"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012D-6H-6, 20.0 cm",,150.225,151.180,150.225,151.180,"C0012D-6H-6, 22.0 cm",,150.241,151.200,150.241,151.200,"C0012D-6H-6 W, 20.0--22.0 cm",CKY000000000004825900,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,20.000,0.0057550,42.80,127.60,fuway,2011-01-02T05:39:26Z
"C0012D-6H-6, 20.0 cm",,150.225,151.180,150.225,151.180,"C0012D-6H-6, 22.0 cm",,150.241,151.200,150.241,151.200,"C0012D-6H-6 W, 20.0--22.0 cm",CKY000000000004825900,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,30.000,0.0037470,37.70,128.90,fuway,2011-01-02T05:39:26Z
"C0012D-6H-7, 19.0 cm",,151.339,152.580,151.339,152.580,"C0012D-6H-7, 21.0 cm",,151.355,152.600,151.355,152.600,"C0012D-6H-7 W, 19.0--21.0 cm",CKY000000000004826100,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T07:04:12Z,,,0.029250,72.60,140.90,fuway,2011-01-02T05:39:26Z
"C0012D-6H-7, 19.0 cm",,151.339,152.580,151.339,152.580,"C0012D-6H-7, 21.0 cm",,151.355,152.600,151.355,152.600,"C0012D-6H-7 W, 19.0--21.0 cm",CKY000000000004826100,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T07:04:12Z,,5.000,0.010630,54.20,140.00,fuway,2011-01-02T05:39:26Z
"C0012D-6H-7, 19.0 cm",,151.339,152.580,151.339,152.580,"C0012D-6H-7, 21.0 cm",,151.355,152.600,151.355,152.600,"C0012D-6H-7 W, 19.0--21.0 cm",CKY000000000004826100,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T07:04:12Z,,10.000,0.0070770,44.00,141.20,fuway,2011-01-02T05:39:26Z
"C0012D-6H-7, 19.0 cm",,151.339,152.580,151.339,152.580,"C0012D-6H-7, 21.0 cm",,151.355,152.600,151.355,152.600,"C0012D-6H-7 W, 19.0--21.0 cm",CKY000000000004826100,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T07:04:12Z,,20.000,0.0043430,43.50,142.30,fuway,2011-01-02T05:39:26Z
"C0012D-6H-7, 19.0 cm",,151.339,152.580,151.339,152.580,"C0012D-6H-7, 21.0 cm",,151.355,152.600,151.355,152.600,"C0012D-6H-7 W, 19.0--21.0 cm",CKY000000000004826100,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T07:04:12Z,,30.000,0.0028960,39.30,144.00,fuway,2011-01-02T05:39:26Z
"C0012D-7H-1, 20.0 cm",,152.186,152.200,152.186,152.200,"C0012D-7H-1, 22.0 cm",,152.204,152.220,152.204,152.220,"C0012D-7H-1 W, 20.0--22.0 cm",CKY000000000004831100,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:26Z,,,0.038960,51.50,38.90,fuway,2011-01-02T05:39:26Z
"C0012D-7H-1, 20.0 cm",,152.186,152.200,152.186,152.200,"C0012D-7H-1, 22.0 cm",,152.204,152.220,152.204,152.220,"C0012D-7H-1 W, 20.0--22.0 cm",CKY000000000004831100,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:26Z,,5.000,0.016640,44.10,45.60,fuway,2011-01-02T05:39:26Z
"C0012D-7H-1, 20.0 cm",,152.186,152.200,152.186,152.200,"C0012D-7H-1, 22.0 cm",,152.204,152.220,152.204,152.220,"C0012D-7H-1 W, 20.0--22.0 cm",CKY000000000004831100,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:26Z,,10.000,0.010570,45.30,50.90,fuway,2011-01-02T05:39:26Z
"C0012D-7H-1, 20.0 cm",,152.186,152.200,152.186,152.200,"C0012D-7H-1, 22.0 cm",,152.204,152.220,152.204,152.220,"C0012D-7H-1 W, 20.0--22.0 cm",CKY000000000004831100,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:26Z,,20.000,0.0056480,47.70,54.70,fuway,2011-01-02T05:39:26Z
"C0012D-7H-1, 20.0 cm",,152.186,152.200,152.186,152.200,"C0012D-7H-1, 22.0 cm",,152.204,152.220,152.204,152.220,"C0012D-7H-1 W, 20.0--22.0 cm",CKY000000000004831100,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:26Z,,30.000,0.0030150,47.20,57.60,fuway,2011-01-02T05:39:26Z
"C0012D-7H-1, 89.0 cm",,152.826,152.890,152.826,152.890,"C0012D-7H-1, 91.0 cm",,152.844,152.910,152.844,152.910,"C0012D-7H-1 W, 89.0--91.0 cm",CKY000000000004831200,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:26Z,,,0.029130,56.10,19.00,fuway,2011-01-02T05:39:26Z
"C0012D-7H-1, 89.0 cm",,152.826,152.890,152.826,152.890,"C0012D-7H-1, 91.0 cm",,152.844,152.910,152.844,152.910,"C0012D-7H-1 W, 89.0--91.0 cm",CKY000000000004831200,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:26Z,,5.000,0.012600,54.50,21.70,fuway,2011-01-02T05:39:26Z
"C0012D-7H-1, 89.0 cm",,152.826,152.890,152.826,152.890,"C0012D-7H-1, 91.0 cm",,152.844,152.910,152.844,152.910,"C0012D-7H-1 W, 89.0--91.0 cm",CKY000000000004831200,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:26Z,,10.000,0.0073850,61.20,36.20,fuway,2011-01-02T05:39:26Z
"C0012D-7H-1, 89.0 cm",,152.826,152.890,152.826,152.890,"C0012D-7H-1, 91.0 cm",,152.844,152.910,152.844,152.910,"C0012D-7H-1 W, 89.0--91.0 cm",CKY000000000004831200,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:26Z,,20.000,0.0038140,65.50,59.60,fuway,2011-01-02T05:39:26Z
"C0012D-7H-1, 89.0 cm",,152.826,152.890,152.826,152.890,"C0012D-7H-1, 91.0 cm",,152.844,152.910,152.844,152.910,"C0012D-7H-1 W, 89.0--91.0 cm",CKY000000000004831200,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:26Z,,30.000,0.0022030,63.60,69.20,fuway,2011-01-02T05:39:26Z
"C0012D-7H-2, 23.0 cm",,153.517,153.635,153.517,153.635,"C0012D-7H-2, 25.0 cm",,153.535,153.655,153.535,153.655,"C0012D-7H-2 W, 23.0--25.0 cm",CKY000000000004831300,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,,0.046340,70.20,-11.40,fuway,2011-01-02T05:39:26Z
"C0012D-7H-2, 23.0 cm",,153.517,153.635,153.517,153.635,"C0012D-7H-2, 25.0 cm",,153.535,153.655,153.535,153.655,"C0012D-7H-2 W, 23.0--25.0 cm",CKY000000000004831300,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,5.000,0.014820,65.40,-8.80,fuway,2011-01-02T05:39:26Z
"C0012D-7H-2, 23.0 cm",,153.517,153.635,153.517,153.635,"C0012D-7H-2, 25.0 cm",,153.535,153.655,153.535,153.655,"C0012D-7H-2 W, 23.0--25.0 cm",CKY000000000004831300,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,10.000,0.0060210,69.70,9.50,fuway,2011-01-02T05:39:26Z
"C0012D-7H-2, 23.0 cm",,153.517,153.635,153.517,153.635,"C0012D-7H-2, 25.0 cm",,153.535,153.655,153.535,153.655,"C0012D-7H-2 W, 23.0--25.0 cm",CKY000000000004831300,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,20.000,0.0023760,66.50,61.10,fuway,2011-01-02T05:39:26Z
"C0012D-7H-2, 23.0 cm",,153.517,153.635,153.517,153.635,"C0012D-7H-2, 25.0 cm",,153.535,153.655,153.535,153.655,"C0012D-7H-2 W, 23.0--25.0 cm",CKY000000000004831300,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,30.000,0.0013090,54.30,75.20,fuway,2011-01-02T05:39:26Z
"C0012D-7H-2, 96.0 cm",,154.194,154.365,154.194,154.365,"C0012D-7H-2, 98.0 cm",,154.212,154.385,154.212,154.385,"C0012D-7H-2 W, 96.0--98.0 cm",CKY000000000004831400,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,,0.031130,6.50,-56.30,fuway,2011-01-02T05:39:30Z
"C0012D-7H-2, 96.0 cm",,154.194,154.365,154.194,154.365,"C0012D-7H-2, 98.0 cm",,154.212,154.385,154.212,154.385,"C0012D-7H-2 W, 96.0--98.0 cm",CKY000000000004831400,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,5.000,0.013060,50.10,24.20,fuway,2011-01-02T05:39:30Z
"C0012D-7H-2, 96.0 cm",,154.194,154.365,154.194,154.365,"C0012D-7H-2, 98.0 cm",,154.212,154.385,154.212,154.385,"C0012D-7H-2 W, 96.0--98.0 cm",CKY000000000004831400,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,10.000,0.0074820,50.70,37.30,fuway,2011-01-02T05:39:30Z
"C0012D-7H-2, 96.0 cm",,154.194,154.365,154.194,154.365,"C0012D-7H-2, 98.0 cm",,154.212,154.385,154.212,154.385,"C0012D-7H-2 W, 96.0--98.0 cm",CKY000000000004831400,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,20.000,0.0039490,50.60,51.90,fuway,2011-01-02T05:39:30Z
"C0012D-7H-2, 96.0 cm",,154.194,154.365,154.194,154.365,"C0012D-7H-2, 98.0 cm",,154.212,154.385,154.212,154.385,"C0012D-7H-2 W, 96.0--98.0 cm",CKY000000000004831400,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,30.000,0.0025610,46.20,52.30,fuway,2011-01-02T05:39:30Z
"C0012D-7H-4, 19.0 cm",,155.028,155.265,155.028,155.265,"C0012D-7H-4, 21.0 cm",,155.047,155.285,155.047,155.285,"C0012D-7H-4 W, 19.0--21.0 cm",CKY000000000004831500,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,,0.038110,59.90,11.60,fuway,2011-01-02T05:39:30Z
"C0012D-7H-4, 19.0 cm",,155.028,155.265,155.028,155.265,"C0012D-7H-4, 21.0 cm",,155.047,155.285,155.047,155.285,"C0012D-7H-4 W, 19.0--21.0 cm",CKY000000000004831500,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,5.000,0.018730,52.20,21.70,fuway,2011-01-02T05:39:30Z
"C0012D-7H-4, 19.0 cm",,155.028,155.265,155.028,155.265,"C0012D-7H-4, 21.0 cm",,155.047,155.285,155.047,155.285,"C0012D-7H-4 W, 19.0--21.0 cm",CKY000000000004831500,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,10.000,0.011330,53.70,36.20,fuway,2011-01-02T05:39:30Z
"C0012D-7H-4, 19.0 cm",,155.028,155.265,155.028,155.265,"C0012D-7H-4, 21.0 cm",,155.047,155.285,155.047,155.285,"C0012D-7H-4 W, 19.0--21.0 cm",CKY000000000004831500,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,20.000,0.0060690,51.80,50.60,fuway,2011-01-02T05:39:30Z
"C0012D-7H-4, 19.0 cm",,155.028,155.265,155.028,155.265,"C0012D-7H-4, 21.0 cm",,155.047,155.285,155.047,155.285,"C0012D-7H-4 W, 19.0--21.0 cm",CKY000000000004831500,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,30.000,0.0059590,52.00,49.60,fuway,2011-01-02T05:39:30Z
"C0012D-7H-4, 105.0 cm",,155.826,156.125,155.826,156.125,"C0012D-7H-4, 107.0 cm",,155.844,156.145,155.844,156.145,"C0012D-7H-4 W, 105.0--107.0 cm",CKY000000000004831600,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,,0.026530,67.30,2.10,fuway,2011-01-02T05:39:30Z
"C0012D-7H-4, 105.0 cm",,155.826,156.125,155.826,156.125,"C0012D-7H-4, 107.0 cm",,155.844,156.145,155.844,156.145,"C0012D-7H-4 W, 105.0--107.0 cm",CKY000000000004831600,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,5.000,0.011710,60.40,16.50,fuway,2011-01-02T05:39:30Z
"C0012D-7H-4, 105.0 cm",,155.826,156.125,155.826,156.125,"C0012D-7H-4, 107.0 cm",,155.844,156.145,155.844,156.145,"C0012D-7H-4 W, 105.0--107.0 cm",CKY000000000004831600,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,10.000,0.0081150,61.70,34.10,fuway,2011-01-02T05:39:30Z
"C0012D-7H-4, 105.0 cm",,155.826,156.125,155.826,156.125,"C0012D-7H-4, 107.0 cm",,155.844,156.145,155.844,156.145,"C0012D-7H-4 W, 105.0--107.0 cm",CKY000000000004831600,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,20.000,0.0053250,59.90,46.80,fuway,2011-01-02T05:39:30Z
"C0012D-7H-4, 105.0 cm",,155.826,156.125,155.826,156.125,"C0012D-7H-4, 107.0 cm",,155.844,156.145,155.844,156.145,"C0012D-7H-4 W, 105.0--107.0 cm",CKY000000000004831600,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:27Z,,30.000,0.0037000,59.20,51.60,fuway,2011-01-02T05:39:30Z
"C0012D-7H-5, 55.0 cm",,156.670,157.035,156.670,157.035,"C0012D-7H-5, 57.0 cm",,156.689,157.055,156.689,157.055,"C0012D-7H-5 W, 55.0--57.0 cm",CKY000000000004831700,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:48Z,,,0.032170,77.80,30.40,fujiharaa,2011-01-02T22:09:22Z
"C0012D-7H-5, 55.0 cm",,156.670,157.035,156.670,157.035,"C0012D-7H-5, 57.0 cm",,156.689,157.055,156.689,157.055,"C0012D-7H-5 W, 55.0--57.0 cm",CKY000000000004831700,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:48Z,,5.000,0.010450,60.50,48.40,fujiharaa,2011-01-02T22:09:22Z
"C0012D-7H-5, 55.0 cm",,156.670,157.035,156.670,157.035,"C0012D-7H-5, 57.0 cm",,156.689,157.055,156.689,157.055,"C0012D-7H-5 W, 55.0--57.0 cm",CKY000000000004831700,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:48Z,,10.000,0.0065770,48.00,53.00,fujiharaa,2011-01-02T22:09:22Z
"C0012D-7H-5, 55.0 cm",,156.670,157.035,156.670,157.035,"C0012D-7H-5, 57.0 cm",,156.689,157.055,156.689,157.055,"C0012D-7H-5 W, 55.0--57.0 cm",CKY000000000004831700,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:48Z,,20.000,0.0042510,46.00,52.60,fujiharaa,2011-01-02T22:09:22Z
"C0012D-7H-5, 55.0 cm",,156.670,157.035,156.670,157.035,"C0012D-7H-5, 57.0 cm",,156.689,157.055,156.689,157.055,"C0012D-7H-5 W, 55.0--57.0 cm",CKY000000000004831700,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T09:44:48Z,,30.000,0.0027190,47.00,53.90,fujiharaa,2011-01-02T22:09:22Z
"C0012D-8H-1, 30.0 cm",,157.788,157.800,157.788,157.800,"C0012D-8H-1, 32.0 cm",,157.807,157.820,157.807,157.820,"C0012D-8H-1 W, 30.0--32.0 cm",CKY000000000004837300,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,,0.030270,82.10,136.30,fujiharaa,2011-01-02T22:09:22Z
"C0012D-8H-1, 30.0 cm",,157.788,157.800,157.788,157.800,"C0012D-8H-1, 32.0 cm",,157.807,157.820,157.807,157.820,"C0012D-8H-1 W, 30.0--32.0 cm",CKY000000000004837300,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,5.000,0.0090910,69.20,63.80,fujiharaa,2011-01-02T22:09:22Z
"C0012D-8H-1, 30.0 cm",,157.788,157.800,157.788,157.800,"C0012D-8H-1, 32.0 cm",,157.807,157.820,157.807,157.820,"C0012D-8H-1 W, 30.0--32.0 cm",CKY000000000004837300,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,10.000,0.0059750,58.50,56.40,fujiharaa,2011-01-02T22:09:22Z
"C0012D-8H-1, 30.0 cm",,157.788,157.800,157.788,157.800,"C0012D-8H-1, 32.0 cm",,157.807,157.820,157.807,157.820,"C0012D-8H-1 W, 30.0--32.0 cm",CKY000000000004837300,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,20.000,0.0039000,55.90,58.30,fujiharaa,2011-01-02T22:09:22Z
"C0012D-8H-1, 30.0 cm",,157.788,157.800,157.788,157.800,"C0012D-8H-1, 32.0 cm",,157.807,157.820,157.807,157.820,"C0012D-8H-1 W, 30.0--32.0 cm",CKY000000000004837300,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,30.000,0.0025220,44.00,50.50,fujiharaa,2011-01-02T22:09:22Z
"C0012D-8H-1, 115.0 cm",,158.604,158.650,158.604,158.650,"C0012D-8H-1, 117.0 cm",,158.623,158.670,158.623,158.670,"C0012D-8H-1 W, 115.0--117.0 cm",CKY000000000004837400,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,,0.057820,85.40,132.40,fuway,2011-01-02T05:39:26Z
"C0012D-8H-1, 115.0 cm",,158.604,158.650,158.604,158.650,"C0012D-8H-1, 117.0 cm",,158.623,158.670,158.623,158.670,"C0012D-8H-1 W, 115.0--117.0 cm",CKY000000000004837400,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,5.000,0.014980,84.10,90.70,fuway,2011-01-02T05:39:26Z
"C0012D-8H-1, 115.0 cm",,158.604,158.650,158.604,158.650,"C0012D-8H-1, 117.0 cm",,158.623,158.670,158.623,158.670,"C0012D-8H-1 W, 115.0--117.0 cm",CKY000000000004837400,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,10.000,0.0051210,76.80,72.70,fuway,2011-01-02T05:39:26Z
"C0012D-8H-1, 115.0 cm",,158.604,158.650,158.604,158.650,"C0012D-8H-1, 117.0 cm",,158.623,158.670,158.623,158.670,"C0012D-8H-1 W, 115.0--117.0 cm",CKY000000000004837400,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,20.000,0.0017810,66.20,69.80,fuway,2011-01-02T05:39:26Z
"C0012D-8H-1, 115.0 cm",,158.604,158.650,158.604,158.650,"C0012D-8H-1, 117.0 cm",,158.623,158.670,158.623,158.670,"C0012D-8H-1 W, 115.0--117.0 cm",CKY000000000004837400,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,30.000,0.0010520,57.50,71.60,fuway,2011-01-02T05:39:26Z
"C0012D-8H-2, 48.0 cm",,159.309,159.385,159.309,159.385,"C0012D-8H-2, 50.0 cm",,159.328,159.405,159.328,159.405,"C0012D-8H-2 W, 48.0--50.0 cm",CKY000000000004837500,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,,0.045850,86.60,26.60,fuway,2011-01-02T05:39:26Z
"C0012D-8H-2, 48.0 cm",,159.309,159.385,159.309,159.385,"C0012D-8H-2, 50.0 cm",,159.328,159.405,159.328,159.405,"C0012D-8H-2 W, 48.0--50.0 cm",CKY000000000004837500,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,5.000,0.014500,75.90,28.70,fuway,2011-01-02T05:39:26Z
"C0012D-8H-2, 48.0 cm",,159.309,159.385,159.309,159.385,"C0012D-8H-2, 50.0 cm",,159.328,159.405,159.328,159.405,"C0012D-8H-2 W, 48.0--50.0 cm",CKY000000000004837500,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,10.000,0.0089590,68.00,28.10,fuway,2011-01-02T05:39:26Z
"C0012D-8H-2, 48.0 cm",,159.309,159.385,159.309,159.385,"C0012D-8H-2, 50.0 cm",,159.328,159.405,159.328,159.405,"C0012D-8H-2 W, 48.0--50.0 cm",CKY000000000004837500,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,20.000,0.0051700,62.80,29.50,fuway,2011-01-02T05:39:26Z
"C0012D-8H-2, 48.0 cm",,159.309,159.385,159.309,159.385,"C0012D-8H-2, 50.0 cm",,159.328,159.405,159.328,159.405,"C0012D-8H-2 W, 48.0--50.0 cm",CKY000000000004837500,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,30.000,0.0031780,61.30,29.40,fuway,2011-01-02T05:39:26Z
"C0012D-8H-5, 5.0 cm",,160.619,160.750,160.619,160.750,"C0012D-8H-5, 7.0 cm",,160.638,160.770,160.638,160.770,"C0012D-8H-5 W, 5.0--7.0 cm",CKY000000000004837600,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,,0.061090,84.30,48.90,fujiharaa,2011-01-02T22:09:13Z
"C0012D-8H-5, 5.0 cm",,160.619,160.750,160.619,160.750,"C0012D-8H-5, 7.0 cm",,160.638,160.770,160.638,160.770,"C0012D-8H-5 W, 5.0--7.0 cm",CKY000000000004837600,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,5.000,0.022510,75.70,51.20,fujiharaa,2011-01-02T22:09:13Z
"C0012D-8H-5, 5.0 cm",,160.619,160.750,160.619,160.750,"C0012D-8H-5, 7.0 cm",,160.638,160.770,160.638,160.770,"C0012D-8H-5 W, 5.0--7.0 cm",CKY000000000004837600,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,10.000,0.014380,70.60,51.00,fujiharaa,2011-01-02T22:09:13Z
"C0012D-8H-5, 5.0 cm",,160.619,160.750,160.619,160.750,"C0012D-8H-5, 7.0 cm",,160.638,160.770,160.638,160.770,"C0012D-8H-5 W, 5.0--7.0 cm",CKY000000000004837600,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,20.000,0.0085460,65.40,49.50,fujiharaa,2011-01-02T22:09:13Z
"C0012D-8H-5, 5.0 cm",,160.619,160.750,160.619,160.750,"C0012D-8H-5, 7.0 cm",,160.638,160.770,160.638,160.770,"C0012D-8H-5 W, 5.0--7.0 cm",CKY000000000004837600,PMAG,,5.0,ykitamura333,,CKY,2011-01-01T13:07:06Z,,30.000,0.0053660,61.70,48.50,fujiharaa,2011-01-02T22:09:13Z
"C0012D-9H-1, 86.0 cm",,163.194,163.360,163.194,163.360,"C0012D-9H-1, 88.0 cm",,163.210,163.380,163.210,163.380,"C0012D-9H-1 W, 86.0--88.0 cm",CKY000000000004840700,PMAG,,7.0,yabukit,,CKY,2011-01-01T14:34:30Z,,,0.033020,81.00,137.40,fuway,2011-01-02T05:39:26Z
"C0012D-9H-1, 86.0 cm",,163.194,163.360,163.194,163.360,"C0012D-9H-1, 88.0 cm",,163.210,163.380,163.210,163.380,"C0012D-9H-1 W, 86.0--88.0 cm",CKY000000000004840700,PMAG,,7.0,yabukit,,CKY,2011-01-01T14:34:30Z,,5.000,0.013150,56.20,153.40,fuway,2011-01-02T05:39:26Z
"C0012D-9H-1, 86.0 cm",,163.194,163.360,163.194,163.360,"C0012D-9H-1, 88.0 cm",,163.210,163.380,163.210,163.380,"C0012D-9H-1 W, 86.0--88.0 cm",CKY000000000004840700,PMAG,,7.0,yabukit,,CKY,2011-01-01T14:34:30Z,,10.000,0.0097750,42.30,156.60,fuway,2011-01-02T05:39:26Z
"C0012D-9H-1, 86.0 cm",,163.194,163.360,163.194,163.360,"C0012D-9H-1, 88.0 cm",,163.210,163.380,163.210,163.380,"C0012D-9H-1 W, 86.0--88.0 cm",CKY000000000004840700,PMAG,,7.0,yabukit,,CKY,2011-01-01T14:34:30Z,,20.000,0.0062390,37.30,156.40,fuway,2011-01-02T05:39:26Z
"C0012D-9H-1, 86.0 cm",,163.194,163.360,163.194,163.360,"C0012D-9H-1, 88.0 cm",,163.210,163.380,163.210,163.380,"C0012D-9H-1 W, 86.0--88.0 cm",CKY000000000004840700,PMAG,,7.0,yabukit,,CKY,2011-01-01T14:34:30Z,,30.000,0.0039220,35.60,156.70,fuway,2011-01-02T05:39:26Z
"C0012D-9H-2, 18.0 cm",,163.783,164.090,163.783,164.090,"C0012D-9H-2, 20.0 cm",,163.800,164.110,163.800,164.110,"C0012D-9H-2 W, 18.0--20.0 cm",CKY000000000004840800,PMAG,,7.0,yabukit,,CKY,2011-01-01T14:34:30Z,,,0.059700,82.30,-127.80,fujiharaa,2011-01-02T22:09:13Z
"C0012D-9H-2, 18.0 cm",,163.783,164.090,163.783,164.090,"C0012D-9H-2, 20.0 cm",,163.800,164.110,163.800,164.110,"C0012D-9H-2 W, 18.0--20.0 cm",CKY000000000004840800,PMAG,,7.0,yabukit,,CKY,2011-01-01T14:34:30Z,,5.000,0.017170,75.00,-87.70,fujiharaa,2011-01-02T22:09:13Z
"C0012D-9H-2, 18.0 cm",,163.783,164.090,163.783,164.090,"C0012D-9H-2, 20.0 cm",,163.800,164.110,163.800,164.110,"C0012D-9H-2 W, 18.0--20.0 cm",CKY000000000004840800,PMAG,,7.0,yabukit,,CKY,2011-01-01T14:34:30Z,,10.000,0.0092290,66.10,-73.40,fujiharaa,2011-01-02T22:09:13Z
"C0012D-9H-2, 18.0 cm",,163.783,164.090,163.783,164.090,"C0012D-9H-2, 20.0 cm",,163.800,164.110,163.800,164.110,"C0012D-9H-2 W, 18.0--20.0 cm",CKY000000000004840800,PMAG,,7.0,yabukit,,CKY,2011-01-01T14:34:30Z,,20.000,0.0049340,53.90,-67.70,fujiharaa,2011-01-02T22:09:13Z
"C0012D-9H-2, 18.0 cm",,163.783,164.090,163.783,164.090,"C0012D-9H-2, 20.0 cm",,163.800,164.110,163.800,164.110,"C0012D-9H-2 W, 18.0--20.0 cm",CKY000000000004840800,PMAG,,7.0,yabukit,,CKY,2011-01-01T14:34:30Z,,30.000,0.0032640,43.80,-60.50,fujiharaa,2011-01-02T22:09:13Z
"C0012D-9H-2, 90.0 cm",,164.365,164.810,164.365,164.810,"C0012D-9H-2, 92.0 cm",,164.381,164.830,164.381,164.830,"C0012D-9H-2 W, 90.0--92.0 cm",CKY000000000004840900,PMAG,,7.0,yabukit,,CKY,2011-01-01T14:34:30Z,,,0.059290,71.40,9.40,fujiharaa,2011-01-02T22:09:13Z
"C0012D-9H-2, 90.0 cm",,164.365,164.810,164.365,164.810,"C0012D-9H-2, 92.0 cm",,164.381,164.830,164.381,164.830,"C0012D-9H-2 W, 90.0--92.0 cm",CKY000000000004840900,PMAG,,7.0,yabukit,,CKY,2011-01-01T14:34:30Z,,5.000,0.026400,71.70,15.20,fujiharaa,2011-01-02T22:09:13Z
