1974,8,57.5,210.5,5.9973
1974,8,57.5,211.5,5.3264
1974,8,57.5,212.5,4.9952
1974,8,57.5,213.5,4.5923
1974,8,57.5,214.5,4.3836
1974,8,57.5,215.5,4.2945
1974,8,57.5,216.5,4.3349
1974,8,57.5,217.5,4.4795
1974,8,57.5,218.5,4.6411
1974,8,57.5,219.5,4.878
1974,8,58.5,210.5,4.4782
1974,8,58.5,211.5,3.6821
1974,8,58.5,212.5,3.3512
1974,8,58.5,213.5,2.9637
1974,8,58.5,214.5,2.8495
1974,8,58.5,215.5,2.8877
1974,8,58.5,216.5,3.0429
1974,8,58.5,217.5,3.3126
1974,8,58.5,218.5,3.6134
1974,8,58.5,219.5,3.9699
1974,8,59.5,211.5,2.376
1974,8,59.5,213.5,1.8223
1974,8,59.5,214.5,1.7756
1974,8,59.5,215.5,1.8756
1974,8,59.5,216.5,2.0902
1974,8,59.5,217.5,2.3763
1974,8,59.5,218.5,2.7301
1974,9,18.5,123.5,0.016132
1974,9,18.5,124.5,0
1974,9,18.5,125.5,0
1974,9,19.5,123.5,0.052344
1974,9,19.5,124.5,0.011505
1974,9,19.5,125.5,0
1974,9,19.5,126.5,0
1974,9,20.5,123.5,0.052773
1974,9,20.5,124.5,0.012731
1974,9,20.5,125.5,0
1974,9,20.5,126.5,0
1974,9,21.5,123.5,0.042509
1974,9,21.5,124.5,0.0042425
1974,9,21.5,125.5,0
1974,9,21.5,126.5,0
1974,9,21.5,127.5,0
1974,9,21.5,248.5,0
1974,9,21.5,249.5,0
1974,9,21.5,250.5,0
1974,9,21.5,251.5,0
1974,9,21.5,252.5,0
1974,9,22.5,123.5,0.01783
1974,9,22.5,124.5,0
1974,9,22.5,125.5,0
1974,9,22.5,126.5,0
1974,9,22.5,127.5,0
1974,9,22.5,128.5,0
1974,9,22.5,247.5,0
1974,9,22.5,248.5,0
1974,9,22.5,249.5,0
1974,9,22.5,250.5,0
1974,9,22.5,251.5,0
1974,9,22.5,252.5,0
1974,9,22.5,253.5,0
1974,9,23.5,123.5,0
1974,9,23.5,124.5,0
1974,9,23.5,125.5,0
1974,9,23.5,126.5,0
1974,9,23.5,127.5,0
1974,9,23.5,128.5,0
1974,9,23.5,247.5,0
1974,9,23.5,248.5,0
1974,9,23.5,249.5,0
1974,9,23.5,251.5,0
1974,9,23.5,252.5,0
1974,9,24.5,123.5,0
1974,9,24.5,124.5,0
1974,9,24.5,125.5,0
1974,9,24.5,126.5,0
1974,9,24.5,127.5,0
1974,9,24.5,128.5,0
1974,9,24.5,129.5,0
1974,9,24.5,246.5,0
1974,9,24.5,247.5,0
1974,9,24.5,250.5,0
1974,9,24.5,251.5,0
1974,9,25.5,123.5,0
1974,9,25.5,124.5,0
1974,9,25.5,125.5,0
1974,9,25.5,126.5,0
1974,9,25.5,127.5,0
1974,9,25.5,128.5,0
1974,9,25.5,129.5,0
1974,9,25.5,245.5,0
1974,9,25.5,246.5,0
1974,9,25.5,247.5,0
1974,9,25.5,250.5,0
1974,9,26.5,122.5,0
1974,9,26.5,123.5,0
1974,9,26.5,124.5,0
1974,9,26.5,125.5,0
1974,9,26.5,126.5,0
1974,9,26.5,127.5,0
1974,9,26.5,129.5,0
1974,9,26.5,244.5,0
1974,9,26.5,245.5,0
1974,9,26.5,246.5,0
1974,9,26.5,249.5,0
1974,9,27.5,122.5,0
1974,9,27.5,123.5,0.011546
1974,9,27.5,124.5,0.026937
1974,9,27.5,125.5,0.039244
1974,9,27.5,126.5,0.034212
1974,9,27.5,127.5,0.012152
1974,9,27.5,128.5,0
1974,9,27.5,129.5,0
1974,9,27.5,130.5,0
1974,9,27.5,244.5,0
1974,9,27.5,248.5,0
1974,9,28.5,122.5,0.12667
1974,9,28.5,123.5,0.19866
1974,9,28.5,124.5,0.18916
1974,9,28.5,125.5,0.17738
1974,9,28.5,126.5,0.15535
1974,9,28.5,127.5,0.11741
1974,9,28.5,128.5,0.083284
1974,9,28.5,129.5,0.034136
1974,9,28.5,244.5,0
1974,9,28.5,245.5,0
1974,9,29.5,123.5,0.3371
1974,9,29.5,124.5,0.30995
1974,9,29.5,125.5,0.27375
1974,9,29.5,126.5,0.23651
1974,9,29.5,127.5,0.18833
1974,9,29.5,128.5,0.15127
1974,9,29.5,129.5,0.11056
1974,9,29.5,243.5,0
1974,9,30.5,123.5,0.51158
1974,9,30.5,124.5,0.46171
1974,9,30.5,125.5,0.40112
1974,9,30.5,126.5,0.34108
1974,9,30.5,127.5,0.2655
1974,9,30.5,128.5,0.22669
1974,9,30.5,240.5,0
1974,9,30.5,241.5,0
1974,9,30.5,242.5,0
1974,9,30.5,243.5,0
1974,9,30.5,246.5,0
1974,9,31.5,123.5,0.67844
1974,9,31.5,124.5,0.60817
1974,9,31.5,125.5,0.52951
1974,9,31.5,126.5,0.45829
1974,9,31.5,127.5,0.38256
1974,9,31.5,239.5,0
1974,9,31.5,240.5,0
1974,9,31.5,241.5,0
1974,9,31.5,242.5,0
1974,9,32.5,123.5,0.83235
1974,9,32.5,124.5,0.74984
1974,9,32.5,125.5,0.66968
1974,9,32.5,126.5,0.60169
1974,9,32.5,127.5,0.5479
1974,9,32.5,239.5,0
1974,9,32.5,240.5,0
1974,9,32.5,241.5,0
1974,9,32.5,242.5,0
1974,9,33.5,124.5,0.78204
1974,9,33.5,125.5,0.71986
1974,9,33.5,126.5,0.66313
1974,9,33.5,239.5,0
1974,9,33.5,240.5,0
1974,9,33.5,241.5,0
1974,9,36.5,133.5,0.064241
1974,9,36.5,134.5,0.039757
1974,9,36.5,135.5,0.025676
1974,9,37.5,133.5,0.068663
1974,9,37.5,134.5,0.047103
1974,9,37.5,135.5,0.022876
1974,9,37.5,136.5,0.0030859
1974,9,38.5,132.5,0.078962
1974,9,38.5,133.5,0.063515
1974,9,38.5,134.5,0.010227
1974,9,38.5,135.5,0
1974,9,38.5,136.5,0
1974,9,39.5,131.5,0.043041
1974,9,39.5,132.5,0.060979
1974,9,39.5,133.5,0.043756
1974,9,39.5,134.5,0
1974,9,40.5,131.5,0.011396
1974,9,40.5,132.5,0.047889
1974,9,40.5,133.5,0.026541
1974,9,40.5,134.5,0
1974,9,41.5,130.5,0.0030643
1974,9,41.5,131.5,0
1974,9,41.5,132.5,0.067953
1974,9,41.5,133.5,0.045253
1974,9,41.5,134.5,0
1974,9,42.5,132.5,0.093547
1974,9,48.5,215.5,5.6584
1974,9,49.5,214.5,6.5874
1974,9,49.5,215.5,6.0454
1974,9,49.5,216.5,5.7341
1974,9,50.5,213.5,7.8052
1974,9,50.5,214.5,7.0061
1974,9,50.5,215.5,6.4061
1974,9,50.5,216.5,6.1106
1974,9,50.5,217.5,6.0663
1974,9,51.5,214.5,7.2425
1974,9,51.5,215.5,6.6808
1974,9,51.5,216.5,6.3659
1974,9,52.5,215.5,7.2092
1974,10,20.5,247.5,0
1974,10,20.5,248.5,0
1974,10,20.5,249.5,0
1974,10,20.5,250.5,0
1974,10,20.5,251.5,0
1974,10,20.5,252.5,0
1974,10,21.5,247.5,0
1974,10,21.5,248.5,0
1974,10,21.5,249.5,0
1974,10,21.5,250.5,0
1974,10,21.5,251.5,0
1974,10,21.5,252.5,0
1974,10,21.5,253.5,0
1974,10,22.5,246.5,0
1974,10,22.5,247.5,0
1974,10,22.5,248.5,0
1974,10,22.5,249.5,0
1974,10,22.5,250.5,0
1974,10,22.5,251.5,0
1974,10,22.5,252.5,0
1974,10,22.5,253.5,0
1974,10,23.5,245.5,0
1974,10,23.5,246.5,0
1974,10,23.5,247.5,0
1974,10,23.5,248.5,0
1974,10,23.5,249.5,0
1974,10,23.5,251.5,0.046495
1974,10,23.5,252.5,0.10386
1974,10,24.5,244.5,0
1974,10,24.5,245.5,0
1974,10,24.5,246.5,0
1974,10,24.5,247.5,0
1974,10,24.5,250.5,0.01648
1974,10,24.5,251.5,0.054083
1974,10,25.5,244.5,0
1974,10,25.5,245.5,0
1974,10,25.5,246.5,0
1974,10,25.5,247.5,0
1974,10,25.5,250.5,0
1974,10,26.5,244.5,0
1974,10,26.5,245.5,0
1974,10,26.5,246.5,0.031779
1974,10,26.5,249.5,0.012194
1974,10,27.5,244.5,0
1974,10,27.5,248.5,0.097121
1974,10,28.5,244.5,0
1974,10,28.5,245.5,0
1974,10,29.5,243.5,0
1974,10,30.5,242.5,0
1974,10,30.5,243.5,0
1974,10,30.5,246.5,0
1974,10,31.5,240.5,0
1974,10,31.5,241.5,0
1974,10,31.5,242.5,0
1974,10,32.5,240.5,0
1974,10,32.5,241.5,0
1974,10,32.5,242.5,0
1974,10,33.5,240.5,0
1974,10,33.5,241.5,0
1974,10,36.5,133.5,0.32486
1974,10,36.5,134.5,0.26117
1974,10,36.5,135.5,0.23685
1974,10,37.5,133.5,0.36151
1974,10,37.5,134.5,0.31631
1974,10,37.5,135.5,0.29316
1974,10,37.5,136.5,0.23248
1974,10,38.5,132.5,0.35289
1974,10,38.5,133.5,0.31681
1974,10,38.5,134.5,0.22703
1974,10,38.5,135.5,0.2047
1974,10,38.5,136.5,0.18851
1974,10,39.5,131.5,0.29217
1974,10,39.5,132.5,0.2871
1974,10,39.5,133.5,0.25571
1974,10,39.5,134.5,0.15975
1974,10,39.5,135.5,0.14299
1974,10,40.5,130.5,0.28221
1974,10,40.5,131.5,0.22858
1974,10,40.5,132.5,0.24519
1974,10,40.5,133.5,0.21777
1974,10,40.5,134.5,0.11904
1974,10,41.5,130.5,0.2435
1974,10,41.5,131.5,0.19352
1974,10,41.5,132.5,0.24441
1974,10,41.5,133.5,0.24199
1974,10,41.5,134.5,0.10003
1974,10,42.5,132.5,0.28019
1974,10,42.5,134.5,0.0063073
1974,10,48.5,214.5,6.2747
1974,10,48.5,215.5,5.7768
1974,10,48.5,216.5,5.5559
1974,10,49.5,213.5,7.6147
1974,10,49.5,214.5,6.5549
1974,10,49.5,215.5,5.7748
1974,10,49.5,216.5,5.7705
1974,10,49.5,217.5,6.0169
1974,10,50.5,213.5,8.1649
1974,10,50.5,214.5,6.8545
1974,10,50.5,215.5,5.1263
1974,10,50.5,216.5,6.025
1974,10,50.5,217.5,6.5025
1974,10,51.5,213.5,8.8299
1974,10,51.5,214.5,7.7494
1974,10,51.5,215.5,6.9217
1974,10,51.5,216.5,6.9045
1974,10,51.5,217.5,7.1224
1974,10,52.5,214.5,8.8205
1974,10,52.5,215.5,8.2376
1974,10,52.5,216.5,7.9867
1974,11,20.5,247.5,0
1974,11,20.5,248.5,0
1974,11,20.5,249.5,0
1974,11,20.5,250.5,0
1974,11,20.5,251.5,0
1974,11,21.5,247.5,0
1974,11,21.5,248.5,0
1974,11,21.5,249.5,0
1974,11,21.5,250.5,0
1974,11,21.5,251.5,0
1974,11,21.5,252.5,0
1974,11,22.5,246.5,0
1974,11,22.5,247.5,0
1974,11,22.5,248.5,0
1974,11,22.5,249.5,0
1974,11,22.5,250.5,0
1974,11,22.5,251.5,0
1974,11,22.5,252.5,0
1974,11,22.5,253.5,0
1974,11,23.5,245.5,0
1974,11,23.5,246.5,0
1974,11,23.5,247.5,0
1974,11,23.5,248.5,0
1974,11,23.5,249.5,0
1974,11,23.5,251.5,0
1974,11,23.5,252.5,0
1974,11,24.5,245.5,0
1974,11,24.5,246.5,0
1974,11,24.5,247.5,0
1974,11,24.5,250.5,0
1974,11,24.5,251.5,0
1974,11,25.5,244.5,0
1974,11,25.5,245.5,0
1974,11,25.5,246.5,0
1974,11,25.5,247.5,0
1974,11,25.5,250.5,0
1974,11,26.5,244.5,0
1974,11,26.5,245.5,0
1974,11,26.5,246.5,0
1974,11,26.5,249.5,0
1974,11,27.5,244.5,0
1974,11,27.5,248.5,0
1974,11,28.5,244.5,0
1974,11,28.5,245.5,0
1974,11,30.5,246.5,0
1974,11,36.5,134.5,1.0615
1974,11,36.5,135.5,1.0405
1974,11,37.5,134.5,1.2751
1974,11,37.5,135.5,1.2672
1974,11,37.5,136.5,1.1434
1974,11,38.5,135.5,1.1387
1974,11,40.5,131.5,1.1363
1974,11,40.5,132.5,1.1141
1974,11,40.5,133.5,1.0997
1974,11,41.5,131.5,1.155
1974,11,41.5,132.5,1.1597
1974,11,41.5,133.5,1.1501
1974,11,42.5,132.5,1.0424
1974,11,48.5,215.5,8.0292
1974,11,49.5,214.5,9.175
1974,11,49.5,215.5,8.6631
1974,11,49.5,216.5,8.382
1974,11,50.5,213.5,10.603
1974,11,50.5,214.5,9.7991
1974,11,50.5,215.5,9.2331
1974,11,50.5,216.5,9.001
1974,11,50.5,217.5,8.9237
1974,11,51.5,214.5,10.502
1974,11,51.5,215.5,9.9637
1974,11,51.5,216.5,9.7173
1974,11,52.5,215.5,10.754
1974,12,10.5,135.5,0
1974,12,10.5,136.5,0
1974,12,10.5,137.5,0
1974,12,11.5,135.5,0
1974,12,11.5,136.5,0
1974,12,11.5,137.5,0
1974,12,19.5,136.5,0
1974,12,19.5,137.5,0
1974,12,19.5,138.5,0
1974,12,20.5,136.5,0
1974,12,20.5,137.5,0
1974,12,20.5,138.5,0
1974,12,21.5,136.5,0
1974,12,21.5,137.5,0
1974,12,21.5,138.5,0
1974,12,21.5,248.5,0
1974,12,21.5,249.5,0
1974,12,21.5,250.5,0
1974,12,22.5,136.5,0
1974,12,22.5,137.5,0
1974,12,22.5,138.5,0
1974,12,22.5,247.5,0
1974,12,22.5,248.5,0
1974,12,22.5,249.5,0
1974,12,22.5,250.5,0
1974,12,22.5,251.5,0
1974,12,23.5,136.5,0
1974,12,23.5,137.5,0
1974,12,23.5,138.5,0
1974,12,23.5,246.5,0
1974,12,23.5,247.5,0
1974,12,23.5,248.5,0
1974,12,23.5,249.5,0
1974,12,23.5,251.5,0
1974,12,24.5,136.5,0
1974,12,24.5,137.5,0
1974,12,24.5,138.5,0
1974,12,24.5,246.5,0
1974,12,24.5,247.5,0
1974,12,24.5,250.5,0
1974,12,25.5,136.5,0
1974,12,25.5,137.5,0
1974,12,25.5,138.5,0
1974,12,25.5,246.5,0
1974,12,25.5,247.5,0
1974,12,26.5,136.5,0
1974,12,26.5,137.5,0
1974,12,26.5,138.5,0
1974,12,26.5,246.5,0
1974,12,26.5,249.5,0
1974,12,27.5,136.5,0.12156
1974,12,27.5,137.5,0.07631
1974,12,27.5,138.5,0.020418
1974,12,27.5,248.5,0
1974,12,28.5,135.5,0.3302
1974,12,28.5,136.5,0.30013
1974,12,28.5,137.5,0.24903
1974,12,28.5,138.5,0.18234
1974,12,29.5,135.5,0.48596
1974,12,29.5,136.5,0.50678
1974,12,29.5,137.5,0.44996
1974,12,29.5,138.5,0.37484
1974,12,29.5,139.5,0.29746
1974,12,30.5,135.5,0.60082
1974,12,30.5,136.5,0.63183
1974,12,30.5,137.5,0.56775
1974,12,30.5,138.5,0.49361
1974,12,30.5,139.5,0.48717
1974,12,31.5,136.5,0.69704
1974,12,31.5,137.5,0.64551
1974,12,31.5,138.5,0.59405
1974,12,31.5,139.5,0.62808
1974,12,31.5,140.5,0.57839
1974,12,31.5,141.5,0.54871
1974,12,32.5,137.5,0.70749
1974,12,32.5,138.5,0.68464
1974,12,32.5,139.5,0.77382
1974,12,32.5,140.5,0.75066
1974,12,32.5,141.5,0.84763
1974,12,32.5,142.5,0.77803
1974,12,33.5,138.5,0.75206
1974,12,33.5,139.5,0.9049
1974,12,33.5,140.5,0.90568
1974,12,33.5,141.5,1.0523
1974,12,33.5,142.5,1.071
1974,12,34.5,139.5,0.99803
1974,12,34.5,140.5,0.89293
1974,12,34.5,141.5,1.0863
1974,12,34.5,142.5,1.2089
1974,12,35.5,141.5,1.1069
1974,12,35.5,142.5,1.3268
1974,12,35.5,236.5,1.9442
1974,12,35.5,237.5,2.1173
1974,12,35.5,238.5,1.9618
1974,12,36.5,236.5,2.2455
1974,12,36.5,237.5,2.4146
1974,12,37.5,236.5,2.2617
1974,12,48.5,215.5,10.948
1974,12,49.5,214.5,12.361
1974,12,49.5,215.5,11.947
1974,12,49.5,216.5,11.574
1974,12,50.5,213.5,13.639
1974,12,50.5,214.5,13.154
1974,12,50.5,215.5,12.726
1974,12,50.5,216.5,12.351
1974,12,50.5,217.5,11.952
1974,12,51.5,214.5,13.825
1974,12,51.5,215.5,13.383
1974,12,51.5,216.5,13.021
1974,12,52.5,215.5,13.944
