1998,10,29.5,240.5,0
1998,10,29.5,241.5,0
1998,10,30.5,123.5,2.4723
1998,10,30.5,124.5,2.467
1998,10,30.5,125.5,2.1099
1998,10,30.5,126.5,1.5608
1998,10,30.5,127.5,1.1289
1998,10,30.5,128.5,0.87305
1998,10,30.5,129.5,0.715
1998,10,30.5,130.5,0.43916
1998,10,30.5,131.5,0.12215
1998,10,30.5,132.5,0.050121
1998,10,30.5,133.5,0.049186
1998,10,30.5,134.5,0.041331
1998,10,30.5,135.5,0.014423
1998,10,30.5,136.5,0.0029506
1998,10,30.5,137.5,0
1998,10,30.5,138.5,0
1998,10,30.5,139.5,0.015963
1998,10,30.5,140.5,0.00018873
1998,10,30.5,141.5,0
1998,10,30.5,142.5,0
1998,10,30.5,143.5,0
1998,10,30.5,144.5,0
1998,10,30.5,145.5,0
1998,10,30.5,146.5,0
1998,10,30.5,147.5,0
1998,10,30.5,148.5,0
1998,10,30.5,149.5,0
1998,10,30.5,150.5,0
1998,10,30.5,151.5,0
1998,10,30.5,152.5,0
1998,10,30.5,153.5,0
1998,10,30.5,154.5,0
1998,10,30.5,155.5,0
1998,10,30.5,156.5,0
1998,10,30.5,157.5,0
1998,10,30.5,158.5,0
1998,10,30.5,159.5,0
1998,10,30.5,160.5,0
1998,10,30.5,161.5,0
1998,10,30.5,162.5,0
1998,10,30.5,163.5,0
1998,10,30.5,164.5,0
1998,10,30.5,165.5,0
1998,10,30.5,166.5,0
1998,10,30.5,167.5,0
1998,10,30.5,168.5,0
1998,10,30.5,169.5,0
1998,10,30.5,170.5,0
1998,10,30.5,171.5,0
1998,10,30.5,172.5,0
1998,10,30.5,173.5,0
1998,10,30.5,174.5,0
1998,10,30.5,175.5,0
1998,10,30.5,176.5,0
1998,10,30.5,177.5,0
1998,10,30.5,178.5,0
1998,10,30.5,179.5,0
1998,10,30.5,180.5,0
1998,10,30.5,181.5,0
1998,10,30.5,182.5,0
1998,10,30.5,183.5,0
1998,10,30.5,184.5,0
1998,10,30.5,185.5,0
1998,10,30.5,186.5,0
1998,10,30.5,187.5,0.049293
1998,10,30.5,188.5,0.056088
1998,10,30.5,189.5,0.054338
1998,10,30.5,190.5,0.023065
1998,10,30.5,191.5,0
1998,10,30.5,192.5,0
1998,10,30.5,193.5,0
1998,10,30.5,194.5,0
1998,10,30.5,195.5,0
1998,10,30.5,196.5,0
1998,10,30.5,197.5,0
1998,10,30.5,198.5,0
1998,10,30.5,199.5,0
1998,10,30.5,200.5,0
1998,10,30.5,201.5,0
1998,10,30.5,202.5,0
1998,10,30.5,203.5,0
1998,10,30.5,204.5,0
1998,10,30.5,205.5,0.00522
1998,10,30.5,206.5,0.0003403
1998,10,30.5,207.5,0
1998,10,30.5,208.5,0
1998,10,30.5,209.5,0
1998,10,30.5,210.5,0
1998,10,30.5,211.5,0
1998,10,30.5,212.5,0
1998,10,30.5,213.5,0
1998,10,30.5,214.5,0
1998,10,30.5,215.5,0
1998,10,30.5,216.5,0
1998,10,30.5,217.5,0.0031435
1998,10,30.5,218.5,0.011418
1998,10,30.5,219.5,0.013537
1998,10,30.5,220.5,0
1998,10,30.5,221.5,0
1998,10,30.5,222.5,0
1998,10,30.5,223.5,0
1998,10,30.5,224.5,0
1998,10,30.5,225.5,0.0020575
1998,10,30.5,226.5,0
1998,10,30.5,227.5,0
1998,10,30.5,228.5,0
1998,10,30.5,229.5,0
1998,10,30.5,230.5,0
1998,10,30.5,231.5,0
1998,10,30.5,232.5,0
1998,10,30.5,233.5,0
1998,10,30.5,234.5,0
1998,10,30.5,235.5,0
1998,10,30.5,236.5,0
1998,10,30.5,237.5,0
1998,10,30.5,238.5,0
1998,10,30.5,239.5,0
1998,10,30.5,240.5,0
1998,10,30.5,241.5,0
1998,10,30.5,242.5,0
1998,10,30.5,243.5,0
1998,10,31.5,123.5,3.1665
1998,10,31.5,124.5,3.3438
1998,10,31.5,125.5,2.9918
1998,10,31.5,126.5,2.3054
1998,10,31.5,127.5,1.6433
1998,10,31.5,128.5,1.2017
1998,10,31.5,129.5,0.97435
1998,10,31.5,132.5,0.18629
1998,10,31.5,133.5,0.13178
1998,10,31.5,134.5,0.065431
1998,10,31.5,135.5,0.013919
1998,10,31.5,136.5,0.023353
1998,10,31.5,137.5,0.036023
1998,10,31.5,138.5,0.064715
1998,10,31.5,139.5,0.11148
1998,10,31.5,140.5,0.098149
1998,10,31.5,141.5,0.058286
1998,10,31.5,142.5,0.04405
1998,10,31.5,143.5,0.046645
1998,10,31.5,144.5,0.052638
1998,10,31.5,145.5,0.016828
1998,10,31.5,146.5,0
1998,10,31.5,147.5,0
1998,10,31.5,148.5,0
1998,10,31.5,149.5,0
1998,10,31.5,150.5,0
1998,10,31.5,151.5,0
1998,10,31.5,152.5,0
1998,10,31.5,153.5,0
1998,10,31.5,154.5,0
1998,10,31.5,155.5,0
1998,10,31.5,156.5,0
1998,10,31.5,157.5,0
1998,10,31.5,158.5,0
1998,10,31.5,159.5,0
1998,10,31.5,160.5,0
1998,10,31.5,161.5,0
1998,10,31.5,162.5,0
1998,10,31.5,163.5,0
1998,10,31.5,164.5,0
1998,10,31.5,165.5,0
1998,10,31.5,166.5,0
1998,10,31.5,167.5,0
1998,10,31.5,168.5,0
1998,10,31.5,169.5,0
1998,10,31.5,170.5,0
1998,10,31.5,171.5,0
1998,10,31.5,172.5,0
1998,10,31.5,173.5,0
1998,10,31.5,174.5,0
1998,10,31.5,175.5,0
1998,10,31.5,176.5,0
1998,10,31.5,177.5,0
1998,10,31.5,178.5,0
1998,10,31.5,179.5,0
1998,10,31.5,180.5,0
1998,10,31.5,181.5,0
1998,10,31.5,182.5,0
1998,10,31.5,183.5,0
1998,10,31.5,184.5,0.0065502
1998,10,31.5,185.5,0
1998,10,31.5,186.5,0
1998,10,31.5,187.5,0.021099
1998,10,31.5,188.5,0.038201
1998,10,31.5,189.5,0.038071
1998,10,31.5,190.5,0.022576
1998,10,31.5,191.5,0
1998,10,31.5,192.5,0
1998,10,31.5,193.5,0
1998,10,31.5,194.5,0
1998,10,31.5,195.5,0
1998,10,31.5,196.5,0
1998,10,31.5,197.5,0
1998,10,31.5,198.5,0
1998,10,31.5,199.5,0
1998,10,31.5,200.5,0
1998,10,31.5,201.5,0
1998,10,31.5,202.5,0.0060721
1998,10,31.5,203.5,0.048375
1998,10,31.5,204.5,0.095806
1998,10,31.5,205.5,0.12954
1998,10,31.5,206.5,0.13067
1998,10,31.5,207.5,0.092049
1998,10,31.5,208.5,0.041927
1998,10,31.5,209.5,0.020551
1998,10,31.5,210.5,0.0087712
1998,10,31.5,211.5,0.006176
1998,10,31.5,212.5,0.010388
1998,10,31.5,213.5,0.014164
1998,10,31.5,214.5,0.027008
1998,10,31.5,215.5,0.028664
1998,10,31.5,216.5,0.038382
1998,10,31.5,217.5,0.043085
1998,10,31.5,218.5,0.044744
1998,10,31.5,219.5,0.043328
1998,10,31.5,220.5,0.019678
1998,10,31.5,221.5,0.0075275
1998,10,31.5,222.5,0
1998,10,31.5,223.5,0
1998,10,31.5,224.5,0
1998,10,31.5,225.5,0
1998,10,31.5,226.5,0
1998,10,31.5,227.5,0
1998,10,31.5,228.5,0
1998,10,31.5,229.5,0
1998,10,31.5,230.5,0
1998,10,31.5,231.5,0
1998,10,31.5,232.5,0
1998,10,31.5,233.5,0
1998,10,31.5,234.5,0
1998,10,31.5,235.5,0
1998,10,31.5,236.5,0.022026
1998,10,31.5,237.5,0.045752
1998,10,31.5,238.5,0.054464
1998,10,31.5,239.5,0.044387
1998,10,31.5,240.5,0
1998,10,31.5,241.5,0
1998,10,31.5,242.5,0
1998,10,32.5,122.5,3.1579
1998,10,32.5,123.5,3.43
1998,10,32.5,124.5,3.8194
1998,10,32.5,125.5,3.3753
1998,10,32.5,126.5,2.5038
1998,10,32.5,127.5,1.7709
1998,10,32.5,128.5,1.2972
1998,10,32.5,132.5,0.42507
1998,10,32.5,133.5,0.29923
1998,10,32.5,134.5,0.16924
1998,10,32.5,135.5,0.083451
1998,10,32.5,136.5,0.10088
1998,10,32.5,137.5,0.10559
1998,10,32.5,138.5,0.16732
1998,10,32.5,139.5,0.24466
1998,10,32.5,140.5,0.2324
1998,10,32.5,141.5,0.19096
1998,10,32.5,142.5,0.16596
1998,10,32.5,143.5,0.20102
1998,10,32.5,144.5,0.24525
1998,10,32.5,145.5,0.18085
1998,10,32.5,146.5,0.082571
1998,10,32.5,147.5,0.011747
1998,10,32.5,148.5,0
1998,10,32.5,149.5,0
1998,10,32.5,150.5,0
1998,10,32.5,151.5,0
1998,10,32.5,152.5,0
1998,10,32.5,153.5,0
1998,10,32.5,154.5,0
1998,10,32.5,155.5,0
1998,10,32.5,156.5,0
1998,10,32.5,157.5,0
1998,10,32.5,158.5,0
1998,10,32.5,159.5,0
1998,10,32.5,160.5,0
1998,10,32.5,161.5,0
1998,10,32.5,162.5,0
1998,10,32.5,163.5,0
1998,10,32.5,164.5,0
1998,10,32.5,165.5,0
1998,10,32.5,166.5,0
1998,10,32.5,167.5,0
1998,10,32.5,168.5,0
1998,10,32.5,169.5,0
1998,10,32.5,170.5,0
1998,10,32.5,171.5,0
1998,10,32.5,172.5,0
1998,10,32.5,173.5,0
1998,10,32.5,174.5,0
1998,10,32.5,175.5,0
1998,10,32.5,176.5,0
1998,10,32.5,177.5,0
1998,10,32.5,178.5,0
1998,10,32.5,179.5,0
1998,10,32.5,180.5,0
1998,10,32.5,181.5,0
1998,10,32.5,182.5,0
1998,10,32.5,183.5,0
1998,10,32.5,184.5,0
1998,10,32.5,185.5,0
1998,10,32.5,186.5,0
1998,10,32.5,187.5,0
1998,10,32.5,188.5,0
1998,10,32.5,189.5,0
1998,10,32.5,190.5,0.0040076
1998,10,32.5,191.5,0
1998,10,32.5,192.5,0
1998,10,32.5,193.5,0
1998,10,32.5,194.5,0
1998,10,32.5,195.5,0
1998,10,32.5,196.5,0
1998,10,32.5,197.5,0
1998,10,32.5,198.5,0
1998,10,32.5,199.5,0
1998,10,32.5,200.5,0.014014
1998,10,32.5,201.5,0.051298
1998,10,32.5,202.5,0.07432
1998,10,32.5,203.5,0.12044
1998,10,32.5,204.5,0.17821
1998,10,32.5,205.5,0.22047
1998,10,32.5,206.5,0.22411
1998,10,32.5,207.5,0.17571
1998,10,32.5,208.5,0.1142
1998,10,32.5,209.5,0.086304
1998,10,32.5,210.5,0.070218
1998,10,32.5,211.5,0.063877
1998,10,32.5,212.5,0.065081
1998,10,32.5,213.5,0.066769
1998,10,32.5,214.5,0.07666
1998,10,32.5,215.5,0.070853
1998,10,32.5,216.5,0.075972
1998,10,32.5,217.5,0.074754
1998,10,32.5,218.5,0.073551
1998,10,32.5,219.5,0.068891
1998,10,32.5,220.5,0.044956
1998,10,32.5,221.5,0.035086
1998,10,32.5,222.5,0.021858
1998,10,32.5,223.5,0.02597
1998,10,32.5,224.5,0.015759
1998,10,32.5,225.5,0
1998,10,32.5,226.5,0
1998,10,32.5,227.5,0
1998,10,32.5,228.5,0.015209
1998,10,32.5,229.5,0.030965
1998,10,32.5,230.5,0.045843
1998,10,32.5,231.5,0.042425
1998,10,32.5,232.5,0.038915
1998,10,32.5,233.5,0.056642
1998,10,32.5,234.5,0.074918
1998,10,32.5,235.5,0.07412
1998,10,32.5,236.5,0.10209
1998,10,32.5,237.5,0.13019
1998,10,32.5,238.5,0.14442
1998,10,32.5,239.5,0.11706
1998,10,32.5,240.5,0.016723
1998,10,32.5,241.5,0
1998,10,32.5,242.5,0
1998,10,33.5,121.5,1.6862
1998,10,33.5,122.5,2.4739
1998,10,33.5,123.5,2.7475
1998,10,33.5,124.5,3.6512
1998,10,33.5,125.5,2.9173
1998,10,33.5,126.5,1.9602
1998,10,33.5,127.5,1.4639
1998,10,33.5,128.5,1.0006
1998,10,33.5,129.5,1.3581
1998,10,33.5,136.5,0.18682
1998,10,33.5,137.5,0.18609
1998,10,33.5,138.5,0.23838
1998,10,33.5,139.5,0.36187
1998,10,33.5,140.5,0.35695
1998,10,33.5,141.5,0.27747
1998,10,33.5,142.5,0.24307
1998,10,33.5,143.5,0.31167
1998,10,33.5,144.5,0.50397
1998,10,33.5,145.5,0.30165
1998,10,33.5,146.5,0.17477
1998,10,33.5,147.5,0.093568
1998,10,33.5,148.5,0.043638
1998,10,33.5,149.5,0.017144
1998,10,33.5,150.5,0
1998,10,33.5,151.5,0
1998,10,33.5,152.5,0
1998,10,33.5,153.5,0
1998,10,33.5,154.5,0
1998,10,33.5,155.5,0
1998,10,33.5,156.5,0
1998,10,33.5,157.5,0
1998,10,33.5,158.5,0
1998,10,33.5,159.5,0
1998,10,33.5,160.5,0
1998,10,33.5,161.5,0
1998,10,33.5,162.5,0
1998,10,33.5,163.5,0
1998,10,33.5,164.5,0
1998,10,33.5,165.5,0
1998,10,33.5,166.5,0
1998,10,33.5,167.5,0
1998,10,33.5,168.5,0
1998,10,33.5,169.5,0
1998,10,33.5,170.5,0
1998,10,33.5,171.5,0
1998,10,33.5,172.5,0
1998,10,33.5,173.5,0
1998,10,33.5,174.5,0
1998,10,33.5,175.5,0
1998,10,33.5,176.5,0
1998,10,33.5,177.5,0
1998,10,33.5,178.5,0
1998,10,33.5,179.5,0
1998,10,33.5,180.5,0
1998,10,33.5,181.5,0
1998,10,33.5,182.5,0
1998,10,33.5,183.5,0
1998,10,33.5,184.5,0
1998,10,33.5,185.5,0
1998,10,33.5,186.5,0
1998,10,33.5,187.5,0
1998,10,33.5,188.5,0
1998,10,33.5,189.5,0
1998,10,33.5,190.5,0
1998,10,33.5,191.5,0
1998,10,33.5,192.5,0
1998,10,33.5,193.5,0
1998,10,33.5,194.5,0
1998,10,33.5,195.5,0
1998,10,33.5,196.5,0
1998,10,33.5,197.5,0
1998,10,33.5,198.5,0
1998,10,33.5,199.5,0
1998,10,33.5,200.5,0.022944
1998,10,33.5,201.5,0.052227
1998,10,33.5,202.5,0.06666
1998,10,33.5,203.5,0.10819
1998,10,33.5,204.5,0.16539
1998,10,33.5,205.5,0.20298
1998,10,33.5,206.5,0.20297
1998,10,33.5,207.5,0.16068
1998,10,33.5,208.5,0.10703
1998,10,33.5,209.5,0.078868
1998,10,33.5,210.5,0.060251
1998,10,33.5,211.5,0.048747
1998,10,33.5,212.5,0.050135
1998,10,33.5,213.5,0.05751
1998,10,33.5,214.5,0.069635
1998,10,33.5,215.5,0.062046
1998,10,33.5,216.5,0.063125
1998,10,33.5,217.5,0.059536
1998,10,33.5,218.5,0.057843
1998,10,33.5,219.5,0.053601
1998,10,33.5,220.5,0.036708
1998,10,33.5,221.5,0.031548
1998,10,33.5,222.5,0.02992
1998,10,33.5,223.5,0.040049
1998,10,33.5,224.5,0.033748
1998,10,33.5,225.5,0.0015609
1998,10,33.5,226.5,0.0057299
1998,10,33.5,227.5,0.030951
1998,10,33.5,228.5,0.05554
1998,10,33.5,229.5,0.088249
1998,10,33.5,230.5,0.13376
1998,10,33.5,231.5,0.086942
1998,10,33.5,232.5,0.18492
1998,10,33.5,233.5,0.14532
1998,10,33.5,234.5,0.1395
1998,10,33.5,235.5,0.1381
1998,10,33.5,236.5,0.19147
1998,10,33.5,237.5,0.22188
1998,10,33.5,238.5,0.21646
1998,10,33.5,239.5,0.18698
1998,10,33.5,240.5,0.056569
1998,10,33.5,241.5,0.0059607
1998,10,34.5,121.5,1.082
1998,10,34.5,122.5,1.1816
1998,10,34.5,123.5,1.3486
1998,10,34.5,124.5,1.8706
1998,10,34.5,125.5,2.8215
1998,10,34.5,129.5,1.6766
1998,10,34.5,130.5,2.5594
1998,10,34.5,139.5,0.41895
1998,10,34.5,140.5,0.39797
1998,10,34.5,141.5,0.29178
1998,10,34.5,142.5,0.2513
1998,10,34.5,143.5,0.29133
1998,10,34.5,144.5,0.33044
1998,10,34.5,145.5,0.28876
1998,10,34.5,146.5,0.20192
1998,10,34.5,147.5,0.13488
1998,10,34.5,148.5,0.08189
1998,10,34.5,149.5,0.041544
1998,10,34.5,150.5,0
1998,10,34.5,151.5,0
1998,10,34.5,152.5,0
1998,10,34.5,153.5,0
1998,10,34.5,154.5,0
1998,10,34.5,155.5,0
1998,10,34.5,156.5,0
1998,10,34.5,157.5,0
1998,10,34.5,158.5,0
1998,10,34.5,159.5,0
1998,10,34.5,160.5,0
1998,10,34.5,161.5,0
1998,10,34.5,162.5,0
1998,10,34.5,163.5,0
1998,10,34.5,164.5,0
1998,10,34.5,165.5,0
1998,10,34.5,166.5,0
1998,10,34.5,167.5,0
1998,10,34.5,168.5,0
1998,10,34.5,169.5,0
1998,10,34.5,170.5,0
1998,10,34.5,171.5,0
1998,10,34.5,172.5,0
1998,10,34.5,173.5,0
1998,10,34.5,174.5,0
1998,10,34.5,175.5,0
1998,10,34.5,176.5,0
1998,10,34.5,177.5,0
1998,10,34.5,178.5,0
1998,10,34.5,179.5,0
1998,10,34.5,180.5,0
1998,10,34.5,181.5,0
1998,10,34.5,182.5,0
1998,10,34.5,183.5,0
1998,10,34.5,184.5,0
1998,10,34.5,185.5,0
1998,10,34.5,186.5,0
1998,10,34.5,187.5,0
1998,10,34.5,192.5,0.041283
1998,10,34.5,193.5,0.038053
1998,10,34.5,194.5,0.036276
1998,10,34.5,199.5,0.021725
1998,10,34.5,200.5,0.03801
1998,10,34.5,201.5,0.048418
1998,10,34.5,202.5,0.050634
1998,10,34.5,203.5,0.077361
1998,10,34.5,204.5,0.12035
1998,10,34.5,205.5,0.14777
1998,10,34.5,206.5,0.14203
1998,10,34.5,207.5,0.1113
1998,10,34.5,208.5,0.071624
1998,10,34.5,209.5,0.04321
1998,10,34.5,210.5,0.020748
1998,10,34.5,211.5,0.0014491
1998,10,34.5,212.5,0
1998,10,34.5,213.5,0.010603
1998,10,34.5,214.5,0.020642
1998,10,34.5,215.5,0.014892
1998,10,34.5,216.5,0.013621
1998,10,34.5,217.5,0.0086612
1998,10,34.5,218.5,0.010404
1998,10,34.5,219.5,0.015195
1998,10,34.5,220.5,0.01181
1998,10,34.5,221.5,0.017346
1998,10,34.5,222.5,0.025191
1998,10,34.5,223.5,0.046782
1998,10,34.5,224.5,0.056965
1998,10,34.5,225.5,0.030659
1998,10,34.5,226.5,0.037961
1998,10,34.5,227.5,0.068703
1998,10,34.5,228.5,0.098103
1998,10,34.5,229.5,0.13066
1998,10,34.5,230.5,0.15762
1998,10,34.5,231.5,0.17146
1998,10,34.5,232.5,0.19639
1998,10,34.5,233.5,0.19919
1998,10,34.5,234.5,0.20886
1998,10,34.5,235.5,0.24743
1998,10,34.5,236.5,0.31022
1998,10,34.5,237.5,0.3359
1998,10,34.5,238.5,0.31647
1998,10,35.5,120.5,0.26024
1998,10,35.5,121.5,0.69073
1998,10,35.5,122.5,0.78497
1998,10,35.5,123.5,0.77826
1998,10,35.5,124.5,1.0618
1998,10,35.5,125.5,1.6945
1998,10,35.5,130.5,2.21
1998,10,35.5,131.5,2.4722
1998,10,35.5,132.5,1.2851
1998,10,35.5,141.5,0.16168
1998,10,35.5,142.5,0.14822
1998,10,35.5,143.5,0.26321
1998,10,35.5,144.5,0.25452
1998,10,35.5,145.5,0.25972
1998,10,35.5,146.5,0.20531
1998,10,35.5,147.5,0.15004
1998,10,35.5,148.5,0.10273
1998,10,35.5,149.5,0.056457
1998,10,35.5,150.5,0.027239
1998,10,35.5,151.5,0.0017634
1998,10,35.5,152.5,0
1998,10,35.5,153.5,0
1998,10,35.5,154.5,0
1998,10,35.5,155.5,0
1998,10,35.5,156.5,0
1998,10,35.5,157.5,0
1998,10,35.5,158.5,0
1998,10,35.5,159.5,0
1998,10,35.5,160.5,0
1998,10,35.5,161.5,0
1998,10,35.5,162.5,0
1998,10,35.5,163.5,0
1998,10,35.5,164.5,0
1998,10,35.5,165.5,0
1998,10,35.5,166.5,0
1998,10,35.5,167.5,0
1998,10,35.5,168.5,0
1998,10,35.5,169.5,0.00049699
1998,10,35.5,170.5,0.010084
1998,10,35.5,171.5,0
1998,10,35.5,172.5,0
1998,10,35.5,173.5,0
1998,10,35.5,174.5,0.032609
1998,10,35.5,175.5,0
1998,10,35.5,176.5,0
1998,10,35.5,177.5,0
1998,10,35.5,178.5,0
1998,10,35.5,179.5,0
1998,10,35.5,180.5,0
1998,10,35.5,181.5,0
1998,10,35.5,182.5,0
1998,10,35.5,183.5,0
1998,10,35.5,207.5,0.0093096
1998,10,35.5,208.5,0
1998,10,35.5,209.5,0
1998,10,35.5,210.5,0
1998,10,35.5,211.5,0
1998,10,35.5,212.5,0
1998,10,35.5,213.5,0
1998,10,35.5,214.5,0
1998,10,35.5,215.5,0
1998,10,35.5,216.5,0
1998,10,35.5,217.5,0
1998,10,35.5,218.5,0
1998,10,35.5,219.5,0
1998,10,35.5,220.5,0
1998,10,35.5,221.5,0.012679
1998,10,35.5,222.5,0.03524
1998,10,35.5,223.5,0.06889
1998,10,35.5,224.5,0.0916
1998,10,35.5,225.5,0.083976
1998,10,35.5,226.5,0.090443
1998,10,35.5,227.5,0.12274
1998,10,35.5,228.5,0.15015
1998,10,35.5,229.5,0.17998
1998,10,35.5,230.5,0.2037
1998,10,35.5,231.5,0.22261
1998,10,35.5,232.5,0.23194
1998,10,35.5,233.5,0.24166
1998,10,35.5,234.5,0.26832
1998,10,35.5,235.5,0.33674
1998,10,35.5,236.5,0.42171
1998,10,35.5,237.5,0.4368
1998,10,35.5,238.5,0.40166
1998,10,36.5,122.5,0.76022
1998,10,36.5,123.5,0.67093
1998,10,36.5,124.5,0.78718
1998,10,36.5,125.5,1.1051
1998,10,36.5,130.5,1.7353
1998,10,36.5,131.5,1.5519
1998,10,36.5,132.5,1
1998,10,36.5,133.5,0.56589
1998,10,36.5,134.5,0.34393
1998,10,36.5,135.5,0.2837
1998,10,36.5,141.5,0.017304
1998,10,36.5,142.5,0.063935
1998,10,36.5,143.5,0.13699
1998,10,36.5,144.5,0.22276
1998,10,36.5,145.5,0.24485
1998,10,36.5,146.5,0.19568
1998,10,36.5,147.5,0.12986
1998,10,36.5,148.5,0.11855
1998,10,36.5,149.5,0.043413
1998,10,36.5,150.5,0.060387
1998,10,36.5,151.5,0.11648
1998,10,36.5,152.5,0
1998,10,36.5,153.5,0
1998,10,36.5,154.5,0.019584
1998,10,36.5,155.5,0.0325
1998,10,36.5,156.5,0
1998,10,36.5,157.5,0
1998,10,36.5,158.5,0
1998,10,36.5,159.5,0
1998,10,36.5,160.5,0
1998,10,36.5,161.5,0
1998,10,36.5,162.5,0
1998,10,36.5,163.5,0
1998,10,36.5,164.5,0
1998,10,36.5,165.5,0
1998,10,36.5,166.5,0
1998,10,36.5,167.5,0
1998,10,36.5,168.5,0.026567
1998,10,36.5,169.5,0.078541
1998,10,36.5,170.5,0.12415
1998,10,36.5,171.5,0.058793
1998,10,36.5,172.5,0.07706
1998,10,36.5,173.5,0.052158
1998,10,36.5,174.5,0.049479
1998,10,36.5,175.5,0.029553
1998,10,36.5,176.5,0.025365
1998,10,36.5,177.5,0.046173
1998,10,36.5,178.5,0.069272
1998,10,36.5,179.5,0.089717
1998,10,36.5,180.5,0.10144
1998,10,36.5,181.5,0.10838
1998,10,36.5,212.5,0
1998,10,36.5,213.5,0
1998,10,36.5,214.5,0
1998,10,36.5,215.5,0
1998,10,36.5,216.5,0
1998,10,36.5,217.5,0
1998,10,36.5,218.5,0
1998,10,36.5,219.5,0
1998,10,36.5,220.5,0
1998,10,36.5,221.5,0.028044
1998,10,36.5,222.5,0.072807
1998,10,36.5,223.5,0.12949
1998,10,36.5,224.5,0.18065
1998,10,36.5,225.5,0.19442
1998,10,36.5,226.5,0.19517
1998,10,36.5,227.5,0.21532
1998,10,36.5,228.5,0.23627
1998,10,36.5,229.5,0.27141
1998,10,36.5,230.5,0.29257
1998,10,36.5,231.5,0.30532
1998,10,36.5,232.5,0.30524
1998,10,36.5,233.5,0.31443
1998,10,36.5,234.5,0.34471
1998,10,36.5,235.5,0.41753
1998,10,36.5,236.5,0.50103
1998,10,36.5,237.5,0.49016
1998,10,37.5,123.5,0.41134
1998,10,37.5,124.5,0.55194
1998,10,37.5,125.5,0.85125
1998,10,37.5,130.5,1.9426
1998,10,37.5,131.5,1.268
1998,10,37.5,132.5,0.69281
1998,10,37.5,133.5,0.37116
1998,10,37.5,134.5,0.23977
1998,10,37.5,135.5,0.22878
1998,10,37.5,136.5,0.19216
1998,10,37.5,142.5,0.14418
1998,10,37.5,143.5,0.18128
1998,10,37.5,144.5,0.22262
1998,10,37.5,145.5,0.23563
1998,10,37.5,146.5,0.18114
1998,10,37.5,147.5,0.040206
1998,10,37.5,148.5,0.022384
1998,10,37.5,149.5,0.042893
1998,10,37.5,150.5,0.070211
1998,10,37.5,151.5,0.046678
1998,10,37.5,152.5,0.00098969
1998,10,37.5,153.5,0
1998,10,37.5,154.5,0.055042
1998,10,37.5,155.5,0.19866
1998,10,37.5,156.5,0
1998,10,37.5,157.5,0
1998,10,37.5,158.5,0
1998,10,37.5,159.5,0.012075
1998,10,37.5,160.5,0
1998,10,37.5,161.5,0
1998,10,37.5,162.5,0.054825
1998,10,37.5,163.5,0.074028
1998,10,37.5,164.5,0.027305
1998,10,37.5,165.5,0.032697
1998,10,37.5,166.5,0.058454
1998,10,37.5,167.5,0.14561
1998,10,37.5,168.5,0.17552
1998,10,37.5,169.5,0.22273
1998,10,37.5,170.5,0.24517
1998,10,37.5,171.5,0.26402
1998,10,37.5,172.5,0.27726
1998,10,37.5,173.5,0.21704
1998,10,37.5,174.5,0.17363
1998,10,37.5,175.5,0.15833
1998,10,37.5,176.5,0.16325
1998,10,37.5,177.5,0.2158
1998,10,37.5,178.5,0.26227
1998,10,37.5,179.5,0.30319
1998,10,37.5,180.5,0.33377
1998,10,37.5,181.5,0.3573
1998,10,37.5,214.5,0
1998,10,37.5,215.5,0
1998,10,37.5,216.5,0
1998,10,37.5,217.5,0
1998,10,37.5,218.5,0
1998,10,37.5,219.5,0
1998,10,37.5,220.5,0
1998,10,37.5,221.5,0.020106
1998,10,37.5,222.5,0.09998
1998,10,37.5,223.5,0.20009
1998,10,37.5,224.5,0.31805
1998,10,37.5,225.5,0.37313
1998,10,37.5,226.5,0.35361
1998,10,37.5,227.5,0.33432
1998,10,37.5,228.5,0.35299
1998,10,37.5,229.5,0.40563
1998,10,37.5,230.5,0.42491
1998,10,37.5,231.5,0.43194
1998,10,37.5,232.5,0.43167
1998,10,37.5,233.5,0.45815
1998,10,37.5,234.5,0.50951
1998,10,37.5,235.5,0.58938
1998,10,37.5,236.5,0.65858
1998,10,38.5,121.5,0.49912
1998,10,38.5,122.5,0.38357
1998,10,38.5,123.5,0.3965
1998,10,38.5,124.5,0.54837
1998,10,38.5,129.5,1.3071
1998,10,38.5,130.5,1.4482
1998,10,38.5,131.5,0.84693
1998,10,38.5,132.5,0.36639
1998,10,38.5,133.5,0.17495
1998,10,38.5,134.5,0.12921
1998,10,38.5,135.5,0.15116
1998,10,38.5,136.5,0.089471
1998,10,38.5,137.5,0.014584
1998,10,38.5,138.5,0
1998,10,38.5,142.5,0.1755
1998,10,38.5,143.5,0.15565
1998,10,38.5,144.5,0.19701
1998,10,38.5,145.5,0.36191
1998,10,38.5,146.5,0.16956
1998,10,38.5,147.5,0.071696
1998,10,38.5,148.5,0.056921
1998,10,38.5,149.5,0.13041
1998,10,38.5,150.5,0.20899
1998,10,38.5,151.5,0.12182
1998,10,38.5,152.5,0.064644
1998,10,38.5,153.5,0.013473
1998,10,38.5,154.5,0.0015194
1998,10,38.5,155.5,0
1998,10,38.5,156.5,0
1998,10,38.5,157.5,0
1998,10,38.5,158.5,0
1998,10,38.5,159.5,0.11852
1998,10,38.5,160.5,0.22418
1998,10,38.5,161.5,0.31684
1998,10,38.5,162.5,0.44429
