1991,10,44.5,168.5,7.9552
1991,10,44.5,169.5,8.1333
1991,10,44.5,170.5,8.307
1991,10,45.5,144.5,2.3623
1991,10,45.5,145.5,2.5134
1991,10,45.5,146.5,3.1396
1991,10,45.5,147.5,3.4172
1991,10,45.5,149.5,4.9548
1991,10,45.5,150.5,4.6739
1991,10,45.5,151.5,4.6692
1991,10,45.5,152.5,4.8038
1991,10,45.5,153.5,4.8181
1991,10,45.5,154.5,4.7928
1991,10,45.5,155.5,4.8584
1991,10,45.5,156.5,5.0411
1991,10,45.5,157.5,5.2996
1991,10,45.5,158.5,5.6405
1991,10,45.5,159.5,6.0933
1991,10,45.5,160.5,6.5834
1991,10,45.5,161.5,6.9913
1991,10,45.5,162.5,7.3739
1991,10,45.5,163.5,7.8585
1991,10,45.5,164.5,8.2345
1991,10,45.5,165.5,8.6371
1991,10,45.5,166.5,9.2266
1991,10,45.5,167.5,9.6793
1991,10,45.5,168.5,9.8006
1991,10,45.5,169.5,9.9704
1991,10,45.5,170.5,10.114
1991,10,46.5,145.5,3.661
1991,10,46.5,146.5,4.208
1991,10,46.5,147.5,4.4993
1991,10,46.5,148.5,5.1464
1991,10,46.5,149.5,5.9368
1991,10,46.5,150.5,5.877
1991,10,46.5,151.5,5.9275
1991,10,46.5,152.5,6.066
1991,10,46.5,153.5,6.1671
1991,10,46.5,154.5,6.2581
1991,10,46.5,155.5,6.3625
1991,10,46.5,156.5,6.6484
1991,10,46.5,157.5,7.1619
1991,10,46.5,158.5,7.5445
1991,10,46.5,159.5,7.9877
1991,10,46.5,160.5,8.514
1991,10,46.5,161.5,8.9232
1991,10,46.5,162.5,9.2837
1991,10,46.5,163.5,9.7808
1991,10,46.5,164.5,10.143
1991,10,46.5,165.5,10.531
1991,10,46.5,166.5,11.064
1991,10,46.5,174.5,11.177
1991,10,46.5,175.5,10.802
1991,10,46.5,176.5,10.969
1991,10,46.5,232.5,1.3281
1991,10,46.5,233.5,1.0688
1991,10,46.5,234.5,0.96348
1991,10,47.5,174.5,12.116
1991,10,47.5,175.5,11.623
1991,10,47.5,176.5,11.74
1991,10,47.5,214.5,5.776
1991,10,47.5,215.5,5.4795
1991,10,47.5,216.5,5.111
1991,10,47.5,218.5,4.168
1991,10,47.5,219.5,3.7415
1991,10,47.5,220.5,3.2914
1991,10,47.5,221.5,2.9703
1991,10,47.5,222.5,2.6836
1991,10,47.5,223.5,2.4456
1991,10,47.5,224.5,2.3046
1991,10,47.5,225.5,2.1888
1991,10,47.5,226.5,2.0166
1991,10,47.5,227.5,1.929
1991,10,47.5,228.5,1.9444
1991,10,47.5,230.5,1.9813
1991,10,47.5,231.5,1.8861
1991,10,47.5,232.5,1.7101
1991,10,47.5,233.5,1.189
1991,10,47.5,234.5,1.0987
1991,10,47.5,235.5,1.3432
1991,10,48.5,174.5,13.287
1991,10,48.5,175.5,12.78
1991,10,48.5,176.5,12.785
1991,10,48.5,181.5,11.894
1991,10,48.5,182.5,11.722
1991,10,48.5,183.5,11.716
1991,10,48.5,205.5,7.7385
1991,10,48.5,206.5,7.3472
1991,10,48.5,207.5,7.1579
1991,10,48.5,208.5,7.027
1991,10,48.5,209.5,7.0116
1991,10,48.5,210.5,6.8652
1991,10,48.5,211.5,6.7437
1991,10,48.5,212.5,6.6557
1991,10,48.5,213.5,6.4447
1991,10,48.5,214.5,6.185
1991,10,48.5,215.5,5.9685
1991,10,48.5,216.5,5.5835
1991,10,48.5,217.5,5.0794
1991,10,48.5,218.5,4.4984
1991,10,48.5,219.5,4.0386
1991,10,48.5,220.5,3.5884
1991,10,48.5,221.5,3.2627
1991,10,48.5,222.5,2.9558
1991,10,48.5,223.5,2.7709
1991,10,48.5,224.5,2.7306
1991,10,48.5,225.5,2.6031
1991,10,48.5,226.5,2.3679
1991,10,48.5,227.5,2.2848
1991,10,48.5,228.5,2.3672
1991,10,48.5,229.5,2.5732
1991,10,48.5,230.5,2.6236
1991,10,48.5,231.5,2.5345
1991,10,48.5,232.5,2.1894
1991,10,48.5,233.5,1.3512
1991,10,48.5,234.5,1.4727
1991,10,49.5,181.5,12.868
1991,10,49.5,182.5,12.599
1991,10,49.5,183.5,12.531
1991,10,49.5,204.5,8.1846
1991,10,49.5,205.5,7.7502
1991,10,49.5,206.5,7.3889
1991,10,49.5,207.5,7.2957
1991,10,49.5,208.5,7.2753
1991,10,49.5,209.5,7.3733
1991,10,49.5,210.5,7.3007
1991,10,49.5,211.5,7.2663
1991,10,49.5,212.5,7.256
1991,10,49.5,213.5,7.0632
1991,10,49.5,214.5,6.8763
1991,10,49.5,215.5,6.7645
1991,10,49.5,216.5,6.2946
1991,10,49.5,217.5,5.6209
1991,10,49.5,218.5,4.9063
1991,10,49.5,219.5,4.3934
1991,10,49.5,220.5,3.9473
1991,10,49.5,221.5,3.6074
1991,10,49.5,222.5,3.2179
1991,10,49.5,223.5,3.0786
1991,10,49.5,224.5,3.1134
1991,10,49.5,225.5,2.9746
1991,10,49.5,226.5,2.5773
1991,10,49.5,227.5,2.4869
1991,10,49.5,228.5,2.6752
1991,10,49.5,229.5,3.0736
1991,10,49.5,230.5,3.2097
1991,10,49.5,231.5,3.1573
1991,10,49.5,232.5,2.8265
1991,10,50.5,181.5,14.033
1991,10,50.5,182.5,13.784
1991,10,50.5,183.5,13.602
1991,10,50.5,189.5,10.739
1991,10,50.5,190.5,10.383
1991,10,50.5,191.5,10.281
1991,10,50.5,203.5,8.6372
1991,10,50.5,204.5,7.9717
1991,10,50.5,205.5,7.5333
1991,10,50.5,206.5,7.2423
1991,10,50.5,207.5,7.2909
1991,10,50.5,208.5,7.4343
1991,10,50.5,209.5,7.6507
1991,10,50.5,210.5,7.6844
1991,10,50.5,211.5,7.7388
1991,10,50.5,212.5,7.7892
1991,10,50.5,213.5,7.6423
1991,10,50.5,214.5,7.522
1991,10,50.5,215.5,7.7367
1991,10,50.5,216.5,6.9486
1991,10,50.5,217.5,6.1494
1991,10,50.5,218.5,5.3658
1991,10,50.5,219.5,4.8293
1991,10,50.5,220.5,4.3922
1991,10,50.5,221.5,4.0025
1991,10,50.5,222.5,3.6069
1991,10,50.5,223.5,3.5189
1991,10,50.5,224.5,3.5952
1991,10,50.5,225.5,3.3902
1991,10,50.5,226.5,2.969
1991,10,50.5,227.5,2.9096
1991,10,50.5,228.5,3.2145
1991,10,50.5,229.5,3.7742
1991,10,50.5,230.5,3.8944
1991,10,50.5,231.5,3.9114
1991,10,51.5,189.5,10.743
1991,10,51.5,190.5,10.216
1991,10,51.5,191.5,10.113
1991,10,51.5,203.5,8.5079
1991,10,51.5,204.5,7.8246
1991,10,51.5,205.5,7.4366
1991,10,51.5,206.5,7.3125
1991,10,51.5,207.5,7.5179
1991,10,51.5,208.5,7.7661
1991,10,51.5,209.5,8.0679
1991,10,51.5,210.5,8.1989
1991,10,51.5,211.5,8.3054
1991,10,51.5,212.5,8.3715
1991,10,51.5,213.5,8.2574
1991,10,51.5,214.5,8.0481
1991,10,51.5,215.5,7.8844
1991,10,51.5,216.5,7.3962
1991,10,51.5,217.5,6.7002
1991,10,51.5,218.5,5.9686
1991,10,51.5,219.5,5.436
1991,10,51.5,220.5,5.0097
1991,10,51.5,221.5,4.6323
1991,10,51.5,222.5,4.2595
1991,10,51.5,223.5,4.1176
1991,10,51.5,224.5,4.115
1991,10,51.5,225.5,3.9071
1991,10,51.5,226.5,3.5469
1991,10,51.5,227.5,3.4599
1991,10,51.5,228.5,3.728
1991,10,51.5,229.5,4.3503
1991,10,51.5,230.5,4.4565
1991,10,51.5,231.5,4.5576
1991,10,52.5,189.5,11.343
1991,10,52.5,190.5,10.734
1991,10,52.5,191.5,10.476
1991,10,52.5,196.5,8.6504
1991,10,52.5,197.5,8.7215
1991,10,52.5,198.5,8.7227
1991,10,52.5,203.5,8.3728
1991,10,52.5,204.5,7.759
1991,10,52.5,205.5,7.5075
1991,10,52.5,206.5,7.5593
1991,10,52.5,207.5,7.8526
1991,10,52.5,208.5,8.1996
1991,10,52.5,209.5,8.596
1991,10,52.5,210.5,8.8252
1991,10,52.5,211.5,8.9699
1991,10,52.5,212.5,9.0409
1991,10,52.5,213.5,8.978
1991,10,52.5,214.5,8.6822
1991,10,52.5,215.5,8.3717
1991,10,52.5,216.5,7.9489
1991,10,52.5,217.5,7.3938
1991,10,52.5,218.5,6.7845
1991,10,52.5,219.5,6.2586
1991,10,52.5,220.5,5.8355
1991,10,52.5,221.5,5.4592
1991,10,52.5,222.5,5.087
1991,10,52.5,223.5,4.863
1991,10,52.5,224.5,4.746
1991,10,52.5,225.5,4.5424
1991,10,52.5,226.5,4.2355
1991,10,52.5,227.5,4.1148
1991,10,52.5,229.5,5.0068
1991,10,53.5,196.5,7.5574
1991,10,53.5,197.5,7.6127
1991,10,53.5,198.5,7.8153
1991,10,53.5,203.5,8.2219
1991,10,53.5,204.5,7.6808
1991,10,53.5,205.5,7.551
1991,10,53.5,206.5,7.731
1991,10,53.5,207.5,8.0968
1991,10,53.5,208.5,8.4933
1991,10,53.5,209.5,8.9779
1991,10,53.5,210.5,9.293
1991,10,53.5,211.5,9.4755
1991,10,53.5,212.5,9.5667
1991,10,53.5,213.5,9.5726
1991,10,53.5,214.5,9.2603
1991,10,53.5,215.5,8.8816
1991,10,53.5,216.5,8.4939
1991,10,53.5,217.5,8.0324
1991,10,53.5,218.5,7.5259
1991,10,53.5,219.5,7.0337
1991,10,54.5,198.5,7.0348
1991,10,54.5,203.5,8.0202
1991,10,54.5,204.5,7.4565
1991,10,54.5,205.5,7.3525
1991,10,54.5,206.5,7.6688
1991,10,54.5,207.5,8.1705
1991,10,54.5,208.5,8.5587
1991,10,54.5,212.5,9.806
1991,10,54.5,213.5,9.885
1991,10,54.5,214.5,9.5699
1991,10,54.5,215.5,9.1661
1991,10,54.5,216.5,8.8553
1991,10,54.5,217.5,8.4823
1991,10,54.5,218.5,8.0767
1991,10,55.5,203.5,8.1069
1991,10,55.5,204.5,7.5377
1991,10,55.5,205.5,7.4569
1991,10,55.5,206.5,7.8742
1991,10,55.5,207.5,8.3901
1991,10,55.5,213.5,9.9575
1991,10,55.5,214.5,9.6249
1991,10,55.5,215.5,9.2868
1991,10,55.5,216.5,9.0102
1991,10,55.5,217.5,8.6966
1991,10,56.5,204.5,7.8485
1991,10,56.5,205.5,7.8445
1991,10,56.5,207.5,8.5944
1991,10,56.5,214.5,9.556
1991,10,56.5,215.5,9.2868
1991,10,56.5,216.5,9.0774
1991,11,18.5,120.5,0.19211
1991,11,18.5,139.5,0
1991,11,18.5,140.5,0
1991,11,18.5,141.5,0
1991,11,18.5,142.5,0
1991,11,19.5,120.5,0.27371
1991,11,19.5,138.5,0
1991,11,19.5,139.5,0
1991,11,19.5,140.5,0
1991,11,19.5,141.5,0
1991,11,19.5,142.5,0
1991,11,19.5,143.5,0
1991,11,20.5,120.5,0.36537
1991,11,20.5,121.5,0.31387
1991,11,20.5,138.5,0
1991,11,20.5,139.5,0
1991,11,20.5,140.5,0
1991,11,20.5,141.5,0
1991,11,20.5,142.5,0
1991,11,20.5,143.5,0
1991,11,20.5,144.5,0
1991,11,21.5,120.5,0.49581
1991,11,21.5,121.5,0.43122
1991,11,21.5,122.5,0.30986
1991,11,21.5,123.5,0.25297
1991,11,21.5,124.5,0.20088
1991,11,21.5,125.5,0.14729
1991,11,21.5,126.5,0.055725
1991,11,21.5,127.5,0
1991,11,21.5,138.5,0
1991,11,21.5,139.5,0
1991,11,21.5,140.5,0
1991,11,21.5,141.5,0
1991,11,21.5,142.5,0
1991,11,21.5,143.5,0
1991,11,21.5,144.5,0
1991,11,21.5,145.5,0
1991,11,22.5,122.5,0.39273
1991,11,22.5,123.5,0.34993
1991,11,22.5,124.5,0.32217
1991,11,22.5,125.5,0.29088
1991,11,22.5,126.5,0.19989
1991,11,22.5,127.5,0.049467
1991,11,22.5,128.5,0
1991,11,22.5,138.5,0
1991,11,22.5,139.5,0
1991,11,22.5,140.5,0
1991,11,22.5,141.5,0
1991,11,22.5,142.5,0
1991,11,22.5,143.5,0
1991,11,22.5,144.5,0
1991,11,22.5,145.5,0
1991,11,23.5,122.5,0.51828
1991,11,23.5,123.5,0.47358
1991,11,23.5,124.5,0.46219
1991,11,23.5,125.5,0.46874
1991,11,23.5,126.5,0.3716
1991,11,23.5,127.5,0.14387
1991,11,23.5,128.5,0
1991,11,23.5,129.5,0
1991,11,23.5,139.5,0
1991,11,23.5,140.5,0
1991,11,23.5,141.5,0
1991,11,23.5,142.5,0
1991,11,23.5,143.5,0
1991,11,23.5,144.5,0
1991,11,23.5,145.5,0
1991,11,23.5,146.5,0
1991,11,24.5,120.5,0.76676
1991,11,24.5,122.5,0.62027
1991,11,24.5,123.5,0.53916
1991,11,24.5,124.5,0.51404
1991,11,24.5,125.5,0.45997
1991,11,24.5,126.5,0.29507
1991,11,24.5,127.5,0.13556
1991,11,24.5,128.5,0.0063218
1991,11,24.5,129.5,0
1991,11,24.5,139.5,0
1991,11,24.5,140.5,0
1991,11,24.5,141.5,0
1991,11,24.5,142.5,0
1991,11,24.5,143.5,0
1991,11,24.5,144.5,0
1991,11,24.5,145.5,0
1991,11,24.5,146.5,0
1991,11,25.5,120.5,0.86461
1991,11,25.5,121.5,0.90398
1991,11,25.5,122.5,0.70119
1991,11,25.5,123.5,0.58281
1991,11,25.5,124.5,0.40702
1991,11,25.5,125.5,0.19947
1991,11,25.5,126.5,0.19787
1991,11,25.5,127.5,0.091172
1991,11,25.5,128.5,0.015113
1991,11,25.5,129.5,0
1991,11,25.5,130.5,0
1991,11,25.5,136.5,0
1991,11,25.5,137.5,0.0022087
1991,11,25.5,138.5,0.037316
1991,11,25.5,139.5,0.038661
1991,11,25.5,140.5,0.020726
1991,11,25.5,141.5,0
1991,11,25.5,142.5,0
1991,11,25.5,143.5,0
1991,11,25.5,144.5,0
1991,11,25.5,145.5,0
1991,11,25.5,146.5,0
1991,11,26.5,121.5,0.93159
1991,11,26.5,122.5,0.6913
1991,11,26.5,123.5,0.69368
1991,11,26.5,124.5,0.35942
1991,11,26.5,125.5,0.12659
1991,11,26.5,126.5,0.044283
1991,11,26.5,127.5,0.040214
1991,11,26.5,129.5,0
1991,11,26.5,130.5,0
1991,11,26.5,131.5,0
1991,11,26.5,132.5,0
1991,11,26.5,133.5,0
1991,11,26.5,134.5,0
1991,11,26.5,135.5,0
1991,11,26.5,136.5,0.071817
1991,11,26.5,137.5,0.16201
1991,11,26.5,138.5,0.2091
1991,11,26.5,139.5,0.19121
1991,11,26.5,140.5,0.13138
1991,11,26.5,141.5,0.061408
1991,11,26.5,142.5,0.0099725
1991,11,26.5,143.5,0
1991,11,26.5,144.5,0
1991,11,26.5,145.5,0
1991,11,26.5,146.5,0
1991,11,26.5,147.5,0
1991,11,27.5,121.5,0.8456
1991,11,27.5,122.5,0.49316
1991,11,27.5,123.5,0.70523
1991,11,27.5,124.5,0.40738
1991,11,27.5,125.5,0.21454
1991,11,27.5,126.5,0.086925
1991,11,27.5,127.5,0.060203
1991,11,27.5,128.5,0.078268
1991,11,27.5,129.5,0.042761
1991,11,27.5,130.5,0.023766
1991,11,27.5,131.5,0
1991,11,27.5,132.5,0
1991,11,27.5,133.5,0
1991,11,27.5,134.5,0
1991,11,27.5,135.5,0.089114
1991,11,27.5,136.5,0.22854
1991,11,27.5,137.5,0.39208
1991,11,27.5,138.5,0.48419
1991,11,27.5,139.5,0.43105
1991,11,27.5,140.5,0.29812
1991,11,27.5,141.5,0.16519
1991,11,27.5,142.5,0.069372
1991,11,27.5,143.5,0.0081493
1991,11,27.5,144.5,0
1991,11,27.5,145.5,0
1991,11,27.5,146.5,0
1991,11,27.5,147.5,0
1991,11,27.5,235.5,0
1991,11,27.5,236.5,0
1991,11,27.5,237.5,0
1991,11,27.5,238.5,0
1991,11,28.5,122.5,0.95738
1991,11,28.5,123.5,0.92025
1991,11,28.5,124.5,0.66119
1991,11,28.5,125.5,0.77119
1991,11,28.5,126.5,0.37024
1991,11,28.5,127.5,0.13065
1991,11,28.5,128.5,0.11657
1991,11,28.5,129.5,0.086745
1991,11,28.5,130.5,0
1991,11,28.5,131.5,0
1991,11,28.5,132.5,0
1991,11,28.5,133.5,0
1991,11,28.5,134.5,0.064368
1991,11,28.5,135.5,0.18629
1991,11,28.5,136.5,0.39792
1991,11,28.5,137.5,0.695
1991,11,28.5,138.5,0.90429
1991,11,28.5,139.5,0.7416
1991,11,28.5,140.5,0.47509
1991,11,28.5,141.5,0.26564
1991,11,28.5,142.5,0.12758
1991,11,28.5,143.5,0.035613
1991,11,28.5,144.5,0
1991,11,28.5,145.5,0
1991,11,28.5,146.5,0
1991,11,28.5,147.5,0
1991,11,28.5,234.5,0
1991,11,28.5,235.5,0
1991,11,28.5,236.5,0
1991,11,28.5,237.5,0
1991,11,28.5,238.5,0
1991,11,28.5,239.5,0
1991,11,29.5,123.5,1.4695
1991,11,29.5,124.5,1.8654
1991,11,29.5,125.5,2.1318
1991,11,29.5,126.5,1.1517
1991,11,29.5,127.5,0.45035
1991,11,29.5,128.5,0.1243
1991,11,29.5,129.5,0.12026
1991,11,29.5,130.5,0.045729
1991,11,29.5,131.5,0
1991,11,29.5,132.5,0
1991,11,29.5,133.5,0.014823
1991,11,29.5,134.5,0.095947
1991,11,29.5,135.5,0.22728
1991,11,29.5,136.5,0.49972
1991,11,29.5,137.5,0.90892
1991,11,29.5,138.5,1.5362
1991,11,29.5,139.5,0.96065
1991,11,29.5,140.5,0.57961
1991,11,29.5,141.5,0.32713
1991,11,29.5,142.5,0.16675
1991,11,29.5,143.5,0.060178
1991,11,29.5,144.5,0
1991,11,29.5,145.5,0
1991,11,29.5,146.5,0
1991,11,29.5,147.5,0
1991,11,29.5,234.5,0
1991,11,29.5,235.5,0
1991,11,29.5,236.5,0
1991,11,29.5,237.5,0
1991,11,29.5,238.5,0
1991,11,29.5,239.5,0
1991,11,29.5,240.5,0
1991,11,29.5,241.5,0
1991,11,30.5,123.5,3.0401
1991,11,30.5,124.5,3.515
1991,11,30.5,125.5,3.5775
1991,11,30.5,126.5,2.6338
1991,11,30.5,127.5,0.80741
1991,11,30.5,128.5,0.18414
1991,11,30.5,129.5,0.12267
1991,11,30.5,130.5,0.088988
1991,11,30.5,131.5,0
1991,11,30.5,132.5,0
1991,11,30.5,133.5,0.011578
1991,11,30.5,134.5,0.093567
1991,11,30.5,135.5,0.20656
1991,11,30.5,136.5,0.44342
1991,11,30.5,137.5,0.73329
1991,11,30.5,138.5,0.94412
1991,11,30.5,139.5,0.81692
1991,11,30.5,140.5,0.55308
1991,11,30.5,141.5,0.33986
1991,11,30.5,142.5,0.19137
1991,11,30.5,143.5,0.080418
1991,11,30.5,144.5,0
1991,11,30.5,145.5,0
1991,11,30.5,146.5,0
1991,11,30.5,147.5,0
1991,11,30.5,233.5,0
1991,11,30.5,234.5,0
1991,11,30.5,235.5,0
1991,11,30.5,236.5,0
1991,11,30.5,237.5,0
1991,11,30.5,238.5,0
1991,11,30.5,239.5,0
1991,11,30.5,240.5,0
1991,11,30.5,241.5,0
1991,11,30.5,242.5,0
1991,11,31.5,123.5,4.5238
1991,11,31.5,124.5,4.3932
1991,11,31.5,125.5,4.1445
1991,11,31.5,126.5,3.0755
1991,11,31.5,127.5,1.1037
1991,11,31.5,128.5,0.43616
1991,11,31.5,129.5,0.34067
1991,11,31.5,132.5,0
1991,11,31.5,133.5,0
1991,11,31.5,134.5,0.038079
1991,11,31.5,135.5,0.13254
1991,11,31.5,136.5,0.31291
1991,11,31.5,137.5,0.467
1991,11,31.5,138.5,0.56362
1991,11,31.5,139.5,0.55814
1991,11,31.5,140.5,0.43607
1991,11,31.5,141.5,0.32142
1991,11,31.5,142.5,0.20145
1991,11,31.5,143.5,0.088679
1991,11,31.5,144.5,0
1991,11,31.5,145.5,0
1991,11,31.5,146.5,0
1991,11,31.5,147.5,0
1991,11,31.5,233.5,0
1991,11,31.5,234.5,0
1991,11,31.5,235.5,0
1991,11,31.5,236.5,0
1991,11,31.5,237.5,0.013109
1991,11,31.5,238.5,0.019051
1991,11,31.5,239.5,0.015128
1991,11,31.5,240.5,0
1991,11,31.5,241.5,0
1991,11,31.5,242.5,0
1991,11,32.5,122.5,4.7312
1991,11,32.5,123.5,5.9138
1991,11,32.5,124.5,4.9895
1991,11,32.5,125.5,3.6559
1991,11,32.5,126.5,2.2982
1991,11,32.5,127.5,1.0681
1991,11,32.5,128.5,0.53223
1991,11,32.5,132.5,0
1991,11,32.5,133.5,0
1991,11,32.5,134.5,0.041886
1991,11,32.5,135.5,0.12072
1991,11,32.5,136.5,0.2529
1991,11,32.5,137.5,0.29226
1991,11,32.5,138.5,0.34506
1991,11,32.5,139.5,0.39654
1991,11,32.5,140.5,0.37053
1991,11,32.5,141.5,0.39585
1991,11,32.5,142.5,0.29197
1991,11,32.5,143.5,0.15941
1991,11,32.5,144.5,0.049196
1991,11,32.5,145.5,0.019527
1991,11,32.5,146.5,0.0066175
1991,11,32.5,147.5,0
1991,11,32.5,233.5,0
1991,11,32.5,234.5,0
1991,11,32.5,235.5,0
1991,11,32.5,236.5,0.017629
1991,11,32.5,237.5,0.045015
1991,11,32.5,238.5,0.061478
1991,11,32.5,239.5,0.041862
1991,11,32.5,240.5,0
1991,11,32.5,241.5,0
1991,11,32.5,242.5,0
1991,11,33.5,121.5,3.3248
1991,11,33.5,122.5,3.7981
1991,11,33.5,123.5,3.6537
1991,11,33.5,124.5,3.4569
1991,11,33.5,125.5,2.7597
1991,11,33.5,126.5,1.8952
1991,11,33.5,127.5,1.1984
1991,11,33.5,128.5,0.75044
1991,11,33.5,129.5,0.59259
1991,11,33.5,136.5,0.30918
1991,11,33.5,137.5,0.28611
1991,11,33.5,138.5,0.22088
1991,11,33.5,139.5,0.31426
1991,11,33.5,140.5,0.37388
1991,11,33.5,141.5,0.48241
1991,11,33.5,142.5,0.40009
1991,11,33.5,143.5,0.22357
1991,11,33.5,144.5,0.14814
1991,11,33.5,145.5,0.135
1991,11,33.5,146.5,0.15052
1991,11,33.5,147.5,0.15567
1991,11,33.5,233.5,0
1991,11,33.5,234.5,0
1991,11,33.5,235.5,0.017101
1991,11,33.5,236.5,0.048318
1991,11,33.5,237.5,0.07791
1991,11,33.5,238.5,0.091353
1991,11,33.5,239.5,0.07443
1991,11,33.5,240.5,0
1991,11,33.5,241.5,0
1991,11,34.5,121.5,3.1132
1991,11,34.5,122.5,1.9727
1991,11,34.5,123.5,1.5698
1991,11,34.5,124.5,2.1341
1991,11,34.5,125.5,2.0745
1991,11,34.5,129.5,0.77886
1991,11,34.5,130.5,0.65774
1991,11,34.5,139.5,0.33613
1991,11,34.5,140.5,0.45421
1991,11,34.5,141.5,0.64568
1991,11,34.5,142.5,0.56788
1991,11,34.5,143.5,0.25451
1991,11,34.5,144.5,0.23124
1991,11,34.5,145.5,0.26156
1991,11,34.5,146.5,0.30336
1991,11,34.5,147.5,0.31274
1991,11,34.5,234.5,0.0087618
1991,11,34.5,235.5,0.038
1991,11,34.5,236.5,0.071333
1991,11,34.5,237.5,0.10698
1991,11,34.5,238.5,0.12271
1991,11,35.5,120.5,1.1133
1991,11,35.5,121.5,2.0583
1991,11,35.5,122.5,1.7644
1991,11,35.5,123.5,1.5826
1991,11,35.5,124.5,1.6952
1991,11,35.5,125.5,1.7815
1991,11,35.5,130.5,0.88399
1991,11,35.5,131.5,0.77133
1991,11,35.5,132.5,0.47822
1991,11,35.5,141.5,0.84425
1991,11,35.5,142.5,0.76809
1991,11,35.5,143.5,0.64319
1991,11,35.5,144.5,0.39502
1991,11,35.5,145.5,0.53368
1991,11,35.5,146.5,0.58127
1991,11,35.5,147.5,0.58146
1991,11,35.5,234.5,0.065781
1991,11,35.5,235.5,0.10243
1991,11,35.5,236.5,0.14208
1991,11,35.5,237.5,0.16339
1991,11,35.5,238.5,0.17443
1991,11,36.5,122.5,1.7335
1991,11,36.5,123.5,1.521
1991,11,36.5,124.5,1.5224
1991,11,36.5,125.5,1.5874
1991,11,36.5,130.5,0.90496
1991,11,36.5,131.5,0.85543
1991,11,36.5,132.5,0.747
1991,11,36.5,133.5,0.81391
1991,11,36.5,134.5,0.8978
1991,11,36.5,135.5,0.97082
1991,11,36.5,141.5,0.92888
1991,11,36.5,142.5,1.2076
1991,11,36.5,143.5,1.2177
1991,11,36.5,144.5,1.1107
1991,11,36.5,145.5,1.0621
1991,11,36.5,146.5,1.0345
1991,11,36.5,147.5,1.0016
1991,11,36.5,236.5,0.24482
1991,11,36.5,237.5,0.23881
1991,11,37.5,123.5,1.2375
1991,11,37.5,130.5,1.0708
1991,11,37.5,131.5,1.0182
1991,11,37.5,132.5,1.0201
1991,11,37.5,133.5,1.0652
1991,11,37.5,134.5,1.1576
1991,11,37.5,135.5,1.2323
1991,11,37.5,136.5,1.1686
1991,11,37.5,142.5,1.8809
1991,11,37.5,143.5,1.9739
1991,11,37.5,144.5,1.8628
1991,11,37.5,145.5,1.6876
1991,11,37.5,146.5,1.5046
1991,11,37.5,147.5,1.3069
1991,11,38.5,129.5,0.88185
1991,11,38.5,130.5,1.0497
1991,11,38.5,131.5,1.056
1991,11,38.5,132.5,1.049
1991,11,38.5,133.5,1.0703
1991,11,38.5,134.5,1.0811
1991,11,38.5,135.5,1.1325
1991,11,38.5,136.5,1.1688
1991,11,38.5,142.5,2.3924
1991,11,38.5,143.5,2.5311
1991,11,38.5,144.5,2.3942
1991,11,38.5,145.5,2.4947
1991,11,38.5,146.5,2.2243
1991,11,38.5,147.5,1.9399
1991,11,38.5,148.5,1.6801
1991,11,39.5,130.5,1.0454
1991,11,39.5,131.5,1.0453
1991,11,39.5,132.5,1.0491
1991,11,39.5,133.5,1.0587
1991,11,39.5,134.5,1.0323
1991,11,39.5,135.5,1.066
1991,11,39.5,139.5,1.1166
1991,11,39.5,143.5,3.1586
1991,11,39.5,144.5,2.9906
1991,11,39.5,145.5,3.1312
1991,11,39.5,146.5,3.2296
1991,11,39.5,147.5,2.8859
1991,11,39.5,148.5,2.5601
1991,11,40.5,132.5,1.0886
1991,11,40.5,133.5,1.089
1991,11,40.5,139.5,1.071
1991,11,40.5,142.5,3.8406
1991,11,40.5,143.5,3.7223
1991,11,40.5,144.5,3.4534
1991,11,40.5,145.5,3.6631
1991,11,40.5,146.5,3.8155
1991,11,40.5,147.5,3.4167
1991,11,40.5,148.5,3.3649
1991,11,40.5,149.5,3.0099
1991,11,41.5,142.5,4.5662
1991,11,41.5,143.5,4.0024
1991,11,41.5,144.5,3.5741
1991,11,41.5,145.5,3.9236
1991,11,41.5,146.5,4.2365
1991,11,41.5,147.5,3.8481
1991,11,41.5,148.5,3.8357
1991,11,41.5,149.5,3.8207
1991,11,41.5,150.5,3.3606
1991,11,41.5,151.5,3.0195
1991,11,41.5,152.5,2.815
1991,11,41.5,153.5,2.6168
1991,11,41.5,154.5,2.4683
1991,11,41.5,155.5,2.3543
1991,11,41.5,156.5,2.2485
1991,11,41.5,157.5,2.1806
1991,11,41.5,158.5,2.1851
1991,11,41.5,159.5,2.2463
1991,11,41.5,160.5,2.3233
1991,11,41.5,161.5,2.4173
1991,11,41.5,162.5,2.6001
1991,11,41.5,163.5,2.7192
1991,11,41.5,164.5,2.8915
1991,11,41.5,165.5,3.07
1991,11,42.5,145.5,4.2686
1991,11,42.5,146.5,4.8524
1991,11,42.5,147.5,4.642
1991,11,42.5,148.5,4.7297
1991,11,42.5,149.5,4.6033
1991,11,42.5,150.5,3.9426
1991,11,42.5,151.5,3.6594
1991,11,42.5,152.5,3.5495
1991,11,42.5,153.5,3.302
1991,11,42.5,154.5,3.0249
1991,11,42.5,155.5,2.9304
1991,11,42.5,156.5,2.8718
