1965,8,48.5,215.5,6.9547
1965,8,48.5,216.5,6.4721
1965,8,48.5,217.5,6.0294
1965,8,48.5,218.5,5.5792
1965,8,48.5,219.5,5.1726
1965,8,48.5,220.5,4.7585
1965,8,48.5,221.5,4.4577
1965,8,48.5,222.5,4.1123
1965,8,48.5,223.5,3.5925
1965,8,48.5,224.5,3.0152
1965,8,48.5,225.5,2.494
1965,8,48.5,226.5,2.192
1965,8,48.5,227.5,1.9311
1965,8,48.5,228.5,1.5385
1965,8,48.5,229.5,1.2372
1965,8,48.5,230.5,1.1243
1965,8,48.5,231.5,1.1783
1965,8,48.5,232.5,1.2967
1965,8,48.5,233.5,2.382
1965,8,48.5,234.5,3.6175
1965,8,49.5,214.5,8.1946
1965,8,49.5,215.5,7.6477
1965,8,49.5,216.5,7.1578
1965,8,49.5,217.5,6.7343
1965,8,49.5,218.5,6.3176
1965,8,49.5,219.5,5.9174
1965,8,49.5,220.5,5.489
1965,8,49.5,221.5,5.0998
1965,8,49.5,222.5,4.6831
1965,8,49.5,223.5,4.2281
1965,8,49.5,224.5,3.7255
1965,8,49.5,225.5,3.2304
1965,8,49.5,226.5,2.8148
1965,8,49.5,227.5,2.4709
1965,8,49.5,228.5,2.0876
1965,8,49.5,229.5,1.7953
1965,8,49.5,230.5,1.6885
1965,8,49.5,231.5,1.7084
1965,8,49.5,232.5,1.9689
1965,8,50.5,213.5,9.3737
1965,8,50.5,214.5,8.7382
1965,8,50.5,215.5,8.146
1965,8,50.5,216.5,7.6339
1965,8,50.5,217.5,7.2259
1965,8,50.5,218.5,6.8242
1965,8,50.5,219.5,6.4166
1965,8,50.5,220.5,5.9819
1965,8,50.5,221.5,5.5692
1965,8,50.5,222.5,5.1304
1965,8,50.5,223.5,4.714
1965,8,50.5,224.5,4.2403
1965,8,50.5,225.5,3.7615
1965,8,50.5,226.5,3.3163
1965,8,50.5,227.5,2.9689
1965,8,50.5,228.5,2.6339
1965,8,50.5,229.5,2.3733
1965,8,50.5,230.5,2.2374
1965,8,50.5,231.5,2.272
1965,8,51.5,214.5,9.157
1965,8,51.5,215.5,8.5427
1965,8,51.5,216.5,7.997
1965,8,51.5,217.5,7.5503
1965,8,52.5,198.5,7.8018
1965,8,52.5,199.5,7.5549
1965,8,52.5,200.5,7.5287
1965,8,52.5,201.5,7.9642
1965,8,52.5,202.5,8.4342
1965,8,52.5,214.5,9.5243
1965,8,52.5,215.5,8.9116
1965,8,52.5,216.5,8.3371
1965,8,53.5,194.5,6.7591
1965,8,53.5,195.5,6.4376
1965,8,53.5,196.5,5.8689
1965,8,53.5,197.5,5.6775
1965,8,53.5,198.5,5.6111
1965,8,53.5,199.5,5.3592
1965,8,53.5,200.5,5.4539
1965,8,53.5,201.5,6.1029
1965,8,53.5,202.5,6.7532
1965,8,53.5,203.5,7.9026
1965,8,54.5,193.5,5.6409
1965,8,54.5,194.5,5.1701
1965,8,54.5,198.5,3.7746
1965,8,54.5,199.5,3.9022
1965,8,54.5,200.5,4.101
1965,8,54.5,201.5,4.9707
1965,8,54.5,202.5,5.6001
1965,8,54.5,203.5,6.8891
1965,8,54.5,204.5,7.4708
1965,8,54.5,216.5,8.2111
1965,8,54.5,217.5,7.6818
1965,8,55.5,193.5,3.9307
1965,8,55.5,194.5,3.5134
1965,8,55.5,195.5,3.0632
1965,8,55.5,196.5,1.8176
1965,8,55.5,201.5,4.0068
1965,8,55.5,202.5,4.5466
1965,8,55.5,203.5,6.0715
1965,8,55.5,204.5,6.5097
1965,8,55.5,205.5,7.4671
1965,8,55.5,206.5,8.6539
1965,8,55.5,207.5,9.556
1965,8,55.5,208.5,9.8287
1965,8,55.5,209.5,10.435
1965,8,55.5,210.5,10.46
1965,8,55.5,216.5,7.641
1965,8,55.5,217.5,7.1209
1965,8,55.5,218.5,6.7808
1965,8,55.5,219.5,6.5016
1965,8,55.5,220.5,6.2863
1965,8,56.5,199.5,1.3804
1965,8,56.5,204.5,5.8082
1965,8,56.5,205.5,6.7784
1965,8,56.5,207.5,8.9184
1965,8,56.5,208.5,9.0718
1965,8,56.5,209.5,9.711
1965,8,56.5,210.5,9.7432
1965,8,56.5,216.5,7.0231
1965,8,56.5,217.5,6.5468
1965,8,56.5,218.5,6.274
1965,8,56.5,219.5,6.0599
1965,8,56.5,220.5,5.9396
1965,8,56.5,221.5,5.6237
1965,8,56.5,222.5,5.4298
1965,8,57.5,208.5,8.1617
1965,8,57.5,209.5,8.7245
1965,8,57.5,210.5,8.7696
1965,8,57.5,216.5,6.3867
1965,8,57.5,217.5,5.968
1965,8,57.5,218.5,5.7242
1965,8,57.5,219.5,5.5378
1965,8,57.5,220.5,5.5263
1965,8,57.5,221.5,5.2646
1965,8,57.5,222.5,5.1166
1965,8,58.5,218.5,4.8298
1965,8,58.5,219.5,4.7218
1965,8,58.5,220.5,4.8845
1965,8,58.5,221.5,4.7326
1965,9,17.5,126.5,0.057525
1965,9,17.5,127.5,0
1965,9,18.5,120.5,0.32499
1965,9,18.5,123.5,0.28881
1965,9,18.5,124.5,0.23483
1965,9,18.5,125.5,0.20422
1965,9,18.5,126.5,0.11258
1965,9,18.5,127.5,0.0076761
1965,9,18.5,128.5,0
1965,9,18.5,141.5,0
1965,9,18.5,142.5,0
1965,9,18.5,143.5,0
1965,9,19.5,120.5,0.4318
1965,9,19.5,121.5,0.40582
1965,9,19.5,122.5,0.46697
1965,9,19.5,123.5,0.40785
1965,9,19.5,124.5,0.33408
1965,9,19.5,125.5,0.2799
1965,9,19.5,126.5,0.17687
1965,9,19.5,127.5,0.06261
1965,9,19.5,128.5,0
1965,9,19.5,129.5,0
1965,9,19.5,140.5,0
1965,9,19.5,141.5,0
1965,9,19.5,142.5,0
1965,9,19.5,143.5,0
1965,9,19.5,144.5,0
1965,9,20.5,120.5,0.56084
1965,9,20.5,121.5,0.57375
1965,9,20.5,122.5,0.59208
1965,9,20.5,123.5,0.52967
1965,9,20.5,124.5,0.41885
1965,9,20.5,125.5,0.32822
1965,9,20.5,126.5,0.20875
1965,9,20.5,127.5,0.093078
1965,9,20.5,128.5,0.014092
1965,9,20.5,129.5,0
1965,9,20.5,140.5,0
1965,9,20.5,141.5,0
1965,9,20.5,142.5,0
1965,9,20.5,143.5,0
1965,9,20.5,144.5,0
1965,9,21.5,120.5,0.64588
1965,9,21.5,121.5,0.71064
1965,9,21.5,122.5,0.75642
1965,9,21.5,123.5,0.66043
1965,9,21.5,124.5,0.49265
1965,9,21.5,125.5,0.35958
1965,9,21.5,126.5,0.22403
1965,9,21.5,127.5,0.10845
1965,9,21.5,128.5,0.026221
1965,9,21.5,129.5,0
1965,9,21.5,140.5,0
1965,9,21.5,141.5,0
1965,9,21.5,142.5,0
1965,9,21.5,143.5,0
1965,9,21.5,144.5,0
1965,9,22.5,122.5,0.73139
1965,9,22.5,123.5,0.69253
1965,9,22.5,124.5,0.51767
1965,9,22.5,125.5,0.36549
1965,9,22.5,126.5,0.22563
1965,9,22.5,127.5,0.11261
1965,9,22.5,128.5,0.032428
1965,9,22.5,129.5,0
1965,9,22.5,139.5,0
1965,9,22.5,140.5,0
1965,9,22.5,141.5,0
1965,9,22.5,142.5,0
1965,9,22.5,143.5,0
1965,9,22.5,144.5,0
1965,9,23.5,122.5,0.65081
1965,9,23.5,123.5,0.60696
1965,9,23.5,124.5,0.47273
1965,9,23.5,125.5,0.32899
1965,9,23.5,126.5,0.19683
1965,9,23.5,127.5,0.096852
1965,9,23.5,128.5,0.023293
1965,9,23.5,129.5,0
1965,9,23.5,130.5,0
1965,9,23.5,139.5,0
1965,9,23.5,140.5,0
1965,9,23.5,141.5,0
1965,9,23.5,142.5,0
1965,9,23.5,143.5,0
1965,9,23.5,144.5,0
1965,9,24.5,120.5,0.63346
1965,9,24.5,122.5,0.52361
1965,9,24.5,123.5,0.49217
1965,9,24.5,124.5,0.37431
1965,9,24.5,125.5,0.26084
1965,9,24.5,126.5,0.15367
1965,9,24.5,127.5,0.073246
1965,9,24.5,128.5,0.011206
1965,9,24.5,129.5,0
1965,9,24.5,130.5,0
1965,9,24.5,139.5,0
1965,9,24.5,140.5,0
1965,9,24.5,141.5,0
1965,9,24.5,142.5,0
1965,9,24.5,143.5,0
1965,9,24.5,144.5,0
1965,9,25.5,120.5,0.59833
1965,9,25.5,121.5,0.51589
1965,9,25.5,122.5,0.51403
1965,9,25.5,123.5,0.38571
1965,9,25.5,124.5,0.27005
1965,9,25.5,125.5,0.17787
1965,9,25.5,126.5,0.10001
1965,9,25.5,127.5,0.036647
1965,9,25.5,128.5,0
1965,9,25.5,129.5,0
1965,9,25.5,130.5,0
1965,9,25.5,139.5,0
1965,9,25.5,140.5,0
1965,9,25.5,141.5,0
1965,9,25.5,142.5,0
1965,9,25.5,143.5,0
1965,9,25.5,144.5,0
1965,9,26.5,121.5,0.37831
1965,9,26.5,122.5,0.33339
1965,9,26.5,123.5,0.26793
1965,9,26.5,124.5,0.17808
1965,9,26.5,125.5,0.1093
1965,9,26.5,126.5,0.05011
1965,9,26.5,127.5,0
1965,9,26.5,129.5,0
1965,9,26.5,139.5,0
1965,9,26.5,140.5,0
1965,9,26.5,141.5,0
1965,9,26.5,142.5,0
1965,9,26.5,143.5,0
1965,9,26.5,144.5,0
1965,9,26.5,244.5,0
1965,9,26.5,245.5,0
1965,9,26.5,246.5,0
1965,9,27.5,121.5,0.20445
1965,9,27.5,122.5,0.1807
1965,9,27.5,123.5,0.24546
1965,9,27.5,124.5,0.17578
1965,9,27.5,125.5,0.11674
1965,9,27.5,127.5,0.0090214
1965,9,27.5,128.5,0
1965,9,27.5,139.5,0
1965,9,27.5,140.5,0
1965,9,27.5,141.5,0
1965,9,27.5,142.5,0
1965,9,27.5,143.5,0
1965,9,27.5,144.5,0
1965,9,27.5,243.5,0
1965,9,27.5,244.5,0
1965,9,28.5,122.5,0.33178
1965,9,28.5,123.5,0.34919
1965,9,28.5,139.5,0
1965,9,28.5,140.5,0
1965,9,28.5,141.5,0.019633
1965,9,28.5,142.5,0.022448
1965,9,28.5,143.5,0
1965,9,28.5,144.5,0
1965,9,28.5,243.5,0
1965,9,28.5,244.5,0
1965,9,28.5,245.5,0
1965,9,29.5,139.5,0
1965,9,29.5,140.5,0
1965,9,29.5,141.5,0.019118
1965,9,29.5,142.5,0.025234
1965,9,29.5,143.5,0.0052777
1965,9,29.5,144.5,0
1965,9,29.5,243.5,0
1965,9,30.5,140.5,0
1965,9,30.5,141.5,0
1965,9,30.5,142.5,0.0026019
1965,9,30.5,143.5,0
1965,9,30.5,246.5,0
1965,9,31.5,141.5,0
1965,9,31.5,142.5,0
1965,9,31.5,143.5,0
1965,9,39.5,144.5,0.082196
1965,9,39.5,145.5,0.32125
1965,9,39.5,146.5,0.60588
1965,9,40.5,144.5,0.19853
1965,9,40.5,145.5,0.50849
1965,9,40.5,146.5,0.86998
1965,9,40.5,147.5,0.92806
1965,9,41.5,144.5,0.3292
1965,9,41.5,145.5,0.75351
1965,9,41.5,146.5,1.2218
1965,9,41.5,147.5,1.2928
1965,9,42.5,145.5,1.3602
1965,9,42.5,146.5,1.9783
1965,9,42.5,147.5,2.0932
1965,9,43.5,219.5,0.44519
1965,9,43.5,220.5,0.10796
1965,9,43.5,221.5,0
1965,9,43.5,222.5,0
1965,9,43.5,223.5,0
1965,9,43.5,224.5,0
1965,9,43.5,225.5,0
1965,9,43.5,226.5,0
1965,9,43.5,227.5,0
1965,9,43.5,228.5,0
1965,9,43.5,229.5,0
1965,9,43.5,230.5,0
1965,9,43.5,231.5,0
1965,9,43.5,232.5,0
1965,9,43.5,233.5,0.17258
1965,9,43.5,234.5,0.41005
1965,9,43.5,235.5,0.70372
1965,9,44.5,218.5,1.4775
1965,9,44.5,219.5,1.0441
1965,9,44.5,220.5,0.60642
1965,9,44.5,221.5,0.35967
1965,9,44.5,222.5,0.20936
1965,9,44.5,223.5,0.10158
1965,9,44.5,224.5,0.0081401
1965,9,44.5,225.5,0.0011224
1965,9,44.5,226.5,0
1965,9,44.5,227.5,0
1965,9,44.5,228.5,0
1965,9,44.5,229.5,0
1965,9,44.5,230.5,0
1965,9,44.5,231.5,0
1965,9,44.5,232.5,0.1673
1965,9,44.5,233.5,0.45855
1965,9,44.5,234.5,0.80458
1965,9,44.5,235.5,1.1594
1965,9,45.5,218.5,2.4271
1965,9,45.5,219.5,1.9154
1965,9,45.5,220.5,1.3938
1965,9,45.5,221.5,1.079
1965,9,45.5,222.5,0.88458
1965,9,45.5,223.5,0.68236
1965,9,45.5,224.5,0.48708
1965,9,45.5,225.5,0.36212
1965,9,45.5,226.5,0.24485
1965,9,45.5,227.5,0.097959
1965,9,45.5,228.5,0
1965,9,45.5,229.5,0
1965,9,45.5,230.5,0
1965,9,45.5,231.5,0.045271
1965,9,45.5,232.5,0.36608
1965,9,45.5,233.5,0.83467
1965,9,45.5,234.5,1.3151
1965,9,45.5,235.5,1.7442
1965,9,46.5,217.5,3.9498
1965,9,46.5,218.5,3.4082
1965,9,46.5,219.5,2.8714
1965,9,46.5,220.5,2.3398
1965,9,46.5,221.5,2.0175
1965,9,46.5,222.5,1.7442
1965,9,46.5,223.5,1.4385
1965,9,46.5,224.5,1.1207
1965,9,46.5,225.5,0.8898
1965,9,46.5,226.5,0.70417
1965,9,46.5,227.5,0.49853
1965,9,46.5,228.5,0.29991
1965,9,46.5,229.5,0.15954
1965,9,46.5,230.5,0.15601
1965,9,46.5,231.5,0.32408
1965,9,46.5,232.5,0.75387
1965,9,46.5,233.5,1.2843
1965,9,46.5,234.5,2.0803
1965,9,46.5,235.5,3.0149
1965,9,47.5,217.5,4.7562
1965,9,47.5,218.5,4.2327
1965,9,47.5,219.5,3.7614
1965,9,47.5,220.5,3.2846
1965,9,47.5,221.5,2.9628
1965,9,47.5,222.5,2.6182
1965,9,47.5,223.5,2.2276
1965,9,47.5,224.5,1.8317
1965,9,47.5,225.5,1.5047
1965,9,47.5,226.5,1.2543
1965,9,47.5,227.5,1.0174
1965,9,47.5,228.5,0.7611
1965,9,47.5,229.5,0.5916
1965,9,47.5,230.5,0.54966
1965,9,47.5,231.5,0.72724
1965,9,47.5,232.5,1.1695
1965,9,47.5,233.5,1.6569
1965,9,47.5,234.5,2.4508
1965,9,47.5,235.5,3.1126
1965,9,48.5,215.5,6.4114
1965,9,48.5,216.5,5.9018
1965,9,48.5,217.5,5.4437
1965,9,48.5,218.5,4.9731
1965,9,48.5,219.5,4.5539
1965,9,48.5,220.5,4.1139
1965,9,48.5,221.5,3.7723
1965,9,48.5,222.5,3.3935
1965,9,48.5,223.5,2.9898
1965,9,48.5,224.5,2.5995
1965,9,48.5,225.5,2.2219
1965,9,48.5,226.5,1.9125
1965,9,48.5,227.5,1.631
1965,9,48.5,228.5,1.3198
1965,9,48.5,229.5,1.1196
1965,9,48.5,230.5,1.0639
1965,9,48.5,231.5,1.2123
1965,9,48.5,232.5,1.549
1965,9,48.5,233.5,1.9017
1965,9,48.5,234.5,2.5199
1965,9,49.5,214.5,7.6803
1965,9,49.5,215.5,7.1733
1965,9,49.5,216.5,6.6572
1965,9,49.5,217.5,6.2036
1965,9,49.5,218.5,5.7496
1965,9,49.5,219.5,5.3348
1965,9,49.5,220.5,4.906
1965,9,49.5,221.5,4.5175
1965,9,49.5,222.5,4.1084
1965,9,49.5,223.5,3.7009
1965,9,49.5,224.5,3.2907
1965,9,49.5,225.5,2.8805
1965,9,49.5,226.5,2.5038
1965,9,49.5,227.5,2.1895
1965,9,49.5,228.5,1.8318
1965,9,49.5,229.5,1.6463
1965,9,49.5,230.5,1.5858
1965,9,49.5,231.5,1.7035
1965,9,49.5,232.5,1.9146
1965,9,50.5,213.5,8.8473
1965,9,50.5,214.5,8.2624
1965,9,50.5,215.5,7.7278
1965,9,50.5,216.5,7.2056
1965,9,50.5,217.5,6.7626
1965,9,50.5,225.5,3.458
1965,9,50.5,226.5,3.0635
1965,9,50.5,227.5,2.7657
1965,9,50.5,228.5,2.4683
1965,9,50.5,229.5,2.3366
1965,9,50.5,230.5,2.2212
1965,9,50.5,231.5,2.3273
1965,9,51.5,214.5,8.6801
1965,9,51.5,215.5,8.141
1965,9,51.5,216.5,7.6159
1965,9,51.5,217.5,7.156
1965,9,52.5,215.5,8.5526
1965,9,52.5,216.5,8.0391
1965,10,10.5,267.5,0.80649
1965,10,10.5,268.5,0.79853
1965,10,10.5,269.5,0.83402
1965,10,11.5,267.5,0.66893
1965,10,11.5,268.5,0.69067
1965,10,11.5,269.5,0.76117
1965,10,12.5,269.5,0.71196
1965,10,18.5,120.5,0.4159
1965,10,18.5,123.5,0.31813
1965,10,19.5,120.5,0.53723
1965,10,19.5,121.5,0.48722
1965,10,19.5,122.5,0.53994
1965,10,19.5,123.5,0.45459
1965,10,19.5,124.5,0.35936
1965,10,19.5,125.5,0.29485
1965,10,20.5,120.5,0.6612
1965,10,20.5,121.5,0.75306
1965,10,20.5,122.5,0.68303
1965,10,20.5,123.5,0.57456
1965,10,20.5,124.5,0.44524
1965,10,20.5,125.5,0.34742
1965,10,20.5,126.5,0.21406
1965,10,21.5,120.5,1.6685
1965,10,21.5,121.5,1.117
1965,10,21.5,122.5,0.85092
1965,10,21.5,123.5,0.69868
1965,10,21.5,124.5,0.52988
1965,10,21.5,125.5,0.39052
1965,10,21.5,126.5,0.24355
1965,10,21.5,127.5,0.12903
1965,10,21.5,128.5,0.052203
1965,10,21.5,129.5,0
1965,10,22.5,122.5,0.90488
1965,10,22.5,123.5,0.80072
1965,10,22.5,124.5,0.61598
1965,10,22.5,125.5,0.4328
1965,10,22.5,126.5,0.27715
1965,10,22.5,127.5,0.16838
1965,10,22.5,128.5,0.10022
1965,10,22.5,129.5,0.0096056
1965,10,22.5,130.5,0
1965,10,23.5,122.5,0.9804
1965,10,23.5,123.5,1.0047
1965,10,23.5,124.5,0.64339
1965,10,23.5,125.5,0.42743
1965,10,23.5,126.5,0.27145
1965,10,23.5,127.5,0.17304
1965,10,23.5,128.5,0.11304
1965,10,23.5,129.5,0.025427
1965,10,23.5,130.5,0
1965,10,24.5,120.5,0.94073
1965,10,24.5,122.5,0.76975
1965,10,24.5,123.5,0.63124
1965,10,24.5,124.5,0.50916
1965,10,24.5,125.5,0.35992
1965,10,24.5,126.5,0.23246
1965,10,24.5,127.5,0.14722
1965,10,24.5,128.5,0.09151
1965,10,24.5,129.5,0.0069529
1965,10,24.5,130.5,0
1965,10,25.5,120.5,0.71294
1965,10,25.5,121.5,0.65282
1965,10,25.5,122.5,0.58818
1965,10,25.5,123.5,0.48911
1965,10,25.5,124.5,0.37691
1965,10,25.5,125.5,0.27445
1965,10,25.5,126.5,0.18119
1965,10,25.5,127.5,0.10818
1965,10,25.5,128.5,0.054175
1965,10,25.5,129.5,0
1965,10,25.5,130.5,0
1965,10,26.5,121.5,0.46351
1965,10,26.5,122.5,0.43172
1965,10,26.5,123.5,0.40025
1965,10,26.5,124.5,0.31484
1965,10,26.5,125.5,0.23558
1965,10,26.5,244.5,0
1965,10,26.5,245.5,0
1965,10,26.5,246.5,0
1965,10,27.5,121.5,0.3455
1965,10,27.5,122.5,0.32151
1965,10,27.5,123.5,0.45154
1965,10,27.5,124.5,0.37693
1965,10,27.5,244.5,0
1965,10,28.5,122.5,0.56929
1965,10,28.5,244.5,0
1965,10,28.5,245.5,0
1965,10,43.5,219.5,0.74937
1965,10,43.5,220.5,0.36508
1965,10,43.5,221.5,0.10941
1965,10,43.5,222.5,0
1965,10,43.5,223.5,0
1965,10,43.5,224.5,0
1965,10,43.5,234.5,0.48289
1965,10,43.5,235.5,0.73224
1965,10,44.5,218.5,1.7942
1965,10,44.5,219.5,1.3053
1965,10,44.5,220.5,0.80932
1965,10,44.5,221.5,0.47067
1965,10,44.5,222.5,0.23329
1965,10,44.5,223.5,0.1576
1965,10,44.5,224.5,0.14795
1965,10,44.5,225.5,0.21544
1965,10,44.5,226.5,0.22071
1965,10,44.5,227.5,0.1056
1965,10,44.5,228.5,0.050303
1965,10,44.5,229.5,0
1965,10,44.5,230.5,0
1965,10,44.5,231.5,0.065466
1965,10,44.5,232.5,0.24566
1965,10,44.5,233.5,0.50357
1965,10,44.5,234.5,0.80516
1965,10,44.5,235.5,1.1031
1965,10,45.5,218.5,2.7324
1965,10,45.5,219.5,2.1625
1965,10,45.5,220.5,1.5652
1965,10,45.5,221.5,1.1296
1965,10,45.5,222.5,0.85018
1965,10,45.5,223.5,0.69244
1965,10,45.5,224.5,0.61331
1965,10,45.5,225.5,0.60344
1965,10,45.5,226.5,0.54012
1965,10,45.5,227.5,0.36605
1965,10,45.5,228.5,0.22076
1965,10,45.5,229.5,0.088619
1965,10,45.5,230.5,0.050732
1965,10,45.5,231.5,0.12532
1965,10,45.5,232.5,0.36255
1965,10,45.5,233.5,0.67738
1965,10,45.5,234.5,0.89742
1965,10,45.5,235.5,1.2807
1965,10,46.5,218.5,3.7422
1965,10,46.5,219.5,3.1368
1965,10,46.5,220.5,2.5148
1965,10,46.5,221.5,2.103
1965,10,46.5,222.5,1.774
1965,10,46.5,223.5,1.5096
1965,10,46.5,224.5,1.3078
1965,10,46.5,225.5,1.2106
1965,10,46.5,226.5,1.086
1965,10,46.5,227.5,0.85676
1965,10,46.5,228.5,0.61096
1965,10,46.5,229.5,0.38992
1965,10,46.5,230.5,0.31502
1965,10,46.5,231.5,0.40425
1965,10,46.5,232.5,0.67883
1965,10,46.5,233.5,0.81636
1965,10,46.5,234.5,1.0845
1965,10,46.5,235.5,1.5477
1965,10,47.5,217.5,5.2978
1965,10,47.5,218.5,4.6716
1965,10,47.5,219.5,4.1078
1965,10,47.5,220.5,3.5386
1965,10,47.5,221.5,3.1716
1965,10,47.5,222.5,2.8086
1965,10,47.5,223.5,2.4333
1965,10,47.5,224.5,2.1354
1965,10,47.5,225.5,1.9335
1965,10,47.5,226.5,1.7369
1965,10,47.5,227.5,1.4816
1965,10,47.5,228.5,1.161
1965,10,47.5,229.5,0.90139
1965,10,47.5,230.5,0.79261
1965,10,47.5,231.5,0.89598
1965,10,47.5,232.5,1.1583
1965,10,47.5,233.5,1.1245
1965,10,47.5,234.5,1.3645
1965,10,47.5,235.5,1.8486
1965,10,48.5,214.5,7.491
1965,10,48.5,215.5,7.0362
1965,10,48.5,216.5,6.5567
1965,10,48.5,217.5,6.099
1965,10,48.5,218.5,5.5464
1965,10,48.5,219.5,5.0436
1965,10,48.5,220.5,4.5239
1965,10,48.5,221.5,4.1648
1965,10,48.5,222.5,3.7792
1965,10,48.5,223.5,3.3842
1965,10,48.5,224.5,3.0696
1965,10,48.5,225.5,2.7955
1965,10,48.5,226.5,2.5305
1965,10,48.5,227.5,2.2452
1965,10,48.5,228.5,1.8939
1965,10,48.5,229.5,1.6768
1965,10,48.5,230.5,1.5772
1965,10,48.5,231.5,1.683
1965,10,48.5,232.5,1.8187
1965,10,48.5,233.5,1.6905
1965,10,48.5,234.5,1.8629
1965,10,49.5,213.5,8.9271
1965,10,49.5,214.5,8.3441
1965,10,49.5,215.5,7.8309
1965,10,49.5,216.5,7.392
1965,10,49.5,217.5,6.9902
1965,10,49.5,218.5,6.4877
1965,10,49.5,219.5,6.0148
1965,10,49.5,220.5,5.5268
1965,10,49.5,221.5,5.1311
1965,10,49.5,222.5,4.7143
1965,10,49.5,223.5,4.2995
1965,10,49.5,224.5,3.932
1965,10,49.5,225.5,3.5935
1965,10,49.5,226.5,3.2465
1965,10,49.5,227.5,2.9487
1965,10,49.5,228.5,2.5958
1965,10,49.5,229.5,2.456
1965,10,49.5,230.5,2.3785
1965,10,49.5,231.5,2.4772
1965,10,49.5,232.5,2.5204
1965,10,50.5,213.5,9.6405
1965,10,50.5,214.5,9.0229
1965,10,50.5,215.5,8.3194
1965,10,50.5,216.5,8.0697
1965,10,50.5,217.5,7.7292
1965,10,50.5,218.5,7.2749
1965,10,50.5,225.5,4.3905
1965,10,50.5,226.5,4.0207
1965,10,50.5,227.5,3.7501
1965,10,50.5,230.5,3.2851
1965,10,50.5,231.5,3.3917
1965,10,51.5,213.5,10.193
1965,10,51.5,214.5,9.6135
1965,10,51.5,215.5,9.0894
1965,10,51.5,216.5,8.6814
1965,10,51.5,217.5,8.3092
1965,10,52.5,214.5,10.18
1965,10,52.5,215.5,9.7109
1965,10,52.5,216.5,9.2867
1965,11,10.5,127.5,0
1965,11,10.5,128.5,0
1965,11,10.5,129.5,0
1965,11,10.5,130.5,0
1965,11,10.5,131.5,0
1965,11,10.5,264.5,1.1708
1965,11,10.5,265.5,1.1188
1965,11,10.5,266.5,1.0252
1965,11,10.5,267.5,0.91574
1965,11,10.5,268.5,0.8566
1965,11,10.5,269.5,0.73498
1965,11,11.5,127.5,0
1965,11,11.5,128.5,0
1965,11,11.5,129.5,0
1965,11,11.5,130.5,0
1965,11,11.5,131.5,0
1965,11,11.5,263.5,1.0513
1965,11,11.5,264.5,1.0507
1965,11,11.5,265.5,0.96063
1965,11,11.5,266.5,0.85195
1965,11,11.5,267.5,0.75648
1965,11,11.5,268.5,0.75471
1965,11,11.5,269.5,0.81159
1965,11,12.5,127.5,0
1965,11,12.5,128.5,0
1965,11,12.5,129.5,0
1965,11,12.5,130.5,0
1965,11,12.5,131.5,0
1965,11,12.5,261.5,0.77759
1965,11,12.5,262.5,0.90163
1965,11,12.5,263.5,0.97179
1965,11,12.5,264.5,1.0141
1965,11,12.5,265.5,0.90337
1965,11,12.5,266.5,0.79201
1965,11,12.5,267.5,0.72474
1965,11,12.5,268.5,0.7584
1965,11,12.5,269.5,0.85923
1965,11,13.5,128.5,0
1965,11,13.5,129.5,0
1965,11,13.5,130.5,0
1965,11,13.5,260.5,0.45094
1965,11,13.5,261.5,0.62677
1965,11,13.5,262.5,0.76465
1965,11,13.5,263.5,0.87418
1965,11,13.5,264.5,0.99
1965,11,13.5,265.5,0.88953
1965,11,13.5,266.5,0.75908
1965,11,13.5,267.5,0.68277
1965,11,13.5,268.5,0.70873
1965,11,14.5,128.5,0
1965,11,14.5,129.5,0
1965,11,14.5,130.5,0
1965,11,14.5,258.5,0.13662
1965,11,14.5,259.5,0.22932
1965,11,14.5,260.5,0.28073
1965,11,14.5,261.5,0.44588
1965,11,14.5,262.5,0.568
1965,11,14.5,263.5,0.68727
1965,11,14.5,264.5,0.87961
1965,11,14.5,265.5,0.83795
1965,11,14.5,266.5,0.7379
1965,11,14.5,267.5,0.67019
1965,11,15.5,256.5,0.12796
1965,11,15.5,257.5,0.085415
1965,11,15.5,258.5,0.042048
1965,11,15.5,259.5,0.096155
1965,11,15.5,260.5,0.12732
1965,11,15.5,261.5,0.26469
1965,11,15.5,262.5,0.36255
1965,11,15.5,264.5,0.73198
1965,11,15.5,265.5,0.73094
1965,11,16.5,254.5,0.2877
1965,11,16.5,255.5,0.26581
1965,11,16.5,256.5,0.18719
1965,11,16.5,257.5,0.095039
1965,11,16.5,258.5,0.018162
1965,11,16.5,259.5,0.062544
1965,11,17.5,252.5,0.22644
1965,11,17.5,253.5,0.37595
1965,11,17.5,254.5,0.4594
1965,11,17.5,255.5,0.395
1965,11,17.5,256.5,0.26316
1965,11,17.5,257.5,0.12329
1965,11,18.5,120.5,0.42173
1965,11,18.5,251.5,0.098242
1965,11,18.5,252.5,0.26841
1965,11,18.5,253.5,0.4379
1965,11,18.5,254.5,0.52006
1965,11,18.5,255.5,0.42291
1965,11,19.5,120.5,0.58764
1965,11,19.5,121.5,0.47144
1965,11,19.5,122.5,0.42057
1965,11,19.5,250.5,0.0041176
1965,11,19.5,251.5,0.099602
1965,11,19.5,252.5,0.22759
1965,11,19.5,253.5,0.35883
1965,11,19.5,254.5,0.41359
1965,11,20.5,120.5,0.83021
1965,11,20.5,121.5,0.67119
1965,11,20.5,122.5,0.51059
