1969,9,25.5,205.5,0.013519
1969,9,25.5,206.5,0
1969,9,25.5,207.5,0
1969,9,25.5,238.5,0
1969,9,25.5,239.5,0
1969,9,25.5,240.5,0
1969,9,25.5,241.5,0
1969,9,25.5,242.5,0
1969,9,25.5,243.5,0
1969,9,25.5,244.5,0
1969,9,25.5,245.5,0
1969,9,25.5,246.5,0
1969,9,25.5,247.5,0
1969,9,25.5,250.5,0
1969,9,26.5,158.5,0
1969,9,26.5,159.5,0
1969,9,26.5,160.5,0.12067
1969,9,26.5,161.5,0
1969,9,26.5,162.5,0
1969,9,26.5,163.5,0
1969,9,26.5,201.5,0
1969,9,26.5,202.5,0
1969,9,26.5,203.5,0
1969,9,26.5,204.5,0.024397
1969,9,26.5,205.5,0
1969,9,26.5,206.5,0
1969,9,26.5,207.5,0
1969,9,26.5,237.5,0
1969,9,26.5,238.5,0
1969,9,26.5,239.5,0
1969,9,26.5,240.5,0
1969,9,26.5,241.5,0
1969,9,26.5,242.5,0
1969,9,26.5,243.5,0.0064674
1969,9,26.5,244.5,0.0018291
1969,9,26.5,245.5,0
1969,9,26.5,246.5,0
1969,9,26.5,249.5,0
1969,9,27.5,158.5,0
1969,9,27.5,159.5,0
1969,9,27.5,160.5,0
1969,9,27.5,161.5,0
1969,9,27.5,162.5,0
1969,9,27.5,201.5,0
1969,9,27.5,202.5,0
1969,9,27.5,203.5,0
1969,9,27.5,204.5,0.047536
1969,9,27.5,205.5,0
1969,9,27.5,206.5,0
1969,9,27.5,207.5,0
1969,9,27.5,234.5,0
1969,9,27.5,235.5,0
1969,9,27.5,236.5,0
1969,9,27.5,237.5,0
1969,9,27.5,238.5,0
1969,9,27.5,239.5,0
1969,9,27.5,240.5,0
1969,9,27.5,241.5,0
1969,9,27.5,242.5,0.016042
1969,9,27.5,243.5,0.052624
1969,9,27.5,244.5,0.017161
1969,9,27.5,248.5,0
1969,9,28.5,159.5,0
1969,9,28.5,160.5,0
1969,9,28.5,161.5,0
1969,9,28.5,201.5,0
1969,9,28.5,202.5,0
1969,9,28.5,203.5,0
1969,9,28.5,204.5,0.11514
1969,9,28.5,205.5,0.0030716
1969,9,28.5,206.5,0
1969,9,28.5,207.5,0
1969,9,28.5,233.5,0
1969,9,28.5,234.5,0
1969,9,28.5,235.5,0
1969,9,28.5,236.5,0
1969,9,28.5,237.5,0
1969,9,28.5,238.5,0
1969,9,28.5,239.5,0
1969,9,28.5,240.5,0
1969,9,28.5,241.5,0
1969,9,28.5,242.5,0.013829
1969,9,28.5,243.5,0.030303
1969,9,28.5,244.5,0.010399
1969,9,28.5,245.5,0
1969,9,29.5,201.5,0
1969,9,29.5,202.5,0
1969,9,29.5,203.5,0
1969,9,29.5,204.5,0.0010149
1969,9,29.5,205.5,0
1969,9,29.5,206.5,0
1969,9,29.5,207.5,0
1969,9,29.5,232.5,0
1969,9,29.5,233.5,0
1969,9,29.5,234.5,0
1969,9,29.5,235.5,0
1969,9,29.5,236.5,0
1969,9,29.5,237.5,0
1969,9,29.5,238.5,0
1969,9,29.5,239.5,0
1969,9,29.5,240.5,0
1969,9,29.5,241.5,0.0042329
1969,9,29.5,242.5,0.014293
1969,9,29.5,243.5,0.00084458
1969,9,30.5,202.5,0
1969,9,30.5,203.5,0
1969,9,30.5,204.5,0
1969,9,30.5,205.5,0
1969,9,30.5,206.5,0
1969,9,30.5,232.5,0
1969,9,30.5,233.5,0
1969,9,30.5,234.5,0
1969,9,30.5,235.5,0
1969,9,30.5,236.5,0
1969,9,30.5,237.5,0
1969,9,30.5,238.5,0
1969,9,30.5,239.5,0
1969,9,30.5,240.5,0
1969,9,30.5,241.5,0.0037178
1969,9,30.5,242.5,0.0019353
1969,9,30.5,243.5,0
1969,9,30.5,246.5,0
1969,9,31.5,154.5,0
1969,9,31.5,155.5,0
1969,9,31.5,156.5,0
1969,9,31.5,202.5,0
1969,9,31.5,203.5,0
1969,9,31.5,204.5,0
1969,9,31.5,205.5,0
1969,9,31.5,206.5,0
1969,9,31.5,232.5,0
1969,9,31.5,233.5,0
1969,9,31.5,234.5,0
1969,9,31.5,235.5,0
1969,9,31.5,236.5,0.02505
1969,9,31.5,237.5,0.031445
1969,9,31.5,238.5,0.035496
1969,9,31.5,239.5,0.061255
1969,9,31.5,240.5,0.024012
1969,9,31.5,241.5,0.018647
1969,9,31.5,242.5,0.0018302
1969,9,32.5,143.5,0
1969,9,32.5,144.5,0
1969,9,32.5,145.5,0
1969,9,32.5,146.5,0
1969,9,32.5,153.5,0
1969,9,32.5,154.5,0
1969,9,32.5,155.5,0
1969,9,32.5,156.5,0
1969,9,32.5,157.5,0
1969,9,32.5,202.5,0
1969,9,32.5,203.5,0
1969,9,32.5,204.5,0
1969,9,32.5,205.5,0
1969,9,32.5,206.5,0
1969,9,32.5,232.5,0
1969,9,32.5,233.5,0
1969,9,32.5,234.5,0.00134
1969,9,32.5,235.5,0.083051
1969,9,32.5,236.5,0.1603
1969,9,32.5,237.5,0.20121
1969,9,32.5,238.5,0.20976
1969,9,32.5,239.5,0.15616
1969,9,32.5,240.5,0.11498
1969,9,32.5,241.5,0.070471
1969,9,32.5,242.5,0.018624
1969,9,33.5,142.5,0
1969,9,33.5,143.5,0
1969,9,33.5,144.5,0
1969,9,33.5,145.5,0
1969,9,33.5,146.5,0
1969,9,33.5,147.5,0
1969,9,33.5,153.5,0
1969,9,33.5,154.5,0.042835
1969,9,33.5,155.5,0.21287
1969,9,33.5,156.5,0.022838
1969,9,33.5,157.5,0
1969,9,33.5,202.5,0
1969,9,33.5,203.5,0
1969,9,33.5,204.5,0
1969,9,33.5,205.5,0
1969,9,33.5,206.5,0
1969,9,33.5,232.5,0
1969,9,33.5,233.5,0.027235
1969,9,33.5,234.5,0.12046
1969,9,33.5,235.5,0.24904
1969,9,33.5,236.5,0.37083
1969,9,33.5,237.5,0.4259
1969,9,33.5,238.5,0.4312
1969,9,33.5,239.5,0.46492
1969,9,33.5,240.5,0.44178
1969,9,33.5,241.5,0.17286
1969,9,34.5,142.5,0
1969,9,34.5,143.5,0
1969,9,34.5,144.5,0
1969,9,34.5,145.5,0
1969,9,34.5,146.5,0
1969,9,34.5,147.5,0
1969,9,34.5,148.5,0
1969,9,34.5,149.5,0
1969,9,34.5,153.5,0
1969,9,34.5,154.5,0
1969,9,34.5,155.5,0
1969,9,34.5,156.5,0
1969,9,34.5,157.5,0
1969,9,34.5,202.5,0
1969,9,34.5,203.5,0
1969,9,34.5,204.5,0
1969,9,34.5,205.5,0
1969,9,34.5,206.5,0
1969,9,34.5,232.5,0.087957
1969,9,34.5,233.5,0.17027
1969,9,34.5,234.5,0.31195
1969,9,34.5,235.5,0.50671
1969,9,34.5,236.5,0.66759
1969,9,34.5,237.5,0.6974
1969,9,34.5,238.5,0.64648
1969,9,35.5,131.5,0.11984
1969,9,35.5,132.5,0.0080215
1969,9,35.5,142.5,0
1969,9,35.5,143.5,0
1969,9,35.5,144.5,0.049765
1969,9,35.5,145.5,0.094693
1969,9,35.5,146.5,0.12511
1969,9,35.5,147.5,0.11865
1969,9,35.5,148.5,0.089982
1969,9,35.5,149.5,0.013474
1969,9,35.5,150.5,0
1969,9,35.5,154.5,0
1969,9,35.5,155.5,0
1969,9,35.5,156.5,0
1969,9,35.5,202.5,0
1969,9,35.5,203.5,0
1969,9,35.5,204.5,0
1969,9,35.5,205.5,0
1969,9,35.5,206.5,0
1969,9,35.5,231.5,0.11748
1969,9,35.5,232.5,0.21048
1969,9,35.5,233.5,0.3458
1969,9,35.5,234.5,0.55884
1969,9,35.5,235.5,0.82111
1969,9,35.5,236.5,0.98381
1969,9,35.5,237.5,0.95946
1969,9,35.5,238.5,0.83789
1969,9,36.5,130.5,0.16305
1969,9,36.5,131.5,0.050689
1969,9,36.5,132.5,0
1969,9,36.5,133.5,0
1969,9,36.5,134.5,0
1969,9,36.5,135.5,0
1969,9,36.5,141.5,0
1969,9,36.5,142.5,0
1969,9,36.5,143.5,0.0895
1969,9,36.5,144.5,0.17092
1969,9,36.5,145.5,0.23301
1969,9,36.5,146.5,0.27448
1969,9,36.5,147.5,0.26428
1969,9,36.5,148.5,0.21174
1969,9,36.5,149.5,0.10107
1969,9,36.5,150.5,0
1969,9,36.5,151.5,0
1969,9,36.5,203.5,0
1969,9,36.5,204.5,0
1969,9,36.5,205.5,0
1969,9,36.5,206.5,0
1969,9,36.5,231.5,0.24797
1969,9,36.5,232.5,0.39494
1969,9,36.5,233.5,0.59878
1969,9,36.5,234.5,0.88161
1969,9,36.5,235.5,1.1615
1969,9,36.5,236.5,1.2507
1969,9,36.5,237.5,1.1333
1969,9,37.5,130.5,0.1147
1969,9,37.5,131.5,0.01621
1969,9,37.5,132.5,0
1969,9,37.5,133.5,0
1969,9,37.5,134.5,0
1969,9,37.5,135.5,0
1969,9,37.5,136.5,0
1969,9,37.5,142.5,0.12457
1969,9,37.5,143.5,0.24649
1969,9,37.5,144.5,0.34583
1969,9,37.5,145.5,0.41468
1969,9,37.5,146.5,0.45054
1969,9,37.5,147.5,0.41026
1969,9,37.5,148.5,0.31816
1969,9,37.5,149.5,0.17011
1969,9,37.5,150.5,0
1969,9,37.5,203.5,0
1969,9,37.5,204.5,0
1969,9,37.5,205.5,0
1969,9,37.5,206.5,0
1969,9,37.5,232.5,0.57317
1969,9,37.5,233.5,0.86274
1969,9,37.5,234.5,1.2122
1969,9,37.5,235.5,1.4823
1969,9,37.5,236.5,1.4874
1969,9,38.5,129.5,0
1969,9,38.5,130.5,0.024953
1969,9,38.5,131.5,0
1969,9,38.5,132.5,0
1969,9,38.5,133.5,0
1969,9,38.5,134.5,0
1969,9,38.5,135.5,0
1969,9,38.5,136.5,0
1969,9,38.5,137.5,0
1969,9,38.5,138.5,0
1969,9,38.5,142.5,0.23181
1969,9,38.5,143.5,0.35295
1969,9,38.5,144.5,0.45857
1969,9,38.5,145.5,0.70952
1969,9,38.5,146.5,0.73783
1969,9,38.5,147.5,0.66312
1969,9,38.5,148.5,0.52439
1969,9,38.5,149.5,0.33397
1969,9,38.5,150.5,0.12205
1969,9,38.5,204.5,0
1969,9,38.5,205.5,0
1969,9,38.5,206.5,0
1969,9,38.5,232.5,0.69295
1969,9,38.5,233.5,1.0255
1969,9,38.5,234.5,1.3743
1969,9,38.5,235.5,1.6182
1969,9,38.5,236.5,1.6142
1969,9,39.5,129.5,0
1969,9,39.5,130.5,0
1969,9,39.5,131.5,0
1969,9,39.5,132.5,0
1969,9,39.5,133.5,0
1969,9,39.5,134.5,0
1969,9,39.5,135.5,0
1969,9,39.5,136.5,0
1969,9,39.5,137.5,0
1969,9,39.5,138.5,0
1969,9,39.5,139.5,0
1969,9,39.5,143.5,0.49679
1969,9,39.5,144.5,0.60306
1969,9,39.5,145.5,0.90838
1969,9,39.5,146.5,1.1771
1969,9,39.5,147.5,1.0839
1969,9,39.5,148.5,0.90804
1969,9,39.5,149.5,0.6737
1969,9,39.5,204.5,0
1969,9,39.5,205.5,0
1969,9,39.5,206.5,0
1969,9,39.5,232.5,0.74558
1969,9,39.5,233.5,1.08
1969,9,39.5,234.5,1.4066
1969,9,39.5,235.5,1.653
1969,9,40.5,130.5,0
1969,9,40.5,131.5,0
1969,9,40.5,132.5,0
1969,9,40.5,133.5,0
1969,9,40.5,134.5,0
1969,9,40.5,135.5,0
1969,9,40.5,136.5,0.012512
1969,9,40.5,137.5,0.04356
1969,9,40.5,138.5,0.018122
1969,9,40.5,139.5,0
1969,9,40.5,142.5,0.60682
1969,9,40.5,143.5,0.64921
1969,9,40.5,144.5,0.74535
1969,9,40.5,145.5,1.1297
1969,9,40.5,146.5,1.4638
1969,9,40.5,147.5,1.3366
1969,9,40.5,148.5,1.4274
1969,9,40.5,149.5,1.1529
1969,9,40.5,204.5,0.12986
1969,9,40.5,205.5,0.012384
1969,9,40.5,206.5,0
1969,9,40.5,231.5,0.50592
1969,9,40.5,232.5,0.74336
1969,9,40.5,233.5,1.0642
1969,9,40.5,234.5,1.3731
1969,9,40.5,235.5,1.6277
1969,9,41.5,130.5,0
1969,9,41.5,131.5,0
1969,9,41.5,132.5,0
1969,9,41.5,133.5,0
1969,9,41.5,134.5,0
1969,9,41.5,135.5,0
1969,9,41.5,136.5,0.083587
1969,9,41.5,137.5,0.16771
1969,9,41.5,138.5,0.16462
1969,9,41.5,139.5,0.12501
1969,9,41.5,142.5,0.82177
1969,9,41.5,143.5,0.76698
1969,9,41.5,144.5,0.84538
1969,9,41.5,145.5,1.35
1969,9,41.5,146.5,1.7856
1969,9,41.5,147.5,1.619
1969,9,41.5,148.5,1.764
1969,9,41.5,149.5,1.8608
1969,9,41.5,205.5,0.47724
1969,9,41.5,230.5,0.27635
1969,9,41.5,231.5,0.40643
1969,9,41.5,232.5,0.60681
1969,9,41.5,233.5,0.90881
1969,9,41.5,234.5,1.2246
1969,9,41.5,235.5,1.4947
1969,9,42.5,132.5,0.0098125
1969,9,42.5,134.5,0
1969,9,42.5,135.5,0
1969,9,42.5,136.5,0.098629
1969,9,42.5,137.5,0.24475
1969,9,42.5,138.5,0.26214
1969,9,42.5,139.5,0.33308
1969,9,42.5,145.5,1.8213
1969,9,42.5,146.5,2.4333
1969,9,42.5,147.5,2.2204
1969,9,42.5,148.5,2.4996
1969,9,42.5,149.5,2.7689
1969,9,42.5,229.5,0.23361
1969,9,42.5,230.5,0.23307
1969,9,42.5,231.5,0.27107
1969,9,42.5,232.5,0.4106
1969,9,42.5,233.5,0.69781
1969,9,42.5,234.5,1.081
1969,9,43.5,136.5,0.054828
1969,9,43.5,137.5,0.13613
1969,9,43.5,138.5,0.17503
1969,9,43.5,139.5,0.15981
1969,9,43.5,146.5,2.7988
1969,9,43.5,147.5,2.6765
1969,9,43.5,148.5,3.1972
1969,9,43.5,149.5,3.7048
1969,9,43.5,204.5,3.3528
1969,9,43.5,229.5,0.3475
1969,9,43.5,230.5,0.26722
1969,9,43.5,231.5,0.21927
1969,9,43.5,232.5,0.27008
1969,9,43.5,233.5,0.50576
1969,9,43.5,234.5,1.1252
1969,9,43.5,235.5,1.456
1969,9,44.5,137.5,0.0071971
1969,9,44.5,138.5,0.025295
1969,9,44.5,139.5,0.0099808
1969,9,44.5,140.5,0.097441
1969,9,44.5,141.5,0.4285
1969,9,44.5,144.5,1.9795
1969,9,44.5,145.5,2.3628
1969,9,44.5,146.5,2.9085
1969,9,44.5,148.5,3.7171
1969,9,44.5,203.5,4.8676
1969,9,44.5,204.5,4.4999
1969,9,44.5,205.5,4.2809
1969,9,44.5,229.5,0.63635
1969,9,44.5,230.5,0.50738
1969,9,44.5,231.5,0.39001
1969,9,44.5,232.5,0.36187
1969,9,44.5,233.5,0.46333
1969,9,44.5,234.5,0.97476
1969,9,44.5,235.5,2.0236
1969,9,45.5,138.5,0
1969,9,45.5,139.5,0
1969,9,45.5,140.5,0.19887
1969,9,45.5,203.5,6.1074
1969,9,45.5,204.5,5.6992
1969,9,45.5,205.5,5.489
1969,9,45.5,229.5,0.88052
1969,9,45.5,230.5,0.70726
1969,9,45.5,231.5,0.54534
1969,9,45.5,232.5,0.46896
1969,9,45.5,233.5,0.53709
1969,9,45.5,234.5,0.78589
1969,9,45.5,235.5,1.2534
1969,9,46.5,139.5,0
1969,9,46.5,203.5,7.3961
1969,9,46.5,204.5,7.0176
1969,9,46.5,205.5,6.8297
1969,9,46.5,230.5,1.0123
1969,9,46.5,231.5,0.86464
1969,9,46.5,232.5,0.81401
1969,9,46.5,233.5,0.67395
1969,9,46.5,234.5,0.75733
1969,9,46.5,235.5,1.042
1969,9,47.5,203.5,8.4533
1969,9,47.5,204.5,8.1507
1969,9,47.5,205.5,7.9558
1969,9,47.5,215.5,5.2773
1969,9,47.5,230.5,1.4499
1969,9,47.5,231.5,1.3264
1969,9,47.5,232.5,1.2773
1969,9,47.5,233.5,0.98725
1969,9,47.5,234.5,0.97149
1969,9,47.5,235.5,1.1588
1969,9,48.5,203.5,9.2576
1969,9,48.5,204.5,9.0137
1969,9,48.5,205.5,8.8234
1969,9,48.5,213.5,6.5334
1969,9,48.5,214.5,5.9781
1969,9,48.5,215.5,5.5838
1969,9,48.5,216.5,5.2658
1969,9,48.5,217.5,4.9997
1969,9,48.5,232.5,1.7417
1969,9,48.5,233.5,1.3924
1969,9,48.5,234.5,1.3302
1969,9,49.5,203.5,9.7476
1969,9,49.5,204.5,9.5971
1969,9,49.5,205.5,9.488
1969,9,49.5,212.5,7.7361
1969,9,49.5,213.5,7.1054
1969,9,49.5,214.5,6.4516
1969,9,49.5,215.5,5.9574
1969,9,49.5,216.5,5.7025
1969,9,49.5,217.5,5.4988
1969,9,50.5,202.5,9.9028
1969,9,50.5,203.5,9.8071
1969,9,50.5,204.5,9.7548
1969,9,50.5,205.5,9.7528
1969,9,50.5,206.5,9.7522
1969,9,50.5,212.5,8.1865
1969,9,50.5,213.5,7.5492
1969,9,50.5,214.5,6.8308
1969,9,50.5,215.5,6.0633
1969,9,50.5,216.5,6.0553
1969,9,50.5,217.5,5.9067
1969,9,50.5,218.5,5.7089
1969,9,51.5,202.5,9.7557
1969,9,51.5,203.5,9.7591
1969,9,51.5,204.5,9.7918
1969,9,51.5,205.5,9.8764
1969,9,51.5,212.5,8.5485
1969,9,51.5,213.5,7.9508
1969,9,51.5,214.5,7.3089
1969,9,51.5,215.5,6.7924
1969,9,51.5,216.5,6.5317
1969,9,51.5,217.5,6.2855
1969,9,51.5,218.5,6.0339
1969,9,52.5,204.5,9.6518
1969,9,52.5,213.5,8.4318
1969,9,52.5,214.5,7.8867
1969,9,52.5,215.5,7.4515
1969,9,52.5,216.5,7.1389
1969,9,52.5,217.5,6.7889
1969,9,52.5,223.5,4.1947
1969,9,52.5,224.5,3.687
1969,9,52.5,225.5,3.4129
1969,9,53.5,197.5,7.57
1969,9,53.5,198.5,7.6352
1969,9,53.5,214.5,8.3284
1969,9,53.5,215.5,7.9293
1969,9,53.5,216.5,7.6083
1969,9,53.5,223.5,4.3398
1969,9,53.5,224.5,3.7416
1969,9,53.5,225.5,3.4435
1969,9,54.5,198.5,6.0734
1969,9,54.5,199.5,6.3419
1969,9,54.5,200.5,6.5906
1969,9,54.5,201.5,7.401
1969,9,54.5,223.5,4.6166
1969,9,54.5,224.5,4.0242
1969,9,54.5,225.5,3.698
1969,9,55.5,194.5,5.7438
1969,9,55.5,195.5,5.3358
1969,9,55.5,196.5,3.8217
1969,9,55.5,201.5,6.3731
1969,9,55.5,202.5,6.8403
1969,9,56.5,194.5,4.5313
1969,9,56.5,195.5,4.1095
1969,9,56.5,196.5,2.6011
1969,9,56.5,197.5,2.7888
1969,9,56.5,198.5,3.0326
1969,9,56.5,199.5,3.2288
1969,9,57.5,194.5,3.5142
1969,9,57.5,195.5,3.2121
1969,9,57.5,196.5,1.6793
1969,9,57.5,197.5,1.5902
1969,9,57.5,198.5,1.9819
1969,9,57.5,199.5,2.2635
1969,9,57.5,200.5,2.4631
1969,9,57.5,201.5,4.004
1969,9,58.5,194.5,2.705
1969,9,58.5,195.5,2.4513
1969,9,58.5,196.5,0.94947
1969,9,58.5,197.5,0.63605
1969,9,59.5,195.5,1.0628
1969,9,59.5,197.5,0.75918
1969,10,10.5,202.5,0
1969,10,10.5,203.5,0
1969,10,10.5,204.5,0
1969,10,10.5,205.5,0
1969,10,10.5,206.5,0
1969,10,10.5,207.5,0
1969,10,11.5,202.5,0
1969,10,11.5,203.5,0
1969,10,11.5,204.5,0
1969,10,11.5,205.5,0
1969,10,11.5,206.5,0
1969,10,11.5,207.5,0
1969,10,12.5,202.5,0
1969,10,12.5,203.5,0
1969,10,12.5,204.5,0
1969,10,12.5,205.5,0
1969,10,12.5,206.5,0
1969,10,13.5,202.5,0
1969,10,13.5,203.5,0
1969,10,13.5,204.5,0
1969,10,13.5,205.5,0
1969,10,13.5,206.5,0
1969,10,14.5,202.5,0
1969,10,14.5,203.5,0
1969,10,14.5,204.5,0
1969,10,14.5,205.5,0
1969,10,14.5,206.5,0
1969,10,15.5,202.5,0
1969,10,15.5,203.5,0
1969,10,15.5,204.5,0
1969,10,15.5,205.5,0
1969,10,15.5,206.5,0
1969,10,16.5,202.5,0
1969,10,16.5,203.5,0
1969,10,16.5,204.5,0
1969,10,16.5,205.5,0
1969,10,16.5,206.5,0
1969,10,17.5,202.5,0
1969,10,17.5,203.5,0
1969,10,17.5,204.5,0
1969,10,17.5,205.5,0
1969,10,17.5,206.5,0
1969,10,18.5,203.5,0
1969,10,18.5,204.5,0
1969,10,18.5,205.5,0
1969,10,18.5,206.5,0
1969,10,19.5,203.5,0
1969,10,19.5,206.5,0
1969,10,20.5,205.5,0
1969,10,20.5,206.5,0
1969,10,21.5,203.5,0
1969,10,21.5,204.5,0
1969,10,21.5,205.5,0
1969,10,21.5,206.5,0
1969,10,21.5,244.5,0
1969,10,21.5,245.5,0
1969,10,21.5,246.5,0
1969,10,21.5,247.5,0
1969,10,21.5,248.5,0
1969,10,22.5,163.5,0
1969,10,22.5,164.5,0
1969,10,22.5,165.5,0
1969,10,22.5,203.5,0
1969,10,22.5,204.5,0
1969,10,22.5,205.5,0
1969,10,22.5,206.5,0
1969,10,22.5,243.5,0
1969,10,22.5,244.5,0
1969,10,22.5,245.5,0
1969,10,22.5,246.5,0
1969,10,22.5,247.5,0
1969,10,22.5,248.5,0
1969,10,22.5,249.5,0
1969,10,23.5,162.5,0
1969,10,23.5,163.5,0
1969,10,23.5,164.5,0
1969,10,23.5,165.5,0
1969,10,23.5,203.5,0
1969,10,23.5,204.5,0
1969,10,23.5,205.5,0
1969,10,23.5,206.5,0
1969,10,23.5,241.5,0
1969,10,23.5,242.5,0
1969,10,23.5,243.5,0
1969,10,23.5,244.5,0
1969,10,23.5,245.5,0
1969,10,23.5,246.5,0
1969,10,23.5,247.5,0
1969,10,23.5,248.5,0
1969,10,23.5,249.5,0
1969,10,24.5,161.5,0
1969,10,24.5,162.5,0
1969,10,24.5,163.5,0
1969,10,24.5,164.5,0
1969,10,24.5,165.5,0
1969,10,24.5,202.5,0
1969,10,24.5,203.5,0
1969,10,24.5,204.5,0
1969,10,24.5,205.5,0
1969,10,24.5,206.5,0
1969,10,24.5,240.5,0
1969,10,24.5,241.5,0
1969,10,24.5,242.5,0
1969,10,24.5,243.5,0
1969,10,24.5,244.5,0
1969,10,24.5,245.5,0
1969,10,24.5,246.5,0
1969,10,24.5,247.5,0
1969,10,24.5,250.5,0
1969,10,25.5,159.5,0
1969,10,25.5,160.5,0
1969,10,25.5,161.5,0
1969,10,25.5,162.5,0
1969,10,25.5,163.5,0
1969,10,25.5,202.5,0
1969,10,25.5,203.5,0
1969,10,25.5,204.5,0
1969,10,25.5,205.5,0
1969,10,25.5,206.5,0
1969,10,25.5,239.5,0
1969,10,25.5,240.5,0
1969,10,25.5,241.5,0
1969,10,25.5,242.5,0
1969,10,25.5,243.5,0
1969,10,25.5,244.5,0
1969,10,25.5,245.5,0.0019565
1969,10,25.5,246.5,0.00068264
1969,10,25.5,247.5,0
1969,10,25.5,250.5,0
1969,10,26.5,159.5,0
1969,10,26.5,160.5,0
1969,10,26.5,161.5,0
1969,10,26.5,162.5,0
1969,10,26.5,202.5,0
1969,10,26.5,203.5,0
1969,10,26.5,204.5,0
1969,10,26.5,205.5,0
1969,10,26.5,206.5,0
1969,10,26.5,237.5,0
1969,10,26.5,238.5,0
1969,10,26.5,239.5,0
1969,10,26.5,240.5,0
1969,10,26.5,241.5,0
1969,10,26.5,242.5,0
1969,10,26.5,243.5,0
1969,10,26.5,244.5,0.0072216
1969,10,26.5,245.5,0.0069396
1969,10,26.5,246.5,0
1969,10,26.5,249.5,0
1969,10,27.5,159.5,0
1969,10,27.5,160.5,0
1969,10,27.5,161.5,0
1969,10,27.5,202.5,0
1969,10,27.5,203.5,0
1969,10,27.5,204.5,0
1969,10,27.5,205.5,0
1969,10,27.5,206.5,0
1969,10,27.5,233.5,0
1969,10,27.5,234.5,0
1969,10,27.5,235.5,0
1969,10,27.5,236.5,0
1969,10,27.5,237.5,0
1969,10,27.5,238.5,0
1969,10,27.5,239.5,0
1969,10,27.5,240.5,0
1969,10,27.5,241.5,0
1969,10,27.5,242.5,0.0052359
1969,10,27.5,243.5,0.024701
1969,10,27.5,244.5,0.020816
1969,10,27.5,248.5,0
1969,10,28.5,202.5,0
1969,10,28.5,203.5,0
1969,10,28.5,204.5,0
1969,10,28.5,205.5,0
1969,10,28.5,206.5,0
1969,10,28.5,232.5,0
1969,10,28.5,233.5,0
1969,10,28.5,234.5,0
1969,10,28.5,235.5,0
1969,10,28.5,236.5,0
1969,10,28.5,237.5,0
1969,10,28.5,238.5,0
1969,10,28.5,239.5,0
1969,10,28.5,240.5,0
1969,10,28.5,241.5,0.0057523
1969,10,28.5,242.5,0.023734
1969,10,28.5,243.5,0.047402
1969,10,28.5,244.5,0.023353
1969,10,28.5,245.5,0
1969,10,29.5,202.5,0
1969,10,29.5,203.5,0
1969,10,29.5,204.5,0
1969,10,29.5,205.5,0
1969,10,29.5,206.5,0
1969,10,29.5,232.5,0
1969,10,29.5,233.5,0
1969,10,29.5,234.5,0
1969,10,29.5,235.5,0
1969,10,29.5,236.5,0
1969,10,29.5,237.5,0
1969,10,29.5,238.5,0
1969,10,29.5,239.5,0
1969,10,29.5,240.5,0
1969,10,29.5,241.5,0.024838
1969,10,29.5,242.5,0.053277
1969,10,29.5,243.5,0.07198
1969,10,30.5,202.5,0
1969,10,30.5,203.5,0
1969,10,30.5,204.5,0
1969,10,30.5,205.5,0
1969,10,30.5,206.5,0
1969,10,30.5,232.5,0
1969,10,30.5,233.5,0
1969,10,30.5,234.5,0
1969,10,30.5,235.5,0
1969,10,30.5,236.5,0.051376
1969,10,30.5,237.5,0.00026018
1969,10,30.5,238.5,0
1969,10,30.5,239.5,0.0017908
1969,10,30.5,240.5,0.0075357
1969,10,30.5,241.5,0.028437
1969,10,30.5,242.5,0.040091
1969,10,30.5,243.5,0
1969,10,30.5,246.5,0
1969,10,31.5,203.5,0
1969,10,31.5,204.5,0
1969,10,31.5,205.5,0
1969,10,31.5,232.5,0
1969,10,31.5,233.5,0
1969,10,31.5,234.5,0
1969,10,31.5,235.5,0.02232
1969,10,31.5,236.5,0.061797
1969,10,31.5,237.5,0.061326
1969,10,31.5,238.5,0.012442
1969,10,31.5,239.5,0.038441
1969,10,31.5,240.5,0.064878
1969,10,31.5,241.5,0.12845
1969,10,31.5,242.5,0.05285
1969,10,32.5,154.5,0
1969,10,32.5,155.5,0
1969,10,32.5,156.5,0
1969,10,32.5,203.5,0
1969,10,32.5,204.5,0
1969,10,32.5,205.5,0
1969,10,32.5,232.5,0
1969,10,32.5,233.5,0
1969,10,32.5,234.5,0.036452
1969,10,32.5,235.5,0.099997
1969,10,32.5,236.5,0.14142
1969,10,32.5,237.5,0.12424
1969,10,32.5,238.5,0.072441
1969,10,32.5,239.5,0.08572
1969,10,32.5,240.5,0.18701
1969,10,32.5,241.5,0.38651
1969,10,32.5,242.5,0.12934
1969,10,33.5,154.5,0.010381
1969,10,33.5,155.5,0.017335
1969,10,33.5,156.5,0
1969,10,33.5,203.5,0
1969,10,33.5,204.5,0
1969,10,33.5,205.5,0
1969,10,33.5,232.5,0
1969,10,33.5,233.5,0.055257
1969,10,33.5,234.5,0.14213
1969,10,33.5,235.5,0.2254
1969,10,33.5,236.5,0.29385
1969,10,33.5,237.5,0.28369
1969,10,33.5,238.5,0.13524
1969,10,33.5,239.5,0.21873
1969,10,33.5,240.5,0.67245
1969,10,33.5,241.5,0.25744
1969,10,34.5,154.5,0.068778
1969,10,34.5,155.5,0.06395
1969,10,34.5,156.5,0.026967
1969,10,34.5,203.5,0
1969,10,34.5,204.5,0
1969,10,34.5,205.5,0
