2013,9,24.5,205.5,0.14197
2013,9,24.5,206.5,0.20907
2013,9,24.5,207.5,0.31527
2013,9,24.5,208.5,0.46672
2013,9,24.5,209.5,0.65257
2013,9,24.5,210.5,0.80774
2013,9,24.5,211.5,0.62717
2013,9,24.5,212.5,0.41314
2013,9,24.5,213.5,0.21607
2013,9,25.5,136.5,0
2013,9,25.5,137.5,0
2013,9,25.5,138.5,0.041545
2013,9,25.5,139.5,0.10665
2013,9,25.5,140.5,0.15865
2013,9,25.5,141.5,0.19728
2013,9,25.5,142.5,0.22566
2013,9,25.5,143.5,0.23102
2013,9,25.5,144.5,0.19377
2013,9,25.5,145.5,0.12306
2013,9,25.5,192.5,0
2013,9,25.5,193.5,0
2013,9,25.5,194.5,0
2013,9,25.5,195.5,0
2013,9,25.5,196.5,0
2013,9,25.5,201.5,0
2013,9,25.5,202.5,0
2013,9,25.5,203.5,0
2013,9,25.5,204.5,0
2013,9,25.5,205.5,0.048408
2013,9,25.5,206.5,0.11748
2013,9,25.5,207.5,0.21268
2013,9,25.5,208.5,0.33577
2013,9,25.5,209.5,0.46664
2013,9,25.5,210.5,0.53054
2013,9,25.5,211.5,0.44656
2013,9,25.5,212.5,0.2944
2013,9,26.5,136.5,0
2013,9,26.5,137.5,0.01974
2013,9,26.5,138.5,0.10495
2013,9,26.5,139.5,0.17739
2013,9,26.5,140.5,0.23101
2013,9,26.5,141.5,0.2792
2013,9,26.5,142.5,0.36004
2013,9,26.5,143.5,0.38899
2013,9,26.5,144.5,0.33968
2013,9,26.5,145.5,0.2439
2013,9,26.5,146.5,0.11731
2013,9,26.5,202.5,0
2013,9,26.5,203.5,0
2013,9,26.5,204.5,0
2013,9,26.5,205.5,0
2013,9,26.5,207.5,0.074634
2013,9,26.5,208.5,0.16381
2013,9,26.5,209.5,0.24339
2013,9,26.5,210.5,0.27577
2013,9,26.5,211.5,0.23128
2013,9,26.5,212.5,0.13757
2013,9,27.5,135.5,0
2013,9,27.5,136.5,0
2013,9,27.5,137.5,0.077504
2013,9,27.5,138.5,0.17006
2013,9,27.5,139.5,0.25687
2013,9,27.5,140.5,0.32413
2013,9,27.5,141.5,0.33918
2013,9,27.5,142.5,0.57897
2013,9,27.5,143.5,0.61676
2013,9,27.5,144.5,0.52243
2013,9,27.5,145.5,0.37829
2013,9,27.5,146.5,0.20976
2013,9,28.5,135.5,0
2013,9,28.5,136.5,0.050609
2013,9,28.5,137.5,0.12563
2013,9,28.5,138.5,0.21619
2013,9,28.5,139.5,0.30883
2013,9,28.5,140.5,0.40892
2013,9,28.5,141.5,0.62207
2013,9,28.5,142.5,0.92289
2013,9,28.5,143.5,0.87656
2013,9,28.5,144.5,0.72038
2013,9,28.5,145.5,0.51738
2013,9,28.5,146.5,0.30704
2013,9,28.5,147.5,0.1229
2013,9,28.5,235.5,0
2013,9,28.5,236.5,0
2013,9,28.5,237.5,0
2013,9,28.5,238.5,0
2013,9,29.5,134.5,0
2013,9,29.5,135.5,0.0090113
2013,9,29.5,136.5,0.067541
2013,9,29.5,137.5,0.12698
2013,9,29.5,138.5,0.19452
2013,9,29.5,139.5,0.25924
2013,9,29.5,140.5,0.31923
2013,9,29.5,141.5,0.37479
2013,9,29.5,142.5,0.76241
2013,9,29.5,143.5,1.0411
2013,9,29.5,144.5,0.78918
2013,9,29.5,145.5,0.5622
2013,9,29.5,146.5,0.3461
2013,9,29.5,147.5,0.15479
2013,9,29.5,234.5,0
2013,9,29.5,235.5,0
2013,9,29.5,236.5,0
2013,9,29.5,237.5,0
2013,9,29.5,238.5,0
2013,9,29.5,239.5,0
2013,9,29.5,240.5,0
2013,9,30.5,134.5,0
2013,9,30.5,135.5,0.013468
2013,9,30.5,136.5,0.056627
2013,9,30.5,137.5,0.093913
2013,9,30.5,138.5,0.13148
2013,9,30.5,139.5,0.16536
2013,9,30.5,140.5,0.17896
2013,9,30.5,141.5,0.32527
2013,9,30.5,142.5,0.54774
2013,9,30.5,143.5,0.69776
2013,9,30.5,144.5,0.63387
2013,9,30.5,145.5,0.47838
2013,9,30.5,146.5,0.301
2013,9,30.5,147.5,0.13423
2013,9,30.5,233.5,0.051611
2013,9,30.5,234.5,0.029627
2013,9,30.5,235.5,0
2013,9,30.5,236.5,0
2013,9,30.5,237.5,0
2013,9,30.5,238.5,0
2013,9,30.5,239.5,0
2013,9,30.5,240.5,0
2013,9,30.5,241.5,0
2013,9,31.5,133.5,0
2013,9,31.5,134.5,0
2013,9,31.5,135.5,0.0067837
2013,9,31.5,136.5,0.038029
2013,9,31.5,137.5,0.057085
2013,9,31.5,138.5,0.075386
2013,9,31.5,139.5,0.099387
2013,9,31.5,140.5,0.13729
2013,9,31.5,141.5,0.22968
2013,9,31.5,142.5,0.35383
2013,9,31.5,143.5,0.43683
2013,9,31.5,144.5,0.4184
2013,9,31.5,145.5,0.33394
2013,9,31.5,146.5,0.21263
2013,9,31.5,160.5,0
2013,9,31.5,161.5,0
2013,9,31.5,162.5,0
2013,9,31.5,163.5,0
2013,9,31.5,213.5,0.5748
2013,9,31.5,214.5,0.59207
2013,9,31.5,215.5,0.51052
2013,9,31.5,232.5,0.26358
2013,9,31.5,233.5,0.30843
2013,9,31.5,234.5,0.2868
2013,9,31.5,235.5,0.18567
2013,9,31.5,236.5,0.072664
2013,9,31.5,237.5,0.030134
2013,9,31.5,238.5,0.055587
2013,9,31.5,239.5,0.087718
2013,9,31.5,240.5,0.01252
2013,9,31.5,241.5,0
2013,9,31.5,242.5,0
2013,9,32.5,133.5,0
2013,9,32.5,134.5,0
2013,9,32.5,135.5,0.013646
2013,9,32.5,136.5,0.03083
2013,9,32.5,137.5,0.025751
2013,9,32.5,138.5,0.035239
2013,9,32.5,139.5,0.054923
2013,9,32.5,140.5,0.085594
2013,9,32.5,141.5,0.14541
2013,9,32.5,142.5,0.21024
2013,9,32.5,143.5,0.25153
2013,9,32.5,144.5,0.24042
2013,9,32.5,158.5,0
2013,9,32.5,159.5,0.023174
2013,9,32.5,160.5,0.054984
2013,9,32.5,161.5,0.043099
2013,9,32.5,162.5,0
2013,9,32.5,163.5,0
2013,9,32.5,164.5,0
2013,9,32.5,165.5,0
2013,9,32.5,212.5,0.66109
2013,9,32.5,213.5,0.82873
2013,9,32.5,214.5,0.8902
2013,9,32.5,215.5,0.78093
2013,9,32.5,216.5,0.57866
2013,9,32.5,232.5,0.56154
2013,9,32.5,233.5,0.67758
2013,9,32.5,234.5,0.68865
2013,9,32.5,235.5,0.53676
2013,9,32.5,236.5,0.32258
2013,9,32.5,237.5,0.27358
2013,9,32.5,238.5,0.31492
2013,9,32.5,239.5,0.3495
2013,9,32.5,240.5,0.24201
2013,9,32.5,241.5,0.14276
2013,9,32.5,242.5,0.017399
2013,9,33.5,136.5,0.005643
2013,9,33.5,137.5,0
2013,9,33.5,138.5,0
2013,9,33.5,139.5,0
2013,9,33.5,140.5,0.011194
2013,9,33.5,141.5,0.04898
2013,9,33.5,157.5,0
2013,9,33.5,158.5,0.064724
2013,9,33.5,159.5,0.13987
2013,9,33.5,160.5,0.17318
2013,9,33.5,161.5,0.14988
2013,9,33.5,162.5,0.068471
2013,9,33.5,163.5,0
2013,9,33.5,164.5,0
2013,9,33.5,165.5,0
2013,9,33.5,212.5,0.82882
2013,9,33.5,213.5,1.105
2013,9,33.5,214.5,1.2427
2013,9,33.5,215.5,1.0644
2013,9,33.5,216.5,0.75754
2013,9,33.5,217.5,0.46531
2013,9,33.5,231.5,0.60992
2013,9,33.5,232.5,0.86509
2013,9,33.5,233.5,1.1017
2013,9,33.5,234.5,1.2202
2013,9,33.5,235.5,1.0605
2013,9,33.5,236.5,0.61063
2013,9,33.5,237.5,0.46813
2013,9,33.5,238.5,0.66293
2013,9,33.5,239.5,0.67739
2013,9,33.5,240.5,0.49057
2013,9,33.5,241.5,0.33702
2013,9,34.5,157.5,0.041714
2013,9,34.5,158.5,0.13754
2013,9,34.5,159.5,0.20922
2013,9,34.5,160.5,0.23149
2013,9,34.5,161.5,0.19033
2013,9,34.5,162.5,0.087258
2013,9,34.5,163.5,0.022726
2013,9,34.5,164.5,0
2013,9,34.5,165.5,0
2013,9,34.5,166.5,0
2013,9,34.5,199.5,0.057842
2013,9,34.5,200.5,0.15692
2013,9,34.5,201.5,0.1989
2013,9,34.5,202.5,0.16233
2013,9,34.5,203.5,0.1072
2013,9,34.5,211.5,0.56404
2013,9,34.5,212.5,0.84862
2013,9,34.5,213.5,1.2
2013,9,34.5,214.5,1.5096
2013,9,34.5,215.5,1.1682
2013,9,34.5,216.5,0.79416
2013,9,34.5,217.5,0.47035
2013,9,34.5,231.5,0.75952
2013,9,34.5,232.5,1.0825
2013,9,34.5,233.5,1.4324
2013,9,34.5,234.5,1.7742
2013,9,34.5,235.5,1.7163
2013,9,34.5,236.5,1.3874
2013,9,34.5,237.5,1.2113
2013,9,34.5,238.5,1.1303
2013,9,35.5,157.5,0.087735
2013,9,35.5,158.5,0.16019
2013,9,35.5,159.5,0.21223
2013,9,35.5,160.5,0.22011
2013,9,35.5,161.5,0.17675
2013,9,35.5,162.5,0.10503
2013,9,35.5,163.5,0.022873
2013,9,35.5,164.5,0
2013,9,35.5,165.5,0
2013,9,35.5,166.5,0
2013,9,35.5,199.5,0.21395
2013,9,35.5,200.5,0.34779
2013,9,35.5,201.5,0.40054
2013,9,35.5,202.5,0.33448
2013,9,35.5,203.5,0.22521
2013,9,35.5,212.5,0.69351
2013,9,35.5,213.5,0.97258
2013,9,35.5,214.5,1.1153
2013,9,35.5,215.5,0.95839
2013,9,35.5,216.5,0.66248
2013,9,35.5,231.5,0.80223
2013,9,35.5,232.5,1.126
2013,9,35.5,233.5,1.4722
2013,9,35.5,234.5,1.7476
2013,9,35.5,235.5,1.8297
2013,9,35.5,236.5,1.7516
2013,9,35.5,237.5,1.6223
2013,9,35.5,238.5,1.4462
2013,9,36.5,158.5,0.16653
2013,9,36.5,159.5,0.18634
2013,9,36.5,160.5,0.17535
2013,9,36.5,161.5,0.13712
2013,9,36.5,162.5,0.082144
2013,9,36.5,163.5,0.010367
2013,9,36.5,164.5,0
2013,9,36.5,165.5,0
2013,9,36.5,198.5,0.17014
2013,9,36.5,199.5,0.3262
2013,9,36.5,200.5,0.49407
2013,9,36.5,201.5,0.57002
2013,9,36.5,202.5,0.46795
2013,9,36.5,203.5,0.30576
2013,9,36.5,204.5,0.1652
2013,9,36.5,212.5,0.46583
2013,9,36.5,213.5,0.63738
2013,9,36.5,214.5,0.71097
2013,9,36.5,215.5,0.6342
2013,9,36.5,216.5,0.44796
2013,9,36.5,232.5,1.0759
2013,9,36.5,233.5,1.3749
2013,9,36.5,234.5,1.6251
2013,9,36.5,235.5,1.7716
2013,9,36.5,236.5,1.7978
2013,9,36.5,237.5,1.6985
2013,9,37.5,159.5,0.23338
2013,9,37.5,160.5,0.21253
2013,9,37.5,161.5,0.18104
2013,9,37.5,162.5,0.1403
2013,9,37.5,163.5,0.073882
2013,9,37.5,164.5,0.0093898
2013,9,37.5,165.5,0
2013,9,37.5,198.5,0.28847
2013,9,37.5,199.5,0.43038
2013,9,37.5,200.5,0.59548
2013,9,37.5,201.5,0.71404
2013,9,37.5,202.5,0.5398
2013,9,37.5,203.5,0.34613
2013,9,37.5,204.5,0.17791
2013,9,37.5,214.5,0.36035
2013,9,37.5,233.5,1.2756
2013,9,37.5,234.5,1.5098
2013,9,37.5,235.5,1.68
2013,9,37.5,236.5,1.7374
2013,9,38.5,198.5,0.46618
2013,9,38.5,199.5,0.56819
2013,9,38.5,200.5,0.66682
2013,9,38.5,201.5,0.68918
2013,9,38.5,202.5,0.57252
2013,9,38.5,203.5,0.40401
2013,9,38.5,204.5,0.23257
2013,9,39.5,199.5,0.87906
2013,9,39.5,200.5,0.90955
2013,9,39.5,201.5,0.84335
2013,9,39.5,202.5,0.71886
2013,9,39.5,203.5,0.56084
2013,9,40.5,201.5,1.2172
2013,9,42.5,229.5,0.19715
2013,9,42.5,230.5,0.34259
2013,9,43.5,227.5,0.42399
2013,9,43.5,228.5,0.34683
2013,9,43.5,229.5,0.28381
2013,9,43.5,230.5,0.33514
2013,9,43.5,231.5,0.43557
2013,9,43.5,232.5,0.59272
2013,9,44.5,227.5,0.71016
2013,9,44.5,228.5,0.55974
2013,9,44.5,229.5,0.45063
2013,9,44.5,230.5,0.50326
2013,9,44.5,231.5,0.64783
2013,9,44.5,232.5,0.86791
2013,9,44.5,233.5,1.0866
2013,9,45.5,226.5,1.2806
2013,9,45.5,227.5,0.97593
2013,9,45.5,228.5,0.73128
2013,9,45.5,229.5,0.47709
2013,9,45.5,230.5,0.51776
2013,9,45.5,231.5,0.75428
2013,9,45.5,232.5,1.056
2013,9,45.5,233.5,1.3657
2013,9,46.5,215.5,6.8973
2013,9,46.5,216.5,6.6435
2013,9,46.5,217.5,6.33
2013,9,46.5,218.5,5.8694
2013,9,46.5,219.5,5.3178
2013,9,46.5,220.5,4.6451
2013,9,46.5,224.5,2.4456
2013,9,46.5,225.5,2.0761
2013,9,46.5,226.5,1.7435
2013,9,46.5,227.5,1.3742
2013,9,46.5,228.5,1.068
2013,9,46.5,229.5,0.8388
2013,9,46.5,230.5,0.81479
2013,9,46.5,231.5,0.98621
2013,9,46.5,232.5,1.3682
2013,9,46.5,233.5,1.6797
2013,9,46.5,234.5,1.9468
2013,9,47.5,213.5,8.3941
2013,9,47.5,214.5,8.2203
2013,9,47.5,215.5,8.0776
2013,9,47.5,216.5,7.8487
2013,9,47.5,217.5,7.5312
2013,9,47.5,218.5,6.9976
2013,9,47.5,219.5,6.3842
2013,9,47.5,220.5,5.6461
2013,9,47.5,221.5,4.9054
2013,9,47.5,222.5,4.1257
2013,9,47.5,223.5,3.5361
2013,9,47.5,224.5,3.0809
2013,9,47.5,225.5,2.6304
2013,9,47.5,226.5,2.2193
2013,9,47.5,227.5,1.8344
2013,9,47.5,228.5,1.4919
2013,9,47.5,229.5,1.2263
2013,9,47.5,230.5,1.1125
2013,9,47.5,231.5,1.2618
2013,9,47.5,232.5,1.7098
2013,9,47.5,233.5,2.1037
2013,9,47.5,234.5,2.5179
2013,9,47.5,235.5,2.6685
2013,9,48.5,212.5,9.358
2013,9,48.5,213.5,9.2456
2013,9,48.5,214.5,9.0773
2013,9,48.5,215.5,8.9848
2013,9,48.5,216.5,8.8431
2013,9,48.5,217.5,8.6094
2013,9,48.5,218.5,8.0239
2013,9,48.5,219.5,7.3736
2013,9,48.5,220.5,6.633
2013,9,48.5,221.5,5.7953
2013,9,48.5,222.5,4.8666
2013,9,48.5,223.5,4.2223
2013,9,48.5,224.5,3.802
2013,9,48.5,225.5,3.2554
2013,9,48.5,226.5,2.7653
2013,9,48.5,227.5,2.3759
2013,9,48.5,228.5,1.9659
2013,9,48.5,229.5,1.6307
2013,9,48.5,230.5,1.468
2013,9,48.5,231.5,1.6039
2013,9,48.5,232.5,2.0458
2013,9,48.5,233.5,2.5042
2013,9,48.5,234.5,3.0143
2013,9,49.5,211.5,10.278
2013,9,49.5,212.5,10.216
2013,9,49.5,213.5,10.125
2013,9,49.5,214.5,9.9734
2013,9,49.5,215.5,9.8248
2013,9,49.5,216.5,9.7292
2013,9,49.5,217.5,9.7295
2013,9,49.5,218.5,9.018
2013,9,49.5,219.5,8.3966
2013,9,49.5,220.5,7.758
2013,9,49.5,221.5,6.9014
2013,9,49.5,222.5,5.8324
2013,9,49.5,223.5,5.065
2013,9,49.5,224.5,4.5636
2013,9,49.5,225.5,3.8825
2013,9,49.5,226.5,3.2879
2013,9,49.5,227.5,2.8867
2013,9,49.5,228.5,2.4064
2013,9,49.5,229.5,2.075
2013,9,49.5,230.5,1.9127
2013,9,49.5,231.5,2.0368
2013,9,49.5,232.5,2.3871
2013,9,50.5,211.5,10.703
2013,9,50.5,212.5,10.616
2013,9,50.5,213.5,10.469
2013,9,50.5,214.5,10.451
2013,9,50.5,215.5,10.136
2013,9,50.5,216.5,9.9933
2013,9,50.5,217.5,9.889
2013,9,50.5,218.5,9.5226
2013,9,50.5,219.5,9.1142
2013,9,50.5,220.5,8.7439
2013,9,50.5,221.5,8.1505
2013,9,50.5,222.5,7.0066
2013,9,50.5,223.5,6.031
2013,9,50.5,224.5,5.3238
2013,9,50.5,225.5,4.5753
2013,9,50.5,226.5,3.9178
2013,9,50.5,227.5,3.4722
2013,9,50.5,228.5,3.0292
2013,9,50.5,229.5,2.7572
2013,9,50.5,230.5,2.5487
2013,9,50.5,231.5,2.6515
2013,9,51.5,211.5,10.823
2013,9,51.5,212.5,10.639
2013,9,51.5,213.5,10.262
2013,9,51.5,214.5,9.628
2013,9,51.5,215.5,10.063
2013,9,51.5,216.5,9.8631
2013,9,51.5,217.5,9.7271
2013,9,51.5,218.5,9.4962
2013,9,51.5,219.5,9.3038
2013,9,51.5,220.5,9.2634
2013,9,51.5,221.5,9.3848
2013,9,51.5,222.5,7.8795
2013,9,51.5,223.5,6.8053
2013,9,51.5,224.5,5.9801
2013,9,51.5,225.5,5.1849
2013,9,51.5,226.5,4.4736
2013,9,51.5,227.5,3.9641
2013,9,51.5,228.5,3.5524
2013,9,51.5,229.5,3.3583
2013,9,51.5,230.5,3.1102
2013,9,52.5,211.5,10.835
2013,9,52.5,212.5,10.609
2013,9,52.5,213.5,10.211
2013,9,52.5,214.5,9.8404
2013,9,52.5,215.5,9.7838
2013,9,52.5,216.5,9.6807
2013,9,52.5,217.5,9.5193
2013,9,52.5,218.5,9.286
2013,9,52.5,219.5,9.1149
2013,9,52.5,220.5,9.1389
2013,9,52.5,221.5,9.0755
2013,9,52.5,222.5,7.9908
2013,9,52.5,223.5,7.3936
2013,9,52.5,224.5,6.5304
2013,9,52.5,225.5,5.6928
2013,9,52.5,226.5,4.9321
2013,9,52.5,227.5,4.3875
2013,9,53.5,212.5,10.457
2013,9,53.5,213.5,10.139
2013,9,53.5,214.5,9.8504
2013,9,53.5,215.5,9.6468
2013,9,53.5,216.5,9.4629
2013,9,53.5,217.5,9.2452
2013,9,53.5,218.5,8.953
2013,9,53.5,219.5,8.7172
2013,9,53.5,220.5,8.7695
2013,9,53.5,221.5,9.2272
2013,9,53.5,222.5,9.2781
2013,9,53.5,223.5,7.8801
2013,9,53.5,224.5,6.834
2013,9,53.5,225.5,5.9367
2013,9,54.5,213.5,9.8025
2013,9,54.5,214.5,9.5494
2013,9,54.5,215.5,9.3138
2013,9,54.5,216.5,9.0772
2013,9,54.5,217.5,8.8361
2013,9,54.5,218.5,8.5352
2013,9,54.5,219.5,8.2775
2013,9,54.5,220.5,8.278
2013,9,54.5,221.5,8.4718
2013,9,54.5,222.5,8.3905
2013,9,54.5,223.5,7.7129
2013,9,54.5,224.5,6.8266
2013,9,54.5,225.5,6.0135
2013,9,55.5,218.5,8.0712
2013,9,55.5,219.5,7.8725
2013,9,55.5,220.5,7.8761
2013,9,55.5,221.5,7.8346
2013,9,55.5,222.5,7.6869
2013,9,55.5,223.5,7.2352
2013,9,55.5,224.5,6.6054
2013,9,56.5,219.5,7.6576
2013,9,56.5,220.5,7.6997
2013,9,56.5,221.5,7.5694
2013,9,56.5,222.5,7.419
2013,10,10.5,142.5,0
2013,10,10.5,143.5,0
2013,10,10.5,144.5,0
2013,10,10.5,145.5,0.068968
2013,10,10.5,146.5,0.066938
2013,10,10.5,147.5,0.046797
2013,10,10.5,148.5,0.0017078
2013,10,10.5,149.5,0
2013,10,10.5,150.5,0
2013,10,11.5,142.5,0
2013,10,11.5,143.5,0
2013,10,11.5,144.5,0.025458
2013,10,11.5,145.5,0.080994
2013,10,11.5,146.5,0.06975
2013,10,11.5,147.5,0.038514
2013,10,11.5,148.5,0
2013,10,11.5,149.5,0
2013,10,11.5,150.5,0
2013,10,12.5,141.5,0
2013,10,12.5,142.5,0
2013,10,12.5,143.5,0
2013,10,12.5,144.5,0.04746
2013,10,12.5,145.5,0.084266
2013,10,12.5,146.5,0.063265
2013,10,12.5,147.5,0.025053
2013,10,12.5,148.5,0
2013,10,12.5,149.5,0
2013,10,12.5,150.5,0
2013,10,12.5,237.5,0.17988
2013,10,13.5,141.5,0
2013,10,13.5,142.5,0
2013,10,13.5,143.5,0.0024534
2013,10,13.5,144.5,0.074112
2013,10,13.5,145.5,0.076581
2013,10,13.5,146.5,0.04911
2013,10,13.5,147.5,0.0043177
2013,10,13.5,148.5,0
2013,10,13.5,149.5,0
2013,10,13.5,150.5,0
2013,10,13.5,235.5,0.35961
2013,10,13.5,236.5,0.35557
2013,10,13.5,237.5,0.30084
2013,10,13.5,238.5,0.20017
2013,10,13.5,239.5,0.083227
2013,10,14.5,141.5,0
2013,10,14.5,142.5,0
2013,10,14.5,143.5,0.022155
2013,10,14.5,144.5,0.07932
2013,10,14.5,145.5,0.070153
2013,10,14.5,146.5,0.035768
2013,10,14.5,147.5,0
2013,10,14.5,148.5,0
2013,10,14.5,149.5,0
2013,10,14.5,234.5,0.38352
2013,10,14.5,235.5,0.44242
2013,10,14.5,236.5,0.46105
2013,10,14.5,237.5,0.4209
2013,10,14.5,238.5,0.31046
2013,10,14.5,239.5,0.16932
2013,10,15.5,140.5,0
2013,10,15.5,141.5,0
2013,10,15.5,142.5,0
2013,10,15.5,143.5,0.037372
2013,10,15.5,144.5,0.072664
2013,10,15.5,145.5,0.061248
2013,10,15.5,146.5,0.021731
2013,10,15.5,147.5,0
2013,10,15.5,148.5,0
2013,10,15.5,149.5,0
2013,10,15.5,234.5,0.44201
2013,10,15.5,235.5,0.51599
2013,10,15.5,236.5,0.56096
2013,10,15.5,237.5,0.56662
2013,10,15.5,238.5,0.41036
2013,10,15.5,239.5,0.24899
2013,10,15.5,240.5,0.091901
2013,10,16.5,140.5,0
2013,10,16.5,141.5,0
2013,10,16.5,142.5,0
2013,10,16.5,143.5,0.058726
2013,10,16.5,144.5,0.083615
2013,10,16.5,145.5,0.054587
2013,10,16.5,146.5,0.0063003
2013,10,16.5,147.5,0
2013,10,16.5,148.5,0
2013,10,16.5,149.5,0
2013,10,16.5,234.5,0.39075
2013,10,16.5,235.5,0.46448
2013,10,16.5,236.5,0.49986
2013,10,16.5,237.5,0.45786
2013,10,16.5,238.5,0.35092
2013,10,16.5,239.5,0.20653
2013,10,16.5,240.5,0.058483
2013,10,17.5,140.5,0
2013,10,17.5,141.5,0
2013,10,17.5,142.5,0.025751
2013,10,17.5,143.5,0.079579
2013,10,17.5,144.5,0.075402
2013,10,17.5,145.5,0.042155
2013,10,17.5,146.5,0
2013,10,17.5,147.5,0
2013,10,17.5,148.5,0
2013,10,17.5,234.5,0.26043
2013,10,17.5,235.5,0.32106
2013,10,17.5,236.5,0.34113
2013,10,17.5,237.5,0.2967
2013,10,17.5,238.5,0.20851
2013,10,17.5,239.5,0.092222
2013,10,18.5,139.5,0
2013,10,18.5,140.5,0
2013,10,18.5,141.5,0
2013,10,18.5,142.5,0.039483
2013,10,18.5,143.5,0.069037
2013,10,18.5,144.5,0.059528
2013,10,18.5,145.5,0.022024
2013,10,18.5,146.5,0
2013,10,18.5,147.5,0
2013,10,18.5,148.5,0
2013,10,18.5,235.5,0.1582
2013,10,18.5,236.5,0.16863
2013,10,18.5,237.5,0.12932
2013,10,18.5,238.5,0.058262
2013,10,18.5,239.5,0
2013,10,19.5,139.5,0
2013,10,19.5,140.5,0
2013,10,19.5,141.5,0.00090052
2013,10,19.5,142.5,0.047959
2013,10,19.5,143.5,0.059758
2013,10,19.5,144.5,0.039267
2013,10,19.5,145.5,0
2013,10,19.5,146.5,0
2013,10,19.5,147.5,0
2013,10,19.5,148.5,0
2013,10,19.5,202.5,0
2013,10,19.5,203.5,0
2013,10,19.5,206.5,0
2013,10,19.5,236.5,0.015502
2013,10,19.5,237.5,0
2013,10,20.5,139.5,0
2013,10,20.5,140.5,0
2013,10,20.5,141.5,0.021404
2013,10,20.5,142.5,0.056086
2013,10,20.5,143.5,0.053845
2013,10,20.5,144.5,0.021535
2013,10,20.5,145.5,0
2013,10,20.5,146.5,0
2013,10,20.5,147.5,0
2013,10,20.5,193.5,0
2013,10,20.5,194.5,0
2013,10,20.5,195.5,0
2013,10,20.5,196.5,0
2013,10,20.5,201.5,0
2013,10,20.5,202.5,0
2013,10,20.5,205.5,0.053806
2013,10,20.5,206.5,0.086906
2013,10,20.5,207.5,0.12105
2013,10,20.5,208.5,0.1571
2013,10,20.5,209.5,0.18368
2013,10,20.5,210.5,0.18458
2013,10,20.5,211.5,0.14251
2013,10,21.5,138.5,0
2013,10,21.5,139.5,0
2013,10,21.5,140.5,0
2013,10,21.5,141.5,0.03171
2013,10,21.5,142.5,0.057593
2013,10,21.5,143.5,0.047543
2013,10,21.5,144.5,0.0077669
2013,10,21.5,145.5,0
2013,10,21.5,146.5,0
2013,10,21.5,147.5,0
2013,10,21.5,192.5,0
2013,10,21.5,193.5,0
2013,10,21.5,194.5,0.045951
2013,10,21.5,195.5,0.050292
2013,10,21.5,196.5,0.03895
2013,10,21.5,197.5,0.00083502
2013,10,21.5,200.5,0
2013,10,21.5,201.5,0
2013,10,21.5,203.5,0.025227
2013,10,21.5,204.5,0.075075
2013,10,21.5,205.5,0.12288
2013,10,21.5,206.5,0.16905
2013,10,21.5,207.5,0.22366
2013,10,21.5,208.5,0.2899
2013,10,21.5,209.5,0.35009
2013,10,21.5,210.5,0.3674
2013,10,21.5,211.5,0.31131
2013,10,21.5,212.5,0.20474
2013,10,22.5,138.5,0
2013,10,22.5,139.5,0
2013,10,22.5,140.5,0
2013,10,22.5,141.5,0.041451
2013,10,22.5,142.5,0.061909
2013,10,22.5,143.5,0.050489
2013,10,22.5,144.5,0.01075
2013,10,22.5,145.5,0
2013,10,22.5,146.5,0
2013,10,22.5,192.5,0
2013,10,22.5,193.5,0.042507
2013,10,22.5,194.5,0.12611
2013,10,22.5,195.5,0.12729
2013,10,22.5,196.5,0.089484
2013,10,22.5,197.5,0.026261
2013,10,22.5,198.5,0
2013,10,22.5,200.5,0
2013,10,22.5,201.5,0
2013,10,22.5,202.5,0.029185
2013,10,22.5,203.5,0.071317
2013,10,22.5,204.5,0.080062
2013,10,22.5,205.5,0.14147
2013,10,22.5,206.5,0.20446
2013,10,22.5,207.5,0.28315
2013,10,22.5,208.5,0.38625
2013,10,22.5,209.5,0.49647
2013,10,22.5,210.5,0.54678
2013,10,22.5,211.5,0.46086
2013,10,22.5,212.5,0.30888
2013,10,22.5,213.5,0.1517
2013,10,23.5,137.5,0
2013,10,23.5,138.5,0
2013,10,23.5,139.5,0
2013,10,23.5,140.5,0.024084
2013,10,23.5,141.5,0.063183
2013,10,23.5,142.5,0.075941
2013,10,23.5,143.5,0.060308
2013,10,23.5,144.5,0.016876
2013,10,23.5,145.5,0
2013,10,23.5,146.5,0
2013,10,23.5,192.5,0
2013,10,23.5,193.5,0.032578
2013,10,23.5,194.5,0.15811
2013,10,23.5,195.5,0.14771
2013,10,23.5,196.5,0.082586
2013,10,23.5,197.5,0.0082126
2013,10,23.5,198.5,0
2013,10,23.5,200.5,0
2013,10,23.5,201.5,0
2013,10,23.5,202.5,0.0060813
2013,10,23.5,203.5,0.057876
2013,10,23.5,204.5,0.077171
2013,10,23.5,205.5,0.12866
2013,10,23.5,206.5,0.19872
2013,10,23.5,207.5,0.29398
2013,10,23.5,208.5,0.42234
2013,10,23.5,209.5,0.57391
2013,10,23.5,210.5,0.70382
2013,10,23.5,211.5,0.54546
2013,10,23.5,212.5,0.35943
2013,10,23.5,213.5,0.17864
2013,10,24.5,137.5,0
2013,10,24.5,138.5,0
2013,10,24.5,139.5,0.033063
2013,10,24.5,140.5,0.091568
2013,10,24.5,141.5,0.12357
2013,10,24.5,142.5,0.12918
2013,10,24.5,143.5,0.10847
2013,10,24.5,144.5,0.060238
2013,10,24.5,145.5,0
