1993,9,48.5,149.5,2.2354
1993,9,48.5,150.5,2.773
1993,9,48.5,151.5,5.8728
1993,9,48.5,152.5,7.3982
1993,9,48.5,153.5,7.9197
1993,9,48.5,154.5,8.0534
1993,9,48.5,155.5,8.1792
1993,9,48.5,173.5,14.391
1993,9,48.5,174.5,14.41
1993,9,48.5,175.5,14.272
1993,9,48.5,176.5,14.235
1993,9,48.5,177.5,14.234
1993,9,48.5,178.5,14.243
1993,9,49.5,145.5,0.8672
1993,9,49.5,146.5,0.67654
1993,9,49.5,147.5,0.60553
1993,9,49.5,148.5,0.54811
1993,9,49.5,149.5,1.1658
1993,9,49.5,150.5,2.6363
1993,9,49.5,151.5,4.5205
1993,9,49.5,152.5,6.0287
1993,9,49.5,153.5,6.8291
1993,9,49.5,154.5,7.1812
1993,9,49.5,155.5,7.4989
1993,9,49.5,156.5,8.1247
1993,9,49.5,173.5,14.933
1993,9,49.5,174.5,14.971
1993,9,49.5,175.5,14.777
1993,9,49.5,176.5,14.725
1993,9,49.5,177.5,14.753
1993,9,49.5,178.5,14.807
1993,9,50.5,144.5,1.1686
1993,9,50.5,145.5,0.9249
1993,9,50.5,146.5,0.74584
1993,9,50.5,147.5,0.60631
1993,9,50.5,148.5,0.48466
1993,9,50.5,149.5,1.0804
1993,9,50.5,150.5,2.1735
1993,9,50.5,151.5,3.461
1993,9,50.5,152.5,4.586
1993,9,50.5,153.5,5.3175
1993,9,50.5,154.5,5.7066
1993,9,50.5,157.5,9.0732
1993,9,50.5,174.5,15.224
1993,9,50.5,175.5,14.986
1993,9,50.5,176.5,14.942
1993,9,50.5,177.5,15.034
1993,9,50.5,178.5,15.2
1993,9,51.5,144.5,0.91364
1993,9,51.5,145.5,0.74864
1993,9,51.5,146.5,0.55697
1993,9,51.5,147.5,0.35105
1993,9,51.5,148.5,0.37646
1993,9,51.5,149.5,0.90985
1993,9,51.5,150.5,1.661
1993,9,51.5,151.5,2.5093
1993,9,51.5,152.5,3.2844
1993,9,51.5,153.5,3.8263
1993,9,51.5,154.5,4.1558
1993,9,51.5,155.5,4.6311
1993,9,51.5,156.5,5.6498
1993,9,51.5,158.5,10.416
1993,9,51.5,175.5,14.942
1993,9,51.5,176.5,14.942
1993,9,51.5,177.5,15.141
1993,9,51.5,178.5,15.459
1993,9,52.5,144.5,0.85031
1993,9,52.5,145.5,0.72295
1993,9,52.5,146.5,0.5822
1993,9,52.5,147.5,0.46139
1993,9,52.5,148.5,0.46215
1993,9,52.5,149.5,0.72079
1993,9,52.5,150.5,1.1393
1993,9,52.5,151.5,1.6414
1993,9,52.5,152.5,2.1318
1993,9,52.5,153.5,2.4817
1993,9,52.5,154.5,2.6715
1993,9,52.5,155.5,3.0737
1993,9,52.5,174.5,14.771
1993,9,52.5,175.5,14.534
1993,9,52.5,176.5,14.588
1993,9,52.5,177.5,14.913
1993,9,52.5,178.5,15.463
1993,9,52.5,179.5,15.998
1993,9,52.5,180.5,16.484
1993,9,52.5,181.5,16.643
1993,9,52.5,182.5,16.442
1993,9,52.5,183.5,16.032
1993,9,52.5,184.5,14.943
1993,9,53.5,144.5,0.94648
1993,9,53.5,145.5,0.80287
1993,9,53.5,146.5,0.71365
1993,9,53.5,147.5,0.50394
1993,9,53.5,148.5,0.41788
1993,9,53.5,149.5,0.45701
1993,9,53.5,150.5,0.62643
1993,9,53.5,151.5,0.86277
1993,9,53.5,152.5,1.1126
1993,9,53.5,153.5,1.273
1993,9,53.5,154.5,1.3687
1993,9,53.5,155.5,1.5463
1993,9,53.5,174.5,14.065
1993,9,53.5,175.5,13.791
1993,9,53.5,176.5,13.901
1993,9,53.5,177.5,14.346
1993,9,53.5,178.5,15.054
1993,9,53.5,179.5,15.692
1993,9,53.5,180.5,16.23
1993,9,53.5,181.5,16.432
1993,9,53.5,182.5,16.23
1993,9,53.5,183.5,15.726
1993,9,53.5,184.5,14.698
1993,9,53.5,185.5,14.114
1993,9,53.5,194.5,8.0277
1993,9,54.5,140.5,1.1439
1993,9,54.5,141.5,1.2478
1993,9,54.5,142.5,1.6715
1993,9,54.5,143.5,1.3875
1993,9,54.5,144.5,1.5494
1993,9,54.5,145.5,1.1403
1993,9,54.5,146.5,1.0627
1993,9,54.5,147.5,0.82592
1993,9,54.5,148.5,0.66789
1993,9,54.5,149.5,0.59769
1993,9,54.5,150.5,0.62703
1993,9,54.5,151.5,0.74055
1993,9,54.5,152.5,0.85431
1993,9,54.5,153.5,0.92364
1993,9,54.5,154.5,0.98304
1993,9,54.5,155.5,0.96631
1993,9,54.5,173.5,13.45
1993,9,54.5,174.5,13.602
1993,9,54.5,175.5,13.339
1993,9,54.5,176.5,13.502
1993,9,54.5,177.5,13.991
1993,9,54.5,178.5,14.719
1993,9,54.5,179.5,15.317
1993,9,54.5,180.5,15.802
1993,9,54.5,181.5,15.941
1993,9,54.5,182.5,15.67
1993,9,54.5,183.5,14.989
1993,9,54.5,184.5,13.816
1993,9,54.5,185.5,13.059
1993,9,54.5,186.5,11.915
1993,9,54.5,191.5,8.6555
1993,9,54.5,192.5,8.0737
1993,9,54.5,193.5,6.6343
1993,9,54.5,194.5,6.4741
1993,9,55.5,138.5,2.347
1993,9,55.5,139.5,1.7206
1993,9,55.5,140.5,1.2584
1993,9,55.5,141.5,1.305
1993,9,55.5,142.5,1.8708
1993,9,55.5,143.5,2.0262
1993,9,55.5,144.5,2.5434
1993,9,55.5,145.5,2.0957
1993,9,55.5,146.5,1.4538
1993,9,55.5,147.5,1.0734
1993,9,55.5,148.5,0.87757
1993,9,55.5,149.5,0.76716
1993,9,55.5,150.5,0.76294
1993,9,55.5,151.5,0.86177
1993,9,55.5,152.5,0.98384
1993,9,55.5,153.5,1.0956
1993,9,55.5,154.5,1.2058
1993,9,55.5,174.5,13.094
1993,9,55.5,175.5,12.982
1993,9,55.5,176.5,13.279
1993,9,55.5,177.5,13.792
1993,9,55.5,178.5,14.421
1993,9,55.5,179.5,14.919
1993,9,55.5,180.5,15.33
1993,9,55.5,181.5,15.418
1993,9,55.5,182.5,15.065
1993,9,55.5,183.5,14.186
1993,9,55.5,184.5,12.798
1993,9,55.5,185.5,11.783
1993,9,55.5,186.5,10.438
1993,9,55.5,191.5,6.8624
1993,9,55.5,192.5,6.1509
1993,9,55.5,193.5,4.4867
1993,9,55.5,194.5,4.5761
1993,9,55.5,195.5,4.6176
1993,9,55.5,196.5,3.5387
1993,9,56.5,139.5,1.5675
1993,9,56.5,140.5,1.1286
1993,9,56.5,141.5,0.92079
1993,9,56.5,142.5,0.93178
1993,9,56.5,143.5,2.0908
1993,9,56.5,144.5,2.1548
1993,9,56.5,145.5,1.8922
1993,9,56.5,146.5,1.4997
1993,9,56.5,147.5,1.1515
1993,9,56.5,148.5,0.97569
1993,9,56.5,149.5,0.87562
1993,9,56.5,150.5,0.88722
1993,9,56.5,151.5,1.0034
1993,9,56.5,152.5,1.1634
1993,9,56.5,153.5,1.3134
1993,9,56.5,154.5,1.4244
1993,9,56.5,155.5,1.3563
1993,9,56.5,174.5,12.617
1993,9,56.5,175.5,12.642
1993,9,56.5,176.5,12.995
1993,9,56.5,177.5,13.442
1993,9,56.5,181.5,14.564
1993,9,56.5,182.5,14.22
1993,9,56.5,183.5,13.244
1993,9,56.5,184.5,11.849
1993,9,56.5,185.5,10.615
1993,9,56.5,186.5,9.1889
1993,9,56.5,191.5,5.4305
1993,9,56.5,192.5,4.7379
1993,9,56.5,193.5,3.3603
1993,9,56.5,194.5,3.3384
1993,9,56.5,195.5,3.294
1993,9,56.5,196.5,2.1841
1993,9,57.5,141.5,0.69147
1993,9,57.5,142.5,0.65252
1993,9,57.5,143.5,1.3246
1993,9,57.5,144.5,1.6813
1993,9,57.5,145.5,1.5873
1993,9,57.5,146.5,1.4108
1993,9,57.5,147.5,1.1706
1993,9,57.5,148.5,1.0514
1993,9,57.5,149.5,0.97426
1993,9,57.5,150.5,1.0028
1993,9,57.5,151.5,1.1375
1993,9,57.5,152.5,1.343
1993,9,57.5,153.5,1.5291
1993,9,57.5,154.5,1.6099
1993,9,57.5,155.5,1.5192
1993,9,57.5,156.5,1.8216
1993,9,57.5,180.5,13.284
1993,9,57.5,181.5,13.227
1993,9,57.5,182.5,12.779
1993,9,57.5,183.5,11.697
1993,9,57.5,184.5,10.181
1993,9,57.5,185.5,8.9089
1993,9,57.5,186.5,7.8649
1993,9,57.5,187.5,7.1799
1993,9,57.5,191.5,4.5062
1993,9,57.5,192.5,3.8678
1993,9,57.5,193.5,2.6553
1993,9,57.5,194.5,2.6122
1993,9,57.5,195.5,2.5343
1993,9,58.5,142.5,0.87597
1993,9,58.5,143.5,1.1483
1993,9,58.5,144.5,1.4725
1993,9,58.5,145.5,1.4667
1993,9,58.5,146.5,1.4426
1993,9,58.5,147.5,1.2894
1993,9,58.5,148.5,1.2486
1993,9,58.5,149.5,1.2072
1993,9,58.5,150.5,1.2632
1993,9,58.5,151.5,1.4222
1993,9,58.5,152.5,1.6775
1993,9,58.5,153.5,1.916
1993,9,58.5,154.5,2.0046
1993,9,58.5,155.5,1.8976
1993,9,58.5,156.5,2.3276
1993,9,58.5,157.5,2.6041
1993,9,58.5,180.5,11.056
1993,9,58.5,181.5,10.598
1993,9,58.5,182.5,9.8541
1993,9,58.5,183.5,8.579
1993,9,58.5,184.5,7.1031
1993,9,58.5,185.5,5.9862
1993,9,58.5,186.5,5.2213
1993,9,58.5,187.5,4.7791
1993,9,58.5,193.5,2.3391
1993,9,58.5,194.5,2.0882
1993,9,59.5,156.5,2.6872
1993,9,59.5,157.5,2.9527
1993,9,59.5,179.5,10.901
1993,9,59.5,180.5,8.9502
1993,9,59.5,181.5,8.2548
1993,9,59.5,182.5,7.3324
1993,9,59.5,183.5,6.1154
1993,9,59.5,184.5,4.9075
1993,9,59.5,185.5,3.9918
1993,9,59.5,186.5,3.4004
1993,9,59.5,187.5,3.0525
1993,9,59.5,188.5,2.476
1993,10,10.5,147.5,0
1993,10,10.5,148.5,0
1993,10,10.5,149.5,0
1993,10,10.5,150.5,0
1993,10,10.5,151.5,0
1993,10,10.5,173.5,0
1993,10,10.5,174.5,0
1993,10,10.5,175.5,0
1993,10,10.5,176.5,0
1993,10,10.5,177.5,0
1993,10,10.5,178.5,0
1993,10,11.5,147.5,0
1993,10,11.5,148.5,0
1993,10,11.5,149.5,0
1993,10,11.5,150.5,0
1993,10,11.5,151.5,0
1993,10,11.5,173.5,0
1993,10,11.5,174.5,0
1993,10,11.5,175.5,0
1993,10,11.5,176.5,0
1993,10,11.5,177.5,0
1993,10,12.5,147.5,0
1993,10,12.5,148.5,0
1993,10,12.5,149.5,0
1993,10,12.5,150.5,0
1993,10,12.5,151.5,0
1993,10,12.5,174.5,0
1993,10,12.5,175.5,0
1993,10,12.5,176.5,0
1993,10,13.5,147.5,0
1993,10,13.5,148.5,0
1993,10,13.5,149.5,0
1993,10,13.5,150.5,0
1993,10,13.5,151.5,0
1993,10,14.5,146.5,0
1993,10,14.5,147.5,0
1993,10,14.5,148.5,0
1993,10,14.5,149.5,0
1993,10,14.5,150.5,0
1993,10,14.5,151.5,0
1993,10,14.5,152.5,0
1993,10,14.5,174.5,0
1993,10,14.5,175.5,0
1993,10,15.5,146.5,0
1993,10,15.5,147.5,0
1993,10,15.5,148.5,0
1993,10,15.5,149.5,0
1993,10,15.5,150.5,0
1993,10,15.5,151.5,0
1993,10,15.5,152.5,0
1993,10,15.5,173.5,0
1993,10,15.5,174.5,0
1993,10,15.5,175.5,0
1993,10,16.5,146.5,0
1993,10,16.5,147.5,0
1993,10,16.5,148.5,0
1993,10,16.5,149.5,0
1993,10,16.5,150.5,0
1993,10,16.5,151.5,0
1993,10,16.5,152.5,0
1993,10,16.5,173.5,0
1993,10,16.5,174.5,0
1993,10,16.5,175.5,0
1993,10,17.5,146.5,0
1993,10,17.5,147.5,0
1993,10,17.5,148.5,0
1993,10,17.5,149.5,0
1993,10,17.5,150.5,0
1993,10,17.5,151.5,0
1993,10,17.5,152.5,0
1993,10,17.5,173.5,0
1993,10,17.5,174.5,0
1993,10,17.5,175.5,0
1993,10,18.5,146.5,0
1993,10,18.5,147.5,0
1993,10,18.5,148.5,0
1993,10,18.5,149.5,0
1993,10,18.5,150.5,0
1993,10,18.5,151.5,0
1993,10,18.5,152.5,0
1993,10,19.5,120.5,0.24587
1993,10,19.5,146.5,0
1993,10,19.5,147.5,0
1993,10,19.5,148.5,0
1993,10,19.5,149.5,0
1993,10,19.5,150.5,0
1993,10,19.5,151.5,0
1993,10,19.5,152.5,0
1993,10,20.5,120.5,0.33663
1993,10,20.5,125.5,0.3355
1993,10,20.5,126.5,0.27383
1993,10,20.5,127.5,0.17842
1993,10,20.5,128.5,0.076696
1993,10,20.5,146.5,0
1993,10,20.5,147.5,0
1993,10,20.5,148.5,0
1993,10,20.5,149.5,0
1993,10,20.5,150.5,0
1993,10,20.5,151.5,0
1993,10,20.5,152.5,0
1993,10,21.5,120.5,0.40743
1993,10,21.5,121.5,0.43628
1993,10,21.5,123.5,0.45107
1993,10,21.5,124.5,0.44036
1993,10,21.5,125.5,0.44805
1993,10,21.5,126.5,0.41685
1993,10,21.5,127.5,0.33944
1993,10,21.5,128.5,0.19393
1993,10,21.5,129.5,0.03708
1993,10,21.5,146.5,0
1993,10,21.5,147.5,0
1993,10,21.5,148.5,0
1993,10,21.5,149.5,0
1993,10,21.5,150.5,0
1993,10,21.5,151.5,0
1993,10,21.5,152.5,0
1993,10,22.5,122.5,0.4918
1993,10,22.5,123.5,0.52739
1993,10,22.5,124.5,0.54001
1993,10,22.5,125.5,0.56291
1993,10,22.5,126.5,0.5599
1993,10,22.5,127.5,0.54835
1993,10,22.5,128.5,0.29237
1993,10,22.5,129.5,0.077178
1993,10,22.5,146.5,0
1993,10,22.5,147.5,0
1993,10,22.5,148.5,0
1993,10,22.5,149.5,0
1993,10,22.5,150.5,0
1993,10,22.5,151.5,0
1993,10,22.5,152.5,0
1993,10,23.5,122.5,0.56056
1993,10,23.5,123.5,0.60409
1993,10,23.5,124.5,0.62016
1993,10,23.5,125.5,0.63246
1993,10,23.5,126.5,0.6293
1993,10,23.5,127.5,0.48073
1993,10,23.5,128.5,0.29239
1993,10,23.5,129.5,0.090186
1993,10,23.5,146.5,0
1993,10,23.5,147.5,0
1993,10,23.5,148.5,0
1993,10,23.5,149.5,0
1993,10,23.5,150.5,0
1993,10,23.5,151.5,0
1993,10,23.5,152.5,0
1993,10,24.5,120.5,0.57068
1993,10,24.5,122.5,0.59747
1993,10,24.5,123.5,0.62248
1993,10,24.5,124.5,0.61418
1993,10,24.5,125.5,0.58738
1993,10,24.5,126.5,0.5122
1993,10,24.5,127.5,0.38696
1993,10,24.5,128.5,0.23941
1993,10,24.5,129.5,0.072451
1993,10,24.5,147.5,0
1993,10,24.5,148.5,0
1993,10,24.5,149.5,0
1993,10,24.5,150.5,0
1993,10,24.5,151.5,0
1993,10,25.5,120.5,0.58087
1993,10,25.5,121.5,0.59959
1993,10,25.5,122.5,0.59621
1993,10,25.5,123.5,0.57759
1993,10,25.5,124.5,0.53117
1993,10,25.5,125.5,0.46885
1993,10,25.5,126.5,0.38823
1993,10,25.5,127.5,0.29651
1993,10,25.5,128.5,0.19322
1993,10,25.5,129.5,0.055737
1993,10,25.5,130.5,0
1993,10,25.5,147.5,0
1993,10,25.5,148.5,0
1993,10,25.5,149.5,0
1993,10,25.5,150.5,0
1993,10,25.5,151.5,0
1993,10,26.5,121.5,0.55459
1993,10,26.5,122.5,0.51781
1993,10,26.5,123.5,0.49569
1993,10,26.5,124.5,0.42911
1993,10,26.5,125.5,0.36017
1993,10,26.5,126.5,0.29885
1993,10,26.5,127.5,0.25231
1993,10,26.5,129.5,0.069809
1993,10,26.5,130.5,0
1993,10,26.5,131.5,0
1993,10,26.5,147.5,0
1993,10,26.5,148.5,0
1993,10,26.5,149.5,0
1993,10,26.5,150.5,0
1993,10,26.5,151.5,0
1993,10,27.5,121.5,0.57015
1993,10,27.5,122.5,0.49555
1993,10,27.5,123.5,0.5732
1993,10,27.5,124.5,0.46073
1993,10,27.5,125.5,0.3601
1993,10,27.5,126.5,0.29374
1993,10,27.5,127.5,0.2776
1993,10,27.5,128.5,0.29414
1993,10,27.5,129.5,0.1334
1993,10,27.5,130.5,0.039049
1993,10,27.5,131.5,0
1993,10,27.5,132.5,0
1993,10,27.5,133.5,0
1993,10,27.5,134.5,0
1993,10,27.5,135.5,0
1993,10,27.5,136.5,0
1993,10,27.5,137.5,0
1993,10,27.5,146.5,0
1993,10,27.5,147.5,0
1993,10,27.5,148.5,0
1993,10,27.5,149.5,0
1993,10,27.5,150.5,0
1993,10,27.5,151.5,0
1993,10,28.5,122.5,0.96303
1993,10,28.5,123.5,0.90886
1993,10,28.5,124.5,0.67481
1993,10,28.5,125.5,0.46267
1993,10,28.5,126.5,0.3453
1993,10,28.5,127.5,0.29567
1993,10,28.5,128.5,0.24892
1993,10,28.5,129.5,0.19085
1993,10,28.5,130.5,0.034647
1993,10,28.5,131.5,0
1993,10,28.5,132.5,0
1993,10,28.5,133.5,0
1993,10,28.5,134.5,0
1993,10,28.5,135.5,0
1993,10,28.5,136.5,0
1993,10,28.5,137.5,0
1993,10,28.5,138.5,0
1993,10,28.5,139.5,0
1993,10,28.5,140.5,0
1993,10,28.5,141.5,0
1993,10,28.5,146.5,0
1993,10,28.5,147.5,0
1993,10,28.5,148.5,0
1993,10,28.5,149.5,0
1993,10,28.5,150.5,0
1993,10,28.5,151.5,0
1993,10,29.5,123.5,1.389
1993,10,29.5,124.5,0.95291
1993,10,29.5,125.5,0.56931
1993,10,29.5,126.5,0.35403
1993,10,29.5,127.5,0.25791
1993,10,29.5,128.5,0.25014
1993,10,29.5,129.5,0.25123
1993,10,29.5,130.5,0.1124
1993,10,29.5,131.5,0
1993,10,29.5,132.5,0
1993,10,29.5,133.5,0
1993,10,29.5,134.5,0
1993,10,29.5,135.5,0
1993,10,29.5,136.5,0
1993,10,29.5,137.5,0
1993,10,29.5,138.5,0
1993,10,29.5,139.5,0
1993,10,29.5,140.5,0
1993,10,29.5,141.5,0
1993,10,29.5,142.5,0
1993,10,29.5,143.5,0
1993,10,29.5,144.5,0
1993,10,29.5,145.5,0
1993,10,29.5,146.5,0
1993,10,29.5,147.5,0
1993,10,29.5,148.5,0
1993,10,29.5,149.5,0
1993,10,29.5,150.5,0
1993,10,30.5,123.5,2.2092
1993,10,30.5,124.5,1.3842
1993,10,30.5,125.5,0.93231
1993,10,30.5,126.5,0.51796
1993,10,30.5,127.5,0.35993
1993,10,30.5,128.5,0.37654
1993,10,30.5,129.5,0.39706
1993,10,30.5,130.5,0.22322
1993,10,30.5,131.5,0
1993,10,30.5,132.5,0
1993,10,30.5,133.5,0
1993,10,30.5,134.5,0
1993,10,30.5,135.5,0
1993,10,30.5,136.5,0
1993,10,30.5,137.5,0
1993,10,30.5,138.5,0.011731
1993,10,30.5,139.5,0.042309
1993,10,30.5,140.5,0
1993,10,30.5,141.5,0
1993,10,30.5,142.5,0
1993,10,30.5,143.5,0
1993,10,30.5,144.5,0
1993,10,30.5,145.5,0
1993,10,30.5,146.5,0
1993,10,30.5,147.5,0
1993,10,30.5,148.5,0
1993,10,30.5,149.5,0
1993,10,30.5,150.5,0
1993,10,31.5,123.5,3.1879
1993,10,31.5,124.5,3.0591
1993,10,31.5,125.5,1.386
1993,10,31.5,126.5,0.8393
1993,10,31.5,127.5,0.66041
1993,10,31.5,128.5,0.69087
1993,10,31.5,129.5,0.62131
1993,10,31.5,132.5,0.0034546
1993,10,31.5,133.5,0.018302
1993,10,31.5,134.5,0.01015
1993,10,31.5,135.5,0.013682
1993,10,31.5,136.5,0.024799
1993,10,31.5,137.5,0.067079
1993,10,31.5,138.5,0.075737
1993,10,31.5,139.5,0.11559
1993,10,31.5,140.5,0.011495
1993,10,31.5,141.5,0
1993,10,31.5,142.5,0
1993,10,31.5,143.5,0
1993,10,31.5,144.5,0
1993,10,31.5,145.5,0
1993,10,31.5,146.5,0
1993,10,31.5,147.5,0
1993,10,31.5,148.5,0
1993,10,31.5,149.5,0
1993,10,32.5,122.5,3.7307
1993,10,32.5,123.5,3.5612
1993,10,32.5,124.5,3.2492
1993,10,32.5,125.5,2.3514
1993,10,32.5,126.5,1.6011
1993,10,32.5,127.5,1.2046
1993,10,32.5,128.5,1.0309
1993,10,32.5,132.5,0.079635
1993,10,32.5,133.5,0.081969
1993,10,32.5,134.5,0.063143
1993,10,32.5,135.5,0.076741
1993,10,32.5,136.5,0.11221
1993,10,32.5,137.5,0.11149
1993,10,32.5,138.5,0.11026
1993,10,32.5,139.5,0.11404
1993,10,32.5,140.5,0.051455
1993,10,32.5,141.5,0
1993,10,32.5,142.5,0
1993,10,32.5,143.5,0
1993,10,32.5,144.5,0
1993,10,32.5,145.5,0
1993,10,32.5,146.5,0
1993,10,32.5,147.5,0
1993,10,32.5,148.5,0
1993,10,32.5,149.5,0
1993,10,33.5,121.5,2.6689
1993,10,33.5,122.5,3.5151
1993,10,33.5,123.5,3.3183
1993,10,33.5,124.5,3.094
1993,10,33.5,125.5,2.5515
1993,10,33.5,126.5,1.9642
1993,10,33.5,127.5,1.5613
1993,10,33.5,128.5,1.2967
1993,10,33.5,129.5,1.1283
1993,10,33.5,136.5,0.1885
1993,10,33.5,137.5,0.22629
1993,10,33.5,138.5,0.12728
1993,10,33.5,139.5,0.12882
1993,10,33.5,140.5,0.090531
1993,10,33.5,141.5,0.047497
1993,10,33.5,142.5,0
1993,10,33.5,143.5,0
1993,10,33.5,144.5,0
1993,10,33.5,145.5,0
1993,10,33.5,146.5,0
1993,10,33.5,147.5,0
1993,10,33.5,148.5,0
1993,10,34.5,122.5,2.983
1993,10,34.5,123.5,2.9839
1993,10,34.5,124.5,2.8483
1993,10,34.5,125.5,2.5295
1993,10,34.5,129.5,1.3159
1993,10,34.5,130.5,0.92287
1993,10,34.5,139.5,0.17117
1993,10,34.5,140.5,0.14993
1993,10,34.5,141.5,0.11461
1993,10,34.5,142.5,0.060676
1993,10,34.5,143.5,0
1993,10,34.5,144.5,0
1993,10,34.5,145.5,0
1993,10,34.5,146.5,0
1993,10,34.5,147.5,0
1993,10,35.5,124.5,2.5297
1993,10,35.5,125.5,2.362
1993,10,35.5,130.5,0.95632
1993,10,35.5,131.5,0.69995
1993,10,35.5,132.5,0.42226
1993,10,35.5,141.5,0.14629
1993,10,35.5,142.5,0.10268
1993,10,35.5,143.5,0.056595
1993,10,35.5,144.5,0
1993,10,35.5,145.5,0
1993,10,35.5,146.5,0
1993,10,35.5,147.5,0
1993,10,36.5,130.5,0.78683
1993,10,36.5,131.5,0.61006
1993,10,36.5,132.5,0.45011
1993,10,36.5,133.5,0.3979
1993,10,36.5,134.5,0.35283
1993,10,36.5,135.5,0.38416
1993,10,36.5,141.5,0.1489
1993,10,36.5,142.5,0.21116
1993,10,36.5,143.5,0.14105
1993,10,36.5,144.5,0
1993,10,36.5,145.5,0
1993,10,36.5,146.5,0
1993,10,36.5,147.5,0
1993,10,37.5,130.5,0.70631
1993,10,37.5,131.5,0.55409
1993,10,37.5,132.5,0.46153
1993,10,37.5,133.5,0.41608
1993,10,37.5,134.5,0.37012
1993,10,37.5,135.5,0.42422
1993,10,37.5,136.5,0.438
1993,10,37.5,142.5,0.43154
1993,10,37.5,143.5,0.33917
1993,10,37.5,144.5,0.15366
1993,10,37.5,145.5,0.014455
1993,10,37.5,146.5,0
1993,10,37.5,147.5,0
1993,10,37.5,148.5,0.010964
1993,10,38.5,130.5,0.52951
1993,10,38.5,131.5,0.4555
1993,10,38.5,132.5,0.40564
1993,10,38.5,133.5,0.37533
1993,10,38.5,134.5,0.35282
1993,10,38.5,135.5,0.38708
1993,10,38.5,136.5,0.43743
1993,10,38.5,137.5,0.41094
1993,10,38.5,138.5,0.28106
1993,10,38.5,142.5,0.6275
1993,10,38.5,143.5,0.53551
1993,10,38.5,144.5,0.2967
1993,10,38.5,145.5,0.30178
1993,10,38.5,146.5,0.17744
1993,10,38.5,147.5,0.20626
1993,10,38.5,148.5,0.29895
1993,10,39.5,131.5,0.37074
1993,10,39.5,132.5,0.34783
1993,10,39.5,133.5,0.2977
1993,10,39.5,134.5,0.29278
1993,10,39.5,135.5,0.36253
1993,10,39.5,136.5,0.43937
1993,10,39.5,137.5,0.42534
1993,10,39.5,138.5,0.2299
1993,10,39.5,139.5,0.18753
1993,10,39.5,143.5,0.87076
1993,10,39.5,144.5,0.55182
1993,10,39.5,145.5,0.44022
1993,10,39.5,146.5,0.50423
1993,10,39.5,147.5,0.68618
1993,10,39.5,148.5,0.90658
1993,10,39.5,149.5,1.0694
1993,10,40.5,131.5,0.28699
1993,10,40.5,132.5,0.32326
1993,10,40.5,133.5,0.3174
1993,10,40.5,134.5,0.27375
1993,10,40.5,135.5,0.33455
1993,10,40.5,136.5,0.36768
1993,10,40.5,137.5,0.30273
1993,10,40.5,138.5,0.11737
1993,10,40.5,139.5,0.12111
1993,10,40.5,142.5,1.3063
1993,10,40.5,143.5,1.2844
1993,10,40.5,144.5,0.99584
1993,10,40.5,145.5,0.58131
1993,10,40.5,146.5,0.65319
1993,10,40.5,147.5,1.02
1993,10,40.5,148.5,1.6611
1993,10,40.5,149.5,1.8629
1993,10,41.5,132.5,0.36968
1993,10,41.5,133.5,0.37279
1993,10,41.5,134.5,0.26637
1993,10,41.5,135.5,0.3175
1993,10,41.5,136.5,0.37314
1993,10,41.5,137.5,0.29979
1993,10,41.5,138.5,0.1789
1993,10,41.5,139.5,0.15133
1993,10,41.5,142.5,1.4484
1993,10,41.5,143.5,1.4914
1993,10,41.5,144.5,1.681
1993,10,41.5,145.5,1.1978
1993,10,41.5,146.5,1.4688
1993,10,41.5,147.5,1.6615
1993,10,41.5,148.5,2.3591
1993,10,41.5,149.5,2.954
1993,10,42.5,134.5,0.16057
1993,10,42.5,135.5,0.19699
1993,10,42.5,136.5,0.22567
1993,10,42.5,137.5,0.20062
1993,10,42.5,138.5,0.12312
1993,10,42.5,139.5,0.10518
1993,10,42.5,145.5,2.5655
1993,10,42.5,146.5,2.7627
1993,10,42.5,147.5,2.7506
1993,10,42.5,148.5,3.5246
1993,10,42.5,149.5,4.2738
1993,10,42.5,150.5,4.4657
1993,10,42.5,151.5,4.5629
1993,10,42.5,152.5,4.665
1993,10,42.5,153.5,4.8072
1993,10,43.5,136.5,0.14142
1993,10,43.5,137.5,0.076343
1993,10,43.5,138.5,0.030827
1993,10,43.5,139.5,0
1993,10,43.5,146.5,3.3634
1993,10,43.5,147.5,3.5673
1993,10,43.5,148.5,4.6259
1993,10,43.5,149.5,5.6351
1993,10,43.5,150.5,5.9299
1993,10,43.5,151.5,6.0865
1993,10,43.5,152.5,6.1871
1993,10,43.5,153.5,6.3806
1993,10,43.5,154.5,6.5842
1993,10,44.5,137.5,0
1993,10,44.5,138.5,0
1993,10,44.5,139.5,0
1993,10,44.5,140.5,0
1993,10,44.5,141.5,0
1993,10,44.5,144.5,1.3813
1993,10,44.5,145.5,2.0217
1993,10,44.5,146.5,3.2383
1993,10,44.5,148.5,5.3402
1993,10,44.5,149.5,6.7697
1993,10,44.5,150.5,7.2936
1993,10,44.5,151.5,7.5643
1993,10,44.5,152.5,7.6412
1993,10,44.5,153.5,7.8353
1993,10,44.5,154.5,8.009
1993,10,45.5,138.5,0
1993,10,45.5,139.5,0
1993,10,45.5,140.5,0
1993,10,45.5,143.5,1.4139
1993,10,45.5,144.5,1.4305
1993,10,45.5,145.5,1.7017
1993,10,45.5,146.5,3.2011
1993,10,45.5,147.5,4.0672
1993,10,45.5,149.5,7.5683
1993,10,45.5,150.5,8.4474
1993,10,45.5,151.5,8.9678
