1982,10,41.5,185.5,3.9383
1982,10,41.5,186.5,3.9605
1982,10,41.5,187.5,3.8681
1982,10,41.5,188.5,3.7287
1982,10,41.5,189.5,3.5076
1982,10,41.5,190.5,3.3453
1982,10,41.5,191.5,3.2628
1982,10,41.5,192.5,3.0957
1982,10,41.5,193.5,2.9825
1982,10,41.5,194.5,2.7989
1982,10,41.5,195.5,2.4833
1982,10,42.5,132.5,2.5061
1982,10,42.5,134.5,1.0556
1982,10,42.5,135.5,0.70989
1982,10,42.5,136.5,0.4577
1982,10,42.5,137.5,0.2635
1982,10,42.5,138.5,0.11899
1982,10,42.5,139.5,0.020412
1982,10,42.5,145.5,2.2994
1982,10,42.5,146.5,3.1534
1982,10,42.5,147.5,3.2916
1982,10,42.5,184.5,6.0792
1982,10,42.5,185.5,6.0766
1982,10,42.5,186.5,6.1689
1982,10,42.5,187.5,6.0384
1982,10,42.5,188.5,5.8895
1982,10,42.5,189.5,5.6778
1982,10,42.5,190.5,5.5304
1982,10,42.5,191.5,5.4965
1982,10,42.5,192.5,5.2291
1982,10,42.5,193.5,5.1413
1982,10,42.5,194.5,4.9397
1982,10,42.5,195.5,4.5893
1982,10,43.5,136.5,0.42939
1982,10,43.5,137.5,0.23014
1982,10,43.5,138.5,0.096949
1982,10,43.5,139.5,0
1982,10,43.5,146.5,4.0785
1982,10,43.5,189.5,7.6851
1982,10,43.5,190.5,7.532
1982,10,43.5,191.5,7.4676
1982,10,43.5,192.5,7.1185
1982,10,43.5,193.5,6.996
1982,10,44.5,137.5,0.20101
1982,10,44.5,138.5,0.083925
1982,10,44.5,139.5,0
1982,10,44.5,140.5,0
1982,10,44.5,144.5,3.0054
1982,10,48.5,214.5,8.8569
1982,10,48.5,215.5,8.6108
1982,10,48.5,216.5,8.1674
1982,10,49.5,213.5,10.259
1982,10,49.5,214.5,10.116
1982,10,49.5,215.5,9.883
1982,10,49.5,216.5,9.3645
1982,10,49.5,217.5,8.7304
1982,10,50.5,213.5,11.186
1982,10,50.5,214.5,11.062
1982,10,50.5,215.5,10.801
1982,10,50.5,216.5,10.232
1982,10,50.5,217.5,9.5235
1982,10,51.5,213.5,11.614
1982,10,51.5,214.5,11.429
1982,10,51.5,215.5,11.129
1982,10,51.5,216.5,10.585
1982,10,51.5,217.5,9.9068
1982,10,52.5,214.5,11.605
1982,10,52.5,215.5,11.259
1982,10,52.5,216.5,10.771
1982,11,15.5,243.5,0
1982,11,16.5,242.5,0
1982,11,16.5,243.5,0
1982,11,16.5,244.5,0
1982,11,16.5,250.5,0
1982,11,16.5,251.5,0
1982,11,16.5,252.5,0
1982,11,17.5,242.5,0
1982,11,17.5,243.5,0
1982,11,17.5,244.5,0
1982,11,17.5,250.5,0
1982,11,17.5,251.5,0
1982,11,17.5,252.5,0
1982,11,18.5,242.5,0
1982,11,18.5,243.5,0
1982,11,18.5,244.5,0
1982,11,18.5,250.5,0
1982,11,18.5,251.5,0
1982,11,18.5,252.5,0
1982,11,19.5,242.5,0
1982,11,19.5,243.5,0
1982,11,20.5,240.5,0
1982,11,20.5,241.5,0
1982,11,21.5,239.5,0
1982,11,21.5,240.5,0
1982,11,21.5,241.5,0
1982,11,22.5,239.5,0
1982,11,22.5,240.5,0
1982,11,22.5,241.5,0
1982,11,23.5,238.5,0
1982,11,23.5,239.5,0
1982,11,23.5,240.5,0
1982,11,23.5,241.5,0
1982,11,24.5,238.5,0
1982,11,24.5,239.5,0
1982,11,24.5,240.5,0
1982,11,25.5,237.5,0
1982,11,25.5,238.5,0
1982,11,25.5,239.5,0
1982,11,25.5,240.5,0
1982,11,26.5,123.5,0
1982,11,26.5,124.5,0
1982,11,26.5,125.5,0
1982,11,26.5,126.5,0
1982,11,26.5,127.5,0
1982,11,26.5,135.5,0
1982,11,26.5,136.5,0
1982,11,26.5,237.5,0
1982,11,26.5,238.5,0
1982,11,26.5,239.5,0
1982,11,26.5,240.5,0
1982,11,27.5,122.5,0
1982,11,27.5,123.5,0.1618
1982,11,27.5,124.5,0.10201
1982,11,27.5,125.5,0.11121
1982,11,27.5,126.5,0.14817
1982,11,27.5,127.5,0.16062
1982,11,27.5,128.5,0.16542
1982,11,27.5,129.5,0.15089
1982,11,27.5,130.5,0.17471
1982,11,27.5,131.5,0.081572
1982,11,27.5,132.5,0.079495
1982,11,27.5,133.5,0.066793
1982,11,27.5,134.5,0.041384
1982,11,27.5,135.5,0.0048264
1982,11,27.5,136.5,0
1982,11,27.5,137.5,0
1982,11,27.5,138.5,0
1982,11,27.5,237.5,0
1982,11,27.5,238.5,0
1982,11,27.5,239.5,0
1982,11,28.5,122.5,0.28926
1982,11,28.5,123.5,0.38581
1982,11,28.5,124.5,0.25489
1982,11,28.5,125.5,0.29703
1982,11,28.5,126.5,0.37351
1982,11,28.5,127.5,0.35041
1982,11,28.5,128.5,0.31833
1982,11,28.5,129.5,0.30741
1982,11,28.5,130.5,0.2414
1982,11,28.5,131.5,0.14659
1982,11,28.5,132.5,0.17851
1982,11,28.5,133.5,0.17403
1982,11,28.5,134.5,0.15245
1982,11,28.5,135.5,0.11938
1982,11,28.5,136.5,0.086314
1982,11,28.5,137.5,0.045827
1982,11,28.5,138.5,0
1982,11,28.5,139.5,0
1982,11,28.5,237.5,0
1982,11,28.5,238.5,0
1982,11,28.5,239.5,0
1982,11,29.5,123.5,0.69253
1982,11,29.5,124.5,0.60873
1982,11,29.5,125.5,0.55052
1982,11,29.5,126.5,0.76611
1982,11,29.5,127.5,0.56362
1982,11,29.5,128.5,0.47269
1982,11,29.5,129.5,0.47637
1982,11,29.5,130.5,0.40844
1982,11,29.5,131.5,0.2048
1982,11,29.5,132.5,0.25247
1982,11,29.5,133.5,0.26248
1982,11,29.5,134.5,0.24616
1982,11,29.5,135.5,0.22088
1982,11,29.5,136.5,0.22119
1982,11,29.5,137.5,0.17756
1982,11,29.5,138.5,0.11924
1982,11,29.5,139.5,0.057444
1982,11,29.5,235.5,0
1982,11,29.5,236.5,0
1982,11,29.5,237.5,0
1982,11,29.5,238.5,0
1982,11,29.5,239.5,0
1982,11,29.5,240.5,0
1982,11,30.5,123.5,1.1652
1982,11,30.5,124.5,1.0633
1982,11,30.5,125.5,1.5492
1982,11,30.5,126.5,0.94708
1982,11,30.5,127.5,0.75225
1982,11,30.5,128.5,0.58383
1982,11,30.5,129.5,0.66164
1982,11,30.5,130.5,0.56866
1982,11,30.5,131.5,0.27025
1982,11,30.5,132.5,0.27894
1982,11,30.5,133.5,0.30482
1982,11,30.5,134.5,0.30612
1982,11,30.5,135.5,0.29456
1982,11,30.5,136.5,0.31205
1982,11,30.5,137.5,0.26611
1982,11,30.5,138.5,0.19946
1982,11,30.5,139.5,0.16695
1982,11,30.5,140.5,0.11177
1982,11,30.5,234.5,0
1982,11,30.5,235.5,0
1982,11,30.5,236.5,0
1982,11,30.5,237.5,0
1982,11,30.5,238.5,0
1982,11,30.5,239.5,0
1982,11,30.5,240.5,0
1982,11,30.5,241.5,0
1982,11,30.5,242.5,0
1982,11,30.5,243.5,0
1982,11,31.5,123.5,1.7202
1982,11,31.5,124.5,1.8923
1982,11,31.5,125.5,2.336
1982,11,31.5,126.5,1.482
1982,11,31.5,127.5,1.1171
1982,11,31.5,128.5,0.89955
1982,11,31.5,129.5,0.92934
1982,11,31.5,132.5,0.26708
1982,11,31.5,133.5,0.30448
1982,11,31.5,134.5,0.30705
1982,11,31.5,135.5,0.31341
1982,11,31.5,136.5,0.34927
1982,11,31.5,137.5,0.30918
1982,11,31.5,138.5,0.24776
1982,11,31.5,139.5,0.23347
1982,11,31.5,140.5,0.19034
1982,11,31.5,141.5,0.16919
1982,11,31.5,142.5,0.14142
1982,11,31.5,143.5,0.097315
1982,11,31.5,144.5,0.024957
1982,11,31.5,233.5,0
1982,11,31.5,234.5,0
1982,11,31.5,235.5,0
1982,11,31.5,236.5,0
1982,11,31.5,237.5,0
1982,11,31.5,238.5,0
1982,11,31.5,239.5,0
1982,11,31.5,240.5,0
1982,11,31.5,241.5,0
1982,11,31.5,242.5,0
1982,11,32.5,122.5,2.3816
1982,11,32.5,123.5,2.1131
1982,11,32.5,124.5,2.2147
1982,11,32.5,125.5,2.2284
1982,11,32.5,126.5,1.8931
1982,11,32.5,127.5,1.5438
1982,11,32.5,128.5,1.3366
1982,11,32.5,132.5,0.32471
1982,11,32.5,133.5,0.35715
1982,11,32.5,134.5,0.35798
1982,11,32.5,135.5,0.37
1982,11,32.5,136.5,0.40857
1982,11,32.5,137.5,0.32807
1982,11,32.5,138.5,0.2662
1982,11,32.5,139.5,0.2876
1982,11,32.5,140.5,0.26681
1982,11,32.5,141.5,0.33055
1982,11,32.5,142.5,0.31861
1982,11,32.5,143.5,0.27453
1982,11,32.5,144.5,0.18975
1982,11,32.5,145.5,0.053109
1982,11,32.5,146.5,0
1982,11,32.5,147.5,0
1982,11,32.5,233.5,0
1982,11,32.5,234.5,0
1982,11,32.5,235.5,0
1982,11,32.5,236.5,0
1982,11,32.5,237.5,0
1982,11,32.5,238.5,0
1982,11,32.5,239.5,0
1982,11,32.5,240.5,0
1982,11,32.5,241.5,0
1982,11,32.5,242.5,0
1982,11,33.5,123.5,2.2573
1982,11,33.5,124.5,2.2919
1982,11,33.5,125.5,2.2512
1982,11,33.5,126.5,2.0662
1982,11,33.5,127.5,1.8665
1982,11,33.5,128.5,1.6759
1982,11,33.5,129.5,1.5693
1982,11,33.5,136.5,0.51791
1982,11,33.5,137.5,0.4071
1982,11,33.5,138.5,0.21369
1982,11,33.5,139.5,0.31715
1982,11,33.5,140.5,0.318
1982,11,33.5,141.5,0.41574
1982,11,33.5,142.5,0.45479
1982,11,33.5,143.5,0.40975
1982,11,33.5,144.5,0.31196
1982,11,33.5,145.5,0.16387
1982,11,33.5,146.5,0.071122
1982,11,33.5,147.5,0.0019086
1982,11,33.5,148.5,0
1982,11,33.5,149.5,0
1982,11,33.5,150.5,0
1982,11,33.5,151.5,0
1982,11,33.5,159.5,0
1982,11,33.5,160.5,0
1982,11,33.5,161.5,0
1982,11,33.5,162.5,0
1982,11,33.5,163.5,0
1982,11,33.5,164.5,0
1982,11,33.5,165.5,0
1982,11,33.5,166.5,0
1982,11,33.5,167.5,0
1982,11,33.5,168.5,0
1982,11,33.5,232.5,0
1982,11,33.5,233.5,0
1982,11,33.5,234.5,0.01083
1982,11,33.5,235.5,0.028991
1982,11,33.5,236.5,0.045124
1982,11,33.5,237.5,0.060993
1982,11,33.5,238.5,0.057479
1982,11,33.5,239.5,0.029614
1982,11,33.5,240.5,0
1982,11,33.5,241.5,0
1982,11,34.5,125.5,2.3579
1982,11,34.5,139.5,0.4075
1982,11,34.5,140.5,0.35052
1982,11,34.5,141.5,0.47809
1982,11,34.5,142.5,0.55716
1982,11,34.5,143.5,0.50054
1982,11,34.5,144.5,0.39449
1982,11,34.5,145.5,0.25038
1982,11,34.5,146.5,0.17922
1982,11,34.5,147.5,0.11829
1982,11,34.5,148.5,0.060586
1982,11,34.5,149.5,0.040947
1982,11,34.5,150.5,0.014382
1982,11,34.5,151.5,0
1982,11,34.5,152.5,0
1982,11,34.5,153.5,0
1982,11,34.5,154.5,0
1982,11,34.5,155.5,0
1982,11,34.5,156.5,0
1982,11,34.5,157.5,0
1982,11,34.5,158.5,0
1982,11,34.5,159.5,0
1982,11,34.5,160.5,0
1982,11,34.5,161.5,0
1982,11,34.5,162.5,0
1982,11,34.5,163.5,0.011534
1982,11,34.5,164.5,0.0035222
1982,11,34.5,165.5,0
1982,11,34.5,166.5,0
1982,11,34.5,167.5,0
1982,11,34.5,168.5,0.012252
1982,11,34.5,169.5,0.03195
1982,11,34.5,170.5,0.052242
1982,11,34.5,171.5,0.060484
1982,11,34.5,172.5,0.08203
1982,11,34.5,231.5,0
1982,11,34.5,232.5,0.001608
1982,11,34.5,233.5,0.027895
1982,11,34.5,234.5,0.052683
1982,11,34.5,235.5,0.06647
1982,11,34.5,236.5,0.086162
1982,11,34.5,237.5,0.11047
1982,11,34.5,238.5,0.10732
1982,11,35.5,141.5,0.52034
1982,11,35.5,142.5,0.6099
1982,11,35.5,143.5,0.66704
1982,11,35.5,144.5,0.56123
1982,11,35.5,145.5,0.38975
1982,11,35.5,146.5,0.38445
1982,11,35.5,147.5,0.33314
1982,11,35.5,148.5,0.22966
1982,11,35.5,149.5,0.2463
1982,11,35.5,150.5,0.21324
1982,11,35.5,151.5,0.15983
1982,11,35.5,152.5,0.15291
1982,11,35.5,153.5,0.12563
1982,11,35.5,154.5,0.086803
1982,11,35.5,155.5,0.063704
1982,11,35.5,156.5,0.050559
1982,11,35.5,157.5,0.0096683
1982,11,35.5,158.5,0.03097
1982,11,35.5,159.5,0.021716
1982,11,35.5,160.5,0.034073
1982,11,35.5,161.5,0.10109
1982,11,35.5,162.5,0.20336
1982,11,35.5,163.5,0.21235
1982,11,35.5,164.5,0.19828
1982,11,35.5,165.5,0.1631
1982,11,35.5,166.5,0.11089
1982,11,35.5,167.5,0.18442
1982,11,35.5,168.5,0.22644
1982,11,35.5,169.5,0.25284
1982,11,35.5,170.5,0.27182
1982,11,35.5,171.5,0.2758
1982,11,35.5,172.5,0.3051
1982,11,35.5,173.5,0.32308
1982,11,35.5,174.5,0.37358
1982,11,35.5,175.5,0.39136
1982,11,35.5,231.5,0.013597
1982,11,35.5,232.5,0.071937
1982,11,35.5,233.5,0.10461
1982,11,35.5,234.5,0.12929
1982,11,35.5,235.5,0.14548
1982,11,35.5,236.5,0.16866
1982,11,36.5,134.5,1.2146
1982,11,36.5,135.5,1.1626
1982,11,36.5,141.5,0.58392
1982,11,36.5,142.5,0.89534
1982,11,36.5,143.5,0.97936
1982,11,36.5,144.5,0.90596
1982,11,36.5,145.5,0.81859
1982,11,36.5,146.5,0.78846
1982,11,36.5,147.5,0.74683
1982,11,36.5,148.5,0.68523
1982,11,36.5,149.5,0.64351
1982,11,36.5,150.5,0.5834
1982,11,36.5,151.5,0.46004
1982,11,36.5,152.5,0.49888
1982,11,36.5,153.5,0.4619
1982,11,36.5,154.5,0.35104
1982,11,36.5,155.5,0.37949
1982,11,36.5,156.5,0.34397
1982,11,36.5,157.5,0.20823
1982,11,36.5,158.5,0.2767
1982,11,36.5,159.5,0.25495
1982,11,36.5,160.5,0.18823
1982,11,36.5,161.5,0.31817
1982,11,36.5,162.5,0.42573
1982,11,36.5,163.5,0.4553
1982,11,36.5,164.5,0.44602
1982,11,36.5,165.5,0.42291
1982,11,36.5,166.5,0.4131
1982,11,36.5,167.5,0.43325
1982,11,36.5,168.5,0.46086
1982,11,36.5,169.5,0.49247
1982,11,36.5,170.5,0.49208
1982,11,36.5,171.5,0.46859
1982,11,36.5,172.5,0.49789
1982,11,36.5,173.5,0.54357
1982,11,36.5,174.5,0.64185
1982,11,36.5,175.5,0.68541
1982,11,36.5,176.5,0.71024
1982,11,36.5,177.5,0.68194
1982,11,36.5,178.5,0.66264
1982,11,36.5,179.5,0.63585
1982,11,36.5,230.5,0
1982,11,36.5,231.5,0.077481
1982,11,36.5,232.5,0.15176
1982,11,36.5,233.5,0.19419
1982,11,36.5,234.5,0.22313
1982,11,36.5,235.5,0.24754
1982,11,37.5,133.5,1.4868
1982,11,37.5,134.5,1.443
1982,11,37.5,135.5,1.3795
1982,11,37.5,136.5,1.2118
1982,11,37.5,142.5,1.371
1982,11,37.5,143.5,1.4625
1982,11,37.5,144.5,1.4164
1982,11,37.5,145.5,1.3713
1982,11,37.5,146.5,1.3561
1982,11,37.5,147.5,1.3183
1982,11,37.5,148.5,1.2557
1982,11,37.5,149.5,1.2006
1982,11,37.5,150.5,1.1368
1982,11,37.5,151.5,1.0539
1982,11,37.5,152.5,1.0461
1982,11,37.5,153.5,0.99834
1982,11,37.5,154.5,0.93751
1982,11,37.5,155.5,0.88749
1982,11,37.5,156.5,0.83079
1982,11,37.5,157.5,0.73395
1982,11,37.5,158.5,0.69653
1982,11,37.5,159.5,0.65803
1982,11,37.5,160.5,0.64632
1982,11,37.5,161.5,0.67177
1982,11,37.5,162.5,0.75756
1982,11,37.5,163.5,0.77026
1982,11,37.5,164.5,0.75739
1982,11,37.5,165.5,0.74358
1982,11,37.5,166.5,0.73053
1982,11,37.5,167.5,0.72357
1982,11,37.5,168.5,0.7277
1982,11,37.5,169.5,0.74189
1982,11,37.5,170.5,0.73112
1982,11,37.5,171.5,0.70449
1982,11,37.5,172.5,0.69671
1982,11,37.5,173.5,0.81811
1982,11,37.5,174.5,0.96298
1982,11,37.5,175.5,1.0364
1982,11,37.5,176.5,1.0569
1982,11,37.5,177.5,1.0266
1982,11,37.5,178.5,0.98935
1982,11,37.5,179.5,0.97741
1982,11,37.5,180.5,1.0082
1982,11,37.5,230.5,0.0045963
1982,11,37.5,231.5,0.11901
1982,11,37.5,232.5,0.2115
1982,11,37.5,233.5,0.28178
1982,11,37.5,234.5,0.33292
1982,11,38.5,133.5,1.4891
1982,11,38.5,134.5,1.3627
1982,11,38.5,135.5,1.2723
1982,11,38.5,136.5,1.2033
1982,11,38.5,137.5,1.1711
1982,11,38.5,138.5,0.92464
1982,11,38.5,142.5,1.6893
1982,11,38.5,143.5,1.7792
1982,11,38.5,144.5,1.742
1982,11,38.5,145.5,2.0865
1982,11,38.5,146.5,2.1055
1982,11,38.5,147.5,2.0834
1982,11,38.5,148.5,2.0333
1982,11,38.5,149.5,1.982
1982,11,38.5,150.5,1.9256
1982,11,38.5,151.5,1.8403
1982,11,38.5,152.5,1.825
1982,11,38.5,153.5,1.7795
1982,11,38.5,154.5,1.7261
1982,11,38.5,155.5,1.6695
1982,11,38.5,156.5,1.5839
1982,11,38.5,157.5,1.4672
1982,11,38.5,158.5,1.3881
1982,11,38.5,159.5,1.3294
1982,11,38.5,160.5,1.3071
1982,11,38.5,161.5,1.274
1982,11,38.5,162.5,1.3461
1982,11,38.5,166.5,1.2481
1982,11,38.5,167.5,1.218
1982,11,38.5,168.5,1.2085
1982,11,38.5,169.5,1.1983
1982,11,38.5,170.5,1.1825
1982,11,38.5,171.5,1.1541
1982,11,38.5,172.5,1.2089
1982,11,38.5,173.5,1.2548
1982,11,38.5,174.5,1.3934
1982,11,38.5,175.5,1.5118
1982,11,38.5,176.5,1.4599
1982,11,38.5,177.5,1.4101
1982,11,38.5,178.5,1.3427
1982,11,38.5,179.5,1.3631
1982,11,38.5,180.5,1.399
1982,11,38.5,181.5,1.4322
1982,11,38.5,182.5,1.4395
1982,11,38.5,183.5,1.399
1982,11,38.5,184.5,1.4014
1982,11,38.5,185.5,1.4616
1982,11,38.5,186.5,1.4611
1982,11,38.5,187.5,1.4166
1982,11,38.5,188.5,1.3633
1982,11,38.5,189.5,1.2538
1982,11,38.5,190.5,1.195
1982,11,38.5,225.5,0
1982,11,38.5,228.5,0
1982,11,38.5,229.5,0
1982,11,38.5,230.5,0.049731
1982,11,38.5,231.5,0.18095
1982,11,38.5,232.5,0.29597
1982,11,39.5,132.5,1.6196
1982,11,39.5,133.5,1.5364
1982,11,39.5,134.5,1.3663
1982,11,39.5,135.5,1.2523
1982,11,39.5,136.5,1.1549
1982,11,39.5,137.5,1.0841
1982,11,39.5,138.5,0.85421
1982,11,39.5,139.5,0.78606
1982,11,39.5,143.5,2.2193
1982,11,39.5,144.5,2.1875
1982,11,39.5,145.5,2.6716
1982,11,39.5,146.5,3.1879
1982,11,39.5,147.5,3.2235
1982,11,39.5,169.5,2.118
1982,11,39.5,170.5,2.1231
1982,11,39.5,171.5,2.1157
1982,11,39.5,172.5,2.1867
1982,11,39.5,173.5,2.1834
1982,11,39.5,174.5,2.2797
1982,11,39.5,175.5,2.3023
1982,11,39.5,176.5,2.3071
1982,11,39.5,177.5,2.282
1982,11,39.5,178.5,2.2669
1982,11,39.5,179.5,2.2292
1982,11,39.5,180.5,2.2559
1982,11,39.5,181.5,2.272
1982,11,39.5,182.5,2.28
1982,11,39.5,183.5,2.1829
1982,11,39.5,184.5,2.1562
1982,11,39.5,185.5,2.2351
1982,11,39.5,186.5,2.2837
1982,11,39.5,187.5,2.2216
1982,11,39.5,188.5,2.0977
1982,11,39.5,189.5,1.9077
1982,11,39.5,190.5,1.7725
1982,11,39.5,191.5,1.6736
1982,11,39.5,192.5,1.5959
1982,11,39.5,193.5,1.4607
1982,11,39.5,194.5,1.3276
1982,11,39.5,195.5,1.0432
1982,11,39.5,219.5,0
1982,11,39.5,220.5,0
1982,11,39.5,221.5,0
1982,11,39.5,222.5,0
1982,11,39.5,223.5,0
1982,11,39.5,224.5,0
1982,11,39.5,225.5,0
1982,11,39.5,226.5,0
1982,11,39.5,227.5,0
1982,11,39.5,228.5,0
1982,11,39.5,229.5,0.073211
1982,11,39.5,230.5,0.19256
1982,11,39.5,231.5,0.33849
1982,11,40.5,130.5,1.7359
1982,11,40.5,131.5,1.7707
1982,11,40.5,132.5,1.775
1982,11,40.5,133.5,1.6826
1982,11,40.5,134.5,1.4544
1982,11,40.5,135.5,1.3125
1982,11,40.5,136.5,1.1819
1982,11,40.5,137.5,1.0632
1982,11,40.5,138.5,0.83934
1982,11,40.5,139.5,0.75155
1982,11,40.5,142.5,2.8653
1982,11,40.5,143.5,2.7347
1982,11,40.5,144.5,2.6729
1982,11,40.5,145.5,3.321
1982,11,40.5,146.5,4.0007
1982,11,40.5,172.5,3.3429
1982,11,40.5,173.5,3.2936
1982,11,40.5,174.5,3.3413
1982,11,40.5,175.5,3.3174
1982,11,40.5,176.5,3.3517
1982,11,40.5,177.5,3.3604
1982,11,40.5,178.5,3.2972
1982,11,40.5,179.5,3.2876
1982,11,40.5,180.5,3.3023
1982,11,40.5,181.5,3.2953
1982,11,40.5,182.5,3.2776
1982,11,40.5,183.5,3.1422
1982,11,40.5,184.5,3.0344
1982,11,40.5,185.5,3.2045
1982,11,40.5,186.5,3.2928
1982,11,40.5,187.5,3.2964
1982,11,40.5,188.5,3.0002
1982,11,40.5,189.5,2.658
1982,11,40.5,190.5,2.376
1982,11,40.5,191.5,2.3149
1982,11,40.5,192.5,2.2655
1982,11,40.5,193.5,2.1562
1982,11,40.5,194.5,1.9868
1982,11,40.5,195.5,1.5951
1982,11,40.5,196.5,1.3113
1982,11,40.5,197.5,0.99825
1982,11,40.5,198.5,0.76125
1982,11,40.5,199.5,0.67027
1982,11,40.5,200.5,0.54517
1982,11,40.5,201.5,0.50426
1982,11,40.5,202.5,0.39554
1982,11,40.5,203.5,0.32796
1982,11,40.5,204.5,0.29892
1982,11,40.5,205.5,0.17433
1982,11,40.5,209.5,0
1982,11,40.5,210.5,0
1982,11,40.5,211.5,0
1982,11,40.5,212.5,0
1982,11,40.5,213.5,0
1982,11,40.5,214.5,0
1982,11,40.5,215.5,0
1982,11,40.5,216.5,0
1982,11,40.5,217.5,0
1982,11,40.5,218.5,0
1982,11,40.5,219.5,0
1982,11,40.5,220.5,0
1982,11,40.5,221.5,0
1982,11,40.5,222.5,0
1982,11,40.5,223.5,0
1982,11,40.5,224.5,0
1982,11,40.5,225.5,0.019925
1982,11,40.5,226.5,0.10881
1982,11,40.5,227.5,0.14871
1982,11,40.5,228.5,0.20239
1982,11,40.5,229.5,0.27545
1982,11,40.5,230.5,0.39391
1982,11,41.5,130.5,1.8388
1982,11,41.5,131.5,1.9179
1982,11,41.5,132.5,1.9661
1982,11,41.5,133.5,1.8706
1982,11,41.5,134.5,1.5545
1982,11,41.5,135.5,1.3741
1982,11,41.5,136.5,1.2028
1982,11,41.5,137.5,1.0547
1982,11,41.5,138.5,0.83089
1982,11,41.5,139.5,0.73266
1982,11,41.5,142.5,3.4749
1982,11,41.5,143.5,3.2012
1982,11,41.5,144.5,3.1164
1982,11,41.5,145.5,3.9941
1982,11,41.5,146.5,4.8811
1982,11,41.5,175.5,4.7661
1982,11,41.5,176.5,4.778
1982,11,41.5,177.5,4.7783
1982,11,41.5,178.5,4.7035
1982,11,41.5,179.5,4.6962
1982,11,41.5,180.5,4.7031
1982,11,41.5,181.5,4.6748
1982,11,41.5,182.5,4.6621
1982,11,41.5,183.5,4.5705
1982,11,41.5,184.5,4.5803
1982,11,41.5,185.5,4.6477
1982,11,41.5,186.5,4.7084
1982,11,41.5,187.5,4.6086
1982,11,41.5,188.5,4.3179
1982,11,41.5,189.5,3.8876
1982,11,41.5,190.5,3.2627
1982,11,41.5,191.5,3.5533
1982,11,41.5,192.5,3.5178
1982,11,41.5,193.5,3.3666
1982,11,41.5,194.5,3.1431
1982,11,41.5,195.5,2.6771
1982,11,41.5,196.5,2.2755
1982,11,41.5,197.5,1.8633
1982,11,41.5,198.5,1.5502
1982,11,41.5,199.5,1.3988
1982,11,41.5,200.5,1.286
1982,11,41.5,201.5,1.2739
1982,11,41.5,202.5,1.112
1982,11,41.5,203.5,1.0709
1982,11,41.5,204.5,1.0317
1982,11,41.5,205.5,0.84099
1982,11,41.5,206.5,0.75325
1982,11,41.5,207.5,0.70894
1982,11,41.5,208.5,0.54914
1982,11,41.5,209.5,0.46155
1982,11,41.5,210.5,0.42359
1982,11,41.5,211.5,0.37355
1982,11,41.5,212.5,0.29012
1982,11,41.5,213.5,0.29395
1982,11,41.5,214.5,0.19184
1982,11,41.5,215.5,0.15583
1982,11,41.5,216.5,0.15766
1982,11,41.5,217.5,0.20528
1982,11,41.5,218.5,0.16771
1982,11,41.5,219.5,0.14012
1982,11,41.5,220.5,0.12759
1982,11,41.5,221.5,0.13408
1982,11,41.5,222.5,0.13427
1982,11,41.5,223.5,0.19137
1982,11,41.5,224.5,0.28633
1982,11,41.5,225.5,0.37941
1982,11,41.5,226.5,0.46275
1982,11,41.5,227.5,0.44485
1982,11,41.5,228.5,0.49762
1982,11,41.5,229.5,0.55926
1982,11,41.5,230.5,0.63806
1982,11,42.5,132.5,1.8769
1982,11,42.5,134.5,1.4128
1982,11,42.5,135.5,1.2275
1982,11,42.5,136.5,1.0417
1982,11,42.5,137.5,0.87611
1982,11,42.5,138.5,0.7539
1982,11,42.5,139.5,0.64507
1982,11,42.5,145.5,5.0317
1982,11,42.5,183.5,6.3497
1982,11,42.5,184.5,6.3805
1982,11,42.5,185.5,6.4009
1982,11,42.5,186.5,6.4519
1982,11,42.5,187.5,6.333
1982,11,42.5,188.5,6.0458
1982,11,42.5,189.5,5.681
1982,11,42.5,190.5,5.3966
1982,11,42.5,191.5,5.4007
1982,11,42.5,192.5,5.1893
1982,11,42.5,193.5,5.0532
1982,11,42.5,194.5,4.7888
1982,11,42.5,195.5,4.2767
1982,11,42.5,196.5,3.859
1982,11,42.5,197.5,3.4284
1982,11,42.5,198.5,3.1051
1982,11,42.5,199.5,2.9204
1982,11,42.5,200.5,2.861
1982,11,42.5,201.5,2.885
1982,11,42.5,202.5,2.7292
1982,11,42.5,203.5,2.7256
1982,11,42.5,204.5,2.6964
1982,11,42.5,205.5,2.4565
1982,11,42.5,206.5,2.3784
1982,11,42.5,207.5,2.2996
1982,11,42.5,208.5,2.09
1982,11,42.5,209.5,1.9823
1982,11,42.5,210.5,1.9085
1982,11,42.5,211.5,1.7954
1982,11,42.5,212.5,1.6019
1982,11,42.5,213.5,1.5604
1982,11,42.5,214.5,1.3568
1982,11,42.5,215.5,1.2322
1982,11,42.5,216.5,1.1885
1982,11,42.5,217.5,1.1957
1982,11,42.5,218.5,1.1075
1982,11,42.5,219.5,1.0294
1982,11,42.5,220.5,0.93639
1982,11,42.5,221.5,0.87001
1982,11,42.5,222.5,0.79647
1982,11,42.5,223.5,0.79708
1982,11,42.5,224.5,0.83302
1982,11,42.5,225.5,0.90912
1982,11,42.5,226.5,0.97032
1982,11,43.5,136.5,0.95323
1982,11,43.5,137.5,0.7713
1982,11,43.5,138.5,0.65671
1982,11,43.5,139.5,0.5527
1982,11,43.5,187.5,8.4656
1982,11,43.5,188.5,8.1977
