1983,6,37.5,145.5,0.96347
1983,6,37.5,146.5,1.0247
1983,6,37.5,147.5,1.1062
1983,6,37.5,148.5,1.2174
1983,6,37.5,178.5,2.6369
1983,6,37.5,179.5,2.7939
1983,6,37.5,180.5,2.9509
1983,6,37.5,181.5,2.8957
1983,6,38.5,129.5,0.31614
1983,6,38.5,130.5,0.48418
1983,6,38.5,131.5,0.4392
1983,6,38.5,132.5,0.36042
1983,6,38.5,133.5,0.24959
1983,6,38.5,134.5,0.099126
1983,6,38.5,135.5,0
1983,6,38.5,136.5,0
1983,6,38.5,137.5,0.021063
1983,6,38.5,138.5,0.088132
1983,6,38.5,142.5,1.2058
1983,6,38.5,143.5,1.1646
1983,6,38.5,144.5,1.1059
1983,6,38.5,145.5,1.5034
1983,6,38.5,146.5,1.6192
1983,6,38.5,147.5,1.753
1983,6,38.5,148.5,1.9383
1983,6,38.5,149.5,2.1575
1983,6,38.5,177.5,3.1626
1983,6,38.5,178.5,3.3254
1983,6,38.5,179.5,3.6118
1983,6,38.5,180.5,3.9618
1983,6,38.5,181.5,3.8256
1983,6,38.5,182.5,3.5881
1983,6,39.5,129.5,0.16524
1983,6,39.5,130.5,0.44022
1983,6,39.5,131.5,0.40246
1983,6,39.5,132.5,0.35623
1983,6,39.5,133.5,0.26871
1983,6,39.5,134.5,0.15105
1983,6,39.5,135.5,0.064132
1983,6,39.5,136.5,0.079263
1983,6,39.5,137.5,0.097981
1983,6,39.5,138.5,0.14669
1983,6,39.5,139.5,0.15795
1983,6,39.5,143.5,1.3078
1983,6,39.5,144.5,1.2047
1983,6,39.5,145.5,1.7276
1983,6,39.5,146.5,2.2713
1983,6,39.5,147.5,2.4542
1983,6,39.5,148.5,2.7413
1983,6,39.5,149.5,3.0989
1983,6,39.5,177.5,3.8399
1983,6,39.5,178.5,3.9048
1983,6,39.5,179.5,4.2117
1983,6,39.5,180.5,5.1856
1983,6,39.5,181.5,4.5688
1983,6,39.5,182.5,4.2578
1983,6,40.5,130.5,0.47945
1983,6,40.5,131.5,0.44774
1983,6,40.5,132.5,0.42232
1983,6,40.5,133.5,0.36336
1983,6,40.5,134.5,0.30494
1983,6,40.5,135.5,0.25428
1983,6,40.5,136.5,0.28682
1983,6,40.5,137.5,0.27584
1983,6,40.5,138.5,0.29266
1983,6,40.5,139.5,0.24419
1983,6,40.5,142.5,1.8681
1983,6,40.5,143.5,1.4997
1983,6,40.5,144.5,1.2855
1983,6,40.5,145.5,2.0143
1983,6,40.5,146.5,2.6734
1983,6,40.5,147.5,2.8225
1983,6,40.5,148.5,3.7502
1983,6,40.5,149.5,4.3151
1983,6,40.5,176.5,5.0654
1983,6,40.5,177.5,4.7187
1983,6,40.5,178.5,4.4974
1983,6,40.5,179.5,4.4891
1983,6,40.5,180.5,4.9342
1983,6,40.5,181.5,5.0261
1983,6,40.5,182.5,4.9874
1983,6,40.5,183.5,4.8795
1983,6,41.5,131.5,0.48135
1983,6,41.5,132.5,0.48468
1983,6,41.5,133.5,0.45097
1983,6,41.5,134.5,0.44097
1983,6,41.5,135.5,0.42152
1983,6,41.5,136.5,0.47789
1983,6,41.5,137.5,0.43221
1983,6,41.5,138.5,0.41801
1983,6,41.5,139.5,0.32838
1983,6,41.5,142.5,2.4045
1983,6,41.5,143.5,1.7746
1983,6,41.5,144.5,1.2177
1983,6,41.5,145.5,2.5323
1983,6,41.5,146.5,3.3577
1983,6,41.5,147.5,3.1442
1983,6,41.5,148.5,4.6984
1983,6,41.5,149.5,5.9449
1983,6,41.5,176.5,6.7515
1983,6,41.5,177.5,6.203
1983,6,41.5,178.5,5.6306
1983,6,41.5,179.5,4.8303
1983,6,41.5,180.5,5.4727
1983,6,41.5,181.5,5.8467
1983,6,41.5,182.5,6.1481
1983,6,41.5,183.5,6.2624
1983,6,42.5,134.5,0.52568
1983,6,42.5,135.5,0.52414
1983,6,42.5,136.5,0.61396
1983,6,42.5,137.5,0.52884
1983,6,42.5,138.5,0.47903
1983,6,42.5,139.5,0.37491
1983,6,42.5,145.5,3.864
1983,6,42.5,146.5,4.9332
1983,6,42.5,147.5,5.1805
1983,6,42.5,148.5,6.5732
1983,6,42.5,149.5,7.9043
1983,6,42.5,176.5,8.5662
1983,6,42.5,177.5,7.8943
1983,6,42.5,178.5,7.2272
1983,6,42.5,179.5,6.5484
1983,6,42.5,180.5,6.2489
1983,6,42.5,181.5,6.7299
1983,6,42.5,182.5,7.3632
1983,6,42.5,183.5,7.769
1983,6,43.5,136.5,0.7604
1983,6,43.5,137.5,0.62112
1983,6,43.5,138.5,0.55726
1983,6,43.5,139.5,0.46065
1983,6,43.5,146.5,6.2785
1983,6,43.5,147.5,6.6827
1983,6,43.5,148.5,8.2396
1983,6,43.5,176.5,10.455
1983,6,43.5,177.5,9.675
1983,6,43.5,178.5,8.9261
1983,6,43.5,179.5,8.3644
1983,6,43.5,180.5,6.6483
1983,6,43.5,181.5,7.8762
1983,6,43.5,182.5,8.7982
1983,6,43.5,183.5,9.3737
1983,6,44.5,176.5,12.399
1983,6,44.5,177.5,11.483
1983,6,44.5,178.5,10.488
1983,6,44.5,179.5,9.6568
1983,6,44.5,180.5,9.1004
1983,6,44.5,181.5,9.8434
1983,6,44.5,182.5,10.686
1983,6,44.5,183.5,11.362
1983,6,45.5,177.5,12.615
1983,6,45.5,178.5,11.197
1983,6,45.5,179.5,10.227
1983,6,45.5,180.5,10.935
1983,6,45.5,181.5,11.375
1983,6,45.5,182.5,12.146
1983,6,45.5,183.5,12.862
1983,6,46.5,177.5,13.313
1983,6,46.5,178.5,11.49
1983,6,46.5,179.5,9.0466
1983,6,46.5,180.5,10.58
1983,6,46.5,181.5,11.871
1983,6,46.5,182.5,12.803
1983,6,46.5,183.5,13.505
1983,6,47.5,177.5,14.424
1983,6,47.5,178.5,12.937
1983,6,47.5,179.5,11.759
1983,6,47.5,180.5,11.751
1983,6,47.5,181.5,12.813
1983,6,47.5,182.5,13.668
1983,6,47.5,183.5,14.279
1983,6,48.5,177.5,15.659
1983,6,48.5,178.5,14.605
1983,6,48.5,179.5,13.85
1983,6,48.5,180.5,13.712
1983,6,48.5,181.5,14.029
1983,6,48.5,182.5,14.528
1983,6,48.5,213.5,9.9343
1983,6,48.5,214.5,9.564
1983,6,48.5,215.5,9.3314
1983,6,48.5,216.5,9.0948
1983,6,49.5,178.5,16.066
1983,6,49.5,179.5,15.533
1983,6,49.5,180.5,15.338
1983,6,49.5,181.5,15.33
1983,6,49.5,212.5,10.897
1983,6,49.5,213.5,10.436
1983,6,49.5,214.5,9.9689
1983,6,49.5,215.5,9.754
1983,6,49.5,216.5,9.6452
1983,6,49.5,217.5,9.4392
1983,6,50.5,211.5,11.302
1983,6,50.5,212.5,10.917
1983,6,50.5,213.5,10.46
1983,6,50.5,214.5,9.7651
1983,6,50.5,215.5,9.6789
1983,6,50.5,216.5,9.862
1983,6,50.5,217.5,9.7037
1983,6,50.5,218.5,9.3508
1983,6,51.5,188.5,14.63
1983,6,51.5,211.5,10.936
1983,6,51.5,212.5,10.702
1983,6,51.5,213.5,10.492
1983,6,51.5,214.5,10.331
1983,6,51.5,215.5,10.524
1983,6,51.5,216.5,10.14
1983,6,51.5,217.5,9.8429
1983,6,51.5,218.5,9.4203
1983,6,52.5,187.5,13.675
1983,6,52.5,188.5,13.482
1983,6,52.5,189.5,13.241
1983,6,52.5,190.5,12.946
1983,6,52.5,204.5,12.351
1983,6,52.5,205.5,11.952
1983,6,52.5,206.5,11.665
1983,6,52.5,207.5,11.187
1983,6,52.5,208.5,10.901
1983,6,52.5,209.5,10.637
1983,6,52.5,210.5,10.446
1983,6,52.5,211.5,10.353
1983,6,52.5,212.5,10.282
1983,6,52.5,213.5,10.331
1983,6,52.5,214.5,10.396
1983,6,52.5,215.5,10.446
1983,6,52.5,216.5,10.199
1983,6,52.5,217.5,9.833
1983,6,52.5,218.5,9.3056
1983,6,52.5,219.5,8.7034
1983,6,53.5,184.5,14.707
1983,6,53.5,185.5,14.059
1983,6,53.5,186.5,13.146
1983,6,53.5,187.5,12.644
1983,6,53.5,188.5,12.337
1983,6,53.5,189.5,11.902
1983,6,53.5,190.5,11.373
1983,6,53.5,191.5,10.908
1983,6,53.5,194.5,8.5859
1983,6,53.5,203.5,11.973
1983,6,53.5,204.5,11.552
1983,6,53.5,205.5,11.166
1983,6,53.5,206.5,10.832
1983,6,53.5,207.5,10.302
1983,6,53.5,208.5,9.8557
1983,6,53.5,209.5,9.6624
1983,6,53.5,210.5,9.5637
1983,6,53.5,211.5,9.5804
1983,6,53.5,212.5,9.6623
1983,6,53.5,213.5,9.9318
1983,6,53.5,214.5,10.156
1983,6,53.5,215.5,10.253
1983,6,53.5,216.5,10.065
1983,6,53.5,217.5,9.7102
1983,6,53.5,218.5,9.0759
1983,6,53.5,219.5,8.3967
1983,6,53.5,220.5,8.0112
1983,6,54.5,183.5,14.328
1983,6,54.5,184.5,13.061
1983,6,54.5,185.5,12.21
1983,6,54.5,186.5,11.263
1983,6,54.5,187.5,10.958
1983,6,54.5,188.5,10.633
1983,6,54.5,189.5,10.011
1983,6,54.5,190.5,9.2351
1983,6,54.5,191.5,8.6015
1983,6,54.5,192.5,8.1021
1983,6,54.5,193.5,6.5382
1983,6,54.5,194.5,6.4091
1983,6,54.5,203.5,11.216
1983,6,54.5,204.5,10.717
1983,6,54.5,205.5,10.335
1983,6,54.5,206.5,9.9455
1983,6,54.5,207.5,9.3111
1983,6,54.5,208.5,8.6076
1983,6,54.5,209.5,8.4521
1983,6,54.5,210.5,8.425
1983,6,54.5,211.5,8.5234
1983,6,54.5,212.5,8.7529
1983,6,54.5,213.5,9.1865
1983,6,54.5,214.5,9.5044
1983,6,54.5,215.5,9.635
1983,6,54.5,216.5,9.4996
1983,6,54.5,217.5,9.222
1983,6,54.5,218.5,8.6145
1983,6,54.5,219.5,7.9481
1983,6,54.5,220.5,7.619
1983,6,55.5,182.5,14.211
1983,6,55.5,183.5,12.718
1983,6,55.5,184.5,11.174
1983,6,55.5,185.5,10.109
1983,6,55.5,186.5,9.1399
1983,6,55.5,187.5,9.0098
1983,6,55.5,188.5,8.6747
1983,6,55.5,189.5,7.8812
1983,6,55.5,190.5,6.9217
1983,6,55.5,191.5,6.1629
1983,6,55.5,192.5,5.5987
1983,6,55.5,193.5,4.1238
1983,6,55.5,194.5,4.1153
1983,6,55.5,195.5,4.2863
1983,6,55.5,196.5,3.6929
1983,6,55.5,203.5,10.64
1983,6,55.5,204.5,10.118
1983,6,55.5,205.5,9.8177
1983,6,55.5,206.5,9.4732
1983,6,55.5,207.5,8.7378
1983,6,55.5,208.5,7.8609
1983,6,55.5,209.5,7.7396
1983,6,55.5,210.5,7.7353
1983,6,55.5,211.5,7.8499
1983,6,55.5,212.5,8.1911
1983,6,55.5,213.5,8.5098
1983,6,55.5,214.5,8.7848
1983,6,55.5,215.5,8.867
1983,6,55.5,216.5,8.7445
1983,6,55.5,217.5,8.555
1983,6,55.5,218.5,8.135
1983,6,55.5,219.5,7.6578
1983,6,55.5,220.5,7.4855
1983,6,56.5,182.5,12.907
1983,6,56.5,183.5,11.318
1983,6,56.5,184.5,9.7066
1983,6,56.5,185.5,8.5698
1983,6,56.5,186.5,7.6125
1983,6,56.5,187.5,7.487
1983,6,56.5,188.5,7.1098
1983,6,56.5,189.5,6.259
1983,6,56.5,190.5,5.3189
1983,6,56.5,191.5,4.5852
1983,6,56.5,192.5,4.0232
1983,6,56.5,193.5,2.7633
1983,6,56.5,194.5,2.8313
1983,6,56.5,195.5,2.92
1983,6,56.5,196.5,2.25
1983,6,56.5,197.5,2.7517
1983,6,56.5,204.5,9.7388
1983,6,56.5,205.5,9.5448
1983,6,56.5,207.5,8.5359
1983,6,56.5,208.5,7.4249
1983,6,56.5,209.5,7.3083
1983,6,56.5,210.5,7.2919
1983,6,56.5,211.5,7.3845
1983,6,56.5,212.5,7.6837
1983,6,56.5,213.5,7.8086
1983,6,56.5,214.5,7.9894
1983,6,56.5,215.5,8.0374
1983,6,56.5,216.5,7.9303
1983,6,56.5,217.5,7.7689
1983,6,56.5,218.5,7.515
1983,6,56.5,219.5,7.2638
1983,6,56.5,220.5,7.1619
1983,6,57.5,182.5,11.354
1983,6,57.5,183.5,9.787
1983,6,57.5,184.5,8.1948
1983,6,57.5,185.5,7.0566
1983,6,57.5,186.5,6.3592
1983,6,57.5,187.5,6.033
1983,6,57.5,188.5,5.5863
1983,6,57.5,189.5,4.8416
1983,6,57.5,190.5,4.0734
1983,6,57.5,191.5,3.5105
1983,6,57.5,192.5,3.0075
1983,6,57.5,193.5,1.9402
1983,6,57.5,194.5,2.0474
1983,6,57.5,195.5,2.1034
1983,6,57.5,196.5,1.3213
1983,6,57.5,197.5,1.6421
1983,6,57.5,208.5,7.1437
1983,6,57.5,209.5,7.0053
1983,6,57.5,210.5,6.9421
1983,6,57.5,211.5,6.9858
1983,6,57.5,212.5,7.2025
1983,6,57.5,213.5,7.0707
1983,6,57.5,214.5,7.2217
1983,6,57.5,215.5,7.2811
1983,6,57.5,216.5,7.2062
1983,6,57.5,217.5,7.0867
1983,6,57.5,218.5,6.931
1983,6,58.5,181.5,10.211
1983,6,58.5,182.5,9.0168
1983,6,58.5,183.5,7.5495
1983,6,58.5,184.5,6.0078
1983,6,58.5,185.5,4.9095
1983,6,58.5,186.5,4.1857
1983,6,58.5,187.5,3.8207
1983,6,58.5,188.5,3.3624
1983,6,58.5,189.5,2.8487
1983,6,58.5,190.5,2.3847
1983,6,58.5,191.5,2.1052
1983,6,58.5,192.5,1.7972
1983,6,58.5,193.5,1.7115
1983,6,58.5,194.5,1.6586
1983,6,58.5,195.5,1.6282
1983,6,58.5,196.5,0.76771
1983,6,58.5,197.5,0.83817
1983,6,58.5,209.5,5.6577
1983,6,58.5,210.5,5.5683
1983,6,58.5,211.5,5.6181
1983,6,58.5,212.5,5.7909
1983,6,58.5,213.5,5.4062
1983,6,59.5,182.5,6.8413
1983,6,59.5,183.5,5.5422
1983,6,59.5,184.5,4.2322
1983,6,59.5,185.5,3.276
1983,6,59.5,186.5,2.6359
1983,6,59.5,187.5,2.2892
1983,6,59.5,188.5,1.7847
1983,6,59.5,189.5,1.5159
1983,6,59.5,190.5,1.2127
1983,6,59.5,191.5,1.0745
1983,6,59.5,192.5,0.73291
1983,6,59.5,193.5,0.74151
1983,6,59.5,194.5,0.76554
1983,6,59.5,195.5,0.77683
1983,6,59.5,211.5,4.571
1983,6,59.5,213.5,3.9951
1983,7,10.5,128.5,0
1983,7,10.5,129.5,0
1983,7,10.5,130.5,0
1983,7,10.5,131.5,0
1983,7,10.5,132.5,0
1983,7,10.5,133.5,0
1983,7,10.5,134.5,0
1983,7,10.5,135.5,0.01012
1983,7,10.5,136.5,0.056231
1983,7,10.5,137.5,0.047527
1983,7,10.5,138.5,0
1983,7,10.5,139.5,0
1983,7,10.5,140.5,0
1983,7,11.5,128.5,0
1983,7,11.5,129.5,0
1983,7,11.5,130.5,0
1983,7,11.5,131.5,0
1983,7,11.5,132.5,0
1983,7,11.5,133.5,0
1983,7,11.5,134.5,0
1983,7,11.5,135.5,0.012982
1983,7,11.5,136.5,0.051716
1983,7,11.5,137.5,0.018594
1983,7,11.5,138.5,0
1983,7,11.5,139.5,0
1983,7,12.5,128.5,0
1983,7,12.5,129.5,0
1983,7,12.5,130.5,0
1983,7,12.5,131.5,0
1983,7,12.5,132.5,0
1983,7,12.5,133.5,0
1983,7,12.5,134.5,0
1983,7,12.5,135.5,0.022333
1983,7,12.5,136.5,0.10053
1983,7,12.5,137.5,0.026352
1983,7,12.5,138.5,0
1983,7,12.5,139.5,0
1983,7,13.5,128.5,0
1983,7,13.5,129.5,0
1983,7,13.5,130.5,0
1983,7,13.5,131.5,0
1983,7,13.5,132.5,0
1983,7,13.5,133.5,0
1983,7,13.5,134.5,0
1983,7,13.5,135.5,0.0090839
1983,7,13.5,136.5,0.054786
1983,7,13.5,137.5,0.042416
1983,7,13.5,138.5,0
1983,7,13.5,139.5,0
1983,7,14.5,128.5,0
1983,7,14.5,129.5,0
1983,7,14.5,130.5,0
1983,7,14.5,131.5,0
1983,7,14.5,132.5,0
1983,7,14.5,133.5,0
1983,7,14.5,134.5,0
1983,7,14.5,135.5,0
1983,7,14.5,136.5,0.045858
1983,7,14.5,137.5,0.0016991
1983,7,14.5,138.5,0
1983,7,14.5,139.5,0
1983,7,15.5,127.5,0
1983,7,15.5,128.5,0
1983,7,15.5,129.5,0
1983,7,15.5,130.5,0
1983,7,15.5,131.5,0
1983,7,15.5,132.5,0
1983,7,15.5,133.5,0
1983,7,15.5,134.5,0
1983,7,15.5,135.5,0
1983,7,15.5,136.5,0.003729
1983,7,15.5,137.5,0
1983,7,15.5,138.5,0
1983,7,15.5,139.5,0
1983,7,15.5,140.5,0
1983,7,16.5,127.5,0
1983,7,16.5,128.5,0
1983,7,16.5,129.5,0
1983,7,16.5,130.5,0
1983,7,16.5,131.5,0
1983,7,16.5,132.5,0
1983,7,16.5,133.5,0
1983,7,16.5,134.5,0
1983,7,16.5,135.5,0
1983,7,16.5,136.5,0
1983,7,16.5,137.5,0.03086
1983,7,16.5,138.5,0
1983,7,16.5,139.5,0
1983,7,16.5,140.5,0
1983,7,17.5,127.5,0
1983,7,17.5,128.5,0
1983,7,17.5,129.5,0
1983,7,17.5,130.5,0
1983,7,17.5,131.5,0
1983,7,17.5,132.5,0
1983,7,17.5,133.5,0
1983,7,17.5,134.5,0
1983,7,17.5,135.5,0
1983,7,17.5,136.5,0
1983,7,17.5,137.5,0.032426
1983,7,17.5,138.5,0
1983,7,17.5,139.5,0
1983,7,17.5,140.5,0
1983,7,18.5,127.5,0
1983,7,18.5,128.5,0
1983,7,18.5,129.5,0
1983,7,18.5,130.5,0
1983,7,18.5,131.5,0
1983,7,18.5,132.5,0
1983,7,18.5,133.5,0
1983,7,18.5,134.5,0
1983,7,18.5,135.5,0
1983,7,18.5,136.5,0
1983,7,18.5,137.5,0
1983,7,18.5,138.5,0
1983,7,18.5,139.5,0
1983,7,18.5,140.5,0
1983,7,19.5,127.5,0
1983,7,19.5,128.5,0
1983,7,19.5,129.5,0
1983,7,19.5,130.5,0
1983,7,19.5,131.5,0
1983,7,19.5,132.5,0
1983,7,19.5,133.5,0
1983,7,19.5,134.5,0
1983,7,19.5,135.5,0
1983,7,19.5,136.5,0.0085884
1983,7,19.5,137.5,0.030553
1983,7,19.5,138.5,0
1983,7,19.5,139.5,0
1983,7,19.5,140.5,0
1983,7,20.5,127.5,0
1983,7,20.5,128.5,0
1983,7,20.5,129.5,0
1983,7,20.5,130.5,0
1983,7,20.5,131.5,0
1983,7,20.5,132.5,0
1983,7,20.5,133.5,0
1983,7,20.5,134.5,0
1983,7,20.5,135.5,0
1983,7,20.5,136.5,0.032624
1983,7,20.5,137.5,0.004824
1983,7,20.5,138.5,0
1983,7,20.5,139.5,0
1983,7,20.5,140.5,0
1983,7,21.5,127.5,0
1983,7,21.5,128.5,0
1983,7,21.5,129.5,0
1983,7,21.5,130.5,0
1983,7,21.5,131.5,0
1983,7,21.5,132.5,0
1983,7,21.5,133.5,0
1983,7,21.5,134.5,0
1983,7,21.5,135.5,0
1983,7,21.5,136.5,0
1983,7,21.5,137.5,0.0022967
1983,7,21.5,138.5,0
1983,7,21.5,139.5,0
1983,7,22.5,127.5,0
1983,7,22.5,128.5,0
1983,7,22.5,129.5,0
1983,7,22.5,130.5,0
1983,7,22.5,131.5,0
1983,7,22.5,132.5,0
1983,7,22.5,133.5,0
1983,7,22.5,134.5,0
1983,7,22.5,135.5,0
1983,7,22.5,136.5,0
1983,7,22.5,137.5,0
1983,7,22.5,138.5,0
1983,7,22.5,139.5,0
1983,7,23.5,127.5,0
1983,7,23.5,128.5,0
1983,7,23.5,129.5,0
1983,7,23.5,130.5,0
1983,7,23.5,131.5,0
1983,7,23.5,132.5,0
1983,7,23.5,133.5,0
1983,7,23.5,134.5,0
1983,7,23.5,135.5,0
1983,7,23.5,136.5,0
1983,7,23.5,137.5,0
1983,7,23.5,138.5,0
1983,7,23.5,139.5,0
1983,7,24.5,127.5,0
1983,7,24.5,128.5,0
1983,7,24.5,129.5,0
1983,7,24.5,130.5,0
1983,7,24.5,131.5,0
1983,7,24.5,132.5,0
1983,7,24.5,133.5,0
1983,7,24.5,134.5,0
1983,7,24.5,135.5,0
1983,7,24.5,136.5,0
1983,7,24.5,137.5,0
1983,7,24.5,138.5,0
1983,7,24.5,139.5,0
1983,7,25.5,126.5,0
1983,7,25.5,127.5,0
1983,7,25.5,128.5,0
1983,7,25.5,129.5,0.0018216
1983,7,25.5,130.5,0.0077585
1983,7,25.5,131.5,0
1983,7,25.5,132.5,0
1983,7,25.5,133.5,0
1983,7,25.5,134.5,0
1983,7,25.5,135.5,0
1983,7,25.5,136.5,0
1983,7,25.5,137.5,0
1983,7,25.5,138.5,0
1983,7,25.5,139.5,0
1983,7,26.5,125.5,0
1983,7,26.5,126.5,0
1983,7,26.5,127.5,0.0014093
1983,7,26.5,129.5,0.041052
1983,7,26.5,130.5,0.033064
1983,7,26.5,131.5,0.017992
1983,7,26.5,132.5,0.0036445
1983,7,26.5,133.5,0
1983,7,26.5,134.5,0
1983,7,26.5,135.5,0
1983,7,26.5,136.5,0
1983,7,26.5,137.5,0.0072391
1983,7,26.5,138.5,0
1983,7,26.5,139.5,0
1983,7,27.5,123.5,0
1983,7,27.5,124.5,0
1983,7,27.5,125.5,0
1983,7,27.5,126.5,0.017384
1983,7,27.5,127.5,0.073178
1983,7,27.5,128.5,0.16998
1983,7,27.5,129.5,0.10173
1983,7,27.5,130.5,0.080017
1983,7,27.5,131.5,0.042418
1983,7,27.5,132.5,0.054087
1983,7,27.5,133.5,0.059208
1983,7,27.5,134.5,0.054312
1983,7,27.5,135.5,0.040988
1983,7,27.5,136.5,0.019277
1983,7,27.5,137.5,0.00025071
1983,7,27.5,138.5,0
1983,7,27.5,139.5,0
1983,7,28.5,122.5,0
1983,7,28.5,123.5,0.042468
1983,7,28.5,124.5,0.086037
1983,7,28.5,125.5,0.098552
1983,7,28.5,126.5,0.10001
1983,7,28.5,127.5,0.12129
1983,7,28.5,128.5,0.15081
1983,7,28.5,129.5,0.13702
1983,7,28.5,130.5,0.092863
1983,7,28.5,131.5,0.074197
1983,7,28.5,132.5,0.12998
1983,7,28.5,133.5,0.15678
1983,7,28.5,134.5,0.16544
1983,7,28.5,135.5,0.12317
1983,7,28.5,136.5,0.071535
1983,7,28.5,137.5,0.035026
1983,7,28.5,138.5,0
1983,7,28.5,139.5,0
1983,7,29.5,123.5,0.18347
1983,7,29.5,124.5,0.27276
1983,7,29.5,125.5,0.21612
1983,7,29.5,126.5,0.18364
1983,7,29.5,127.5,0.17218
1983,7,29.5,128.5,0.17532
1983,7,29.5,129.5,0.17517
1983,7,29.5,130.5,0.13814
1983,7,29.5,131.5,0.093841
1983,7,29.5,132.5,0.21393
1983,7,29.5,133.5,0.23665
1983,7,29.5,134.5,0.32091
1983,7,29.5,135.5,0.18377
1983,7,29.5,136.5,0.11723
1983,7,29.5,137.5,0.075027
1983,7,29.5,138.5,0.044343
1983,7,29.5,139.5,0.015907
1983,7,29.5,140.5,0
1983,7,29.5,240.5,0
1983,7,29.5,241.5,0
1983,7,30.5,123.5,0.29119
1983,7,30.5,124.5,0.31294
1983,7,30.5,125.5,0.29411
1983,7,30.5,126.5,0.25286
1983,7,30.5,127.5,0.21204
1983,7,30.5,128.5,0.2021
1983,7,30.5,129.5,0.2118
1983,7,30.5,130.5,0.16312
1983,7,30.5,131.5,0.087902
1983,7,30.5,132.5,0.18022
1983,7,30.5,133.5,0.29738
1983,7,30.5,134.5,0.38773
1983,7,30.5,135.5,0.22211
1983,7,30.5,136.5,0.15029
1983,7,30.5,137.5,0.10561
1983,7,30.5,138.5,0.089397
1983,7,30.5,139.5,0.085742
1983,7,30.5,140.5,0.089416
1983,7,30.5,141.5,0.1003
1983,7,30.5,142.5,0.11017
1983,7,30.5,143.5,0.10106
1983,7,30.5,144.5,0.055683
1983,7,30.5,238.5,0
1983,7,30.5,239.5,0
1983,7,30.5,240.5,0
1983,7,30.5,241.5,0
1983,7,30.5,242.5,0
1983,7,30.5,243.5,0
1983,7,31.5,123.5,0.40631
1983,7,31.5,124.5,0.40354
1983,7,31.5,125.5,0.38448
1983,7,31.5,126.5,0.3403
1983,7,31.5,128.5,0.2614
1983,7,31.5,129.5,0.26847
1983,7,31.5,132.5,0.18491
1983,7,31.5,133.5,0.31582
1983,7,31.5,134.5,0.41518
1983,7,31.5,135.5,0.28135
1983,7,31.5,136.5,0.17017
1983,7,31.5,137.5,0.13543
1983,7,31.5,138.5,0.13608
1983,7,31.5,139.5,0.15619
1983,7,31.5,140.5,0.18924
1983,7,31.5,141.5,0.23972
1983,7,31.5,142.5,0.28684
1983,7,31.5,143.5,0.30474
1983,7,31.5,144.5,0.25508
1983,7,31.5,145.5,0.12823
1983,7,31.5,237.5,0
1983,7,31.5,238.5,0
1983,7,31.5,239.5,0.050695
1983,7,31.5,240.5,0
1983,7,31.5,241.5,0
1983,7,31.5,242.5,0
1983,7,32.5,128.5,0.35421
1983,7,32.5,132.5,0.1856
1983,7,32.5,133.5,0.30539
1983,7,32.5,134.5,0.41888
1983,7,32.5,135.5,0.24025
1983,7,32.5,136.5,0.15333
1983,7,32.5,137.5,0.15431
1983,7,32.5,138.5,0.17869
1983,7,32.5,139.5,0.22518
1983,7,32.5,140.5,0.29647
1983,7,32.5,141.5,0.40968
1983,7,32.5,142.5,0.50891
1983,7,32.5,143.5,0.58495
1983,7,32.5,144.5,0.5362
1983,7,32.5,145.5,0.31452
1983,7,32.5,146.5,0.092078
1983,7,32.5,237.5,0.071744
1983,7,32.5,238.5,0.1445
1983,7,32.5,239.5,0.1613
1983,7,32.5,240.5,0.067686
1983,7,32.5,241.5,0.031852
1983,7,32.5,242.5,0
1983,7,33.5,128.5,0.42975
1983,7,33.5,129.5,0.40776
1983,7,33.5,136.5,0.1618
1983,7,33.5,137.5,0.16761
1983,7,33.5,138.5,0.17527
1983,7,33.5,139.5,0.24545
1983,7,33.5,140.5,0.35752
1983,7,33.5,141.5,0.5274
1983,7,33.5,142.5,0.66507
1983,7,33.5,143.5,0.84335
1983,7,33.5,144.5,0.86624
1983,7,33.5,145.5,0.4251
1983,7,33.5,146.5,0.14492
1983,7,33.5,237.5,0.211
1983,7,33.5,238.5,0.26154
1983,7,33.5,239.5,0.26029
1983,7,33.5,240.5,0.11289
1983,7,33.5,241.5,0.068836
1983,7,34.5,129.5,0.45118
1983,7,34.5,130.5,0.29098
1983,7,34.5,139.5,0.22157
1983,7,34.5,140.5,0.34687
1983,7,34.5,141.5,0.60314
1983,7,34.5,142.5,0.66854
1983,7,34.5,143.5,0.66069
1983,7,34.5,144.5,0.56794
1983,7,34.5,145.5,0.33333
1983,7,34.5,146.5,0.11079
1983,7,34.5,238.5,0.37095
1983,7,35.5,130.5,0.29997
1983,7,35.5,131.5,0.2911
1983,7,35.5,132.5,0.23928
1983,7,35.5,141.5,0.37082
1983,7,35.5,142.5,0.44112
1983,7,35.5,143.5,0.43556
1983,7,35.5,144.5,0.33544
1983,7,35.5,145.5,0.1911
1983,7,35.5,146.5,0.056881
1983,7,36.5,130.5,0.33011
1983,7,36.5,131.5,0.30012
1983,7,36.5,132.5,0.27212
1983,7,36.5,133.5,0.31205
1983,7,36.5,134.5,0.20158
1983,7,36.5,135.5,0.15708
1983,7,36.5,141.5,0.16854
1983,7,36.5,142.5,0.30045
1983,7,36.5,143.5,0.28059
1983,7,36.5,144.5,0.19445
1983,7,36.5,145.5,0.094725
1983,7,36.5,146.5,0.031056
1983,7,36.5,147.5,0
