1987,10,35.5,234.5,0.034026
1987,10,35.5,235.5,0.071228
1987,10,35.5,236.5,0.11187
1987,10,35.5,237.5,0.15449
1987,10,35.5,238.5,0.20443
1987,10,36.5,122.5,0.88171
1987,10,36.5,123.5,0.50752
1987,10,36.5,124.5,0.28864
1987,10,36.5,125.5,0.50215
1987,10,36.5,130.5,0.42591
1987,10,36.5,131.5,0.34148
1987,10,36.5,132.5,0.21087
1987,10,36.5,133.5,0.26707
1987,10,36.5,134.5,0.26933
1987,10,36.5,135.5,0.28601
1987,10,36.5,141.5,0.14621
1987,10,36.5,142.5,0.22555
1987,10,36.5,143.5,0.19284
1987,10,36.5,144.5,0.10557
1987,10,36.5,145.5,0
1987,10,36.5,146.5,0
1987,10,36.5,147.5,0
1987,10,36.5,148.5,0
1987,10,36.5,149.5,0
1987,10,36.5,235.5,0.15657
1987,10,36.5,236.5,0.20259
1987,10,36.5,237.5,0.21502
1987,10,37.5,123.5,0.29645
1987,10,37.5,124.5,0.25358
1987,10,37.5,125.5,0.38095
1987,10,37.5,130.5,0.40726
1987,10,37.5,131.5,0.34922
1987,10,37.5,132.5,0.33003
1987,10,37.5,133.5,0.3345
1987,10,37.5,134.5,0.32279
1987,10,37.5,135.5,0.31177
1987,10,37.5,136.5,0.26233
1987,10,37.5,142.5,0.39575
1987,10,37.5,143.5,0.36576
1987,10,37.5,144.5,0.25465
1987,10,37.5,145.5,0.091064
1987,10,37.5,146.5,0
1987,10,37.5,147.5,0
1987,10,37.5,148.5,0
1987,10,37.5,149.5,0
1987,10,37.5,150.5,0
1987,10,38.5,121.5,0.60401
1987,10,38.5,122.5,0.39412
1987,10,38.5,123.5,0.29307
1987,10,38.5,124.5,0.31267
1987,10,38.5,130.5,0.31285
1987,10,38.5,131.5,0.32891
1987,10,38.5,132.5,0.35711
1987,10,38.5,133.5,0.34234
1987,10,38.5,134.5,0.255
1987,10,38.5,135.5,0.20824
1987,10,38.5,136.5,0.1287
1987,10,38.5,137.5,0.18536
1987,10,38.5,138.5,0.10728
1987,10,38.5,142.5,0.49397
1987,10,38.5,143.5,0.43672
1987,10,38.5,144.5,0.31578
1987,10,38.5,145.5,0.44212
1987,10,38.5,146.5,0.20081
1987,10,38.5,147.5,0.015405
1987,10,38.5,148.5,0
1987,10,38.5,149.5,0
1987,10,38.5,150.5,0
1987,10,38.5,151.5,0
1987,10,38.5,152.5,0
1987,10,38.5,153.5,0
1987,10,38.5,154.5,0
1987,10,39.5,130.5,0.29915
1987,10,39.5,131.5,0.30444
1987,10,39.5,132.5,0.36004
1987,10,39.5,133.5,0.33354
1987,10,39.5,134.5,0.22263
1987,10,39.5,135.5,0.17453
1987,10,39.5,136.5,0.12914
1987,10,39.5,137.5,0.087744
1987,10,39.5,138.5,0.041734
1987,10,39.5,139.5,0.047836
1987,10,39.5,143.5,0.54874
1987,10,39.5,144.5,0.44582
1987,10,39.5,145.5,0.81732
1987,10,39.5,146.5,0.63891
1987,10,39.5,147.5,0.40318
1987,10,39.5,148.5,0.4521
1987,10,39.5,149.5,0.50253
1987,10,39.5,150.5,0.47276
1987,10,39.5,151.5,0.33381
1987,10,39.5,152.5,0.16148
1987,10,39.5,153.5,0
1987,10,39.5,154.5,0
1987,10,39.5,155.5,0
1987,10,39.5,156.5,0
1987,10,40.5,131.5,0.26977
1987,10,40.5,132.5,0.34961
1987,10,40.5,133.5,0.32129
1987,10,40.5,134.5,0.20418
1987,10,40.5,135.5,0.1658
1987,10,40.5,136.5,0.16134
1987,10,40.5,137.5,0.08682
1987,10,40.5,138.5,0.019068
1987,10,40.5,139.5,0.0065858
1987,10,40.5,142.5,0.88146
1987,10,40.5,143.5,0.8894
1987,10,40.5,144.5,0.72542
1987,10,40.5,145.5,0.91473
1987,10,40.5,146.5,0.70577
1987,10,40.5,147.5,0.46059
1987,10,40.5,148.5,1.0515
1987,10,40.5,149.5,1.2246
1987,10,40.5,150.5,1.2187
1987,10,40.5,151.5,1.0535
1987,10,40.5,152.5,0.81114
1987,10,40.5,153.5,0.54061
1987,10,40.5,154.5,0.33431
1987,10,40.5,155.5,0.242
1987,10,40.5,156.5,0.28007
1987,10,40.5,157.5,0.41037
1987,10,41.5,132.5,0.37594
1987,10,41.5,133.5,0.3516
1987,10,41.5,134.5,0.18983
1987,10,41.5,135.5,0.14807
1987,10,41.5,136.5,0.15392
1987,10,41.5,137.5,0.11692
1987,10,41.5,138.5,0.051156
1987,10,41.5,139.5,0.025646
1987,10,41.5,142.5,0.89302
1987,10,41.5,143.5,0.85804
1987,10,41.5,144.5,0.85159
1987,10,41.5,145.5,1.3821
1987,10,41.5,146.5,1.1092
1987,10,41.5,147.5,0.94574
1987,10,41.5,148.5,1.6746
1987,10,41.5,149.5,2.288
1987,10,41.5,150.5,2.3275
1987,10,41.5,151.5,2.1654
1987,10,41.5,152.5,1.884
1987,10,41.5,153.5,1.5226
1987,10,41.5,154.5,1.1727
1987,10,41.5,155.5,0.97703
1987,10,41.5,156.5,1.0756
1987,10,41.5,157.5,1.3549
1987,10,41.5,158.5,1.5874
1987,10,42.5,134.5,0.087046
1987,10,42.5,135.5,0.043504
1987,10,42.5,136.5,0.070277
1987,10,42.5,137.5,0.030559
1987,10,42.5,138.5,0.012268
1987,10,42.5,139.5,0
1987,10,42.5,145.5,1.5743
1987,10,42.5,146.5,2.1401
1987,10,42.5,147.5,2.143
1987,10,42.5,148.5,2.9408
1987,10,42.5,149.5,3.6947
1987,10,42.5,150.5,3.785
1987,10,42.5,151.5,3.6453
1987,10,42.5,152.5,3.3447
1987,10,42.5,153.5,2.8904
1987,10,42.5,154.5,2.2665
1987,10,42.5,155.5,1.7936
1987,10,42.5,156.5,2.101
1987,10,42.5,157.5,2.6681
1987,10,42.5,158.5,3.017
1987,10,42.5,159.5,3.2386
1987,10,42.5,160.5,3.3378
1987,10,42.5,161.5,3.4841
1987,10,42.5,162.5,3.8098
1987,10,42.5,163.5,4.3626
1987,10,42.5,164.5,4.8909
1987,10,43.5,139.5,0
1987,10,43.5,146.5,3.0861
1987,10,43.5,147.5,3.2736
1987,10,43.5,148.5,4.2966
1987,10,43.5,149.5,5.2292
1987,10,43.5,150.5,5.3778
1987,10,43.5,151.5,5.3205
1987,10,43.5,152.5,5.0728
1987,10,43.5,153.5,4.6495
1987,10,43.5,154.5,3.8625
1987,10,43.5,155.5,2.4754
1987,10,43.5,156.5,3.5723
1987,10,43.5,157.5,4.3259
1987,10,43.5,158.5,4.7122
1987,10,43.5,159.5,4.9148
1987,10,43.5,160.5,4.9811
1987,10,43.5,161.5,5.1308
1987,10,43.5,162.5,5.495
1987,10,43.5,163.5,6.229
1987,10,43.5,164.5,6.9456
1987,10,43.5,165.5,7.5963
1987,10,43.5,166.5,8.2946
1987,10,44.5,140.5,0
1987,10,44.5,141.5,0
1987,10,44.5,144.5,2.3531
1987,10,44.5,145.5,2.7488
1987,10,44.5,146.5,3.6847
1987,10,44.5,148.5,5.3942
1987,10,44.5,149.5,6.5706
1987,10,44.5,150.5,6.8093
1987,10,44.5,151.5,6.8599
1987,10,44.5,152.5,6.7507
1987,10,44.5,153.5,6.57
1987,10,44.5,154.5,6.2399
1987,10,44.5,155.5,5.5582
1987,10,44.5,156.5,5.7699
1987,10,44.5,157.5,6.2703
1987,10,44.5,158.5,6.5644
1987,10,44.5,159.5,6.7164
1987,10,44.5,160.5,6.7959
1987,10,44.5,161.5,6.9782
1987,10,44.5,162.5,7.4051
1987,10,44.5,163.5,8.2771
1987,10,44.5,164.5,9.1124
1987,10,44.5,165.5,9.8044
1987,10,44.5,166.5,10.539
1987,10,44.5,167.5,11.019
1987,10,44.5,168.5,11.295
1987,10,44.5,169.5,11.437
1987,10,45.5,143.5,2.2886
1987,10,45.5,144.5,2.9902
1987,10,45.5,145.5,3.4325
1987,10,45.5,146.5,4.3775
1987,10,45.5,147.5,4.9241
1987,10,45.5,149.5,7.6637
1987,10,45.5,150.5,8.0018
1987,10,45.5,151.5,8.1656
1987,10,45.5,152.5,8.2544
1987,10,45.5,153.5,8.3047
1987,10,45.5,154.5,8.1934
1987,10,45.5,155.5,7.9626
1987,10,45.5,156.5,8.0473
1987,10,45.5,157.5,8.3531
1987,10,45.5,158.5,8.5539
1987,10,45.5,159.5,8.7145
1987,10,45.5,160.5,8.9458
1987,10,45.5,161.5,9.2851
1987,10,45.5,162.5,9.8454
1987,10,45.5,163.5,10.767
1987,10,45.5,164.5,11.579
1987,10,45.5,165.5,12.154
1987,10,45.5,166.5,12.843
1987,10,45.5,167.5,13.307
1987,10,45.5,168.5,13.53
1987,10,45.5,169.5,13.653
1987,10,45.5,170.5,13.74
1987,10,45.5,171.5,13.759
1987,10,45.5,172.5,13.794
1987,10,45.5,173.5,13.69
1987,10,45.5,174.5,13.461
1987,10,46.5,144.5,4.0529
1987,10,46.5,145.5,4.386
1987,10,46.5,146.5,5.2284
1987,10,46.5,147.5,5.8388
1987,10,46.5,148.5,6.9127
1987,10,46.5,149.5,8.2354
1987,10,46.5,150.5,8.6442
1987,10,46.5,151.5,8.9141
1987,10,46.5,152.5,9.1504
1987,10,46.5,153.5,9.3564
1987,10,46.5,154.5,9.4356
1987,10,46.5,155.5,9.4313
1987,10,46.5,156.5,9.6471
1987,10,46.5,157.5,10.082
1987,10,46.5,158.5,10.307
1987,10,46.5,159.5,10.579
1987,10,46.5,160.5,11.056
1987,10,46.5,161.5,11.671
1987,10,46.5,162.5,12.471
1987,10,46.5,163.5,13.449
1987,10,46.5,164.5,14.002
1987,10,46.5,165.5,14.36
1987,10,46.5,166.5,14.862
1987,10,46.5,167.5,15.226
1987,10,46.5,168.5,15.415
1987,10,46.5,169.5,15.547
1987,10,46.5,170.5,15.637
1987,10,46.5,171.5,15.668
1987,10,46.5,172.5,15.754
1987,10,46.5,173.5,15.681
1987,10,46.5,174.5,15.379
1987,10,46.5,175.5,14.943
1987,10,46.5,176.5,14.66
1987,10,46.5,183.5,13.347
1987,10,46.5,184.5,13.211
1987,10,46.5,185.5,13.018
1987,10,46.5,217.5,4.3498
1987,10,46.5,218.5,3.7226
1987,10,46.5,219.5,3.2158
1987,10,46.5,220.5,2.7295
1987,10,46.5,221.5,2.3763
1987,10,46.5,227.5,1.002
1987,10,46.5,228.5,0.89741
1987,10,46.5,229.5,0.84577
1987,10,46.5,230.5,0.87182
1987,10,46.5,231.5,0.97725
1987,10,46.5,232.5,1.1721
1987,10,46.5,233.5,1.1582
1987,10,46.5,234.5,1.1427
1987,10,47.5,144.5,4.3201
1987,10,47.5,145.5,4.6349
1987,10,47.5,149.5,8.285
1987,10,47.5,150.5,8.7652
1987,10,47.5,151.5,9.1442
1987,10,47.5,152.5,9.5128
1987,10,47.5,153.5,9.8637
1987,10,47.5,154.5,10.102
1987,10,47.5,155.5,10.279
1987,10,47.5,156.5,10.638
1987,10,47.5,157.5,11.138
1987,10,47.5,158.5,11.664
1987,10,47.5,159.5,12.042
1987,10,47.5,160.5,12.727
1987,10,47.5,161.5,13.694
1987,10,47.5,162.5,14.948
1987,10,47.5,163.5,16.156
1987,10,47.5,164.5,16.248
1987,10,47.5,165.5,16.113
1987,10,47.5,166.5,16.243
1987,10,47.5,167.5,16.419
1987,10,47.5,168.5,16.544
1987,10,47.5,169.5,16.697
1987,10,47.5,170.5,16.861
1987,10,47.5,171.5,16.99
1987,10,47.5,172.5,17.224
1987,10,47.5,173.5,17.281
1987,10,47.5,174.5,16.848
1987,10,47.5,175.5,16.254
1987,10,47.5,176.5,15.821
1987,10,47.5,177.5,15.364
1987,10,47.5,180.5,14.566
1987,10,47.5,181.5,14.402
1987,10,47.5,182.5,14.376
1987,10,47.5,183.5,14.237
1987,10,47.5,184.5,13.884
1987,10,47.5,185.5,13.636
1987,10,47.5,186.5,13.212
1987,10,47.5,187.5,12.518
1987,10,47.5,188.5,11.901
1987,10,47.5,189.5,11.392
1987,10,47.5,190.5,11.087
1987,10,47.5,191.5,10.904
1987,10,47.5,192.5,10.83
1987,10,47.5,199.5,11.456
1987,10,47.5,200.5,11.352
1987,10,47.5,201.5,10.978
1987,10,47.5,208.5,9.1694
1987,10,47.5,209.5,9.1501
1987,10,47.5,210.5,8.8206
1987,10,47.5,211.5,8.3906
1987,10,47.5,215.5,6.2293
1987,10,47.5,216.5,5.6437
1987,10,47.5,217.5,5.0004
1987,10,47.5,218.5,4.2289
1987,10,47.5,219.5,3.5868
1987,10,47.5,220.5,3.1331
1987,10,47.5,221.5,2.8239
1987,10,47.5,222.5,2.4711
1987,10,47.5,223.5,2.1138
1987,10,47.5,224.5,1.8126
1987,10,47.5,225.5,1.5866
1987,10,47.5,226.5,1.3705
1987,10,47.5,227.5,1.2007
1987,10,47.5,228.5,1.0564
1987,10,47.5,229.5,1.0183
1987,10,47.5,230.5,1.0645
1987,10,47.5,231.5,1.2437
1987,10,47.5,232.5,1.5052
1987,10,47.5,233.5,1.3891
1987,10,47.5,234.5,1.3853
1987,10,47.5,235.5,1.56
1987,10,48.5,151.5,9.0255
1987,10,48.5,152.5,9.4869
1987,10,48.5,153.5,9.9393
1987,10,48.5,154.5,10.266
1987,10,48.5,155.5,10.574
1987,10,48.5,156.5,11.072
1987,10,48.5,157.5,11.813
1987,10,48.5,158.5,12.473
1987,10,48.5,159.5,13.01
1987,10,48.5,160.5,13.885
1987,10,48.5,161.5,15.087
1987,10,48.5,162.5,16.754
1987,10,48.5,163.5,19.052
1987,10,48.5,164.5,17.901
1987,10,48.5,165.5,17.268
1987,10,48.5,166.5,17.059
1987,10,48.5,167.5,17.053
1987,10,48.5,168.5,17.109
1987,10,48.5,169.5,17.272
1987,10,48.5,170.5,17.501
1987,10,48.5,171.5,17.709
1987,10,48.5,172.5,18.165
1987,10,48.5,173.5,18.754
1987,10,48.5,174.5,17.928
1987,10,48.5,175.5,17.251
1987,10,48.5,176.5,16.755
1987,10,48.5,177.5,16.307
1987,10,48.5,178.5,15.922
1987,10,48.5,179.5,15.619
1987,10,48.5,180.5,15.528
1987,10,48.5,181.5,15.31
1987,10,48.5,182.5,15.217
1987,10,48.5,183.5,14.978
1987,10,48.5,184.5,14.422
1987,10,48.5,185.5,14.069
1987,10,48.5,186.5,13.348
1987,10,48.5,187.5,12.577
1987,10,48.5,188.5,11.884
1987,10,48.5,189.5,11.311
1987,10,48.5,190.5,10.994
1987,10,48.5,191.5,10.811
1987,10,48.5,192.5,10.809
1987,10,48.5,193.5,10.946
1987,10,48.5,197.5,11.472
1987,10,48.5,198.5,11.813
1987,10,48.5,199.5,12.135
1987,10,48.5,200.5,12.183
1987,10,48.5,201.5,11.653
1987,10,48.5,202.5,11.071
1987,10,48.5,207.5,9.9558
1987,10,48.5,208.5,9.9275
1987,10,48.5,209.5,10.016
1987,10,48.5,210.5,9.6317
1987,10,48.5,211.5,9.1027
1987,10,48.5,212.5,8.5765
1987,10,48.5,213.5,7.9814
1987,10,48.5,214.5,7.3544
1987,10,48.5,215.5,6.8139
1987,10,48.5,216.5,6.2174
1987,10,48.5,217.5,5.5697
1987,10,48.5,218.5,4.7231
1987,10,48.5,219.5,3.6959
1987,10,48.5,220.5,3.4764
1987,10,48.5,221.5,3.1672
1987,10,48.5,222.5,2.7646
1987,10,48.5,223.5,2.3784
1987,10,48.5,224.5,2.1002
1987,10,48.5,225.5,1.8524
1987,10,48.5,226.5,1.6106
1987,10,48.5,227.5,1.3829
1987,10,48.5,228.5,1.1499
1987,10,48.5,229.5,1.1733
1987,10,48.5,230.5,1.2828
1987,10,48.5,231.5,1.5518
1987,10,48.5,232.5,1.8338
1987,10,48.5,233.5,1.749
1987,10,48.5,234.5,1.7855
1987,10,49.5,155.5,10.473
1987,10,49.5,156.5,11.131
1987,10,49.5,157.5,12.34
1987,10,49.5,158.5,13.188
1987,10,49.5,159.5,13.772
1987,10,49.5,160.5,14.726
1987,10,49.5,161.5,15.985
1987,10,49.5,162.5,17.436
1987,10,49.5,163.5,18.55
1987,10,49.5,164.5,18.458
1987,10,49.5,165.5,17.982
1987,10,49.5,166.5,17.675
1987,10,49.5,167.5,17.558
1987,10,49.5,168.5,17.53
1987,10,49.5,169.5,17.684
1987,10,49.5,170.5,17.958
1987,10,49.5,171.5,18.219
1987,10,49.5,172.5,18.647
1987,10,49.5,173.5,18.814
1987,10,49.5,174.5,18.588
1987,10,49.5,175.5,18.101
1987,10,49.5,176.5,17.714
1987,10,49.5,177.5,17.41
1987,10,49.5,178.5,17.141
1987,10,49.5,179.5,16.912
1987,10,49.5,180.5,16.831
1987,10,49.5,181.5,16.595
1987,10,49.5,182.5,16.405
1987,10,49.5,183.5,15.944
1987,10,49.5,184.5,15.073
1987,10,49.5,185.5,14.566
1987,10,49.5,186.5,13.849
1987,10,49.5,187.5,13.16
1987,10,49.5,188.5,12.466
1987,10,49.5,189.5,11.813
1987,10,49.5,190.5,11.448
1987,10,49.5,191.5,11.151
1987,10,49.5,192.5,11.173
1987,10,49.5,193.5,10.919
1987,10,49.5,194.5,10.827
1987,10,49.5,195.5,10.939
1987,10,49.5,196.5,11.131
1987,10,49.5,197.5,11.487
1987,10,49.5,198.5,11.953
1987,10,49.5,199.5,12.449
1987,10,49.5,200.5,13.042
1987,10,49.5,201.5,11.963
1987,10,49.5,202.5,11.236
1987,10,49.5,203.5,10.741
1987,10,49.5,204.5,10.426
1987,10,49.5,205.5,10.314
1987,10,49.5,206.5,10.335
1987,10,49.5,207.5,10.537
1987,10,49.5,208.5,10.665
1987,10,49.5,209.5,11.055
1987,10,49.5,210.5,10.482
1987,10,49.5,211.5,9.9051
1987,10,49.5,212.5,9.3767
1987,10,49.5,213.5,8.7511
1987,10,49.5,214.5,8.1227
1987,10,49.5,215.5,7.5646
1987,10,49.5,216.5,6.975
1987,10,49.5,217.5,6.3533
1987,10,49.5,218.5,5.6026
1987,10,49.5,219.5,4.7564
1987,10,49.5,220.5,4.11
1987,10,49.5,221.5,3.5644
1987,10,49.5,222.5,3.015
1987,10,49.5,223.5,2.572
1987,10,49.5,224.5,2.2881
1987,10,49.5,225.5,2.0451
1987,10,49.5,226.5,1.7773
1987,10,49.5,227.5,1.4898
1987,10,49.5,228.5,1.0281
1987,10,49.5,229.5,1.2756
1987,10,49.5,230.5,1.4648
1987,10,49.5,231.5,1.8131
1987,10,49.5,232.5,2.1384
1987,10,50.5,157.5,12.427
1987,10,50.5,158.5,13.597
1987,10,50.5,159.5,14.19
1987,10,50.5,160.5,15.092
1987,10,50.5,161.5,16.19
1987,10,50.5,162.5,17.302
1987,10,50.5,163.5,18.056
1987,10,50.5,164.5,18.223
1987,10,50.5,165.5,17.992
1987,10,50.5,166.5,17.688
1987,10,50.5,167.5,17.499
1987,10,50.5,168.5,17.415
1987,10,50.5,169.5,17.578
1987,10,50.5,170.5,17.873
1987,10,50.5,171.5,18.129
1987,10,50.5,172.5,18.499
1987,10,50.5,173.5,18.626
1987,10,50.5,174.5,18.68
1987,10,50.5,175.5,18.413
1987,10,50.5,176.5,18.208
1987,10,50.5,177.5,18.133
1987,10,50.5,178.5,18.067
1987,10,50.5,179.5,17.976
1987,10,50.5,180.5,17.956
1987,10,50.5,181.5,17.696
1987,10,50.5,182.5,17.326
1987,10,50.5,183.5,16.726
1987,10,50.5,184.5,15.487
1987,10,50.5,185.5,14.88
1987,10,50.5,186.5,14.335
1987,10,50.5,187.5,13.964
1987,10,50.5,188.5,13.461
1987,10,50.5,189.5,12.839
1987,10,50.5,190.5,12.422
1987,10,50.5,191.5,12.056
1987,10,50.5,192.5,11.87
1987,10,50.5,193.5,11.318
1987,10,50.5,194.5,10.974
1987,10,50.5,195.5,10.946
1987,10,50.5,196.5,10.851
1987,10,50.5,197.5,11.232
1987,10,50.5,198.5,11.53
1987,10,50.5,199.5,11.857
1987,10,50.5,200.5,11.857
1987,10,50.5,201.5,11.283
1987,10,50.5,202.5,10.723
1987,10,50.5,203.5,10.404
1987,10,50.5,204.5,10.216
1987,10,50.5,205.5,10.24
1987,10,50.5,206.5,10.358
1987,10,50.5,207.5,10.623
1987,10,50.5,208.5,10.793
1987,10,50.5,209.5,10.995
1987,10,50.5,210.5,10.727
1987,10,50.5,211.5,10.246
1987,10,50.5,212.5,9.7995
1987,10,50.5,213.5,9.2649
1987,10,50.5,214.5,8.7219
1987,10,50.5,215.5,8.1991
1987,10,50.5,216.5,7.656
1987,10,50.5,217.5,7.0689
1987,10,50.5,218.5,6.3482
1987,10,50.5,219.5,5.5445
1987,10,50.5,220.5,4.7423
1987,10,50.5,221.5,3.9618
1987,10,50.5,222.5,3.1347
1987,10,50.5,223.5,2.7125
1987,10,50.5,224.5,2.5179
1987,10,50.5,225.5,2.3612
1987,10,50.5,226.5,2.1458
1987,10,50.5,227.5,1.8935
1987,10,50.5,228.5,1.6067
1987,10,50.5,229.5,1.8251
1987,10,50.5,230.5,1.9982
1987,10,50.5,231.5,2.4142
1987,10,51.5,158.5,14.038
1987,10,51.5,159.5,14.654
1987,10,51.5,160.5,15.394
1987,10,51.5,161.5,16.274
1987,10,51.5,162.5,17.038
1987,10,51.5,163.5,17.614
1987,10,51.5,164.5,17.84
1987,10,51.5,165.5,17.739
1987,10,51.5,166.5,17.495
1987,10,51.5,167.5,17.445
1987,10,51.5,168.5,17.312
1987,10,51.5,169.5,17.462
1987,10,51.5,170.5,17.754
1987,10,51.5,171.5,17.995
1987,10,51.5,172.5,18.252
1987,10,51.5,173.5,18.485
1987,10,51.5,174.5,18.733
1987,10,51.5,175.5,18.612
1987,10,51.5,176.5,18.614
1987,10,51.5,177.5,18.82
1987,10,51.5,178.5,19.005
1987,10,51.5,180.5,19.144
1987,10,51.5,181.5,18.874
1987,10,51.5,182.5,18.402
1987,10,51.5,184.5,16.135
1987,10,51.5,185.5,15.482
1987,10,51.5,186.5,15.066
1987,10,51.5,187.5,15.044
1987,10,51.5,188.5,14.828
1987,10,51.5,189.5,14.28
1987,10,51.5,190.5,13.675
1987,10,51.5,191.5,12.989
1987,10,51.5,192.5,12.459
1987,10,51.5,193.5,11.376
1987,10,51.5,194.5,10.672
1987,10,51.5,195.5,10.443
1987,10,51.5,196.5,10.145
1987,10,51.5,197.5,10.509
1987,10,51.5,198.5,10.789
1987,10,51.5,199.5,10.855
1987,10,51.5,200.5,10.551
1987,10,51.5,201.5,10.017
1987,10,51.5,202.5,9.7566
1987,10,51.5,203.5,9.7584
1987,10,51.5,204.5,9.7891
1987,10,51.5,205.5,9.9551
1987,10,51.5,206.5,10.187
1987,10,51.5,207.5,10.47
1987,10,51.5,208.5,10.58
1987,10,51.5,209.5,10.687
1987,10,51.5,210.5,10.455
1987,10,51.5,211.5,10.073
1987,10,51.5,212.5,9.8408
1987,10,51.5,213.5,9.5386
1987,10,51.5,214.5,9.1898
1987,10,51.5,215.5,8.7874
1987,10,51.5,216.5,8.2841
1987,10,51.5,217.5,7.6839
1987,10,51.5,218.5,6.949
1987,10,51.5,219.5,6.1246
1987,10,51.5,220.5,5.2652
1987,10,51.5,221.5,4.4285
1987,10,51.5,222.5,2.9674
1987,10,51.5,223.5,2.8493
1987,10,51.5,224.5,2.7324
1987,10,51.5,225.5,2.7095
1987,10,51.5,226.5,2.5898
1987,10,51.5,227.5,2.3331
1987,10,51.5,228.5,1.9234
1987,10,51.5,229.5,2.5344
1987,10,51.5,230.5,2.7479
1987,10,51.5,231.5,3.1776
1987,10,52.5,159.5,15.054
1987,10,52.5,160.5,15.651
1987,10,52.5,161.5,16.262
1987,10,52.5,162.5,16.72
1987,10,52.5,163.5,17.201
1987,10,52.5,164.5,17.338
1987,10,52.5,165.5,17.296
1987,10,52.5,166.5,17.125
1987,10,52.5,167.5,17.235
1987,10,52.5,168.5,17.175
1987,10,52.5,169.5,17.323
1987,10,52.5,170.5,17.578
1987,10,52.5,171.5,17.833
1987,10,52.5,172.5,18.227
1987,10,52.5,174.5,18.82
1987,10,52.5,175.5,18.833
1987,10,52.5,176.5,19.008
1987,10,52.5,177.5,19.491
1987,10,52.5,178.5,19.988
1987,10,52.5,179.5,20.134
1987,10,52.5,180.5,20.163
1987,10,52.5,181.5,19.916
1987,10,52.5,182.5,19.464
1987,10,52.5,183.5,18.903
1987,10,52.5,184.5,17.608
1987,10,52.5,187.5,16.823
1987,10,52.5,188.5,16.848
1987,10,52.5,189.5,16.274
1987,10,52.5,190.5,15.341
1987,10,52.5,191.5,14.175
1987,10,52.5,192.5,13.183
1987,10,52.5,193.5,11.428
1987,10,52.5,194.5,10.327
1987,10,52.5,195.5,9.8176
1987,10,52.5,196.5,9.0998
1987,10,52.5,197.5,9.3123
1987,10,52.5,198.5,9.4362
1987,10,52.5,199.5,9.1865
1987,10,52.5,200.5,8.5842
1987,10,52.5,201.5,8.194
1987,10,52.5,202.5,8.4166
1987,10,52.5,203.5,8.9398
1987,10,52.5,204.5,9.2472
1987,10,52.5,205.5,9.5627
1987,10,52.5,206.5,9.9062
1987,10,52.5,207.5,10.164
1987,10,52.5,208.5,10.226
1987,10,52.5,209.5,10.208
1987,10,52.5,210.5,9.8146
1987,10,52.5,211.5,9.3897
1987,10,52.5,212.5,9.6143
1987,10,52.5,213.5,9.77
1987,10,52.5,214.5,9.7093
1987,10,52.5,215.5,9.4596
1987,10,52.5,216.5,8.9803
1987,10,52.5,217.5,8.3398
1987,10,52.5,218.5,7.5904
1987,10,52.5,219.5,6.7302
1987,10,52.5,220.5,5.8408
1987,10,52.5,221.5,4.9141
1987,10,52.5,222.5,3.9826
1987,10,52.5,223.5,3.435
1987,10,52.5,224.5,2.9981
1987,10,52.5,225.5,3.2339
1987,10,52.5,226.5,3.1808
1987,10,52.5,227.5,3.0136
1987,10,52.5,229.5,3.5821
1987,10,52.5,230.5,3.6684
1987,10,53.5,165.5,16.864
1987,10,53.5,166.5,16.79
1987,10,53.5,167.5,17.121
1987,10,53.5,168.5,17.126
1987,10,53.5,169.5,17.279
1987,10,53.5,170.5,17.499
1987,10,53.5,171.5,17.787
1987,10,53.5,172.5,18.193
1987,10,53.5,173.5,18.372
1987,10,53.5,174.5,18.744
1987,10,53.5,175.5,18.863
1987,10,53.5,176.5,19.196
1987,10,53.5,177.5,19.822
1987,10,53.5,178.5,20.651
1987,10,53.5,179.5,20.624
1987,10,53.5,180.5,20.611
1987,10,53.5,181.5,20.419
1987,10,53.5,182.5,20.054
1987,10,53.5,183.5,19.677
1987,10,53.5,184.5,18.993
1987,10,53.5,185.5,18.455
1987,10,53.5,186.5,18.202
1987,10,53.5,187.5,18.524
1987,10,53.5,188.5,18.779
1987,10,53.5,189.5,18.281
1987,10,53.5,190.5,16.999
1987,10,53.5,191.5,15.353
1987,10,53.5,194.5,10.134
1987,10,53.5,195.5,9.394
1987,10,53.5,196.5,8.0277
1987,10,53.5,197.5,8.0076
1987,10,53.5,198.5,8.0742
1987,10,53.5,199.5,7.63
1987,10,53.5,200.5,6.8225
1987,10,53.5,201.5,5.5547
1987,10,53.5,202.5,7.1097
1987,10,53.5,203.5,8.3486
1987,10,53.5,204.5,8.8627
1987,10,53.5,205.5,9.2673
1987,10,53.5,206.5,9.6303
1987,10,53.5,207.5,9.8499
1987,10,53.5,208.5,9.842
1987,10,53.5,209.5,9.7383
1987,10,53.5,210.5,9.1844
1987,10,53.5,211.5,8.0179
1987,10,53.5,212.5,9.3667
1987,10,53.5,213.5,9.9671
1987,10,53.5,214.5,10.147
1987,10,53.5,215.5,10.069
1987,10,53.5,216.5,9.5333
1987,10,53.5,217.5,8.8764
1987,10,53.5,218.5,8.1443
1987,10,53.5,219.5,7.3147
1987,10,53.5,220.5,6.5066
1987,10,53.5,221.5,5.6995
1987,10,53.5,222.5,4.9501
1987,10,53.5,223.5,4.381
1987,10,53.5,224.5,4.0448
1987,10,53.5,225.5,3.9127
1987,10,53.5,226.5,3.7577
