1967,5,46.5,231.5,2.587
1967,5,46.5,232.5,2.2295
1967,5,46.5,233.5,1.7959
1967,5,46.5,234.5,1.4467
1967,5,46.5,235.5,1.5048
1967,5,47.5,181.5,15.508
1967,5,47.5,182.5,14.611
1967,5,47.5,183.5,14.028
1967,5,47.5,184.5,14.036
1967,5,47.5,185.5,14.369
1967,5,47.5,231.5,3.3887
1967,5,47.5,232.5,3.0233
1967,5,47.5,233.5,2.3563
1967,5,47.5,234.5,1.9191
1967,5,47.5,235.5,1.8913
1967,5,48.5,181.5,16.754
1967,5,48.5,182.5,16.056
1967,5,48.5,183.5,15.549
1967,5,48.5,184.5,15.305
1967,5,48.5,185.5,15.297
1967,5,48.5,215.5,11.334
1967,5,49.5,181.5,18.454
1967,5,49.5,182.5,17.888
1967,5,49.5,183.5,17.383
1967,5,49.5,184.5,16.892
1967,5,49.5,185.5,16.608
1967,5,49.5,186.5,16.172
1967,5,49.5,214.5,12.397
1967,5,49.5,215.5,12.028
1967,5,49.5,216.5,11.749
1967,5,50.5,181.5,19.796
1967,5,50.5,182.5,19.264
1967,5,50.5,183.5,18.721
1967,5,50.5,184.5,17.999
1967,5,50.5,185.5,17.517
1967,5,50.5,186.5,16.84
1967,5,50.5,187.5,16.327
1967,5,50.5,213.5,13.198
1967,5,50.5,214.5,12.756
1967,5,50.5,215.5,12.358
1967,5,50.5,216.5,12.113
1967,5,50.5,217.5,11.816
1967,5,51.5,180.5,21.556
1967,5,51.5,181.5,21.003
1967,5,51.5,182.5,20.425
1967,5,51.5,184.5,18.771
1967,5,51.5,185.5,18.093
1967,5,51.5,186.5,17.093
1967,5,51.5,187.5,16.302
1967,5,51.5,188.5,15.59
1967,5,51.5,189.5,14.922
1967,5,51.5,190.5,14.401
1967,5,51.5,191.5,14.413
1967,5,51.5,214.5,13.062
1967,5,51.5,215.5,12.701
1967,5,51.5,216.5,12.479
1967,5,51.5,217.5,12.176
1967,5,52.5,180.5,22.586
1967,5,52.5,181.5,22.045
1967,5,52.5,182.5,21.424
1967,5,52.5,183.5,20.709
1967,5,52.5,184.5,19.542
1967,5,52.5,187.5,16.178
1967,5,52.5,188.5,15.18
1967,5,52.5,189.5,14.238
1967,5,52.5,190.5,13.495
1967,5,52.5,191.5,13.354
1967,5,52.5,192.5,13.452
1967,5,52.5,193.5,12.727
1967,5,52.5,194.5,12.413
1967,5,52.5,195.5,12.575
1967,5,52.5,196.5,12.724
1967,5,52.5,214.5,13.218
1967,5,52.5,215.5,12.908
1967,5,52.5,216.5,12.729
1967,5,53.5,180.5,23.035
1967,5,53.5,181.5,22.499
1967,5,53.5,182.5,21.834
1967,5,53.5,183.5,21.015
1967,5,53.5,184.5,19.788
1967,5,53.5,185.5,18.784
1967,5,53.5,186.5,17.289
1967,5,53.5,188.5,14.882
1967,5,53.5,189.5,13.822
1967,5,53.5,190.5,12.905
1967,5,53.5,191.5,12.505
1967,5,53.5,194.5,10.511
1967,5,53.5,195.5,10.621
1967,5,53.5,196.5,10.387
1967,5,53.5,205.5,13.228
1967,5,53.5,206.5,13.043
1967,5,53.5,207.5,12.944
1967,5,54.5,180.5,22.969
1967,5,54.5,181.5,22.44
1967,5,54.5,182.5,21.713
1967,5,54.5,183.5,20.756
1967,5,54.5,184.5,19.373
1967,5,54.5,185.5,18.19
1967,5,54.5,194.5,9.1777
1967,5,54.5,204.5,12.488
1967,5,54.5,205.5,11.947
1967,5,54.5,206.5,11.661
1967,5,54.5,207.5,11.522
1967,5,54.5,208.5,11.381
1967,5,54.5,209.5,11.865
1967,5,55.5,180.5,22.31
1967,5,55.5,181.5,21.792
1967,5,55.5,182.5,21
1967,5,55.5,183.5,19.886
1967,5,55.5,184.5,18.338
1967,5,55.5,203.5,12.344
1967,5,55.5,204.5,11.368
1967,5,55.5,205.5,10.663
1967,5,55.5,206.5,10.279
1967,5,55.5,207.5,9.9926
1967,5,55.5,208.5,9.7931
1967,5,55.5,209.5,10.528
1967,5,55.5,210.5,11.292
1967,5,56.5,180.5,21.129
1967,5,56.5,181.5,20.667
1967,5,56.5,182.5,19.926
1967,5,56.5,183.5,18.818
1967,5,56.5,184.5,17.325
1967,5,56.5,204.5,10.668
1967,5,56.5,205.5,9.8673
1967,5,56.5,207.5,8.9464
1967,5,56.5,208.5,8.4611
1967,5,56.5,209.5,9.3185
1967,5,56.5,210.5,10.228
1967,5,57.5,180.5,19.266
1967,5,57.5,181.5,18.75
1967,5,57.5,182.5,18.003
1967,5,57.5,183.5,16.951
1967,5,57.5,208.5,7.7897
1967,5,57.5,209.5,8.515
1967,5,57.5,210.5,9.3477
1967,5,58.5,180.5,16.525
1967,5,58.5,181.5,15.855
1967,5,58.5,182.5,15.075
1967,5,58.5,183.5,14.075
1967,5,58.5,208.5,6.8225
1967,5,58.5,209.5,7.1426
1967,5,58.5,210.5,7.7528
1967,5,59.5,180.5,13.676
1967,5,59.5,181.5,12.894
1967,5,59.5,182.5,12.073
1967,5,59.5,207.5,8.1267
1967,6,10.5,237.5,0
1967,6,10.5,238.5,0
1967,6,10.5,239.5,0
1967,6,10.5,240.5,0
1967,6,10.5,241.5,0.041496
1967,6,10.5,242.5,0
1967,6,10.5,243.5,0
1967,6,10.5,244.5,0
1967,6,10.5,245.5,0
1967,6,10.5,246.5,0
1967,6,10.5,247.5,0
1967,6,10.5,248.5,0
1967,6,10.5,249.5,0
1967,6,10.5,250.5,0
1967,6,10.5,251.5,0
1967,6,10.5,252.5,0
1967,6,10.5,253.5,0
1967,6,10.5,254.5,0
1967,6,10.5,255.5,0
1967,6,10.5,256.5,0
1967,6,10.5,257.5,0
1967,6,10.5,258.5,0
1967,6,10.5,259.5,0
1967,6,10.5,260.5,0
1967,6,10.5,261.5,0
1967,6,10.5,262.5,0
1967,6,10.5,263.5,0
1967,6,10.5,264.5,0
1967,6,10.5,265.5,0
1967,6,11.5,237.5,0
1967,6,11.5,238.5,0
1967,6,11.5,239.5,0.0089953
1967,6,11.5,240.5,0.033928
1967,6,11.5,241.5,0.027474
1967,6,11.5,242.5,0.0022505
1967,6,11.5,243.5,0
1967,6,11.5,244.5,0
1967,6,11.5,245.5,0
1967,6,11.5,246.5,0
1967,6,11.5,247.5,0
1967,6,11.5,248.5,0
1967,6,11.5,249.5,0
1967,6,11.5,250.5,0
1967,6,11.5,251.5,0
1967,6,11.5,252.5,0
1967,6,11.5,253.5,0
1967,6,11.5,254.5,0
1967,6,11.5,255.5,0
1967,6,11.5,256.5,0
1967,6,11.5,257.5,0
1967,6,11.5,258.5,0
1967,6,11.5,259.5,0
1967,6,11.5,260.5,0
1967,6,11.5,261.5,0
1967,6,11.5,262.5,0
1967,6,11.5,263.5,0
1967,6,11.5,264.5,0
1967,6,11.5,265.5,0
1967,6,12.5,238.5,0.056142
1967,6,12.5,239.5,0.059456
1967,6,12.5,240.5,0.038459
1967,6,12.5,241.5,0.012429
1967,6,12.5,242.5,0.0037913
1967,6,12.5,243.5,0
1967,6,12.5,244.5,0
1967,6,12.5,245.5,0
1967,6,12.5,246.5,0
1967,6,12.5,247.5,0
1967,6,12.5,248.5,0
1967,6,12.5,249.5,0
1967,6,12.5,250.5,0
1967,6,12.5,251.5,0
1967,6,12.5,252.5,0
1967,6,12.5,253.5,0
1967,6,12.5,254.5,0
1967,6,12.5,255.5,0
1967,6,12.5,256.5,0
1967,6,12.5,257.5,0
1967,6,12.5,258.5,0
1967,6,12.5,259.5,0
1967,6,12.5,260.5,0
1967,6,12.5,261.5,0
1967,6,12.5,262.5,0
1967,6,12.5,263.5,0
1967,6,12.5,264.5,0
1967,6,12.5,265.5,0
1967,6,13.5,238.5,0.11101
1967,6,13.5,239.5,0.091536
1967,6,13.5,240.5,0.042568
1967,6,13.5,241.5,0.0062036
1967,6,13.5,242.5,0.0017335
1967,6,13.5,243.5,0
1967,6,13.5,244.5,0
1967,6,13.5,245.5,0
1967,6,13.5,246.5,0
1967,6,13.5,247.5,0
1967,6,13.5,248.5,0
1967,6,13.5,249.5,0
1967,6,13.5,250.5,0
1967,6,13.5,251.5,0
1967,6,13.5,252.5,0
1967,6,13.5,253.5,0
1967,6,13.5,254.5,0
1967,6,13.5,255.5,0
1967,6,13.5,256.5,0
1967,6,13.5,257.5,0
1967,6,13.5,258.5,0
1967,6,13.5,259.5,0
1967,6,13.5,260.5,0
1967,6,13.5,261.5,0
1967,6,13.5,262.5,0
1967,6,13.5,263.5,0
1967,6,13.5,264.5,0
1967,6,13.5,265.5,0
1967,6,14.5,238.5,0.19104
1967,6,14.5,239.5,0.16337
1967,6,14.5,240.5,0.09443
1967,6,14.5,241.5,0.036273
1967,6,14.5,242.5,0.037315
1967,6,14.5,243.5,0.030773
1967,6,14.5,244.5,0.01269
1967,6,14.5,245.5,0.0058105
1967,6,14.5,246.5,0
1967,6,14.5,247.5,0
1967,6,14.5,248.5,0
1967,6,14.5,249.5,0
1967,6,14.5,250.5,0
1967,6,14.5,251.5,0
1967,6,14.5,252.5,0
1967,6,14.5,253.5,0
1967,6,14.5,254.5,0
1967,6,14.5,255.5,0
1967,6,14.5,256.5,0
1967,6,14.5,257.5,0
1967,6,14.5,258.5,0
1967,6,14.5,259.5,0
1967,6,14.5,260.5,0
1967,6,14.5,261.5,0
1967,6,14.5,262.5,0
1967,6,14.5,263.5,0
1967,6,14.5,264.5,0
1967,6,15.5,238.5,0.22669
1967,6,15.5,239.5,0.19835
1967,6,15.5,240.5,0.12911
1967,6,15.5,241.5,0.084498
1967,6,15.5,242.5,0.058151
1967,6,15.5,243.5,0.040805
1967,6,15.5,244.5,0.023224
1967,6,15.5,245.5,0.0139
1967,6,15.5,246.5,0.0071802
1967,6,15.5,247.5,0
1967,6,15.5,248.5,0
1967,6,15.5,249.5,0
1967,6,15.5,250.5,0
1967,6,15.5,251.5,0
1967,6,15.5,252.5,0
1967,6,15.5,253.5,0
1967,6,15.5,254.5,0
1967,6,15.5,255.5,0
1967,6,15.5,256.5,0
1967,6,15.5,257.5,0
1967,6,15.5,258.5,0
1967,6,15.5,259.5,0
1967,6,15.5,260.5,0
1967,6,15.5,261.5,0
1967,6,15.5,262.5,0
1967,6,15.5,264.5,0
1967,6,16.5,238.5,0.15687
1967,6,16.5,239.5,0.1375
1967,6,16.5,240.5,0.080632
1967,6,16.5,241.5,0.025201
1967,6,16.5,242.5,0.013238
1967,6,16.5,243.5,0
1967,6,16.5,244.5,0
1967,6,16.5,245.5,0
1967,6,16.5,247.5,0
1967,6,16.5,248.5,0
1967,6,16.5,249.5,0
1967,6,16.5,250.5,0
1967,6,16.5,251.5,0
1967,6,16.5,252.5,0
1967,6,16.5,253.5,0.00090333
1967,6,16.5,254.5,0
1967,6,16.5,255.5,0
1967,6,16.5,256.5,0
1967,6,16.5,257.5,0
1967,6,16.5,258.5,0
1967,6,16.5,259.5,0
1967,6,17.5,238.5,0.081049
1967,6,17.5,239.5,0.077843
1967,6,17.5,240.5,0.042994
1967,6,17.5,241.5,0.0051514
1967,6,17.5,242.5,0
1967,6,17.5,243.5,0
1967,6,17.5,244.5,0
1967,6,17.5,247.5,0
1967,6,17.5,248.5,0
1967,6,17.5,249.5,0
1967,6,17.5,250.5,0
1967,6,17.5,251.5,0
1967,6,17.5,252.5,0.0070044
1967,6,17.5,253.5,0.0073323
1967,6,17.5,254.5,0.00017501
1967,6,17.5,255.5,0
1967,6,17.5,256.5,0
1967,6,17.5,257.5,0
1967,6,18.5,238.5,0.0054491
1967,6,18.5,239.5,0.032086
1967,6,18.5,240.5,0.036596
1967,6,18.5,241.5,0.015683
1967,6,18.5,242.5,0
1967,6,18.5,243.5,0
1967,6,18.5,244.5,0
1967,6,18.5,247.5,0
1967,6,18.5,248.5,0
1967,6,18.5,249.5,0
1967,6,18.5,250.5,0.015958
1967,6,18.5,251.5,0.027726
1967,6,18.5,252.5,0.032355
1967,6,18.5,253.5,0.027071
1967,6,18.5,254.5,0.014353
1967,6,18.5,255.5,0
1967,6,19.5,238.5,0
1967,6,19.5,239.5,0
1967,6,19.5,240.5,0.029265
1967,6,19.5,241.5,0.057447
1967,6,19.5,242.5,0.0013247
1967,6,19.5,243.5,0
1967,6,19.5,244.5,0
1967,6,19.5,247.5,0
1967,6,19.5,248.5,0.011052
1967,6,19.5,249.5,0.032389
1967,6,19.5,250.5,0.061705
1967,6,19.5,251.5,0.066887
1967,6,19.5,252.5,0.06167
1967,6,19.5,253.5,0.045882
1967,6,19.5,254.5,0.020928
1967,6,20.5,120.5,0.3078
1967,6,20.5,121.5,0.2473
1967,6,20.5,238.5,0
1967,6,20.5,239.5,0
1967,6,20.5,240.5,0
1967,6,20.5,241.5,0.032461
1967,6,20.5,242.5,0
1967,6,20.5,243.5,0
1967,6,20.5,244.5,0
1967,6,20.5,247.5,0
1967,6,20.5,248.5,0.017545
1967,6,20.5,249.5,0.065258
1967,6,20.5,250.5,0.10983
1967,6,20.5,251.5,0.11552
1967,6,20.5,252.5,0.096365
1967,6,20.5,253.5,0.062509
1967,6,21.5,120.5,0.37344
1967,6,21.5,121.5,0.29925
1967,6,21.5,122.5,0.19669
1967,6,21.5,239.5,0
1967,6,21.5,240.5,0
1967,6,21.5,241.5,0
1967,6,21.5,242.5,0
1967,6,21.5,243.5,0
1967,6,21.5,247.5,0
1967,6,21.5,248.5,0.020656
1967,6,21.5,249.5,0.094301
1967,6,21.5,250.5,0.1645
1967,6,21.5,251.5,0.17591
1967,6,21.5,252.5,0.1321
1967,6,21.5,253.5,0.073775
1967,6,21.5,254.5,0.012421
1967,6,22.5,122.5,0.20378
1967,6,22.5,123.5,0.12242
1967,6,22.5,239.5,0
1967,6,22.5,240.5,0
1967,6,22.5,241.5,0
1967,6,22.5,242.5,0
1967,6,22.5,243.5,0
1967,6,22.5,248.5,0.0085575
1967,6,22.5,249.5,0.11561
1967,6,22.5,250.5,0.20057
1967,6,22.5,251.5,0.19951
1967,6,22.5,252.5,0.14194
1967,6,22.5,253.5,0.071112
1967,6,23.5,122.5,0.19621
1967,6,23.5,123.5,0.11322
1967,6,23.5,150.5,0
1967,6,23.5,151.5,0
1967,6,23.5,152.5,0
1967,6,23.5,248.5,0
1967,6,23.5,249.5,0.075701
1967,6,23.5,251.5,0.15037
1967,6,23.5,252.5,0.092972
1967,6,24.5,120.5,0.46099
1967,6,24.5,122.5,0.16393
1967,6,24.5,123.5,0.082441
1967,6,24.5,149.5,0
1967,6,24.5,150.5,0
1967,6,24.5,151.5,0
1967,6,24.5,152.5,0
1967,6,24.5,153.5,0
1967,6,24.5,250.5,0.071987
1967,6,24.5,251.5,0.053918
1967,6,25.5,120.5,0.39514
1967,6,25.5,121.5,0.22505
1967,6,25.5,122.5,0.12777
1967,6,25.5,123.5,0.054261
1967,6,25.5,149.5,0
1967,6,25.5,150.5,0
1967,6,25.5,151.5,0.012855
1967,6,25.5,152.5,0
1967,6,25.5,153.5,0
1967,6,26.5,121.5,0.14324
1967,6,26.5,122.5,0.064388
1967,6,26.5,123.5,0.016306
1967,6,26.5,148.5,0
1967,6,26.5,149.5,0
1967,6,26.5,150.5,0
1967,6,26.5,151.5,0
1967,6,26.5,152.5,0
1967,6,26.5,153.5,0
1967,6,26.5,154.5,0
1967,6,27.5,121.5,0.0665
1967,6,27.5,122.5,0
1967,6,27.5,148.5,0
1967,6,27.5,149.5,0
1967,6,27.5,150.5,0
1967,6,27.5,151.5,0
1967,6,27.5,152.5,0
1967,6,27.5,153.5,0
1967,6,28.5,134.5,0
1967,6,28.5,135.5,0
1967,6,28.5,136.5,0
1967,6,28.5,148.5,0
1967,6,28.5,149.5,0
1967,6,28.5,150.5,0.024325
1967,6,28.5,151.5,0.076353
1967,6,28.5,152.5,0.011845
1967,6,28.5,153.5,0
1967,6,29.5,133.5,0.00073476
1967,6,29.5,134.5,0.076977
1967,6,29.5,135.5,0.12588
1967,6,29.5,136.5,0.13539
1967,6,29.5,137.5,0.10859
1967,6,29.5,138.5,0.066307
1967,6,29.5,148.5,0
1967,6,29.5,149.5,0
1967,6,29.5,150.5,0.096763
1967,6,29.5,151.5,0.24918
1967,6,29.5,152.5,0.077754
1967,6,29.5,153.5,0
1967,6,30.5,133.5,0.089332
1967,6,30.5,134.5,0.19438
1967,6,30.5,135.5,0.2633
1967,6,30.5,136.5,0.27368
1967,6,30.5,137.5,0.2347
1967,6,30.5,138.5,0.18213
1967,6,30.5,139.5,0.13965
1967,6,30.5,148.5,0
1967,6,30.5,149.5,0.027894
1967,6,30.5,150.5,0.11495
1967,6,30.5,151.5,0.14604
1967,6,30.5,152.5,0.076745
1967,6,30.5,153.5,0
1967,6,31.5,132.5,0.0569
1967,6,31.5,133.5,0.16269
1967,6,31.5,134.5,0.2679
1967,6,31.5,135.5,0.35405
1967,6,31.5,136.5,0.3722
1967,6,31.5,137.5,0.33238
1967,6,31.5,138.5,0.27944
1967,6,31.5,139.5,0.23984
1967,6,31.5,140.5,0.1776
1967,6,31.5,147.5,0
1967,6,31.5,148.5,0.0059729
1967,6,31.5,149.5,0.072238
1967,6,31.5,150.5,0.14649
1967,6,31.5,151.5,0.12651
1967,6,31.5,152.5,0.079221
1967,6,31.5,153.5,0.013223
1967,6,32.5,132.5,0.13243
1967,6,32.5,133.5,0.22593
1967,6,32.5,134.5,0.31237
1967,6,32.5,135.5,0.39645
1967,6,32.5,136.5,0.42988
1967,6,32.5,137.5,0.39083
1967,6,32.5,138.5,0.34968
1967,6,32.5,139.5,0.31943
1967,6,32.5,140.5,0.25553
1967,6,32.5,147.5,0.075714
1967,6,32.5,148.5,0.10382
1967,6,32.5,149.5,0.15572
1967,6,32.5,150.5,0.1944
1967,6,32.5,151.5,0.18972
1967,6,32.5,152.5,0.15667
1967,6,32.5,153.5,0.11479
1967,6,33.5,136.5,0.44096
1967,6,33.5,137.5,0.41837
1967,6,33.5,138.5,0.36256
1967,6,33.5,139.5,0.34988
1967,6,33.5,140.5,0.29033
1967,6,33.5,147.5,0.1977
1967,6,33.5,148.5,0.22545
1967,6,33.5,149.5,0.27336
1967,6,33.5,150.5,0.31581
1967,6,33.5,151.5,0.30101
1967,6,33.5,152.5,0.27235
1967,6,33.5,153.5,0.25064
1967,6,34.5,139.5,0.33873
1967,6,34.5,140.5,0.26897
1967,6,34.5,147.5,0.30856
1967,6,34.5,148.5,0.3421
1967,6,34.5,149.5,0.40218
1967,6,34.5,150.5,0.52512
1967,6,34.5,151.5,0.44963
1967,6,34.5,152.5,0.42742
1967,6,34.5,153.5,0.43393
1967,6,35.5,147.5,0.3925
1967,6,35.5,148.5,0.41942
1967,6,35.5,149.5,0.46791
1967,6,35.5,150.5,0.55026
1967,6,35.5,151.5,0.58202
1967,6,35.5,152.5,0.6237
1967,6,35.5,153.5,0.68322
1967,6,36.5,147.5,0.58903
1967,6,36.5,148.5,0.58431
1967,6,36.5,149.5,0.59065
1967,6,36.5,150.5,0.65654
1967,6,36.5,151.5,0.72489
1967,6,36.5,152.5,0.83725
1967,6,36.5,153.5,0.96178
1967,6,37.5,147.5,0.98617
1967,6,37.5,148.5,0.95995
1967,6,37.5,149.5,0.95983
1967,6,37.5,150.5,1.0478
1967,6,37.5,151.5,1.1329
1967,6,37.5,152.5,1.3377
1967,6,37.5,153.5,1.5458
1967,6,38.5,143.5,1.4116
1967,6,38.5,144.5,1.3576
1967,6,38.5,145.5,1.6733
1967,6,38.5,146.5,1.6451
1967,6,38.5,147.5,1.5742
1967,6,38.5,148.5,1.5224
1967,6,38.5,149.5,1.5161
1967,6,38.5,150.5,1.6234
1967,6,38.5,151.5,1.7749
1967,6,38.5,152.5,2.0656
1967,6,38.5,153.5,2.3763
1967,6,39.5,143.5,1.7082
1967,6,39.5,144.5,1.6232
1967,6,39.5,145.5,2.0275
1967,6,39.5,146.5,2.3684
1967,6,39.5,147.5,2.2639
1967,6,39.5,148.5,2.1635
1967,6,39.5,149.5,2.1228
1967,6,39.5,150.5,2.2346
1967,6,39.5,151.5,2.4497
1967,6,39.5,152.5,2.8965
1967,6,39.5,153.5,3.3507
1967,6,39.5,154.5,3.7789
1967,6,39.5,229.5,0.2121
1967,6,39.5,230.5,0.38067
1967,6,39.5,231.5,0.67633
1967,6,39.5,232.5,1.1221
1967,6,39.5,233.5,1.6608
1967,6,39.5,234.5,2.1621
1967,6,39.5,235.5,2.512
1967,6,40.5,142.5,2.2958
1967,6,40.5,143.5,2.0889
1967,6,40.5,144.5,1.9766
1967,6,40.5,145.5,2.5086
1967,6,40.5,146.5,2.9268
1967,6,40.5,147.5,2.7731
1967,6,40.5,148.5,3.0436
1967,6,40.5,149.5,2.8835
1967,6,40.5,150.5,2.9477
1967,6,40.5,151.5,3.3451
1967,6,40.5,152.5,3.9981
1967,6,40.5,153.5,4.6558
1967,6,40.5,228.5,0.198
1967,6,40.5,229.5,0.24439
1967,6,40.5,230.5,0.36631
1967,6,40.5,231.5,0.65008
1967,6,40.5,232.5,1.1621
1967,6,40.5,233.5,1.8465
1967,6,40.5,234.5,2.4981
1967,6,40.5,235.5,2.9085
1967,6,41.5,142.5,2.845
1967,6,41.5,143.5,2.4524
1967,6,41.5,144.5,2.3405
1967,6,41.5,145.5,3.1433
1967,6,41.5,146.5,3.7189
1967,6,41.5,147.5,3.5436
1967,6,41.5,148.5,3.8469
1967,6,41.5,149.5,3.9159
1967,6,41.5,150.5,3.7494
1967,6,41.5,151.5,4.4988
1967,6,41.5,152.5,5.4881
1967,6,41.5,153.5,6.3246
1967,6,41.5,154.5,7.0228
1967,6,41.5,227.5,0.30699
1967,6,41.5,228.5,0.25984
1967,6,41.5,229.5,0.23371
1967,6,41.5,230.5,0.29028
1967,6,41.5,231.5,0.50793
1967,6,41.5,232.5,0.98325
1967,6,41.5,233.5,1.6874
1967,6,41.5,234.5,2.3932
1967,6,41.5,235.5,2.85
1967,6,42.5,145.5,4.2915
1967,6,42.5,146.5,5.1094
1967,6,42.5,147.5,4.9873
1967,6,42.5,148.5,5.4955
1967,6,42.5,149.5,5.5013
1967,6,42.5,150.5,4.2858
1967,6,42.5,151.5,6.2341
1967,6,42.5,152.5,7.475
1967,6,42.5,153.5,8.3176
1967,6,42.5,154.5,9.0003
1967,6,42.5,155.5,9.5565
1967,6,42.5,226.5,0.69008
1967,6,42.5,227.5,0.56259
1967,6,42.5,228.5,0.43842
1967,6,42.5,229.5,0.34513
1967,6,42.5,230.5,0.32151
1967,6,42.5,231.5,0.40046
1967,6,42.5,232.5,0.69881
1967,6,42.5,233.5,1.1965
1967,6,42.5,234.5,1.7729
1967,6,43.5,146.5,6.2966
1967,6,43.5,147.5,6.3565
1967,6,43.5,148.5,7.3239
1967,6,43.5,149.5,7.9288
1967,6,43.5,150.5,7.999
1967,6,43.5,151.5,8.8645
1967,6,43.5,152.5,9.6182
1967,6,43.5,153.5,10.139
1967,6,43.5,154.5,10.669
1967,6,43.5,155.5,11.208
1967,6,43.5,226.5,1.3103
1967,6,43.5,227.5,1.0927
1967,6,43.5,228.5,0.89054
1967,6,43.5,229.5,0.69975
1967,6,43.5,230.5,0.55712
1967,6,43.5,231.5,0.48778
1967,6,43.5,232.5,0.5641
1967,6,43.5,233.5,0.75861
1967,6,43.5,234.5,1.0988
1967,6,43.5,235.5,1.5322
1967,6,44.5,146.5,7.1286
1967,6,44.5,148.5,9.2106
1967,6,44.5,149.5,10.539
1967,6,44.5,150.5,11.054
1967,6,44.5,151.5,11.918
1967,6,44.5,152.5,11.857
1967,6,44.5,153.5,11.953
1967,6,44.5,154.5,12.278
1967,6,44.5,155.5,12.777
1967,6,44.5,182.5,10.379
1967,6,44.5,183.5,9.9359
1967,6,44.5,184.5,10.084
1967,6,44.5,227.5,1.6199
1967,6,44.5,228.5,1.335
1967,6,44.5,229.5,1.0777
1967,6,44.5,230.5,0.85237
1967,6,44.5,231.5,0.66299
1967,6,44.5,232.5,0.64101
1967,6,44.5,233.5,0.62789
1967,6,44.5,234.5,0.68452
1967,6,44.5,235.5,0.88984
1967,6,45.5,149.5,12.491
1967,6,45.5,150.5,13.158
1967,6,45.5,151.5,13.585
1967,6,45.5,152.5,13.517
1967,6,45.5,153.5,13.359
1967,6,45.5,154.5,13.522
1967,6,45.5,155.5,13.976
1967,6,45.5,181.5,12.02
1967,6,45.5,182.5,10.712
1967,6,45.5,183.5,9.8695
1967,6,45.5,184.5,10.393
1967,6,45.5,185.5,11.326
1967,6,45.5,227.5,2.3089
1967,6,45.5,228.5,1.9489
1967,6,45.5,229.5,1.6089
1967,6,45.5,230.5,1.2912
1967,6,45.5,231.5,0.98651
1967,6,45.5,232.5,0.78495
1967,6,45.5,233.5,0.6596
1967,6,45.5,234.5,0.56621
1967,6,45.5,235.5,0.82803
1967,6,46.5,148.5,11.57
1967,6,46.5,149.5,13.609
1967,6,46.5,150.5,14.384
1967,6,46.5,151.5,14.736
1967,6,46.5,152.5,14.55
1967,6,46.5,153.5,14.223
1967,6,46.5,154.5,14.305
1967,6,46.5,155.5,14.762
1967,6,46.5,180.5,13.731
1967,6,46.5,181.5,12.34
1967,6,46.5,182.5,10.475
1967,6,46.5,183.5,8.1995
1967,6,46.5,184.5,10.093
1967,6,46.5,185.5,11.498
1967,6,46.5,186.5,12.39
1967,6,46.5,229.5,2.19
1967,6,46.5,230.5,1.8347
1967,6,46.5,231.5,1.4776
1967,6,46.5,232.5,1.2079
1967,6,46.5,233.5,0.90728
1967,6,46.5,234.5,0.72232
1967,6,46.5,235.5,0.88681
1967,6,47.5,149.5,13.492
1967,6,47.5,150.5,14.298
1967,6,47.5,151.5,14.588
1967,6,47.5,152.5,14.324
1967,6,47.5,153.5,14.095
1967,6,47.5,154.5,14.366
1967,6,47.5,155.5,14.974
1967,6,47.5,180.5,14.555
1967,6,47.5,181.5,13.252
1967,6,47.5,182.5,11.61
1967,6,47.5,183.5,9.7052
1967,6,47.5,184.5,11.048
1967,6,47.5,185.5,12.114
1967,6,47.5,186.5,12.825
1967,6,47.5,230.5,2.5175
1967,6,47.5,231.5,2.1369
1967,6,47.5,232.5,1.8494
1967,6,47.5,233.5,1.3731
1967,6,47.5,234.5,1.0979
1967,6,47.5,235.5,1.1607
1967,6,48.5,149.5,12.563
1967,6,48.5,150.5,13.256
1967,6,48.5,151.5,13.435
1967,6,48.5,152.5,13.285
1967,6,48.5,153.5,13.362
1967,6,48.5,154.5,13.95
1967,6,48.5,180.5,15.479
1967,6,48.5,181.5,14.497
1967,6,48.5,182.5,13.633
1967,6,48.5,183.5,13.538
1967,6,48.5,184.5,12.902
1967,6,48.5,185.5,13.071
1967,6,48.5,186.5,13.19
1967,6,48.5,215.5,9.8971
1967,6,48.5,231.5,2.6318
1967,6,48.5,232.5,2.3717
1967,6,48.5,233.5,1.8351
1967,6,48.5,234.5,1.4466
1967,6,49.5,150.5,11.552
1967,6,49.5,151.5,11.833
1967,6,49.5,152.5,12.014
1967,6,49.5,153.5,12.372
1967,6,49.5,180.5,16.537
1967,6,49.5,181.5,15.825
1967,6,49.5,182.5,15.251
1967,6,49.5,183.5,14.849
1967,6,49.5,184.5,14.276
1967,6,49.5,185.5,14.011
1967,6,49.5,186.5,13.764
1967,6,49.5,187.5,13.589
1967,6,49.5,214.5,10.941
1967,6,49.5,215.5,10.568
1967,6,49.5,216.5,10.246
1967,6,50.5,151.5,9.9727
1967,6,50.5,152.5,10.566
1967,6,50.5,180.5,17.429
1967,6,50.5,181.5,16.818
1967,6,50.5,182.5,16.236
1967,6,50.5,183.5,15.699
1967,6,50.5,184.5,14.895
1967,6,50.5,185.5,14.358
1967,6,50.5,186.5,13.889
1967,6,50.5,187.5,13.463
1967,6,50.5,188.5,13.014
1967,6,50.5,189.5,12.548
1967,6,50.5,190.5,12.177
1967,6,50.5,191.5,12.452
1967,6,50.5,213.5,11.677
