1988,9,49.5,211.5,11.481
1988,9,49.5,212.5,11.396
1988,9,49.5,213.5,11.287
1988,9,49.5,214.5,11.246
1988,9,49.5,215.5,11.191
1988,9,49.5,216.5,10.755
1988,9,49.5,217.5,10.299
1988,9,49.5,218.5,9.8517
1988,9,49.5,219.5,9.2865
1988,9,49.5,220.5,8.3342
1988,9,49.5,221.5,7.1949
1988,9,49.5,222.5,6.0783
1988,9,49.5,223.5,5.2009
1988,9,49.5,224.5,4.6674
1988,9,49.5,225.5,4.4367
1988,9,49.5,226.5,3.9474
1988,9,49.5,227.5,3.6564
1988,9,49.5,228.5,3.3011
1988,9,49.5,229.5,2.7436
1988,9,49.5,230.5,2.1962
1988,9,49.5,231.5,1.9013
1988,9,49.5,232.5,1.7001
1988,9,50.5,158.5,11.947
1988,9,50.5,159.5,12.412
1988,9,50.5,160.5,13.208
1988,9,50.5,161.5,13.978
1988,9,50.5,162.5,14.814
1988,9,50.5,163.5,15.652
1988,9,50.5,164.5,16.165
1988,9,50.5,165.5,16.204
1988,9,50.5,166.5,16.07
1988,9,50.5,167.5,16.091
1988,9,50.5,168.5,16.176
1988,9,50.5,169.5,16.494
1988,9,50.5,170.5,16.88
1988,9,50.5,171.5,17.212
1988,9,50.5,172.5,17.407
1988,9,50.5,173.5,17.277
1988,9,50.5,174.5,17.109
1988,9,50.5,175.5,16.317
1988,9,50.5,176.5,15.381
1988,9,50.5,177.5,14.297
1988,9,50.5,178.5,13.086
1988,9,50.5,179.5,11.961
1988,9,50.5,180.5,11.247
1988,9,50.5,181.5,10.961
1988,9,50.5,182.5,10.948
1988,9,50.5,183.5,11.062
1988,9,50.5,184.5,10.693
1988,9,50.5,185.5,10.595
1988,9,50.5,186.5,10.397
1988,9,50.5,187.5,10.385
1988,9,50.5,188.5,10.55
1988,9,50.5,189.5,10.591
1988,9,50.5,190.5,10.743
1988,9,50.5,191.5,11.062
1988,9,50.5,192.5,11.46
1988,9,50.5,193.5,11.502
1988,9,50.5,194.5,11.419
1988,9,50.5,195.5,11.445
1988,9,50.5,196.5,11.496
1988,9,50.5,197.5,11.533
1988,9,50.5,198.5,11.401
1988,9,50.5,199.5,11.651
1988,9,50.5,200.5,11.89
1988,9,50.5,201.5,11.894
1988,9,50.5,202.5,11.925
1988,9,50.5,203.5,12.086
1988,9,50.5,204.5,12.51
1988,9,50.5,205.5,13.386
1988,9,50.5,206.5,12.582
1988,9,50.5,207.5,12.341
1988,9,50.5,208.5,12.319
1988,9,50.5,209.5,12.409
1988,9,50.5,210.5,12.333
1988,9,50.5,211.5,12.21
1988,9,50.5,212.5,12.13
1988,9,50.5,213.5,12.06
1988,9,50.5,214.5,12.097
1988,9,50.5,215.5,12.388
1988,9,50.5,216.5,11.526
1988,9,50.5,217.5,10.947
1988,9,50.5,218.5,10.427
1988,9,50.5,219.5,9.8523
1988,9,50.5,220.5,8.9191
1988,9,50.5,221.5,7.679
1988,9,50.5,222.5,6.4002
1988,9,50.5,223.5,5.3974
1988,9,50.5,224.5,4.7299
1988,9,50.5,225.5,4.3402
1988,9,50.5,226.5,4.052
1988,9,50.5,227.5,3.9377
1988,9,50.5,228.5,3.9991
1988,9,50.5,229.5,3.0214
1988,9,50.5,230.5,2.2897
1988,9,50.5,231.5,2.0966
1988,9,51.5,162.5,14.83
1988,9,51.5,163.5,15.518
1988,9,51.5,164.5,15.94
1988,9,51.5,165.5,15.939
1988,9,51.5,166.5,15.862
1988,9,51.5,167.5,16.275
1988,9,51.5,168.5,16.109
1988,9,51.5,169.5,16.47
1988,9,51.5,170.5,16.939
1988,9,51.5,171.5,17.378
1988,9,51.5,172.5,17.761
1988,9,51.5,173.5,17.83
1988,9,51.5,174.5,17.951
1988,9,51.5,175.5,17.237
1988,9,51.5,176.5,16.337
1988,9,51.5,177.5,15.347
1988,9,51.5,178.5,14.278
1988,9,51.5,180.5,12.778
1988,9,51.5,181.5,12.557
1988,9,51.5,182.5,12.526
1988,9,51.5,184.5,11.828
1988,9,51.5,185.5,11.729
1988,9,51.5,186.5,11.422
1988,9,51.5,187.5,11.324
1988,9,51.5,188.5,11.406
1988,9,51.5,189.5,11.431
1988,9,51.5,190.5,11.529
1988,9,51.5,191.5,11.679
1988,9,51.5,192.5,11.816
1988,9,51.5,193.5,11.417
1988,9,51.5,194.5,11.103
1988,9,51.5,195.5,10.968
1988,9,51.5,196.5,10.769
1988,9,51.5,197.5,10.663
1988,9,51.5,198.5,10.54
1988,9,51.5,199.5,10.668
1988,9,51.5,200.5,10.914
1988,9,51.5,201.5,10.978
1988,9,51.5,202.5,11.232
1988,9,51.5,203.5,11.546
1988,9,51.5,204.5,11.924
1988,9,51.5,205.5,12.243
1988,9,51.5,206.5,12.215
1988,9,51.5,207.5,12.361
1988,9,51.5,208.5,12.574
1988,9,51.5,209.5,12.776
1988,9,51.5,210.5,12.748
1988,9,51.5,211.5,12.637
1988,9,51.5,212.5,12.523
1988,9,51.5,213.5,12.384
1988,9,51.5,214.5,12.243
1988,9,51.5,215.5,12.069
1988,9,51.5,216.5,11.55
1988,9,51.5,217.5,11.03
1988,9,51.5,218.5,10.503
1988,9,51.5,219.5,10.093
1988,9,51.5,220.5,9.3646
1988,9,51.5,221.5,7.8369
1988,9,51.5,222.5,6.4502
1988,9,51.5,223.5,5.4099
1988,9,51.5,224.5,4.678
1988,9,51.5,225.5,4.2318
1988,9,51.5,226.5,3.9508
1988,9,51.5,227.5,3.7987
1988,9,51.5,228.5,3.5423
1988,9,51.5,229.5,2.9983
1988,9,51.5,230.5,2.1984
1988,9,51.5,231.5,2.3253
1988,9,52.5,163.5,14.995
1988,9,52.5,164.5,15.204
1988,9,52.5,165.5,15.207
1988,9,52.5,166.5,15.223
1988,9,52.5,167.5,15.521
1988,9,52.5,168.5,15.702
1988,9,52.5,169.5,16.125
1988,9,52.5,170.5,16.635
1988,9,52.5,171.5,17.176
1988,9,52.5,172.5,17.796
1988,9,52.5,174.5,18.669
1988,9,52.5,175.5,17.979
1988,9,52.5,176.5,17.098
1988,9,52.5,177.5,16.26
1988,9,52.5,178.5,15.456
1988,9,52.5,179.5,14.727
1988,9,52.5,180.5,14.398
1988,9,52.5,181.5,14.364
1988,9,52.5,182.5,14.432
1988,9,52.5,183.5,14.379
1988,9,52.5,184.5,13.713
1988,9,52.5,187.5,12.649
1988,9,52.5,188.5,12.499
1988,9,52.5,189.5,12.384
1988,9,52.5,190.5,12.411
1988,9,52.5,191.5,12.379
1988,9,52.5,192.5,12.142
1988,9,52.5,193.5,11.099
1988,9,52.5,194.5,10.525
1988,9,52.5,195.5,10.114
1988,9,52.5,196.5,9.4533
1988,9,52.5,197.5,9.1148
1988,9,52.5,198.5,8.7972
1988,9,52.5,199.5,8.649
1988,9,52.5,200.5,8.824
1988,9,52.5,201.5,9.6701
1988,9,52.5,202.5,10.329
1988,9,52.5,203.5,10.916
1988,9,52.5,204.5,11.304
1988,9,52.5,205.5,11.539
1988,9,52.5,206.5,11.785
1988,9,52.5,207.5,12.271
1988,9,52.5,208.5,12.736
1988,9,52.5,209.5,13.031
1988,9,52.5,210.5,13.029
1988,9,52.5,211.5,12.908
1988,9,52.5,212.5,12.749
1988,9,52.5,213.5,12.526
1988,9,52.5,214.5,12.16
1988,9,52.5,215.5,11.773
1988,9,52.5,216.5,11.293
1988,9,52.5,217.5,10.841
1988,9,52.5,218.5,10.358
1988,9,52.5,219.5,10.152
1988,9,52.5,220.5,10.38
1988,9,52.5,221.5,7.4636
1988,9,52.5,222.5,6.4339
1988,9,52.5,223.5,5.5009
1988,9,52.5,224.5,4.788
1988,9,52.5,225.5,4.2924
1988,9,52.5,226.5,3.918
1988,9,52.5,227.5,3.6759
1988,9,52.5,229.5,3.1585
1988,9,52.5,230.5,2.6943
1988,9,53.5,165.5,14.423
1988,9,53.5,166.5,14.588
1988,9,53.5,167.5,15.077
1988,9,53.5,168.5,15.355
1988,9,53.5,169.5,15.815
1988,9,53.5,170.5,16.328
1988,9,53.5,171.5,16.937
1988,9,53.5,172.5,17.687
1988,9,53.5,173.5,18.265
1988,9,53.5,174.5,19.181
1988,9,53.5,175.5,18.184
1988,9,53.5,176.5,17.374
1988,9,53.5,177.5,16.735
1988,9,53.5,178.5,16.169
1988,9,53.5,179.5,15.658
1988,9,53.5,180.5,15.525
1988,9,53.5,181.5,15.684
1988,9,53.5,182.5,16.111
1988,9,53.5,183.5,15.788
1988,9,53.5,184.5,15.252
1988,9,53.5,185.5,15.074
1988,9,53.5,186.5,14.406
1988,9,53.5,187.5,13.907
1988,9,53.5,188.5,13.499
1988,9,53.5,189.5,13.239
1988,9,53.5,190.5,13.253
1988,9,53.5,191.5,13.181
1988,9,53.5,194.5,9.8198
1988,9,53.5,195.5,9.0422
1988,9,53.5,196.5,7.7435
1988,9,53.5,197.5,7.2487
1988,9,53.5,198.5,6.9362
1988,9,53.5,199.5,6.5416
1988,9,53.5,200.5,6.0733
1988,9,53.5,201.5,7.9455
1988,9,53.5,202.5,9.1116
1988,9,53.5,203.5,10.515
1988,9,53.5,204.5,11.157
1988,9,53.5,205.5,11.348
1988,9,53.5,206.5,11.609
1988,9,53.5,207.5,12.169
1988,9,53.5,208.5,12.597
1988,9,53.5,209.5,12.91
1988,9,53.5,210.5,13.005
1988,9,53.5,211.5,12.827
1988,9,53.5,212.5,12.679
1988,9,53.5,213.5,12.448
1988,9,53.5,214.5,11.939
1988,9,53.5,215.5,11.371
1988,9,53.5,216.5,10.827
1988,9,53.5,217.5,10.363
1988,9,53.5,218.5,9.8615
1988,9,53.5,219.5,9.4929
1988,9,53.5,220.5,8.959
1988,9,53.5,221.5,7.6425
1988,9,53.5,222.5,6.5203
1988,9,53.5,223.5,5.6591
1988,9,53.5,224.5,4.9473
1988,9,53.5,225.5,4.378
1988,9,53.5,226.5,3.9004
1988,9,54.5,167.5,14.692
1988,9,54.5,168.5,15.048
1988,9,54.5,171.5,16.621
1988,9,54.5,172.5,17.349
1988,9,54.5,173.5,17.874
1988,9,54.5,174.5,18.408
1988,9,54.5,175.5,17.981
1988,9,54.5,176.5,17.426
1988,9,54.5,177.5,16.984
1988,9,54.5,178.5,16.607
1988,9,54.5,179.5,16.224
1988,9,54.5,180.5,16.142
1988,9,54.5,181.5,16.213
1988,9,54.5,182.5,16.287
1988,9,54.5,183.5,16.117
1988,9,54.5,184.5,15.632
1988,9,54.5,185.5,15.374
1988,9,54.5,186.5,14.496
1988,9,54.5,187.5,13.829
1988,9,54.5,188.5,13.225
1988,9,54.5,189.5,12.808
1988,9,54.5,190.5,12.845
1988,9,54.5,191.5,13.626
1988,9,54.5,192.5,11.633
1988,9,54.5,193.5,9.5822
1988,9,54.5,194.5,9.2974
1988,9,54.5,198.5,5.5504
1988,9,54.5,199.5,5.6066
1988,9,54.5,200.5,5.8614
1988,9,54.5,201.5,7.3184
1988,9,54.5,202.5,8.4783
1988,9,54.5,203.5,10.265
1988,9,54.5,204.5,11.574
1988,9,54.5,205.5,11.24
1988,9,54.5,206.5,11.361
1988,9,54.5,207.5,11.776
1988,9,54.5,208.5,11.942
1988,9,54.5,209.5,12.206
1988,9,54.5,210.5,12.28
1988,9,54.5,211.5,12.221
1988,9,54.5,212.5,12.141
1988,9,54.5,213.5,12.087
1988,9,54.5,214.5,11.361
1988,9,54.5,215.5,10.691
1988,9,54.5,216.5,10.089
1988,9,54.5,217.5,9.6077
1988,9,54.5,218.5,9.0869
1988,9,54.5,219.5,8.5896
1988,9,54.5,220.5,8.0575
1988,9,54.5,221.5,7.2673
1988,9,54.5,222.5,6.4578
1988,9,54.5,223.5,5.7403
1988,9,54.5,224.5,5.0846
1988,9,55.5,172.5,16.612
1988,9,55.5,173.5,17.06
1988,9,55.5,174.5,17.51
1988,9,55.5,175.5,17.363
1988,9,55.5,176.5,17.103
1988,9,55.5,180.5,16.314
1988,9,55.5,181.5,16.257
1988,9,55.5,182.5,16.099
1988,9,55.5,183.5,15.74
1988,9,55.5,184.5,15.168
1988,9,55.5,185.5,14.735
1988,9,55.5,186.5,13.663
1988,9,55.5,187.5,12.858
1988,9,55.5,188.5,12.04
1988,9,55.5,189.5,11.371
1988,9,55.5,190.5,10.925
1988,9,55.5,191.5,10.453
1988,9,55.5,192.5,9.3322
1988,9,55.5,193.5,7.4076
1988,9,55.5,194.5,6.8127
1988,9,55.5,195.5,5.9677
1988,9,55.5,196.5,3.9929
1988,9,55.5,201.5,6.8696
1988,9,55.5,202.5,7.8599
1988,9,55.5,203.5,9.764
1988,9,55.5,204.5,10.438
1988,9,55.5,205.5,10.729
1988,9,55.5,206.5,10.973
1988,9,55.5,207.5,11.219
1988,9,55.5,208.5,11.116
1988,9,55.5,209.5,11.339
1988,9,55.5,210.5,11.433
1988,9,55.5,211.5,11.304
1988,9,55.5,212.5,11.207
1988,9,55.5,213.5,10.945
1988,9,55.5,214.5,10.376
1988,9,55.5,215.5,9.77
1988,9,55.5,216.5,9.2117
1988,9,55.5,217.5,8.7375
1988,9,55.5,218.5,8.239
1988,9,55.5,219.5,7.7688
1988,9,55.5,220.5,7.3961
1988,9,55.5,221.5,6.8124
1988,9,55.5,222.5,6.2525
1988,9,56.5,173.5,16.267
1988,9,56.5,174.5,16.638
1988,9,56.5,175.5,16.6
1988,9,56.5,182.5,15.415
1988,9,56.5,183.5,14.848
1988,9,56.5,184.5,14.339
1988,9,56.5,185.5,13.756
1988,9,56.5,186.5,12.584
1988,9,56.5,187.5,11.658
1988,9,56.5,188.5,10.562
1988,9,56.5,189.5,9.6223
1988,9,56.5,190.5,8.7496
1988,9,56.5,191.5,7.8611
1988,9,56.5,192.5,6.8676
1988,9,56.5,193.5,5.1886
1988,9,56.5,194.5,4.7997
1988,9,56.5,195.5,4.2216
1988,9,56.5,196.5,2.5174
1988,9,56.5,197.5,2.4561
1988,9,56.5,198.5,3.0883
1988,9,56.5,199.5,3.6078
1988,9,56.5,204.5,9.6248
1988,9,56.5,205.5,10.023
1988,9,56.5,207.5,10.506
1988,9,56.5,208.5,10.148
1988,9,56.5,209.5,10.299
1988,9,56.5,210.5,10.404
1988,9,56.5,211.5,10.197
1988,9,56.5,212.5,10.094
1988,9,56.5,213.5,9.8339
1988,9,56.5,214.5,9.3799
1988,9,56.5,215.5,8.9041
1988,9,56.5,216.5,8.4582
1988,9,57.5,186.5,11.126
1988,9,57.5,187.5,10.117
1988,9,57.5,188.5,8.9077
1988,9,57.5,189.5,7.8611
1988,9,57.5,190.5,6.7643
1988,9,57.5,191.5,5.73
1988,9,57.5,192.5,4.717
1988,9,57.5,193.5,3.2023
1988,9,57.5,194.5,3.0579
1988,9,57.5,195.5,2.8135
1988,9,57.5,196.5,1.3317
1988,9,57.5,197.5,1.4073
1988,9,58.5,189.5,5.2592
1988,9,58.5,190.5,4.295
1988,9,58.5,191.5,3.4023
1988,9,58.5,192.5,2.5714
1988,9,58.5,193.5,1.7297
1988,9,58.5,194.5,1.7533
1988,9,58.5,195.5,1.7114
1988,9,58.5,196.5,0.40723
1988,9,59.5,189.5,3.0191
1988,9,59.5,190.5,2.1419
1988,9,59.5,191.5,1.3677
1988,9,59.5,192.5,0.63873
1988,9,59.5,193.5,0.24287
1988,9,59.5,194.5,0.13127
1988,9,59.5,195.5,0.22669
1988,10,19.5,129.5,0
1988,10,19.5,130.5,0
1988,10,19.5,131.5,0
1988,10,20.5,129.5,0
1988,10,20.5,130.5,0
1988,10,20.5,131.5,0
1988,10,21.5,129.5,0
1988,10,21.5,130.5,0
1988,10,21.5,131.5,0
1988,10,22.5,122.5,0.14475
1988,10,22.5,123.5,0.10139
1988,10,22.5,124.5,0.038058
1988,10,22.5,125.5,0.00084229
1988,10,22.5,129.5,0
1988,10,22.5,130.5,0
1988,10,23.5,122.5,0.15222
1988,10,23.5,123.5,0.097513
1988,10,23.5,124.5,0.036852
1988,10,23.5,125.5,0
1988,10,23.5,126.5,0
1988,10,23.5,127.5,0
1988,10,23.5,128.5,0
1988,10,23.5,129.5,0
1988,10,23.5,130.5,0
1988,10,24.5,120.5,0.41677
1988,10,24.5,122.5,0.16384
1988,10,24.5,123.5,0.08737
1988,10,24.5,124.5,0.028084
1988,10,24.5,125.5,0
1988,10,24.5,126.5,0
1988,10,24.5,127.5,0
1988,10,24.5,128.5,0
1988,10,24.5,129.5,0
1988,10,24.5,130.5,0
1988,10,24.5,131.5,0
1988,10,25.5,120.5,0.51466
1988,10,25.5,121.5,0.45005
1988,10,25.5,122.5,0.16588
1988,10,25.5,123.5,0.060394
1988,10,25.5,124.5,0.022941
1988,10,25.5,125.5,0
1988,10,25.5,126.5,0
1988,10,25.5,127.5,0
1988,10,25.5,128.5,0
1988,10,25.5,129.5,0
1988,10,25.5,130.5,0
1988,10,25.5,131.5,0
1988,10,25.5,132.5,0
1988,10,25.5,133.5,0
1988,10,25.5,134.5,0
1988,10,26.5,121.5,0.75288
1988,10,26.5,122.5,0.31395
1988,10,26.5,123.5,0.10153
1988,10,26.5,124.5,0.069354
1988,10,26.5,125.5,0.035821
1988,10,26.5,126.5,0.011579
1988,10,26.5,127.5,0
1988,10,26.5,129.5,0
1988,10,26.5,130.5,0
1988,10,26.5,131.5,0
1988,10,26.5,132.5,0
1988,10,26.5,133.5,0
1988,10,26.5,134.5,0
1988,10,26.5,135.5,0
1988,10,26.5,136.5,0
1988,10,26.5,137.5,0
1988,10,26.5,138.5,0
1988,10,26.5,139.5,0
1988,10,26.5,140.5,0
1988,10,26.5,141.5,0
1988,10,26.5,142.5,0
1988,10,27.5,121.5,0.68864
1988,10,27.5,122.5,0.25479
1988,10,27.5,123.5,0.34235
1988,10,27.5,124.5,0.21189
1988,10,27.5,125.5,0.20507
1988,10,27.5,126.5,0.067096
1988,10,27.5,127.5,0
1988,10,27.5,128.5,0
1988,10,27.5,129.5,0
1988,10,27.5,130.5,0
1988,10,27.5,131.5,0
1988,10,27.5,132.5,0
1988,10,27.5,133.5,0
1988,10,27.5,134.5,0
1988,10,27.5,135.5,0
1988,10,27.5,136.5,0
1988,10,27.5,137.5,0
1988,10,27.5,138.5,0
1988,10,27.5,139.5,0
1988,10,27.5,140.5,0
1988,10,27.5,141.5,0
1988,10,27.5,142.5,0
1988,10,27.5,143.5,0
1988,10,27.5,234.5,0
1988,10,27.5,235.5,0
1988,10,27.5,236.5,0
1988,10,27.5,237.5,0
1988,10,27.5,238.5,0
1988,10,27.5,239.5,0
1988,10,27.5,240.5,0
1988,10,28.5,122.5,0.6088
1988,10,28.5,123.5,0.7165
1988,10,28.5,124.5,0.30774
1988,10,28.5,125.5,0.28403
1988,10,28.5,126.5,0.15429
1988,10,28.5,127.5,0.08053
1988,10,28.5,128.5,0.094063
1988,10,28.5,129.5,0.065832
1988,10,28.5,130.5,0
1988,10,28.5,131.5,0
1988,10,28.5,132.5,0
1988,10,28.5,133.5,0
1988,10,28.5,134.5,0
1988,10,28.5,135.5,0
1988,10,28.5,136.5,0
1988,10,28.5,137.5,0
1988,10,28.5,138.5,0
1988,10,28.5,139.5,0
1988,10,28.5,140.5,0
1988,10,28.5,141.5,0
1988,10,28.5,142.5,0
1988,10,28.5,143.5,0
1988,10,28.5,144.5,0
1988,10,28.5,234.5,0
1988,10,28.5,235.5,0
1988,10,28.5,236.5,0
1988,10,28.5,237.5,0
1988,10,28.5,238.5,0
1988,10,28.5,239.5,0
1988,10,28.5,240.5,0
1988,10,28.5,241.5,0
1988,10,28.5,242.5,0
1988,10,29.5,123.5,0.51294
1988,10,29.5,124.5,0.54443
1988,10,29.5,125.5,0.51081
1988,10,29.5,126.5,0.22917
1988,10,29.5,127.5,0.16038
1988,10,29.5,128.5,0.26531
1988,10,29.5,129.5,0.19232
1988,10,29.5,130.5,0.0501
1988,10,29.5,131.5,0
1988,10,29.5,132.5,0
1988,10,29.5,133.5,0
1988,10,29.5,134.5,0.020551
1988,10,29.5,135.5,0.038748
1988,10,29.5,136.5,0.027512
1988,10,29.5,137.5,0.0068914
1988,10,29.5,138.5,0
1988,10,29.5,139.5,0.0008515
1988,10,29.5,140.5,0.0056313
1988,10,29.5,141.5,1.5149e-05
1988,10,29.5,142.5,0
1988,10,29.5,143.5,0
1988,10,29.5,144.5,0
1988,10,29.5,233.5,0
1988,10,29.5,234.5,0
1988,10,29.5,235.5,0
1988,10,29.5,236.5,0.011231
1988,10,29.5,237.5,0
1988,10,29.5,238.5,0
1988,10,29.5,239.5,0
1988,10,29.5,240.5,0
1988,10,29.5,241.5,0
1988,10,29.5,242.5,0
1988,10,29.5,243.5,0
1988,10,30.5,123.5,0.53348
1988,10,30.5,124.5,0.81506
1988,10,30.5,125.5,1.0498
1988,10,30.5,126.5,0.46225
1988,10,30.5,127.5,0.38327
1988,10,30.5,128.5,0.3152
1988,10,30.5,129.5,0.27854
1988,10,30.5,130.5,0.093709
1988,10,30.5,131.5,0
1988,10,30.5,132.5,0
1988,10,30.5,133.5,0.016983
1988,10,30.5,134.5,0.066305
1988,10,30.5,135.5,0.11378
1988,10,30.5,136.5,0.061395
1988,10,30.5,137.5,0.030706
1988,10,30.5,138.5,0.025463
1988,10,30.5,139.5,0.045732
1988,10,30.5,140.5,0.056033
1988,10,30.5,141.5,0.056888
1988,10,30.5,142.5,0.056205
1988,10,30.5,143.5,0.034795
1988,10,30.5,144.5,0
1988,10,30.5,145.5,0
1988,10,30.5,233.5,0
1988,10,30.5,234.5,0
1988,10,30.5,235.5,0
1988,10,30.5,236.5,0.069461
1988,10,30.5,237.5,0.066667
1988,10,30.5,238.5,0.022371
1988,10,30.5,239.5,0
1988,10,30.5,240.5,0
1988,10,30.5,241.5,0
1988,10,30.5,242.5,0
1988,10,30.5,243.5,0
1988,10,31.5,123.5,1.0718
1988,10,31.5,124.5,0.95806
1988,10,31.5,125.5,0.86885
1988,10,31.5,126.5,0.63169
1988,10,31.5,127.5,0.45623
1988,10,31.5,128.5,0.37659
1988,10,31.5,129.5,0.3415
1988,10,31.5,132.5,0
1988,10,31.5,133.5,0.051106
1988,10,31.5,134.5,0.059065
1988,10,31.5,135.5,0.075987
1988,10,31.5,136.5,0.059238
1988,10,31.5,137.5,0.051983
1988,10,31.5,138.5,0.069323
1988,10,31.5,139.5,0.10514
1988,10,31.5,140.5,0.11185
1988,10,31.5,141.5,0.11191
1988,10,31.5,142.5,0.11356
1988,10,31.5,143.5,0.095427
1988,10,31.5,144.5,0.063252
1988,10,31.5,145.5,0.050542
1988,10,31.5,232.5,0
1988,10,31.5,233.5,0
1988,10,31.5,234.5,0
1988,10,31.5,235.5,0.04786
1988,10,31.5,236.5,0.079538
1988,10,31.5,237.5,0.083625
1988,10,31.5,238.5,0.072601
1988,10,31.5,239.5,0.051413
1988,10,31.5,240.5,0.046887
1988,10,31.5,241.5,0
1988,10,31.5,242.5,0
1988,10,32.5,122.5,1.7742
1988,10,32.5,123.5,1.2549
1988,10,32.5,124.5,0.96069
1988,10,32.5,125.5,0.74509
1988,10,32.5,126.5,0.62418
1988,10,32.5,127.5,0.54137
1988,10,32.5,128.5,0.44375
1988,10,32.5,132.5,0
1988,10,32.5,133.5,0.078924
1988,10,32.5,134.5,0.07689
1988,10,32.5,135.5,0.078508
1988,10,32.5,136.5,0.090411
1988,10,32.5,137.5,0.098671
1988,10,32.5,138.5,0.16314
1988,10,32.5,139.5,0.22768
1988,10,32.5,140.5,0.20584
1988,10,32.5,141.5,0.17804
1988,10,32.5,142.5,0.16345
1988,10,32.5,143.5,0.14432
1988,10,32.5,144.5,0.12765
1988,10,32.5,145.5,0.14659
1988,10,32.5,146.5,0.18629
1988,10,32.5,232.5,0
1988,10,32.5,233.5,0
1988,10,32.5,234.5,0
1988,10,32.5,235.5,0.044654
1988,10,32.5,236.5,0.065354
1988,10,32.5,237.5,0.092053
1988,10,32.5,238.5,0.10234
1988,10,32.5,239.5,0.16323
1988,10,32.5,240.5,0.14366
1988,10,32.5,241.5,0.075076
1988,10,32.5,242.5,0.012029
1988,10,33.5,121.5,1.1367
1988,10,33.5,122.5,1.597
1988,10,33.5,123.5,1.062
1988,10,33.5,124.5,0.6492
1988,10,33.5,125.5,0.49816
1988,10,33.5,126.5,0.50964
1988,10,33.5,127.5,0.62522
1988,10,33.5,128.5,0.46074
1988,10,33.5,129.5,0.33892
1988,10,33.5,136.5,0.15637
1988,10,33.5,137.5,0.19105
1988,10,33.5,138.5,0.26725
1988,10,33.5,139.5,0.38401
1988,10,33.5,140.5,0.3514
1988,10,33.5,141.5,0.19972
1988,10,33.5,142.5,0.18302
1988,10,33.5,143.5,0.14057
1988,10,33.5,144.5,0.1522
1988,10,33.5,145.5,0.22229
1988,10,33.5,146.5,0.31974
1988,10,33.5,147.5,0.40434
1988,10,33.5,148.5,0.42846
1988,10,33.5,233.5,0
1988,10,33.5,234.5,0.015241
1988,10,33.5,235.5,0.069913
1988,10,33.5,236.5,0.080911
1988,10,33.5,237.5,0.072395
1988,10,33.5,238.5,0.18531
1988,10,33.5,239.5,0.43943
1988,10,33.5,240.5,0.35081
1988,10,33.5,241.5,0.15357
1988,10,34.5,121.5,0.94523
1988,10,34.5,122.5,1.2529
1988,10,34.5,123.5,1.0102
1988,10,34.5,124.5,0.83835
1988,10,34.5,125.5,0.78458
1988,10,34.5,129.5,0.7516
1988,10,34.5,130.5,0.57649
1988,10,34.5,139.5,0.56617
1988,10,34.5,140.5,0.63206
1988,10,34.5,141.5,0.66546
1988,10,34.5,142.5,0.31232
1988,10,34.5,143.5,0.14119
1988,10,34.5,144.5,0.15635
1988,10,34.5,145.5,0.27074
1988,10,34.5,146.5,0.43037
1988,10,34.5,147.5,0.56338
1988,10,34.5,148.5,0.60129
1988,10,34.5,149.5,0.59236
1988,10,34.5,233.5,0
1988,10,34.5,234.5,0.042124
1988,10,34.5,235.5,0.081403
1988,10,34.5,236.5,0.10761
1988,10,34.5,237.5,0.13574
1988,10,34.5,238.5,0.3319
1988,10,35.5,120.5,0.20755
1988,10,35.5,121.5,0.75853
1988,10,35.5,122.5,1.0187
1988,10,35.5,123.5,0.99799
1988,10,35.5,124.5,0.96868
1988,10,35.5,125.5,1.0075
1988,10,35.5,130.5,0.74436
1988,10,35.5,131.5,0.62016
1988,10,35.5,132.5,0.44219
1988,10,35.5,141.5,1.507
1988,10,35.5,142.5,0.65546
1988,10,35.5,143.5,0.31134
1988,10,35.5,144.5,0.17377
1988,10,35.5,145.5,0.32949
1988,10,35.5,146.5,0.52458
1988,10,35.5,147.5,0.68023
1988,10,35.5,148.5,0.7145
1988,10,35.5,149.5,0.68477
1988,10,35.5,150.5,0.58278
1988,10,35.5,233.5,0.026145
1988,10,35.5,234.5,0.078105
1988,10,35.5,235.5,0.12589
1988,10,35.5,236.5,0.17622
1988,10,35.5,237.5,0.24074
1988,10,35.5,238.5,0.33186
1988,10,36.5,122.5,0.98815
1988,10,36.5,123.5,0.93768
1988,10,36.5,124.5,0.9705
1988,10,36.5,125.5,1.0556
1988,10,36.5,130.5,0.68143
1988,10,36.5,131.5,0.61524
1988,10,36.5,132.5,0.55132
1988,10,36.5,133.5,0.56883
1988,10,36.5,134.5,0.54435
1988,10,36.5,135.5,0.5268
1988,10,36.5,141.5,0.90753
1988,10,36.5,142.5,0.52598
1988,10,36.5,143.5,0.39287
1988,10,36.5,144.5,0.29675
1988,10,36.5,145.5,0.38421
1988,10,36.5,146.5,0.55521
1988,10,36.5,147.5,0.69663
1988,10,36.5,148.5,0.73214
1988,10,36.5,149.5,0.71542
1988,10,36.5,150.5,0.67026
1988,10,36.5,151.5,0.60944
1988,10,36.5,156.5,0.13386
1988,10,36.5,157.5,0.072127
1988,10,36.5,235.5,0.21122
1988,10,36.5,236.5,0.27318
1988,10,36.5,237.5,0.30593
1988,10,37.5,123.5,0.63221
1988,10,37.5,124.5,0.7171
