1976,5,12.5,137.5,0
1976,5,12.5,138.5,0
1976,5,12.5,139.5,0
1976,5,12.5,140.5,0
1976,5,12.5,141.5,0
1976,5,12.5,142.5,0
1976,5,12.5,143.5,0
1976,5,12.5,144.5,0
1976,5,12.5,145.5,0
1976,5,12.5,146.5,0
1976,5,12.5,147.5,0.02016
1976,5,12.5,148.5,0
1976,5,12.5,149.5,0
1976,5,12.5,150.5,0
1976,5,13.5,125.5,0
1976,5,13.5,126.5,0
1976,5,13.5,127.5,0
1976,5,13.5,128.5,0
1976,5,13.5,129.5,0
1976,5,13.5,130.5,0
1976,5,13.5,131.5,0
1976,5,13.5,132.5,0
1976,5,13.5,133.5,0
1976,5,13.5,134.5,0
1976,5,13.5,135.5,0
1976,5,13.5,136.5,0
1976,5,13.5,137.5,0
1976,5,13.5,138.5,0
1976,5,13.5,139.5,0
1976,5,13.5,140.5,0
1976,5,13.5,141.5,0
1976,5,13.5,142.5,0
1976,5,13.5,143.5,0
1976,5,13.5,144.5,0
1976,5,13.5,145.5,0.052462
1976,5,13.5,146.5,0
1976,5,13.5,147.5,0
1976,5,13.5,148.5,0
1976,5,13.5,149.5,0
1976,5,13.5,150.5,0
1976,5,14.5,123.5,0
1976,5,14.5,124.5,0
1976,5,14.5,125.5,0
1976,5,14.5,126.5,0
1976,5,14.5,127.5,0
1976,5,14.5,128.5,0
1976,5,14.5,129.5,0
1976,5,14.5,130.5,0
1976,5,14.5,131.5,0
1976,5,14.5,132.5,0
1976,5,14.5,133.5,0
1976,5,14.5,134.5,0
1976,5,14.5,135.5,0
1976,5,14.5,136.5,0
1976,5,14.5,137.5,0
1976,5,14.5,138.5,0
1976,5,14.5,139.5,0
1976,5,14.5,140.5,0
1976,5,14.5,141.5,0
1976,5,14.5,142.5,0
1976,5,14.5,143.5,0
1976,5,14.5,144.5,0
1976,5,14.5,145.5,0
1976,5,14.5,146.5,0
1976,5,14.5,147.5,0
1976,5,14.5,148.5,0
1976,5,14.5,149.5,0
1976,5,14.5,150.5,0
1976,5,14.5,153.5,0
1976,5,14.5,154.5,0
1976,5,14.5,155.5,0
1976,5,15.5,123.5,0
1976,5,15.5,124.5,0
1976,5,15.5,125.5,0
1976,5,15.5,126.5,0
1976,5,15.5,127.5,0
1976,5,15.5,128.5,0
1976,5,15.5,129.5,0
1976,5,15.5,130.5,0
1976,5,15.5,131.5,0
1976,5,15.5,132.5,0
1976,5,15.5,133.5,0
1976,5,15.5,134.5,0
1976,5,15.5,135.5,0
1976,5,15.5,136.5,0
1976,5,15.5,137.5,0
1976,5,15.5,138.5,0
1976,5,15.5,139.5,0
1976,5,15.5,140.5,0
1976,5,15.5,141.5,0
1976,5,15.5,142.5,0
1976,5,15.5,143.5,0
1976,5,15.5,144.5,0
1976,5,15.5,145.5,0
1976,5,15.5,146.5,0
1976,5,15.5,147.5,0
1976,5,15.5,148.5,0
1976,5,15.5,152.5,0
1976,5,15.5,153.5,0
1976,5,15.5,154.5,0
1976,5,15.5,155.5,0
1976,5,16.5,123.5,0
1976,5,16.5,124.5,0
1976,5,16.5,125.5,0
1976,5,16.5,126.5,0
1976,5,16.5,128.5,0
1976,5,16.5,129.5,0
1976,5,16.5,130.5,0
1976,5,16.5,131.5,0
1976,5,16.5,132.5,0
1976,5,16.5,133.5,0
1976,5,16.5,134.5,0
1976,5,16.5,135.5,0
1976,5,16.5,136.5,0
1976,5,16.5,137.5,0
1976,5,16.5,138.5,0
1976,5,16.5,139.5,0
1976,5,16.5,140.5,0
1976,5,16.5,141.5,0
1976,5,16.5,142.5,0
1976,5,16.5,143.5,0
1976,5,16.5,144.5,0
1976,5,16.5,145.5,0
1976,5,16.5,146.5,0
1976,5,16.5,152.5,0
1976,5,16.5,153.5,0
1976,5,16.5,154.5,0
1976,5,16.5,155.5,0
1976,5,17.5,123.5,0.01587
1976,5,17.5,124.5,0.027349
1976,5,17.5,125.5,0.018106
1976,5,17.5,130.5,0
1976,5,17.5,131.5,0
1976,5,17.5,132.5,0
1976,5,17.5,133.5,0
1976,5,17.5,138.5,0
1976,5,17.5,139.5,0
1976,5,17.5,140.5,0
1976,5,17.5,141.5,0
1976,5,17.5,142.5,0
1976,5,17.5,143.5,0
1976,5,17.5,144.5,0
1976,5,17.5,145.5,0
1976,5,17.5,153.5,0
1976,5,17.5,154.5,0
1976,5,17.5,155.5,0
1976,5,18.5,123.5,0.048252
1976,5,18.5,124.5,0.054091
1976,5,18.5,125.5,0.049784
1976,5,18.5,129.5,0
1976,5,18.5,130.5,0
1976,5,18.5,131.5,0
1976,5,18.5,132.5,0
1976,5,18.5,133.5,0
1976,5,18.5,138.5,0
1976,5,18.5,139.5,0
1976,5,18.5,140.5,0
1976,5,18.5,141.5,0
1976,5,18.5,142.5,0
1976,5,18.5,143.5,0
1976,5,18.5,144.5,0
1976,5,18.5,145.5,0
1976,5,18.5,153.5,0
1976,5,18.5,154.5,0
1976,5,18.5,155.5,0
1976,5,19.5,121.5,0.048021
1976,5,19.5,122.5,0.073725
1976,5,19.5,123.5,0.080638
1976,5,19.5,124.5,0.083712
1976,5,19.5,125.5,0.077043
1976,5,19.5,126.5,0.043908
1976,5,19.5,127.5,0.0073531
1976,5,19.5,128.5,0.0095538
1976,5,19.5,129.5,0.012049
1976,5,19.5,130.5,0.0015243
1976,5,19.5,131.5,0
1976,5,19.5,132.5,0
1976,5,19.5,133.5,0
1976,5,19.5,134.5,0
1976,5,19.5,135.5,0
1976,5,19.5,136.5,0
1976,5,19.5,137.5,0
1976,5,19.5,138.5,0
1976,5,19.5,139.5,0
1976,5,19.5,140.5,0
1976,5,19.5,141.5,0
1976,5,19.5,142.5,0
1976,5,19.5,143.5,0
1976,5,19.5,144.5,0
1976,5,19.5,145.5,0
1976,5,19.5,146.5,0
1976,5,19.5,147.5,0
1976,5,19.5,152.5,0
1976,5,19.5,153.5,0
1976,5,19.5,154.5,0
1976,5,19.5,155.5,0
1976,5,20.5,120.5,0.078492
1976,5,20.5,121.5,0.083653
1976,5,20.5,122.5,0.080999
1976,5,20.5,123.5,0.081946
1976,5,20.5,124.5,0.080022
1976,5,20.5,125.5,0.071673
1976,5,20.5,126.5,0.043926
1976,5,20.5,127.5,0.014483
1976,5,20.5,128.5,0.018177
1976,5,20.5,129.5,0.019235
1976,5,20.5,130.5,0.0090418
1976,5,20.5,131.5,0
1976,5,20.5,132.5,0
1976,5,20.5,133.5,0
1976,5,20.5,134.5,0
1976,5,20.5,135.5,0
1976,5,20.5,136.5,0
1976,5,20.5,137.5,0
1976,5,20.5,138.5,0
1976,5,20.5,139.5,0
1976,5,20.5,140.5,0
1976,5,20.5,141.5,0.0026815
1976,5,20.5,142.5,0
1976,5,20.5,143.5,0
1976,5,20.5,144.5,0
1976,5,20.5,145.5,0
1976,5,20.5,146.5,0
1976,5,20.5,147.5,0
1976,5,20.5,148.5,0
1976,5,20.5,153.5,0
1976,5,20.5,154.5,0
1976,5,20.5,155.5,0
1976,5,21.5,120.5,0.098316
1976,5,21.5,121.5,0.091579
1976,5,21.5,122.5,0.076956
1976,5,21.5,123.5,0.080574
1976,5,21.5,124.5,0.079485
1976,5,21.5,125.5,0.073113
1976,5,21.5,126.5,0.052134
1976,5,21.5,127.5,0.031197
1976,5,21.5,128.5,0.034392
1976,5,21.5,129.5,0.030609
1976,5,21.5,130.5,0.016429
1976,5,21.5,131.5,0
1976,5,21.5,132.5,0
1976,5,21.5,133.5,0
1976,5,21.5,134.5,0
1976,5,21.5,135.5,0
1976,5,21.5,136.5,0
1976,5,21.5,137.5,0
1976,5,21.5,138.5,0
1976,5,21.5,139.5,0
1976,5,21.5,140.5,0.024813
1976,5,21.5,141.5,0.038105
1976,5,21.5,142.5,0.041611
1976,5,21.5,143.5,0.035754
1976,5,21.5,144.5,0.0038955
1976,5,21.5,145.5,0
1976,5,21.5,146.5,0
1976,5,21.5,147.5,0
1976,5,21.5,148.5,0
1976,5,21.5,149.5,0
1976,5,21.5,154.5,0
1976,5,22.5,122.5,0.053496
1976,5,22.5,123.5,0.063629
1976,5,22.5,124.5,0.066851
1976,5,22.5,125.5,0.066178
1976,5,22.5,126.5,0.051827
1976,5,22.5,127.5,0.036758
1976,5,22.5,128.5,0.037915
1976,5,22.5,129.5,0.024247
1976,5,22.5,130.5,0.0033859
1976,5,22.5,131.5,0
1976,5,22.5,132.5,0
1976,5,22.5,133.5,0
1976,5,22.5,134.5,0
1976,5,22.5,135.5,0
1976,5,22.5,136.5,0
1976,5,22.5,137.5,0
1976,5,22.5,138.5,0
1976,5,22.5,139.5,0.007297
1976,5,22.5,140.5,0.032096
1976,5,22.5,141.5,0.051314
1976,5,22.5,142.5,0.070377
1976,5,22.5,143.5,0.11137
1976,5,22.5,144.5,0.067341
1976,5,22.5,145.5,0.029082
1976,5,22.5,146.5,0
1976,5,22.5,147.5,0
1976,5,22.5,148.5,0
1976,5,22.5,149.5,0
1976,5,23.5,122.5,0.052322
1976,5,23.5,123.5,0.067481
1976,5,23.5,124.5,0.077587
1976,5,23.5,125.5,0.08075
1976,5,23.5,126.5,0.068258
1976,5,23.5,127.5,0.051862
1976,5,23.5,128.5,0.044525
1976,5,23.5,129.5,0.019644
1976,5,23.5,130.5,0
1976,5,23.5,131.5,0
1976,5,23.5,132.5,0
1976,5,23.5,133.5,0
1976,5,23.5,134.5,0
1976,5,23.5,135.5,0
1976,5,23.5,136.5,0
1976,5,23.5,137.5,0
1976,5,23.5,138.5,0
1976,5,23.5,139.5,0
1976,5,23.5,140.5,0
1976,5,23.5,141.5,0.018722
1976,5,23.5,142.5,0.034756
1976,5,23.5,143.5,0.038213
1976,5,23.5,144.5,0.013799
1976,5,23.5,145.5,0
1976,5,23.5,146.5,0
1976,5,23.5,147.5,0
1976,5,23.5,148.5,0
1976,5,23.5,149.5,0
1976,5,23.5,155.5,0
1976,5,24.5,122.5,0.041155
1976,5,24.5,123.5,0.064153
1976,5,24.5,124.5,0.080747
1976,5,24.5,125.5,0.088082
1976,5,24.5,126.5,0.07486
1976,5,24.5,127.5,0.055707
1976,5,24.5,128.5,0.03842
1976,5,24.5,129.5,0.0045704
1976,5,24.5,130.5,0
1976,5,24.5,131.5,0
1976,5,24.5,132.5,0
1976,5,24.5,133.5,0
1976,5,24.5,134.5,0
1976,5,24.5,135.5,0
1976,5,24.5,136.5,0
1976,5,24.5,137.5,0
1976,5,24.5,138.5,0
1976,5,24.5,139.5,0
1976,5,24.5,140.5,0
1976,5,24.5,141.5,0
1976,5,24.5,142.5,0
1976,5,24.5,143.5,0
1976,5,24.5,144.5,0
1976,5,24.5,145.5,0
1976,5,24.5,146.5,0
1976,5,24.5,147.5,0
1976,5,24.5,148.5,0
1976,5,24.5,154.5,0
1976,5,24.5,155.5,0
1976,5,24.5,156.5,0
1976,5,25.5,122.5,0.035079
1976,5,25.5,123.5,0.077385
1976,5,25.5,124.5,0.098337
1976,5,25.5,125.5,0.10717
1976,5,25.5,126.5,0.091996
1976,5,25.5,127.5,0.070828
1976,5,25.5,128.5,0.045711
1976,5,25.5,139.5,0
1976,5,25.5,140.5,0
1976,5,25.5,141.5,0
1976,5,25.5,142.5,0
1976,5,25.5,143.5,0
1976,5,25.5,144.5,0
1976,5,25.5,145.5,0
1976,5,25.5,146.5,0
1976,5,25.5,147.5,0
1976,5,25.5,154.5,0
1976,5,25.5,155.5,0
1976,5,25.5,156.5,0
1976,5,26.5,124.5,0.090541
1976,5,26.5,125.5,0.098093
1976,5,26.5,126.5,0.081045
1976,5,26.5,139.5,0
1976,5,26.5,140.5,0
1976,5,26.5,141.5,0
1976,5,26.5,142.5,0
1976,5,26.5,143.5,0.0019059
1976,5,26.5,144.5,0
1976,5,26.5,145.5,0
1976,5,26.5,146.5,0
1976,5,26.5,154.5,0
1976,5,26.5,155.5,0
1976,5,26.5,156.5,0
1976,5,27.5,139.5,0
1976,5,27.5,140.5,0
1976,5,27.5,141.5,0
1976,5,27.5,142.5,0
1976,5,27.5,143.5,0
1976,5,27.5,144.5,0
1976,5,27.5,145.5,0
1976,5,27.5,146.5,0
1976,5,27.5,154.5,0
1976,5,27.5,155.5,0
1976,5,27.5,156.5,0
1976,5,28.5,137.5,0
1976,5,28.5,138.5,0
1976,5,28.5,139.5,0
1976,5,28.5,140.5,0
1976,5,28.5,141.5,0
1976,5,28.5,142.5,0
1976,5,28.5,143.5,0
1976,5,28.5,144.5,0
1976,5,28.5,145.5,0
1976,5,28.5,146.5,0
1976,5,28.5,154.5,0
1976,5,28.5,155.5,0
1976,5,28.5,156.5,0
1976,5,29.5,135.5,0
1976,5,29.5,136.5,0
1976,5,29.5,137.5,0
1976,5,29.5,138.5,0
1976,5,29.5,139.5,0
1976,5,29.5,140.5,0
1976,5,29.5,141.5,0
1976,5,29.5,142.5,0
1976,5,29.5,143.5,0
1976,5,29.5,144.5,0
1976,5,29.5,145.5,0
1976,5,29.5,146.5,0
1976,5,29.5,154.5,0.066783
1976,5,29.5,155.5,0.093564
1976,5,29.5,156.5,0.058281
1976,5,30.5,134.5,0.017251
1976,5,30.5,135.5,0.012253
1976,5,30.5,136.5,0.0073325
1976,5,30.5,137.5,0
1976,5,30.5,138.5,0.0118
1976,5,30.5,139.5,0.067574
1976,5,30.5,140.5,0.079633
1976,5,30.5,141.5,0.075315
1976,5,30.5,142.5,0.053061
1976,5,30.5,143.5,0
1976,5,30.5,144.5,0
1976,5,30.5,145.5,0
1976,5,30.5,146.5,0
1976,5,30.5,153.5,0.26109
1976,5,30.5,154.5,0.2803
1976,5,30.5,155.5,0.30446
1976,5,30.5,156.5,0.25352
1976,5,30.5,157.5,0.20387
1976,5,30.5,240.5,0.077417
1976,5,30.5,241.5,0
1976,5,30.5,242.5,0
1976,5,30.5,243.5,0
1976,5,31.5,134.5,0.072694
1976,5,31.5,135.5,0.071854
1976,5,31.5,136.5,0.079573
1976,5,31.5,137.5,0.054406
1976,5,31.5,138.5,0.10447
1976,5,31.5,139.5,0.18523
1976,5,31.5,140.5,0.18125
1976,5,31.5,141.5,0.19125
1976,5,31.5,142.5,0.15841
1976,5,31.5,143.5,0.046767
1976,5,31.5,144.5,0
1976,5,31.5,145.5,0
1976,5,31.5,146.5,0
1976,5,31.5,147.5,0
1976,5,31.5,153.5,0.50701
1976,5,31.5,154.5,0.51699
1976,5,31.5,155.5,0.52217
1976,5,31.5,156.5,0.44663
1976,5,31.5,157.5,0.38569
1976,5,31.5,239.5,0.54444
1976,5,31.5,240.5,0.26329
1976,5,31.5,241.5,0.11565
1976,5,31.5,242.5,0.01219
1976,5,32.5,134.5,0.19298
1976,5,32.5,135.5,0.1946
1976,5,32.5,136.5,0.22039
1976,5,32.5,137.5,0.19882
1976,5,32.5,138.5,0.23736
1976,5,32.5,139.5,0.3591
1976,5,32.5,140.5,0.3306
1976,5,32.5,141.5,0.35114
1976,5,32.5,142.5,0.21706
1976,5,32.5,143.5,0.11712
1976,5,32.5,144.5,0.085702
1976,5,32.5,145.5,0.10234
1976,5,32.5,146.5,0.12927
1976,5,32.5,147.5,0.13114
1976,5,32.5,148.5,0.19979
1976,5,32.5,149.5,0.29304
1976,5,32.5,150.5,0.41478
1976,5,32.5,151.5,0.5872
1976,5,32.5,152.5,0.76789
1976,5,32.5,153.5,0.89168
1976,5,32.5,154.5,0.88224
1976,5,32.5,155.5,0.85995
1976,5,32.5,156.5,0.76645
1976,5,32.5,157.5,0.69431
1976,5,32.5,158.5,0.64639
1976,5,32.5,159.5,0.61387
1976,5,32.5,161.5,0.71745
1976,5,32.5,162.5,0.72359
1976,5,32.5,163.5,0.61221
1976,5,32.5,167.5,0.10162
1976,5,32.5,168.5,0.087422
1976,5,32.5,169.5,0.11526
1976,5,32.5,170.5,0.14591
1976,5,32.5,171.5,0.20341
1976,5,32.5,172.5,0.20696
1976,5,32.5,173.5,0.1843
1976,5,32.5,174.5,0.084771
1976,5,32.5,175.5,0
1976,5,32.5,176.5,0
1976,5,32.5,177.5,0
1976,5,32.5,178.5,0
1976,5,32.5,179.5,0
1976,5,32.5,180.5,0
1976,5,32.5,187.5,0
1976,5,32.5,194.5,0
1976,5,32.5,195.5,0
1976,5,32.5,200.5,0
1976,5,32.5,201.5,0
1976,5,32.5,202.5,0
1976,5,32.5,203.5,0
1976,5,32.5,204.5,0
1976,5,32.5,205.5,0
1976,5,32.5,206.5,0
1976,5,32.5,207.5,0
1976,5,32.5,208.5,0
1976,5,32.5,209.5,0
1976,5,32.5,210.5,0
1976,5,32.5,211.5,0
1976,5,32.5,212.5,0
1976,5,32.5,213.5,0
1976,5,32.5,214.5,0
1976,5,32.5,215.5,0
1976,5,32.5,216.5,0
1976,5,32.5,217.5,0
1976,5,32.5,218.5,0
1976,5,32.5,219.5,0
1976,5,32.5,237.5,1.3826
1976,5,32.5,238.5,1.2742
1976,5,32.5,239.5,0.97282
1976,5,32.5,240.5,0.55998
1976,5,32.5,241.5,0.33117
1976,5,32.5,242.5,0.18078
1976,5,33.5,136.5,0.37123
1976,5,33.5,137.5,0.36474
1976,5,33.5,138.5,0.39889
1976,5,33.5,139.5,0.55579
1976,5,33.5,140.5,0.49593
1976,5,33.5,141.5,0.4547
1976,5,33.5,142.5,0.33949
1976,5,33.5,143.5,0.20649
1976,5,33.5,144.5,0.20712
1976,5,33.5,145.5,0.28831
1976,5,33.5,146.5,0.35517
1976,5,33.5,147.5,0.34231
1976,5,33.5,148.5,0.40458
1976,5,33.5,149.5,0.52674
1976,5,33.5,150.5,0.69587
1976,5,33.5,151.5,0.92788
1976,5,33.5,152.5,1.1749
1976,5,33.5,153.5,1.3409
1976,5,33.5,154.5,1.3154
1976,5,33.5,155.5,1.2515
1976,5,33.5,156.5,1.1363
1976,5,33.5,157.5,1.0284
1976,5,33.5,158.5,0.976
1976,5,33.5,159.5,0.95856
1976,5,33.5,160.5,1.0548
1976,5,33.5,161.5,1.1849
1976,5,33.5,162.5,1.2491
1976,5,33.5,163.5,1.0999
1976,5,33.5,164.5,0.85632
1976,5,33.5,165.5,0.61062
1976,5,33.5,166.5,0.46181
1976,5,33.5,167.5,0.41711
1976,5,33.5,168.5,0.44327
1976,5,33.5,169.5,0.49861
1976,5,33.5,170.5,0.57527
1976,5,33.5,171.5,0.67612
1976,5,33.5,172.5,0.70117
1976,5,33.5,173.5,0.66275
1976,5,33.5,174.5,0.53501
1976,5,33.5,175.5,0.4492
1976,5,33.5,176.5,0.31914
1976,5,33.5,177.5,0.15844
1976,5,33.5,178.5,0.062617
1976,5,33.5,179.5,0.039362
1976,5,33.5,180.5,0.021224
1976,5,33.5,181.5,0.0004053
1976,5,33.5,182.5,0.032783
1976,5,33.5,183.5,0.062858
1976,5,33.5,184.5,0.083583
1976,5,33.5,185.5,0.15971
1976,5,33.5,186.5,0.19437
1976,5,33.5,187.5,0.19528
1976,5,33.5,188.5,0.10481
1976,5,33.5,189.5,0.0042914
1976,5,33.5,190.5,0
1976,5,33.5,191.5,0
1976,5,33.5,192.5,0
1976,5,33.5,193.5,0
1976,5,33.5,194.5,0
1976,5,33.5,195.5,0
1976,5,33.5,196.5,0
1976,5,33.5,197.5,0
1976,5,33.5,198.5,0
1976,5,33.5,199.5,0
1976,5,33.5,200.5,0
1976,5,33.5,201.5,0
1976,5,33.5,202.5,0
1976,5,33.5,203.5,0
1976,5,33.5,204.5,0
1976,5,33.5,205.5,0
1976,5,33.5,206.5,0
1976,5,33.5,207.5,0
1976,5,33.5,208.5,0
1976,5,33.5,209.5,0
1976,5,33.5,210.5,0
1976,5,33.5,211.5,0
1976,5,33.5,212.5,0
1976,5,33.5,213.5,0
1976,5,33.5,214.5,0
1976,5,33.5,215.5,0
1976,5,33.5,216.5,0
1976,5,33.5,217.5,0
1976,5,33.5,218.5,0
1976,5,33.5,219.5,0
1976,5,33.5,220.5,0
1976,5,33.5,236.5,2.0727
1976,5,33.5,237.5,2.1975
1976,5,33.5,238.5,2.0289
1976,5,33.5,239.5,1.5835
1976,5,33.5,240.5,0.98802
1976,5,33.5,241.5,0.64557
1976,5,34.5,139.5,0.7298
1976,5,34.5,140.5,0.59751
1976,5,34.5,141.5,0.54354
1976,5,34.5,142.5,0.53572
1976,5,34.5,143.5,0.38191
1976,5,34.5,144.5,0.40831
1976,5,34.5,145.5,0.5437
1976,5,34.5,146.5,0.64701
1976,5,34.5,147.5,0.63222
1976,5,34.5,148.5,0.70855
1976,5,34.5,149.5,0.86308
1976,5,34.5,150.5,1.0639
1976,5,34.5,151.5,1.3357
1976,5,34.5,152.5,1.6345
1976,5,34.5,153.5,1.8358
1976,5,34.5,154.5,1.8219
1976,5,34.5,155.5,1.7459
1976,5,34.5,156.5,1.6162
1976,5,34.5,157.5,1.4887
1976,5,34.5,158.5,1.4298
1976,5,34.5,159.5,1.3927
1976,5,34.5,160.5,1.5042
1976,5,34.5,161.5,1.6813
1976,5,34.5,162.5,1.7891
1976,5,34.5,163.5,1.6214
1976,5,34.5,164.5,1.3262
1976,5,34.5,165.5,1.0185
1976,5,34.5,166.5,0.84632
1976,5,34.5,167.5,0.82343
1976,5,34.5,168.5,0.89672
1976,5,34.5,169.5,0.98323
1976,5,34.5,170.5,1.084
1976,5,34.5,171.5,1.2027
1976,5,34.5,172.5,1.2376
1976,5,34.5,173.5,1.1894
1976,5,34.5,174.5,1.0575
1976,5,34.5,175.5,0.97588
1976,5,34.5,176.5,0.85359
1976,5,34.5,177.5,0.67622
1976,5,34.5,178.5,0.57192
1976,5,34.5,179.5,0.52592
1976,5,34.5,180.5,0.48323
1976,5,34.5,181.5,0.43425
1976,5,34.5,182.5,0.49528
1976,5,34.5,183.5,0.53464
1976,5,34.5,184.5,0.54992
1976,5,34.5,185.5,0.59365
1976,5,34.5,186.5,0.61263
1976,5,34.5,187.5,0.59189
1976,5,34.5,188.5,0.45482
1976,5,34.5,189.5,0.30527
1976,5,34.5,190.5,0.11532
1976,5,34.5,191.5,0.028712
1976,5,34.5,192.5,0.00033206
1976,5,34.5,193.5,0.027552
1976,5,34.5,194.5,0
1976,5,34.5,195.5,0
1976,5,34.5,196.5,0
1976,5,34.5,197.5,0
1976,5,34.5,198.5,0
1976,5,34.5,199.5,0
1976,5,34.5,200.5,0
1976,5,34.5,201.5,0
1976,5,34.5,202.5,0
1976,5,34.5,203.5,0
1976,5,34.5,204.5,0
1976,5,34.5,205.5,0
1976,5,34.5,206.5,0
1976,5,34.5,207.5,0
1976,5,34.5,208.5,0
1976,5,34.5,209.5,0
1976,5,34.5,210.5,0
1976,5,34.5,211.5,0
1976,5,34.5,212.5,0
1976,5,34.5,213.5,0
1976,5,34.5,214.5,0
1976,5,34.5,215.5,0
1976,5,34.5,216.5,0
1976,5,34.5,217.5,0
1976,5,34.5,218.5,0
1976,5,34.5,219.5,0
1976,5,34.5,220.5,0
1976,5,34.5,221.5,0
1976,5,34.5,234.5,1.8267
1976,5,34.5,235.5,2.4501
1976,5,34.5,236.5,3.0297
1976,5,34.5,237.5,3.2837
1976,5,34.5,238.5,2.9888
1976,5,35.5,141.5,0.54547
1976,5,35.5,142.5,0.6501
1976,5,35.5,143.5,0.71276
1976,5,35.5,144.5,0.75426
1976,5,35.5,145.5,0.88235
1976,5,35.5,146.5,0.99519
1976,5,35.5,147.5,1.0393
1976,5,35.5,148.5,1.1511
1976,5,35.5,149.5,1.3313
1976,5,35.5,150.5,1.5666
1976,5,35.5,151.5,1.8541
1976,5,35.5,152.5,2.172
1976,5,35.5,153.5,2.4019
1976,5,35.5,154.5,2.4223
1976,5,35.5,155.5,2.4028
1976,5,35.5,156.5,2.3044
1976,5,35.5,157.5,2.1827
1976,5,35.5,158.5,2.1155
1976,5,35.5,159.5,2.0692
1976,5,35.5,160.5,2.1695
1976,5,35.5,161.5,2.3382
1976,5,35.5,162.5,2.442
1976,5,35.5,163.5,2.2934
1976,5,35.5,164.5,2.0178
1976,5,35.5,165.5,1.7121
1976,5,35.5,166.5,1.5426
1976,5,35.5,167.5,1.5515
1976,5,35.5,168.5,1.6707
1976,5,35.5,169.5,1.7919
1976,5,35.5,170.5,1.9156
1976,5,35.5,171.5,2.0241
1976,5,35.5,172.5,2.0518
1976,5,35.5,173.5,2.0018
1976,5,35.5,174.5,1.8712
1976,5,35.5,175.5,1.8528
1976,5,35.5,176.5,1.7661
1976,5,35.5,177.5,1.6351
1976,5,35.5,178.5,1.5276
1976,5,35.5,179.5,1.4503
1976,5,35.5,180.5,1.38
1976,5,35.5,181.5,1.3015
1976,5,35.5,182.5,1.3501
1976,5,35.5,183.5,1.3687
1976,5,35.5,184.5,1.3471
1976,5,35.5,185.5,1.3667
1976,5,35.5,186.5,1.3463
1976,5,35.5,187.5,1.307
1976,5,35.5,188.5,1.1291
1976,5,35.5,189.5,0.93314
1976,5,35.5,190.5,0.71986
1976,5,35.5,191.5,0.59559
1976,5,35.5,192.5,0.56099
1976,5,35.5,193.5,0.5744
1976,5,35.5,194.5,0.51952
1976,5,35.5,195.5,0.43746
1976,5,35.5,196.5,0.29144
1976,5,35.5,197.5,0.17844
1976,5,35.5,198.5,0.10808
1976,5,35.5,199.5,0.11319
1976,5,35.5,200.5,0.14533
1976,5,35.5,201.5,0.16828
1976,5,35.5,202.5,0.1919
1976,5,35.5,203.5,0.15789
1976,5,35.5,204.5,0.10638
1976,5,35.5,205.5,0.074576
1976,5,35.5,206.5,0.00051216
1976,5,35.5,207.5,0
1976,5,35.5,208.5,0
1976,5,35.5,209.5,0
1976,5,35.5,210.5,0
1976,5,35.5,211.5,0
1976,5,35.5,212.5,0
1976,5,35.5,213.5,0
1976,5,35.5,214.5,0
1976,5,35.5,215.5,0
1976,5,35.5,216.5,0
1976,5,35.5,217.5,0
1976,5,35.5,218.5,0
1976,5,35.5,219.5,0
1976,5,35.5,220.5,0
1976,5,35.5,221.5,0
1976,5,35.5,234.5,2.2634
1976,5,35.5,235.5,3.1343
1976,5,35.5,236.5,4.0912
1976,5,35.5,237.5,4.654
1976,5,35.5,238.5,4.1138
1976,5,36.5,141.5,0.57523
1976,5,36.5,142.5,1.1637
1976,5,36.5,143.5,1.2824
1976,5,36.5,144.5,1.2979
1976,5,36.5,145.5,1.3657
1976,5,36.5,146.5,1.4647
1976,5,36.5,147.5,1.5503
1976,5,36.5,148.5,1.6989
1976,5,36.5,149.5,1.8987
1976,5,36.5,150.5,2.1583
1976,5,36.5,151.5,2.446
1976,5,36.5,152.5,2.7476
1976,5,36.5,153.5,2.9683
1976,5,36.5,154.5,3.0162
1976,5,36.5,155.5,3.0511
1976,5,36.5,156.5,2.9846
1976,5,36.5,157.5,2.8571
1976,5,36.5,158.5,2.7734
1976,5,36.5,159.5,2.7088
1976,5,36.5,160.5,2.7656
1976,5,36.5,161.5,2.8574
1976,5,36.5,162.5,2.9028
1976,5,36.5,163.5,2.7584
1976,5,36.5,164.5,2.5354
1976,5,36.5,165.5,2.2905
1976,5,36.5,166.5,2.1682
1976,5,36.5,167.5,2.1516
1976,5,36.5,168.5,2.2637
1976,5,36.5,169.5,2.3838
1976,5,36.5,170.5,2.5155
1976,5,36.5,171.5,2.6059
1976,5,36.5,172.5,2.6333
1976,5,36.5,173.5,2.6031
1976,5,36.5,174.5,2.5249
1976,5,36.5,175.5,2.5511
1976,5,36.5,176.5,2.5055
1976,5,36.5,177.5,2.4059
1976,5,36.5,178.5,2.3064
1976,5,36.5,179.5,2.2284
1976,5,36.5,180.5,2.1607
1976,5,36.5,181.5,2.0809
1976,5,36.5,182.5,2.1212
1976,5,36.5,183.5,2.1064
1976,5,36.5,184.5,2.0713
1976,5,36.5,185.5,2.047
1976,5,36.5,186.5,1.9824
1976,5,36.5,187.5,1.8921
1976,5,36.5,188.5,1.7325
1976,5,36.5,189.5,1.5548
1976,5,36.5,190.5,1.3521
