2015,11,15.5,233.5,1.1296
2015,11,15.5,234.5,1.2795
2015,11,15.5,235.5,1.1826
2015,11,15.5,236.5,0.99983
2015,11,15.5,237.5,0.77173
2015,11,15.5,238.5,0.53426
2015,11,15.5,256.5,0
2015,11,15.5,257.5,0.040721
2015,11,15.5,258.5,0.07438
2015,11,15.5,259.5,0.16802
2015,11,15.5,260.5,0.19969
2015,11,15.5,261.5,0.29494
2015,11,15.5,262.5,0.33103
2015,11,15.5,264.5,0.53739
2015,11,15.5,265.5,0.53856
2015,11,16.5,140.5,0
2015,11,16.5,141.5,0
2015,11,16.5,142.5,0
2015,11,16.5,143.5,0.051874
2015,11,16.5,144.5,0.080904
2015,11,16.5,145.5,0.083413
2015,11,16.5,146.5,0.071464
2015,11,16.5,147.5,0.002164
2015,11,16.5,148.5,0
2015,11,16.5,149.5,0
2015,11,16.5,231.5,0.57455
2015,11,16.5,232.5,0.82316
2015,11,16.5,233.5,1.091
2015,11,16.5,234.5,1.3327
2015,11,16.5,235.5,1.0095
2015,11,16.5,236.5,0.91002
2015,11,16.5,237.5,0.70503
2015,11,16.5,238.5,0.49221
2015,11,16.5,255.5,0
2015,11,16.5,256.5,0
2015,11,16.5,257.5,0.016542
2015,11,16.5,258.5,0.033848
2015,11,16.5,259.5,0.12557
2015,11,17.5,140.5,0
2015,11,17.5,141.5,0
2015,11,17.5,142.5,0.023027
2015,11,17.5,143.5,0.068162
2015,11,17.5,144.5,0.083245
2015,11,17.5,145.5,0.074703
2015,11,17.5,146.5,0.042021
2015,11,17.5,147.5,0
2015,11,17.5,148.5,0
2015,11,17.5,149.5,0
2015,11,17.5,232.5,0.6287
2015,11,17.5,233.5,0.83325
2015,11,17.5,234.5,0.94922
2015,11,17.5,235.5,0.8551
2015,11,17.5,236.5,0.71534
2015,11,17.5,237.5,0.53604
2015,11,17.5,238.5,0.35885
2015,11,17.5,252.5,0
2015,11,17.5,253.5,0
2015,11,17.5,254.5,0
2015,11,17.5,255.5,0
2015,11,17.5,256.5,0
2015,11,17.5,257.5,0
2015,11,18.5,139.5,0
2015,11,18.5,140.5,0
2015,11,18.5,141.5,0
2015,11,18.5,142.5,0.049726
2015,11,18.5,143.5,0.080592
2015,11,18.5,144.5,0.081762
2015,11,18.5,145.5,0.063865
2015,11,18.5,146.5,0.041896
2015,11,18.5,147.5,0
2015,11,18.5,148.5,0
2015,11,18.5,149.5,0
2015,11,18.5,197.5,0.10738
2015,11,18.5,198.5,0.12938
2015,11,18.5,199.5,0.10181
2015,11,18.5,232.5,0.403
2015,11,18.5,233.5,0.54021
2015,11,18.5,234.5,0.6194
2015,11,18.5,235.5,0.59029
2015,11,18.5,236.5,0.50135
2015,11,18.5,237.5,0.36593
2015,11,18.5,251.5,0
2015,11,18.5,252.5,0
2015,11,18.5,253.5,0
2015,11,18.5,254.5,0
2015,11,18.5,255.5,0
2015,11,19.5,139.5,0
2015,11,19.5,140.5,0
2015,11,19.5,141.5,0.020136
2015,11,19.5,142.5,0.069834
2015,11,19.5,143.5,0.086798
2015,11,19.5,144.5,0.074848
2015,11,19.5,145.5,0.040518
2015,11,19.5,146.5,0
2015,11,19.5,147.5,0
2015,11,19.5,148.5,0
2015,11,19.5,195.5,0.090716
2015,11,19.5,196.5,0.21205
2015,11,19.5,197.5,0.31591
2015,11,19.5,198.5,0.35237
2015,11,19.5,199.5,0.30874
2015,11,19.5,200.5,0.21478
2015,11,19.5,234.5,0.35728
2015,11,19.5,235.5,0.34816
2015,11,19.5,236.5,0.29986
2015,11,19.5,249.5,0
2015,11,19.5,250.5,0
2015,11,19.5,251.5,0
2015,11,19.5,252.5,0
2015,11,19.5,253.5,0
2015,11,19.5,254.5,0
2015,11,20.5,138.5,0
2015,11,20.5,139.5,0
2015,11,20.5,140.5,0
2015,11,20.5,141.5,0.043817
2015,11,20.5,142.5,0.080602
2015,11,20.5,143.5,0.086778
2015,11,20.5,144.5,0.069307
2015,11,20.5,145.5,0.026499
2015,11,20.5,146.5,0
2015,11,20.5,147.5,0
2015,11,20.5,148.5,0
2015,11,20.5,194.5,0.055581
2015,11,20.5,195.5,0.19342
2015,11,20.5,196.5,0.36744
2015,11,20.5,197.5,0.53306
2015,11,20.5,198.5,0.58316
2015,11,20.5,199.5,0.50065
2015,11,20.5,200.5,0.35784
2015,11,20.5,201.5,0.20367
2015,11,20.5,246.5,0
2015,11,20.5,247.5,0
2015,11,20.5,248.5,0
2015,11,20.5,249.5,0
2015,11,20.5,250.5,0
2015,11,20.5,251.5,0
2015,11,20.5,252.5,0
2015,11,20.5,253.5,0
2015,11,21.5,138.5,0
2015,11,21.5,139.5,0
2015,11,21.5,140.5,0.0071224
2015,11,21.5,141.5,0.060457
2015,11,21.5,142.5,0.085943
2015,11,21.5,143.5,0.084765
2015,11,21.5,144.5,0.065407
2015,11,21.5,145.5,0.038303
2015,11,21.5,146.5,0
2015,11,21.5,147.5,0
2015,11,21.5,148.5,0
2015,11,21.5,194.5,0.092256
2015,11,21.5,195.5,0.2451
2015,11,21.5,196.5,0.45371
2015,11,21.5,197.5,0.7199
2015,11,21.5,198.5,0.76204
2015,11,21.5,199.5,0.60616
2015,11,21.5,200.5,0.43226
2015,11,21.5,201.5,0.26068
2015,11,21.5,243.5,0
2015,11,21.5,244.5,0
2015,11,21.5,245.5,0
2015,11,21.5,246.5,0
2015,11,21.5,247.5,0
2015,11,21.5,248.5,0
2015,11,21.5,249.5,0
2015,11,21.5,250.5,0
2015,11,21.5,251.5,0
2015,11,21.5,252.5,0
2015,11,21.5,253.5,0
2015,11,21.5,254.5,0
2015,11,22.5,137.5,0
2015,11,22.5,138.5,0
2015,11,22.5,139.5,0
2015,11,22.5,140.5,0.030777
2015,11,22.5,141.5,0.071666
2015,11,22.5,142.5,0.086858
2015,11,22.5,143.5,0.079634
2015,11,22.5,144.5,0.050842
2015,11,22.5,145.5,0
2015,11,22.5,146.5,0
2015,11,22.5,147.5,0
2015,11,22.5,194.5,0.073392
2015,11,22.5,195.5,0.21308
2015,11,22.5,196.5,0.39103
2015,11,22.5,197.5,0.55973
2015,11,22.5,198.5,0.61285
2015,11,22.5,199.5,0.53393
2015,11,22.5,200.5,0.39395
2015,11,22.5,201.5,0.2451
2015,11,22.5,241.5,0
2015,11,22.5,242.5,0
2015,11,22.5,243.5,0
2015,11,22.5,244.5,0
2015,11,22.5,245.5,0
2015,11,22.5,246.5,0
2015,11,22.5,247.5,0
2015,11,22.5,248.5,0
2015,11,22.5,249.5,0
2015,11,22.5,250.5,0
2015,11,22.5,251.5,0
2015,11,22.5,252.5,0
2015,11,22.5,253.5,0
2015,11,23.5,137.5,0
2015,11,23.5,138.5,0
2015,11,23.5,139.5,0
2015,11,23.5,140.5,0.046585
2015,11,23.5,141.5,0.0748
2015,11,23.5,142.5,0.080117
2015,11,23.5,143.5,0.067416
2015,11,23.5,144.5,0.046025
2015,11,23.5,145.5,0
2015,11,23.5,146.5,0
2015,11,23.5,147.5,0
2015,11,23.5,195.5,0.12996
2015,11,23.5,196.5,0.25687
2015,11,23.5,197.5,0.36315
2015,11,23.5,198.5,0.4049
2015,11,23.5,199.5,0.36798
2015,11,23.5,200.5,0.28165
2015,11,23.5,201.5,0.1752
2015,11,23.5,237.5,0
2015,11,23.5,238.5,0
2015,11,23.5,239.5,0
2015,11,23.5,240.5,0
2015,11,23.5,241.5,0
2015,11,23.5,242.5,0
2015,11,23.5,243.5,0
2015,11,23.5,244.5,0
2015,11,23.5,245.5,0
2015,11,23.5,246.5,0
2015,11,23.5,247.5,0
2015,11,23.5,248.5,0
2015,11,23.5,249.5,0
2015,11,23.5,251.5,0
2015,11,24.5,136.5,0
2015,11,24.5,137.5,0
2015,11,24.5,138.5,0
2015,11,24.5,139.5,0.015019
2015,11,24.5,140.5,0.063923
2015,11,24.5,141.5,0.082371
2015,11,24.5,142.5,0.080345
2015,11,24.5,143.5,0.055531
2015,11,24.5,144.5,0
2015,11,24.5,145.5,0
2015,11,24.5,146.5,0
2015,11,24.5,196.5,0.106
2015,11,24.5,197.5,0.17396
2015,11,24.5,198.5,0.20572
2015,11,24.5,199.5,0.19205
2015,11,24.5,200.5,0.14463
2015,11,24.5,211.5,0
2015,11,24.5,212.5,0
2015,11,24.5,235.5,0
2015,11,24.5,236.5,0
2015,11,24.5,237.5,0
2015,11,24.5,238.5,0
2015,11,24.5,239.5,0
2015,11,24.5,240.5,0
2015,11,24.5,241.5,0
2015,11,24.5,242.5,0
2015,11,24.5,243.5,0
2015,11,24.5,244.5,0
2015,11,24.5,245.5,0
2015,11,24.5,246.5,0
2015,11,24.5,247.5,0
2015,11,25.5,136.5,0
2015,11,25.5,137.5,0
2015,11,25.5,138.5,0
2015,11,25.5,139.5,0.031084
2015,11,25.5,140.5,0.06781
2015,11,25.5,141.5,0.076502
2015,11,25.5,142.5,0.069035
2015,11,25.5,143.5,0.05209
2015,11,25.5,144.5,0
2015,11,25.5,145.5,0
2015,11,25.5,146.5,0
2015,11,25.5,199.5,0.041423
2015,11,25.5,210.5,0
2015,11,25.5,211.5,0
2015,11,25.5,212.5,0
2015,11,25.5,213.5,0
2015,11,25.5,214.5,0
2015,11,25.5,229.5,0
2015,11,25.5,230.5,0
2015,11,25.5,231.5,0
2015,11,25.5,232.5,0
2015,11,25.5,233.5,0
2015,11,25.5,234.5,0
2015,11,25.5,235.5,0
2015,11,25.5,236.5,0
2015,11,25.5,237.5,0
2015,11,25.5,238.5,0
2015,11,25.5,239.5,0
2015,11,25.5,240.5,0
2015,11,25.5,241.5,0
2015,11,25.5,242.5,0
2015,11,25.5,243.5,0
2015,11,25.5,244.5,0
2015,11,25.5,245.5,0
2015,11,25.5,246.5,0
2015,11,25.5,247.5,0
2015,11,26.5,135.5,0
2015,11,26.5,136.5,0
2015,11,26.5,137.5,0
2015,11,26.5,138.5,0
2015,11,26.5,139.5,0.034599
2015,11,26.5,140.5,0.060421
2015,11,26.5,141.5,0.059955
2015,11,26.5,142.5,0.042962
2015,11,26.5,143.5,0.0012667
2015,11,26.5,144.5,0
2015,11,26.5,145.5,0
2015,11,26.5,146.5,0
2015,11,26.5,209.5,0
2015,11,26.5,210.5,0
2015,11,26.5,211.5,0
2015,11,26.5,212.5,0
2015,11,26.5,213.5,0
2015,11,26.5,214.5,0
2015,11,26.5,215.5,0
2015,11,26.5,222.5,0
2015,11,26.5,223.5,0
2015,11,26.5,227.5,0
2015,11,26.5,228.5,0
2015,11,26.5,229.5,0
2015,11,26.5,230.5,0
2015,11,26.5,231.5,0
2015,11,26.5,232.5,0
2015,11,26.5,233.5,0
2015,11,26.5,234.5,0
2015,11,26.5,235.5,0
2015,11,26.5,236.5,0
2015,11,26.5,237.5,0
2015,11,26.5,238.5,0
2015,11,26.5,239.5,0
2015,11,26.5,240.5,0
2015,11,26.5,241.5,0
2015,11,26.5,242.5,0
2015,11,26.5,243.5,0
2015,11,26.5,244.5,0
2015,11,26.5,245.5,0
2015,11,27.5,135.5,0
2015,11,27.5,136.5,0
2015,11,27.5,137.5,0
2015,11,27.5,138.5,0
2015,11,27.5,139.5,0.038194
2015,11,27.5,140.5,0.057306
2015,11,27.5,141.5,0.054503
2015,11,27.5,142.5,0.035558
2015,11,27.5,143.5,0
2015,11,27.5,144.5,0
2015,11,27.5,145.5,0
2015,11,27.5,208.5,0
2015,11,27.5,209.5,0.036884
2015,11,27.5,210.5,0.061058
2015,11,27.5,211.5,0.066394
2015,11,27.5,212.5,0.047772
2015,11,27.5,213.5,0.0078767
2015,11,27.5,214.5,0
2015,11,27.5,215.5,0
2015,11,27.5,216.5,0
2015,11,27.5,217.5,0
2015,11,27.5,218.5,0
2015,11,27.5,219.5,0
2015,11,27.5,220.5,0
2015,11,27.5,221.5,0
2015,11,27.5,222.5,0
2015,11,27.5,223.5,0
2015,11,27.5,224.5,0
2015,11,27.5,225.5,0
2015,11,27.5,226.5,0
2015,11,27.5,227.5,0
2015,11,27.5,228.5,0
2015,11,27.5,229.5,0
2015,11,27.5,230.5,0
2015,11,27.5,231.5,0
2015,11,27.5,232.5,0
2015,11,27.5,233.5,0
2015,11,27.5,234.5,0
2015,11,27.5,235.5,0
2015,11,27.5,236.5,0
2015,11,27.5,237.5,0
2015,11,27.5,238.5,0
2015,11,27.5,239.5,0
2015,11,27.5,240.5,0
2015,11,27.5,241.5,0
2015,11,27.5,242.5,0
2015,11,27.5,243.5,0
2015,11,28.5,134.5,0
2015,11,28.5,135.5,0
2015,11,28.5,136.5,0
2015,11,28.5,137.5,0
2015,11,28.5,138.5,0.037795
2015,11,28.5,139.5,0.07081
2015,11,28.5,140.5,0.08237
2015,11,28.5,141.5,0.076061
2015,11,28.5,142.5,0.071063
2015,11,28.5,143.5,0.016001
2015,11,28.5,144.5,0
2015,11,28.5,145.5,0
2015,11,28.5,170.5,0
2015,11,28.5,171.5,0
2015,11,28.5,207.5,0.073868
2015,11,28.5,208.5,0.16803
2015,11,28.5,209.5,0.23865
2015,11,28.5,210.5,0.2726
2015,11,28.5,211.5,0.27811
2015,11,28.5,212.5,0.252
2015,11,28.5,213.5,0.19588
2015,11,28.5,214.5,0.12447
2015,11,28.5,215.5,0.040271
2015,11,28.5,216.5,0
2015,11,28.5,217.5,0
2015,11,28.5,218.5,0
2015,11,28.5,219.5,0
2015,11,28.5,220.5,0
2015,11,28.5,221.5,0
2015,11,28.5,222.5,0
2015,11,28.5,223.5,0
2015,11,28.5,224.5,0
2015,11,28.5,225.5,0
2015,11,28.5,226.5,0
2015,11,28.5,227.5,0
2015,11,28.5,228.5,0.0055245
2015,11,28.5,229.5,0.036067
2015,11,28.5,230.5,0.048647
2015,11,28.5,231.5,0.034512
2015,11,28.5,232.5,0.0054694
2015,11,28.5,233.5,0
2015,11,28.5,234.5,0
2015,11,28.5,235.5,0
2015,11,28.5,236.5,0
2015,11,28.5,237.5,0
2015,11,28.5,238.5,0
2015,11,28.5,239.5,0
2015,11,28.5,240.5,0
2015,11,28.5,241.5,0
2015,11,28.5,242.5,0
2015,11,28.5,243.5,0
2015,11,29.5,133.5,0
2015,11,29.5,134.5,0
2015,11,29.5,135.5,0
2015,11,29.5,136.5,0.014123
2015,11,29.5,137.5,0.054095
2015,11,29.5,138.5,0.10443
2015,11,29.5,139.5,0.13641
2015,11,29.5,140.5,0.13568
2015,11,29.5,141.5,0.11163
2015,11,29.5,142.5,0.10224
2015,11,29.5,143.5,0.068662
2015,11,29.5,144.5,0.013479
2015,11,29.5,145.5,0
2015,11,29.5,146.5,0
2015,11,29.5,167.5,0
2015,11,29.5,168.5,0
2015,11,29.5,169.5,0
2015,11,29.5,170.5,0
2015,11,29.5,171.5,0
2015,11,29.5,172.5,0
2015,11,29.5,173.5,0
2015,11,29.5,174.5,0
2015,11,29.5,205.5,0
2015,11,29.5,206.5,0.094166
2015,11,29.5,207.5,0.24009
2015,11,29.5,208.5,0.39818
2015,11,29.5,209.5,0.51755
2015,11,29.5,210.5,0.55849
2015,11,29.5,211.5,0.55167
2015,11,29.5,212.5,0.51343
2015,11,29.5,213.5,0.43618
2015,11,29.5,214.5,0.33332
2015,11,29.5,215.5,0.20953
2015,11,29.5,216.5,0.11478
2015,11,29.5,217.5,0.044233
2015,11,29.5,218.5,0.0028268
2015,11,29.5,219.5,0
2015,11,29.5,220.5,0
2015,11,29.5,221.5,0.0096688
2015,11,29.5,222.5,0.014971
2015,11,29.5,223.5,0.020049
2015,11,29.5,224.5,0.013065
2015,11,29.5,225.5,0.021893
2015,11,29.5,226.5,0.053876
2015,11,29.5,227.5,0.099307
2015,11,29.5,228.5,0.14952
2015,11,29.5,229.5,0.19364
2015,11,29.5,230.5,0.20591
2015,11,29.5,231.5,0.17581
2015,11,29.5,232.5,0.12017
2015,11,29.5,233.5,0.05675
2015,11,29.5,234.5,0.0077538
2015,11,29.5,235.5,0
2015,11,29.5,236.5,0
2015,11,29.5,237.5,0
2015,11,29.5,238.5,0
2015,11,29.5,239.5,0
2015,11,29.5,240.5,0
2015,11,29.5,241.5,0
2015,11,29.5,242.5,0
2015,11,29.5,243.5,0
2015,11,30.5,133.5,0.01071
2015,11,30.5,134.5,0.013343
2015,11,30.5,135.5,0.015862
2015,11,30.5,136.5,0.07377
2015,11,30.5,137.5,0.12317
2015,11,30.5,138.5,0.18674
2015,11,30.5,139.5,0.25991
2015,11,30.5,140.5,0.24599
2015,11,30.5,141.5,0.19659
2015,11,30.5,142.5,0.1874
2015,11,30.5,143.5,0.16687
2015,11,30.5,144.5,0.12105
2015,11,30.5,145.5,0.045285
2015,11,30.5,146.5,0
2015,11,30.5,147.5,0
2015,11,30.5,148.5,0
2015,11,30.5,149.5,0
2015,11,30.5,150.5,0
2015,11,30.5,151.5,0
2015,11,30.5,152.5,0
2015,11,30.5,153.5,0
2015,11,30.5,154.5,0
2015,11,30.5,155.5,0
2015,11,30.5,156.5,0
2015,11,30.5,157.5,0
2015,11,30.5,158.5,0
2015,11,30.5,159.5,0
2015,11,30.5,160.5,0
2015,11,30.5,161.5,0
2015,11,30.5,162.5,0
2015,11,30.5,164.5,0
2015,11,30.5,165.5,0
2015,11,30.5,166.5,0
2015,11,30.5,167.5,0
2015,11,30.5,168.5,0
2015,11,30.5,169.5,0
2015,11,30.5,170.5,0
2015,11,30.5,171.5,0
2015,11,30.5,172.5,0
2015,11,30.5,173.5,0
2015,11,30.5,174.5,0
2015,11,30.5,175.5,0
2015,11,30.5,176.5,0
2015,11,30.5,177.5,0
2015,11,30.5,182.5,0
2015,11,30.5,183.5,0
2015,11,30.5,184.5,0
2015,11,30.5,185.5,0
2015,11,30.5,186.5,0
2015,11,30.5,187.5,0
2015,11,30.5,188.5,0
2015,11,30.5,189.5,0
2015,11,30.5,190.5,0
2015,11,30.5,191.5,0
2015,11,30.5,192.5,0
2015,11,30.5,193.5,0
2015,11,30.5,194.5,0
2015,11,30.5,196.5,0
2015,11,30.5,197.5,0
2015,11,30.5,198.5,0
2015,11,30.5,199.5,0
2015,11,30.5,200.5,0
2015,11,30.5,201.5,0
2015,11,30.5,202.5,0
2015,11,30.5,203.5,0
2015,11,30.5,204.5,0
2015,11,30.5,205.5,0.049616
2015,11,30.5,206.5,0.19475
2015,11,30.5,207.5,0.42551
2015,11,30.5,208.5,0.70666
2015,11,30.5,209.5,0.91368
2015,11,30.5,210.5,0.93052
2015,11,30.5,211.5,0.87109
2015,11,30.5,212.5,0.80974
2015,11,30.5,213.5,0.71424
2015,11,30.5,214.5,0.57562
2015,11,30.5,215.5,0.39756
2015,11,30.5,216.5,0.25127
2015,11,30.5,217.5,0.14564
2015,11,30.5,218.5,0.077121
2015,11,30.5,219.5,0.050191
2015,11,30.5,220.5,0.035219
2015,11,30.5,221.5,0.059338
2015,11,30.5,222.5,0.060936
2015,11,30.5,223.5,0.069227
2015,11,30.5,224.5,0.072971
2015,11,30.5,225.5,0.089026
2015,11,30.5,226.5,0.13603
2015,11,30.5,227.5,0.21015
2015,11,30.5,228.5,0.29599
2015,11,30.5,229.5,0.36193
2015,11,30.5,230.5,0.369
2015,11,30.5,231.5,0.31178
2015,11,30.5,232.5,0.2191
2015,11,30.5,233.5,0.12295
2015,11,30.5,234.5,0.051468
2015,11,30.5,235.5,0.0023161
2015,11,30.5,236.5,0
2015,11,30.5,237.5,0
2015,11,30.5,238.5,0
2015,11,30.5,239.5,0
2015,11,30.5,240.5,0
2015,11,30.5,241.5,0
2015,11,30.5,242.5,0
2015,11,30.5,243.5,0
2015,11,31.5,132.5,0.050281
2015,11,31.5,133.5,0.043659
2015,11,31.5,134.5,0.028599
2015,11,31.5,135.5,0.059005
2015,11,31.5,136.5,0.13665
2015,11,31.5,137.5,0.21588
2015,11,31.5,138.5,0.31027
2015,11,31.5,139.5,0.41819
2015,11,31.5,140.5,0.40204
2015,11,31.5,141.5,0.28281
2015,11,31.5,142.5,0.3247
2015,11,31.5,143.5,0.30454
2015,11,31.5,144.5,0.25932
2015,11,31.5,145.5,0.1802
2015,11,31.5,146.5,0.079701
2015,11,31.5,147.5,0
2015,11,31.5,148.5,0
2015,11,31.5,149.5,0
2015,11,31.5,150.5,0
2015,11,31.5,151.5,0
2015,11,31.5,152.5,0
2015,11,31.5,153.5,0
2015,11,31.5,154.5,0
2015,11,31.5,155.5,0
2015,11,31.5,156.5,0
2015,11,31.5,157.5,0
2015,11,31.5,158.5,0
2015,11,31.5,159.5,0
2015,11,31.5,160.5,0
2015,11,31.5,161.5,0
2015,11,31.5,162.5,0
2015,11,31.5,163.5,0
2015,11,31.5,164.5,0
2015,11,31.5,165.5,0
2015,11,31.5,166.5,0
2015,11,31.5,167.5,0
2015,11,31.5,168.5,0
2015,11,31.5,169.5,0
2015,11,31.5,170.5,0.008804
2015,11,31.5,171.5,0.014439
2015,11,31.5,172.5,0
2015,11,31.5,173.5,0
2015,11,31.5,174.5,0
2015,11,31.5,175.5,0
2015,11,31.5,176.5,0
2015,11,31.5,177.5,0
2015,11,31.5,178.5,0
2015,11,31.5,179.5,0
2015,11,31.5,180.5,0
2015,11,31.5,181.5,0
2015,11,31.5,182.5,0
2015,11,31.5,183.5,0
2015,11,31.5,184.5,0
2015,11,31.5,185.5,0
2015,11,31.5,186.5,0
2015,11,31.5,187.5,0
2015,11,31.5,188.5,0
2015,11,31.5,189.5,0
2015,11,31.5,190.5,0
2015,11,31.5,191.5,0
2015,11,31.5,192.5,0
2015,11,31.5,193.5,0
2015,11,31.5,194.5,0
2015,11,31.5,195.5,0
2015,11,31.5,196.5,0
2015,11,31.5,197.5,0
2015,11,31.5,198.5,0
2015,11,31.5,199.5,0
2015,11,31.5,200.5,0
2015,11,31.5,201.5,0
2015,11,31.5,202.5,0
2015,11,31.5,203.5,0
2015,11,31.5,204.5,0.039255
2015,11,31.5,205.5,0.14586
2015,11,31.5,206.5,0.31907
2015,11,31.5,207.5,0.65437
2015,11,31.5,208.5,1.1677
2015,11,31.5,209.5,1.6075
2015,11,31.5,210.5,1.477
2015,11,31.5,211.5,1.2601
2015,11,31.5,212.5,1.1618
2015,11,31.5,213.5,1.0716
2015,11,31.5,214.5,0.93755
2015,11,31.5,215.5,0.67535
2015,11,31.5,216.5,0.43747
2015,11,31.5,217.5,0.27447
2015,11,31.5,218.5,0.16848
2015,11,31.5,219.5,0.12305
2015,11,31.5,220.5,0.093316
2015,11,31.5,221.5,0.10959
2015,11,31.5,222.5,0.10343
2015,11,31.5,223.5,0.10836
2015,11,31.5,224.5,0.1117
2015,11,31.5,225.5,0.13183
2015,11,31.5,226.5,0.19021
2015,11,31.5,227.5,0.30493
2015,11,31.5,228.5,0.44081
2015,11,31.5,229.5,0.54971
2015,11,31.5,230.5,0.54052
2015,11,31.5,231.5,0.43648
2015,11,31.5,232.5,0.29846
2015,11,31.5,233.5,0.16691
2015,11,31.5,234.5,0.071783
2015,11,31.5,235.5,0.0069794
2015,11,31.5,236.5,0
2015,11,31.5,237.5,0
2015,11,31.5,238.5,0
2015,11,31.5,239.5,0.03472
2015,11,31.5,240.5,0.013219
2015,11,31.5,241.5,0.014349
2015,11,31.5,242.5,0
2015,11,32.5,132.5,0.14455
2015,11,32.5,133.5,0.14255
2015,11,32.5,134.5,0.1107
2015,11,32.5,135.5,0.12452
2015,11,32.5,136.5,0.2537
2015,11,32.5,137.5,0.32695
2015,11,32.5,138.5,0.44755
2015,11,32.5,139.5,0.59414
2015,11,32.5,140.5,0.6073
2015,11,32.5,141.5,0.62682
2015,11,32.5,142.5,0.57356
2015,11,32.5,143.5,0.51777
2015,11,32.5,144.5,0.47707
2015,11,32.5,145.5,0.39977
2015,11,32.5,146.5,0.27505
2015,11,32.5,147.5,0.1439
2015,11,32.5,148.5,0.020814
2015,11,32.5,149.5,0
2015,11,32.5,150.5,0
2015,11,32.5,151.5,0
2015,11,32.5,152.5,0
2015,11,32.5,153.5,0
2015,11,32.5,154.5,0
2015,11,32.5,155.5,0
2015,11,32.5,156.5,0
2015,11,32.5,157.5,0
2015,11,32.5,158.5,0
2015,11,32.5,159.5,0
2015,11,32.5,160.5,0
2015,11,32.5,161.5,0
2015,11,32.5,162.5,0
2015,11,32.5,163.5,0
2015,11,32.5,164.5,0.010421
2015,11,32.5,165.5,0.029057
2015,11,32.5,166.5,0.046246
2015,11,32.5,167.5,0.051748
2015,11,32.5,168.5,0.032761
2015,11,32.5,169.5,0.031018
2015,11,32.5,170.5,0.039838
2015,11,32.5,171.5,0.043299
2015,11,32.5,172.5,0.029089
2015,11,32.5,173.5,0
2015,11,32.5,174.5,0
2015,11,32.5,175.5,0
2015,11,32.5,176.5,0
2015,11,32.5,177.5,0
2015,11,32.5,178.5,0
2015,11,32.5,179.5,0
2015,11,32.5,180.5,0
2015,11,32.5,181.5,0
2015,11,32.5,182.5,0
2015,11,32.5,183.5,0
2015,11,32.5,184.5,0
2015,11,32.5,185.5,0
2015,11,32.5,186.5,0
2015,11,32.5,187.5,0
2015,11,32.5,188.5,0
2015,11,32.5,189.5,0
2015,11,32.5,190.5,0
2015,11,32.5,191.5,0
2015,11,32.5,192.5,0
2015,11,32.5,193.5,0
2015,11,32.5,194.5,0
2015,11,32.5,195.5,0
2015,11,32.5,196.5,0
2015,11,32.5,197.5,0
2015,11,32.5,198.5,0
2015,11,32.5,199.5,0.055895
2015,11,32.5,200.5,0.085488
2015,11,32.5,201.5,0.099005
2015,11,32.5,202.5,0.097835
2015,11,32.5,203.5,0.11392
2015,11,32.5,204.5,0.15558
2015,11,32.5,205.5,0.24636
2015,11,32.5,206.5,0.41535
2015,11,32.5,207.5,0.79567
2015,11,32.5,208.5,1.507
2015,11,32.5,209.5,2.7261
2015,11,32.5,210.5,1.8941
2015,11,32.5,211.5,1.5281
2015,11,32.5,212.5,1.4164
2015,11,32.5,213.5,1.3144
2015,11,32.5,214.5,1.3858
2015,11,32.5,215.5,0.9435
2015,11,32.5,216.5,0.60812
2015,11,32.5,217.5,0.38149
2015,11,32.5,218.5,0.24348
2015,11,32.5,219.5,0.18494
2015,11,32.5,220.5,0.14791
2015,11,32.5,221.5,0.15943
2015,11,32.5,222.5,0.1467
2015,11,32.5,223.5,0.14626
2015,11,32.5,224.5,0.14575
2015,11,32.5,225.5,0.16566
2015,11,32.5,226.5,0.23405
2015,11,32.5,227.5,0.38393
2015,11,32.5,228.5,0.55723
2015,11,32.5,229.5,0.76313
2015,11,32.5,230.5,0.67359
2015,11,32.5,231.5,0.53148
2015,11,32.5,232.5,0.36077
2015,11,32.5,233.5,0.20511
2015,11,32.5,234.5,0.097355
2015,11,32.5,235.5,0.023445
2015,11,32.5,236.5,0
2015,11,32.5,237.5,0
2015,11,32.5,238.5,0.020491
2015,11,32.5,239.5,0.047551
2015,11,32.5,240.5,0.050446
2015,11,32.5,241.5,0.062537
2015,11,32.5,242.5,0.020514
2015,11,33.5,136.5,0.44964
2015,11,33.5,137.5,0.50392
2015,11,33.5,138.5,0.52926
2015,11,33.5,139.5,0.68757
2015,11,33.5,140.5,0.69653
2015,11,33.5,141.5,0.75608
2015,11,33.5,142.5,0.74397
2015,11,33.5,143.5,0.67904
2015,11,33.5,144.5,0.67028
2015,11,33.5,145.5,0.58461
2015,11,33.5,146.5,0.43645
2015,11,33.5,147.5,0.2777
2015,11,33.5,148.5,0.13111
2015,11,33.5,149.5,0.038317
2015,11,33.5,150.5,0
2015,11,33.5,151.5,0.011664
2015,11,33.5,152.5,0.067957
2015,11,33.5,153.5,0.11097
2015,11,33.5,154.5,0.12921
2015,11,33.5,155.5,0.12002
2015,11,33.5,156.5,0.12234
2015,11,33.5,157.5,0.1077
2015,11,33.5,158.5,0.097
2015,11,33.5,159.5,0.050031
2015,11,33.5,160.5,0.024559
2015,11,33.5,161.5,0.023736
2015,11,33.5,162.5,0.042646
