1985,9,44.5,209.5,3.802
1985,9,44.5,210.5,3.804
1985,9,44.5,211.5,3.8083
1985,9,44.5,212.5,3.763
1985,9,44.5,213.5,3.7457
1985,9,44.5,214.5,3.5995
1985,9,44.5,215.5,3.4779
1985,9,44.5,216.5,3.3159
1985,9,44.5,217.5,3.1628
1985,9,44.5,218.5,2.9824
1985,9,44.5,219.5,2.8075
1985,9,44.5,220.5,2.4826
1985,9,44.5,221.5,2.1716
1985,9,44.5,222.5,1.9036
1985,9,44.5,223.5,1.7458
1985,9,44.5,224.5,1.6675
1985,9,44.5,225.5,1.6758
1985,9,44.5,226.5,1.6009
1985,9,44.5,227.5,1.3723
1985,9,44.5,228.5,1.0699
1985,9,44.5,229.5,0.72362
1985,9,44.5,230.5,0.47935
1985,9,44.5,231.5,0.35377
1985,9,44.5,232.5,0.37204
1985,9,44.5,233.5,0.47554
1985,9,44.5,234.5,0.63564
1985,9,44.5,235.5,0.81042
1985,9,45.5,138.5,0
1985,9,45.5,139.5,0
1985,9,45.5,140.5,0
1985,9,45.5,143.5,0.90386
1985,9,45.5,144.5,1.6264
1985,9,45.5,145.5,1.9079
1985,9,45.5,146.5,2.5422
1985,9,45.5,147.5,2.9236
1985,9,45.5,151.5,6.3731
1985,9,45.5,152.5,6.6854
1985,9,45.5,153.5,7.0334
1985,9,45.5,154.5,7.458
1985,9,45.5,155.5,7.9366
1985,9,45.5,156.5,8.4745
1985,9,45.5,157.5,9.0008
1985,9,45.5,158.5,9.3268
1985,9,45.5,159.5,9.5711
1985,9,45.5,160.5,9.7311
1985,9,45.5,161.5,9.8283
1985,9,45.5,162.5,9.8765
1985,9,45.5,163.5,10.052
1985,9,45.5,164.5,10.154
1985,9,45.5,165.5,10.306
1985,9,45.5,166.5,10.689
1985,9,45.5,167.5,11.08
1985,9,45.5,168.5,11.402
1985,9,45.5,169.5,11.651
1985,9,45.5,170.5,11.626
1985,9,45.5,171.5,11.514
1985,9,45.5,172.5,11.387
1985,9,45.5,173.5,11.317
1985,9,45.5,174.5,11.307
1985,9,45.5,175.5,11.372
1985,9,45.5,176.5,11.583
1985,9,45.5,177.5,11.563
1985,9,45.5,178.5,11.36
1985,9,45.5,179.5,11.22
1985,9,45.5,180.5,11.121
1985,9,45.5,181.5,11.189
1985,9,45.5,182.5,11.29
1985,9,45.5,183.5,11.377
1985,9,45.5,184.5,11.369
1985,9,45.5,185.5,11.381
1985,9,45.5,186.5,11.455
1985,9,45.5,187.5,11.352
1985,9,45.5,188.5,11.228
1985,9,45.5,189.5,11.044
1985,9,45.5,190.5,10.796
1985,9,45.5,191.5,10.611
1985,9,45.5,192.5,10.279
1985,9,45.5,193.5,10.059
1985,9,45.5,194.5,9.7702
1985,9,45.5,195.5,9.4071
1985,9,45.5,196.5,9.074
1985,9,45.5,197.5,8.685
1985,9,45.5,198.5,8.2647
1985,9,45.5,199.5,7.8809
1985,9,45.5,200.5,7.3949
1985,9,45.5,201.5,6.9293
1985,9,45.5,202.5,6.4306
1985,9,45.5,203.5,6.0151
1985,9,45.5,204.5,5.7195
1985,9,45.5,205.5,5.3734
1985,9,45.5,206.5,5.2228
1985,9,45.5,207.5,5.0696
1985,9,45.5,208.5,4.9879
1985,9,45.5,209.5,5.0403
1985,9,45.5,210.5,5.0867
1985,9,45.5,211.5,5.1376
1985,9,45.5,212.5,5.1229
1985,9,45.5,213.5,5.0598
1985,9,45.5,214.5,4.8997
1985,9,45.5,215.5,4.7845
1985,9,45.5,216.5,4.5182
1985,9,45.5,217.5,4.2859
1985,9,45.5,218.5,4.1332
1985,9,45.5,219.5,3.9199
1985,9,45.5,220.5,3.5287
1985,9,45.5,221.5,3.0226
1985,9,45.5,222.5,2.6138
1985,9,45.5,223.5,2.4502
1985,9,45.5,224.5,2.3578
1985,9,45.5,225.5,2.3415
1985,9,45.5,226.5,2.2989
1985,9,45.5,227.5,1.9748
1985,9,45.5,228.5,1.4871
1985,9,45.5,229.5,0.91167
1985,9,45.5,230.5,0.50205
1985,9,45.5,231.5,0.34503
1985,9,45.5,232.5,0.34946
1985,9,45.5,233.5,0.46388
1985,9,45.5,234.5,0.5792
1985,9,45.5,235.5,0.81908
1985,9,46.5,139.5,0
1985,9,46.5,145.5,2.6999
1985,9,46.5,146.5,3.2877
1985,9,46.5,147.5,3.7436
1985,9,46.5,153.5,7.8177
1985,9,46.5,154.5,8.2519
1985,9,46.5,155.5,8.6977
1985,9,46.5,156.5,9.2459
1985,9,46.5,157.5,9.8738
1985,9,46.5,158.5,10.249
1985,9,46.5,159.5,10.552
1985,9,46.5,160.5,10.789
1985,9,46.5,161.5,10.924
1985,9,46.5,162.5,11.022
1985,9,46.5,163.5,11.278
1985,9,46.5,164.5,11.392
1985,9,46.5,165.5,11.546
1985,9,46.5,166.5,11.926
1985,9,46.5,167.5,12.334
1985,9,46.5,168.5,12.722
1985,9,46.5,169.5,12.996
1985,9,46.5,170.5,12.932
1985,9,46.5,171.5,12.715
1985,9,46.5,172.5,12.51
1985,9,46.5,173.5,12.414
1985,9,46.5,174.5,12.402
1985,9,46.5,175.5,12.489
1985,9,46.5,176.5,12.698
1985,9,46.5,177.5,12.676
1985,9,46.5,178.5,12.451
1985,9,46.5,179.5,12.214
1985,9,46.5,180.5,12.053
1985,9,46.5,181.5,12.087
1985,9,46.5,182.5,12.193
1985,9,46.5,183.5,12.281
1985,9,46.5,184.5,12.22
1985,9,46.5,185.5,12.221
1985,9,46.5,186.5,12.274
1985,9,46.5,187.5,12.162
1985,9,46.5,188.5,12.054
1985,9,46.5,189.5,11.827
1985,9,46.5,190.5,11.544
1985,9,46.5,191.5,11.294
1985,9,46.5,192.5,11.012
1985,9,46.5,193.5,10.879
1985,9,46.5,194.5,10.632
1985,9,46.5,195.5,10.302
1985,9,46.5,196.5,9.9546
1985,9,46.5,197.5,9.5845
1985,9,46.5,198.5,9.2161
1985,9,46.5,199.5,8.8486
1985,9,46.5,200.5,8.349
1985,9,46.5,201.5,7.8674
1985,9,46.5,202.5,7.4391
1985,9,46.5,203.5,7.0896
1985,9,46.5,204.5,6.835
1985,9,46.5,205.5,6.5544
1985,9,46.5,206.5,6.3941
1985,9,46.5,207.5,6.2191
1985,9,46.5,208.5,6.1186
1985,9,46.5,209.5,6.1849
1985,9,46.5,210.5,6.2745
1985,9,46.5,211.5,6.3782
1985,9,46.5,212.5,6.4531
1985,9,46.5,213.5,6.3485
1985,9,46.5,214.5,5.9904
1985,9,46.5,215.5,6.0639
1985,9,46.5,216.5,5.4966
1985,9,46.5,217.5,5.0981
1985,9,46.5,218.5,5.1922
1985,9,46.5,219.5,4.7939
1985,9,46.5,220.5,4.6026
1985,9,46.5,221.5,3.8568
1985,9,46.5,222.5,3.1835
1985,9,46.5,223.5,3.2849
1985,9,46.5,224.5,3.0833
1985,9,46.5,225.5,2.9702
1985,9,46.5,226.5,3.2038
1985,9,46.5,227.5,2.7235
1985,9,46.5,228.5,2.1313
1985,9,46.5,229.5,1.2143
1985,9,46.5,230.5,0.58708
1985,9,46.5,231.5,0.55034
1985,9,46.5,232.5,0.45452
1985,9,46.5,233.5,0.4108
1985,9,46.5,234.5,0.57176
1985,9,46.5,235.5,0.97357
1985,9,47.5,155.5,9.1291
1985,9,47.5,156.5,9.6893
1985,9,47.5,157.5,10.311
1985,9,47.5,158.5,10.886
1985,9,47.5,159.5,11.184
1985,9,47.5,160.5,11.486
1985,9,47.5,161.5,11.746
1985,9,47.5,162.5,11.975
1985,9,47.5,163.5,12.29
1985,9,47.5,164.5,12.428
1985,9,47.5,165.5,12.596
1985,9,47.5,166.5,12.925
1985,9,47.5,167.5,13.288
1985,9,47.5,168.5,13.626
1985,9,47.5,169.5,13.88
1985,9,47.5,170.5,13.847
1985,9,47.5,171.5,13.624
1985,9,47.5,172.5,13.394
1985,9,47.5,173.5,13.274
1985,9,47.5,174.5,13.261
1985,9,47.5,175.5,13.346
1985,9,47.5,176.5,13.531
1985,9,47.5,177.5,13.524
1985,9,47.5,178.5,13.301
1985,9,47.5,179.5,13.059
1985,9,47.5,180.5,12.95
1985,9,47.5,181.5,12.961
1985,9,47.5,182.5,13.009
1985,9,47.5,183.5,13.047
1985,9,47.5,184.5,12.799
1985,9,47.5,185.5,12.764
1985,9,47.5,186.5,12.773
1985,9,47.5,187.5,12.652
1985,9,47.5,188.5,12.515
1985,9,47.5,189.5,12.272
1985,9,47.5,190.5,11.965
1985,9,47.5,191.5,11.679
1985,9,47.5,192.5,11.44
1985,9,47.5,193.5,11.373
1985,9,47.5,194.5,11.183
1985,9,47.5,195.5,10.875
1985,9,47.5,196.5,10.515
1985,9,47.5,197.5,10.196
1985,9,47.5,198.5,9.8471
1985,9,47.5,199.5,9.5279
1985,9,47.5,200.5,9.0469
1985,9,47.5,201.5,8.5553
1985,9,47.5,202.5,8.1863
1985,9,47.5,203.5,7.8734
1985,9,47.5,204.5,7.6495
1985,9,47.5,205.5,7.3927
1985,9,47.5,206.5,7.2298
1985,9,47.5,207.5,7.0464
1985,9,47.5,208.5,6.9209
1985,9,47.5,209.5,7.0259
1985,9,47.5,210.5,7.1324
1985,9,47.5,211.5,7.2812
1985,9,47.5,212.5,7.4193
1985,9,47.5,213.5,7.5561
1985,9,47.5,214.5,6.2112
1985,9,47.5,215.5,6.3334
1985,9,47.5,216.5,6.0806
1985,9,47.5,217.5,5.142
1985,9,47.5,218.5,5.2773
1985,9,47.5,219.5,5.0794
1985,9,47.5,220.5,4.8886
1985,9,47.5,221.5,4.5378
1985,9,47.5,222.5,4.2517
1985,9,47.5,223.5,4.4009
1985,9,47.5,224.5,3.7255
1985,9,47.5,225.5,3.1909
1985,9,47.5,226.5,3.3725
1985,9,47.5,227.5,3.36
1985,9,47.5,228.5,3.0561
1985,9,47.5,229.5,2.0638
1985,9,47.5,230.5,1.4125
1985,9,47.5,231.5,1.1026
1985,9,47.5,232.5,0.89314
1985,9,47.5,233.5,0.45037
1985,9,47.5,234.5,0.63041
1985,9,47.5,235.5,0.99413
1985,9,48.5,157.5,10.642
1985,9,48.5,158.5,11.276
1985,9,48.5,159.5,11.612
1985,9,48.5,160.5,11.998
1985,9,48.5,161.5,12.315
1985,9,48.5,162.5,12.62
1985,9,48.5,163.5,12.977
1985,9,48.5,164.5,13.157
1985,9,48.5,165.5,13.312
1985,9,48.5,166.5,13.579
1985,9,48.5,167.5,13.893
1985,9,48.5,168.5,14.157
1985,9,48.5,169.5,14.364
1985,9,48.5,170.5,14.361
1985,9,48.5,171.5,14.181
1985,9,48.5,172.5,14.026
1985,9,48.5,173.5,13.904
1985,9,48.5,174.5,14.003
1985,9,48.5,175.5,14.036
1985,9,48.5,176.5,14.139
1985,9,48.5,177.5,14.134
1985,9,48.5,178.5,13.948
1985,9,48.5,179.5,13.747
1985,9,48.5,180.5,13.678
1985,9,48.5,181.5,13.631
1985,9,48.5,182.5,13.623
1985,9,48.5,183.5,13.608
1985,9,48.5,184.5,13.242
1985,9,48.5,185.5,13.174
1985,9,48.5,186.5,13.02
1985,9,48.5,187.5,12.83
1985,9,48.5,188.5,12.687
1985,9,48.5,189.5,12.442
1985,9,48.5,190.5,12.171
1985,9,48.5,191.5,11.905
1985,9,48.5,192.5,11.695
1985,9,48.5,193.5,11.63
1985,9,48.5,194.5,11.452
1985,9,48.5,195.5,11.208
1985,9,48.5,196.5,10.911
1985,9,48.5,197.5,10.638
1985,9,48.5,198.5,10.3
1985,9,48.5,199.5,10.009
1985,9,48.5,200.5,9.6035
1985,9,48.5,201.5,9.1572
1985,9,48.5,202.5,8.8235
1985,9,48.5,203.5,8.4977
1985,9,48.5,204.5,8.2585
1985,9,48.5,205.5,8.0041
1985,9,48.5,206.5,7.8702
1985,9,48.5,207.5,7.7545
1985,9,48.5,208.5,7.6609
1985,9,48.5,209.5,7.7525
1985,9,48.5,210.5,7.8208
1985,9,48.5,211.5,7.8943
1985,9,48.5,212.5,7.9041
1985,9,48.5,213.5,7.6887
1985,9,48.5,214.5,7.0681
1985,9,48.5,215.5,6.7317
1985,9,48.5,216.5,6.3535
1985,9,48.5,217.5,5.9208
1985,9,48.5,218.5,5.6896
1985,9,48.5,219.5,5.524
1985,9,48.5,220.5,5.274
1985,9,48.5,221.5,5.0393
1985,9,48.5,222.5,4.8132
1985,9,48.5,223.5,4.61
1985,9,48.5,224.5,4.231
1985,9,48.5,225.5,3.8514
1985,9,48.5,226.5,3.6955
1985,9,48.5,227.5,3.546
1985,9,48.5,228.5,3.1654
1985,9,48.5,229.5,2.5897
1985,9,48.5,230.5,2.0794
1985,9,48.5,231.5,1.7429
1985,9,48.5,232.5,1.4596
1985,9,48.5,233.5,1.0523
1985,9,48.5,234.5,1.0534
1985,9,49.5,159.5,12.085
1985,9,49.5,160.5,12.543
1985,9,49.5,161.5,12.881
1985,9,49.5,162.5,13.215
1985,9,49.5,163.5,13.577
1985,9,49.5,164.5,13.803
1985,9,49.5,165.5,13.964
1985,9,49.5,166.5,14.202
1985,9,49.5,167.5,14.497
1985,9,49.5,168.5,14.711
1985,9,49.5,169.5,14.882
1985,9,49.5,170.5,14.922
1985,9,49.5,171.5,14.83
1985,9,49.5,172.5,14.774
1985,9,49.5,173.5,14.676
1985,9,49.5,174.5,14.817
1985,9,49.5,175.5,14.78
1985,9,49.5,176.5,14.816
1985,9,49.5,177.5,14.811
1985,9,49.5,178.5,14.665
1985,9,49.5,179.5,14.511
1985,9,49.5,180.5,14.468
1985,9,49.5,181.5,14.414
1985,9,49.5,182.5,14.365
1985,9,49.5,183.5,14.303
1985,9,49.5,184.5,13.834
1985,9,49.5,185.5,13.717
1985,9,49.5,186.5,13.497
1985,9,49.5,187.5,13.27
1985,9,49.5,188.5,13.099
1985,9,49.5,189.5,12.849
1985,9,49.5,190.5,12.621
1985,9,49.5,191.5,12.364
1985,9,49.5,192.5,12.155
1985,9,49.5,193.5,11.824
1985,9,49.5,194.5,11.504
1985,9,49.5,195.5,11.318
1985,9,49.5,196.5,11.107
1985,9,49.5,197.5,10.89
1985,9,49.5,198.5,10.536
1985,9,49.5,199.5,10.275
1985,9,49.5,200.5,9.9598
1985,9,49.5,201.5,9.5793
1985,9,49.5,202.5,9.286
1985,9,49.5,203.5,8.9856
1985,9,49.5,204.5,8.7529
1985,9,49.5,205.5,8.5585
1985,9,49.5,206.5,8.5136
1985,9,49.5,207.5,8.511
1985,9,49.5,208.5,8.4718
1985,9,49.5,209.5,8.5744
1985,9,49.5,210.5,8.6028
1985,9,49.5,211.5,8.6147
1985,9,49.5,212.5,8.5248
1985,9,49.5,213.5,8.3019
1985,9,49.5,214.5,7.8091
1985,9,49.5,215.5,7.3861
1985,9,49.5,216.5,6.9891
1985,9,49.5,217.5,6.6544
1985,9,49.5,218.5,6.3469
1985,9,49.5,219.5,6.09
1985,9,49.5,220.5,5.7987
1985,9,49.5,221.5,5.522
1985,9,49.5,222.5,5.2375
1985,9,49.5,223.5,4.9421
1985,9,49.5,224.5,4.6053
1985,9,49.5,225.5,4.2505
1985,9,49.5,226.5,3.9461
1985,9,49.5,227.5,3.6738
1985,9,49.5,228.5,3.2625
1985,9,49.5,229.5,2.8759
1985,9,49.5,230.5,2.5183
1985,9,49.5,231.5,2.2488
1985,9,49.5,232.5,1.9717
1985,9,50.5,205.5,8.8034
1985,9,50.5,211.5,9.0901
1985,9,50.5,212.5,8.9711
1985,9,50.5,213.5,8.8041
1985,9,50.5,214.5,8.334
1985,9,50.5,215.5,7.8876
1985,9,50.5,216.5,7.4944
1985,9,50.5,217.5,7.1867
1985,9,50.5,218.5,6.8533
1985,9,50.5,219.5,6.5439
1985,9,50.5,223.5,5.2796
1985,9,50.5,224.5,4.9289
1985,9,50.5,225.5,4.5733
1985,9,50.5,226.5,4.2136
1985,9,50.5,227.5,3.9133
1985,9,50.5,228.5,3.5653
1985,9,51.5,213.5,9.1686
1985,9,51.5,214.5,8.7127
1985,9,51.5,215.5,8.2719
1985,9,51.5,216.5,7.8794
1985,9,51.5,217.5,7.5551
1985,9,59.5,190.5,2.6716
1985,9,59.5,191.5,2.1129
1985,9,59.5,192.5,1.6285
1985,9,59.5,193.5,1.3988
1985,10,10.5,135.5,0
1985,10,10.5,136.5,0
1985,10,10.5,137.5,0
1985,10,10.5,138.5,0
1985,10,10.5,139.5,0
1985,10,11.5,135.5,0
1985,10,11.5,136.5,0
1985,10,11.5,137.5,0
1985,10,11.5,138.5,0
1985,10,11.5,139.5,0
1985,10,12.5,135.5,0
1985,10,12.5,136.5,0
1985,10,12.5,137.5,0
1985,10,12.5,138.5,0
1985,10,12.5,139.5,0
1985,10,13.5,135.5,0
1985,10,13.5,136.5,0
1985,10,13.5,137.5,0
1985,10,13.5,138.5,0
1985,10,13.5,139.5,0
1985,10,14.5,135.5,0
1985,10,14.5,136.5,0
1985,10,14.5,137.5,0
1985,10,14.5,138.5,0
1985,10,14.5,139.5,0
1985,10,15.5,135.5,0
1985,10,15.5,136.5,0
1985,10,15.5,137.5,0
1985,10,15.5,138.5,0
1985,10,15.5,139.5,0
1985,10,16.5,135.5,0
1985,10,16.5,136.5,0
1985,10,16.5,137.5,0
1985,10,16.5,138.5,0
1985,10,16.5,139.5,0
1985,10,17.5,134.5,0
1985,10,17.5,135.5,0
1985,10,17.5,136.5,0
1985,10,17.5,137.5,0
1985,10,17.5,138.5,0
1985,10,17.5,139.5,0
1985,10,18.5,133.5,0
1985,10,18.5,134.5,0
1985,10,18.5,135.5,0
1985,10,18.5,136.5,0
1985,10,18.5,137.5,0
1985,10,18.5,138.5,0
1985,10,18.5,139.5,0
1985,10,19.5,131.5,0
1985,10,19.5,132.5,0
1985,10,19.5,133.5,0
1985,10,19.5,134.5,0
1985,10,19.5,135.5,0
1985,10,19.5,136.5,0
1985,10,19.5,137.5,0
1985,10,19.5,138.5,0
1985,10,19.5,139.5,0
1985,10,20.5,130.5,0
1985,10,20.5,131.5,0
1985,10,20.5,132.5,0
1985,10,20.5,133.5,0
1985,10,20.5,134.5,0
1985,10,20.5,135.5,0
1985,10,20.5,136.5,0
1985,10,20.5,137.5,0
1985,10,20.5,138.5,0
1985,10,20.5,139.5,0
1985,10,21.5,130.5,0
1985,10,21.5,131.5,0
1985,10,21.5,132.5,0
1985,10,21.5,133.5,0
1985,10,21.5,134.5,0
1985,10,21.5,135.5,0
1985,10,21.5,136.5,0
1985,10,21.5,137.5,0
1985,10,21.5,138.5,0
1985,10,21.5,139.5,0
1985,10,22.5,129.5,0
1985,10,22.5,130.5,0
1985,10,22.5,131.5,0
1985,10,22.5,132.5,0
1985,10,22.5,133.5,0
1985,10,22.5,134.5,0
1985,10,22.5,135.5,0
1985,10,22.5,136.5,0
1985,10,22.5,137.5,0
1985,10,22.5,138.5,0
1985,10,22.5,139.5,0
1985,10,23.5,128.5,0
1985,10,23.5,129.5,0
1985,10,23.5,130.5,0
1985,10,23.5,131.5,0
1985,10,23.5,132.5,0
1985,10,23.5,133.5,0
1985,10,23.5,134.5,0
1985,10,23.5,135.5,0
1985,10,23.5,136.5,0
1985,10,23.5,137.5,0
1985,10,23.5,138.5,0
1985,10,23.5,139.5,0
1985,10,24.5,126.5,0
1985,10,24.5,127.5,0
1985,10,24.5,128.5,0
1985,10,24.5,129.5,0
1985,10,24.5,130.5,0
1985,10,24.5,131.5,0
1985,10,24.5,132.5,0
1985,10,24.5,133.5,0
1985,10,24.5,134.5,0
1985,10,24.5,135.5,0
1985,10,24.5,136.5,0
1985,10,24.5,137.5,0
1985,10,24.5,138.5,0
1985,10,24.5,139.5,0
1985,10,25.5,124.5,0
1985,10,25.5,125.5,0
1985,10,25.5,126.5,0
1985,10,25.5,127.5,0
1985,10,25.5,128.5,0
1985,10,25.5,129.5,0
1985,10,25.5,130.5,0
1985,10,25.5,131.5,0
1985,10,25.5,132.5,0
1985,10,25.5,133.5,0
1985,10,25.5,134.5,0
1985,10,25.5,135.5,0
1985,10,25.5,136.5,0
1985,10,25.5,137.5,0
1985,10,25.5,138.5,0
1985,10,25.5,139.5,0
1985,10,26.5,123.5,0
1985,10,26.5,124.5,0
1985,10,26.5,125.5,0
1985,10,26.5,126.5,0.010882
1985,10,26.5,127.5,0.038162
1985,10,26.5,129.5,0
1985,10,26.5,130.5,0
1985,10,26.5,131.5,0
1985,10,26.5,132.5,0
1985,10,26.5,133.5,0
1985,10,26.5,134.5,0.0081209
1985,10,26.5,135.5,0.013515
1985,10,26.5,136.5,0.0042296
1985,10,26.5,137.5,0
1985,10,26.5,138.5,0
1985,10,26.5,139.5,0
1985,10,26.5,205.5,0
1985,10,27.5,123.5,0.10944
1985,10,27.5,124.5,0.10176
1985,10,27.5,125.5,0.11787
1985,10,27.5,126.5,0.15335
1985,10,27.5,127.5,0.19442
1985,10,27.5,128.5,0.16966
1985,10,27.5,129.5,0.052421
1985,10,27.5,130.5,0.03725
1985,10,27.5,131.5,0
1985,10,27.5,132.5,0.013337
1985,10,27.5,133.5,0.035066
1985,10,27.5,134.5,0.051967
1985,10,27.5,135.5,0.05786
1985,10,27.5,136.5,0.045679
1985,10,27.5,137.5,0.019391
1985,10,27.5,138.5,0
1985,10,27.5,139.5,0
1985,10,27.5,204.5,0
1985,10,27.5,205.5,0
1985,10,27.5,206.5,0
1985,10,27.5,235.5,0
1985,10,27.5,236.5,0
1985,10,27.5,237.5,0
1985,10,27.5,238.5,0
1985,10,28.5,122.5,0.2811
1985,10,28.5,123.5,0.35253
1985,10,28.5,124.5,0.30383
1985,10,28.5,125.5,0.28339
1985,10,28.5,126.5,0.33732
1985,10,28.5,127.5,0.20557
1985,10,28.5,128.5,0.12922
1985,10,28.5,129.5,0.10497
1985,10,28.5,130.5,0.036431
1985,10,28.5,131.5,0.01678
1985,10,28.5,132.5,0.081457
1985,10,28.5,133.5,0.10962
1985,10,28.5,134.5,0.13105
1985,10,28.5,135.5,0.13805
1985,10,28.5,136.5,0.11823
1985,10,28.5,137.5,0.083577
1985,10,28.5,138.5,0.041617
1985,10,28.5,139.5,0
1985,10,28.5,140.5,0
1985,10,28.5,203.5,0
1985,10,28.5,204.5,0
1985,10,28.5,205.5,0
1985,10,28.5,206.5,0
1985,10,28.5,207.5,0
1985,10,28.5,234.5,0
1985,10,28.5,235.5,0
1985,10,28.5,236.5,0
1985,10,28.5,237.5,0
1985,10,28.5,238.5,0
1985,10,28.5,239.5,0
1985,10,28.5,240.5,0
1985,10,29.5,123.5,0.54052
1985,10,29.5,124.5,0.44217
1985,10,29.5,125.5,0.34796
1985,10,29.5,126.5,0.25629
1985,10,29.5,127.5,0.20255
1985,10,29.5,128.5,0.11537
1985,10,29.5,129.5,0.13969
1985,10,29.5,130.5,0.12229
1985,10,29.5,131.5,0.090251
1985,10,29.5,132.5,0.17536
1985,10,29.5,133.5,0.18844
1985,10,29.5,134.5,0.20222
1985,10,29.5,135.5,0.22172
1985,10,29.5,136.5,0.19486
1985,10,29.5,137.5,0.14797
1985,10,29.5,138.5,0.10344
1985,10,29.5,139.5,0.062485
1985,10,29.5,140.5,0.022744
1985,10,29.5,141.5,0
1985,10,29.5,142.5,0
1985,10,29.5,203.5,0
1985,10,29.5,204.5,0
1985,10,29.5,205.5,0
1985,10,29.5,206.5,0
1985,10,29.5,207.5,0
1985,10,29.5,233.5,0
1985,10,29.5,234.5,0
1985,10,29.5,235.5,0
1985,10,29.5,236.5,0
1985,10,29.5,237.5,0
1985,10,29.5,238.5,0
1985,10,29.5,239.5,0
1985,10,29.5,240.5,0
1985,10,29.5,241.5,0
1985,10,29.5,242.5,0
1985,10,30.5,123.5,0.83409
1985,10,30.5,124.5,0.60797
1985,10,30.5,125.5,0.71812
1985,10,30.5,126.5,0.34017
1985,10,30.5,127.5,0.21424
1985,10,30.5,128.5,0.15
1985,10,30.5,129.5,0.20462
1985,10,30.5,130.5,0.22044
1985,10,30.5,131.5,0.2687
1985,10,30.5,132.5,0.29476
1985,10,30.5,133.5,0.2466
1985,10,30.5,134.5,0.24566
1985,10,30.5,135.5,0.28017
1985,10,30.5,136.5,0.26133
1985,10,30.5,137.5,0.20534
1985,10,30.5,138.5,0.16555
1985,10,30.5,139.5,0.14154
1985,10,30.5,140.5,0.10127
1985,10,30.5,141.5,0.052605
1985,10,30.5,142.5,0.018586
1985,10,30.5,143.5,0
1985,10,30.5,144.5,0
1985,10,30.5,145.5,0
1985,10,30.5,204.5,0
1985,10,30.5,205.5,0
1985,10,30.5,206.5,0
1985,10,30.5,232.5,0
1985,10,30.5,233.5,0
1985,10,30.5,234.5,0
1985,10,30.5,235.5,0
1985,10,30.5,236.5,0.021551
1985,10,30.5,237.5,0.030642
1985,10,30.5,238.5,0.019277
1985,10,30.5,239.5,0
1985,10,30.5,240.5,0
1985,10,30.5,241.5,0
1985,10,30.5,242.5,0
1985,10,30.5,243.5,0
1985,10,31.5,123.5,1.2203
1985,10,31.5,124.5,1.1474
1985,10,31.5,125.5,1.0363
1985,10,31.5,126.5,0.62112
1985,10,31.5,127.5,0.40784
1985,10,31.5,128.5,0.29547
1985,10,31.5,129.5,0.29542
1985,10,31.5,132.5,0.21976
1985,10,31.5,133.5,0.23374
1985,10,31.5,134.5,0.22328
1985,10,31.5,135.5,0.22947
1985,10,31.5,136.5,0.26806
1985,10,31.5,137.5,0.26828
1985,10,31.5,138.5,0.25559
1985,10,31.5,139.5,0.2377
1985,10,31.5,140.5,0.19046
1985,10,31.5,141.5,0.13653
1985,10,31.5,142.5,0.096859
1985,10,31.5,143.5,0.060379
1985,10,31.5,144.5,0.0092872
1985,10,31.5,145.5,0
1985,10,31.5,146.5,0
1985,10,31.5,232.5,0
1985,10,31.5,233.5,0
1985,10,31.5,234.5,0
1985,10,31.5,235.5,0.019351
1985,10,31.5,236.5,0.058806
1985,10,31.5,237.5,0.085192
1985,10,31.5,238.5,0.10177
1985,10,31.5,239.5,0.097101
1985,10,31.5,240.5,0
1985,10,31.5,241.5,0
1985,10,31.5,242.5,0
1985,10,32.5,122.5,1.9
1985,10,32.5,123.5,1.5431
1985,10,32.5,124.5,1.498
1985,10,32.5,125.5,1.3838
1985,10,32.5,126.5,1.1381
1985,10,32.5,127.5,0.88488
1985,10,32.5,128.5,0.74396
1985,10,32.5,132.5,0.21876
1985,10,32.5,133.5,0.24531
1985,10,32.5,134.5,0.24151
1985,10,32.5,135.5,0.27205
1985,10,32.5,136.5,0.35081
1985,10,32.5,137.5,0.37512
1985,10,32.5,138.5,0.39979
1985,10,32.5,139.5,0.36294
1985,10,32.5,140.5,0.29869
1985,10,32.5,141.5,0.25092
1985,10,32.5,142.5,0.2002
1985,10,32.5,143.5,0.16811
1985,10,32.5,144.5,0.1265
1985,10,32.5,145.5,0.045214
1985,10,32.5,146.5,0
1985,10,32.5,232.5,0
1985,10,32.5,233.5,0
1985,10,32.5,234.5,0.008149
1985,10,32.5,235.5,0.058972
1985,10,32.5,236.5,0.10848
1985,10,32.5,237.5,0.16064
1985,10,32.5,238.5,0.21692
1985,10,32.5,239.5,0.21381
1985,10,32.5,240.5,0.085693
1985,10,32.5,241.5,0
1985,10,32.5,242.5,0
1985,10,33.5,123.5,1.6155
1985,10,33.5,124.5,1.5969
1985,10,33.5,125.5,1.5212
1985,10,33.5,126.5,1.3613
1985,10,33.5,127.5,1.2005
1985,10,33.5,128.5,1.0741
1985,10,33.5,129.5,1.0259
1985,10,33.5,136.5,0.40451
1985,10,33.5,137.5,0.77457
1985,10,33.5,138.5,0.52438
1985,10,33.5,139.5,0.46183
1985,10,33.5,140.5,0.39962
1985,10,33.5,141.5,0.32074
1985,10,33.5,142.5,0.27268
1985,10,33.5,143.5,0.2432
1985,10,33.5,144.5,0.25451
1985,10,33.5,145.5,0.11345
1985,10,33.5,146.5,0.0081135
1985,10,33.5,147.5,0
