2003,10,39.5,144.5,0.7575
2003,10,39.5,145.5,0.78124
2003,10,39.5,146.5,0.94366
2003,10,39.5,147.5,0.98917
2003,10,39.5,148.5,1.0321
2003,10,39.5,149.5,0.97416
2003,10,39.5,150.5,0.86199
2003,10,39.5,151.5,0.74484
2003,10,39.5,152.5,0.71341
2003,10,39.5,153.5,0.67316
2003,10,39.5,154.5,0.66603
2003,10,39.5,155.5,0.68798
2003,10,39.5,156.5,0.6879
2003,10,39.5,157.5,0.65253
2003,10,39.5,158.5,0.59784
2003,10,39.5,159.5,0.57336
2003,10,39.5,160.5,0.58184
2003,10,39.5,161.5,0.61965
2003,10,39.5,162.5,0.70365
2003,10,39.5,163.5,0.70967
2003,10,39.5,164.5,0.7395
2003,10,39.5,165.5,0.75946
2003,10,39.5,166.5,0.75731
2003,10,39.5,167.5,0.68567
2003,10,39.5,168.5,0.58279
2003,10,39.5,169.5,0.39061
2003,10,39.5,170.5,0.6416
2003,10,39.5,171.5,0.76168
2003,10,39.5,172.5,0.78692
2003,10,39.5,173.5,0.69127
2003,10,39.5,174.5,0.66161
2003,10,39.5,175.5,0.62079
2003,10,39.5,176.5,0.57738
2003,10,39.5,177.5,0.61847
2003,10,39.5,178.5,0.70859
2003,10,39.5,179.5,0.80435
2003,10,39.5,180.5,1.0282
2003,10,39.5,181.5,1.1838
2003,10,39.5,182.5,1.2401
2003,10,39.5,183.5,1.1584
2003,10,39.5,184.5,1.0908
2003,10,39.5,185.5,1.0254
2003,10,39.5,186.5,0.92576
2003,10,39.5,187.5,0.86188
2003,10,39.5,188.5,0.8269
2003,10,39.5,189.5,0.81028
2003,10,39.5,190.5,0.85906
2003,10,39.5,191.5,0.88785
2003,10,39.5,192.5,0.92446
2003,10,39.5,193.5,0.95719
2003,10,39.5,194.5,0.98367
2003,10,39.5,195.5,0.99292
2003,10,39.5,196.5,0.96762
2003,10,39.5,197.5,0.95604
2003,10,39.5,198.5,0.96298
2003,10,39.5,199.5,0.98229
2003,10,39.5,200.5,1.0059
2003,10,39.5,201.5,0.9262
2003,10,39.5,202.5,0.85736
2003,10,39.5,203.5,0.80896
2003,10,39.5,204.5,0.7828
2003,10,39.5,205.5,0.74829
2003,10,39.5,206.5,0.70325
2003,10,39.5,207.5,0.64518
2003,10,39.5,208.5,0.56647
2003,10,39.5,209.5,0.47462
2003,10,39.5,211.5,0.25732
2003,10,39.5,212.5,0.20596
2003,10,39.5,213.5,0.15745
2003,10,39.5,214.5,0.13052
2003,10,39.5,215.5,0.096788
2003,10,39.5,216.5,0.06225
2003,10,39.5,217.5,0.0093314
2003,10,39.5,218.5,0
2003,10,39.5,219.5,0
2003,10,40.5,130.5,2.2344
2003,10,40.5,131.5,1.8948
2003,10,40.5,132.5,1.4546
2003,10,40.5,133.5,0.91964
2003,10,40.5,134.5,0.41657
2003,10,40.5,135.5,0.20028
2003,10,40.5,136.5,0.10462
2003,10,40.5,137.5,0.02059
2003,10,40.5,138.5,0
2003,10,40.5,139.5,0
2003,10,40.5,142.5,0.91881
2003,10,40.5,143.5,1.262
2003,10,40.5,144.5,1.7815
2003,10,40.5,145.5,1.904
2003,10,40.5,146.5,1.4847
2003,10,40.5,147.5,1.6103
2003,10,40.5,148.5,1.9281
2003,10,40.5,149.5,1.763
2003,10,40.5,150.5,1.5533
2003,10,40.5,151.5,1.3529
2003,10,40.5,152.5,1.2792
2003,10,40.5,153.5,1.2293
2003,10,40.5,154.5,1.2093
2003,10,40.5,155.5,1.2149
2003,10,40.5,156.5,1.1877
2003,10,40.5,157.5,1.158
2003,10,40.5,158.5,1.1435
2003,10,40.5,159.5,1.1815
2003,10,40.5,160.5,1.2486
2003,10,40.5,161.5,1.3536
2003,10,40.5,162.5,1.5001
2003,10,40.5,163.5,1.5714
2003,10,40.5,164.5,1.6715
2003,10,40.5,165.5,1.7692
2003,10,40.5,166.5,1.8344
2003,10,40.5,167.5,1.8016
2003,10,40.5,168.5,1.7256
2003,10,40.5,169.5,1.6731
2003,10,40.5,170.5,1.7501
2003,10,40.5,171.5,1.8026
2003,10,40.5,172.5,1.7616
2003,10,40.5,173.5,1.5945
2003,10,40.5,174.5,1.5557
2003,10,40.5,175.5,1.5261
2003,10,40.5,176.5,1.4746
2003,10,40.5,177.5,1.5278
2003,10,40.5,178.5,1.6688
2003,10,40.5,179.5,1.9004
2003,10,40.5,180.5,2.1806
2003,10,40.5,181.5,2.3893
2003,10,40.5,182.5,2.4704
2003,10,40.5,183.5,2.3745
2003,10,40.5,184.5,2.297
2003,10,40.5,185.5,2.1763
2003,10,40.5,186.5,2.0323
2003,10,40.5,187.5,1.9233
2003,10,40.5,188.5,1.8506
2003,10,40.5,189.5,1.801
2003,10,40.5,190.5,1.8181
2003,10,40.5,191.5,1.8189
2003,10,40.5,192.5,1.8176
2003,10,40.5,193.5,1.8484
2003,10,40.5,194.5,1.8676
2003,10,40.5,195.5,1.8119
2003,10,40.5,196.5,1.7414
2003,10,40.5,213.5,0.4812
2003,10,40.5,214.5,0.39903
2003,10,40.5,215.5,0.34977
2003,10,41.5,130.5,1.6632
2003,10,41.5,131.5,1.4308
2003,10,41.5,132.5,1.2178
2003,10,41.5,133.5,0.86158
2003,10,41.5,134.5,0.43528
2003,10,41.5,135.5,0.24544
2003,10,41.5,136.5,0.13434
2003,10,41.5,137.5,0.062608
2003,10,41.5,138.5,0
2003,10,41.5,139.5,0
2003,10,41.5,142.5,1.3598
2003,10,41.5,143.5,1.8067
2003,10,41.5,144.5,3.6327
2003,10,41.5,145.5,3.421
2003,10,41.5,146.5,3.0166
2003,10,41.5,147.5,2.7134
2003,10,41.5,148.5,2.8111
2003,10,41.5,149.5,2.8048
2003,10,41.5,150.5,2.476
2003,10,41.5,151.5,2.2239
2003,10,41.5,152.5,2.1512
2003,10,41.5,153.5,2.1131
2003,10,41.5,154.5,2.1027
2003,10,41.5,155.5,2.1087
2003,10,41.5,156.5,2.0961
2003,10,41.5,157.5,2.1114
2003,10,41.5,158.5,2.1436
2003,10,41.5,159.5,2.2614
2003,10,41.5,160.5,2.4131
2003,10,41.5,161.5,2.5786
2003,10,41.5,162.5,2.7956
2003,10,41.5,163.5,2.9498
2003,10,41.5,164.5,3.1613
2003,10,41.5,165.5,3.3554
2003,10,41.5,166.5,3.5325
2003,10,41.5,167.5,3.5641
2003,10,41.5,168.5,3.48
2003,10,41.5,169.5,3.385
2003,10,41.5,170.5,3.3633
2003,10,41.5,171.5,3.2916
2003,10,41.5,172.5,3.1533
2003,10,41.5,173.5,2.9046
2003,10,41.5,174.5,2.8386
2003,10,41.5,175.5,2.9329
2003,10,41.5,176.5,2.7676
2003,10,41.5,177.5,2.8409
2003,10,41.5,178.5,3.0593
2003,10,41.5,179.5,3.4401
2003,10,41.5,180.5,3.8389
2003,10,41.5,181.5,4.135
2003,10,41.5,182.5,4.2261
2003,10,41.5,183.5,4.1237
2003,10,41.5,184.5,4.0164
2003,10,41.5,185.5,3.8481
2003,10,41.5,186.5,3.7109
2003,10,41.5,187.5,3.5596
2003,10,41.5,188.5,3.4937
2003,10,41.5,189.5,3.4674
2003,10,41.5,190.5,3.5198
2003,10,42.5,134.5,0.33797
2003,10,42.5,135.5,0.19105
2003,10,42.5,136.5,0.089889
2003,10,42.5,137.5,0.013916
2003,10,42.5,138.5,0
2003,10,42.5,139.5,0.016933
2003,10,42.5,145.5,5.1159
2003,10,42.5,146.5,4.967
2003,10,42.5,147.5,4.2328
2003,10,42.5,148.5,4.1302
2003,10,42.5,149.5,4.0307
2003,10,42.5,150.5,3.5909
2003,10,42.5,151.5,3.3214
2003,10,42.5,152.5,3.2669
2003,10,42.5,153.5,3.246
2003,10,42.5,154.5,3.2316
2003,10,42.5,155.5,3.2453
2003,10,42.5,156.5,3.3127
2003,10,42.5,157.5,3.4704
2003,10,42.5,158.5,3.6035
2003,10,42.5,159.5,3.8239
2003,10,42.5,160.5,4.0627
2003,10,42.5,161.5,4.285
2003,10,42.5,162.5,4.5519
2003,10,42.5,163.5,4.8335
2003,10,42.5,164.5,5.1416
2003,10,42.5,165.5,5.4494
2003,10,42.5,166.5,5.793
2003,10,42.5,167.5,5.9094
2003,10,42.5,168.5,5.7864
2003,10,42.5,169.5,5.6122
2003,10,42.5,170.5,5.4284
2003,10,42.5,171.5,5.2268
2003,10,42.5,172.5,4.9993
2003,10,42.5,173.5,4.662
2003,10,42.5,174.5,4.4968
2003,10,42.5,175.5,4.4109
2003,10,42.5,176.5,4.4897
2003,10,42.5,177.5,4.6586
2003,10,42.5,178.5,4.9471
2003,10,42.5,179.5,5.4617
2003,10,42.5,180.5,5.9884
2003,10,42.5,181.5,6.4044
2003,10,42.5,182.5,6.4884
2003,10,42.5,183.5,6.313
2003,10,42.5,184.5,6.1463
2003,10,42.5,185.5,5.9047
2003,10,42.5,186.5,5.7698
2003,10,42.5,187.5,5.5372
2003,10,42.5,188.5,5.4751
2003,10,42.5,189.5,5.5024
2003,10,42.5,190.5,5.6012
2003,10,43.5,136.5,0.070376
2003,10,43.5,137.5,0
2003,10,43.5,138.5,0
2003,10,43.5,139.5,0
2003,10,43.5,146.5,5.8711
2003,10,43.5,147.5,5.3006
2003,10,43.5,148.5,5.3357
2003,10,43.5,149.5,5.3235
2003,10,43.5,150.5,4.8475
2003,10,43.5,151.5,4.6181
2003,10,43.5,152.5,4.5756
2003,10,43.5,153.5,4.5604
2003,10,43.5,154.5,4.5288
2003,10,43.5,155.5,4.514
2003,10,43.5,156.5,4.6788
2003,10,43.5,157.5,4.9675
2003,10,43.5,158.5,5.2166
2003,10,43.5,159.5,5.5235
2003,10,43.5,160.5,5.8323
2003,10,43.5,161.5,6.1293
2003,10,43.5,162.5,6.4315
2003,10,43.5,163.5,6.8262
2003,10,43.5,164.5,7.1829
2003,10,43.5,165.5,7.5714
2003,10,43.5,166.5,8.0134
2003,10,43.5,167.5,8.1735
2003,10,43.5,168.5,8.0383
2003,10,43.5,169.5,7.7794
2003,10,43.5,170.5,7.4997
2003,10,43.5,171.5,7.2192
2003,10,43.5,172.5,6.9191
2003,10,43.5,173.5,6.5664
2003,10,43.5,174.5,6.3421
2003,10,43.5,175.5,6.2078
2003,10,43.5,176.5,6.3819
2003,10,43.5,177.5,6.6412
2003,10,43.5,178.5,7.0277
2003,10,43.5,179.5,7.619
2003,10,43.5,180.5,8.2314
2003,10,43.5,181.5,8.9356
2003,10,43.5,182.5,8.7853
2003,10,43.5,183.5,8.5406
2003,10,43.5,184.5,8.2773
2003,10,43.5,185.5,7.9241
2003,10,43.5,186.5,7.6511
2003,10,43.5,187.5,7.2804
2003,10,43.5,188.5,7.2841
2003,10,43.5,189.5,7.3817
2003,10,43.5,190.5,7.5037
2003,10,43.5,191.5,7.6441
2003,10,43.5,192.5,7.512
2003,10,43.5,193.5,7.5311
2003,10,43.5,194.5,7.4959
2003,10,43.5,224.5,0.29915
2003,10,43.5,225.5,0.20494
2003,10,43.5,226.5,0.12109
2003,10,43.5,227.5,0.013848
2003,10,43.5,228.5,0.022216
2003,10,43.5,229.5,0.072791
2003,10,43.5,230.5,0.21456
2003,10,43.5,231.5,0.47818
2003,10,44.5,138.5,0
2003,10,44.5,139.5,0.014068
2003,10,44.5,140.5,0.16501
2003,10,44.5,141.5,0.39808
2003,10,44.5,144.5,4.4594
2003,10,44.5,145.5,5.237
2003,10,44.5,146.5,6.0057
2003,10,44.5,148.5,6.2
2003,10,44.5,149.5,6.5133
2003,10,44.5,150.5,6.1316
2003,10,44.5,151.5,5.9402
2003,10,44.5,152.5,5.8817
2003,10,44.5,153.5,5.8671
2003,10,44.5,154.5,5.7894
2003,10,44.5,155.5,5.615
2003,10,44.5,156.5,5.9575
2003,10,44.5,157.5,6.3368
2003,10,44.5,158.5,6.6729
2003,10,44.5,159.5,7.0481
2003,10,44.5,160.5,7.4375
2003,10,44.5,161.5,7.7768
2003,10,44.5,162.5,8.1006
2003,10,44.5,163.5,8.5593
2003,10,44.5,164.5,8.9111
2003,10,44.5,165.5,9.3011
2003,10,44.5,166.5,9.7226
2003,10,44.5,167.5,9.9048
2003,10,44.5,168.5,9.7867
2003,10,44.5,169.5,9.5325
2003,10,44.5,170.5,9.2053
2003,10,44.5,171.5,8.8585
2003,10,44.5,172.5,8.5469
2003,10,44.5,173.5,8.2036
2003,10,44.5,174.5,7.9507
2003,10,44.5,175.5,7.8111
2003,10,44.5,176.5,8.0204
2003,10,44.5,177.5,8.2952
2003,10,44.5,178.5,8.686
2003,10,44.5,179.5,9.248
2003,10,44.5,180.5,9.7725
2003,10,44.5,181.5,10.19
2003,10,44.5,182.5,10.316
2003,10,44.5,183.5,10.19
2003,10,44.5,184.5,9.9479
2003,10,44.5,185.5,9.5844
2003,10,44.5,186.5,9.1937
2003,10,44.5,187.5,8.4219
2003,10,44.5,188.5,8.7782
2003,10,44.5,189.5,8.9786
2003,10,44.5,190.5,9.0989
2003,10,44.5,191.5,9.248
2003,10,44.5,192.5,9.1385
2003,10,44.5,193.5,9.1879
2003,10,44.5,194.5,9.1351
2003,10,44.5,195.5,8.9672
2003,10,44.5,196.5,8.7604
2003,10,44.5,210.5,5.3456
2003,10,44.5,211.5,5.1033
2003,10,44.5,212.5,4.804
2003,10,44.5,213.5,4.5554
2003,10,44.5,214.5,4.1883
2003,10,44.5,215.5,3.9364
2003,10,44.5,216.5,3.7452
2003,10,44.5,217.5,3.4726
2003,10,44.5,218.5,3.1109
2003,10,44.5,219.5,2.7245
2003,10,44.5,220.5,2.2191
2003,10,44.5,221.5,1.7365
2003,10,44.5,222.5,1.2355
2003,10,44.5,223.5,0.79173
2003,10,44.5,224.5,0.44072
2003,10,44.5,225.5,0.28282
2003,10,44.5,226.5,0.18578
2003,10,44.5,227.5,0.06091
2003,10,44.5,228.5,0.055994
2003,10,44.5,229.5,0.11157
2003,10,44.5,230.5,0.28205
2003,10,44.5,231.5,0.64511
2003,10,44.5,232.5,1.2387
2003,10,44.5,233.5,1.8931
2003,10,45.5,144.5,4.7944
2003,10,45.5,145.5,5.4378
2003,10,45.5,146.5,6.1985
2003,10,45.5,147.5,6.2464
2003,10,45.5,149.5,7.5687
2003,10,45.5,150.5,7.3479
2003,10,45.5,151.5,7.2141
2003,10,45.5,152.5,7.1714
2003,10,45.5,153.5,7.1453
2003,10,45.5,154.5,7.0742
2003,10,45.5,155.5,7.019
2003,10,45.5,156.5,7.2136
2003,10,45.5,157.5,7.6038
2003,10,45.5,158.5,7.9929
2003,10,45.5,159.5,8.4384
2003,10,45.5,160.5,8.9482
2003,10,45.5,162.5,9.7101
2003,10,45.5,163.5,10.207
2003,10,45.5,164.5,10.476
2003,10,45.5,165.5,10.852
2003,10,45.5,166.5,11.211
2003,10,45.5,167.5,11.369
2003,10,45.5,168.5,11.268
2003,10,45.5,169.5,11.055
2003,10,45.5,170.5,10.709
2003,10,45.5,171.5,10.363
2003,10,45.5,172.5,10.085
2003,10,45.5,173.5,9.7777
2003,10,45.5,174.5,9.5226
2003,10,45.5,175.5,9.376
2003,10,45.5,176.5,9.5723
2003,10,45.5,177.5,9.8244
2003,10,45.5,178.5,10.172
2003,10,45.5,179.5,10.693
2003,10,45.5,180.5,11.161
2003,10,45.5,181.5,11.532
2003,10,45.5,182.5,11.778
2003,10,45.5,183.5,11.781
2003,10,45.5,184.5,11.594
2003,10,45.5,185.5,11.305
2003,10,45.5,186.5,10.957
2003,10,45.5,187.5,10.524
2003,10,45.5,188.5,10.457
2003,10,45.5,189.5,10.513
2003,10,45.5,190.5,10.576
2003,10,45.5,191.5,10.666
2003,10,45.5,192.5,10.573
2003,10,45.5,193.5,10.624
2003,10,45.5,194.5,10.588
2003,10,45.5,195.5,10.388
2003,10,45.5,196.5,10.148
2003,10,45.5,197.5,9.8645
2003,10,45.5,207.5,7.2449
2003,10,45.5,208.5,6.9761
2003,10,45.5,209.5,6.8506
2003,10,45.5,210.5,6.6486
2003,10,45.5,211.5,6.399
2003,10,45.5,212.5,6.0899
2003,10,45.5,213.5,5.7763
2003,10,45.5,214.5,5.3892
2003,10,45.5,215.5,5.1334
2003,10,45.5,216.5,4.9298
2003,10,45.5,217.5,4.6523
2003,10,45.5,218.5,4.2378
2003,10,45.5,219.5,3.7463
2003,10,45.5,220.5,3.0773
2003,10,45.5,221.5,2.4122
2003,10,45.5,222.5,1.7565
2003,10,45.5,223.5,1.0774
2003,10,45.5,224.5,0.54148
2003,10,45.5,225.5,0.35418
2003,10,45.5,226.5,0.25543
2003,10,45.5,227.5,0.09308
2003,10,45.5,228.5,0.063823
2003,10,45.5,229.5,0.10549
2003,10,45.5,230.5,0.29448
2003,10,45.5,231.5,0.74877
2003,10,45.5,232.5,1.6811
2003,10,45.5,233.5,2.6888
2003,10,45.5,234.5,3.3196
2003,10,45.5,235.5,3.7028
2003,10,46.5,148.5,7.3504
2003,10,46.5,149.5,8.1609
2003,10,46.5,150.5,8.0748
2003,10,46.5,151.5,8.0277
2003,10,46.5,152.5,8.0058
2003,10,46.5,153.5,7.9652
2003,10,46.5,154.5,7.8843
2003,10,46.5,155.5,7.817
2003,10,46.5,156.5,7.9968
2003,10,46.5,157.5,8.5121
2003,10,46.5,158.5,8.9777
2003,10,46.5,159.5,9.5368
2003,10,46.5,169.5,12.166
2003,10,46.5,170.5,11.822
2003,10,46.5,171.5,11.488
2003,10,46.5,172.5,11.25
2003,10,46.5,173.5,10.992
2003,10,46.5,174.5,10.762
2003,10,46.5,175.5,10.619
2003,10,46.5,176.5,10.769
2003,10,46.5,177.5,10.978
2003,10,46.5,178.5,11.287
2003,10,46.5,179.5,11.738
2003,10,46.5,180.5,12.104
2003,10,46.5,181.5,12.425
2003,10,46.5,182.5,12.729
2003,10,46.5,183.5,12.843
2003,10,46.5,184.5,12.718
2003,10,46.5,185.5,12.545
2003,10,46.5,186.5,12.28
2003,10,46.5,187.5,11.92
2003,10,46.5,188.5,11.733
2003,10,46.5,189.5,11.616
2003,10,46.5,190.5,11.608
2003,10,46.5,191.5,11.629
2003,10,46.5,192.5,11.557
2003,10,46.5,193.5,11.66
2003,10,46.5,194.5,11.725
2003,10,46.5,195.5,11.426
2003,10,46.5,196.5,11.159
2003,10,46.5,197.5,10.872
2003,10,46.5,198.5,10.659
2003,10,46.5,199.5,10.497
2003,10,46.5,200.5,10.391
2003,10,46.5,201.5,10.249
2003,10,46.5,202.5,10.039
2003,10,46.5,203.5,9.7679
2003,10,46.5,204.5,9.3495
2003,10,46.5,205.5,8.8712
2003,10,46.5,206.5,8.5015
2003,10,46.5,207.5,8.2497
2003,10,46.5,208.5,8.0426
2003,10,46.5,209.5,7.9535
2003,10,46.5,210.5,7.7809
2003,10,46.5,211.5,7.5455
2003,10,46.5,212.5,7.2682
2003,10,46.5,213.5,6.8754
2003,10,46.5,214.5,6.442
2003,10,46.5,215.5,6.1985
2003,10,46.5,216.5,6.0614
2003,10,46.5,217.5,5.8024
2003,10,46.5,218.5,5.4205
2003,10,46.5,219.5,4.7864
2003,10,46.5,220.5,3.9524
2003,10,46.5,221.5,3.2048
2003,10,46.5,222.5,2.3989
2003,10,46.5,223.5,1.4842
2003,10,46.5,224.5,0.56933
2003,10,46.5,225.5,0.59911
2003,10,46.5,226.5,0.56974
2003,10,46.5,227.5,0.31751
2003,10,46.5,228.5,0.3448
2003,10,46.5,229.5,0.32593
2003,10,46.5,230.5,0.66994
2003,10,46.5,231.5,1.0457
2003,10,46.5,232.5,2.6809
2003,10,46.5,233.5,3.9653
2003,10,46.5,234.5,4.8959
2003,10,46.5,235.5,5.1896
2003,10,47.5,150.5,8.2619
2003,10,47.5,151.5,8.3288
2003,10,47.5,152.5,8.3886
2003,10,47.5,153.5,8.4033
2003,10,47.5,154.5,8.3468
2003,10,47.5,155.5,8.2728
2003,10,47.5,156.5,8.4278
2003,10,47.5,157.5,8.9209
2003,10,47.5,158.5,9.7002
2003,10,47.5,159.5,10.348
2003,10,47.5,170.5,12.632
2003,10,47.5,171.5,12.342
2003,10,47.5,172.5,12.145
2003,10,47.5,173.5,11.903
2003,10,47.5,174.5,11.69
2003,10,47.5,175.5,11.54
2003,10,47.5,176.5,11.631
2003,10,47.5,177.5,11.782
2003,10,47.5,178.5,12.008
2003,10,47.5,179.5,12.42
2003,10,47.5,180.5,12.838
2003,10,47.5,181.5,13.165
2003,10,47.5,182.5,13.481
2003,10,47.5,183.5,13.649
2003,10,47.5,184.5,13.408
2003,10,47.5,185.5,13.323
2003,10,47.5,186.5,13.093
2003,10,47.5,187.5,12.687
2003,10,47.5,188.5,12.395
2003,10,47.5,189.5,12.163
2003,10,47.5,190.5,12.044
2003,10,47.5,191.5,11.981
2003,10,47.5,192.5,11.915
2003,10,47.5,193.5,11.987
2003,10,47.5,194.5,11.945
2003,10,47.5,195.5,11.796
2003,10,47.5,196.5,11.577
2003,10,47.5,197.5,11.349
2003,10,47.5,198.5,11.185
2003,10,47.5,199.5,11.127
2003,10,47.5,200.5,11.093
2003,10,47.5,201.5,11.016
2003,10,47.5,202.5,10.931
2003,10,47.5,203.5,10.615
2003,10,47.5,204.5,10.118
2003,10,47.5,205.5,9.578
2003,10,47.5,206.5,9.1658
2003,10,47.5,207.5,8.9278
2003,10,47.5,208.5,8.7461
2003,10,47.5,209.5,8.702
2003,10,47.5,210.5,8.5196
2003,10,47.5,211.5,8.3266
2003,10,47.5,212.5,8.1815
2003,10,47.5,213.5,7.5767
2003,10,47.5,214.5,7.0422
2003,10,47.5,215.5,6.7277
2003,10,47.5,216.5,6.8661
2003,10,47.5,217.5,6.4527
2003,10,47.5,218.5,6.4893
2003,10,47.5,219.5,5.5733
2003,10,47.5,220.5,4.6646
2003,10,47.5,221.5,3.9473
2003,10,47.5,222.5,3.1119
2003,10,47.5,223.5,2.1119
2003,10,47.5,224.5,1.0333
2003,10,47.5,225.5,1.1703
2003,10,47.5,226.5,1.1556
2003,10,47.5,227.5,0.9862
2003,10,47.5,228.5,0.92908
2003,10,47.5,229.5,1.0815
2003,10,47.5,230.5,1.6232
2003,10,47.5,231.5,2.7587
2003,10,47.5,232.5,4.5256
2003,10,47.5,233.5,6.179
2003,10,47.5,234.5,7.5869
2003,10,47.5,235.5,7.2815
2003,10,48.5,153.5,8.5418
2003,10,48.5,154.5,8.5308
2003,10,48.5,155.5,8.497
2003,10,48.5,156.5,8.702
2003,10,48.5,157.5,9.3646
2003,10,48.5,158.5,10.267
2003,10,48.5,159.5,11.028
2003,10,48.5,160.5,11.769
2003,10,48.5,161.5,12.31
2003,10,48.5,162.5,12.757
2003,10,48.5,163.5,13.233
2003,10,48.5,164.5,13.276
2003,10,48.5,173.5,12.514
2003,10,48.5,174.5,12.399
2003,10,48.5,175.5,12.272
2003,10,48.5,176.5,12.312
2003,10,48.5,177.5,12.431
2003,10,48.5,178.5,12.621
2003,10,48.5,179.5,13.042
2003,10,48.5,180.5,13.493
2003,10,48.5,181.5,13.811
2003,10,48.5,182.5,14.139
2003,10,48.5,183.5,14.318
2003,10,48.5,184.5,14.005
2003,10,48.5,185.5,13.976
2003,10,48.5,186.5,13.562
2003,10,48.5,187.5,13.131
2003,10,48.5,188.5,12.803
2003,10,48.5,189.5,12.505
2003,10,48.5,190.5,12.307
2003,10,48.5,191.5,12.147
2003,10,48.5,192.5,12.015
2003,10,48.5,193.5,12.007
2003,10,48.5,194.5,11.916
2003,10,48.5,195.5,11.853
2003,10,48.5,196.5,11.746
2003,10,48.5,197.5,11.621
2003,10,48.5,198.5,11.552
2003,10,48.5,199.5,11.572
2003,10,48.5,200.5,11.59
2003,10,48.5,201.5,11.556
2003,10,48.5,202.5,11.518
2003,10,48.5,203.5,11.166
2003,10,48.5,204.5,10.606
2003,10,48.5,205.5,10.005
2003,10,48.5,206.5,9.5577
2003,10,48.5,207.5,9.3215
2003,10,48.5,208.5,9.1271
2003,10,48.5,209.5,9.0687
2003,10,48.5,210.5,8.8294
2003,10,48.5,211.5,8.5636
2003,10,48.5,212.5,8.2883
2003,10,48.5,213.5,7.7766
2003,10,48.5,214.5,7.179
2003,10,48.5,215.5,6.6325
2003,10,48.5,216.5,5.7622
2003,10,48.5,217.5,6.32
2003,10,48.5,218.5,6.3404
2003,10,48.5,219.5,5.9345
2003,10,48.5,220.5,5.2615
2003,10,48.5,221.5,4.6179
2003,10,48.5,222.5,3.889
2003,10,48.5,223.5,3.068
2003,10,48.5,224.5,2.4543
2003,10,48.5,225.5,2.1782
2003,10,48.5,226.5,2.0151
2003,10,48.5,227.5,1.7989
2003,10,48.5,228.5,1.7026
2003,10,48.5,229.5,1.979
2003,10,48.5,230.5,2.8696
2003,10,48.5,231.5,4.7445
2003,10,48.5,232.5,7.0331
2003,10,48.5,233.5,8.8336
2003,10,48.5,234.5,11.908
2003,10,49.5,154.5,8.5197
2003,10,49.5,155.5,8.6149
2003,10,49.5,156.5,9.0346
2003,10,49.5,157.5,10.176
2003,10,49.5,158.5,11.233
2003,10,49.5,159.5,11.944
2003,10,49.5,160.5,12.625
2003,10,49.5,161.5,13.136
2003,10,49.5,162.5,13.551
2003,10,49.5,163.5,13.944
2003,10,49.5,164.5,13.931
2003,10,49.5,165.5,14.141
2003,10,49.5,176.5,13.038
2003,10,49.5,177.5,13.164
2003,10,49.5,178.5,13.397
2003,10,49.5,179.5,13.908
2003,10,49.5,180.5,14.404
2003,10,49.5,181.5,14.778
2003,10,49.5,182.5,15.102
2003,10,49.5,183.5,15.277
2003,10,49.5,184.5,14.879
2003,10,49.5,185.5,14.89
2003,10,49.5,186.5,14.443
2003,10,49.5,187.5,13.956
2003,10,49.5,188.5,13.566
2003,10,49.5,189.5,13.159
2003,10,49.5,190.5,12.827
2003,10,49.5,191.5,12.503
2003,10,49.5,192.5,12.239
2003,10,49.5,193.5,11.783
2003,10,49.5,194.5,11.606
2003,10,49.5,195.5,11.619
2003,10,49.5,196.5,11.654
2003,10,49.5,197.5,11.655
2003,10,49.5,198.5,11.695
2003,10,49.5,199.5,11.793
2003,10,49.5,200.5,11.866
2003,10,49.5,201.5,11.849
2003,10,49.5,202.5,11.84
2003,10,49.5,203.5,11.517
2003,10,49.5,204.5,11.008
2003,10,49.5,205.5,10.464
2003,10,49.5,206.5,10.064
2003,10,49.5,207.5,9.8151
2003,10,49.5,208.5,9.5793
2003,10,49.5,209.5,9.4539
2003,10,49.5,210.5,9.1778
2003,10,49.5,211.5,8.8573
2003,10,49.5,212.5,8.5693
2003,10,49.5,213.5,8.054
2003,10,49.5,214.5,7.4904
2003,10,49.5,215.5,6.9775
2003,10,49.5,216.5,6.5576
2003,10,49.5,217.5,6.5668
2003,10,49.5,218.5,6.5139
2003,10,49.5,219.5,6.269
2003,10,49.5,220.5,5.8069
2003,10,49.5,221.5,5.2634
2003,10,49.5,222.5,4.6699
2003,10,49.5,223.5,3.9964
2003,10,49.5,224.5,3.4949
2003,10,49.5,225.5,3.1105
2003,10,49.5,226.5,2.8031
2003,10,49.5,227.5,2.5675
2003,10,49.5,228.5,2.4652
2003,10,49.5,229.5,2.8152
2003,10,49.5,230.5,3.8435
2003,10,49.5,231.5,6.4807
2003,10,49.5,232.5,10.015
2003,10,50.5,157.5,10.773
2003,10,50.5,158.5,12.098
2003,10,50.5,159.5,12.719
2003,10,50.5,160.5,13.27
2003,10,50.5,161.5,13.674
2003,10,50.5,162.5,14.01
2003,10,50.5,163.5,14.288
2003,10,50.5,164.5,14.204
2003,10,50.5,165.5,14.359
2003,10,50.5,166.5,14.394
2003,10,50.5,170.5,13.451
2003,10,50.5,171.5,13.167
2003,10,50.5,172.5,13.235
2003,10,50.5,173.5,13.225
2003,10,50.5,176.5,13.248
2003,10,50.5,177.5,13.382
2003,10,50.5,178.5,13.718
2003,10,50.5,179.5,14.403
2003,10,50.5,184.5,15.508
