2010,10,35.5,201.5,0
2010,10,35.5,202.5,0
2010,10,35.5,203.5,0
2010,10,35.5,204.5,0.0046127
2010,10,35.5,205.5,0.019196
2010,10,35.5,206.5,0.020663
2010,10,35.5,207.5,0.022924
2010,10,35.5,208.5,0.023949
2010,10,35.5,209.5,0.026385
2010,10,35.5,210.5,0.035672
2010,10,35.5,211.5,0.023762
2010,10,35.5,212.5,0.019468
2010,10,35.5,213.5,0.023235
2010,10,35.5,214.5,0.0099686
2010,10,35.5,215.5,0
2010,10,35.5,216.5,0
2010,10,35.5,217.5,0
2010,10,35.5,234.5,0.2316
2010,10,35.5,235.5,0.38452
2010,10,35.5,236.5,0.56759
2010,10,35.5,237.5,0.72508
2010,10,35.5,238.5,0.79268
2010,10,36.5,141.5,0.16947
2010,10,36.5,142.5,0.28707
2010,10,36.5,143.5,0.33432
2010,10,36.5,144.5,0.32178
2010,10,36.5,145.5,0.32017
2010,10,36.5,146.5,0.29271
2010,10,36.5,147.5,0.20559
2010,10,36.5,148.5,0.093346
2010,10,36.5,149.5,0.025652
2010,10,36.5,150.5,0
2010,10,36.5,151.5,0
2010,10,36.5,152.5,0
2010,10,36.5,153.5,0
2010,10,36.5,154.5,0
2010,10,36.5,155.5,0
2010,10,36.5,156.5,0
2010,10,36.5,157.5,0
2010,10,36.5,158.5,0
2010,10,36.5,159.5,0
2010,10,36.5,160.5,0
2010,10,36.5,161.5,0
2010,10,36.5,162.5,0
2010,10,36.5,163.5,0
2010,10,36.5,164.5,0
2010,10,36.5,165.5,0
2010,10,36.5,166.5,0
2010,10,36.5,167.5,0
2010,10,36.5,168.5,0
2010,10,36.5,169.5,0
2010,10,36.5,170.5,0
2010,10,36.5,171.5,0
2010,10,36.5,172.5,0
2010,10,36.5,173.5,0
2010,10,36.5,174.5,0
2010,10,36.5,175.5,0
2010,10,36.5,176.5,0
2010,10,36.5,177.5,0
2010,10,36.5,178.5,0
2010,10,36.5,179.5,0
2010,10,36.5,180.5,0
2010,10,36.5,181.5,0
2010,10,36.5,182.5,0
2010,10,36.5,183.5,0
2010,10,36.5,184.5,0
2010,10,36.5,185.5,0
2010,10,36.5,186.5,0
2010,10,36.5,187.5,0
2010,10,36.5,188.5,0
2010,10,36.5,189.5,0
2010,10,36.5,190.5,0
2010,10,36.5,191.5,0
2010,10,36.5,192.5,0
2010,10,36.5,193.5,0
2010,10,36.5,194.5,0.019354
2010,10,36.5,195.5,0
2010,10,36.5,196.5,0.0052008
2010,10,36.5,197.5,0
2010,10,36.5,198.5,0.015595
2010,10,36.5,199.5,0
2010,10,36.5,200.5,0.0077794
2010,10,36.5,201.5,0.030376
2010,10,36.5,202.5,0.039916
2010,10,36.5,203.5,0.057455
2010,10,36.5,204.5,0.03953
2010,10,36.5,205.5,0.059718
2010,10,36.5,206.5,0.048018
2010,10,36.5,207.5,0.063966
2010,10,36.5,208.5,0.046549
2010,10,36.5,209.5,0.036655
2010,10,36.5,210.5,0.046236
2010,10,36.5,211.5,0.044783
2010,10,36.5,212.5,0.038761
2010,10,36.5,213.5,0.042603
2010,10,36.5,214.5,0.025601
2010,10,36.5,215.5,0
2010,10,36.5,216.5,0
2010,10,36.5,217.5,0
2010,10,36.5,218.5,0
2010,10,36.5,219.5,0
2010,10,36.5,236.5,0.59855
2010,10,36.5,237.5,0.68732
2010,10,37.5,142.5,0.54418
2010,10,37.5,143.5,0.60223
2010,10,37.5,144.5,0.59838
2010,10,37.5,145.5,0.58437
2010,10,37.5,146.5,0.53143
2010,10,37.5,147.5,0.38699
2010,10,37.5,148.5,0.18619
2010,10,37.5,149.5,0.12977
2010,10,37.5,150.5,0.11446
2010,10,37.5,151.5,0.027511
2010,10,37.5,152.5,0
2010,10,37.5,153.5,0
2010,10,37.5,154.5,0
2010,10,37.5,155.5,0
2010,10,37.5,156.5,0
2010,10,37.5,157.5,0
2010,10,37.5,158.5,0
2010,10,37.5,159.5,0
2010,10,37.5,160.5,0
2010,10,37.5,161.5,0
2010,10,37.5,162.5,0
2010,10,37.5,163.5,0
2010,10,37.5,164.5,0
2010,10,37.5,165.5,0
2010,10,37.5,166.5,0
2010,10,37.5,167.5,0
2010,10,37.5,168.5,0
2010,10,37.5,169.5,0
2010,10,37.5,170.5,0
2010,10,37.5,171.5,0
2010,10,37.5,172.5,0
2010,10,37.5,173.5,0
2010,10,37.5,174.5,0
2010,10,37.5,175.5,0
2010,10,37.5,176.5,0
2010,10,37.5,177.5,0
2010,10,37.5,178.5,0
2010,10,37.5,179.5,0
2010,10,37.5,180.5,0
2010,10,37.5,181.5,0
2010,10,37.5,182.5,0
2010,10,37.5,183.5,0
2010,10,37.5,184.5,0
2010,10,37.5,185.5,0
2010,10,37.5,186.5,0
2010,10,37.5,187.5,0
2010,10,37.5,188.5,0
2010,10,37.5,189.5,0
2010,10,37.5,190.5,0
2010,10,37.5,191.5,0.04347
2010,10,37.5,192.5,0.089895
2010,10,37.5,193.5,0.11014
2010,10,37.5,194.5,0.088098
2010,10,37.5,195.5,0.012011
2010,10,37.5,196.5,0
2010,10,37.5,197.5,0
2010,10,37.5,198.5,0
2010,10,37.5,199.5,0.019865
2010,10,37.5,200.5,0.071548
2010,10,37.5,201.5,0.11108
2010,10,37.5,202.5,0.11537
2010,10,37.5,203.5,0.07376
2010,10,37.5,204.5,0.019338
2010,10,37.5,205.5,0.0012252
2010,10,37.5,206.5,0.0082203
2010,10,37.5,207.5,0.024579
2010,10,37.5,208.5,0.017411
2010,10,37.5,209.5,0
2010,10,37.5,210.5,0
2010,10,37.5,211.5,0.020828
2010,10,37.5,212.5,0
2010,10,37.5,213.5,0.017834
2010,10,37.5,214.5,0
2010,10,37.5,215.5,0
2010,10,37.5,216.5,0
2010,10,37.5,217.5,0
2010,10,37.5,218.5,0
2010,10,37.5,219.5,0
2010,10,37.5,220.5,0
2010,10,37.5,221.5,0
2010,10,37.5,222.5,0
2010,10,38.5,142.5,0.72125
2010,10,38.5,143.5,0.77997
2010,10,38.5,144.5,0.76682
2010,10,38.5,145.5,0.9738
2010,10,38.5,146.5,0.8967
2010,10,38.5,147.5,0.73208
2010,10,38.5,148.5,0.54154
2010,10,38.5,149.5,0.43144
2010,10,38.5,150.5,0.38536
2010,10,38.5,151.5,0.33648
2010,10,38.5,152.5,0.27612
2010,10,38.5,153.5,0.35158
2010,10,38.5,154.5,0.31514
2010,10,38.5,155.5,0.15697
2010,10,38.5,156.5,0
2010,10,38.5,157.5,0
2010,10,38.5,158.5,0
2010,10,38.5,159.5,0
2010,10,38.5,160.5,0
2010,10,38.5,161.5,0
2010,10,38.5,162.5,0
2010,10,38.5,163.5,0
2010,10,38.5,164.5,0
2010,10,38.5,165.5,0
2010,10,38.5,166.5,0
2010,10,38.5,167.5,0
2010,10,38.5,168.5,0
2010,10,38.5,169.5,0
2010,10,38.5,170.5,0
2010,10,38.5,171.5,0
2010,10,38.5,172.5,0
2010,10,38.5,173.5,0
2010,10,38.5,174.5,0
2010,10,38.5,175.5,0
2010,10,38.5,176.5,0
2010,10,38.5,177.5,0
2010,10,38.5,178.5,0
2010,10,38.5,179.5,0
2010,10,38.5,180.5,0.039732
2010,10,38.5,181.5,0.082099
2010,10,38.5,182.5,0.039658
2010,10,38.5,183.5,0
2010,10,38.5,184.5,0
2010,10,38.5,185.5,0
2010,10,38.5,186.5,0
2010,10,38.5,187.5,0
2010,10,38.5,188.5,0
2010,10,38.5,189.5,0.011628
2010,10,38.5,190.5,0.13635
2010,10,38.5,191.5,0.26513
2010,10,38.5,192.5,0.37992
2010,10,38.5,193.5,0.42546
2010,10,38.5,194.5,0.34985
2010,10,38.5,195.5,0.18497
2010,10,38.5,196.5,0.12164
2010,10,38.5,197.5,0.10658
2010,10,38.5,198.5,0.11245
2010,10,38.5,199.5,0.2034
2010,10,38.5,200.5,0.31659
2010,10,38.5,201.5,0.40194
2010,10,38.5,202.5,0.40519
2010,10,38.5,203.5,0.27381
2010,10,38.5,204.5,0.10945
2010,10,38.5,205.5,0.054756
2010,10,38.5,206.5,0.068617
2010,10,38.5,207.5,0.12734
2010,10,38.5,208.5,0.11344
2010,10,38.5,209.5,0.052984
2010,10,38.5,210.5,0.0040141
2010,10,38.5,211.5,0
2010,10,38.5,212.5,0
2010,10,38.5,213.5,0
2010,10,38.5,214.5,0
2010,10,38.5,215.5,0.0015449
2010,10,38.5,216.5,0
2010,10,38.5,217.5,0
2010,10,38.5,218.5,0
2010,10,38.5,219.5,0
2010,10,38.5,220.5,0
2010,10,38.5,221.5,0
2010,10,38.5,222.5,0
2010,10,38.5,223.5,0
2010,10,38.5,224.5,0
2010,10,38.5,225.5,0
2010,10,39.5,143.5,1.0219
2010,10,39.5,144.5,0.99409
2010,10,39.5,145.5,1.2467
2010,10,39.5,146.5,1.4767
2010,10,39.5,147.5,1.3271
2010,10,39.5,148.5,1.1464
2010,10,39.5,149.5,1.019
2010,10,39.5,150.5,0.98538
2010,10,39.5,151.5,1.0218
2010,10,39.5,152.5,1.1104
2010,10,39.5,153.5,1.1195
2010,10,39.5,154.5,1.0393
2010,10,39.5,155.5,0.80519
2010,10,39.5,156.5,0.388
2010,10,39.5,157.5,0.22935
2010,10,39.5,158.5,0.0040859
2010,10,39.5,159.5,0
2010,10,39.5,160.5,0
2010,10,39.5,161.5,0
2010,10,39.5,162.5,0
2010,10,39.5,163.5,0
2010,10,39.5,164.5,0
2010,10,39.5,165.5,0
2010,10,39.5,166.5,0
2010,10,39.5,167.5,0.015039
2010,10,39.5,168.5,0.1154
2010,10,39.5,169.5,0.01391
2010,10,39.5,170.5,0
2010,10,39.5,171.5,0
2010,10,39.5,172.5,0
2010,10,39.5,173.5,0
2010,10,39.5,174.5,0.0053134
2010,10,39.5,175.5,0.20702
2010,10,39.5,176.5,0.16667
2010,10,39.5,177.5,0.20711
2010,10,39.5,178.5,0.42707
2010,10,39.5,179.5,0.604
2010,10,39.5,180.5,0.72563
2010,10,39.5,181.5,0.75668
2010,10,39.5,182.5,0.68044
2010,10,39.5,183.5,0.49404
2010,10,39.5,184.5,0.32388
2010,10,39.5,185.5,0.20809
2010,10,39.5,186.5,0.12346
2010,10,39.5,187.5,0.18126
2010,10,39.5,188.5,0.27104
2010,10,39.5,189.5,0.40761
2010,10,39.5,190.5,0.60206
2010,10,39.5,191.5,0.78575
2010,10,39.5,192.5,0.96758
2010,10,39.5,193.5,1.0585
2010,10,39.5,194.5,0.95902
2010,10,39.5,195.5,0.54955
2010,10,39.5,196.5,0.54162
2010,10,39.5,197.5,0.43622
2010,10,39.5,198.5,0.4534
2010,10,39.5,199.5,0.60078
2010,10,39.5,200.5,0.78919
2010,10,39.5,201.5,0.94851
2010,10,39.5,202.5,0.99045
2010,10,39.5,203.5,0.65436
2010,10,39.5,204.5,0.30395
2010,10,39.5,205.5,0.19976
2010,10,39.5,206.5,0.27611
2010,10,39.5,207.5,0.45258
2010,10,39.5,208.5,0.39374
2010,10,39.5,209.5,0.24453
2010,10,39.5,210.5,0.10425
2010,10,39.5,211.5,0
2010,10,39.5,212.5,0
2010,10,39.5,213.5,0
2010,10,39.5,214.5,0
2010,10,39.5,215.5,0
2010,10,39.5,216.5,0
2010,10,39.5,217.5,0
2010,10,39.5,218.5,0
2010,10,39.5,219.5,0
2010,10,39.5,220.5,0
2010,10,39.5,221.5,0
2010,10,39.5,222.5,0
2010,10,39.5,223.5,0
2010,10,39.5,224.5,0
2010,10,39.5,225.5,0
2010,10,39.5,226.5,0
2010,10,40.5,145.5,1.5726
2010,10,40.5,146.5,1.9047
2010,10,40.5,147.5,1.7801
2010,10,40.5,148.5,1.9842
2010,10,40.5,149.5,1.8933
2010,10,40.5,150.5,1.9001
2010,10,40.5,151.5,2.0238
2010,10,40.5,152.5,2.1869
2010,10,40.5,153.5,2.1922
2010,10,40.5,154.5,2.0795
2010,10,40.5,155.5,1.8375
2010,10,40.5,156.5,1.4679
2010,10,40.5,157.5,1.0703
2010,10,40.5,158.5,0.66603
2010,10,40.5,159.5,0.30889
2010,10,40.5,160.5,0.31087
2010,10,40.5,161.5,0.34166
2010,10,40.5,162.5,0.40119
2010,10,40.5,163.5,0.36941
2010,10,40.5,164.5,0.39822
2010,10,40.5,165.5,0.41647
2010,10,40.5,166.5,0.45857
2010,10,40.5,167.5,0.96808
2010,10,40.5,168.5,1.2409
2010,10,40.5,169.5,1.0721
2010,10,40.5,170.5,0.56797
2010,10,40.5,171.5,0.57098
2010,10,40.5,172.5,0.63291
2010,10,40.5,173.5,0.68836
2010,10,40.5,174.5,0.83988
2010,10,40.5,175.5,0.97112
2010,10,40.5,176.5,1.0573
2010,10,40.5,177.5,1.2102
2010,10,40.5,178.5,1.4214
2010,10,40.5,179.5,1.6457
2010,10,40.5,180.5,1.8243
2010,10,40.5,181.5,1.8546
2010,10,40.5,182.5,1.7305
2010,10,40.5,183.5,1.4475
2010,10,40.5,184.5,1.209
2010,10,40.5,185.5,1.0031
2010,10,40.5,186.5,0.90757
2010,10,40.5,187.5,0.95683
2010,10,40.5,188.5,1.0509
2010,10,40.5,189.5,1.1998
2010,10,40.5,190.5,1.4192
2010,10,40.5,191.5,1.6547
2010,10,40.5,192.5,1.8965
2010,10,40.5,193.5,2.0898
2010,10,40.5,194.5,2.0775
2010,10,40.5,195.5,1.7572
2010,10,40.5,196.5,1.4097
2010,10,40.5,197.5,0.88762
2010,10,40.5,198.5,1.0347
2010,10,40.5,199.5,1.1454
2010,10,40.5,200.5,1.3014
2010,10,40.5,201.5,1.546
2010,10,40.5,202.5,1.945
2010,10,40.5,203.5,1.1289
2010,10,40.5,204.5,0.50139
2010,10,40.5,205.5,0.44351
2010,10,40.5,206.5,0.46237
2010,10,40.5,207.5,1.115
2010,10,40.5,208.5,0.74561
2010,10,40.5,209.5,0.50447
2010,10,40.5,210.5,0.31397
2010,10,40.5,211.5,0.15898
2010,10,40.5,212.5,0.12831
2010,10,40.5,213.5,0.10567
2010,10,40.5,214.5,0.074621
2010,10,40.5,215.5,0.083664
2010,10,40.5,216.5,0.067866
2010,10,40.5,217.5,0.050009
2010,10,40.5,218.5,0
2010,10,40.5,219.5,0
2010,10,40.5,220.5,0
2010,10,40.5,221.5,0
2010,10,40.5,222.5,0
2010,10,40.5,223.5,0
2010,10,40.5,224.5,0
2010,10,40.5,225.5,0
2010,10,40.5,226.5,0
2010,10,40.5,227.5,0
2010,10,40.5,228.5,0
2010,10,41.5,147.5,2.383
2010,10,41.5,148.5,2.7487
2010,10,41.5,149.5,3.1172
2010,10,41.5,150.5,3.1877
2010,10,41.5,151.5,3.3485
2010,10,41.5,152.5,3.5299
2010,10,41.5,153.5,3.5321
2010,10,41.5,154.5,3.4439
2010,10,41.5,155.5,3.2615
2010,10,41.5,156.5,2.9151
2010,10,41.5,157.5,2.3974
2010,10,41.5,158.5,1.8433
2010,10,41.5,159.5,1.4749
2010,10,41.5,160.5,1.3289
2010,10,41.5,161.5,1.2918
2010,10,41.5,162.5,1.3781
2010,10,41.5,163.5,1.3953
2010,10,41.5,164.5,1.4846
2010,10,41.5,165.5,1.5796
2010,10,41.5,166.5,1.9586
2010,10,41.5,167.5,2.6022
2010,10,41.5,168.5,3.0388
2010,10,41.5,169.5,2.8507
2010,10,41.5,170.5,2.348
2010,10,41.5,171.5,2.024
2010,10,41.5,172.5,2.0215
2010,10,41.5,173.5,2.0877
2010,10,41.5,174.5,2.2345
2010,10,41.5,175.5,2.3368
2010,10,41.5,176.5,2.468
2010,10,41.5,177.5,2.6735
2010,10,41.5,178.5,2.9028
2010,10,41.5,179.5,3.1993
2010,10,41.5,180.5,3.4299
2010,10,41.5,181.5,3.4791
2010,10,41.5,182.5,3.3248
2010,10,41.5,183.5,3.0031
2010,10,41.5,184.5,2.6658
2010,10,41.5,185.5,2.3818
2010,10,41.5,186.5,2.3468
2010,10,41.5,187.5,2.403
2010,10,41.5,188.5,2.5143
2010,10,41.5,189.5,2.6927
2010,10,41.5,190.5,2.9707
2010,10,41.5,191.5,3.3273
2010,10,41.5,192.5,3.6223
2010,10,41.5,193.5,3.8936
2010,10,41.5,194.5,3.9561
2010,10,41.5,195.5,3.6866
2010,10,41.5,196.5,3.2891
2010,10,41.5,197.5,2.8668
2010,10,41.5,198.5,2.5924
2010,10,41.5,199.5,2.485
2010,10,41.5,200.5,2.5021
2010,10,41.5,201.5,2.55
2010,10,41.5,202.5,2.3944
2010,10,41.5,203.5,1.9628
2010,10,41.5,204.5,1.5251
2010,10,41.5,205.5,1.2699
2010,10,41.5,206.5,1.2503
2010,10,41.5,207.5,1.3762
2010,10,41.5,208.5,1.239
2010,10,41.5,209.5,1.0422
2010,10,41.5,210.5,0.86428
2010,10,41.5,211.5,0.71197
2010,10,41.5,212.5,0.59976
2010,10,41.5,213.5,0.55024
2010,10,41.5,214.5,0.46367
2010,10,41.5,215.5,0.44064
2010,10,41.5,216.5,0.40021
2010,10,41.5,217.5,0.36418
2010,10,41.5,218.5,0.28739
2010,10,41.5,219.5,0.22217
2010,10,41.5,220.5,0.12733
2010,10,41.5,221.5,0.052923
2010,10,41.5,222.5,0
2010,10,41.5,223.5,0
2010,10,41.5,224.5,0.0074513
2010,10,41.5,225.5,0.027404
2010,10,41.5,226.5,0.031732
2010,10,41.5,227.5,0
2010,10,41.5,228.5,0
2010,10,41.5,229.5,0.022626
2010,10,41.5,230.5,0.085539
2010,10,41.5,231.5,0.2202
2010,10,42.5,148.5,3.986
2010,10,42.5,149.5,4.5686
2010,10,42.5,150.5,4.6848
2010,10,42.5,151.5,4.8172
2010,10,42.5,152.5,4.9476
2010,10,42.5,153.5,4.9497
2010,10,42.5,154.5,4.8848
2010,10,42.5,155.5,4.7582
2010,10,42.5,156.5,4.4838
2010,10,42.5,157.5,3.9972
2010,10,42.5,158.5,3.4184
2010,10,42.5,159.5,3.0612
2010,10,42.5,160.5,2.8908
2010,10,42.5,161.5,2.8189
2010,10,42.5,162.5,2.9115
2010,10,42.5,163.5,3.0193
2010,10,42.5,164.5,3.1648
2010,10,42.5,165.5,3.3377
2010,10,42.5,166.5,3.9307
2010,10,42.5,167.5,4.7683
2010,10,42.5,168.5,5.3547
2010,10,42.5,169.5,5.2349
2010,10,42.5,170.5,4.6553
2010,10,42.5,171.5,4.2054
2010,10,42.5,172.5,4.1721
2010,10,42.5,173.5,4.2292
2010,10,42.5,174.5,4.3544
2010,10,42.5,175.5,4.4233
2010,10,42.5,176.5,4.5984
2010,10,42.5,177.5,4.8059
2010,10,42.5,178.5,4.9979
2010,10,42.5,179.5,5.3164
2010,10,42.5,180.5,5.538
2010,10,42.5,181.5,5.5913
2010,10,42.5,182.5,5.4687
2010,10,42.5,183.5,5.123
2010,10,42.5,184.5,4.7399
2010,10,42.5,185.5,4.4095
2010,10,42.5,186.5,4.4593
2010,10,42.5,187.5,4.4806
2010,10,42.5,188.5,4.554
2010,10,42.5,189.5,4.7188
2010,10,42.5,190.5,4.9973
2010,10,42.5,191.5,5.4331
2010,10,42.5,192.5,5.6708
2010,10,42.5,193.5,5.9827
2010,10,42.5,194.5,6.0844
2010,10,42.5,195.5,5.8862
2010,10,42.5,196.5,5.5987
2010,10,42.5,197.5,5.1993
2010,10,42.5,198.5,4.8724
2010,10,42.5,199.5,4.6564
2010,10,42.5,200.5,4.5676
2010,10,42.5,201.5,4.4495
2010,10,42.5,202.5,4.1277
2010,10,42.5,203.5,3.8317
2010,10,42.5,204.5,3.4986
2010,10,42.5,205.5,3.1436
2010,10,42.5,206.5,2.9966
2010,10,42.5,207.5,2.9011
2010,10,42.5,208.5,2.7288
2010,10,42.5,209.5,2.522
2010,10,42.5,210.5,2.2878
2010,10,42.5,211.5,2.0506
2010,10,42.5,212.5,1.8014
2010,10,42.5,213.5,1.667
2010,10,42.5,214.5,1.4363
2010,10,42.5,215.5,1.2833
2010,10,42.5,216.5,1.1524
2010,10,42.5,217.5,1.0198
2010,10,42.5,218.5,0.8337
2010,10,42.5,219.5,0.67501
2010,10,42.5,220.5,0.44414
2010,10,42.5,221.5,0.27133
2010,10,42.5,222.5,0.094457
2010,10,42.5,223.5,0
2010,10,42.5,224.5,0
2010,10,42.5,225.5,0.06686
2010,10,42.5,226.5,0.096566
2010,10,42.5,227.5,0.023482
2010,10,42.5,228.5,0.01309
2010,10,42.5,229.5,0.018333
2010,10,42.5,230.5,0.04765
2010,10,42.5,231.5,0.11731
2010,10,42.5,232.5,0.2384
2010,10,43.5,150.5,6.1571
2010,10,43.5,151.5,6.2717
2010,10,43.5,152.5,6.3432
2010,10,43.5,153.5,6.3459
2010,10,43.5,154.5,6.2909
2010,10,43.5,155.5,6.1659
2010,10,43.5,156.5,5.9715
2010,10,43.5,157.5,5.639
2010,10,43.5,158.5,5.204
2010,10,43.5,159.5,4.8967
2010,10,43.5,160.5,4.7186
2010,10,43.5,161.5,4.6485
2010,10,43.5,162.5,4.7062
2010,10,43.5,163.5,4.8753
2010,10,43.5,164.5,5.0504
2010,10,43.5,165.5,5.2842
2010,10,43.5,166.5,5.9668
2010,10,43.5,167.5,6.795
2010,10,43.5,168.5,7.426
2010,10,43.5,169.5,7.4787
2010,10,43.5,170.5,7.0913
2010,10,43.5,171.5,6.7533
2010,10,43.5,172.5,6.7049
2010,10,43.5,173.5,6.7501
2010,10,43.5,174.5,6.8473
2010,10,43.5,175.5,6.8826
2010,10,43.5,176.5,7.0619
2010,10,43.5,177.5,7.2427
2010,10,43.5,178.5,7.401
2010,10,43.5,179.5,7.6586
2010,10,43.5,180.5,7.8085
2010,10,43.5,181.5,7.8539
2010,10,43.5,182.5,7.7729
2010,10,43.5,183.5,7.4673
2010,10,43.5,184.5,7.0964
2010,10,43.5,185.5,6.7699
2010,10,43.5,186.5,6.7888
2010,10,43.5,187.5,6.742
2010,10,43.5,188.5,6.7515
2010,10,43.5,189.5,6.8344
2010,10,43.5,190.5,7.0286
2010,10,43.5,191.5,7.3677
2010,10,43.5,192.5,7.4655
2010,10,43.5,193.5,7.6619
2010,10,43.5,194.5,7.6834
2010,10,43.5,195.5,7.4939
2010,10,43.5,196.5,7.2543
2010,10,43.5,197.5,6.9216
2010,10,43.5,198.5,6.6044
2010,10,43.5,199.5,6.3562
2010,10,43.5,200.5,6.1698
2010,10,43.5,201.5,5.9567
2010,10,43.5,202.5,5.5974
2010,10,43.5,203.5,5.3285
2010,10,43.5,204.5,5.047
2010,10,43.5,205.5,4.6892
2010,10,43.5,206.5,4.5047
2010,10,43.5,207.5,4.3259
2010,10,43.5,208.5,4.1204
2010,10,43.5,209.5,3.928
2010,10,43.5,210.5,3.6961
2010,10,43.5,211.5,3.4704
2010,10,43.5,212.5,3.2
2010,10,43.5,213.5,3.0064
2010,10,43.5,214.5,2.7174
2010,10,43.5,215.5,2.4648
2010,10,43.5,216.5,2.2627
2010,10,43.5,217.5,2.0115
2010,10,43.5,218.5,1.7035
2010,10,43.5,219.5,1.4317
2010,10,43.5,220.5,1.1042
2010,10,43.5,221.5,0.82956
2010,10,43.5,222.5,0.53459
2010,10,43.5,223.5,0.27601
2010,10,43.5,224.5,0.18602
2010,10,43.5,225.5,0.2486
2010,10,43.5,226.5,0.26516
2010,10,43.5,227.5,0.16082
2010,10,43.5,228.5,0.1047
2010,10,43.5,229.5,0.067504
2010,10,43.5,230.5,0.063217
2010,10,43.5,231.5,0.060583
2010,10,43.5,232.5,0.16075
2010,10,43.5,233.5,0.39447
2010,10,43.5,234.5,0.64821
2010,10,44.5,152.5,7.5648
2010,10,44.5,153.5,7.5973
2010,10,44.5,154.5,7.5427
2010,10,44.5,155.5,7.422
2010,10,44.5,156.5,7.3226
2010,10,44.5,157.5,7.1971
2010,10,44.5,158.5,6.9697
2010,10,44.5,159.5,6.7581
2010,10,44.5,160.5,6.6187
2010,10,44.5,161.5,6.5524
2010,10,44.5,162.5,6.5869
2010,10,44.5,163.5,6.7866
2010,10,44.5,164.5,6.965
2010,10,44.5,165.5,7.1949
2010,10,44.5,166.5,7.8351
2010,10,44.5,167.5,8.5682
2010,10,44.5,168.5,9.1587
2010,10,44.5,169.5,9.4069
2010,10,44.5,170.5,9.2721
2010,10,44.5,171.5,9.0751
2010,10,44.5,172.5,9.0326
2010,10,44.5,173.5,9.0446
2010,10,44.5,174.5,9.088
2010,10,44.5,175.5,9.0893
2010,10,44.5,176.5,9.2426
2010,10,44.5,177.5,9.3496
2010,10,44.5,178.5,9.4055
2010,10,44.5,179.5,9.543
2010,10,44.5,180.5,9.5971
2010,10,44.5,181.5,9.5943
2010,10,44.5,182.5,9.5493
2010,10,44.5,183.5,9.3498
2010,10,44.5,184.5,9.0871
2010,10,44.5,185.5,8.853
2010,10,44.5,186.5,8.8477
2010,10,44.5,187.5,8.7389
2010,10,44.5,188.5,8.6941
2010,10,44.5,189.5,8.7407
2010,10,44.5,190.5,8.8341
2010,10,44.5,191.5,9.0643
2010,10,44.5,192.5,9.0523
2010,10,44.5,193.5,9.1689
2010,10,44.5,194.5,9.1182
2010,10,44.5,195.5,8.9405
2010,10,44.5,196.5,8.7397
2010,10,44.5,197.5,8.4604
2010,10,44.5,198.5,8.2202
2010,10,44.5,199.5,7.9665
2010,10,44.5,202.5,7.1176
2010,10,44.5,203.5,6.8401
2010,10,44.5,204.5,6.5467
2010,10,44.5,205.5,6.1581
2010,10,44.5,206.5,5.9011
2010,10,44.5,207.5,5.6564
2010,10,44.5,208.5,5.4007
2010,10,44.5,209.5,5.1795
2010,10,44.5,210.5,4.9187
2010,10,44.5,211.5,4.6887
2010,10,44.5,212.5,4.3896
2010,10,44.5,213.5,4.1558
2010,10,44.5,214.5,3.7686
2010,10,44.5,215.5,3.4502
2010,10,44.5,216.5,3.1574
2010,10,44.5,217.5,2.805
2010,10,44.5,218.5,2.3907
2010,10,44.5,219.5,2.0249
2010,10,44.5,220.5,1.6156
2010,10,44.5,221.5,1.2812
2010,10,44.5,222.5,0.94171
2010,10,44.5,223.5,0.66554
2010,10,44.5,224.5,0.53506
2010,10,44.5,225.5,0.55367
2010,10,44.5,226.5,0.55543
2010,10,44.5,227.5,0.46021
2010,10,44.5,228.5,0.32378
2010,10,44.5,229.5,0.25159
2010,10,44.5,230.5,0.32313
2010,10,44.5,231.5,0.17168
2010,10,44.5,232.5,0.29804
2010,10,44.5,233.5,0.6373
2010,10,44.5,234.5,1.0186
2010,10,45.5,153.5,8.7557
2010,10,45.5,154.5,8.7461
2010,10,45.5,155.5,8.6881
2010,10,45.5,156.5,8.7014
2010,10,45.5,157.5,8.7614
2010,10,45.5,158.5,8.7111
2010,10,45.5,159.5,8.6259
2010,10,45.5,160.5,8.5711
2010,10,45.5,161.5,8.5585
2010,10,45.5,162.5,8.5986
2010,10,45.5,163.5,8.8094
2010,10,45.5,164.5,8.9447
2010,10,45.5,165.5,9.1429
2010,10,45.5,166.5,9.6995
2010,10,45.5,167.5,10.323
2010,10,45.5,168.5,10.86
2010,10,45.5,169.5,11.226
2010,10,45.5,170.5,11.3
2010,10,45.5,185.5,10.779
2010,10,45.5,186.5,10.729
2010,10,45.5,187.5,10.574
2010,10,45.5,188.5,10.473
2010,10,45.5,189.5,10.463
2010,10,45.5,213.5,5.4714
2010,10,45.5,214.5,5.0783
2010,10,45.5,215.5,4.7156
2010,10,45.5,216.5,4.3229
2010,10,45.5,217.5,3.8602
2010,10,45.5,218.5,3.33
2010,10,45.5,219.5,2.8699
2010,10,45.5,220.5,2.3629
2010,10,45.5,221.5,1.9427
2010,10,45.5,222.5,1.5952
2010,10,45.5,223.5,1.2629
2010,10,45.5,224.5,1.0797
2010,10,45.5,225.5,1.0121
2010,10,45.5,226.5,0.9227
2010,10,45.5,227.5,0.72686
2010,10,45.5,228.5,0.54394
2010,10,45.5,229.5,0.37089
2010,10,45.5,230.5,0.24012
