1977,8,36.5,146.5,0
1977,8,36.5,196.5,0
1977,8,36.5,197.5,0
1977,8,36.5,198.5,0
1977,8,36.5,199.5,0
1977,8,36.5,200.5,0
1977,8,36.5,201.5,0
1977,8,36.5,202.5,0
1977,8,36.5,203.5,0
1977,8,36.5,204.5,0
1977,8,36.5,205.5,0
1977,8,36.5,206.5,0
1977,8,36.5,207.5,0
1977,8,36.5,208.5,0
1977,8,36.5,209.5,0
1977,8,36.5,210.5,0
1977,8,36.5,211.5,0
1977,8,36.5,212.5,0
1977,8,36.5,213.5,0
1977,8,36.5,214.5,0
1977,8,36.5,215.5,0
1977,8,36.5,216.5,0
1977,8,36.5,217.5,0
1977,8,36.5,218.5,0
1977,8,36.5,219.5,0
1977,8,36.5,220.5,0
1977,8,36.5,221.5,0
1977,8,37.5,130.5,0.32486
1977,8,37.5,131.5,0.26101
1977,8,37.5,132.5,0.21384
1977,8,37.5,133.5,0.18958
1977,8,37.5,134.5,0.16623
1977,8,37.5,135.5,0.18193
1977,8,37.5,136.5,0.21247
1977,8,37.5,142.5,0.18846
1977,8,37.5,143.5,0.12102
1977,8,37.5,144.5,0.052519
1977,8,37.5,145.5,0
1977,8,37.5,146.5,0
1977,8,37.5,147.5,0
1977,8,37.5,148.5,0
1977,8,37.5,198.5,0
1977,8,37.5,199.5,0
1977,8,37.5,200.5,0
1977,8,37.5,201.5,0
1977,8,37.5,202.5,0
1977,8,37.5,203.5,0
1977,8,37.5,204.5,0
1977,8,37.5,205.5,0
1977,8,37.5,206.5,0
1977,8,37.5,207.5,0
1977,8,37.5,208.5,0
1977,8,37.5,209.5,0
1977,8,37.5,210.5,0
1977,8,37.5,211.5,0
1977,8,37.5,212.5,0
1977,8,37.5,213.5,0
1977,8,37.5,214.5,0
1977,8,37.5,215.5,0
1977,8,37.5,216.5,0
1977,8,37.5,217.5,0
1977,8,37.5,218.5,0
1977,8,37.5,219.5,0
1977,8,38.5,129.5,0.19621
1977,8,38.5,130.5,0.20218
1977,8,38.5,131.5,0.18952
1977,8,38.5,132.5,0.18262
1977,8,38.5,133.5,0.16846
1977,8,38.5,134.5,0.12985
1977,8,38.5,135.5,0.14649
1977,8,38.5,136.5,0.17775
1977,8,38.5,137.5,0.17526
1977,8,38.5,138.5,0.12349
1977,8,38.5,142.5,0.069752
1977,8,38.5,143.5,0
1977,8,38.5,144.5,0
1977,8,38.5,145.5,0.067012
1977,8,38.5,146.5,0.061271
1977,8,38.5,147.5,0.059926
1977,8,38.5,148.5,0.043668
1977,8,38.5,149.5,0.076202
1977,8,39.5,130.5,0.09734
1977,8,39.5,131.5,0.091553
1977,8,39.5,132.5,0.12364
1977,8,39.5,133.5,0.12198
1977,8,39.5,134.5,0.090298
1977,8,39.5,135.5,0.11957
1977,8,39.5,136.5,0.16151
1977,8,39.5,137.5,0.15711
1977,8,39.5,138.5,0.083463
1977,8,39.5,139.5,0
1977,8,39.5,143.5,0
1977,8,39.5,144.5,0
1977,8,39.5,145.5,0.07772
1977,8,39.5,146.5,0.30679
1977,8,39.5,147.5,0.36314
1977,8,39.5,148.5,0.30298
1977,8,39.5,149.5,0.36532
1977,8,40.5,130.5,0.025712
1977,8,40.5,131.5,0.023702
1977,8,40.5,132.5,0.079448
1977,8,40.5,133.5,0.083692
1977,8,40.5,134.5,0.06171
1977,8,40.5,135.5,0.10911
1977,8,40.5,136.5,0.18267
1977,8,40.5,137.5,0.2049
1977,8,40.5,138.5,0.10521
1977,8,40.5,139.5,0
1977,8,40.5,142.5,0.04965
1977,8,40.5,143.5,0
1977,8,40.5,144.5,0
1977,8,40.5,145.5,0.10695
1977,8,40.5,146.5,0.35923
1977,8,40.5,147.5,0.34573
1977,8,40.5,148.5,0.73423
1977,8,40.5,149.5,0.89186
1977,8,41.5,131.5,0
1977,8,41.5,132.5,0.057495
1977,8,41.5,133.5,0.062183
1977,8,41.5,134.5,0.015522
1977,8,41.5,135.5,0.074553
1977,8,41.5,136.5,0.17714
1977,8,41.5,137.5,0.31349
1977,8,41.5,138.5,0.15937
1977,8,41.5,139.5,0
1977,8,41.5,142.5,0.090084
1977,8,41.5,143.5,0
1977,8,41.5,144.5,0
1977,8,41.5,145.5,0.14668
1977,8,41.5,146.5,0.45571
1977,8,41.5,147.5,0.42265
1977,8,41.5,148.5,0.9727
1977,8,41.5,149.5,1.6444
1977,8,42.5,132.5,0.056539
1977,8,42.5,134.5,0
1977,8,42.5,135.5,0
1977,8,42.5,136.5,0.064693
1977,8,42.5,137.5,0.060614
1977,8,42.5,138.5,0
1977,8,42.5,139.5,0
1977,8,42.5,145.5,0.53786
1977,8,42.5,146.5,0.96432
1977,8,42.5,147.5,0.99383
1977,8,42.5,148.5,1.7556
1977,8,42.5,149.5,2.6454
1977,8,43.5,136.5,0
1977,8,43.5,137.5,0
1977,8,43.5,138.5,0
1977,8,43.5,139.5,0
1977,8,43.5,146.5,1.3329
1977,8,43.5,147.5,1.4347
1977,8,43.5,148.5,2.4409
1977,8,44.5,144.5,0.68807
1977,8,44.5,145.5,1.0101
1977,8,44.5,146.5,1.501
1977,9,22.5,126.5,0.1609
1977,9,22.5,127.5,0.13039
1977,9,22.5,128.5,0.080042
1977,9,22.5,129.5,0
1977,9,23.5,125.5,0.20784
1977,9,23.5,126.5,0.22698
1977,9,23.5,127.5,0.2148
1977,9,23.5,128.5,0.15794
1977,9,23.5,129.5,0.042075
1977,9,23.5,130.5,0
1977,9,24.5,123.5,0.13899
1977,9,24.5,124.5,0.18644
1977,9,24.5,125.5,0.24594
1977,9,24.5,126.5,0.27794
1977,9,24.5,127.5,0.27168
1977,9,24.5,128.5,0.20759
1977,9,24.5,129.5,0.079514
1977,9,24.5,130.5,0
1977,9,25.5,123.5,0.14323
1977,9,25.5,124.5,0.20219
1977,9,25.5,125.5,0.25748
1977,9,25.5,126.5,0.28021
1977,9,25.5,127.5,0.25571
1977,9,25.5,128.5,0.18581
1977,9,25.5,129.5,0.065281
1977,9,25.5,130.5,0
1977,9,26.5,122.5,0.043022
1977,9,26.5,123.5,0.13421
1977,9,26.5,124.5,0.19966
1977,9,26.5,125.5,0.24296
1977,9,26.5,126.5,0.23969
1977,9,26.5,127.5,0.19113
1977,9,26.5,129.5,0.016613
1977,9,26.5,130.5,0
1977,9,27.5,122.5,0.009049
1977,9,27.5,123.5,0.19384
1977,9,27.5,124.5,0.24027
1977,9,27.5,125.5,0.25747
1977,9,27.5,126.5,0.22993
1977,9,27.5,127.5,0.16433
1977,9,27.5,128.5,0.093547
1977,9,27.5,129.5,0.014547
1977,9,27.5,130.5,0
1977,9,27.5,131.5,0
1977,9,28.5,123.5,0.33934
1977,9,28.5,124.5,0.34844
1977,9,28.5,125.5,0.3362
1977,9,28.5,126.5,0.29054
1977,9,28.5,127.5,0.211
1977,9,28.5,128.5,0.14013
1977,9,28.5,129.5,0.076668
1977,9,28.5,130.5,0
1977,9,28.5,131.5,0
1977,9,29.5,124.5,0.42411
1977,9,29.5,125.5,0.39116
1977,9,29.5,126.5,0.33834
1977,9,29.5,127.5,0.25736
1977,9,29.5,128.5,0.1921
1977,9,29.5,129.5,0.13989
1977,9,29.5,130.5,0.012244
1977,9,29.5,131.5,0
1977,9,29.5,132.5,0
1977,9,30.5,125.5,0.50457
1977,9,30.5,126.5,0.43665
1977,9,30.5,127.5,0.3348
1977,9,30.5,128.5,0.27341
1977,9,30.5,129.5,0.23486
1977,9,30.5,130.5,0.074026
1977,9,30.5,131.5,0
1977,9,30.5,132.5,0
1977,9,31.5,128.5,0.40456
1977,9,31.5,129.5,0.36464
1977,9,31.5,132.5,0
1977,9,31.5,141.5,0.13755
1977,9,31.5,142.5,0.10992
1977,9,31.5,143.5,0.068473
1977,9,31.5,144.5,0
1977,9,31.5,239.5,0
1977,9,31.5,240.5,0
1977,9,31.5,241.5,0
1977,9,31.5,242.5,0
1977,9,32.5,132.5,0.01266
1977,9,32.5,133.5,0.043648
1977,9,32.5,138.5,0.2121
1977,9,32.5,139.5,0.24286
1977,9,32.5,140.5,0.25019
1977,9,32.5,141.5,0.24144
1977,9,32.5,142.5,0.21113
1977,9,32.5,143.5,0.16154
1977,9,32.5,144.5,0.06918
1977,9,32.5,145.5,0
1977,9,32.5,239.5,0
1977,9,32.5,240.5,0
1977,9,32.5,241.5,0
1977,9,32.5,242.5,0
1977,9,33.5,128.5,0.6962
1977,9,33.5,129.5,0.64982
1977,9,33.5,137.5,0.18656
1977,9,33.5,138.5,0.22654
1977,9,33.5,139.5,0.28264
1977,9,33.5,140.5,0.30212
1977,9,33.5,141.5,0.29486
1977,9,33.5,142.5,0.25656
1977,9,33.5,143.5,0.20159
1977,9,33.5,144.5,0.10619
1977,9,33.5,145.5,0
1977,9,33.5,238.5,0
1977,9,33.5,239.5,0
1977,9,33.5,240.5,0
1977,9,33.5,241.5,0
1977,9,34.5,129.5,0.73895
1977,9,34.5,130.5,0.45375
1977,9,34.5,139.5,0.31192
1977,9,34.5,140.5,0.32176
1977,9,34.5,141.5,0.30702
1977,9,34.5,142.5,0.25616
1977,9,34.5,143.5,0.18362
1977,9,34.5,144.5,0.087433
1977,9,34.5,145.5,0
1977,9,35.5,130.5,0.45615
1977,9,35.5,131.5,0.3108
1977,9,35.5,132.5,0.20822
1977,9,35.5,141.5,0.2549
1977,9,35.5,142.5,0.19422
1977,9,35.5,143.5,0.15451
1977,9,35.5,144.5,0.07235
1977,9,35.5,145.5,0
1977,9,36.5,130.5,0.33549
1977,9,36.5,131.5,0.25476
1977,9,36.5,132.5,0.20504
1977,9,36.5,133.5,0.1976
1977,9,36.5,134.5,0.18528
1977,9,36.5,141.5,0.16299
1977,9,36.5,142.5,0.17676
1977,9,36.5,143.5,0.14935
1977,9,36.5,144.5,0.083622
1977,9,37.5,130.5,0.28017
1977,9,37.5,131.5,0.21579
1977,9,37.5,132.5,0.19151
1977,9,37.5,133.5,0.18948
1977,9,37.5,134.5,0.18571
1977,9,38.5,130.5,0.17567
1977,9,38.5,131.5,0.16401
1977,9,38.5,132.5,0.17211
1977,9,38.5,133.5,0.17255
1977,9,38.5,134.5,0.14439
1977,9,38.5,145.5,0.14146
1977,9,38.5,146.5,0.11265
1977,9,38.5,147.5,0.088147
1977,9,38.5,148.5,0.070997
1977,9,39.5,135.5,0.13276
1977,9,39.5,136.5,0.1556
1977,9,39.5,137.5,0.11277
1977,9,39.5,138.5,0.031104
1977,9,39.5,139.5,0
1977,9,39.5,145.5,0.13674
1977,9,39.5,146.5,0.33684
1977,9,39.5,147.5,0.3084
1977,9,39.5,148.5,0.29215
1977,9,40.5,135.5,0.11181
1977,9,40.5,136.5,0.1451
1977,9,40.5,137.5,0.089616
1977,9,40.5,138.5,0
1977,9,40.5,139.5,0
1977,9,40.5,145.5,0.13791
1977,9,40.5,146.5,0.38688
1977,9,40.5,147.5,0.3514
1977,9,40.5,148.5,0.67528
1977,9,41.5,135.5,0.086659
1977,9,41.5,136.5,0.12497
1977,9,41.5,137.5,0.065604
1977,9,41.5,138.5,0
1977,9,41.5,139.5,0
1977,9,41.5,144.5,0
1977,9,41.5,145.5,0.091747
1977,9,41.5,146.5,0.40988
1977,9,41.5,147.5,0.3614
1977,9,41.5,148.5,0.80939
1977,9,42.5,136.5,0.036206
1977,9,42.5,137.5,0
1977,9,42.5,138.5,0
1977,9,42.5,139.5,0
1977,9,42.5,145.5,0.28291
1977,9,42.5,146.5,0.70174
1977,9,42.5,147.5,0.67742
1977,9,42.5,148.5,1.3042
1977,9,43.5,137.5,0
1977,9,43.5,138.5,0
1977,9,43.5,139.5,0
1977,9,43.5,146.5,0.86963
1977,9,43.5,147.5,0.8566
1977,9,43.5,148.5,1.7042
1977,9,43.5,149.5,2.7191
1977,9,44.5,144.5,0.23333
1977,9,44.5,145.5,0.34994
1977,9,44.5,146.5,0.73196
1977,9,44.5,148.5,1.8839
1977,9,44.5,149.5,3.2161
1977,9,44.5,150.5,3.8717
1977,9,44.5,151.5,4.5381
1977,9,45.5,143.5,0
1977,9,45.5,144.5,0.42171
1977,9,45.5,145.5,0.42692
1977,9,45.5,146.5,0.71346
1977,9,45.5,147.5,0.79323
1977,9,45.5,149.5,3.508
1977,9,45.5,150.5,4.384
1977,9,45.5,151.5,5.2609
1977,9,45.5,152.5,5.9731
1977,9,46.5,144.5,0.96888
1977,9,46.5,145.5,0.85691
1977,9,46.5,146.5,1.0922
1977,9,46.5,147.5,1.2581
1977,9,46.5,148.5,2.116
1977,9,46.5,149.5,3.6474
1977,9,46.5,150.5,4.63
1977,9,46.5,151.5,5.5996
1977,9,46.5,152.5,6.3571
1977,9,46.5,153.5,6.9891
1977,9,47.5,143.5,0.55216
1977,9,47.5,144.5,0.87515
1977,9,47.5,145.5,0.75602
1977,9,47.5,146.5,1.0646
1977,9,47.5,147.5,1.3763
1977,9,47.5,148.5,2.2419
1977,9,47.5,149.5,3.6657
1977,9,47.5,150.5,4.5782
1977,9,47.5,151.5,5.4593
1977,9,47.5,152.5,6.2198
1977,9,47.5,153.5,6.9646
1977,9,47.5,154.5,7.7046
1977,9,48.5,143.5,0.69644
1977,9,48.5,144.5,0.85524
1977,9,48.5,145.5,0.71071
1977,9,48.5,146.5,0.94044
1977,9,48.5,147.5,1.4089
1977,9,48.5,148.5,2.3283
1977,9,48.5,149.5,3.6875
1977,9,48.5,150.5,4.473
1977,9,48.5,151.5,5.1849
1977,9,48.5,152.5,5.9105
1977,9,48.5,153.5,6.7359
1977,9,48.5,154.5,7.5603
1977,9,48.5,155.5,8.3823
1977,9,49.5,145.5,0.85849
1977,9,49.5,146.5,1.1037
1977,9,49.5,147.5,1.5767
1977,9,49.5,148.5,2.1285
1977,9,49.5,149.5,3.4219
1977,9,49.5,150.5,4.1318
1977,9,49.5,151.5,4.7719
1977,9,49.5,152.5,5.4911
1977,9,49.5,153.5,6.3047
1977,9,49.5,154.5,7.1245
1977,9,49.5,155.5,8.0315
1977,9,50.5,144.5,1.0597
1977,9,50.5,145.5,1.0248
1977,9,50.5,146.5,1.2556
1977,9,50.5,147.5,1.6586
1977,9,50.5,148.5,2.1374
1977,9,50.5,149.5,2.7522
1977,9,50.5,150.5,3.3846
1977,9,50.5,151.5,3.9869
1977,9,50.5,152.5,4.6646
1977,9,50.5,153.5,5.4183
1977,9,50.5,154.5,6.1725
1977,9,51.5,144.5,0.8409
1977,9,51.5,145.5,0.86761
1977,9,51.5,146.5,1.0318
1977,9,51.5,147.5,1.3234
1977,9,51.5,148.5,1.6833
1977,9,51.5,149.5,2.1331
1977,9,51.5,152.5,3.7366
1977,9,51.5,153.5,4.4053
1977,9,51.5,154.5,5.0858
1977,9,51.5,155.5,5.9856
1977,9,52.5,145.5,0.77364
1977,9,52.5,146.5,0.88211
1977,9,52.5,147.5,1.0743
1977,9,52.5,148.5,1.2995
1977,10,25.5,127.5,0.023722
1977,10,25.5,128.5,0
1977,10,25.5,129.5,0
1977,10,26.5,126.5,0.084801
1977,10,26.5,127.5,0.031451
1977,10,26.5,129.5,0
1977,10,26.5,130.5,0
1977,10,26.5,131.5,0
1977,10,27.5,126.5,0.17331
1977,10,27.5,127.5,0.098036
1977,10,27.5,128.5,0.021732
1977,10,27.5,129.5,0
1977,10,27.5,130.5,0
1977,10,27.5,131.5,0
1977,10,27.5,132.5,0
1977,10,28.5,126.5,0.33126
1977,10,28.5,127.5,0.22831
1977,10,28.5,128.5,0.13249
1977,10,28.5,129.5,0.04998
1977,10,28.5,130.5,0
1977,10,28.5,131.5,0
1977,10,28.5,132.5,0
1977,10,28.5,133.5,0
1977,10,29.5,126.5,0.48342
1977,10,29.5,127.5,0.36602
1977,10,29.5,128.5,0.25906
1977,10,29.5,129.5,0.17254
1977,10,29.5,130.5,0
1977,10,29.5,131.5,0
1977,10,29.5,132.5,0
1977,10,29.5,133.5,0
1977,10,29.5,134.5,0
1977,10,30.5,127.5,0.53954
1977,10,30.5,128.5,0.42624
1977,10,30.5,129.5,0.34427
1977,10,30.5,130.5,0.11487
1977,10,30.5,131.5,0
1977,10,30.5,132.5,0
1977,10,30.5,133.5,0
1977,10,30.5,240.5,0
1977,10,30.5,241.5,0
1977,10,30.5,242.5,0
1977,10,30.5,243.5,0
1977,10,31.5,128.5,0.65294
1977,10,31.5,129.5,0.56138
1977,10,31.5,132.5,0
1977,10,31.5,133.5,0
1977,10,31.5,239.5,0
1977,10,31.5,240.5,0
1977,10,31.5,241.5,0
1977,10,31.5,242.5,0
1977,10,32.5,132.5,0
1977,10,32.5,238.5,0
1977,10,32.5,239.5,0
1977,10,32.5,240.5,0
1977,10,32.5,241.5,0
1977,10,32.5,242.5,0
1977,10,33.5,238.5,0
1977,10,33.5,239.5,0
1977,10,33.5,240.5,0
1977,10,33.5,241.5,0
1977,10,42.5,145.5,1.204
1977,10,42.5,146.5,1.7978
1977,10,42.5,147.5,1.7813
1977,10,43.5,146.5,1.9638
1977,10,43.5,147.5,1.945
1977,10,43.5,148.5,2.8367
1977,10,43.5,149.5,3.8455
1977,10,43.5,150.5,4.3504
1977,10,44.5,144.5,0.92526
1977,10,44.5,145.5,1.104
1977,10,44.5,146.5,1.6267
1977,10,44.5,148.5,2.7057
1977,10,44.5,149.5,4.0803
1977,10,44.5,150.5,4.9337
1977,10,44.5,151.5,5.7725
1977,10,44.5,152.5,6.3729
1977,10,45.5,143.5,0.78212
1977,10,45.5,144.5,0.96418
1977,10,45.5,145.5,1.0934
1977,10,45.5,146.5,1.4352
1977,10,45.5,147.5,0.95456
1977,10,45.5,149.5,3.8106
1977,10,45.5,150.5,5.2544
1977,10,45.5,151.5,6.6407
1977,10,45.5,152.5,7.3638
1977,10,45.5,153.5,7.8331
1977,10,46.5,144.5,1.375
1977,10,46.5,145.5,1.4785
1977,10,46.5,146.5,1.8376
1977,10,46.5,147.5,1.8173
1977,10,46.5,148.5,2.2551
1977,10,46.5,149.5,2.5837
1977,10,46.5,150.5,5.2835
1977,10,46.5,151.5,7.4433
1977,10,46.5,152.5,7.7356
1977,10,46.5,153.5,8.1985
1977,10,46.5,154.5,8.7328
1977,10,47.5,143.5,1.3664
1977,10,47.5,144.5,1.5876
1977,10,47.5,145.5,1.3529
1977,10,47.5,146.5,1.8756
1977,10,47.5,147.5,2.2002
1977,10,47.5,148.5,2.805
1977,10,47.5,149.5,4.0064
1977,10,47.5,150.5,5.4525
1977,10,47.5,151.5,6.575
1977,10,47.5,152.5,7.1723
1977,10,47.5,153.5,7.9679
1977,10,47.5,154.5,8.7939
1977,10,47.5,155.5,9.5095
1977,10,48.5,143.5,1.5955
1977,10,48.5,144.5,1.8308
1977,10,48.5,145.5,1.0956
1977,10,48.5,146.5,1.8697
1977,10,48.5,147.5,2.4677
1977,10,48.5,148.5,3.2698
1977,10,48.5,149.5,4.5547
1977,10,48.5,150.5,5.4157
1977,10,48.5,151.5,5.9698
1977,10,48.5,152.5,5.9904
1977,10,48.5,153.5,7.5144
1977,10,48.5,154.5,8.5878
1977,10,48.5,155.5,9.4682
1977,10,49.5,145.5,2.2424
1977,10,49.5,146.5,2.5507
1977,10,49.5,147.5,3.0533
1977,10,49.5,148.5,3.4207
1977,10,49.5,149.5,4.7176
1977,10,49.5,150.5,5.4
1977,10,49.5,151.5,5.8788
1977,10,49.5,152.5,6.4413
1977,10,49.5,153.5,7.3674
1977,10,49.5,154.5,8.2982
1977,10,49.5,155.5,9.2494
1977,10,49.5,156.5,10.376
1977,10,50.5,144.5,3.3834
1977,10,50.5,145.5,3.136
1977,10,50.5,146.5,3.2866
1977,10,50.5,147.5,3.6367
1977,10,50.5,148.5,4.0019
1977,10,50.5,149.5,4.5582
1977,10,50.5,150.5,5.1075
1977,10,50.5,151.5,5.5769
1977,10,50.5,152.5,6.163
1977,10,50.5,153.5,6.8421
1977,10,50.5,154.5,7.4332
1977,10,51.5,144.5,3.8404
1977,10,51.5,145.5,3.6176
1977,10,51.5,146.5,3.6568
1977,10,51.5,147.5,3.9033
1977,10,51.5,148.5,4.1709
1977,10,51.5,149.5,4.5356
1977,10,51.5,150.5,4.9211
1977,10,51.5,151.5,5.3112
1977,10,51.5,152.5,5.8087
1977,10,51.5,153.5,6.355
1977,10,51.5,154.5,6.8926
1977,10,51.5,155.5,7.6231
1977,10,51.5,156.5,8.7737
1977,10,52.5,144.5,4.1671
1977,10,52.5,145.5,3.9401
1977,10,52.5,146.5,3.9527
1977,10,52.5,147.5,4.0775
1977,10,52.5,148.5,4.204
1977,10,52.5,149.5,4.4037
1977,10,52.5,152.5,5.296
1977,10,52.5,153.5,5.7031
1977,10,52.5,154.5,6.0735
1977,10,52.5,155.5,6.5709
1977,10,53.5,145.5,4.0065
1977,10,53.5,146.5,3.9452
1977,10,53.5,147.5,3.9646
1977,11,26.5,129.5,0
1977,11,26.5,130.5,0
1977,11,26.5,131.5,0
1977,11,26.5,132.5,0
1977,11,26.5,241.5,0
1977,11,26.5,242.5,0
1977,11,26.5,243.5,0
1977,11,26.5,244.5,0
1977,11,26.5,245.5,0
1977,11,27.5,127.5,0.11416
1977,11,27.5,128.5,0.027148
1977,11,27.5,129.5,0
1977,11,27.5,130.5,0
1977,11,27.5,131.5,0
1977,11,27.5,132.5,0
1977,11,27.5,133.5,0
1977,11,27.5,134.5,0
1977,11,27.5,240.5,0
1977,11,27.5,241.5,0
1977,11,27.5,242.5,0
1977,11,27.5,243.5,0
1977,11,27.5,244.5,0
1977,11,28.5,127.5,0.31563
1977,11,28.5,128.5,0.19491
1977,11,28.5,129.5,0.070698
1977,11,28.5,130.5,0
1977,11,28.5,131.5,0
1977,11,28.5,132.5,0
1977,11,28.5,133.5,0
1977,11,28.5,134.5,0
1977,11,28.5,238.5,0
1977,11,28.5,239.5,0
1977,11,28.5,240.5,0
1977,11,28.5,241.5,0
1977,11,28.5,242.5,0
1977,11,28.5,243.5,0
1977,11,28.5,244.5,0
1977,11,28.5,245.5,0
1977,11,29.5,127.5,0.57159
1977,11,29.5,128.5,0.43087
1977,11,29.5,129.5,0.3109
1977,11,29.5,130.5,0.15051
1977,11,29.5,131.5,0
1977,11,29.5,132.5,0
1977,11,29.5,133.5,0
1977,11,29.5,134.5,0
1977,11,29.5,135.5,0
1977,11,29.5,237.5,0
1977,11,29.5,238.5,0
1977,11,29.5,239.5,0
1977,11,29.5,240.5,0
1977,11,29.5,241.5,0
1977,11,29.5,242.5,0
1977,11,29.5,243.5,0
1977,11,30.5,127.5,0.84802
1977,11,30.5,128.5,0.69274
1977,11,30.5,129.5,0.57184
1977,11,30.5,130.5,0.26863
1977,11,30.5,131.5,0
1977,11,30.5,132.5,0
1977,11,30.5,133.5,0.013006
1977,11,30.5,134.5,0.016427
1977,11,30.5,236.5,0
1977,11,30.5,237.5,0
1977,11,30.5,238.5,0
1977,11,30.5,239.5,0
1977,11,30.5,240.5,0
1977,11,30.5,241.5,0
1977,11,30.5,242.5,0
1977,11,30.5,243.5,0
1977,11,31.5,127.5,1.1816
1977,11,31.5,128.5,1.0124
1977,11,31.5,129.5,0.89108
1977,11,31.5,132.5,0.0077358
1977,11,31.5,133.5,0.031809
1977,11,31.5,134.5,0.019307
1977,11,31.5,235.5,0
1977,11,31.5,236.5,0
1977,11,31.5,237.5,0
1977,11,31.5,238.5,0
1977,11,31.5,239.5,0
1977,11,31.5,240.5,0
1977,11,31.5,241.5,0
1977,11,31.5,242.5,0
1977,11,32.5,128.5,1.3561
1977,11,32.5,132.5,0.10427
1977,11,32.5,133.5,0.11391
1977,11,32.5,235.5,0
1977,11,32.5,236.5,0
1977,11,32.5,237.5,0
1977,11,32.5,238.5,0
1977,11,32.5,239.5,0
1977,11,32.5,240.5,0
1977,11,32.5,241.5,0
1977,11,32.5,242.5,0
1977,11,33.5,235.5,0
1977,11,33.5,236.5,0
1977,11,33.5,237.5,0
1977,11,33.5,238.5,0
1977,11,33.5,239.5,0
1977,11,33.5,240.5,0
1977,11,33.5,241.5,0
1977,11,34.5,235.5,0
1977,11,34.5,236.5,0
1977,11,34.5,237.5,0
1977,11,34.5,238.5,0.021666
1977,11,35.5,235.5,0
1977,11,35.5,236.5,0.026385
1977,11,35.5,237.5,0.052972
1977,11,35.5,238.5,0.07166
1977,11,36.5,236.5,0.1297
1977,11,36.5,237.5,0.12807
1977,11,43.5,146.5,5.6574
1977,11,43.5,147.5,5.77
1977,11,43.5,148.5,6.481
1977,11,44.5,144.5,3.9878
1977,11,44.5,145.5,4.5971
1977,11,44.5,146.5,5.7486
1977,11,44.5,148.5,6.8314
1977,11,44.5,149.5,8.152
1977,11,44.5,150.5,8.7171
1977,11,44.5,151.5,9.2787
1977,11,45.5,143.5,3.8679
1977,11,45.5,144.5,4.6375
1977,11,45.5,145.5,5.0671
1977,11,45.5,146.5,6.0726
1977,11,45.5,147.5,6.3205
1977,11,45.5,149.5,8.7654
1977,11,45.5,150.5,9.5689
1977,11,45.5,151.5,10.34
1977,11,45.5,152.5,10.867
1977,11,46.5,144.5,5.7532
1977,11,46.5,145.5,5.86
1977,11,46.5,146.5,6.6846
1977,11,46.5,147.5,7.0012
1977,11,46.5,148.5,7.6027
1977,11,46.5,149.5,9.0334
1977,11,46.5,150.5,9.9337
1977,11,46.5,151.5,10.82
1977,11,46.5,152.5,11.411
1977,11,46.5,153.5,11.873
1977,11,47.5,143.5,4.7374
1977,11,47.5,144.5,5.8293
1977,11,47.5,145.5,5.842
1977,11,47.5,146.5,6.6821
1977,11,47.5,147.5,7.152
1977,11,47.5,148.5,7.8434
1977,11,47.5,149.5,9.1714
1977,11,47.5,150.5,10.003
1977,11,47.5,151.5,10.815
1977,11,47.5,152.5,11.439
1977,11,47.5,153.5,12.026
1977,11,47.5,154.5,12.571
1977,11,48.5,143.5,4.7589
1977,11,48.5,144.5,5.9809
1977,11,48.5,145.5,5.942
1977,11,48.5,146.5,6.3714
1977,11,48.5,147.5,6.9509
1977,11,48.5,148.5,7.7547
1977,11,48.5,149.5,9.0348
1977,11,48.5,150.5,9.772
1977,11,48.5,151.5,10.434
1977,11,48.5,152.5,11.074
1977,11,48.5,153.5,11.769
1977,11,48.5,154.5,12.465
1977,11,48.5,155.5,13.102
1977,11,49.5,145.5,6.5249
1977,11,49.5,146.5,6.9057
1977,11,49.5,147.5,7.4414
1977,11,49.5,148.5,7.9991
1977,11,49.5,149.5,9.1988
1977,11,49.5,150.5,9.8732
1977,11,49.5,151.5,10.467
1977,11,49.5,152.5,11.129
1977,11,49.5,153.5,11.837
1977,11,49.5,154.5,12.563
1977,11,49.5,155.5,13.288
1977,11,50.5,144.5,7.7033
1977,11,50.5,145.5,7.3599
1977,11,50.5,146.5,7.5859
1977,11,50.5,147.5,7.9608
1977,11,50.5,148.5,8.3737
1977,11,50.5,149.5,8.8422
1977,11,50.5,150.5,9.3967
1977,11,50.5,151.5,9.9099
1977,11,50.5,152.5,10.526
1977,11,50.5,153.5,11.175
1977,11,50.5,154.5,11.825
1977,11,51.5,144.5,8.4389
1977,11,51.5,145.5,8.0144
1977,11,51.5,146.5,8.1096
1977,11,51.5,147.5,8.3314
1977,11,51.5,148.5,8.6147
1977,11,51.5,149.5,8.9327
1977,11,51.5,152.5,10.22
1977,11,51.5,153.5,10.759
1977,11,51.5,154.5,11.298
1977,11,51.5,155.5,11.874
1977,11,52.5,145.5,8.5754
1977,11,52.5,146.5,8.5965
1977,11,52.5,147.5,8.6906
1977,11,52.5,148.5,8.8224
1977,12,19.5,136.5,0
1977,12,19.5,137.5,0
1977,12,19.5,138.5,0
1977,12,20.5,136.5,0
1977,12,20.5,137.5,0
1977,12,20.5,138.5,0
1977,12,21.5,136.5,0
1977,12,21.5,137.5,0
1977,12,21.5,138.5,0
1977,12,22.5,136.5,0
1977,12,22.5,137.5,0
1977,12,22.5,138.5,0
