1978,6,55.5,182.5,14.055
1978,6,55.5,183.5,13.117
1978,6,55.5,184.5,12.225
1978,6,55.5,185.5,11.596
1978,6,55.5,186.5,10.552
1978,6,55.5,187.5,10.018
1978,6,55.5,188.5,9.512
1978,6,56.5,180.5,14.692
1978,6,56.5,181.5,13.619
1978,6,56.5,182.5,12.462
1978,6,56.5,183.5,11.414
1978,6,56.5,184.5,10.518
1978,6,56.5,185.5,9.9114
1978,6,56.5,186.5,8.9726
1978,6,56.5,187.5,8.4633
1978,6,56.5,188.5,7.924
1978,6,56.5,189.5,7.431
1978,6,56.5,207.5,12.656
1978,6,57.5,181.5,11.866
1978,6,57.5,182.5,10.665
1978,6,57.5,183.5,9.4929
1978,6,57.5,184.5,8.5218
1978,6,57.5,185.5,7.9336
1978,6,57.5,186.5,7.4109
1978,6,57.5,187.5,6.9092
1978,6,57.5,188.5,6.4259
1978,6,57.5,189.5,6.0043
1978,6,57.5,190.5,5.6404
1978,6,57.5,208.5,11.141
1978,6,57.5,209.5,10.972
1978,6,58.5,181.5,9.4201
1978,6,58.5,182.5,8.2295
1978,6,58.5,183.5,7.0076
1978,6,58.5,184.5,5.9263
1978,6,58.5,185.5,5.2346
1978,6,58.5,186.5,4.7106
1978,6,58.5,187.5,4.3903
1978,6,58.5,188.5,4.0416
1978,6,58.5,189.5,3.7893
1978,6,58.5,190.5,3.6006
1978,6,58.5,191.5,3.499
1978,6,58.5,208.5,9.5172
1978,6,58.5,209.5,9.0584
1978,6,59.5,182.5,6.1266
1978,6,59.5,183.5,4.9796
1978,6,59.5,184.5,3.9631
1978,6,59.5,185.5,3.2615
1978,6,59.5,186.5,2.7715
1978,6,59.5,187.5,2.5381
1978,6,59.5,188.5,2.1799
1978,6,59.5,189.5,2.1043
1978,6,59.5,190.5,1.9908
1978,6,59.5,191.5,1.9814
1978,6,59.5,192.5,1.6949
1978,6,59.5,207.5,10.458
1978,7,10.5,134.5,0
1978,7,10.5,135.5,0
1978,7,10.5,136.5,0
1978,7,10.5,137.5,0
1978,7,10.5,138.5,0
1978,7,11.5,134.5,0
1978,7,11.5,135.5,0
1978,7,11.5,136.5,0
1978,7,11.5,137.5,0
1978,7,11.5,138.5,0
1978,7,12.5,135.5,0
1978,7,12.5,136.5,0
1978,7,12.5,137.5,0
1978,7,12.5,138.5,0
1978,7,13.5,135.5,0
1978,7,13.5,136.5,0
1978,7,13.5,137.5,0
1978,7,13.5,138.5,0
1978,7,14.5,135.5,0
1978,7,14.5,136.5,0
1978,7,14.5,137.5,0
1978,7,14.5,138.5,0
1978,7,14.5,139.5,0
1978,7,14.5,153.5,0
1978,7,14.5,154.5,0
1978,7,14.5,155.5,0
1978,7,15.5,135.5,0
1978,7,15.5,136.5,0
1978,7,15.5,137.5,0
1978,7,15.5,138.5,0
1978,7,15.5,139.5,0
1978,7,15.5,153.5,0
1978,7,15.5,154.5,0
1978,7,15.5,155.5,0
1978,7,16.5,135.5,0
1978,7,16.5,136.5,0
1978,7,16.5,137.5,0
1978,7,16.5,138.5,0
1978,7,16.5,139.5,0
1978,7,16.5,153.5,0
1978,7,16.5,154.5,0
1978,7,16.5,155.5,0
1978,7,17.5,134.5,0
1978,7,17.5,135.5,0
1978,7,17.5,136.5,0
1978,7,17.5,137.5,0
1978,7,17.5,138.5,0
1978,7,17.5,139.5,0
1978,7,18.5,134.5,0
1978,7,18.5,135.5,0
1978,7,18.5,136.5,0
1978,7,18.5,137.5,0
1978,7,18.5,138.5,0
1978,7,19.5,134.5,0
1978,7,19.5,135.5,0
1978,7,19.5,136.5,0
1978,7,19.5,137.5,0
1978,7,19.5,138.5,0
1978,7,20.5,134.5,0
1978,7,20.5,135.5,0
1978,7,20.5,136.5,0
1978,7,20.5,137.5,0
1978,7,20.5,138.5,0
1978,7,21.5,135.5,0
1978,7,21.5,136.5,0
1978,7,21.5,137.5,0
1978,7,21.5,244.5,0
1978,7,21.5,245.5,0
1978,7,22.5,125.5,0
1978,7,22.5,126.5,0
1978,7,22.5,127.5,0
1978,7,22.5,128.5,0
1978,7,22.5,135.5,0
1978,7,22.5,136.5,0
1978,7,22.5,137.5,0
1978,7,22.5,242.5,0
1978,7,22.5,243.5,0
1978,7,22.5,244.5,0
1978,7,22.5,245.5,0
1978,7,22.5,246.5,0
1978,7,22.5,247.5,0
1978,7,22.5,248.5,0
1978,7,23.5,124.5,0
1978,7,23.5,125.5,0
1978,7,23.5,126.5,0
1978,7,23.5,127.5,0
1978,7,23.5,128.5,0
1978,7,23.5,129.5,0
1978,7,23.5,134.5,0
1978,7,23.5,135.5,0
1978,7,23.5,136.5,0
1978,7,23.5,137.5,0
1978,7,23.5,149.5,0
1978,7,23.5,150.5,0
1978,7,23.5,151.5,0
1978,7,23.5,241.5,0
1978,7,23.5,242.5,0
1978,7,23.5,243.5,0
1978,7,23.5,244.5,0
1978,7,23.5,245.5,0
1978,7,23.5,246.5,0
1978,7,23.5,247.5,0
1978,7,23.5,248.5,0
1978,7,23.5,249.5,0
1978,7,24.5,123.5,0
1978,7,24.5,124.5,0
1978,7,24.5,125.5,0.0024274
1978,7,24.5,126.5,0.039139
1978,7,24.5,127.5,0.085156
1978,7,24.5,128.5,0
1978,7,24.5,129.5,0
1978,7,24.5,130.5,0
1978,7,24.5,134.5,0
1978,7,24.5,135.5,0
1978,7,24.5,136.5,0
1978,7,24.5,137.5,0
1978,7,24.5,138.5,0
1978,7,24.5,149.5,0
1978,7,24.5,150.5,0
1978,7,24.5,151.5,0
1978,7,24.5,232.5,0
1978,7,24.5,239.5,0
1978,7,24.5,240.5,0
1978,7,24.5,241.5,0
1978,7,24.5,242.5,0
1978,7,24.5,243.5,0.00015721
1978,7,24.5,244.5,0.078661
1978,7,24.5,245.5,0.061503
1978,7,24.5,246.5,0.013895
1978,7,24.5,247.5,0
1978,7,25.5,122.5,0
1978,7,25.5,123.5,0
1978,7,25.5,124.5,0.012819
1978,7,25.5,125.5,0.078831
1978,7,25.5,126.5,0.11234
1978,7,25.5,127.5,0.11107
1978,7,25.5,128.5,0.043993
1978,7,25.5,129.5,0
1978,7,25.5,130.5,0
1978,7,25.5,131.5,0
1978,7,25.5,132.5,0
1978,7,25.5,133.5,0
1978,7,25.5,134.5,0
1978,7,25.5,135.5,0
1978,7,25.5,136.5,0
1978,7,25.5,137.5,0
1978,7,25.5,138.5,0
1978,7,25.5,149.5,0
1978,7,25.5,150.5,0
1978,7,25.5,151.5,0
1978,7,25.5,229.5,0
1978,7,25.5,230.5,0
1978,7,25.5,231.5,0
1978,7,25.5,232.5,0
1978,7,25.5,233.5,0
1978,7,25.5,234.5,0
1978,7,25.5,235.5,0
1978,7,25.5,236.5,0
1978,7,25.5,237.5,0
1978,7,25.5,238.5,0
1978,7,25.5,239.5,0
1978,7,25.5,240.5,0
1978,7,25.5,241.5,0
1978,7,25.5,242.5,0
1978,7,25.5,243.5,0.03282
1978,7,25.5,244.5,0.074274
1978,7,25.5,245.5,0.058566
1978,7,25.5,246.5,0.064919
1978,7,25.5,247.5,0.019327
1978,7,26.5,122.5,0
1978,7,26.5,123.5,0.0027569
1978,7,26.5,124.5,0.10771
1978,7,26.5,125.5,0.20517
1978,7,26.5,126.5,0.2485
1978,7,26.5,127.5,0.20781
1978,7,26.5,129.5,0.0058373
1978,7,26.5,130.5,0
1978,7,26.5,131.5,0
1978,7,26.5,132.5,0
1978,7,26.5,133.5,0
1978,7,26.5,134.5,0
1978,7,26.5,135.5,0
1978,7,26.5,136.5,0
1978,7,26.5,137.5,0
1978,7,26.5,138.5,0
1978,7,26.5,229.5,0
1978,7,26.5,230.5,0
1978,7,26.5,231.5,0
1978,7,26.5,232.5,0
1978,7,26.5,233.5,0
1978,7,26.5,234.5,0
1978,7,26.5,235.5,0
1978,7,26.5,236.5,0
1978,7,26.5,237.5,0
1978,7,26.5,238.5,0
1978,7,26.5,239.5,0
1978,7,26.5,240.5,0
1978,7,26.5,241.5,0.0096095
1978,7,26.5,242.5,0.049742
1978,7,26.5,243.5,0.031014
1978,7,26.5,244.5,0.035076
1978,7,26.5,245.5,0.058453
1978,7,26.5,246.5,0.093091
1978,7,26.5,249.5,0
1978,7,27.5,121.5,0
1978,7,27.5,122.5,0
1978,7,27.5,123.5,0.10635
1978,7,27.5,124.5,0.27947
1978,7,27.5,125.5,0.41089
1978,7,27.5,126.5,0.49633
1978,7,27.5,127.5,0.38365
1978,7,27.5,128.5,0.22556
1978,7,27.5,129.5,0.077929
1978,7,27.5,130.5,0.0094203
1978,7,27.5,131.5,0
1978,7,27.5,132.5,0
1978,7,27.5,133.5,0
1978,7,27.5,134.5,0.031828
1978,7,27.5,135.5,0.039646
1978,7,27.5,136.5,0
1978,7,27.5,137.5,0
1978,7,27.5,138.5,0
1978,7,27.5,228.5,0
1978,7,27.5,229.5,0
1978,7,27.5,230.5,0
1978,7,27.5,231.5,0
1978,7,27.5,232.5,0
1978,7,27.5,233.5,0.00060675
1978,7,27.5,234.5,0
1978,7,27.5,235.5,0
1978,7,27.5,236.5,0
1978,7,27.5,237.5,0
1978,7,27.5,238.5,0
1978,7,27.5,239.5,0
1978,7,27.5,240.5,0.02066
1978,7,27.5,241.5,0.04719
1978,7,27.5,242.5,0.091765
1978,7,27.5,243.5,0.058724
1978,7,27.5,244.5,0.072209
1978,7,27.5,248.5,0
1978,7,28.5,122.5,0
1978,7,28.5,123.5,0.19017
1978,7,28.5,124.5,0.34157
1978,7,28.5,125.5,0.56077
1978,7,28.5,126.5,0.87472
1978,7,28.5,127.5,0.52743
1978,7,28.5,128.5,0.29326
1978,7,28.5,129.5,0.14402
1978,7,28.5,130.5,0.044602
1978,7,28.5,131.5,0
1978,7,28.5,132.5,0.040538
1978,7,28.5,133.5,0.089764
1978,7,28.5,134.5,0.1587
1978,7,28.5,135.5,0.18959
1978,7,28.5,136.5,0.11381
1978,7,28.5,137.5,0.010095
1978,7,28.5,138.5,0
1978,7,28.5,139.5,0
1978,7,28.5,228.5,0
1978,7,28.5,229.5,0
1978,7,28.5,230.5,0
1978,7,28.5,231.5,0
1978,7,28.5,232.5,0.014917
1978,7,28.5,233.5,0.037879
1978,7,28.5,234.5,0.033483
1978,7,28.5,235.5,0.017311
1978,7,28.5,236.5,0
1978,7,28.5,237.5,0
1978,7,28.5,238.5,0
1978,7,28.5,239.5,0.009164
1978,7,28.5,240.5,0.033895
1978,7,28.5,241.5,0.050743
1978,7,28.5,242.5,0.068298
1978,7,28.5,243.5,0.15149
1978,7,28.5,244.5,0.16653
1978,7,28.5,245.5,0.082361
1978,7,29.5,123.5,0.25892
1978,7,29.5,124.5,0.35194
1978,7,29.5,125.5,0.52808
1978,7,29.5,126.5,0.6209
1978,7,29.5,127.5,0.49537
1978,7,29.5,128.5,0.31743
1978,7,29.5,129.5,0.19562
1978,7,29.5,130.5,0.10199
1978,7,29.5,131.5,0.017859
1978,7,29.5,132.5,0.078158
1978,7,29.5,133.5,0.14616
1978,7,29.5,134.5,0.2536
1978,7,29.5,135.5,0.38794
1978,7,29.5,136.5,0.21058
1978,7,29.5,137.5,0.068673
1978,7,29.5,138.5,0
1978,7,29.5,139.5,0
1978,7,29.5,144.5,0
1978,7,29.5,145.5,0
1978,7,29.5,146.5,0
1978,7,29.5,229.5,0
1978,7,29.5,230.5,0
1978,7,29.5,231.5,0
1978,7,29.5,232.5,0
1978,7,29.5,233.5,0.024534
1978,7,29.5,234.5,0.035466
1978,7,29.5,235.5,0.035242
1978,7,29.5,236.5,0.024278
1978,7,29.5,237.5,0.017099
1978,7,29.5,238.5,0.026545
1978,7,29.5,239.5,0.047398
1978,7,29.5,240.5,0.065539
1978,7,29.5,241.5,0.065062
1978,7,29.5,242.5,0.071652
1978,7,29.5,243.5,0.068361
1978,7,30.5,123.5,0.34367
1978,7,30.5,124.5,0.40642
1978,7,30.5,125.5,0.47707
1978,7,30.5,126.5,0.49424
1978,7,30.5,127.5,0.41209
1978,7,30.5,128.5,0.30292
1978,7,30.5,129.5,0.22484
1978,7,30.5,130.5,0.12382
1978,7,30.5,131.5,0.010287
1978,7,30.5,132.5,0.075741
1978,7,30.5,133.5,0.14899
1978,7,30.5,134.5,0.25057
1978,7,30.5,135.5,0.34616
1978,7,30.5,136.5,0.2211
1978,7,30.5,137.5,0.075694
1978,7,30.5,138.5,0.051686
1978,7,30.5,139.5,0.018976
1978,7,30.5,140.5,0
1978,7,30.5,142.5,0
1978,7,30.5,143.5,0
1978,7,30.5,144.5,0
1978,7,30.5,145.5,0
1978,7,30.5,146.5,0
1978,7,30.5,230.5,0
1978,7,30.5,231.5,0
1978,7,30.5,232.5,0
1978,7,30.5,233.5,0
1978,7,30.5,234.5,0
1978,7,30.5,235.5,0
1978,7,30.5,236.5,0.0014073
1978,7,30.5,237.5,0.0030939
1978,7,30.5,238.5,0.038964
1978,7,30.5,239.5,0.1002
1978,7,30.5,240.5,0.099497
1978,7,30.5,241.5,0.07446
1978,7,30.5,242.5,0.066688
1978,7,30.5,243.5,0.039345
1978,7,30.5,246.5,0
1978,7,31.5,123.5,0.45241
1978,7,31.5,124.5,0.48076
1978,7,31.5,125.5,0.49507
1978,7,31.5,126.5,0.47497
1978,7,31.5,127.5,0.3978
1978,7,31.5,128.5,0.32171
1978,7,31.5,129.5,0.26932
1978,7,31.5,132.5,0.054492
1978,7,31.5,133.5,0.12131
1978,7,31.5,134.5,0.1913
1978,7,31.5,135.5,0.23913
1978,7,31.5,136.5,0.21605
1978,7,31.5,137.5,0.17059
1978,7,31.5,138.5,0.1547
1978,7,31.5,139.5,0.12687
1978,7,31.5,140.5,0.067069
1978,7,31.5,141.5,0.00065077
1978,7,31.5,142.5,0
1978,7,31.5,143.5,0
1978,7,31.5,144.5,0
1978,7,31.5,145.5,0
1978,7,31.5,146.5,0
1978,7,31.5,231.5,0
1978,7,31.5,232.5,0
1978,7,31.5,233.5,0
1978,7,31.5,234.5,0
1978,7,31.5,235.5,0
1978,7,31.5,236.5,0.0019022
1978,7,31.5,237.5,0.024716
1978,7,31.5,238.5,0.13112
1978,7,31.5,239.5,0.30439
1978,7,31.5,240.5,0.24419
1978,7,31.5,241.5,0.1253
1978,7,31.5,242.5,0.068149
1978,7,32.5,126.5,0.52838
1978,7,32.5,127.5,0.45048
1978,7,32.5,128.5,0.39044
1978,7,32.5,132.5,0.053721
1978,7,32.5,133.5,0.10951
1978,7,32.5,134.5,0.16307
1978,7,32.5,135.5,0.2141
1978,7,32.5,136.5,0.24718
1978,7,32.5,137.5,0.26563
1978,7,32.5,138.5,0.29358
1978,7,32.5,139.5,0.27269
1978,7,32.5,140.5,0.18146
1978,7,32.5,141.5,0.089624
1978,7,32.5,142.5,0
1978,7,32.5,143.5,0
1978,7,32.5,144.5,0
1978,7,32.5,145.5,0
1978,7,32.5,146.5,0
1978,7,32.5,231.5,0
1978,7,32.5,232.5,0
1978,7,32.5,233.5,0
1978,7,32.5,234.5,0
1978,7,32.5,235.5,0
1978,7,32.5,236.5,0.12518
1978,7,32.5,237.5,0.25452
1978,7,32.5,238.5,0.40963
1978,7,32.5,239.5,0.84812
1978,7,32.5,240.5,0.59697
1978,7,32.5,241.5,0.20243
1978,7,32.5,242.5,0.13296
1978,7,33.5,127.5,0.51852
1978,7,33.5,128.5,0.46285
1978,7,33.5,129.5,0.41576
1978,7,33.5,136.5,0.28217
1978,7,33.5,137.5,0.35056
1978,7,33.5,138.5,0.41998
1978,7,33.5,139.5,0.41962
1978,7,33.5,140.5,0.28982
1978,7,33.5,141.5,0.15934
1978,7,33.5,142.5,0.057676
1978,7,33.5,143.5,0
1978,7,33.5,144.5,0
1978,7,33.5,145.5,0
1978,7,33.5,146.5,0
1978,7,33.5,232.5,0
1978,7,33.5,233.5,0
1978,7,33.5,234.5,0
1978,7,33.5,235.5,0
1978,7,33.5,236.5,0.31664
1978,7,33.5,237.5,1.1687
1978,7,33.5,238.5,1.1897
1978,7,33.5,239.5,2.1722
1978,7,33.5,240.5,1.0365
1978,7,33.5,241.5,0.52455
1978,7,34.5,129.5,0.47146
1978,7,34.5,130.5,0.28797
1978,7,34.5,139.5,0.50035
1978,7,34.5,140.5,0.3395
1978,7,34.5,141.5,0.19068
1978,7,34.5,142.5,0.10413
1978,7,34.5,143.5,0.019207
1978,7,34.5,144.5,0
1978,7,34.5,145.5,0
1978,7,34.5,146.5,0
1978,7,34.5,232.5,0
1978,7,34.5,233.5,0
1978,7,34.5,234.5,0
1978,7,34.5,235.5,0.040372
1978,7,34.5,236.5,0.33253
1978,7,34.5,237.5,1.0569
1978,7,34.5,238.5,2.7446
1978,7,35.5,130.5,0.33549
1978,7,35.5,131.5,0.22988
1978,7,35.5,132.5,0.17569
1978,7,35.5,141.5,0.20705
1978,7,35.5,142.5,0.14045
1978,7,35.5,143.5,0.1034
1978,7,35.5,144.5,0.041218
1978,7,35.5,145.5,0
1978,7,35.5,231.5,0
1978,7,35.5,232.5,0
1978,7,35.5,233.5,0
1978,7,35.5,234.5,0
1978,7,35.5,235.5,0.17754
1978,7,35.5,236.5,1.0201
1978,7,35.5,237.5,1.5502
1978,7,35.5,238.5,1.9025
1978,7,36.5,130.5,0.2886
1978,7,36.5,131.5,0.23751
1978,7,36.5,132.5,0.22691
1978,7,36.5,133.5,0.2594
1978,7,36.5,134.5,0.27292
1978,7,36.5,135.5,0.2621
1978,7,36.5,141.5,0.20324
1978,7,36.5,142.5,0.26768
1978,7,36.5,143.5,0.25081
1978,7,36.5,144.5,0.19917
1978,7,36.5,145.5,0.1198
1978,7,36.5,146.5,0.054974
1978,7,36.5,231.5,0.11842
1978,7,36.5,232.5,0.17337
1978,7,36.5,233.5,0.24798
1978,7,36.5,234.5,0.33078
1978,7,36.5,235.5,0.69908
1978,7,36.5,236.5,1.4458
1978,7,36.5,237.5,3.3245
1978,7,37.5,130.5,0.28464
1978,7,37.5,131.5,0.26031
1978,7,37.5,132.5,0.27362
1978,7,37.5,133.5,0.31104
1978,7,37.5,134.5,0.358
1978,7,37.5,135.5,0.31547
1978,7,37.5,136.5,0.30351
1978,7,37.5,142.5,0.51121
1978,7,37.5,143.5,0.52547
1978,7,37.5,144.5,0.50973
1978,7,37.5,145.5,0.43519
1978,7,37.5,146.5,0.34228
1978,7,37.5,147.5,0.25024
1978,7,37.5,148.5,0.22966
1978,7,37.5,232.5,0.39117
1978,7,37.5,233.5,0.63778
1978,7,37.5,234.5,1.1597
1978,7,37.5,235.5,2.3502
1978,7,37.5,236.5,3.6849
1978,7,38.5,130.5,0.23734
1978,7,38.5,131.5,0.27584
1978,7,38.5,132.5,0.31068
1978,7,38.5,133.5,0.32951
1978,7,38.5,134.5,0.32376
1978,7,38.5,135.5,0.30985
1978,7,38.5,136.5,0.2961
1978,7,38.5,137.5,0.25618
1978,7,38.5,138.5,0.22642
1978,7,38.5,142.5,0.66161
1978,7,38.5,143.5,0.71302
1978,7,38.5,144.5,0.75917
1978,7,38.5,145.5,0.98639
1978,7,38.5,146.5,0.81156
1978,7,38.5,147.5,0.61755
1978,7,38.5,148.5,0.63598
1978,7,38.5,149.5,0.77342
1978,7,38.5,232.5,0.52622
1978,7,38.5,233.5,0.8616
1978,7,38.5,234.5,1.4293
1978,7,38.5,235.5,2.2439
1978,7,38.5,236.5,2.882
1978,7,39.5,130.5,0.22164
1978,7,39.5,131.5,0.29271
1978,7,39.5,132.5,0.36657
1978,7,39.5,133.5,0.35122
1978,7,39.5,134.5,0.31068
1978,7,39.5,135.5,0.29686
1978,7,39.5,136.5,0.28477
1978,7,39.5,137.5,0.22673
1978,7,39.5,138.5,0.1681
1978,7,39.5,139.5,0.087526
1978,7,39.5,143.5,0.89386
1978,7,39.5,144.5,1.079
1978,7,39.5,145.5,1.4957
1978,7,39.5,146.5,1.4281
1978,7,39.5,147.5,0.95658
1978,7,39.5,148.5,1.1698
1978,7,39.5,149.5,1.4283
1978,7,39.5,233.5,0.95246
1978,7,39.5,234.5,1.4002
1978,7,39.5,235.5,1.9344
1978,7,40.5,130.5,0.22027
1978,7,40.5,131.5,0.31646
1978,7,40.5,132.5,0.48826
1978,7,40.5,133.5,0.3765
1978,7,40.5,134.5,0.31495
1978,7,40.5,135.5,0.30792
1978,7,40.5,136.5,0.31722
1978,7,40.5,137.5,0.25689
1978,7,40.5,138.5,0.15193
1978,7,40.5,139.5,0.020649
1978,7,40.5,142.5,0.95785
1978,7,40.5,143.5,0.97071
1978,7,40.5,144.5,1.2693
1978,7,40.5,145.5,2.3148
1978,7,40.5,146.5,1.7186
1978,7,40.5,147.5,1.4416
1978,7,40.5,148.5,2.0443
1978,7,40.5,149.5,2.39
1978,7,40.5,235.5,1.6569
1978,7,41.5,130.5,0.17798
1978,7,41.5,131.5,0.2494
1978,7,41.5,132.5,0.34926
1978,7,41.5,133.5,0.32654
1978,7,41.5,134.5,0.28582
1978,7,41.5,135.5,0.29851
1978,7,41.5,136.5,0.34958
1978,7,41.5,137.5,0.32923
1978,7,41.5,138.5,0.12399
1978,7,41.5,139.5,0
1978,7,41.5,142.5,1.0697
1978,7,41.5,143.5,0.82494
1978,7,41.5,144.5,0.9762
1978,7,41.5,145.5,1.5727
1978,7,41.5,146.5,1.3503
1978,7,41.5,147.5,1.8329
1978,7,41.5,148.5,2.7726
1978,7,41.5,149.5,3.702
1978,7,42.5,132.5,0.25087
1978,7,42.5,134.5,0.21515
1978,7,42.5,135.5,0.2353
1978,7,42.5,136.5,0.25369
1978,7,42.5,137.5,0.14752
1978,7,42.5,138.5,0.010049
1978,7,42.5,139.5,0
1978,7,42.5,145.5,1.8946
1978,7,42.5,146.5,2.5659
1978,7,42.5,147.5,2.9053
1978,7,42.5,148.5,4.0969
1978,7,43.5,136.5,0.16434
1978,7,43.5,137.5,0.011321
1978,7,43.5,138.5,0
1978,7,43.5,139.5,0
1978,7,43.5,146.5,3.343
1978,7,43.5,147.5,3.8145
1978,7,43.5,148.5,5.2628
1978,7,43.5,162.5,7.8677
1978,7,43.5,163.5,7.7083
1978,7,43.5,164.5,8.138
1978,7,44.5,144.5,1.6017
1978,7,44.5,145.5,2.6051
1978,7,44.5,146.5,3.7876
1978,7,44.5,161.5,9.5221
1978,7,44.5,162.5,8.5879
1978,7,44.5,163.5,8.0319
1978,7,44.5,164.5,8.9332
1978,7,44.5,165.5,10.192
1978,7,45.5,143.5,1.0749
1978,7,45.5,144.5,2.3284
1978,7,45.5,145.5,3.2463
1978,7,45.5,161.5,10.67
1978,7,45.5,162.5,9.3018
1978,7,45.5,163.5,7.1872
1978,7,45.5,164.5,9.7389
1978,7,45.5,165.5,11.502
1978,7,45.5,175.5,15.7
1978,7,45.5,176.5,15.665
1978,7,45.5,177.5,15.506
1978,7,46.5,161.5,11.93
1978,7,46.5,162.5,11.013
1978,7,46.5,163.5,10.532
1978,7,46.5,164.5,11.502
1978,7,46.5,165.5,12.85
1978,7,46.5,174.5,16.891
1978,7,46.5,175.5,17.02
1978,7,46.5,176.5,17.045
1978,7,46.5,177.5,16.71
1978,7,46.5,178.5,16.138
1978,7,47.5,162.5,12.863
1978,7,47.5,163.5,12.857
1978,7,47.5,164.5,13.397
1978,7,47.5,174.5,17.88
1978,7,47.5,175.5,18.104
1978,7,47.5,176.5,18.586
1978,7,47.5,177.5,17.719
1978,7,47.5,178.5,16.984
1978,7,48.5,174.5,18.346
1978,7,48.5,175.5,18.397
1978,7,48.5,176.5,18.336
1978,7,48.5,177.5,17.933
1978,7,48.5,178.5,17.335
1978,7,48.5,213.5,10.789
1978,7,48.5,214.5,10.579
1978,7,48.5,215.5,10.282
1978,7,48.5,216.5,9.762
1978,7,48.5,217.5,9.1101
1978,7,49.5,175.5,18.239
1978,7,49.5,176.5,18.024
1978,7,49.5,177.5,17.713
1978,7,49.5,178.5,17.249
1978,7,49.5,213.5,11.855
1978,7,49.5,214.5,11.689
1978,7,49.5,215.5,11.37
1978,7,49.5,216.5,10.797
1978,7,49.5,217.5,10.074
1978,7,50.5,176.5,17.85
1978,7,50.5,177.5,17.546
1978,7,50.5,213.5,12.414
1978,7,50.5,214.5,12.279
1978,7,50.5,215.5,11.939
1978,7,50.5,216.5,11.347
1978,7,50.5,217.5,10.616
1978,7,51.5,175.5,18.058
1978,7,51.5,176.5,17.738
1978,7,51.5,177.5,17.432
1978,7,51.5,178.5,17.143
1978,7,51.5,213.5,12.547
1978,7,51.5,214.5,12.397
1978,7,51.5,215.5,12.051
1978,7,51.5,216.5,11.455
1978,7,51.5,217.5,10.777
1978,7,52.5,175.5,17.62
1978,7,52.5,176.5,17.262
1978,7,52.5,177.5,16.901
1978,7,52.5,178.5,16.737
1978,7,52.5,179.5,16.537
1978,7,52.5,213.5,12.479
1978,7,52.5,214.5,12.269
1978,7,52.5,215.5,11.885
1978,7,52.5,216.5,11.332
1978,7,52.5,217.5,10.733
1978,7,53.5,175.5,16.856
1978,7,53.5,176.5,16.504
1978,7,53.5,177.5,15.9
1978,7,53.5,178.5,16.009
1978,7,53.5,179.5,15.819
1978,7,53.5,180.5,15.488
1978,7,53.5,181.5,15.063
1978,7,53.5,182.5,14.483
1978,7,53.5,183.5,13.953
1978,7,53.5,184.5,13.301
1978,7,53.5,185.5,12.907
1978,7,53.5,186.5,12.086
1978,7,54.5,175.5,16.323
1978,7,54.5,176.5,16.035
1978,7,54.5,177.5,15.636
1978,7,54.5,178.5,15.419
1978,7,54.5,179.5,15.031
1978,7,54.5,180.5,14.474
1978,7,54.5,181.5,13.765
1978,7,54.5,182.5,12.941
1978,7,54.5,183.5,12.221
1978,7,54.5,184.5,11.522
1978,7,54.5,185.5,11.083
1978,7,54.5,186.5,10.21
1978,7,54.5,187.5,9.7786
1978,7,54.5,188.5,9.3735
1978,7,55.5,176.5,15.162
1978,7,55.5,177.5,14.9
1978,7,55.5,178.5,14.592
1978,7,55.5,179.5,14.034
1978,7,55.5,180.5,13.233
1978,7,55.5,181.5,12.204
1978,7,55.5,182.5,11.012
1978,7,55.5,183.5,10.114
1978,7,55.5,184.5,9.4444
1978,7,55.5,185.5,9.0775
1978,7,55.5,186.5,8.2777
1978,7,55.5,187.5,7.7632
1978,7,55.5,188.5,7.296
1978,7,55.5,189.5,6.8737
1978,7,56.5,179.5,12.846
1978,7,56.5,180.5,11.933
1978,7,56.5,181.5,10.663
1978,7,56.5,182.5,8.8832
1978,7,56.5,183.5,8.0493
1978,7,56.5,184.5,7.345
1978,7,56.5,185.5,7.3211
1978,7,56.5,186.5,7.062
1978,7,56.5,187.5,5.9848
1978,7,56.5,188.5,5.6113
1978,7,56.5,189.5,5.2524
1978,7,56.5,190.5,4.9224
1978,7,56.5,207.5,10.193
1978,7,57.5,180.5,10.415
1978,7,57.5,181.5,9.1506
1978,7,57.5,182.5,7.6504
1978,7,57.5,183.5,6.141
1978,7,57.5,184.5,4.4225
1978,7,57.5,185.5,4.9898
1978,7,57.5,186.5,6.0508
1978,7,57.5,187.5,4.5764
1978,7,57.5,188.5,4.0127
1978,7,57.5,189.5,3.7838
1978,7,57.5,190.5,3.5509
1978,7,57.5,191.5,3.4145
1978,7,57.5,208.5,8.4497
1978,7,57.5,209.5,8.4201
1978,7,58.5,180.5,8.2619
1978,7,58.5,181.5,7.0071
1978,7,58.5,182.5,5.6152
1978,7,58.5,183.5,4.0872
1978,7,58.5,184.5,2.673
1978,7,58.5,185.5,1.5289
1978,7,58.5,186.5,1.3091
1978,7,58.5,187.5,1.2695
1978,7,58.5,188.5,1.6107
1978,7,58.5,189.5,1.7056
1978,7,58.5,190.5,1.7034
1978,7,58.5,191.5,1.7942
1978,7,58.5,192.5,1.7269
1978,7,58.5,208.5,6.7532
1978,7,58.5,209.5,6.583
1978,7,59.5,181.5,5.2512
1978,7,59.5,182.5,4.0345
1978,7,59.5,183.5,2.7365
