2011,11,21.5,149.5,0
2011,11,21.5,150.5,0
2011,11,21.5,186.5,0
2011,11,21.5,187.5,0
2011,11,21.5,188.5,0
2011,11,21.5,189.5,0
2011,11,21.5,190.5,0
2011,11,21.5,191.5,0
2011,11,21.5,192.5,0
2011,11,21.5,193.5,0
2011,11,21.5,194.5,0
2011,11,21.5,195.5,0.040461
2011,11,21.5,196.5,0.10273
2011,11,21.5,197.5,0.16058
2011,11,21.5,198.5,0.20406
2011,11,21.5,199.5,0.24636
2011,11,21.5,200.5,0.29163
2011,11,21.5,201.5,0.32053
2011,11,21.5,203.5,0.39498
2011,11,21.5,204.5,0.46022
2011,11,21.5,205.5,0.56126
2011,11,21.5,206.5,0.45213
2011,11,21.5,207.5,0.32267
2011,11,21.5,208.5,0.19307
2011,11,21.5,209.5,0.08111
2011,11,22.5,137.5,0
2011,11,22.5,138.5,0
2011,11,22.5,139.5,0
2011,11,22.5,140.5,0.045885
2011,11,22.5,141.5,0.070229
2011,11,22.5,142.5,0.06972
2011,11,22.5,143.5,0.054238
2011,11,22.5,144.5,0.025703
2011,11,22.5,145.5,0
2011,11,22.5,146.5,0
2011,11,22.5,147.5,0
2011,11,22.5,148.5,0
2011,11,22.5,149.5,0
2011,11,22.5,180.5,0
2011,11,22.5,181.5,0
2011,11,22.5,184.5,0
2011,11,22.5,185.5,0
2011,11,22.5,186.5,0
2011,11,22.5,187.5,0
2011,11,22.5,188.5,0
2011,11,22.5,189.5,0
2011,11,22.5,190.5,0
2011,11,22.5,191.5,0
2011,11,22.5,192.5,0
2011,11,22.5,193.5,0
2011,11,22.5,194.5,0
2011,11,22.5,195.5,0.057721
2011,11,22.5,196.5,0.12335
2011,11,22.5,197.5,0.18673
2011,11,22.5,198.5,0.21916
2011,11,22.5,199.5,0.25636
2011,11,22.5,200.5,0.29671
2011,11,22.5,201.5,0.31464
2011,11,22.5,202.5,0.3148
2011,11,22.5,203.5,0.32251
2011,11,22.5,204.5,0.42015
2011,11,22.5,205.5,0.52372
2011,11,22.5,206.5,0.43323
2011,11,22.5,207.5,0.31632
2011,11,22.5,208.5,0.19823
2011,11,22.5,209.5,0.09674
2011,11,23.5,136.5,0
2011,11,23.5,137.5,0
2011,11,23.5,138.5,0
2011,11,23.5,139.5,0.011907
2011,11,23.5,140.5,0.050988
2011,11,23.5,141.5,0.062412
2011,11,23.5,142.5,0.053267
2011,11,23.5,143.5,0.031777
2011,11,23.5,144.5,0
2011,11,23.5,145.5,0
2011,11,23.5,146.5,0
2011,11,23.5,147.5,0
2011,11,23.5,148.5,0
2011,11,23.5,149.5,0
2011,11,23.5,176.5,0
2011,11,23.5,177.5,0
2011,11,23.5,178.5,0
2011,11,23.5,179.5,0
2011,11,23.5,180.5,0
2011,11,23.5,181.5,0
2011,11,23.5,182.5,0
2011,11,23.5,183.5,0
2011,11,23.5,184.5,0
2011,11,23.5,185.5,0
2011,11,23.5,186.5,0
2011,11,23.5,187.5,0
2011,11,23.5,188.5,0
2011,11,23.5,189.5,0
2011,11,23.5,190.5,0
2011,11,23.5,191.5,0
2011,11,23.5,192.5,0
2011,11,23.5,193.5,0
2011,11,23.5,194.5,0
2011,11,23.5,195.5,0.023949
2011,11,23.5,196.5,0.082309
2011,11,23.5,197.5,0.13446
2011,11,23.5,198.5,0.16325
2011,11,23.5,199.5,0.19341
2011,11,23.5,200.5,0.22512
2011,11,23.5,201.5,0.23553
2011,11,23.5,202.5,0.22561
2011,11,23.5,203.5,0.20857
2011,11,23.5,204.5,0.29551
2011,11,23.5,205.5,0.34858
2011,11,23.5,206.5,0.31948
2011,11,23.5,207.5,0.24093
2011,11,23.5,208.5,0.14831
2011,11,23.5,209.5,0.066577
2011,11,24.5,136.5,0
2011,11,24.5,137.5,0
2011,11,24.5,138.5,0
2011,11,24.5,139.5,0.028248
2011,11,24.5,140.5,0.055078
2011,11,24.5,141.5,0.056299
2011,11,24.5,142.5,0.040335
2011,11,24.5,143.5,0.013516
2011,11,24.5,144.5,0
2011,11,24.5,145.5,0
2011,11,24.5,146.5,0
2011,11,24.5,147.5,0
2011,11,24.5,148.5,0
2011,11,24.5,171.5,0
2011,11,24.5,172.5,0
2011,11,24.5,173.5,0
2011,11,24.5,174.5,0
2011,11,24.5,175.5,0
2011,11,24.5,176.5,0
2011,11,24.5,177.5,0
2011,11,24.5,178.5,0
2011,11,24.5,179.5,0
2011,11,24.5,180.5,0
2011,11,24.5,181.5,0
2011,11,24.5,182.5,0
2011,11,24.5,183.5,0
2011,11,24.5,184.5,0
2011,11,24.5,185.5,0
2011,11,24.5,186.5,0
2011,11,24.5,187.5,0
2011,11,24.5,188.5,0
2011,11,24.5,189.5,0
2011,11,24.5,190.5,0
2011,11,24.5,191.5,0
2011,11,24.5,192.5,0
2011,11,24.5,193.5,0
2011,11,24.5,194.5,0
2011,11,24.5,195.5,0
2011,11,24.5,196.5,0.021667
2011,11,24.5,197.5,0.061904
2011,11,24.5,198.5,0.082154
2011,11,24.5,199.5,0.10412
2011,11,24.5,200.5,0.12607
2011,11,24.5,201.5,0.13471
2011,11,24.5,202.5,0.13251
2011,11,24.5,203.5,0.13956
2011,11,24.5,204.5,0.17736
2011,11,24.5,205.5,0.20062
2011,11,24.5,206.5,0.18691
2011,11,24.5,207.5,0.13801
2011,11,24.5,208.5,0.072301
2011,11,24.5,209.5,0.0098068
2011,11,25.5,135.5,0
2011,11,25.5,136.5,0
2011,11,25.5,137.5,0
2011,11,25.5,138.5,0
2011,11,25.5,139.5,0.03145
2011,11,25.5,140.5,0.047798
2011,11,25.5,141.5,0.041456
2011,11,25.5,142.5,0.019942
2011,11,25.5,143.5,0
2011,11,25.5,144.5,0
2011,11,25.5,145.5,0
2011,11,25.5,146.5,0
2011,11,25.5,147.5,0
2011,11,25.5,164.5,0
2011,11,25.5,165.5,0
2011,11,25.5,166.5,0
2011,11,25.5,167.5,0
2011,11,25.5,168.5,0
2011,11,25.5,169.5,0
2011,11,25.5,170.5,0
2011,11,25.5,171.5,0
2011,11,25.5,172.5,0
2011,11,25.5,173.5,0
2011,11,25.5,174.5,0
2011,11,25.5,175.5,0
2011,11,25.5,176.5,0
2011,11,25.5,177.5,0
2011,11,25.5,178.5,0
2011,11,25.5,179.5,0
2011,11,25.5,180.5,0
2011,11,25.5,181.5,0
2011,11,25.5,182.5,0
2011,11,25.5,183.5,0
2011,11,25.5,184.5,0
2011,11,25.5,185.5,0
2011,11,25.5,186.5,0
2011,11,25.5,187.5,0
2011,11,25.5,188.5,0
2011,11,25.5,189.5,0
2011,11,25.5,190.5,0
2011,11,25.5,191.5,0
2011,11,25.5,194.5,0
2011,11,25.5,195.5,0
2011,11,25.5,196.5,0
2011,11,25.5,197.5,0
2011,11,25.5,198.5,0
2011,11,25.5,199.5,0
2011,11,25.5,200.5,0.018351
2011,11,25.5,201.5,0.030358
2011,11,25.5,202.5,0.038833
2011,11,25.5,203.5,0.055059
2011,11,25.5,204.5,0.077753
2011,11,25.5,205.5,0.089979
2011,11,25.5,206.5,0.083069
2011,11,25.5,207.5,0.054379
2011,11,25.5,208.5,0.010472
2011,11,25.5,209.5,0
2011,11,26.5,135.5,0
2011,11,26.5,136.5,0
2011,11,26.5,137.5,0
2011,11,26.5,138.5,0.0024236
2011,11,26.5,139.5,0.027977
2011,11,26.5,140.5,0.037633
2011,11,26.5,141.5,0.027678
2011,11,26.5,142.5,0.0040729
2011,11,26.5,143.5,0
2011,11,26.5,144.5,0
2011,11,26.5,145.5,0
2011,11,26.5,146.5,0
2011,11,26.5,147.5,0
2011,11,26.5,148.5,0
2011,11,26.5,149.5,0
2011,11,26.5,150.5,0
2011,11,26.5,160.5,0
2011,11,26.5,161.5,0
2011,11,26.5,162.5,0
2011,11,26.5,163.5,0
2011,11,26.5,164.5,0
2011,11,26.5,165.5,0
2011,11,26.5,166.5,0
2011,11,26.5,167.5,0
2011,11,26.5,168.5,0
2011,11,26.5,169.5,0
2011,11,26.5,170.5,0
2011,11,26.5,171.5,0
2011,11,26.5,172.5,0
2011,11,26.5,173.5,0
2011,11,26.5,174.5,0
2011,11,26.5,175.5,0
2011,11,26.5,176.5,0
2011,11,26.5,177.5,0
2011,11,26.5,178.5,0
2011,11,26.5,179.5,0
2011,11,26.5,180.5,0
2011,11,26.5,181.5,0
2011,11,26.5,182.5,0
2011,11,26.5,201.5,0
2011,11,26.5,202.5,0
2011,11,26.5,203.5,0
2011,11,26.5,204.5,0
2011,11,26.5,205.5,0.00051857
2011,11,26.5,206.5,0.0015359
2011,11,26.5,207.5,0
2011,11,26.5,208.5,0
2011,11,26.5,209.5,0
2011,11,26.5,210.5,0
2011,11,26.5,220.5,0
2011,11,26.5,221.5,0
2011,11,26.5,222.5,0
2011,11,27.5,134.5,0
2011,11,27.5,135.5,0
2011,11,27.5,136.5,0
2011,11,27.5,137.5,0
2011,11,27.5,138.5,0.011562
2011,11,27.5,139.5,0.027529
2011,11,27.5,140.5,0.032185
2011,11,27.5,141.5,0.01916
2011,11,27.5,142.5,0
2011,11,27.5,143.5,0
2011,11,27.5,144.5,0
2011,11,27.5,145.5,0
2011,11,27.5,146.5,0
2011,11,27.5,147.5,0
2011,11,27.5,148.5,0
2011,11,27.5,149.5,0
2011,11,27.5,150.5,0
2011,11,27.5,151.5,0
2011,11,27.5,152.5,0
2011,11,27.5,153.5,0
2011,11,27.5,154.5,0
2011,11,27.5,155.5,0
2011,11,27.5,156.5,0
2011,11,27.5,157.5,0
2011,11,27.5,158.5,0
2011,11,27.5,159.5,0
2011,11,27.5,160.5,0
2011,11,27.5,161.5,0
2011,11,27.5,162.5,0
2011,11,27.5,163.5,0
2011,11,27.5,164.5,0
2011,11,27.5,165.5,0
2011,11,27.5,166.5,0
2011,11,27.5,167.5,0
2011,11,27.5,168.5,0
2011,11,27.5,169.5,0
2011,11,27.5,170.5,0
2011,11,27.5,171.5,0
2011,11,27.5,172.5,0
2011,11,27.5,173.5,0
2011,11,27.5,174.5,0
2011,11,27.5,175.5,0
2011,11,27.5,176.5,0
2011,11,27.5,177.5,0
2011,11,27.5,178.5,0
2011,11,27.5,179.5,0
2011,11,27.5,180.5,0
2011,11,27.5,181.5,0
2011,11,27.5,202.5,0
2011,11,27.5,203.5,0
2011,11,27.5,204.5,0
2011,11,27.5,205.5,0
2011,11,27.5,206.5,0
2011,11,27.5,207.5,0
2011,11,27.5,208.5,0
2011,11,27.5,209.5,0
2011,11,27.5,210.5,0
2011,11,27.5,211.5,0
2011,11,27.5,220.5,0
2011,11,27.5,221.5,0
2011,11,27.5,222.5,0
2011,11,27.5,223.5,0
2011,11,27.5,234.5,0
2011,11,27.5,235.5,0
2011,11,27.5,236.5,0
2011,11,27.5,237.5,0
2011,11,27.5,238.5,0
2011,11,28.5,134.5,0
2011,11,28.5,135.5,0
2011,11,28.5,136.5,0
2011,11,28.5,137.5,0.013944
2011,11,28.5,138.5,0.036133
2011,11,28.5,139.5,0.046545
2011,11,28.5,140.5,0.043981
2011,11,28.5,141.5,0.022623
2011,11,28.5,142.5,0
2011,11,28.5,143.5,0
2011,11,28.5,144.5,0
2011,11,28.5,145.5,0
2011,11,28.5,146.5,0
2011,11,28.5,147.5,0
2011,11,28.5,148.5,0
2011,11,28.5,149.5,0
2011,11,28.5,150.5,0
2011,11,28.5,151.5,0
2011,11,28.5,152.5,0
2011,11,28.5,153.5,0
2011,11,28.5,154.5,0
2011,11,28.5,155.5,0
2011,11,28.5,156.5,0
2011,11,28.5,157.5,0
2011,11,28.5,158.5,0
2011,11,28.5,159.5,0
2011,11,28.5,160.5,0
2011,11,28.5,161.5,0
2011,11,28.5,162.5,0
2011,11,28.5,163.5,0
2011,11,28.5,164.5,0
2011,11,28.5,165.5,0
2011,11,28.5,166.5,0
2011,11,28.5,167.5,0
2011,11,28.5,168.5,0
2011,11,28.5,169.5,0
2011,11,28.5,170.5,0
2011,11,28.5,171.5,0
2011,11,28.5,172.5,0
2011,11,28.5,173.5,0
2011,11,28.5,174.5,0
2011,11,28.5,175.5,0
2011,11,28.5,176.5,0
2011,11,28.5,177.5,0
2011,11,28.5,178.5,0
2011,11,28.5,179.5,0
2011,11,28.5,180.5,0
2011,11,28.5,204.5,0
2011,11,28.5,205.5,0
2011,11,28.5,206.5,0
2011,11,28.5,207.5,0
2011,11,28.5,208.5,0
2011,11,28.5,209.5,0
2011,11,28.5,210.5,0
2011,11,28.5,211.5,0
2011,11,28.5,212.5,0
2011,11,28.5,213.5,0
2011,11,28.5,233.5,0
2011,11,28.5,234.5,0
2011,11,28.5,235.5,0
2011,11,28.5,236.5,0
2011,11,28.5,237.5,0
2011,11,28.5,238.5,0
2011,11,28.5,239.5,0
2011,11,28.5,240.5,0
2011,11,29.5,133.5,0.0076656
2011,11,29.5,134.5,0.0096323
2011,11,29.5,135.5,0.0045058
2011,11,29.5,136.5,0.035219
2011,11,29.5,137.5,0.048421
2011,11,29.5,138.5,0.065272
2011,11,29.5,139.5,0.07205
2011,11,29.5,140.5,0.060601
2011,11,29.5,141.5,0.027656
2011,11,29.5,142.5,0
2011,11,29.5,143.5,0
2011,11,29.5,144.5,0
2011,11,29.5,145.5,0
2011,11,29.5,146.5,0
2011,11,29.5,147.5,0
2011,11,29.5,148.5,0
2011,11,29.5,149.5,0
2011,11,29.5,150.5,0
2011,11,29.5,151.5,0
2011,11,29.5,152.5,0
2011,11,29.5,153.5,0
2011,11,29.5,154.5,0
2011,11,29.5,155.5,0
2011,11,29.5,156.5,0
2011,11,29.5,157.5,0
2011,11,29.5,158.5,0
2011,11,29.5,159.5,0
2011,11,29.5,160.5,0
2011,11,29.5,161.5,0
2011,11,29.5,162.5,0
2011,11,29.5,163.5,0
2011,11,29.5,164.5,0
2011,11,29.5,165.5,0
2011,11,29.5,166.5,0
2011,11,29.5,167.5,0
2011,11,29.5,168.5,0
2011,11,29.5,169.5,0
2011,11,29.5,170.5,0
2011,11,29.5,171.5,0
2011,11,29.5,172.5,0
2011,11,29.5,173.5,0
2011,11,29.5,174.5,0
2011,11,29.5,175.5,0
2011,11,29.5,176.5,0
2011,11,29.5,177.5,0
2011,11,29.5,178.5,0
2011,11,29.5,179.5,0
2011,11,29.5,180.5,0
2011,11,29.5,181.5,0
2011,11,29.5,204.5,0
2011,11,29.5,205.5,0
2011,11,29.5,206.5,0
2011,11,29.5,207.5,0.0020641
2011,11,29.5,208.5,0.015218
2011,11,29.5,209.5,0.019631
2011,11,29.5,210.5,0.011019
2011,11,29.5,211.5,0
2011,11,29.5,212.5,0
2011,11,29.5,213.5,0
2011,11,29.5,214.5,0
2011,11,29.5,233.5,0
2011,11,29.5,234.5,0
2011,11,29.5,235.5,0
2011,11,29.5,236.5,0
2011,11,29.5,237.5,0
2011,11,29.5,238.5,0
2011,11,29.5,239.5,0
2011,11,29.5,240.5,0
2011,11,29.5,241.5,0
2011,11,29.5,242.5,0
2011,11,30.5,133.5,0.055566
2011,11,30.5,134.5,0.049731
2011,11,30.5,135.5,0.032329
2011,11,30.5,136.5,0.056901
2011,11,30.5,137.5,0.060415
2011,11,30.5,138.5,0.071988
2011,11,30.5,139.5,0.1096
2011,11,30.5,140.5,0.09369
2011,11,30.5,141.5,0.050276
2011,11,30.5,142.5,0.02148
2011,11,30.5,143.5,0
2011,11,30.5,144.5,0
2011,11,30.5,145.5,0
2011,11,30.5,146.5,0
2011,11,30.5,147.5,0
2011,11,30.5,148.5,0
2011,11,30.5,149.5,0
2011,11,30.5,150.5,0
2011,11,30.5,151.5,0
2011,11,30.5,152.5,0
2011,11,30.5,153.5,0
2011,11,30.5,154.5,0
2011,11,30.5,155.5,0
2011,11,30.5,156.5,0
2011,11,30.5,157.5,0
2011,11,30.5,158.5,0
2011,11,30.5,159.5,0
2011,11,30.5,160.5,0
2011,11,30.5,161.5,0
2011,11,30.5,162.5,0
2011,11,30.5,163.5,0
2011,11,30.5,164.5,0
2011,11,30.5,165.5,0
2011,11,30.5,166.5,0
2011,11,30.5,167.5,0
2011,11,30.5,168.5,0
2011,11,30.5,169.5,0
2011,11,30.5,170.5,0
2011,11,30.5,171.5,0
2011,11,30.5,172.5,0
2011,11,30.5,173.5,0
2011,11,30.5,174.5,0
2011,11,30.5,175.5,0
2011,11,30.5,176.5,0
2011,11,30.5,177.5,0
2011,11,30.5,178.5,0
2011,11,30.5,179.5,0
2011,11,30.5,180.5,0
2011,11,30.5,181.5,0
2011,11,30.5,182.5,0
2011,11,30.5,183.5,0
2011,11,30.5,184.5,0
2011,11,30.5,185.5,0
2011,11,30.5,186.5,0
2011,11,30.5,187.5,0
2011,11,30.5,188.5,0
2011,11,30.5,204.5,0
2011,11,30.5,205.5,0
2011,11,30.5,206.5,0
2011,11,30.5,207.5,0
2011,11,30.5,208.5,0.0019044
2011,11,30.5,209.5,0.025168
2011,11,30.5,210.5,0.03003
2011,11,30.5,211.5,0.021299
2011,11,30.5,212.5,0.013939
2011,11,30.5,213.5,0
2011,11,30.5,214.5,0
2011,11,30.5,215.5,0
2011,11,30.5,233.5,0
2011,11,30.5,234.5,0
2011,11,30.5,235.5,0
2011,11,30.5,236.5,0.0057207
2011,11,30.5,237.5,0.017718
2011,11,30.5,238.5,0.016587
2011,11,30.5,239.5,0.0051038
2011,11,30.5,240.5,0
2011,11,30.5,241.5,0
2011,11,30.5,242.5,0
2011,11,30.5,243.5,0
2011,11,31.5,133.5,0.084102
2011,11,31.5,134.5,0.057207
2011,11,31.5,135.5,0.041162
2011,11,31.5,136.5,0.073246
2011,11,31.5,137.5,0.075685
2011,11,31.5,138.5,0.085831
2011,11,31.5,139.5,0.13161
2011,11,31.5,140.5,0.11341
2011,11,31.5,141.5,0.080858
2011,11,31.5,142.5,0.047268
2011,11,31.5,143.5,0.022343
2011,11,31.5,144.5,0.0076165
2011,11,31.5,145.5,0
2011,11,31.5,146.5,0
2011,11,31.5,147.5,0.017948
2011,11,31.5,148.5,0.018392
2011,11,31.5,149.5,0
2011,11,31.5,150.5,0
2011,11,31.5,151.5,0
2011,11,31.5,152.5,0
2011,11,31.5,153.5,0
2011,11,31.5,154.5,0
2011,11,31.5,155.5,0
2011,11,31.5,156.5,0
2011,11,31.5,157.5,0
2011,11,31.5,158.5,0
2011,11,31.5,159.5,0
2011,11,31.5,160.5,0
2011,11,31.5,161.5,0
2011,11,31.5,162.5,0
2011,11,31.5,163.5,0
2011,11,31.5,164.5,0
2011,11,31.5,165.5,0
2011,11,31.5,166.5,0
2011,11,31.5,167.5,0
2011,11,31.5,168.5,0
2011,11,31.5,169.5,0
2011,11,31.5,170.5,0
2011,11,31.5,171.5,0
2011,11,31.5,172.5,0
2011,11,31.5,173.5,0
2011,11,31.5,174.5,0
2011,11,31.5,175.5,0
2011,11,31.5,176.5,0
2011,11,31.5,177.5,0
2011,11,31.5,178.5,0
2011,11,31.5,179.5,0
2011,11,31.5,180.5,0
2011,11,31.5,181.5,0
2011,11,31.5,182.5,0
2011,11,31.5,183.5,0
2011,11,31.5,184.5,0
2011,11,31.5,185.5,0
2011,11,31.5,186.5,0
2011,11,31.5,187.5,0
2011,11,31.5,188.5,0
2011,11,31.5,189.5,0
2011,11,31.5,190.5,0
2011,11,31.5,191.5,0
2011,11,31.5,192.5,0
2011,11,31.5,193.5,0
2011,11,31.5,194.5,0
2011,11,31.5,195.5,0
2011,11,31.5,196.5,0
2011,11,31.5,197.5,0
2011,11,31.5,198.5,0
2011,11,31.5,199.5,0
2011,11,31.5,200.5,0
2011,11,31.5,201.5,0
2011,11,31.5,202.5,0
2011,11,31.5,203.5,0
2011,11,31.5,204.5,0
2011,11,31.5,205.5,0
2011,11,31.5,206.5,0
2011,11,31.5,207.5,0.0087843
2011,11,31.5,208.5,0.038116
2011,11,31.5,209.5,0.068063
2011,11,31.5,210.5,0.076078
2011,11,31.5,211.5,0.071276
2011,11,31.5,212.5,0.072795
2011,11,31.5,213.5,0.05776
2011,11,31.5,214.5,0.050599
2011,11,31.5,215.5,0.015922
2011,11,31.5,216.5,0
2011,11,31.5,233.5,0
2011,11,31.5,234.5,0
2011,11,31.5,235.5,0
2011,11,31.5,236.5,0.034317
2011,11,31.5,237.5,0.057792
2011,11,31.5,238.5,0.073524
2011,11,31.5,239.5,0.083222
2011,11,31.5,240.5,0.020266
2011,11,31.5,241.5,0
2011,11,31.5,242.5,0
2011,11,32.5,133.5,0.17113
2011,11,32.5,134.5,0.13118
2011,11,32.5,135.5,0.11282
2011,11,32.5,136.5,0.14321
2011,11,32.5,137.5,0.10409
2011,11,32.5,138.5,0.10898
2011,11,32.5,139.5,0.16392
2011,11,32.5,140.5,0.14018
2011,11,32.5,141.5,0.16421
2011,11,32.5,142.5,0.12167
2011,11,32.5,143.5,0.093717
2011,11,32.5,144.5,0.09654
2011,11,32.5,145.5,0.10943
2011,11,32.5,146.5,0.13124
2011,11,32.5,147.5,0.15372
2011,11,32.5,148.5,0.14108
2011,11,32.5,149.5,0.090438
2011,11,32.5,150.5,0.013099
2011,11,32.5,151.5,0
2011,11,32.5,152.5,0
2011,11,32.5,153.5,0
2011,11,32.5,154.5,0
2011,11,32.5,155.5,0
2011,11,32.5,156.5,0
2011,11,32.5,157.5,0
2011,11,32.5,158.5,0
2011,11,32.5,159.5,0
2011,11,32.5,160.5,0
2011,11,32.5,161.5,0
2011,11,32.5,162.5,0
2011,11,32.5,163.5,0
2011,11,32.5,164.5,0
2011,11,32.5,165.5,0
2011,11,32.5,166.5,0
2011,11,32.5,167.5,0
2011,11,32.5,168.5,0
2011,11,32.5,169.5,0
2011,11,32.5,170.5,0
2011,11,32.5,171.5,0
2011,11,32.5,172.5,0
2011,11,32.5,173.5,0
2011,11,32.5,174.5,0
2011,11,32.5,175.5,0
2011,11,32.5,176.5,0
2011,11,32.5,177.5,0
2011,11,32.5,178.5,0
2011,11,32.5,179.5,0
2011,11,32.5,180.5,0
2011,11,32.5,181.5,0
2011,11,32.5,182.5,0
2011,11,32.5,183.5,0
2011,11,32.5,184.5,0
2011,11,32.5,185.5,0
2011,11,32.5,186.5,0
2011,11,32.5,187.5,0
2011,11,32.5,188.5,0
2011,11,32.5,189.5,0
2011,11,32.5,190.5,0
2011,11,32.5,191.5,0
2011,11,32.5,192.5,0
2011,11,32.5,193.5,0
2011,11,32.5,194.5,0
2011,11,32.5,195.5,0
2011,11,32.5,196.5,0
2011,11,32.5,197.5,0
2011,11,32.5,198.5,0
2011,11,32.5,199.5,0
2011,11,32.5,200.5,0
2011,11,32.5,201.5,0
2011,11,32.5,202.5,0
2011,11,32.5,203.5,0
2011,11,32.5,204.5,0
2011,11,32.5,205.5,0
2011,11,32.5,206.5,0.012898
2011,11,32.5,207.5,0.045795
2011,11,32.5,208.5,0.071738
2011,11,32.5,209.5,0.099912
2011,11,32.5,210.5,0.1075
2011,11,32.5,211.5,0.10725
2011,11,32.5,212.5,0.11615
2011,11,32.5,213.5,0.10907
2011,11,32.5,214.5,0.10608
2011,11,32.5,215.5,0.070471
2011,11,32.5,216.5,0.038357
2011,11,32.5,217.5,0
2011,11,32.5,233.5,0
2011,11,32.5,234.5,0
2011,11,32.5,235.5,0.029219
2011,11,32.5,236.5,0.068784
2011,11,32.5,237.5,0.10428
2011,11,32.5,238.5,0.14119
2011,11,32.5,239.5,0.1401
2011,11,32.5,240.5,0.073558
2011,11,32.5,241.5,0.047109
2011,11,32.5,242.5,0
2011,11,33.5,136.5,0.28021
2011,11,33.5,137.5,0.21106
2011,11,33.5,138.5,0.11395
2011,11,33.5,139.5,0.18244
2011,11,33.5,140.5,0.14764
2011,11,33.5,141.5,0.17606
2011,11,33.5,142.5,0.15902
2011,11,33.5,143.5,0.12966
2011,11,33.5,144.5,0.15063
2011,11,33.5,145.5,0.19453
2011,11,33.5,146.5,0.23504
2011,11,33.5,147.5,0.2383
2011,11,33.5,148.5,0.19032
2011,11,33.5,149.5,0.11345
2011,11,33.5,150.5,0.019908
2011,11,33.5,151.5,0
2011,11,33.5,152.5,0
2011,11,33.5,153.5,0
2011,11,33.5,154.5,0
2011,11,33.5,155.5,0
2011,11,33.5,156.5,0
2011,11,33.5,157.5,0
2011,11,33.5,158.5,0
2011,11,33.5,159.5,0
2011,11,33.5,160.5,0
2011,11,33.5,161.5,0
2011,11,33.5,162.5,0
2011,11,33.5,163.5,0
2011,11,33.5,164.5,0
2011,11,33.5,165.5,0
2011,11,33.5,166.5,0
2011,11,33.5,167.5,0
2011,11,33.5,168.5,0
2011,11,33.5,169.5,0
2011,11,33.5,170.5,0
2011,11,33.5,171.5,0
2011,11,33.5,172.5,0
2011,11,33.5,173.5,0
2011,11,33.5,174.5,0
2011,11,33.5,175.5,0
2011,11,33.5,176.5,0
2011,11,33.5,177.5,0
2011,11,33.5,178.5,0
2011,11,33.5,179.5,0
2011,11,33.5,180.5,0
2011,11,33.5,181.5,0
2011,11,33.5,182.5,0
2011,11,33.5,183.5,0
2011,11,33.5,184.5,0
2011,11,33.5,185.5,0
2011,11,33.5,186.5,0
2011,11,33.5,187.5,0
2011,11,33.5,188.5,0
2011,11,33.5,189.5,0
2011,11,33.5,190.5,0
2011,11,33.5,191.5,0
2011,11,33.5,192.5,0
2011,11,33.5,193.5,0
2011,11,33.5,194.5,0
2011,11,33.5,195.5,0
2011,11,33.5,196.5,0
2011,11,33.5,197.5,0
2011,11,33.5,198.5,0
2011,11,33.5,199.5,0
2011,11,33.5,200.5,0
2011,11,33.5,201.5,0
2011,11,33.5,202.5,0
2011,11,33.5,203.5,0
2011,11,33.5,204.5,0
2011,11,33.5,205.5,0
2011,11,33.5,206.5,0
2011,11,33.5,207.5,0
2011,11,33.5,208.5,0
2011,11,33.5,209.5,0.020748
2011,11,33.5,210.5,0.030743
2011,11,33.5,211.5,0.033486
2011,11,33.5,212.5,0.048349
2011,11,33.5,213.5,0.056911
2011,11,33.5,214.5,0.064606
2011,11,33.5,215.5,0.040527
2011,11,33.5,216.5,0.013013
2011,11,33.5,217.5,0
2011,11,33.5,218.5,0
2011,11,33.5,233.5,0
2011,11,33.5,234.5,0.026204
2011,11,33.5,235.5,0.058218
2011,11,33.5,236.5,0.09513
2011,11,33.5,237.5,0.14021
2011,11,33.5,238.5,0.19375
2011,11,33.5,239.5,0.19626
2011,11,33.5,240.5,0.10425
2011,11,33.5,241.5,0.072592
2011,11,34.5,139.5,0.24885
2011,11,34.5,140.5,0.15808
2011,11,34.5,141.5,0.20424
2011,11,34.5,142.5,0.22676
2011,11,34.5,143.5,0.199
2011,11,34.5,144.5,0.23264
2011,11,34.5,145.5,0.29936
2011,11,34.5,146.5,0.3518
2011,11,34.5,147.5,0.32832
2011,11,34.5,148.5,0.23919
2011,11,34.5,149.5,0.1393
2011,11,34.5,150.5,0.040207
2011,11,34.5,151.5,0
2011,11,34.5,152.5,0
2011,11,34.5,153.5,0
2011,11,34.5,154.5,0
2011,11,34.5,155.5,0
2011,11,34.5,156.5,0
2011,11,34.5,157.5,0
2011,11,34.5,158.5,0
2011,11,34.5,159.5,0
2011,11,34.5,160.5,0.025082
2011,11,34.5,161.5,0.034197
2011,11,34.5,162.5,0.01611
2011,11,34.5,163.5,0
2011,11,34.5,164.5,0
2011,11,34.5,165.5,0
2011,11,34.5,166.5,0
2011,11,34.5,167.5,0
2011,11,34.5,168.5,0
2011,11,34.5,169.5,0
2011,11,34.5,170.5,0
2011,11,34.5,171.5,0
2011,11,34.5,172.5,0
2011,11,34.5,173.5,0
2011,11,34.5,174.5,0
2011,11,34.5,175.5,0
2011,11,34.5,176.5,0
2011,11,34.5,177.5,0
2011,11,34.5,178.5,0
2011,11,34.5,179.5,0
2011,11,34.5,180.5,0
2011,11,34.5,181.5,0
2011,11,34.5,182.5,0
2011,11,34.5,183.5,0
2011,11,34.5,184.5,0
