1996,10,31.5,167.5,0
1996,10,31.5,168.5,0
1996,10,31.5,169.5,0
1996,10,31.5,170.5,0
1996,10,31.5,171.5,0
1996,10,31.5,172.5,0
1996,10,31.5,173.5,0
1996,10,31.5,174.5,0
1996,10,31.5,175.5,0
1996,10,31.5,176.5,0
1996,10,31.5,177.5,0
1996,10,31.5,232.5,0
1996,10,31.5,233.5,0
1996,10,31.5,234.5,0
1996,10,31.5,235.5,0
1996,10,31.5,236.5,0
1996,10,31.5,237.5,0.019538
1996,10,31.5,238.5,0.052829
1996,10,31.5,239.5,0.054719
1996,10,31.5,240.5,0
1996,10,31.5,241.5,0
1996,10,31.5,242.5,0
1996,10,32.5,122.5,1.906
1996,10,32.5,123.5,1.5495
1996,10,32.5,124.5,1.4755
1996,10,32.5,125.5,1.3184
1996,10,32.5,126.5,1.1084
1996,10,32.5,127.5,0.89961
1996,10,32.5,128.5,0.74975
1996,10,32.5,132.5,0.005235
1996,10,32.5,133.5,0.089787
1996,10,32.5,134.5,0.13056
1996,10,32.5,135.5,0.17979
1996,10,32.5,136.5,0.20363
1996,10,32.5,137.5,0.16119
1996,10,32.5,138.5,0.20626
1996,10,32.5,139.5,0.23348
1996,10,32.5,140.5,0.1936
1996,10,32.5,141.5,0.14291
1996,10,32.5,142.5,0.057374
1996,10,32.5,143.5,0
1996,10,32.5,144.5,0
1996,10,32.5,145.5,0
1996,10,32.5,146.5,0
1996,10,32.5,147.5,0
1996,10,32.5,148.5,0
1996,10,32.5,149.5,0
1996,10,32.5,150.5,0
1996,10,32.5,151.5,0
1996,10,32.5,152.5,0
1996,10,32.5,153.5,0
1996,10,32.5,154.5,0
1996,10,32.5,155.5,0
1996,10,32.5,156.5,0
1996,10,32.5,157.5,0
1996,10,32.5,158.5,0
1996,10,32.5,159.5,0
1996,10,32.5,160.5,0
1996,10,32.5,161.5,0
1996,10,32.5,162.5,0
1996,10,32.5,163.5,0
1996,10,32.5,164.5,0
1996,10,32.5,165.5,0
1996,10,32.5,166.5,0
1996,10,32.5,167.5,0
1996,10,32.5,168.5,0
1996,10,32.5,169.5,0
1996,10,32.5,170.5,0
1996,10,32.5,171.5,0
1996,10,32.5,172.5,0
1996,10,32.5,173.5,0
1996,10,32.5,174.5,0
1996,10,32.5,175.5,0
1996,10,32.5,176.5,0
1996,10,32.5,232.5,0
1996,10,32.5,233.5,0
1996,10,32.5,234.5,0
1996,10,32.5,235.5,0
1996,10,32.5,236.5,0.0042802
1996,10,32.5,237.5,0.065358
1996,10,32.5,238.5,0.21922
1996,10,32.5,239.5,0.29314
1996,10,32.5,240.5,0.085508
1996,10,32.5,241.5,0.02295
1996,10,32.5,242.5,0.014545
1996,10,33.5,122.5,1.9484
1996,10,33.5,123.5,1.7061
1996,10,33.5,124.5,1.7181
1996,10,33.5,125.5,1.5312
1996,10,33.5,126.5,1.2809
1996,10,33.5,127.5,1.084
1996,10,33.5,128.5,0.9023
1996,10,33.5,129.5,0.7779
1996,10,33.5,136.5,0.248
1996,10,33.5,137.5,0.1885
1996,10,33.5,138.5,0.18481
1996,10,33.5,139.5,0.23423
1996,10,33.5,140.5,0.21053
1996,10,33.5,141.5,0.17247
1996,10,33.5,142.5,0.10361
1996,10,33.5,143.5,0.021879
1996,10,33.5,144.5,0
1996,10,33.5,145.5,0
1996,10,33.5,146.5,0
1996,10,33.5,147.5,0
1996,10,33.5,148.5,0
1996,10,33.5,149.5,0
1996,10,33.5,150.5,0
1996,10,33.5,151.5,0
1996,10,33.5,152.5,0.023075
1996,10,33.5,153.5,0.038584
1996,10,33.5,154.5,0
1996,10,33.5,155.5,0
1996,10,33.5,156.5,0
1996,10,33.5,157.5,0
1996,10,33.5,158.5,0
1996,10,33.5,159.5,0
1996,10,33.5,160.5,0
1996,10,33.5,161.5,0
1996,10,33.5,162.5,0
1996,10,33.5,163.5,0
1996,10,33.5,164.5,0
1996,10,33.5,165.5,0
1996,10,33.5,166.5,0
1996,10,33.5,167.5,0
1996,10,33.5,168.5,0
1996,10,33.5,169.5,0
1996,10,33.5,170.5,0
1996,10,33.5,171.5,0
1996,10,33.5,172.5,0
1996,10,33.5,173.5,0
1996,10,33.5,174.5,0
1996,10,33.5,175.5,0
1996,10,33.5,176.5,0
1996,10,33.5,232.5,0
1996,10,33.5,233.5,0
1996,10,33.5,234.5,0
1996,10,33.5,235.5,0
1996,10,33.5,236.5,0.021421
1996,10,33.5,237.5,0.07285
1996,10,33.5,238.5,0.24309
1996,10,33.5,239.5,0.64281
1996,10,33.5,240.5,0.22304
1996,10,33.5,241.5,0.054771
1996,10,34.5,122.5,1.7605
1996,10,34.5,123.5,1.8215
1996,10,34.5,124.5,2.0714
1996,10,34.5,125.5,1.6988
1996,10,34.5,129.5,0.95681
1996,10,34.5,130.5,0.6368
1996,10,34.5,139.5,0.27275
1996,10,34.5,140.5,0.22057
1996,10,34.5,141.5,0.18701
1996,10,34.5,142.5,0.14044
1996,10,34.5,143.5,0.071374
1996,10,34.5,144.5,0
1996,10,34.5,145.5,0
1996,10,34.5,146.5,0
1996,10,34.5,147.5,0
1996,10,34.5,148.5,0
1996,10,34.5,149.5,0
1996,10,34.5,150.5,0.025491
1996,10,34.5,151.5,0.09184
1996,10,34.5,152.5,0.1654
1996,10,34.5,153.5,0.19614
1996,10,34.5,154.5,0.13853
1996,10,34.5,155.5,0.019513
1996,10,34.5,156.5,0
1996,10,34.5,157.5,0
1996,10,34.5,158.5,0
1996,10,34.5,159.5,0
1996,10,34.5,160.5,0
1996,10,34.5,161.5,0
1996,10,34.5,162.5,0
1996,10,34.5,163.5,0
1996,10,34.5,164.5,0
1996,10,34.5,165.5,0
1996,10,34.5,166.5,0
1996,10,34.5,167.5,0
1996,10,34.5,168.5,0
1996,10,34.5,169.5,0
1996,10,34.5,170.5,0
1996,10,34.5,171.5,0
1996,10,34.5,172.5,0
1996,10,34.5,173.5,0
1996,10,34.5,174.5,0
1996,10,34.5,175.5,0
1996,10,34.5,176.5,0
1996,10,34.5,177.5,0
1996,10,34.5,232.5,0
1996,10,34.5,233.5,0
1996,10,34.5,234.5,0.0041899
1996,10,34.5,235.5,0.044964
1996,10,34.5,236.5,0.094286
1996,10,34.5,237.5,0.16677
1996,10,34.5,238.5,0.20353
1996,10,35.5,122.5,1.5174
1996,10,35.5,123.5,1.6562
1996,10,35.5,124.5,1.6803
1996,10,35.5,125.5,1.5452
1996,10,35.5,130.5,0.75584
1996,10,35.5,131.5,0.60107
1996,10,35.5,132.5,0.44863
1996,10,35.5,141.5,0.14304
1996,10,35.5,142.5,0.11177
1996,10,35.5,143.5,0.11181
1996,10,35.5,144.5,0.039385
1996,10,35.5,145.5,0
1996,10,35.5,146.5,0
1996,10,35.5,147.5,0
1996,10,35.5,148.5,0
1996,10,35.5,149.5,0.05473
1996,10,35.5,150.5,0.12045
1996,10,35.5,151.5,0.19314
1996,10,35.5,152.5,0.27393
1996,10,35.5,153.5,0.3075
1996,10,35.5,154.5,0.22574
1996,10,35.5,155.5,0.083372
1996,10,35.5,156.5,0
1996,10,35.5,157.5,0
1996,10,35.5,158.5,0
1996,10,35.5,159.5,0
1996,10,35.5,160.5,0
1996,10,35.5,161.5,0
1996,10,35.5,162.5,0
1996,10,35.5,163.5,0
1996,10,35.5,164.5,0
1996,10,35.5,165.5,0
1996,10,35.5,166.5,0
1996,10,35.5,167.5,0
1996,10,35.5,168.5,0
1996,10,35.5,169.5,0
1996,10,35.5,170.5,0
1996,10,35.5,171.5,0
1996,10,35.5,172.5,0
1996,10,35.5,173.5,0
1996,10,35.5,174.5,0
1996,10,35.5,175.5,0
1996,10,35.5,176.5,0
1996,10,35.5,177.5,0
1996,10,35.5,232.5,0
1996,10,35.5,233.5,0.011832
1996,10,35.5,234.5,0.061515
1996,10,35.5,235.5,0.11697
1996,10,35.5,236.5,0.18117
1996,10,35.5,237.5,0.24255
1996,10,35.5,238.5,0.30314
1996,10,36.5,122.5,1.3766
1996,10,36.5,123.5,1.3717
1996,10,36.5,124.5,1.3238
1996,10,36.5,125.5,1.1308
1996,10,36.5,130.5,0.76029
1996,10,36.5,131.5,0.66167
1996,10,36.5,132.5,0.59704
1996,10,36.5,133.5,0.62506
1996,10,36.5,134.5,0.58468
1996,10,36.5,135.5,0.53549
1996,10,36.5,141.5,0.041445
1996,10,36.5,142.5,0.13161
1996,10,36.5,143.5,0.16072
1996,10,36.5,144.5,0.11158
1996,10,36.5,145.5,0.055764
1996,10,36.5,146.5,0.0029657
1996,10,36.5,147.5,0.0095511
1996,10,36.5,148.5,0.068169
1996,10,36.5,149.5,0.14151
1996,10,36.5,150.5,0.20734
1996,10,36.5,151.5,0.26235
1996,10,36.5,152.5,0.31946
1996,10,36.5,153.5,0.33817
1996,10,36.5,154.5,0.25695
1996,10,36.5,155.5,0.1318
1996,10,36.5,156.5,0.0066914
1996,10,36.5,157.5,0
1996,10,36.5,158.5,0
1996,10,36.5,159.5,0
1996,10,36.5,160.5,0
1996,10,36.5,161.5,0
1996,10,36.5,162.5,0
1996,10,36.5,163.5,0
1996,10,36.5,164.5,0
1996,10,36.5,165.5,0
1996,10,36.5,166.5,0
1996,10,36.5,167.5,0
1996,10,36.5,168.5,0
1996,10,36.5,169.5,0
1996,10,36.5,170.5,0
1996,10,36.5,171.5,0
1996,10,36.5,172.5,0
1996,10,36.5,173.5,0
1996,10,36.5,174.5,0
1996,10,36.5,175.5,0
1996,10,36.5,176.5,0
1996,10,36.5,177.5,0
1996,10,36.5,234.5,0.15091
1996,10,36.5,235.5,0.21867
1996,10,36.5,236.5,0.28968
1996,10,36.5,237.5,0.3235
1996,10,37.5,123.5,0.91708
1996,10,37.5,124.5,0.94054
1996,10,37.5,125.5,0.98087
1996,10,37.5,130.5,0.87275
1996,10,37.5,131.5,0.78162
1996,10,37.5,132.5,0.74005
1996,10,37.5,133.5,0.71415
1996,10,37.5,134.5,0.61267
1996,10,37.5,135.5,0.5475
1996,10,37.5,136.5,0.66658
1996,10,37.5,142.5,0.18131
1996,10,37.5,143.5,0.24392
1996,10,37.5,144.5,0.24367
1996,10,37.5,145.5,0.18624
1996,10,37.5,146.5,0.091017
1996,10,37.5,147.5,0.074199
1996,10,37.5,148.5,0.17308
1996,10,37.5,149.5,0.29777
1996,10,37.5,150.5,0.38339
1996,10,37.5,151.5,0.4278
1996,10,37.5,152.5,0.46406
1996,10,37.5,153.5,0.46197
1996,10,37.5,154.5,0.38141
1996,10,37.5,155.5,0.2793
1996,10,37.5,156.5,0.16373
1996,10,37.5,157.5,0.05863
1996,10,37.5,158.5,0
1996,10,37.5,159.5,0
1996,10,37.5,160.5,0
1996,10,37.5,161.5,0
1996,10,37.5,162.5,0
1996,10,37.5,163.5,0
1996,10,37.5,164.5,0
1996,10,37.5,165.5,0
1996,10,37.5,166.5,0
1996,10,37.5,167.5,0
1996,10,37.5,168.5,0
1996,10,37.5,169.5,0
1996,10,37.5,170.5,0
1996,10,37.5,171.5,0
1996,10,37.5,172.5,0
1996,10,37.5,173.5,0
1996,10,37.5,174.5,0
1996,10,37.5,175.5,0
1996,10,37.5,176.5,0
1996,10,37.5,177.5,0
1996,10,37.5,236.5,0.45739
1996,10,38.5,123.5,0.74607
1996,10,38.5,124.5,0.82309
1996,10,38.5,129.5,0.69474
1996,10,38.5,130.5,0.84974
1996,10,38.5,131.5,0.82074
1996,10,38.5,132.5,0.78506
1996,10,38.5,133.5,0.71508
1996,10,38.5,134.5,0.50873
1996,10,38.5,135.5,0.5448
1996,10,38.5,136.5,0.55985
1996,10,38.5,137.5,0.45231
1996,10,38.5,138.5,0.3042
1996,10,38.5,142.5,0.23001
1996,10,38.5,143.5,0.23587
1996,10,38.5,144.5,0.37233
1996,10,38.5,145.5,0.53279
1996,10,38.5,146.5,0.31138
1996,10,38.5,147.5,0.22569
1996,10,38.5,148.5,0.47281
1996,10,38.5,149.5,0.66523
1996,10,38.5,150.5,0.75926
1996,10,38.5,151.5,0.78582
1996,10,38.5,152.5,0.80519
1996,10,38.5,153.5,0.78664
1996,10,38.5,154.5,0.70416
1996,10,38.5,155.5,0.62708
1996,10,38.5,156.5,0.51907
1996,10,38.5,157.5,0.41064
1996,10,38.5,158.5,0.27129
1996,10,38.5,159.5,0.18588
1996,10,38.5,160.5,0.1038
1996,10,38.5,161.5,0.0605
1996,10,38.5,162.5,0.073476
1996,10,38.5,163.5,0.012393
1996,10,38.5,164.5,0
1996,10,38.5,165.5,0
1996,10,38.5,166.5,0
1996,10,38.5,167.5,0
1996,10,38.5,168.5,0
1996,10,38.5,169.5,0
1996,10,38.5,170.5,0
1996,10,38.5,171.5,0
1996,10,38.5,172.5,0
1996,10,38.5,173.5,0
1996,10,38.5,174.5,0
1996,10,38.5,175.5,0
1996,10,38.5,176.5,0
1996,10,38.5,177.5,0
1996,10,39.5,130.5,0.79311
1996,10,39.5,131.5,0.76491
1996,10,39.5,132.5,0.74993
1996,10,39.5,133.5,0.67112
1996,10,39.5,134.5,0.4796
1996,10,39.5,135.5,0.44239
1996,10,39.5,136.5,0.37618
1996,10,39.5,137.5,0.30258
1996,10,39.5,138.5,0.12522
1996,10,39.5,139.5,0
1996,10,39.5,143.5,0.51384
1996,10,39.5,144.5,0.76707
1996,10,39.5,145.5,0.9528
1996,10,39.5,146.5,0.76735
1996,10,39.5,147.5,0.78305
1996,10,39.5,148.5,1.2356
1996,10,39.5,149.5,1.3797
1996,10,39.5,150.5,1.4454
1996,10,39.5,151.5,1.4585
1996,10,39.5,152.5,1.4704
1996,10,39.5,153.5,1.4312
1996,10,39.5,154.5,1.3402
1996,10,39.5,155.5,1.2748
1996,10,39.5,156.5,1.1825
1996,10,39.5,157.5,1.0728
1996,10,39.5,158.5,0.88704
1996,10,39.5,159.5,0.7692
1996,10,39.5,160.5,0.66757
1996,10,39.5,161.5,0.59803
1996,10,39.5,162.5,0.63955
1996,10,39.5,163.5,0.56376
1996,10,39.5,164.5,0.42996
1996,10,39.5,165.5,0.53289
1996,10,39.5,166.5,0.54066
1996,10,39.5,167.5,0.47571
1996,10,39.5,168.5,0.41716
1996,10,39.5,169.5,0.29651
1996,10,39.5,170.5,0.11493
1996,10,39.5,171.5,0.062224
1996,10,39.5,172.5,0.093874
1996,10,39.5,173.5,0
1996,10,39.5,174.5,0
1996,10,39.5,175.5,0
1996,10,39.5,176.5,0
1996,10,39.5,177.5,0
1996,10,40.5,131.5,0.6778
1996,10,40.5,132.5,0.6869
1996,10,40.5,133.5,0.61055
1996,10,40.5,134.5,0.43243
1996,10,40.5,135.5,0.34985
1996,10,40.5,136.5,0.3083
1996,10,40.5,137.5,0.15114
1996,10,40.5,138.5,0
1996,10,40.5,139.5,0
1996,10,40.5,142.5,0.51923
1996,10,40.5,143.5,0.73646
1996,10,40.5,144.5,0.88652
1996,10,40.5,145.5,1.7471
1996,10,40.5,146.5,1.5472
1996,10,40.5,147.5,2.3711
1996,10,40.5,148.5,2.4067
1996,10,40.5,149.5,2.3534
1996,10,40.5,150.5,2.4019
1996,10,40.5,151.5,2.4275
1996,10,40.5,152.5,2.4243
1996,10,40.5,153.5,2.3576
1996,10,40.5,154.5,2.2223
1996,10,40.5,155.5,2.1298
1996,10,40.5,156.5,2.031
1996,10,40.5,157.5,1.9514
1996,10,40.5,158.5,1.7532
1996,10,40.5,159.5,1.6219
1996,10,40.5,160.5,1.4984
1996,10,40.5,161.5,1.4522
1996,10,40.5,162.5,1.5315
1996,10,40.5,163.5,1.5196
1996,10,40.5,164.5,1.5023
1996,10,40.5,165.5,1.4893
1996,10,40.5,166.5,1.462
1996,10,40.5,167.5,1.3904
1996,10,40.5,168.5,1.3439
1996,10,40.5,169.5,1.2568
1996,10,40.5,170.5,1.1259
1996,10,40.5,171.5,0.9806
1996,10,40.5,172.5,0.73319
1996,10,40.5,173.5,0.22131
1996,10,40.5,174.5,0.055681
1996,10,40.5,175.5,0.029365
1996,10,40.5,176.5,0.13371
1996,10,40.5,177.5,0.35664
1996,10,40.5,178.5,0.59657
1996,10,41.5,132.5,0.64776
1996,10,41.5,133.5,0.58297
1996,10,41.5,134.5,0.36639
1996,10,41.5,135.5,0.26988
1996,10,41.5,136.5,0.18852
1996,10,41.5,137.5,0.076546
1996,10,41.5,138.5,0
1996,10,41.5,139.5,0
1996,10,41.5,142.5,0.64916
1996,10,41.5,143.5,0.91574
1996,10,41.5,144.5,2.0203
1996,10,41.5,145.5,2.148
1996,10,41.5,146.5,2.0601
1996,10,41.5,147.5,2.8288
1996,10,41.5,148.5,3.1133
1996,10,41.5,149.5,3.5263
1996,10,41.5,150.5,3.7543
1996,10,41.5,151.5,3.8931
1996,10,41.5,152.5,3.8856
1996,10,41.5,153.5,3.7557
1996,10,41.5,154.5,3.5578
1996,10,41.5,155.5,3.418
1996,10,41.5,156.5,3.3131
1996,10,41.5,157.5,3.2686
1996,10,41.5,158.5,3.0608
1996,10,41.5,159.5,2.9396
1996,10,41.5,160.5,2.8215
1996,10,41.5,161.5,2.7759
1996,10,41.5,162.5,2.8969
1996,10,41.5,163.5,2.9823
1996,10,41.5,164.5,3.0727
1996,10,41.5,165.5,2.9249
1996,10,41.5,166.5,2.8362
1996,10,41.5,167.5,2.7812
1996,10,41.5,168.5,2.7614
1996,10,41.5,169.5,2.7004
1996,10,41.5,170.5,2.5928
1996,10,41.5,171.5,2.3794
1996,10,41.5,172.5,2.0174
1996,10,41.5,173.5,1.5087
1996,10,41.5,174.5,1.0157
1996,10,41.5,175.5,1.0232
1996,10,41.5,176.5,1.1584
1996,10,41.5,177.5,1.4285
1996,10,41.5,178.5,1.7275
1996,10,42.5,134.5,0.22089
1996,10,42.5,135.5,0.12439
1996,10,42.5,136.5,0.046361
1996,10,42.5,137.5,0
1996,10,42.5,138.5,0
1996,10,42.5,139.5,0
1996,10,42.5,145.5,2.7923
1996,10,42.5,146.5,3.4685
1996,10,42.5,147.5,3.5458
1996,10,42.5,148.5,4.0115
1996,10,42.5,149.5,4.9257
1996,10,42.5,150.5,5.6576
1996,10,42.5,151.5,5.9746
1996,10,42.5,152.5,5.8619
1996,10,42.5,153.5,5.5673
1996,10,42.5,154.5,5.2083
1996,10,42.5,155.5,4.9433
1996,10,42.5,156.5,4.7959
1996,10,42.5,157.5,4.7827
1996,10,42.5,159.5,4.4913
1996,10,42.5,160.5,4.4078
1996,10,42.5,161.5,4.3656
1996,10,42.5,162.5,4.4844
1996,10,42.5,163.5,4.6649
1996,10,42.5,164.5,5.081
1996,10,42.5,165.5,4.548
1996,10,42.5,166.5,4.537
1996,10,42.5,167.5,4.6042
1996,10,42.5,168.5,4.6902
1996,10,42.5,169.5,4.7176
1996,10,42.5,170.5,4.5925
1996,10,42.5,171.5,4.3492
1996,10,42.5,172.5,3.945
1996,10,42.5,173.5,3.4097
1996,10,42.5,174.5,2.8633
1996,10,42.5,175.5,2.5655
1996,10,42.5,176.5,2.6572
1996,10,42.5,177.5,2.9398
1996,10,42.5,178.5,3.2805
1996,10,42.5,179.5,3.7567
1996,10,43.5,146.5,4.5011
1996,10,43.5,147.5,4.6298
1996,10,43.5,148.5,5.5373
1996,10,43.5,149.5,6.4598
1996,10,43.5,150.5,8.4727
1996,10,43.5,151.5,8.7152
1996,10,43.5,152.5,8.2326
1996,10,43.5,153.5,7.6629
1996,10,43.5,154.5,7.0857
1996,10,43.5,155.5,6.6266
1996,10,43.5,156.5,6.3858
1996,10,43.5,157.5,6.3382
1996,10,43.5,158.5,6.1381
1996,10,43.5,159.5,6.0777
1996,10,43.5,160.5,6.007
1996,10,43.5,161.5,5.9562
1996,10,43.5,162.5,5.9705
1996,10,43.5,163.5,6.0057
1996,10,43.5,164.5,5.9041
1996,10,43.5,165.5,5.6725
1996,10,43.5,166.5,6.0067
1996,10,43.5,167.5,6.3842
1996,10,43.5,168.5,6.683
1996,10,43.5,169.5,6.8036
1996,10,43.5,170.5,6.7177
1996,10,43.5,171.5,6.4892
1996,10,43.5,172.5,6.0608
1996,10,43.5,173.5,5.5472
1996,10,43.5,174.5,4.8713
1996,10,43.5,175.5,4.1951
1996,10,43.5,176.5,4.2234
1996,10,43.5,177.5,4.5077
1996,10,43.5,178.5,4.9758
1996,10,43.5,179.5,5.5911
1996,10,43.5,180.5,6.103
1996,10,43.5,221.5,0.53454
1996,10,43.5,222.5,0.40686
1996,10,43.5,225.5,0.21844
1996,10,43.5,226.5,0.19269
1996,10,43.5,227.5,0.061119
1996,10,43.5,228.5,0.054322
1996,10,43.5,229.5,0.0475
1996,10,43.5,230.5,0.090453
1996,10,43.5,231.5,0.18638
1996,10,44.5,141.5,0
1996,10,44.5,144.5,3.4604
1996,10,44.5,145.5,4.1226
1996,10,44.5,146.5,5.1442
1996,10,44.5,148.5,7.1305
1996,10,44.5,149.5,9.4711
1996,10,44.5,150.5,12.681
1996,10,44.5,151.5,11.313
1996,10,44.5,152.5,10.531
1996,10,44.5,153.5,9.7452
1996,10,44.5,154.5,8.8884
1996,10,44.5,155.5,8.1894
1996,10,44.5,156.5,7.8219
1996,10,44.5,157.5,7.7183
1996,10,44.5,158.5,7.5295
1996,10,44.5,159.5,7.4677
1996,10,44.5,160.5,7.4212
1996,10,44.5,161.5,7.3298
1996,10,44.5,162.5,7.2226
1996,10,44.5,163.5,7.0782
1996,10,44.5,164.5,6.6625
1996,10,44.5,165.5,6.1417
1996,10,44.5,166.5,7.0633
1996,10,44.5,167.5,7.8393
1996,10,44.5,168.5,8.3477
1996,10,44.5,169.5,8.5911
1996,10,44.5,170.5,8.5471
1996,10,44.5,171.5,8.3247
1996,10,44.5,172.5,7.9065
1996,10,44.5,173.5,7.4225
1996,10,44.5,174.5,6.7208
1996,10,44.5,175.5,6.0019
1996,10,44.5,176.5,5.4275
1996,10,44.5,177.5,5.6781
1996,10,44.5,178.5,6.2136
1996,10,44.5,179.5,7.0101
1996,10,44.5,180.5,7.5745
1996,10,44.5,181.5,7.9445
1996,10,44.5,203.5,5.6787
1996,10,44.5,204.5,5.4205
1996,10,44.5,205.5,5.0507
1996,10,44.5,206.5,4.8066
1996,10,44.5,207.5,4.5784
1996,10,44.5,208.5,4.3324
1996,10,44.5,209.5,4.1252
1996,10,44.5,210.5,3.8842
1996,10,44.5,216.5,2.1515
1996,10,44.5,217.5,1.8464
1996,10,44.5,218.5,1.4873
1996,10,44.5,219.5,1.2511
1996,10,44.5,220.5,1.0087
1996,10,44.5,221.5,0.88245
1996,10,44.5,222.5,0.74115
1996,10,44.5,223.5,0.64319
1996,10,44.5,224.5,0.51837
1996,10,44.5,225.5,0.46227
1996,10,44.5,226.5,0.38424
1996,10,44.5,227.5,0.22277
1996,10,44.5,228.5,0.18771
1996,10,44.5,229.5,0.17598
1996,10,44.5,230.5,0.21612
1996,10,44.5,231.5,0.33188
1996,10,44.5,232.5,0.54098
1996,10,44.5,233.5,0.7741
1996,10,44.5,234.5,1.0159
1996,10,44.5,235.5,1.297
1996,10,45.5,144.5,4.1122
1996,10,45.5,145.5,4.7575
1996,10,45.5,146.5,5.7895
1996,10,45.5,147.5,6.4326
1996,10,45.5,149.5,10.503
1996,10,45.5,150.5,11.99
1996,10,45.5,151.5,12.317
1996,10,45.5,152.5,12.514
1996,10,45.5,153.5,11.663
1996,10,45.5,154.5,10.516
1996,10,45.5,155.5,9.5798
1996,10,45.5,156.5,9.1495
1996,10,45.5,157.5,9.0406
1996,10,45.5,158.5,8.8314
1996,10,45.5,159.5,8.7261
1996,10,45.5,160.5,8.7099
1996,10,45.5,161.5,8.6093
1996,10,45.5,162.5,8.4497
1996,10,45.5,163.5,8.26
1996,10,45.5,164.5,7.759
1996,10,45.5,165.5,7.1113
1996,10,45.5,166.5,8.3455
1996,10,45.5,167.5,9.2905
1996,10,45.5,168.5,9.8862
1996,10,45.5,169.5,10.197
1996,10,45.5,170.5,10.225
1996,10,45.5,171.5,10.079
1996,10,45.5,172.5,9.7694
1996,10,45.5,173.5,9.4202
1996,10,45.5,174.5,8.8291
1996,10,45.5,175.5,8.2093
1996,10,45.5,176.5,7.7772
1996,10,45.5,177.5,7.1826
1996,10,45.5,178.5,7.7591
1996,10,45.5,179.5,8.8674
1996,10,45.5,180.5,9.2756
1996,10,45.5,181.5,9.4578
1996,10,45.5,182.5,9.6339
1996,10,45.5,200.5,7.5625
1996,10,45.5,201.5,7.2822
1996,10,45.5,202.5,6.9432
1996,10,45.5,203.5,6.6565
1996,10,45.5,204.5,6.3858
1996,10,45.5,205.5,6.0389
1996,10,45.5,206.5,5.8187
1996,10,45.5,207.5,5.5988
1996,10,45.5,208.5,5.3266
1996,10,45.5,209.5,5.1579
1996,10,45.5,210.5,4.9137
1996,10,45.5,211.5,4.6361
1996,10,45.5,212.5,4.3493
1996,10,45.5,213.5,4.0646
1996,10,45.5,214.5,3.6824
1996,10,45.5,215.5,3.341
1996,10,45.5,216.5,2.9453
1996,10,45.5,217.5,2.4943
1996,10,45.5,218.5,2.0102
1996,10,45.5,219.5,1.7261
1996,10,45.5,220.5,1.4527
1996,10,45.5,221.5,1.3118
1996,10,45.5,222.5,1.1883
1996,10,45.5,223.5,1.0364
1996,10,45.5,224.5,0.85405
1996,10,45.5,225.5,0.71414
1996,10,45.5,226.5,0.55395
1996,10,45.5,227.5,0.34447
1996,10,45.5,228.5,0.30009
1996,10,45.5,229.5,0.28044
1996,10,45.5,230.5,0.34157
1996,10,45.5,231.5,0.4585
1996,10,45.5,232.5,0.78805
1996,10,45.5,233.5,1.0463
1996,10,45.5,234.5,1.0963
1996,10,45.5,235.5,1.5222
1996,10,46.5,147.5,7.1852
1996,10,46.5,148.5,8.5302
1996,10,46.5,149.5,10.371
1996,10,46.5,150.5,11.336
1996,10,46.5,151.5,11.943
1996,10,46.5,152.5,12.419
1996,10,46.5,153.5,13.08
1996,10,46.5,154.5,11.274
1996,10,46.5,155.5,10.313
1996,10,46.5,156.5,10.081
1996,10,46.5,157.5,10.191
1996,10,46.5,158.5,9.935
1996,10,46.5,159.5,9.7471
1996,10,46.5,160.5,9.7551
1996,10,46.5,161.5,9.6896
1996,10,46.5,162.5,9.5621
1996,10,46.5,163.5,9.4911
1996,10,46.5,164.5,9.2289
1996,10,46.5,165.5,9.1826
1996,10,46.5,166.5,9.9046
1996,10,46.5,167.5,10.671
1996,10,46.5,168.5,11.243
1996,10,46.5,169.5,11.549
1996,10,46.5,172.5,11.237
1996,10,46.5,173.5,10.998
1996,10,46.5,174.5,10.538
1996,10,46.5,175.5,10.103
1996,10,46.5,176.5,9.9271
1996,10,46.5,177.5,10.048
1996,10,46.5,178.5,11.117
1996,10,46.5,179.5,10.721
1996,10,46.5,180.5,10.542
1996,10,46.5,181.5,10.388
1996,10,46.5,182.5,10.381
1996,10,46.5,183.5,10.397
1996,10,46.5,184.5,10.342
1996,10,46.5,185.5,10.395
1996,10,46.5,186.5,10.573
1996,10,46.5,187.5,10.585
1996,10,46.5,188.5,10.642
1996,10,46.5,189.5,10.67
1996,10,46.5,190.5,10.713
1996,10,46.5,191.5,10.676
1996,10,46.5,192.5,10.417
1996,10,46.5,193.5,10.241
1996,10,46.5,194.5,9.9496
1996,10,46.5,195.5,9.6067
1996,10,46.5,196.5,9.2943
1996,10,46.5,197.5,8.9551
1996,10,46.5,198.5,8.659
1996,10,46.5,199.5,8.4249
1996,10,46.5,200.5,8.1859
1996,10,46.5,201.5,7.9005
1996,10,46.5,202.5,7.5864
1996,10,46.5,203.5,7.2797
1996,10,46.5,204.5,6.9661
1996,10,46.5,205.5,6.7212
1996,10,46.5,206.5,6.5235
1996,10,46.5,207.5,6.328
1996,10,46.5,208.5,6.1184
1996,10,46.5,209.5,5.9576
1996,10,46.5,210.5,5.7311
1996,10,46.5,211.5,5.4482
1996,10,46.5,212.5,5.1892
