2008,12,17.5,167.5,0
2008,12,17.5,168.5,0
2008,12,17.5,177.5,0
2008,12,17.5,178.5,0
2008,12,17.5,179.5,0
2008,12,17.5,180.5,0
2008,12,17.5,181.5,0
2008,12,17.5,182.5,0
2008,12,17.5,183.5,0
2008,12,17.5,184.5,0
2008,12,17.5,185.5,0
2008,12,17.5,186.5,0
2008,12,17.5,187.5,0
2008,12,17.5,188.5,0
2008,12,17.5,189.5,0
2008,12,17.5,190.5,0
2008,12,18.5,134.5,0
2008,12,18.5,135.5,0
2008,12,18.5,136.5,0
2008,12,18.5,137.5,0
2008,12,18.5,138.5,0
2008,12,18.5,139.5,0.017673
2008,12,18.5,140.5,0.042221
2008,12,18.5,141.5,0.069549
2008,12,18.5,142.5,0.089387
2008,12,18.5,143.5,0.094395
2008,12,18.5,144.5,0.085652
2008,12,18.5,145.5,0.068425
2008,12,18.5,146.5,0.044888
2008,12,18.5,147.5,0.01285
2008,12,18.5,148.5,0
2008,12,18.5,149.5,0
2008,12,18.5,150.5,0
2008,12,18.5,151.5,0
2008,12,18.5,152.5,0
2008,12,18.5,153.5,0
2008,12,18.5,154.5,0
2008,12,18.5,155.5,0
2008,12,18.5,156.5,0
2008,12,18.5,157.5,0
2008,12,18.5,158.5,0
2008,12,18.5,159.5,0
2008,12,18.5,160.5,0
2008,12,18.5,161.5,0
2008,12,18.5,162.5,0
2008,12,18.5,163.5,0
2008,12,18.5,164.5,0
2008,12,18.5,183.5,0
2008,12,18.5,184.5,0
2008,12,18.5,185.5,0
2008,12,18.5,186.5,0
2008,12,18.5,187.5,0
2008,12,18.5,188.5,0
2008,12,18.5,189.5,0
2008,12,18.5,190.5,0
2008,12,18.5,191.5,0
2008,12,18.5,192.5,0
2008,12,18.5,193.5,0
2008,12,18.5,195.5,0
2008,12,18.5,196.5,0
2008,12,18.5,197.5,0
2008,12,18.5,198.5,0
2008,12,18.5,199.5,0
2008,12,18.5,200.5,0
2008,12,18.5,201.5,0
2008,12,19.5,134.5,0
2008,12,19.5,135.5,0
2008,12,19.5,136.5,0
2008,12,19.5,137.5,0
2008,12,19.5,138.5,0.0123
2008,12,19.5,139.5,0.038143
2008,12,19.5,140.5,0.062857
2008,12,19.5,141.5,0.088081
2008,12,19.5,142.5,0.096159
2008,12,19.5,143.5,0.098199
2008,12,19.5,144.5,0.089278
2008,12,19.5,145.5,0.075362
2008,12,19.5,146.5,0.065095
2008,12,19.5,147.5,0.016363
2008,12,19.5,148.5,0
2008,12,19.5,149.5,0
2008,12,19.5,150.5,0
2008,12,19.5,151.5,0
2008,12,19.5,152.5,0
2008,12,19.5,153.5,0
2008,12,19.5,154.5,0
2008,12,19.5,155.5,0
2008,12,19.5,156.5,0
2008,12,19.5,157.5,0
2008,12,19.5,158.5,0
2008,12,19.5,185.5,0
2008,12,19.5,186.5,0
2008,12,19.5,187.5,0
2008,12,19.5,188.5,0
2008,12,19.5,189.5,0
2008,12,19.5,190.5,0
2008,12,19.5,191.5,0
2008,12,19.5,192.5,0
2008,12,19.5,193.5,0
2008,12,19.5,194.5,0
2008,12,19.5,195.5,0
2008,12,19.5,196.5,0
2008,12,19.5,197.5,0
2008,12,19.5,198.5,0
2008,12,19.5,199.5,0
2008,12,19.5,200.5,0
2008,12,19.5,201.5,0
2008,12,19.5,202.5,0
2008,12,19.5,206.5,0
2008,12,19.5,207.5,0
2008,12,19.5,208.5,0
2008,12,20.5,134.5,0
2008,12,20.5,135.5,0
2008,12,20.5,136.5,0
2008,12,20.5,137.5,0
2008,12,20.5,138.5,0.022735
2008,12,20.5,139.5,0.05211
2008,12,20.5,140.5,0.074441
2008,12,20.5,141.5,0.090026
2008,12,20.5,142.5,0.098257
2008,12,20.5,143.5,0.09918
2008,12,20.5,144.5,0.090812
2008,12,20.5,145.5,0.074252
2008,12,20.5,146.5,0.045114
2008,12,20.5,147.5,0.0056857
2008,12,20.5,148.5,0
2008,12,20.5,149.5,0
2008,12,20.5,150.5,0
2008,12,20.5,151.5,0
2008,12,20.5,152.5,0
2008,12,20.5,187.5,0
2008,12,20.5,188.5,0
2008,12,20.5,189.5,0
2008,12,20.5,190.5,0
2008,12,20.5,191.5,0
2008,12,20.5,192.5,0
2008,12,20.5,193.5,0
2008,12,20.5,194.5,0
2008,12,20.5,195.5,0
2008,12,20.5,196.5,0
2008,12,20.5,197.5,0
2008,12,20.5,198.5,0
2008,12,20.5,199.5,0
2008,12,20.5,200.5,0
2008,12,20.5,201.5,0
2008,12,20.5,202.5,0
2008,12,20.5,205.5,0.10556
2008,12,20.5,206.5,0.13108
2008,12,20.5,207.5,0.115
2008,12,20.5,208.5,0.056841
2008,12,20.5,209.5,0
2008,12,21.5,134.5,0
2008,12,21.5,135.5,0
2008,12,21.5,136.5,0
2008,12,21.5,137.5,0
2008,12,21.5,138.5,0.036003
2008,12,21.5,139.5,0.067741
2008,12,21.5,140.5,0.08495
2008,12,21.5,141.5,0.092565
2008,12,21.5,142.5,0.096285
2008,12,21.5,143.5,0.095471
2008,12,21.5,144.5,0.088068
2008,12,21.5,145.5,0.075478
2008,12,21.5,146.5,0.030303
2008,12,21.5,147.5,0
2008,12,21.5,148.5,0
2008,12,21.5,149.5,0
2008,12,21.5,150.5,0
2008,12,21.5,151.5,0
2008,12,21.5,188.5,0
2008,12,21.5,189.5,0
2008,12,21.5,190.5,0
2008,12,21.5,191.5,0
2008,12,21.5,192.5,0
2008,12,21.5,193.5,0
2008,12,21.5,194.5,0
2008,12,21.5,195.5,0
2008,12,21.5,196.5,0
2008,12,21.5,197.5,0
2008,12,21.5,198.5,0
2008,12,21.5,199.5,0
2008,12,21.5,200.5,0
2008,12,21.5,201.5,0
2008,12,21.5,203.5,0.056694
2008,12,21.5,204.5,0.13326
2008,12,21.5,205.5,0.22101
2008,12,21.5,206.5,0.27567
2008,12,21.5,207.5,0.26609
2008,12,21.5,208.5,0.18259
2008,12,21.5,209.5,0.080178
2008,12,21.5,210.5,0
2008,12,21.5,211.5,0
2008,12,22.5,134.5,0
2008,12,22.5,135.5,0
2008,12,22.5,136.5,0
2008,12,22.5,137.5,0.0025695
2008,12,22.5,138.5,0.051577
2008,12,22.5,139.5,0.084592
2008,12,22.5,140.5,0.087326
2008,12,22.5,141.5,0.086075
2008,12,22.5,142.5,0.084093
2008,12,22.5,143.5,0.080513
2008,12,22.5,144.5,0.077508
2008,12,22.5,145.5,0.043046
2008,12,22.5,146.5,0.0047709
2008,12,22.5,147.5,0
2008,12,22.5,148.5,0
2008,12,22.5,149.5,0
2008,12,22.5,150.5,0
2008,12,22.5,190.5,0
2008,12,22.5,191.5,0
2008,12,22.5,192.5,0
2008,12,22.5,193.5,0
2008,12,22.5,194.5,0
2008,12,22.5,195.5,0
2008,12,22.5,196.5,0
2008,12,22.5,197.5,0
2008,12,22.5,198.5,0
2008,12,22.5,199.5,0
2008,12,22.5,203.5,0.085762
2008,12,22.5,204.5,0.18438
2008,12,22.5,205.5,0.30372
2008,12,22.5,206.5,0.39234
2008,12,22.5,207.5,0.40262
2008,12,22.5,208.5,0.26531
2008,12,22.5,209.5,0.14385
2008,12,22.5,210.5,0.056746
2008,12,22.5,211.5,0
2008,12,22.5,212.5,0
2008,12,22.5,213.5,0
2008,12,23.5,134.5,0
2008,12,23.5,135.5,0
2008,12,23.5,136.5,0
2008,12,23.5,137.5,0.017282
2008,12,23.5,138.5,0.072537
2008,12,23.5,139.5,0.078786
2008,12,23.5,140.5,0.077977
2008,12,23.5,141.5,0.071048
2008,12,23.5,142.5,0.064217
2008,12,23.5,143.5,0.054869
2008,12,23.5,144.5,0.03848
2008,12,23.5,145.5,0.010778
2008,12,23.5,146.5,0
2008,12,23.5,147.5,0
2008,12,23.5,148.5,0
2008,12,23.5,149.5,0
2008,12,23.5,150.5,0
2008,12,23.5,203.5,0.077922
2008,12,23.5,204.5,0.18104
2008,12,23.5,205.5,0.31227
2008,12,23.5,206.5,0.44664
2008,12,23.5,207.5,0.33786
2008,12,23.5,208.5,0.25661
2008,12,23.5,209.5,0.15483
2008,12,23.5,210.5,0.079811
2008,12,23.5,211.5,0.028767
2008,12,23.5,212.5,0
2008,12,23.5,213.5,0
2008,12,23.5,214.5,0
2008,12,23.5,215.5,0
2008,12,24.5,134.5,0
2008,12,24.5,135.5,0
2008,12,24.5,136.5,0
2008,12,24.5,137.5,0.020953
2008,12,24.5,138.5,0.060859
2008,12,24.5,139.5,0.067132
2008,12,24.5,140.5,0.061241
2008,12,24.5,141.5,0.052324
2008,12,24.5,142.5,0.045117
2008,12,24.5,143.5,0.034697
2008,12,24.5,144.5,0.016302
2008,12,24.5,145.5,0
2008,12,24.5,146.5,0
2008,12,24.5,147.5,0
2008,12,24.5,148.5,0
2008,12,24.5,149.5,0
2008,12,24.5,203.5,0.034322
2008,12,24.5,204.5,0.12123
2008,12,24.5,205.5,0.21817
2008,12,24.5,206.5,0.28058
2008,12,24.5,207.5,0.25131
2008,12,24.5,208.5,0.18668
2008,12,24.5,209.5,0.11357
2008,12,24.5,210.5,0.059726
2008,12,24.5,211.5,0.026787
2008,12,24.5,212.5,0.0055977
2008,12,24.5,213.5,0
2008,12,24.5,214.5,0
2008,12,24.5,215.5,0
2008,12,24.5,216.5,0
2008,12,25.5,133.5,0
2008,12,25.5,134.5,0
2008,12,25.5,135.5,0
2008,12,25.5,136.5,0
2008,12,25.5,137.5,0.026999
2008,12,25.5,138.5,0.068125
2008,12,25.5,139.5,0.055308
2008,12,25.5,140.5,0.045385
2008,12,25.5,141.5,0.036435
2008,12,25.5,142.5,0.034922
2008,12,25.5,143.5,0.030207
2008,12,25.5,144.5,0.007715
2008,12,25.5,145.5,0
2008,12,25.5,146.5,0
2008,12,25.5,147.5,0
2008,12,25.5,148.5,0
2008,12,25.5,149.5,0
2008,12,25.5,203.5,0
2008,12,25.5,204.5,0.033158
2008,12,25.5,205.5,0.094739
2008,12,25.5,206.5,0.13191
2008,12,25.5,207.5,0.12462
2008,12,25.5,208.5,0.092376
2008,12,25.5,209.5,0.048039
2008,12,25.5,210.5,0.017668
2008,12,25.5,211.5,8.5254e-05
2008,12,25.5,212.5,0
2008,12,25.5,213.5,0
2008,12,25.5,214.5,0
2008,12,25.5,215.5,0
2008,12,25.5,216.5,0
2008,12,25.5,217.5,0
2008,12,26.5,133.5,0.018363
2008,12,26.5,134.5,0.0067966
2008,12,26.5,135.5,0.0035631
2008,12,26.5,136.5,0.017645
2008,12,26.5,137.5,0.035546
2008,12,26.5,138.5,0.047259
2008,12,26.5,139.5,0.043703
2008,12,26.5,140.5,0.037917
2008,12,26.5,141.5,0.032642
2008,12,26.5,142.5,0.036684
2008,12,26.5,143.5,0.052878
2008,12,26.5,144.5,0.0135
2008,12,26.5,145.5,0
2008,12,26.5,146.5,0
2008,12,26.5,147.5,0
2008,12,26.5,148.5,0
2008,12,26.5,149.5,0
2008,12,26.5,204.5,0
2008,12,26.5,205.5,0
2008,12,26.5,206.5,0.0052842
2008,12,26.5,207.5,0.0040615
2008,12,26.5,208.5,0
2008,12,26.5,209.5,0
2008,12,26.5,210.5,0
2008,12,26.5,211.5,0
2008,12,26.5,212.5,0
2008,12,26.5,213.5,0
2008,12,26.5,214.5,0
2008,12,26.5,215.5,0
2008,12,26.5,216.5,0
2008,12,26.5,217.5,0
2008,12,26.5,218.5,0
2008,12,26.5,219.5,0
2008,12,26.5,220.5,0
2008,12,27.5,132.5,0.11664
2008,12,27.5,133.5,0.072797
2008,12,27.5,134.5,0.05269
2008,12,27.5,135.5,0.034118
2008,12,27.5,136.5,0.03165
2008,12,27.5,137.5,0.03527
2008,12,27.5,138.5,0.038282
2008,12,27.5,139.5,0.037222
2008,12,27.5,140.5,0.038757
2008,12,27.5,141.5,0.039883
2008,12,27.5,142.5,0.043998
2008,12,27.5,143.5,0.03925
2008,12,27.5,144.5,0.016039
2008,12,27.5,145.5,0
2008,12,27.5,146.5,0
2008,12,27.5,147.5,0
2008,12,27.5,148.5,0
2008,12,27.5,149.5,0
2008,12,27.5,210.5,0
2008,12,27.5,211.5,0
2008,12,27.5,212.5,0
2008,12,27.5,213.5,0
2008,12,27.5,214.5,0
2008,12,27.5,215.5,0
2008,12,27.5,216.5,0
2008,12,27.5,217.5,0
2008,12,27.5,218.5,0
2008,12,27.5,219.5,0
2008,12,27.5,220.5,0
2008,12,27.5,221.5,0
2008,12,27.5,222.5,0
2008,12,27.5,223.5,0
2008,12,27.5,235.5,0
2008,12,27.5,236.5,0
2008,12,27.5,237.5,0
2008,12,27.5,238.5,0
2008,12,28.5,132.5,0.17271
2008,12,28.5,133.5,0.13214
2008,12,28.5,134.5,0.10964
2008,12,28.5,135.5,0.080016
2008,12,28.5,136.5,0.059088
2008,12,28.5,137.5,0.052451
2008,12,28.5,138.5,0.057228
2008,12,28.5,139.5,0.063275
2008,12,28.5,140.5,0.06618
2008,12,28.5,141.5,0.064853
2008,12,28.5,142.5,0.074985
2008,12,28.5,143.5,0.057136
2008,12,28.5,144.5,0.035185
2008,12,28.5,145.5,0.0090386
2008,12,28.5,146.5,0
2008,12,28.5,147.5,0
2008,12,28.5,148.5,0
2008,12,28.5,149.5,0
2008,12,28.5,150.5,0
2008,12,28.5,213.5,0
2008,12,28.5,214.5,0
2008,12,28.5,215.5,0
2008,12,28.5,216.5,0
2008,12,28.5,217.5,0
2008,12,28.5,218.5,0
2008,12,28.5,219.5,0
2008,12,28.5,220.5,0
2008,12,28.5,221.5,0
2008,12,28.5,222.5,0
2008,12,28.5,223.5,0
2008,12,28.5,224.5,0
2008,12,28.5,234.5,0
2008,12,28.5,235.5,0
2008,12,28.5,236.5,0
2008,12,28.5,237.5,0
2008,12,28.5,238.5,0
2008,12,28.5,239.5,0
2008,12,28.5,240.5,0
2008,12,29.5,131.5,0.26954
2008,12,29.5,132.5,0.21993
2008,12,29.5,133.5,0.18504
2008,12,29.5,134.5,0.15267
2008,12,29.5,135.5,0.10711
2008,12,29.5,136.5,0.11545
2008,12,29.5,137.5,0.11882
2008,12,29.5,138.5,0.14219
2008,12,29.5,139.5,0.16385
2008,12,29.5,140.5,0.15672
2008,12,29.5,141.5,0.12512
2008,12,29.5,142.5,0.11653
2008,12,29.5,143.5,0.10934
2008,12,29.5,144.5,0.096085
2008,12,29.5,145.5,0.071718
2008,12,29.5,146.5,0.049527
2008,12,29.5,147.5,0.0047839
2008,12,29.5,148.5,0
2008,12,29.5,149.5,0
2008,12,29.5,150.5,0
2008,12,29.5,151.5,0
2008,12,29.5,176.5,0.04084
2008,12,29.5,177.5,0.015955
2008,12,29.5,178.5,0
2008,12,29.5,179.5,0
2008,12,29.5,180.5,0
2008,12,29.5,217.5,0
2008,12,29.5,218.5,0
2008,12,29.5,219.5,0
2008,12,29.5,220.5,0
2008,12,29.5,221.5,0
2008,12,29.5,222.5,0
2008,12,29.5,223.5,0
2008,12,29.5,224.5,0
2008,12,29.5,225.5,0
2008,12,29.5,226.5,0
2008,12,29.5,227.5,0
2008,12,29.5,233.5,0
2008,12,29.5,234.5,0
2008,12,29.5,235.5,0
2008,12,29.5,236.5,0
2008,12,29.5,237.5,0
2008,12,29.5,238.5,0
2008,12,29.5,239.5,0
2008,12,29.5,240.5,0
2008,12,29.5,241.5,0
2008,12,29.5,242.5,0
2008,12,30.5,131.5,0.39039
2008,12,30.5,132.5,0.25944
2008,12,30.5,133.5,0.22378
2008,12,30.5,134.5,0.18735
2008,12,30.5,135.5,0.13696
2008,12,30.5,136.5,0.15549
2008,12,30.5,137.5,0.1956
2008,12,30.5,138.5,0.25185
2008,12,30.5,139.5,0.3682
2008,12,30.5,140.5,0.35373
2008,12,30.5,141.5,0.22147
2008,12,30.5,142.5,0.21009
2008,12,30.5,143.5,0.19337
2008,12,30.5,144.5,0.17649
2008,12,30.5,145.5,0.14445
2008,12,30.5,146.5,0.12381
2008,12,30.5,147.5,0.086264
2008,12,30.5,148.5,0.038692
2008,12,30.5,149.5,0
2008,12,30.5,150.5,0
2008,12,30.5,151.5,0
2008,12,30.5,152.5,0.034148
2008,12,30.5,153.5,0.06997
2008,12,30.5,177.5,0.1205
2008,12,30.5,178.5,0.094549
2008,12,30.5,179.5,0.066506
2008,12,30.5,180.5,0.048208
2008,12,30.5,181.5,0.030943
2008,12,30.5,185.5,0
2008,12,30.5,219.5,0
2008,12,30.5,220.5,0
2008,12,30.5,221.5,0
2008,12,30.5,222.5,0
2008,12,30.5,223.5,0
2008,12,30.5,224.5,0
2008,12,30.5,225.5,0
2008,12,30.5,226.5,0
2008,12,30.5,227.5,0
2008,12,30.5,228.5,0
2008,12,30.5,229.5,0
2008,12,30.5,230.5,0
2008,12,30.5,231.5,0
2008,12,30.5,232.5,0
2008,12,30.5,233.5,0
2008,12,30.5,234.5,0
2008,12,30.5,235.5,0
2008,12,30.5,236.5,0
2008,12,30.5,237.5,0.046642
2008,12,30.5,238.5,0.084268
2008,12,30.5,239.5,0.092832
2008,12,30.5,240.5,0.035024
2008,12,30.5,241.5,0
2008,12,30.5,242.5,0
2008,12,30.5,243.5,0
2008,12,31.5,132.5,0.29502
2008,12,31.5,133.5,0.25961
2008,12,31.5,134.5,0.18928
2008,12,31.5,135.5,0.14845
2008,12,31.5,136.5,0.2672
2008,12,31.5,137.5,0.32782
2008,12,31.5,138.5,0.42723
2008,12,31.5,139.5,0.63139
2008,12,31.5,140.5,0.67402
2008,12,31.5,141.5,0.51982
2008,12,31.5,142.5,0.34484
2008,12,31.5,143.5,0.29844
2008,12,31.5,144.5,0.26406
2008,12,31.5,145.5,0.20175
2008,12,31.5,146.5,0.19064
2008,12,31.5,147.5,0.16592
2008,12,31.5,148.5,0.10884
2008,12,31.5,149.5,0.046828
2008,12,31.5,150.5,0.037291
2008,12,31.5,151.5,0.091067
2008,12,31.5,152.5,0.17105
2008,12,31.5,153.5,0.22704
2008,12,31.5,154.5,0.26322
2008,12,31.5,155.5,0.26668
2008,12,31.5,179.5,0.21168
2008,12,31.5,220.5,0
2008,12,31.5,221.5,0
2008,12,31.5,222.5,0
2008,12,31.5,223.5,0
2008,12,31.5,224.5,0
2008,12,31.5,225.5,0
2008,12,31.5,226.5,0
2008,12,31.5,227.5,0
2008,12,31.5,228.5,0
2008,12,31.5,229.5,0
2008,12,31.5,230.5,0
2008,12,31.5,231.5,0
2008,12,31.5,232.5,0
2008,12,31.5,233.5,0
2008,12,31.5,234.5,0
2008,12,31.5,235.5,0.047555
2008,12,31.5,236.5,0.1464
2008,12,31.5,237.5,0.26609
2008,12,31.5,238.5,0.35929
2008,12,31.5,239.5,0.3928
2008,12,31.5,240.5,0.26319
2008,12,31.5,241.5,0.13831
2008,12,31.5,242.5,0.0058926
2008,12,32.5,132.5,0.47201
2008,12,32.5,133.5,0.43197
2008,12,32.5,134.5,0.34554
2008,12,32.5,135.5,0.33667
2008,12,32.5,136.5,0.47324
2008,12,32.5,137.5,0.47275
2008,12,32.5,138.5,0.59564
2008,12,32.5,139.5,0.89238
2008,12,32.5,140.5,1.1975
2008,12,32.5,141.5,0.89356
2008,12,32.5,142.5,0.53944
2008,12,32.5,143.5,0.58623
2008,12,32.5,144.5,0.54442
2008,12,32.5,145.5,0.36743
2008,12,32.5,146.5,0.42201
2008,12,32.5,147.5,0.40552
2008,12,32.5,148.5,0.3362
2008,12,32.5,149.5,0.22073
2008,12,32.5,150.5,0.22461
2008,12,32.5,151.5,0.36618
2008,12,32.5,152.5,0.47115
2008,12,32.5,153.5,0.53296
2008,12,32.5,154.5,0.57617
2008,12,32.5,155.5,0.57894
2008,12,32.5,156.5,0.60265
2008,12,32.5,157.5,0.6093
2008,12,32.5,225.5,0
2008,12,32.5,226.5,0
2008,12,32.5,227.5,0
2008,12,32.5,228.5,0
2008,12,32.5,229.5,0
2008,12,32.5,230.5,0.020643
2008,12,32.5,231.5,0.051075
2008,12,32.5,232.5,0.088518
2008,12,32.5,233.5,0.12586
2008,12,32.5,234.5,0.16902
2008,12,32.5,235.5,0.22428
2008,12,32.5,236.5,0.34719
2008,12,32.5,237.5,0.52831
2008,12,32.5,238.5,0.69051
2008,12,32.5,239.5,0.72571
2008,12,32.5,240.5,0.54429
2008,12,32.5,241.5,0.33759
2008,12,32.5,242.5,0.13445
2008,12,33.5,136.5,0.77603
2008,12,33.5,137.5,0.71342
2008,12,33.5,138.5,0.667
2008,12,33.5,139.5,0.94597
2008,12,33.5,140.5,1.0288
2008,12,33.5,141.5,1.0962
2008,12,33.5,142.5,1.074
2008,12,33.5,143.5,1.0471
2008,12,33.5,144.5,0.99324
2008,12,33.5,145.5,0.86166
2008,12,33.5,146.5,0.77335
2008,12,33.5,147.5,0.69745
2008,12,33.5,148.5,0.62286
2008,12,33.5,149.5,0.57356
2008,12,33.5,150.5,0.59869
2008,12,33.5,151.5,0.69488
2008,12,33.5,152.5,0.80708
2008,12,33.5,153.5,0.86805
2008,12,33.5,154.5,0.91797
2008,12,33.5,155.5,0.92489
2008,12,33.5,156.5,0.96486
2008,12,33.5,157.5,0.95896
2008,12,33.5,158.5,0.9456
2008,12,33.5,159.5,0.85792
2008,12,33.5,227.5,0
2008,12,33.5,228.5,0.04033
2008,12,33.5,229.5,0.097188
2008,12,33.5,230.5,0.15473
2008,12,33.5,231.5,0.22444
2008,12,33.5,232.5,0.30208
2008,12,33.5,233.5,0.37067
2008,12,33.5,234.5,0.42834
2008,12,33.5,235.5,0.47915
2008,12,33.5,236.5,0.59143
2008,12,33.5,237.5,0.77273
2008,12,33.5,238.5,0.93059
2008,12,33.5,239.5,0.96861
2008,12,33.5,240.5,0.74814
2008,12,33.5,241.5,0.49726
2008,12,34.5,139.5,1.0327
2008,12,34.5,140.5,0.99325
2008,12,34.5,141.5,1.2813
2008,12,34.5,142.5,1.5498
2008,12,34.5,143.5,1.5756
2008,12,34.5,144.5,1.5148
2008,12,34.5,145.5,1.3554
2008,12,34.5,146.5,1.1911
2008,12,34.5,147.5,1.0509
2008,12,34.5,148.5,0.96574
2008,12,34.5,149.5,0.95112
2008,12,34.5,150.5,1.0107
2008,12,34.5,151.5,1.1062
2008,12,34.5,152.5,1.2147
2008,12,34.5,153.5,1.2755
2008,12,34.5,154.5,1.3263
2008,12,34.5,155.5,1.3436
2008,12,34.5,156.5,1.422
2008,12,34.5,157.5,1.4287
2008,12,34.5,158.5,1.3669
2008,12,34.5,159.5,1.2071
2008,12,34.5,228.5,0.092636
2008,12,34.5,229.5,0.18162
2008,12,34.5,230.5,0.2852
2008,12,34.5,231.5,0.41322
2008,12,34.5,232.5,0.55275
2008,12,34.5,233.5,0.67868
2008,12,34.5,234.5,0.76997
2008,12,34.5,235.5,0.81895
2008,12,34.5,236.5,0.88884
2008,12,34.5,237.5,0.99488
2008,12,34.5,238.5,1.0607
2008,12,35.5,141.5,1.427
2008,12,35.5,142.5,1.8495
2008,12,35.5,143.5,2.1205
2008,12,35.5,144.5,2.071
2008,12,35.5,145.5,1.9032
2008,12,35.5,146.5,1.685
2008,12,35.5,147.5,1.4836
2008,12,35.5,148.5,1.3758
2008,12,35.5,149.5,1.3969
2008,12,35.5,150.5,1.5159
2008,12,35.5,151.5,1.6511
2008,12,35.5,152.5,1.7765
2008,12,35.5,153.5,1.8279
2008,12,35.5,154.5,1.8438
2008,12,35.5,155.5,1.8206
2008,12,35.5,156.5,1.9762
2008,12,35.5,157.5,2.0203
2008,12,35.5,158.5,1.8443
2008,12,35.5,159.5,1.5865
2008,12,35.5,160.5,1.4028
2008,12,35.5,230.5,0.46357
2008,12,35.5,231.5,0.66252
2008,12,35.5,232.5,0.88495
2008,12,35.5,233.5,1.0968
2008,12,35.5,234.5,1.2382
2008,12,35.5,235.5,1.2722
2008,12,35.5,236.5,1.2593
2008,12,35.5,237.5,1.2328
2008,12,35.5,238.5,1.1771
2008,12,36.5,132.5,2.8044
2008,12,36.5,133.5,2.7141
2008,12,36.5,134.5,2.6525
2008,12,36.5,135.5,2.5858
2008,12,36.5,141.5,1.5266
2008,12,36.5,142.5,2.3603
2008,12,36.5,143.5,2.6568
2008,12,36.5,144.5,2.65
2008,12,36.5,145.5,2.539
2008,12,36.5,146.5,2.3241
2008,12,36.5,147.5,2.0901
2008,12,36.5,148.5,1.9708
2008,12,36.5,149.5,2.0455
2008,12,36.5,150.5,2.2593
2008,12,36.5,151.5,2.4575
2008,12,36.5,152.5,2.5973
2008,12,36.5,153.5,2.6171
2008,12,36.5,154.5,2.5916
2008,12,36.5,155.5,2.5756
2008,12,36.5,156.5,2.677
2008,12,36.5,157.5,2.9071
2008,12,36.5,158.5,2.3581
2008,12,36.5,159.5,2.0199
2008,12,36.5,160.5,1.797
2008,12,36.5,161.5,1.6558
2008,12,36.5,162.5,1.6008
2008,12,36.5,231.5,1.0742
2008,12,36.5,232.5,1.3726
2008,12,36.5,233.5,1.6612
2008,12,36.5,234.5,1.8415
2008,12,36.5,235.5,1.841
2008,12,36.5,236.5,1.7299
2008,12,36.5,237.5,1.5493
2008,12,37.5,132.5,3.2118
2008,12,37.5,133.5,3.1582
2008,12,37.5,134.5,3.165
2008,12,37.5,135.5,3.1303
2008,12,37.5,136.5,2.733
2008,12,37.5,142.5,3.137
2008,12,37.5,143.5,3.4028
2008,12,37.5,144.5,3.4034
2008,12,37.5,145.5,3.3482
2008,12,37.5,146.5,3.1585
2008,12,37.5,147.5,2.9111
2008,12,37.5,148.5,2.7801
2008,12,37.5,149.5,2.9248
2008,12,37.5,150.5,3.2435
2008,12,37.5,151.5,3.5028
2008,12,37.5,152.5,3.6293
2008,12,37.5,153.5,3.5721
2008,12,37.5,154.5,3.4508
2008,12,37.5,155.5,3.3142
2008,12,37.5,156.5,3.2094
2008,12,37.5,157.5,3.036
2008,12,37.5,158.5,2.6413
2008,12,37.5,159.5,2.4607
2008,12,37.5,160.5,2.2602
2008,12,37.5,161.5,2.0517
2008,12,37.5,162.5,1.9571
2008,12,37.5,163.5,1.893
2008,12,37.5,164.5,1.8789
2008,12,37.5,232.5,1.7706
2008,12,37.5,233.5,2.1348
2008,12,37.5,234.5,2.3458
2008,12,37.5,235.5,2.3177
2008,12,37.5,236.5,2.1248
2008,12,38.5,132.5,3.11
2008,12,38.5,133.5,3.0464
2008,12,38.5,134.5,3.0064
2008,12,38.5,135.5,2.9447
2008,12,38.5,136.5,2.7877
2008,12,38.5,137.5,2.5848
2008,12,38.5,138.5,2.2537
2008,12,38.5,142.5,3.7121
2008,12,38.5,143.5,3.9929
2008,12,38.5,144.5,3.9972
2008,12,38.5,145.5,4.4058
2008,12,38.5,146.5,4.2413
2008,12,38.5,147.5,3.9793
2008,12,38.5,148.5,3.8361
2008,12,38.5,149.5,4.0223
2008,12,38.5,150.5,4.402
2008,12,38.5,151.5,4.6937
2008,12,38.5,152.5,4.7876
2008,12,38.5,153.5,4.6788
2008,12,38.5,154.5,4.4511
2008,12,38.5,155.5,4.1774
2008,12,38.5,156.5,3.8342
2008,12,38.5,157.5,3.4891
2008,12,38.5,158.5,3.2577
2008,12,38.5,159.5,3.1358
2008,12,38.5,160.5,2.9326
2008,12,38.5,161.5,2.6308
2008,12,38.5,162.5,2.4514
2008,12,38.5,163.5,2.4052
2008,12,38.5,164.5,2.4106
2008,12,38.5,165.5,2.397
2008,12,38.5,166.5,2.3633
2008,12,38.5,232.5,2.1807
2008,12,38.5,233.5,2.5783
2008,12,38.5,234.5,2.7798
2008,12,38.5,235.5,2.756
2008,12,38.5,236.5,2.4691
2008,12,39.5,132.5,2.9965
2008,12,39.5,133.5,2.9249
2008,12,39.5,134.5,2.8479
2008,12,39.5,135.5,2.7465
2008,12,39.5,136.5,2.5274
2008,12,39.5,137.5,2.2617
2008,12,39.5,138.5,1.9436
2008,12,39.5,139.5,1.9563
2008,12,39.5,143.5,4.899
