2014,11,13.5,226.5,0.14882
2014,11,13.5,227.5,0.15184
2014,11,13.5,228.5,0.17053
2014,11,13.5,229.5,0.23509
2014,11,13.5,230.5,0.21514
2014,11,13.5,231.5,0.2031
2014,11,13.5,232.5,0.25451
2014,11,13.5,233.5,0.30749
2014,11,13.5,234.5,0.38476
2014,11,13.5,235.5,0.46422
2014,11,13.5,236.5,0.50893
2014,11,13.5,237.5,0.47603
2014,11,13.5,238.5,0.37053
2014,11,13.5,239.5,0.24006
2014,11,13.5,240.5,0.12377
2014,11,13.5,241.5,0.064527
2014,11,13.5,242.5,0.035468
2014,11,13.5,243.5,0.033015
2014,11,13.5,244.5,0.031963
2014,11,13.5,245.5,0.062713
2014,11,13.5,246.5,0.1421
2014,11,13.5,247.5,0.238
2014,11,13.5,248.5,0.325
2014,11,13.5,249.5,0.31164
2014,11,13.5,250.5,0.19283
2014,11,13.5,251.5,0.10573
2014,11,13.5,252.5,0.073268
2014,11,13.5,253.5,0.016116
2014,11,13.5,254.5,0.034899
2014,11,13.5,255.5,0.061435
2014,11,13.5,256.5,0.073931
2014,11,13.5,257.5,0.055946
2014,11,13.5,258.5,0.068197
2014,11,13.5,259.5,0.15614
2014,11,13.5,260.5,0.19724
2014,11,13.5,261.5,0.29788
2014,11,13.5,262.5,0.3661
2014,11,13.5,263.5,0.43762
2014,11,13.5,264.5,0.62897
2014,11,13.5,265.5,0.74625
2014,11,13.5,266.5,0.84
2014,11,13.5,267.5,0.91781
2014,11,13.5,268.5,1.0354
2014,11,14.5,141.5,0
2014,11,14.5,142.5,0
2014,11,14.5,143.5,0.027697
2014,11,14.5,144.5,0.06758
2014,11,14.5,145.5,0.067338
2014,11,14.5,146.5,0.039743
2014,11,14.5,147.5,0
2014,11,14.5,148.5,0
2014,11,14.5,149.5,0
2014,11,14.5,206.5,0
2014,11,14.5,207.5,0
2014,11,14.5,208.5,0
2014,11,14.5,209.5,0
2014,11,14.5,210.5,0
2014,11,14.5,211.5,0
2014,11,14.5,212.5,0
2014,11,14.5,213.5,0
2014,11,14.5,214.5,0
2014,11,14.5,215.5,0
2014,11,14.5,216.5,0
2014,11,14.5,217.5,0
2014,11,14.5,218.5,0
2014,11,14.5,219.5,0
2014,11,14.5,220.5,0
2014,11,14.5,221.5,0
2014,11,14.5,222.5,0
2014,11,14.5,223.5,0
2014,11,14.5,224.5,0
2014,11,14.5,225.5,0.0079565
2014,11,14.5,226.5,0.092374
2014,11,14.5,227.5,0.098815
2014,11,14.5,228.5,0.11057
2014,11,14.5,229.5,0.1802
2014,11,14.5,230.5,0.18194
2014,11,14.5,231.5,0.19169
2014,11,14.5,232.5,0.26392
2014,11,14.5,233.5,0.34742
2014,11,14.5,234.5,0.46913
2014,11,14.5,235.5,0.60502
2014,11,14.5,236.5,0.69314
2014,11,14.5,237.5,0.64296
2014,11,14.5,238.5,0.50339
2014,11,14.5,239.5,0.34046
2014,11,14.5,240.5,0.19796
2014,11,14.5,241.5,0.12022
2014,11,14.5,242.5,0.077985
2014,11,14.5,243.5,0.058145
2014,11,14.5,244.5,0.048375
2014,11,14.5,245.5,0.061924
2014,11,14.5,246.5,0.12108
2014,11,14.5,247.5,0.18668
2014,11,14.5,248.5,0.23436
2014,11,14.5,249.5,0.21819
2014,11,14.5,250.5,0.1201
2014,11,14.5,251.5,0.04413
2014,11,14.5,252.5,0.017204
2014,11,14.5,253.5,0
2014,11,14.5,254.5,0
2014,11,14.5,255.5,0.010974
2014,11,14.5,256.5,0.020164
2014,11,14.5,257.5,0.015856
2014,11,14.5,258.5,0.014567
2014,11,14.5,259.5,0.094417
2014,11,14.5,260.5,0.11396
2014,11,14.5,261.5,0.19464
2014,11,14.5,262.5,0.19748
2014,11,14.5,263.5,0.2998
2014,11,14.5,264.5,0.53314
2014,11,14.5,265.5,0.64417
2014,11,14.5,266.5,0.71818
2014,11,14.5,267.5,0.78586
2014,11,15.5,140.5,0
2014,11,15.5,141.5,0
2014,11,15.5,142.5,0
2014,11,15.5,143.5,0.051695
2014,11,15.5,144.5,0.084508
2014,11,15.5,145.5,0.064822
2014,11,15.5,146.5,0.027083
2014,11,15.5,147.5,0
2014,11,15.5,148.5,0
2014,11,15.5,149.5,0
2014,11,15.5,206.5,0
2014,11,15.5,207.5,0
2014,11,15.5,208.5,0
2014,11,15.5,209.5,0
2014,11,15.5,210.5,0
2014,11,15.5,211.5,0
2014,11,15.5,212.5,0
2014,11,15.5,213.5,0
2014,11,15.5,214.5,0
2014,11,15.5,215.5,0
2014,11,15.5,216.5,0
2014,11,15.5,217.5,0
2014,11,15.5,218.5,0
2014,11,15.5,219.5,0
2014,11,15.5,220.5,0
2014,11,15.5,221.5,0
2014,11,15.5,222.5,0
2014,11,15.5,223.5,0
2014,11,15.5,224.5,0
2014,11,15.5,225.5,0
2014,11,15.5,226.5,0.076477
2014,11,15.5,227.5,0.084668
2014,11,15.5,228.5,0.094749
2014,11,15.5,229.5,0.17547
2014,11,15.5,230.5,0.19243
2014,11,15.5,231.5,0.21705
2014,11,15.5,232.5,0.30508
2014,11,15.5,233.5,0.41573
2014,11,15.5,234.5,0.57464
2014,11,15.5,235.5,0.75548
2014,11,15.5,236.5,0.93039
2014,11,15.5,237.5,0.79938
2014,11,15.5,238.5,0.62388
2014,11,15.5,239.5,0.438
2014,11,15.5,240.5,0.2751
2014,11,15.5,241.5,0.18148
2014,11,15.5,242.5,0.12561
2014,11,15.5,243.5,0.083103
2014,11,15.5,244.5,0.057568
2014,11,15.5,245.5,0.052195
2014,11,15.5,246.5,0.082175
2014,11,15.5,247.5,0.11073
2014,11,15.5,248.5,0.13232
2014,11,15.5,249.5,0.1171
2014,11,15.5,250.5,0.044015
2014,11,15.5,251.5,0
2014,11,15.5,252.5,0
2014,11,15.5,253.5,0
2014,11,15.5,254.5,0
2014,11,15.5,255.5,0
2014,11,15.5,256.5,0
2014,11,15.5,257.5,0
2014,11,15.5,258.5,0
2014,11,15.5,259.5,0.020905
2014,11,15.5,260.5,0.051578
2014,11,15.5,261.5,0.10282
2014,11,15.5,262.5,0.13106
2014,11,15.5,264.5,0.46872
2014,11,15.5,265.5,0.55965
2014,11,16.5,140.5,0
2014,11,16.5,141.5,0
2014,11,16.5,142.5,0.01629
2014,11,16.5,143.5,0.077239
2014,11,16.5,144.5,0.079028
2014,11,16.5,145.5,0.051553
2014,11,16.5,146.5,0.0053278
2014,11,16.5,147.5,0
2014,11,16.5,148.5,0
2014,11,16.5,149.5,0
2014,11,16.5,206.5,0
2014,11,16.5,207.5,0
2014,11,16.5,208.5,0
2014,11,16.5,209.5,0
2014,11,16.5,210.5,0
2014,11,16.5,211.5,0
2014,11,16.5,212.5,0
2014,11,16.5,213.5,0
2014,11,16.5,214.5,0
2014,11,16.5,215.5,0
2014,11,16.5,216.5,0
2014,11,16.5,217.5,0
2014,11,16.5,218.5,0
2014,11,16.5,219.5,0
2014,11,16.5,220.5,0
2014,11,16.5,221.5,0
2014,11,16.5,222.5,0
2014,11,16.5,223.5,0
2014,11,16.5,224.5,0
2014,11,16.5,225.5,0
2014,11,16.5,226.5,0.0031188
2014,11,16.5,227.5,0.011365
2014,11,16.5,228.5,0.019907
2014,11,16.5,229.5,0.10832
2014,11,16.5,230.5,0.13914
2014,11,16.5,231.5,0.17543
2014,11,16.5,232.5,0.27018
2014,11,16.5,233.5,0.3916
2014,11,16.5,234.5,0.55709
2014,11,16.5,235.5,0.7246
2014,11,16.5,236.5,0.82469
2014,11,16.5,237.5,0.75295
2014,11,16.5,238.5,0.5971
2014,11,16.5,239.5,0.42233
2014,11,16.5,240.5,0.26559
2014,11,16.5,241.5,0.17268
2014,11,16.5,242.5,0.11127
2014,11,16.5,243.5,0.067212
2014,11,16.5,247.5,0.047277
2014,11,16.5,248.5,0.059584
2014,11,16.5,249.5,0.053917
2014,11,16.5,250.5,0.0043383
2014,11,16.5,251.5,0
2014,11,16.5,252.5,0
2014,11,16.5,253.5,0
2014,11,16.5,254.5,0
2014,11,16.5,255.5,0
2014,11,16.5,256.5,0.010577
2014,11,16.5,257.5,0.022308
2014,11,16.5,258.5,0
2014,11,16.5,259.5,0.0032349
2014,11,17.5,139.5,0
2014,11,17.5,140.5,0
2014,11,17.5,141.5,0
2014,11,17.5,142.5,0.042075
2014,11,17.5,143.5,0.075315
2014,11,17.5,144.5,0.066529
2014,11,17.5,145.5,0.029698
2014,11,17.5,146.5,0
2014,11,17.5,147.5,0
2014,11,17.5,148.5,0
2014,11,17.5,207.5,0
2014,11,17.5,208.5,0
2014,11,17.5,209.5,0
2014,11,17.5,210.5,0
2014,11,17.5,211.5,0
2014,11,17.5,212.5,0
2014,11,17.5,213.5,0
2014,11,17.5,214.5,0
2014,11,17.5,215.5,0
2014,11,17.5,216.5,0
2014,11,17.5,218.5,0
2014,11,17.5,219.5,0
2014,11,17.5,220.5,0
2014,11,17.5,221.5,0
2014,11,17.5,222.5,0
2014,11,17.5,223.5,0
2014,11,17.5,225.5,0
2014,11,17.5,226.5,0
2014,11,17.5,227.5,0
2014,11,17.5,228.5,0
2014,11,17.5,229.5,0.021015
2014,11,17.5,230.5,0.056772
2014,11,17.5,231.5,0.099163
2014,11,17.5,232.5,0.19021
2014,11,17.5,233.5,0.30618
2014,11,17.5,234.5,0.44946
2014,11,17.5,235.5,0.57469
2014,11,17.5,236.5,0.63839
2014,11,17.5,237.5,0.58996
2014,11,17.5,238.5,0.47491
2014,11,17.5,239.5,0.3329
2014,11,17.5,240.5,0.1993
2014,11,17.5,245.5,0
2014,11,17.5,246.5,0
2014,11,17.5,247.5,0.0059999
2014,11,17.5,248.5,0.018132
2014,11,17.5,249.5,0.021558
2014,11,17.5,250.5,0
2014,11,17.5,251.5,0
2014,11,17.5,252.5,0
2014,11,17.5,253.5,0
2014,11,17.5,254.5,0
2014,11,17.5,255.5,0.026734
2014,11,17.5,256.5,0.0031543
2014,11,17.5,257.5,0
2014,11,18.5,139.5,0
2014,11,18.5,140.5,0
2014,11,18.5,141.5,0.0028153
2014,11,18.5,142.5,0.07173
2014,11,18.5,143.5,0.075249
2014,11,18.5,144.5,0.051134
2014,11,18.5,145.5,0.0042673
2014,11,18.5,146.5,0
2014,11,18.5,147.5,0
2014,11,18.5,148.5,0
2014,11,18.5,234.5,0.31918
2014,11,18.5,235.5,0.40604
2014,11,18.5,236.5,0.44496
2014,11,18.5,237.5,0.41389
2014,11,18.5,238.5,0.33357
2014,11,18.5,239.5,0.23747
2014,11,18.5,242.5,0.034747
2014,11,18.5,243.5,0.0062487
2014,11,18.5,244.5,0
2014,11,18.5,245.5,0
2014,11,18.5,246.5,0
2014,11,18.5,247.5,0.0005728
2014,11,18.5,248.5,0.013818
2014,11,18.5,249.5,0.025635
2014,11,18.5,250.5,0.0058116
2014,11,18.5,251.5,0
2014,11,18.5,252.5,0
2014,11,18.5,253.5,0.007849
2014,11,18.5,254.5,0
2014,11,18.5,255.5,0
2014,11,19.5,139.5,0
2014,11,19.5,140.5,0
2014,11,19.5,141.5,0.023263
2014,11,19.5,142.5,0.06837
2014,11,19.5,143.5,0.071339
2014,11,19.5,144.5,0.039788
2014,11,19.5,145.5,0
2014,11,19.5,146.5,0
2014,11,19.5,147.5,0
2014,11,19.5,235.5,0.26333
2014,11,19.5,236.5,0.28843
2014,11,19.5,237.5,0.26864
2014,11,19.5,238.5,0.21516
2014,11,19.5,239.5,0.1595
2014,11,19.5,240.5,0.091462
2014,11,19.5,241.5,0.050342
2014,11,19.5,242.5,0.02472
2014,11,19.5,243.5,0.0069458
2014,11,19.5,244.5,0
2014,11,19.5,245.5,0
2014,11,19.5,246.5,0
2014,11,19.5,247.5,0.014828
2014,11,19.5,248.5,0.026578
2014,11,19.5,249.5,0.04042
2014,11,19.5,250.5,0.037517
2014,11,19.5,251.5,0
2014,11,19.5,252.5,0
2014,11,19.5,253.5,0
2014,11,19.5,254.5,0
2014,11,20.5,138.5,0
2014,11,20.5,139.5,0
2014,11,20.5,140.5,0
2014,11,20.5,141.5,0.03996
2014,11,20.5,142.5,0.070713
2014,11,20.5,143.5,0.065924
2014,11,20.5,144.5,0.029945
2014,11,20.5,145.5,0
2014,11,20.5,146.5,0
2014,11,20.5,147.5,0
2014,11,20.5,205.5,0
2014,11,20.5,206.5,0
2014,11,20.5,207.5,0
2014,11,20.5,235.5,0.07969
2014,11,20.5,236.5,0.099249
2014,11,20.5,237.5,0.097571
2014,11,20.5,238.5,0.074746
2014,11,20.5,239.5,0.060121
2014,11,20.5,240.5,0.031742
2014,11,20.5,241.5,0.015624
2014,11,20.5,242.5,0.0061709
2014,11,20.5,243.5,0.0030258
2014,11,20.5,244.5,0
2014,11,20.5,245.5,0
2014,11,20.5,246.5,0
2014,11,20.5,247.5,0.037433
2014,11,20.5,248.5,0.02151
2014,11,20.5,249.5,0.042063
2014,11,20.5,250.5,0
2014,11,20.5,251.5,0
2014,11,20.5,252.5,0
2014,11,20.5,253.5,0
2014,11,21.5,138.5,0
2014,11,21.5,139.5,0
2014,11,21.5,140.5,0.013659
2014,11,21.5,141.5,0.062444
2014,11,21.5,142.5,0.078307
2014,11,21.5,143.5,0.063238
2014,11,21.5,144.5,0.022138
2014,11,21.5,145.5,0
2014,11,21.5,146.5,0
2014,11,21.5,147.5,0
2014,11,21.5,203.5,0
2014,11,21.5,204.5,0
2014,11,21.5,205.5,0
2014,11,21.5,206.5,0
2014,11,21.5,207.5,0
2014,11,21.5,208.5,0
2014,11,21.5,209.5,0
2014,11,21.5,210.5,0
2014,11,21.5,211.5,0
2014,11,21.5,212.5,0
2014,11,21.5,213.5,0
2014,11,21.5,233.5,0
2014,11,21.5,234.5,0
2014,11,21.5,235.5,0
2014,11,21.5,236.5,0
2014,11,21.5,237.5,0
2014,11,21.5,238.5,0
2014,11,21.5,239.5,0
2014,11,21.5,240.5,0
2014,11,21.5,241.5,0
2014,11,21.5,242.5,0
2014,11,21.5,243.5,0
2014,11,21.5,244.5,0.017979
2014,11,21.5,245.5,0
2014,11,21.5,246.5,0
2014,11,21.5,247.5,0
2014,11,21.5,248.5,0
2014,11,21.5,249.5,0
2014,11,21.5,250.5,0
2014,11,21.5,251.5,0
2014,11,21.5,252.5,0
2014,11,21.5,253.5,0
2014,11,22.5,137.5,0
2014,11,22.5,138.5,0
2014,11,22.5,139.5,0
2014,11,22.5,140.5,0.044038
2014,11,22.5,141.5,0.08301
2014,11,22.5,142.5,0.077338
2014,11,22.5,143.5,0.051019
2014,11,22.5,144.5,0.0038692
2014,11,22.5,145.5,0
2014,11,22.5,146.5,0
2014,11,22.5,147.5,0
2014,11,22.5,203.5,0
2014,11,22.5,204.5,0
2014,11,22.5,205.5,0
2014,11,22.5,206.5,0.0074706
2014,11,22.5,207.5,0.0099552
2014,11,22.5,208.5,0.0062828
2014,11,22.5,209.5,0.0035882
2014,11,22.5,210.5,0.015109
2014,11,22.5,211.5,0.029283
2014,11,22.5,212.5,0.042321
2014,11,22.5,213.5,0.040114
2014,11,22.5,214.5,0.018712
2014,11,22.5,215.5,0
2014,11,22.5,228.5,0
2014,11,22.5,229.5,0
2014,11,22.5,230.5,0
2014,11,22.5,231.5,0
2014,11,22.5,232.5,0
2014,11,22.5,233.5,0
2014,11,22.5,234.5,0
2014,11,22.5,235.5,0
2014,11,22.5,236.5,0
2014,11,22.5,237.5,0.00084079
2014,11,22.5,238.5,0
2014,11,22.5,239.5,0
2014,11,22.5,240.5,0.033427
2014,11,22.5,241.5,0.0090064
2014,11,22.5,242.5,0.030206
2014,11,22.5,243.5,0
2014,11,22.5,244.5,0
2014,11,22.5,245.5,0
2014,11,22.5,246.5,0
2014,11,22.5,247.5,0
2014,11,22.5,248.5,0
2014,11,22.5,249.5,0
2014,11,22.5,250.5,0
2014,11,22.5,251.5,0
2014,11,23.5,137.5,0
2014,11,23.5,138.5,0
2014,11,23.5,139.5,0.01059
2014,11,23.5,140.5,0.067025
2014,11,23.5,141.5,0.069185
2014,11,23.5,142.5,0.056069
2014,11,23.5,143.5,0.023782
2014,11,23.5,144.5,0
2014,11,23.5,145.5,0
2014,11,23.5,146.5,0
2014,11,23.5,203.5,0
2014,11,23.5,204.5,0
2014,11,23.5,205.5,0
2014,11,23.5,206.5,0
2014,11,23.5,207.5,0
2014,11,23.5,208.5,0
2014,11,23.5,209.5,0.0020593
2014,11,23.5,210.5,0.028984
2014,11,23.5,211.5,0.061349
2014,11,23.5,212.5,0.084143
2014,11,23.5,213.5,0.087995
2014,11,23.5,214.5,0.065406
2014,11,23.5,215.5,0.018469
2014,11,23.5,216.5,0
2014,11,23.5,226.5,0
2014,11,23.5,227.5,0
2014,11,23.5,228.5,0
2014,11,23.5,229.5,0
2014,11,23.5,230.5,0
2014,11,23.5,231.5,0
2014,11,23.5,232.5,0
2014,11,23.5,233.5,0
2014,11,23.5,234.5,0
2014,11,23.5,235.5,0
2014,11,23.5,236.5,0.0026916
2014,11,23.5,237.5,0.030223
2014,11,23.5,238.5,0
2014,11,23.5,239.5,0
2014,11,23.5,240.5,0
2014,11,23.5,241.5,0
2014,11,23.5,242.5,0
2014,11,23.5,243.5,0
2014,11,23.5,244.5,0
2014,11,23.5,245.5,0
2014,11,23.5,246.5,0
2014,11,23.5,247.5,0
2014,11,23.5,248.5,0
2014,11,23.5,249.5,0
2014,11,24.5,136.5,0
2014,11,24.5,137.5,0
2014,11,24.5,138.5,0.014014
2014,11,24.5,139.5,0.039783
2014,11,24.5,140.5,0.058712
2014,11,24.5,141.5,0.054065
2014,11,24.5,142.5,0.032881
2014,11,24.5,143.5,0
2014,11,24.5,144.5,0
2014,11,24.5,145.5,0
2014,11,24.5,146.5,0
2014,11,24.5,203.5,0
2014,11,24.5,204.5,0
2014,11,24.5,205.5,0
2014,11,24.5,206.5,0
2014,11,24.5,207.5,0
2014,11,24.5,208.5,0
2014,11,24.5,209.5,0.016785
2014,11,24.5,210.5,0.058155
2014,11,24.5,211.5,0.11761
2014,11,24.5,212.5,0.1495
2014,11,24.5,213.5,0.16946
2014,11,24.5,214.5,0.15045
2014,11,24.5,215.5,0.08796
2014,11,24.5,216.5,0.014289
2014,11,24.5,217.5,0
2014,11,24.5,218.5,0
2014,11,24.5,219.5,0
2014,11,24.5,220.5,0
2014,11,24.5,221.5,0
2014,11,24.5,222.5,0
2014,11,24.5,223.5,0
2014,11,24.5,224.5,0
2014,11,24.5,225.5,0
2014,11,24.5,226.5,0
2014,11,24.5,227.5,0
2014,11,24.5,228.5,0
2014,11,24.5,229.5,0
2014,11,24.5,230.5,0
2014,11,24.5,231.5,0
2014,11,24.5,232.5,0
2014,11,24.5,233.5,0.014009
2014,11,24.5,234.5,0
2014,11,24.5,235.5,0.030699
2014,11,24.5,236.5,0.00056191
2014,11,24.5,237.5,0
2014,11,24.5,238.5,0
2014,11,24.5,239.5,0
2014,11,24.5,240.5,0
2014,11,24.5,241.5,0
2014,11,24.5,242.5,0
2014,11,24.5,243.5,0
2014,11,24.5,244.5,0
2014,11,24.5,245.5,0
2014,11,25.5,135.5,0.13226
2014,11,25.5,136.5,0.1112
2014,11,25.5,137.5,0.079098
2014,11,25.5,138.5,0.064058
2014,11,25.5,139.5,0.072006
2014,11,25.5,140.5,0.055063
2014,11,25.5,141.5,0.034979
2014,11,25.5,142.5,0.0049253
2014,11,25.5,143.5,0
2014,11,25.5,144.5,0
2014,11,25.5,145.5,0
2014,11,25.5,146.5,0
2014,11,25.5,203.5,0
2014,11,25.5,204.5,0
2014,11,25.5,205.5,0
2014,11,25.5,206.5,0
2014,11,25.5,207.5,0
2014,11,25.5,208.5,0.00036779
2014,11,25.5,209.5,0.027066
2014,11,25.5,210.5,0.072572
2014,11,25.5,211.5,0.13007
2014,11,25.5,212.5,0.18892
2014,11,25.5,213.5,0.22809
2014,11,25.5,214.5,0.22383
2014,11,25.5,215.5,0.1452
2014,11,25.5,216.5,0.065896
2014,11,25.5,217.5,0
2014,11,25.5,218.5,0
2014,11,25.5,219.5,0
2014,11,25.5,220.5,0
2014,11,25.5,221.5,0
2014,11,25.5,222.5,0
2014,11,25.5,223.5,0
2014,11,25.5,224.5,0
2014,11,25.5,225.5,0
2014,11,25.5,226.5,0
2014,11,25.5,227.5,0
2014,11,25.5,228.5,0.026689
2014,11,25.5,229.5,0.0050714
2014,11,25.5,230.5,0.028592
2014,11,25.5,231.5,0
2014,11,25.5,232.5,0
2014,11,25.5,233.5,0.0046962
2014,11,25.5,234.5,0.0083261
2014,11,25.5,235.5,0.0076596
2014,11,25.5,236.5,0
2014,11,25.5,237.5,0
2014,11,25.5,238.5,0
2014,11,25.5,239.5,0
2014,11,25.5,240.5,0
2014,11,25.5,241.5,0
2014,11,25.5,242.5,0
2014,11,25.5,243.5,0
2014,11,26.5,134.5,0.35442
2014,11,26.5,135.5,0.34218
2014,11,26.5,136.5,0.27143
2014,11,26.5,137.5,0.17348
2014,11,26.5,138.5,0.10563
2014,11,26.5,139.5,0.072503
2014,11,26.5,140.5,0.050239
2014,11,26.5,141.5,0.020949
2014,11,26.5,142.5,0
2014,11,26.5,143.5,0
2014,11,26.5,144.5,0
2014,11,26.5,145.5,0
2014,11,26.5,198.5,0
2014,11,26.5,199.5,0
2014,11,26.5,200.5,0
2014,11,26.5,201.5,0
2014,11,26.5,202.5,0
2014,11,26.5,203.5,0
2014,11,26.5,204.5,0
2014,11,26.5,205.5,0
2014,11,26.5,206.5,0
2014,11,26.5,207.5,0
2014,11,26.5,208.5,0
2014,11,26.5,209.5,0.014433
2014,11,26.5,210.5,0.054608
2014,11,26.5,211.5,0.10387
2014,11,26.5,212.5,0.15811
2014,11,26.5,213.5,0.19629
2014,11,26.5,214.5,0.18984
2014,11,26.5,215.5,0.1373
2014,11,26.5,216.5,0.079498
2014,11,26.5,217.5,0.025586
2014,11,26.5,218.5,0
2014,11,26.5,219.5,0
2014,11,26.5,220.5,0
2014,11,26.5,221.5,0
2014,11,26.5,222.5,0
2014,11,26.5,223.5,0
2014,11,26.5,224.5,0
2014,11,26.5,225.5,0
2014,11,26.5,226.5,0
2014,11,26.5,227.5,0.040185
2014,11,26.5,228.5,0.048617
2014,11,26.5,229.5,0.050487
2014,11,26.5,230.5,0.049293
2014,11,26.5,231.5,0.033834
2014,11,26.5,232.5,0.018335
2014,11,26.5,233.5,0.011202
2014,11,26.5,234.5,0.00081663
2014,11,26.5,235.5,0
2014,11,26.5,236.5,0
2014,11,26.5,237.5,0
2014,11,26.5,238.5,0
2014,11,26.5,239.5,0
2014,11,26.5,240.5,0
2014,11,27.5,133.5,0.49569
2014,11,27.5,134.5,0.58599
2014,11,27.5,135.5,0.57189
2014,11,27.5,136.5,0.43792
2014,11,27.5,137.5,0.25747
2014,11,27.5,138.5,0.1388
2014,11,27.5,139.5,0.080912
2014,11,27.5,140.5,0.047603
2014,11,27.5,141.5,0.011184
2014,11,27.5,142.5,0
2014,11,27.5,143.5,0
2014,11,27.5,144.5,0
2014,11,27.5,145.5,0
2014,11,27.5,181.5,0
2014,11,27.5,182.5,0
2014,11,27.5,183.5,0
2014,11,27.5,184.5,0
2014,11,27.5,185.5,0
2014,11,27.5,189.5,0
2014,11,27.5,190.5,0
2014,11,27.5,191.5,0
2014,11,27.5,192.5,0
2014,11,27.5,193.5,0
2014,11,27.5,194.5,0
2014,11,27.5,195.5,0
2014,11,27.5,196.5,0
2014,11,27.5,197.5,0
2014,11,27.5,198.5,0
2014,11,27.5,199.5,0
2014,11,27.5,200.5,0
2014,11,27.5,201.5,0
2014,11,27.5,202.5,0
2014,11,27.5,203.5,0
2014,11,27.5,204.5,0
2014,11,27.5,205.5,0
2014,11,27.5,206.5,0
2014,11,27.5,207.5,0
2014,11,27.5,208.5,0
2014,11,27.5,209.5,0.0077137
2014,11,27.5,210.5,0.040997
2014,11,27.5,211.5,0.077154
2014,11,27.5,212.5,0.11383
2014,11,27.5,213.5,0.14389
2014,11,27.5,214.5,0.14266
2014,11,27.5,215.5,0.1219
2014,11,27.5,216.5,0.093735
2014,11,27.5,217.5,0.053619
2014,11,27.5,218.5,0.033321
2014,11,27.5,219.5,0.045211
2014,11,27.5,220.5,0.014751
2014,11,27.5,221.5,0.030588
2014,11,27.5,222.5,0
2014,11,27.5,223.5,0
2014,11,27.5,224.5,0
2014,11,27.5,225.5,0
2014,11,27.5,226.5,0
2014,11,27.5,227.5,0.031176
2014,11,27.5,228.5,0.061832
2014,11,27.5,229.5,0.078287
2014,11,27.5,230.5,0.084766
2014,11,27.5,231.5,0.076598
2014,11,27.5,232.5,0.05662
2014,11,27.5,233.5,0.033802
2014,11,27.5,234.5,0.0092987
2014,11,27.5,235.5,0
2014,11,27.5,236.5,0
2014,11,27.5,237.5,0
2014,11,27.5,238.5,0
2014,11,27.5,239.5,0
2014,11,27.5,240.5,0
2014,11,28.5,132.5,0.53186
2014,11,28.5,133.5,0.69339
2014,11,28.5,134.5,0.85054
2014,11,28.5,135.5,0.86126
2014,11,28.5,136.5,0.62298
2014,11,28.5,137.5,0.33029
2014,11,28.5,138.5,0.18244
2014,11,28.5,139.5,0.11901
2014,11,28.5,140.5,0.071747
2014,11,28.5,141.5,0.019661
2014,11,28.5,142.5,0
2014,11,28.5,143.5,0
2014,11,28.5,144.5,0
2014,11,28.5,145.5,0
2014,11,28.5,158.5,0
2014,11,28.5,159.5,0
2014,11,28.5,165.5,0
2014,11,28.5,166.5,0
2014,11,28.5,167.5,0
2014,11,28.5,168.5,0
2014,11,28.5,169.5,0
2014,11,28.5,170.5,0
2014,11,28.5,171.5,0
2014,11,28.5,172.5,0
2014,11,28.5,173.5,0
2014,11,28.5,174.5,0
2014,11,28.5,175.5,0
2014,11,28.5,176.5,0
2014,11,28.5,177.5,0
2014,11,28.5,178.5,0
2014,11,28.5,179.5,0
2014,11,28.5,180.5,0
2014,11,28.5,181.5,0
2014,11,28.5,182.5,0
2014,11,28.5,183.5,0
2014,11,28.5,184.5,0
2014,11,28.5,185.5,0
2014,11,28.5,186.5,0
2014,11,28.5,187.5,0
2014,11,28.5,188.5,0
2014,11,28.5,189.5,0
2014,11,28.5,190.5,0
2014,11,28.5,191.5,0
2014,11,28.5,192.5,0
2014,11,28.5,193.5,0
2014,11,28.5,194.5,0
2014,11,28.5,195.5,0
2014,11,28.5,196.5,0
2014,11,28.5,197.5,0
2014,11,28.5,198.5,0
2014,11,28.5,199.5,0
2014,11,28.5,200.5,0
2014,11,28.5,201.5,0
2014,11,28.5,202.5,0
2014,11,28.5,203.5,0
2014,11,28.5,204.5,0
2014,11,28.5,205.5,0.026458
2014,11,28.5,206.5,0.019551
2014,11,28.5,207.5,0.053378
2014,11,28.5,208.5,0.05294
2014,11,28.5,209.5,0.081404
2014,11,28.5,210.5,0.11495
2014,11,28.5,211.5,0.14997
2014,11,28.5,212.5,0.16086
2014,11,28.5,213.5,0.20883
2014,11,28.5,214.5,0.18473
2014,11,28.5,215.5,0.20642
2014,11,28.5,216.5,0.18582
2014,11,28.5,217.5,0.14261
2014,11,28.5,218.5,0.10671
2014,11,28.5,219.5,0.083925
2014,11,28.5,220.5,0.052728
2014,11,28.5,221.5,0.034292
2014,11,28.5,222.5,0
2014,11,28.5,223.5,0
2014,11,28.5,224.5,0
2014,11,28.5,225.5,0
2014,11,28.5,226.5,0.0011129
2014,11,28.5,227.5,0.048755
2014,11,28.5,228.5,0.09649
2014,11,28.5,229.5,0.13636
2014,11,28.5,230.5,0.15979
2014,11,28.5,231.5,0.15607
2014,11,28.5,232.5,0.12788
2014,11,28.5,233.5,0.08402
2014,11,28.5,234.5,0.040669
2014,11,28.5,235.5,0.015151
2014,11,28.5,236.5,0
2014,11,28.5,237.5,0
2014,11,28.5,238.5,0
2014,11,28.5,239.5,0
2014,11,28.5,240.5,0
