1984,8,41.5,148.5,1.4826
1984,8,41.5,149.5,2.2506
1984,8,41.5,203.5,1.2928
1984,8,41.5,204.5,1.1632
1984,8,41.5,205.5,1.0119
1984,8,41.5,206.5,0.83469
1984,8,41.5,207.5,0.72959
1984,8,42.5,134.5,0
1984,8,42.5,135.5,0
1984,8,42.5,136.5,0
1984,8,42.5,137.5,0
1984,8,42.5,138.5,0
1984,8,42.5,139.5,0
1984,8,42.5,145.5,1.2928
1984,8,42.5,146.5,1.7628
1984,8,42.5,147.5,1.7831
1984,8,42.5,148.5,2.6102
1984,8,42.5,149.5,3.5203
1984,8,42.5,203.5,2.9024
1984,8,42.5,204.5,2.6964
1984,8,42.5,205.5,2.4995
1984,8,42.5,206.5,2.2661
1984,8,42.5,207.5,2.1073
1984,8,43.5,146.5,2.4881
1984,8,43.5,147.5,2.6537
1984,8,43.5,148.5,3.6789
1984,8,43.5,203.5,4.6487
1984,8,43.5,204.5,4.4165
1984,8,43.5,205.5,4.1917
1984,8,43.5,206.5,3.9408
1984,8,43.5,207.5,3.7299
1984,8,44.5,144.5,1.8105
1984,8,44.5,145.5,2.3297
1984,8,44.5,146.5,2.9848
1984,8,44.5,203.5,6.124
1984,8,44.5,204.5,5.859
1984,8,44.5,205.5,5.6049
1984,8,44.5,206.5,5.3265
1984,8,44.5,207.5,5.0614
1984,8,45.5,203.5,7.3702
1984,8,45.5,204.5,7.0304
1984,8,45.5,205.5,6.7074
1984,8,45.5,206.5,6.5111
1984,8,45.5,207.5,6.3069
1984,8,46.5,203.5,8.4088
1984,8,46.5,204.5,8.0154
1984,8,46.5,205.5,7.6987
1984,8,46.5,206.5,7.5703
1984,8,46.5,207.5,7.4675
1984,8,47.5,203.5,9.1943
1984,8,47.5,204.5,8.7525
1984,8,47.5,205.5,8.4033
1984,8,47.5,206.5,8.3171
1984,8,47.5,207.5,8.2831
1984,8,48.5,203.5,9.6862
1984,8,48.5,204.5,9.1851
1984,8,48.5,205.5,8.7685
1984,8,48.5,206.5,8.7081
1984,8,48.5,207.5,8.7298
1984,8,49.5,203.5,9.9901
1984,8,49.5,204.5,9.5098
1984,8,49.5,205.5,9.1224
1984,8,49.5,206.5,9.0906
1984,8,49.5,207.5,9.1658
1984,8,50.5,203.5,9.8981
1984,8,50.5,204.5,9.4916
1984,8,50.5,205.5,9.1704
1984,8,50.5,206.5,9.091
1984,8,50.5,207.5,9.1396
1984,8,51.5,203.5,9.7208
1984,8,51.5,204.5,9.3465
1984,8,51.5,205.5,9.0318
1984,8,51.5,206.5,8.9095
1984,8,51.5,207.5,8.9053
1984,8,51.5,208.5,8.9678
1984,8,52.5,203.5,9.2818
1984,8,52.5,204.5,8.8636
1984,8,52.5,205.5,8.5063
1984,8,52.5,206.5,8.3632
1984,8,52.5,207.5,8.2676
1984,8,52.5,208.5,8.3395
1984,8,53.5,203.5,8.6632
1984,8,53.5,204.5,8.2234
1984,8,53.5,205.5,7.8397
1984,8,53.5,206.5,7.6089
1984,8,53.5,207.5,7.4203
1984,8,53.5,208.5,7.3519
1984,8,53.5,209.5,7.6512
1984,8,53.5,210.5,8.0794
1984,8,53.5,211.5,8.5602
1984,8,53.5,212.5,8.8972
1984,8,53.5,213.5,9.1372
1984,8,53.5,214.5,9.0834
1984,8,53.5,215.5,8.7642
1984,8,53.5,216.5,8.1464
1984,8,53.5,217.5,7.4897
1984,8,53.5,218.5,6.7204
1984,8,53.5,219.5,6.0403
1984,8,53.5,220.5,5.4581
1984,8,54.5,203.5,7.9954
1984,8,54.5,204.5,7.5171
1984,8,54.5,205.5,7.0977
1984,8,54.5,206.5,6.7219
1984,8,54.5,207.5,6.3741
1984,8,54.5,208.5,6.0682
1984,8,54.5,209.5,6.4369
1984,8,54.5,210.5,7.0338
1984,8,54.5,211.5,7.6699
1984,8,54.5,212.5,8.1669
1984,8,54.5,213.5,8.5237
1984,8,54.5,214.5,8.5868
1984,8,54.5,215.5,8.3128
1984,8,54.5,216.5,7.6574
1984,8,54.5,217.5,6.9426
1984,8,54.5,218.5,6.1503
1984,8,54.5,219.5,5.437
1984,8,54.5,220.5,4.8855
1984,8,54.5,221.5,4.6071
1984,8,55.5,203.5,7.4252
1984,8,55.5,204.5,6.8953
1984,8,55.5,205.5,6.4669
1984,8,55.5,206.5,6.0615
1984,8,55.5,207.5,5.5633
1984,8,55.5,208.5,5.082
1984,8,55.5,209.5,5.5186
1984,8,55.5,210.5,6.2126
1984,8,55.5,211.5,6.8503
1984,8,55.5,212.5,7.437
1984,8,55.5,213.5,7.7522
1984,8,55.5,214.5,7.8309
1984,8,55.5,215.5,7.5649
1984,8,55.5,216.5,6.9334
1984,8,55.5,217.5,6.2051
1984,8,55.5,218.5,5.459
1984,8,55.5,219.5,4.7936
1984,8,55.5,220.5,4.3523
1984,8,55.5,221.5,4.1289
1984,8,55.5,222.5,4.1841
1984,8,56.5,204.5,6.3718
1984,8,56.5,205.5,5.9953
1984,8,56.5,207.5,5.1086
1984,8,56.5,208.5,4.4299
1984,8,56.5,209.5,4.8727
1984,8,56.5,210.5,5.5843
1984,8,56.5,211.5,6.1805
1984,8,56.5,212.5,6.809
1984,8,56.5,213.5,7.0365
1984,8,56.5,214.5,7.0112
1984,8,56.5,215.5,6.7006
1984,8,56.5,216.5,6.1653
1984,8,56.5,217.5,5.5829
1984,8,56.5,218.5,5.0007
1984,8,56.5,219.5,4.4722
1984,8,56.5,220.5,4.1558
1984,8,56.5,221.5,3.922
1984,8,56.5,222.5,3.9974
1984,8,57.5,208.5,4.1564
1984,8,57.5,209.5,4.5447
1984,8,57.5,210.5,5.1636
1984,8,57.5,211.5,5.6609
1984,8,57.5,212.5,6.2812
1984,8,57.5,213.5,6.3554
1984,8,57.5,214.5,6.1802
1984,8,57.5,215.5,5.7934
1984,8,57.5,216.5,5.3739
1984,8,57.5,217.5,5.0052
1984,8,57.5,218.5,4.6208
1984,8,57.5,219.5,4.2419
1984,8,57.5,220.5,4.0582
1984,8,57.5,221.5,3.7814
1984,8,57.5,222.5,3.7958
1984,8,58.5,208.5,3.344
1984,8,58.5,209.5,3.5937
1984,8,58.5,210.5,4.0744
1984,8,58.5,211.5,4.3644
1984,8,58.5,212.5,4.9522
1984,8,58.5,213.5,4.9605
1984,8,58.5,214.5,4.7581
1984,8,58.5,215.5,4.4351
1984,8,58.5,216.5,4.1522
1984,8,58.5,217.5,4.0036
1984,8,58.5,218.5,3.8654
1984,8,58.5,219.5,3.6706
1984,8,58.5,220.5,3.668
1984,8,58.5,221.5,3.43
1984,8,59.5,211.5,3.0304
1984,8,59.5,213.5,3.6634
1984,8,59.5,214.5,3.5898
1984,8,59.5,215.5,3.4144
1984,8,59.5,216.5,3.2829
1984,8,59.5,217.5,3.2097
1984,8,59.5,218.5,3.175
1984,9,24.5,204.5,0
1984,9,24.5,205.5,0
1984,9,24.5,206.5,0
1984,9,25.5,203.5,0
1984,9,25.5,204.5,0
1984,9,25.5,205.5,0
1984,9,25.5,206.5,0
1984,9,25.5,207.5,0
1984,9,26.5,135.5,0.084002
1984,9,26.5,136.5,0.058571
1984,9,26.5,137.5,0.023857
1984,9,26.5,203.5,0
1984,9,26.5,204.5,0
1984,9,26.5,205.5,0
1984,9,26.5,206.5,0
1984,9,26.5,207.5,0
1984,9,26.5,237.5,0
1984,9,26.5,238.5,0
1984,9,26.5,239.5,0
1984,9,26.5,240.5,0
1984,9,26.5,241.5,0
1984,9,26.5,242.5,0
1984,9,27.5,125.5,0
1984,9,27.5,126.5,0
1984,9,27.5,127.5,0
1984,9,27.5,128.5,0
1984,9,27.5,129.5,0.0042755
1984,9,27.5,130.5,0.045189
1984,9,27.5,131.5,0.047818
1984,9,27.5,132.5,0.10843
1984,9,27.5,133.5,0.16749
1984,9,27.5,134.5,0.21201
1984,9,27.5,135.5,0.23294
1984,9,27.5,136.5,0.20001
1984,9,27.5,137.5,0.1462
1984,9,27.5,138.5,0.076208
1984,9,27.5,203.5,0
1984,9,27.5,204.5,0
1984,9,27.5,205.5,0
1984,9,27.5,206.5,0
1984,9,27.5,207.5,0
1984,9,27.5,236.5,0
1984,9,27.5,237.5,0
1984,9,27.5,238.5,0
1984,9,27.5,239.5,0
1984,9,27.5,240.5,0
1984,9,27.5,241.5,0
1984,9,27.5,242.5,0
1984,9,27.5,243.5,0
1984,9,28.5,124.5,0.084623
1984,9,28.5,125.5,0.083757
1984,9,28.5,126.5,0.083298
1984,9,28.5,127.5,0.077074
1984,9,28.5,128.5,0.10195
1984,9,28.5,129.5,0.12854
1984,9,28.5,130.5,0.098312
1984,9,28.5,131.5,0.11493
1984,9,28.5,132.5,0.21581
1984,9,28.5,133.5,0.30405
1984,9,28.5,134.5,0.37492
1984,9,28.5,135.5,0.40682
1984,9,28.5,136.5,0.36419
1984,9,28.5,137.5,0.28574
1984,9,28.5,138.5,0.19367
1984,9,28.5,139.5,0.10316
1984,9,28.5,203.5,0
1984,9,28.5,204.5,0
1984,9,28.5,205.5,0.0030362
1984,9,28.5,206.5,0
1984,9,28.5,207.5,0
1984,9,28.5,235.5,0
1984,9,28.5,236.5,0
1984,9,28.5,237.5,0
1984,9,28.5,238.5,0
1984,9,28.5,239.5,0
1984,9,28.5,240.5,0
1984,9,28.5,241.5,0
1984,9,28.5,242.5,0
1984,9,28.5,243.5,0
1984,9,28.5,244.5,0
1984,9,29.5,124.5,0.20048
1984,9,29.5,125.5,0.17911
1984,9,29.5,126.5,0.16868
1984,9,29.5,127.5,0.15697
1984,9,29.5,128.5,0.17956
1984,9,29.5,129.5,0.21758
1984,9,29.5,130.5,0.18056
1984,9,29.5,131.5,0.15716
1984,9,29.5,132.5,0.28893
1984,9,29.5,133.5,0.40631
1984,9,29.5,134.5,0.5021
1984,9,29.5,135.5,0.54604
1984,9,29.5,136.5,0.50326
1984,9,29.5,137.5,0.40445
1984,9,29.5,138.5,0.29466
1984,9,29.5,139.5,0.19096
1984,9,29.5,140.5,0.099277
1984,9,29.5,203.5,0
1984,9,29.5,204.5,0.012608
1984,9,29.5,205.5,0.055748
1984,9,29.5,206.5,0.041474
1984,9,29.5,207.5,0
1984,9,29.5,234.5,0
1984,9,29.5,235.5,0
1984,9,29.5,236.5,0
1984,9,29.5,237.5,0
1984,9,29.5,238.5,0
1984,9,29.5,239.5,0
1984,9,29.5,240.5,0
1984,9,29.5,241.5,0
1984,9,29.5,242.5,0
1984,9,29.5,243.5,0
1984,9,30.5,123.5,0.40938
1984,9,30.5,124.5,0.35622
1984,9,30.5,125.5,0.30946
1984,9,30.5,126.5,0.2757
1984,9,30.5,127.5,0.23389
1984,9,30.5,128.5,0.24741
1984,9,30.5,129.5,0.29701
1984,9,30.5,130.5,0.23349
1984,9,30.5,131.5,0.18036
1984,9,30.5,132.5,0.32186
1984,9,30.5,133.5,0.46197
1984,9,30.5,134.5,0.57833
1984,9,30.5,135.5,0.63594
1984,9,30.5,136.5,0.59729
1984,9,30.5,137.5,0.49448
1984,9,30.5,138.5,0.379
1984,9,30.5,139.5,0.26976
1984,9,30.5,140.5,0.16503
1984,9,30.5,141.5,0.077703
1984,9,30.5,142.5,0.021558
1984,9,30.5,143.5,0
1984,9,30.5,144.5,0
1984,9,30.5,145.5,0
1984,9,30.5,203.5,0
1984,9,30.5,204.5,0.039955
1984,9,30.5,205.5,0.087843
1984,9,30.5,206.5,0.07906
1984,9,30.5,207.5,0.03219
1984,9,30.5,234.5,0
1984,9,30.5,235.5,0
1984,9,30.5,236.5,0
1984,9,30.5,237.5,0
1984,9,30.5,238.5,0
1984,9,30.5,239.5,0.0086657
1984,9,30.5,240.5,0
1984,9,30.5,241.5,0
1984,9,30.5,242.5,0
1984,9,30.5,243.5,0
1984,9,31.5,123.5,0.59332
1984,9,31.5,124.5,0.52516
1984,9,31.5,125.5,0.45238
1984,9,31.5,126.5,0.39224
1984,9,31.5,127.5,0.33161
1984,9,31.5,128.5,0.32118
1984,9,31.5,129.5,0.3615
1984,9,31.5,132.5,0.30128
1984,9,31.5,133.5,0.46036
1984,9,31.5,134.5,0.59634
1984,9,31.5,135.5,0.68978
1984,9,31.5,136.5,0.66826
1984,9,31.5,137.5,0.57724
1984,9,31.5,138.5,0.46651
1984,9,31.5,139.5,0.34765
1984,9,31.5,140.5,0.22314
1984,9,31.5,141.5,0.12574
1984,9,31.5,142.5,0.069712
1984,9,31.5,143.5,0.035864
1984,9,31.5,144.5,0
1984,9,31.5,145.5,0
1984,9,31.5,146.5,0
1984,9,31.5,203.5,0
1984,9,31.5,204.5,0.092874
1984,9,31.5,205.5,0.14388
1984,9,31.5,206.5,0.13697
1984,9,31.5,207.5,0.093307
1984,9,31.5,233.5,0
1984,9,31.5,234.5,0
1984,9,31.5,235.5,0
1984,9,31.5,236.5,0
1984,9,31.5,237.5,0
1984,9,31.5,238.5,0.014235
1984,9,31.5,239.5,0.043603
1984,9,31.5,240.5,0
1984,9,31.5,241.5,0
1984,9,31.5,242.5,0
1984,9,32.5,123.5,0.7694
1984,9,32.5,124.5,0.69269
1984,9,32.5,125.5,0.60717
1984,9,32.5,126.5,0.52654
1984,9,32.5,127.5,0.45663
1984,9,32.5,128.5,0.41661
1984,9,32.5,132.5,0.26741
1984,9,32.5,133.5,0.42962
1984,9,32.5,134.5,0.58448
1984,9,32.5,135.5,0.77334
1984,9,32.5,136.5,0.73313
1984,9,32.5,137.5,0.65782
1984,9,32.5,138.5,0.55042
1984,9,32.5,139.5,0.41491
1984,9,32.5,140.5,0.26851
1984,9,32.5,141.5,0.16654
1984,9,32.5,142.5,0.11122
1984,9,32.5,143.5,0.08283
1984,9,32.5,144.5,0.039169
1984,9,32.5,145.5,0
1984,9,32.5,146.5,0
1984,9,32.5,203.5,0.0056905
1984,9,32.5,204.5,0.11786
1984,9,32.5,205.5,0.16751
1984,9,32.5,206.5,0.16302
1984,9,32.5,207.5,0.12357
1984,9,32.5,233.5,0
1984,9,32.5,234.5,0
1984,9,32.5,235.5,0
1984,9,32.5,236.5,0
1984,9,32.5,237.5,0.025748
1984,9,32.5,238.5,0.071867
1984,9,32.5,239.5,0.086411
1984,9,32.5,240.5,0.02977
1984,9,32.5,241.5,0.021156
1984,9,32.5,242.5,0
1984,9,33.5,124.5,0.73643
1984,9,33.5,125.5,0.6565
1984,9,33.5,126.5,0.5719
1984,9,33.5,127.5,0.51059
1984,9,33.5,128.5,0.44762
1984,9,33.5,129.5,0.452
1984,9,33.5,136.5,0.69658
1984,9,33.5,137.5,0.66785
1984,9,33.5,138.5,0.54465
1984,9,33.5,139.5,0.40285
1984,9,33.5,140.5,0.25237
1984,9,33.5,141.5,0.15376
1984,9,33.5,142.5,0.10097
1984,9,33.5,143.5,0.078186
1984,9,33.5,144.5,0.039538
1984,9,33.5,145.5,0
1984,9,33.5,146.5,0
1984,9,33.5,147.5,0
1984,9,33.5,203.5,0
1984,9,33.5,204.5,0.076124
1984,9,33.5,205.5,0.11839
1984,9,33.5,206.5,0.11735
1984,9,33.5,207.5,0.085152
1984,9,33.5,232.5,0
1984,9,33.5,233.5,0
1984,9,33.5,234.5,0
1984,9,33.5,235.5,0
1984,9,33.5,236.5,0.069865
1984,9,33.5,237.5,0.13455
1984,9,33.5,238.5,0.17549
1984,9,33.5,239.5,0.18656
1984,9,33.5,240.5,0.092117
1984,9,33.5,241.5,0.065209
1984,9,34.5,125.5,0.74605
1984,9,34.5,129.5,0.51083
1984,9,34.5,130.5,0.30148
1984,9,34.5,139.5,0.33019
1984,9,34.5,140.5,0.19303
1984,9,34.5,141.5,0.11288
1984,9,34.5,142.5,0.071945
1984,9,34.5,143.5,0.050551
1984,9,34.5,144.5,0.015386
1984,9,34.5,145.5,0
1984,9,34.5,146.5,0
1984,9,34.5,147.5,0
1984,9,34.5,203.5,0
1984,9,34.5,204.5,0.010395
1984,9,34.5,205.5,0.038809
1984,9,34.5,206.5,0.03715
1984,9,34.5,207.5,0.011178
1984,9,34.5,232.5,0
1984,9,34.5,233.5,0
1984,9,34.5,234.5,0.048164
1984,9,34.5,235.5,0.17088
1984,9,34.5,236.5,0.28959
1984,9,34.5,237.5,0.37797
1984,9,34.5,238.5,0.40402
1984,9,35.5,130.5,0.29135
1984,9,35.5,131.5,0.21817
1984,9,35.5,132.5,0.19301
1984,9,35.5,141.5,0.051239
1984,9,35.5,142.5,0.0095008
1984,9,35.5,143.5,0.026477
1984,9,35.5,144.5,0.0037801
1984,9,35.5,145.5,0
1984,9,35.5,146.5,0
1984,9,35.5,147.5,0
1984,9,35.5,203.5,0
1984,9,35.5,204.5,0
1984,9,35.5,205.5,0
1984,9,35.5,206.5,0
1984,9,35.5,231.5,0
1984,9,35.5,232.5,0
1984,9,35.5,233.5,0.060178
1984,9,35.5,234.5,0.22135
1984,9,35.5,235.5,0.44385
1984,9,35.5,236.5,0.65651
1984,9,35.5,237.5,0.76374
1984,9,35.5,238.5,0.73272
1984,9,36.5,130.5,0.17784
1984,9,36.5,131.5,0.14343
1984,9,36.5,132.5,0.14836
1984,9,36.5,133.5,0.20062
1984,9,36.5,134.5,0.22774
1984,9,36.5,135.5,0.25359
1984,9,36.5,141.5,0
1984,9,36.5,142.5,0
1984,9,36.5,143.5,0.011791
1984,9,36.5,144.5,0.0054195
1984,9,36.5,145.5,0
1984,9,36.5,146.5,0
1984,9,36.5,147.5,0
1984,9,36.5,204.5,0
1984,9,36.5,205.5,0
1984,9,36.5,206.5,0
1984,9,36.5,231.5,0.013024
1984,9,36.5,232.5,0.095674
1984,9,36.5,233.5,0.2317
1984,9,36.5,234.5,0.45377
1984,9,36.5,235.5,0.77505
1984,9,36.5,236.5,1.0808
1984,9,36.5,237.5,1.1482
1984,9,37.5,130.5,0.14003
1984,9,37.5,131.5,0.10743
1984,9,37.5,132.5,0.12162
1984,9,37.5,133.5,0.15949
1984,9,37.5,134.5,0.17108
1984,9,37.5,135.5,0.20152
1984,9,37.5,136.5,0.21052
1984,9,37.5,142.5,0.015815
1984,9,37.5,143.5,0.039719
1984,9,37.5,144.5,0.052505
1984,9,37.5,145.5,0.053779
1984,9,37.5,146.5,0.040535
1984,9,37.5,147.5,0.013754
1984,9,37.5,231.5,0.14806
1984,9,37.5,232.5,0.26932
1984,9,37.5,233.5,0.45174
1984,9,37.5,234.5,0.71451
1984,9,37.5,235.5,1.0677
1984,9,37.5,236.5,1.3735
1984,9,38.5,129.5,0
1984,9,38.5,130.5,0.057573
1984,9,38.5,131.5,0.068529
1984,9,38.5,132.5,0.10302
1984,9,38.5,133.5,0.13235
1984,9,38.5,134.5,0.12567
1984,9,38.5,135.5,0.1263
1984,9,38.5,136.5,0.12117
1984,9,38.5,137.5,0.077599
1984,9,38.5,138.5,0
1984,9,38.5,142.5,0.011626
1984,9,38.5,143.5,0.034034
1984,9,38.5,144.5,0.059
1984,9,38.5,145.5,0.25303
1984,9,38.5,146.5,0.26214
1984,9,38.5,147.5,0.25001
1984,9,38.5,148.5,0.24448
1984,9,38.5,232.5,0.41614
1984,9,38.5,233.5,0.63617
1984,9,38.5,234.5,0.90747
1984,9,38.5,235.5,1.2267
1984,9,38.5,236.5,1.4574
1984,9,39.5,128.5,0
1984,9,39.5,129.5,0
1984,9,39.5,130.5,0.015306
1984,9,39.5,131.5,0.022395
1984,9,39.5,132.5,0.073741
1984,9,39.5,133.5,0.095397
1984,9,39.5,134.5,0.064008
1984,9,39.5,135.5,0.064305
1984,9,39.5,136.5,0.050848
1984,9,39.5,137.5,0
1984,9,39.5,138.5,0
1984,9,39.5,139.5,0
1984,9,39.5,143.5,0.10115
1984,9,39.5,144.5,0.13052
1984,9,39.5,145.5,0.37945
1984,9,39.5,146.5,0.6373
1984,9,39.5,147.5,0.63887
1984,9,39.5,148.5,0.65324
1984,9,39.5,149.5,0.69078
1984,9,39.5,233.5,0.79035
1984,9,39.5,234.5,1.0521
1984,9,39.5,235.5,1.3321
1984,9,40.5,130.5,0
1984,9,40.5,131.5,0
1984,9,40.5,132.5,0.049985
1984,9,40.5,133.5,0.058282
1984,9,40.5,134.5,0.013402
1984,9,40.5,135.5,0.0061513
1984,9,40.5,136.5,0
1984,9,40.5,137.5,0
1984,9,40.5,138.5,0
1984,9,40.5,139.5,0
1984,9,40.5,142.5,0.25305
1984,9,40.5,143.5,0.23174
1984,9,40.5,144.5,0.24375
1984,9,40.5,145.5,0.55009
1984,9,40.5,146.5,0.8784
1984,9,40.5,147.5,0.88582
1984,9,40.5,148.5,1.2433
1984,9,40.5,149.5,1.3266
1984,9,41.5,131.5,0
1984,9,41.5,132.5,0.064173
1984,9,41.5,133.5,0.062186
1984,9,41.5,134.5,0
1984,9,41.5,135.5,0
1984,9,41.5,136.5,0
1984,9,41.5,137.5,0
1984,9,41.5,138.5,0
1984,9,41.5,139.5,0
1984,9,41.5,142.5,0.44991
1984,9,41.5,143.5,0.3837
1984,9,41.5,144.5,0.37775
1984,9,41.5,145.5,0.78304
1984,9,41.5,146.5,1.215
1984,9,41.5,147.5,1.2287
1984,9,41.5,148.5,1.7097
1984,9,41.5,149.5,2.2233
1984,9,42.5,134.5,0
1984,9,42.5,135.5,0
1984,9,42.5,136.5,0
1984,9,42.5,137.5,0
1984,9,42.5,138.5,0
1984,9,42.5,139.5,0
1984,9,42.5,145.5,1.3847
1984,9,42.5,146.5,1.967
1984,9,42.5,147.5,2.0344
1984,9,42.5,148.5,2.6797
1984,9,42.5,149.5,3.3637
1984,9,43.5,146.5,2.6985
1984,9,43.5,147.5,2.832
1984,9,43.5,148.5,3.6924
1984,9,44.5,144.5,1.9868
1984,9,44.5,145.5,2.461
1984,9,44.5,146.5,3.1709
1984,10,25.5,238.5,0
1984,10,25.5,239.5,0
1984,10,25.5,240.5,0
1984,10,25.5,241.5,0
1984,10,26.5,237.5,0
1984,10,26.5,238.5,0
1984,10,26.5,239.5,0
1984,10,26.5,240.5,0
1984,10,26.5,241.5,0
1984,10,26.5,242.5,0
1984,10,26.5,243.5,0
1984,10,27.5,132.5,0
1984,10,27.5,133.5,0.06811
1984,10,27.5,134.5,0.12065
1984,10,27.5,135.5,0.14501
1984,10,27.5,136.5,0.097351
1984,10,27.5,137.5,0.02025
1984,10,27.5,236.5,0
1984,10,27.5,237.5,0
1984,10,27.5,238.5,0
1984,10,27.5,239.5,0
1984,10,27.5,240.5,0
1984,10,27.5,241.5,0
1984,10,27.5,242.5,0
1984,10,27.5,243.5,0
1984,10,27.5,244.5,0
1984,10,28.5,125.5,0.47724
1984,10,28.5,126.5,0.30168
1984,10,28.5,127.5,0.14885
1984,10,28.5,128.5,0.086261
1984,10,28.5,129.5,0.07379
1984,10,28.5,130.5,0.011785
1984,10,28.5,131.5,0.01099
1984,10,28.5,132.5,0.13635
1984,10,28.5,133.5,0.24949
1984,10,28.5,134.5,0.35638
1984,10,28.5,135.5,0.41743
1984,10,28.5,136.5,0.3302
1984,10,28.5,137.5,0.20065
1984,10,28.5,138.5,0.087936
1984,10,28.5,235.5,0
1984,10,28.5,236.5,0
1984,10,28.5,237.5,0
1984,10,28.5,238.5,0
1984,10,28.5,239.5,0
1984,10,28.5,240.5,0
1984,10,28.5,241.5,0
1984,10,28.5,242.5,0
1984,10,28.5,243.5,0
1984,10,28.5,244.5,0
1984,10,28.5,245.5,0
1984,10,29.5,124.5,0.93319
1984,10,29.5,125.5,0.72493
1984,10,29.5,126.5,0.488
1984,10,29.5,127.5,0.29569
1984,10,29.5,128.5,0.21483
1984,10,29.5,129.5,0.21134
1984,10,29.5,130.5,0.14551
1984,10,29.5,131.5,0.090312
1984,10,29.5,132.5,0.26267
1984,10,29.5,133.5,0.40357
1984,10,29.5,134.5,0.56009
1984,10,29.5,135.5,0.75518
1984,10,29.5,136.5,0.54665
1984,10,29.5,137.5,0.36055
1984,10,29.5,138.5,0.2189
1984,10,29.5,139.5,0.11095
1984,10,29.5,143.5,0
1984,10,29.5,144.5,0
1984,10,29.5,145.5,0
1984,10,29.5,234.5,0
1984,10,29.5,235.5,0
1984,10,29.5,236.5,0
1984,10,29.5,237.5,0
1984,10,29.5,238.5,0
1984,10,29.5,239.5,0.046389
1984,10,29.5,240.5,0.030723
1984,10,29.5,241.5,0.012858
1984,10,29.5,242.5,0
1984,10,29.5,243.5,0
1984,10,30.5,123.5,1.4298
1984,10,30.5,124.5,1.2664
1984,10,30.5,125.5,0.96764
1984,10,30.5,126.5,0.62047
1984,10,30.5,127.5,0.37459
1984,10,30.5,128.5,0.29385
1984,10,30.5,129.5,0.32223
1984,10,30.5,130.5,0.2417
1984,10,30.5,131.5,0.15637
1984,10,30.5,132.5,0.38763
1984,10,30.5,133.5,0.48775
1984,10,30.5,134.5,0.64001
1984,10,30.5,135.5,0.76368
1984,10,30.5,136.5,0.65814
1984,10,30.5,137.5,0.46814
1984,10,30.5,138.5,0.3277
1984,10,30.5,139.5,0.22433
1984,10,30.5,140.5,0.12529
1984,10,30.5,141.5,0.043766
1984,10,30.5,142.5,0.0014989
1984,10,30.5,143.5,0
1984,10,30.5,144.5,0
1984,10,30.5,145.5,0
1984,10,30.5,146.5,0
1984,10,30.5,234.5,0
1984,10,30.5,235.5,0
1984,10,30.5,236.5,0
1984,10,30.5,237.5,0
1984,10,30.5,238.5,0.038714
1984,10,30.5,239.5,0.052526
1984,10,30.5,240.5,0.03886
1984,10,30.5,241.5,0.040364
1984,10,30.5,242.5,0.04404
1984,10,30.5,243.5,0
1984,10,31.5,123.5,1.7449
1984,10,31.5,124.5,1.557
1984,10,31.5,125.5,1.1799
1984,10,31.5,126.5,0.60505
1984,10,31.5,127.5,0.44849
1984,10,31.5,128.5,0.33978
1984,10,31.5,129.5,0.40072
1984,10,31.5,132.5,0.28913
1984,10,31.5,133.5,0.45731
1984,10,31.5,134.5,0.5998
1984,10,31.5,135.5,0.77191
1984,10,31.5,136.5,0.65741
1984,10,31.5,137.5,0.54762
1984,10,31.5,138.5,0.45237
1984,10,31.5,139.5,0.33676
1984,10,31.5,140.5,0.21222
1984,10,31.5,141.5,0.11935
1984,10,31.5,142.5,0.077376
1984,10,31.5,143.5,0.067496
1984,10,31.5,144.5,0.047787
1984,10,31.5,145.5,0
1984,10,31.5,146.5,0
1984,10,31.5,147.5,0
1984,10,31.5,233.5,0
1984,10,31.5,234.5,0
1984,10,31.5,235.5,0
1984,10,31.5,236.5,0
1984,10,31.5,237.5,0
1984,10,31.5,238.5,0.036288
1984,10,31.5,239.5,0.039082
1984,10,31.5,240.5,0.03111
1984,10,31.5,241.5,0.026637
1984,10,31.5,242.5,0.022402
1984,10,32.5,123.5,1.9596
1984,10,32.5,124.5,1.7812
1984,10,32.5,125.5,1.4452
1984,10,32.5,126.5,1.033
1984,10,32.5,127.5,0.70874
1984,10,32.5,128.5,0.50433
1984,10,32.5,132.5,0.24921
1984,10,32.5,133.5,0.42192
1984,10,32.5,134.5,0.53928
1984,10,32.5,135.5,0.59532
1984,10,32.5,136.5,0.7899
1984,10,32.5,137.5,0.74775
1984,10,32.5,138.5,0.64625
1984,10,32.5,139.5,0.45585
1984,10,32.5,140.5,0.28485
1984,10,32.5,141.5,0.19819
1984,10,32.5,142.5,0.15292
1984,10,32.5,143.5,0.15795
1984,10,32.5,144.5,0.21429
1984,10,32.5,145.5,0.062035
1984,10,32.5,146.5,0
1984,10,32.5,147.5,0
1984,10,32.5,233.5,0
1984,10,32.5,234.5,0
1984,10,32.5,235.5,0
1984,10,32.5,236.5,0
1984,10,32.5,237.5,0
1984,10,32.5,238.5,0.019334
1984,10,32.5,239.5,0.064688
1984,10,32.5,240.5,0.062348
1984,10,32.5,241.5,0.066933
1984,10,32.5,242.5,0.018696
1984,10,33.5,124.5,1.8112
1984,10,33.5,125.5,1.5614
1984,10,33.5,126.5,1.23
1984,10,33.5,127.5,0.89763
