2016,10,10.5,146.5,0
2016,10,10.5,147.5,0
2016,10,10.5,247.5,0
2016,10,10.5,248.5,0
2016,10,10.5,249.5,0
2016,10,10.5,250.5,0
2016,10,10.5,251.5,0
2016,10,10.5,252.5,0
2016,10,11.5,247.5,0
2016,10,11.5,248.5,0
2016,10,11.5,249.5,0
2016,10,11.5,250.5,0
2016,10,11.5,251.5,0
2016,10,11.5,252.5,0
2016,10,12.5,247.5,0
2016,10,12.5,248.5,0
2016,10,12.5,249.5,0
2016,10,12.5,250.5,0
2016,10,12.5,251.5,0
2016,10,12.5,252.5,0
2016,10,13.5,247.5,0
2016,10,13.5,248.5,0
2016,10,13.5,249.5,0
2016,10,13.5,250.5,0
2016,10,13.5,251.5,0
2016,10,13.5,252.5,0
2016,10,14.5,247.5,0
2016,10,14.5,248.5,0
2016,10,14.5,249.5,0
2016,10,14.5,250.5,0
2016,10,14.5,251.5,0
2016,10,14.5,252.5,0
2016,10,15.5,247.5,0
2016,10,15.5,248.5,0
2016,10,15.5,249.5,0
2016,10,15.5,250.5,0
2016,10,15.5,251.5,0
2016,10,15.5,252.5,0
2016,10,16.5,247.5,0
2016,10,16.5,248.5,0
2016,10,16.5,249.5,0
2016,10,16.5,250.5,0
2016,10,16.5,251.5,0
2016,10,16.5,252.5,0
2016,10,17.5,247.5,0
2016,10,17.5,248.5,0
2016,10,17.5,249.5,0
2016,10,17.5,250.5,0
2016,10,17.5,251.5,0
2016,10,17.5,252.5,0
2016,10,18.5,198.5,0.038324
2016,10,18.5,199.5,0.044282
2016,10,18.5,247.5,0
2016,10,18.5,248.5,0
2016,10,18.5,249.5,0
2016,10,18.5,250.5,0
2016,10,18.5,251.5,0
2016,10,18.5,252.5,0
2016,10,19.5,196.5,0.044632
2016,10,19.5,197.5,0.1452
2016,10,19.5,198.5,0.21599
2016,10,19.5,199.5,0.22647
2016,10,19.5,200.5,0.177
2016,10,19.5,201.5,0.085208
2016,10,19.5,247.5,0
2016,10,19.5,248.5,0
2016,10,19.5,249.5,0
2016,10,19.5,250.5,0
2016,10,19.5,251.5,0
2016,10,19.5,252.5,0
2016,10,20.5,196.5,0.14568
2016,10,20.5,197.5,0.29389
2016,10,20.5,198.5,0.41096
2016,10,20.5,199.5,0.42875
2016,10,20.5,200.5,0.3442
2016,10,20.5,201.5,0.20673
2016,10,20.5,202.5,0.075088
2016,10,20.5,247.5,0
2016,10,20.5,248.5,0
2016,10,20.5,249.5,0
2016,10,20.5,250.5,0
2016,10,20.5,251.5,0
2016,10,20.5,252.5,0
2016,10,21.5,195.5,0.056392
2016,10,21.5,196.5,0.21744
2016,10,21.5,197.5,0.40304
2016,10,21.5,198.5,0.58794
2016,10,21.5,199.5,0.61422
2016,10,21.5,200.5,0.46903
2016,10,21.5,201.5,0.28958
2016,10,21.5,247.5,0
2016,10,21.5,248.5,0
2016,10,21.5,249.5,0
2016,10,21.5,250.5,0
2016,10,21.5,251.5,0
2016,10,21.5,252.5,0
2016,10,22.5,195.5,0.04534
2016,10,22.5,196.5,0.20819
2016,10,22.5,197.5,0.38812
2016,10,22.5,198.5,0.5429
2016,10,22.5,199.5,0.59789
2016,10,22.5,200.5,0.46247
2016,10,22.5,201.5,0.28616
2016,10,22.5,202.5,0.1268
2016,10,22.5,247.5,0
2016,10,22.5,248.5,0
2016,10,22.5,249.5,0
2016,10,22.5,250.5,0
2016,10,22.5,251.5,0
2016,10,22.5,252.5,0
2016,10,23.5,196.5,0.13573
2016,10,23.5,197.5,0.28165
2016,10,23.5,198.5,0.39417
2016,10,23.5,199.5,0.41891
2016,10,23.5,200.5,0.34369
2016,10,23.5,201.5,0.20805
2016,10,23.5,202.5,0.073272
2016,10,23.5,248.5,0
2016,10,23.5,249.5,0
2016,10,23.5,251.5,0
2016,10,24.5,196.5,0.029014
2016,10,24.5,197.5,0.13603
2016,10,24.5,198.5,0.21078
2016,10,24.5,199.5,0.22467
2016,10,24.5,200.5,0.18077
2016,10,24.5,201.5,0.088318
2016,10,24.5,250.5,0
2016,10,25.5,197.5,0
2016,10,25.5,198.5,0.0383
2016,10,25.5,199.5,0.046912
2016,10,25.5,200.5,0.02019
2016,10,26.5,136.5,0
2016,10,26.5,137.5,0
2016,10,26.5,138.5,0
2016,10,26.5,139.5,0
2016,10,27.5,135.5,0
2016,10,27.5,136.5,0
2016,10,27.5,137.5,0
2016,10,27.5,138.5,0
2016,10,27.5,139.5,0
2016,10,27.5,236.5,0
2016,10,27.5,237.5,0
2016,10,28.5,135.5,0
2016,10,28.5,136.5,0
2016,10,28.5,137.5,0
2016,10,28.5,138.5,0
2016,10,28.5,139.5,0
2016,10,28.5,140.5,0
2016,10,28.5,175.5,0
2016,10,28.5,231.5,0
2016,10,28.5,232.5,0
2016,10,28.5,233.5,0
2016,10,28.5,234.5,0
2016,10,28.5,235.5,0
2016,10,28.5,236.5,0
2016,10,28.5,237.5,0
2016,10,28.5,238.5,0
2016,10,28.5,239.5,0
2016,10,29.5,134.5,0
2016,10,29.5,135.5,0
2016,10,29.5,136.5,0
2016,10,29.5,137.5,0
2016,10,29.5,138.5,0
2016,10,29.5,139.5,0
2016,10,29.5,173.5,0
2016,10,29.5,174.5,0.053155
2016,10,29.5,175.5,0.11064
2016,10,29.5,176.5,0.094634
2016,10,29.5,177.5,0.022001
2016,10,29.5,211.5,0.78127
2016,10,29.5,230.5,0
2016,10,29.5,231.5,0.011202
2016,10,29.5,232.5,0.033743
2016,10,29.5,233.5,0.0055191
2016,10,29.5,234.5,0
2016,10,29.5,235.5,0
2016,10,29.5,236.5,0
2016,10,29.5,237.5,0
2016,10,29.5,238.5,0
2016,10,29.5,239.5,0
2016,10,29.5,240.5,0
2016,10,29.5,241.5,0
2016,10,30.5,133.5,0
2016,10,30.5,134.5,0
2016,10,30.5,135.5,0
2016,10,30.5,136.5,0
2016,10,30.5,137.5,0
2016,10,30.5,138.5,0
2016,10,30.5,139.5,0
2016,10,30.5,173.5,0.057878
2016,10,30.5,174.5,0.19761
2016,10,30.5,175.5,0.29548
2016,10,30.5,176.5,0.25155
2016,10,30.5,177.5,0.1344
2016,10,30.5,178.5,0.0068593
2016,10,30.5,209.5,1.0091
2016,10,30.5,210.5,1.1647
2016,10,30.5,211.5,1.1973
2016,10,30.5,212.5,1.0921
2016,10,30.5,213.5,0.88795
2016,10,30.5,229.5,0
2016,10,30.5,230.5,0.076886
2016,10,30.5,231.5,0.1735
2016,10,30.5,232.5,0.21138
2016,10,30.5,233.5,0.1502
2016,10,30.5,234.5,0.062726
2016,10,30.5,235.5,0
2016,10,30.5,236.5,0
2016,10,30.5,237.5,0
2016,10,30.5,238.5,0
2016,10,30.5,239.5,0
2016,10,30.5,240.5,0
2016,10,30.5,241.5,0
2016,10,30.5,242.5,0
2016,10,30.5,243.5,0
2016,10,31.5,132.5,0
2016,10,31.5,133.5,0
2016,10,31.5,134.5,0
2016,10,31.5,135.5,0
2016,10,31.5,136.5,0
2016,10,31.5,137.5,0
2016,10,31.5,138.5,0
2016,10,31.5,172.5,0
2016,10,31.5,173.5,0.12507
2016,10,31.5,174.5,0.29855
2016,10,31.5,175.5,0.50795
2016,10,31.5,176.5,0.35802
2016,10,31.5,177.5,0.20739
2016,10,31.5,178.5,0.062762
2016,10,31.5,208.5,1.1405
2016,10,31.5,209.5,1.3999
2016,10,31.5,210.5,1.6317
2016,10,31.5,211.5,1.6697
2016,10,31.5,212.5,1.4948
2016,10,31.5,213.5,1.1949
2016,10,31.5,214.5,0.88338
2016,10,31.5,229.5,0.020787
2016,10,31.5,230.5,0.14909
2016,10,31.5,231.5,0.27013
2016,10,31.5,232.5,0.36404
2016,10,31.5,233.5,0.23336
2016,10,31.5,234.5,0.11473
2016,10,31.5,235.5,0.026248
2016,10,31.5,236.5,0
2016,10,31.5,237.5,0
2016,10,31.5,238.5,0
2016,10,31.5,239.5,0
2016,10,31.5,240.5,0
2016,10,31.5,241.5,0
2016,10,31.5,242.5,0
2016,10,32.5,132.5,0.018375
2016,10,32.5,133.5,0.024322
2016,10,32.5,134.5,0.015261
2016,10,32.5,135.5,0
2016,10,32.5,136.5,0
2016,10,32.5,137.5,0
2016,10,32.5,173.5,0.10785
2016,10,32.5,174.5,0.24301
2016,10,32.5,175.5,0.33871
2016,10,32.5,176.5,0.29508
2016,10,32.5,177.5,0.17678
2016,10,32.5,178.5,0.049324
2016,10,32.5,199.5,0.48615
2016,10,32.5,200.5,0.57706
2016,10,32.5,201.5,0.58556
2016,10,32.5,207.5,1.1
2016,10,32.5,208.5,1.3668
2016,10,32.5,209.5,1.7062
2016,10,32.5,210.5,2.0359
2016,10,32.5,211.5,2.0773
2016,10,32.5,212.5,1.8011
2016,10,32.5,213.5,1.4079
2016,10,32.5,214.5,1.0367
2016,10,32.5,229.5,0.055708
2016,10,32.5,230.5,0.17264
2016,10,32.5,231.5,0.2719
2016,10,32.5,232.5,0.30645
2016,10,32.5,233.5,0.23739
2016,10,32.5,234.5,0.13899
2016,10,32.5,235.5,0.056583
2016,10,32.5,236.5,0.018416
2016,10,32.5,237.5,0.01911
2016,10,32.5,238.5,0.039558
2016,10,32.5,239.5,0.020025
2016,10,32.5,240.5,0
2016,10,32.5,241.5,0
2016,10,32.5,242.5,0
2016,10,33.5,136.5,0
2016,10,33.5,173.5,0.055504
2016,10,33.5,174.5,0.14051
2016,10,33.5,175.5,0.19652
2016,10,33.5,176.5,0.18186
2016,10,33.5,177.5,0.1078
2016,10,33.5,198.5,0.57043
2016,10,33.5,199.5,0.80021
2016,10,33.5,200.5,0.94458
2016,10,33.5,201.5,0.92819
2016,10,33.5,202.5,0.83386
2016,10,33.5,207.5,1.1284
2016,10,33.5,208.5,1.3864
2016,10,33.5,209.5,1.7448
2016,10,33.5,210.5,2.2109
2016,10,33.5,211.5,2.2207
2016,10,33.5,212.5,1.8042
2016,10,33.5,213.5,1.3904
2016,10,33.5,214.5,1.0231
2016,10,33.5,230.5,0.14279
2016,10,33.5,231.5,0.21429
2016,10,33.5,232.5,0.23492
2016,10,33.5,233.5,0.19693
2016,10,33.5,234.5,0.13674
2016,10,33.5,235.5,0.081186
2016,10,33.5,236.5,0.065976
2016,10,33.5,237.5,0.097784
2016,10,33.5,238.5,0.14145
2016,10,33.5,239.5,0.12268
2016,10,33.5,240.5,0
2016,10,33.5,241.5,0
2016,10,34.5,174.5,0.062307
2016,10,34.5,175.5,0.10267
2016,10,34.5,176.5,0.10101
2016,10,34.5,197.5,0.52178
2016,10,34.5,198.5,0.81707
2016,10,34.5,199.5,1.1516
2016,10,34.5,200.5,1.3767
2016,10,34.5,201.5,1.2986
2016,10,34.5,202.5,1.0815
2016,10,34.5,203.5,0.92568
2016,10,34.5,208.5,1.2251
2016,10,34.5,209.5,1.4721
2016,10,34.5,210.5,1.7363
2016,10,34.5,211.5,1.7329
2016,10,34.5,212.5,1.4908
2016,10,34.5,213.5,1.1743
2016,10,34.5,214.5,0.868
2016,10,34.5,231.5,0.15501
2016,10,34.5,232.5,0.17492
2016,10,34.5,233.5,0.1638
2016,10,34.5,234.5,0.13926
2016,10,34.5,235.5,0.11611
2016,10,34.5,236.5,0.12864
2016,10,34.5,237.5,0.18566
2016,10,34.5,238.5,0.24016
2016,10,35.5,158.5,0
2016,10,35.5,159.5,0
2016,10,35.5,160.5,0
2016,10,35.5,165.5,0
2016,10,35.5,166.5,0
2016,10,35.5,167.5,0
2016,10,35.5,197.5,0.66575
2016,10,35.5,198.5,0.99594
2016,10,35.5,199.5,1.4027
2016,10,35.5,200.5,1.8241
2016,10,35.5,201.5,1.5563
2016,10,35.5,202.5,1.2421
2016,10,35.5,203.5,1.0143
2016,10,35.5,208.5,0.98684
2016,10,35.5,209.5,1.0982
2016,10,35.5,210.5,1.241
2016,10,35.5,211.5,1.2208
2016,10,35.5,212.5,1.0721
2016,10,35.5,213.5,0.86471
2016,10,35.5,234.5,0.15553
2016,10,35.5,235.5,0.16592
2016,10,35.5,236.5,0.2
2016,10,35.5,237.5,0.25248
2016,10,35.5,238.5,0.29184
2016,10,36.5,157.5,0.08763
2016,10,36.5,158.5,0.087417
2016,10,36.5,159.5,0.06423
2016,10,36.5,160.5,0.0031336
2016,10,36.5,161.5,0
2016,10,36.5,162.5,0
2016,10,36.5,163.5,0
2016,10,36.5,164.5,0
2016,10,36.5,165.5,0
2016,10,36.5,166.5,0
2016,10,36.5,167.5,0
2016,10,36.5,168.5,0
2016,10,36.5,197.5,0.7118
2016,10,36.5,198.5,0.99804
2016,10,36.5,199.5,1.325
2016,10,36.5,200.5,1.5422
2016,10,36.5,201.5,1.4467
2016,10,36.5,202.5,1.1909
2016,10,36.5,203.5,0.97527
2016,10,36.5,210.5,0.84003
2016,10,36.5,211.5,0.81719
2016,10,36.5,236.5,0.28967
2016,10,36.5,237.5,0.30521
2016,10,37.5,156.5,0.32283
2016,10,37.5,157.5,0.32127
2016,10,37.5,158.5,0.3157
2016,10,37.5,159.5,0.28613
2016,10,37.5,160.5,0.20142
2016,10,37.5,161.5,0.10404
2016,10,37.5,162.5,0.071138
2016,10,37.5,163.5,0.053405
2016,10,37.5,164.5,0.064413
2016,10,37.5,165.5,0.11399
2016,10,37.5,166.5,0.16806
2016,10,37.5,167.5,0.085426
2016,10,37.5,168.5,0.07309
2016,10,37.5,198.5,0.95269
2016,10,37.5,199.5,1.1592
2016,10,37.5,200.5,1.2729
2016,10,37.5,201.5,1.2055
2016,10,37.5,202.5,1.0276
2016,10,38.5,155.5,0.75692
2016,10,38.5,156.5,0.75137
2016,10,38.5,157.5,0.73476
2016,10,38.5,158.5,0.71285
2016,10,38.5,159.5,0.64678
2016,10,38.5,160.5,0.52899
2016,10,38.5,161.5,0.41084
2016,10,38.5,162.5,0.40539
2016,10,38.5,163.5,0.39037
2016,10,38.5,164.5,0.41196
2016,10,38.5,165.5,0.46056
2016,10,38.5,166.5,0.46524
2016,10,38.5,167.5,0.41895
2016,10,38.5,168.5,0.41606
2016,10,38.5,199.5,1.1921
2016,10,38.5,200.5,1.2378
2016,10,38.5,201.5,1.1574
2016,10,39.5,155.5,1.4588
2016,10,39.5,156.5,1.4543
2016,10,39.5,157.5,1.4134
2016,10,39.5,158.5,1.3468
2016,10,39.5,159.5,1.2408
2016,10,39.5,160.5,1.108
2016,10,39.5,161.5,1.0338
2016,10,39.5,162.5,1.0801
2016,10,39.5,163.5,1.0797
2016,10,39.5,164.5,1.1303
2016,10,39.5,165.5,1.1786
2016,10,39.5,166.5,1.1905
2016,10,39.5,167.5,1.1469
2016,10,40.5,156.5,2.3459
2016,10,40.5,157.5,2.3159
2016,10,40.5,158.5,2.2486
2016,10,40.5,159.5,2.1403
2016,10,40.5,160.5,2.0237
2016,10,40.5,161.5,1.9933
2016,10,40.5,162.5,2.0775
2016,10,40.5,222.5,0
2016,10,40.5,223.5,0.018267
2016,10,40.5,224.5,0.11201
2016,10,41.5,157.5,3.633
2016,10,41.5,158.5,3.5967
2016,10,41.5,159.5,3.5409
2016,10,41.5,160.5,3.4806
2016,10,41.5,161.5,3.4711
2016,10,41.5,221.5,0.27098
2016,10,41.5,222.5,0.25322
2016,10,41.5,223.5,0.27261
2016,10,41.5,224.5,0.34299
2016,10,41.5,225.5,0.4345
2016,10,42.5,220.5,0.8034
2016,10,42.5,221.5,0.7135
2016,10,42.5,222.5,0.6329
2016,10,42.5,223.5,0.60152
2016,10,42.5,224.5,0.6072
2016,10,42.5,225.5,0.68764
2016,10,42.5,226.5,0.70384
2016,10,43.5,220.5,1.6519
2016,10,43.5,221.5,1.4811
2016,10,43.5,222.5,1.2943
2016,10,43.5,223.5,1.1171
2016,10,43.5,224.5,1.057
2016,10,43.5,225.5,1.0829
2016,10,43.5,226.5,1.0461
2016,10,44.5,220.5,2.1701
2016,10,44.5,221.5,1.8949
2016,10,44.5,222.5,1.6536
2016,10,44.5,223.5,1.4723
2016,10,44.5,224.5,1.3361
2016,10,44.5,225.5,1.2856
2016,10,44.5,226.5,1.2159
2016,10,45.5,221.5,2.5114
2016,10,45.5,222.5,2.1974
2016,10,45.5,223.5,1.9237
2016,10,45.5,224.5,1.7175
2016,10,45.5,225.5,1.6091
2016,10,46.5,222.5,2.7605
2016,10,46.5,223.5,2.4057
2016,10,46.5,224.5,2.1349
2016,10,46.5,225.5,1.9972
2016,10,47.5,223.5,2.7685
2016,10,48.5,211.5,9.338
2016,10,48.5,212.5,9.1582
2016,10,48.5,213.5,8.8655
2016,10,49.5,210.5,10.531
2016,10,49.5,211.5,10.363
2016,10,49.5,212.5,10.236
2016,10,49.5,213.5,9.9308
2016,10,49.5,214.5,9.5192
2016,10,49.5,222.5,3.7687
2016,10,49.5,223.5,3.104
2016,10,49.5,224.5,2.7409
2016,10,49.5,225.5,2.6437
2016,10,50.5,209.5,11.375
2016,10,50.5,210.5,11.248
2016,10,50.5,211.5,11.145
2016,10,50.5,212.5,11.083
2016,10,50.5,213.5,10.777
2016,10,50.5,214.5,10.341
2016,10,50.5,215.5,9.86
2016,10,50.5,222.5,3.9991
2016,10,50.5,223.5,3.2021
2016,10,50.5,224.5,2.7798
2016,10,50.5,225.5,2.7641
2016,10,51.5,209.5,11.839
2016,10,51.5,210.5,11.745
2016,10,51.5,211.5,11.695
2016,10,51.5,212.5,11.741
2016,10,51.5,213.5,11.339
2016,10,51.5,214.5,10.858
2016,10,51.5,215.5,10.346
2016,10,51.5,222.5,4.2993
2016,10,51.5,223.5,3.4164
2016,10,51.5,224.5,2.9728
2016,10,51.5,225.5,3.0032
2016,10,52.5,209.5,12.163
2016,10,52.5,210.5,12.106
2016,10,52.5,211.5,12.059
2016,10,52.5,212.5,12.022
2016,10,52.5,213.5,11.686
2016,10,52.5,214.5,11.219
2016,10,52.5,215.5,10.716
2016,10,52.5,222.5,4.8703
2016,10,52.5,223.5,4.0498
2016,10,52.5,224.5,3.6299
2016,10,52.5,225.5,3.6021
2016,10,53.5,210.5,12.213
2016,10,53.5,211.5,12.161
2016,10,53.5,212.5,12.098
2016,10,53.5,213.5,11.789
2016,10,53.5,214.5,11.385
2016,10,53.5,223.5,4.9063
2016,10,53.5,224.5,4.4657
2016,10,54.5,211.5,11.973
2016,10,54.5,212.5,11.902
2016,10,54.5,213.5,11.626
2016,11,10.5,144.5,0
2016,11,10.5,145.5,0
2016,11,10.5,146.5,0
2016,11,10.5,147.5,0
2016,11,10.5,148.5,0
2016,11,10.5,246.5,0
2016,11,10.5,247.5,0
2016,11,10.5,248.5,0
2016,11,10.5,249.5,0
2016,11,10.5,250.5,0
2016,11,10.5,251.5,0.047231
2016,11,10.5,252.5,0.11635
2016,11,10.5,253.5,0.12478
2016,11,11.5,145.5,0
2016,11,11.5,146.5,0
2016,11,11.5,147.5,0
2016,11,11.5,148.5,0
2016,11,11.5,246.5,0
2016,11,11.5,247.5,0
2016,11,11.5,248.5,0
2016,11,11.5,249.5,0
2016,11,11.5,250.5,0
2016,11,11.5,251.5,0.020347
2016,11,11.5,252.5,0.066956
2016,11,11.5,253.5,0.058114
2016,11,12.5,246.5,0
2016,11,12.5,247.5,0
2016,11,12.5,248.5,0
2016,11,12.5,249.5,0
2016,11,12.5,250.5,0
2016,11,12.5,251.5,0
2016,11,12.5,252.5,0.028438
2016,11,12.5,253.5,0.0095772
2016,11,13.5,246.5,0
2016,11,13.5,247.5,0
2016,11,13.5,248.5,0
2016,11,13.5,249.5,0
2016,11,13.5,250.5,0
2016,11,13.5,251.5,0
2016,11,13.5,252.5,0
2016,11,13.5,253.5,0
2016,11,14.5,246.5,0
2016,11,14.5,247.5,0
2016,11,14.5,248.5,0
2016,11,14.5,249.5,0
2016,11,14.5,250.5,0
2016,11,14.5,251.5,0
2016,11,14.5,252.5,0
2016,11,14.5,253.5,0
2016,11,15.5,246.5,0
2016,11,15.5,247.5,0
2016,11,15.5,248.5,0
2016,11,15.5,249.5,0
2016,11,15.5,250.5,0
2016,11,15.5,251.5,0
2016,11,15.5,252.5,0
2016,11,15.5,253.5,0
2016,11,16.5,246.5,0
2016,11,16.5,247.5,0
2016,11,16.5,248.5,0
2016,11,16.5,249.5,0
2016,11,16.5,250.5,0
2016,11,16.5,251.5,0
2016,11,16.5,252.5,0
2016,11,16.5,253.5,0
2016,11,17.5,246.5,0
2016,11,17.5,247.5,0
2016,11,17.5,248.5,0
2016,11,17.5,249.5,0
2016,11,17.5,250.5,0
2016,11,17.5,251.5,0
2016,11,17.5,252.5,0
2016,11,17.5,253.5,0
2016,11,18.5,198.5,0
2016,11,18.5,199.5,0
2016,11,18.5,246.5,0
2016,11,18.5,247.5,0
2016,11,18.5,248.5,0
2016,11,18.5,249.5,0
2016,11,18.5,250.5,0
2016,11,18.5,251.5,0
2016,11,18.5,252.5,0
2016,11,18.5,253.5,0
2016,11,19.5,196.5,0.007362
2016,11,19.5,197.5,0.11296
2016,11,19.5,198.5,0.1845
2016,11,19.5,199.5,0.18931
2016,11,19.5,200.5,0.1302
2016,11,19.5,201.5,0.032579
2016,11,19.5,246.5,0
2016,11,19.5,247.5,0
2016,11,19.5,248.5,0
2016,11,19.5,249.5,2.0704e-05
2016,11,19.5,250.5,0.020159
2016,11,19.5,251.5,0
2016,11,19.5,252.5,0
2016,11,19.5,253.5,0
2016,11,20.5,196.5,0.12357
2016,11,20.5,197.5,0.28252
2016,11,20.5,198.5,0.40663
2016,11,20.5,199.5,0.41957
2016,11,20.5,200.5,0.30768
2016,11,20.5,201.5,0.15416
2016,11,20.5,246.5,0
2016,11,20.5,247.5,0
2016,11,20.5,248.5,0
2016,11,20.5,249.5,0.029212
2016,11,20.5,250.5,0.16192
2016,11,20.5,251.5,0
2016,11,20.5,252.5,0
2016,11,20.5,253.5,0
2016,11,21.5,195.5,0.031342
2016,11,21.5,196.5,0.2083
2016,11,21.5,197.5,0.417
2016,11,21.5,198.5,0.61846
2016,11,21.5,199.5,0.66397
2016,11,21.5,200.5,0.4382
2016,11,21.5,201.5,0.23561
2016,11,21.5,246.5,0
2016,11,21.5,247.5,0
2016,11,21.5,248.5,0
2016,11,21.5,249.5,0
2016,11,21.5,250.5,0.017529
2016,11,21.5,251.5,0
2016,11,21.5,252.5,0
2016,11,21.5,253.5,0
2016,11,22.5,195.5,0.035671
2016,11,22.5,196.5,0.21987
2016,11,22.5,197.5,0.43419
2016,11,22.5,198.5,0.63353
2016,11,22.5,199.5,0.58549
2016,11,22.5,200.5,0.42376
2016,11,22.5,201.5,0.23497
2016,11,22.5,202.5,0.073703
2016,11,22.5,247.5,0
2016,11,22.5,248.5,0
2016,11,22.5,249.5,0
2016,11,22.5,250.5,0
2016,11,22.5,251.5,0
2016,11,22.5,252.5,0
2016,11,22.5,253.5,0
2016,11,23.5,141.5,0
2016,11,23.5,142.5,0
2016,11,23.5,143.5,0
2016,11,23.5,195.5,0
2016,11,23.5,196.5,0.15962
2016,11,23.5,197.5,0.33369
2016,11,23.5,198.5,0.44904
2016,11,23.5,199.5,0.42727
2016,11,23.5,200.5,0.31173
2016,11,23.5,201.5,0.16377
2016,11,23.5,247.5,0
2016,11,23.5,248.5,0
2016,11,23.5,249.5,0
2016,11,23.5,251.5,0
2016,11,23.5,252.5,0
2016,11,24.5,140.5,0
2016,11,24.5,141.5,0
2016,11,24.5,142.5,0
2016,11,24.5,143.5,0
2016,11,24.5,196.5,0.051372
2016,11,24.5,197.5,0.17799
2016,11,24.5,198.5,0.25202
2016,11,24.5,199.5,0.23718
2016,11,24.5,200.5,0.15836
2016,11,24.5,201.5,0.051141
2016,11,24.5,250.5,0
2016,11,24.5,251.5,0
2016,11,25.5,140.5,0
2016,11,25.5,141.5,0
2016,11,25.5,142.5,0
2016,11,25.5,143.5,0
2016,11,25.5,196.5,0
2016,11,25.5,197.5,0.017203
2016,11,25.5,198.5,0.064348
2016,11,25.5,199.5,0.055224
2016,11,25.5,200.5,0.0046193
2016,11,26.5,136.5,0
2016,11,26.5,137.5,0
2016,11,26.5,138.5,0
2016,11,26.5,139.5,0
2016,11,26.5,140.5,0
2016,11,26.5,141.5,0
2016,11,26.5,142.5,0
2016,11,26.5,143.5,0
2016,11,26.5,198.5,0
2016,11,26.5,199.5,0
2016,11,27.5,135.5,0
2016,11,27.5,136.5,0
2016,11,27.5,137.5,0
2016,11,27.5,138.5,0
2016,11,27.5,139.5,0
2016,11,27.5,140.5,0
2016,11,27.5,141.5,0
2016,11,27.5,142.5,0
2016,11,27.5,143.5,0
2016,11,27.5,234.5,0
2016,11,27.5,235.5,0
2016,11,27.5,236.5,0
2016,11,27.5,237.5,0
2016,11,27.5,238.5,0
2016,11,28.5,135.5,0
2016,11,28.5,136.5,0
2016,11,28.5,137.5,0
2016,11,28.5,138.5,0
2016,11,28.5,139.5,0
2016,11,28.5,140.5,0
2016,11,28.5,141.5,0
2016,11,28.5,142.5,0
2016,11,28.5,143.5,0
2016,11,28.5,231.5,0
2016,11,28.5,232.5,0
2016,11,28.5,233.5,0
2016,11,28.5,234.5,0
2016,11,28.5,235.5,0
2016,11,28.5,236.5,0
2016,11,28.5,237.5,0
2016,11,28.5,238.5,0
2016,11,28.5,239.5,0
2016,11,28.5,240.5,0
2016,11,28.5,241.5,0
2016,11,29.5,134.5,0
2016,11,29.5,135.5,0
2016,11,29.5,136.5,0
2016,11,29.5,137.5,0
2016,11,29.5,138.5,0
2016,11,29.5,139.5,0
2016,11,29.5,140.5,0
2016,11,29.5,141.5,0
2016,11,29.5,142.5,0
2016,11,29.5,143.5,0
2016,11,29.5,173.5,0
2016,11,29.5,174.5,0.013064
2016,11,29.5,175.5,0.045615
2016,11,29.5,176.5,0.026329
2016,11,29.5,211.5,0.83959
2016,11,29.5,212.5,0.83811
2016,11,29.5,213.5,0.74276
2016,11,29.5,229.5,0
2016,11,29.5,230.5,0
2016,11,29.5,231.5,0.062408
2016,11,29.5,232.5,0.078992
2016,11,29.5,233.5,0.043718
2016,11,29.5,234.5,0.0014782
2016,11,29.5,235.5,0
2016,11,29.5,236.5,0.036033
2016,11,29.5,237.5,0
2016,11,29.5,238.5,0
2016,11,29.5,239.5,0
2016,11,29.5,240.5,0
2016,11,29.5,241.5,0
2016,11,29.5,242.5,0
2016,11,30.5,133.5,0.013678
2016,11,30.5,134.5,0
2016,11,30.5,135.5,0
2016,11,30.5,136.5,0
2016,11,30.5,137.5,0
2016,11,30.5,138.5,0
2016,11,30.5,139.5,0
2016,11,30.5,140.5,0
2016,11,30.5,141.5,0
2016,11,30.5,142.5,0
2016,11,30.5,173.5,0.069663
2016,11,30.5,174.5,0.15442
2016,11,30.5,175.5,0.20103
2016,11,30.5,176.5,0.17135
2016,11,30.5,177.5,0.082588
2016,11,30.5,209.5,0.90647
2016,11,30.5,210.5,1.1589
2016,11,30.5,211.5,1.3074
2016,11,30.5,212.5,1.2804
2016,11,30.5,213.5,1.1089
2016,11,30.5,214.5,0.8825
2016,11,30.5,229.5,0.0057666
2016,11,30.5,230.5,0.14187
2016,11,30.5,231.5,0.25942
2016,11,30.5,232.5,0.27984
2016,11,30.5,233.5,0.19098
2016,11,30.5,234.5,0.094814
2016,11,30.5,235.5,0.041069
2016,11,30.5,236.5,0.0371
2016,11,30.5,237.5,0.023224
2016,11,30.5,238.5,0.042578
2016,11,30.5,239.5,0
2016,11,30.5,240.5,0
2016,11,30.5,241.5,0
2016,11,30.5,242.5,0
2016,11,30.5,243.5,0
2016,11,31.5,132.5,0.06514
2016,11,31.5,133.5,0.054656
2016,11,31.5,134.5,0.016194
2016,11,31.5,135.5,0
2016,11,31.5,136.5,0
2016,11,31.5,137.5,0
2016,11,31.5,138.5,0
2016,11,31.5,139.5,0
2016,11,31.5,140.5,0
2016,11,31.5,141.5,0
2016,11,31.5,142.5,0
2016,11,31.5,172.5,0.089448
