1980,6,37.5,180.5,2.7477
1980,6,37.5,181.5,2.6788
1980,6,38.5,130.5,0.59694
1980,6,38.5,131.5,0.60314
1980,6,38.5,132.5,0.59049
1980,6,38.5,133.5,0.58879
1980,6,38.5,134.5,0.56199
1980,6,38.5,135.5,0.52491
1980,6,38.5,136.5,0.48996
1980,6,38.5,137.5,0.44806
1980,6,38.5,138.5,0.40116
1980,6,38.5,142.5,1.3093
1980,6,38.5,143.5,1.2885
1980,6,38.5,144.5,1.1943
1980,6,38.5,145.5,1.4265
1980,6,38.5,146.5,1.2487
1980,6,38.5,147.5,0.99148
1980,6,38.5,148.5,0.78769
1980,6,38.5,149.5,0.77002
1980,6,38.5,150.5,1.0465
1980,6,38.5,177.5,3.5999
1980,6,38.5,178.5,3.7092
1980,6,38.5,179.5,3.7254
1980,6,38.5,180.5,3.7363
1980,6,38.5,181.5,3.6317
1980,6,39.5,130.5,0.54531
1980,6,39.5,131.5,0.55047
1980,6,39.5,132.5,0.55637
1980,6,39.5,133.5,0.5515
1980,6,39.5,134.5,0.53301
1980,6,39.5,135.5,0.50391
1980,6,39.5,136.5,0.49904
1980,6,39.5,137.5,0.46955
1980,6,39.5,138.5,0.43718
1980,6,39.5,139.5,0.39845
1980,6,39.5,143.5,1.6897
1980,6,39.5,144.5,1.5989
1980,6,39.5,145.5,1.9334
1980,6,39.5,146.5,2.1035
1980,6,39.5,147.5,1.7588
1980,6,39.5,148.5,1.474
1980,6,39.5,149.5,1.4514
1980,6,39.5,150.5,1.8203
1980,6,39.5,151.5,2.3495
1980,6,39.5,176.5,4.6567
1980,6,39.5,177.5,4.7435
1980,6,39.5,178.5,4.9427
1980,6,39.5,179.5,4.9839
1980,6,39.5,180.5,4.9304
1980,6,39.5,181.5,4.6848
1980,6,39.5,182.5,4.5022
1980,6,40.5,130.5,0.5799
1980,6,40.5,131.5,0.57701
1980,6,40.5,132.5,0.58504
1980,6,40.5,133.5,0.57639
1980,6,40.5,134.5,0.58826
1980,6,40.5,135.5,0.56766
1980,6,40.5,136.5,0.58416
1980,6,40.5,137.5,0.56638
1980,6,40.5,138.5,0.56917
1980,6,40.5,139.5,0.54736
1980,6,40.5,142.5,2.4362
1980,6,40.5,143.5,2.3039
1980,6,40.5,144.5,2.2244
1980,6,40.5,145.5,2.7106
1980,6,40.5,146.5,2.9413
1980,6,40.5,147.5,2.5115
1980,6,40.5,148.5,2.614
1980,6,40.5,149.5,2.5935
1980,6,40.5,150.5,3.0367
1980,6,40.5,151.5,3.6946
1980,6,40.5,176.5,6.1005
1980,6,40.5,177.5,6.1467
1980,6,40.5,178.5,6.4767
1980,6,40.5,179.5,7.0583
1980,6,40.5,180.5,6.483
1980,6,40.5,181.5,6.0822
1980,6,40.5,182.5,5.8179
1980,6,41.5,131.5,0.58185
1980,6,41.5,132.5,0.60679
1980,6,41.5,133.5,0.60178
1980,6,41.5,134.5,0.64834
1980,6,41.5,135.5,0.63906
1980,6,41.5,136.5,0.68698
1980,6,41.5,137.5,0.67013
1980,6,41.5,138.5,0.7062
1980,6,41.5,139.5,0.71535
1980,6,41.5,142.5,3.3588
1980,6,41.5,143.5,3.1447
1980,6,41.5,144.5,3.1019
1980,6,41.5,145.5,3.8453
1980,6,41.5,146.5,4.1832
1980,6,41.5,147.5,3.6957
1980,6,41.5,148.5,3.9094
1980,6,41.5,149.5,4.3885
1980,6,41.5,150.5,4.8695
1980,6,41.5,151.5,5.5594
1980,6,41.5,176.5,8.0783
1980,6,41.5,177.5,8.0384
1980,6,41.5,178.5,8.2098
1980,6,41.5,179.5,8.5539
1980,6,41.5,180.5,8.284
1980,6,41.5,181.5,8.0084
1980,6,41.5,182.5,7.7197
1980,6,42.5,132.5,0.59442
1980,6,42.5,134.5,0.69162
1980,6,42.5,135.5,0.69529
1980,6,42.5,136.5,0.7846
1980,6,42.5,137.5,0.81924
1980,6,42.5,138.5,0.86791
1980,6,42.5,139.5,0.9258
1980,6,42.5,145.5,5.709
1980,6,42.5,146.5,6.1347
1980,6,42.5,147.5,5.6361
1980,6,42.5,148.5,6.1038
1980,6,42.5,149.5,6.7433
1980,6,42.5,150.5,7.1913
1980,6,42.5,176.5,10.124
1980,6,42.5,177.5,9.9686
1980,6,42.5,178.5,9.8494
1980,6,42.5,179.5,9.4643
1980,6,42.5,180.5,10.207
1980,6,42.5,181.5,9.9778
1980,6,42.5,182.5,9.6601
1980,6,42.5,183.5,9.3397
1980,6,43.5,136.5,0.95223
1980,6,43.5,137.5,1.0161
1980,6,43.5,138.5,1.104
1980,6,43.5,139.5,1.2258
1980,6,43.5,146.5,7.85
1980,6,43.5,147.5,7.3626
1980,6,43.5,148.5,8.1348
1980,6,43.5,149.5,8.9484
1980,6,43.5,150.5,9.3205
1980,6,43.5,176.5,12.251
1980,6,43.5,177.5,12.039
1980,6,43.5,178.5,11.847
1980,6,43.5,179.5,11.815
1980,6,43.5,180.5,12.269
1980,6,43.5,181.5,11.905
1980,6,43.5,182.5,11.584
1980,6,43.5,183.5,11.269
1980,6,44.5,141.5,1.5886
1980,6,44.5,144.5,8.9044
1980,6,44.5,145.5,8.736
1980,6,44.5,146.5,8.9478
1980,6,44.5,177.5,14.256
1980,6,44.5,178.5,14.058
1980,6,44.5,179.5,13.959
1980,6,44.5,180.5,13.814
1980,6,44.5,181.5,13.803
1980,6,44.5,182.5,13.6
1980,6,44.5,183.5,13.396
1980,6,45.5,143.5,6.4473
1980,6,45.5,144.5,8.5487
1980,6,45.5,145.5,9.2179
1980,6,45.5,146.5,9.6293
1980,6,45.5,177.5,15.777
1980,6,45.5,178.5,15.539
1980,6,45.5,179.5,15.391
1980,6,45.5,180.5,15.259
1980,6,45.5,181.5,15.153
1980,6,45.5,182.5,14.992
1980,6,45.5,183.5,14.879
1980,6,46.5,144.5,8.727
1980,6,46.5,145.5,9.5479
1980,6,46.5,177.5,16.545
1980,6,46.5,178.5,16.233
1980,6,46.5,179.5,16.022
1980,6,46.5,180.5,16.032
1980,6,46.5,181.5,15.725
1980,6,46.5,182.5,15.608
1980,6,46.5,183.5,15.564
1980,6,47.5,177.5,17.185
1980,6,47.5,178.5,16.776
1980,6,47.5,179.5,16.457
1980,6,47.5,180.5,16.211
1980,6,47.5,181.5,16.132
1980,6,47.5,182.5,16.096
1980,6,47.5,183.5,16.07
1980,6,47.5,213.5,10.089
1980,6,47.5,214.5,9.758
1980,6,47.5,215.5,9.4932
1980,6,48.5,177.5,17.666
1980,6,48.5,178.5,17.194
1980,6,48.5,179.5,16.798
1980,6,48.5,180.5,16.582
1980,6,48.5,181.5,16.536
1980,6,48.5,182.5,16.599
1980,6,48.5,183.5,16.625
1980,6,48.5,212.5,11.476
1980,6,48.5,213.5,11.05
1980,6,48.5,214.5,10.663
1980,6,48.5,215.5,10.333
1980,6,48.5,216.5,9.9468
1980,6,49.5,177.5,18.185
1980,6,49.5,178.5,17.713
1980,6,49.5,179.5,17.345
1980,6,49.5,180.5,17.161
1980,6,49.5,181.5,17.231
1980,6,49.5,182.5,17.323
1980,6,49.5,183.5,17.357
1980,6,49.5,212.5,12.435
1980,6,49.5,213.5,12.012
1980,6,49.5,214.5,11.597
1980,6,49.5,215.5,11.206
1980,6,49.5,216.5,10.777
1980,6,50.5,177.5,18.766
1980,6,50.5,178.5,18.372
1980,6,50.5,179.5,18.057
1980,6,50.5,180.5,17.96
1980,6,50.5,181.5,17.991
1980,6,50.5,182.5,18.031
1980,6,50.5,183.5,18
1980,6,50.5,184.5,17.56
1980,6,50.5,212.5,12.871
1980,6,50.5,213.5,12.453
1980,6,50.5,214.5,12.022
1980,6,50.5,215.5,11.589
1980,6,50.5,216.5,11.113
1980,6,50.5,217.5,10.686
1980,6,51.5,177.5,19.37
1980,6,51.5,178.5,19.083
1980,6,51.5,180.5,18.815
1980,6,51.5,181.5,18.818
1980,6,51.5,182.5,18.78
1980,6,51.5,184.5,17.804
1980,6,51.5,185.5,17.098
1980,6,51.5,186.5,16.083
1980,6,51.5,187.5,15.422
1980,6,51.5,213.5,12.662
1980,6,51.5,214.5,12.201
1980,6,51.5,215.5,11.738
1980,6,51.5,216.5,11.238
1980,6,51.5,217.5,10.857
1980,6,52.5,176.5,20.005
1980,6,52.5,177.5,19.725
1980,6,52.5,178.5,19.536
1980,6,52.5,179.5,19.382
1980,6,52.5,180.5,19.353
1980,6,52.5,181.5,19.354
1980,6,52.5,182.5,19.344
1980,6,52.5,183.5,19.154
1980,6,52.5,184.5,17.955
1980,6,52.5,187.5,14.255
1980,6,52.5,188.5,13.91
1980,6,52.5,189.5,13.658
1980,6,52.5,190.5,13.363
1980,6,52.5,191.5,13.128
1980,6,52.5,213.5,12.689
1980,6,52.5,214.5,12.191
1980,6,52.5,215.5,11.712
1980,6,52.5,216.5,11.217
1980,6,52.5,217.5,10.864
1980,6,53.5,175.5,19.942
1980,6,53.5,176.5,19.82
1980,6,53.5,177.5,19.568
1980,6,53.5,178.5,19.42
1980,6,53.5,179.5,19.279
1980,6,53.5,180.5,19.21
1980,6,53.5,181.5,19.155
1980,6,53.5,182.5,19.135
1980,6,53.5,183.5,19.358
1980,6,53.5,184.5,17.41
1980,6,53.5,185.5,15.65
1980,6,53.5,186.5,13.579
1980,6,53.5,187.5,12.656
1980,6,53.5,188.5,12.389
1980,6,53.5,189.5,12.054
1980,6,53.5,190.5,11.611
1980,6,53.5,191.5,11.268
1980,6,53.5,194.5,9.3978
1980,6,53.5,195.5,9.4016
1980,6,53.5,196.5,9.176
1980,6,53.5,213.5,12.543
1980,6,53.5,214.5,12.037
1980,6,53.5,215.5,11.558
1980,6,53.5,216.5,11.071
1980,6,53.5,217.5,10.759
1980,6,54.5,175.5,19.673
1980,6,54.5,176.5,19.537
1980,6,54.5,177.5,19.142
1980,6,54.5,178.5,19.029
1980,6,54.5,179.5,18.804
1980,6,54.5,180.5,18.552
1980,6,54.5,181.5,18.225
1980,6,54.5,182.5,17.816
1980,6,54.5,183.5,17.21
1980,6,54.5,184.5,15.798
1980,6,54.5,185.5,13.898
1980,6,54.5,186.5,10.569
1980,6,54.5,187.5,9.9692
1980,6,54.5,188.5,10.166
1980,6,54.5,189.5,9.7137
1980,6,54.5,190.5,9.1536
1980,6,54.5,191.5,8.7089
1980,6,54.5,192.5,8.5689
1980,6,54.5,193.5,7.4027
1980,6,54.5,194.5,7.3851
1980,6,54.5,213.5,11.918
1980,6,54.5,214.5,11.446
1980,6,54.5,215.5,11.004
1980,6,54.5,216.5,10.549
1980,6,54.5,217.5,10.286
1980,6,55.5,175.5,18.751
1980,6,55.5,176.5,18.734
1980,6,55.5,177.5,18.464
1980,6,55.5,178.5,18.228
1980,6,55.5,179.5,17.901
1980,6,55.5,180.5,17.423
1980,6,55.5,181.5,16.793
1980,6,55.5,182.5,15.934
1980,6,55.5,183.5,14.85
1980,6,55.5,184.5,13.534
1980,6,55.5,185.5,12.809
1980,6,55.5,186.5,7.7038
1980,6,55.5,187.5,6.9973
1980,6,55.5,188.5,7.0663
1980,6,55.5,189.5,7.3921
1980,6,55.5,190.5,6.5369
1980,6,55.5,191.5,5.71
1980,6,55.5,192.5,5.6664
1980,6,55.5,193.5,4.834
1980,6,55.5,194.5,5.0483
1980,6,55.5,195.5,4.9077
1980,6,55.5,196.5,3.9304
1980,6,55.5,213.5,11.104
1980,6,55.5,214.5,10.703
1980,6,55.5,215.5,10.332
1980,6,55.5,216.5,9.9009
1980,6,55.5,217.5,9.6404
1980,6,56.5,176.5,17.569
1980,6,56.5,177.5,17.307
1980,6,56.5,178.5,17.001
1980,6,56.5,179.5,16.56
1980,6,56.5,181.5,15.185
1980,6,56.5,182.5,14.11
1980,6,56.5,183.5,12.665
1980,6,56.5,184.5,10.622
1980,6,56.5,185.5,8.8948
1980,6,56.5,186.5,6.056
1980,6,56.5,187.5,4.7595
1980,6,56.5,188.5,6.8383
1980,6,56.5,189.5,6.866
1980,6,56.5,190.5,5.2919
1980,6,56.5,191.5,2.9677
1980,6,56.5,192.5,3.5709
1980,6,56.5,193.5,3.024
1980,6,56.5,194.5,3.374
1980,6,56.5,195.5,3.2983
1980,6,56.5,196.5,2.358
1980,6,56.5,197.5,2.8774
1980,6,56.5,198.5,4.4417
1980,6,56.5,214.5,9.7975
1980,6,56.5,215.5,9.4975
1980,6,56.5,216.5,9.0977
1980,6,57.5,182.5,12.07
1980,6,57.5,183.5,10.5
1980,6,57.5,184.5,8.5061
1980,6,57.5,185.5,6.0811
1980,6,57.5,186.5,4.124
1980,6,57.5,187.5,5.5744
1980,6,57.5,188.5,8.4967
1980,6,57.5,189.5,7.3806
1980,6,57.5,190.5,5.0012
1980,6,57.5,191.5,3.1841
1980,6,57.5,192.5,2.4341
1980,6,57.5,193.5,1.7118
1980,6,57.5,194.5,2.0914
1980,6,57.5,195.5,2.1715
1980,6,57.5,196.5,1.3138
1980,6,57.5,197.5,1.7131
1980,6,57.5,198.5,3.0231
1980,6,58.5,182.5,9.3606
1980,6,58.5,183.5,7.8909
1980,6,58.5,184.5,6.1793
1980,6,58.5,185.5,4.5602
1980,6,58.5,186.5,3.5952
1980,6,58.5,187.5,4.1195
1980,6,58.5,188.5,4.7535
1980,6,58.5,189.5,4.5522
1980,6,58.5,190.5,3.6042
1980,6,58.5,191.5,2.1256
1980,6,58.5,192.5,0.86746
1980,6,58.5,193.5,1.17
1980,6,58.5,194.5,1.3771
1980,6,58.5,195.5,1.4726
1980,6,58.5,196.5,0.68058
1980,6,58.5,197.5,0.87584
1980,6,59.5,183.5,5.7473
1980,6,59.5,184.5,4.4412
1980,6,59.5,185.5,3.3476
1980,6,59.5,186.5,2.6055
1980,6,59.5,187.5,2.3055
1980,6,59.5,188.5,1.5143
1980,6,59.5,189.5,2.064
1980,6,59.5,190.5,1.7335
1980,6,59.5,191.5,1.0563
1980,6,59.5,192.5,0.24692
1980,6,59.5,193.5,0.23187
1980,6,59.5,194.5,0.39474
1980,6,59.5,195.5,0.53046
1980,6,59.5,197.5,1.0322
1980,7,10.5,127.5,0
1980,7,10.5,128.5,0
1980,7,10.5,129.5,0
1980,7,10.5,130.5,0
1980,7,10.5,131.5,0
1980,7,10.5,132.5,0
1980,7,10.5,133.5,0
1980,7,10.5,134.5,0
1980,7,10.5,135.5,0
1980,7,10.5,136.5,0.023761
1980,7,10.5,137.5,0.059494
1980,7,10.5,138.5,0
1980,7,10.5,139.5,0
1980,7,10.5,140.5,0
1980,7,10.5,199.5,0
1980,7,10.5,200.5,0
1980,7,10.5,201.5,0
1980,7,10.5,202.5,0
1980,7,10.5,203.5,0
1980,7,11.5,127.5,0
1980,7,11.5,128.5,0
1980,7,11.5,129.5,0
1980,7,11.5,130.5,0
1980,7,11.5,131.5,0
1980,7,11.5,132.5,0
1980,7,11.5,133.5,0
1980,7,11.5,134.5,0
1980,7,11.5,135.5,0
1980,7,11.5,136.5,0.02007
1980,7,11.5,137.5,0.056888
1980,7,11.5,138.5,0
1980,7,11.5,139.5,0
1980,7,11.5,140.5,0
1980,7,11.5,199.5,0
1980,7,11.5,200.5,0
1980,7,11.5,201.5,0
1980,7,11.5,202.5,0
1980,7,11.5,203.5,0
1980,7,12.5,127.5,0
1980,7,12.5,128.5,0
1980,7,12.5,129.5,0
1980,7,12.5,130.5,0
1980,7,12.5,131.5,0
1980,7,12.5,132.5,0
1980,7,12.5,133.5,0
1980,7,12.5,134.5,0
1980,7,12.5,135.5,0
1980,7,12.5,136.5,0.028583
1980,7,12.5,137.5,0.065886
1980,7,12.5,138.5,0
1980,7,12.5,139.5,0
1980,7,12.5,140.5,0
1980,7,12.5,200.5,0
1980,7,12.5,201.5,0
1980,7,12.5,202.5,0
1980,7,12.5,203.5,0
1980,7,12.5,204.5,0
1980,7,13.5,127.5,0
1980,7,13.5,128.5,0
1980,7,13.5,129.5,0
1980,7,13.5,130.5,0
1980,7,13.5,131.5,0
1980,7,13.5,132.5,0
1980,7,13.5,133.5,0
1980,7,13.5,134.5,0
1980,7,13.5,135.5,0
1980,7,13.5,136.5,0.039616
1980,7,13.5,137.5,0.10075
1980,7,13.5,138.5,0
1980,7,13.5,139.5,0
1980,7,13.5,140.5,0
1980,7,13.5,200.5,0
1980,7,13.5,201.5,0
1980,7,13.5,202.5,0
1980,7,13.5,203.5,0
1980,7,14.5,127.5,0
1980,7,14.5,128.5,0
1980,7,14.5,129.5,0
1980,7,14.5,130.5,0
1980,7,14.5,131.5,0
1980,7,14.5,132.5,0
1980,7,14.5,133.5,0
1980,7,14.5,134.5,0
1980,7,14.5,135.5,0
1980,7,14.5,136.5,0.038526
1980,7,14.5,137.5,0.063405
1980,7,14.5,138.5,0
1980,7,14.5,139.5,0
1980,7,14.5,140.5,0
1980,7,14.5,200.5,0
1980,7,14.5,201.5,0
1980,7,14.5,202.5,0
1980,7,14.5,203.5,0
1980,7,15.5,127.5,0
1980,7,15.5,128.5,0
1980,7,15.5,129.5,0
1980,7,15.5,130.5,0
1980,7,15.5,131.5,0
1980,7,15.5,132.5,0
1980,7,15.5,133.5,0
1980,7,15.5,134.5,0
1980,7,15.5,135.5,0
1980,7,15.5,136.5,0.051158
1980,7,15.5,137.5,0.034548
1980,7,15.5,138.5,0
1980,7,15.5,139.5,0
1980,7,15.5,140.5,0
1980,7,15.5,200.5,0
1980,7,15.5,201.5,0
1980,7,15.5,202.5,0
1980,7,15.5,203.5,0
1980,7,16.5,127.5,0
1980,7,16.5,128.5,0
1980,7,16.5,129.5,0
1980,7,16.5,130.5,0
1980,7,16.5,131.5,0
1980,7,16.5,132.5,0
1980,7,16.5,133.5,0
1980,7,16.5,134.5,0
1980,7,16.5,135.5,0
1980,7,16.5,136.5,0.023754
1980,7,16.5,137.5,0.049332
1980,7,16.5,138.5,0
1980,7,16.5,139.5,0
1980,7,16.5,140.5,0
1980,7,16.5,199.5,0
1980,7,16.5,200.5,0
1980,7,16.5,201.5,0
1980,7,16.5,202.5,0
1980,7,16.5,203.5,0
1980,7,17.5,128.5,0
1980,7,17.5,129.5,0
1980,7,17.5,130.5,0
1980,7,17.5,131.5,0
1980,7,17.5,132.5,0
1980,7,17.5,133.5,0
1980,7,17.5,134.5,0
1980,7,17.5,135.5,0
1980,7,17.5,136.5,0.011292
1980,7,17.5,137.5,0.04709
1980,7,17.5,138.5,0
1980,7,17.5,139.5,0
1980,7,17.5,140.5,0
1980,7,17.5,200.5,0
1980,7,17.5,201.5,0
1980,7,17.5,202.5,0
1980,7,17.5,203.5,0
1980,7,17.5,204.5,0
1980,7,18.5,128.5,0
1980,7,18.5,129.5,0
1980,7,18.5,130.5,0
1980,7,18.5,131.5,0
1980,7,18.5,132.5,0
1980,7,18.5,133.5,0
1980,7,18.5,134.5,0
1980,7,18.5,135.5,0
1980,7,18.5,136.5,0
1980,7,18.5,137.5,0.033498
1980,7,18.5,138.5,0
1980,7,18.5,139.5,0
1980,7,18.5,140.5,0
1980,7,18.5,200.5,0
1980,7,18.5,201.5,0
1980,7,18.5,202.5,0
1980,7,18.5,203.5,0
1980,7,18.5,204.5,0
1980,7,19.5,127.5,0
1980,7,19.5,128.5,0
1980,7,19.5,129.5,0
1980,7,19.5,130.5,0
1980,7,19.5,131.5,0
1980,7,19.5,132.5,0
1980,7,19.5,133.5,0
1980,7,19.5,134.5,0
1980,7,19.5,135.5,0
1980,7,19.5,136.5,0
1980,7,19.5,137.5,0
1980,7,19.5,138.5,0
1980,7,19.5,139.5,0
1980,7,19.5,140.5,0
1980,7,19.5,200.5,0
1980,7,19.5,201.5,0
1980,7,19.5,202.5,0
1980,7,19.5,203.5,0
1980,7,20.5,127.5,0.010157
1980,7,20.5,128.5,0.01458
1980,7,20.5,129.5,0.010584
1980,7,20.5,130.5,0
1980,7,20.5,131.5,0
1980,7,20.5,132.5,0
1980,7,20.5,133.5,0
1980,7,20.5,134.5,0
1980,7,20.5,135.5,0
1980,7,20.5,136.5,0
1980,7,20.5,137.5,0
1980,7,20.5,138.5,0
1980,7,20.5,139.5,0
1980,7,20.5,140.5,0
1980,7,20.5,200.5,0
1980,7,20.5,201.5,0
1980,7,20.5,202.5,0
1980,7,21.5,126.5,0.050571
1980,7,21.5,127.5,0.051971
1980,7,21.5,128.5,0.054362
1980,7,21.5,129.5,0.041638
1980,7,21.5,130.5,0.010093
1980,7,21.5,131.5,0
1980,7,21.5,132.5,0
1980,7,21.5,133.5,0
1980,7,21.5,134.5,0
1980,7,21.5,135.5,0
1980,7,21.5,136.5,0.011362
1980,7,21.5,137.5,0.045271
1980,7,21.5,138.5,0
1980,7,21.5,139.5,0
1980,7,21.5,140.5,0
1980,7,21.5,201.5,0
1980,7,21.5,203.5,0
1980,7,21.5,204.5,0
1980,7,21.5,205.5,0
1980,7,22.5,125.5,0.067305
1980,7,22.5,126.5,0.1008
1980,7,22.5,127.5,0.12039
1980,7,22.5,128.5,0.12926
1980,7,22.5,129.5,0.091471
1980,7,22.5,130.5,0.047561
1980,7,22.5,131.5,0.00066867
1980,7,22.5,132.5,0
1980,7,22.5,133.5,0
1980,7,22.5,134.5,0
1980,7,22.5,135.5,0
1980,7,22.5,136.5,0.041343
1980,7,22.5,137.5,0.088847
1980,7,22.5,138.5,0
1980,7,22.5,139.5,0
1980,7,22.5,140.5,0
1980,7,22.5,201.5,0
1980,7,22.5,202.5,0
1980,7,22.5,203.5,0
1980,7,22.5,204.5,0
1980,7,22.5,205.5,0
1980,7,22.5,206.5,0
1980,7,23.5,124.5,0.046077
1980,7,23.5,125.5,0.10744
1980,7,23.5,126.5,0.15982
1980,7,23.5,127.5,0.19826
1980,7,23.5,128.5,0.22538
1980,7,23.5,129.5,0.14027
1980,7,23.5,130.5,0.084292
1980,7,23.5,131.5,0.030558
1980,7,23.5,132.5,0
1980,7,23.5,133.5,0
1980,7,23.5,134.5,0
1980,7,23.5,135.5,0.0037656
1980,7,23.5,136.5,0.051546
1980,7,23.5,137.5,0.023651
1980,7,23.5,138.5,0
1980,7,23.5,139.5,0
1980,7,23.5,140.5,0
1980,7,23.5,202.5,0
1980,7,23.5,203.5,0
1980,7,23.5,204.5,0
1980,7,23.5,205.5,0
1980,7,23.5,206.5,0
1980,7,23.5,207.5,0
1980,7,24.5,123.5,0.001655
1980,7,24.5,124.5,0.074397
1980,7,24.5,125.5,0.15703
1980,7,24.5,126.5,0.22546
1980,7,24.5,127.5,0.27731
1980,7,24.5,128.5,0.23067
1980,7,24.5,129.5,0.16765
1980,7,24.5,130.5,0.12081
1980,7,24.5,131.5,0.069554
1980,7,24.5,132.5,0.031562
1980,7,24.5,133.5,0.0061504
1980,7,24.5,134.5,0
1980,7,24.5,135.5,0.016802
1980,7,24.5,136.5,0.027418
1980,7,24.5,137.5,0.00618
1980,7,24.5,138.5,0
1980,7,24.5,139.5,0
1980,7,24.5,140.5,0
1980,7,24.5,202.5,0
1980,7,24.5,203.5,0
1980,7,24.5,204.5,0
1980,7,24.5,205.5,0
1980,7,24.5,206.5,0
1980,7,24.5,207.5,0
1980,7,25.5,122.5,0
1980,7,25.5,123.5,0.021603
1980,7,25.5,124.5,0.11722
1980,7,25.5,125.5,0.20047
1980,7,25.5,126.5,0.29019
1980,7,25.5,127.5,0.25304
1980,7,25.5,128.5,0.22631
1980,7,25.5,129.5,0.18585
1980,7,25.5,130.5,0.15702
1980,7,25.5,131.5,0.11719
1980,7,25.5,132.5,0.083381
1980,7,25.5,133.5,0.057606
1980,7,25.5,134.5,0.043827
1980,7,25.5,135.5,0.046989
1980,7,25.5,136.5,0.046756
1980,7,25.5,137.5,0.046555
1980,7,25.5,138.5,0
1980,7,25.5,139.5,0
1980,7,25.5,140.5,0
1980,7,25.5,202.5,0
1980,7,25.5,203.5,0
1980,7,25.5,204.5,0
1980,7,25.5,205.5,0
1980,7,25.5,206.5,0
1980,7,25.5,207.5,0
1980,7,26.5,122.5,0
1980,7,26.5,123.5,0.041302
1980,7,26.5,124.5,0.17401
1980,7,26.5,125.5,0.19944
1980,7,26.5,126.5,0.19175
1980,7,26.5,127.5,0.18951
1980,7,26.5,129.5,0.18097
1980,7,26.5,130.5,0.17396
1980,7,26.5,131.5,0.15244
1980,7,26.5,132.5,0.13131
1980,7,26.5,133.5,0.11156
1980,7,26.5,134.5,0.092405
1980,7,26.5,135.5,0.079567
1980,7,26.5,136.5,0.061883
1980,7,26.5,137.5,0.051554
1980,7,26.5,138.5,0
1980,7,26.5,139.5,0
1980,7,26.5,140.5,0
1980,7,26.5,202.5,0
1980,7,26.5,203.5,0
1980,7,26.5,204.5,0
1980,7,26.5,205.5,0
1980,7,26.5,206.5,0
1980,7,26.5,207.5,0
1980,7,27.5,122.5,0
1980,7,27.5,123.5,0.062501
1980,7,27.5,124.5,0.19309
1980,7,27.5,125.5,0.09195
1980,7,27.5,126.5,0.11
1980,7,27.5,127.5,0.13048
1980,7,27.5,128.5,0.16734
1980,7,27.5,129.5,0.19154
1980,7,27.5,130.5,0.21084
1980,7,27.5,131.5,0.18218
1980,7,27.5,132.5,0.19049
1980,7,27.5,133.5,0.18494
1980,7,27.5,134.5,0.16506
1980,7,27.5,135.5,0.1317
1980,7,27.5,136.5,0.084136
1980,7,27.5,137.5,0.036846
1980,7,27.5,138.5,0
1980,7,27.5,139.5,0
1980,7,27.5,140.5,0
1980,7,27.5,202.5,0
1980,7,27.5,203.5,0
1980,7,27.5,204.5,0
1980,7,27.5,205.5,0
1980,7,27.5,206.5,0
1980,7,27.5,207.5,0
1980,7,28.5,122.5,0
1980,7,28.5,123.5,0.052088
1980,7,28.5,124.5,0.083187
1980,7,28.5,125.5,0.063569
1980,7,28.5,126.5,0.056065
1980,7,28.5,127.5,0.08029
1980,7,28.5,128.5,0.13768
1980,7,28.5,129.5,0.1947
1980,7,28.5,130.5,0.20581
1980,7,28.5,131.5,0.20668
1980,7,28.5,132.5,0.25966
1980,7,28.5,133.5,0.28187
1980,7,28.5,134.5,0.27536
1980,7,28.5,135.5,0.20972
1980,7,28.5,136.5,0.12591
1980,7,28.5,137.5,0.071985
1980,7,28.5,138.5,0
1980,7,28.5,139.5,0
1980,7,28.5,140.5,0
1980,7,28.5,202.5,0
1980,7,28.5,203.5,0
1980,7,28.5,204.5,0
1980,7,28.5,205.5,0
1980,7,28.5,206.5,0
1980,7,28.5,207.5,0
1980,7,29.5,123.5,0.059291
1980,7,29.5,124.5,0.050903
1980,7,29.5,125.5,0.029796
1980,7,29.5,126.5,0.016538
1980,7,29.5,127.5,0.034685
1980,7,29.5,128.5,0.098656
1980,7,29.5,129.5,0.17984
1980,7,29.5,130.5,0.21428
1980,7,29.5,131.5,0.20064
1980,7,29.5,132.5,0.29086
1980,7,29.5,133.5,0.34834
1980,7,29.5,134.5,0.40892
1980,7,29.5,135.5,0.26744
1980,7,29.5,136.5,0.13945
1980,7,29.5,137.5,0.083586
1980,7,29.5,138.5,0.0040845
1980,7,29.5,139.5,0
1980,7,29.5,140.5,0
1980,7,29.5,202.5,0
1980,7,29.5,203.5,0
1980,7,29.5,204.5,0
1980,7,29.5,205.5,0
1980,7,29.5,206.5,0
1980,7,29.5,207.5,0
1980,7,30.5,123.5,0.10435
1980,7,30.5,124.5,0.063405
1980,7,30.5,125.5,0.016973
1980,7,30.5,126.5,0
1980,7,30.5,127.5,0
1980,7,30.5,128.5,0.03665
1980,7,30.5,129.5,0.14129
1980,7,30.5,130.5,0.18238
1980,7,30.5,131.5,0.15771
1980,7,30.5,132.5,0.26532
1980,7,30.5,133.5,0.34021
1980,7,30.5,134.5,0.37347
1980,7,30.5,135.5,0.27614
1980,7,30.5,136.5,0.16313
1980,7,30.5,137.5,0.085824
1980,7,30.5,138.5,0.0079959
1980,7,30.5,139.5,0
1980,7,30.5,140.5,0
1980,7,30.5,141.5,0
1980,7,30.5,202.5,0
