1975,7,48.5,207.5,12.686
1975,7,48.5,208.5,12.584
1975,7,48.5,209.5,12.314
1975,7,48.5,210.5,12.09
1975,7,48.5,212.5,11.966
1975,7,48.5,213.5,12.087
1975,7,48.5,214.5,12.195
1975,7,48.5,215.5,12.031
1975,7,48.5,216.5,11.305
1975,7,48.5,217.5,10.262
1975,7,48.5,218.5,9.1499
1975,7,48.5,219.5,8.0857
1975,7,48.5,220.5,7.0868
1975,7,48.5,221.5,6.2092
1975,7,48.5,222.5,5.5024
1975,7,48.5,223.5,4.7862
1975,7,48.5,226.5,2.9074
1975,7,48.5,227.5,2.1675
1975,7,48.5,228.5,1.567
1975,7,48.5,229.5,1.4124
1975,7,48.5,230.5,1.5398
1975,7,49.5,157.5,8.9864
1975,7,49.5,158.5,9.3596
1975,7,49.5,159.5,10.302
1975,7,49.5,160.5,11.775
1975,7,49.5,203.5,13.888
1975,7,49.5,204.5,14.005
1975,7,49.5,205.5,14.206
1975,7,49.5,206.5,13.843
1975,7,49.5,207.5,13.559
1975,7,49.5,208.5,13.495
1975,7,49.5,209.5,13.198
1975,7,49.5,210.5,12.994
1975,7,49.5,211.5,12.935
1975,7,49.5,212.5,12.956
1975,7,49.5,213.5,13.135
1975,7,49.5,214.5,13.276
1975,7,49.5,215.5,13.062
1975,7,49.5,216.5,12.312
1975,7,49.5,217.5,11.207
1975,7,49.5,218.5,10.013
1975,7,49.5,219.5,8.8697
1975,7,49.5,220.5,7.8024
1975,7,49.5,221.5,6.7928
1975,7,49.5,222.5,6.1353
1975,7,49.5,223.5,5.4162
1975,7,49.5,226.5,3.3249
1975,7,49.5,227.5,2.4022
1975,7,49.5,228.5,1.2705
1975,7,49.5,229.5,1.5461
1975,7,49.5,230.5,1.7862
1975,7,50.5,157.5,9.1628
1975,7,50.5,158.5,9.8733
1975,7,50.5,159.5,10.729
1975,7,50.5,160.5,12.066
1975,7,50.5,161.5,13.247
1975,7,50.5,162.5,14.18
1975,7,50.5,163.5,15.086
1975,7,50.5,197.5,14.209
1975,7,50.5,198.5,14.07
1975,7,50.5,199.5,14.096
1975,7,50.5,203.5,13.871
1975,7,50.5,204.5,13.972
1975,7,50.5,205.5,13.99
1975,7,50.5,206.5,13.872
1975,7,50.5,207.5,13.681
1975,7,50.5,208.5,13.645
1975,7,50.5,209.5,13.453
1975,7,50.5,210.5,13.329
1975,7,50.5,211.5,13.32
1975,7,50.5,212.5,13.343
1975,7,50.5,213.5,13.469
1975,7,50.5,214.5,13.474
1975,7,50.5,215.5,12.889
1975,7,50.5,216.5,12.475
1975,7,50.5,217.5,11.532
1975,7,50.5,218.5,10.427
1975,7,50.5,219.5,9.3306
1975,7,50.5,220.5,8.3256
1975,7,50.5,221.5,7.4061
1975,7,50.5,222.5,6.675
1975,7,50.5,223.5,5.9346
1975,7,50.5,226.5,3.8491
1975,7,50.5,227.5,3.0473
1975,7,50.5,228.5,2.3813
1975,7,50.5,229.5,2.1248
1975,7,50.5,230.5,2.2055
1975,7,51.5,159.5,11.492
1975,7,51.5,160.5,12.538
1975,7,51.5,161.5,13.444
1975,7,51.5,162.5,13.933
1975,7,51.5,163.5,14.796
1975,7,51.5,164.5,15.417
1975,7,51.5,192.5,12.486
1975,7,51.5,193.5,12.081
1975,7,51.5,194.5,11.924
1975,7,51.5,195.5,12.251
1975,7,51.5,196.5,13.027
1975,7,51.5,197.5,13.75
1975,7,51.5,198.5,14.33
1975,7,51.5,199.5,14.271
1975,7,51.5,200.5,13.974
1975,7,51.5,204.5,13.622
1975,7,51.5,205.5,13.623
1975,7,51.5,206.5,13.573
1975,7,51.5,207.5,13.467
1975,7,51.5,208.5,13.5
1975,7,51.5,209.5,13.362
1975,7,51.5,212.5,13.271
1975,7,51.5,213.5,13.311
1975,7,51.5,214.5,13.221
1975,7,51.5,215.5,12.843
1975,7,51.5,216.5,12.218
1975,7,51.5,217.5,11.419
1975,7,51.5,218.5,10.473
1975,7,51.5,219.5,9.5193
1975,7,51.5,220.5,8.6418
1975,7,51.5,221.5,7.7872
1975,7,51.5,222.5,7.0865
1975,7,51.5,227.5,3.7604
1975,7,51.5,228.5,3.2566
1975,7,51.5,229.5,2.7962
1975,7,52.5,160.5,13.019
1975,7,52.5,161.5,13.57
1975,7,52.5,162.5,13.657
1975,7,52.5,163.5,14.483
1975,7,52.5,164.5,14.789
1975,7,52.5,165.5,14.981
1975,7,52.5,166.5,15.157
1975,7,52.5,189.5,11.495
1975,7,52.5,190.5,11.08
1975,7,52.5,191.5,10.916
1975,7,52.5,192.5,10.751
1975,7,52.5,193.5,9.9905
1975,7,52.5,194.5,9.8732
1975,7,52.5,195.5,10.273
1975,7,52.5,196.5,11.052
1975,7,52.5,197.5,12.117
1975,7,52.5,198.5,13.583
1975,7,52.5,199.5,13.078
1975,7,52.5,200.5,12.834
1975,7,52.5,213.5,12.968
1975,7,52.5,214.5,12.795
1975,7,52.5,215.5,12.423
1975,7,52.5,216.5,11.826
1975,7,52.5,217.5,11.149
1975,7,53.5,161.5,13.865
1975,7,53.5,162.5,13.397
1975,7,53.5,163.5,14.203
1975,7,53.5,164.5,14.056
1975,7,53.5,165.5,13.942
1975,7,53.5,166.5,13.754
1975,7,53.5,167.5,14.003
1975,7,53.5,187.5,11.168
1975,7,53.5,188.5,10.568
1975,7,53.5,189.5,9.8758
1975,7,53.5,190.5,9.2342
1975,7,53.5,191.5,8.9196
1975,7,53.5,194.5,7.2222
1975,7,53.5,195.5,7.622
1975,7,53.5,196.5,8.0837
1975,7,53.5,197.5,9.129
1975,7,53.5,198.5,10.361
1975,7,53.5,199.5,10.673
1975,7,53.5,200.5,10.838
1975,7,54.5,162.5,12.787
1975,7,54.5,163.5,13.36
1975,7,54.5,164.5,13.406
1975,7,54.5,165.5,12.564
1975,7,54.5,166.5,11.985
1975,7,54.5,167.5,12.182
1975,7,54.5,168.5,12.441
1975,7,54.5,169.5,13.099
1975,7,54.5,170.5,13.842
1975,7,54.5,171.5,14.813
1975,7,54.5,172.5,15.991
1975,7,54.5,173.5,17.372
1975,7,54.5,174.5,18.803
1975,7,54.5,175.5,19.124
1975,7,54.5,176.5,18.911
1975,7,54.5,184.5,12.163
1975,7,54.5,185.5,11.3
1975,7,54.5,186.5,10.035
1975,7,54.5,187.5,9.3879
1975,7,54.5,188.5,8.6482
1975,7,54.5,189.5,7.7294
1975,7,54.5,190.5,6.8435
1975,7,54.5,191.5,6.4151
1975,7,54.5,192.5,6.5643
1975,7,54.5,193.5,4.7359
1975,7,54.5,194.5,4.7635
1975,7,54.5,198.5,7.6129
1975,7,54.5,199.5,8.6762
1975,7,54.5,200.5,9.2162
1975,7,55.5,162.5,11.284
1975,7,55.5,163.5,11.462
1975,7,55.5,164.5,9.8792
1975,7,55.5,165.5,9.5087
1975,7,55.5,167.5,8.9284
1975,7,55.5,168.5,9.5065
1975,7,55.5,169.5,10.477
1975,7,55.5,170.5,11.352
1975,7,55.5,171.5,12.582
1975,7,55.5,172.5,14.356
1975,7,55.5,173.5,16.619
1975,7,55.5,174.5,18.73
1975,7,55.5,175.5,18.975
1975,7,55.5,176.5,18.586
1975,7,55.5,177.5,18.172
1975,7,55.5,178.5,17.647
1975,7,55.5,179.5,16.755
1975,7,55.5,180.5,15.6
1975,7,55.5,181.5,14.358
1975,7,55.5,182.5,12.897
1975,7,55.5,183.5,11.629
1975,7,55.5,184.5,10.51
1975,7,55.5,185.5,9.6028
1975,7,55.5,186.5,8.3499
1975,7,55.5,187.5,7.7706
1975,7,55.5,188.5,6.9009
1975,7,55.5,189.5,5.7007
1975,7,55.5,190.5,4.5238
1975,7,55.5,191.5,3.7313
1975,7,55.5,192.5,3.1626
1975,7,55.5,193.5,1.9495
1975,7,55.5,194.5,2.1697
1975,7,55.5,195.5,2.5633
1975,7,55.5,196.5,2.2947
1975,7,56.5,164.5,7.2835
1975,7,56.5,165.5,7.1596
1975,7,56.5,166.5,6.3468
1975,7,56.5,167.5,5.5677
1975,7,56.5,168.5,7.2829
1975,7,56.5,169.5,8.4445
1975,7,56.5,170.5,9.1013
1975,7,56.5,171.5,10.194
1975,7,56.5,172.5,12.428
1975,7,56.5,173.5,15.601
1975,7,56.5,174.5,19.336
1975,7,56.5,175.5,18.396
1975,7,56.5,176.5,17.824
1975,7,56.5,177.5,17.524
1975,7,56.5,178.5,17.101
1975,7,56.5,179.5,15.962
1975,7,56.5,180.5,14.57
1975,7,56.5,181.5,13.096
1975,7,56.5,182.5,11.406
1975,7,56.5,183.5,9.96
1975,7,56.5,184.5,9.1326
1975,7,56.5,185.5,8.5114
1975,7,56.5,186.5,7.5002
1975,7,56.5,187.5,6.9649
1975,7,56.5,188.5,5.8414
1975,7,56.5,189.5,4.3691
1975,7,56.5,190.5,3.0142
1975,7,56.5,191.5,2.0121
1975,7,56.5,192.5,0.96694
1975,7,56.5,193.5,0.23499
1975,7,56.5,194.5,0.4728
1975,7,56.5,195.5,0.99288
1975,7,56.5,196.5,0.64843
1975,7,56.5,197.5,1.1293
1975,7,56.5,198.5,2.953
1975,7,56.5,199.5,4.2924
1975,7,57.5,164.5,5.7202
1975,7,57.5,165.5,5.9578
1975,7,57.5,166.5,5.4865
1975,7,57.5,167.5,5.8091
1975,7,57.5,168.5,6.581
1975,7,57.5,169.5,7.4286
1975,7,57.5,170.5,7.6564
1975,7,57.5,171.5,7.3994
1975,7,57.5,172.5,10.846
1975,7,57.5,173.5,14.031
1975,7,57.5,174.5,16.173
1975,7,57.5,175.5,16.393
1975,7,57.5,176.5,16.246
1975,7,57.5,177.5,16.247
1975,7,57.5,178.5,16.414
1975,7,57.5,179.5,14.683
1975,7,57.5,180.5,13.061
1975,7,57.5,181.5,11.466
1975,7,57.5,182.5,9.6177
1975,7,57.5,183.5,7.5284
1975,7,57.5,184.5,7.5776
1975,7,57.5,185.5,7.4017
1975,7,57.5,186.5,6.9419
1975,7,57.5,187.5,6.4629
1975,7,57.5,188.5,4.8724
1975,7,57.5,189.5,3.282
1975,7,57.5,190.5,1.9626
1975,7,57.5,191.5,1.1317
1975,7,57.5,192.5,0.53583
1975,7,57.5,193.5,0
1975,7,57.5,194.5,0.0252
1975,7,57.5,195.5,0.33613
1975,7,57.5,196.5,0
1975,7,57.5,197.5,0.54219
1975,7,57.5,198.5,1.8048
1975,7,57.5,199.5,2.9505
1975,7,57.5,200.5,3.6578
1975,7,57.5,201.5,5.0697
1975,7,58.5,166.5,4.4693
1975,7,58.5,167.5,5.1775
1975,7,58.5,168.5,5.7769
1975,7,58.5,169.5,6.4212
1975,7,58.5,170.5,6.753
1975,7,58.5,171.5,7.6274
1975,7,58.5,172.5,9.4336
1975,7,58.5,173.5,11.824
1975,7,58.5,174.5,13.439
1975,7,58.5,175.5,13.834
1975,7,58.5,176.5,13.976
1975,7,58.5,177.5,14.043
1975,7,58.5,178.5,13.677
1975,7,58.5,179.5,12.635
1975,7,58.5,180.5,10.645
1975,7,58.5,181.5,9.0958
1975,7,58.5,182.5,7.4852
1975,7,58.5,183.5,6.1614
1975,7,58.5,184.5,5.6159
1975,7,58.5,185.5,5.3901
1975,7,58.5,186.5,4.937
1975,7,58.5,187.5,4.2735
1975,7,58.5,188.5,2.8992
1975,7,58.5,189.5,1.5666
1975,7,58.5,190.5,0.56483
1975,7,58.5,191.5,0.11835
1975,7,58.5,192.5,0
1975,7,58.5,193.5,0
1975,7,58.5,194.5,0.062133
1975,7,58.5,195.5,0.22906
1975,7,58.5,196.5,0
1975,7,58.5,197.5,0.25548
1975,7,59.5,169.5,5.7745
1975,7,59.5,170.5,6.2849
1975,7,59.5,171.5,7.3342
1975,7,59.5,172.5,8.4826
1975,7,59.5,173.5,10.111
1975,7,59.5,174.5,11.274
1975,7,59.5,175.5,11.528
1975,7,59.5,176.5,11.722
1975,7,59.5,177.5,11.813
1975,7,59.5,178.5,11.373
1975,7,59.5,179.5,10.622
1975,7,59.5,180.5,8.3663
1975,7,59.5,181.5,7.0964
1975,7,59.5,182.5,5.8095
1975,7,59.5,183.5,4.7713
1975,7,59.5,184.5,4.117
1975,7,59.5,185.5,3.708
1975,7,59.5,186.5,3.1783
1975,7,59.5,187.5,2.5661
1975,7,59.5,188.5,1.3521
1975,7,59.5,189.5,0.39532
1975,7,59.5,190.5,0
1975,7,59.5,191.5,0
1975,7,59.5,192.5,0
1975,7,59.5,193.5,0
1975,7,59.5,194.5,0
1975,7,59.5,195.5,0
1975,7,59.5,197.5,0.59851
1975,8,10.5,136.5,0
1975,8,10.5,137.5,0
1975,8,10.5,138.5,0
1975,8,11.5,136.5,0
1975,8,11.5,137.5,0
1975,8,11.5,138.5,0
1975,8,12.5,136.5,0
1975,8,12.5,137.5,0
1975,8,12.5,138.5,0
1975,8,13.5,136.5,0
1975,8,13.5,137.5,0
1975,8,13.5,138.5,0
1975,8,14.5,136.5,0
1975,8,14.5,137.5,0
1975,8,14.5,138.5,0
1975,8,15.5,136.5,0
1975,8,15.5,137.5,0
1975,8,15.5,138.5,0
1975,8,16.5,136.5,0
1975,8,16.5,137.5,0
1975,8,16.5,138.5,0
1975,8,17.5,136.5,0
1975,8,17.5,137.5,0
1975,8,18.5,136.5,0
1975,8,18.5,137.5,0
1975,8,19.5,135.5,0
1975,8,19.5,136.5,0
1975,8,19.5,137.5,0
1975,8,20.5,135.5,0
1975,8,20.5,136.5,0
1975,8,20.5,137.5,0
1975,8,21.5,135.5,0
1975,8,21.5,136.5,0
1975,8,21.5,137.5,0
1975,8,22.5,126.5,0.022653
1975,8,22.5,127.5,0.011065
1975,8,22.5,128.5,0
1975,8,22.5,129.5,0
1975,8,22.5,135.5,0
1975,8,22.5,136.5,0
1975,8,22.5,137.5,0
1975,8,23.5,124.5,0.034278
1975,8,23.5,125.5,0.055337
1975,8,23.5,126.5,0.058666
1975,8,23.5,127.5,0.06342
1975,8,23.5,128.5,0.04912
1975,8,23.5,129.5,0
1975,8,23.5,130.5,0
1975,8,23.5,134.5,0
1975,8,23.5,135.5,0
1975,8,23.5,136.5,0
1975,8,23.5,137.5,0
1975,8,23.5,138.5,0
1975,8,24.5,123.5,0.030274
1975,8,24.5,124.5,0.062346
1975,8,24.5,125.5,0.095038
1975,8,24.5,126.5,0.096494
1975,8,24.5,127.5,0.10063
1975,8,24.5,128.5,0.087363
1975,8,24.5,129.5,0.033338
1975,8,24.5,130.5,0
1975,8,24.5,134.5,0
1975,8,24.5,135.5,0
1975,8,24.5,136.5,0
1975,8,24.5,137.5,0
1975,8,24.5,138.5,0
1975,8,25.5,122.5,0
1975,8,25.5,123.5,0.059246
1975,8,25.5,124.5,0.11279
1975,8,25.5,125.5,0.14186
1975,8,25.5,126.5,0.12779
1975,8,25.5,127.5,0.11041
1975,8,25.5,128.5,0.081961
1975,8,25.5,129.5,0.027167
1975,8,25.5,130.5,0
1975,8,25.5,133.5,0
1975,8,25.5,134.5,0
1975,8,25.5,135.5,0
1975,8,25.5,136.5,0
1975,8,25.5,137.5,0
1975,8,25.5,138.5,0
1975,8,26.5,122.5,0
1975,8,26.5,123.5,0.11585
1975,8,26.5,124.5,0.20844
1975,8,26.5,125.5,0.21295
1975,8,26.5,126.5,0.15789
1975,8,26.5,127.5,0.10988
1975,8,26.5,129.5,0.0059944
1975,8,26.5,133.5,0
1975,8,26.5,134.5,0
1975,8,26.5,135.5,0
1975,8,26.5,136.5,0
1975,8,26.5,137.5,0
1975,8,26.5,138.5,0
1975,8,27.5,122.5,0
1975,8,27.5,123.5,0.21458
1975,8,27.5,124.5,0.40723
1975,8,27.5,125.5,0.30278
1975,8,27.5,126.5,0.22019
1975,8,27.5,127.5,0.16208
1975,8,27.5,128.5,0.11557
1975,8,27.5,129.5,0.070128
1975,8,27.5,133.5,0
1975,8,27.5,134.5,0
1975,8,27.5,135.5,0
1975,8,27.5,136.5,0
1975,8,27.5,137.5,0
1975,8,27.5,138.5,0
1975,8,28.5,122.5,0.11749
1975,8,28.5,123.5,0.2783
1975,8,28.5,124.5,0.34964
1975,8,28.5,125.5,0.3322
1975,8,28.5,126.5,0.2661
1975,8,28.5,127.5,0.20989
1975,8,28.5,128.5,0.16469
1975,8,28.5,132.5,0
1975,8,28.5,133.5,0
1975,8,28.5,134.5,0
1975,8,28.5,135.5,0
1975,8,28.5,136.5,0
1975,8,28.5,137.5,0
1975,8,28.5,138.5,0
1975,8,29.5,123.5,0.31897
1975,8,29.5,124.5,0.35078
1975,8,29.5,125.5,0.34665
1975,8,29.5,126.5,0.30914
1975,8,29.5,127.5,0.27197
1975,8,29.5,128.5,0.24018
1975,8,29.5,132.5,0.038552
1975,8,29.5,133.5,0.041903
1975,8,29.5,134.5,0.037775
1975,8,29.5,135.5,0.024717
1975,8,29.5,136.5,0
1975,8,29.5,137.5,0
1975,8,29.5,138.5,0
1975,8,30.5,124.5,0.40971
1975,8,30.5,125.5,0.40141
1975,8,30.5,126.5,0.37166
1975,8,30.5,127.5,0.33329
1975,8,30.5,131.5,0.066817
1975,8,30.5,132.5,0.080678
1975,8,30.5,133.5,0.08772
1975,8,30.5,134.5,0.085914
1975,8,30.5,135.5,0.069641
1975,8,30.5,136.5,0.028361
1975,8,30.5,137.5,0.013551
1975,8,30.5,138.5,0
1975,8,30.5,139.5,0
1975,8,30.5,143.5,0
1975,8,30.5,240.5,0.074483
1975,8,30.5,241.5,0.001453
1975,8,30.5,242.5,0
1975,8,30.5,243.5,0
1975,8,31.5,132.5,0.12822
1975,8,31.5,133.5,0.1385
1975,8,31.5,134.5,0.13165
1975,8,31.5,135.5,0.12155
1975,8,31.5,136.5,0.097607
1975,8,31.5,137.5,0.076049
1975,8,31.5,138.5,0.068321
1975,8,31.5,139.5,0.068145
1975,8,31.5,140.5,0.065899
1975,8,31.5,141.5,0.059419
1975,8,31.5,142.5,0.050253
1975,8,31.5,143.5,0.03625
1975,8,31.5,144.5,0
1975,8,31.5,145.5,0
1975,8,31.5,239.5,0.4551
1975,8,31.5,240.5,0.28171
1975,8,31.5,241.5,0.17506
1975,8,31.5,242.5,0.065491
1975,8,32.5,132.5,0.17214
1975,8,32.5,133.5,0.17997
1975,8,32.5,134.5,0.16852
1975,8,32.5,135.5,0.16567
1975,8,32.5,136.5,0.1547
1975,8,32.5,137.5,0.13469
1975,8,32.5,138.5,0.14314
1975,8,32.5,139.5,0.16475
1975,8,32.5,140.5,0.17806
1975,8,32.5,141.5,0.17783
1975,8,32.5,142.5,0.18006
1975,8,32.5,143.5,0.18892
1975,8,32.5,144.5,0.12047
1975,8,32.5,145.5,0
1975,8,32.5,146.5,0
1975,8,32.5,238.5,0.90286
1975,8,32.5,239.5,0.78574
1975,8,32.5,240.5,0.53955
1975,8,32.5,241.5,0.38475
1975,8,32.5,242.5,0.23094
1975,8,33.5,128.5,0.66945
1975,8,33.5,129.5,0.66458
1975,8,33.5,136.5,0.17801
1975,8,33.5,137.5,0.16991
1975,8,33.5,138.5,0.18505
1975,8,33.5,139.5,0.24664
1975,8,33.5,140.5,0.28767
1975,8,33.5,141.5,0.25548
1975,8,33.5,142.5,0.24138
1975,8,33.5,143.5,0.32837
1975,8,33.5,144.5,0.24812
1975,8,33.5,145.5,0.033984
1975,8,33.5,146.5,0
1975,8,33.5,236.5,1.2931
1975,8,33.5,237.5,1.4025
1975,8,33.5,238.5,1.3598
1975,8,33.5,239.5,1.1785
1975,8,33.5,240.5,0.82066
1975,8,33.5,241.5,0.60232
1975,8,34.5,129.5,0.72649
1975,8,34.5,130.5,0.54228
1975,8,34.5,139.5,0.29526
1975,8,34.5,140.5,0.42991
1975,8,34.5,141.5,0.24743
1975,8,34.5,142.5,0.17615
1975,8,34.5,143.5,0.16789
1975,8,34.5,144.5,0.090348
1975,8,34.5,145.5,0
1975,8,34.5,146.5,0
1975,8,34.5,235.5,1.4987
1975,8,34.5,236.5,1.8068
1975,8,34.5,237.5,1.9638
1975,8,34.5,238.5,1.877
1975,8,35.5,130.5,0.48294
1975,8,35.5,131.5,0.29222
1975,8,35.5,132.5,0.23942
1975,8,35.5,141.5,0.17815
1975,8,35.5,142.5,0.079068
1975,8,35.5,143.5,0.038848
1975,8,35.5,144.5,0
1975,8,35.5,145.5,0
1975,8,35.5,146.5,0
1975,8,35.5,235.5,1.8644
1975,8,35.5,236.5,2.2896
1975,8,35.5,237.5,2.5166
1975,8,35.5,238.5,2.3717
1975,8,36.5,130.5,0.39247
1975,8,36.5,131.5,0.28829
1975,8,36.5,132.5,0.24381
1975,8,36.5,133.5,0.27677
1975,8,36.5,134.5,0.27259
1975,8,36.5,135.5,0.26489
1975,8,36.5,141.5,0.057033
1975,8,36.5,142.5,0.0014049
1975,8,36.5,143.5,0
1975,8,36.5,144.5,0
1975,8,36.5,145.5,0
1975,8,36.5,146.5,0
1975,8,36.5,147.5,0
1975,8,36.5,234.5,1.5992
1975,8,36.5,235.5,2.108
1975,8,36.5,236.5,2.5944
1975,8,36.5,237.5,2.8427
1975,8,37.5,130.5,0.34155
1975,8,37.5,131.5,0.2717
1975,8,37.5,132.5,0.25381
1975,8,37.5,133.5,0.27455
1975,8,37.5,134.5,0.26556
1975,8,37.5,135.5,0.241
1975,8,37.5,136.5,0.19131
1975,8,37.5,142.5,0
1975,8,37.5,143.5,0
1975,8,37.5,144.5,0
1975,8,37.5,145.5,0
1975,8,37.5,146.5,0
1975,8,37.5,147.5,0
1975,8,37.5,148.5,0
1975,8,37.5,235.5,2.1847
1975,8,37.5,236.5,2.6119
1975,8,38.5,129.5,0.24366
1975,8,38.5,130.5,0.24828
1975,8,38.5,131.5,0.24753
1975,8,38.5,132.5,0.26068
1975,8,38.5,133.5,0.26583
1975,8,38.5,134.5,0.21648
1975,8,38.5,135.5,0.17731
1975,8,38.5,136.5,0.12425
1975,8,38.5,137.5,0.048925
1975,8,38.5,138.5,0
1975,8,38.5,142.5,0
1975,8,38.5,143.5,0
1975,8,38.5,144.5,0
1975,8,38.5,145.5,0
1975,8,38.5,146.5,0
1975,8,38.5,147.5,0
1975,8,38.5,148.5,0
1975,8,38.5,149.5,0.016984
1975,8,38.5,235.5,2.0663
1975,8,38.5,236.5,2.3988
1975,8,39.5,129.5,0.11838
1975,8,39.5,130.5,0.17012
1975,8,39.5,131.5,0.18489
1975,8,39.5,132.5,0.23163
1975,8,39.5,133.5,0.22779
1975,8,39.5,134.5,0.16021
1975,8,39.5,135.5,0.10966
1975,8,39.5,136.5,0.047727
1975,8,39.5,137.5,0
1975,8,39.5,143.5,0
1975,8,39.5,144.5,0
1975,8,39.5,145.5,0.018111
1975,8,39.5,146.5,0.23611
1975,8,39.5,147.5,0.22605
1975,8,39.5,148.5,0.28018
1975,8,39.5,149.5,0.3926
1975,8,40.5,130.5,0.10848
1975,8,40.5,131.5,0.13083
1975,8,40.5,132.5,0.20156
1975,8,40.5,133.5,0.19879
1975,8,40.5,134.5,0.13124
1975,8,40.5,135.5,0.066775
1975,8,40.5,136.5,0
1975,8,40.5,137.5,0
1975,8,40.5,142.5,0.10373
1975,8,40.5,143.5,0
1975,8,40.5,144.5,0
1975,8,40.5,145.5,0.12233
1975,8,40.5,146.5,0.39081
1975,8,40.5,147.5,0.37163
1975,8,40.5,148.5,0.82269
1975,8,40.5,149.5,1.009
1975,8,41.5,130.5,0.039324
1975,8,41.5,131.5,0.059834
1975,8,41.5,132.5,0.16873
1975,8,41.5,133.5,0.17215
1975,8,41.5,134.5,0.11328
1975,8,41.5,135.5,0.015583
1975,8,41.5,136.5,0
1975,8,41.5,142.5,0.26135
1975,8,41.5,143.5,0.063541
1975,8,41.5,144.5,0
1975,8,41.5,145.5,0.32111
1975,8,41.5,146.5,0.66851
1975,8,41.5,147.5,0.52562
1975,8,41.5,148.5,1.2391
1975,8,41.5,149.5,1.9156
1975,8,42.5,132.5,0.13975
1975,8,42.5,134.5,0
1975,8,42.5,135.5,0
1975,8,42.5,136.5,0
1975,8,42.5,145.5,0.98572
1975,8,42.5,146.5,1.4877
1975,8,42.5,147.5,1.533
1975,8,42.5,148.5,2.2953
1975,8,42.5,149.5,3.1127
1975,8,43.5,146.5,2.2014
1975,8,43.5,147.5,2.3357
1975,8,43.5,148.5,3.292
1975,8,43.5,149.5,4.2603
1975,8,44.5,166.5,10.533
1975,8,44.5,167.5,10.667
1975,8,44.5,168.5,10.811
1975,8,44.5,169.5,11.041
1975,8,45.5,165.5,11.566
1975,8,45.5,166.5,11.966
1975,8,45.5,167.5,12.124
1975,8,45.5,168.5,12.36
1975,8,45.5,169.5,12.688
1975,8,45.5,170.5,12.864
1975,8,45.5,171.5,13.038
1975,8,45.5,172.5,13.126
1975,8,46.5,165.5,12.572
1975,8,46.5,166.5,12.965
1975,8,46.5,167.5,12.958
1975,8,46.5,168.5,13.45
1975,8,46.5,169.5,13.869
1975,8,46.5,170.5,14.097
1975,8,46.5,171.5,14.267
1975,8,46.5,172.5,14.336
1975,8,46.5,173.5,14.283
1975,8,47.5,165.5,13.328
1975,8,47.5,166.5,13.811
1975,8,47.5,167.5,14.022
1975,8,47.5,168.5,14.328
1975,8,47.5,169.5,14.738
1975,8,47.5,170.5,15.01
1975,8,47.5,171.5,15.234
1975,8,47.5,172.5,15.24
1975,8,47.5,173.5,15.16
1975,8,47.5,206.5,10.335
1975,8,47.5,207.5,10.06
1975,8,47.5,213.5,9.7514
1975,8,47.5,214.5,9.8879
1975,8,47.5,215.5,9.7587
1975,8,47.5,216.5,9.0581
1975,8,47.5,217.5,8.0806
1975,8,48.5,166.5,14.335
1975,8,48.5,167.5,14.624
1975,8,48.5,168.5,14.878
1975,8,48.5,169.5,15.224
1975,8,48.5,170.5,15.479
1975,8,48.5,171.5,15.601
1975,8,48.5,172.5,15.657
1975,8,48.5,173.5,15.577
1975,8,48.5,204.5,11.699
1975,8,48.5,205.5,11.526
1975,8,48.5,206.5,11.346
1975,8,48.5,207.5,11.088
1975,8,48.5,208.5,11.046
1975,8,48.5,209.5,10.865
1975,8,48.5,212.5,10.757
1975,8,48.5,213.5,11.052
1975,8,48.5,214.5,11.573
1975,8,48.5,215.5,11.775
1975,8,48.5,216.5,10.672
1975,8,48.5,217.5,9.2484
1975,8,48.5,218.5,7.9892
1975,8,48.5,219.5,6.948
1975,8,48.5,220.5,6.0135
1975,8,48.5,221.5,5.2016
1975,8,48.5,222.5,4.5427
1975,8,48.5,227.5,1.8704
1975,8,48.5,228.5,1.4827
1975,8,48.5,229.5,1.3101
1975,8,49.5,169.5,15.44
1975,8,49.5,170.5,15.746
1975,8,49.5,171.5,15.901
1975,8,49.5,172.5,16.033
1975,8,49.5,204.5,12.309
1975,8,49.5,205.5,12.219
1975,8,49.5,206.5,12.081
1975,8,49.5,207.5,11.884
1975,8,49.5,208.5,11.85
1975,8,49.5,209.5,11.692
1975,8,49.5,210.5,11.533
1975,8,49.5,212.5,11.682
1975,8,49.5,213.5,12.068
1975,8,49.5,214.5,12.898
1975,8,49.5,215.5,14.431
1975,8,49.5,216.5,11.926
1975,8,49.5,217.5,10.151
1975,8,49.5,218.5,8.7634
1975,8,49.5,219.5,7.6429
1975,8,49.5,220.5,6.668
1975,8,49.5,221.5,5.8003
1975,8,49.5,222.5,5.1131
1975,8,49.5,227.5,2.1538
1975,8,49.5,228.5,1.7038
1975,8,49.5,229.5,1.5223
1975,8,50.5,204.5,12.392
1975,8,50.5,205.5,12.364
1975,8,50.5,206.5,12.258
1975,8,50.5,207.5,12.119
1975,8,50.5,208.5,12.144
1975,8,50.5,209.5,12.021
1975,8,50.5,212.5,12.074
1975,8,50.5,213.5,12.327
1975,8,50.5,214.5,12.739
1975,8,50.5,215.5,12.819
1975,8,50.5,216.5,11.715
1975,8,50.5,217.5,10.365
1975,8,50.5,218.5,9.1334
1975,8,50.5,219.5,8.0744
1975,8,50.5,220.5,7.1455
