1989,10,50.5,227.5,3.8669
1989,10,50.5,228.5,4.2796
1989,10,50.5,229.5,5.5839
1989,10,50.5,230.5,6.8485
1989,10,50.5,231.5,7.0577
1989,10,51.5,166.5,15.95
1989,10,51.5,167.5,16.171
1989,10,51.5,168.5,16.322
1989,10,51.5,169.5,16.586
1989,10,51.5,170.5,16.765
1989,10,51.5,177.5,17.326
1989,10,51.5,178.5,17.207
1989,10,51.5,185.5,16.769
1989,10,51.5,186.5,16.193
1989,10,51.5,187.5,15.798
1989,10,51.5,188.5,15.298
1989,10,51.5,189.5,14.717
1989,10,51.5,190.5,14.164
1989,10,51.5,191.5,13.608
1989,10,51.5,192.5,13.195
1989,10,51.5,193.5,12.476
1989,10,51.5,194.5,12.423
1989,10,51.5,195.5,12.672
1989,10,51.5,196.5,12.196
1989,10,51.5,197.5,12.007
1989,10,51.5,198.5,11.844
1989,10,51.5,199.5,11.72
1989,10,51.5,200.5,11.756
1989,10,51.5,201.5,11.78
1989,10,51.5,202.5,11.872
1989,10,51.5,203.5,12.033
1989,10,51.5,204.5,12.221
1989,10,51.5,205.5,12.521
1989,10,51.5,206.5,12.162
1989,10,51.5,207.5,11.613
1989,10,51.5,208.5,10.977
1989,10,51.5,209.5,10.347
1989,10,51.5,210.5,9.6887
1989,10,51.5,211.5,9.1062
1989,10,51.5,212.5,8.5126
1989,10,51.5,213.5,7.481
1989,10,51.5,214.5,5.9149
1989,10,51.5,215.5,7.6507
1989,10,51.5,216.5,8.4183
1989,10,51.5,217.5,8.4784
1989,10,51.5,218.5,8.1672
1989,10,51.5,219.5,7.6464
1989,10,51.5,220.5,7.0083
1989,10,51.5,221.5,6.3221
1989,10,51.5,222.5,5.4188
1989,10,51.5,223.5,4.1748
1989,10,51.5,224.5,2.6415
1989,10,51.5,225.5,3.5024
1989,10,51.5,226.5,3.9218
1989,10,51.5,227.5,4.1971
1989,10,51.5,228.5,4.5938
1989,10,51.5,229.5,6.0704
1989,10,51.5,230.5,7.1561
1989,10,51.5,231.5,7.4838
1989,10,52.5,166.5,15.909
1989,10,52.5,167.5,16.179
1989,10,52.5,168.5,16.323
1989,10,52.5,169.5,16.592
1989,10,52.5,170.5,16.764
1989,10,52.5,177.5,17.665
1989,10,52.5,178.5,17.613
1989,10,52.5,179.5,17.594
1989,10,52.5,180.5,17.772
1989,10,52.5,187.5,16.147
1989,10,52.5,188.5,15.601
1989,10,52.5,189.5,14.94
1989,10,52.5,190.5,14.31
1989,10,52.5,191.5,13.69
1989,10,52.5,192.5,13.173
1989,10,52.5,193.5,12.082
1989,10,52.5,194.5,11.792
1989,10,52.5,195.5,11.854
1989,10,52.5,196.5,11.181
1989,10,52.5,197.5,11.141
1989,10,52.5,198.5,11.171
1989,10,52.5,199.5,11.149
1989,10,52.5,200.5,11.326
1989,10,52.5,201.5,11.708
1989,10,52.5,202.5,11.777
1989,10,52.5,203.5,11.877
1989,10,52.5,204.5,11.994
1989,10,52.5,205.5,12.157
1989,10,52.5,206.5,12.047
1989,10,52.5,207.5,11.578
1989,10,52.5,208.5,10.921
1989,10,52.5,209.5,10.257
1989,10,52.5,210.5,9.5909
1989,10,52.5,211.5,9.0833
1989,10,52.5,212.5,8.661
1989,10,52.5,213.5,8.0034
1989,10,52.5,214.5,7.5832
1989,10,52.5,215.5,8.0777
1989,10,52.5,216.5,8.6139
1989,10,52.5,217.5,8.678
1989,10,52.5,218.5,8.4171
1989,10,52.5,219.5,7.9219
1989,10,52.5,220.5,7.3143
1989,10,52.5,221.5,6.6556
1989,10,52.5,222.5,5.8228
1989,10,52.5,223.5,4.8322
1989,10,52.5,224.5,4.1466
1989,10,52.5,225.5,4.2014
1989,10,52.5,226.5,4.4213
1989,10,52.5,227.5,4.6797
1989,10,52.5,229.5,6.4698
1989,10,52.5,230.5,7.0761
1989,10,53.5,167.5,16.199
1989,10,53.5,168.5,16.345
1989,10,53.5,169.5,16.622
1989,10,53.5,177.5,17.665
1989,10,53.5,178.5,17.621
1989,10,53.5,179.5,17.592
1989,10,53.5,180.5,17.777
1989,10,53.5,187.5,16.517
1989,10,53.5,188.5,15.94
1989,10,53.5,189.5,15.223
1989,10,53.5,190.5,14.496
1989,10,53.5,191.5,13.809
1989,10,53.5,194.5,11.185
1989,10,53.5,195.5,11.064
1989,10,53.5,196.5,9.9171
1989,10,53.5,197.5,9.9351
1989,10,53.5,198.5,10.209
1989,10,53.5,199.5,10.289
1989,10,53.5,200.5,10.595
1989,10,53.5,201.5,11.144
1989,10,53.5,202.5,11.235
1989,10,53.5,203.5,11.532
1989,10,53.5,204.5,11.605
1989,10,53.5,205.5,11.769
1989,10,53.5,206.5,11.766
1989,10,53.5,207.5,11.403
1989,10,53.5,208.5,10.737
1989,10,53.5,209.5,10.115
1989,10,53.5,210.5,9.5194
1989,10,53.5,211.5,9.1524
1989,10,53.5,212.5,8.9794
1989,10,53.5,213.5,8.746
1989,10,53.5,214.5,8.6293
1989,10,53.5,215.5,8.7698
1989,10,53.5,216.5,8.9755
1989,10,53.5,217.5,8.9193
1989,10,53.5,218.5,8.6702
1989,10,53.5,219.5,8.2259
1989,10,53.5,220.5,7.7005
1989,10,53.5,221.5,7.1097
1989,10,53.5,222.5,6.4136
1989,10,53.5,223.5,5.6965
1989,10,53.5,224.5,5.1947
1989,10,53.5,225.5,4.9766
1989,10,53.5,226.5,4.9192
1989,10,54.5,177.5,17.842
1989,10,54.5,178.5,17.773
1989,10,54.5,179.5,17.696
1989,10,54.5,180.5,17.854
1989,10,54.5,188.5,15.445
1989,10,54.5,189.5,14.681
1989,10,54.5,190.5,13.904
1989,10,54.5,191.5,13.185
1989,10,54.5,192.5,12.551
1989,10,54.5,193.5,11.11
1989,10,54.5,198.5,9.1279
1989,10,54.5,199.5,9.5276
1989,10,54.5,200.5,9.9297
1989,10,54.5,201.5,10.728
1989,10,54.5,202.5,10.864
1989,10,54.5,203.5,11.245
1989,10,54.5,204.5,11.268
1989,10,54.5,205.5,11.408
1989,10,54.5,206.5,11.439
1989,10,54.5,207.5,11.178
1989,10,54.5,208.5,10.497
1989,10,54.5,209.5,9.9933
1989,10,54.5,210.5,9.5693
1989,10,54.5,211.5,9.3374
1989,10,54.5,212.5,9.279
1989,10,54.5,213.5,9.2216
1989,10,54.5,214.5,9.1642
1989,10,54.5,215.5,9.1817
1989,10,54.5,219.5,8.5031
1989,10,54.5,220.5,8.0912
1989,10,54.5,221.5,7.609
1989,10,54.5,222.5,7.0117
1989,10,54.5,223.5,6.4174
1989,10,55.5,178.5,17.941
1989,10,55.5,179.5,17.863
1989,10,55.5,180.5,17.978
1989,10,55.5,188.5,14.53
1989,10,55.5,189.5,13.716
1989,10,55.5,190.5,12.883
1989,10,55.5,191.5,12.059
1989,10,55.5,201.5,10.325
1989,10,55.5,202.5,10.574
1989,10,55.5,203.5,11.186
1989,10,55.5,204.5,11.169
1989,10,55.5,209.5,10.102
1989,10,55.5,210.5,9.8257
1989,10,55.5,211.5,9.5887
1989,10,55.5,212.5,9.5327
1989,10,56.5,190.5,11.889
1989,11,10.5,127.5,0
1989,11,10.5,128.5,0
1989,11,10.5,129.5,0
1989,11,10.5,130.5,0
1989,11,10.5,131.5,0
1989,11,10.5,162.5,0
1989,11,10.5,163.5,0
1989,11,10.5,164.5,0
1989,11,10.5,165.5,0
1989,11,10.5,166.5,0
1989,11,10.5,167.5,0
1989,11,11.5,128.5,0
1989,11,11.5,129.5,0
1989,11,11.5,130.5,0
1989,11,11.5,131.5,0
1989,11,11.5,162.5,0
1989,11,11.5,163.5,0
1989,11,11.5,164.5,0
1989,11,11.5,165.5,0
1989,11,11.5,166.5,0
1989,11,12.5,163.5,0
1989,11,12.5,164.5,0
1989,11,12.5,165.5,0
1989,11,22.5,124.5,0
1989,11,23.5,122.5,0.10729
1989,11,23.5,123.5,0.043936
1989,11,23.5,124.5,0
1989,11,23.5,125.5,0
1989,11,23.5,126.5,0
1989,11,24.5,122.5,0.15592
1989,11,24.5,123.5,0.076555
1989,11,24.5,124.5,0.0065518
1989,11,24.5,125.5,0
1989,11,24.5,126.5,0
1989,11,24.5,127.5,0
1989,11,24.5,128.5,0
1989,11,25.5,121.5,0.38216
1989,11,25.5,122.5,0.22326
1989,11,25.5,123.5,0.14219
1989,11,25.5,124.5,0.057679
1989,11,25.5,125.5,0
1989,11,25.5,126.5,0
1989,11,25.5,127.5,0
1989,11,25.5,128.5,0
1989,11,25.5,129.5,0
1989,11,25.5,130.5,0
1989,11,26.5,121.5,0.45144
1989,11,26.5,122.5,0.29389
1989,11,26.5,123.5,0.2608
1989,11,26.5,124.5,0.16746
1989,11,26.5,125.5,0.095882
1989,11,26.5,126.5,0.035143
1989,11,26.5,127.5,0
1989,11,26.5,129.5,0
1989,11,26.5,130.5,0
1989,11,26.5,131.5,0
1989,11,27.5,121.5,0.56282
1989,11,27.5,122.5,0.39745
1989,11,27.5,123.5,0.53145
1989,11,27.5,124.5,0.41573
1989,11,27.5,125.5,0.32909
1989,11,27.5,126.5,0.25309
1989,11,27.5,127.5,0.1674
1989,11,27.5,128.5,0.10163
1989,11,27.5,129.5,0.036041
1989,11,27.5,130.5,0.029498
1989,11,27.5,131.5,0
1989,11,27.5,132.5,0
1989,11,27.5,136.5,0
1989,11,27.5,235.5,0
1989,11,27.5,236.5,0
1989,11,27.5,237.5,0
1989,11,27.5,238.5,0
1989,11,28.5,122.5,0.9218
1989,11,28.5,123.5,0.96925
1989,11,28.5,124.5,0.81486
1989,11,28.5,125.5,0.68313
1989,11,28.5,126.5,0.54868
1989,11,28.5,127.5,0.40034
1989,11,28.5,128.5,0.29074
1989,11,28.5,129.5,0.21881
1989,11,28.5,130.5,0.10615
1989,11,28.5,131.5,0
1989,11,28.5,132.5,0
1989,11,28.5,133.5,0
1989,11,28.5,134.5,0
1989,11,28.5,135.5,0.0012933
1989,11,28.5,136.5,0
1989,11,28.5,137.5,0
1989,11,28.5,234.5,0
1989,11,28.5,235.5,0
1989,11,28.5,236.5,0
1989,11,28.5,237.5,0
1989,11,28.5,238.5,0
1989,11,28.5,239.5,0
1989,11,28.5,240.5,0
1989,11,28.5,241.5,0
1989,11,29.5,123.5,1.7553
1989,11,29.5,124.5,1.55
1989,11,29.5,125.5,1.2765
1989,11,29.5,126.5,0.97969
1989,11,29.5,127.5,0.70426
1989,11,29.5,128.5,0.51799
1989,11,29.5,129.5,0.41832
1989,11,29.5,130.5,0.27554
1989,11,29.5,131.5,0.011018
1989,11,29.5,132.5,0.022528
1989,11,29.5,133.5,0.058841
1989,11,29.5,134.5,0.094886
1989,11,29.5,135.5,0.12948
1989,11,29.5,136.5,0.1636
1989,11,29.5,137.5,0.1627
1989,11,29.5,138.5,0.15765
1989,11,29.5,233.5,0
1989,11,29.5,234.5,0
1989,11,29.5,235.5,0
1989,11,29.5,236.5,0
1989,11,29.5,237.5,0
1989,11,29.5,238.5,0
1989,11,29.5,239.5,0
1989,11,29.5,240.5,0
1989,11,29.5,241.5,0
1989,11,29.5,242.5,0
1989,11,30.5,123.5,2.9585
1989,11,30.5,124.5,2.6592
1989,11,30.5,125.5,2.0943
1989,11,30.5,126.5,1.5111
1989,11,30.5,127.5,1.0137
1989,11,30.5,128.5,0.72962
1989,11,30.5,129.5,0.60922
1989,11,30.5,130.5,0.41996
1989,11,30.5,131.5,0.07029
1989,11,30.5,132.5,0.059411
1989,11,30.5,133.5,0.13163
1989,11,30.5,134.5,0.20101
1989,11,30.5,135.5,0.26252
1989,11,30.5,136.5,0.3265
1989,11,30.5,137.5,0.33825
1989,11,30.5,138.5,0.33843
1989,11,30.5,139.5,0.35373
1989,11,30.5,140.5,0.31894
1989,11,30.5,233.5,0
1989,11,30.5,234.5,0
1989,11,30.5,235.5,0
1989,11,30.5,236.5,0
1989,11,30.5,237.5,0
1989,11,30.5,238.5,0
1989,11,30.5,239.5,0
1989,11,30.5,240.5,0
1989,11,30.5,241.5,0
1989,11,30.5,242.5,0
1989,11,30.5,243.5,0
1989,11,31.5,123.5,3.9672
1989,11,31.5,124.5,3.5652
1989,11,31.5,125.5,2.7617
1989,11,31.5,126.5,1.9666
1989,11,31.5,127.5,1.3237
1989,11,31.5,128.5,0.94444
1989,11,31.5,129.5,0.79537
1989,11,31.5,132.5,0.057255
1989,11,31.5,133.5,0.16579
1989,11,31.5,134.5,0.25534
1989,11,31.5,135.5,0.35851
1989,11,31.5,136.5,0.46949
1989,11,31.5,137.5,0.51001
1989,11,31.5,138.5,0.52628
1989,11,31.5,139.5,0.55658
1989,11,31.5,140.5,0.52555
1989,11,31.5,141.5,0.49621
1989,11,31.5,142.5,0.4363
1989,11,31.5,143.5,0.34911
1989,11,31.5,144.5,0.24997
1989,11,31.5,145.5,0.12696
1989,11,31.5,232.5,0
1989,11,31.5,233.5,0
1989,11,31.5,234.5,0
1989,11,31.5,235.5,0
1989,11,31.5,236.5,0.010112
1989,11,31.5,237.5,0.028151
1989,11,31.5,238.5,0.026553
1989,11,31.5,239.5,0.0062351
1989,11,31.5,240.5,0
1989,11,31.5,241.5,0
1989,11,31.5,242.5,0
1989,11,32.5,122.5,4.2829
1989,11,32.5,123.5,4.1409
1989,11,32.5,124.5,3.7333
1989,11,32.5,125.5,2.9793
1989,11,32.5,126.5,2.2214
1989,11,32.5,127.5,1.5545
1989,11,32.5,128.5,1.1029
1989,11,32.5,132.5,0.098867
1989,11,32.5,133.5,0.23138
1989,11,32.5,134.5,0.34097
1989,11,32.5,135.5,0.47681
1989,11,32.5,136.5,0.62503
1989,11,32.5,137.5,0.65954
1989,11,32.5,138.5,0.69983
1989,11,32.5,139.5,0.75984
1989,11,32.5,140.5,0.74686
1989,11,32.5,141.5,0.79887
1989,11,32.5,142.5,0.74346
1989,11,32.5,143.5,0.63917
1989,11,32.5,144.5,0.51148
1989,11,32.5,145.5,0.36852
1989,11,32.5,146.5,0.26983
1989,11,32.5,147.5,0.20149
1989,11,32.5,148.5,0.15572
1989,11,32.5,149.5,0.11045
1989,11,32.5,155.5,0.16879
1989,11,32.5,162.5,0.13851
1989,11,32.5,163.5,0.099572
1989,11,32.5,164.5,0.056349
1989,11,32.5,169.5,0.017539
1989,11,32.5,170.5,0.093464
1989,11,32.5,171.5,0.11206
1989,11,32.5,232.5,0
1989,11,32.5,233.5,0
1989,11,32.5,234.5,0
1989,11,32.5,235.5,0.013125
1989,11,32.5,236.5,0.01525
1989,11,32.5,237.5,0.052055
1989,11,32.5,238.5,0.082003
1989,11,32.5,239.5,0.076502
1989,11,32.5,240.5,0.036888
1989,11,32.5,241.5,0.013583
1989,11,32.5,242.5,0
1989,11,33.5,121.5,3.005
1989,11,33.5,122.5,3.7179
1989,11,33.5,123.5,3.4221
1989,11,33.5,124.5,3.1641
1989,11,33.5,125.5,2.7217
1989,11,33.5,126.5,2.21
1989,11,33.5,127.5,1.6623
1989,11,33.5,128.5,1.0345
1989,11,33.5,129.5,1.1886
1989,11,33.5,136.5,0.79265
1989,11,33.5,137.5,0.83364
1989,11,33.5,138.5,0.81583
1989,11,33.5,139.5,0.93316
1989,11,33.5,140.5,0.9612
1989,11,33.5,141.5,1.0585
1989,11,33.5,142.5,1.0349
1989,11,33.5,143.5,0.93212
1989,11,33.5,144.5,0.77713
1989,11,33.5,145.5,0.61398
1989,11,33.5,146.5,0.5104
1989,11,33.5,147.5,0.44886
1989,11,33.5,148.5,0.4006
1989,11,33.5,149.5,0.33188
1989,11,33.5,150.5,0.26254
1989,11,33.5,151.5,0.22118
1989,11,33.5,152.5,0.22563
1989,11,33.5,153.5,0.25162
1989,11,33.5,154.5,0.31165
1989,11,33.5,155.5,0.38745
1989,11,33.5,156.5,0.43718
1989,11,33.5,157.5,0.47586
1989,11,33.5,161.5,0.39819
1989,11,33.5,162.5,0.36026
1989,11,33.5,163.5,0.2868
1989,11,33.5,164.5,0.21051
1989,11,33.5,165.5,0.12404
1989,11,33.5,168.5,0.078533
1989,11,33.5,169.5,0.10346
1989,11,33.5,170.5,0.17398
1989,11,33.5,171.5,0.1898
1989,11,33.5,172.5,0.22391
1989,11,33.5,232.5,0.012048
1989,11,33.5,233.5,0.033269
1989,11,33.5,234.5,0.06057
1989,11,33.5,235.5,0.072294
1989,11,33.5,236.5,0.038206
1989,11,33.5,237.5,0.069187
1989,11,33.5,238.5,0.18303
1989,11,33.5,239.5,0.31397
1989,11,33.5,240.5,0.15534
1989,11,33.5,241.5,0.063019
1989,11,34.5,121.5,2.3295
1989,11,34.5,122.5,2.7071
1989,11,34.5,123.5,2.6159
1989,11,34.5,124.5,2.5071
1989,11,34.5,125.5,2.3694
1989,11,34.5,129.5,1.3456
1989,11,34.5,130.5,0.99241
1989,11,34.5,139.5,1.113
1989,11,34.5,140.5,1.1491
1989,11,34.5,141.5,1.311
1989,11,34.5,142.5,1.1667
1989,11,34.5,143.5,1.202
1989,11,34.5,144.5,1.0183
1989,11,34.5,145.5,0.84527
1989,11,34.5,146.5,0.76474
1989,11,34.5,147.5,0.75379
1989,11,34.5,148.5,0.73844
1989,11,34.5,149.5,0.61926
1989,11,34.5,150.5,0.50151
1989,11,34.5,151.5,0.42523
1989,11,34.5,152.5,0.41356
1989,11,34.5,153.5,0.42751
1989,11,34.5,154.5,0.49341
1989,11,34.5,155.5,0.60023
1989,11,34.5,156.5,0.68698
1989,11,34.5,157.5,0.73823
1989,11,34.5,161.5,0.68421
1989,11,34.5,162.5,0.64573
1989,11,34.5,163.5,0.54127
1989,11,34.5,164.5,0.42603
1989,11,34.5,165.5,0.30853
1989,11,34.5,168.5,0.18003
1989,11,34.5,169.5,0.18739
1989,11,34.5,170.5,0.23557
1989,11,34.5,171.5,0.25226
1989,11,34.5,172.5,0.29797
1989,11,34.5,176.5,0.86269
1989,11,34.5,177.5,0.99246
1989,11,34.5,178.5,0.97246
1989,11,34.5,233.5,0.070519
1989,11,34.5,234.5,0.10064
1989,11,34.5,235.5,0.10714
1989,11,34.5,236.5,0.10841
1989,11,34.5,237.5,0.13815
1989,11,34.5,238.5,0.42118
1989,11,35.5,120.5,0.66713
1989,11,35.5,121.5,1.7192
1989,11,35.5,122.5,1.9499
1989,11,35.5,123.5,2.0199
1989,11,35.5,124.5,2.0122
1989,11,35.5,125.5,2.0495
1989,11,35.5,130.5,1.213
1989,11,35.5,131.5,1.0347
1989,11,35.5,132.5,0.70758
1989,11,35.5,141.5,1.5696
1989,11,35.5,142.5,1.6215
1989,11,35.5,143.5,1.5361
1989,11,35.5,144.5,1.273
1989,11,35.5,145.5,1.1038
1989,11,35.5,146.5,1.0648
1989,11,35.5,147.5,1.1144
1989,11,35.5,148.5,1.2465
1989,11,35.5,149.5,0.95995
1989,11,35.5,150.5,0.78949
1989,11,35.5,151.5,0.68114
1989,11,35.5,152.5,0.64963
1989,11,35.5,153.5,0.62903
1989,11,35.5,154.5,0.65612
1989,11,35.5,155.5,0.7988
1989,11,35.5,156.5,0.93201
1989,11,35.5,157.5,1.0007
1989,11,35.5,158.5,1.0298
1989,11,35.5,160.5,1.0225
1989,11,35.5,161.5,1.0274
1989,11,35.5,162.5,1.0091
1989,11,35.5,163.5,0.86126
1989,11,35.5,164.5,0.68125
1989,11,35.5,165.5,0.51696
1989,11,35.5,169.5,0.30787
1989,11,35.5,170.5,0.34192
1989,11,35.5,171.5,0.36759
1989,11,35.5,175.5,0.86423
1989,11,35.5,176.5,1.0619
1989,11,35.5,177.5,1.2234
1989,11,35.5,178.5,1.2243
1989,11,35.5,179.5,1.1456
1989,11,35.5,233.5,0.12863
1989,11,35.5,234.5,0.16958
1989,11,35.5,235.5,0.19409
1989,11,35.5,236.5,0.22536
1989,11,35.5,237.5,0.27745
1989,11,35.5,238.5,0.36301
1989,11,36.5,122.5,1.66
1989,11,36.5,123.5,1.5754
1989,11,36.5,124.5,1.6097
1989,11,36.5,125.5,1.713
1989,11,36.5,130.5,1.1304
1989,11,36.5,131.5,1.0343
1989,11,36.5,132.5,0.90956
1989,11,36.5,133.5,0.98507
1989,11,36.5,134.5,1.1013
1989,11,36.5,135.5,1.2427
1989,11,36.5,141.5,1.6724
1989,11,36.5,142.5,1.9754
1989,11,36.5,143.5,1.8291
1989,11,36.5,144.5,1.5225
1989,11,36.5,145.5,1.4319
1989,11,36.5,146.5,1.4698
1989,11,36.5,147.5,1.5181
1989,11,36.5,148.5,1.5013
1989,11,36.5,149.5,1.3538
1989,11,36.5,150.5,1.2172
1989,11,36.5,151.5,1.1054
1989,11,36.5,152.5,1.0639
1989,11,36.5,153.5,1.0013
1989,11,36.5,154.5,0.88551
1989,11,36.5,155.5,1.1426
1989,11,36.5,156.5,1.2944
1989,11,36.5,157.5,1.3489
1989,11,36.5,158.5,1.3562
1989,11,36.5,159.5,1.3487
1989,11,36.5,160.5,1.384
1989,11,36.5,161.5,1.4582
1989,11,36.5,162.5,1.5016
1989,11,36.5,163.5,1.2652
1989,11,36.5,164.5,0.98281
1989,11,36.5,165.5,0.75971
1989,11,36.5,168.5,0.45318
1989,11,36.5,169.5,0.42903
1989,11,36.5,170.5,0.44604
1989,11,36.5,171.5,0.46875
1989,11,36.5,175.5,0.97994
1989,11,36.5,176.5,1.1668
1989,11,36.5,177.5,1.3474
1989,11,36.5,178.5,1.3639
1989,11,36.5,179.5,1.3398
1989,11,36.5,234.5,0.2587
1989,11,36.5,235.5,0.30105
1989,11,36.5,236.5,0.34547
1989,11,36.5,237.5,0.3528
1989,11,37.5,123.5,1.1431
1989,11,37.5,124.5,1.2267
1989,11,37.5,125.5,1.3679
1989,11,37.5,130.5,1.1892
1989,11,37.5,131.5,1.1104
1989,11,37.5,132.5,1.1147
1989,11,37.5,133.5,1.1845
1989,11,37.5,134.5,1.3128
1989,11,37.5,135.5,1.4398
1989,11,37.5,136.5,1.4316
1989,11,37.5,142.5,2.3351
1989,11,37.5,143.5,2.1836
1989,11,37.5,144.5,1.7999
1989,11,37.5,145.5,1.9488
1989,11,37.5,146.5,2.0805
1989,11,37.5,147.5,2.0876
1989,11,37.5,148.5,1.9946
1989,11,37.5,149.5,1.8638
1989,11,37.5,150.5,1.7646
1989,11,37.5,151.5,1.6782
1989,11,37.5,152.5,1.6761
1989,11,37.5,153.5,1.6454
1989,11,37.5,154.5,1.6308
1989,11,37.5,155.5,1.7344
1989,11,37.5,156.5,1.7977
1989,11,37.5,157.5,1.7752
1989,11,37.5,158.5,1.7103
1989,11,37.5,159.5,1.672
1989,11,37.5,160.5,1.7056
1989,11,37.5,161.5,1.832
1989,11,37.5,162.5,2.1579
1989,11,37.5,163.5,1.6311
1989,11,37.5,164.5,1.2689
1989,11,37.5,165.5,1.025
1989,11,37.5,166.5,0.85202
1989,11,37.5,167.5,0.72609
1989,11,37.5,168.5,0.62951
1989,11,37.5,169.5,0.59112
1989,11,37.5,170.5,0.59869
1989,11,37.5,171.5,0.64648
1989,11,37.5,176.5,1.2663
1989,11,37.5,177.5,1.4652
1989,11,37.5,178.5,1.5088
1989,11,37.5,182.5,2.0598
1989,11,37.5,183.5,2.2668
1989,11,37.5,184.5,2.3346
1989,11,37.5,185.5,2.1633
1989,11,38.5,123.5,0.85528
1989,11,38.5,124.5,0.95102
1989,11,38.5,129.5,0.94121
1989,11,38.5,130.5,1.1024
1989,11,38.5,131.5,1.0911
1989,11,38.5,132.5,1.0996
1989,11,38.5,133.5,1.1524
1989,11,38.5,134.5,1.1991
1989,11,38.5,135.5,1.2847
1989,11,38.5,136.5,1.3537
1989,11,38.5,142.5,2.6012
1989,11,38.5,143.5,2.6045
1989,11,38.5,144.5,2.3301
1989,11,38.5,145.5,2.9441
1989,11,38.5,146.5,3.1035
1989,11,38.5,147.5,2.9642
1989,11,38.5,148.5,2.763
1989,11,38.5,149.5,2.6097
1989,11,38.5,150.5,2.5305
1989,11,38.5,151.5,2.4702
1989,11,38.5,152.5,2.5157
1989,11,38.5,153.5,2.5461
1989,11,38.5,154.5,2.5665
1989,11,38.5,155.5,2.6274
1989,11,38.5,156.5,2.5752
1989,11,38.5,157.5,2.4455
1989,11,38.5,158.5,2.2887
1989,11,38.5,159.5,2.1931
1989,11,38.5,160.5,2.166
1989,11,38.5,161.5,2.1854
1989,11,38.5,162.5,2.2509
1989,11,38.5,163.5,1.9863
1989,11,38.5,164.5,1.708
1989,11,38.5,165.5,1.5017
1989,11,38.5,166.5,1.3191
1989,11,38.5,167.5,1.1658
1989,11,38.5,168.5,1.026
1989,11,38.5,169.5,0.93413
1989,11,38.5,170.5,0.95681
1989,11,38.5,171.5,1.0165
1989,11,38.5,176.5,1.4215
1989,11,38.5,177.5,1.6041
1989,11,38.5,178.5,1.6611
1989,11,38.5,182.5,2.4669
1989,11,38.5,183.5,2.732
1989,11,38.5,184.5,2.8472
1989,11,38.5,185.5,2.7069
1989,11,38.5,186.5,2.3795
1989,11,39.5,128.5,0.33504
1989,11,39.5,129.5,0.82285
1989,11,39.5,130.5,1.0398
1989,11,39.5,131.5,1.0389
1989,11,39.5,132.5,1.0723
1989,11,39.5,133.5,1.1128
1989,11,39.5,134.5,1.1201
1989,11,39.5,135.5,1.1699
1989,11,39.5,143.5,3.4442
1989,11,39.5,144.5,3.8254
1989,11,39.5,145.5,4.0136
1989,11,39.5,146.5,4.8173
1989,11,39.5,147.5,4.2063
1989,11,39.5,148.5,3.9307
1989,11,39.5,149.5,3.8114
1989,11,39.5,150.5,3.7717
1989,11,39.5,151.5,3.7545
1989,11,39.5,152.5,3.8455
1989,11,39.5,153.5,3.9071
1989,11,39.5,154.5,3.9482
1989,11,39.5,155.5,3.9779
1989,11,39.5,156.5,3.8415
1989,11,39.5,157.5,3.582
1989,11,39.5,158.5,3.3152
1989,11,39.5,159.5,3.1292
1989,11,39.5,160.5,2.9704
1989,11,39.5,161.5,2.8851
1989,11,39.5,162.5,2.8786
1989,11,39.5,163.5,2.6856
1989,11,39.5,164.5,2.533
1989,11,39.5,165.5,2.3917
1989,11,39.5,166.5,2.2679
1989,11,39.5,167.5,2.1006
1989,11,39.5,168.5,1.9311
1989,11,39.5,169.5,1.7064
1989,11,39.5,170.5,1.8638
1989,11,39.5,171.5,1.9514
1989,11,39.5,172.5,2.0649
1989,11,39.5,175.5,2.0682
1989,11,39.5,176.5,2.0912
1989,11,39.5,177.5,2.2304
1989,11,39.5,178.5,2.3114
1989,11,39.5,179.5,2.4567
1989,11,39.5,182.5,3.1815
1989,11,39.5,183.5,3.3648
1989,11,39.5,184.5,3.4283
1989,11,39.5,185.5,3.303
1989,11,39.5,186.5,3.0247
1989,11,39.5,191.5,2.1815
1989,11,40.5,130.5,1.0752
1989,11,40.5,131.5,1.0633
1989,11,40.5,132.5,1.0996
1989,11,40.5,142.5,4.1013
1989,11,40.5,143.5,4.4795
1989,11,40.5,144.5,4.2234
1989,11,40.5,145.5,4.9766
1989,11,40.5,146.5,5.2089
1989,11,40.5,147.5,4.897
1989,11,40.5,148.5,5.1034
1989,11,40.5,149.5,5.128
1989,11,40.5,150.5,5.1845
1989,11,40.5,151.5,5.2152
1989,11,40.5,152.5,5.298
1989,11,40.5,153.5,5.3408
1989,11,40.5,154.5,5.3406
1989,11,40.5,155.5,5.2902
1989,11,40.5,156.5,5.0554
1989,11,40.5,157.5,4.7354
1989,11,40.5,158.5,4.3994
1989,11,40.5,159.5,4.1375
1989,11,40.5,160.5,3.8774
1989,11,40.5,161.5,3.7379
1989,11,40.5,162.5,3.7179
1989,11,40.5,163.5,3.5816
1989,11,40.5,164.5,3.5345
1989,11,40.5,165.5,3.4986
1989,11,40.5,166.5,3.4555
1989,11,40.5,167.5,3.3637
1989,11,40.5,168.5,3.237
1989,11,40.5,169.5,3.1376
1989,11,40.5,170.5,3.1419
1989,11,40.5,171.5,3.1807
1989,11,40.5,175.5,3.0398
