1966,5,22.5,134.5,0
1966,5,22.5,199.5,0
1966,5,22.5,200.5,0
1966,5,22.5,201.5,0
1966,5,22.5,202.5,0.067192
1966,5,22.5,203.5,0.20343
1966,5,22.5,204.5,0.30709
1966,5,22.5,205.5,0.25194
1966,5,22.5,206.5,0.14471
1966,5,22.5,207.5,0.04307
1966,5,23.5,122.5,0.78912
1966,5,23.5,123.5,0.65926
1966,5,23.5,124.5,0.49444
1966,5,23.5,125.5,0.35925
1966,5,23.5,126.5,0.2244
1966,5,23.5,129.5,0.021162
1966,5,23.5,130.5,0
1966,5,23.5,131.5,0
1966,5,23.5,132.5,0
1966,5,23.5,133.5,0
1966,5,23.5,134.5,0
1966,5,23.5,197.5,0
1966,5,23.5,198.5,0
1966,5,23.5,199.5,0
1966,5,23.5,200.5,0
1966,5,23.5,201.5,0.029682
1966,5,23.5,202.5,0.15573
1966,5,23.5,203.5,0.34655
1966,5,23.5,204.5,0.62024
1966,5,23.5,205.5,0.42906
1966,5,23.5,206.5,0.28632
1966,5,23.5,207.5,0.16376
1966,5,24.5,120.5,0.91103
1966,5,24.5,122.5,0.63735
1966,5,24.5,123.5,0.5182
1966,5,24.5,124.5,0.3778
1966,5,24.5,125.5,0.27391
1966,5,24.5,129.5,0
1966,5,24.5,130.5,0
1966,5,24.5,131.5,0
1966,5,24.5,132.5,0
1966,5,24.5,133.5,0
1966,5,24.5,134.5,0
1966,5,24.5,196.5,0
1966,5,24.5,197.5,0
1966,5,24.5,198.5,0
1966,5,24.5,199.5,0
1966,5,24.5,200.5,0
1966,5,24.5,201.5,0.056669
1966,5,24.5,202.5,0.17023
1966,5,24.5,203.5,0.3295
1966,5,24.5,204.5,0.47253
1966,5,24.5,205.5,0.47612
1966,5,24.5,206.5,0.38409
1966,5,24.5,207.5,0.2637
1966,5,24.5,208.5,0.13816
1966,5,25.5,120.5,0.72425
1966,5,25.5,121.5,0.57713
1966,5,25.5,122.5,0.48381
1966,5,25.5,123.5,0.39371
1966,5,25.5,124.5,0.27945
1966,5,25.5,130.5,0
1966,5,25.5,131.5,0
1966,5,25.5,132.5,0
1966,5,25.5,133.5,0
1966,5,25.5,134.5,0
1966,5,25.5,196.5,0
1966,5,25.5,197.5,0
1966,5,25.5,198.5,0
1966,5,25.5,199.5,0
1966,5,25.5,200.5,0.016747
1966,5,25.5,201.5,0.068705
1966,5,25.5,202.5,0.15176
1966,5,25.5,203.5,0.26752
1966,5,25.5,204.5,0.39001
1966,5,25.5,205.5,0.4798
1966,5,25.5,206.5,0.49616
1966,5,25.5,207.5,0.37034
1966,5,25.5,208.5,0.21544
1966,5,25.5,209.5,0.094746
1966,5,26.5,121.5,0.35757
1966,5,26.5,122.5,0.30071
1966,5,26.5,123.5,0.2613
1966,5,26.5,130.5,0
1966,5,26.5,131.5,0
1966,5,26.5,132.5,0
1966,5,26.5,133.5,0
1966,5,26.5,134.5,0
1966,5,26.5,196.5,0
1966,5,26.5,197.5,0
1966,5,26.5,198.5,0.023648
1966,5,26.5,199.5,0.048499
1966,5,26.5,200.5,0.049714
1966,5,26.5,201.5,0.068572
1966,5,26.5,202.5,0.11767
1966,5,26.5,203.5,0.20027
1966,5,26.5,204.5,0.31737
1966,5,26.5,205.5,0.46769
1966,5,26.5,206.5,0.69222
1966,5,26.5,207.5,0.43323
1966,5,26.5,208.5,0.26526
1966,5,26.5,209.5,0.15709
1966,5,26.5,210.5,0.07821
1966,5,26.5,211.5,0.0097969
1966,5,27.5,121.5,0.21608
1966,5,27.5,122.5,0.15938
1966,5,27.5,130.5,0.021689
1966,5,27.5,131.5,0
1966,5,27.5,132.5,0
1966,5,27.5,133.5,0
1966,5,27.5,134.5,0
1966,5,27.5,196.5,0.012465
1966,5,27.5,197.5,0.090016
1966,5,27.5,198.5,0.12098
1966,5,27.5,199.5,0.11971
1966,5,27.5,200.5,0.085756
1966,5,27.5,203.5,0.1356
1966,5,27.5,204.5,0.22632
1966,5,27.5,205.5,0.33287
1966,5,27.5,206.5,0.39875
1966,5,27.5,207.5,0.35091
1966,5,27.5,208.5,0.27289
1966,5,27.5,209.5,0.22533
1966,5,27.5,210.5,0.17756
1966,5,27.5,211.5,0.12434
1966,5,27.5,212.5,0.050709
1966,5,27.5,213.5,0
1966,5,28.5,130.5,0.03324
1966,5,28.5,131.5,0
1966,5,28.5,132.5,0
1966,5,28.5,133.5,0
1966,5,28.5,134.5,0
1966,5,28.5,195.5,0
1966,5,28.5,196.5,0.09506
1966,5,28.5,197.5,0.18405
1966,5,28.5,198.5,0.20117
1966,5,28.5,199.5,0.17043
1966,5,28.5,200.5,0.10443
1966,5,28.5,204.5,0.11655
1966,5,28.5,205.5,0.1672
1966,5,28.5,206.5,0.19489
1966,5,28.5,207.5,0.21828
1966,5,28.5,208.5,0.2346
1966,5,28.5,209.5,0.2989
1966,5,28.5,210.5,0.27668
1966,5,28.5,211.5,0.26886
1966,5,28.5,212.5,0.18712
1966,5,28.5,213.5,0.088209
1966,5,28.5,214.5,0
1966,5,28.5,215.5,0
1966,5,29.5,130.5,0.13425
1966,5,29.5,131.5,0
1966,5,29.5,132.5,0
1966,5,29.5,133.5,0
1966,5,29.5,134.5,0
1966,5,29.5,195.5,0.091563
1966,5,29.5,196.5,0.21952
1966,5,29.5,197.5,0.30787
1966,5,29.5,198.5,0.30197
1966,5,29.5,199.5,0.23999
1966,5,29.5,200.5,0.1442
1966,5,29.5,206.5,0.064552
1966,5,29.5,207.5,0.11025
1966,5,29.5,208.5,0.16081
1966,5,29.5,209.5,0.22705
1966,5,29.5,210.5,0.30849
1966,5,29.5,211.5,0.44576
1966,5,29.5,212.5,0.30088
1966,5,29.5,213.5,0.20894
1966,5,29.5,214.5,0.10067
1966,5,29.5,215.5,0.01167
1966,5,29.5,216.5,0
1966,5,30.5,130.5,0.24608
1966,5,30.5,131.5,0
1966,5,30.5,132.5,0
1966,5,30.5,133.5,0
1966,5,30.5,134.5,0
1966,5,30.5,194.5,0.20986
1966,5,30.5,195.5,0.32687
1966,5,30.5,196.5,0.44562
1966,5,30.5,197.5,0.50687
1966,5,30.5,198.5,0.45595
1966,5,30.5,199.5,0.34349
1966,5,30.5,207.5,0.034139
1966,5,30.5,208.5,0.085244
1966,5,30.5,209.5,0.15741
1966,5,30.5,210.5,0.245
1966,5,30.5,211.5,0.31069
1966,5,30.5,212.5,0.32018
1966,5,30.5,213.5,0.3453
1966,5,30.5,214.5,0.20521
1966,5,30.5,215.5,0.12904
1966,5,30.5,216.5,0.074695
1966,5,30.5,217.5,0.016031
1966,5,31.5,132.5,0.00054607
1966,5,31.5,133.5,0
1966,5,31.5,134.5,0
1966,5,31.5,194.5,0.45659
1966,5,31.5,195.5,0.58196
1966,5,31.5,196.5,0.67122
1966,5,31.5,197.5,0.68236
1966,5,31.5,198.5,0.59223
1966,5,31.5,199.5,0.44607
1966,5,31.5,208.5,0.039268
1966,5,31.5,209.5,0.10442
1966,5,31.5,210.5,0.1706
1966,5,31.5,211.5,0.22802
1966,5,31.5,212.5,0.26718
1966,5,31.5,213.5,0.28326
1966,5,31.5,214.5,0.24427
1966,5,31.5,215.5,0.24827
1966,5,31.5,216.5,0.23257
1966,5,31.5,217.5,0.17721
1966,5,31.5,218.5,0.10668
1966,5,32.5,132.5,0.089897
1966,5,32.5,133.5,0.079678
1966,5,32.5,134.5,0.030385
1966,5,32.5,193.5,0.62783
1966,5,32.5,194.5,0.74733
1966,5,32.5,195.5,0.87843
1966,5,32.5,196.5,0.92676
1966,5,32.5,197.5,0.87802
1966,5,32.5,198.5,0.75787
1966,5,32.5,199.5,0.60507
1966,5,32.5,209.5,0.070527
1966,5,32.5,210.5,0.10677
1966,5,32.5,211.5,0.15631
1966,5,32.5,212.5,0.18722
1966,5,32.5,213.5,0.23568
1966,5,32.5,214.5,0.29132
1966,5,32.5,215.5,0.3736
1966,5,32.5,216.5,0.42326
1966,5,32.5,217.5,0.3557
1966,5,32.5,218.5,0.26289
1966,5,32.5,219.5,0.17622
1966,5,33.5,193.5,0.98393
1966,5,33.5,194.5,1.0958
1966,5,33.5,195.5,1.2041
1966,5,33.5,196.5,1.192
1966,5,33.5,197.5,1.0799
1966,5,33.5,198.5,0.92411
1966,5,33.5,211.5,0.09161
1966,5,33.5,212.5,0.12088
1966,5,33.5,213.5,0.19557
1966,5,33.5,214.5,0.30506
1966,5,33.5,215.5,0.46917
1966,5,33.5,216.5,0.67211
1966,5,33.5,217.5,0.50508
1966,5,33.5,218.5,0.40575
1966,5,33.5,219.5,0.32255
1966,5,33.5,220.5,0.24791
1966,5,34.5,192.5,1.1853
1966,5,34.5,193.5,1.2717
1966,5,34.5,194.5,1.3387
1966,5,34.5,195.5,1.3965
1966,5,34.5,196.5,1.3535
1966,5,34.5,197.5,1.2181
1966,5,34.5,212.5,0.074504
1966,5,34.5,213.5,0.15932
1966,5,34.5,214.5,0.27934
1966,5,34.5,215.5,0.41838
1966,5,34.5,216.5,0.53537
1966,5,34.5,217.5,0.55655
1966,5,34.5,218.5,0.54754
1966,5,34.5,219.5,0.49217
1966,5,34.5,220.5,0.42078
1966,5,34.5,221.5,0.3286
1966,5,34.5,222.5,0.22358
1966,5,35.5,191.5,1.6871
1966,5,35.5,192.5,1.6852
1966,5,35.5,193.5,1.7337
1966,5,35.5,194.5,1.7644
1966,5,35.5,195.5,1.7837
1966,5,35.5,196.5,1.6996
1966,5,35.5,213.5,0.17204
1966,5,35.5,214.5,0.26656
1966,5,35.5,215.5,0.36157
1966,5,35.5,216.5,0.46429
1966,5,35.5,217.5,0.56502
1966,5,35.5,218.5,0.7081
1966,5,35.5,219.5,0.63705
1966,5,35.5,220.5,0.60599
1966,5,35.5,221.5,0.50388
1966,5,35.5,222.5,0.37355
1966,5,35.5,223.5,0.236
1966,5,36.5,190.5,2.0085
1966,5,36.5,191.5,1.979
1966,5,36.5,192.5,2.0008
1966,5,36.5,193.5,2.0683
1966,5,36.5,194.5,2.0862
1966,5,36.5,195.5,2.0666
1966,5,36.5,196.5,1.9668
1966,5,36.5,215.5,0.2812
1966,5,36.5,216.5,0.37228
1966,5,36.5,217.5,0.47935
1966,5,36.5,218.5,0.57973
1966,5,36.5,219.5,0.64832
1966,5,36.5,220.5,0.77586
1966,5,36.5,221.5,0.631
1966,5,36.5,222.5,0.49505
1966,5,36.5,223.5,0.34449
1966,5,37.5,190.5,2.5102
1966,5,37.5,191.5,2.4747
1966,5,37.5,192.5,2.5097
1966,5,37.5,193.5,2.5958
1966,5,37.5,194.5,2.6267
1966,5,37.5,195.5,2.5947
1966,5,37.5,216.5,0.34303
1966,5,37.5,217.5,0.41997
1966,5,37.5,218.5,0.48519
1966,5,37.5,219.5,0.54721
1966,5,37.5,220.5,0.63807
1966,5,37.5,221.5,0.61741
1966,5,37.5,222.5,0.53892
1966,5,37.5,223.5,0.41365
1966,5,37.5,224.5,0.28432
1966,5,38.5,189.5,3.0614
1966,5,38.5,190.5,2.983
1966,5,38.5,191.5,2.9235
1966,5,38.5,192.5,2.9733
1966,5,38.5,193.5,3.0624
1966,5,38.5,194.5,3.1166
1966,5,38.5,218.5,0.47023
1966,5,38.5,219.5,0.45398
1966,5,38.5,220.5,0.50758
1966,5,38.5,221.5,0.51313
1966,5,38.5,222.5,0.51858
1966,5,38.5,223.5,0.44986
1966,5,38.5,224.5,0.35563
1966,5,38.5,225.5,0.34827
1966,5,39.5,188.5,3.7371
1966,5,39.5,189.5,3.5738
1966,5,39.5,190.5,3.5203
1966,5,39.5,191.5,3.4987
1966,5,39.5,192.5,3.5934
1966,5,39.5,193.5,3.6842
1966,5,39.5,194.5,3.7634
1966,5,39.5,219.5,0.60022
1966,5,39.5,220.5,0.59582
1966,5,39.5,221.5,0.57179
1966,5,39.5,222.5,0.60839
1966,5,39.5,223.5,0.58982
1966,5,39.5,224.5,0.52847
1966,5,39.5,225.5,0.56416
1966,5,39.5,226.5,0.55753
1966,5,39.5,227.5,0.54618
1966,5,39.5,228.5,0.54371
1966,5,39.5,229.5,0.57497
1966,5,39.5,230.5,0.65393
1966,5,39.5,231.5,0.72162
1966,5,39.5,232.5,0.81097
1966,5,40.5,188.5,4.666
1966,5,40.5,189.5,4.5267
1966,5,40.5,190.5,4.5305
1966,5,40.5,191.5,4.61
1966,5,40.5,192.5,4.706
1966,5,40.5,193.5,4.7719
1966,5,40.5,220.5,0.8373
1966,5,40.5,221.5,0.74744
1966,5,40.5,222.5,0.77397
1966,5,40.5,223.5,0.80199
1966,5,40.5,224.5,0.81658
1966,5,40.5,225.5,0.92345
1966,5,40.5,226.5,0.87559
1966,5,40.5,227.5,0.80949
1966,5,40.5,228.5,0.79179
1966,5,40.5,229.5,0.82747
1966,5,40.5,230.5,0.89167
1966,5,40.5,231.5,0.95013
1966,5,40.5,232.5,1.0198
1966,5,40.5,233.5,1.0306
1966,5,40.5,234.5,1.0429
1966,5,41.5,144.5,1.8688
1966,5,41.5,145.5,2.4391
1966,5,41.5,146.5,3.0154
1966,5,41.5,147.5,2.8726
1966,5,41.5,187.5,6.1061
1966,5,41.5,188.5,5.968
1966,5,41.5,189.5,5.9476
1966,5,41.5,190.5,6.0594
1966,5,41.5,191.5,6.2791
1966,5,41.5,192.5,6.4263
1966,5,41.5,220.5,1.191
1966,5,41.5,221.5,1.0279
1966,5,41.5,222.5,0.99922
1966,5,41.5,223.5,1.0384
1966,5,41.5,224.5,1.0893
1966,5,41.5,225.5,1.223
1966,5,41.5,226.5,1.1598
1966,5,41.5,227.5,1.0663
1966,5,41.5,228.5,1.0476
1966,5,41.5,229.5,1.0583
1966,5,41.5,230.5,1.0959
1966,5,41.5,231.5,1.1252
1966,5,41.5,232.5,1.1473
1966,5,41.5,233.5,1.1003
1966,5,41.5,234.5,1.0521
1966,5,41.5,235.5,1.0755
1966,5,42.5,145.5,3.3653
1966,5,42.5,146.5,4.211
1966,5,42.5,147.5,4.1474
1966,5,42.5,186.5,7.6456
1966,5,42.5,187.5,7.2147
1966,5,42.5,188.5,7.0685
1966,5,42.5,189.5,7.1367
1966,5,42.5,190.5,7.3544
1966,5,42.5,191.5,7.6655
1966,5,42.5,220.5,2.0655
1966,5,42.5,221.5,1.8128
1966,5,42.5,222.5,1.6786
1966,5,42.5,223.5,1.6332
1966,5,42.5,224.5,1.5943
1966,5,42.5,225.5,1.6494
1966,5,42.5,226.5,1.562
1966,5,42.5,227.5,1.4541
1966,5,42.5,228.5,1.4041
1966,5,42.5,229.5,1.3788
1966,5,42.5,230.5,1.3523
1966,5,42.5,231.5,1.2941
1966,5,42.5,232.5,1.24
1966,5,42.5,233.5,1.1367
1966,5,42.5,234.5,1.0397
1966,5,43.5,146.5,5.6684
1966,5,43.5,147.5,5.6199
1966,5,43.5,185.5,9.5866
1966,5,43.5,186.5,9.0539
1966,5,43.5,187.5,8.6076
1966,5,43.5,188.5,8.4515
1966,5,43.5,189.5,8.6404
1966,5,43.5,190.5,8.9372
1966,5,43.5,221.5,2.8134
1966,5,43.5,222.5,2.5977
1966,5,43.5,223.5,2.5151
1966,5,43.5,224.5,2.3767
1966,5,43.5,225.5,2.3164
1966,5,43.5,226.5,2.2076
1966,5,43.5,227.5,2.0796
1966,5,43.5,228.5,1.9921
1966,5,43.5,229.5,1.8904
1966,5,43.5,230.5,1.7461
1966,5,43.5,231.5,1.5798
1966,5,43.5,232.5,1.42
1966,5,43.5,233.5,1.2484
1966,5,43.5,234.5,1.1082
1966,5,43.5,235.5,1.0801
1966,5,44.5,184.5,12.132
1966,5,44.5,185.5,11.654
1966,5,44.5,186.5,11.178
1966,5,44.5,187.5,10.871
1966,5,44.5,188.5,10.786
1966,5,44.5,189.5,11.012
1966,5,44.5,221.5,3.7916
1966,5,44.5,222.5,3.4765
1966,5,44.5,223.5,3.318
1966,5,44.5,224.5,3.1202
1966,5,44.5,225.5,2.9666
1966,5,44.5,226.5,2.8536
1966,5,44.5,227.5,2.6923
1966,5,44.5,228.5,2.5511
1966,5,44.5,229.5,2.4074
1966,5,44.5,230.5,2.1905
1966,5,44.5,231.5,1.9363
1966,5,44.5,232.5,1.7097
1966,5,44.5,233.5,1.5162
1966,5,44.5,234.5,1.3631
1966,5,44.5,235.5,1.3157
1966,5,45.5,183.5,14.202
1966,5,45.5,184.5,13.666
1966,5,45.5,185.5,13.238
1966,5,45.5,186.5,12.925
1966,5,45.5,187.5,12.811
1966,5,45.5,188.5,12.844
1966,5,45.5,189.5,13.032
1966,5,45.5,228.5,3.2025
1966,5,45.5,229.5,3.0255
1966,5,45.5,230.5,2.7376
1966,5,45.5,231.5,2.429
1966,5,45.5,232.5,2.1625
1966,5,45.5,233.5,1.9385
1966,5,45.5,234.5,1.5812
1966,5,45.5,235.5,1.536
1966,5,46.5,183.5,14.877
1966,5,46.5,184.5,14.383
1966,5,46.5,185.5,14.009
1966,5,46.5,186.5,13.826
1966,5,46.5,187.5,13.872
1966,5,46.5,188.5,14.012
1966,5,46.5,230.5,3.3941
1966,5,46.5,231.5,3.0695
1966,5,46.5,232.5,2.7835
1966,5,46.5,233.5,2.3784
1966,5,46.5,234.5,1.9885
1966,5,46.5,235.5,1.9319
1966,5,47.5,182.5,16.115
1966,5,47.5,183.5,15.542
1966,5,47.5,184.5,15.071
1966,5,47.5,185.5,14.797
1966,5,47.5,186.5,14.737
1966,5,47.5,187.5,14.86
1966,5,47.5,231.5,3.8109
1966,5,47.5,232.5,3.5093
1966,5,47.5,233.5,2.8734
1966,5,47.5,234.5,2.4334
1966,5,47.5,235.5,2.3485
1966,5,48.5,182.5,16.753
1966,5,48.5,183.5,16.126
1966,5,48.5,184.5,15.65
1966,5,48.5,185.5,15.498
1966,5,48.5,186.5,15.361
1966,5,48.5,187.5,15.531
1966,5,48.5,214.5,11.248
1966,5,48.5,215.5,10.719
1966,5,48.5,216.5,10.245
1966,5,48.5,217.5,9.7462
1966,5,48.5,234.5,2.76
1966,5,49.5,181.5,18.344
1966,5,49.5,182.5,17.863
1966,5,49.5,183.5,17.147
1966,5,49.5,184.5,16.618
1966,5,49.5,185.5,16.62
1966,5,49.5,186.5,16.588
1966,5,49.5,187.5,16.714
1966,5,49.5,213.5,12.715
1966,5,49.5,214.5,12.021
1966,5,49.5,215.5,11.411
1966,5,49.5,216.5,10.91
1966,5,49.5,217.5,10.422
1966,5,49.5,218.5,9.8921
1966,5,50.5,180.5,20.15
1966,5,50.5,181.5,19.537
1966,5,50.5,182.5,18.987
1966,5,50.5,183.5,18.308
1966,5,50.5,184.5,17.736
1966,5,50.5,185.5,17.761
1966,5,50.5,186.5,17.668
1966,5,50.5,213.5,13.117
1966,5,50.5,214.5,12.396
1966,5,50.5,215.5,11.733
1966,5,50.5,216.5,11.21
1966,5,50.5,217.5,10.755
1966,5,50.5,218.5,10.247
1966,5,51.5,180.5,21.385
1966,5,51.5,181.5,20.84
1966,5,51.5,182.5,20.292
1966,5,51.5,184.5,18.961
1966,5,51.5,185.5,18.854
1966,5,51.5,186.5,18.472
1966,5,51.5,213.5,13.496
1966,5,51.5,214.5,12.794
1966,5,51.5,215.5,12.142
1966,5,51.5,216.5,11.559
1966,5,51.5,217.5,11.091
1966,5,51.5,218.5,10.575
1966,5,52.5,179.5,22.891
1966,5,52.5,180.5,22.551
1966,5,52.5,181.5,22.043
1966,5,52.5,182.5,21.452
1966,5,52.5,183.5,20.921
1966,5,52.5,184.5,20.097
1966,5,52.5,213.5,13.799
1966,5,52.5,214.5,13.148
1966,5,52.5,215.5,12.534
1966,5,52.5,216.5,11.923
1966,5,52.5,217.5,11.402
1966,5,53.5,179.5,23.187
1966,5,53.5,180.5,22.851
1966,5,53.5,181.5,22.345
1966,5,53.5,182.5,21.755
1966,5,53.5,183.5,21.226
1966,5,53.5,184.5,20.404
1966,5,53.5,185.5,19.971
1966,5,53.5,214.5,13.407
1966,5,53.5,215.5,12.846
1966,5,53.5,216.5,12.221
1966,5,54.5,180.5,22.543
1966,5,54.5,181.5,21.97
1966,5,54.5,182.5,21.304
1966,5,54.5,183.5,20.707
1966,5,54.5,184.5,19.8
1966,5,54.5,185.5,19.205
1966,5,55.5,183.5,19.476
1966,6,17.5,123.5,0.065605
1966,6,17.5,124.5,0.03609
1966,6,18.5,120.5,0.20628
1966,6,18.5,123.5,0.12813
1966,6,18.5,124.5,0.087817
1966,6,18.5,125.5,0.056372
1966,6,18.5,126.5,0
1966,6,18.5,130.5,0
1966,6,18.5,131.5,0
1966,6,18.5,132.5,0
1966,6,18.5,133.5,0
1966,6,19.5,120.5,0.30123
1966,6,19.5,121.5,0.28169
1966,6,19.5,122.5,0.25857
1966,6,19.5,123.5,0.21592
1966,6,19.5,124.5,0.16549
1966,6,19.5,125.5,0.12559
1966,6,19.5,126.5,0.053315
1966,6,19.5,127.5,0
1966,6,19.5,129.5,0
1966,6,19.5,130.5,0
1966,6,19.5,131.5,0
1966,6,19.5,132.5,0
1966,6,19.5,133.5,0
1966,6,19.5,134.5,0
1966,6,20.5,120.5,0.40555
1966,6,20.5,121.5,0.38156
1966,6,20.5,122.5,0.32982
1966,6,20.5,123.5,0.28082
1966,6,20.5,124.5,0.21853
1966,6,20.5,125.5,0.16739
1966,6,20.5,126.5,0.089598
1966,6,20.5,127.5,0.012337
1966,6,20.5,128.5,0
1966,6,20.5,129.5,0
1966,6,20.5,130.5,0
1966,6,20.5,131.5,0
1966,6,20.5,132.5,0
1966,6,20.5,133.5,0
1966,6,20.5,134.5,0
1966,6,20.5,135.5,0
1966,6,21.5,120.5,0.45527
1966,6,21.5,121.5,0.4245
1966,6,21.5,122.5,0.36306
1966,6,21.5,123.5,0.31332
1966,6,21.5,124.5,0.24429
1966,6,21.5,125.5,0.18879
1966,6,21.5,126.5,0.11168
1966,6,21.5,127.5,0.041544
1966,6,21.5,128.5,0.002966
1966,6,21.5,129.5,0
1966,6,21.5,130.5,0
1966,6,21.5,131.5,0
1966,6,21.5,132.5,0.016467
1966,6,21.5,133.5,0
1966,6,21.5,134.5,0
1966,6,21.5,135.5,0
1966,6,21.5,201.5,0
1966,6,21.5,203.5,0.013827
1966,6,21.5,204.5,0.053829
1966,6,21.5,205.5,0.043892
1966,6,22.5,122.5,0.35149
1966,6,22.5,123.5,0.30103
1966,6,22.5,124.5,0.23121
1966,6,22.5,125.5,0.17919
1966,6,22.5,126.5,0.10868
1966,6,22.5,127.5,0.048096
1966,6,22.5,128.5,0.015244
1966,6,22.5,129.5,0
1966,6,22.5,130.5,0
1966,6,22.5,131.5,0.0020539
1966,6,22.5,132.5,0.036019
1966,6,22.5,133.5,0.0069219
1966,6,22.5,134.5,0
1966,6,22.5,135.5,0
1966,6,22.5,197.5,0
1966,6,22.5,198.5,0
1966,6,22.5,199.5,0
1966,6,22.5,200.5,0
1966,6,22.5,201.5,0
1966,6,22.5,202.5,0.029979
1966,6,22.5,203.5,0.11439
1966,6,22.5,204.5,0.16608
1966,6,22.5,205.5,0.15293
1966,6,22.5,206.5,0.093227
1966,6,23.5,122.5,0.3088
1966,6,23.5,123.5,0.25676
1966,6,23.5,124.5,0.19099
1966,6,23.5,125.5,0.14769
1966,6,23.5,126.5,0.08942
1966,6,23.5,127.5,0.042197
1966,6,23.5,128.5,0.014714
1966,6,23.5,129.5,0
1966,6,23.5,130.5,0.0024558
1966,6,23.5,131.5,0.02974
1966,6,23.5,132.5,0.071676
1966,6,23.5,133.5,0.044923
1966,6,23.5,134.5,0
1966,6,23.5,135.5,0
1966,6,23.5,196.5,0
1966,6,23.5,197.5,0
1966,6,23.5,198.5,0
1966,6,23.5,199.5,0
1966,6,23.5,200.5,0
1966,6,23.5,201.5,0.025638
1966,6,23.5,202.5,0.10331
1966,6,23.5,203.5,0.2004
1966,6,23.5,204.5,0.26537
1966,6,23.5,205.5,0.25568
1966,6,23.5,206.5,0.19028
1966,6,23.5,207.5,0.12064
1966,6,24.5,120.5,0.45978
1966,6,24.5,122.5,0.22759
1966,6,24.5,123.5,0.17896
1966,6,24.5,124.5,0.12126
1966,6,24.5,125.5,0.092693
1966,6,24.5,126.5,0.048019
1966,6,24.5,127.5,0.015561
1966,6,24.5,128.5,0
1966,6,24.5,129.5,0
1966,6,24.5,130.5,0
1966,6,24.5,131.5,0.045606
1966,6,24.5,132.5,0.15297
1966,6,24.5,133.5,0.074094
1966,6,24.5,134.5,0.025253
1966,6,24.5,135.5,0.0047137
1966,6,24.5,136.5,0
1966,6,24.5,196.5,0
1966,6,24.5,197.5,0
1966,6,24.5,198.5,0
1966,6,24.5,199.5,0
1966,6,24.5,200.5,0.012216
1966,6,24.5,201.5,0.060129
1966,6,24.5,202.5,0.12842
1966,6,24.5,203.5,0.21869
1966,6,24.5,204.5,0.28834
1966,6,24.5,205.5,0.29562
1966,6,24.5,206.5,0.24539
1966,6,24.5,207.5,0.1794
1966,6,25.5,125.5,0.038881
1966,6,25.5,126.5,0.006343
1966,6,25.5,127.5,0
1966,6,25.5,128.5,0
1966,6,25.5,129.5,0
1966,6,25.5,130.5,0
1966,6,25.5,131.5,0.02282
1966,6,25.5,132.5,0.072438
1966,6,25.5,133.5,0.063372
1966,6,25.5,134.5,0.040192
1966,6,25.5,135.5,0.033019
1966,6,25.5,136.5,0.019321
1966,6,25.5,196.5,0
1966,6,25.5,197.5,0
1966,6,25.5,198.5,0.029355
1966,6,25.5,199.5,0.051586
1966,6,25.5,200.5,0.05995
1966,6,25.5,201.5,0.084108
1966,6,25.5,202.5,0.12917
1966,6,25.5,203.5,0.20048
1966,6,25.5,204.5,0.26794
1966,6,25.5,205.5,0.30102
1966,6,25.5,206.5,0.27752
1966,6,25.5,207.5,0.22401
1966,6,25.5,208.5,0.14036
1966,6,26.5,127.5,0
1966,6,26.5,129.5,0
1966,6,26.5,130.5,0
1966,6,26.5,131.5,0
1966,6,26.5,132.5,0.031067
1966,6,26.5,133.5,0.039592
1966,6,26.5,134.5,0.042138
1966,6,26.5,135.5,0.049918
1966,6,26.5,136.5,0.046346
1966,6,26.5,195.5,0
1966,6,26.5,196.5,0.014824
1966,6,26.5,197.5,0.10027
1966,6,26.5,198.5,0.14609
1966,6,26.5,199.5,0.14428
1966,6,26.5,200.5,0.11308
1966,6,26.5,201.5,0.099463
1966,6,26.5,202.5,0.11335
1966,6,26.5,203.5,0.15577
1966,6,26.5,204.5,0.21629
1966,6,26.5,205.5,0.26152
1966,6,26.5,206.5,0.2591
1966,6,26.5,207.5,0.2253
1966,6,26.5,208.5,0.1527
1966,6,26.5,209.5,0.083332
1966,6,26.5,210.5,0.025096
1966,6,27.5,129.5,0
1966,6,27.5,130.5,0
1966,6,27.5,131.5,0
1966,6,27.5,132.5,0
1966,6,27.5,133.5,0.020419
1966,6,27.5,134.5,0.041579
1966,6,27.5,135.5,0.063608
1966,6,27.5,136.5,0.069442
1966,6,27.5,137.5,0.056573
1966,6,27.5,195.5,0.0098417
1966,6,27.5,196.5,0.14128
1966,6,27.5,197.5,0.27121
1966,6,27.5,198.5,0.34043
1966,6,27.5,199.5,0.27695
1966,6,27.5,200.5,0.18012
1966,6,27.5,201.5,0.11962
1966,6,27.5,204.5,0.15547
1966,6,27.5,205.5,0.18731
1966,6,27.5,206.5,0.1879
1966,6,27.5,207.5,0.18326
1966,6,27.5,208.5,0.14385
1966,6,27.5,209.5,0.10566
1966,6,27.5,210.5,0.071968
1966,6,27.5,211.5,0.032478
1966,6,27.5,212.5,0
1966,6,28.5,129.5,0
1966,6,28.5,130.5,0
1966,6,28.5,131.5,0
1966,6,28.5,132.5,0
1966,6,28.5,133.5,0.02156
1966,6,28.5,134.5,0.052056
1966,6,28.5,135.5,0.082195
1966,6,28.5,136.5,0.095435
1966,6,28.5,137.5,0.086551
1966,6,28.5,138.5,0.044265
1966,6,28.5,195.5,0.093983
