1973,7,30.5,155.5,0.12989
1973,7,30.5,156.5,0.11359
1973,7,30.5,157.5,0.074248
1973,7,30.5,158.5,0.032694
1973,7,30.5,159.5,0.0013443
1973,7,30.5,160.5,0
1973,7,30.5,161.5,0
1973,7,30.5,162.5,0
1973,7,30.5,163.5,0
1973,7,30.5,164.5,0
1973,7,30.5,165.5,0
1973,7,30.5,166.5,0
1973,7,30.5,167.5,0
1973,7,30.5,168.5,0
1973,7,30.5,169.5,0
1973,7,30.5,170.5,0
1973,7,30.5,171.5,0
1973,7,30.5,172.5,0
1973,7,30.5,173.5,0
1973,7,30.5,174.5,0
1973,7,30.5,175.5,0
1973,7,30.5,176.5,0
1973,7,30.5,177.5,0
1973,7,30.5,178.5,0
1973,7,30.5,179.5,0
1973,7,30.5,180.5,0
1973,7,30.5,181.5,0
1973,7,30.5,182.5,0
1973,7,30.5,183.5,0
1973,7,30.5,184.5,0
1973,7,30.5,185.5,0
1973,7,30.5,186.5,0
1973,7,30.5,187.5,0
1973,7,30.5,188.5,0
1973,7,30.5,189.5,0
1973,7,30.5,190.5,0
1973,7,30.5,191.5,0
1973,7,30.5,192.5,0
1973,7,30.5,193.5,0
1973,7,30.5,194.5,0
1973,7,30.5,195.5,0
1973,7,30.5,196.5,0
1973,7,30.5,197.5,0
1973,7,30.5,198.5,0
1973,7,30.5,199.5,0
1973,7,30.5,202.5,0
1973,7,30.5,203.5,0.0077081
1973,7,30.5,204.5,0.083859
1973,7,30.5,205.5,0.1265
1973,7,30.5,206.5,0.14589
1973,7,30.5,207.5,0.14503
1973,7,31.5,132.5,0.24368
1973,7,31.5,133.5,0.41941
1973,7,31.5,134.5,0.6282
1973,7,31.5,135.5,0.75646
1973,7,31.5,136.5,0.88789
1973,7,31.5,137.5,0.83323
1973,7,31.5,138.5,0.66561
1973,7,31.5,139.5,0.4999
1973,7,31.5,140.5,0.3566
1973,7,31.5,141.5,0.23679
1973,7,31.5,153.5,0.00080566
1973,7,31.5,154.5,0.06027
1973,7,31.5,155.5,0.095738
1973,7,31.5,156.5,0.086302
1973,7,31.5,157.5,0.056355
1973,7,31.5,158.5,0.014995
1973,7,31.5,159.5,0
1973,7,31.5,160.5,0
1973,7,31.5,172.5,0
1973,7,31.5,173.5,0
1973,7,31.5,174.5,0
1973,7,31.5,175.5,0
1973,7,31.5,176.5,0
1973,7,31.5,177.5,0
1973,7,31.5,178.5,0
1973,7,31.5,179.5,0
1973,7,31.5,180.5,0
1973,7,31.5,181.5,0
1973,7,31.5,182.5,0
1973,7,31.5,183.5,0
1973,7,31.5,184.5,0
1973,7,31.5,185.5,0
1973,7,31.5,186.5,0
1973,7,31.5,196.5,0
1973,7,32.5,132.5,0.32521
1973,7,32.5,133.5,0.5466
1973,7,32.5,134.5,0.87277
1973,7,32.5,135.5,1.3912
1973,7,32.5,136.5,1.1895
1973,7,32.5,137.5,0.97111
1973,7,32.5,138.5,0.76488
1973,7,32.5,139.5,0.60533
1973,7,32.5,140.5,0.46623
1973,7,32.5,141.5,0.35157
1973,7,32.5,142.5,0.21821
1973,7,32.5,155.5,0.058809
1973,7,32.5,219.5,0
1973,7,32.5,220.5,0
1973,7,32.5,221.5,0
1973,7,33.5,136.5,1.3427
1973,7,33.5,137.5,1.011
1973,7,33.5,138.5,0.78428
1973,7,33.5,139.5,0.65456
1973,7,33.5,140.5,0.53629
1973,7,33.5,141.5,0.42375
1973,7,33.5,142.5,0.28689
1973,7,33.5,143.5,0.14627
1973,7,33.5,219.5,0
1973,7,33.5,220.5,0
1973,7,33.5,221.5,0
1973,7,33.5,231.5,0.092914
1973,7,33.5,232.5,0.20839
1973,7,33.5,233.5,0.37012
1973,7,33.5,234.5,0.60572
1973,7,33.5,236.5,1.0425
1973,7,33.5,237.5,1.1736
1973,7,34.5,139.5,0.55792
1973,7,34.5,140.5,0.4276
1973,7,34.5,141.5,0.2938
1973,7,34.5,142.5,0.14389
1973,7,34.5,219.5,0
1973,7,34.5,220.5,0
1973,7,34.5,221.5,0
1973,7,34.5,231.5,0.20824
1973,7,34.5,232.5,0.3566
1973,7,34.5,233.5,0.57107
1973,7,34.5,234.5,0.87225
1973,7,34.5,235.5,1.1926
1973,7,34.5,236.5,1.4874
1973,7,34.5,237.5,1.6618
1973,7,34.5,238.5,1.6205
1973,7,35.5,132.5,0.30768
1973,7,35.5,141.5,0.12586
1973,7,35.5,142.5,0
1973,7,35.5,231.5,0.31924
1973,7,35.5,232.5,0.49938
1973,7,35.5,233.5,0.75759
1973,7,35.5,234.5,1.1157
1973,7,35.5,235.5,1.5283
1973,7,35.5,236.5,1.9253
1973,7,35.5,237.5,2.1643
1973,7,35.5,238.5,2.0742
1973,7,36.5,132.5,0.23364
1973,7,36.5,133.5,0.28975
1973,7,36.5,134.5,0.34782
1973,7,36.5,135.5,0.39648
1973,7,36.5,141.5,0
1973,7,36.5,233.5,0.93729
1973,7,36.5,234.5,1.3262
1973,7,36.5,235.5,1.7875
1973,7,36.5,236.5,2.2343
1973,7,36.5,237.5,2.4687
1973,7,37.5,132.5,0.14878
1973,7,37.5,133.5,0.16853
1973,7,37.5,134.5,0.16777
1973,7,37.5,135.5,0.20569
1973,7,37.5,136.5,0.21076
1973,7,37.5,234.5,1.4174
1973,7,37.5,235.5,1.866
1973,7,37.5,236.5,2.2631
1973,7,38.5,132.5,0.062964
1973,7,38.5,133.5,0.069165
1973,7,38.5,134.5,0.074811
1973,7,38.5,135.5,0.048808
1973,7,38.5,136.5,0.049686
1973,7,38.5,235.5,1.7482
1973,7,38.5,236.5,2.0823
1973,7,39.5,132.5,0
1973,7,39.5,133.5,0
1973,7,39.5,134.5,0
1973,7,39.5,135.5,0
1973,7,39.5,136.5,0
1973,7,39.5,143.5,0
1973,7,39.5,144.5,0
1973,7,39.5,145.5,0
1973,7,39.5,146.5,0
1973,7,39.5,147.5,0.034202
1973,7,39.5,148.5,0.25958
1973,7,40.5,132.5,0
1973,7,40.5,133.5,0
1973,7,40.5,134.5,0
1973,7,40.5,142.5,0
1973,7,40.5,143.5,0
1973,7,40.5,144.5,0
1973,7,40.5,145.5,0
1973,7,40.5,146.5,0
1973,7,40.5,147.5,0.049692
1973,7,40.5,148.5,0.80847
1973,7,40.5,149.5,1.38
1973,7,41.5,142.5,0
1973,7,41.5,143.5,0
1973,7,41.5,144.5,0
1973,7,41.5,145.5,0
1973,7,41.5,146.5,0.22231
1973,7,41.5,147.5,0.19809
1973,7,41.5,148.5,1.25
1973,7,41.5,149.5,2.5332
1973,7,42.5,145.5,0.7581
1973,7,42.5,146.5,1.1913
1973,7,42.5,147.5,0.86892
1973,7,42.5,148.5,2.5232
1973,7,42.5,149.5,4.0924
1973,7,43.5,146.5,2.3693
1973,7,43.5,147.5,2.5198
1973,7,43.5,148.5,4.04
1973,7,43.5,149.5,5.6736
1973,7,44.5,145.5,2.4863
1973,7,44.5,146.5,3.3202
1973,7,44.5,148.5,5.4955
1973,7,47.5,214.5,5.8364
1973,7,47.5,215.5,5.469
1973,7,47.5,216.5,5.341
1973,7,48.5,213.5,6.9773
1973,7,48.5,214.5,6.1744
1973,7,48.5,215.5,5.7685
1973,7,48.5,216.5,5.7339
1973,7,49.5,213.5,7.6275
1973,7,49.5,214.5,6.8089
1973,7,49.5,215.5,6.4476
1973,7,49.5,216.5,6.4664
1973,7,50.5,213.5,8.1826
1973,7,50.5,214.5,7.4288
1973,7,50.5,215.5,7.133
1973,7,50.5,216.5,7.1383
1973,7,51.5,213.5,8.7857
1973,7,51.5,214.5,8.1544
1973,7,51.5,215.5,7.8475
1973,7,52.5,187.5,13.406
1973,7,52.5,188.5,13.074
1973,7,52.5,189.5,12.756
1973,7,53.5,185.5,13.888
1973,7,53.5,186.5,12.926
1973,7,53.5,187.5,12.318
1973,7,53.5,188.5,11.771
1973,7,53.5,189.5,11.353
1973,7,53.5,190.5,10.965
1973,7,54.5,185.5,12.243
1973,7,54.5,186.5,11.102
1973,7,54.5,187.5,10.424
1973,7,54.5,188.5,9.5372
1973,7,54.5,189.5,9.3848
1973,7,54.5,190.5,8.9831
1973,7,55.5,185.5,10.35
1973,7,55.5,186.5,8.9952
1973,7,55.5,187.5,8.3626
1973,7,55.5,188.5,7.9041
1973,7,55.5,189.5,7.5157
1973,7,55.5,190.5,7.0414
1973,7,56.5,185.5,8.7476
1973,7,56.5,186.5,7.2067
1973,7,56.5,187.5,6.3899
1973,7,56.5,188.5,6.2709
1973,7,56.5,189.5,5.9925
1973,7,56.5,190.5,5.5586
1973,7,57.5,185.5,6.9877
1973,7,57.5,186.5,5.6751
1973,7,57.5,187.5,4.8965
1973,7,57.5,188.5,4.6109
1973,7,57.5,189.5,4.4538
1973,7,57.5,190.5,4.1461
1973,7,57.5,191.5,3.8785
1973,7,58.5,185.5,4.6179
1973,7,58.5,186.5,3.4705
1973,7,58.5,187.5,2.8046
1973,7,58.5,188.5,2.4118
1973,7,58.5,189.5,2.3423
1973,7,58.5,190.5,2.2406
1973,7,58.5,191.5,2.2147
1973,7,59.5,186.5,2.0415
1973,7,59.5,187.5,1.4904
1973,7,59.5,188.5,0.94019
1973,7,59.5,189.5,0.88498
1973,7,59.5,190.5,0.84676
1973,7,59.5,191.5,0.89825
1973,7,59.5,192.5,0.73341
1973,7,59.5,193.5,0.70824
1973,8,13.5,135.5,0
1973,8,13.5,136.5,0
1973,8,13.5,137.5,0
1973,8,14.5,135.5,0
1973,8,14.5,136.5,0
1973,8,14.5,137.5,0
1973,8,15.5,135.5,0
1973,8,15.5,136.5,0
1973,8,15.5,137.5,0
1973,8,16.5,136.5,0
1973,8,18.5,136.5,0
1973,8,19.5,135.5,0
1973,8,19.5,136.5,0
1973,8,19.5,137.5,0
1973,8,20.5,135.5,0
1973,8,20.5,136.5,0
1973,8,20.5,137.5,0
1973,8,21.5,135.5,0
1973,8,21.5,136.5,0
1973,8,21.5,137.5,0
1973,8,21.5,205.5,0
1973,8,21.5,206.5,0
1973,8,21.5,207.5,0
1973,8,22.5,135.5,0
1973,8,22.5,136.5,0
1973,8,22.5,137.5,0
1973,8,22.5,205.5,0
1973,8,22.5,206.5,0
1973,8,22.5,207.5,0
1973,8,23.5,135.5,0
1973,8,23.5,136.5,0
1973,8,23.5,137.5,0
1973,8,23.5,204.5,0.0058855
1973,8,23.5,205.5,0.026956
1973,8,23.5,206.5,0.025666
1973,8,23.5,207.5,0.00036078
1973,8,24.5,135.5,0
1973,8,24.5,136.5,0
1973,8,24.5,137.5,0
1973,8,24.5,204.5,0.091815
1973,8,24.5,205.5,0.12311
1973,8,24.5,206.5,0.12283
1973,8,24.5,207.5,0.087745
1973,8,25.5,135.5,0
1973,8,25.5,136.5,0
1973,8,25.5,137.5,0
1973,8,25.5,147.5,0
1973,8,25.5,150.5,0
1973,8,25.5,151.5,0
1973,8,25.5,152.5,0
1973,8,25.5,153.5,0
1973,8,25.5,154.5,0
1973,8,25.5,155.5,0
1973,8,25.5,156.5,0
1973,8,25.5,157.5,0
1973,8,25.5,158.5,0
1973,8,25.5,159.5,0
1973,8,25.5,160.5,0
1973,8,25.5,161.5,0
1973,8,25.5,162.5,0
1973,8,25.5,163.5,0
1973,8,25.5,164.5,0
1973,8,25.5,165.5,0
1973,8,25.5,179.5,0
1973,8,25.5,190.5,0
1973,8,25.5,191.5,0
1973,8,25.5,192.5,0
1973,8,25.5,203.5,0.10008
1973,8,25.5,204.5,0.2
1973,8,25.5,205.5,0.25616
1973,8,25.5,206.5,0.24342
1973,8,25.5,207.5,0.17598
1973,8,25.5,208.5,0.091627
1973,8,26.5,127.5,0
1973,8,26.5,129.5,0
1973,8,26.5,136.5,0
1973,8,26.5,145.5,0
1973,8,26.5,146.5,0
1973,8,26.5,147.5,0
1973,8,26.5,148.5,0
1973,8,26.5,149.5,0
1973,8,26.5,150.5,0
1973,8,26.5,151.5,0
1973,8,26.5,152.5,0
1973,8,26.5,153.5,0
1973,8,26.5,154.5,0
1973,8,26.5,155.5,0
1973,8,26.5,156.5,0
1973,8,26.5,157.5,0
1973,8,26.5,158.5,0
1973,8,26.5,159.5,0
1973,8,26.5,160.5,0
1973,8,26.5,161.5,0
1973,8,26.5,162.5,0
1973,8,26.5,163.5,0
1973,8,26.5,164.5,0
1973,8,26.5,165.5,0
1973,8,26.5,166.5,0
1973,8,26.5,167.5,0
1973,8,26.5,168.5,0
1973,8,26.5,169.5,0
1973,8,26.5,170.5,0
1973,8,26.5,171.5,0
1973,8,26.5,172.5,0
1973,8,26.5,173.5,0
1973,8,26.5,174.5,0
1973,8,26.5,175.5,0
1973,8,26.5,176.5,0
1973,8,26.5,177.5,0
1973,8,26.5,178.5,0
1973,8,26.5,179.5,0
1973,8,26.5,180.5,0
1973,8,26.5,181.5,0
1973,8,26.5,182.5,0
1973,8,26.5,183.5,0
1973,8,26.5,184.5,0
1973,8,26.5,185.5,0
1973,8,26.5,186.5,0
1973,8,26.5,187.5,0
1973,8,26.5,188.5,0
1973,8,26.5,189.5,0
1973,8,26.5,190.5,0
1973,8,26.5,191.5,0
1973,8,26.5,192.5,0
1973,8,26.5,193.5,0
1973,8,26.5,194.5,0
1973,8,26.5,195.5,0
1973,8,26.5,196.5,0
1973,8,26.5,197.5,0
1973,8,26.5,202.5,0.028269
1973,8,26.5,203.5,0.16237
1973,8,26.5,204.5,0.32417
1973,8,26.5,205.5,0.4369
1973,8,26.5,206.5,0.38732
1973,8,26.5,207.5,0.26633
1973,8,26.5,208.5,0.14748
1973,8,27.5,127.5,0
1973,8,27.5,128.5,0
1973,8,27.5,129.5,0
1973,8,27.5,144.5,0
1973,8,27.5,145.5,0
1973,8,27.5,146.5,0
1973,8,27.5,147.5,0
1973,8,27.5,148.5,0
1973,8,27.5,149.5,0
1973,8,27.5,150.5,0
1973,8,27.5,151.5,0
1973,8,27.5,152.5,0
1973,8,27.5,153.5,0
1973,8,27.5,154.5,0.014182
1973,8,27.5,155.5,0.12719
1973,8,27.5,156.5,0.03517
1973,8,27.5,157.5,0
1973,8,27.5,158.5,0.0046781
1973,8,27.5,159.5,0.023793
1973,8,27.5,160.5,0
1973,8,27.5,161.5,0
1973,8,27.5,162.5,0
1973,8,27.5,163.5,0
1973,8,27.5,164.5,0
1973,8,27.5,165.5,0
1973,8,27.5,166.5,0
1973,8,27.5,167.5,0
1973,8,27.5,168.5,0
1973,8,27.5,169.5,0
1973,8,27.5,170.5,0
1973,8,27.5,171.5,0
1973,8,27.5,172.5,0
1973,8,27.5,173.5,0
1973,8,27.5,174.5,0
1973,8,27.5,175.5,0
1973,8,27.5,176.5,0
1973,8,27.5,177.5,0
1973,8,27.5,178.5,0
1973,8,27.5,179.5,0
1973,8,27.5,180.5,0
1973,8,27.5,181.5,0
1973,8,27.5,182.5,0
1973,8,27.5,183.5,0
1973,8,27.5,184.5,0
1973,8,27.5,185.5,0
1973,8,27.5,186.5,0
1973,8,27.5,187.5,0
1973,8,27.5,188.5,0
1973,8,27.5,189.5,0
1973,8,27.5,190.5,0
1973,8,27.5,191.5,0
1973,8,27.5,192.5,0
1973,8,27.5,193.5,0
1973,8,27.5,194.5,0
1973,8,27.5,195.5,0
1973,8,27.5,196.5,0
1973,8,27.5,197.5,0
1973,8,27.5,198.5,0
1973,8,27.5,199.5,0
1973,8,27.5,200.5,0
1973,8,27.5,201.5,0
1973,8,27.5,202.5,0.046373
1973,8,27.5,203.5,0.19914
1973,8,27.5,204.5,0.4144
1973,8,27.5,205.5,0.70757
1973,8,27.5,206.5,0.49962
1973,8,27.5,207.5,0.33886
1973,8,27.5,208.5,0.20583
1973,8,28.5,127.5,0
1973,8,28.5,128.5,0.0029306
1973,8,28.5,129.5,0.0038324
1973,8,28.5,136.5,0.1195
1973,8,28.5,137.5,0.11784
1973,8,28.5,144.5,0
1973,8,28.5,145.5,0
1973,8,28.5,146.5,0.0040246
1973,8,28.5,147.5,0.0050005
1973,8,28.5,148.5,0
1973,8,28.5,149.5,0
1973,8,28.5,150.5,0
1973,8,28.5,151.5,0
1973,8,28.5,152.5,0
1973,8,28.5,153.5,0
1973,8,28.5,154.5,0.01522
1973,8,28.5,155.5,0.054104
1973,8,28.5,156.5,0.035437
1973,8,28.5,157.5,0.013406
1973,8,28.5,158.5,0.049749
1973,8,28.5,159.5,0.14413
1973,8,28.5,160.5,0.064464
1973,8,28.5,161.5,0
1973,8,28.5,162.5,0
1973,8,28.5,163.5,0
1973,8,28.5,164.5,0
1973,8,28.5,165.5,0
1973,8,28.5,166.5,0
1973,8,28.5,167.5,0
1973,8,28.5,168.5,0
1973,8,28.5,169.5,0
1973,8,28.5,170.5,0
1973,8,28.5,171.5,0
1973,8,28.5,172.5,0
1973,8,28.5,173.5,0
1973,8,28.5,174.5,0
1973,8,28.5,175.5,0
1973,8,28.5,176.5,0
1973,8,28.5,177.5,0
1973,8,28.5,178.5,0
1973,8,28.5,179.5,0
1973,8,28.5,180.5,0
1973,8,28.5,181.5,0
1973,8,28.5,182.5,0
1973,8,28.5,183.5,0
1973,8,28.5,184.5,0
1973,8,28.5,185.5,0
1973,8,28.5,186.5,0
1973,8,28.5,187.5,0
1973,8,28.5,188.5,0
1973,8,28.5,189.5,0
1973,8,28.5,190.5,0
1973,8,28.5,191.5,0
1973,8,28.5,192.5,0
1973,8,28.5,193.5,0
1973,8,28.5,194.5,0
1973,8,28.5,195.5,0
1973,8,28.5,196.5,0
1973,8,28.5,197.5,0
1973,8,28.5,198.5,0
1973,8,28.5,199.5,0
1973,8,28.5,200.5,0
1973,8,28.5,201.5,0
1973,8,28.5,202.5,0.05193
1973,8,28.5,203.5,0.19082
1973,8,28.5,204.5,0.36261
1973,8,28.5,205.5,0.49329
1973,8,28.5,206.5,0.46659
1973,8,28.5,207.5,0.37217
1973,8,28.5,208.5,0.27615
1973,8,28.5,209.5,0.18814
1973,8,29.5,134.5,0.1805
1973,8,29.5,135.5,0.24544
1973,8,29.5,136.5,0.27865
1973,8,29.5,137.5,0.27737
1973,8,29.5,138.5,0.22246
1973,8,29.5,144.5,0
1973,8,29.5,145.5,0
1973,8,29.5,146.5,0
1973,8,29.5,147.5,0
1973,8,29.5,148.5,0
1973,8,29.5,149.5,0
1973,8,29.5,150.5,0
1973,8,29.5,151.5,0
1973,8,29.5,152.5,0
1973,8,29.5,153.5,0
1973,8,29.5,154.5,0
1973,8,29.5,155.5,0.0066562
1973,8,29.5,156.5,0.007566
1973,8,29.5,157.5,0.0063803
1973,8,29.5,158.5,0.024889
1973,8,29.5,159.5,0.045137
1973,8,29.5,160.5,0.014253
1973,8,29.5,161.5,0
1973,8,29.5,162.5,0
1973,8,29.5,163.5,0
1973,8,29.5,164.5,0
1973,8,29.5,165.5,0
1973,8,29.5,166.5,0
1973,8,29.5,167.5,0
1973,8,29.5,168.5,0
1973,8,29.5,169.5,0
1973,8,29.5,170.5,0
1973,8,29.5,171.5,0
1973,8,29.5,172.5,0
1973,8,29.5,173.5,0
1973,8,29.5,174.5,0
1973,8,29.5,175.5,0
1973,8,29.5,176.5,0
1973,8,29.5,177.5,0
1973,8,29.5,178.5,0
1973,8,29.5,179.5,0
1973,8,29.5,180.5,0
1973,8,29.5,181.5,0
1973,8,29.5,182.5,0
1973,8,29.5,183.5,0
1973,8,29.5,184.5,0
1973,8,29.5,185.5,0
1973,8,29.5,186.5,0
1973,8,29.5,187.5,0
1973,8,29.5,188.5,0
1973,8,29.5,189.5,0
1973,8,29.5,190.5,0
1973,8,29.5,191.5,0
1973,8,29.5,192.5,0
1973,8,29.5,193.5,0
1973,8,29.5,194.5,0
1973,8,29.5,195.5,0
1973,8,29.5,196.5,0
1973,8,29.5,197.5,0
1973,8,29.5,198.5,0
1973,8,29.5,199.5,0
1973,8,29.5,200.5,0
1973,8,29.5,201.5,0
1973,8,29.5,202.5,0.023084
1973,8,29.5,203.5,0.13813
1973,8,29.5,204.5,0.26546
1973,8,29.5,205.5,0.35553
1973,8,29.5,206.5,0.39002
1973,8,29.5,207.5,0.38209
1973,8,29.5,208.5,0.3516
1973,8,29.5,209.5,0.30357
1973,8,30.5,133.5,0.20721
1973,8,30.5,134.5,0.30696
1973,8,30.5,135.5,0.39372
1973,8,30.5,136.5,0.438
1973,8,30.5,137.5,0.42635
1973,8,30.5,138.5,0.34674
1973,8,30.5,139.5,0.25343
1973,8,30.5,144.5,0
1973,8,30.5,145.5,0
1973,8,30.5,146.5,0
1973,8,30.5,147.5,0
1973,8,30.5,148.5,0
1973,8,30.5,149.5,0
1973,8,30.5,150.5,0
1973,8,30.5,151.5,0
1973,8,30.5,152.5,0
1973,8,30.5,153.5,0
1973,8,30.5,154.5,0
1973,8,30.5,155.5,0
1973,8,30.5,156.5,0
1973,8,30.5,157.5,0
1973,8,30.5,158.5,0
1973,8,30.5,159.5,0
1973,8,30.5,160.5,0
1973,8,30.5,161.5,0
1973,8,30.5,162.5,0
1973,8,30.5,163.5,0
1973,8,30.5,166.5,0
1973,8,30.5,167.5,0
1973,8,30.5,168.5,0
1973,8,30.5,169.5,0
1973,8,30.5,170.5,0
1973,8,30.5,171.5,0
1973,8,30.5,172.5,0
1973,8,30.5,173.5,0
1973,8,30.5,174.5,0
1973,8,30.5,175.5,0
1973,8,30.5,176.5,0
1973,8,30.5,177.5,0
1973,8,30.5,178.5,0
1973,8,30.5,179.5,0
1973,8,30.5,180.5,0
1973,8,30.5,181.5,0
1973,8,30.5,182.5,0
1973,8,30.5,183.5,0
1973,8,30.5,184.5,0
1973,8,30.5,185.5,0
1973,8,30.5,186.5,0
1973,8,30.5,187.5,0
1973,8,30.5,188.5,0
1973,8,30.5,194.5,0
1973,8,30.5,195.5,0
1973,8,30.5,196.5,0
1973,8,30.5,197.5,0
1973,8,30.5,198.5,0
1973,8,30.5,199.5,0
1973,8,30.5,200.5,0
1973,8,30.5,201.5,0
1973,8,30.5,202.5,0
1973,8,30.5,203.5,0.068377
1973,8,30.5,204.5,0.17748
1973,8,30.5,205.5,0.25713
1973,8,30.5,206.5,0.3252
1973,8,30.5,207.5,0.38015
1973,8,30.5,208.5,0.41428
1973,8,30.5,209.5,0.41223
1973,8,30.5,210.5,0.32998
1973,8,31.5,133.5,0.32149
1973,8,31.5,134.5,0.45162
1973,8,31.5,135.5,0.56603
1973,8,31.5,136.5,0.60652
1973,8,31.5,137.5,0.56393
1973,8,31.5,138.5,0.45734
1973,8,31.5,139.5,0.34302
1973,8,31.5,146.5,0
1973,8,31.5,147.5,0
1973,8,31.5,148.5,0
1973,8,31.5,149.5,0
1973,8,31.5,150.5,0
1973,8,31.5,151.5,0
1973,8,31.5,152.5,0
1973,8,31.5,153.5,0
1973,8,31.5,154.5,0
1973,8,31.5,155.5,0
1973,8,31.5,156.5,0
1973,8,31.5,157.5,0
1973,8,31.5,158.5,0
1973,8,31.5,159.5,0
1973,8,31.5,160.5,0
1973,8,31.5,178.5,0
1973,8,31.5,179.5,0
1973,8,31.5,180.5,0
1973,8,31.5,181.5,0
1973,8,31.5,182.5,0
1973,8,31.5,183.5,0
1973,8,31.5,184.5,0
1973,8,31.5,185.5,0
1973,8,31.5,186.5,0
1973,8,31.5,198.5,0
1973,8,31.5,199.5,0
1973,8,31.5,200.5,0
1973,8,31.5,201.5,0
1973,8,31.5,202.5,0
1973,8,31.5,206.5,0.28492
1973,8,31.5,207.5,0.37233
1973,8,31.5,208.5,0.44602
1973,8,31.5,209.5,0.47625
1973,8,31.5,210.5,0.39904
1973,8,31.5,219.5,0
1973,8,31.5,220.5,0
1973,8,31.5,221.5,0
1973,8,32.5,133.5,0.41982
1973,8,32.5,134.5,0.57902
1973,8,32.5,135.5,0.7187
1973,8,32.5,136.5,0.74846
1973,8,32.5,137.5,0.66082
1973,8,32.5,138.5,0.53178
1973,8,32.5,139.5,0.40529
1973,8,32.5,181.5,0
1973,8,32.5,182.5,0
1973,8,32.5,183.5,0
1973,8,32.5,184.5,0
1973,8,32.5,185.5,0
1973,8,32.5,208.5,0.40338
1973,8,32.5,209.5,0.43886
1973,8,32.5,210.5,0.38148
1973,8,32.5,218.5,0
1973,8,32.5,219.5,0
1973,8,32.5,220.5,0
1973,8,32.5,221.5,0
1973,8,32.5,222.5,0
1973,8,32.5,231.5,0
1973,8,32.5,232.5,0
1973,8,32.5,233.5,0.014124
1973,8,33.5,136.5,0.77865
1973,8,33.5,137.5,0.6823
1973,8,33.5,138.5,0.5372
1973,8,33.5,139.5,0.41612
1973,8,33.5,140.5,0.3003
1973,8,33.5,182.5,0
1973,8,33.5,183.5,0
1973,8,33.5,184.5,0
1973,8,33.5,218.5,0
1973,8,33.5,219.5,0
1973,8,33.5,220.5,0
1973,8,33.5,221.5,0
1973,8,33.5,222.5,0
1973,8,33.5,230.5,0
1973,8,33.5,231.5,0
1973,8,33.5,232.5,0.023365
1973,8,33.5,233.5,0.15511
1973,8,33.5,234.5,0.31796
1973,8,33.5,235.5,0.47453
1973,8,34.5,139.5,0.32665
1973,8,34.5,140.5,0.17932
1973,8,34.5,218.5,0
1973,8,34.5,219.5,0
1973,8,34.5,220.5,0
1973,8,34.5,221.5,0
1973,8,34.5,222.5,0
1973,8,34.5,230.5,0
1973,8,34.5,231.5,0.040297
1973,8,34.5,232.5,0.097236
1973,8,34.5,233.5,0.30794
1973,8,34.5,234.5,0.52744
1973,8,34.5,235.5,0.74095
1973,8,34.5,236.5,0.9125
1973,8,34.5,237.5,0.99693
1973,8,34.5,238.5,0.94338
1973,8,35.5,132.5,0.40142
1973,8,35.5,219.5,0
1973,8,35.5,220.5,0
1973,8,35.5,221.5,0
1973,8,35.5,230.5,0.059658
1973,8,35.5,231.5,0.14414
1973,8,35.5,232.5,0.26607
1973,8,35.5,233.5,0.46792
1973,8,35.5,234.5,0.71968
1973,8,35.5,235.5,0.98465
1973,8,35.5,236.5,1.2063
1973,8,35.5,237.5,1.3239
1973,8,35.5,238.5,1.2559
1973,8,36.5,132.5,0.35097
1973,8,36.5,133.5,0.39355
1973,8,36.5,134.5,0.4235
1973,8,36.5,135.5,0.44498
1973,8,36.5,231.5,0.26374
1973,8,36.5,232.5,0.41668
1973,8,36.5,233.5,0.63212
1973,8,36.5,234.5,0.90087
1973,8,36.5,235.5,1.1896
1973,8,36.5,236.5,1.4326
1973,8,36.5,237.5,1.5237
1973,8,37.5,132.5,0.2964
1973,8,37.5,133.5,0.30992
1973,8,37.5,134.5,0.31097
1973,8,37.5,135.5,0.29418
1973,8,37.5,136.5,0.26338
1973,8,37.5,234.5,1.0501
1973,8,37.5,235.5,1.3428
1973,8,37.5,236.5,1.5663
1973,8,38.5,131.5,0.26053
1973,8,38.5,132.5,0.26162
1973,8,38.5,133.5,0.25126
1973,8,38.5,134.5,0.20012
1973,8,38.5,135.5,0.14302
1973,8,38.5,136.5,0.10401
1973,8,38.5,235.5,1.3748
1973,8,38.5,236.5,1.572
1973,8,39.5,131.5,0.17772
1973,8,39.5,132.5,0.20705
1973,8,39.5,133.5,0.18352
1973,8,39.5,134.5,0.10674
1973,8,39.5,135.5,0.016515
1973,8,40.5,131.5,0.10711
1973,8,40.5,132.5,0.15683
1973,8,40.5,133.5,0.12622
1973,8,40.5,134.5,0.038368
1973,8,40.5,147.5,0
1973,8,41.5,131.5,0.029113
1973,8,41.5,132.5,0.11366
1973,8,41.5,133.5,0.07978
1973,8,41.5,145.5,0
1973,8,41.5,146.5,0
1973,8,41.5,147.5,0
1973,8,41.5,148.5,0.58434
1973,8,42.5,145.5,0.13614
1973,8,42.5,146.5,0.58878
1973,8,42.5,147.5,0.68599
1973,8,42.5,148.5,1.5887
1973,8,43.5,146.5,1.3615
1973,8,43.5,147.5,1.5385
1973,8,43.5,148.5,2.6658
1973,8,46.5,213.5,4.1723
1973,8,46.5,214.5,3.4836
