1990,10,27.5,132.5,0
1990,10,27.5,133.5,0
1990,10,27.5,134.5,0
1990,10,27.5,135.5,0
1990,10,27.5,136.5,0
1990,10,27.5,137.5,0
1990,10,27.5,138.5,0
1990,10,27.5,139.5,0
1990,10,27.5,232.5,0
1990,10,27.5,233.5,0
1990,10,27.5,234.5,0
1990,10,27.5,235.5,0
1990,10,27.5,236.5,0
1990,10,27.5,237.5,0
1990,10,27.5,238.5,0
1990,10,27.5,239.5,0
1990,10,27.5,240.5,0
1990,10,28.5,122.5,0.93519
1990,10,28.5,123.5,0.59016
1990,10,28.5,124.5,0.49769
1990,10,28.5,125.5,0.31343
1990,10,28.5,126.5,0.15367
1990,10,28.5,127.5,0.09323
1990,10,28.5,128.5,0.020547
1990,10,28.5,129.5,0.0072718
1990,10,28.5,130.5,0
1990,10,28.5,131.5,0
1990,10,28.5,132.5,0
1990,10,28.5,133.5,0
1990,10,28.5,134.5,0
1990,10,28.5,135.5,0.015991
1990,10,28.5,136.5,0.0041837
1990,10,28.5,137.5,0
1990,10,28.5,138.5,0
1990,10,28.5,139.5,0
1990,10,28.5,233.5,0
1990,10,28.5,234.5,0
1990,10,28.5,235.5,0
1990,10,28.5,236.5,0.009769
1990,10,28.5,237.5,0.026245
1990,10,28.5,238.5,0.034999
1990,10,28.5,239.5,0
1990,10,28.5,240.5,0
1990,10,28.5,241.5,0
1990,10,29.5,123.5,1.4797
1990,10,29.5,124.5,1.1781
1990,10,29.5,125.5,0.58059
1990,10,29.5,126.5,0.33961
1990,10,29.5,127.5,0.1645
1990,10,29.5,128.5,0.096792
1990,10,29.5,129.5,0.091897
1990,10,29.5,130.5,0
1990,10,29.5,131.5,0
1990,10,29.5,132.5,0
1990,10,29.5,133.5,0
1990,10,29.5,134.5,0.031003
1990,10,29.5,135.5,0.068701
1990,10,29.5,136.5,0.045016
1990,10,29.5,137.5,0.0022038
1990,10,29.5,138.5,0
1990,10,29.5,139.5,0
1990,10,29.5,140.5,0
1990,10,29.5,233.5,0
1990,10,29.5,234.5,0
1990,10,29.5,235.5,0.0019905
1990,10,29.5,236.5,0.044815
1990,10,29.5,237.5,0.065203
1990,10,29.5,238.5,0.058513
1990,10,29.5,239.5,0.0096432
1990,10,29.5,240.5,0
1990,10,29.5,241.5,0
1990,10,29.5,242.5,0
1990,10,30.5,123.5,2.4986
1990,10,30.5,124.5,1.8092
1990,10,30.5,125.5,1.2247
1990,10,30.5,126.5,0.70665
1990,10,30.5,127.5,0.34696
1990,10,30.5,128.5,0.22003
1990,10,30.5,129.5,0.2145
1990,10,30.5,130.5,0.070005
1990,10,30.5,131.5,0
1990,10,30.5,132.5,0
1990,10,30.5,133.5,0
1990,10,30.5,134.5,0.058081
1990,10,30.5,135.5,0.098267
1990,10,30.5,136.5,0.069246
1990,10,30.5,137.5,0.023524
1990,10,30.5,138.5,0
1990,10,30.5,139.5,0
1990,10,30.5,140.5,0
1990,10,30.5,141.5,0
1990,10,30.5,142.5,0
1990,10,30.5,143.5,0
1990,10,30.5,144.5,0
1990,10,30.5,233.5,0
1990,10,30.5,234.5,0
1990,10,30.5,235.5,0.014547
1990,10,30.5,236.5,0.055208
1990,10,30.5,237.5,0.077484
1990,10,30.5,238.5,0.081458
1990,10,30.5,239.5,0.055904
1990,10,30.5,240.5,0
1990,10,30.5,241.5,0
1990,10,30.5,242.5,0
1990,10,30.5,243.5,0
1990,10,31.5,123.5,3.4298
1990,10,31.5,124.5,2.6789
1990,10,31.5,125.5,1.8065
1990,10,31.5,126.5,1.1047
1990,10,31.5,127.5,0.61688
1990,10,31.5,128.5,0.41013
1990,10,31.5,129.5,0.37382
1990,10,31.5,132.5,0
1990,10,31.5,133.5,0
1990,10,31.5,134.5,0.052766
1990,10,31.5,135.5,0.098067
1990,10,31.5,136.5,0.081394
1990,10,31.5,137.5,0.04725
1990,10,31.5,138.5,0.02716
1990,10,31.5,139.5,0.03395
1990,10,31.5,140.5,0.024875
1990,10,31.5,141.5,0.002344
1990,10,31.5,142.5,0
1990,10,31.5,143.5,0
1990,10,31.5,144.5,0
1990,10,31.5,145.5,0
1990,10,31.5,233.5,0
1990,10,31.5,234.5,0
1990,10,31.5,235.5,0.0051995
1990,10,31.5,236.5,0.040184
1990,10,31.5,237.5,0.064393
1990,10,31.5,238.5,0.081779
1990,10,31.5,239.5,0.082219
1990,10,31.5,240.5,0
1990,10,31.5,241.5,0
1990,10,31.5,242.5,0
1990,10,32.5,122.5,4.4058
1990,10,32.5,123.5,3.8442
1990,10,32.5,124.5,3.0426
1990,10,32.5,125.5,2.0841
1990,10,32.5,126.5,1.3948
1990,10,32.5,127.5,0.85682
1990,10,32.5,128.5,0.59826
1990,10,32.5,132.5,0
1990,10,32.5,133.5,0.045781
1990,10,32.5,134.5,0.08246
1990,10,32.5,135.5,0.12081
1990,10,32.5,136.5,0.11752
1990,10,32.5,137.5,0.074973
1990,10,32.5,138.5,0.072875
1990,10,32.5,139.5,0.10402
1990,10,32.5,140.5,0.11969
1990,10,32.5,141.5,0.13207
1990,10,32.5,142.5,0.099786
1990,10,32.5,143.5,0.039734
1990,10,32.5,144.5,0
1990,10,32.5,145.5,0
1990,10,32.5,146.5,0
1990,10,32.5,233.5,0
1990,10,32.5,234.5,0
1990,10,32.5,235.5,0.018048
1990,10,32.5,236.5,0.044149
1990,10,32.5,237.5,0.064039
1990,10,32.5,238.5,0.085483
1990,10,32.5,239.5,0.076564
1990,10,32.5,240.5,0.0007457
1990,10,32.5,241.5,0
1990,10,32.5,242.5,0
1990,10,33.5,121.5,3.2974
1990,10,33.5,122.5,4.0769
1990,10,33.5,123.5,3.5497
1990,10,33.5,124.5,2.8367
1990,10,33.5,125.5,1.7929
1990,10,33.5,126.5,1.623
1990,10,33.5,127.5,0.88121
1990,10,33.5,128.5,0.62606
1990,10,33.5,129.5,0.68444
1990,10,33.5,136.5,0.14554
1990,10,33.5,137.5,0.11338
1990,10,33.5,138.5,0.097205
1990,10,33.5,139.5,0.15854
1990,10,33.5,140.5,0.23544
1990,10,33.5,141.5,0.24941
1990,10,33.5,142.5,0.22996
1990,10,33.5,143.5,0.17248
1990,10,33.5,144.5,0.047835
1990,10,33.5,145.5,0
1990,10,33.5,146.5,0
1990,10,33.5,147.5,0
1990,10,33.5,233.5,0
1990,10,33.5,234.5,0.0056523
1990,10,33.5,235.5,0.035712
1990,10,33.5,236.5,0.056355
1990,10,33.5,237.5,0.071469
1990,10,33.5,238.5,0.082275
1990,10,33.5,239.5,0.074089
1990,10,33.5,240.5,0
1990,10,33.5,241.5,0
1990,10,34.5,121.5,2.8051
1990,10,34.5,122.5,3.3538
1990,10,34.5,123.5,3.1072
1990,10,34.5,124.5,2.6294
1990,10,34.5,125.5,2.0676
1990,10,34.5,129.5,0.86007
1990,10,34.5,130.5,0.64204
1990,10,34.5,139.5,0.2868
1990,10,34.5,140.5,0.41937
1990,10,34.5,141.5,0.33106
1990,10,34.5,142.5,0.35706
1990,10,34.5,143.5,0.27082
1990,10,34.5,144.5,0.15173
1990,10,34.5,145.5,0
1990,10,34.5,146.5,0
1990,10,34.5,147.5,0
1990,10,34.5,233.5,0
1990,10,34.5,234.5,0.026333
1990,10,34.5,235.5,0.055562
1990,10,34.5,236.5,0.077053
1990,10,34.5,237.5,0.093113
1990,10,34.5,238.5,0.099088
1990,10,35.5,122.5,2.6742
1990,10,35.5,123.5,2.634
1990,10,35.5,124.5,2.3776
1990,10,35.5,125.5,2.0635
1990,10,35.5,130.5,0.71381
1990,10,35.5,131.5,0.52708
1990,10,35.5,132.5,0.30501
1990,10,35.5,141.5,0.4563
1990,10,35.5,142.5,0.42063
1990,10,35.5,143.5,0.36122
1990,10,35.5,144.5,0.22875
1990,10,35.5,145.5,0.013656
1990,10,35.5,146.5,0
1990,10,35.5,147.5,0
1990,10,35.5,148.5,0
1990,10,35.5,149.5,0
1990,10,35.5,234.5,0.057574
1990,10,35.5,235.5,0.090841
1990,10,35.5,236.5,0.11727
1990,10,35.5,237.5,0.13032
1990,10,35.5,238.5,0.13418
1990,10,36.5,124.5,2.0345
1990,10,36.5,125.5,1.8752
1990,10,36.5,130.5,0.57372
1990,10,36.5,131.5,0.42802
1990,10,36.5,132.5,0.3109
1990,10,36.5,133.5,0.30479
1990,10,36.5,134.5,0.28806
1990,10,36.5,135.5,0.28421
1990,10,36.5,141.5,0.38358
1990,10,36.5,142.5,0.47599
1990,10,36.5,143.5,0.41934
1990,10,36.5,144.5,0.25628
1990,10,36.5,145.5,0.058425
1990,10,36.5,146.5,0
1990,10,36.5,147.5,0
1990,10,36.5,148.5,0
1990,10,36.5,149.5,0
1990,10,36.5,150.5,0
1990,10,36.5,235.5,0.16622
1990,10,36.5,236.5,0.19948
1990,10,36.5,237.5,0.1898
1990,10,37.5,130.5,0.50225
1990,10,37.5,131.5,0.34217
1990,10,37.5,132.5,0.3153
1990,10,37.5,133.5,0.31756
1990,10,37.5,134.5,0.31024
1990,10,37.5,135.5,0.30977
1990,10,37.5,136.5,0.27063
1990,10,37.5,142.5,0.55056
1990,10,37.5,143.5,0.51765
1990,10,37.5,144.5,0.40804
1990,10,37.5,145.5,0.15459
1990,10,37.5,146.5,0
1990,10,37.5,147.5,0
1990,10,37.5,148.5,0
1990,10,37.5,149.5,0
1990,10,37.5,150.5,0
1990,10,37.5,151.5,0
1990,10,38.5,129.5,0.29716
1990,10,38.5,130.5,0.34786
1990,10,38.5,131.5,0.31002
1990,10,38.5,132.5,0.30383
1990,10,38.5,133.5,0.30397
1990,10,38.5,134.5,0.24382
1990,10,38.5,135.5,0.22658
1990,10,38.5,136.5,0.23668
1990,10,38.5,137.5,0.18589
1990,10,38.5,138.5,0.082415
1990,10,38.5,142.5,0.53011
1990,10,38.5,143.5,0.54715
1990,10,38.5,144.5,0.40134
1990,10,38.5,145.5,0.41204
1990,10,38.5,146.5,0.11203
1990,10,38.5,147.5,0
1990,10,38.5,148.5,0
1990,10,38.5,149.5,0
1990,10,38.5,150.5,0
1990,10,38.5,151.5,0
1990,10,39.5,128.5,0
1990,10,39.5,129.5,0.20598
1990,10,39.5,130.5,0.31255
1990,10,39.5,131.5,0.26901
1990,10,39.5,132.5,0.29001
1990,10,39.5,133.5,0.28905
1990,10,39.5,134.5,0.21119
1990,10,39.5,135.5,0.21141
1990,10,39.5,136.5,0.16998
1990,10,39.5,137.5,0.079204
1990,10,39.5,138.5,0
1990,10,39.5,139.5,0
1990,10,39.5,143.5,0.58471
1990,10,39.5,144.5,0.53931
1990,10,39.5,145.5,0.71252
1990,10,39.5,146.5,0.44119
1990,10,39.5,147.5,0.32799
1990,10,39.5,148.5,0.19929
1990,10,39.5,149.5,0.13338
1990,10,39.5,150.5,0.093342
1990,10,39.5,151.5,0.018477
1990,10,39.5,152.5,0
1990,10,39.5,153.5,0
1990,10,39.5,154.5,0
1990,10,39.5,155.5,0
1990,10,39.5,156.5,0
1990,10,39.5,157.5,0
1990,10,40.5,130.5,0.29172
1990,10,40.5,131.5,0.25303
1990,10,40.5,132.5,0.29235
1990,10,40.5,133.5,0.28001
1990,10,40.5,134.5,0.19068
1990,10,40.5,135.5,0.16055
1990,10,40.5,136.5,0.11829
1990,10,40.5,137.5,0
1990,10,40.5,138.5,0
1990,10,40.5,139.5,0
1990,10,40.5,142.5,0.6357
1990,10,40.5,143.5,0.64534
1990,10,40.5,144.5,0.70183
1990,10,40.5,145.5,1.564
1990,10,40.5,146.5,0.71963
1990,10,40.5,147.5,0.64169
1990,10,40.5,148.5,0.84808
1990,10,40.5,149.5,0.7609
1990,10,40.5,150.5,0.7232
1990,10,40.5,151.5,0.64347
1990,10,40.5,152.5,0.54799
1990,10,40.5,153.5,0.39757
1990,10,40.5,154.5,0.22012
1990,10,40.5,155.5,0.16947
1990,10,40.5,156.5,0.26633
1990,10,40.5,157.5,0.49191
1990,10,40.5,158.5,0.68455
1990,10,41.5,130.5,0.26638
1990,10,41.5,131.5,0.2417
1990,10,41.5,132.5,0.33341
1990,10,41.5,133.5,0.31865
1990,10,41.5,134.5,0.17492
1990,10,41.5,135.5,0.12947
1990,10,41.5,136.5,0.083392
1990,10,41.5,137.5,0
1990,10,41.5,138.5,0
1990,10,41.5,139.5,0
1990,10,41.5,142.5,0.55289
1990,10,41.5,143.5,0.66066
1990,10,41.5,144.5,1.1039
1990,10,41.5,145.5,1.489
1990,10,41.5,146.5,1.2591
1990,10,41.5,147.5,1.3627
1990,10,41.5,148.5,1.3937
1990,10,41.5,149.5,1.7073
1990,10,41.5,150.5,1.6905
1990,10,41.5,151.5,1.6101
1990,10,41.5,152.5,1.4891
1990,10,41.5,153.5,1.2788
1990,10,41.5,154.5,0.99158
1990,10,41.5,155.5,0.85643
1990,10,41.5,156.5,1.1126
1990,10,41.5,157.5,1.5109
1990,10,41.5,158.5,1.7805
1990,10,41.5,163.5,2.2864
1990,10,41.5,164.5,2.5234
1990,10,41.5,165.5,2.7464
1990,10,42.5,134.5,0.071042
1990,10,42.5,135.5,0.021879
1990,10,42.5,145.5,1.2046
1990,10,42.5,146.5,1.704
1990,10,42.5,147.5,1.8056
1990,10,42.5,148.5,2.3761
1990,10,42.5,149.5,2.9259
1990,10,42.5,150.5,2.9826
1990,10,42.5,151.5,2.9352
1990,10,42.5,152.5,2.8169
1990,10,42.5,153.5,2.5962
1990,10,42.5,154.5,2.2223
1990,10,42.5,155.5,1.6833
1990,10,42.5,156.5,2.4697
1990,10,42.5,157.5,3.0188
1990,10,42.5,158.5,3.2879
1990,10,42.5,159.5,3.4415
1990,10,42.5,161.5,3.4945
1990,10,42.5,162.5,3.5524
1990,10,42.5,163.5,3.7113
1990,10,42.5,164.5,4.0475
1990,10,42.5,165.5,4.423
1990,10,42.5,166.5,4.8747
1990,10,42.5,167.5,5.1453
1990,10,42.5,172.5,5.1945
1990,10,43.5,146.5,2.1597
1990,10,43.5,147.5,2.3797
1990,10,43.5,148.5,3.3238
1990,10,43.5,149.5,4.1842
1990,10,43.5,150.5,4.341
1990,10,43.5,151.5,4.392
1990,10,43.5,152.5,4.3347
1990,10,43.5,153.5,4.2221
1990,10,43.5,154.5,4.0604
1990,10,43.5,155.5,4.0957
1990,10,43.5,156.5,4.5289
1990,10,43.5,157.5,4.8555
1990,10,43.5,158.5,4.967
1990,10,43.5,159.5,5.029
1990,10,43.5,160.5,5.0068
1990,10,43.5,161.5,4.9226
1990,10,43.5,162.5,4.8678
1990,10,43.5,163.5,5.0693
1990,10,43.5,164.5,5.5605
1990,10,43.5,165.5,6.1794
1990,10,43.5,166.5,6.8742
1990,10,43.5,167.5,7.2275
1990,10,43.5,168.5,7.3346
1990,10,43.5,170.5,7.1838
1990,10,43.5,171.5,7.1116
1990,10,43.5,172.5,7.1417
1990,10,43.5,173.5,7.1847
1990,10,43.5,174.5,7.3824
1990,10,43.5,175.5,7.5894
1990,10,43.5,176.5,7.9061
1990,10,43.5,177.5,8.0625
1990,10,44.5,141.5,0
1990,10,44.5,144.5,0.91747
1990,10,44.5,145.5,1.3065
1990,10,44.5,146.5,2.3051
1990,10,44.5,148.5,4.0595
1990,10,44.5,149.5,5.2473
1990,10,44.5,150.5,5.5224
1990,10,44.5,151.5,5.6855
1990,10,44.5,152.5,5.7317
1990,10,44.5,153.5,5.7889
1990,10,44.5,154.5,5.8366
1990,10,44.5,155.5,6.079
1990,10,44.5,156.5,6.7388
1990,10,44.5,157.5,6.53
1990,10,44.5,158.5,6.4465
1990,10,44.5,159.5,6.4012
1990,10,44.5,160.5,6.3102
1990,10,44.5,161.5,6.0979
1990,10,44.5,162.5,5.8656
1990,10,44.5,163.5,6.033
1990,10,44.5,164.5,6.8448
1990,10,44.5,165.5,7.8329
1990,10,44.5,166.5,8.7902
1990,10,44.5,167.5,9.1706
1990,10,44.5,168.5,9.2197
1990,10,44.5,169.5,9.1517
1990,10,44.5,170.5,8.9736
1990,10,44.5,171.5,8.823
1990,10,44.5,172.5,8.8082
1990,10,44.5,173.5,8.8999
1990,10,44.5,174.5,9.1487
1990,10,44.5,175.5,9.4515
1990,10,44.5,176.5,9.8489
1990,10,44.5,177.5,9.9302
1990,10,44.5,178.5,9.8509
1990,10,44.5,179.5,9.8318
1990,10,44.5,207.5,6.2192
1990,10,44.5,208.5,6.004
1990,10,44.5,209.5,5.849
1990,10,45.5,143.5,0.97494
1990,10,45.5,144.5,1.426
1990,10,45.5,145.5,1.7495
1990,10,45.5,146.5,2.7023
1990,10,45.5,147.5,3.3061
1990,10,45.5,149.5,6.1136
1990,10,45.5,150.5,6.493
1990,10,45.5,151.5,6.7607
1990,10,45.5,152.5,6.9469
1990,10,45.5,153.5,7.134
1990,10,45.5,154.5,7.2695
1990,10,45.5,155.5,7.4405
1990,10,45.5,156.5,7.6664
1990,10,45.5,157.5,7.763
1990,10,45.5,158.5,7.7136
1990,10,45.5,159.5,7.6443
1990,10,45.5,160.5,7.5608
1990,10,45.5,161.5,7.2771
1990,10,45.5,162.5,6.8964
1990,10,45.5,163.5,6.5603
1990,10,45.5,164.5,8.1257
1990,10,45.5,165.5,9.4701
1990,10,45.5,166.5,10.891
1990,10,45.5,167.5,10.986
1990,10,45.5,168.5,10.967
1990,10,45.5,169.5,10.894
1990,10,45.5,170.5,10.754
1990,10,45.5,171.5,10.623
1990,10,45.5,172.5,10.647
1990,10,45.5,173.5,10.781
1990,10,45.5,174.5,11.027
1990,10,45.5,175.5,11.376
1990,10,45.5,176.5,11.95
1990,10,45.5,177.5,11.795
1990,10,45.5,178.5,11.614
1990,10,45.5,179.5,11.551
1990,10,45.5,180.5,11.532
1990,10,45.5,181.5,11.653
1990,10,45.5,182.5,11.882
1990,10,45.5,183.5,12.142
1990,10,45.5,184.5,12.288
1990,10,45.5,185.5,12.271
1990,10,45.5,206.5,7.7985
1990,10,45.5,207.5,7.6729
1990,10,45.5,208.5,7.4768
1990,10,45.5,209.5,7.3959
1990,10,45.5,210.5,7.1779
1990,10,45.5,216.5,5.3851
1990,10,45.5,217.5,5.0981
1990,10,46.5,144.5,2.5346
1990,10,46.5,145.5,2.7055
1990,10,46.5,146.5,3.4803
1990,10,46.5,147.5,4.0927
1990,10,46.5,148.5,5.1586
1990,10,46.5,149.5,6.5365
1990,10,46.5,150.5,6.9622
1990,10,46.5,151.5,7.3208
1990,10,46.5,152.5,7.6189
1990,10,46.5,153.5,7.8966
1990,10,46.5,154.5,8.0552
1990,10,46.5,155.5,8.1092
1990,10,46.5,156.5,8.2511
1990,10,46.5,157.5,8.5691
1990,10,46.5,158.5,8.6416
1990,10,46.5,159.5,8.6519
1990,10,46.5,160.5,8.6648
1990,10,46.5,161.5,8.4531
1990,10,46.5,162.5,8.2648
1990,10,46.5,163.5,8.6452
1990,10,46.5,164.5,9.6467
1990,10,46.5,165.5,10.805
1990,10,46.5,166.5,11.865
1990,10,46.5,167.5,12.327
1990,10,46.5,168.5,12.464
1990,10,46.5,169.5,12.465
1990,10,46.5,170.5,12.367
1990,10,46.5,171.5,12.254
1990,10,46.5,172.5,12.279
1990,10,46.5,173.5,12.406
1990,10,46.5,174.5,12.579
1990,10,46.5,175.5,12.802
1990,10,46.5,176.5,13.079
1990,10,46.5,177.5,13.023
1990,10,46.5,178.5,12.835
1990,10,46.5,179.5,12.679
1990,10,46.5,180.5,12.592
1990,10,46.5,181.5,12.68
1990,10,46.5,182.5,12.997
1990,10,46.5,183.5,13.44
1990,10,46.5,184.5,13.709
1990,10,46.5,185.5,13.594
1990,10,46.5,186.5,13.354
1990,10,46.5,206.5,8.9281
1990,10,46.5,207.5,8.8906
1990,10,46.5,208.5,8.8202
1990,10,46.5,209.5,8.8137
1990,10,46.5,210.5,8.6398
1990,10,46.5,211.5,8.3822
1990,10,46.5,214.5,7.3493
1990,10,46.5,215.5,7.0328
1990,10,46.5,216.5,6.7183
1990,10,46.5,217.5,6.3838
1990,10,46.5,218.5,6.0237
1990,10,46.5,219.5,5.7206
1990,10,46.5,220.5,5.3073
1990,10,46.5,221.5,4.9468
1990,10,46.5,224.5,4.0191
1990,10,46.5,225.5,3.8172
1990,10,46.5,226.5,3.4631
1990,10,46.5,227.5,3.0506
1990,10,46.5,228.5,2.624
1990,10,46.5,229.5,2.3498
1990,10,46.5,230.5,2.2939
1990,10,46.5,231.5,2.4415
1990,10,46.5,232.5,2.7328
1990,10,46.5,233.5,2.7975
1990,10,46.5,234.5,2.8102
1990,10,46.5,235.5,2.817
1990,10,47.5,143.5,2.1265
1990,10,47.5,144.5,2.9069
1990,10,47.5,145.5,3.0738
1990,10,47.5,146.5,3.7623
1990,10,47.5,147.5,4.3341
1990,10,47.5,148.5,5.2729
1990,10,47.5,149.5,6.5135
1990,10,47.5,150.5,6.9524
1990,10,47.5,151.5,7.4
1990,10,47.5,152.5,7.8454
1990,10,47.5,153.5,8.2743
1990,10,47.5,154.5,8.5017
1990,10,47.5,155.5,8.5163
1990,10,47.5,156.5,8.6436
1990,10,47.5,157.5,8.9897
1990,10,47.5,158.5,9.3849
1990,10,47.5,159.5,9.4665
1990,10,47.5,160.5,9.5715
1990,10,47.5,161.5,9.5307
1990,10,47.5,162.5,9.6013
1990,10,47.5,163.5,10.119
1990,10,47.5,164.5,10.905
1990,10,47.5,165.5,11.796
1990,10,47.5,166.5,12.65
1990,10,47.5,167.5,13.193
1990,10,47.5,168.5,13.446
1990,10,47.5,169.5,13.523
1990,10,47.5,170.5,13.524
1990,10,47.5,171.5,13.482
1990,10,47.5,172.5,13.471
1990,10,47.5,173.5,13.629
1990,10,47.5,174.5,13.719
1990,10,47.5,175.5,13.801
1990,10,47.5,176.5,13.914
1990,10,47.5,177.5,13.826
1990,10,47.5,178.5,13.604
1990,10,47.5,179.5,13.394
1990,10,47.5,180.5,13.346
1990,10,47.5,181.5,13.423
1990,10,47.5,182.5,13.793
1990,10,47.5,183.5,14.426
1990,10,47.5,184.5,15.051
1990,10,47.5,185.5,14.554
1990,10,47.5,186.5,14.18
1990,10,47.5,187.5,13.651
1990,10,47.5,188.5,13.19
1990,10,47.5,189.5,12.808
1990,10,47.5,190.5,12.606
1990,10,47.5,191.5,12.445
1990,10,47.5,192.5,12.234
1990,10,47.5,193.5,12.17
1990,10,47.5,199.5,10.918
1990,10,47.5,200.5,10.787
1990,10,47.5,201.5,10.608
1990,10,47.5,202.5,10.425
1990,10,47.5,203.5,10.247
1990,10,47.5,206.5,9.8393
1990,10,47.5,207.5,9.8953
1990,10,47.5,208.5,9.9248
1990,10,47.5,209.5,10.042
1990,10,47.5,210.5,9.9258
1990,10,47.5,211.5,9.6888
1990,10,47.5,212.5,9.3412
1990,10,47.5,213.5,8.9459
1990,10,47.5,214.5,8.5075
1990,10,47.5,215.5,8.1634
1990,10,47.5,216.5,7.8108
1990,10,47.5,217.5,7.4734
1990,10,47.5,218.5,7.1145
1990,10,47.5,219.5,6.8703
1990,10,47.5,220.5,6.4909
1990,10,47.5,221.5,6.0721
1990,10,47.5,222.5,5.5848
1990,10,47.5,223.5,5.2127
1990,10,47.5,224.5,4.9853
1990,10,47.5,225.5,4.7888
1990,10,47.5,226.5,4.37
1990,10,47.5,227.5,3.8204
1990,10,47.5,228.5,3.1876
1990,10,47.5,229.5,2.7636
1990,10,47.5,230.5,2.7338
1990,10,47.5,231.5,3.0023
1990,10,47.5,232.5,3.3983
1990,10,47.5,233.5,3.4344
1990,10,47.5,234.5,3.4918
1990,10,47.5,235.5,3.4557
1990,10,48.5,144.5,3.2919
1990,10,48.5,145.5,3.4508
1990,10,48.5,146.5,3.8402
1990,10,48.5,147.5,4.3752
1990,10,48.5,148.5,5.1911
1990,10,48.5,149.5,6.3104
1990,10,48.5,150.5,6.7543
1990,10,48.5,151.5,7.2617
1990,10,48.5,152.5,7.8809
1990,10,48.5,153.5,8.4736
1990,10,48.5,154.5,8.7373
1990,10,48.5,155.5,8.7146
1990,10,48.5,156.5,8.8739
1990,10,48.5,157.5,9.4176
1990,10,48.5,158.5,9.9651
1990,10,48.5,159.5,10.194
1990,10,48.5,160.5,10.407
1990,10,48.5,161.5,10.466
1990,10,48.5,162.5,10.647
1990,10,48.5,163.5,11.146
1990,10,48.5,164.5,11.817
1990,10,48.5,165.5,12.54
1990,10,48.5,166.5,13.279
1990,10,48.5,167.5,13.843
1990,10,48.5,168.5,14.161
1990,10,48.5,169.5,14.311
1990,10,48.5,170.5,14.417
1990,10,48.5,171.5,14.447
1990,10,48.5,172.5,14.589
1990,10,48.5,173.5,14.64
1990,10,48.5,174.5,14.705
1990,10,48.5,175.5,14.702
1990,10,48.5,176.5,14.701
1990,10,48.5,177.5,14.56
1990,10,48.5,178.5,14.295
1990,10,48.5,179.5,14.022
1990,10,48.5,180.5,13.929
1990,10,48.5,181.5,13.927
1990,10,48.5,182.5,14.304
1990,10,48.5,183.5,14.976
1990,10,48.5,184.5,15.216
1990,10,48.5,185.5,15.244
1990,10,48.5,186.5,14.803
1990,10,48.5,187.5,14.269
1990,10,48.5,188.5,13.716
1990,10,48.5,189.5,13.237
1990,10,48.5,190.5,13.001
1990,10,48.5,191.5,12.832
1990,10,48.5,192.5,12.695
1990,10,48.5,193.5,12.64
1990,10,48.5,194.5,12.391
1990,10,48.5,195.5,12.126
1990,10,48.5,196.5,11.779
1990,10,48.5,197.5,11.539
1990,10,48.5,198.5,11.371
1990,10,48.5,199.5,11.332
1990,10,48.5,200.5,11.274
1990,10,48.5,201.5,11.165
1990,10,48.5,202.5,10.969
1990,10,48.5,203.5,10.761
1990,10,48.5,204.5,10.568
1990,10,48.5,205.5,10.469
1990,10,48.5,206.5,10.462
1990,10,48.5,207.5,10.639
1990,10,48.5,208.5,10.802
1990,10,48.5,209.5,11.096
1990,10,48.5,210.5,11.124
1990,10,48.5,211.5,10.794
1990,10,48.5,212.5,10.348
1990,10,48.5,213.5,9.8754
1990,10,48.5,214.5,9.3745
1990,10,48.5,215.5,9.0093
1990,10,48.5,216.5,8.6276
1990,10,48.5,217.5,8.3174
1990,10,48.5,218.5,8.0279
1990,10,48.5,219.5,7.9211
1990,10,48.5,220.5,7.6633
1990,10,48.5,221.5,7.0694
1990,10,48.5,222.5,6.3881
1990,10,48.5,223.5,5.9368
1990,10,48.5,224.5,5.7748
1990,10,48.5,225.5,5.6577
1990,10,48.5,226.5,5.2707
1990,10,48.5,227.5,4.6265
1990,10,48.5,228.5,3.7837
1990,10,48.5,229.5,3.0176
1990,10,48.5,230.5,3.2131
1990,10,48.5,231.5,3.5769
1990,10,48.5,232.5,3.9577
1990,10,48.5,233.5,4.0311
1990,10,48.5,234.5,4.1239
1990,10,49.5,146.5,4.2349
1990,10,49.5,147.5,4.7029
1990,10,49.5,148.5,5.0828
1990,10,49.5,149.5,6.0718
1990,10,49.5,150.5,6.4969
1990,10,49.5,151.5,7.077
1990,10,49.5,152.5,7.8655
1990,10,49.5,153.5,8.5635
1990,10,49.5,154.5,8.8109
1990,10,49.5,155.5,8.7408
1990,10,49.5,156.5,8.9763
1990,10,49.5,157.5,9.9781
1990,10,49.5,158.5,10.746
1990,10,49.5,159.5,11.055
1990,10,49.5,160.5,11.345
1990,10,49.5,161.5,11.501
1990,10,49.5,162.5,11.717
1990,10,49.5,163.5,12.086
1990,10,49.5,164.5,12.61
1990,10,49.5,165.5,13.305
1990,10,49.5,166.5,14.037
1990,10,49.5,167.5,14.611
1990,10,49.5,168.5,14.942
1990,10,49.5,169.5,15.138
1990,10,49.5,170.5,15.323
1990,10,49.5,171.5,15.444
1990,10,49.5,172.5,15.664
1990,10,49.5,173.5,15.699
1990,10,49.5,174.5,15.762
1990,10,49.5,175.5,15.701
1990,10,49.5,176.5,15.646
1990,10,49.5,177.5,15.511
1990,10,49.5,178.5,15.257
1990,10,49.5,179.5,14.968
1990,10,49.5,180.5,14.813
