1986,9,28.5,130.5,0.076835
1986,9,28.5,131.5,0.063093
1986,9,28.5,132.5,0.10804
1986,9,28.5,133.5,0.12463
1986,9,28.5,134.5,0.12831
1986,9,28.5,135.5,0.12336
1986,9,28.5,136.5,0.10053
1986,9,28.5,137.5,0.066131
1986,9,28.5,138.5,0.033917
1986,9,28.5,139.5,0
1986,9,28.5,140.5,0
1986,9,28.5,234.5,0
1986,9,28.5,235.5,0
1986,9,28.5,236.5,0
1986,9,28.5,237.5,0
1986,9,28.5,238.5,0
1986,9,28.5,239.5,0
1986,9,28.5,240.5,0
1986,9,28.5,241.5,0
1986,9,29.5,123.5,0.75703
1986,9,29.5,124.5,0.57275
1986,9,29.5,125.5,0.34466
1986,9,29.5,126.5,0.15582
1986,9,29.5,127.5,0.055983
1986,9,29.5,128.5,0.05443
1986,9,29.5,129.5,0.10444
1986,9,29.5,130.5,0.081479
1986,9,29.5,131.5,0.039955
1986,9,29.5,132.5,0.10749
1986,9,29.5,133.5,0.13641
1986,9,29.5,134.5,0.15071
1986,9,29.5,135.5,0.15264
1986,9,29.5,136.5,0.13229
1986,9,29.5,137.5,0.09205
1986,9,29.5,138.5,0.05722
1986,9,29.5,139.5,0.018292
1986,9,29.5,140.5,0
1986,9,29.5,141.5,0
1986,9,29.5,233.5,0
1986,9,29.5,234.5,0
1986,9,29.5,235.5,0
1986,9,29.5,236.5,0.0074127
1986,9,29.5,237.5,0
1986,9,29.5,238.5,0
1986,9,29.5,239.5,0
1986,9,29.5,240.5,0
1986,9,29.5,241.5,0
1986,9,29.5,242.5,0
1986,9,30.5,123.5,0.97415
1986,9,30.5,124.5,0.75376
1986,9,30.5,125.5,0.48516
1986,9,30.5,126.5,0.23245
1986,9,30.5,127.5,0.061669
1986,9,30.5,128.5,0.036785
1986,9,30.5,129.5,0.099877
1986,9,30.5,130.5,0.062057
1986,9,30.5,131.5,0.0026394
1986,9,30.5,132.5,0.081771
1986,9,30.5,133.5,0.12662
1986,9,30.5,134.5,0.14942
1986,9,30.5,135.5,0.15699
1986,9,30.5,136.5,0.14043
1986,9,30.5,137.5,0.10321
1986,9,30.5,138.5,0.070226
1986,9,30.5,139.5,0.03803
1986,9,30.5,140.5,0
1986,9,30.5,141.5,0
1986,9,30.5,142.5,0
1986,9,30.5,232.5,0
1986,9,30.5,233.5,0
1986,9,30.5,234.5,0
1986,9,30.5,235.5,0
1986,9,30.5,236.5,0.044831
1986,9,30.5,237.5,0.090392
1986,9,30.5,238.5,0.11107
1986,9,30.5,239.5,0.059896
1986,9,30.5,240.5,0
1986,9,30.5,241.5,0
1986,9,30.5,242.5,0
1986,9,30.5,243.5,0
1986,9,31.5,123.5,1.1105
1986,9,31.5,124.5,0.88433
1986,9,31.5,125.5,0.62399
1986,9,31.5,126.5,0.35536
1986,9,31.5,127.5,0.14734
1986,9,31.5,128.5,0.08602
1986,9,31.5,129.5,0.13422
1986,9,31.5,132.5,0.038085
1986,9,31.5,133.5,0.098932
1986,9,31.5,134.5,0.1224
1986,9,31.5,135.5,0.1384
1986,9,31.5,136.5,0.13611
1986,9,31.5,137.5,0.11324
1986,9,31.5,138.5,0.088473
1986,9,31.5,139.5,0.060584
1986,9,31.5,140.5,0.023363
1986,9,31.5,141.5,0
1986,9,31.5,142.5,0
1986,9,31.5,143.5,0
1986,9,31.5,144.5,0
1986,9,31.5,232.5,0
1986,9,31.5,233.5,0
1986,9,31.5,234.5,0
1986,9,31.5,235.5,0.042381
1986,9,31.5,236.5,0.082161
1986,9,31.5,237.5,0.085249
1986,9,31.5,238.5,0.10087
1986,9,31.5,239.5,0.16444
1986,9,31.5,240.5,0.11564
1986,9,31.5,241.5,0.069839
1986,9,31.5,242.5,0
1986,9,32.5,122.5,1.5122
1986,9,32.5,123.5,1.1262
1986,9,32.5,124.5,0.92889
1986,9,32.5,125.5,0.71149
1986,9,32.5,126.5,0.48628
1986,9,32.5,127.5,0.31106
1986,9,32.5,128.5,0.23315
1986,9,32.5,132.5,0.025155
1986,9,32.5,133.5,0.087958
1986,9,32.5,134.5,0.11047
1986,9,32.5,135.5,0.13202
1986,9,32.5,136.5,0.14366
1986,9,32.5,137.5,0.12652
1986,9,32.5,138.5,0.1122
1986,9,32.5,139.5,0.090136
1986,9,32.5,140.5,0.05566
1986,9,32.5,141.5,0.015922
1986,9,32.5,142.5,0
1986,9,32.5,143.5,0
1986,9,32.5,144.5,0
1986,9,32.5,232.5,0
1986,9,32.5,233.5,0
1986,9,32.5,234.5,0.043616
1986,9,32.5,235.5,0.13113
1986,9,32.5,236.5,0.15554
1986,9,32.5,237.5,0.13974
1986,9,32.5,238.5,0.14954
1986,9,32.5,239.5,0.20462
1986,9,32.5,240.5,0.32338
1986,9,32.5,241.5,0.17007
1986,9,32.5,242.5,0.11408
1986,9,33.5,121.5,0.75976
1986,9,33.5,122.5,1.1968
1986,9,33.5,123.5,0.8702
1986,9,33.5,124.5,0.74492
1986,9,33.5,125.5,0.61098
1986,9,33.5,126.5,0.4762
1986,9,33.5,127.5,0.3891
1986,9,33.5,128.5,0.32859
1986,9,33.5,129.5,0.33891
1986,9,33.5,136.5,0.13575
1986,9,33.5,137.5,0.1254
1986,9,33.5,138.5,0.10042
1986,9,33.5,139.5,0.089426
1986,9,33.5,140.5,0.058898
1986,9,33.5,141.5,0.019331
1986,9,33.5,142.5,0
1986,9,33.5,143.5,0
1986,9,33.5,144.5,0
1986,9,33.5,145.5,0
1986,9,33.5,232.5,0
1986,9,33.5,233.5,0
1986,9,33.5,234.5,0.060155
1986,9,33.5,235.5,0.11826
1986,9,33.5,236.5,0.17947
1986,9,33.5,237.5,0.20203
1986,9,33.5,238.5,0.21904
1986,9,33.5,239.5,0.45972
1986,9,33.5,240.5,0.28655
1986,9,33.5,241.5,0.18415
1986,9,34.5,121.5,0.41862
1986,9,34.5,122.5,0.72821
1986,9,34.5,123.5,0.59158
1986,9,34.5,124.5,0.54248
1986,9,34.5,125.5,0.51467
1986,9,34.5,129.5,0.44623
1986,9,34.5,130.5,0.24452
1986,9,34.5,139.5,0.090715
1986,9,34.5,140.5,0.048275
1986,9,34.5,141.5,0.0066534
1986,9,34.5,142.5,0
1986,9,34.5,143.5,0
1986,9,34.5,144.5,0
1986,9,34.5,145.5,0
1986,9,34.5,146.5,0
1986,9,34.5,232.5,0
1986,9,34.5,233.5,0.024196
1986,9,34.5,234.5,0.085615
1986,9,34.5,235.5,0.1449
1986,9,34.5,236.5,0.20873
1986,9,34.5,237.5,0.27672
1986,9,34.5,238.5,0.30983
1986,9,35.5,120.5,0
1986,9,35.5,121.5,0.1026
1986,9,35.5,122.5,0.34257
1986,9,35.5,123.5,0.34292
1986,9,35.5,124.5,0.36163
1986,9,35.5,125.5,0.41847
1986,9,35.5,130.5,0.28636
1986,9,35.5,131.5,0.20836
1986,9,35.5,132.5,0.13698
1986,9,35.5,141.5,0
1986,9,35.5,142.5,0
1986,9,35.5,143.5,0
1986,9,35.5,144.5,0
1986,9,35.5,145.5,0
1986,9,35.5,146.5,0
1986,9,35.5,233.5,0.051967
1986,9,35.5,234.5,0.11531
1986,9,35.5,235.5,0.18224
1986,9,35.5,236.5,0.25308
1986,9,35.5,237.5,0.33385
1986,9,35.5,238.5,0.39014
1986,9,36.5,122.5,0.19205
1986,9,36.5,123.5,0.16987
1986,9,36.5,124.5,0.22177
1986,9,36.5,125.5,0.32386
1986,9,36.5,130.5,0.21886
1986,9,36.5,131.5,0.19098
1986,9,36.5,132.5,0.13364
1986,9,36.5,133.5,0.15041
1986,9,36.5,134.5,0.15119
1986,9,36.5,135.5,0.17431
1986,9,36.5,141.5,0
1986,9,36.5,142.5,0
1986,9,36.5,143.5,0
1986,9,36.5,144.5,0
1986,9,36.5,145.5,0
1986,9,36.5,146.5,0
1986,9,36.5,147.5,0.0030581
1986,9,36.5,234.5,0.19271
1986,9,36.5,235.5,0.26678
1986,9,36.5,236.5,0.33443
1986,9,36.5,237.5,0.37321
1986,9,37.5,123.5,0
1986,9,37.5,124.5,0
1986,9,37.5,125.5,0.068109
1986,9,37.5,130.5,0.2179
1986,9,37.5,131.5,0.19322
1986,9,37.5,132.5,0.15958
1986,9,37.5,133.5,0.15344
1986,9,37.5,134.5,0.15081
1986,9,37.5,135.5,0.1709
1986,9,37.5,136.5,0.1803
1986,9,37.5,142.5,0.047538
1986,9,37.5,143.5,0
1986,9,37.5,144.5,0
1986,9,37.5,145.5,0
1986,9,37.5,146.5,0.083073
1986,9,37.5,147.5,0.17869
1986,9,38.5,129.5,0.023409
1986,9,38.5,130.5,0.16013
1986,9,38.5,131.5,0.1629
1986,9,38.5,132.5,0.1594
1986,9,38.5,133.5,0.14547
1986,9,38.5,134.5,0.10942
1986,9,38.5,135.5,0.12567
1986,9,38.5,136.5,0.14435
1986,9,38.5,137.5,0.13848
1986,9,38.5,138.5,0.07105
1986,9,38.5,142.5,0.081996
1986,9,38.5,143.5,0.017065
1986,9,38.5,144.5,0
1986,9,38.5,145.5,0.18694
1986,9,38.5,146.5,0.35528
1986,9,38.5,147.5,0.5198
1986,9,38.5,148.5,0.6158
1986,9,39.5,128.5,0
1986,9,39.5,129.5,0
1986,9,39.5,130.5,0.080736
1986,9,39.5,131.5,0.10134
1986,9,39.5,132.5,0.13136
1986,9,39.5,133.5,0.12059
1986,9,39.5,134.5,0.079446
1986,9,39.5,135.5,0.095742
1986,9,39.5,136.5,0.11258
1986,9,39.5,137.5,0.10734
1986,9,39.5,138.5,0.046544
1986,9,39.5,139.5,0
1986,9,39.5,143.5,0.034263
1986,9,39.5,144.5,0
1986,9,39.5,145.5,0.30519
1986,9,39.5,146.5,0.79724
1986,9,39.5,147.5,1.0568
1986,9,39.5,148.5,1.1953
1986,9,40.5,130.5,0.025767
1986,9,40.5,131.5,0.049305
1986,9,40.5,132.5,0.10792
1986,9,40.5,133.5,0.10089
1986,9,40.5,134.5,0.057119
1986,9,40.5,135.5,0.074829
1986,9,40.5,136.5,0.093212
1986,9,40.5,137.5,0.084907
1986,9,40.5,138.5,0.026311
1986,9,40.5,139.5,0
1986,9,40.5,142.5,0.18416
1986,9,40.5,143.5,0.028929
1986,9,40.5,144.5,0
1986,9,40.5,145.5,0.39485
1986,9,40.5,146.5,1.0626
1986,9,40.5,147.5,1.4478
1986,9,40.5,148.5,1.9502
1986,9,40.5,149.5,1.9626
1986,9,41.5,130.5,0
1986,9,41.5,131.5,0.012103
1986,9,41.5,132.5,0.11607
1986,9,41.5,133.5,0.11044
1986,9,41.5,134.5,0.035789
1986,9,41.5,135.5,0.055632
1986,9,41.5,136.5,0.078117
1986,9,41.5,137.5,0.088959
1986,9,41.5,138.5,0.034452
1986,9,41.5,139.5,0
1986,9,41.5,142.5,0.25869
1986,9,41.5,143.5,0.015593
1986,9,41.5,144.5,0
1986,9,41.5,145.5,0.43647
1986,9,41.5,146.5,1.2813
1986,9,41.5,147.5,1.7752
1986,9,41.5,148.5,2.4336
1986,9,41.5,149.5,2.8665
1986,9,42.5,134.5,0
1986,9,42.5,135.5,0.0018227
1986,9,42.5,136.5,0.031861
1986,9,42.5,137.5,0.04589
1986,9,42.5,138.5,0.022604
1986,9,42.5,139.5,0
1986,9,42.5,145.5,0.70841
1986,9,42.5,146.5,1.7634
1986,9,42.5,147.5,2.3039
1986,9,42.5,148.5,3.1804
1986,9,42.5,149.5,3.8614
1986,9,43.5,136.5,0
1986,9,43.5,137.5,0
1986,9,43.5,138.5,0
1986,9,43.5,139.5,0
1986,9,43.5,146.5,2.2119
1986,9,43.5,147.5,2.7377
1986,9,43.5,148.5,3.8636
1986,9,44.5,137.5,0
1986,9,44.5,138.5,0
1986,9,44.5,139.5,0
1986,9,44.5,140.5,0
1986,9,44.5,141.5,0
1986,9,44.5,144.5,1.0168
1986,9,44.5,145.5,1.4927
1986,9,44.5,146.5,2.4464
1986,9,44.5,148.5,4.4626
1986,9,45.5,138.5,0
1986,9,45.5,139.5,0
1986,9,45.5,140.5,0
1986,9,45.5,143.5,0.84252
1986,9,45.5,144.5,1.5488
1986,9,45.5,145.5,1.9543
1986,9,45.5,146.5,2.8287
1986,9,45.5,147.5,3.4943
1986,9,46.5,139.5,0
1986,9,46.5,140.5,0.087481
1986,9,46.5,141.5,0.34252
1986,9,46.5,144.5,2.4782
1986,9,46.5,145.5,2.7864
1986,9,46.5,146.5,3.5324
1986,9,46.5,147.5,4.2053
1986,9,47.5,140.5,0.69243
1986,9,47.5,141.5,0.94918
1986,9,47.5,143.5,1.9192
1986,9,47.5,144.5,2.6604
1986,9,47.5,145.5,2.9665
1986,9,47.5,215.5,5.3479
1986,9,48.5,214.5,6.1293
1986,9,48.5,215.5,5.6663
1986,9,48.5,216.5,5.3329
1986,9,49.5,213.5,7.4402
1986,9,49.5,214.5,6.7073
1986,9,49.5,215.5,6.1691
1986,9,49.5,216.5,5.8541
1986,9,49.5,217.5,5.7421
1986,9,50.5,213.5,7.9908
1986,9,50.5,214.5,7.2535
1986,9,50.5,215.5,6.6858
1986,9,50.5,216.5,6.3579
1986,9,50.5,217.5,6.2519
1986,9,51.5,213.5,8.4617
1986,9,51.5,214.5,7.7885
1986,9,51.5,215.5,7.2493
1986,9,51.5,216.5,6.8852
1986,9,51.5,217.5,6.7116
1986,9,52.5,215.5,7.877
1986,9,57.5,190.5,4.455
1986,9,57.5,191.5,3.8978
1986,9,57.5,192.5,3.4408
1986,9,57.5,193.5,2.4163
1986,9,58.5,188.5,3.8257
1986,9,58.5,189.5,3.2949
1986,9,58.5,190.5,2.7638
1986,9,58.5,191.5,2.3589
1986,9,58.5,192.5,2.0842
1986,9,58.5,193.5,1.8947
1986,9,58.5,194.5,1.7539
1986,9,58.5,195.5,1.6819
1986,9,59.5,187.5,3.1442
1986,9,59.5,188.5,2.1729
1986,9,59.5,189.5,1.7611
1986,9,59.5,190.5,1.2563
1986,9,59.5,191.5,0.86745
1986,9,59.5,192.5,0.53523
1986,9,59.5,193.5,0.44165
1986,9,59.5,194.5,0.36206
1986,9,59.5,195.5,0.4191
1986,10,19.5,132.5,0
1986,10,19.5,133.5,0
1986,10,20.5,129.5,0
1986,10,20.5,130.5,0
1986,10,20.5,131.5,0
1986,10,20.5,132.5,0
1986,10,20.5,133.5,0
1986,10,20.5,134.5,0
1986,10,20.5,135.5,0
1986,10,21.5,127.5,0
1986,10,21.5,128.5,0
1986,10,21.5,129.5,0
1986,10,21.5,130.5,0
1986,10,21.5,131.5,0
1986,10,21.5,132.5,0
1986,10,21.5,133.5,0
1986,10,21.5,134.5,0
1986,10,21.5,135.5,0
1986,10,22.5,125.5,0
1986,10,22.5,126.5,0
1986,10,22.5,127.5,0
1986,10,22.5,128.5,0
1986,10,22.5,129.5,0
1986,10,22.5,130.5,0
1986,10,22.5,131.5,0
1986,10,22.5,132.5,0
1986,10,22.5,133.5,0
1986,10,22.5,134.5,0
1986,10,22.5,135.5,0
1986,10,22.5,136.5,0
1986,10,23.5,123.5,0.049326
1986,10,23.5,124.5,0.016397
1986,10,23.5,125.5,0.0030343
1986,10,23.5,126.5,0
1986,10,23.5,127.5,0
1986,10,23.5,128.5,0
1986,10,23.5,129.5,0
1986,10,23.5,130.5,0
1986,10,23.5,131.5,0
1986,10,23.5,132.5,0
1986,10,23.5,133.5,0
1986,10,23.5,134.5,0
1986,10,23.5,135.5,0
1986,10,23.5,136.5,0
1986,10,23.5,137.5,0
1986,10,24.5,123.5,0.084214
1986,10,24.5,124.5,0.042302
1986,10,24.5,125.5,0.022391
1986,10,24.5,126.5,0.0080959
1986,10,24.5,127.5,0.0039958
1986,10,24.5,128.5,0.0086414
1986,10,24.5,129.5,0
1986,10,24.5,130.5,0.0026553
1986,10,24.5,131.5,0.011989
1986,10,24.5,132.5,0.003885
1986,10,24.5,133.5,0
1986,10,24.5,134.5,0
1986,10,24.5,135.5,0
1986,10,24.5,136.5,0
1986,10,24.5,137.5,0
1986,10,24.5,138.5,0
1986,10,25.5,122.5,0.19533
1986,10,25.5,123.5,0.14963
1986,10,25.5,124.5,0.091722
1986,10,25.5,125.5,0.051809
1986,10,25.5,126.5,0.026639
1986,10,25.5,127.5,0.014996
1986,10,25.5,128.5,0.016158
1986,10,25.5,129.5,0
1986,10,25.5,130.5,0.0080352
1986,10,25.5,131.5,0.021146
1986,10,25.5,132.5,0.018845
1986,10,25.5,133.5,0.0057317
1986,10,25.5,134.5,0
1986,10,25.5,135.5,0
1986,10,25.5,136.5,0
1986,10,25.5,137.5,0
1986,10,25.5,138.5,0
1986,10,25.5,139.5,0
1986,10,26.5,122.5,0.30168
1986,10,26.5,123.5,0.29328
1986,10,26.5,124.5,0.21544
1986,10,26.5,125.5,0.13593
1986,10,26.5,126.5,0.071429
1986,10,26.5,127.5,0.035372
1986,10,26.5,129.5,0.0060312
1986,10,26.5,130.5,0.019983
1986,10,26.5,131.5,0.038065
1986,10,26.5,132.5,0.040913
1986,10,26.5,133.5,0.036424
1986,10,26.5,134.5,0.017313
1986,10,26.5,135.5,0
1986,10,26.5,136.5,0
1986,10,26.5,137.5,0
1986,10,26.5,138.5,0
1986,10,26.5,139.5,0
1986,10,26.5,140.5,0
1986,10,26.5,141.5,0
1986,10,27.5,122.5,0.49451
1986,10,27.5,123.5,0.62124
1986,10,27.5,124.5,0.48833
1986,10,27.5,125.5,0.32316
1986,10,27.5,126.5,0.17843
1986,10,27.5,127.5,0.093081
1986,10,27.5,128.5,0.072921
1986,10,27.5,129.5,0.048051
1986,10,27.5,130.5,0.066636
1986,10,27.5,131.5,0.024815
1986,10,27.5,132.5,0.039678
1986,10,27.5,133.5,0.045848
1986,10,27.5,134.5,0.042617
1986,10,27.5,135.5,0.024734
1986,10,27.5,136.5,0
1986,10,27.5,137.5,0
1986,10,27.5,138.5,0
1986,10,27.5,139.5,0
1986,10,27.5,140.5,0
1986,10,27.5,141.5,0
1986,10,27.5,142.5,0
1986,10,27.5,234.5,0
1986,10,27.5,235.5,0
1986,10,27.5,236.5,0
1986,10,27.5,237.5,0
1986,10,27.5,238.5,0
1986,10,27.5,239.5,0
1986,10,28.5,122.5,1.0905
1986,10,28.5,123.5,1.1331
1986,10,28.5,124.5,0.90936
1986,10,28.5,125.5,0.5933
1986,10,28.5,126.5,0.32595
1986,10,28.5,127.5,0.15719
1986,10,28.5,128.5,0.10698
1986,10,28.5,129.5,0.093933
1986,10,28.5,130.5,0.022937
1986,10,28.5,131.5,0.0063675
1986,10,28.5,132.5,0.052642
1986,10,28.5,133.5,0.062485
1986,10,28.5,134.5,0.08417
1986,10,28.5,135.5,0.090326
1986,10,28.5,136.5,0.038711
1986,10,28.5,137.5,0
1986,10,28.5,138.5,0
1986,10,28.5,139.5,0
1986,10,28.5,140.5,0
1986,10,28.5,141.5,0
1986,10,28.5,142.5,0
1986,10,28.5,143.5,0
1986,10,28.5,234.5,0
1986,10,28.5,235.5,0
1986,10,28.5,236.5,0
1986,10,28.5,237.5,0
1986,10,28.5,238.5,0
1986,10,28.5,239.5,0
1986,10,28.5,240.5,0
1986,10,28.5,241.5,0
1986,10,29.5,123.5,1.6931
1986,10,29.5,124.5,1.3899
1986,10,29.5,125.5,0.8078
1986,10,29.5,126.5,0.40791
1986,10,29.5,127.5,0.17103
1986,10,29.5,128.5,0.15615
1986,10,29.5,129.5,0.062307
1986,10,29.5,130.5,0.054773
1986,10,29.5,131.5,0
1986,10,29.5,132.5,0.068225
1986,10,29.5,133.5,0.048242
1986,10,29.5,134.5,0.10202
1986,10,29.5,135.5,0.17795
1986,10,29.5,136.5,0.061244
1986,10,29.5,137.5,0.018621
1986,10,29.5,138.5,0
1986,10,29.5,139.5,0
1986,10,29.5,140.5,0
1986,10,29.5,141.5,0
1986,10,29.5,142.5,0
1986,10,29.5,143.5,0
1986,10,29.5,144.5,0
1986,10,29.5,233.5,0
1986,10,29.5,234.5,0
1986,10,29.5,235.5,0
1986,10,29.5,236.5,0
1986,10,29.5,237.5,0
1986,10,29.5,238.5,0
1986,10,29.5,239.5,0
1986,10,29.5,240.5,0
1986,10,29.5,241.5,0
1986,10,29.5,242.5,0
1986,10,29.5,243.5,0
1986,10,30.5,123.5,2.3316
1986,10,30.5,124.5,2.01
1986,10,30.5,125.5,1.386
1986,10,30.5,126.5,0.52768
1986,10,30.5,127.5,0.2014
1986,10,30.5,128.5,0.065326
1986,10,30.5,129.5,0.052689
1986,10,30.5,130.5,0.026505
1986,10,30.5,131.5,0
1986,10,30.5,132.5,0.08594
1986,10,30.5,133.5,0.066477
1986,10,30.5,134.5,0.076162
1986,10,30.5,135.5,0.17551
1986,10,30.5,136.5,0.10464
1986,10,30.5,137.5,0.034993
1986,10,30.5,138.5,0
1986,10,30.5,139.5,0
1986,10,30.5,140.5,0
1986,10,30.5,141.5,0
1986,10,30.5,142.5,0
1986,10,30.5,143.5,0
1986,10,30.5,144.5,0
1986,10,30.5,232.5,0
1986,10,30.5,233.5,0
1986,10,30.5,234.5,0
1986,10,30.5,235.5,0
1986,10,30.5,236.5,0.048768
1986,10,30.5,237.5,0.064749
1986,10,30.5,238.5,0.058919
1986,10,30.5,239.5,0.044246
1986,10,30.5,240.5,0
1986,10,30.5,241.5,0
1986,10,30.5,242.5,0
1986,10,30.5,243.5,0
1986,10,31.5,123.5,2.775
1986,10,31.5,124.5,2.022
1986,10,31.5,125.5,1.9406
1986,10,31.5,126.5,0.9855
1986,10,31.5,127.5,0.34001
1986,10,31.5,128.5,0.1447
1986,10,31.5,129.5,0.14616
1986,10,31.5,132.5,0
1986,10,31.5,133.5,0.03936
1986,10,31.5,134.5,0.078705
1986,10,31.5,135.5,0.16316
1986,10,31.5,136.5,0.067459
1986,10,31.5,137.5,0.054687
1986,10,31.5,138.5,0.02749
1986,10,31.5,139.5,0.017678
1986,10,31.5,140.5,0
1986,10,31.5,141.5,0
1986,10,31.5,142.5,0
1986,10,31.5,143.5,0
1986,10,31.5,144.5,0
1986,10,31.5,145.5,0
1986,10,31.5,232.5,0
1986,10,31.5,233.5,0
1986,10,31.5,234.5,0
1986,10,31.5,235.5,0.035722
1986,10,31.5,236.5,0.083193
1986,10,31.5,237.5,0.11496
1986,10,31.5,238.5,0.14125
1986,10,31.5,239.5,0.16035
1986,10,31.5,240.5,0.092152
1986,10,31.5,241.5,0.048057
1986,10,31.5,242.5,0
1986,10,32.5,122.5,3.1892
1986,10,32.5,123.5,2.8296
1986,10,32.5,124.5,2.3898
1986,10,32.5,125.5,1.8912
1986,10,32.5,126.5,1.2677
1986,10,32.5,127.5,0.73326
1986,10,32.5,128.5,0.45358
1986,10,32.5,132.5,0.0059262
1986,10,32.5,133.5,0.043053
1986,10,32.5,134.5,0.040077
1986,10,32.5,135.5,0.086493
1986,10,32.5,136.5,0.10846
1986,10,32.5,137.5,0.12081
1986,10,32.5,138.5,0.077596
1986,10,32.5,139.5,0.082257
1986,10,32.5,140.5,0.056908
1986,10,32.5,141.5,0.011456
1986,10,32.5,142.5,0
1986,10,32.5,143.5,0
1986,10,32.5,144.5,0
1986,10,32.5,145.5,0
1986,10,32.5,232.5,0
1986,10,32.5,233.5,0
1986,10,32.5,234.5,0.015143
1986,10,32.5,235.5,0.069804
1986,10,32.5,236.5,0.12148
1986,10,32.5,237.5,0.1955
1986,10,32.5,238.5,0.27868
1986,10,32.5,239.5,0.29418
1986,10,32.5,240.5,0.20077
1986,10,32.5,241.5,0.13932
1986,10,32.5,242.5,0.041185
1986,10,33.5,121.5,1.7247
1986,10,33.5,122.5,2.4294
1986,10,33.5,123.5,2.0996
1986,10,33.5,124.5,1.8759
1986,10,33.5,125.5,1.5594
1986,10,33.5,126.5,1.1994
1986,10,33.5,127.5,0.88938
1986,10,33.5,128.5,0.63948
1986,10,33.5,129.5,0.5208
1986,10,33.5,136.5,0.12248
1986,10,33.5,137.5,0.14437
1986,10,33.5,138.5,0.093563
1986,10,33.5,139.5,0.13773
1986,10,33.5,140.5,0.13364
1986,10,33.5,141.5,0.1128
1986,10,33.5,142.5,0
1986,10,33.5,143.5,0
1986,10,33.5,144.5,0
1986,10,33.5,145.5,0
1986,10,33.5,146.5,0
1986,10,33.5,232.5,0
1986,10,33.5,233.5,0
1986,10,33.5,234.5,0.045846
1986,10,33.5,235.5,0.097159
1986,10,33.5,236.5,0.14826
1986,10,33.5,237.5,0.32088
1986,10,33.5,238.5,0.52045
1986,10,33.5,239.5,0.49504
1986,10,33.5,240.5,0.29423
1986,10,33.5,241.5,0.19762
1986,10,34.5,121.5,0.9693
1986,10,34.5,122.5,1.3381
1986,10,34.5,123.5,1.208
1986,10,34.5,124.5,1.187
1986,10,34.5,125.5,1.1738
1986,10,34.5,129.5,0.79532
1986,10,34.5,130.5,0.55796
1986,10,34.5,139.5,0.20414
1986,10,34.5,140.5,0.19565
1986,10,34.5,141.5,0.14955
1986,10,34.5,142.5,0.072251
1986,10,34.5,143.5,0.01796
1986,10,34.5,144.5,0.035254
1986,10,34.5,145.5,0.080093
1986,10,34.5,146.5,0.099563
1986,10,34.5,147.5,0.08821
1986,10,34.5,232.5,0
1986,10,34.5,233.5,0.020763
1986,10,34.5,234.5,0.080445
1986,10,34.5,235.5,0.14084
1986,10,34.5,236.5,0.23193
1986,10,34.5,237.5,0.39863
1986,10,34.5,238.5,0.96769
1986,10,35.5,120.5,0
1986,10,35.5,121.5,0.35514
1986,10,35.5,122.5,0.55377
1986,10,35.5,123.5,0.56339
1986,10,35.5,124.5,0.66586
1986,10,35.5,125.5,0.85123
1986,10,35.5,130.5,0.65528
1986,10,35.5,131.5,0.52036
1986,10,35.5,132.5,0.32778
1986,10,35.5,141.5,0.23553
1986,10,35.5,142.5,0.19406
1986,10,35.5,143.5,0.20589
1986,10,35.5,144.5,0.26369
1986,10,35.5,145.5,0.32029
1986,10,35.5,146.5,0.32039
1986,10,35.5,147.5,0.28433
1986,10,35.5,233.5,0.056587
1986,10,35.5,234.5,0.12321
1986,10,35.5,235.5,0.20093
1986,10,35.5,236.5,0.31359
1986,10,35.5,237.5,0.49243
1986,10,35.5,238.5,0.6822
1986,10,36.5,122.5,0.31397
1986,10,36.5,123.5,0.26279
1986,10,36.5,124.5,0.40159
1986,10,36.5,125.5,0.64118
1986,10,36.5,130.5,0.55063
1986,10,36.5,131.5,0.48176
1986,10,36.5,132.5,0.39009
1986,10,36.5,133.5,0.34788
1986,10,36.5,134.5,0.30656
1986,10,36.5,135.5,0.33946
1986,10,36.5,141.5,0.33847
1986,10,36.5,142.5,0.44089
1986,10,36.5,143.5,0.32184
1986,10,36.5,144.5,0.47707
1986,10,36.5,145.5,0.546
1986,10,36.5,146.5,0.55976
1986,10,36.5,147.5,0.53497
1986,10,36.5,234.5,0.19653
1986,10,36.5,235.5,0.2826
1986,10,36.5,236.5,0.38814
1986,10,36.5,237.5,0.47692
1986,10,37.5,123.5,0
1986,10,37.5,124.5,0.13559
1986,10,37.5,125.5,0.37335
1986,10,37.5,130.5,0.52985
1986,10,37.5,131.5,0.47172
1986,10,37.5,132.5,0.43003
1986,10,37.5,133.5,0.37353
1986,10,37.5,134.5,0.3099
1986,10,37.5,135.5,0.35488
1986,10,37.5,136.5,0.3614
1986,10,37.5,142.5,0.75015
1986,10,37.5,143.5,0.73071
1986,10,37.5,144.5,0.57401
1986,10,37.5,145.5,0.6815
1986,10,37.5,146.5,0.79311
1986,10,37.5,147.5,0.84887
1986,10,37.5,148.5,0.83056
1986,10,37.5,236.5,0.51662
1986,10,38.5,122.5,0
1986,10,38.5,123.5,0
1986,10,38.5,124.5,0.14319
1986,10,38.5,129.5,0.22731
1986,10,38.5,130.5,0.41277
1986,10,38.5,131.5,0.41467
1986,10,38.5,132.5,0.39781
1986,10,38.5,133.5,0.3369
1986,10,38.5,134.5,0.23985
