1972,9,27.5,244.5,0
1972,9,28.5,134.5,0.017876
1972,9,28.5,135.5,0.0039129
1972,9,28.5,136.5,0
1972,9,28.5,137.5,0
1972,9,28.5,217.5,0
1972,9,28.5,218.5,0
1972,9,28.5,219.5,0
1972,9,28.5,220.5,0
1972,9,28.5,221.5,0
1972,9,28.5,225.5,0
1972,9,28.5,226.5,0
1972,9,28.5,227.5,0
1972,9,28.5,228.5,0
1972,9,28.5,233.5,0
1972,9,28.5,234.5,0
1972,9,28.5,235.5,0
1972,9,28.5,236.5,0
1972,9,28.5,237.5,0
1972,9,28.5,238.5,0
1972,9,28.5,239.5,0
1972,9,28.5,240.5,0
1972,9,28.5,241.5,0
1972,9,28.5,242.5,0
1972,9,28.5,243.5,0
1972,9,28.5,244.5,0
1972,9,28.5,245.5,0
1972,9,29.5,131.5,0.065426
1972,9,29.5,132.5,0.099266
1972,9,29.5,133.5,0.10654
1972,9,29.5,134.5,0.09276
1972,9,29.5,135.5,0.06572
1972,9,29.5,136.5,0.02289
1972,9,29.5,137.5,0
1972,9,29.5,215.5,0
1972,9,29.5,216.5,0
1972,9,29.5,217.5,0
1972,9,29.5,218.5,0
1972,9,29.5,219.5,0
1972,9,29.5,220.5,0
1972,9,29.5,221.5,0
1972,9,29.5,222.5,0
1972,9,29.5,223.5,0
1972,9,29.5,224.5,0
1972,9,29.5,226.5,0
1972,9,29.5,227.5,0
1972,9,29.5,233.5,0
1972,9,29.5,234.5,0
1972,9,29.5,235.5,0
1972,9,29.5,236.5,0
1972,9,29.5,237.5,0
1972,9,29.5,238.5,0
1972,9,29.5,239.5,0
1972,9,29.5,240.5,0
1972,9,29.5,241.5,0
1972,9,29.5,242.5,0
1972,9,29.5,243.5,0
1972,9,30.5,130.5,0.28393
1972,9,30.5,131.5,0.15603
1972,9,30.5,132.5,0.19042
1972,9,30.5,133.5,0.19373
1972,9,30.5,134.5,0.16528
1972,9,30.5,135.5,0.12062
1972,9,30.5,136.5,0.0659
1972,9,30.5,137.5,0.012151
1972,9,30.5,138.5,0
1972,9,30.5,214.5,0
1972,9,30.5,215.5,0
1972,9,30.5,216.5,0
1972,9,30.5,217.5,0
1972,9,30.5,221.5,0
1972,9,30.5,222.5,0
1972,9,30.5,223.5,0
1972,9,30.5,224.5,0
1972,9,30.5,225.5,0
1972,9,30.5,233.5,0
1972,9,30.5,234.5,0
1972,9,30.5,235.5,0
1972,9,30.5,236.5,0
1972,9,30.5,237.5,0
1972,9,30.5,238.5,0.013379
1972,9,30.5,239.5,0.022568
1972,9,30.5,240.5,0
1972,9,30.5,241.5,0
1972,9,30.5,242.5,0
1972,9,30.5,243.5,0
1972,9,31.5,132.5,0.27561
1972,9,31.5,133.5,0.26809
1972,9,31.5,134.5,0.21064
1972,9,31.5,135.5,0.15097
1972,9,31.5,136.5,0.092465
1972,9,31.5,137.5,0.036796
1972,9,31.5,138.5,0
1972,9,31.5,139.5,0
1972,9,31.5,140.5,0
1972,9,31.5,141.5,0
1972,9,31.5,214.5,0
1972,9,31.5,215.5,0
1972,9,31.5,216.5,0
1972,9,31.5,217.5,0
1972,9,31.5,221.5,0
1972,9,31.5,222.5,0
1972,9,31.5,223.5,0
1972,9,31.5,224.5,0
1972,9,31.5,225.5,0
1972,9,31.5,234.5,0
1972,9,31.5,235.5,0.023947
1972,9,31.5,236.5,0.065914
1972,9,31.5,237.5,0.089127
1972,9,31.5,238.5,0.097117
1972,9,31.5,239.5,0.089793
1972,9,31.5,240.5,0.0067218
1972,9,31.5,241.5,0
1972,9,31.5,242.5,0
1972,9,32.5,132.5,0.33878
1972,9,32.5,133.5,0.3159
1972,9,32.5,134.5,0.23847
1972,9,32.5,135.5,0.17005
1972,9,32.5,136.5,0.11222
1972,9,32.5,137.5,0.050345
1972,9,32.5,138.5,0.013706
1972,9,32.5,139.5,0
1972,9,32.5,140.5,0
1972,9,32.5,141.5,0
1972,9,32.5,142.5,0
1972,9,32.5,214.5,0
1972,9,32.5,215.5,0
1972,9,32.5,216.5,0
1972,9,32.5,221.5,0
1972,9,32.5,222.5,0
1972,9,32.5,223.5,0
1972,9,32.5,224.5,0
1972,9,32.5,234.5,0.11061
1972,9,32.5,235.5,0.16827
1972,9,32.5,236.5,0.22215
1972,9,32.5,237.5,0.24902
1972,9,32.5,238.5,0.24161
1972,9,32.5,239.5,0.18252
1972,9,32.5,240.5,0.052687
1972,9,32.5,241.5,0
1972,9,32.5,242.5,0
1972,9,33.5,136.5,0.093431
1972,9,33.5,137.5,0.038741
1972,9,33.5,138.5,0
1972,9,33.5,139.5,0
1972,9,33.5,140.5,0
1972,9,33.5,141.5,0
1972,9,33.5,142.5,0
1972,9,33.5,222.5,0
1972,9,33.5,223.5,0
1972,9,33.5,234.5,0.27968
1972,9,33.5,235.5,0.38625
1972,9,33.5,236.5,0.48097
1972,9,33.5,237.5,0.52249
1972,9,33.5,238.5,0.47637
1972,9,33.5,239.5,0.35969
1972,9,33.5,240.5,0.14889
1972,9,33.5,241.5,0.050447
1972,9,34.5,130.5,0.56912
1972,9,34.5,139.5,0.033371
1972,9,34.5,140.5,0.042869
1972,9,34.5,141.5,0.068009
1972,9,34.5,142.5,0.079529
1972,9,34.5,233.5,0.30648
1972,9,34.5,234.5,0.48266
1972,9,34.5,235.5,0.6739
1972,9,34.5,236.5,0.86226
1972,9,34.5,237.5,0.95165
1972,9,34.5,238.5,0.84442
1972,9,35.5,131.5,0.3455
1972,9,35.5,132.5,0.21882
1972,9,35.5,141.5,0.13313
1972,9,35.5,142.5,0.17644
1972,9,35.5,232.5,0.21278
1972,9,35.5,233.5,0.40908
1972,9,35.5,234.5,0.66445
1972,9,35.5,235.5,0.97949
1972,9,35.5,236.5,1.3536
1972,9,35.5,237.5,1.5969
1972,9,35.5,238.5,1.3331
1972,9,36.5,132.5,0.12459
1972,9,36.5,133.5,0.07816
1972,9,36.5,134.5,0.026383
1972,9,36.5,135.5,0.010987
1972,9,36.5,141.5,0.20894
1972,9,36.5,222.5,0
1972,9,36.5,231.5,0.090418
1972,9,36.5,232.5,0.25806
1972,9,36.5,233.5,0.50083
1972,9,36.5,234.5,0.82369
1972,9,36.5,235.5,1.2338
1972,9,36.5,236.5,1.7859
1972,9,36.5,237.5,2.5954
1972,9,37.5,132.5,0.053055
1972,9,37.5,133.5,0.0050264
1972,9,37.5,134.5,0
1972,9,37.5,135.5,0
1972,9,37.5,136.5,0
1972,9,37.5,221.5,0
1972,9,37.5,222.5,0
1972,9,37.5,223.5,0
1972,9,37.5,230.5,0
1972,9,37.5,231.5,0.11617
1972,9,37.5,232.5,0.30916
1972,9,37.5,233.5,0.5927
1972,9,37.5,234.5,0.95689
1972,9,37.5,235.5,1.3818
1972,9,37.5,236.5,1.8167
1972,9,38.5,131.5,0.040023
1972,9,38.5,132.5,0.00034163
1972,9,38.5,133.5,0
1972,9,38.5,134.5,0
1972,9,38.5,135.5,0
1972,9,38.5,136.5,0
1972,9,38.5,137.5,0
1972,9,38.5,142.5,0.97384
1972,9,38.5,143.5,1.3027
1972,9,38.5,144.5,1.5113
1972,9,38.5,145.5,1.7166
1972,9,38.5,146.5,1.6058
1972,9,38.5,214.5,0
1972,9,38.5,215.5,0
1972,9,38.5,216.5,0
1972,9,38.5,221.5,0
1972,9,38.5,222.5,0
1972,9,38.5,223.5,0
1972,9,38.5,230.5,0
1972,9,38.5,231.5,0.11242
1972,9,38.5,232.5,0.32692
1972,9,38.5,233.5,0.64857
1972,9,38.5,234.5,1.0306
1972,9,38.5,235.5,1.4311
1972,9,38.5,236.5,1.7311
1972,9,39.5,131.5,0
1972,9,39.5,132.5,0
1972,9,39.5,133.5,0
1972,9,39.5,134.5,0
1972,9,39.5,135.5,0
1972,9,39.5,136.5,0
1972,9,39.5,143.5,1.8359
1972,9,39.5,144.5,2.1847
1972,9,39.5,145.5,2.4421
1972,9,39.5,146.5,2.4726
1972,9,39.5,147.5,2.1487
1972,9,39.5,148.5,1.8297
1972,9,39.5,212.5,0
1972,9,39.5,213.5,0
1972,9,39.5,214.5,0
1972,9,39.5,215.5,0
1972,9,39.5,216.5,0
1972,9,39.5,221.5,0
1972,9,39.5,222.5,0
1972,9,39.5,223.5,0
1972,9,39.5,229.5,0
1972,9,39.5,230.5,0
1972,9,39.5,231.5,0.11527
1972,9,39.5,232.5,0.35856
1972,9,39.5,233.5,0.71985
1972,9,39.5,234.5,1.1252
1972,9,39.5,235.5,1.5276
1972,9,40.5,131.5,0
1972,9,40.5,132.5,0
1972,9,40.5,133.5,0
1972,9,40.5,134.5,0
1972,9,40.5,135.5,0
1972,9,40.5,142.5,1.686
1972,9,40.5,143.5,2.3737
1972,9,40.5,144.5,2.8929
1972,9,40.5,145.5,3.1945
1972,9,40.5,146.5,3.1566
1972,9,40.5,147.5,2.71
1972,9,40.5,148.5,2.6341
1972,9,40.5,149.5,2.3439
1972,9,40.5,210.5,0
1972,9,40.5,211.5,0
1972,9,40.5,212.5,0
1972,9,40.5,213.5,0
1972,9,40.5,214.5,0
1972,9,40.5,215.5,0
1972,9,40.5,216.5,0
1972,9,40.5,228.5,0
1972,9,40.5,229.5,0
1972,9,40.5,230.5,0
1972,9,40.5,231.5,0.13453
1972,9,40.5,232.5,0.40226
1972,9,40.5,233.5,0.802
1972,9,40.5,234.5,1.2343
1972,9,40.5,235.5,1.6472
1972,9,41.5,130.5,0
1972,9,41.5,131.5,0
1972,9,41.5,132.5,0
1972,9,41.5,133.5,0
1972,9,41.5,134.5,0
1972,9,41.5,142.5,1.9366
1972,9,41.5,143.5,2.6937
1972,9,41.5,144.5,3.3078
1972,9,41.5,145.5,3.6993
1972,9,41.5,146.5,3.6891
1972,9,41.5,147.5,3.1899
1972,9,41.5,148.5,3.1928
1972,9,41.5,149.5,3.3004
1972,9,41.5,201.5,0.66377
1972,9,41.5,202.5,0.31929
1972,9,41.5,203.5,0.24182
1972,9,41.5,210.5,0.053267
1972,9,41.5,211.5,0
1972,9,41.5,212.5,0
1972,9,41.5,213.5,0
1972,9,41.5,214.5,0
1972,9,41.5,215.5,0
1972,9,41.5,228.5,0
1972,9,41.5,229.5,0
1972,9,41.5,230.5,0
1972,9,41.5,231.5,0.10818
1972,9,41.5,232.5,0.3941
1972,9,41.5,233.5,0.83837
1972,9,41.5,234.5,1.3408
1972,9,41.5,235.5,1.8041
1972,9,42.5,132.5,0
1972,9,42.5,145.5,4.0506
1972,9,42.5,146.5,4.2722
1972,9,42.5,147.5,3.884
1972,9,42.5,148.5,4.093
1972,9,42.5,149.5,4.4008
1972,9,42.5,201.5,2.4136
1972,9,42.5,202.5,1.9294
1972,9,42.5,203.5,1.7759
1972,9,42.5,210.5,1.0814
1972,9,42.5,211.5,0.79585
1972,9,42.5,212.5,0.53882
1972,9,42.5,213.5,0.4103
1972,9,42.5,227.5,0
1972,9,42.5,228.5,0
1972,9,42.5,229.5,0
1972,9,42.5,230.5,0
1972,9,42.5,231.5,0.049847
1972,9,42.5,232.5,0.33952
1972,9,42.5,233.5,0.83011
1972,9,42.5,234.5,1.4469
1972,9,43.5,146.5,4.5944
1972,9,43.5,147.5,4.3964
1972,9,43.5,148.5,4.9157
1972,9,43.5,201.5,4.1311
1972,9,43.5,202.5,3.6445
1972,9,43.5,203.5,3.4224
1972,9,43.5,211.5,1.987
1972,9,43.5,212.5,1.6252
1972,9,43.5,227.5,0.075256
1972,9,43.5,228.5,0
1972,9,43.5,229.5,0
1972,9,43.5,230.5,0
1972,9,43.5,231.5,0.065203
1972,9,43.5,232.5,0.35385
1972,9,43.5,233.5,0.88919
1972,9,43.5,234.5,1.5952
1972,9,43.5,235.5,2.2084
1972,9,44.5,144.5,3.5082
1972,9,44.5,145.5,4.0259
1972,9,44.5,146.5,4.6132
1972,9,44.5,213.5,2.1486
1972,9,44.5,214.5,1.776
1972,9,44.5,227.5,0.34421
1972,9,44.5,228.5,0.23363
1972,9,44.5,229.5,0.15014
1972,9,44.5,230.5,0.15606
1972,9,44.5,231.5,0.28164
1972,9,44.5,232.5,0.59073
1972,9,44.5,233.5,1.1681
1972,9,44.5,234.5,1.917
1972,9,44.5,235.5,2.5038
1972,9,45.5,212.5,3.5359
1972,9,45.5,213.5,3.0377
1972,9,45.5,214.5,2.579
1972,9,45.5,215.5,2.4674
1972,9,45.5,222.5,1.3786
1972,9,45.5,223.5,1.0558
1972,9,45.5,224.5,0.87472
1972,9,45.5,225.5,0.85325
1972,9,45.5,227.5,0.63336
1972,9,45.5,228.5,0.47513
1972,9,45.5,229.5,0.36949
1972,9,45.5,230.5,0.37385
1972,9,45.5,231.5,0.50651
1972,9,45.5,232.5,0.82125
1972,9,45.5,233.5,1.4402
1972,9,45.5,234.5,2.1481
1972,9,45.5,235.5,2.7261
1972,9,46.5,212.5,4.6089
1972,9,46.5,213.5,4.0458
1972,9,46.5,214.5,3.5228
1972,9,46.5,215.5,3.3931
1972,9,46.5,216.5,3.3238
1972,9,46.5,222.5,1.9948
1972,9,46.5,223.5,1.6069
1972,9,46.5,224.5,1.3879
1972,9,46.5,225.5,1.3402
1972,9,46.5,227.5,1.0845
1972,9,46.5,228.5,0.89887
1972,9,46.5,229.5,0.80473
1972,9,46.5,230.5,0.85858
1972,9,46.5,231.5,1.04
1972,9,46.5,232.5,1.3318
1972,9,46.5,233.5,1.8307
1972,9,46.5,234.5,2.865
1972,9,46.5,235.5,3.4534
1972,9,47.5,203.5,8.3758
1972,9,47.5,204.5,8.0029
1972,9,47.5,205.5,7.6561
1972,9,47.5,206.5,7.579
1972,9,47.5,212.5,5.536
1972,9,47.5,213.5,5.0228
1972,9,47.5,214.5,4.5097
1972,9,47.5,215.5,4.3154
1972,9,47.5,216.5,4.1454
1972,9,47.5,222.5,2.6849
1972,9,47.5,223.5,2.2784
1972,9,47.5,224.5,2.0336
1972,9,47.5,228.5,1.4997
1972,9,47.5,229.5,1.4727
1972,9,47.5,230.5,1.5882
1972,9,47.5,231.5,1.8859
1972,9,47.5,232.5,2.2403
1972,9,47.5,233.5,2.2699
1972,9,47.5,234.5,4.7267
1972,9,47.5,235.5,4.9127
1972,9,48.5,202.5,9.235
1972,9,48.5,203.5,8.7194
1972,9,48.5,204.5,8.2352
1972,9,48.5,205.5,7.8331
1972,9,48.5,206.5,7.9051
1972,9,48.5,207.5,7.9146
1972,9,48.5,213.5,5.9636
1972,9,48.5,214.5,5.4864
1972,9,48.5,215.5,5.2467
1972,9,48.5,229.5,2.1711
1972,9,48.5,230.5,2.3741
1972,9,48.5,231.5,2.8443
1972,9,48.5,232.5,3.578
1972,9,48.5,233.5,5.0368
1972,9,48.5,234.5,8.6032
1972,9,49.5,202.5,9.3761
1972,9,49.5,203.5,8.8624
1972,9,49.5,204.5,8.2995
1972,9,49.5,205.5,7.6706
1972,9,49.5,206.5,8.2442
1972,9,49.5,207.5,8.4823
1972,9,49.5,208.5,8.5385
1972,9,49.5,231.5,3.5241
1972,9,49.5,232.5,4.3029
1972,9,50.5,202.5,9.1838
1972,9,50.5,203.5,8.7842
1972,9,50.5,204.5,8.2709
1972,9,50.5,205.5,8.2702
1972,9,50.5,206.5,8.5983
1972,9,50.5,207.5,8.8691
1972,9,50.5,208.5,8.9823
1972,9,51.5,201.5,8.9807
1972,9,51.5,202.5,8.8835
1972,9,51.5,203.5,8.6986
1972,9,51.5,204.5,8.5425
1972,9,51.5,205.5,8.6243
1972,9,51.5,206.5,8.9339
1972,9,51.5,207.5,9.1797
1972,9,51.5,208.5,9.2847
1972,9,52.5,191.5,11.489
1972,9,52.5,192.5,11.106
1972,9,52.5,193.5,10.024
1972,9,52.5,197.5,8.186
1972,9,52.5,198.5,7.9069
1972,9,52.5,199.5,7.8106
1972,9,52.5,201.5,8.332
1972,9,52.5,202.5,8.4082
1972,9,52.5,203.5,8.4508
1972,9,52.5,204.5,8.4913
1972,9,52.5,205.5,8.673
1972,9,52.5,206.5,9.0793
1972,9,52.5,207.5,9.3294
1972,9,53.5,189.5,11.604
1972,9,53.5,190.5,11.184
1972,9,53.5,191.5,10.707
1972,9,53.5,194.5,8.1059
1972,9,53.5,195.5,7.6123
1972,9,53.5,196.5,6.533
1972,9,53.5,197.5,6.108
1972,9,53.5,198.5,5.9632
1972,9,53.5,199.5,5.9499
1972,9,53.5,200.5,6.2892
1972,9,53.5,201.5,6.9516
1972,9,53.5,202.5,7.2453
1972,9,53.5,203.5,7.9097
1972,9,53.5,204.5,8.1223
1972,9,53.5,205.5,8.4896
1972,9,53.5,206.5,8.9747
1972,9,53.5,207.5,9.2734
1972,9,54.5,188.5,10.578
1972,9,54.5,189.5,10.008
1972,9,54.5,190.5,9.5279
1972,9,54.5,191.5,9.0918
1972,9,54.5,192.5,8.6637
1972,9,54.5,193.5,7.2747
1972,9,54.5,194.5,6.8557
1972,9,54.5,198.5,4.1766
1972,9,54.5,199.5,4.4919
1972,9,54.5,200.5,4.9108
1972,9,54.5,201.5,5.8513
1972,9,54.5,202.5,6.2662
1972,9,54.5,203.5,7.2109
1972,9,54.5,204.5,7.5087
1972,9,54.5,205.5,8.0609
1972,9,54.5,206.5,8.6501
1972,9,54.5,207.5,9.042
1972,9,55.5,188.5,8.7414
1972,9,55.5,189.5,7.9899
1972,9,55.5,190.5,7.4628
1972,9,55.5,191.5,7.0914
1972,9,55.5,192.5,6.7334
1972,9,55.5,193.5,5.4676
1972,9,55.5,194.5,5.1855
1972,9,55.5,195.5,4.6091
1972,9,55.5,196.5,2.6419
1972,9,55.5,201.5,4.6528
1972,9,55.5,202.5,5.2102
1972,9,55.5,203.5,6.6041
1972,9,55.5,204.5,6.8029
1972,9,55.5,205.5,7.6822
1972,9,55.5,206.5,8.3968
1972,9,56.5,188.5,7.2325
1972,9,56.5,189.5,6.2929
1972,9,56.5,190.5,5.7167
1972,9,56.5,191.5,5.3707
1972,9,56.5,192.5,5.069
1972,9,56.5,193.5,3.9636
1972,9,56.5,194.5,3.8463
1972,9,56.5,195.5,3.2973
1972,9,56.5,196.5,1.3941
1972,9,56.5,197.5,0.97719
1972,9,56.5,198.5,1.287
1972,9,56.5,199.5,1.5217
1972,9,56.5,204.5,6.7178
1972,9,56.5,205.5,7.4406
1972,9,57.5,188.5,6.1223
1972,9,57.5,189.5,5.146
1972,9,57.5,190.5,4.4178
1972,9,57.5,191.5,3.9906
1972,9,57.5,192.5,3.6831
1972,9,57.5,193.5,2.7199
1972,9,57.5,194.5,2.6886
1972,9,57.5,195.5,2.2985
1972,9,57.5,196.5,0.51111
1972,9,57.5,197.5,0.1088
1972,9,57.5,198.5,0.32195
1972,9,57.5,199.5,0.70168
1972,9,57.5,200.5,0.62592
1972,9,57.5,201.5,1.443
1972,9,58.5,188.5,4.098
1972,9,58.5,189.5,3.3146
1972,9,58.5,190.5,2.6676
1972,9,58.5,191.5,2.2958
1972,9,58.5,192.5,2.138
1972,9,58.5,193.5,2.0215
1972,9,58.5,194.5,1.819
1972,9,58.5,195.5,1.5112
1972,9,58.5,196.5,0
1972,9,58.5,197.5,0
1972,9,59.5,189.5,1.7799
1972,9,59.5,190.5,1.1608
1972,9,59.5,191.5,0.77775
1972,9,59.5,192.5,0.52349
1972,9,59.5,193.5,0.47563
1972,9,59.5,194.5,0.3403
1972,9,59.5,195.5,0.21811
1972,9,59.5,197.5,0
1972,10,11.5,216.5,0
1972,10,11.5,217.5,0
1972,10,11.5,218.5,0
1972,10,12.5,216.5,0
1972,10,12.5,217.5,0
1972,10,12.5,218.5,0
1972,10,12.5,219.5,0
1972,10,13.5,216.5,0
1972,10,13.5,217.5,0
1972,10,13.5,218.5,0
1972,10,19.5,218.5,0
1972,10,19.5,219.5,0
1972,10,19.5,220.5,0
1972,10,19.5,226.5,0
1972,10,19.5,227.5,0
1972,10,19.5,228.5,0
1972,10,19.5,240.5,0
1972,10,19.5,241.5,0
1972,10,19.5,242.5,0
1972,10,19.5,243.5,0
1972,10,19.5,244.5,0
1972,10,19.5,245.5,0
1972,10,19.5,246.5,0
1972,10,19.5,247.5,0
1972,10,19.5,248.5,0
1972,10,20.5,217.5,0
1972,10,20.5,218.5,0
1972,10,20.5,219.5,0
1972,10,20.5,220.5,0
1972,10,20.5,226.5,0
1972,10,20.5,227.5,0
1972,10,20.5,228.5,0
1972,10,20.5,229.5,0
1972,10,20.5,239.5,0
1972,10,20.5,240.5,0
1972,10,20.5,241.5,0
1972,10,20.5,242.5,0
1972,10,20.5,243.5,0
1972,10,20.5,244.5,0
1972,10,20.5,245.5,0
1972,10,20.5,246.5,0
1972,10,20.5,247.5,0
1972,10,20.5,248.5,0
1972,10,20.5,249.5,0
1972,10,21.5,217.5,0
1972,10,21.5,218.5,0
1972,10,21.5,219.5,0
1972,10,21.5,220.5,0
1972,10,21.5,226.5,0
1972,10,21.5,227.5,0
1972,10,21.5,228.5,0
1972,10,21.5,229.5,0
1972,10,21.5,239.5,0
1972,10,21.5,240.5,0
1972,10,21.5,241.5,0
1972,10,21.5,242.5,0
1972,10,21.5,243.5,0
1972,10,21.5,244.5,0
1972,10,21.5,245.5,0
1972,10,21.5,246.5,0
1972,10,21.5,247.5,0
1972,10,21.5,248.5,0
1972,10,21.5,249.5,0
1972,10,22.5,216.5,0
1972,10,22.5,217.5,0
1972,10,22.5,218.5,0
1972,10,22.5,219.5,0
1972,10,22.5,220.5,0
1972,10,22.5,227.5,0
1972,10,22.5,228.5,0
1972,10,22.5,229.5,0
1972,10,22.5,230.5,0
1972,10,22.5,231.5,0
1972,10,22.5,232.5,0
1972,10,22.5,239.5,0
1972,10,22.5,240.5,0
1972,10,22.5,241.5,0
1972,10,22.5,242.5,0
1972,10,22.5,243.5,0
1972,10,22.5,244.5,0
1972,10,22.5,245.5,0
1972,10,22.5,246.5,0
1972,10,22.5,247.5,0
1972,10,22.5,248.5,0
1972,10,22.5,249.5,0
1972,10,22.5,250.5,0
1972,10,22.5,251.5,0
1972,10,22.5,252.5,0
1972,10,22.5,253.5,0
1972,10,23.5,215.5,0
1972,10,23.5,216.5,0
1972,10,23.5,217.5,0
1972,10,23.5,218.5,0
1972,10,23.5,219.5,0
1972,10,23.5,220.5,0
1972,10,23.5,228.5,0
1972,10,23.5,229.5,0
1972,10,23.5,230.5,0
1972,10,23.5,231.5,0
1972,10,23.5,232.5,0
1972,10,23.5,233.5,0
1972,10,23.5,239.5,0
1972,10,23.5,240.5,0
1972,10,23.5,241.5,0
1972,10,23.5,242.5,0
1972,10,23.5,243.5,0
1972,10,23.5,244.5,0
1972,10,23.5,245.5,0
1972,10,23.5,246.5,0
1972,10,23.5,247.5,0
1972,10,23.5,248.5,0
1972,10,23.5,249.5,0
1972,10,23.5,251.5,0
1972,10,23.5,252.5,0
1972,10,24.5,215.5,0
1972,10,24.5,216.5,0
1972,10,24.5,217.5,0
1972,10,24.5,218.5,0
1972,10,24.5,219.5,0
1972,10,24.5,220.5,0
1972,10,24.5,227.5,0
1972,10,24.5,228.5,0
1972,10,24.5,229.5,0
1972,10,24.5,230.5,0
1972,10,24.5,231.5,0
1972,10,24.5,232.5,0
1972,10,24.5,233.5,0
1972,10,24.5,234.5,0
1972,10,24.5,235.5,0
1972,10,24.5,238.5,0
1972,10,24.5,239.5,0
1972,10,24.5,240.5,0
1972,10,24.5,241.5,0
1972,10,24.5,242.5,0
1972,10,24.5,243.5,0.011351
1972,10,24.5,244.5,0
1972,10,24.5,245.5,0
1972,10,24.5,246.5,0
1972,10,24.5,247.5,0
1972,10,24.5,250.5,0
1972,10,24.5,251.5,0
1972,10,25.5,215.5,0
1972,10,25.5,216.5,0
1972,10,25.5,217.5,0
1972,10,25.5,218.5,0
1972,10,25.5,219.5,0
1972,10,25.5,220.5,0
1972,10,25.5,221.5,0
1972,10,25.5,226.5,0
1972,10,25.5,227.5,0
1972,10,25.5,228.5,0
1972,10,25.5,229.5,0
1972,10,25.5,230.5,0
1972,10,25.5,231.5,0
1972,10,25.5,232.5,0
1972,10,25.5,233.5,0
1972,10,25.5,234.5,0
1972,10,25.5,235.5,0
1972,10,25.5,236.5,0
1972,10,25.5,237.5,0
1972,10,25.5,238.5,0
1972,10,25.5,239.5,0
1972,10,25.5,240.5,0
1972,10,25.5,241.5,0
1972,10,25.5,242.5,0.011741
1972,10,25.5,243.5,0.08383
1972,10,25.5,244.5,0.012826
1972,10,25.5,245.5,0
1972,10,25.5,246.5,0
1972,10,25.5,247.5,0
1972,10,26.5,127.5,0
1972,10,26.5,129.5,0
1972,10,26.5,215.5,0
1972,10,26.5,216.5,0
1972,10,26.5,217.5,0
1972,10,26.5,218.5,0
1972,10,26.5,219.5,0
1972,10,26.5,220.5,0
1972,10,26.5,221.5,0
1972,10,26.5,225.5,0
1972,10,26.5,226.5,0
1972,10,26.5,227.5,0
1972,10,26.5,228.5,0
1972,10,26.5,229.5,0
1972,10,26.5,230.5,0
1972,10,26.5,231.5,0
1972,10,26.5,232.5,0
1972,10,26.5,233.5,0
1972,10,26.5,234.5,0
1972,10,26.5,235.5,0
1972,10,26.5,236.5,0
1972,10,26.5,237.5,0
1972,10,26.5,238.5,0
1972,10,26.5,239.5,0
1972,10,26.5,240.5,0
1972,10,26.5,241.5,0
1972,10,26.5,242.5,0
1972,10,26.5,243.5,0.01979
1972,10,26.5,244.5,0
1972,10,26.5,245.5,0
1972,10,26.5,246.5,0
1972,10,27.5,126.5,0.091171
1972,10,27.5,127.5,0.088185
1972,10,27.5,128.5,0.084514
1972,10,27.5,129.5,0.04515
1972,10,27.5,216.5,0
1972,10,27.5,217.5,0
1972,10,27.5,218.5,0
1972,10,27.5,219.5,0
1972,10,27.5,220.5,0
1972,10,27.5,221.5,0
1972,10,27.5,222.5,0
1972,10,27.5,224.5,0
1972,10,27.5,225.5,0
1972,10,27.5,226.5,0
1972,10,27.5,227.5,0
1972,10,27.5,228.5,0
1972,10,27.5,229.5,0
1972,10,27.5,230.5,0
1972,10,27.5,231.5,0
1972,10,27.5,232.5,0
1972,10,27.5,233.5,0
1972,10,27.5,234.5,0
1972,10,27.5,235.5,0
1972,10,27.5,236.5,0
1972,10,27.5,237.5,0
1972,10,27.5,238.5,0
1972,10,27.5,239.5,0
1972,10,27.5,240.5,0
1972,10,27.5,241.5,0
1972,10,27.5,242.5,0
1972,10,27.5,243.5,0
1972,10,27.5,244.5,0
1972,10,28.5,125.5,0.3219
1972,10,28.5,126.5,0.3002
1972,10,28.5,127.5,0.27677
1972,10,28.5,128.5,0.26152
1972,10,28.5,129.5,0.22876
1972,10,28.5,130.5,0.089822
1972,10,28.5,215.5,0
1972,10,28.5,216.5,0
1972,10,28.5,217.5,0
1972,10,28.5,218.5,0
1972,10,28.5,219.5,0
1972,10,28.5,220.5,0
1972,10,28.5,221.5,0
1972,10,28.5,222.5,0
1972,10,28.5,223.5,0
1972,10,28.5,224.5,0
1972,10,28.5,225.5,0
1972,10,28.5,226.5,0
1972,10,28.5,227.5,0
1972,10,28.5,228.5,0
1972,10,28.5,229.5,0
1972,10,28.5,232.5,0
1972,10,28.5,233.5,0
1972,10,28.5,234.5,0
1972,10,28.5,235.5,0
1972,10,28.5,236.5,0
1972,10,28.5,237.5,0
1972,10,28.5,238.5,0
1972,10,28.5,239.5,0
1972,10,28.5,240.5,0
1972,10,28.5,241.5,0.015521
1972,10,28.5,242.5,0
1972,10,28.5,243.5,0
1972,10,28.5,244.5,0
1972,10,28.5,245.5,0
1972,10,29.5,123.5,0.59275
1972,10,29.5,124.5,0.54395
1972,10,29.5,125.5,0.52428
1972,10,29.5,126.5,0.48982
1972,10,29.5,127.5,0.4509
1972,10,29.5,128.5,0.42704
1972,10,29.5,129.5,0.40248
1972,10,29.5,130.5,0.24955
1972,10,29.5,131.5,0.051033
1972,10,29.5,132.5,0.044818
1972,10,29.5,133.5,0.017159
