"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C0018A-22H-9, 0.0 cm",,183.810,183.810,183.810,183.810,"C0018A-22H-9, 99.5 cm",,184.805,184.805,184.805,184.805,C0018A-22H-9,000000000000381100,0.995,KCC,KCC,"2010-12-14T14:13:10Z 2010-12-14T14:01:48Z--2010-12-14T14:01:48Z Moriya, S. Liner Patch Top side",,,
"C0018A-22H-9, 46.5 cm",,184.275,184.275,184.275,184.275,"C0018A-22H-9, 50.0 cm",,184.310,184.310,184.310,184.310,,,,,,,,C0018A-22H-9,V---Voids
"C0018A-22H-9, 54.5 cm",,184.355,184.355,184.355,184.355,"C0018A-22H-9, 57.0 cm",,184.380,184.380,184.380,184.380,,,,,,,,C0018A-22H-9,V---Voids
"C0018A-22H-10, 0.0 cm",,184.805,184.805,184.805,184.805,"C0018A-22H-10, 65.5 cm",,185.460,185.460,185.460,185.460,C0018A-22H-10,000000000000381200,0.655,KCC,KCC,,,,
"C0018A-22H-10, 24.4 cm",,185.049,185.049,185.049,185.049,"C0018A-22H-10, 26.4 cm",,185.069,185.069,185.069,185.069,,,,,,,,C0018A-22H-10,V---Voids
"C0018A-22H-11, 0.0 cm",,185.460,185.460,185.460,185.460,"C0018A-22H-11, 99.5 cm",,186.455,186.455,186.455,186.455,C0018A-22H-11,000000000000381300,0.995,KCC,KCC,"2010-12-14T14:13:10Z 2010-12-14T14:02:25Z--2010-12-14T14:02:25Z Moriya, S. Liner Patch Top side",,,
"C0018A-22H-11, 17.5 cm",,185.635,185.635,185.635,185.635,"C0018A-22H-11, 19.5 cm",,185.655,185.655,185.655,185.655,,,,,,,,C0018A-22H-11,V---Voids
"C0018A-22H-11, 27.0 cm",,185.730,185.730,185.730,185.730,"C0018A-22H-11, 29.0 cm",,185.750,185.750,185.750,185.750,,,,,,,,C0018A-22H-11,V---Voids
"C0018A-22H-11, 35.5 cm",,185.815,185.815,185.815,185.815,"C0018A-22H-11, 38.5 cm",,185.845,185.845,185.845,185.845,,,,,,,,C0018A-22H-11,V---Voids
"C0018A-22H-12, 0.0 cm",,186.455,186.455,186.455,186.455,"C0018A-22H-12, 73.5 cm",,187.190,187.190,187.190,187.190,C0018A-22H-12,000000000000381400,0.735,KCC,KCC,"2010-12-14T14:13:10Z 2010-12-14T14:02:50Z--2010-12-14T14:02:50Z Moriya, S. Liner Patch Btm side",,,
"C0018A-22H-12, 11.0 cm",,186.565,186.565,186.565,186.565,"C0018A-22H-12, 12.0 cm",,186.575,186.575,186.575,186.575,,,,,,,,C0018A-22H-12,V---Voids
"C0018A-22H-CC, 0.0 cm",,187.190,187.190,187.190,187.190,"C0018A-22H-CC, 30.0 cm",,187.490,187.490,187.490,187.490,C0018A-22H-CC,000000000000381500,0.300,KCC,KCC,,,,
"C0018A-23H-1, 0.0 cm",,187.950,187.950,187.950,187.950,"C0018A-23H-1, 88.5 cm",,188.753,188.835,188.753,188.835,C0018A-23H-1,000000000000381600,0.885,KCC,KCC,,,,
"C0018A-23H-2, 0.0 cm",,188.753,188.835,188.753,188.835,"C0018A-23H-2, 95.0 cm",,189.615,189.785,189.615,189.785,C0018A-23H-2,000000000000381700,0.950,KCC,KCC,,,,
"C0018A-23H-3, 0.0 cm",,189.615,189.785,189.615,189.785,"C0018A-23H-3, 93.0 cm",,190.459,190.715,190.459,190.715,C0018A-23H-3,000000000000381800,0.930,KCC,KCC,,,,
"C0018A-23H-CC, 0.0 cm",,190.459,190.715,190.459,190.715,"C0018A-23H-CC, 21.0 cm",,190.650,190.925,190.650,190.925,C0018A-23H-CC,000000000000381900,0.210,KCC,KCC,,,,
"C0018A-24T-1, 0.0 cm",,190.650,190.650,190.650,190.650,"C0018A-24T-1, 140.5 cm",,192.055,192.055,192.055,192.055,C0018A-24T-1,000000000000382000,1.405,KCC,KCC,,,,
"C0018A-24T-2, 0.0 cm",,192.055,192.055,192.055,192.055,"C0018A-24T-2, 141.0 cm",,193.465,193.465,193.465,193.465,C0018A-24T-2,000000000000382100,1.410,KCC,KCC,,,,
"C0018A-24T-3, 0.0 cm",,193.465,193.465,193.465,193.465,"C0018A-24T-3, 28.0 cm",,193.745,193.745,193.745,193.745,C0018A-24T-3,000000000000382200,0.280,KCC,KCC,"2010-12-14T19:49:47Z 2010-12-14T19:48:49Z--2010-12-14T19:48:49Z Fujiki, T. Other All to IW and CL",,,
"C0018A-24T-4, 0.0 cm",,193.745,193.745,193.745,193.745,"C0018A-24T-4, 140.0 cm",,195.145,195.145,195.145,195.145,C0018A-24T-4,000000000000382300,1.400,KCC,KCC,,,,
"C0018A-24T-5, 0.0 cm",,195.145,195.145,195.145,195.145,"C0018A-24T-5, 141.0 cm",,196.555,196.555,196.555,196.555,C0018A-24T-5,000000000000382400,1.410,KCC,KCC,,,,
"C0018A-24T-6, 0.0 cm",,196.555,196.555,196.555,196.555,"C0018A-24T-6, 57.5 cm",,197.130,197.130,197.130,197.130,C0018A-24T-6,000000000000382500,0.575,KCC,KCC,,,,
"C0018A-24T-CC, 0.0 cm",,197.130,197.130,197.130,197.130,"C0018A-24T-CC, 12.0 cm",,197.250,197.250,197.250,197.250,C0018A-24T-CC,000000000000382600,0.120,KCC,KCC,,,,
"C0018A-25T-1, 0.0 cm",,200.150,200.150,200.150,200.150,"C0018A-25T-1, 141.0 cm",,201.560,201.560,201.560,201.560,C0018A-25T-1,000000000000382700,1.410,KCC,KCC,,,,
"C0018A-25T-2, 0.0 cm",,201.560,201.560,201.560,201.560,"C0018A-25T-2, 104.0 cm",,202.600,202.600,202.600,202.600,C0018A-25T-2,000000000000382800,1.040,KCC,KCC,,,,
"C0018A-25T-CC, 0.0 cm",,202.600,202.600,202.600,202.600,"C0018A-25T-CC, 5.0 cm",,202.650,202.650,202.650,202.650,C0018A-25T-CC,000000000000382900,0.050,KCC,KCC,"2010-12-14T23:52:19Z 2010-12-14T23:52:12Z--2010-12-14T23:52:12Z Fujiki, T. All to PAL",,,
"C0018A-27T-1, 0.0 cm",,219.150,219.150,219.150,219.150,"C0018A-27T-1, 31.0 cm",,219.460,219.460,219.460,219.460,C0018A-27T-1,000000000000383000,0.310,KCC,KCC,"2010-12-15T07:33:12Z 2010-12-15T07:31:29Z--2010-12-15T07:31:29Z Moriya, S. Replaced Liner",,,
"C0018A-27T-2, 0.0 cm",,219.460,219.460,219.460,219.460,"C0018A-27T-2, 146.5 cm",,220.925,220.925,220.925,220.925,C0018A-27T-2,000000000000383100,1.465,KCC,KCC,,,,
"C0018A-27T-2, 106.5 cm",,220.525,220.525,220.525,220.525,"C0018A-27T-2, 110.0 cm",,220.560,220.560,220.560,220.560,,,,,,,,C0018A-27T-2,V---Voids
"C0018A-27T-3, 0.0 cm",,220.925,220.925,220.925,220.925,"C0018A-27T-3, 138.5 cm",,222.310,222.310,222.310,222.310,C0018A-27T-3,000000000000383200,1.385,KCC,KCC,,,,
"C0018A-27T-3, 48.0 cm",,221.405,221.405,221.405,221.405,"C0018A-27T-3, 50.0 cm",,221.425,221.425,221.425,221.425,,,,,,,,C0018A-27T-3,V---Voids
"C0018A-27T-3, 83.0 cm",,221.755,221.755,221.755,221.755,"C0018A-27T-3, 86.0 cm",,221.785,221.785,221.785,221.785,,,,,,,,C0018A-27T-3,V---Voids
"C0018A-27T-4, 0.0 cm",,222.310,222.310,222.310,222.310,"C0018A-27T-4, 110.5 cm",,223.415,223.415,223.415,223.415,C0018A-27T-4,000000000000383300,1.105,KCC,KCC,,,,
"C0018A-27T-5, 0.0 cm",,223.415,223.415,223.415,223.415,"C0018A-27T-5, 25.0 cm",,223.665,223.665,223.665,223.665,C0018A-27T-5,000000000000383400,0.250,KCC,KCC,"2010-12-15T07:40:52Z 2010-12-15T07:40:37Z--2010-12-15T07:40:37Z Moriya, S. Other All to IW+CL",,,
"C0018A-27T-6, 0.0 cm",,223.665,223.665,223.665,223.665,"C0018A-27T-6, 125.0 cm",,224.915,224.915,224.915,224.915,C0018A-27T-6,000000000000383500,1.250,KCC,KCC,,,,
"C0018A-27T-7, 0.0 cm",,224.915,224.915,224.915,224.915,"C0018A-27T-7, 140.5 cm",,226.320,226.320,226.320,226.320,C0018A-27T-7,000000000000383600,1.405,KCC,KCC,,,,
"C0018A-27T-8, 0.0 cm",,226.320,226.320,226.320,226.320,"C0018A-27T-8, 123.0 cm",,227.550,227.550,227.550,227.550,C0018A-27T-8,000000000000383700,1.230,KCC,KCC,,,,
"C0018A-27T-8, 67.5 cm",,226.995,226.995,226.995,226.995,"C0018A-27T-8, 69.5 cm",,227.015,227.015,227.015,227.015,,,,,,,,C0018A-27T-8,V---Voids
"C0018A-27T-8, 77.0 cm",,227.090,227.090,227.090,227.090,"C0018A-27T-8, 88.0 cm",,227.200,227.200,227.200,227.200,,,,,,,,C0018A-27T-8,V---Voids
"C0018A-27T-CC, 0.0 cm",,227.550,227.550,227.550,227.550,"C0018A-27T-CC, 15.5 cm",,227.705,227.705,227.705,227.705,C0018A-27T-CC,000000000000383800,0.155,KCC,KCC,,,,
"C0018A-28T-1, 0.0 cm",,228.650,228.650,228.650,228.650,"C0018A-28T-1, 141.0 cm",,230.060,230.060,230.060,230.060,C0018A-28T-1,000000000000383900,1.410,KCC,KCC,,,,
"C0018A-28T-2, 0.0 cm",,230.060,230.060,230.060,230.060,"C0018A-28T-2, 140.5 cm",,231.465,231.465,231.465,231.465,C0018A-28T-2,000000000000384000,1.405,KCC,KCC,,,,
"C0018A-28T-3, 0.0 cm",,231.465,231.465,231.465,231.465,"C0018A-28T-3, 114.0 cm",,232.605,232.605,232.605,232.605,C0018A-28T-3,000000000000384100,1.140,KCC,KCC,,,,
"C0018A-28T-4, 0.0 cm",,232.605,232.605,232.605,232.605,"C0018A-28T-4, 27.0 cm",,232.875,232.875,232.875,232.875,C0018A-28T-4,000000000000384200,0.270,KCC,KCC,"2010-12-15T13:07:07Z 2010-12-15T13:06:41Z--2010-12-15T13:06:41Z Moriya, S. Other All to IW+CL",,,
"C0018A-28T-5, 0.0 cm",,232.875,232.875,232.875,232.875,"C0018A-28T-5, 51.5 cm",,233.390,233.390,233.390,233.390,C0018A-28T-5,000000000000384300,0.515,KCC,KCC,,,,
"C0018A-28T-CC, 0.0 cm",,233.390,233.390,233.390,233.390,"C0018A-28T-CC, 19.0 cm",,233.580,233.580,233.580,233.580,C0018A-28T-CC,000000000000384400,0.190,KCC,KCC,,,,
"C0018A-28T-CC, 9.0 cm",,233.480,233.480,233.480,233.480,"C0018A-28T-CC, 14.0 cm",,233.530,233.530,233.530,233.530,,,,,,,,C0018A-28T-CC,V---Voids
"C0018A-29T-1, 0.0 cm",,238.150,238.150,238.150,238.150,"C0018A-29T-1, 138.5 cm",,239.535,239.535,239.535,239.535,C0018A-29T-1,000000000000384500,1.385,KCC,KCC,,,,
"C0018A-29T-2, 0.0 cm",,239.535,239.535,239.535,239.535,"C0018A-29T-2, 53.0 cm",,240.065,240.065,240.065,240.065,C0018A-29T-2,000000000000384600,0.530,KCC,KCC,,,,
"C0018A-29T-2, 19.2 cm",,239.727,239.727,239.727,239.727,"C0018A-29T-2, 20.8 cm",,239.743,239.743,239.743,239.743,,,,,,,,C0018A-29T-2,V---Voids
"C0018A-29T-2, 33.7 cm",,239.872,239.872,239.872,239.872,"C0018A-29T-2, 35.6 cm",,239.891,239.891,239.891,239.891,,,,,,,,C0018A-29T-2,V---Voids
"C0018A-29T-3, 0.0 cm",,240.065,240.065,240.065,240.065,"C0018A-29T-3, 141.0 cm",,241.475,241.475,241.475,241.475,C0018A-29T-3,000000000000384700,1.410,KCC,KCC,,,,
"C0018A-29T-3, 54.0 cm",,240.605,240.605,240.605,240.605,"C0018A-29T-3, 66.5 cm",,240.730,240.730,240.730,240.730,,,,,,,,C0018A-29T-3,V---Voids
"C0018A-29T-4, 0.0 cm",,241.475,241.475,241.475,241.475,"C0018A-29T-4, 138.0 cm",,242.855,242.855,242.855,242.855,C0018A-29T-4,000000000000384800,1.380,KCC,KCC,,,,
"C0018A-29T-5, 0.0 cm",,242.855,242.855,242.855,242.855,"C0018A-29T-5, 89.5 cm",,243.750,243.750,243.750,243.750,C0018A-29T-5,000000000000384900,0.895,KCC,KCC,,,,
"C0018A-29T-5, 21.1 cm",,243.066,243.066,243.066,243.066,"C0018A-29T-5, 23.0 cm",,243.085,243.085,243.085,243.085,,,,,,,,C0018A-29T-5,V---Voids
"C0018A-29T-6, 0.0 cm",,243.750,243.750,243.750,243.750,"C0018A-29T-6, 31.0 cm",,244.060,244.060,244.060,244.060,C0018A-29T-6,000000000000385000,0.310,KCC,KCC,"2010-12-15T16:16:05Z 2010-12-15T16:12:08Z--2010-12-15T16:12:08Z Fujiki, T. Other All to IW and CL",,,
"C0018A-29T-7, 0.0 cm",,244.060,244.060,244.060,244.060,"C0018A-29T-7, 12.0 cm",,244.180,244.180,244.180,244.180,C0018A-29T-7,000000000000385100,0.120,KCC,KCC,"2010-12-15T16:16:05Z 2010-12-15T16:15:49Z--2010-12-15T16:15:49Z Fujiki, T. Liner Patch Bottom",,,
"C0018A-29T-CC, 0.0 cm",,244.180,244.180,244.180,244.180,"C0018A-29T-CC, 22.5 cm",,244.405,244.405,244.405,244.405,C0018A-29T-CC,000000000000385200,0.225,KCC,KCC,,,,
"C0018A-30T-1, 0.0 cm",,247.650,247.650,247.650,247.650,"C0018A-30T-1, 141.5 cm",,249.065,249.065,249.065,249.065,C0018A-30T-1,000000000000385300,1.415,KCC,KCC,"2010-12-15T19:02:04Z 2010-12-15T19:01:42Z--2010-12-15T19:01:42Z Fujiki, T. Liner Patch Bottom",,,
"C0018A-30T-2, 0.0 cm",,249.065,249.065,249.065,249.065,"C0018A-30T-2, 118.5 cm",,250.250,250.250,250.250,250.250,C0018A-30T-2,000000000000385400,1.185,KCC,KCC,,,,
"C0018A-30T-CC, 0.0 cm",,250.250,250.250,250.250,250.250,"C0018A-30T-CC, 20.5 cm",,250.455,250.455,250.455,250.455,C0018A-30T-CC,000000000000385500,0.205,KCC,KCC,,,,
"C0018A-31X-1, 0.0 cm",,257.150,257.150,257.150,257.150,"C0018A-31X-1, 117.5 cm",,258.325,258.325,258.325,258.325,C0018A-31X-1,000000000000385600,1.175,KCC,KCC,,,,
"C0018A-31X-2, 0.0 cm",,258.325,258.325,258.325,258.325,"C0018A-31X-2, 121.5 cm",,259.540,259.540,259.540,259.540,C0018A-31X-2,000000000000385700,1.215,KCC,KCC,,,,
"C0018A-31X-3, 0.0 cm",,259.540,259.540,259.540,259.540,"C0018A-31X-3, 98.0 cm",,260.520,260.520,260.520,260.520,C0018A-31X-3,000000000000385800,0.980,KCC,KCC,,,,
"C0018A-31X-4, 0.0 cm",,260.520,260.520,260.520,260.520,"C0018A-31X-4, 32.5 cm",,260.845,260.845,260.845,260.845,C0018A-31X-4,000000000000385900,0.325,KCC,KCC,"2010-12-15T22:06:15Z 2010-12-15T22:04:54Z--2010-12-15T22:04:54Z Fujiki, T. Other All to IW and CL",,,
"C0018A-31X-5, 0.0 cm",,260.845,260.845,260.845,260.845,"C0018A-31X-5, 145.5 cm",,262.300,262.300,262.300,262.300,C0018A-31X-5,000000000000386000,1.455,KCC,KCC,,,,
"C0018A-31X-6, 0.0 cm",,262.300,262.300,262.300,262.300,"C0018A-31X-6, 144.5 cm",,263.745,263.745,263.745,263.745,C0018A-31X-6,000000000000386100,1.445,KCC,KCC,"2010-12-15T22:06:15Z 2010-12-15T22:05:16Z--2010-12-15T22:05:16Z Fujiki, T. Liner Patch Bottom",,,
"C0018A-31X-CC, 0.0 cm",,263.745,263.745,263.745,263.745,"C0018A-31X-CC, 36.5 cm",,264.110,264.110,264.110,264.110,C0018A-31X-CC,000000000000386200,0.365,KCC,KCC,,,,
"C0018A-32X-1, 0.0 cm",,266.650,266.650,266.650,266.650,"C0018A-32X-1, 140.5 cm",,268.055,268.055,268.055,268.055,C0018A-32X-1,000000000000386300,1.405,KCC,KCC,"2010-12-16T02:51:02Z 2010-12-16T02:49:32Z--2010-12-16T02:49:32Z Fujiki, T. Replaced Liner",,,
"C0018A-32X-2, 0.0 cm",,268.055,268.055,268.055,268.055,"C0018A-32X-2, 141.0 cm",,269.465,269.465,269.465,269.465,C0018A-32X-2,000000000000386400,1.410,KCC,KCC,"2010-12-16T02:51:02Z 2010-12-16T02:49:53Z--2010-12-16T02:49:53Z Fujiki, T. Replaced Liner",,,
"C0018A-32X-3, 0.0 cm",,269.465,269.465,269.465,269.465,"C0018A-32X-3, 141.0 cm",,270.875,270.875,270.875,270.875,C0018A-32X-3,000000000000386500,1.410,KCC,KCC,"2010-12-16T02:51:02Z 2010-12-16T02:50:03Z--2010-12-16T02:50:03Z Fujiki, T. Replaced Liner",,,
"C0018A-32X-4, 0.0 cm",,270.875,270.875,270.875,270.875,"C0018A-32X-4, 140.5 cm",,272.280,272.280,272.280,272.280,C0018A-32X-4,000000000000386600,1.405,KCC,KCC,"2010-12-16T02:51:02Z 2010-12-16T02:50:16Z--2010-12-16T02:50:16Z Fujiki, T. Replaced Liner",,,
"C0018A-32X-5, 0.0 cm",,272.280,272.280,272.280,272.280,"C0018A-32X-5, 140.5 cm",,273.685,273.685,273.685,273.685,C0018A-32X-5,000000000000386700,1.405,KCC,KCC,"2010-12-16T02:51:02Z 2010-12-16T02:50:27Z--2010-12-16T02:50:27Z Fujiki, T. Replaced Liner",,,
"C0018A-32X-6, 0.0 cm",,273.685,273.685,273.685,273.685,"C0018A-32X-6, 25.5 cm",,273.940,273.940,273.940,273.940,C0018A-32X-6,000000000000386800,0.255,KCC,KCC,"2010-12-16T02:51:02Z 2010-12-16T02:50:41Z--2010-12-16T02:50:41Z Fujiki, T. Replaced Liner","2010-12-16T07:30:50Z 2010-12-16T07:30:15Z--2010-12-16T07:30:15Z Yasunaga, M. Other Changed curated length; original 150 cm, X-CT 25.5 cm",,
"C0018A-32X-CC, 0.0 cm",,273.940,273.940,273.940,273.940,"C0018A-32X-CC, 27.0 cm",,274.210,274.210,274.210,274.210,C0018A-32X-CC,000000000000386900,0.270,KCC,KCC,,,,
"C0018A-33X-1, 0.0 cm",,276.150,276.150,276.150,276.150,"C0018A-33X-1, 141.0 cm",,277.560,277.560,277.560,277.560,C0018A-33X-1,000000000000387000,1.410,KCC,KCC,"2010-12-16T05:01:55Z 2010-12-16T04:50:14Z--2010-12-16T04:50:14Z Moriya, S. Replaced Liner",,,
"C0018A-33X-2, 0.0 cm",,277.560,277.560,277.560,277.560,"C0018A-33X-2, 109.5 cm",,278.655,278.655,278.655,278.655,C0018A-33X-2,000000000000387100,1.095,KCC,KCC,,,,
"C0018A-33X-2, 13.0 cm",,277.690,277.690,277.690,277.690,"C0018A-33X-2, 36.0 cm",,277.920,277.920,277.920,277.920,,,,,,,,C0018A-33X-2,V---Voids
"C0018A-33X-3, 0.0 cm",,278.655,278.655,278.655,278.655,"C0018A-33X-3, 27.0 cm",,278.925,278.925,278.925,278.925,C0018A-33X-3,000000000000387200,0.270,KCC,KCC,,,,
"C0018A-33X-4, 0.0 cm",,278.925,278.925,278.925,278.925,"C0018A-33X-4, 100.5 cm",,279.930,279.930,279.930,279.930,C0018A-33X-4,000000000000387300,1.005,KCC,KCC,,,,
"C0018A-33X-5, 0.0 cm",,279.930,279.930,279.930,279.930,"C0018A-33X-5, 109.0 cm",,281.020,281.020,281.020,281.020,C0018A-33X-5,000000000000387400,1.090,KCC,KCC,,,,
"C0018A-33X-6, 0.0 cm",,281.020,281.020,281.020,281.020,"C0018A-33X-6, 26.5 cm",,281.285,281.285,281.285,281.285,C0018A-33X-6,000000000000387500,0.265,KCC,KCC,"2010-12-16T05:01:55Z 2010-12-16T04:50:29Z--2010-12-16T04:50:29Z Moriya, S. Other All to IW+CL",,,
"C0018A-33X-7, 0.0 cm",,281.285,281.285,281.285,281.285,"C0018A-33X-7, 94.0 cm",,282.225,282.225,282.225,282.225,C0018A-33X-7,000000000000387600,0.940,KCC,KCC,,,,
"C0018A-33X-8, 0.0 cm",,282.225,282.225,282.225,282.225,"C0018A-33X-8, 54.0 cm",,282.765,282.765,282.765,282.765,C0018A-33X-8,000000000000387700,0.540,KCC,KCC,,,,
"C0018A-33X-9, 0.0 cm",,282.765,282.765,282.765,282.765,"C0018A-33X-9, 47.0 cm",,283.235,283.235,283.235,283.235,C0018A-33X-9,000000000000387800,0.470,KCC,KCC,,,,
"C0018A-33X-CC, 0.0 cm",,283.235,283.235,283.235,283.235,"C0018A-33X-CC, 26.0 cm",,283.495,283.495,283.495,283.495,C0018A-33X-CC,000000000000387900,0.260,KCC,KCC,,,,
"C0018A-34X-1, 0.0 cm",,285.650,285.650,285.650,285.650,"C0018A-34X-1, 149.5 cm",,287.145,287.145,287.145,287.145,C0018A-34X-1,000000000000388000,1.495,KCC,KCC,"2010-12-16T07:51:29Z 2010-12-16T07:51:20Z--2010-12-16T07:51:20Z Moriya, S. Replaced Liner",,,
"C0018A-34X-2, 0.0 cm",,287.145,287.145,287.145,287.145,"C0018A-34X-2, 115.5 cm",,288.300,288.300,288.300,288.300,C0018A-34X-2,000000000000388100,1.155,KCC,KCC,,,,
"C0018A-34X-3, 0.0 cm",,288.300,288.300,288.300,288.300,"C0018A-34X-3, 37.5 cm",,288.675,288.675,288.675,288.675,C0018A-34X-3,000000000000388200,0.375,KCC,KCC,,,,
"C0018A-34X-4, 0.0 cm",,288.675,288.675,288.675,288.675,"C0018A-34X-4, 85.5 cm",,289.530,289.530,289.530,289.530,C0018A-34X-4,000000000000388300,0.855,KCC,KCC,,,,
"C0018A-34X-5, 0.0 cm",,289.530,289.530,289.530,289.530,"C0018A-34X-5, 39.5 cm",,289.925,289.925,289.925,289.925,C0018A-34X-5,000000000000388400,0.395,KCC,KCC,,,,
"C0018A-34X-6, 0.0 cm",,289.925,289.925,289.925,289.925,"C0018A-34X-6, 25.0 cm",,290.175,290.175,290.175,290.175,C0018A-34X-6,000000000000388500,0.250,KCC,KCC,"2010-12-16T07:54:30Z 2010-12-16T07:52:24Z--2010-12-16T07:52:24Z Moriya, S. Other All to IW+CL",,,
"C0018A-34X-7, 0.0 cm",,290.175,290.175,290.175,290.175,"C0018A-34X-7, 92.5 cm",,291.100,291.100,291.100,291.100,C0018A-34X-7,000000000000388600,0.925,KCC,KCC,,,,
"C0018A-34X-7, 53.2 cm",,290.707,290.707,290.707,290.707,"C0018A-34X-7, 54.6 cm",,290.721,290.721,290.721,290.721,,,,,,,,C0018A-34X-7,V---Voids
"C0018A-34X-8, 0.0 cm",,291.100,291.100,291.100,291.100,"C0018A-34X-8, 85.5 cm",,291.955,291.955,291.955,291.955,C0018A-34X-8,000000000000388700,0.855,KCC,KCC,,,,
"C0018A-34X-8, 41.0 cm",,291.510,291.510,291.510,291.510,"C0018A-34X-8, 43.0 cm",,291.530,291.530,291.530,291.530,,,,,,,,C0018A-34X-8,V---Voids
"C0018A-34X-9, 0.0 cm",,291.955,291.955,291.955,291.955,"C0018A-34X-9, 101.0 cm",,292.965,292.965,292.965,292.965,C0018A-34X-9,000000000000388800,1.010,KCC,KCC,,,,
"C0018A-34X-10, 0.0 cm",,292.965,292.965,292.965,292.965,"C0018A-34X-10, 91.5 cm",,293.880,293.880,293.880,293.880,C0018A-34X-10,000000000000388900,0.915,KCC,KCC,,,,
"C0018A-34X-CC, 0.0 cm",,293.880,293.880,293.880,293.880,"C0018A-34X-CC, 30.0 cm",,294.180,294.180,294.180,294.180,C0018A-34X-CC,000000000000389000,0.300,KCC,KCC,,,,
"C0018A-35X-1, 0.0 cm",,295.150,295.150,295.150,295.150,"C0018A-35X-1, 110.5 cm",,296.162,296.255,296.162,296.255,C0018A-35X-1,000000000000389100,1.105,KCC,KCC,"2010-12-16T10:49:27Z 2010-12-16T10:49:02Z--2010-12-16T10:49:02Z Moriya, S. Liner Patch Top & Btm","2010-12-16T10:49:27Z 2010-12-16T10:49:15Z--2010-12-16T10:49:15Z Moriya, S. Replaced Liner",,
"C0018A-35X-1, 0.0 cm",,295.150,295.150,295.150,295.150,"C0018A-35X-1, 7.5 cm",,295.219,295.225,295.219,295.225,,,,,,,,C0018A-35X-1,V---Voids
"C0018A-35X-2, 0.0 cm",,296.162,296.255,296.162,296.255,"C0018A-35X-2, 138.0 cm",,297.427,297.635,297.427,297.635,C0018A-35X-2,000000000000389200,1.380,KCC,KCC,"2010-12-16T10:52:50Z 2010-12-16T10:50:28Z--2010-12-16T10:50:28Z Moriya, S. Liner Patch Top",,,
"C0018A-35X-2, 23.0 cm",,296.373,296.485,296.373,296.485,"C0018A-35X-2, 26.5 cm",,296.405,296.520,296.405,296.520,,,,,,,,C0018A-35X-2,V---Voids
"C0018A-35X-3, 0.0 cm",,297.427,297.635,297.427,297.635,"C0018A-35X-3, 66.0 cm",,298.031,298.295,298.031,298.295,C0018A-35X-3,000000000000389300,0.660,KCC,KCC,,,,
"C0018A-35X-4, 0.0 cm",,298.031,298.295,298.031,298.295,"C0018A-35X-4, 22.5 cm",,298.237,298.520,298.237,298.520,C0018A-35X-4,000000000000389400,0.225,KCC,KCC,"2010-12-16T10:50:12Z 2010-12-16T10:49:39Z--2010-12-16T10:49:39Z Moriya, S. Other All to IW+CL",,,
"C0018A-35X-5, 0.0 cm",,298.237,298.520,298.237,298.520,"C0018A-35X-5, 22.0 cm",,298.439,298.740,298.439,298.740,C0018A-35X-5,000000000000389500,0.220,KCC,KCC,,,,
"C0018A-35X-6, 0.0 cm",,298.439,298.740,298.439,298.740,"C0018A-35X-6, 138.0 cm",,299.703,300.120,299.703,300.120,C0018A-35X-6,000000000000389600,1.380,KCC,KCC,,,,
"C0018A-35X-6, 63.0 cm",,299.016,299.370,299.016,299.370,"C0018A-35X-6, 66.0 cm",,299.043,299.400,299.043,299.400,,,,,,,,C0018A-35X-6,V---Voids
"C0018A-35X-6, 79.0 cm",,299.163,299.530,299.163,299.530,"C0018A-35X-6, 80.5 cm",,299.176,299.545,299.176,299.545,,,,,,,,C0018A-35X-6,V---Voids
"C0018A-35X-7, 0.0 cm",,299.703,300.120,299.703,300.120,"C0018A-35X-7, 150.0 cm",,301.077,301.620,301.077,301.620,C0018A-35X-7,000000000000389700,1.500,KCC,KCC,,,,
"C0018A-35X-7, 36.0 cm",,300.033,300.480,300.033,300.480,"C0018A-35X-7, 55.0 cm",,300.207,300.670,300.207,300.670,,,,,,,,C0018A-35X-7,V---Voids
"C0018A-35X-8, 0.0 cm",,301.077,301.620,301.077,301.620,"C0018A-35X-8, 91.0 cm",,301.911,302.530,301.911,302.530,C0018A-35X-8,000000000000389800,0.910,KCC,KCC,,,,
"C0018A-35X-9, 0.0 cm",,301.911,302.530,301.911,302.530,"C0018A-35X-9, 36.0 cm",,302.241,302.890,302.241,302.890,C0018A-35X-9,000000000000389900,0.360,KCC,KCC,"2010-12-16T10:52:50Z 2010-12-16T10:51:02Z--2010-12-16T10:51:02Z Moriya, S. Liner Patch Btm",,,
