"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012C-12H-3, 90.0 cm",,97.373,97.725,97.373,97.725,"C0012C-12H-3, 92.0 cm",,97.391,97.745,97.391,97.745,"C0012C-12H-3 W, 90.0--92.0 cm",CKY000000000004767100,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:50Z,,30.000,0.0013990,9.30,44.10,fuway,2011-01-01T06:53:40Z
"C0012C-12H-4, 22.0 cm",,98.034,98.455,98.034,98.455,"C0012C-12H-4, 24.0 cm",,98.052,98.475,98.052,98.475,"C0012C-12H-4 W, 22.0--24.0 cm",CKY000000000004767200,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,,0.053640,81.20,54.60,fuway,2011-01-01T06:53:40Z
"C0012C-12H-4, 22.0 cm",,98.034,98.455,98.034,98.455,"C0012C-12H-4, 24.0 cm",,98.052,98.475,98.052,98.475,"C0012C-12H-4 W, 22.0--24.0 cm",CKY000000000004767200,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,5.000,0.011200,20.00,41.20,fuway,2011-01-01T06:53:40Z
"C0012C-12H-4, 22.0 cm",,98.034,98.455,98.034,98.455,"C0012C-12H-4, 24.0 cm",,98.052,98.475,98.052,98.475,"C0012C-12H-4 W, 22.0--24.0 cm",CKY000000000004767200,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,10.000,0.010350,-13.50,39.10,fuway,2011-01-01T06:53:40Z
"C0012C-12H-4, 22.0 cm",,98.034,98.455,98.034,98.455,"C0012C-12H-4, 24.0 cm",,98.052,98.475,98.052,98.475,"C0012C-12H-4 W, 22.0--24.0 cm",CKY000000000004767200,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,20.000,0.0080420,-23.30,37.30,fuway,2011-01-01T06:53:40Z
"C0012C-12H-4, 22.0 cm",,98.034,98.455,98.034,98.455,"C0012C-12H-4, 24.0 cm",,98.052,98.475,98.052,98.475,"C0012C-12H-4 W, 22.0--24.0 cm",CKY000000000004767200,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,30.000,0.0056090,-25.70,35.50,fuway,2011-01-01T06:53:40Z
"C0012C-12H-4, 86.0 cm",,98.614,99.095,98.614,99.095,"C0012C-12H-4, 88.0 cm",,98.632,99.115,98.632,99.115,"C0012C-12H-4 W, 86.0--88.0 cm",CKY000000000004767300,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,,0.040520,85.00,28.10,fuway,2011-01-01T06:53:40Z
"C0012C-12H-4, 86.0 cm",,98.614,99.095,98.614,99.095,"C0012C-12H-4, 88.0 cm",,98.632,99.115,98.632,99.115,"C0012C-12H-4 W, 86.0--88.0 cm",CKY000000000004767300,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,5.000,0.0067970,59.40,27.70,fuway,2011-01-01T06:53:40Z
"C0012C-12H-4, 86.0 cm",,98.614,99.095,98.614,99.095,"C0012C-12H-4, 88.0 cm",,98.632,99.115,98.632,99.115,"C0012C-12H-4 W, 86.0--88.0 cm",CKY000000000004767300,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,10.000,0.0032830,-4.20,27.90,fuway,2011-01-01T06:53:40Z
"C0012C-12H-4, 86.0 cm",,98.614,99.095,98.614,99.095,"C0012C-12H-4, 88.0 cm",,98.632,99.115,98.632,99.115,"C0012C-12H-4 W, 86.0--88.0 cm",CKY000000000004767300,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,20.000,0.0024240,-24.40,28.10,fuway,2011-01-01T06:53:40Z
"C0012C-12H-4, 86.0 cm",,98.614,99.095,98.614,99.095,"C0012C-12H-4, 88.0 cm",,98.632,99.115,98.632,99.115,"C0012C-12H-4 W, 86.0--88.0 cm",CKY000000000004767300,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,30.000,0.0016430,-27.40,26.00,fuway,2011-01-01T06:53:40Z
"C0012C-12H-5, 17.0 cm",,99.261,99.810,99.261,99.810,"C0012C-12H-5, 19.0 cm",,99.279,99.830,99.279,99.830,"C0012C-12H-5 W, 17.0--19.0 cm",CKY000000000004767400,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,,0.040820,81.70,47.40,fuway,2011-01-01T06:53:45Z
"C0012C-12H-5, 17.0 cm",,99.261,99.810,99.261,99.810,"C0012C-12H-5, 19.0 cm",,99.279,99.830,99.279,99.830,"C0012C-12H-5 W, 17.0--19.0 cm",CKY000000000004767400,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,5.000,0.0066200,42.80,41.60,fuway,2011-01-01T06:53:45Z
"C0012C-12H-5, 17.0 cm",,99.261,99.810,99.261,99.810,"C0012C-12H-5, 19.0 cm",,99.279,99.830,99.279,99.830,"C0012C-12H-5 W, 17.0--19.0 cm",CKY000000000004767400,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,10.000,0.0044100,0.30,39.80,fuway,2011-01-01T06:53:45Z
"C0012C-12H-5, 17.0 cm",,99.261,99.810,99.261,99.810,"C0012C-12H-5, 19.0 cm",,99.279,99.830,99.279,99.830,"C0012C-12H-5 W, 17.0--19.0 cm",CKY000000000004767400,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,20.000,0.0030560,-16.90,38.90,fuway,2011-01-01T06:53:45Z
"C0012C-12H-5, 17.0 cm",,99.261,99.810,99.261,99.810,"C0012C-12H-5, 19.0 cm",,99.279,99.830,99.279,99.830,"C0012C-12H-5 W, 17.0--19.0 cm",CKY000000000004767400,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,30.000,0.0018850,-23.40,38.10,fuway,2011-01-01T06:53:45Z
"C0012C-12H-5, 92.0 cm",,99.940,100.560,99.940,100.560,"C0012C-12H-5, 94.0 cm",,99.958,100.580,99.958,100.580,"C0012C-12H-5 W, 92.0--94.0 cm",CKY000000000004767500,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,,0.053670,81.40,62.00,fuway,2011-01-01T06:53:45Z
"C0012C-12H-5, 92.0 cm",,99.940,100.560,99.940,100.560,"C0012C-12H-5, 94.0 cm",,99.958,100.580,99.958,100.580,"C0012C-12H-5 W, 92.0--94.0 cm",CKY000000000004767500,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,5.000,0.0095220,4.40,51.80,fuway,2011-01-01T06:53:45Z
"C0012C-12H-5, 92.0 cm",,99.940,100.560,99.940,100.560,"C0012C-12H-5, 94.0 cm",,99.958,100.580,99.958,100.580,"C0012C-12H-5 W, 92.0--94.0 cm",CKY000000000004767500,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,10.000,0.0096940,-27.40,50.50,fuway,2011-01-01T06:53:45Z
"C0012C-12H-5, 92.0 cm",,99.940,100.560,99.940,100.560,"C0012C-12H-5, 94.0 cm",,99.958,100.580,99.958,100.580,"C0012C-12H-5 W, 92.0--94.0 cm",CKY000000000004767500,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,20.000,0.0068370,-35.70,48.60,fuway,2011-01-01T06:53:45Z
"C0012C-12H-5, 92.0 cm",,99.940,100.560,99.940,100.560,"C0012C-12H-5, 94.0 cm",,99.958,100.580,99.958,100.580,"C0012C-12H-5 W, 92.0--94.0 cm",CKY000000000004767500,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,30.000,0.0043740,-35.80,49.90,fuway,2011-01-01T06:53:45Z
"C0012C-12H-6, 15.0 cm",,100.515,101.195,100.515,101.195,"C0012C-12H-6, 17.0 cm",,100.533,101.215,100.533,101.215,"C0012C-12H-6 W, 15.0--17.0 cm",CKY000000000004767600,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,,0.046340,81.90,24.30,fuway,2011-01-01T06:53:45Z
"C0012C-12H-6, 15.0 cm",,100.515,101.195,100.515,101.195,"C0012C-12H-6, 17.0 cm",,100.533,101.215,100.533,101.215,"C0012C-12H-6 W, 15.0--17.0 cm",CKY000000000004767600,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,5.000,0.0070840,35.30,46.50,fuway,2011-01-01T06:53:45Z
"C0012C-12H-6, 15.0 cm",,100.515,101.195,100.515,101.195,"C0012C-12H-6, 17.0 cm",,100.533,101.215,100.533,101.215,"C0012C-12H-6 W, 15.0--17.0 cm",CKY000000000004767600,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,10.000,0.0050720,-4.00,46.80,fuway,2011-01-01T06:53:45Z
"C0012C-12H-6, 15.0 cm",,100.515,101.195,100.515,101.195,"C0012C-12H-6, 17.0 cm",,100.533,101.215,100.533,101.215,"C0012C-12H-6 W, 15.0--17.0 cm",CKY000000000004767600,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,20.000,0.0036520,-17.90,48.50,fuway,2011-01-01T06:53:45Z
"C0012C-12H-6, 15.0 cm",,100.515,101.195,100.515,101.195,"C0012C-12H-6, 17.0 cm",,100.533,101.215,100.533,101.215,"C0012C-12H-6 W, 15.0--17.0 cm",CKY000000000004767600,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,30.000,0.0023820,-30.60,45.60,fuway,2011-01-01T06:53:45Z
"C0012C-12H-6, 97.0 cm",,101.258,102.015,101.258,102.015,"C0012C-12H-6, 99.0 cm",,101.276,102.035,101.276,102.035,"C0012C-12H-6 W, 97.0--99.0 cm",CKY000000000004767700,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,,0.040290,83.40,74.70,fuway,2011-01-01T06:53:45Z
"C0012C-12H-6, 97.0 cm",,101.258,102.015,101.258,102.015,"C0012C-12H-6, 99.0 cm",,101.276,102.035,101.276,102.035,"C0012C-12H-6 W, 97.0--99.0 cm",CKY000000000004767700,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,5.000,0.0077570,22.30,53.40,fuway,2011-01-01T06:53:45Z
"C0012C-12H-6, 97.0 cm",,101.258,102.015,101.258,102.015,"C0012C-12H-6, 99.0 cm",,101.276,102.035,101.276,102.035,"C0012C-12H-6 W, 97.0--99.0 cm",CKY000000000004767700,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,10.000,0.0070350,-15.70,49.20,fuway,2011-01-01T06:53:45Z
"C0012C-12H-6, 97.0 cm",,101.258,102.015,101.258,102.015,"C0012C-12H-6, 99.0 cm",,101.276,102.035,101.276,102.035,"C0012C-12H-6 W, 97.0--99.0 cm",CKY000000000004767700,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,20.000,0.0053250,-27.50,48.30,fuway,2011-01-01T06:53:45Z
"C0012C-12H-6, 97.0 cm",,101.258,102.015,101.258,102.015,"C0012C-12H-6, 99.0 cm",,101.276,102.035,101.276,102.035,"C0012C-12H-6 W, 97.0--99.0 cm",CKY000000000004767700,PMAG,,7.0,alvest333,,CKY,2010-12-31T03:48:51Z,,30.000,0.0035620,-32.50,45.20,fuway,2011-01-01T06:53:45Z
"C0012C-13H-1, 19.0 cm",,102.149,102.190,102.149,102.190,"C0012C-13H-1, 21.0 cm",,102.165,102.210,102.165,102.210,"C0012C-13H-1 W, 19.0--21.0 cm",CKY000000000004773200,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,,0.043100,88.80,115.00,fuway,2011-01-01T06:53:45Z
"C0012C-13H-1, 19.0 cm",,102.149,102.190,102.149,102.190,"C0012C-13H-1, 21.0 cm",,102.165,102.210,102.165,102.210,"C0012C-13H-1 W, 19.0--21.0 cm",CKY000000000004773200,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,5.000,0.0067250,80.00,69.10,fuway,2011-01-01T06:53:45Z
"C0012C-13H-1, 19.0 cm",,102.149,102.190,102.149,102.190,"C0012C-13H-1, 21.0 cm",,102.165,102.210,102.165,102.210,"C0012C-13H-1 W, 19.0--21.0 cm",CKY000000000004773200,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,10.000,0.0021170,57.30,59.60,fuway,2011-01-01T06:53:45Z
"C0012C-13H-1, 19.0 cm",,102.149,102.190,102.149,102.190,"C0012C-13H-1, 21.0 cm",,102.165,102.210,102.165,102.210,"C0012C-13H-1 W, 19.0--21.0 cm",CKY000000000004773200,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,20.000,0.00098530,9.60,52.20,fuway,2011-01-01T06:53:45Z
"C0012C-13H-1, 19.0 cm",,102.149,102.190,102.149,102.190,"C0012C-13H-1, 21.0 cm",,102.165,102.210,102.165,102.210,"C0012C-13H-1 W, 19.0--21.0 cm",CKY000000000004773200,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,30.000,0.00073620,-29.70,55.10,fuway,2011-01-01T06:53:45Z
"C0012C-13H-1, 91.0 cm",,102.713,102.910,102.713,102.910,"C0012C-13H-1, 93.0 cm",,102.729,102.930,102.729,102.930,"C0012C-13H-1 W, 91.0--93.0 cm",CKY000000000004773300,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,,0.085850,82.60,-153.60,fuway,2011-01-01T06:53:45Z
"C0012C-13H-1, 91.0 cm",,102.713,102.910,102.713,102.910,"C0012C-13H-1, 93.0 cm",,102.729,102.930,102.729,102.930,"C0012C-13H-1 W, 91.0--93.0 cm",CKY000000000004773300,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,5.000,0.033160,75.80,-151.90,fuway,2011-01-01T06:53:45Z
"C0012C-13H-1, 91.0 cm",,102.713,102.910,102.713,102.910,"C0012C-13H-1, 93.0 cm",,102.729,102.930,102.729,102.930,"C0012C-13H-1 W, 91.0--93.0 cm",CKY000000000004773300,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,10.000,0.021690,72.00,-150.30,fuway,2011-01-01T06:53:45Z
"C0012C-13H-1, 91.0 cm",,102.713,102.910,102.713,102.910,"C0012C-13H-1, 93.0 cm",,102.729,102.930,102.729,102.930,"C0012C-13H-1 W, 91.0--93.0 cm",CKY000000000004773300,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,20.000,0.010260,68.70,-149.30,fuway,2011-01-01T06:53:45Z
"C0012C-13H-1, 91.0 cm",,102.713,102.910,102.713,102.910,"C0012C-13H-1, 93.0 cm",,102.729,102.930,102.729,102.930,"C0012C-13H-1 W, 91.0--93.0 cm",CKY000000000004773300,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,30.000,0.0042000,59.60,-143.80,fuway,2011-01-01T06:53:45Z
"C0012C-13H-2, 7.0 cm",,103.160,103.480,103.160,103.480,"C0012C-13H-2, 9.0 cm",,103.176,103.500,103.176,103.500,"C0012C-13H-2 W, 7.0--9.0 cm",CKY000000000004773400,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,,0.084220,77.90,-165.40,fuway,2011-01-01T06:53:45Z
"C0012C-13H-2, 7.0 cm",,103.160,103.480,103.160,103.480,"C0012C-13H-2, 9.0 cm",,103.176,103.500,103.176,103.500,"C0012C-13H-2 W, 7.0--9.0 cm",CKY000000000004773400,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,5.000,0.027670,67.00,-157.10,fuway,2011-01-01T06:53:45Z
"C0012C-13H-2, 7.0 cm",,103.160,103.480,103.160,103.480,"C0012C-13H-2, 9.0 cm",,103.176,103.500,103.176,103.500,"C0012C-13H-2 W, 7.0--9.0 cm",CKY000000000004773400,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,10.000,0.015930,58.00,-151.50,fuway,2011-01-01T06:53:45Z
"C0012C-13H-2, 7.0 cm",,103.160,103.480,103.160,103.480,"C0012C-13H-2, 9.0 cm",,103.176,103.500,103.176,103.500,"C0012C-13H-2 W, 7.0--9.0 cm",CKY000000000004773400,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,20.000,0.0079540,52.00,-151.20,fuway,2011-01-01T06:53:45Z
"C0012C-13H-2, 7.0 cm",,103.160,103.480,103.160,103.480,"C0012C-13H-2, 9.0 cm",,103.176,103.500,103.176,103.500,"C0012C-13H-2 W, 7.0--9.0 cm",CKY000000000004773400,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,30.000,0.0038290,47.00,-150.90,fuway,2011-01-01T06:53:45Z
"C0012C-13H-2, 91.0 cm",,103.818,104.320,103.818,104.320,"C0012C-13H-2, 93.0 cm",,103.834,104.340,103.834,104.340,"C0012C-13H-2 W, 91.0--93.0 cm",CKY000000000004773500,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,,0.066640,80.20,-152.80,fuway,2011-01-01T06:53:45Z
"C0012C-13H-2, 91.0 cm",,103.818,104.320,103.818,104.320,"C0012C-13H-2, 93.0 cm",,103.834,104.340,103.834,104.340,"C0012C-13H-2 W, 91.0--93.0 cm",CKY000000000004773500,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,5.000,0.022480,68.30,-148.60,fuway,2011-01-01T06:53:45Z
"C0012C-13H-2, 91.0 cm",,103.818,104.320,103.818,104.320,"C0012C-13H-2, 93.0 cm",,103.834,104.340,103.834,104.340,"C0012C-13H-2 W, 91.0--93.0 cm",CKY000000000004773500,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,10.000,0.012700,58.20,-145.30,fuway,2011-01-01T06:53:45Z
"C0012C-13H-2, 91.0 cm",,103.818,104.320,103.818,104.320,"C0012C-13H-2, 93.0 cm",,103.834,104.340,103.834,104.340,"C0012C-13H-2 W, 91.0--93.0 cm",CKY000000000004773500,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,20.000,0.0061650,47.80,-140.70,fuway,2011-01-01T06:53:45Z
"C0012C-13H-2, 91.0 cm",,103.818,104.320,103.818,104.320,"C0012C-13H-2, 93.0 cm",,103.834,104.340,103.834,104.340,"C0012C-13H-2 W, 91.0--93.0 cm",CKY000000000004773500,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,30.000,0.0032890,40.40,-141.60,fuway,2011-01-01T06:53:45Z
"C0012C-13H-3, 27.0 cm",,104.422,105.090,104.422,105.090,"C0012C-13H-3, 29.0 cm",,104.438,105.110,104.438,105.110,"C0012C-13H-3 W, 27.0--29.0 cm",CKY000000000004773600,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,,0.044450,82.60,173.90,fuway,2011-01-01T06:53:45Z
"C0012C-13H-3, 27.0 cm",,104.422,105.090,104.422,105.090,"C0012C-13H-3, 29.0 cm",,104.438,105.110,104.438,105.110,"C0012C-13H-3 W, 27.0--29.0 cm",CKY000000000004773600,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,5.000,0.013450,69.00,-171.60,fuway,2011-01-01T06:53:45Z
"C0012C-13H-3, 27.0 cm",,104.422,105.090,104.422,105.090,"C0012C-13H-3, 29.0 cm",,104.438,105.110,104.438,105.110,"C0012C-13H-3 W, 27.0--29.0 cm",CKY000000000004773600,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,10.000,0.0085900,59.50,-167.90,fuway,2011-01-01T06:53:45Z
"C0012C-13H-3, 27.0 cm",,104.422,105.090,104.422,105.090,"C0012C-13H-3, 29.0 cm",,104.438,105.110,104.438,105.110,"C0012C-13H-3 W, 27.0--29.0 cm",CKY000000000004773600,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,20.000,0.0054430,53.50,-166.20,fuway,2011-01-01T06:53:45Z
"C0012C-13H-3, 27.0 cm",,104.422,105.090,104.422,105.090,"C0012C-13H-3, 29.0 cm",,104.438,105.110,104.438,105.110,"C0012C-13H-3 W, 27.0--29.0 cm",CKY000000000004773600,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,30.000,0.0036730,51.60,-163.80,fuway,2011-01-01T06:53:45Z
"C0012C-13H-3, 88.0 cm",,104.900,105.700,104.900,105.700,"C0012C-13H-3, 90.0 cm",,104.916,105.720,104.916,105.720,"C0012C-13H-3 W, 88.0--90.0 cm",CKY000000000004773700,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,,0.047890,82.80,-159.50,fuway,2011-01-01T06:53:45Z
"C0012C-13H-3, 88.0 cm",,104.900,105.700,104.900,105.700,"C0012C-13H-3, 90.0 cm",,104.916,105.720,104.916,105.720,"C0012C-13H-3 W, 88.0--90.0 cm",CKY000000000004773700,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,5.000,0.013080,68.90,-162.00,fuway,2011-01-01T06:53:45Z
"C0012C-13H-3, 88.0 cm",,104.900,105.700,104.900,105.700,"C0012C-13H-3, 90.0 cm",,104.916,105.720,104.916,105.720,"C0012C-13H-3 W, 88.0--90.0 cm",CKY000000000004773700,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,10.000,0.0070160,56.30,-162.70,fuway,2011-01-01T06:53:45Z
"C0012C-13H-3, 88.0 cm",,104.900,105.700,104.900,105.700,"C0012C-13H-3, 90.0 cm",,104.916,105.720,104.916,105.720,"C0012C-13H-3 W, 88.0--90.0 cm",CKY000000000004773700,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,20.000,0.0036700,49.70,-163.00,fuway,2011-01-01T06:53:45Z
"C0012C-13H-3, 88.0 cm",,104.900,105.700,104.900,105.700,"C0012C-13H-3, 90.0 cm",,104.916,105.720,104.916,105.720,"C0012C-13H-3 W, 88.0--90.0 cm",CKY000000000004773700,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,30.000,0.0022510,53.90,-158.80,fuway,2011-01-01T06:53:45Z
"C0012C-13H-5, 16.0 cm",,105.461,106.415,105.461,106.415,"C0012C-13H-5, 18.0 cm",,105.476,106.435,105.476,106.435,"C0012C-13H-5 W, 16.0--18.0 cm",CKY000000000004773800,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,,0.074360,82.40,-170.10,fuway,2011-01-01T06:53:40Z
"C0012C-13H-5, 16.0 cm",,105.461,106.415,105.461,106.415,"C0012C-13H-5, 18.0 cm",,105.476,106.435,105.476,106.435,"C0012C-13H-5 W, 16.0--18.0 cm",CKY000000000004773800,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,5.000,0.019000,73.70,-163.30,fuway,2011-01-01T06:53:40Z
"C0012C-13H-5, 16.0 cm",,105.461,106.415,105.461,106.415,"C0012C-13H-5, 18.0 cm",,105.476,106.435,105.476,106.435,"C0012C-13H-5 W, 16.0--18.0 cm",CKY000000000004773800,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,10.000,0.0085010,62.70,-157.90,fuway,2011-01-01T06:53:40Z
"C0012C-13H-5, 16.0 cm",,105.461,106.415,105.461,106.415,"C0012C-13H-5, 18.0 cm",,105.476,106.435,105.476,106.435,"C0012C-13H-5 W, 16.0--18.0 cm",CKY000000000004773800,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,20.000,0.0039800,55.00,-156.90,fuway,2011-01-01T06:53:40Z
"C0012C-13H-5, 16.0 cm",,105.461,106.415,105.461,106.415,"C0012C-13H-5, 18.0 cm",,105.476,106.435,105.476,106.435,"C0012C-13H-5 W, 16.0--18.0 cm",CKY000000000004773800,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,30.000,0.0019890,51.50,-162.00,fuway,2011-01-01T06:53:40Z
"C0012C-13H-5, 92.0 cm",,106.056,107.175,106.056,107.175,"C0012C-13H-5, 94.0 cm",,106.072,107.195,106.072,107.195,"C0012C-13H-5 W, 92.0--94.0 cm",CKY000000000004773900,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,,0.093730,79.30,-153.10,fuway,2011-01-01T06:53:40Z
"C0012C-13H-5, 92.0 cm",,106.056,107.175,106.056,107.175,"C0012C-13H-5, 94.0 cm",,106.072,107.195,106.072,107.195,"C0012C-13H-5 W, 92.0--94.0 cm",CKY000000000004773900,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,5.000,0.031110,63.40,-152.00,fuway,2011-01-01T06:53:40Z
"C0012C-13H-5, 92.0 cm",,106.056,107.175,106.056,107.175,"C0012C-13H-5, 94.0 cm",,106.072,107.195,106.072,107.195,"C0012C-13H-5 W, 92.0--94.0 cm",CKY000000000004773900,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,10.000,0.019300,51.90,-151.50,fuway,2011-01-01T06:53:40Z
"C0012C-13H-5, 92.0 cm",,106.056,107.175,106.056,107.175,"C0012C-13H-5, 94.0 cm",,106.072,107.195,106.072,107.195,"C0012C-13H-5 W, 92.0--94.0 cm",CKY000000000004773900,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,20.000,0.011150,44.70,-149.80,fuway,2011-01-01T06:53:40Z
"C0012C-13H-5, 92.0 cm",,106.056,107.175,106.056,107.175,"C0012C-13H-5, 94.0 cm",,106.072,107.195,106.072,107.195,"C0012C-13H-5 W, 92.0--94.0 cm",CKY000000000004773900,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,30.000,0.0064650,41.10,-147.90,fuway,2011-01-01T06:53:40Z
"C0012C-13H-6, 20.0 cm",,106.597,107.865,106.597,107.865,"C0012C-13H-6, 22.0 cm",,106.613,107.885,106.613,107.885,"C0012C-13H-6 W, 20.0--22.0 cm",CKY000000000004774000,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,,0.053190,84.50,-157.30,fuway,2011-01-01T06:53:40Z
"C0012C-13H-6, 20.0 cm",,106.597,107.865,106.597,107.865,"C0012C-13H-6, 22.0 cm",,106.613,107.885,106.613,107.885,"C0012C-13H-6 W, 20.0--22.0 cm",CKY000000000004774000,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,5.000,0.013270,74.00,-164.10,fuway,2011-01-01T06:53:40Z
"C0012C-13H-6, 20.0 cm",,106.597,107.865,106.597,107.865,"C0012C-13H-6, 22.0 cm",,106.613,107.885,106.613,107.885,"C0012C-13H-6 W, 20.0--22.0 cm",CKY000000000004774000,PMAG,,7.0,ykitamura333,,CKY,2010-12-31T05:49:24Z,,10.000,0.0057300,59.00,-161.30,fuway,2011-01-01T06:53:40Z
