"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment"
,,C0020A;2326.500,,2326.500,,,2326.500,,,C0020A;2336.500,,2336.500,,,2336.500,C0020A-355SMW,Cuttings,4000.0,KCC,"2012-09-12T20:21:39Z Moriya, S. 9/7 22:28",,
,,C0020A;2336.500,,2336.500,,,2336.500,,,C0020A;2346.500,,2346.500,,,2346.500,C0020A-357SMW,Cuttings,4000.0,KCC,"2012-09-12T20:22:06Z Moriya, S. 9/7 23:38",,
,,C0020A;2336.500,,2336.500,,,2336.500,,,C0020A;2337.500,,2337.500,,,2337.500,C0020A-361GMW,"Mud Gas",440.0,KCC,"2012-09-07T22:56:05Z Verena Heuer ship time: 2012-9-7 22:31, LAG A = 3545.5 mBRT",,
,,C0020A;2338.500,,2338.500,,,2338.500,,,C0020A;2339.500,,2339.500,,,2339.500,C0020A-400GMW,"Mud Gas",110.0,KCC,"2012-09-17T03:55:35Z Arakawa, Y. ship time: 2012-9-7 22:38, LAG A = 3547.5 mBRT",,
,,C0020A;2346.500,,2346.500,,,2346.500,,,C0020A;2356.500,,2356.500,,,2356.500,C0020A-358SMW,Cuttings,5000.0,KCC,"2012-09-12T20:22:35Z Moriya, S. 9/8 00:42",,
,,C0020A;2356.500,,2356.500,,,2356.500,,,C0020A;2366.500,,2366.500,,,2366.500,C0020A-359SMW,Cuttings,4000.0,KCC,"2012-09-12T20:22:59Z Moriya, S. 9/8 1:40",,
,,C0020A;2364.500,,2364.500,,,2364.500,,,C0020A;2365.500,,2365.500,,,2365.500,C0020A-362GMW,"Mud Gas",440.0,KCC,"2012-09-07T22:56:06Z Verena Heuer ship time: 2012-9-8 01:25, LAG A = 3573.5 mBRT",,
,,C0020A;2366.500,,2366.500,,,2366.500,,,C0020A;2376.500,,2376.500,,,2376.500,C0020A-360SMW,Cuttings,4000.0,KCC,"2012-09-12T20:23:24Z Moriya, S. 9/8 2:42",,
,,C0020A;2374.000,,2374.000,,,2374.000,,,C0020A;2375.000,,2375.000,,,2375.000,C0020A-363GMW,"Mud Gas",110.0,KCC,"2012-09-07T22:56:45Z Verena Heuer ship time: 2012-9-8 02:33, LAG A = 3583.0 mBRT",,
,,C0020A;2376.500,,2376.500,,,2376.500,,,C0020A;2386.500,,2386.500,,,2386.500,C0020A-366SMW,Cuttings,4000.0,KCC,"2012-09-12T20:23:48Z Moriya, S. 9/8 3:44",,
,,C0020A;2382.500,,2382.500,,,2382.500,,,C0020A;2383.500,,2383.500,,,2383.500,C0020A-364GMW,"Mud Gas",110.0,KCC,"2012-09-07T22:57:31Z Verena Heuer ship time: 2012-9-8 03:24, LAG A = 3591.5 mBRT",,
,,C0020A;2386.500,,2386.500,,,2386.500,,,C0020A;2396.500,,2396.500,,,2396.500,C0020A-367SMW,Cuttings,4000.0,KCC,"2012-09-12T20:24:13Z Moriya, S. 9/8 5:15",,
,,C0020A;2386.500,,2386.500,,,2386.500,,,C0020A;2396.500,,2396.500,,,2396.500,C0020A-368LMW,"Mud Water (2012/09/08)",50.0,KCC,"2012-09-08T01:16:38Z Moriya, S. taken from Ditch at 5:15",,
,,C0020A;2391.500,,2391.500,,,2391.500,,,C0020A;2391.500,,2391.500,,,2391.500,C0020A-373LMW,"Mud Water (2012/09/08)",1000.0,KCC,"2012-09-08T04:35:35Z Kame, S. Act#4 3:10",,
,,C0020A;2396.500,,2396.500,,,2396.500,,,C0020A;2406.500,,2406.500,,,2406.500,C0020A-369SMW,Cuttings,5000.0,KCC,"2012-09-12T20:24:39Z Moriya, S. 9/8 10:16",,
,,C0020A;2400.000,,2400.000,,,2400.000,,,C0020A;2409.500,,2409.500,,,2409.500,C0020A-365LMW,"Mud Water from 29",70.0,KCC,,,
,,C0020A;2406.500,,2406.500,,,2406.500,,,C0020A;2416.500,,2416.500,,,2416.500,C0020A-370SMW,Cuttings,4000.0,KCC,"2012-09-12T20:25:04Z Moriya, S. 9/8 12:05",,
,,C0020A;2409.500,,2409.500,,,2409.500,,,C0020A;2409.700,,2409.700,,,2409.700,C0020A-374GMW,"Mud Gas",110.0,KCC,"2012-09-08T05:52:56Z Verena Heuer ship time: 2012-9-8 11:13, LAG A = 3618.1 mBRT",,
,,C0020A;2409.500,,2409.500,,,2409.500,,,C0020A;2409.700,,2409.700,,,2409.700,C0020A-375GMW,"Mud Gas",110.0,KCC,"2012-09-08T05:53:46Z Verena Heuer ship time: 2012-9-8 11:19, LAG A = 3618.1 mBRT",,
,,C0020A;2409.500,,2409.500,,,2409.500,,,C0020A;2409.700,,2409.700,,,2409.700,C0020A-376GMW,"Mud Gas",110.0,KCC,"2012-09-08T05:54:14Z Verena Heuer ship time: 2012-9-8 11:28, LAG A = 3618.1 mBRT",,
,,C0020A;2409.500,,2409.500,,,2409.500,,,C0020A;2409.700,,2409.700,,,2409.700,C0020A-377GMW,"Mud Gas",110.0,KCC,"2012-09-08T05:54:50Z Verena Heuer ship time: 2012-9-8 11:37, LAG A = 3618.1 mBRT",,
,,C0020A;2409.500,,2409.500,,,2409.500,,,C0020A;2409.700,,2409.700,,,2409.700,C0020A-378GMW,"Mud Gas",110.0,KCC,"2012-09-08T05:55:28Z Verena Heuer ship time: 2012-9-8 11:40, LAG A = 3618.1 mBRT",,
,,C0020A;2412.000,,2412.000,,,2412.000,,,C0020A;2413.000,,2413.000,,,2413.000,C0020A-379GMW,"Mud Gas",110.0,KCC,"2012-09-08T05:56:14Z Verena Heuer ship time: 2012-9-8 11:56, LAG A = 3621.0 mBRT",,
,,C0020A;2416.500,,2416.500,,,2416.500,,,C0020A;2426.500,,2426.500,,,2426.500,C0020A-371SMW,Cuttings,4000.0,KCC,"2012-09-12T20:25:26Z Moriya, S. 9/8 12:28",,
,,C0020A;2417.000,,2417.000,,,2417.000,,,C0020A;2418.000,,2418.000,,,2418.000,C0020A-380GMW,"Mud Gas",330.0,KCC,"2012-09-08T05:56:52Z Verena Heuer ship time: 2012-9-8 12:03, LAG A = 3626.0 mBRT",,
,,C0020A;2426.500,,2426.500,,,2426.500,,,C0020A;2436.500,,2436.500,,,2436.500,C0020A-384SMW,Cuttings,4000.0,KCC,"2012-09-12T20:25:51Z Moriya, S. 9/8 13:38",,
,,C0020A;2428.000,,2428.000,,,2428.000,,,C0020A;2429.000,,2429.000,,,2429.000,C0020A-381GMW,"Mud Gas",200.0,KCC,"2012-09-08T05:57:42Z Verena Heuer ship time: 2012-9-8 12:33, LAG A = 3637.0 mBRT",,
,,C0020A;2430.500,,2430.500,,,2430.500,,,C0020A;2431.500,,2431.500,,,2431.500,C0020A-382GMW,"Mud Gas",220.0,KCC,"2012-09-08T05:58:21Z Verena Heuer ship time: 2012-9-8 12:48, LAG A = 3639.5 mBRT",,
,,C0020A;2435.000,,2435.000,,,2435.000,,,C0020A;2436.000,,2436.000,,,2436.000,C0020A-383GMW,"Mud Gas",110.0,KCC,"2012-09-08T05:59:00Z Verena Heuer ship time: 2012-9-8 13:35, LAG A = 3644.0 mBRT",,
,,C0020A;2436.500,,2436.500,,,2436.500,,,C0020A;2446.500,,2446.500,,,2446.500,C0020A-385SMW,Cuttings,4000.0,KCC,"2012-09-12T20:26:14Z Moriya, S. 9/8 15:18",,
,,C0020A;2436.500,,2436.500,,,2436.500,,,C0020A;2446.500,,2446.500,,,2446.500,C0020A-386LMW,"Mud Water (2012/09/08)",50.0,KCC,"2012-09-08T07:44:11Z Sakaguchi taken from Ditch at 15:23",,
,,C0020A;2446.500,,2446.500,,,2446.500,,,C0020A;2456.500,,2456.500,,,2456.500,C0020A-390SMW,Cuttings,5000.0,KCC,"2012-09-12T20:26:45Z Moriya, S. 9/8 23:24",,
,,C0020A;2446.500,,2446.500,,,2446.500,,,C0020A;2456.000,,2456.000,,,2456.000,C0020A-387LMW,"Mud Water from 30R",70.0,KCC,"2012-09-08T10:44:57Z Sakaguchi drill mud from 30R core liner",,
,,C0020A;2456.000,,2456.000,,,2456.000,,,C0020A;2466.000,,2466.000,,,2466.000,C0020A-389LMW,"Mud Water (2012/09/09)",50.0,KCC,"2012-09-08T23:34:29Z Moriya, S. taken from Ditch at 5:17",,
,,C0020A;2456.000,,2456.000,,,2456.000,,,C0020A;2466.000,,2466.000,,,2466.000,C0020A-391SMW,Cuttings,5000.0,KCC,"2012-09-12T20:27:16Z Moriya, S. 9/9 5:17",,
,,C0020A;2456.500,,2456.500,,,2456.500,,,C0020A;2466.000,,2466.000,,,2466.000,C0020A-388LMW,"Mud Water from 32R",70.0,KCC,"2012-09-09T10:42:59Z Kame, S. drill mud from 32R core liner",,
