1969,9,38.5,205.5,3.1088
1969,9,38.5,206.5,2.9593
1969,9,38.5,232.5,1.4228
1969,9,38.5,233.5,1.6016
1969,9,38.5,234.5,1.986
1969,9,38.5,235.5,2.6258
1969,9,38.5,236.5,3.2777
1969,9,39.5,128.5,14.945
1969,9,39.5,129.5,14.175
1969,9,39.5,130.5,13.945
1969,9,39.5,131.5,13.204
1969,9,39.5,132.5,12.483
1969,9,39.5,133.5,11.681
1969,9,39.5,134.5,10.828
1969,9,39.5,135.5,10.406
1969,9,39.5,136.5,10.222
1969,9,39.5,137.5,10.213
1969,9,39.5,138.5,10.079
1969,9,39.5,139.5,9.9261
1969,9,39.5,143.5,6.8601
1969,9,39.5,144.5,6.056
1969,9,39.5,145.5,5.9218
1969,9,39.5,146.5,6.2095
1969,9,39.5,147.5,6.3403
1969,9,39.5,148.5,6.6698
1969,9,39.5,149.5,7.2745
1969,9,39.5,150.5,8.2236
1969,9,39.5,151.5,8.6218
1969,9,39.5,152.5,7.8415
1969,9,39.5,153.5,6.6138
1969,9,39.5,154.5,5.6435
1969,9,39.5,155.5,5.1267
1969,9,39.5,204.5,3.3885
1969,9,39.5,205.5,3.2031
1969,9,39.5,206.5,3.0468
1969,9,39.5,233.5,2.1779
1969,9,39.5,234.5,2.6083
1969,9,39.5,235.5,3.2203
1969,9,40.5,130.5,12.44
1969,9,40.5,131.5,11.978
1969,9,40.5,132.5,11.603
1969,9,40.5,133.5,10.947
1969,9,40.5,134.5,10.202
1969,9,40.5,135.5,9.8592
1969,9,40.5,136.5,9.7739
1969,9,40.5,137.5,9.9166
1969,9,40.5,139.5,9.6281
1969,9,40.5,142.5,7.2937
1969,9,40.5,143.5,6.5387
1969,9,40.5,144.5,6.0094
1969,9,40.5,145.5,6.226
1969,9,40.5,146.5,6.878
1969,9,40.5,147.5,7.3261
1969,9,40.5,148.5,8.2568
1969,9,40.5,149.5,9.1723
1969,9,40.5,150.5,10.371
1969,9,40.5,151.5,11.605
1969,9,40.5,152.5,9.5555
1969,9,40.5,153.5,7.9053
1969,9,40.5,154.5,6.791
1969,9,40.5,155.5,6.2385
1969,9,40.5,204.5,4.1858
1969,9,40.5,205.5,3.9382
1969,9,40.5,206.5,3.6853
1969,9,40.5,233.5,2.7191
1969,9,40.5,234.5,3.1856
1969,9,40.5,235.5,3.8163
1969,9,41.5,130.5,11.624
1969,9,41.5,131.5,11.283
1969,9,41.5,132.5,11.148
1969,9,41.5,133.5,10.591
1969,9,41.5,134.5,9.824
1969,9,41.5,135.5,9.5455
1969,9,41.5,142.5,7.5021
1969,9,41.5,143.5,6.699
1969,9,41.5,144.5,6.3396
1969,9,41.5,145.5,6.7901
1969,9,41.5,146.5,7.7938
1969,9,41.5,147.5,8.5875
1969,9,41.5,148.5,10.046
1969,9,41.5,149.5,11.834
1969,9,41.5,150.5,12.959
1969,9,41.5,151.5,13.052
1969,9,41.5,152.5,11.548
1969,9,41.5,153.5,9.6915
1969,9,41.5,154.5,8.4238
1969,9,41.5,155.5,7.8316
1969,9,41.5,205.5,5.3299
1969,9,41.5,232.5,2.5172
1969,9,41.5,233.5,2.8509
1969,9,41.5,234.5,3.3501
1969,9,41.5,235.5,4.0141
1969,9,42.5,145.5,7.9228
1969,9,42.5,146.5,9.1643
1969,9,42.5,147.5,10.209
1969,9,42.5,148.5,12.05
1969,9,42.5,149.5,14.391
1969,9,42.5,150.5,16.02
1969,9,42.5,151.5,16.431
1969,9,42.5,152.5,14.311
1969,9,42.5,153.5,11.913
1969,9,42.5,154.5,10.444
1969,9,42.5,155.5,9.7914
1969,9,42.5,231.5,2.6055
1969,9,42.5,232.5,2.7557
1969,9,42.5,233.5,3.0648
1969,9,42.5,234.5,3.6191
1969,9,43.5,146.5,10.145
1969,9,43.5,147.5,11.15
1969,9,43.5,148.5,12.955
1969,9,43.5,149.5,15.574
1969,9,43.5,150.5,17.978
1969,9,43.5,151.5,21.376
1969,9,43.5,152.5,16.62
1969,9,43.5,153.5,13.725
1969,9,43.5,154.5,12.256
1969,9,43.5,155.5,11.648
1969,9,43.5,204.5,10.77
1969,9,43.5,231.5,3.0025
1969,9,43.5,232.5,3.1095
1969,9,43.5,233.5,3.3717
1969,9,43.5,234.5,3.9479
1969,9,43.5,235.5,4.8236
1969,9,44.5,148.5,13.091
1969,9,44.5,149.5,15.615
1969,9,44.5,150.5,17.428
1969,9,44.5,151.5,18.335
1969,9,44.5,152.5,16.776
1969,9,44.5,153.5,14.951
1969,9,44.5,154.5,13.933
1969,9,44.5,203.5,13.872
1969,9,44.5,204.5,13.728
1969,9,44.5,205.5,13.109
1969,9,44.5,231.5,3.6268
1969,9,44.5,232.5,3.7634
1969,9,44.5,233.5,4.038
1969,9,44.5,234.5,4.6633
1969,9,44.5,235.5,5.5793
1969,9,45.5,149.5,15.288
1969,9,45.5,150.5,16.456
1969,9,45.5,151.5,17.017
1969,9,45.5,152.5,16.667
1969,9,45.5,153.5,16.033
1969,9,45.5,154.5,15.647
1969,9,45.5,203.5,16.491
1969,9,45.5,204.5,16.399
1969,9,45.5,205.5,15.691
1969,9,45.5,231.5,4.2716
1969,9,45.5,232.5,4.4678
1969,9,45.5,233.5,4.8001
1969,9,45.5,234.5,5.229
1969,9,45.5,235.5,6.0912
1969,9,46.5,149.5,14.294
1969,9,46.5,150.5,15.223
1969,9,46.5,151.5,15.906
1969,9,46.5,152.5,16.219
1969,9,46.5,153.5,16.331
1969,9,46.5,203.5,18.385
1969,9,46.5,204.5,18.264
1969,9,46.5,205.5,17.644
1969,9,46.5,232.5,5.4817
1969,9,46.5,233.5,5.67
1969,9,46.5,234.5,6.0875
1969,9,46.5,235.5,6.8633
1969,9,47.5,150.5,13.668
1969,9,47.5,151.5,14.576
1969,9,47.5,203.5,19.533
1969,9,47.5,204.5,19.347
1969,9,47.5,205.5,18.82
1969,9,48.5,203.5,20.487
1969,9,48.5,204.5,20.237
1969,9,48.5,205.5,19.766
1969,9,49.5,203.5,21.124
1969,9,49.5,204.5,20.883
1969,9,49.5,205.5,20.507
1969,9,50.5,203.5,21.155
1969,9,50.5,204.5,20.948
1969,9,50.5,205.5,20.698
1969,9,51.5,203.5,20.773
1969,9,51.5,204.5,20.607
1969,9,51.5,205.5,20.43
1969,9,52.5,223.5,9.4507
1969,9,52.5,224.5,9.0833
1969,9,52.5,225.5,8.8237
1969,9,53.5,223.5,10.207
1969,9,53.5,224.5,9.688
1969,9,53.5,225.5,9.2817
1969,9,54.5,223.5,10.959
1969,9,54.5,224.5,10.461
1969,9,54.5,225.5,10.022
1969,10,10.5,171.5,1.1189
1969,10,10.5,172.5,1.2474
1969,10,10.5,173.5,1.5692
1969,10,10.5,174.5,1.5658
1969,10,10.5,175.5,1.6888
1969,10,10.5,202.5,1.2844
1969,10,10.5,203.5,1.5036
1969,10,10.5,204.5,1.6128
1969,10,10.5,205.5,1.7051
1969,10,10.5,206.5,1.6336
1969,10,10.5,207.5,1.4885
1969,10,11.5,171.5,1.0596
1969,10,11.5,172.5,1.1945
1969,10,11.5,173.5,1.5768
1969,10,11.5,174.5,1.5512
1969,10,11.5,175.5,1.6967
1969,10,11.5,202.5,1.3411
1969,10,11.5,203.5,1.6167
1969,10,11.5,204.5,1.7515
1969,10,11.5,205.5,1.8438
1969,10,11.5,206.5,1.716
1969,10,11.5,207.5,1.5587
1969,10,12.5,172.5,1.014
1969,10,12.5,173.5,1.4274
1969,10,12.5,174.5,1.3726
1969,10,12.5,202.5,1.3034
1969,10,12.5,203.5,1.6506
1969,10,12.5,204.5,1.8141
1969,10,12.5,205.5,1.8685
1969,10,12.5,206.5,1.7303
1969,10,13.5,202.5,1.1396
1969,10,13.5,203.5,1.4811
1969,10,13.5,204.5,1.6506
1969,10,13.5,205.5,1.6835
1969,10,13.5,206.5,1.5574
1969,10,14.5,166.5,1.028
1969,10,14.5,202.5,0.69687
1969,10,14.5,203.5,0.94148
1969,10,14.5,204.5,1.0566
1969,10,14.5,205.5,1.092
1969,10,14.5,206.5,1.0378
1969,10,15.5,165.5,1.0139
1969,10,15.5,166.5,1.2165
1969,10,15.5,167.5,1.1609
1969,10,15.5,168.5,0.96219
1969,10,15.5,202.5,0.33179
1969,10,15.5,203.5,0.49224
1969,10,15.5,204.5,0.57595
1969,10,15.5,205.5,0.70108
1969,10,15.5,206.5,0.74276
1969,10,16.5,164.5,1.1409
1969,10,16.5,165.5,1.3083
1969,10,16.5,166.5,1.5102
1969,10,16.5,167.5,1.4119
1969,10,16.5,168.5,1.1336
1969,10,16.5,202.5,0
1969,10,16.5,203.5,0.039213
1969,10,16.5,204.5,0.11173
1969,10,16.5,205.5,0.19422
1969,10,16.5,206.5,0.30511
1969,10,17.5,164.5,1.3305
1969,10,17.5,165.5,1.5381
1969,10,17.5,166.5,1.7525
1969,10,17.5,167.5,1.628
1969,10,17.5,168.5,1.2962
1969,10,17.5,202.5,0
1969,10,17.5,203.5,0
1969,10,17.5,204.5,0
1969,10,17.5,205.5,0
1969,10,17.5,206.5,0.081203
1969,10,18.5,138.5,3.1355
1969,10,18.5,139.5,2.9092
1969,10,18.5,145.5,2.8468
1969,10,18.5,146.5,2.6304
1969,10,18.5,147.5,2.3647
1969,10,18.5,148.5,2.0015
1969,10,18.5,149.5,1.6783
1969,10,18.5,150.5,1.5068
1969,10,18.5,163.5,1.4542
1969,10,18.5,164.5,1.559
1969,10,18.5,165.5,1.7938
1969,10,18.5,166.5,2.0578
1969,10,18.5,167.5,1.8359
1969,10,18.5,168.5,1.4653
1969,10,18.5,169.5,0.94877
1969,10,18.5,203.5,0
1969,10,18.5,204.5,0
1969,10,18.5,205.5,0
1969,10,19.5,136.5,3.8505
1969,10,19.5,137.5,3.4648
1969,10,19.5,138.5,3.2396
1969,10,19.5,139.5,3.0394
1969,10,19.5,140.5,3.21
1969,10,19.5,143.5,3.5499
1969,10,19.5,144.5,3.5558
1969,10,19.5,145.5,3.547
1969,10,19.5,146.5,3.3058
1969,10,19.5,147.5,2.9909
1969,10,19.5,148.5,2.5809
1969,10,19.5,149.5,2.1734
1969,10,19.5,150.5,1.9921
1969,10,19.5,151.5,1.8768
1969,10,19.5,163.5,1.5191
1969,10,19.5,164.5,1.6236
1969,10,19.5,165.5,1.8517
1969,10,19.5,166.5,2.0246
1969,10,19.5,167.5,1.8829
1969,10,19.5,168.5,1.4934
1969,10,19.5,169.5,0.8696
1969,10,20.5,136.5,3.8506
1969,10,20.5,137.5,3.4679
1969,10,20.5,138.5,3.2467
1969,10,20.5,139.5,3.0966
1969,10,20.5,140.5,3.3415
1969,10,20.5,141.5,3.5703
1969,10,20.5,142.5,3.6931
1969,10,20.5,143.5,3.8675
1969,10,20.5,144.5,3.9894
1969,10,20.5,145.5,4.0152
1969,10,20.5,146.5,3.7806
1969,10,20.5,147.5,3.4671
1969,10,20.5,148.5,3.0756
1969,10,20.5,149.5,2.6472
1969,10,20.5,150.5,2.4696
1969,10,20.5,151.5,2.3446
1969,10,20.5,163.5,1.6793
1969,10,20.5,164.5,1.7495
1969,10,20.5,165.5,1.8761
1969,10,20.5,166.5,2.1175
1969,10,20.5,167.5,1.8829
1969,10,20.5,168.5,1.4837
1969,10,20.5,169.5,0.89032
1969,10,21.5,136.5,3.8066
1969,10,21.5,137.5,3.4291
1969,10,21.5,138.5,3.2194
1969,10,21.5,139.5,3.106
1969,10,21.5,140.5,3.379
1969,10,21.5,141.5,3.6736
1969,10,21.5,142.5,3.8271
1969,10,21.5,143.5,4.0044
1969,10,21.5,144.5,4.0764
1969,10,21.5,145.5,4.0561
1969,10,21.5,146.5,3.8711
1969,10,21.5,147.5,3.6398
1969,10,21.5,148.5,3.3112
1969,10,21.5,149.5,2.9187
1969,10,21.5,150.5,2.8015
1969,10,21.5,151.5,2.7578
1969,10,21.5,163.5,1.8581
1969,10,21.5,164.5,1.8628
1969,10,21.5,165.5,1.9281
1969,10,21.5,166.5,1.9418
1969,10,21.5,167.5,1.7801
1969,10,21.5,168.5,1.4218
1969,10,21.5,169.5,0.89341
1969,10,21.5,244.5,0.62256
1969,10,21.5,245.5,0.59686
1969,10,21.5,246.5,0.56843
1969,10,21.5,247.5,0.55219
1969,10,21.5,248.5,0.55799
1969,10,22.5,136.5,3.9584
1969,10,22.5,137.5,3.5843
1969,10,22.5,138.5,3.3986
1969,10,22.5,139.5,3.3407
1969,10,22.5,140.5,3.6655
1969,10,22.5,141.5,4.0178
1969,10,22.5,142.5,4.2235
1969,10,22.5,143.5,4.3708
1969,10,22.5,144.5,4.3577
1969,10,22.5,145.5,4.2383
1969,10,22.5,146.5,4.013
1969,10,22.5,147.5,3.7852
1969,10,22.5,148.5,3.4977
1969,10,22.5,149.5,3.1609
1969,10,22.5,150.5,3.1031
1969,10,22.5,151.5,3.1232
1969,10,22.5,163.5,1.8348
1969,10,22.5,164.5,1.8259
1969,10,22.5,165.5,1.8041
1969,10,22.5,166.5,1.6933
1969,10,22.5,167.5,1.5248
1969,10,22.5,168.5,1.2301
1969,10,22.5,243.5,0.6918
1969,10,22.5,244.5,0.68911
1969,10,22.5,245.5,0.6375
1969,10,22.5,246.5,0.57797
1969,10,22.5,247.5,0.5524
1969,10,22.5,248.5,0.57212
1969,10,22.5,249.5,0.64993
1969,10,23.5,136.5,4.0784
1969,10,23.5,137.5,3.767
1969,10,23.5,138.5,3.6419
1969,10,23.5,139.5,3.6653
1969,10,23.5,140.5,4.0559
1969,10,23.5,141.5,4.5068
1969,10,23.5,142.5,4.8114
1969,10,23.5,143.5,5.0024
1969,10,23.5,144.5,4.9778
1969,10,23.5,145.5,4.7604
1969,10,23.5,146.5,4.4174
1969,10,23.5,147.5,4.0836
1969,10,23.5,148.5,3.6994
1969,10,23.5,149.5,3.3443
1969,10,23.5,150.5,3.3532
1969,10,23.5,151.5,3.4568
1969,10,23.5,162.5,1.7543
1969,10,23.5,163.5,1.6478
1969,10,23.5,164.5,1.6292
1969,10,23.5,165.5,1.5408
1969,10,23.5,166.5,1.3695
1969,10,23.5,167.5,1.1582
1969,10,23.5,168.5,0.92541
1969,10,23.5,241.5,0.61628
1969,10,23.5,242.5,0.70846
1969,10,23.5,243.5,0.79757
1969,10,23.5,244.5,0.81067
1969,10,23.5,245.5,0.70792
1969,10,23.5,246.5,0.53432
1969,10,23.5,247.5,0.49632
1969,10,23.5,248.5,0.56629
1969,10,23.5,249.5,0.69504
1969,10,24.5,136.5,4.2827
1969,10,24.5,137.5,4.0145
1969,10,24.5,138.5,3.9516
1969,10,24.5,139.5,4.0772
1969,10,24.5,140.5,4.5602
1969,10,24.5,141.5,5.1115
1969,10,24.5,142.5,5.5015
1969,10,24.5,143.5,5.77
1969,10,24.5,144.5,5.7914
1969,10,24.5,145.5,5.5034
1969,10,24.5,146.5,5.0323
1969,10,24.5,147.5,4.5757
1969,10,24.5,148.5,4.0812
1969,10,24.5,149.5,3.6806
1969,10,24.5,150.5,3.7023
1969,10,24.5,151.5,3.8096
1969,10,24.5,161.5,2.0818
1969,10,24.5,162.5,1.7269
1969,10,24.5,163.5,1.5404
1969,10,24.5,164.5,1.481
1969,10,24.5,165.5,1.3461
1969,10,24.5,166.5,1.1541
1969,10,24.5,240.5,0.59028
1969,10,24.5,241.5,0.68253
1969,10,24.5,242.5,0.81312
1969,10,24.5,243.5,0.96389
1969,10,24.5,244.5,1.0558
1969,10,24.5,245.5,0.95904
1969,10,24.5,246.5,0.47332
1969,10,24.5,247.5,0.42773
1969,10,25.5,136.5,4.4482
1969,10,25.5,137.5,4.2145
1969,10,25.5,138.5,4.1995
1969,10,25.5,139.5,4.4207
1969,10,25.5,140.5,4.9934
1969,10,25.5,141.5,5.6286
1969,10,25.5,142.5,6.1313
1969,10,25.5,143.5,6.4524
1969,10,25.5,144.5,6.4337
1969,10,25.5,145.5,6.0609
1969,10,25.5,146.5,5.4573
1969,10,25.5,147.5,4.8796
1969,10,25.5,148.5,4.2819
1969,10,25.5,149.5,3.8581
1969,10,25.5,150.5,3.8487
1969,10,25.5,151.5,3.9137
1969,10,25.5,159.5,2.4478
1969,10,25.5,160.5,2.3229
1969,10,25.5,161.5,1.9687
1969,10,25.5,162.5,1.6124
1969,10,25.5,163.5,1.3606
1969,10,25.5,164.5,1.2856
1969,10,25.5,239.5,0.63959
1969,10,25.5,240.5,0.72395
1969,10,25.5,241.5,0.8323
1969,10,25.5,242.5,1.0069
1969,10,25.5,243.5,1.2216
1969,10,25.5,244.5,1.4141
1969,10,25.5,245.5,1.4937
1969,10,25.5,246.5,1.1116
1969,10,25.5,247.5,0.45158
1969,10,25.5,250.5,0.51065
1969,10,26.5,135.5,5.278
1969,10,26.5,136.5,4.6586
1969,10,26.5,137.5,4.4573
1969,10,26.5,138.5,4.4889
1969,10,26.5,139.5,4.7998
1969,10,26.5,140.5,5.4466
1969,10,26.5,141.5,6.0889
1969,10,26.5,142.5,6.6309
1969,10,26.5,143.5,6.9108
1969,10,26.5,144.5,6.8141
1969,10,26.5,145.5,6.3629
1969,10,26.5,146.5,5.695
1969,10,26.5,147.5,5.0674
1969,10,26.5,148.5,4.444
1969,10,26.5,149.5,4.011
1969,10,26.5,150.5,3.9165
1969,10,26.5,151.5,3.8893
1969,10,26.5,159.5,2.3806
1969,10,26.5,160.5,2.2268
1969,10,26.5,161.5,1.8678
1969,10,26.5,162.5,1.5442
1969,10,26.5,203.5,0.44892
1969,10,26.5,204.5,0.46527
1969,10,26.5,205.5,0.37691
1969,10,26.5,237.5,0.657
1969,10,26.5,238.5,0.70542
1969,10,26.5,239.5,0.77298
1969,10,26.5,240.5,0.8752
1969,10,26.5,241.5,1.0156
1969,10,26.5,242.5,1.2341
1969,10,26.5,243.5,1.5008
1969,10,26.5,244.5,1.6454
1969,10,26.5,245.5,1.4052
1969,10,26.5,246.5,1.2079
1969,10,26.5,249.5,0.96672
1969,10,27.5,135.5,5.6063
1969,10,27.5,136.5,5.046
1969,10,27.5,137.5,4.8006
1969,10,27.5,138.5,4.8671
1969,10,27.5,139.5,5.2528
1969,10,27.5,140.5,5.9589
1969,10,27.5,141.5,6.5758
1969,10,27.5,142.5,7.074
1969,10,27.5,143.5,7.2649
1969,10,27.5,144.5,7.0794
1969,10,27.5,145.5,6.5431
1969,10,27.5,146.5,5.8431
1969,10,27.5,147.5,5.2238
1969,10,27.5,148.5,4.5788
1969,10,27.5,149.5,4.1193
1969,10,27.5,150.5,3.951
1969,10,27.5,151.5,3.7951
1969,10,27.5,152.5,3.9287
1969,10,27.5,159.5,2.1111
1969,10,27.5,160.5,1.9481
1969,10,27.5,161.5,1.5056
1969,10,27.5,202.5,0.67082
1969,10,27.5,203.5,0.80453
1969,10,27.5,204.5,0.82906
1969,10,27.5,205.5,0.72518
1969,10,27.5,206.5,0.54402
1969,10,27.5,233.5,0.63564
1969,10,27.5,234.5,0.74709
1969,10,27.5,235.5,0.79472
1969,10,27.5,236.5,0.79766
1969,10,27.5,237.5,0.80033
1969,10,27.5,238.5,0.84086
1969,10,27.5,239.5,0.90997
1969,10,27.5,240.5,1.0357
1969,10,27.5,241.5,1.2146
1969,10,27.5,242.5,1.4741
1969,10,27.5,243.5,1.8255
1969,10,27.5,244.5,2.0627
1969,10,27.5,248.5,1.1728
1969,10,28.5,135.5,5.8997
1969,10,28.5,136.5,5.3145
1969,10,28.5,137.5,5.071
1969,10,28.5,138.5,5.1626
1969,10,28.5,139.5,5.6015
1969,10,28.5,140.5,6.323
1969,10,28.5,141.5,6.8447
1969,10,28.5,142.5,7.207
1969,10,28.5,143.5,7.2296
1969,10,28.5,144.5,6.9021
1969,10,28.5,145.5,6.2996
1969,10,28.5,146.5,5.6268
1969,10,28.5,147.5,5.0508
1969,10,28.5,148.5,4.4292
1969,10,28.5,149.5,3.9523
1969,10,28.5,150.5,3.7192
1969,10,28.5,151.5,3.4602
1969,10,28.5,152.5,3.4995
1969,10,28.5,202.5,1.0687
1969,10,28.5,203.5,1.2596
1969,10,28.5,204.5,1.3178
1969,10,28.5,205.5,1.193
1969,10,28.5,206.5,0.95547
1969,10,28.5,232.5,0.6568
1969,10,28.5,233.5,0.78577
1969,10,28.5,234.5,0.9279
1969,10,28.5,235.5,0.93854
1969,10,28.5,236.5,0.90553
1969,10,28.5,237.5,0.89403
1969,10,28.5,238.5,0.92467
1969,10,28.5,239.5,0.98859
1969,10,28.5,240.5,1.1298
1969,10,28.5,241.5,1.3774
1969,10,28.5,242.5,1.5957
1969,10,28.5,243.5,2.0554
1969,10,28.5,244.5,2.4011
1969,10,28.5,245.5,2.3254
1969,10,29.5,126.5,7.4849
1969,10,29.5,127.5,7.6474
1969,10,29.5,134.5,6.6516
1969,10,29.5,135.5,6.3386
1969,10,29.5,136.5,5.6862
1969,10,29.5,137.5,5.4225
1969,10,29.5,138.5,5.5141
1969,10,29.5,139.5,5.9771
1969,10,29.5,140.5,6.6566
1969,10,29.5,141.5,7.0182
1969,10,29.5,142.5,7.2336
1969,10,29.5,143.5,7.103
1969,10,29.5,144.5,6.6063
1969,10,29.5,145.5,5.9342
1969,10,29.5,146.5,5.2737
1969,10,29.5,147.5,4.7401
1969,10,29.5,148.5,4.1649
1969,10,29.5,149.5,3.7287
1969,10,29.5,150.5,3.4726
1969,10,29.5,151.5,3.1422
1969,10,29.5,152.5,3.1091
1969,10,29.5,153.5,2.8973
1969,10,29.5,202.5,1.5527
1969,10,29.5,203.5,1.8
1969,10,29.5,204.5,1.9004
1969,10,29.5,205.5,1.7506
1969,10,29.5,206.5,1.4627
1969,10,29.5,232.5,0.74672
1969,10,29.5,233.5,0.91297
1969,10,29.5,234.5,1.1799
1969,10,29.5,235.5,1.052
1969,10,29.5,236.5,0.98656
1969,10,29.5,237.5,0.97242
1969,10,29.5,238.5,0.99778
1969,10,29.5,239.5,1.0213
1969,10,29.5,240.5,1.1224
1969,10,29.5,241.5,1.293
1969,10,29.5,242.5,1.5836
1969,10,29.5,243.5,1.9818
1969,10,30.5,124.5,7.6981
1969,10,30.5,125.5,7.9169
1969,10,30.5,126.5,8.146
1969,10,30.5,127.5,8.4964
1969,10,30.5,128.5,8.8611
1969,10,30.5,129.5,9.0594
1969,10,30.5,130.5,8.477
1969,10,30.5,133.5,7.3181
1969,10,30.5,134.5,7.1788
1969,10,30.5,135.5,6.9517
1969,10,30.5,136.5,6.3083
1969,10,30.5,137.5,6.0202
1969,10,30.5,138.5,6.0784
1969,10,30.5,139.5,6.4824
1969,10,30.5,140.5,7.0505
1969,10,30.5,141.5,7.2184
1969,10,30.5,142.5,7.2862
1969,10,30.5,143.5,7.0654
1969,10,30.5,144.5,6.5487
1969,10,30.5,145.5,5.8428
1969,10,30.5,146.5,5.1402
1969,10,30.5,147.5,4.5514
1969,10,30.5,148.5,3.9643
1969,10,30.5,149.5,3.5432
1969,10,30.5,150.5,3.2685
1969,10,30.5,151.5,2.886
1969,10,30.5,152.5,2.766
1969,10,30.5,153.5,2.5321
1969,10,30.5,154.5,2.2852
1969,10,30.5,155.5,2.1099
1969,10,30.5,202.5,2.1384
1969,10,30.5,203.5,2.3861
1969,10,30.5,204.5,2.4808
1969,10,30.5,205.5,2.3402
1969,10,30.5,206.5,2.0421
1969,10,30.5,232.5,0.77048
1969,10,30.5,233.5,0.89784
1969,10,30.5,234.5,1.0216
1969,10,30.5,235.5,1.0323
1969,10,30.5,236.5,0.99575
1969,10,30.5,237.5,0.99768
1969,10,30.5,238.5,1.0732
1969,10,30.5,239.5,1.0424
1969,10,30.5,240.5,1.0386
1969,10,30.5,241.5,1.1129
1969,10,30.5,242.5,1.3787
1969,10,30.5,243.5,1.6956
1969,10,30.5,246.5,2.198
1969,10,31.5,123.5,8.084
1969,10,31.5,124.5,8.0688
1969,10,31.5,125.5,8.256
1969,10,31.5,126.5,8.7887
1969,10,31.5,127.5,9.7207
1969,10,31.5,128.5,10.423
1969,10,31.5,129.5,10.415
1969,10,31.5,132.5,7.7801
1969,10,31.5,133.5,7.7961
1969,10,31.5,134.5,7.72
1969,10,31.5,135.5,7.6339
1969,10,31.5,136.5,7.0086
1969,10,31.5,137.5,6.7113
1969,10,31.5,138.5,6.7043
1969,10,31.5,139.5,6.9516
1969,10,31.5,140.5,7.3609
1969,10,31.5,141.5,7.3978
1969,10,31.5,142.5,7.3759
1969,10,31.5,143.5,7.178
1969,10,31.5,144.5,6.7683
1969,10,31.5,145.5,6.0925
1969,10,31.5,146.5,5.2146
1969,10,31.5,147.5,4.4082
1969,10,31.5,148.5,3.7342
1969,10,31.5,149.5,3.3379
1969,10,31.5,150.5,3.1359
1969,10,31.5,151.5,2.7658
1969,10,31.5,152.5,2.5724
1969,10,31.5,153.5,2.2879
1969,10,31.5,154.5,2.021
1969,10,31.5,155.5,1.8536
1969,10,31.5,156.5,1.6557
1969,10,31.5,203.5,2.8534
1969,10,31.5,204.5,2.9375
1969,10,31.5,205.5,2.825
1969,10,31.5,232.5,0.72815
1969,10,31.5,233.5,0.81292
1969,10,31.5,234.5,0.90909
1969,10,31.5,235.5,0.99377
1969,10,31.5,236.5,1.0219
1969,10,31.5,237.5,0.92689
1969,10,31.5,238.5,1.2716
1969,10,31.5,239.5,1.1202
1969,10,31.5,240.5,1.0299
1969,10,31.5,241.5,1.148
1969,10,31.5,242.5,1.1766
1969,10,32.5,122.5,9.8688
1969,10,32.5,123.5,8.3779
1969,10,32.5,124.5,7.9569
1969,10,32.5,125.5,7.8947
1969,10,32.5,126.5,8.8877
1969,10,32.5,127.5,11.086
1969,10,32.5,128.5,12.595
1969,10,32.5,132.5,7.9331
1969,10,32.5,133.5,7.9965
1969,10,32.5,134.5,7.9573
1969,10,32.5,135.5,7.9556
1969,10,32.5,136.5,7.3466
1969,10,32.5,137.5,6.98
1969,10,32.5,138.5,6.8911
1969,10,32.5,139.5,6.9796
1969,10,32.5,140.5,7.2457
1969,10,32.5,141.5,7.296
1969,10,32.5,142.5,7.2704
1969,10,32.5,143.5,7.1421
1969,10,32.5,144.5,6.8644
1969,10,32.5,145.5,6.2461
1969,10,32.5,146.5,5.191
1969,10,32.5,147.5,4.1326
1969,10,32.5,148.5,3.3794
1969,10,32.5,149.5,3.0766
1969,10,32.5,150.5,3.0897
1969,10,32.5,151.5,2.8779
1969,10,32.5,152.5,2.643
1969,10,32.5,153.5,2.2697
1969,10,32.5,154.5,1.9564
1969,10,32.5,155.5,1.7719
1969,10,32.5,156.5,1.5871
1969,10,32.5,203.5,3.3305
1969,10,32.5,204.5,3.4144
1969,10,32.5,205.5,3.2995
1969,10,32.5,232.5,0.67082
1969,10,32.5,233.5,0.72635
1969,10,32.5,234.5,0.8285
1969,10,32.5,235.5,1.0107
1969,10,32.5,236.5,1.2277
1969,10,32.5,237.5,1.3589
1969,10,32.5,238.5,1.4197
1969,10,32.5,239.5,1.2106
1969,10,32.5,240.5,0.98781
1969,10,32.5,241.5,1.4296
1969,10,32.5,242.5,1.481
1969,10,33.5,121.5,8.7888
1969,10,33.5,122.5,9.8218
1969,10,33.5,123.5,8.0948
1969,10,33.5,124.5,7.2103
1969,10,33.5,125.5,6.5448
1969,10,33.5,126.5,7.9397
1969,10,33.5,127.5,12.273
1969,10,33.5,128.5,15.617
1969,10,33.5,129.5,13.856
1969,10,33.5,136.5,7.4629
1969,10,33.5,137.5,7.0566
1969,10,33.5,138.5,6.6901
1969,10,33.5,139.5,6.6938
1969,10,33.5,140.5,6.8732
1969,10,33.5,141.5,7.006
1969,10,33.5,142.5,7.1035
1969,10,33.5,143.5,6.9687
1969,10,33.5,144.5,6.6601
1969,10,33.5,145.5,6.0386
1969,10,33.5,146.5,4.9191
1969,10,33.5,147.5,3.7537
1969,10,33.5,148.5,2.959
1969,10,33.5,149.5,2.7562
1969,10,33.5,150.5,3.1571
1969,10,33.5,151.5,3.2555
