1984,10,37.5,152.5,11.403
1984,10,37.5,153.5,11.316
1984,10,37.5,154.5,11.089
1984,10,37.5,155.5,10.82
1984,10,37.5,156.5,10.26
1984,10,37.5,157.5,9.6846
1984,10,37.5,158.5,8.9433
1984,10,37.5,159.5,8.398
1984,10,37.5,160.5,7.8058
1984,10,37.5,161.5,6.978
1984,10,37.5,162.5,6.2637
1984,10,37.5,231.5,1.4455
1984,10,37.5,232.5,1.5193
1984,10,37.5,233.5,1.6425
1984,10,37.5,234.5,1.8773
1984,10,37.5,235.5,2.2079
1984,10,37.5,236.5,4.183
1984,10,38.5,142.5,17.943
1984,10,38.5,143.5,17.685
1984,10,38.5,144.5,17.122
1984,10,38.5,145.5,18.301
1984,10,38.5,146.5,19.832
1984,10,38.5,147.5,17.566
1984,10,38.5,148.5,15.696
1984,10,38.5,149.5,14.016
1984,10,38.5,150.5,12.885
1984,10,38.5,151.5,12.401
1984,10,38.5,152.5,12.386
1984,10,38.5,153.5,12.323
1984,10,38.5,154.5,12.221
1984,10,38.5,155.5,12.085
1984,10,38.5,156.5,11.612
1984,10,38.5,157.5,10.958
1984,10,38.5,158.5,10.094
1984,10,38.5,159.5,9.4499
1984,10,38.5,160.5,8.8504
1984,10,38.5,161.5,7.9828
1984,10,38.5,162.5,7.2011
1984,10,38.5,232.5,2.0307
1984,10,38.5,233.5,2.2171
1984,10,38.5,234.5,2.5132
1984,10,38.5,235.5,3.0637
1984,10,38.5,236.5,3.7519
1984,10,39.5,139.5,13.367
1984,10,39.5,143.5,17.695
1984,10,39.5,144.5,17.911
1984,10,39.5,145.5,19.068
1984,10,39.5,146.5,20.147
1984,10,39.5,147.5,19.474
1984,10,39.5,148.5,17.757
1984,10,39.5,149.5,15.82
1984,10,39.5,150.5,14.458
1984,10,39.5,151.5,13.708
1984,10,39.5,152.5,13.515
1984,10,39.5,153.5,13.454
1984,10,39.5,154.5,13.445
1984,10,39.5,155.5,13.426
1984,10,39.5,156.5,13.085
1984,10,39.5,157.5,12.395
1984,10,39.5,158.5,11.455
1984,10,39.5,159.5,10.77
1984,10,39.5,160.5,10.202
1984,10,39.5,161.5,9.3814
1984,10,39.5,162.5,8.5526
1984,10,39.5,233.5,2.875
1984,10,39.5,234.5,3.2296
1984,10,39.5,235.5,3.6844
1984,10,40.5,139.5,12.9
1984,10,40.5,142.5,17.359
1984,10,40.5,143.5,18.393
1984,10,40.5,144.5,18.654
1984,10,40.5,145.5,19.78
1984,10,40.5,146.5,21.417
1984,10,40.5,147.5,21.774
1984,10,40.5,148.5,19.957
1984,10,40.5,149.5,17.358
1984,10,40.5,150.5,15.566
1984,10,40.5,151.5,14.791
1984,10,40.5,152.5,14.553
1984,10,40.5,153.5,14.569
1984,10,40.5,154.5,14.674
1984,10,40.5,155.5,14.701
1984,10,40.5,156.5,14.484
1984,10,40.5,157.5,13.839
1984,10,40.5,158.5,12.807
1984,10,40.5,159.5,11.981
1984,10,40.5,160.5,11.405
1984,10,40.5,161.5,10.706
1984,10,40.5,162.5,9.9562
1984,10,41.5,137.5,11.161
1984,10,41.5,138.5,11.725
1984,10,41.5,139.5,12.491
1984,10,41.5,142.5,17.55
1984,10,41.5,143.5,19.755
1984,10,41.5,144.5,18.76
1984,10,41.5,145.5,19.934
1984,10,41.5,146.5,22.393
1984,10,41.5,147.5,25.659
1984,10,41.5,148.5,21.224
1984,10,41.5,149.5,18.553
1984,10,41.5,150.5,16.824
1984,10,41.5,151.5,16.044
1984,10,41.5,152.5,15.902
1984,10,41.5,153.5,16.085
1984,10,41.5,154.5,16.353
1984,10,41.5,155.5,16.453
1984,10,41.5,156.5,16.411
1984,10,41.5,157.5,15.85
1984,10,41.5,158.5,14.684
1984,10,41.5,159.5,13.692
1984,10,41.5,160.5,13.083
1984,10,41.5,161.5,12.518
1984,10,41.5,162.5,11.934
1984,10,42.5,136.5,10.244
1984,10,42.5,137.5,10.913
1984,10,42.5,138.5,11.371
1984,10,42.5,139.5,11.944
1984,10,42.5,145.5,19.405
1984,10,42.5,146.5,21.642
1984,10,42.5,147.5,22.017
1984,10,42.5,148.5,20.492
1984,10,42.5,149.5,18.971
1984,10,42.5,150.5,17.842
1984,10,42.5,151.5,17.461
1984,10,42.5,152.5,17.635
1984,10,42.5,153.5,18.145
1984,10,42.5,154.5,18.644
1984,10,42.5,155.5,18.744
1984,10,42.5,156.5,18.721
1984,10,42.5,157.5,18.243
1984,10,42.5,158.5,17.027
1984,10,42.5,159.5,15.996
1984,10,42.5,160.5,15.372
1984,10,42.5,161.5,14.81
1984,10,43.5,136.5,10.393
1984,10,43.5,137.5,11.12
1984,10,43.5,138.5,11.497
1984,10,43.5,139.5,11.914
1984,10,43.5,146.5,20.313
1984,10,43.5,147.5,18.938
1984,10,43.5,148.5,18.279
1984,10,43.5,149.5,18.183
1984,10,43.5,150.5,17.978
1984,10,43.5,151.5,18.301
1984,10,43.5,152.5,18.985
1984,10,43.5,153.5,19.988
1984,10,43.5,154.5,20.899
1984,10,43.5,155.5,21.084
1984,10,43.5,156.5,20.854
1984,10,43.5,157.5,20.235
1984,10,43.5,158.5,19.17
1984,10,43.5,159.5,18.25
1984,10,43.5,160.5,17.66
1984,10,44.5,137.5,11.435
1984,10,44.5,138.5,11.689
1984,10,44.5,139.5,11.815
1984,10,44.5,140.5,11.996
1984,10,44.5,141.5,12.603
1984,10,44.5,144.5,14.1
1984,10,44.5,145.5,14.389
1984,10,44.5,146.5,15.466
1984,10,44.5,148.5,15.802
1984,10,44.5,149.5,17.055
1984,10,44.5,150.5,17.837
1984,10,44.5,151.5,18.937
1984,10,44.5,152.5,20.238
1984,10,44.5,153.5,21.839
1984,10,44.5,154.5,23.272
1984,10,44.5,155.5,23.632
1984,10,44.5,156.5,23.115
1984,10,44.5,157.5,22.143
1984,10,44.5,158.5,21.065
1984,10,44.5,159.5,20.223
1984,10,45.5,138.5,11.86
1984,10,45.5,139.5,11.743
1984,10,45.5,140.5,11.804
1984,10,45.5,143.5,11.845
1984,10,45.5,144.5,12.746
1984,10,45.5,145.5,12.054
1984,10,45.5,146.5,12.303
1984,10,45.5,147.5,12.667
1984,10,45.5,149.5,16.017
1984,10,45.5,150.5,17.598
1984,10,45.5,151.5,19.309
1984,10,45.5,152.5,21.126
1984,10,45.5,153.5,23.192
1984,10,45.5,154.5,24.986
1984,10,45.5,155.5,25.586
1984,10,45.5,156.5,25.069
1984,10,45.5,157.5,24.018
1984,10,45.5,158.5,22.993
1984,10,46.5,139.5,11.44
1984,10,46.5,140.5,11.634
1984,10,46.5,141.5,11.58
1984,10,46.5,144.5,12.378
1984,10,46.5,145.5,11.096
1984,10,46.5,146.5,10.827
1984,10,46.5,147.5,11.228
1984,10,46.5,148.5,12.296
1984,10,46.5,149.5,14.867
1984,10,46.5,150.5,16.788
1984,10,46.5,151.5,18.735
1984,10,46.5,152.5,20.728
1984,10,46.5,153.5,22.894
1984,10,46.5,154.5,24.691
1984,10,46.5,155.5,25.385
1984,10,46.5,156.5,25.303
1984,10,46.5,157.5,24.781
1984,10,47.5,140.5,11.482
1984,10,47.5,141.5,12.444
1984,10,47.5,143.5,11.486
1984,10,47.5,144.5,11.202
1984,10,47.5,145.5,10.235
1984,10,47.5,146.5,10.034
1984,10,47.5,147.5,10.479
1984,10,47.5,148.5,11.624
1984,10,47.5,149.5,13.966
1984,10,47.5,150.5,15.661
1984,10,47.5,151.5,17.379
1984,10,47.5,152.5,19.124
1984,10,47.5,153.5,21.051
1984,10,47.5,154.5,22.629
1984,10,47.5,155.5,23.449
1984,10,47.5,156.5,23.906
1984,10,47.5,157.5,24.004
1984,10,48.5,141.5,10.732
1984,10,48.5,143.5,11.417
1984,10,48.5,144.5,10.716
1984,10,48.5,145.5,10.214
1984,10,48.5,146.5,10.216
1984,10,48.5,147.5,10.869
1984,10,48.5,148.5,11.966
1984,10,48.5,149.5,13.838
1984,10,48.5,150.5,14.971
1984,10,48.5,151.5,15.945
1984,10,48.5,152.5,17.02
1984,10,48.5,153.5,18.45
1984,10,48.5,154.5,19.767
1984,10,48.5,155.5,20.722
1984,10,48.5,156.5,21.811
1984,10,49.5,141.5,9.2141
1984,10,49.5,145.5,10.118
1984,10,49.5,146.5,10.45
1984,10,49.5,147.5,11.205
1984,10,49.5,148.5,12.027
1984,10,49.5,149.5,13.453
1984,10,49.5,150.5,13.997
1984,10,49.5,151.5,14.193
1984,10,49.5,152.5,14.396
1984,10,49.5,153.5,15.099
1984,10,49.5,154.5,16.059
1984,10,49.5,155.5,17.26
1984,10,49.5,156.5,19.077
1984,10,49.5,157.5,21.633
1984,10,49.5,214.5,14.077
1984,10,49.5,215.5,13.422
1984,10,49.5,216.5,12.653
1984,10,50.5,141.5,7.0613
1984,10,50.5,144.5,9.5396
1984,10,50.5,145.5,9.9648
1984,10,50.5,146.5,10.363
1984,10,50.5,147.5,11.009
1984,10,50.5,148.5,11.579
1984,10,50.5,149.5,12.055
1984,10,50.5,150.5,12.127
1984,10,50.5,151.5,11.739
1984,10,50.5,152.5,11.133
1984,10,50.5,153.5,10.87
1984,10,50.5,154.5,11.294
1984,10,50.5,157.5,19.631
1984,10,50.5,214.5,15.47
1984,10,50.5,215.5,14.769
1984,10,50.5,216.5,13.971
1984,10,51.5,144.5,9.9978
1984,10,51.5,145.5,10.502
1984,10,51.5,146.5,10.52
1984,10,51.5,147.5,10.752
1984,10,51.5,148.5,10.937
1984,10,51.5,149.5,10.977
1984,10,51.5,150.5,10.589
1984,10,51.5,151.5,9.8151
1984,10,51.5,152.5,8.6218
1984,10,51.5,153.5,7.383
1984,10,51.5,154.5,7.0028
1984,10,51.5,155.5,8.3983
1984,10,51.5,156.5,11.275
1984,10,51.5,158.5,22.113
1984,10,51.5,214.5,16.473
1984,10,51.5,215.5,15.768
1984,10,51.5,216.5,14.999
1984,10,52.5,144.5,13.054
1984,10,52.5,145.5,12.495
1984,10,52.5,146.5,11.977
1984,10,52.5,147.5,11.568
1984,10,52.5,148.5,11.108
1984,10,52.5,149.5,10.601
1984,10,52.5,150.5,9.8373
1984,10,52.5,151.5,8.917
1984,10,52.5,152.5,7.6995
1984,10,52.5,153.5,6.2196
1984,10,52.5,154.5,4.1796
1984,10,52.5,155.5,6.3895
1984,10,52.5,170.5,30.022
1984,10,52.5,171.5,30.29
1984,10,52.5,172.5,30.505
1984,10,53.5,144.5,11.618
1984,10,53.5,145.5,14.06
1984,10,53.5,146.5,13.792
1984,10,53.5,147.5,12.611
1984,10,53.5,148.5,11.372
1984,10,53.5,149.5,10.289
1984,10,53.5,150.5,9.2483
1984,10,53.5,151.5,8.4336
1984,10,53.5,152.5,7.7232
1984,10,53.5,153.5,7.4485
1984,10,53.5,154.5,7.7319
1984,10,53.5,155.5,7.358
1984,10,53.5,169.5,29.429
1984,10,53.5,170.5,30.313
1984,10,53.5,171.5,30.763
1984,10,53.5,172.5,30.929
1984,10,53.5,173.5,30.752
1984,10,54.5,140.5,8.4248
1984,10,54.5,141.5,6.3672
1984,10,54.5,142.5,5.5929
1984,10,54.5,143.5,6.0626
1984,10,54.5,144.5,12.783
1984,10,54.5,145.5,17.404
1984,10,54.5,146.5,16.723
1984,10,54.5,147.5,14.325
1984,10,54.5,148.5,12.243
1984,10,54.5,149.5,10.68
1984,10,54.5,150.5,9.5046
1984,10,54.5,151.5,8.9597
1984,10,54.5,152.5,8.7883
1984,10,54.5,153.5,9.4299
1984,10,54.5,154.5,13.779
1984,10,54.5,155.5,9.6381
1984,10,54.5,169.5,29.445
1984,10,54.5,170.5,30.483
1984,10,54.5,171.5,31.117
1984,10,54.5,172.5,31.343
1984,10,54.5,173.5,31.231
1984,10,55.5,138.5,11.815
1984,10,55.5,139.5,12.364
1984,10,55.5,140.5,10.704
1984,10,55.5,141.5,7.8587
1984,10,55.5,142.5,4.9975
1984,10,55.5,143.5,9.292
1984,10,55.5,144.5,15.471
1984,10,55.5,145.5,24.123
1984,10,55.5,146.5,19.261
1984,10,55.5,147.5,15.69
1984,10,55.5,148.5,13.072
1984,10,55.5,149.5,11.178
1984,10,55.5,150.5,9.9919
1984,10,55.5,151.5,9.8985
1984,10,55.5,152.5,10.127
1984,10,55.5,153.5,10.809
1984,10,55.5,154.5,11.685
1984,10,55.5,164.5,23.522
1984,10,55.5,165.5,24.53
1984,10,55.5,167.5,27.186
1984,10,55.5,168.5,28.137
1984,10,55.5,169.5,29.055
1984,10,55.5,170.5,30.049
1984,10,55.5,171.5,30.705
1984,10,55.5,172.5,30.987
1984,10,55.5,173.5,31.084
1984,10,56.5,139.5,12.439
1984,10,56.5,140.5,10.388
1984,10,56.5,141.5,9.6259
1984,10,56.5,142.5,9.1391
1984,10,56.5,143.5,11.528
1984,10,56.5,144.5,15.673
1984,10,56.5,145.5,19.262
1984,10,56.5,146.5,18.34
1984,10,56.5,147.5,15.805
1984,10,56.5,148.5,13.416
1984,10,56.5,149.5,11.303
1984,10,56.5,150.5,10.022
1984,10,56.5,151.5,11.011
1984,10,56.5,152.5,11.401
1984,10,56.5,153.5,11.105
1984,10,56.5,154.5,10.764
1984,10,56.5,155.5,10.033
1984,10,56.5,164.5,22.365
1984,10,56.5,165.5,23.626
1984,10,56.5,166.5,24.712
1984,10,56.5,167.5,26.52
1984,10,56.5,168.5,27.547
1984,10,56.5,169.5,28.463
1984,10,56.5,170.5,29.395
1984,10,56.5,171.5,30.088
1984,10,56.5,172.5,30.46
1984,10,56.5,173.5,30.689
1984,10,57.5,141.5,11.054
1984,10,57.5,142.5,11.291
1984,10,57.5,143.5,12.591
1984,10,57.5,144.5,14.749
1984,10,57.5,145.5,16.581
1984,10,57.5,146.5,16.532
1984,10,57.5,147.5,15.314
1984,10,57.5,148.5,13.775
1984,10,57.5,149.5,11.972
1984,10,57.5,150.5,8.9685
1984,10,57.5,151.5,13.966
1984,10,57.5,152.5,13.341
1984,10,57.5,153.5,11.179
1984,10,57.5,154.5,10.017
1984,10,57.5,155.5,9.3308
1984,10,57.5,156.5,9.0185
1984,10,57.5,164.5,22.093
1984,10,57.5,165.5,23.645
1984,10,57.5,166.5,24.787
1984,10,57.5,167.5,26.554
1984,10,57.5,168.5,27.448
1984,10,57.5,169.5,28.534
1984,10,57.5,170.5,29.677
1984,10,57.5,171.5,30.428
1984,10,57.5,172.5,30.647
1984,10,57.5,173.5,30.791
1984,10,58.5,142.5,12.108
1984,10,58.5,143.5,12.781
1984,10,58.5,144.5,14.094
1984,10,58.5,145.5,15.145
1984,10,58.5,146.5,15.386
1984,10,58.5,147.5,15.008
1984,10,58.5,148.5,14.57
1984,10,58.5,149.5,14.696
1984,10,58.5,150.5,15.883
1984,10,58.5,151.5,22.053
1984,10,58.5,152.5,15.723
1984,10,58.5,153.5,10.775
1984,10,58.5,154.5,9.8139
1984,10,58.5,155.5,8.8331
1984,10,58.5,156.5,8.2138
1984,10,58.5,157.5,10.348
1984,10,58.5,158.5,11.767
1984,10,58.5,163.5,19.271
1984,10,58.5,165.5,24.106
1984,10,58.5,166.5,25.106
1984,10,58.5,167.5,26.813
1984,10,58.5,168.5,26.911
1984,10,58.5,169.5,28.632
1984,10,58.5,170.5,30.495
1984,10,58.5,171.5,31.173
1984,10,58.5,172.5,31.026
1984,10,58.5,173.5,30.975
1984,10,59.5,156.5,5.9614
1984,10,59.5,157.5,6.1681
1984,10,59.5,158.5,8.1254
1984,10,59.5,159.5,15.394
1984,10,59.5,164.5,22.893
1984,10,59.5,165.5,24.317
1984,10,59.5,166.5,24.902
1984,10,59.5,167.5,25.453
1984,10,59.5,168.5,24.522
1984,10,59.5,169.5,28.299
1984,10,59.5,170.5,31.503
1984,10,59.5,171.5,31.182
1984,10,59.5,172.5,30.748
1984,10,59.5,173.5,30.512
1984,10,59.5,180.5,23.285
1984,10,59.5,181.5,21.818
1984,10,59.5,182.5,20.439
1984,10,59.5,183.5,19.342
1984,10,59.5,184.5,18.71
1984,10,59.5,185.5,18.262
1984,11,10.5,132.5,7.8605
1984,11,10.5,133.5,9.0903
1984,11,10.5,134.5,10.419
1984,11,10.5,135.5,11.596
1984,11,10.5,136.5,11.915
1984,11,10.5,137.5,12.135
1984,11,10.5,138.5,10.28
1984,11,10.5,139.5,8.3997
1984,11,10.5,140.5,6.9403
1984,11,11.5,132.5,8.2263
1984,11,11.5,133.5,9.4238
1984,11,11.5,134.5,10.693
1984,11,11.5,135.5,11.715
1984,11,11.5,136.5,11.978
1984,11,11.5,137.5,11.575
1984,11,11.5,138.5,10.194
1984,11,11.5,139.5,8.4302
1984,11,12.5,132.5,8.5567
1984,11,12.5,133.5,9.7146
1984,11,12.5,134.5,11.009
1984,11,12.5,135.5,12.453
1984,11,12.5,136.5,12.276
1984,11,12.5,137.5,11.726
1984,11,12.5,138.5,10.233
1984,11,12.5,139.5,8.4275
1984,11,13.5,132.5,8.7927
1984,11,13.5,133.5,9.7947
1984,11,13.5,134.5,10.907
1984,11,13.5,135.5,11.854
1984,11,13.5,136.5,12.115
1984,11,13.5,137.5,12.166
1984,11,13.5,138.5,9.9736
1984,11,13.5,139.5,8.0468
1984,11,14.5,132.5,8.9464
1984,11,14.5,133.5,9.8736
1984,11,14.5,134.5,10.96
1984,11,14.5,135.5,12.139
1984,11,14.5,136.5,11.964
1984,11,14.5,137.5,11.302
1984,11,14.5,138.5,9.77
1984,11,14.5,139.5,8.0293
1984,11,15.5,132.5,9.1582
1984,11,15.5,133.5,10.018
1984,11,15.5,134.5,11.051
1984,11,15.5,135.5,11.948
1984,11,15.5,136.5,11.93
1984,11,15.5,137.5,11.165
1984,11,15.5,138.5,9.76
1984,11,15.5,139.5,8.0785
1984,11,16.5,131.5,8.8902
1984,11,16.5,132.5,9.564
1984,11,16.5,133.5,10.355
1984,11,16.5,134.5,11.448
1984,11,16.5,135.5,12.664
1984,11,16.5,136.5,12.52
1984,11,16.5,137.5,11.884
1984,11,16.5,138.5,10.259
1984,11,16.5,139.5,8.3538
1984,11,17.5,125.5,7.8484
1984,11,17.5,126.5,7.3471
1984,11,17.5,127.5,7.3834
1984,11,17.5,128.5,7.9285
1984,11,17.5,129.5,8.353
1984,11,17.5,130.5,8.8023
1984,11,17.5,131.5,9.3473
1984,11,17.5,132.5,9.8711
1984,11,17.5,133.5,10.603
1984,11,17.5,134.5,11.775
1984,11,17.5,135.5,12.905
1984,11,17.5,136.5,13.148
1984,11,17.5,137.5,13.364
1984,11,17.5,138.5,10.94
1984,11,17.5,139.5,8.8512
1984,11,17.5,140.5,7.1806
1984,11,18.5,123.5,9.0505
1984,11,18.5,124.5,8.7464
1984,11,18.5,125.5,8.6583
1984,11,18.5,126.5,8.2741
1984,11,18.5,127.5,8.3666
1984,11,18.5,128.5,8.8284
1984,11,18.5,129.5,9.2851
1984,11,18.5,130.5,9.8026
1984,11,18.5,131.5,10.256
1984,11,18.5,132.5,10.492
1984,11,18.5,133.5,11.02
1984,11,18.5,134.5,12.272
1984,11,18.5,135.5,14.004
1984,11,18.5,136.5,13.556
1984,11,18.5,137.5,12.908
1984,11,18.5,138.5,11.337
1984,11,18.5,139.5,9.4233
1984,11,18.5,140.5,7.7853
1984,11,19.5,122.5,11.185
1984,11,19.5,123.5,10.156
1984,11,19.5,124.5,9.7451
1984,11,19.5,125.5,9.3885
1984,11,19.5,126.5,9.0573
1984,11,19.5,127.5,9.3228
1984,11,19.5,128.5,9.6749
1984,11,19.5,129.5,10.104
1984,11,19.5,130.5,10.796
1984,11,19.5,131.5,11.328
1984,11,19.5,132.5,10.822
1984,11,19.5,133.5,10.863
1984,11,19.5,134.5,11.913
1984,11,19.5,135.5,13.62
1984,11,19.5,136.5,13.245
1984,11,19.5,137.5,12.998
1984,11,19.5,138.5,11.759
1984,11,19.5,139.5,10.132
1984,11,19.5,140.5,8.634
1984,11,20.5,121.5,11.727
1984,11,20.5,122.5,11.478
1984,11,20.5,123.5,11.115
1984,11,20.5,124.5,10.784
1984,11,20.5,125.5,9.6778
1984,11,20.5,126.5,9.6068
1984,11,20.5,127.5,10.228
1984,11,20.5,128.5,10.223
1984,11,20.5,129.5,10.582
1984,11,20.5,130.5,11.457
1984,11,20.5,131.5,13.312
1984,11,20.5,132.5,10.361
1984,11,20.5,133.5,10.285
1984,11,20.5,134.5,11.171
1984,11,20.5,135.5,11.175
1984,11,20.5,136.5,12.511
1984,11,20.5,137.5,12.927
1984,11,20.5,138.5,12.192
1984,11,20.5,139.5,10.822
1984,11,20.5,140.5,9.5005
1984,11,20.5,141.5,8.1558
1984,11,21.5,121.5,11.241
1984,11,21.5,122.5,11.836
1984,11,21.5,123.5,12.487
1984,11,21.5,124.5,12.755
1984,11,21.5,125.5,12.02
1984,11,21.5,126.5,11.199
1984,11,21.5,127.5,11.348
1984,11,21.5,128.5,11.436
1984,11,21.5,129.5,12.13
1984,11,21.5,130.5,13.158
1984,11,21.5,131.5,13.223
1984,11,21.5,132.5,12.195
1984,11,21.5,133.5,12.106
1984,11,21.5,134.5,13.118
1984,11,21.5,135.5,12
1984,11,21.5,136.5,12.216
1984,11,21.5,137.5,13.468
1984,11,21.5,138.5,12.388
1984,11,21.5,139.5,11.305
1984,11,21.5,140.5,10.292
1984,11,21.5,141.5,9.1303
1984,11,21.5,142.5,7.9682
1984,11,22.5,122.5,11.756
1984,11,22.5,123.5,13.614
1984,11,22.5,124.5,15.061
1984,11,22.5,125.5,13.45
1984,11,22.5,126.5,13.377
1984,11,22.5,127.5,12.155
1984,11,22.5,128.5,12.038
1984,11,22.5,129.5,13.145
1984,11,22.5,130.5,15.316
1984,11,22.5,131.5,13.923
1984,11,22.5,132.5,13.176
1984,11,22.5,133.5,13.101
1984,11,22.5,134.5,13.67
1984,11,22.5,135.5,11.613
1984,11,22.5,136.5,11.312
1984,11,22.5,137.5,11.946
1984,11,22.5,138.5,11.853
1984,11,22.5,139.5,11.738
1984,11,22.5,140.5,11.479
1984,11,22.5,141.5,10.574
1984,11,22.5,142.5,9.426
1984,11,23.5,122.5,10.334
1984,11,23.5,123.5,11.61
1984,11,23.5,124.5,12.388
1984,11,23.5,125.5,12.209
1984,11,23.5,126.5,11.816
1984,11,23.5,127.5,11.48
1984,11,23.5,128.5,11.561
1984,11,23.5,129.5,12.547
1984,11,23.5,130.5,13.507
1984,11,23.5,131.5,13.594
1984,11,23.5,132.5,13.535
1984,11,23.5,133.5,13.492
1984,11,23.5,134.5,11.736
1984,11,23.5,135.5,10.228
1984,11,23.5,136.5,10.004
1984,11,23.5,137.5,11.667
1984,11,23.5,138.5,10.574
1984,11,23.5,139.5,12.625
1984,11,23.5,140.5,13.453
1984,11,23.5,141.5,12.637
1984,11,23.5,142.5,11.355
1984,11,23.5,143.5,10.092
1984,11,23.5,155.5,6.3623
1984,11,23.5,156.5,6.2862
1984,11,23.5,157.5,6.1618
1984,11,23.5,158.5,5.9934
1984,11,23.5,159.5,5.862
1984,11,23.5,160.5,5.6618
1984,11,23.5,161.5,4.9761
1984,11,24.5,122.5,8.4194
1984,11,24.5,123.5,9.2543
1984,11,24.5,124.5,9.8165
1984,11,24.5,125.5,9.975
1984,11,24.5,126.5,9.9341
1984,11,24.5,127.5,10.057
1984,11,24.5,128.5,10.483
1984,11,24.5,129.5,11.506
1984,11,24.5,130.5,12.382
1984,11,24.5,131.5,12.935
1984,11,24.5,132.5,13.459
1984,11,24.5,133.5,14.923
1984,11,24.5,134.5,14.261
1984,11,24.5,135.5,12.156
1984,11,24.5,136.5,11.359
1984,11,24.5,137.5,11.102
1984,11,24.5,138.5,10.828
1984,11,24.5,139.5,14.722
1984,11,24.5,140.5,16.61
1984,11,24.5,141.5,14.929
1984,11,24.5,142.5,13.535
1984,11,24.5,143.5,12.169
1984,11,24.5,144.5,10.925
1984,11,24.5,145.5,9.7482
1984,11,24.5,154.5,7.6009
1984,11,24.5,155.5,8.012
1984,11,24.5,156.5,8.1048
1984,11,24.5,157.5,7.735
1984,11,24.5,158.5,7.3889
1984,11,24.5,159.5,7.3201
1984,11,24.5,160.5,7.1942
1984,11,24.5,161.5,6.1345
1984,11,24.5,162.5,4.7746
1984,11,25.5,122.5,6.8459
1984,11,25.5,123.5,7.4583
1984,11,25.5,124.5,7.8445
1984,11,25.5,125.5,8.067
1984,11,25.5,126.5,8.2043
1984,11,25.5,127.5,8.6209
1984,11,25.5,128.5,9.3357
1984,11,25.5,129.5,10.63
1984,11,25.5,130.5,11.634
1984,11,25.5,131.5,12.245
1984,11,25.5,132.5,12.012
1984,11,25.5,133.5,13.029
1984,11,25.5,134.5,13.533
1984,11,25.5,135.5,13.184
1984,11,25.5,136.5,12.788
1984,11,25.5,137.5,11.945
1984,11,25.5,138.5,11.939
1984,11,25.5,139.5,15.447
1984,11,25.5,140.5,16.955
1984,11,25.5,141.5,16.543
1984,11,25.5,142.5,15.829
1984,11,25.5,143.5,14.415
1984,11,25.5,144.5,12.838
1984,11,25.5,145.5,11.497
1984,11,25.5,146.5,10.604
1984,11,25.5,147.5,10.105
1984,11,25.5,148.5,9.6128
1984,11,25.5,149.5,9.4786
1984,11,25.5,150.5,9.2471
1984,11,25.5,151.5,8.9162
1984,11,25.5,152.5,8.7892
1984,11,25.5,153.5,8.6155
1984,11,25.5,154.5,8.523
1984,11,25.5,155.5,8.9601
1984,11,25.5,156.5,9.9163
1984,11,25.5,157.5,8.6829
1984,11,25.5,158.5,8.2873
1984,11,25.5,159.5,8.4865
1984,11,25.5,160.5,9.1819
1984,11,25.5,161.5,7.1711
1984,11,25.5,162.5,5.4711
1984,11,25.5,237.5,0.96993
1984,11,25.5,238.5,1.1256
1984,11,25.5,239.5,1.2109
1984,11,25.5,240.5,1.2202
1984,11,25.5,241.5,1.1104
1984,11,25.5,242.5,1.0123
1984,11,26.5,124.5,6.4548
1984,11,26.5,125.5,6.5683
1984,11,26.5,126.5,6.7233
1984,11,26.5,127.5,7.2879
1984,11,26.5,129.5,9.9184
1984,11,26.5,130.5,11.107
1984,11,26.5,131.5,11.845
1984,11,26.5,132.5,12.26
1984,11,26.5,133.5,12.584
1984,11,26.5,134.5,12.587
1984,11,26.5,135.5,12.916
1984,11,26.5,136.5,14.026
1984,11,26.5,137.5,13.11
1984,11,26.5,138.5,13.72
1984,11,26.5,139.5,17.469
1984,11,26.5,140.5,17.678
1984,11,26.5,141.5,17.106
1984,11,26.5,142.5,18.337
1984,11,26.5,143.5,16.486
1984,11,26.5,144.5,14.521
1984,11,26.5,145.5,12.936
1984,11,26.5,146.5,12.08
1984,11,26.5,147.5,11.776
1984,11,26.5,148.5,11.475
1984,11,26.5,149.5,11.316
1984,11,26.5,150.5,10.955
1984,11,26.5,151.5,10.439
1984,11,26.5,152.5,10.138
1984,11,26.5,153.5,9.6584
1984,11,26.5,154.5,9.2418
1984,11,26.5,155.5,9.0753
1984,11,26.5,156.5,8.8171
1984,11,26.5,157.5,8.7271
1984,11,26.5,158.5,8.7963
1984,11,26.5,159.5,9.1342
1984,11,26.5,160.5,9.1602
1984,11,26.5,161.5,7.838
1984,11,26.5,162.5,6.1649
1984,11,26.5,236.5,1.0395
1984,11,26.5,237.5,1.2833
1984,11,26.5,238.5,1.5236
1984,11,26.5,239.5,1.6705
1984,11,26.5,240.5,1.6556
1984,11,26.5,241.5,1.4584
1984,11,26.5,242.5,1.2804
1984,11,26.5,243.5,1.1253
1984,11,26.5,244.5,0.99047
1984,11,27.5,123.5,5.687
1984,11,27.5,124.5,5.6837
1984,11,27.5,125.5,5.5667
1984,11,27.5,126.5,5.5854
1984,11,27.5,127.5,6.2051
1984,11,27.5,128.5,7.4487
1984,11,27.5,129.5,9.2774
1984,11,27.5,130.5,10.614
1984,11,27.5,131.5,11.261
1984,11,27.5,132.5,11.538
1984,11,27.5,133.5,11.482
1984,11,27.5,134.5,10.929
