1975,8,50.5,175.5,23.524
1975,8,50.5,176.5,21.94
1975,8,50.5,177.5,19.628
1975,8,50.5,178.5,17.657
1975,8,50.5,179.5,18.436
1975,8,50.5,180.5,20.618
1975,8,50.5,181.5,22.171
1975,8,50.5,182.5,23.348
1975,8,50.5,183.5,24.353
1975,8,50.5,184.5,24.004
1975,8,50.5,185.5,22.058
1975,8,50.5,186.5,19.487
1975,8,50.5,187.5,19.472
1975,8,50.5,188.5,19.807
1975,8,50.5,189.5,19.845
1975,8,50.5,190.5,18.876
1975,8,50.5,191.5,19.526
1975,8,50.5,192.5,17.911
1975,8,50.5,193.5,18.911
1975,8,50.5,194.5,19.219
1975,8,50.5,195.5,23.476
1975,8,50.5,196.5,28.148
1975,8,50.5,197.5,29.541
1975,8,50.5,198.5,29.089
1975,8,50.5,199.5,30.821
1975,8,50.5,200.5,30.441
1975,8,50.5,201.5,31.406
1975,8,50.5,202.5,30.762
1975,8,50.5,203.5,30.855
1975,8,50.5,204.5,30.875
1975,8,50.5,205.5,31.337
1975,8,50.5,206.5,31.001
1975,8,50.5,207.5,31.459
1975,8,50.5,208.5,30.417
1975,8,50.5,209.5,30.461
1975,8,50.5,210.5,29.044
1975,8,50.5,211.5,28.722
1975,8,50.5,212.5,25.849
1975,8,50.5,213.5,23.978
1975,8,50.5,214.5,22.004
1975,8,50.5,215.5,20.646
1975,8,50.5,216.5,19.679
1975,8,50.5,217.5,19.247
1975,8,50.5,218.5,18.422
1975,8,50.5,219.5,17.215
1975,8,50.5,220.5,15.829
1975,8,50.5,221.5,14.661
1975,8,50.5,222.5,13.728
1975,8,50.5,223.5,12.782
1975,8,50.5,224.5,12.46
1975,8,50.5,225.5,12.541
1975,8,50.5,226.5,12.256
1975,8,50.5,227.5,11.722
1975,8,50.5,228.5,10.929
1975,8,50.5,229.5,11.085
1975,8,50.5,230.5,11.652
1975,8,50.5,231.5,12.281
1975,8,51.5,161.5,17.995
1975,8,51.5,162.5,18.069
1975,8,51.5,163.5,18.457
1975,8,51.5,164.5,19.342
1975,8,51.5,165.5,20.227
1975,8,51.5,172.5,24.798
1975,8,51.5,173.5,24.68
1975,8,51.5,174.5,24.969
1975,8,51.5,175.5,24.021
1975,8,51.5,176.5,23.009
1975,8,51.5,177.5,21.905
1975,8,51.5,178.5,21.172
1975,8,51.5,180.5,23.012
1975,8,51.5,181.5,23.992
1975,8,51.5,182.5,24.527
1975,8,51.5,184.5,23.566
1975,8,51.5,185.5,22.603
1975,8,51.5,186.5,20.867
1975,8,51.5,187.5,20.732
1975,8,51.5,188.5,20.955
1975,8,51.5,189.5,21.329
1975,8,51.5,190.5,21.689
1975,8,51.5,191.5,21.832
1975,8,51.5,192.5,21.317
1975,8,51.5,193.5,20.492
1975,8,51.5,194.5,20.877
1975,8,51.5,195.5,23.299
1975,8,51.5,196.5,26.017
1975,8,51.5,197.5,28
1975,8,51.5,198.5,28.712
1975,8,51.5,199.5,29.853
1975,8,51.5,200.5,30.495
1975,8,51.5,201.5,30.699
1975,8,51.5,202.5,30.677
1975,8,51.5,203.5,30.598
1975,8,51.5,204.5,30.555
1975,8,51.5,205.5,30.555
1975,8,51.5,206.5,30.312
1975,8,51.5,207.5,29.895
1975,8,51.5,208.5,29.551
1975,8,51.5,209.5,29.062
1975,8,51.5,210.5,28.275
1975,8,51.5,211.5,27.184
1975,8,51.5,212.5,25.488
1975,8,51.5,213.5,23.786
1975,8,51.5,214.5,22.126
1975,8,51.5,215.5,20.795
1975,8,51.5,216.5,19.708
1975,8,51.5,217.5,18.876
1975,8,51.5,218.5,17.901
1975,8,51.5,219.5,16.822
1975,8,51.5,220.5,15.597
1975,8,51.5,221.5,14.548
1975,8,51.5,222.5,13.605
1975,8,51.5,223.5,12.876
1975,8,51.5,224.5,12.537
1975,8,51.5,225.5,12.319
1975,8,51.5,226.5,11.987
1975,8,51.5,227.5,11.478
1975,8,51.5,228.5,11.068
1975,8,51.5,229.5,11.403
1975,8,51.5,230.5,11.747
1975,8,51.5,231.5,12.21
1975,8,52.5,161.5,17.379
1975,8,52.5,162.5,16.929
1975,8,52.5,163.5,17.069
1975,8,52.5,164.5,17.852
1975,8,52.5,165.5,19.048
1975,8,52.5,166.5,20.417
1975,8,52.5,176.5,24.547
1975,8,52.5,177.5,24.199
1975,8,52.5,178.5,24.139
1975,8,52.5,179.5,24.256
1975,8,52.5,180.5,25.153
1975,8,52.5,181.5,25.521
1975,8,52.5,182.5,25.385
1975,8,52.5,183.5,24.892
1975,8,52.5,184.5,23.737
1975,8,52.5,187.5,21.303
1975,8,52.5,188.5,21.539
1975,8,52.5,189.5,22.081
1975,8,52.5,190.5,22.889
1975,8,52.5,191.5,23.198
1975,8,52.5,192.5,22.958
1975,8,52.5,193.5,21.339
1975,8,52.5,194.5,20.957
1975,8,52.5,195.5,22.117
1975,8,52.5,196.5,23.614
1975,8,52.5,197.5,25.741
1975,8,52.5,198.5,27.095
1975,8,52.5,199.5,28.453
1975,8,52.5,200.5,29.391
1975,8,52.5,201.5,30.035
1975,8,52.5,202.5,29.937
1975,8,52.5,203.5,29.662
1975,8,52.5,204.5,29.384
1975,8,52.5,205.5,29.143
1975,8,52.5,206.5,28.725
1975,8,52.5,207.5,27.667
1975,8,52.5,208.5,27.449
1975,8,52.5,209.5,27.031
1975,8,52.5,210.5,26.419
1975,8,52.5,211.5,25.477
1975,8,52.5,212.5,24.295
1975,8,52.5,213.5,23.03
1975,8,52.5,214.5,21.659
1975,8,52.5,215.5,20.485
1975,8,52.5,216.5,19.428
1975,8,52.5,217.5,18.493
1975,8,52.5,218.5,17.515
1975,8,52.5,219.5,16.517
1975,8,52.5,220.5,15.48
1975,8,52.5,221.5,14.552
1975,8,52.5,222.5,13.714
1975,8,52.5,223.5,13.041
1975,8,52.5,224.5,12.679
1975,8,52.5,225.5,12.281
1975,8,52.5,226.5,11.722
1975,8,52.5,227.5,11.234
1975,8,53.5,161.5,16.864
1975,8,53.5,162.5,16.109
1975,8,53.5,163.5,15.974
1975,8,53.5,164.5,16.651
1975,8,53.5,165.5,18.216
1975,8,53.5,166.5,20.049
1975,8,53.5,167.5,22.22
1975,8,53.5,187.5,20.817
1975,8,53.5,188.5,21.015
1975,8,53.5,189.5,21.551
1975,8,53.5,190.5,22.476
1975,8,53.5,191.5,22.991
1975,8,53.5,194.5,20.412
1975,8,53.5,195.5,21.152
1975,8,53.5,196.5,22.076
1975,8,53.5,197.5,24.6
1975,8,53.5,198.5,26.676
1975,8,53.5,199.5,28.297
1975,8,53.5,200.5,29.1
1975,8,53.5,201.5,29.414
1975,8,53.5,202.5,28.904
1975,8,53.5,203.5,28.811
1975,8,53.5,204.5,28.178
1975,8,53.5,205.5,27.724
1975,8,53.5,206.5,27.061
1975,8,53.5,207.5,25.579
1975,8,53.5,208.5,25.299
1975,8,53.5,209.5,25.009
1975,8,53.5,210.5,24.583
1975,8,53.5,211.5,23.908
1975,8,53.5,212.5,23.072
1975,8,53.5,213.5,22.146
1975,8,53.5,214.5,21.049
1975,8,53.5,215.5,20.046
1975,8,53.5,216.5,19.098
1975,8,53.5,217.5,18.216
1975,8,54.5,162.5,16.45
1975,8,54.5,163.5,16.096
1975,8,54.5,164.5,16.722
1975,8,54.5,165.5,18.676
1975,8,54.5,166.5,21.035
1975,8,54.5,167.5,23.514
1975,8,54.5,168.5,23.657
1975,8,54.5,169.5,23.071
1975,8,54.5,170.5,23.14
1975,8,54.5,171.5,23.424
1975,8,54.5,172.5,24.142
1975,8,54.5,173.5,25.222
1975,8,54.5,174.5,26.592
1975,8,54.5,175.5,26.79
1975,8,54.5,176.5,27.3
1975,8,54.5,177.5,27.981
1975,8,54.5,178.5,28.737
1975,8,54.5,187.5,18.887
1975,8,54.5,188.5,18.933
1975,8,54.5,189.5,19.369
1975,8,54.5,190.5,20.294
1975,8,54.5,191.5,21.046
1975,8,54.5,192.5,21.663
1975,8,54.5,193.5,20.191
1975,8,54.5,194.5,20.389
1975,8,54.5,198.5,28.578
1975,8,54.5,199.5,30.848
1975,8,54.5,200.5,30.886
1975,8,54.5,201.5,30.272
1975,8,55.5,162.5,17.101
1975,8,55.5,163.5,16.848
1975,8,55.5,164.5,17.218
1975,8,55.5,165.5,19.547
1975,8,55.5,167.5,24.956
1975,8,55.5,168.5,24.083
1975,8,55.5,169.5,22.42
1975,8,55.5,170.5,22.084
1975,8,55.5,171.5,22.436
1975,8,55.5,172.5,23.426
1975,8,55.5,173.5,25.035
1975,8,55.5,174.5,26.876
1975,8,55.5,175.5,27.401
1975,8,55.5,176.5,28.194
1975,8,55.5,177.5,29.575
1975,8,55.5,178.5,30.879
1975,8,55.5,179.5,30.727
1975,8,55.5,180.5,29.734
1975,8,55.5,181.5,27.848
1975,8,55.5,182.5,25.367
1975,8,55.5,183.5,22.736
1975,8,55.5,184.5,20.405
1975,8,55.5,185.5,18.601
1975,8,55.5,186.5,16.872
1975,8,55.5,187.5,16.352
1975,8,55.5,188.5,16.156
1975,8,55.5,189.5,16.357
1975,8,55.5,190.5,17.126
1975,8,55.5,191.5,17.872
1975,8,55.5,192.5,18.941
1975,8,55.5,193.5,18.56
1975,8,55.5,194.5,19.949
1975,8,55.5,195.5,22.246
1975,8,55.5,196.5,24.249
1975,8,55.5,201.5,31.847
1975,8,56.5,164.5,18.816
1975,8,56.5,165.5,21.573
1975,8,56.5,166.5,24.311
1975,8,56.5,167.5,26.177
1975,8,56.5,168.5,24.43
1975,8,56.5,169.5,21.901
1975,8,56.5,170.5,21.177
1975,8,56.5,171.5,21.519
1975,8,56.5,172.5,22.53
1975,8,56.5,173.5,24.421
1975,8,56.5,174.5,26.635
1975,8,56.5,175.5,27.376
1975,8,56.5,176.5,28.468
1975,8,56.5,177.5,30.525
1975,8,56.5,178.5,32.236
1975,8,56.5,179.5,31.725
1975,8,56.5,180.5,29.754
1975,8,56.5,181.5,27.094
1975,8,56.5,182.5,23.976
1975,8,56.5,183.5,20.754
1975,8,56.5,184.5,18.175
1975,8,56.5,185.5,16.067
1975,8,56.5,186.5,14.34
1975,8,56.5,187.5,13.679
1975,8,56.5,188.5,13.128
1975,8,56.5,189.5,13.025
1975,8,56.5,190.5,13.533
1975,8,56.5,191.5,14.295
1975,8,56.5,192.5,15.738
1975,8,56.5,193.5,16.397
1975,8,56.5,194.5,19.318
1975,8,56.5,195.5,23.524
1975,8,56.5,196.5,28.086
1975,8,56.5,197.5,35.203
1975,8,56.5,198.5,42.458
1975,8,56.5,199.5,44.244
1975,8,57.5,164.5,20.155
1975,8,57.5,165.5,22.878
1975,8,57.5,166.5,24.891
1975,8,57.5,167.5,26.191
1975,8,57.5,168.5,24.551
1975,8,57.5,169.5,22.174
1975,8,57.5,170.5,21.278
1975,8,57.5,171.5,21.637
1975,8,57.5,172.5,22.627
1975,8,57.5,173.5,24.483
1975,8,57.5,174.5,26.432
1975,8,57.5,175.5,26.991
1975,8,57.5,176.5,28.521
1975,8,57.5,177.5,30.779
1975,8,57.5,178.5,32.286
1975,8,57.5,179.5,31.255
1975,8,57.5,180.5,28.583
1975,8,57.5,181.5,25.329
1975,8,57.5,182.5,21.763
1975,8,57.5,183.5,18.162
1975,8,57.5,184.5,15.322
1975,8,57.5,185.5,13.168
1975,8,57.5,186.5,11.791
1975,8,57.5,187.5,10.928
1975,8,57.5,188.5,10.173
1975,8,57.5,189.5,9.8849
1975,8,57.5,190.5,10.118
1975,8,57.5,191.5,10.827
1975,8,57.5,192.5,12.363
1975,8,57.5,193.5,13.549
1975,8,57.5,194.5,17.274
1975,8,57.5,195.5,23.356
1975,8,57.5,196.5,32.296
1975,8,57.5,197.5,39.243
1975,8,57.5,198.5,53.545
1975,8,57.5,199.5,54.788
1975,8,57.5,200.5,41.259
1975,8,57.5,201.5,33.658
1975,8,58.5,165.5,22.945
1975,8,58.5,166.5,24.221
1975,8,58.5,167.5,25.307
1975,8,58.5,168.5,24.292
1975,8,58.5,169.5,22.634
1975,8,58.5,170.5,22.02
1975,8,58.5,171.5,22.455
1975,8,58.5,172.5,23.13
1975,8,58.5,173.5,24.668
1975,8,58.5,174.5,26.374
1975,8,58.5,175.5,26.787
1975,8,58.5,176.5,28.305
1975,8,58.5,177.5,30.017
1975,8,58.5,178.5,30.804
1975,8,58.5,179.5,29.623
1975,8,58.5,180.5,26.076
1975,8,58.5,181.5,22.769
1975,8,58.5,182.5,19.256
1975,8,58.5,183.5,15.833
1975,8,58.5,184.5,13.099
1975,8,58.5,185.5,10.927
1975,8,58.5,186.5,9.478
1975,8,58.5,187.5,8.5965
1975,8,58.5,188.5,7.7266
1975,8,58.5,189.5,7.4596
1975,8,58.5,190.5,7.6052
1975,8,58.5,191.5,8.1413
1975,8,58.5,192.5,9.4562
1975,8,58.5,193.5,11.386
1975,8,58.5,194.5,14.665
1975,8,58.5,195.5,20.096
1975,8,58.5,196.5,25.908
1975,8,58.5,197.5,33.751
1975,8,59.5,170.5,21.842
1975,8,59.5,171.5,22.462
1975,8,59.5,172.5,22.918
1975,8,59.5,177.5,27.479
1975,8,59.5,178.5,27.608
1975,8,59.5,179.5,26.545
1975,8,59.5,180.5,22.795
1975,8,59.5,181.5,19.982
1975,8,59.5,182.5,16.964
1975,8,59.5,183.5,14.064
1975,8,59.5,184.5,11.757
1975,8,59.5,185.5,9.6879
1975,8,59.5,186.5,8.2159
1975,8,59.5,187.5,7.3992
1975,8,59.5,188.5,6.4047
1975,8,59.5,189.5,6.2177
1975,8,59.5,190.5,6.2833
1975,8,59.5,191.5,6.5573
1975,8,59.5,192.5,7.6998
1975,8,59.5,193.5,9.3134
1975,8,59.5,194.5,11.963
1975,8,59.5,195.5,16.152
1975,8,59.5,197.5,26.501
1975,9,10.5,137.5,4.0766
1975,9,10.5,138.5,4.04
1975,9,10.5,139.5,4.0045
1975,9,10.5,140.5,4.1458
1975,9,10.5,141.5,4.3073
1975,9,10.5,142.5,4.203
1975,9,11.5,137.5,4.3346
1975,9,11.5,138.5,4.2864
1975,9,11.5,139.5,4.2617
1975,9,11.5,140.5,4.4051
1975,9,11.5,141.5,4.5233
1975,9,11.5,142.5,4.3706
1975,9,12.5,137.5,4.3635
1975,9,12.5,138.5,4.2918
1975,9,12.5,139.5,4.267
1975,9,12.5,140.5,4.4006
1975,9,12.5,141.5,4.4559
1975,9,12.5,142.5,4.2477
1975,9,13.5,137.5,4.038
1975,9,13.5,138.5,3.908
1975,9,13.5,139.5,3.8551
1975,9,13.5,140.5,3.9412
1975,9,13.5,141.5,3.9812
1975,9,13.5,142.5,3.7452
1975,9,14.5,137.5,3.7725
1975,9,14.5,138.5,3.5399
1975,9,14.5,139.5,3.442
1975,9,14.5,140.5,3.5086
1975,9,14.5,141.5,3.5512
1975,9,14.5,142.5,3.3504
1975,9,15.5,137.5,3.5811
1975,9,15.5,138.5,3.3195
1975,9,15.5,139.5,3.1822
1975,9,15.5,140.5,3.2341
1975,9,15.5,141.5,3.2934
1975,9,15.5,142.5,3.1113
1975,9,16.5,138.5,3.1014
1975,9,16.5,139.5,2.9465
1975,9,16.5,140.5,2.9945
1975,9,16.5,141.5,3.0412
1975,9,17.5,138.5,2.89
1975,9,17.5,139.5,2.7274
1975,9,17.5,140.5,2.7587
1975,9,19.5,137.5,3.2764
1975,9,19.5,138.5,3.0015
1975,9,19.5,139.5,2.8779
1975,9,20.5,136.5,3.4971
1975,9,20.5,137.5,3.0915
1975,9,20.5,138.5,2.8257
1975,9,20.5,139.5,2.7406
1975,9,21.5,125.5,8.5991
1975,9,21.5,126.5,8.1767
1975,9,21.5,127.5,7.403
1975,9,21.5,128.5,6.7596
1975,9,21.5,129.5,6.2296
1975,9,21.5,130.5,6.0187
1975,9,21.5,136.5,3.1525
1975,9,21.5,137.5,2.764
1975,9,21.5,138.5,2.5035
1975,9,21.5,139.5,2.4695
1975,9,21.5,140.5,2.7319
1975,9,22.5,124.5,9.5947
1975,9,22.5,125.5,9.8461
1975,9,22.5,126.5,9.361
1975,9,22.5,127.5,8.0058
1975,9,22.5,128.5,6.5589
1975,9,22.5,129.5,6.2684
1975,9,22.5,130.5,6.3977
1975,9,22.5,135.5,4.1486
1975,9,22.5,136.5,3.6137
1975,9,22.5,137.5,3.0899
1975,9,22.5,138.5,2.7657
1975,9,22.5,139.5,2.7004
1975,9,22.5,140.5,2.9584
1975,9,23.5,123.5,9.8046
1975,9,23.5,124.5,10.788
1975,9,23.5,125.5,11.476
1975,9,23.5,126.5,11.253
1975,9,23.5,127.5,9.4771
1975,9,23.5,128.5,5.3695
1975,9,23.5,129.5,6.292
1975,9,23.5,130.5,6.5632
1975,9,23.5,131.5,6.4941
1975,9,23.5,135.5,4.3562
1975,9,23.5,136.5,3.7709
1975,9,23.5,137.5,3.2299
1975,9,23.5,138.5,2.8815
1975,9,23.5,139.5,2.824
1975,9,23.5,140.5,3.0805
1975,9,24.5,122.5,9.1317
1975,9,24.5,123.5,10.517
1975,9,24.5,124.5,12.096
1975,9,24.5,125.5,13.483
1975,9,24.5,126.5,13.864
1975,9,24.5,127.5,13.243
1975,9,24.5,128.5,8.9289
1975,9,24.5,129.5,7.3426
1975,9,24.5,130.5,6.9535
1975,9,24.5,131.5,6.7544
1975,9,24.5,134.5,5.494
1975,9,24.5,135.5,4.7195
1975,9,24.5,136.5,4.0344
1975,9,24.5,137.5,3.4859
1975,9,24.5,138.5,3.1627
1975,9,24.5,139.5,3.1153
1975,9,24.5,140.5,3.3822
1975,9,25.5,121.5,7.0701
1975,9,25.5,122.5,9.1651
1975,9,25.5,123.5,10.891
1975,9,25.5,124.5,13.11
1975,9,25.5,125.5,15.284
1975,9,25.5,126.5,16.1
1975,9,25.5,127.5,12.621
1975,9,25.5,128.5,9.4501
1975,9,25.5,129.5,7.6235
1975,9,25.5,130.5,6.928
1975,9,25.5,131.5,6.7486
1975,9,25.5,132.5,6.7302
1975,9,25.5,133.5,6.6104
1975,9,25.5,134.5,6.0855
1975,9,25.5,135.5,5.34
1975,9,25.5,136.5,4.5076
1975,9,25.5,137.5,3.8874
1975,9,25.5,138.5,3.5119
1975,9,25.5,139.5,3.4164
1975,9,25.5,140.5,3.6462
1975,9,26.5,121.5,6.839
1975,9,26.5,122.5,9.0876
1975,9,26.5,123.5,10.956
1975,9,26.5,124.5,13.233
1975,9,26.5,125.5,16.966
1975,9,26.5,126.5,14.052
1975,9,26.5,127.5,10.893
1975,9,26.5,129.5,6.8951
1975,9,26.5,130.5,6.5278
1975,9,26.5,131.5,6.7627
1975,9,26.5,132.5,7.2405
1975,9,26.5,133.5,7.5121
1975,9,26.5,134.5,7.1941
1975,9,26.5,135.5,6.4349
1975,9,26.5,136.5,5.3894
1975,9,26.5,137.5,4.5694
1975,9,26.5,138.5,4.0245
1975,9,26.5,139.5,3.81
1975,9,26.5,140.5,3.9554
1975,9,27.5,121.5,6.6373
1975,9,27.5,122.5,8.4786
1975,9,27.5,123.5,10.371
1975,9,27.5,124.5,12.171
1975,9,27.5,125.5,13.016
1975,9,27.5,126.5,11.265
1975,9,27.5,127.5,8.5932
1975,9,27.5,128.5,6.3188
1975,9,27.5,129.5,5.2277
1975,9,27.5,130.5,5.5208
1975,9,27.5,131.5,6.4886
1975,9,27.5,132.5,7.7023
1975,9,27.5,133.5,8.5599
1975,9,27.5,134.5,8.512
1975,9,27.5,135.5,7.645
1975,9,27.5,136.5,6.2146
1975,9,27.5,137.5,5.0701
1975,9,27.5,138.5,4.3239
1975,9,27.5,139.5,4.0523
1975,9,27.5,140.5,4.2175
1975,9,28.5,122.5,8.6205
1975,9,28.5,123.5,9.9037
1975,9,28.5,124.5,10.968
1975,9,28.5,125.5,11.077
1975,9,28.5,126.5,9.6429
1975,9,28.5,127.5,7.3955
1975,9,28.5,128.5,5.2167
1975,9,28.5,129.5,3.5053
1975,9,28.5,130.5,4.5721
1975,9,28.5,131.5,6.3696
1975,9,28.5,132.5,8.3617
1975,9,28.5,133.5,9.7889
1975,9,28.5,134.5,9.9175
1975,9,28.5,135.5,8.6467
1975,9,28.5,136.5,6.5508
1975,9,28.5,137.5,4.9048
1975,9,28.5,138.5,3.9756
1975,9,28.5,139.5,3.7573
1975,9,28.5,140.5,4.0634
1975,9,28.5,141.5,4.3001
1975,9,29.5,123.5,9.7821
1975,9,29.5,124.5,10.433
1975,9,29.5,125.5,10.388
1975,9,29.5,126.5,9.2183
1975,9,29.5,127.5,7.3742
1975,9,29.5,128.5,5.5572
1975,9,29.5,129.5,4.5648
1975,9,29.5,130.5,4.3884
1975,9,29.5,131.5,6.6217
1975,9,29.5,132.5,9.1211
1975,9,29.5,133.5,10.893
1975,9,29.5,134.5,10.918
1975,9,29.5,135.5,9.1712
1975,9,29.5,136.5,6.2742
1975,9,29.5,137.5,4.0122
1975,9,29.5,138.5,2.9341
1975,9,29.5,139.5,3.0728
1975,9,29.5,140.5,3.7218
1975,9,29.5,141.5,4.0798
1975,9,29.5,142.5,4.2812
1975,9,29.5,143.5,4.1683
1975,9,29.5,144.5,3.9508
1975,9,29.5,145.5,3.7969
1975,9,29.5,146.5,3.9962
1975,9,30.5,123.5,10.219
1975,9,30.5,124.5,10.693
1975,9,30.5,125.5,10.559
1975,9,30.5,126.5,9.6631
1975,9,30.5,127.5,8.2641
1975,9,30.5,128.5,6.8834
1975,9,30.5,129.5,6.3623
1975,9,30.5,130.5,6.5096
1975,9,30.5,131.5,7.7535
1975,9,30.5,132.5,10.062
1975,9,30.5,133.5,12.076
1975,9,30.5,134.5,11.475
1975,9,30.5,135.5,9.5847
1975,9,30.5,136.5,5.7859
1975,9,30.5,137.5,2.7325
1975,9,30.5,138.5,1.3905
1975,9,30.5,139.5,2.4806
1975,9,30.5,140.5,3.5659
1975,9,30.5,141.5,4.0709
1975,9,30.5,142.5,4.282
1975,9,30.5,143.5,3.9994
1975,9,30.5,144.5,3.6004
1975,9,30.5,145.5,3.302
1975,9,30.5,146.5,3.4319
1975,9,30.5,147.5,3.6901
1975,9,30.5,240.5,1.4611
1975,9,30.5,241.5,1.4196
1975,9,30.5,242.5,1.3554
1975,9,30.5,243.5,1.2262
1975,9,31.5,123.5,10.922
1975,9,31.5,124.5,11.411
1975,9,31.5,125.5,11.412
1975,9,31.5,126.5,10.924
1975,9,31.5,127.5,10.068
1975,9,31.5,128.5,8.9984
1975,9,31.5,129.5,8.514
1975,9,31.5,132.5,10.762
1975,9,31.5,133.5,13.232
1975,9,31.5,134.5,16.667
1975,9,31.5,135.5,10.12
1975,9,31.5,136.5,5.3454
1975,9,31.5,137.5,2.4835
1975,9,31.5,138.5,1.2016
1975,9,31.5,139.5,2.4305
1975,9,31.5,140.5,3.8428
1975,9,31.5,141.5,4.4947
1975,9,31.5,142.5,4.6315
1975,9,31.5,143.5,4.1141
1975,9,31.5,144.5,3.4971
1975,9,31.5,145.5,3.0331
1975,9,31.5,146.5,3.0181
1975,9,31.5,147.5,3.1754
1975,9,31.5,239.5,1.8536
1975,9,31.5,240.5,1.8131
1975,9,31.5,241.5,1.761
1975,9,31.5,242.5,1.6914
1975,9,32.5,122.5,11.817
1975,9,32.5,123.5,11.29
1975,9,32.5,124.5,11.94
1975,9,32.5,125.5,12.372
1975,9,32.5,126.5,12.436
1975,9,32.5,127.5,12.282
1975,9,32.5,128.5,11.51
1975,9,32.5,132.5,10.647
1975,9,32.5,133.5,11.846
1975,9,32.5,134.5,11.653
1975,9,32.5,135.5,8.4566
1975,9,32.5,136.5,4.4876
1975,9,32.5,137.5,1.9426
1975,9,32.5,138.5,1.0334
1975,9,32.5,139.5,2.6773
1975,9,32.5,140.5,4.4702
1975,9,32.5,141.5,5.3502
1975,9,32.5,142.5,5.3234
1975,9,32.5,143.5,4.4486
1975,9,32.5,144.5,3.5304
1975,9,32.5,145.5,2.9095
1975,9,32.5,146.5,2.7686
1975,9,32.5,147.5,2.8023
1975,9,32.5,238.5,2.3793
1975,9,32.5,239.5,2.3012
1975,9,32.5,240.5,2.2342
1975,9,32.5,241.5,2.1225
1975,9,32.5,242.5,2.1578
1975,9,33.5,121.5,9.6589
1975,9,33.5,122.5,11.247
1975,9,33.5,123.5,10.778
1975,9,33.5,124.5,11.652
1975,9,33.5,125.5,12.553
1975,9,33.5,126.5,13.169
1975,9,33.5,127.5,13.709
1975,9,33.5,128.5,13.444
1975,9,33.5,129.5,13.114
1975,9,33.5,136.5,3.8844
1975,9,33.5,137.5,1.4214
1975,9,33.5,138.5,1.6726
1975,9,33.5,139.5,3.2806
1975,9,33.5,140.5,5.4046
1975,9,33.5,141.5,6.5825
1975,9,33.5,142.5,6.3716
1975,9,33.5,143.5,5.0414
1975,9,33.5,144.5,3.7531
1975,9,33.5,145.5,2.9381
1975,9,33.5,146.5,2.6609
1975,9,33.5,147.5,2.5682
1975,9,33.5,236.5,2.8479
1975,9,33.5,237.5,3.0284
1975,9,33.5,238.5,2.9831
1975,9,33.5,239.5,2.7931
1975,9,33.5,240.5,2.6569
1975,9,33.5,241.5,2.6752
1975,9,34.5,121.5,8.4691
1975,9,34.5,122.5,9.7717
1975,9,34.5,123.5,10.114
1975,9,34.5,124.5,11.085
1975,9,34.5,125.5,12.157
1975,9,34.5,129.5,14.721
1975,9,34.5,130.5,14.249
1975,9,34.5,139.5,4.1109
1975,9,34.5,140.5,6.1075
1975,9,34.5,141.5,7.3891
1975,9,34.5,142.5,7.0597
1975,9,34.5,143.5,5.4762
1975,9,34.5,144.5,4.0353
1975,9,34.5,145.5,3.1121
1975,9,34.5,146.5,2.748
1975,9,34.5,147.5,2.5691
1975,9,34.5,148.5,2.4477
1975,9,34.5,235.5,3.1038
1975,9,34.5,236.5,3.6384
1975,9,34.5,237.5,3.9215
1975,9,34.5,238.5,3.7299
1975,9,35.5,120.5,6.5357
1975,9,35.5,121.5,7.7902
1975,9,35.5,122.5,8.8723
1975,9,35.5,123.5,9.7637
1975,9,35.5,124.5,10.685
1975,9,35.5,125.5,11.765
1975,9,35.5,130.5,15.323
1975,9,35.5,131.5,13.976
1975,9,35.5,132.5,11.6
1975,9,35.5,141.5,6.936
1975,9,35.5,142.5,6.6754
1975,9,35.5,143.5,5.4379
1975,9,35.5,144.5,4.1576
1975,9,35.5,145.5,3.2843
1975,9,35.5,146.5,2.8987
1975,9,35.5,147.5,2.6733
1975,9,35.5,148.5,2.4994
1975,9,35.5,235.5,3.7306
1975,9,35.5,236.5,4.5796
1975,9,35.5,237.5,5.0488
1975,9,35.5,238.5,4.5656
1975,9,36.5,122.5,8.7148
1975,9,36.5,123.5,9.7287
1975,9,36.5,124.5,10.521
1975,9,36.5,125.5,11.469
1975,9,36.5,130.5,14.597
1975,9,36.5,131.5,13.38
1975,9,36.5,132.5,11.694
1975,9,36.5,133.5,10.402
1975,9,36.5,134.5,9.0409
1975,9,36.5,141.5,5.7212
1975,9,36.5,142.5,5.8256
1975,9,36.5,143.5,4.9983
1975,9,36.5,144.5,4.0109
1975,9,36.5,145.5,3.3203
1975,9,36.5,146.5,3.0238
1975,9,36.5,147.5,2.8237
1975,9,36.5,148.5,2.637
1975,9,36.5,149.5,2.3798
1975,9,36.5,234.5,3.4847
1975,9,36.5,235.5,4.3603
1975,9,36.5,236.5,5.4436
1975,9,36.5,237.5,6.3821
1975,9,37.5,130.5,13.448
1975,9,37.5,131.5,12.609
1975,9,37.5,132.5,11.628
1975,9,37.5,133.5,10.534
1975,9,37.5,142.5,5.4501
1975,9,37.5,143.5,4.8491
1975,9,37.5,144.5,4.0739
1975,9,37.5,145.5,3.5475
1975,9,37.5,146.5,3.378
1975,9,37.5,147.5,3.2384
1975,9,37.5,148.5,3.0336
1975,9,37.5,149.5,2.7263
1975,9,37.5,150.5,2.5646
1975,9,37.5,235.5,4.5684
1975,9,37.5,236.5,5.417
