1981,9,34.5,140.5,10.409
1981,9,34.5,141.5,11.997
1981,9,34.5,142.5,12.988
1981,9,34.5,143.5,13.002
1981,9,34.5,144.5,12.684
1981,9,34.5,145.5,12.823
1981,9,34.5,146.5,11.709
1981,9,34.5,147.5,11.342
1981,9,34.5,148.5,11.038
1981,9,34.5,149.5,10.519
1981,9,34.5,150.5,9.823
1981,9,34.5,151.5,8.6895
1981,9,34.5,152.5,7.5233
1981,9,35.5,131.5,10.569
1981,9,35.5,132.5,9.1389
1981,9,35.5,141.5,12.308
1981,9,35.5,142.5,13.266
1981,9,35.5,143.5,13.192
1981,9,35.5,144.5,12.191
1981,9,35.5,145.5,9.8507
1981,9,35.5,146.5,10.888
1981,9,35.5,147.5,10.929
1981,9,35.5,148.5,10.635
1981,9,35.5,149.5,10.096
1981,9,35.5,150.5,9.4557
1981,9,35.5,151.5,8.4286
1981,9,35.5,152.5,7.3653
1981,9,36.5,133.5,9.6686
1981,9,36.5,134.5,9.1154
1981,9,36.5,135.5,8.9422
1981,9,36.5,141.5,12.413
1981,9,36.5,142.5,13.626
1981,9,36.5,143.5,13.546
1981,9,36.5,144.5,12.669
1981,9,36.5,145.5,11.84
1981,9,36.5,146.5,11.031
1981,9,36.5,147.5,10.686
1981,9,36.5,148.5,10.292
1981,9,36.5,149.5,9.793
1981,9,36.5,150.5,9.2675
1981,9,36.5,151.5,8.3541
1981,9,36.5,152.5,7.3576
1981,9,37.5,142.5,14.122
1981,9,37.5,143.5,14.079
1981,9,37.5,144.5,13.405
1981,9,37.5,145.5,12.055
1981,9,37.5,146.5,11.519
1981,9,37.5,147.5,10.868
1981,9,37.5,148.5,10.321
1981,9,37.5,149.5,9.8228
1981,9,37.5,150.5,9.3755
1981,9,37.5,151.5,8.5633
1981,9,37.5,152.5,7.6709
1981,9,38.5,138.5,11.027
1981,9,38.5,142.5,14.328
1981,9,38.5,143.5,14.043
1981,9,38.5,144.5,13.816
1981,9,38.5,145.5,12.687
1981,9,38.5,146.5,11.824
1981,9,38.5,147.5,11.111
1981,9,38.5,148.5,10.488
1981,9,38.5,149.5,9.9349
1981,9,38.5,150.5,9.4756
1981,9,38.5,151.5,8.757
1981,9,38.5,152.5,8.0091
1981,9,39.5,131.5,11.922
1981,9,39.5,132.5,11.826
1981,9,39.5,133.5,11.326
1981,9,39.5,134.5,10.49
1981,9,39.5,138.5,11.086
1981,9,39.5,139.5,12.284
1981,9,39.5,143.5,15.587
1981,9,39.5,144.5,14.035
1981,9,39.5,145.5,12.282
1981,9,39.5,146.5,12.315
1981,9,39.5,147.5,11.627
1981,9,39.5,148.5,10.908
1981,9,39.5,149.5,10.251
1981,9,39.5,150.5,9.7381
1981,9,39.5,151.5,9.1301
1981,9,39.5,152.5,8.5659
1981,9,39.5,153.5,8.0443
1981,9,40.5,130.5,12.065
1981,9,40.5,131.5,12.223
1981,9,40.5,132.5,12.227
1981,9,40.5,133.5,11.662
1981,9,40.5,134.5,10.695
1981,9,40.5,135.5,10.33
1981,9,40.5,139.5,12.181
1981,9,40.5,142.5,15.22
1981,9,40.5,143.5,15.25
1981,9,40.5,144.5,14.335
1981,9,40.5,145.5,13.417
1981,9,40.5,146.5,12.946
1981,9,40.5,147.5,12.004
1981,9,40.5,148.5,11.36
1981,9,40.5,149.5,10.608
1981,9,40.5,150.5,10.06
1981,9,40.5,151.5,9.5679
1981,9,40.5,152.5,9.1792
1981,9,40.5,153.5,8.8387
1981,9,41.5,130.5,12.441
1981,9,41.5,131.5,12.712
1981,9,41.5,132.5,12.886
1981,9,41.5,133.5,12.306
1981,9,41.5,134.5,11.14
1981,9,41.5,135.5,10.697
1981,9,41.5,139.5,11.984
1981,9,41.5,142.5,14.767
1981,9,41.5,143.5,14.852
1981,9,41.5,144.5,14.468
1981,9,41.5,145.5,14.041
1981,9,41.5,146.5,13.624
1981,9,41.5,147.5,12.515
1981,9,41.5,148.5,11.844
1981,9,41.5,149.5,11.557
1981,9,41.5,150.5,11.049
1981,9,41.5,151.5,10.684
1981,9,41.5,152.5,10.429
1981,9,41.5,153.5,10.181
1981,9,41.5,232.5,4.2052
1981,9,41.5,233.5,4.53
1981,9,42.5,132.5,13.074
1981,9,42.5,134.5,11.023
1981,9,42.5,135.5,10.551
1981,9,42.5,145.5,14.558
1981,9,42.5,146.5,14.387
1981,9,42.5,147.5,13.405
1981,9,42.5,148.5,12.867
1981,9,42.5,149.5,12.831
1981,9,42.5,150.5,12.459
1981,9,42.5,151.5,12.216
1981,9,42.5,152.5,12.046
1981,9,42.5,153.5,11.865
1981,9,42.5,231.5,4.0143
1981,9,42.5,232.5,4.2587
1981,9,42.5,233.5,4.5512
1981,9,42.5,234.5,4.9058
1981,9,43.5,146.5,14.7
1981,9,43.5,147.5,13.91
1981,9,43.5,148.5,13.522
1981,9,43.5,149.5,13.775
1981,9,43.5,150.5,13.513
1981,9,43.5,151.5,13.362
1981,9,43.5,152.5,13.223
1981,9,43.5,153.5,13.099
1981,9,43.5,230.5,4.1491
1981,9,43.5,231.5,4.3144
1981,9,43.5,232.5,4.4695
1981,9,43.5,233.5,4.682
1981,9,43.5,234.5,5.0133
1981,9,43.5,235.5,5.4495
1981,9,44.5,144.5,14.618
1981,9,44.5,145.5,14.621
1981,9,44.5,146.5,14.794
1981,9,44.5,148.5,14.016
1981,9,44.5,149.5,14.633
1981,9,44.5,150.5,14.484
1981,9,44.5,151.5,14.41
1981,9,44.5,152.5,14.344
1981,9,44.5,229.5,4.4504
1981,9,44.5,230.5,4.6851
1981,9,44.5,231.5,4.8343
1981,9,44.5,232.5,4.9006
1981,9,44.5,233.5,5.0449
1981,9,44.5,234.5,5.4026
1981,9,44.5,235.5,5.8718
1981,9,45.5,143.5,12.408
1981,9,45.5,144.5,14.661
1981,9,45.5,145.5,14.717
1981,9,45.5,146.5,14.88
1981,9,45.5,147.5,14.508
1981,9,45.5,149.5,15.343
1981,9,45.5,150.5,15.341
1981,9,45.5,229.5,4.9151
1981,9,45.5,230.5,5.0907
1981,9,45.5,231.5,5.1606
1981,9,45.5,232.5,5.1704
1981,9,45.5,233.5,5.3185
1981,9,45.5,234.5,5.5412
1981,9,45.5,235.5,6.0591
1981,9,46.5,144.5,14.305
1981,9,46.5,145.5,14.314
1981,9,46.5,146.5,14.444
1981,9,46.5,147.5,14.263
1981,9,46.5,148.5,14.153
1981,9,46.5,149.5,15.1
1981,9,46.5,229.5,5.4986
1981,9,46.5,230.5,5.5992
1981,9,46.5,231.5,5.6447
1981,9,46.5,232.5,5.8193
1981,9,46.5,233.5,5.9754
1981,9,46.5,234.5,6.2873
1981,9,46.5,235.5,6.7129
1981,9,47.5,143.5,10.963
1981,9,47.5,144.5,12.417
1981,9,47.5,145.5,12.638
1981,9,47.5,146.5,12.833
1981,9,47.5,147.5,12.815
1981,9,47.5,148.5,12.873
1981,9,47.5,149.5,13.836
1981,9,47.5,229.5,6.178
1981,9,47.5,230.5,6.3294
1981,9,47.5,231.5,6.5587
1981,9,47.5,232.5,7.0438
1981,9,47.5,233.5,7.1848
1981,9,47.5,234.5,7.3702
1981,9,47.5,235.5,7.4699
1981,9,48.5,143.5,10.138
1981,9,48.5,144.5,10.721
1981,9,48.5,145.5,10.913
1981,9,48.5,146.5,11.005
1981,9,48.5,147.5,11.139
1981,9,48.5,148.5,11.347
1981,9,48.5,214.5,12.671
1981,9,48.5,215.5,12.012
1981,9,48.5,216.5,11.252
1981,9,48.5,230.5,7.2787
1981,9,48.5,231.5,7.7558
1981,9,48.5,232.5,8.3495
1981,9,48.5,233.5,8.4365
1981,9,48.5,234.5,8.3733
1981,9,49.5,145.5,9.335
1981,9,49.5,146.5,9.359
1981,9,49.5,147.5,9.481
1981,9,49.5,148.5,9.6067
1981,9,49.5,213.5,14.845
1981,9,49.5,214.5,14.037
1981,9,49.5,215.5,13.327
1981,9,49.5,216.5,12.488
1981,9,49.5,217.5,11.617
1981,9,49.5,231.5,8.6647
1981,9,49.5,232.5,9.1869
1981,9,50.5,213.5,15.878
1981,9,50.5,214.5,15.062
1981,9,50.5,215.5,14.35
1981,9,50.5,216.5,13.5
1981,9,50.5,217.5,12.591
1981,9,51.5,213.5,16.472
1981,9,51.5,214.5,15.691
1981,9,51.5,215.5,14.992
1981,9,51.5,216.5,14.211
1981,9,51.5,217.5,13.356
1981,9,52.5,214.5,16.259
1981,9,52.5,215.5,15.594
1981,9,52.5,216.5,14.92
1981,9,53.5,144.5,6.5328
1981,9,54.5,140.5,8.8539
1981,9,54.5,141.5,9.6823
1981,9,54.5,142.5,9.5168
1981,9,54.5,143.5,8.8879
1981,9,54.5,144.5,7.1574
1981,9,55.5,140.5,9.5188
1981,9,55.5,141.5,10.389
1981,9,55.5,142.5,10.089
1981,9,55.5,143.5,9.5022
1981,9,55.5,144.5,8.0244
1981,9,56.5,141.5,10.944
1981,9,56.5,142.5,10.45
1981,10,10.5,129.5,4.626
1981,10,10.5,130.5,4.9986
1981,10,10.5,131.5,5.5719
1981,10,10.5,132.5,6.1462
1981,10,10.5,133.5,6.5296
1981,10,10.5,134.5,6.6094
1981,10,10.5,135.5,6.5518
1981,10,11.5,128.5,4.9426
1981,10,11.5,129.5,5.0185
1981,10,11.5,130.5,5.5186
1981,10,11.5,131.5,6.3431
1981,10,11.5,132.5,7.2041
1981,10,11.5,133.5,7.7281
1981,10,11.5,134.5,7.5853
1981,10,11.5,135.5,7.2725
1981,10,11.5,136.5,6.8962
1981,10,12.5,128.5,5.2608
1981,10,12.5,129.5,5.3438
1981,10,12.5,130.5,5.9383
1981,10,12.5,131.5,6.9775
1981,10,12.5,132.5,8.1116
1981,10,12.5,133.5,9.0365
1981,10,12.5,134.5,8.3594
1981,10,12.5,135.5,7.7202
1981,10,12.5,136.5,7.2004
1981,10,13.5,128.5,5.3865
1981,10,13.5,129.5,5.5118
1981,10,13.5,130.5,6.0932
1981,10,13.5,131.5,7.1995
1981,10,13.5,132.5,8.4002
1981,10,13.5,133.5,9.5139
1981,10,13.5,134.5,8.5638
1981,10,13.5,135.5,7.7906
1981,10,13.5,136.5,7.2151
1981,10,14.5,128.5,5.5141
1981,10,14.5,129.5,5.7164
1981,10,14.5,130.5,6.2966
1981,10,14.5,131.5,7.3693
1981,10,14.5,132.5,8.438
1981,10,14.5,133.5,9
1981,10,14.5,134.5,8.5198
1981,10,14.5,135.5,7.8503
1981,10,14.5,136.5,7.2339
1981,10,15.5,128.5,5.589
1981,10,15.5,129.5,5.7893
1981,10,15.5,130.5,6.3508
1981,10,15.5,131.5,7.3863
1981,10,15.5,132.5,8.3902
1981,10,15.5,133.5,9.0766
1981,10,15.5,134.5,8.4268
1981,10,15.5,135.5,7.8276
1981,10,15.5,136.5,7.2207
1981,10,16.5,128.5,5.5354
1981,10,16.5,129.5,5.7319
1981,10,16.5,130.5,6.317
1981,10,16.5,131.5,7.358
1981,10,16.5,132.5,8.2851
1981,10,16.5,133.5,8.704
1981,10,16.5,134.5,8.3231
1981,10,16.5,135.5,7.7886
1981,10,16.5,136.5,7.2024
1981,10,16.5,137.5,6.6588
1981,10,17.5,128.5,5.4044
1981,10,17.5,129.5,5.6728
1981,10,17.5,130.5,6.3095
1981,10,17.5,131.5,7.4472
1981,10,17.5,132.5,8.3523
1981,10,17.5,133.5,8.9743
1981,10,17.5,134.5,8.3729
1981,10,17.5,135.5,7.8561
1981,10,17.5,136.5,7.2896
1981,10,17.5,137.5,6.8248
1981,10,17.5,138.5,6.3967
1981,10,17.5,139.5,5.9947
1981,10,17.5,140.5,5.8006
1981,10,18.5,128.5,5.6495
1981,10,18.5,129.5,6.0013
1981,10,18.5,130.5,6.7578
1981,10,18.5,131.5,8.1611
1981,10,18.5,132.5,8.8168
1981,10,18.5,133.5,8.9608
1981,10,18.5,134.5,8.7041
1981,10,18.5,135.5,8.3283
1981,10,18.5,136.5,7.7973
1981,10,18.5,137.5,7.3898
1981,10,18.5,138.5,7.0726
1981,10,18.5,139.5,6.7144
1981,10,18.5,140.5,6.5668
1981,10,18.5,141.5,6.2185
1981,10,18.5,142.5,5.7341
1981,10,18.5,143.5,5.2199
1981,10,18.5,144.5,4.6111
1981,10,18.5,145.5,4.0996
1981,10,19.5,120.5,5.7097
1981,10,19.5,128.5,5.7511
1981,10,19.5,129.5,6.0885
1981,10,19.5,130.5,6.7385
1981,10,19.5,131.5,7.8295
1981,10,19.5,132.5,9.2024
1981,10,19.5,133.5,8.8155
1981,10,19.5,134.5,8.8923
1981,10,19.5,135.5,8.7527
1981,10,19.5,136.5,8.1525
1981,10,19.5,137.5,7.8405
1981,10,19.5,138.5,7.7493
1981,10,19.5,139.5,7.3602
1981,10,19.5,140.5,7.2123
1981,10,19.5,141.5,6.9504
1981,10,19.5,142.5,6.4381
1981,10,19.5,143.5,5.908
1981,10,19.5,144.5,5.3567
1981,10,19.5,145.5,4.8817
1981,10,19.5,146.5,4.2021
1981,10,20.5,120.5,5.4266
1981,10,20.5,121.5,5.7444
1981,10,20.5,122.5,5.8266
1981,10,20.5,123.5,5.2899
1981,10,20.5,124.5,5.2503
1981,10,20.5,125.5,5.3671
1981,10,20.5,128.5,5.6963
1981,10,20.5,129.5,5.9472
1981,10,20.5,130.5,6.3569
1981,10,20.5,131.5,6.973
1981,10,20.5,132.5,7.5936
1981,10,20.5,133.5,7.9978
1981,10,20.5,134.5,8.9793
1981,10,20.5,135.5,9.3567
1981,10,20.5,136.5,8.1783
1981,10,20.5,137.5,8.0445
1981,10,20.5,138.5,8.6416
1981,10,20.5,139.5,7.8955
1981,10,20.5,140.5,7.7272
1981,10,20.5,141.5,7.5432
1981,10,20.5,142.5,7.0129
1981,10,20.5,143.5,6.4912
1981,10,20.5,144.5,6.0472
1981,10,20.5,145.5,5.5964
1981,10,20.5,146.5,4.9107
1981,10,20.5,147.5,4.3608
1981,10,21.5,120.5,4.8533
1981,10,21.5,121.5,5.1655
1981,10,21.5,122.5,5.4011
1981,10,21.5,123.5,4.9878
1981,10,21.5,124.5,4.9283
1981,10,21.5,125.5,5.0833
1981,10,21.5,126.5,5.1174
1981,10,21.5,129.5,5.6599
1981,10,21.5,130.5,5.8523
1981,10,21.5,131.5,6.1207
1981,10,21.5,132.5,6.501
1981,10,21.5,133.5,7.1125
1981,10,21.5,134.5,7.8405
1981,10,21.5,135.5,8.205
1981,10,21.5,136.5,8.0311
1981,10,21.5,137.5,8.0364
1981,10,21.5,138.5,8.1784
1981,10,21.5,139.5,7.9454
1981,10,21.5,140.5,7.8967
1981,10,21.5,141.5,7.7758
1981,10,21.5,142.5,7.3012
1981,10,21.5,143.5,6.8551
1981,10,21.5,144.5,6.4309
1981,10,21.5,145.5,6.0208
1981,10,21.5,146.5,5.4384
1981,10,21.5,147.5,4.9967
1981,10,22.5,122.5,5.2471
1981,10,22.5,123.5,5.0161
1981,10,22.5,124.5,5.0234
1981,10,22.5,125.5,5.1561
1981,10,22.5,129.5,5.7151
1981,10,22.5,130.5,5.8415
1981,10,22.5,131.5,6.0017
1981,10,22.5,132.5,6.283
1981,10,22.5,133.5,6.7422
1981,10,22.5,134.5,7.2412
1981,10,22.5,135.5,7.6362
1981,10,22.5,136.5,7.7859
1981,10,22.5,137.5,7.9079
1981,10,22.5,138.5,8.0097
1981,10,22.5,139.5,7.9174
1981,10,22.5,140.5,7.9595
1981,10,22.5,141.5,7.854
1981,10,22.5,142.5,7.4933
1981,10,22.5,143.5,7.1324
1981,10,22.5,144.5,6.7448
1981,10,22.5,145.5,6.3695
1981,10,22.5,146.5,5.867
1981,10,22.5,147.5,5.5312
1981,10,23.5,128.5,5.2206
1981,10,23.5,129.5,5.5303
1981,10,23.5,130.5,5.8128
1981,10,23.5,131.5,6.1484
1981,10,23.5,132.5,6.5049
1981,10,23.5,133.5,6.8697
1981,10,23.5,134.5,7.1672
1981,10,23.5,135.5,7.4961
1981,10,23.5,136.5,7.6981
1981,10,23.5,137.5,7.8986
1981,10,23.5,138.5,8.0569
1981,10,23.5,139.5,8.0592
1981,10,23.5,140.5,8.1582
1981,10,23.5,141.5,8.0911
1981,10,23.5,142.5,7.8407
1981,10,23.5,143.5,7.535
1981,10,23.5,144.5,7.1859
1981,10,23.5,145.5,6.8425
1981,10,23.5,146.5,6.441
1981,10,23.5,147.5,6.2372
1981,10,24.5,127.5,4.8397
1981,10,24.5,128.5,5.029
1981,10,24.5,129.5,5.5146
1981,10,24.5,130.5,6.1102
1981,10,24.5,131.5,6.7973
1981,10,24.5,132.5,7.4225
1981,10,24.5,133.5,7.8193
1981,10,24.5,134.5,7.7147
1981,10,24.5,135.5,7.6533
1981,10,24.5,136.5,7.6753
1981,10,24.5,137.5,7.8826
1981,10,24.5,138.5,8.1543
1981,10,24.5,139.5,8.3254
1981,10,24.5,140.5,8.5501
1981,10,24.5,141.5,8.5665
1981,10,24.5,142.5,8.378
1981,10,24.5,143.5,8.0639
1981,10,24.5,144.5,7.7348
1981,10,24.5,145.5,7.4195
1981,10,24.5,146.5,7.1507
1981,10,24.5,147.5,7.1335
1981,10,24.5,148.5,7.0369
1981,10,25.5,127.5,4.8187
1981,10,25.5,128.5,5.1016
1981,10,25.5,129.5,5.8631
1981,10,25.5,130.5,6.7937
1981,10,25.5,131.5,7.8545
1981,10,25.5,132.5,8.8776
1981,10,25.5,133.5,9.8364
1981,10,25.5,134.5,8.5301
1981,10,25.5,135.5,7.7797
1981,10,25.5,136.5,7.4689
1981,10,25.5,137.5,7.6729
1981,10,25.5,138.5,8.1365
1981,10,25.5,139.5,8.5773
1981,10,25.5,140.5,9.015
1981,10,25.5,141.5,9.1577
1981,10,25.5,142.5,9.0589
1981,10,25.5,143.5,8.7517
1981,10,25.5,144.5,8.3551
1981,10,25.5,145.5,8.0211
1981,10,25.5,146.5,7.8032
1981,10,25.5,147.5,7.8926
1981,10,25.5,148.5,7.9116
1981,10,26.5,127.5,5.0697
1981,10,26.5,129.5,6.7238
1981,10,26.5,130.5,7.9266
1981,10,26.5,131.5,9.2127
1981,10,26.5,132.5,10.377
1981,10,26.5,133.5,10.374
1981,10,26.5,134.5,8.7802
1981,10,26.5,135.5,7.4005
1981,10,26.5,136.5,6.7975
1981,10,26.5,137.5,7.1024
1981,10,26.5,138.5,7.9157
1981,10,26.5,139.5,8.7922
1981,10,26.5,140.5,9.5889
1981,10,26.5,141.5,9.9224
1981,10,26.5,142.5,9.9415
1981,10,26.5,143.5,9.604
1981,10,26.5,144.5,9.1523
1981,10,26.5,145.5,8.7885
1981,10,26.5,146.5,8.5695
1981,10,26.5,147.5,8.7049
1981,10,26.5,148.5,8.8138
1981,10,26.5,149.5,8.8574
1981,10,26.5,150.5,8.8324
1981,10,27.5,128.5,6.2949
1981,10,27.5,129.5,7.6928
1981,10,27.5,130.5,9.0475
1981,10,27.5,131.5,10.13
1981,10,27.5,132.5,11.551
1981,10,27.5,133.5,11.163
1981,10,27.5,134.5,7.9563
1981,10,27.5,135.5,6.1297
1981,10,27.5,136.5,5.465
1981,10,27.5,137.5,6.0639
1981,10,27.5,138.5,7.421
1981,10,27.5,139.5,8.907
1981,10,27.5,140.5,10.216
1981,10,27.5,141.5,10.867
1981,10,27.5,142.5,11
1981,10,27.5,143.5,10.617
1981,10,27.5,144.5,10.098
1981,10,27.5,145.5,9.658
1981,10,27.5,146.5,9.3914
1981,10,27.5,147.5,9.5448
1981,10,27.5,148.5,9.7126
1981,10,27.5,149.5,9.8515
1981,10,27.5,150.5,9.818
1981,10,27.5,151.5,9.1603
1981,10,28.5,128.5,7.2219
1981,10,28.5,129.5,8.8355
1981,10,28.5,130.5,10.164
1981,10,28.5,131.5,10.394
1981,10,28.5,132.5,8.9224
1981,10,28.5,133.5,7.7344
1981,10,28.5,134.5,5.5874
1981,10,28.5,135.5,4.0328
1981,10,28.5,136.5,3.5494
1981,10,28.5,137.5,4.4825
1981,10,28.5,138.5,6.3992
1981,10,28.5,139.5,8.4909
1981,10,28.5,140.5,10.357
1981,10,28.5,141.5,11.418
1981,10,28.5,142.5,11.738
1981,10,28.5,143.5,11.331
1981,10,28.5,144.5,10.714
1981,10,28.5,145.5,10.192
1981,10,28.5,146.5,9.9172
1981,10,28.5,147.5,10.086
1981,10,28.5,148.5,10.311
1981,10,28.5,149.5,10.508
1981,10,28.5,150.5,10.456
1981,10,28.5,151.5,9.611
1981,10,28.5,152.5,8.6601
1981,10,29.5,127.5,6.9587
1981,10,29.5,128.5,7.8527
1981,10,29.5,129.5,9.4049
1981,10,29.5,130.5,11.352
1981,10,29.5,131.5,11.012
1981,10,29.5,132.5,7.6702
1981,10,29.5,133.5,5.156
1981,10,29.5,134.5,3.3161
1981,10,29.5,135.5,2.2997
1981,10,29.5,136.5,2.0664
1981,10,29.5,137.5,3.2805
1981,10,29.5,138.5,5.5146
1981,10,29.5,139.5,7.9714
1981,10,29.5,140.5,10.228
1981,10,29.5,141.5,11.684
1981,10,29.5,142.5,12.344
1981,10,29.5,143.5,12.018
1981,10,29.5,144.5,11.302
1981,10,29.5,145.5,10.681
1981,10,29.5,146.5,10.332
1981,10,29.5,147.5,10.444
1981,10,29.5,148.5,10.651
1981,10,29.5,149.5,10.858
1981,10,29.5,150.5,10.784
1981,10,29.5,151.5,9.8434
1981,10,29.5,152.5,8.7605
1981,10,30.5,128.5,7.8624
1981,10,30.5,129.5,8.8093
1981,10,30.5,130.5,8.7483
1981,10,30.5,131.5,7.9946
1981,10,30.5,132.5,5.9025
1981,10,30.5,133.5,3.6253
1981,10,30.5,134.5,2.1168
1981,10,30.5,135.5,1.4607
1981,10,30.5,136.5,1.4043
1981,10,30.5,137.5,2.7302
1981,10,30.5,138.5,5.0242
1981,10,30.5,139.5,7.5346
1981,10,30.5,140.5,9.9471
1981,10,30.5,141.5,11.7
1981,10,30.5,142.5,12.697
1981,10,30.5,143.5,12.582
1981,10,30.5,144.5,11.957
1981,10,30.5,145.5,11.306
1981,10,30.5,146.5,10.875
1981,10,30.5,147.5,10.853
1981,10,30.5,148.5,10.935
1981,10,30.5,149.5,11.022
1981,10,30.5,150.5,10.829
1981,10,30.5,151.5,9.8047
1981,10,30.5,152.5,8.6433
1981,10,30.5,241.5,1.2566
1981,10,30.5,242.5,1.2595
1981,10,31.5,128.5,7.9755
1981,10,31.5,129.5,8.2837
1981,10,31.5,132.5,4.8424
1981,10,31.5,133.5,3.2246
1981,10,31.5,134.5,2.0292
1981,10,31.5,135.5,1.5796
1981,10,31.5,136.5,1.5578
1981,10,31.5,137.5,2.8103
1981,10,31.5,138.5,4.9735
1981,10,31.5,139.5,7.453
1981,10,31.5,140.5,9.9563
1981,10,31.5,141.5,11.893
1981,10,31.5,142.5,13.071
1981,10,31.5,143.5,13.116
1981,10,31.5,144.5,12.585
1981,10,31.5,145.5,11.933
1981,10,31.5,146.5,11.418
1981,10,31.5,147.5,11.235
1981,10,31.5,148.5,11.077
1981,10,31.5,149.5,10.897
1981,10,31.5,150.5,10.541
1981,10,31.5,151.5,9.46
1981,10,31.5,152.5,8.3079
1981,10,31.5,153.5,7.0153
1981,10,31.5,239.5,1.2546
1981,10,31.5,240.5,1.4442
1981,10,31.5,241.5,1.5845
1981,10,31.5,242.5,1.5726
1981,10,32.5,132.5,4.7337
1981,10,32.5,133.5,3.6031
1981,10,32.5,134.5,2.6186
1981,10,32.5,135.5,2.2319
1981,10,32.5,136.5,2.1731
1981,10,32.5,137.5,3.2193
1981,10,32.5,138.5,5.1751
1981,10,32.5,139.5,7.634
1981,10,32.5,140.5,10.204
1981,10,32.5,141.5,12.213
1981,10,32.5,142.5,13.368
1981,10,32.5,143.5,13.425
1981,10,32.5,144.5,12.893
1981,10,32.5,145.5,12.198
1981,10,32.5,146.5,11.624
1981,10,32.5,147.5,11.307
1981,10,32.5,148.5,10.906
1981,10,32.5,149.5,10.406
1981,10,32.5,150.5,9.8669
1981,10,32.5,151.5,8.8524
1981,10,32.5,152.5,7.8458
1981,10,32.5,153.5,6.7141
1981,10,32.5,239.5,1.5417
1981,10,32.5,240.5,1.7827
1981,10,32.5,241.5,1.9791
1981,10,32.5,242.5,1.8836
1981,10,33.5,136.5,3.4305
1981,10,33.5,137.5,4.2793
1981,10,33.5,138.5,5.7587
1981,10,33.5,139.5,8.0605
1981,10,33.5,140.5,10.513
1981,10,33.5,141.5,12.459
1981,10,33.5,142.5,13.593
1981,10,33.5,143.5,13.561
1981,10,33.5,144.5,12.922
1981,10,33.5,145.5,12.12
1981,10,33.5,146.5,11.424
1981,10,33.5,147.5,10.978
1981,10,33.5,148.5,10.469
1981,10,33.5,149.5,9.8132
1981,10,33.5,150.5,9.2033
1981,10,33.5,151.5,8.3047
1981,10,33.5,152.5,7.4768
1981,10,33.5,239.5,1.6784
1981,10,33.5,240.5,1.9532
1981,10,33.5,241.5,2.3817
1981,10,34.5,139.5,8.7025
1981,10,34.5,140.5,10.742
1981,10,34.5,141.5,12.594
1981,10,34.5,142.5,13.732
1981,10,34.5,143.5,13.549
1981,10,34.5,144.5,12.722
1981,10,34.5,145.5,11.755
1981,10,34.5,146.5,11.028
1981,10,34.5,147.5,10.596
1981,10,34.5,148.5,10.143
1981,10,34.5,149.5,9.5533
1981,10,34.5,150.5,9.008
1981,10,34.5,151.5,8.1612
1981,10,34.5,152.5,7.3745
1981,10,35.5,132.5,9.1953
1981,10,35.5,141.5,12.59
1981,10,35.5,142.5,13.633
1981,10,35.5,143.5,13.518
1981,10,35.5,144.5,12.508
1981,10,35.5,145.5,11.345
1981,10,35.5,146.5,10.672
1981,10,35.5,147.5,10.378
1981,10,35.5,148.5,10.066
1981,10,35.5,149.5,9.6166
1981,10,35.5,150.5,9.1958
1981,10,35.5,151.5,8.3669
1981,10,35.5,152.5,7.5564
1981,10,36.5,133.5,9.9652
1981,10,36.5,134.5,9.3324
1981,10,36.5,135.5,9.1314
1981,10,36.5,141.5,12.442
1981,10,36.5,142.5,13.75
1981,10,36.5,143.5,13.687
1981,10,36.5,144.5,12.661
1981,10,36.5,145.5,11.458
1981,10,36.5,146.5,10.796
1981,10,36.5,147.5,10.54
1981,10,36.5,148.5,10.294
1981,10,36.5,149.5,9.9224
1981,10,36.5,150.5,9.562
1981,10,36.5,151.5,8.7603
1981,10,36.5,152.5,7.9306
1981,10,37.5,133.5,11.246
1981,10,37.5,142.5,14.479
1981,10,37.5,143.5,14.421
1981,10,37.5,144.5,13.488
1981,10,37.5,145.5,12.383
1981,10,37.5,146.5,11.679
1981,10,37.5,147.5,11.325
1981,10,37.5,148.5,11.017
1981,10,37.5,149.5,10.6
1981,10,37.5,150.5,10.205
1981,10,37.5,151.5,9.388
1981,10,37.5,152.5,8.5643
1981,10,37.5,231.5,3.4761
1981,10,37.5,232.5,3.5352
1981,10,37.5,233.5,3.5115
1981,10,37.5,234.5,3.5757
1981,10,37.5,235.5,3.5756
1981,10,37.5,236.5,3.4289
1981,10,38.5,132.5,12.185
1981,10,38.5,133.5,11.921
1981,10,38.5,134.5,11.368
1981,10,38.5,138.5,12.093
1981,10,38.5,142.5,15.209
1981,10,38.5,143.5,15.149
1981,10,38.5,144.5,14.32
1981,10,38.5,145.5,13.683
1981,10,38.5,146.5,12.987
1981,10,38.5,147.5,12.558
1981,10,38.5,148.5,12.135
1981,10,38.5,149.5,11.59
1981,10,38.5,150.5,11.075
1981,10,38.5,151.5,10.215
1981,10,38.5,152.5,9.3945
1981,10,38.5,230.5,4.0439
1981,10,38.5,231.5,4.4311
1981,10,38.5,232.5,4.4871
1981,10,38.5,233.5,4.4579
1981,10,38.5,234.5,4.5674
1981,10,38.5,235.5,4.6259
1981,10,38.5,236.5,4.3539
1981,10,39.5,131.5,12.846
1981,10,39.5,132.5,13.11
1981,10,39.5,133.5,12.779
1981,10,39.5,134.5,12.068
