1993,9,25.5,178.5,1.286
1993,9,26.5,121.5,4.8843
1993,9,26.5,122.5,5.8615
1993,9,26.5,123.5,5.6597
1993,9,26.5,124.5,5.2774
1993,9,26.5,125.5,4.8252
1993,9,26.5,126.5,4.3082
1993,9,26.5,127.5,4.0272
1993,9,26.5,173.5,0.64519
1993,9,26.5,174.5,0.7229
1993,9,26.5,175.5,0.92816
1993,9,26.5,176.5,1.1287
1993,9,26.5,177.5,1.2783
1993,9,26.5,178.5,1.3956
1993,9,27.5,121.5,4.9574
1993,9,27.5,122.5,5.6086
1993,9,27.5,123.5,5.5481
1993,9,27.5,124.5,5.0044
1993,9,27.5,125.5,4.3919
1993,9,27.5,126.5,3.7689
1993,9,27.5,127.5,3.4799
1993,9,27.5,173.5,0.73589
1993,9,27.5,174.5,0.83643
1993,9,27.5,175.5,1.0312
1993,9,27.5,176.5,1.2224
1993,9,27.5,177.5,1.3823
1993,9,27.5,178.5,1.4942
1993,9,27.5,236.5,1.185
1993,9,27.5,237.5,1.2255
1993,9,28.5,122.5,6.3833
1993,9,28.5,123.5,5.9587
1993,9,28.5,124.5,5.1164
1993,9,28.5,125.5,4.2676
1993,9,28.5,126.5,3.5297
1993,9,28.5,127.5,3.2042
1993,9,28.5,128.5,3.1473
1993,9,28.5,129.5,3.3907
1993,9,28.5,173.5,0.83288
1993,9,28.5,174.5,0.95139
1993,9,28.5,175.5,1.1304
1993,9,28.5,176.5,1.314
1993,9,28.5,177.5,1.4556
1993,9,28.5,178.5,1.557
1993,9,28.5,235.5,1.3459
1993,9,28.5,236.5,1.4731
1993,9,28.5,237.5,1.5257
1993,9,28.5,238.5,1.5367
1993,9,28.5,239.5,1.5113
1993,9,29.5,123.5,6.4088
1993,9,29.5,124.5,5.2819
1993,9,29.5,125.5,4.235
1993,9,29.5,126.5,3.4145
1993,9,29.5,127.5,3.0764
1993,9,29.5,128.5,3.0074
1993,9,29.5,129.5,3.2037
1993,9,29.5,130.5,3.1358
1993,9,29.5,173.5,0.96885
1993,9,29.5,174.5,1.1002
1993,9,29.5,175.5,1.271
1993,9,29.5,176.5,1.4413
1993,9,29.5,177.5,1.5671
1993,9,29.5,178.5,1.6466
1993,9,29.5,234.5,1.3615
1993,9,29.5,235.5,1.5794
1993,9,29.5,236.5,1.7456
1993,9,29.5,237.5,1.8162
1993,9,29.5,238.5,1.8456
1993,9,29.5,239.5,1.8411
1993,9,29.5,240.5,1.8027
1993,9,29.5,241.5,1.6989
1993,9,30.5,123.5,6.7992
1993,9,30.5,124.5,5.56
1993,9,30.5,125.5,4.4061
1993,9,30.5,126.5,3.5098
1993,9,30.5,127.5,3.1056
1993,9,30.5,128.5,2.9891
1993,9,30.5,129.5,3.1966
1993,9,30.5,130.5,3.0154
1993,9,30.5,131.5,2.7249
1993,9,30.5,173.5,1.0789
1993,9,30.5,174.5,1.2142
1993,9,30.5,175.5,1.3656
1993,9,30.5,176.5,1.5181
1993,9,30.5,177.5,1.6345
1993,9,30.5,178.5,1.701
1993,9,30.5,233.5,1.2512
1993,9,30.5,234.5,1.4866
1993,9,30.5,235.5,1.7219
1993,9,30.5,236.5,1.9002
1993,9,30.5,237.5,1.9989
1993,9,30.5,238.5,2.0753
1993,9,30.5,239.5,2.1306
1993,9,30.5,240.5,2.1232
1993,9,30.5,241.5,2.0037
1993,9,30.5,242.5,1.808
1993,9,30.5,243.5,1.5578
1993,9,31.5,123.5,7.2668
1993,9,31.5,124.5,5.9647
1993,9,31.5,125.5,4.8029
1993,9,31.5,126.5,3.9135
1993,9,31.5,127.5,3.4373
1993,9,31.5,128.5,3.2027
1993,9,31.5,129.5,3.235
1993,9,31.5,173.5,1.165
1993,9,31.5,174.5,1.297
1993,9,31.5,175.5,1.4361
1993,9,31.5,176.5,1.5711
1993,9,31.5,177.5,1.6767
1993,9,31.5,178.5,1.7401
1993,9,31.5,233.5,1.3242
1993,9,31.5,234.5,1.5642
1993,9,31.5,235.5,1.7951
1993,9,31.5,236.5,1.9622
1993,9,31.5,237.5,2.079
1993,9,31.5,238.5,2.2205
1993,9,31.5,239.5,2.3637
1993,9,31.5,240.5,2.4009
1993,9,31.5,241.5,2.2772
1993,9,31.5,242.5,2.0416
1993,9,32.5,122.5,10.173
1993,9,32.5,123.5,7.5859
1993,9,32.5,124.5,6.1353
1993,9,32.5,125.5,4.9474
1993,9,32.5,126.5,4.1283
1993,9,32.5,127.5,3.7286
1993,9,32.5,128.5,3.4309
1993,9,32.5,173.5,1.3892
1993,9,32.5,174.5,1.5017
1993,9,32.5,175.5,1.6074
1993,9,32.5,176.5,1.7067
1993,9,32.5,177.5,1.7786
1993,9,32.5,233.5,1.3616
1993,9,32.5,234.5,1.5961
1993,9,32.5,235.5,1.8079
1993,9,32.5,236.5,1.951
1993,9,32.5,237.5,2.0662
1993,9,32.5,238.5,2.2455
1993,9,32.5,239.5,2.4161
1993,9,32.5,240.5,2.4892
1993,9,32.5,241.5,2.3803
1993,9,32.5,242.5,2.141
1993,9,33.5,121.5,9.3089
1993,9,33.5,122.5,9.8723
1993,9,33.5,123.5,7.3352
1993,9,33.5,124.5,5.9178
1993,9,33.5,125.5,4.8043
1993,9,33.5,126.5,4.0867
1993,9,33.5,127.5,3.8883
1993,9,33.5,128.5,3.6359
1993,9,33.5,129.5,3.8005
1993,9,33.5,172.5,1.4449
1993,9,33.5,173.5,1.5703
1993,9,33.5,174.5,1.6978
1993,9,33.5,175.5,1.7906
1993,9,33.5,176.5,1.8703
1993,9,33.5,177.5,1.9286
1993,9,33.5,233.5,1.3713
1993,9,33.5,234.5,1.5784
1993,9,33.5,235.5,1.754
1993,9,33.5,236.5,1.8628
1993,9,33.5,237.5,1.9528
1993,9,33.5,238.5,2.0895
1993,9,33.5,239.5,2.2395
1993,9,33.5,240.5,2.315
1993,9,33.5,241.5,2.2243
1993,9,34.5,121.5,8.2277
1993,9,34.5,122.5,8.675
1993,9,34.5,123.5,7.1209
1993,9,34.5,124.5,6.0012
1993,9,34.5,125.5,5.0792
1993,9,34.5,129.5,4.5599
1993,9,34.5,130.5,4.9913
1993,9,34.5,172.5,1.612
1993,9,34.5,173.5,1.7313
1993,9,34.5,174.5,1.8588
1993,9,34.5,175.5,1.9431
1993,9,34.5,176.5,2.0052
1993,9,34.5,177.5,2.0535
1993,9,34.5,234.5,1.4948
1993,9,34.5,235.5,1.6291
1993,9,34.5,236.5,1.7132
1993,9,34.5,237.5,1.7921
1993,9,34.5,238.5,1.8629
1993,9,35.5,123.5,7.3243
1993,9,35.5,124.5,6.582
1993,9,35.5,125.5,5.9662
1993,9,35.5,130.5,6.3063
1993,9,35.5,131.5,6.7336
1993,9,35.5,172.5,1.8444
1993,9,35.5,173.5,1.9595
1993,9,35.5,174.5,2.0902
1993,9,35.5,175.5,2.1749
1993,9,35.5,176.5,2.2073
1993,9,35.5,177.5,2.257
1993,9,35.5,234.5,1.4718
1993,9,35.5,235.5,1.5708
1993,9,35.5,236.5,1.6446
1993,9,35.5,237.5,1.6713
1993,9,35.5,238.5,1.6721
1993,9,36.5,134.5,7.0004
1993,9,36.5,135.5,6.884
1993,9,36.5,144.5,3.4562
1993,9,36.5,145.5,3.2988
1993,9,36.5,173.5,2.2243
1993,9,36.5,174.5,2.3511
1993,9,36.5,175.5,2.4356
1993,9,36.5,176.5,2.4576
1993,9,36.5,177.5,2.5195
1993,9,36.5,236.5,1.8887
1993,9,36.5,237.5,1.6315
1993,9,37.5,134.5,7.939
1993,9,37.5,135.5,7.7527
1993,9,37.5,136.5,7.1556
1993,9,37.5,143.5,4.1441
1993,9,37.5,144.5,3.9023
1993,9,37.5,145.5,3.6297
1993,9,37.5,146.5,3.4485
1993,9,37.5,147.5,3.3123
1993,9,37.5,173.5,2.4923
1993,9,37.5,174.5,2.5919
1993,9,37.5,175.5,2.6573
1993,9,37.5,176.5,2.666
1993,9,38.5,133.5,8.2971
1993,9,38.5,134.5,8.0117
1993,9,38.5,135.5,7.8152
1993,9,38.5,136.5,7.5872
1993,9,38.5,137.5,7.446
1993,9,38.5,138.5,6.9365
1993,9,38.5,142.5,4.4809
1993,9,38.5,143.5,4.4255
1993,9,38.5,144.5,4.1235
1993,9,38.5,145.5,3.9005
1993,9,38.5,146.5,3.6199
1993,9,38.5,147.5,3.4731
1993,9,38.5,148.5,3.473
1993,9,39.5,133.5,8.4869
1993,9,39.5,134.5,8.1586
1993,9,39.5,135.5,7.9681
1993,9,39.5,136.5,7.7816
1993,9,39.5,137.5,7.5434
1993,9,39.5,138.5,7.0516
1993,9,39.5,139.5,6.6882
1993,9,39.5,143.5,4.7026
1993,9,39.5,144.5,4.3541
1993,9,39.5,145.5,4.0429
1993,9,39.5,146.5,4.0179
1993,9,39.5,147.5,3.8966
1993,9,39.5,148.5,3.951
1993,9,40.5,134.5,8.1585
1993,9,40.5,135.5,7.9323
1993,9,40.5,136.5,7.7322
1993,9,40.5,137.5,7.5524
1993,9,40.5,138.5,7.0911
1993,9,40.5,139.5,6.7335
1993,9,40.5,142.5,5.0724
1993,9,40.5,143.5,4.9657
1993,9,40.5,144.5,4.6737
1993,9,40.5,145.5,4.2919
1993,9,40.5,146.5,4.2552
1993,9,40.5,147.5,4.1154
1993,9,40.5,148.5,4.3858
1993,9,40.5,149.5,4.4022
1993,9,41.5,134.5,8.2346
1993,9,41.5,135.5,7.9126
1993,9,41.5,136.5,7.668
1993,9,41.5,137.5,7.473
1993,9,41.5,138.5,7.053
1993,9,41.5,139.5,6.7487
1993,9,41.5,142.5,5.5176
1993,9,41.5,143.5,5.3276
1993,9,41.5,144.5,5.0261
1993,9,41.5,145.5,4.5916
1993,9,41.5,146.5,4.641
1993,9,41.5,147.5,4.507
1993,9,41.5,148.5,4.8094
1993,9,41.5,149.5,5.2393
1993,9,41.5,150.5,5.0908
1993,9,41.5,151.5,4.8637
1993,9,41.5,152.5,4.917
1993,9,42.5,135.5,7.6949
1993,9,42.5,136.5,7.468
1993,9,42.5,137.5,7.3354
1993,9,42.5,138.5,7.0292
1993,9,42.5,139.5,6.732
1993,9,42.5,145.5,5.3555
1993,9,42.5,146.5,5.6078
1993,9,42.5,147.5,5.6566
1993,9,42.5,148.5,6.1303
1993,9,42.5,149.5,6.7443
1993,9,42.5,150.5,6.5067
1993,9,42.5,151.5,6.0072
1993,9,42.5,152.5,5.8351
1993,9,42.5,153.5,6.2596
1993,9,42.5,154.5,7.1315
1993,9,43.5,136.5,7.684
1993,9,43.5,137.5,7.6932
1993,9,43.5,138.5,7.3743
1993,9,43.5,139.5,7.0766
1993,9,43.5,146.5,6.6608
1993,9,43.5,147.5,6.8687
1993,9,43.5,148.5,7.5796
1993,9,43.5,149.5,8.5985
1993,9,43.5,150.5,8.3836
1993,9,43.5,151.5,7.3969
1993,9,43.5,152.5,6.5458
1993,9,43.5,153.5,7.3311
1993,9,43.5,154.5,8.5867
1993,9,43.5,155.5,9.5504
1993,9,44.5,141.5,6.9429
1993,9,44.5,144.5,7.5043
1993,9,44.5,145.5,7.1187
1993,9,44.5,146.5,7.5088
1993,9,44.5,148.5,9.1032
1993,9,44.5,149.5,11.05
1993,9,44.5,150.5,11.5
1993,9,44.5,151.5,10.231
1993,9,44.5,152.5,6.8854
1993,9,44.5,153.5,9.438
1993,9,44.5,154.5,10.605
1993,9,44.5,155.5,11.473
1993,9,45.5,143.5,6.9338
1993,9,45.5,144.5,8.4135
1993,9,45.5,145.5,7.907
1993,9,45.5,146.5,8.0146
1993,9,45.5,147.5,8.6084
1993,9,45.5,149.5,13.859
1993,9,45.5,150.5,16.365
1993,9,45.5,151.5,16.901
1993,9,45.5,152.5,12.66
1993,9,45.5,153.5,12.841
1993,9,45.5,154.5,13.349
1993,9,45.5,155.5,13.813
1993,9,46.5,144.5,8.9503
1993,9,46.5,145.5,8.1613
1993,9,46.5,146.5,7.6854
1993,9,46.5,147.5,7.9468
1993,9,46.5,148.5,10.359
1993,9,46.5,149.5,14.864
1993,9,46.5,150.5,19.654
1993,9,46.5,151.5,26.833
1993,9,46.5,152.5,19.586
1993,9,46.5,153.5,16.515
1993,9,46.5,154.5,15.665
1993,9,46.5,155.5,15.542
1993,9,47.5,143.5,7.2651
1993,9,47.5,144.5,7.9397
1993,9,47.5,145.5,7.3097
1993,9,47.5,146.5,6.3818
1993,9,47.5,147.5,4.7862
1993,9,47.5,148.5,8.7961
1993,9,47.5,149.5,13.14
1993,9,47.5,150.5,16.949
1993,9,47.5,151.5,20.689
1993,9,47.5,152.5,19.898
1993,9,47.5,153.5,17.994
1993,9,47.5,154.5,16.975
1993,9,47.5,155.5,16.534
1993,9,48.5,144.5,7.3656
1993,9,48.5,145.5,6.8898
1993,9,48.5,146.5,6.1858
1993,9,48.5,147.5,6.162
1993,9,48.5,148.5,7.961
1993,9,48.5,149.5,10.77
1993,9,48.5,150.5,12.232
1993,9,48.5,151.5,16.466
1993,9,48.5,152.5,17.845
1993,9,48.5,153.5,17.698
1993,9,48.5,154.5,17.26
1993,9,48.5,155.5,16.976
1993,9,49.5,145.5,6.7516
1993,9,49.5,146.5,6.485
1993,9,49.5,147.5,6.4941
1993,9,49.5,148.5,7.1622
1993,9,49.5,149.5,10.04
1993,9,49.5,150.5,11.722
1993,9,49.5,151.5,14.053
1993,9,49.5,152.5,15.624
1993,9,49.5,153.5,16.244
1993,9,49.5,154.5,16.325
1993,9,49.5,155.5,16.414
1993,9,49.5,156.5,17.487
1993,9,50.5,144.5,5.7901
1993,9,50.5,145.5,6.1582
1993,9,50.5,146.5,6.3913
1993,9,50.5,147.5,6.3735
1993,9,50.5,148.5,5.0447
1993,9,50.5,149.5,7.684
1993,9,50.5,150.5,9.6877
1993,9,50.5,151.5,11.353
1993,9,50.5,152.5,12.569
1993,9,50.5,153.5,13.328
1993,9,50.5,154.5,13.713
1993,9,50.5,157.5,19.108
1993,9,51.5,144.5,4.3989
1993,9,51.5,145.5,5.0869
1993,9,51.5,146.5,5.784
1993,9,51.5,147.5,7.2183
1993,9,51.5,148.5,5.7285
1993,9,51.5,149.5,6.4585
1993,9,51.5,150.5,7.7113
1993,9,51.5,151.5,8.854
1993,9,51.5,152.5,9.702
1993,9,51.5,153.5,10.359
1993,9,51.5,154.5,10.847
1993,9,51.5,155.5,11.554
1993,9,51.5,156.5,13.19
1993,9,51.5,158.5,20.963
1993,9,51.5,176.5,23.982
1993,9,51.5,177.5,24.487
1993,9,51.5,178.5,25.279
1993,9,51.5,180.5,27.874
1993,9,51.5,181.5,28.195
1993,9,51.5,182.5,28.089
1993,9,51.5,184.5,25.977
1993,9,52.5,144.5,3.8243
1993,9,52.5,145.5,4.4148
1993,9,52.5,146.5,4.868
1993,9,52.5,147.5,5.319
1993,9,52.5,148.5,5.6549
1993,9,52.5,149.5,5.9997
1993,9,52.5,150.5,6.5646
1993,9,52.5,151.5,7.144
1993,9,52.5,152.5,7.5679
1993,9,52.5,153.5,8.0323
1993,9,52.5,154.5,8.4475
1993,9,52.5,155.5,9.1874
1993,9,52.5,174.5,24.5
1993,9,52.5,175.5,24.09
1993,9,52.5,176.5,24.096
1993,9,52.5,177.5,24.761
1993,9,52.5,178.5,25.964
1993,9,52.5,179.5,27.178
1993,9,52.5,180.5,28.655
1993,9,52.5,181.5,29.003
1993,9,52.5,182.5,28.876
1993,9,52.5,183.5,28.484
1993,9,52.5,184.5,27.086
1993,9,53.5,144.5,3.4917
1993,9,53.5,145.5,3.9232
1993,9,53.5,146.5,3.8154
1993,9,53.5,147.5,4.8687
1993,9,53.5,148.5,5.312
1993,9,53.5,149.5,5.5493
1993,9,53.5,150.5,5.7836
1993,9,53.5,151.5,6.0043
1993,9,53.5,152.5,6.0666
1993,9,53.5,153.5,6.2971
1993,9,53.5,154.5,6.6562
1993,9,53.5,155.5,7.294
1993,9,53.5,174.5,23.896
1993,9,53.5,175.5,23.322
1993,9,53.5,176.5,23.256
1993,9,53.5,177.5,24.059
1993,9,53.5,178.5,25.485
1993,9,53.5,179.5,26.73
1993,9,53.5,180.5,27.993
1993,9,53.5,181.5,28.265
1993,9,53.5,182.5,28.134
1993,9,53.5,183.5,27.776
1993,9,53.5,184.5,26.753
1993,9,53.5,185.5,26.131
1993,9,53.5,186.5,25.009
1993,9,53.5,194.5,19.823
1993,9,53.5,195.5,19.378
1993,9,54.5,140.5,5.3565
1993,9,54.5,141.5,5.1847
1993,9,54.5,142.5,4.0893
1993,9,54.5,143.5,3.8383
1993,9,54.5,144.5,4.02
1993,9,54.5,145.5,3.6409
1993,9,54.5,146.5,5.0181
1993,9,54.5,147.5,5.3824
1993,9,54.5,148.5,5.5373
1993,9,54.5,149.5,5.6998
1993,9,54.5,150.5,5.8528
1993,9,54.5,151.5,5.9696
1993,9,54.5,152.5,5.9363
1993,9,54.5,153.5,6.1302
1993,9,54.5,154.5,6.5049
1993,9,54.5,155.5,6.9657
1993,9,54.5,173.5,23.487
1993,9,54.5,174.5,23.903
1993,9,54.5,175.5,23.292
1993,9,54.5,176.5,23.135
1993,9,54.5,177.5,23.919
1993,9,54.5,178.5,25.352
1993,9,54.5,179.5,26.413
1993,9,54.5,180.5,27.338
1993,9,54.5,181.5,27.354
1993,9,54.5,182.5,27.036
1993,9,54.5,183.5,26.531
1993,9,54.5,184.5,25.58
1993,9,54.5,185.5,24.934
1993,9,54.5,186.5,23.883
1993,9,54.5,191.5,21.346
1993,9,54.5,192.5,21.207
1993,9,54.5,193.5,19.562
1993,9,54.5,194.5,18.891
1993,9,55.5,138.5,8.7698
1993,9,55.5,139.5,8.8571
1993,9,55.5,140.5,6.0859
1993,9,55.5,141.5,5.949
1993,9,55.5,142.5,5.0085
1993,9,55.5,143.5,5.264
1993,9,55.5,144.5,5.7993
1993,9,55.5,145.5,5.3606
1993,9,55.5,146.5,6.1823
1993,9,55.5,147.5,5.8896
1993,9,55.5,148.5,5.7324
1993,9,55.5,149.5,5.8987
1993,9,55.5,150.5,6.1699
1993,9,55.5,151.5,6.4328
1993,9,55.5,152.5,6.5625
1993,9,55.5,153.5,7.0639
1993,9,55.5,154.5,7.6791
1993,9,55.5,174.5,23.491
1993,9,55.5,175.5,23.156
1993,9,55.5,176.5,23.164
1993,9,55.5,177.5,23.827
1993,9,55.5,178.5,24.951
1993,9,55.5,179.5,25.659
1993,9,55.5,180.5,26.211
1993,9,55.5,181.5,25.948
1993,9,55.5,182.5,25.356
1993,9,55.5,183.5,24.643
1993,9,55.5,184.5,23.696
1993,9,55.5,185.5,23.006
1993,9,55.5,186.5,21.986
1993,9,55.5,191.5,19.09
1993,9,55.5,192.5,19.009
1993,9,55.5,193.5,18.041
1993,9,55.5,194.5,17.029
1993,9,55.5,195.5,16.345
1993,9,55.5,196.5,14.129
1993,9,56.5,139.5,9.4842
1993,9,56.5,140.5,7.0178
1993,9,56.5,141.5,7.1641
1993,9,56.5,142.5,5.6893
1993,9,56.5,143.5,6.2606
1993,9,56.5,144.5,6.9295
1993,9,56.5,145.5,7.2425
1993,9,56.5,146.5,6.7247
1993,9,56.5,147.5,5.9991
1993,9,56.5,148.5,5.672
1993,9,56.5,149.5,5.8429
1993,9,56.5,150.5,6.2648
1993,9,56.5,151.5,6.7459
1993,9,56.5,152.5,7.1372
1993,9,56.5,153.5,8.0223
1993,9,56.5,154.5,8.9334
1993,9,56.5,155.5,9.8958
1993,9,56.5,174.5,22.803
1993,9,56.5,175.5,22.739
1993,9,56.5,176.5,22.89
1993,9,56.5,177.5,23.366
1993,9,56.5,180.5,24.296
1993,9,56.5,181.5,23.805
1993,9,56.5,182.5,23.099
1993,9,56.5,183.5,22.366
1993,9,56.5,184.5,21.861
1993,9,56.5,185.5,21.145
1993,9,56.5,186.5,20.174
1993,9,56.5,191.5,16.804
1993,9,56.5,192.5,16.563
1993,9,56.5,193.5,15.242
1993,9,56.5,194.5,15.181
1993,9,56.5,195.5,14.717
1993,9,56.5,196.5,12.696
1993,9,56.5,197.5,12.851
1993,9,57.5,141.5,8.771
1993,9,57.5,142.5,8.1608
1993,9,57.5,143.5,7.8923
1993,9,57.5,144.5,7.862
1993,9,57.5,145.5,7.7553
1993,9,57.5,146.5,7.0409
1993,9,57.5,147.5,6.1907
1993,9,57.5,148.5,5.6779
1993,9,57.5,149.5,5.6542
1993,9,57.5,150.5,5.9947
1993,9,57.5,151.5,6.6435
1993,9,57.5,152.5,7.4069
1993,9,57.5,153.5,8.6886
1993,9,57.5,154.5,9.7587
1993,9,57.5,155.5,10.829
1993,9,57.5,156.5,11.683
1993,9,57.5,180.5,21.669
1993,9,57.5,181.5,20.935
1993,9,57.5,182.5,20.153
1993,9,57.5,183.5,19.464
1993,9,57.5,184.5,19.1
1993,9,57.5,185.5,18.393
1993,9,57.5,186.5,17.69
1993,9,57.5,187.5,16.761
1993,9,57.5,191.5,14.421
1993,9,57.5,192.5,14.139
1993,9,57.5,193.5,12.995
1993,9,57.5,194.5,13.284
1993,9,57.5,195.5,13.29
1993,9,57.5,196.5,11.394
1993,9,58.5,142.5,8.8944
1993,9,58.5,143.5,8.6586
1993,9,58.5,144.5,8.4945
1993,9,58.5,145.5,8.13
1993,9,58.5,146.5,7.5494
1993,9,58.5,147.5,6.7925
1993,9,58.5,148.5,6.2473
1993,9,58.5,149.5,6.0515
1993,9,58.5,150.5,6.1866
1993,9,58.5,151.5,6.8809
1993,9,58.5,152.5,7.981
1993,9,58.5,153.5,9.5928
1993,9,58.5,154.5,10.717
1993,9,58.5,155.5,11.625
1993,9,58.5,156.5,12.502
1993,9,58.5,157.5,13.714
1993,9,58.5,180.5,19.185
1993,9,58.5,181.5,18.17
1993,9,58.5,182.5,17.333
1993,9,58.5,183.5,16.668
1993,9,58.5,184.5,16.255
1993,9,58.5,185.5,15.382
1993,9,58.5,186.5,14.513
1993,9,58.5,187.5,13.51
1993,9,58.5,188.5,12.714
1993,9,58.5,192.5,11.529
1993,9,58.5,193.5,11.44
1993,9,58.5,194.5,11.647
1993,9,58.5,195.5,11.699
1993,9,59.5,156.5,12.585
1993,9,59.5,157.5,13.157
1993,9,59.5,179.5,18.595
1993,9,59.5,180.5,16.462
1993,9,59.5,181.5,15.378
1993,9,59.5,182.5,14.546
1993,9,59.5,183.5,13.887
1993,9,59.5,184.5,13.4
1993,9,59.5,185.5,12.436
1993,9,59.5,186.5,11.59
1993,9,59.5,187.5,10.7
1993,9,59.5,188.5,9.8428
1993,9,59.5,189.5,9.4791
1993,9,59.5,190.5,9.4493
1993,10,10.5,146.5,2.3338
1993,10,10.5,147.5,2.2214
1993,10,10.5,148.5,1.8834
1993,10,10.5,149.5,1.6691
1993,10,10.5,150.5,1.715
1993,10,10.5,151.5,1.8545
1993,10,10.5,152.5,1.8946
1993,10,10.5,153.5,1.8109
1993,10,10.5,154.5,1.5735
1993,10,10.5,155.5,1.2669
1993,10,10.5,156.5,1.0566
1993,10,10.5,172.5,0.40496
1993,10,10.5,173.5,0.73527
1993,10,10.5,174.5,0.91186
1993,10,10.5,175.5,1.2308
1993,10,10.5,176.5,1.5497
1993,10,10.5,177.5,1.6607
1993,10,10.5,178.5,1.7318
1993,10,11.5,146.5,2.3989
1993,10,11.5,147.5,2.2438
1993,10,11.5,148.5,1.8847
1993,10,11.5,149.5,1.651
1993,10,11.5,150.5,1.7237
1993,10,11.5,151.5,1.8607
1993,10,11.5,152.5,1.833
1993,10,11.5,153.5,1.6751
1993,10,11.5,154.5,1.3975
1993,10,11.5,155.5,1.1541
1993,10,11.5,173.5,0.75328
1993,10,11.5,174.5,0.90643
1993,10,11.5,175.5,1.2321
1993,10,11.5,176.5,1.5643
1993,10,11.5,177.5,1.6886
1993,10,11.5,178.5,1.7485
1993,10,12.5,147.5,2.1282
1993,10,12.5,148.5,1.7656
1993,10,12.5,149.5,1.3625
1993,10,12.5,150.5,1.6179
1993,10,12.5,151.5,1.759
1993,10,12.5,152.5,1.6807
1993,10,12.5,153.5,1.5371
1993,10,12.5,154.5,1.2903
1993,10,12.5,173.5,0.69415
1993,10,12.5,174.5,0.80158
1993,10,12.5,175.5,1.0862
1993,10,12.5,176.5,1.4555
1993,10,12.5,177.5,1.594
1993,10,12.5,178.5,1.6723
1993,10,13.5,147.5,1.7115
1993,10,13.5,148.5,1.4269
1993,10,13.5,149.5,1.2552
1993,10,13.5,150.5,1.3215
1993,10,13.5,151.5,1.3949
1993,10,13.5,152.5,1.2507
1993,10,13.5,173.5,0.6722
1993,10,13.5,174.5,0.75795
1993,10,13.5,175.5,1.0286
1993,10,13.5,176.5,1.3846
1993,10,13.5,177.5,1.5303
1993,10,13.5,178.5,1.6194
1993,10,14.5,146.5,1.4769
1993,10,14.5,147.5,1.3449
1993,10,14.5,148.5,1.1304
1993,10,14.5,149.5,1.0515
1993,10,14.5,150.5,1.0676
1993,10,14.5,151.5,1.0726
1993,10,14.5,152.5,0.87562
1993,10,14.5,173.5,0.58932
1993,10,14.5,174.5,0.66137
1993,10,14.5,175.5,0.85462
1993,10,14.5,176.5,1.2134
1993,10,14.5,177.5,1.3301
1993,10,15.5,146.5,1.2285
1993,10,15.5,147.5,1.1028
1993,10,15.5,148.5,0.95167
1993,10,15.5,149.5,0.94556
1993,10,15.5,150.5,0.89319
1993,10,15.5,151.5,0.83774
1993,10,15.5,152.5,0.5941
1993,10,15.5,173.5,0.40411
1993,10,15.5,174.5,0.47135
1993,10,15.5,175.5,0.58739
1993,10,15.5,176.5,0.92834
1993,10,15.5,177.5,0.99691
1993,10,16.5,146.5,1.0863
1993,10,16.5,147.5,0.98496
1993,10,16.5,148.5,0.858
1993,10,16.5,149.5,0.82024
1993,10,16.5,150.5,0.79021
1993,10,16.5,151.5,0.73452
1993,10,16.5,152.5,0.52357
1993,10,16.5,173.5,0.14023
1993,10,16.5,174.5,0.18367
1993,10,16.5,175.5,0.16651
1993,10,16.5,176.5,0.4745
1993,10,17.5,146.5,0.87043
1993,10,17.5,147.5,0.75935
1993,10,17.5,148.5,0.56775
1993,10,17.5,149.5,0.49278
1993,10,17.5,150.5,0.48746
1993,10,17.5,151.5,0.49657
1993,10,17.5,152.5,0.33817
1993,10,17.5,173.5,0.01445
1993,10,17.5,174.5,0.026094
1993,10,17.5,175.5,0
1993,10,17.5,176.5,0.19822
1993,10,18.5,146.5,1.0593
1993,10,18.5,147.5,0.90449
1993,10,18.5,148.5,0.68728
1993,10,18.5,149.5,0.53178
1993,10,18.5,150.5,0.5641
1993,10,18.5,151.5,0.64417
1993,10,18.5,152.5,0.60498
1993,10,18.5,174.5,0
1993,10,18.5,175.5,0
1993,10,19.5,120.5,5.5264
1993,10,19.5,146.5,1.4242
1993,10,19.5,147.5,1.2381
1993,10,19.5,148.5,0.94988
1993,10,19.5,149.5,0.66728
1993,10,19.5,150.5,0.79935
1993,10,19.5,151.5,0.99872
1993,10,19.5,152.5,1.0817
1993,10,20.5,120.5,5.1253
1993,10,20.5,146.5,1.7716
1993,10,20.5,147.5,1.5625
1993,10,20.5,148.5,1.2278
1993,10,20.5,149.5,0.83318
1993,10,20.5,150.5,1.079
1993,10,20.5,151.5,1.3576
1993,10,20.5,152.5,1.5978
1993,10,20.5,200.5,0.15327
1993,10,20.5,201.5,0.21538
1993,10,20.5,202.5,0.20161
1993,10,21.5,120.5,4.5432
1993,10,21.5,146.5,2.0091
1993,10,21.5,147.5,1.7922
1993,10,21.5,148.5,1.4171
1993,10,21.5,149.5,1.065
1993,10,21.5,150.5,1.3429
1993,10,21.5,151.5,1.7693
1993,10,21.5,152.5,2.1524
1993,10,21.5,199.5,0.15176
1993,10,21.5,200.5,0.3085
1993,10,21.5,201.5,0.43276
1993,10,21.5,203.5,0.26563
1993,10,21.5,204.5,0.14851
1993,10,22.5,146.5,2.4161
1993,10,22.5,147.5,2.1677
1993,10,22.5,148.5,1.7672
