1983,8,38.5,152.5,10.673
1983,8,38.5,153.5,9.7213
1983,8,38.5,154.5,8.6289
1983,8,39.5,128.5,11.665
1983,8,39.5,129.5,11.856
1983,8,39.5,130.5,12.713
1983,8,39.5,131.5,12.908
1983,8,39.5,132.5,12.645
1983,8,39.5,133.5,11.781
1983,8,39.5,134.5,10.472
1983,8,39.5,135.5,9.1787
1983,8,39.5,136.5,8.1218
1983,8,39.5,137.5,7.6979
1983,8,39.5,138.5,7.4635
1983,8,39.5,139.5,7.8275
1983,8,39.5,143.5,10.05
1983,8,39.5,144.5,9.2017
1983,8,39.5,145.5,9.2083
1983,8,39.5,146.5,8.9874
1983,8,39.5,147.5,9.0612
1983,8,39.5,148.5,10.357
1983,8,39.5,149.5,11.495
1983,8,39.5,150.5,12.206
1983,8,39.5,151.5,11.698
1983,8,39.5,152.5,11.151
1983,8,39.5,153.5,10.376
1983,8,39.5,154.5,9.4962
1983,8,40.5,130.5,11.791
1983,8,40.5,131.5,11.865
1983,8,40.5,132.5,11.777
1983,8,40.5,133.5,11.121
1983,8,40.5,134.5,10.052
1983,8,40.5,135.5,8.9915
1983,8,40.5,136.5,8.0286
1983,8,40.5,137.5,7.5062
1983,8,40.5,138.5,7.1081
1983,8,40.5,139.5,7.318
1983,8,40.5,142.5,9.2874
1983,8,40.5,143.5,8.3107
1983,8,40.5,144.5,8.0832
1983,8,40.5,145.5,6.1462
1983,8,40.5,146.5,6.3933
1983,8,40.5,147.5,7.9058
1983,8,40.5,148.5,11.201
1983,8,40.5,149.5,12.174
1983,8,40.5,150.5,12.309
1983,8,40.5,151.5,12.058
1983,8,40.5,152.5,11.686
1983,8,40.5,153.5,11.142
1983,8,40.5,154.5,10.495
1983,8,41.5,130.5,11.112
1983,8,41.5,131.5,11.149
1983,8,41.5,132.5,11.285
1983,8,41.5,133.5,10.766
1983,8,41.5,134.5,9.7207
1983,8,41.5,135.5,8.9305
1983,8,41.5,136.5,8.1472
1983,8,41.5,137.5,7.5031
1983,8,41.5,138.5,6.8099
1983,8,41.5,139.5,6.727
1983,8,41.5,142.5,7.3612
1983,8,41.5,143.5,6.4287
1983,8,41.5,144.5,3.6658
1983,8,41.5,145.5,2.8118
1983,8,41.5,146.5,3.7756
1983,8,41.5,147.5,6.6123
1983,8,41.5,148.5,10.106
1983,8,41.5,149.5,12.539
1983,8,41.5,150.5,13.322
1983,8,41.5,151.5,13.391
1983,8,41.5,152.5,13.241
1983,8,41.5,153.5,12.946
1983,8,41.5,154.5,12.562
1983,8,42.5,132.5,10.646
1983,8,42.5,134.5,9.1378
1983,8,42.5,135.5,8.6006
1983,8,42.5,136.5,8.0367
1983,8,42.5,137.5,7.4922
1983,8,42.5,138.5,6.7411
1983,8,42.5,139.5,6.2505
1983,8,42.5,145.5,2.7571
1983,8,42.5,146.5,4.5632
1983,8,42.5,147.5,7.2352
1983,8,42.5,148.5,11.079
1983,8,42.5,149.5,14.315
1983,8,42.5,150.5,15.585
1983,8,42.5,151.5,15.774
1983,8,42.5,152.5,15.58
1983,8,42.5,153.5,15.291
1983,8,42.5,154.5,14.99
1983,8,43.5,136.5,8.2977
1983,8,43.5,137.5,7.9858
1983,8,43.5,138.5,7.1543
1983,8,43.5,139.5,6.3695
1983,8,43.5,146.5,3.7213
1983,8,43.5,147.5,8.2543
1983,8,43.5,148.5,13.231
1983,8,43.5,149.5,17.556
1983,8,43.5,150.5,19.02
1983,8,43.5,151.5,18.868
1983,8,43.5,152.5,18.282
1983,8,43.5,153.5,17.773
1983,8,44.5,137.5,8.5289
1983,8,44.5,138.5,7.7651
1983,8,44.5,139.5,6.9265
1983,8,44.5,140.5,6.1576
1983,8,44.5,141.5,5.0402
1983,8,44.5,144.5,3.353
1983,8,44.5,145.5,2.8073
1983,8,44.5,146.5,5.0072
1983,8,44.5,148.5,16.247
1983,8,44.5,149.5,22.571
1983,8,44.5,150.5,23.672
1983,8,44.5,151.5,22.388
1983,8,44.5,152.5,21.148
1983,8,44.5,153.5,20.463
1983,8,45.5,138.5,8.2549
1983,8,45.5,139.5,7.4323
1983,8,45.5,140.5,6.5743
1983,8,45.5,143.5,3.8615
1983,8,45.5,144.5,3.6407
1983,8,45.5,145.5,2.2898
1983,8,45.5,146.5,4.9229
1983,8,45.5,147.5,11.708
1983,8,45.5,149.5,29.773
1983,8,45.5,150.5,28.355
1983,8,45.5,151.5,25.324
1983,8,45.5,152.5,23.789
1983,8,45.5,153.5,23.359
1983,8,45.5,154.5,23.049
1983,8,46.5,139.5,7.7883
1983,8,46.5,140.5,7.2221
1983,8,46.5,141.5,5.5932
1983,8,46.5,144.5,6.1979
1983,8,46.5,145.5,5.364
1983,8,46.5,146.5,6.008
1983,8,46.5,147.5,7.8489
1983,8,46.5,148.5,11.444
1983,8,46.5,149.5,24.335
1983,8,46.5,150.5,31.505
1983,8,46.5,151.5,24.586
1983,8,46.5,152.5,25.383
1983,8,46.5,153.5,25.773
1983,8,46.5,154.5,25.502
1983,8,46.5,155.5,24.592
1983,8,47.5,140.5,8.4107
1983,8,47.5,141.5,6.9894
1983,8,47.5,143.5,8.2531
1983,8,47.5,144.5,8.4202
1983,8,47.5,145.5,8.1952
1983,8,47.5,146.5,8.6764
1983,8,47.5,147.5,10.317
1983,8,47.5,148.5,14.129
1983,8,47.5,149.5,21.304
1983,8,47.5,150.5,25.78
1983,8,47.5,151.5,26.216
1983,8,47.5,152.5,27.319
1983,8,47.5,153.5,28.584
1983,8,47.5,154.5,27.898
1983,8,47.5,155.5,26.198
1983,8,47.5,156.5,24.96
1983,8,48.5,141.5,8.41
1983,8,48.5,143.5,11.191
1983,8,48.5,144.5,11.104
1983,8,48.5,145.5,11.113
1983,8,48.5,146.5,11.601
1983,8,48.5,147.5,13.066
1983,8,48.5,148.5,15.7
1983,8,48.5,149.5,19.986
1983,8,48.5,150.5,23.226
1983,8,48.5,151.5,25.536
1983,8,48.5,152.5,28.283
1983,8,48.5,153.5,32.409
1983,8,48.5,154.5,29.814
1983,8,48.5,155.5,27.032
1983,8,48.5,156.5,25.429
1983,8,48.5,157.5,24.837
1983,8,49.5,141.5,9.3168
1983,8,49.5,145.5,13.863
1983,8,49.5,146.5,14.201
1983,8,49.5,147.5,15.095
1983,8,49.5,148.5,16.478
1983,8,49.5,149.5,19.101
1983,8,49.5,150.5,21.365
1983,8,49.5,151.5,23.643
1983,8,49.5,152.5,26.229
1983,8,49.5,153.5,28.563
1983,8,49.5,154.5,29.818
1983,8,49.5,155.5,25.544
1983,8,49.5,156.5,24.517
1983,8,49.5,157.5,24.917
1983,8,50.5,141.5,12.012
1983,8,50.5,144.5,16.348
1983,8,50.5,145.5,16.648
1983,8,50.5,146.5,16.553
1983,8,50.5,147.5,16.642
1983,8,50.5,148.5,16.975
1983,8,50.5,149.5,17.884
1983,8,50.5,150.5,19.118
1983,8,50.5,151.5,20.614
1983,8,50.5,152.5,22.253
1983,8,50.5,153.5,23.469
1983,8,50.5,154.5,23.803
1983,8,50.5,157.5,24.178
1983,8,51.5,144.5,19.906
1983,8,51.5,145.5,19.948
1983,8,51.5,146.5,18.977
1983,8,51.5,147.5,18.039
1983,8,51.5,148.5,17.347
1983,8,51.5,149.5,17.12
1983,8,51.5,151.5,17.762
1983,8,51.5,152.5,18.48
1983,8,51.5,153.5,18.872
1983,8,51.5,154.5,19.033
1983,8,51.5,155.5,18.747
1983,8,51.5,156.5,18.714
1983,8,52.5,144.5,25.131
1983,8,52.5,145.5,24.255
1983,8,52.5,146.5,21.925
1983,8,52.5,147.5,20.009
1983,8,52.5,148.5,18.533
1983,8,52.5,149.5,17.248
1983,8,52.5,150.5,16.199
1983,8,53.5,144.5,31.01
1983,8,53.5,145.5,27.173
1983,8,53.5,146.5,23.8
1983,8,53.5,147.5,21.638
1983,8,53.5,148.5,20.088
1983,8,53.5,149.5,17.757
1983,8,53.5,150.5,15.567
1983,8,54.5,140.5,25.424
1983,8,54.5,141.5,24.082
1983,8,54.5,142.5,23.298
1983,8,54.5,143.5,25.785
1983,8,54.5,144.5,27.081
1983,8,54.5,145.5,26.039
1983,8,54.5,146.5,23.53
1983,8,54.5,147.5,22.189
1983,8,54.5,148.5,22.474
1983,8,54.5,149.5,18.36
1983,8,54.5,150.5,15.436
1983,8,54.5,151.5,13.625
1983,8,55.5,138.5,26.128
1983,8,55.5,139.5,32.707
1983,8,55.5,140.5,28.512
1983,8,55.5,141.5,24.99
1983,8,55.5,142.5,24.748
1983,8,55.5,143.5,25.248
1983,8,55.5,144.5,24.674
1983,8,55.5,145.5,23.326
1983,8,55.5,146.5,21.459
1983,8,55.5,147.5,20.564
1983,8,55.5,148.5,19.771
1983,8,55.5,149.5,17.47
1983,8,55.5,150.5,14.975
1983,8,55.5,151.5,13.299
1983,8,55.5,163.5,23.173
1983,8,55.5,164.5,22.892
1983,8,55.5,165.5,23.083
1983,8,55.5,167.5,24.257
1983,8,56.5,139.5,30.58
1983,8,56.5,140.5,32.057
1983,8,56.5,141.5,28.091
1983,8,56.5,142.5,26.15
1983,8,56.5,143.5,26.205
1983,8,56.5,144.5,23.528
1983,8,56.5,145.5,21.17
1983,8,56.5,146.5,18.485
1983,8,56.5,147.5,18.352
1983,8,56.5,148.5,17.755
1983,8,56.5,149.5,15.835
1983,8,56.5,150.5,14.06
1983,8,56.5,151.5,12.766
1983,8,56.5,164.5,22.664
1983,8,56.5,165.5,22.697
1983,8,56.5,166.5,22.335
1983,8,56.5,167.5,23.211
1983,8,56.5,168.5,23.203
1983,8,56.5,169.5,23.211
1983,8,56.5,170.5,24.031
1983,8,57.5,141.5,27.015
1983,8,57.5,142.5,25.697
1983,8,57.5,143.5,25.969
1983,8,57.5,144.5,22.427
1983,8,57.5,145.5,19.766
1983,8,57.5,146.5,17.649
1983,8,57.5,147.5,16.258
1983,8,57.5,148.5,14.502
1983,8,57.5,149.5,14.122
1983,8,57.5,150.5,13.073
1983,8,57.5,164.5,22.979
1983,8,57.5,165.5,22.344
1983,8,57.5,166.5,21.544
1983,8,57.5,167.5,22.096
1983,8,57.5,168.5,21.9
1983,8,57.5,169.5,21.727
1983,8,57.5,170.5,22.574
1983,8,57.5,171.5,23.702
1983,8,58.5,142.5,22.921
1983,8,58.5,143.5,22.175
1983,8,58.5,144.5,20.464
1983,8,58.5,145.5,18.428
1983,8,58.5,146.5,16.712
1983,8,58.5,147.5,15.305
1983,8,58.5,148.5,14.157
1983,8,58.5,149.5,13.502
1983,8,58.5,150.5,12.811
1983,8,58.5,163.5,20.744
1983,8,58.5,165.5,21.436
1983,8,58.5,166.5,20.427
1983,8,58.5,167.5,20.925
1983,8,58.5,168.5,20.353
1983,8,58.5,169.5,19.68
1983,8,58.5,170.5,20.638
1983,8,58.5,171.5,22.414
1983,8,58.5,172.5,23.672
1983,8,59.5,164.5,18.696
1983,8,59.5,165.5,19.561
1983,8,59.5,166.5,18.905
1983,8,59.5,167.5,19.181
1983,8,59.5,168.5,18.253
1983,8,59.5,169.5,16.331
1983,8,59.5,170.5,17.581
1983,8,59.5,171.5,20.529
1983,8,59.5,172.5,22.129
1983,8,59.5,180.5,21.528
1983,8,59.5,181.5,20.182
1983,8,59.5,182.5,18.574
1983,9,10.5,129.5,6.9189
1983,9,10.5,130.5,6.3927
1983,9,10.5,131.5,6.0402
1983,9,10.5,132.5,5.7443
1983,9,10.5,133.5,5.7215
1983,9,10.5,134.5,6.1147
1983,9,10.5,135.5,6.7591
1983,9,10.5,136.5,7.2466
1983,9,10.5,137.5,7.7805
1983,9,10.5,138.5,8.1048
1983,9,10.5,139.5,8.2547
1983,9,10.5,140.5,8.4441
1983,9,10.5,141.5,8.459
1983,9,10.5,142.5,7.9222
1983,9,10.5,143.5,7.2576
1983,9,11.5,129.5,7.3327
1983,9,11.5,130.5,6.8215
1983,9,11.5,131.5,6.5639
1983,9,11.5,132.5,6.4022
1983,9,11.5,133.5,6.4228
1983,9,11.5,134.5,6.6722
1983,9,11.5,135.5,7.171
1983,9,11.5,136.5,7.6509
1983,9,11.5,137.5,8.1684
1983,9,11.5,138.5,8.5367
1983,9,11.5,139.5,8.8202
1983,9,11.5,140.5,9.1736
1983,9,11.5,141.5,9.2606
1983,9,11.5,142.5,8.6802
1983,9,11.5,143.5,7.8784
1983,9,12.5,129.5,7.5405
1983,9,12.5,130.5,7.0719
1983,9,12.5,131.5,6.9186
1983,9,12.5,132.5,6.8401
1983,9,12.5,133.5,6.8766
1983,9,12.5,134.5,7.0081
1983,9,12.5,135.5,7.3708
1983,9,12.5,136.5,7.7947
1983,9,12.5,137.5,8.2455
1983,9,12.5,138.5,8.685
1983,9,12.5,139.5,9.1683
1983,9,12.5,140.5,9.7569
1983,9,12.5,141.5,9.9391
1983,9,12.5,142.5,9.2628
1983,9,12.5,143.5,8.2678
1983,9,13.5,129.5,7.6724
1983,9,13.5,130.5,7.1957
1983,9,13.5,131.5,7.0824
1983,9,13.5,132.5,6.9883
1983,9,13.5,133.5,6.9757
1983,9,13.5,134.5,7.02
1983,9,13.5,135.5,7.289
1983,9,13.5,136.5,7.6674
1983,9,13.5,137.5,8.0651
1983,9,13.5,138.5,8.545
1983,9,13.5,139.5,9.1907
1983,9,13.5,140.5,9.9431
1983,9,13.5,141.5,10.218
1983,9,13.5,142.5,9.4139
1983,9,13.5,143.5,8.2214
1983,9,14.5,129.5,7.7873
1983,9,14.5,130.5,7.3244
1983,9,14.5,131.5,7.199
1983,9,14.5,132.5,7.0675
1983,9,14.5,133.5,7.0066
1983,9,14.5,134.5,7.0451
1983,9,14.5,135.5,7.3409
1983,9,14.5,136.5,7.6997
1983,9,14.5,137.5,8.0532
1983,9,14.5,138.5,8.5075
1983,9,14.5,139.5,9.2009
1983,9,14.5,140.5,9.9761
1983,9,14.5,141.5,10.225
1983,9,14.5,142.5,9.4014
1983,9,14.5,143.5,8.1372
1983,9,15.5,130.5,7.4907
1983,9,15.5,131.5,7.3626
1983,9,15.5,132.5,7.2099
1983,9,15.5,133.5,7.1202
1983,9,15.5,134.5,7.1284
1983,9,15.5,135.5,7.4294
1983,9,15.5,136.5,7.7715
1983,9,15.5,137.5,8.089
1983,9,15.5,138.5,8.5436
1983,9,15.5,139.5,9.1814
1983,9,15.5,140.5,9.8666
1983,9,15.5,141.5,10.04
1983,9,15.5,142.5,9.2066
1983,9,15.5,143.5,7.9733
1983,9,16.5,130.5,7.553
1983,9,16.5,131.5,7.4521
1983,9,16.5,132.5,7.2722
1983,9,16.5,133.5,7.1644
1983,9,16.5,134.5,7.188
1983,9,16.5,135.5,7.4812
1983,9,16.5,136.5,7.815
1983,9,16.5,137.5,8.1511
1983,9,16.5,138.5,8.5439
1983,9,16.5,139.5,9.0528
1983,9,16.5,140.5,9.6103
1983,9,16.5,141.5,9.6879
1983,9,16.5,142.5,8.8426
1983,9,16.5,143.5,7.6761
1983,9,17.5,129.5,7.7534
1983,9,17.5,130.5,7.4961
1983,9,17.5,131.5,7.4577
1983,9,17.5,132.5,7.3293
1983,9,17.5,133.5,7.2611
1983,9,17.5,134.5,7.283
1983,9,17.5,135.5,7.5176
1983,9,17.5,136.5,7.7947
1983,9,17.5,137.5,8.1184
1983,9,17.5,138.5,8.4273
1983,9,17.5,139.5,8.7855
1983,9,17.5,140.5,9.1961
1983,9,17.5,141.5,9.2227
1983,9,17.5,142.5,8.4141
1983,9,17.5,143.5,7.3804
1983,9,18.5,129.5,7.9082
1983,9,18.5,130.5,7.7643
1983,9,18.5,131.5,7.7732
1983,9,18.5,132.5,7.7046
1983,9,18.5,133.5,7.6693
1983,9,18.5,134.5,7.6821
1983,9,18.5,135.5,7.8598
1983,9,18.5,136.5,8.053
1983,9,18.5,137.5,8.3139
1983,9,18.5,138.5,8.545
1983,9,18.5,139.5,8.7721
1983,9,18.5,140.5,9.0463
1983,9,18.5,141.5,8.9901
1983,9,18.5,142.5,8.2714
1983,9,18.5,143.5,7.3887
1983,9,19.5,129.5,8.0305
1983,9,19.5,130.5,7.9483
1983,9,19.5,131.5,7.9817
1983,9,19.5,132.5,7.9196
1983,9,19.5,133.5,7.8872
1983,9,19.5,134.5,7.8641
1983,9,19.5,135.5,7.997
1983,9,19.5,136.5,8.1289
1983,9,19.5,137.5,8.3469
1983,9,19.5,138.5,8.5306
1983,9,19.5,139.5,8.6529
1983,9,19.5,140.5,8.8354
1983,9,19.5,141.5,8.7693
1983,9,19.5,142.5,8.1684
1983,9,19.5,143.5,7.4907
1983,9,20.5,129.5,8.0966
1983,9,20.5,130.5,8.0208
1983,9,20.5,131.5,8.0397
1983,9,20.5,132.5,7.9123
1983,9,20.5,133.5,7.8435
1983,9,20.5,134.5,7.791
1983,9,20.5,135.5,7.8618
1983,9,20.5,136.5,7.9326
1983,9,20.5,137.5,8.1122
1983,9,20.5,138.5,8.2894
1983,9,20.5,139.5,8.4014
1983,9,20.5,140.5,8.575
1983,9,20.5,141.5,8.5361
1983,9,20.5,142.5,8.0486
1983,9,20.5,143.5,7.5569
1983,9,20.5,144.5,7.0216
1983,9,21.5,130.5,8.1321
1983,9,21.5,131.5,8.0653
1983,9,21.5,132.5,7.8602
1983,9,21.5,133.5,7.7136
1983,9,21.5,134.5,7.5585
1983,9,21.5,135.5,7.5214
1983,9,21.5,136.5,7.4666
1983,9,21.5,137.5,7.573
1983,9,21.5,138.5,7.8178
1983,9,21.5,139.5,8.0449
1983,9,21.5,140.5,8.3029
1983,9,21.5,141.5,8.3515
1983,9,21.5,142.5,7.9707
1983,9,21.5,143.5,7.6272
1983,9,21.5,144.5,7.2739
1983,9,22.5,130.5,8.4981
1983,9,22.5,131.5,8.3387
1983,9,22.5,132.5,8.0589
1983,9,22.5,133.5,7.8439
1983,9,22.5,134.5,7.5984
1983,9,22.5,135.5,7.4807
1983,9,22.5,136.5,7.303
1983,9,22.5,137.5,7.336
1983,9,22.5,138.5,7.6643
1983,9,22.5,139.5,8.0564
1983,9,22.5,140.5,8.4572
1983,9,22.5,141.5,8.6273
1983,9,22.5,142.5,8.3643
1983,9,22.5,143.5,8.1261
1983,9,22.5,144.5,7.9239
1983,9,22.5,145.5,7.981
1983,9,22.5,146.5,7.8143
1983,9,22.5,147.5,7.7242
1983,9,22.5,148.5,7.5163
1983,9,23.5,130.5,8.7846
1983,9,23.5,131.5,8.5402
1983,9,23.5,132.5,8.1861
1983,9,23.5,133.5,7.9081
1983,9,23.5,134.5,7.5915
1983,9,23.5,135.5,7.4244
1983,9,23.5,136.5,7.1748
1983,9,23.5,137.5,7.18
1983,9,23.5,138.5,7.5567
1983,9,23.5,139.5,8.0836
1983,9,23.5,140.5,8.6226
1983,9,23.5,141.5,8.9245
1983,9,23.5,142.5,8.8016
1983,9,23.5,143.5,8.6881
1983,9,23.5,144.5,8.6434
1983,9,23.5,145.5,8.8771
1983,9,23.5,146.5,8.8554
1983,9,23.5,147.5,8.8514
1983,9,23.5,148.5,8.6215
1983,9,23.5,149.5,8.0604
1983,9,24.5,129.5,9.4203
1983,9,24.5,130.5,9.1478
1983,9,24.5,131.5,8.8749
1983,9,24.5,132.5,8.4546
1983,9,24.5,133.5,8.0686
1983,9,24.5,134.5,7.6855
1983,9,24.5,135.5,7.4356
1983,9,24.5,136.5,7.1187
1983,9,24.5,137.5,7.1154
1983,9,24.5,138.5,7.509
1983,9,24.5,139.5,8.101
1983,9,24.5,140.5,8.7404
1983,9,24.5,141.5,9.1383
1983,9,24.5,142.5,9.163
1983,9,24.5,143.5,9.2043
1983,9,24.5,144.5,9.3526
1983,9,24.5,145.5,9.7349
1983,9,24.5,146.5,9.8409
1983,9,24.5,147.5,9.9366
1983,9,24.5,148.5,9.7442
1983,9,24.5,149.5,9.3173
1983,9,24.5,150.5,9.2715
1983,9,24.5,151.5,9.217
1983,9,24.5,152.5,9.037
1983,9,25.5,128.5,9.5421
1983,9,25.5,129.5,9.6508
1983,9,25.5,130.5,9.4682
1983,9,25.5,131.5,9.1984
1983,9,25.5,132.5,8.7609
1983,9,25.5,133.5,8.2731
1983,9,25.5,134.5,7.7475
1983,9,25.5,135.5,7.3548
1983,9,25.5,136.5,6.9131
1983,9,25.5,137.5,6.8614
1983,9,25.5,138.5,7.2352
1983,9,25.5,139.5,7.8343
1983,9,25.5,140.5,8.5283
1983,9,25.5,141.5,9.0382
1983,9,25.5,142.5,9.3342
1983,9,25.5,143.5,9.6147
1983,9,25.5,144.5,9.9082
1983,9,25.5,145.5,10.343
1983,9,25.5,146.5,10.394
1983,9,25.5,147.5,10.469
1983,9,25.5,148.5,10.329
1983,9,25.5,149.5,10.102
1983,9,25.5,150.5,10.166
1983,9,25.5,151.5,10.141
1983,9,25.5,152.5,9.941
1983,9,25.5,153.5,9.4559
1983,9,26.5,127.5,9.716
1983,9,26.5,129.5,10.12
1983,9,26.5,130.5,10.126
1983,9,26.5,131.5,9.929
1983,9,26.5,132.5,9.4614
1983,9,26.5,133.5,8.7919
1983,9,26.5,134.5,8.0013
1983,9,26.5,135.5,7.3423
1983,9,26.5,136.5,6.718
1983,9,26.5,137.5,6.6122
1983,9,26.5,138.5,6.9936
1983,9,26.5,139.5,7.6092
1983,9,26.5,140.5,8.3403
1983,9,26.5,141.5,8.9759
1983,9,26.5,142.5,9.5812
1983,9,26.5,143.5,10.129
1983,9,26.5,144.5,10.61
1983,9,26.5,145.5,11.06
1983,9,26.5,146.5,10.913
1983,9,26.5,147.5,10.808
1983,9,26.5,148.5,10.673
1983,9,26.5,149.5,10.624
1983,9,26.5,150.5,10.744
1983,9,26.5,151.5,10.758
1983,9,26.5,152.5,10.538
1983,9,26.5,153.5,9.8199
1983,9,26.5,154.5,8.4257
1983,9,27.5,126.5,9.5973
1983,9,27.5,127.5,9.7227
1983,9,27.5,128.5,9.8994
1983,9,27.5,129.5,10.376
1983,9,27.5,130.5,10.667
1983,9,27.5,131.5,10.622
1983,9,27.5,132.5,10.144
1983,9,27.5,133.5,9.3157
1983,9,27.5,134.5,8.2675
1983,9,27.5,135.5,7.3182
1983,9,27.5,136.5,6.4492
1983,9,27.5,137.5,6.2869
1983,9,27.5,138.5,6.7518
1983,9,27.5,139.5,7.4683
1983,9,27.5,140.5,8.2914
1983,9,27.5,141.5,9.0081
1983,9,27.5,142.5,9.8139
1983,9,27.5,143.5,10.555
1983,9,27.5,144.5,11.234
1983,9,27.5,145.5,11.688
1983,9,27.5,146.5,11.334
1983,9,27.5,147.5,11.045
1983,9,27.5,148.5,10.836
1983,9,27.5,149.5,10.839
1983,9,27.5,150.5,10.957
1983,9,27.5,151.5,10.908
1983,9,27.5,152.5,10.691
1983,9,27.5,153.5,9.8484
1983,9,27.5,154.5,8.4236
1983,9,28.5,126.5,9.7581
1983,9,28.5,127.5,9.9217
1983,9,28.5,128.5,10.178
1983,9,28.5,129.5,10.677
1983,9,28.5,130.5,10.882
1983,9,28.5,131.5,11.114
1983,9,28.5,132.5,10.751
1983,9,28.5,133.5,9.8519
1983,9,28.5,134.5,8.6083
1983,9,28.5,135.5,7.3708
1983,9,28.5,136.5,6.2046
1983,9,28.5,137.5,5.8838
1983,9,28.5,138.5,6.387
1983,9,28.5,139.5,7.2257
1983,9,28.5,140.5,8.1928
1983,9,28.5,141.5,8.9506
1983,9,28.5,142.5,9.7942
1983,9,28.5,143.5,10.526
1983,9,28.5,144.5,11.183
1983,9,28.5,145.5,11.582
1983,9,28.5,146.5,11.223
1983,9,28.5,147.5,10.947
1983,9,28.5,148.5,10.738
1983,9,28.5,149.5,10.721
1983,9,28.5,150.5,10.788
1983,9,28.5,151.5,10.656
1983,9,28.5,152.5,10.391
1983,9,28.5,153.5,9.4547
1983,9,28.5,154.5,8.0642
1983,9,29.5,126.5,9.7696
1983,9,29.5,127.5,10.031
1983,9,29.5,128.5,10.425
1983,9,29.5,129.5,11.037
1983,9,29.5,130.5,10.735
1983,9,29.5,131.5,11.299
1983,9,29.5,132.5,11.106
1983,9,29.5,133.5,10.289
1983,9,29.5,134.5,8.9685
1983,9,29.5,135.5,7.5511
1983,9,29.5,136.5,6.0902
1983,9,29.5,137.5,5.5127
1983,9,29.5,138.5,5.8611
1983,9,29.5,139.5,6.807
1983,9,29.5,140.5,7.9835
1983,9,29.5,141.5,8.7898
1983,9,29.5,142.5,9.5942
1983,9,29.5,143.5,10.174
1983,9,29.5,144.5,10.61
1983,9,29.5,145.5,10.912
1983,9,29.5,146.5,10.705
1983,9,29.5,147.5,10.613
1983,9,29.5,148.5,10.48
1983,9,29.5,149.5,10.498
1983,9,29.5,150.5,10.585
1983,9,29.5,151.5,10.434
1983,9,29.5,152.5,10.138
1983,9,29.5,153.5,9.1035
1983,9,29.5,154.5,7.6891
1983,9,29.5,238.5,0.82214
1983,9,29.5,239.5,0.80022
1983,9,29.5,240.5,0.74038
1983,9,29.5,241.5,0.66103
1983,9,29.5,242.5,0.61274
1983,9,30.5,127.5,10.098
1983,9,30.5,128.5,10.666
1983,9,30.5,129.5,11.781
1983,9,30.5,130.5,13.099
1983,9,30.5,131.5,11.813
1983,9,30.5,132.5,11.376
1983,9,30.5,133.5,10.671
1983,9,30.5,134.5,9.3725
1983,9,30.5,135.5,7.8561
1983,9,30.5,136.5,6.1844
1983,9,30.5,137.5,5.3285
1983,9,30.5,138.5,5.467
1983,9,30.5,139.5,6.4489
1983,9,30.5,140.5,7.7768
1983,9,30.5,141.5,8.6309
1983,9,30.5,142.5,9.3581
1983,9,30.5,143.5,9.7527
1983,9,30.5,144.5,10.027
1983,9,30.5,145.5,10.294
1983,9,30.5,146.5,10.246
1983,9,30.5,147.5,10.288
1983,9,30.5,148.5,10.218
1983,9,30.5,149.5,10.25
1983,9,30.5,150.5,10.315
1983,9,30.5,151.5,10.135
1983,9,30.5,152.5,9.787
1983,9,30.5,153.5,8.7401
1983,9,30.5,154.5,7.3789
1983,9,30.5,237.5,0.9045
1983,9,30.5,238.5,0.96945
1983,9,30.5,239.5,0.94758
1983,9,30.5,240.5,0.82369
1983,9,30.5,241.5,0.6731
1983,9,30.5,242.5,0.59414
1983,9,30.5,243.5,0.55377
1983,9,31.5,127.5,10.373
1983,9,31.5,128.5,10.967
1983,9,31.5,129.5,11.925
1983,9,31.5,132.5,11.559
1983,9,31.5,133.5,11.077
1983,9,31.5,134.5,9.7927
1983,9,31.5,135.5,8.2866
1983,9,31.5,136.5,6.475
1983,9,31.5,137.5,5.4458
1983,9,31.5,138.5,5.442
1983,9,31.5,139.5,6.4198
1983,9,31.5,140.5,7.8015
1983,9,31.5,141.5,8.6248
1983,9,31.5,142.5,9.2146
1983,9,31.5,143.5,9.4542
1983,9,31.5,144.5,9.645
1983,9,31.5,145.5,9.9146
1983,9,31.5,146.5,9.955
1983,9,31.5,147.5,10.042
1983,9,31.5,148.5,9.9642
1983,9,31.5,149.5,9.9329
1983,9,31.5,150.5,9.9549
1983,9,31.5,151.5,9.6924
1983,9,31.5,152.5,9.2481
1983,9,31.5,153.5,8.2352
1983,9,31.5,154.5,6.9718
1983,9,31.5,237.5,1.0334
1983,9,31.5,238.5,1.1732
1983,9,31.5,239.5,1.1892
1983,9,31.5,240.5,0.92792
1983,9,31.5,241.5,0.6344
1983,9,31.5,242.5,0.55098
1983,9,32.5,128.5,11.409
1983,9,32.5,132.5,11.652
1983,9,32.5,133.5,11.338
1983,9,32.5,134.5,10.071
1983,9,32.5,135.5,8.5898
1983,9,32.5,136.5,6.823
1983,9,32.5,137.5,5.734
1983,9,32.5,138.5,5.7073
1983,9,32.5,139.5,6.6682
1983,9,32.5,140.5,8.0082
1983,9,32.5,141.5,8.739
1983,9,32.5,142.5,9.155
1983,9,32.5,143.5,9.2859
1983,9,32.5,144.5,9.4491
1983,9,32.5,145.5,9.7797
1983,9,32.5,146.5,9.9368
1983,9,32.5,147.5,10.063
