2010,9,36.5,175.5,0.86146
2010,9,36.5,176.5,1.003
2010,9,36.5,177.5,1.1501
2010,9,36.5,178.5,1.3351
2010,9,36.5,179.5,1.5381
2010,9,36.5,180.5,1.7794
2010,9,36.5,181.5,1.9655
2010,9,36.5,182.5,2.1249
2010,9,36.5,183.5,2.2592
2010,9,36.5,184.5,2.4185
2010,9,36.5,185.5,2.4744
2010,9,36.5,186.5,2.4665
2010,9,36.5,187.5,2.4475
2010,9,36.5,188.5,2.446
2010,9,36.5,189.5,2.4948
2010,9,36.5,190.5,2.5596
2010,9,36.5,191.5,2.5376
2010,9,36.5,192.5,2.5714
2010,9,36.5,193.5,2.5613
2010,9,36.5,194.5,2.5439
2010,9,36.5,195.5,2.4717
2010,9,36.5,196.5,2.4591
2010,9,36.5,197.5,2.4866
2010,9,36.5,198.5,2.4909
2010,9,36.5,199.5,2.5066
2010,9,36.5,200.5,2.4674
2010,9,36.5,201.5,2.3031
2010,9,36.5,202.5,2.1257
2010,9,36.5,203.5,1.9497
2010,9,36.5,204.5,1.816
2010,9,36.5,205.5,1.7793
2010,9,36.5,206.5,1.7846
2010,9,36.5,207.5,1.8151
2010,9,36.5,208.5,1.8493
2010,9,36.5,209.5,1.884
2010,9,36.5,210.5,1.8948
2010,9,36.5,211.5,1.8778
2010,9,36.5,212.5,1.9473
2010,9,36.5,213.5,1.9457
2010,9,36.5,214.5,1.9204
2010,9,36.5,215.5,1.8525
2010,9,36.5,216.5,1.7824
2010,9,36.5,217.5,1.716
2010,9,36.5,218.5,1.685
2010,9,36.5,219.5,1.6555
2010,9,36.5,235.5,1.6358
2010,9,36.5,236.5,1.6791
2010,9,36.5,237.5,1.3528
2010,9,37.5,142.5,2.9566
2010,9,37.5,143.5,2.533
2010,9,37.5,144.5,1.8629
2010,9,37.5,145.5,1.9033
2010,9,37.5,146.5,1.8291
2010,9,37.5,147.5,1.6115
2010,9,37.5,148.5,1.4088
2010,9,37.5,149.5,1.3545
2010,9,37.5,150.5,1.6436
2010,9,37.5,151.5,2.1614
2010,9,37.5,152.5,2.8324
2010,9,37.5,153.5,3.1638
2010,9,37.5,154.5,3.0339
2010,9,37.5,155.5,2.5627
2010,9,37.5,156.5,1.8789
2010,9,37.5,157.5,1.3851
2010,9,37.5,158.5,1.0303
2010,9,37.5,159.5,0.85247
2010,9,37.5,160.5,0.78385
2010,9,37.5,161.5,0.65083
2010,9,37.5,162.5,0.75075
2010,9,37.5,163.5,0.88316
2010,9,37.5,164.5,1.1058
2010,9,37.5,165.5,1.1773
2010,9,37.5,166.5,1.1266
2010,9,37.5,167.5,0.96383
2010,9,37.5,168.5,0.79273
2010,9,37.5,169.5,0.59544
2010,9,37.5,170.5,0.40997
2010,9,37.5,171.5,0.2132
2010,9,37.5,172.5,0.23884
2010,9,37.5,173.5,0.27079
2010,9,37.5,174.5,0.35886
2010,9,37.5,175.5,0.51148
2010,9,37.5,176.5,0.65308
2010,9,37.5,177.5,0.83185
2010,9,37.5,178.5,1.0602
2010,9,37.5,179.5,1.2939
2010,9,37.5,180.5,1.6003
2010,9,37.5,181.5,1.7917
2010,9,37.5,182.5,1.9162
2010,9,37.5,183.5,2.0209
2010,9,37.5,184.5,2.1758
2010,9,37.5,185.5,2.2175
2010,9,37.5,186.5,2.2297
2010,9,37.5,187.5,2.3145
2010,9,37.5,188.5,2.3839
2010,9,37.5,189.5,2.5329
2010,9,37.5,190.5,2.6983
2010,9,37.5,191.5,2.7497
2010,9,37.5,192.5,2.8267
2010,9,37.5,193.5,2.844
2010,9,37.5,194.5,2.8141
2010,9,37.5,195.5,2.6692
2010,9,37.5,196.5,2.6384
2010,9,37.5,197.5,2.6656
2010,9,37.5,198.5,2.6502
2010,9,37.5,199.5,2.6551
2010,9,37.5,200.5,2.6307
2010,9,37.5,201.5,2.4588
2010,9,37.5,202.5,2.3039
2010,9,37.5,203.5,2.132
2010,9,37.5,204.5,1.9678
2010,9,37.5,205.5,1.8824
2010,9,37.5,206.5,1.8581
2010,9,37.5,207.5,1.8592
2010,9,37.5,208.5,1.8507
2010,9,37.5,209.5,1.8669
2010,9,37.5,210.5,1.8684
2010,9,37.5,211.5,1.8456
2010,9,37.5,212.5,1.9317
2010,9,37.5,213.5,1.9544
2010,9,37.5,214.5,1.94
2010,9,37.5,215.5,1.9058
2010,9,37.5,216.5,1.8655
2010,9,37.5,217.5,1.8076
2010,9,37.5,218.5,1.7668
2010,9,37.5,219.5,1.7431
2010,9,37.5,220.5,1.6998
2010,9,37.5,221.5,1.693
2010,9,37.5,222.5,1.6805
2010,9,37.5,223.5,1.7035
2010,9,37.5,224.5,1.7086
2010,9,38.5,142.5,3.7326
2010,9,38.5,143.5,3.3667
2010,9,38.5,144.5,2.8875
2010,9,38.5,145.5,2.7572
2010,9,38.5,146.5,2.5122
2010,9,38.5,147.5,2.1619
2010,9,38.5,148.5,1.8694
2010,9,38.5,149.5,1.8599
2010,9,38.5,150.5,2.3722
2010,9,38.5,151.5,3.3374
2010,9,38.5,152.5,4.4809
2010,9,38.5,153.5,5.0353
2010,9,38.5,154.5,4.7627
2010,9,38.5,155.5,3.8616
2010,9,38.5,156.5,2.6873
2010,9,38.5,157.5,1.8407
2010,9,38.5,158.5,1.2865
2010,9,38.5,159.5,0.95315
2010,9,38.5,160.5,0.84522
2010,9,38.5,161.5,0.72983
2010,9,38.5,162.5,0.87589
2010,9,38.5,163.5,1.0941
2010,9,38.5,164.5,1.3944
2010,9,38.5,165.5,1.5782
2010,9,38.5,166.5,1.6587
2010,9,38.5,167.5,1.6187
2010,9,38.5,168.5,1.4724
2010,9,38.5,169.5,1.1577
2010,9,38.5,170.5,0.78411
2010,9,38.5,171.5,0.42373
2010,9,38.5,172.5,0.35626
2010,9,38.5,173.5,0.28968
2010,9,38.5,174.5,0.30624
2010,9,38.5,175.5,0.45723
2010,9,38.5,176.5,0.59457
2010,9,38.5,177.5,0.79319
2010,9,38.5,178.5,1.0599
2010,9,38.5,179.5,1.332
2010,9,38.5,180.5,1.6808
2010,9,38.5,181.5,1.8365
2010,9,38.5,182.5,1.8849
2010,9,38.5,183.5,1.8801
2010,9,38.5,184.5,1.9437
2010,9,38.5,185.5,1.9379
2010,9,38.5,186.5,1.9293
2010,9,38.5,187.5,2.0611
2010,9,38.5,188.5,2.1918
2010,9,38.5,189.5,2.4221
2010,9,38.5,190.5,2.7445
2010,9,38.5,191.5,2.9192
2010,9,38.5,192.5,3.1051
2010,9,38.5,193.5,3.2148
2010,9,38.5,194.5,3.2156
2010,9,38.5,195.5,3.0357
2010,9,38.5,196.5,2.9712
2010,9,38.5,197.5,2.9748
2010,9,38.5,198.5,2.9143
2010,9,38.5,199.5,2.8952
2010,9,38.5,200.5,2.9037
2010,9,38.5,201.5,2.7977
2010,9,38.5,202.5,2.6905
2010,9,38.5,203.5,2.5302
2010,9,38.5,204.5,2.323
2010,9,38.5,205.5,2.1821
2010,9,38.5,206.5,2.0975
2010,9,38.5,207.5,2.0355
2010,9,38.5,208.5,1.9602
2010,9,38.5,209.5,1.9287
2010,9,38.5,210.5,1.9041
2010,9,38.5,211.5,1.8061
2010,9,38.5,212.5,1.8873
2010,9,38.5,213.5,1.9387
2010,9,38.5,214.5,1.9765
2010,9,38.5,215.5,2.0004
2010,9,38.5,216.5,1.9676
2010,9,38.5,217.5,1.9067
2010,9,38.5,218.5,1.8321
2010,9,38.5,219.5,1.8057
2010,9,38.5,220.5,1.7361
2010,9,38.5,221.5,1.7137
2010,9,38.5,222.5,1.6839
2010,9,38.5,223.5,1.6871
2010,9,38.5,224.5,1.6687
2010,9,38.5,225.5,1.7266
2010,9,38.5,226.5,1.5821
2010,9,39.5,143.5,4.3048
2010,9,39.5,144.5,3.8642
2010,9,39.5,145.5,3.6741
2010,9,39.5,146.5,3.6587
2010,9,39.5,147.5,3.2048
2010,9,39.5,148.5,2.7074
2010,9,39.5,149.5,2.8207
2010,9,39.5,150.5,3.5598
2010,9,39.5,151.5,5.4226
2010,9,39.5,152.5,7.404
2010,9,39.5,153.5,8.1713
2010,9,39.5,154.5,7.5623
2010,9,39.5,155.5,6.0868
2010,9,39.5,156.5,4.2756
2010,9,39.5,157.5,2.8462
2010,9,39.5,158.5,1.8409
2010,9,39.5,159.5,1.2852
2010,9,39.5,160.5,1.1059
2010,9,39.5,161.5,1.0277
2010,9,39.5,162.5,1.1709
2010,9,39.5,163.5,1.4325
2010,9,39.5,164.5,1.738
2010,9,39.5,165.5,2.0436
2010,9,39.5,166.5,2.3918
2010,9,39.5,167.5,2.7566
2010,9,39.5,168.5,2.8898
2010,9,39.5,169.5,2.4579
2010,9,39.5,170.5,1.767
2010,9,39.5,171.5,1.0968
2010,9,39.5,172.5,0.85768
2010,9,39.5,173.5,0.67584
2010,9,39.5,174.5,0.65431
2010,9,39.5,175.5,0.7794
2010,9,39.5,176.5,0.91933
2010,9,39.5,177.5,1.2485
2010,9,39.5,178.5,1.6689
2010,9,39.5,179.5,2.1045
2010,9,39.5,180.5,2.5386
2010,9,39.5,181.5,2.597
2010,9,39.5,182.5,2.4806
2010,9,39.5,183.5,2.2678
2010,9,39.5,184.5,2.1636
2010,9,39.5,185.5,2.0538
2010,9,39.5,186.5,2.0154
2010,9,39.5,187.5,2.1992
2010,9,39.5,188.5,2.4195
2010,9,39.5,189.5,2.7243
2010,9,39.5,190.5,3.1944
2010,9,39.5,191.5,3.4735
2010,9,39.5,192.5,3.8308
2010,9,39.5,193.5,4.1359
2010,9,39.5,194.5,4.2233
2010,9,39.5,195.5,3.9857
2010,9,39.5,196.5,3.8512
2010,9,39.5,197.5,3.7492
2010,9,39.5,198.5,3.4824
2010,9,39.5,199.5,3.2787
2010,9,39.5,200.5,3.2657
2010,9,39.5,201.5,3.2024
2010,9,39.5,202.5,3.1247
2010,9,39.5,203.5,2.9473
2010,9,39.5,204.5,2.6993
2010,9,39.5,205.5,2.4946
2010,9,39.5,206.5,2.3501
2010,9,39.5,207.5,2.2107
2010,9,39.5,208.5,2.0406
2010,9,39.5,209.5,1.9364
2010,9,39.5,210.5,1.8653
2010,9,39.5,211.5,1.6881
2010,9,39.5,212.5,1.7566
2010,9,39.5,213.5,1.8517
2010,9,39.5,214.5,1.988
2010,9,39.5,215.5,2.0994
2010,9,39.5,216.5,2.0807
2010,9,39.5,217.5,1.9917
2010,9,39.5,218.5,1.8827
2010,9,39.5,219.5,1.824
2010,9,39.5,220.5,1.7147
2010,9,39.5,221.5,1.6717
2010,9,39.5,222.5,1.61
2010,9,39.5,223.5,1.5843
2010,9,39.5,224.5,1.543
2010,9,39.5,225.5,1.6849
2010,9,39.5,226.5,1.5472
2010,9,39.5,227.5,1.5593
2010,9,40.5,144.5,4.7442
2010,9,40.5,145.5,4.6362
2010,9,40.5,146.5,4.7303
2010,9,40.5,147.5,4.3545
2010,9,40.5,148.5,4.3136
2010,9,40.5,149.5,4.3395
2010,9,40.5,150.5,4.6152
2010,9,40.5,151.5,8.3721
2010,9,40.5,152.5,11.527
2010,9,40.5,153.5,12.178
2010,9,40.5,154.5,11.02
2010,9,40.5,155.5,9.0588
2010,9,40.5,156.5,6.7045
2010,9,40.5,157.5,4.4148
2010,9,40.5,158.5,2.7065
2010,9,40.5,159.5,1.852
2010,9,40.5,160.5,1.5951
2010,9,40.5,161.5,1.519
2010,9,40.5,162.5,1.6872
2010,9,40.5,163.5,2.0094
2010,9,40.5,164.5,2.366
2010,9,40.5,165.5,2.7987
2010,9,40.5,166.5,3.6614
2010,9,40.5,167.5,5.0291
2010,9,40.5,168.5,5.9041
2010,9,40.5,169.5,5.2409
2010,9,40.5,170.5,3.8087
2010,9,40.5,171.5,2.5301
2010,9,40.5,172.5,2.0426
2010,9,40.5,173.5,1.7531
2010,9,40.5,174.5,1.6015
2010,9,40.5,175.5,1.5569
2010,9,40.5,176.5,1.6965
2010,9,40.5,177.5,2.1985
2010,9,40.5,178.5,2.8486
2010,9,40.5,179.5,3.5175
2010,9,40.5,180.5,4.0898
2010,9,40.5,181.5,4.0125
2010,9,40.5,182.5,3.6629
2010,9,40.5,183.5,3.1546
2010,9,40.5,184.5,2.7838
2010,9,40.5,185.5,2.5
2010,9,40.5,186.5,2.4481
2010,9,40.5,187.5,2.7355
2010,9,40.5,188.5,3.065
2010,9,40.5,189.5,3.5064
2010,9,40.5,190.5,4.1354
2010,9,40.5,191.5,4.6188
2010,9,40.5,192.5,5.262
2010,9,40.5,193.5,5.9432
2010,9,40.5,194.5,6.3738
2010,9,40.5,195.5,5.9597
2010,9,40.5,196.5,5.7193
2010,9,40.5,197.5,5.5723
2010,9,40.5,198.5,4.7949
2010,9,40.5,199.5,4.1223
2010,9,40.5,200.5,4.0359
2010,9,40.5,201.5,4.0287
2010,9,40.5,202.5,3.928
2010,9,40.5,203.5,3.6404
2010,9,40.5,204.5,3.3723
2010,9,40.5,205.5,3.1469
2010,9,40.5,206.5,2.9324
2010,9,40.5,207.5,2.6678
2010,9,40.5,208.5,2.3227
2010,9,40.5,209.5,2.176
2010,9,40.5,210.5,2.05
2010,9,40.5,211.5,1.7685
2010,9,40.5,212.5,1.7595
2010,9,40.5,213.5,1.9377
2010,9,40.5,214.5,2.2149
2010,9,40.5,215.5,2.4223
2010,9,40.5,216.5,2.3901
2010,9,40.5,217.5,2.2383
2010,9,40.5,218.5,2.0186
2010,9,40.5,219.5,1.8778
2010,9,40.5,220.5,1.688
2010,9,40.5,221.5,1.5983
2010,9,40.5,222.5,1.5083
2010,9,40.5,223.5,1.4658
2010,9,40.5,224.5,1.4162
2010,9,40.5,225.5,1.6502
2010,9,40.5,226.5,1.5079
2010,9,40.5,227.5,1.546
2010,9,40.5,228.5,1.6187
2010,9,41.5,146.5,6.0155
2010,9,41.5,147.5,5.8259
2010,9,41.5,148.5,6.1104
2010,9,41.5,149.5,7.0944
2010,9,41.5,150.5,8.6752
2010,9,41.5,151.5,12.152
2010,9,41.5,152.5,17.108
2010,9,41.5,153.5,15.976
2010,9,41.5,154.5,14.453
2010,9,41.5,155.5,12.652
2010,9,41.5,156.5,10.344
2010,9,41.5,157.5,6.7524
2010,9,41.5,158.5,3.9239
2010,9,41.5,159.5,3.0469
2010,9,41.5,160.5,2.7276
2010,9,41.5,161.5,2.4228
2010,9,41.5,162.5,2.6697
2010,9,41.5,163.5,3.1235
2010,9,41.5,164.5,3.4878
2010,9,41.5,165.5,3.8953
2010,9,41.5,166.5,5.2648
2010,9,41.5,167.5,8.6086
2010,9,41.5,168.5,11.278
2010,9,41.5,169.5,9.8825
2010,9,41.5,170.5,7.0666
2010,9,41.5,171.5,4.8078
2010,9,41.5,172.5,4.2889
2010,9,41.5,173.5,4.127
2010,9,41.5,174.5,3.9036
2010,9,41.5,175.5,3.529
2010,9,41.5,176.5,3.5094
2010,9,41.5,177.5,4.2572
2010,9,41.5,178.5,5.2142
2010,9,41.5,179.5,6.3239
2010,9,41.5,180.5,7.183
2010,9,41.5,181.5,6.8553
2010,9,41.5,182.5,6.1083
2010,9,41.5,183.5,5.283
2010,9,41.5,184.5,4.4404
2010,9,41.5,185.5,3.7908
2010,9,41.5,186.5,3.9061
2010,9,41.5,187.5,4.3407
2010,9,41.5,188.5,4.718
2010,9,41.5,189.5,5.2185
2010,9,41.5,190.5,5.9194
2010,9,41.5,191.5,6.6715
2010,9,41.5,192.5,7.5729
2010,9,41.5,193.5,8.5864
2010,9,41.5,194.5,9.8963
2010,9,41.5,195.5,8.6849
2010,9,41.5,196.5,8.3499
2010,9,41.5,197.5,8.7614
2010,9,41.5,198.5,6.8167
2010,9,41.5,199.5,5.2312
2010,9,41.5,200.5,5.447
2010,9,41.5,201.5,5.3688
2010,9,41.5,202.5,5.0798
2010,9,41.5,203.5,4.6042
2010,9,41.5,204.5,4.3965
2010,9,41.5,205.5,4.1814
2010,9,41.5,206.5,4.0085
2010,9,41.5,207.5,3.4639
2010,9,41.5,208.5,2.8224
2010,9,41.5,209.5,2.8163
2010,9,41.5,210.5,2.673
2010,9,41.5,211.5,2.2893
2010,9,41.5,212.5,1.9613
2010,9,41.5,213.5,2.4012
2010,9,41.5,214.5,2.7574
2010,9,41.5,215.5,3.0536
2010,9,41.5,216.5,2.9049
2010,9,41.5,217.5,2.7226
2010,9,41.5,218.5,2.3823
2010,9,41.5,219.5,2.1114
2010,9,41.5,220.5,1.8104
2010,9,41.5,221.5,1.601
2010,9,41.5,222.5,1.4462
2010,9,41.5,223.5,1.3861
2010,9,41.5,224.5,1.3121
2010,9,41.5,225.5,1.5258
2010,9,41.5,226.5,1.3418
2010,9,41.5,227.5,1.3441
2010,9,41.5,228.5,1.389
2010,9,41.5,229.5,1.4983
2010,9,41.5,230.5,1.7091
2010,9,41.5,231.5,2.0593
2010,9,42.5,147.5,7.9425
2010,9,42.5,148.5,8.5482
2010,9,42.5,149.5,10.068
2010,9,42.5,150.5,11.802
2010,9,42.5,151.5,14.402
2010,9,42.5,152.5,16.938
2010,9,42.5,153.5,17.398
2010,9,42.5,154.5,16.558
2010,9,42.5,155.5,15.584
2010,9,42.5,156.5,15.549
2010,9,42.5,157.5,9.4981
2010,9,42.5,158.5,4.8631
2010,9,42.5,159.5,5.3327
2010,9,42.5,160.5,4.9328
2010,9,42.5,161.5,3.6215
2010,9,42.5,162.5,4.4373
2010,9,42.5,163.5,5.0479
2010,9,42.5,164.5,5.4039
2010,9,42.5,165.5,5.6614
2010,9,42.5,166.5,6.1432
2010,9,42.5,167.5,12.606
2010,9,42.5,168.5,19.883
2010,9,42.5,169.5,15.221
2010,9,42.5,170.5,11.25
2010,9,42.5,171.5,7.2387
2010,9,42.5,172.5,8.0258
2010,9,42.5,173.5,8.1071
2010,9,42.5,174.5,7.8429
2010,9,42.5,175.5,7.1656
2010,9,42.5,176.5,6.231
2010,9,42.5,177.5,7.7225
2010,9,42.5,178.5,8.4395
2010,9,42.5,179.5,10.146
2010,9,42.5,180.5,11.734
2010,9,42.5,181.5,10.511
2010,9,42.5,182.5,9.5018
2010,9,42.5,183.5,8.4879
2010,9,42.5,184.5,7.2643
2010,9,42.5,185.5,5.5337
2010,9,42.5,186.5,6.6599
2010,9,42.5,187.5,7.1259
2010,9,42.5,188.5,7.1438
2010,9,42.5,189.5,7.8992
2010,9,42.5,190.5,8.2604
2010,9,42.5,191.5,9.4355
2010,9,42.5,192.5,10.322
2010,9,42.5,193.5,11.142
2010,9,42.5,194.5,11.587
2010,9,42.5,195.5,11.095
2010,9,42.5,196.5,10.706
2010,9,42.5,197.5,10.181
2010,9,42.5,198.5,9.1109
2010,9,42.5,199.5,8.0996
2010,9,42.5,200.5,7.74
2010,9,42.5,201.5,7.4302
2010,9,42.5,202.5,6.977
2010,9,42.5,203.5,6.4948
2010,9,42.5,204.5,6.1534
2010,9,42.5,205.5,5.8632
2010,9,42.5,206.5,5.4942
2010,9,42.5,207.5,5.0664
2010,9,42.5,208.5,4.6573
2010,9,42.5,209.5,4.4119
2010,9,42.5,210.5,4.1899
2010,9,42.5,211.5,3.7871
2010,9,42.5,212.5,3.6171
2010,9,42.5,213.5,3.7016
2010,9,42.5,214.5,3.8701
2010,9,42.5,215.5,3.9068
2010,9,42.5,216.5,3.744
2010,9,42.5,217.5,3.4296
2010,9,42.5,218.5,3.0454
2010,9,42.5,219.5,2.6951
2010,9,42.5,220.5,2.2885
2010,9,42.5,221.5,1.9624
2010,9,42.5,222.5,1.769
2010,9,42.5,223.5,1.6377
2010,9,42.5,224.5,1.5273
2010,9,42.5,225.5,1.741
2010,9,42.5,226.5,1.4371
2010,9,42.5,227.5,1.4344
2010,9,42.5,228.5,1.4148
2010,9,42.5,229.5,1.4373
2010,9,42.5,230.5,1.6187
2010,9,42.5,231.5,1.9576
2010,9,42.5,232.5,2.4908
2010,9,43.5,149.5,12.267
2010,9,43.5,150.5,13.699
2010,9,43.5,151.5,15.357
2010,9,43.5,152.5,16.806
2010,9,43.5,153.5,17.34
2010,9,43.5,154.5,17.058
2010,9,43.5,155.5,16.235
2010,9,43.5,156.5,14.703
2010,9,43.5,157.5,11.715
2010,9,43.5,158.5,9.3369
2010,9,43.5,159.5,8.6582
2010,9,43.5,160.5,7.9224
2010,9,43.5,161.5,7.0343
2010,9,43.5,162.5,6.9258
2010,9,43.5,163.5,7.3239
2010,9,43.5,164.5,7.6778
2010,9,43.5,165.5,8.2584
2010,9,43.5,166.5,10.348
2010,9,43.5,167.5,14.818
2010,9,43.5,168.5,18.695
2010,9,43.5,169.5,18.312
2010,9,43.5,170.5,16
2010,9,43.5,171.5,13.915
2010,9,43.5,172.5,13.335
2010,9,43.5,173.5,13.113
2010,9,43.5,174.5,12.822
2010,9,43.5,175.5,12.192
2010,9,43.5,176.5,11.999
2010,9,43.5,177.5,12.496
2010,9,43.5,178.5,13.087
2010,9,43.5,179.5,13.947
2010,9,43.5,180.5,14.35
2010,9,43.5,181.5,13.768
2010,9,43.5,182.5,12.932
2010,9,43.5,183.5,12.047
2010,9,43.5,184.5,11.07
2010,9,43.5,185.5,10.295
2010,9,43.5,186.5,10.392
2010,9,43.5,187.5,10.577
2010,9,43.5,188.5,10.801
2010,9,43.5,189.5,11.216
2010,9,43.5,190.5,11.653
2010,9,43.5,191.5,12.339
2010,9,43.5,192.5,12.93
2010,9,43.5,193.5,13.376
2010,9,43.5,194.5,13.489
2010,9,43.5,195.5,13.037
2010,9,43.5,196.5,12.608
2010,9,43.5,197.5,11.969
2010,9,43.5,198.5,11.202
2010,9,43.5,199.5,10.524
2010,9,43.5,200.5,9.9684
2010,9,43.5,201.5,9.4867
2010,9,43.5,202.5,8.9046
2010,9,43.5,203.5,8.3465
2010,9,43.5,204.5,7.9938
2010,9,43.5,205.5,7.6657
2010,9,43.5,206.5,7.2771
2010,9,43.5,207.5,6.9085
2010,9,43.5,208.5,6.5928
2010,9,43.5,209.5,6.3242
2010,9,43.5,210.5,6.0567
2010,9,43.5,211.5,5.7859
2010,9,43.5,212.5,5.6189
2010,9,43.5,213.5,5.5293
2010,9,43.5,214.5,5.4797
2010,9,43.5,215.5,5.2773
2010,9,43.5,216.5,4.9958
2010,9,43.5,217.5,4.5575
2010,9,43.5,218.5,4.0568
2010,9,43.5,219.5,3.6375
2010,9,43.5,220.5,3.1436
2010,9,43.5,221.5,2.7396
2010,9,43.5,222.5,2.4377
2010,9,43.5,223.5,2.2187
2010,9,43.5,224.5,2.0149
2010,9,43.5,225.5,2.2368
2010,9,43.5,226.5,1.9556
2010,9,43.5,227.5,1.7224
2010,9,43.5,228.5,1.5264
2010,9,43.5,229.5,1.3795
2010,9,43.5,230.5,1.4508
2010,9,43.5,231.5,1.7931
2010,9,43.5,232.5,2.4671
2010,9,43.5,233.5,3.359
2010,9,44.5,151.5,16.044
2010,9,44.5,152.5,16.907
2010,9,44.5,153.5,17.319
2010,9,44.5,154.5,17.224
2010,9,44.5,155.5,16.481
2010,9,44.5,156.5,15.278
2010,9,44.5,157.5,13.807
2010,9,44.5,158.5,12.606
2010,9,44.5,159.5,11.846
2010,9,44.5,160.5,10.969
2010,9,44.5,161.5,10.133
2010,9,44.5,162.5,9.8237
2010,9,44.5,163.5,10.019
2010,9,44.5,164.5,10.24
2010,9,44.5,165.5,10.804
2010,9,44.5,166.5,12.894
2010,9,44.5,167.5,16.411
2010,9,44.5,168.5,19.566
2010,9,44.5,169.5,20.652
2010,9,44.5,170.5,20.053
2010,9,44.5,171.5,19.003
2010,9,44.5,172.5,18.291
2010,9,44.5,173.5,17.791
2010,9,44.5,174.5,17.399
2010,9,44.5,175.5,16.854
2010,9,44.5,176.5,16.704
2010,9,44.5,177.5,16.767
2010,9,44.5,178.5,16.816
2010,9,44.5,179.5,16.923
2010,9,44.5,180.5,16.709
2010,9,44.5,181.5,16.136
2010,9,44.5,182.5,15.529
2010,9,44.5,183.5,14.964
2010,9,44.5,184.5,14.359
2010,9,44.5,185.5,13.927
2010,9,44.5,186.5,13.803
2010,9,44.5,187.5,13.714
2010,9,44.5,188.5,13.887
2010,9,44.5,189.5,14.242
2010,9,44.5,190.5,14.524
2010,9,44.5,191.5,14.989
2010,9,44.5,192.5,15.315
2010,9,44.5,193.5,15.581
2010,9,44.5,194.5,15.616
2010,9,44.5,195.5,15.13
2010,9,44.5,196.5,14.679
2010,9,44.5,197.5,14.078
2010,9,44.5,198.5,13.513
2010,9,44.5,199.5,12.985
2010,9,44.5,200.5,12.391
2010,9,44.5,201.5,11.825
2010,9,44.5,202.5,11.155
2010,9,44.5,203.5,10.438
2010,9,44.5,204.5,10.042
2010,9,44.5,205.5,9.7069
2010,9,44.5,206.5,9.2727
2010,9,44.5,207.5,8.8484
2010,9,44.5,208.5,8.4918
2010,9,44.5,209.5,8.192
2010,9,44.5,210.5,7.8902
2010,9,44.5,211.5,7.6537
2010,9,44.5,212.5,7.4035
2010,9,44.5,213.5,7.1946
2010,9,44.5,214.5,6.8796
2010,9,44.5,215.5,6.4291
2010,9,44.5,216.5,5.975
2010,9,44.5,217.5,5.365
2010,9,44.5,218.5,4.7313
2010,9,44.5,219.5,4.2326
2010,9,44.5,220.5,3.708
2010,9,44.5,221.5,3.2985
2010,9,44.5,222.5,2.9881
2010,9,44.5,223.5,2.7587
2010,9,44.5,224.5,2.6485
2010,9,44.5,225.5,2.8187
2010,9,44.5,226.5,2.4924
2010,9,44.5,227.5,2.1242
2010,9,44.5,228.5,1.7379
2010,9,44.5,229.5,1.3858
2010,9,44.5,230.5,1.2475
2010,9,44.5,231.5,1.6646
2010,9,44.5,232.5,2.5841
2010,9,44.5,233.5,3.9091
2010,9,44.5,234.5,5.2602
2010,9,45.5,154.5,17.792
2010,9,45.5,155.5,17.31
2010,9,45.5,156.5,16.649
2010,9,45.5,157.5,16
2010,9,45.5,158.5,15.364
2010,9,45.5,159.5,14.805
2010,9,45.5,160.5,14.162
2010,9,45.5,161.5,13.586
2010,9,45.5,162.5,13.302
2010,9,45.5,163.5,13.417
2010,9,45.5,164.5,13.477
2010,9,45.5,165.5,13.882
2010,9,45.5,166.5,15.722
2010,9,45.5,167.5,18.931
2010,9,45.5,168.5,21.952
2010,9,45.5,169.5,23.561
2010,9,45.5,170.5,23.797
2010,9,45.5,171.5,23.312
2010,9,45.5,172.5,22.7
2010,9,45.5,173.5,22.092
2010,9,45.5,174.5,21.627
2010,9,45.5,175.5,21.031
2010,9,45.5,176.5,20.737
2010,9,45.5,177.5,20.5
2010,9,45.5,178.5,20.046
2010,9,45.5,179.5,19.636
2010,9,45.5,180.5,19.045
2010,9,45.5,181.5,18.393
2010,9,45.5,182.5,17.896
2010,9,45.5,183.5,17.524
2010,9,45.5,184.5,17.085
2010,9,45.5,185.5,16.8
2010,9,45.5,186.5,16.631
2010,9,45.5,187.5,16.468
2010,9,45.5,188.5,16.556
2010,9,45.5,189.5,16.847
2010,9,45.5,190.5,17.022
2010,9,45.5,191.5,17.268
2010,9,45.5,192.5,17.399
2010,9,45.5,193.5,17.502
2010,9,45.5,194.5,17.498
2010,9,45.5,195.5,17.087
2010,9,45.5,196.5,16.727
2010,9,45.5,197.5,16.196
2010,9,45.5,198.5,15.753
2010,9,45.5,199.5,15.375
2010,9,45.5,200.5,14.827
2010,9,45.5,201.5,14.218
2010,9,45.5,202.5,13.427
2010,9,45.5,203.5,12.638
2010,9,45.5,204.5,12.257
2010,9,45.5,205.5,11.958
2010,9,45.5,206.5,11.502
2010,9,45.5,207.5,10.979
2010,9,45.5,208.5,10.531
2010,9,45.5,209.5,10.261
2010,9,45.5,210.5,9.9765
2010,9,45.5,211.5,9.722
2010,9,45.5,212.5,9.4097
2010,9,45.5,213.5,9.0698
2010,9,45.5,214.5,8.5397
2010,9,45.5,215.5,7.8194
2010,9,45.5,216.5,7.0717
2010,9,45.5,217.5,6.2833
