1999,12,20.5,195.5,0.59823
1999,12,20.5,196.5,0.65071
1999,12,20.5,197.5,0.63594
1999,12,20.5,198.5,0.69504
1999,12,20.5,199.5,0.70959
1999,12,20.5,200.5,0.69828
1999,12,20.5,201.5,0.67296
1999,12,20.5,202.5,0.58438
1999,12,21.5,135.5,3.2437
1999,12,21.5,136.5,2.7989
1999,12,21.5,137.5,2.5516
1999,12,21.5,138.5,2.3057
1999,12,21.5,178.5,0.34517
1999,12,21.5,179.5,0.33948
1999,12,21.5,180.5,0.36498
1999,12,21.5,181.5,0.36668
1999,12,21.5,182.5,0.37252
1999,12,21.5,183.5,0.40815
1999,12,21.5,184.5,0.45108
1999,12,21.5,185.5,0.50123
1999,12,21.5,186.5,0.53381
1999,12,21.5,187.5,0.54446
1999,12,21.5,188.5,0.57118
1999,12,21.5,189.5,0.62824
1999,12,21.5,190.5,0.7147
1999,12,21.5,191.5,0.75509
1999,12,21.5,192.5,0.77784
1999,12,21.5,193.5,0.79771
1999,12,21.5,194.5,0.80917
1999,12,21.5,195.5,0.82621
1999,12,21.5,196.5,0.8614
1999,12,21.5,197.5,0.89343
1999,12,21.5,198.5,0.94089
1999,12,21.5,199.5,0.94366
1999,12,21.5,200.5,0.92695
1999,12,21.5,201.5,0.94332
1999,12,21.5,203.5,0.66417
1999,12,21.5,204.5,0.43228
1999,12,22.5,135.5,3.3918
1999,12,22.5,136.5,2.9502
1999,12,22.5,137.5,2.6895
1999,12,22.5,138.5,2.4882
1999,12,22.5,172.5,0.44822
1999,12,22.5,173.5,0.44976
1999,12,22.5,174.5,0.4398
1999,12,22.5,175.5,0.36561
1999,12,22.5,176.5,0.40924
1999,12,22.5,177.5,0.45052
1999,12,22.5,178.5,0.49526
1999,12,22.5,179.5,0.49698
1999,12,22.5,180.5,0.53424
1999,12,22.5,181.5,0.56678
1999,12,22.5,182.5,0.57587
1999,12,22.5,183.5,0.62463
1999,12,22.5,184.5,0.67545
1999,12,22.5,185.5,0.71953
1999,12,22.5,186.5,0.75069
1999,12,22.5,187.5,0.75937
1999,12,22.5,188.5,0.78023
1999,12,22.5,189.5,0.8367
1999,12,22.5,190.5,0.96845
1999,12,22.5,191.5,0.98986
1999,12,22.5,192.5,1.0309
1999,12,22.5,193.5,1.0226
1999,12,22.5,194.5,1.0151
1999,12,22.5,195.5,1.0128
1999,12,22.5,196.5,1.0569
1999,12,22.5,197.5,0.89765
1999,12,22.5,198.5,0.91407
1999,12,22.5,199.5,0.94127
1999,12,22.5,200.5,1.0263
1999,12,22.5,201.5,1.1294
1999,12,22.5,202.5,1.083
1999,12,22.5,203.5,0.78686
1999,12,22.5,204.5,0.50151
1999,12,22.5,205.5,0.30191
1999,12,23.5,134.5,4.0351
1999,12,23.5,135.5,3.5608
1999,12,23.5,136.5,3.1297
1999,12,23.5,137.5,2.8734
1999,12,23.5,138.5,2.7097
1999,12,23.5,165.5,1.0429
1999,12,23.5,166.5,0.95694
1999,12,23.5,167.5,0.90536
1999,12,23.5,168.5,0.85388
1999,12,23.5,169.5,0.75287
1999,12,23.5,170.5,0.7054
1999,12,23.5,171.5,0.55247
1999,12,23.5,172.5,0.56296
1999,12,23.5,173.5,0.58541
1999,12,23.5,174.5,0.58714
1999,12,23.5,175.5,0.56027
1999,12,23.5,176.5,0.59851
1999,12,23.5,177.5,0.66371
1999,12,23.5,178.5,0.74413
1999,12,23.5,179.5,0.76503
1999,12,23.5,180.5,0.78329
1999,12,23.5,181.5,0.80935
1999,12,23.5,182.5,0.80941
1999,12,23.5,183.5,0.84804
1999,12,23.5,184.5,0.93503
1999,12,23.5,185.5,0.91525
1999,12,23.5,186.5,0.94854
1999,12,23.5,187.5,0.94934
1999,12,23.5,188.5,0.94701
1999,12,23.5,189.5,0.98818
1999,12,23.5,190.5,1.0029
1999,12,23.5,191.5,0.9505
1999,12,23.5,192.5,0.92699
1999,12,23.5,193.5,0.92777
1999,12,23.5,194.5,0.92202
1999,12,23.5,195.5,0.91741
1999,12,23.5,196.5,0.89917
1999,12,23.5,197.5,0.80561
1999,12,23.5,198.5,0.82404
1999,12,23.5,199.5,0.8703
1999,12,23.5,200.5,0.9506
1999,12,23.5,201.5,0.97923
1999,12,23.5,202.5,0.89958
1999,12,23.5,203.5,0.7252
1999,12,23.5,204.5,0.4595
1999,12,24.5,135.5,3.6553
1999,12,24.5,136.5,3.2766
1999,12,24.5,137.5,3.0665
1999,12,24.5,138.5,2.9792
1999,12,24.5,139.5,2.8417
1999,12,24.5,159.5,1.3191
1999,12,24.5,160.5,1.3708
1999,12,24.5,161.5,1.3084
1999,12,24.5,162.5,1.2175
1999,12,24.5,163.5,1.2072
1999,12,24.5,164.5,1.1092
1999,12,24.5,165.5,1.0658
1999,12,24.5,166.5,1.007
1999,12,24.5,167.5,0.96458
1999,12,24.5,168.5,0.93084
1999,12,24.5,169.5,0.83634
1999,12,24.5,170.5,0.80691
1999,12,24.5,171.5,0.71027
1999,12,24.5,172.5,0.76565
1999,12,24.5,173.5,0.80125
1999,12,24.5,174.5,0.79642
1999,12,24.5,175.5,0.76291
1999,12,24.5,176.5,0.77074
1999,12,24.5,177.5,0.84188
1999,12,24.5,178.5,1.0048
1999,12,24.5,179.5,1.0149
1999,12,24.5,180.5,0.97014
1999,12,24.5,181.5,1.0032
1999,12,24.5,182.5,0.99364
1999,12,24.5,183.5,0.95965
1999,12,24.5,184.5,0.9316
1999,12,24.5,185.5,0.87738
1999,12,24.5,186.5,0.84919
1999,12,24.5,187.5,0.83414
1999,12,24.5,188.5,0.82207
1999,12,24.5,189.5,0.82837
1999,12,24.5,190.5,0.83783
1999,12,24.5,191.5,0.78617
1999,12,24.5,192.5,0.73495
1999,12,24.5,193.5,0.73403
1999,12,24.5,194.5,0.73339
1999,12,24.5,195.5,0.73036
1999,12,24.5,196.5,0.6988
1999,12,24.5,197.5,0.64055
1999,12,24.5,198.5,0.66494
1999,12,24.5,199.5,0.70027
1999,12,24.5,200.5,0.75342
1999,12,24.5,201.5,0.73748
1999,12,24.5,202.5,0.66513
1999,12,24.5,203.5,0.5681
1999,12,24.5,204.5,0.37169
1999,12,25.5,135.5,3.909
1999,12,25.5,136.5,3.541
1999,12,25.5,137.5,3.3438
1999,12,25.5,138.5,3.2965
1999,12,25.5,139.5,3.2042
1999,12,25.5,153.5,1.4488
1999,12,25.5,154.5,1.4366
1999,12,25.5,155.5,1.3985
1999,12,25.5,156.5,1.2176
1999,12,25.5,157.5,1.1873
1999,12,25.5,158.5,1.1351
1999,12,25.5,159.5,1.1739
1999,12,25.5,160.5,1.2198
1999,12,25.5,161.5,1.1528
1999,12,25.5,162.5,1.1087
1999,12,25.5,163.5,1.1253
1999,12,25.5,164.5,1.0725
1999,12,25.5,165.5,1.0644
1999,12,25.5,166.5,1.0418
1999,12,25.5,167.5,1.0187
1999,12,25.5,168.5,1.0085
1999,12,25.5,169.5,0.90593
1999,12,25.5,170.5,0.87165
1999,12,25.5,171.5,0.82412
1999,12,25.5,172.5,0.99328
1999,12,25.5,173.5,1.0101
1999,12,25.5,174.5,0.99517
1999,12,25.5,175.5,0.97548
1999,12,25.5,176.5,0.9293
1999,12,25.5,177.5,0.95839
1999,12,25.5,178.5,1.0147
1999,12,25.5,179.5,0.97629
1999,12,25.5,180.5,0.9717
1999,12,25.5,181.5,0.96338
1999,12,25.5,182.5,0.9279
1999,12,25.5,183.5,0.90631
1999,12,25.5,184.5,0.86205
1999,12,25.5,185.5,0.82923
1999,12,25.5,186.5,0.77852
1999,12,25.5,187.5,0.75793
1999,12,25.5,188.5,0.73734
1999,12,25.5,189.5,0.7398
1999,12,25.5,190.5,0.75628
1999,12,25.5,191.5,0.68769
1999,12,25.5,192.5,0.64295
1999,12,25.5,193.5,0.63959
1999,12,25.5,194.5,0.64842
1999,12,25.5,195.5,0.65104
1999,12,25.5,196.5,0.60917
1999,12,25.5,197.5,0.57957
1999,12,25.5,198.5,0.59132
1999,12,25.5,199.5,0.62575
1999,12,25.5,200.5,0.65587
1999,12,25.5,201.5,0.6261
1999,12,25.5,202.5,0.57358
1999,12,25.5,203.5,0.52177
1999,12,26.5,135.5,3.9528
1999,12,26.5,136.5,3.6371
1999,12,26.5,137.5,3.4521
1999,12,26.5,138.5,3.4062
1999,12,26.5,139.5,3.3184
1999,12,26.5,140.5,3.3604
1999,12,26.5,145.5,2.7089
1999,12,26.5,146.5,2.3969
1999,12,26.5,147.5,2.2313
1999,12,26.5,148.5,2.008
1999,12,26.5,149.5,1.8839
1999,12,26.5,150.5,1.8918
1999,12,26.5,151.5,1.7168
1999,12,26.5,152.5,1.6956
1999,12,26.5,153.5,1.5851
1999,12,26.5,154.5,1.5835
1999,12,26.5,155.5,1.5482
1999,12,26.5,156.5,1.3855
1999,12,26.5,157.5,1.3991
1999,12,26.5,158.5,1.3575
1999,12,26.5,159.5,1.4164
1999,12,26.5,160.5,1.4367
1999,12,26.5,161.5,1.3485
1999,12,26.5,162.5,1.3494
1999,12,26.5,163.5,1.3725
1999,12,26.5,164.5,1.3036
1999,12,26.5,165.5,1.2606
1999,12,26.5,166.5,1.2845
1999,12,26.5,167.5,1.2702
1999,12,26.5,168.5,1.2584
1999,12,26.5,169.5,1.0899
1999,12,26.5,170.5,0.96794
1999,12,26.5,171.5,0.92631
1999,12,26.5,172.5,1.0117
1999,12,26.5,173.5,1.0135
1999,12,26.5,174.5,0.99493
1999,12,26.5,175.5,0.98743
1999,12,26.5,176.5,0.96997
1999,12,26.5,177.5,0.98071
1999,12,26.5,178.5,1.0008
1999,12,26.5,179.5,0.99977
1999,12,26.5,180.5,1.0242
1999,12,26.5,181.5,1.0096
1999,12,26.5,182.5,0.97973
1999,12,26.5,183.5,0.97714
1999,12,26.5,184.5,0.94891
1999,12,26.5,185.5,0.93032
1999,12,26.5,186.5,0.88328
1999,12,26.5,187.5,0.86704
1999,12,26.5,188.5,0.85455
1999,12,26.5,189.5,0.86287
1999,12,26.5,190.5,0.89262
1999,12,26.5,191.5,0.81267
1999,12,27.5,135.5,4.0569
1999,12,27.5,136.5,3.7277
1999,12,27.5,137.5,3.5943
1999,12,27.5,138.5,3.5249
1999,12,27.5,139.5,3.4224
1999,12,27.5,140.5,3.4648
1999,12,27.5,141.5,3.4049
1999,12,27.5,142.5,3.3033
1999,12,27.5,143.5,3.1499
1999,12,27.5,144.5,2.976
1999,12,27.5,145.5,2.8022
1999,12,27.5,146.5,2.4984
1999,12,27.5,147.5,2.3453
1999,12,27.5,148.5,2.1484
1999,12,27.5,149.5,2.0298
1999,12,27.5,150.5,2.0283
1999,12,27.5,151.5,1.8314
1999,12,27.5,152.5,1.7891
1999,12,27.5,153.5,1.6643
1999,12,27.5,154.5,1.6065
1999,12,27.5,155.5,1.5628
1999,12,27.5,156.5,1.4051
1999,12,27.5,157.5,1.4263
1999,12,27.5,158.5,1.3873
1999,12,27.5,159.5,1.5555
1999,12,27.5,160.5,1.4067
1999,12,27.5,161.5,1.3358
1999,12,27.5,162.5,1.3924
1999,12,27.5,163.5,1.4754
1999,12,27.5,164.5,1.3811
1999,12,27.5,165.5,1.2683
1999,12,27.5,166.5,1.2637
1999,12,27.5,167.5,1.1994
1999,12,27.5,168.5,1.1813
1999,12,27.5,169.5,1.0481
1999,12,27.5,170.5,1.0164
1999,12,27.5,171.5,0.91227
1999,12,27.5,172.5,0.94133
1999,12,27.5,173.5,0.97214
1999,12,27.5,174.5,0.96132
1999,12,27.5,175.5,0.9752
1999,12,27.5,176.5,0.96239
1999,12,27.5,177.5,0.97229
1999,12,27.5,178.5,0.98653
1999,12,27.5,179.5,0.99856
1999,12,27.5,180.5,1.0529
1999,12,27.5,181.5,1.0469
1999,12,27.5,182.5,1.0229
1999,12,27.5,183.5,1.024
1999,12,27.5,184.5,1.0088
1999,12,27.5,185.5,0.99517
1999,12,27.5,186.5,0.95398
1999,12,27.5,235.5,1.1945
1999,12,27.5,236.5,1.283
1999,12,27.5,237.5,1.3055
1999,12,27.5,238.5,1.2879
1999,12,28.5,135.5,4.0054
1999,12,28.5,136.5,3.6625
1999,12,28.5,137.5,3.492
1999,12,28.5,138.5,3.4004
1999,12,28.5,139.5,3.2302
1999,12,28.5,140.5,3.22
1999,12,28.5,141.5,3.1069
1999,12,28.5,142.5,3.0181
1999,12,28.5,143.5,2.8943
1999,12,28.5,144.5,2.7361
1999,12,28.5,145.5,2.5554
1999,12,28.5,146.5,2.2576
1999,12,28.5,147.5,2.1154
1999,12,28.5,148.5,1.9622
1999,12,28.5,149.5,1.9067
1999,12,28.5,150.5,1.9575
1999,12,28.5,151.5,1.7838
1999,12,28.5,152.5,1.7553
1999,12,28.5,153.5,1.6138
1999,12,28.5,154.5,1.5699
1999,12,28.5,155.5,1.6306
1999,12,28.5,156.5,1.5255
1999,12,28.5,157.5,1.5322
1999,12,28.5,158.5,1.4364
1999,12,28.5,159.5,1.5089
1999,12,28.5,160.5,1.5582
1999,12,28.5,161.5,1.4017
1999,12,28.5,162.5,1.4472
1999,12,28.5,163.5,1.4734
1999,12,28.5,164.5,1.3633
1999,12,28.5,165.5,1.3127
1999,12,28.5,166.5,1.272
1999,12,28.5,167.5,1.1691
1999,12,28.5,168.5,1.1454
1999,12,28.5,169.5,1.0343
1999,12,28.5,170.5,1.0393
1999,12,28.5,171.5,0.9009
1999,12,28.5,172.5,0.91669
1999,12,28.5,173.5,0.95276
1999,12,28.5,174.5,0.95276
1999,12,28.5,175.5,0.98686
1999,12,28.5,176.5,0.97984
1999,12,28.5,177.5,0.99826
1999,12,28.5,178.5,1.0196
1999,12,28.5,179.5,1.0484
1999,12,28.5,234.5,1.2912
1999,12,28.5,235.5,1.4732
1999,12,28.5,236.5,1.5888
1999,12,28.5,237.5,1.616
1999,12,28.5,238.5,1.5852
1999,12,28.5,239.5,1.5162
1999,12,28.5,240.5,1.4481
1999,12,29.5,124.5,6.4561
1999,12,29.5,125.5,5.9376
1999,12,29.5,126.5,5.2376
1999,12,29.5,127.5,4.683
1999,12,29.5,128.5,4.3623
1999,12,29.5,129.5,4.3747
1999,12,29.5,135.5,4.0513
1999,12,29.5,136.5,3.7137
1999,12,29.5,137.5,3.5146
1999,12,29.5,138.5,3.2652
1999,12,29.5,139.5,2.9229
1999,12,29.5,140.5,2.7469
1999,12,29.5,141.5,2.5463
1999,12,29.5,142.5,2.4726
1999,12,29.5,143.5,2.398
1999,12,29.5,144.5,2.302
1999,12,29.5,145.5,2.1649
1999,12,29.5,146.5,1.8623
1999,12,29.5,147.5,1.7362
1999,12,29.5,148.5,1.6211
1999,12,29.5,149.5,1.749
1999,12,29.5,150.5,1.8433
1999,12,29.5,151.5,1.7371
1999,12,29.5,152.5,1.7575
1999,12,29.5,153.5,1.7463
1999,12,29.5,154.5,1.7397
1999,12,29.5,155.5,1.7968
1999,12,29.5,156.5,1.6669
1999,12,29.5,157.5,1.7068
1999,12,29.5,158.5,1.596
1999,12,29.5,159.5,1.6598
1999,12,29.5,160.5,1.7219
1999,12,29.5,161.5,1.5083
1999,12,29.5,162.5,1.5375
1999,12,29.5,163.5,1.5525
1999,12,29.5,164.5,1.419
1999,12,29.5,165.5,1.3929
1999,12,29.5,166.5,1.3411
1999,12,29.5,167.5,1.2157
1999,12,29.5,168.5,1.1967
1999,12,29.5,169.5,1.0877
1999,12,29.5,170.5,1.1281
1999,12,29.5,171.5,0.96759
1999,12,29.5,172.5,0.98484
1999,12,29.5,233.5,1.3104
1999,12,29.5,234.5,1.5291
1999,12,29.5,235.5,1.7466
1999,12,29.5,236.5,1.8897
1999,12,29.5,237.5,1.9269
1999,12,29.5,238.5,1.8998
1999,12,29.5,239.5,1.8338
1999,12,29.5,240.5,1.7665
1999,12,29.5,241.5,1.6633
1999,12,29.5,242.5,1.5475
1999,12,30.5,123.5,7.6181
1999,12,30.5,124.5,7.1351
1999,12,30.5,125.5,6.3839
1999,12,30.5,126.5,5.4086
1999,12,30.5,127.5,4.5488
1999,12,30.5,128.5,4.075
1999,12,30.5,129.5,4.112
1999,12,30.5,130.5,3.8128
1999,12,30.5,131.5,3.5372
1999,12,30.5,135.5,4.0498
1999,12,30.5,136.5,3.7798
1999,12,30.5,137.5,3.5747
1999,12,30.5,138.5,3.1276
1999,12,30.5,139.5,2.5098
1999,12,30.5,140.5,2.043
1999,12,30.5,141.5,1.816
1999,12,30.5,142.5,1.7648
1999,12,30.5,143.5,1.7679
1999,12,30.5,144.5,1.7774
1999,12,30.5,145.5,1.7556
1999,12,30.5,146.5,1.7195
1999,12,30.5,147.5,1.6992
1999,12,30.5,148.5,1.6394
1999,12,30.5,149.5,1.6774
1999,12,30.5,150.5,1.8342
1999,12,30.5,151.5,1.763
1999,12,30.5,152.5,1.8464
1999,12,30.5,153.5,1.8569
1999,12,30.5,154.5,1.872
1999,12,30.5,155.5,1.9343
1999,12,30.5,156.5,1.8125
1999,12,30.5,157.5,1.8635
1999,12,30.5,158.5,1.741
1999,12,30.5,159.5,1.8128
1999,12,30.5,160.5,1.8631
1999,12,30.5,161.5,1.6197
1999,12,30.5,162.5,1.6555
1999,12,30.5,163.5,1.6597
1999,12,30.5,164.5,1.5107
1999,12,30.5,165.5,1.5251
1999,12,30.5,233.5,1.5641
1999,12,30.5,234.5,1.7965
1999,12,30.5,235.5,2.024
1999,12,30.5,236.5,2.1767
1999,12,30.5,237.5,2.237
1999,12,30.5,238.5,2.2405
1999,12,30.5,239.5,2.2154
1999,12,30.5,240.5,2.1126
1999,12,30.5,241.5,2.0267
1999,12,30.5,242.5,1.8832
1999,12,30.5,243.5,1.6218
1999,12,31.5,123.5,8.2522
1999,12,31.5,124.5,7.6031
1999,12,31.5,125.5,6.6629
1999,12,31.5,126.5,5.4906
1999,12,31.5,127.5,4.4528
1999,12,31.5,128.5,3.8508
1999,12,31.5,129.5,3.816
1999,12,31.5,135.5,4.2106
1999,12,31.5,136.5,4.0579
1999,12,31.5,137.5,3.9067
1999,12,31.5,138.5,3.3338
1999,12,31.5,139.5,2.3456
1999,12,31.5,140.5,2.1079
1999,12,31.5,141.5,1.8821
1999,12,31.5,142.5,1.7168
1999,12,31.5,143.5,1.6836
1999,12,31.5,144.5,1.7159
1999,12,31.5,145.5,1.7095
1999,12,31.5,146.5,1.7146
1999,12,31.5,147.5,1.7642
1999,12,31.5,148.5,1.7177
1999,12,31.5,149.5,1.7346
1999,12,31.5,150.5,1.8995
1999,12,31.5,151.5,1.8443
1999,12,31.5,152.5,1.9209
1999,12,31.5,153.5,1.9202
1999,12,31.5,154.5,1.9036
1999,12,31.5,155.5,1.9519
1999,12,31.5,156.5,1.766
1999,12,31.5,157.5,1.7568
1999,12,31.5,158.5,1.5812
1999,12,31.5,159.5,1.634
1999,12,31.5,160.5,1.6683
1999,12,31.5,233.5,1.7104
1999,12,31.5,234.5,1.9435
1999,12,31.5,235.5,2.1719
1999,12,31.5,236.5,2.3376
1999,12,31.5,237.5,2.4606
1999,12,31.5,238.5,2.5691
1999,12,31.5,239.5,2.6455
1999,12,31.5,240.5,2.5508
1999,12,31.5,241.5,2.4727
1999,12,31.5,242.5,2.2771
1999,12,32.5,122.5,9.6608
1999,12,32.5,123.5,8.3708
1999,12,32.5,124.5,7.2952
1999,12,32.5,125.5,6.4579
1999,12,32.5,126.5,5.345
1999,12,32.5,127.5,4.2241
1999,12,32.5,128.5,3.5182
1999,12,32.5,132.5,3.488
1999,12,32.5,135.5,4.2428
1999,12,32.5,136.5,4.2244
1999,12,32.5,137.5,4.1351
1999,12,32.5,138.5,3.6474
1999,12,32.5,139.5,2.9523
1999,12,32.5,140.5,2.4198
1999,12,32.5,141.5,2.0522
1999,12,32.5,142.5,1.7047
1999,12,32.5,143.5,1.6017
1999,12,32.5,144.5,1.6301
1999,12,32.5,145.5,1.6488
1999,12,32.5,146.5,1.6758
1999,12,32.5,147.5,1.7522
1999,12,32.5,148.5,1.7266
1999,12,32.5,149.5,1.7744
1999,12,32.5,150.5,1.9698
1999,12,32.5,151.5,1.963
1999,12,32.5,152.5,2.0581
1999,12,32.5,153.5,2.0682
1999,12,32.5,154.5,2.0629
1999,12,32.5,155.5,2.114
1999,12,32.5,233.5,1.8626
1999,12,32.5,234.5,2.0947
1999,12,32.5,235.5,2.3303
1999,12,32.5,236.5,2.5401
1999,12,32.5,237.5,2.7763
1999,12,32.5,238.5,3.041
1999,12,32.5,239.5,3.2029
1999,12,32.5,240.5,3.1094
1999,12,32.5,241.5,2.9698
1999,12,32.5,242.5,2.6681
1999,12,33.5,121.5,9.2119
1999,12,33.5,122.5,9.8044
1999,12,33.5,123.5,8.1657
1999,12,33.5,124.5,5.7413
1999,12,33.5,125.5,6.2583
1999,12,33.5,126.5,5.3517
1999,12,33.5,127.5,4.1144
1999,12,33.5,128.5,3.0632
1999,12,33.5,129.5,3.6162
1999,12,33.5,136.5,4.5674
1999,12,33.5,137.5,4.5463
1999,12,33.5,138.5,4.0157
1999,12,33.5,139.5,3.4382
1999,12,33.5,140.5,2.7196
1999,12,33.5,141.5,2.1912
1999,12,33.5,142.5,1.8128
1999,12,33.5,143.5,1.6124
1999,12,33.5,144.5,1.5926
1999,12,33.5,145.5,1.6108
1999,12,33.5,146.5,1.6315
1999,12,33.5,147.5,1.6944
1999,12,33.5,148.5,1.6825
1999,12,33.5,149.5,1.7687
1999,12,33.5,150.5,2.0003
1999,12,33.5,151.5,2.0303
1999,12,33.5,152.5,2.1645
1999,12,33.5,153.5,2.1871
1999,12,33.5,154.5,2.2378
1999,12,33.5,155.5,2.3158
1999,12,33.5,156.5,2.1056
1999,12,33.5,233.5,1.9853
1999,12,33.5,234.5,2.2219
1999,12,33.5,235.5,2.4957
1999,12,33.5,236.5,2.8005
1999,12,33.5,237.5,3.1905
1999,12,33.5,238.5,3.5826
1999,12,33.5,239.5,3.7945
1999,12,33.5,240.5,3.5897
1999,12,33.5,241.5,3.3145
1999,12,34.5,121.5,8.4697
1999,12,34.5,122.5,8.9746
1999,12,34.5,123.5,8.3904
1999,12,34.5,124.5,8.5466
1999,12,34.5,125.5,8.6441
1999,12,34.5,129.5,4.1199
1999,12,34.5,130.5,4.2021
1999,12,34.5,139.5,3.8837
1999,12,34.5,140.5,2.8821
1999,12,34.5,141.5,2.3479
1999,12,34.5,142.5,2.0465
1999,12,34.5,143.5,1.7722
1999,12,34.5,144.5,1.7185
1999,12,34.5,145.5,1.7322
1999,12,34.5,146.5,1.7337
1999,12,34.5,147.5,1.7601
1999,12,34.5,148.5,1.7414
1999,12,34.5,149.5,1.8388
1999,12,34.5,150.5,2.0847
1999,12,34.5,151.5,2.1555
1999,12,34.5,152.5,2.3464
1999,12,34.5,153.5,2.4106
1999,12,34.5,154.5,2.5117
1999,12,34.5,155.5,2.5758
1999,12,34.5,156.5,2.3917
1999,12,34.5,157.5,2.344
1999,12,34.5,158.5,2.1265
1999,12,34.5,233.5,2.0572
1999,12,34.5,234.5,2.3017
1999,12,34.5,235.5,2.6243
1999,12,34.5,236.5,3.0291
1999,12,34.5,237.5,3.5287
1999,12,34.5,238.5,3.9428
1999,12,35.5,121.5,7.8014
1999,12,35.5,122.5,8.283
1999,12,35.5,123.5,8.2202
1999,12,35.5,124.5,7.5403
1999,12,35.5,125.5,7.4272
1999,12,35.5,130.5,4.7468
1999,12,35.5,131.5,5.132
1999,12,35.5,132.5,4.545
1999,12,35.5,141.5,2.6499
1999,12,35.5,142.5,2.2579
1999,12,35.5,143.5,2.2829
1999,12,35.5,144.5,2.1947
1999,12,35.5,145.5,2.2073
1999,12,35.5,146.5,2.1641
1999,12,35.5,147.5,2.1278
1999,12,35.5,148.5,2.0501
1999,12,35.5,149.5,2.1212
1999,12,35.5,150.5,2.3623
1999,12,35.5,151.5,2.4672
1999,12,35.5,152.5,2.6972
1999,12,35.5,153.5,2.8038
1999,12,35.5,154.5,2.9081
1999,12,35.5,155.5,2.9286
1999,12,35.5,156.5,2.7328
1999,12,35.5,157.5,2.6836
1999,12,35.5,158.5,2.4811
1999,12,35.5,159.5,2.6062
1999,12,35.5,160.5,2.7051
1999,12,35.5,234.5,2.4306
1999,12,35.5,235.5,2.7733
1999,12,35.5,236.5,3.1896
1999,12,35.5,237.5,3.5416
1999,12,35.5,238.5,3.8694
1999,12,36.5,122.5,8.0887
1999,12,36.5,123.5,8.0109
1999,12,36.5,124.5,7.5292
1999,12,36.5,125.5,7.3371
1999,12,36.5,130.5,4.614
1999,12,36.5,131.5,4.2028
1999,12,36.5,132.5,4.8751
1999,12,36.5,133.5,6.0882
1999,12,36.5,134.5,6.8003
1999,12,36.5,141.5,2.7945
1999,12,36.5,142.5,2.6623
1999,12,36.5,143.5,2.8834
1999,12,36.5,144.5,2.8996
1999,12,36.5,145.5,2.9443
1999,12,36.5,146.5,2.8736
1999,12,36.5,147.5,2.7952
1999,12,36.5,148.5,2.6338
1999,12,36.5,149.5,2.6123
1999,12,36.5,150.5,2.8922
1999,12,36.5,151.5,3.0798
1999,12,36.5,152.5,3.3736
1999,12,36.5,153.5,3.5323
1999,12,36.5,154.5,3.6604
1999,12,36.5,155.5,3.5391
1999,12,36.5,156.5,3.382
1999,12,36.5,157.5,3.3244
1999,12,36.5,158.5,3.1243
1999,12,36.5,159.5,3.2798
1999,12,36.5,160.5,3.4315
1999,12,36.5,161.5,3.2209
1999,12,36.5,162.5,3.3831
1999,12,36.5,163.5,3.4638
1999,12,36.5,164.5,3.4192
1999,12,36.5,235.5,3.7591
1999,12,36.5,236.5,4.0451
1999,12,36.5,237.5,3.9313
1999,12,37.5,123.5,7.7459
1999,12,37.5,124.5,7.4373
1999,12,37.5,125.5,7.1192
1999,12,37.5,130.5,4.9336
1999,12,37.5,131.5,4.778
1999,12,37.5,132.5,5.9423
1999,12,37.5,133.5,7.2053
1999,12,37.5,134.5,8.126
1999,12,37.5,142.5,4.8096
1999,12,37.5,143.5,4.5803
1999,12,37.5,144.5,4.5044
1999,12,37.5,145.5,4.2637
1999,12,37.5,146.5,4.0366
1999,12,37.5,147.5,3.9724
1999,12,37.5,148.5,3.8053
1999,12,37.5,149.5,3.4489
1999,12,37.5,150.5,4.0445
1999,12,37.5,151.5,4.2327
1999,12,37.5,152.5,4.5245
1999,12,37.5,153.5,4.6043
1999,12,37.5,154.5,4.6212
1999,12,37.5,155.5,4.4081
1999,12,37.5,156.5,4.0348
1999,12,37.5,157.5,3.955
1999,12,37.5,158.5,3.6633
1999,12,37.5,159.5,3.8185
1999,12,37.5,160.5,4.0456
1999,12,37.5,161.5,3.8805
1999,12,37.5,162.5,4.0219
1999,12,37.5,163.5,4.0434
1999,12,37.5,164.5,4.043
1999,12,37.5,165.5,4.2503
1999,12,37.5,166.5,4.2723
1999,12,37.5,169.5,4.3338
1999,12,37.5,170.5,4.4244
1999,12,37.5,171.5,4.326
1999,12,37.5,172.5,4.5272
1999,12,37.5,177.5,5.2006
1999,12,37.5,178.5,5.2712
1999,12,37.5,179.5,5.3637
1999,12,38.5,122.5,6.4488
1999,12,38.5,123.5,7.3388
1999,12,38.5,124.5,7.165
1999,12,38.5,129.5,6.9694
1999,12,38.5,130.5,6.021
1999,12,38.5,131.5,6.0935
1999,12,38.5,132.5,6.9086
1999,12,38.5,133.5,7.8604
1999,12,38.5,134.5,8.7668
1999,12,38.5,142.5,6.7922
1999,12,38.5,143.5,6.3432
1999,12,38.5,144.5,5.7818
1999,12,38.5,145.5,5.9464
1999,12,38.5,146.5,5.4444
1999,12,38.5,147.5,5.6029
1999,12,38.5,148.5,5.7704
1999,12,38.5,149.5,5.9268
1999,12,38.5,150.5,6.2281
1999,12,38.5,151.5,6.2903
1999,12,38.5,152.5,6.3757
1999,12,38.5,153.5,6.2596
1999,12,38.5,154.5,6.0371
1999,12,38.5,155.5,5.6477
