1985,9,47.5,164.5,17.073
1985,9,47.5,165.5,17.312
1985,9,47.5,166.5,17.896
1985,9,47.5,167.5,18.473
1985,9,47.5,168.5,18.802
1985,9,47.5,169.5,19.14
1985,9,47.5,170.5,19.188
1985,9,47.5,171.5,18.738
1985,9,47.5,172.5,18.279
1985,9,47.5,173.5,18.021
1985,9,47.5,174.5,17.975
1985,9,47.5,175.5,18.051
1985,9,47.5,176.5,18.389
1985,9,47.5,177.5,18.809
1985,9,47.5,178.5,18.959
1985,9,47.5,179.5,19.257
1985,9,47.5,180.5,20.053
1985,9,47.5,181.5,20.899
1985,9,47.5,182.5,21.882
1985,9,47.5,183.5,22.408
1985,9,47.5,184.5,22.163
1985,9,47.5,185.5,22.156
1985,9,47.5,186.5,22.067
1985,9,47.5,187.5,21.725
1985,9,47.5,188.5,21.201
1985,9,47.5,189.5,20.65
1985,9,47.5,190.5,19.842
1985,9,47.5,191.5,18.994
1985,9,47.5,192.5,18.405
1985,9,47.5,193.5,18.249
1985,9,47.5,194.5,18.113
1985,9,47.5,195.5,17.457
1985,9,47.5,196.5,17.006
1985,9,47.5,197.5,16.841
1985,9,47.5,198.5,16.638
1985,9,47.5,199.5,16.363
1985,9,47.5,200.5,15.473
1985,9,47.5,201.5,14.46
1985,9,47.5,202.5,13.639
1985,9,47.5,203.5,12.983
1985,9,47.5,204.5,12.657
1985,9,47.5,205.5,12.494
1985,9,47.5,206.5,12.323
1985,9,47.5,207.5,12.161
1985,9,47.5,208.5,12.292
1985,9,47.5,209.5,12.72
1985,9,47.5,210.5,12.947
1985,9,47.5,211.5,13.053
1985,9,47.5,212.5,13.234
1985,9,47.5,213.5,13.698
1985,9,47.5,214.5,11.756
1985,9,47.5,215.5,11.325
1985,9,47.5,216.5,10.617
1985,9,47.5,217.5,9.4389
1985,9,47.5,218.5,9.648
1985,9,47.5,219.5,10.03
1985,9,47.5,220.5,10.593
1985,9,47.5,221.5,11.14
1985,9,47.5,222.5,11.963
1985,9,47.5,223.5,13.218
1985,9,47.5,224.5,11.744
1985,9,47.5,225.5,11.137
1985,9,47.5,226.5,10.668
1985,9,47.5,227.5,9.9501
1985,9,47.5,228.5,8.147
1985,9,47.5,229.5,6.0827
1985,9,47.5,230.5,5.076
1985,9,47.5,231.5,4.2464
1985,9,47.5,232.5,4.55
1985,9,47.5,233.5,4.2393
1985,9,47.5,234.5,4.4234
1985,9,47.5,235.5,5.0004
1985,9,48.5,141.5,8.1822
1985,9,48.5,143.5,9.4573
1985,9,48.5,149.5,18.597
1985,9,48.5,150.5,21.488
1985,9,48.5,151.5,24.857
1985,9,48.5,152.5,28.588
1985,9,48.5,153.5,31.752
1985,9,48.5,154.5,32.565
1985,9,48.5,155.5,30.115
1985,9,48.5,156.5,26.612
1985,9,48.5,157.5,23.663
1985,9,48.5,158.5,21.695
1985,9,48.5,159.5,19.939
1985,9,48.5,160.5,18.917
1985,9,48.5,161.5,18.399
1985,9,48.5,162.5,18.072
1985,9,48.5,163.5,18.557
1985,9,48.5,164.5,18.867
1985,9,48.5,165.5,18.977
1985,9,48.5,166.5,19.329
1985,9,48.5,167.5,19.664
1985,9,48.5,168.5,19.741
1985,9,48.5,169.5,19.886
1985,9,48.5,170.5,19.851
1985,9,48.5,171.5,19.442
1985,9,48.5,172.5,19.072
1985,9,48.5,173.5,18.79
1985,9,48.5,174.5,19.093
1985,9,48.5,175.5,19.123
1985,9,48.5,176.5,19.329
1985,9,48.5,177.5,19.767
1985,9,48.5,178.5,19.97
1985,9,48.5,179.5,20.357
1985,9,48.5,180.5,21.284
1985,9,48.5,181.5,21.96
1985,9,48.5,182.5,22.744
1985,9,48.5,183.5,23.112
1985,9,48.5,184.5,22.659
1985,9,48.5,185.5,22.63
1985,9,48.5,186.5,22.131
1985,9,48.5,187.5,21.779
1985,9,48.5,188.5,21.305
1985,9,48.5,189.5,20.806
1985,9,48.5,190.5,20.197
1985,9,48.5,191.5,19.511
1985,9,48.5,192.5,19.031
1985,9,48.5,193.5,18.931
1985,9,48.5,194.5,18.851
1985,9,48.5,195.5,18.368
1985,9,48.5,196.5,18.067
1985,9,48.5,197.5,17.973
1985,9,48.5,198.5,17.696
1985,9,48.5,199.5,17.461
1985,9,48.5,200.5,16.773
1985,9,48.5,201.5,15.904
1985,9,48.5,202.5,15.222
1985,9,48.5,203.5,14.618
1985,9,48.5,204.5,14.251
1985,9,48.5,205.5,14
1985,9,48.5,206.5,13.821
1985,9,48.5,207.5,13.633
1985,9,48.5,208.5,13.644
1985,9,48.5,209.5,13.87
1985,9,48.5,210.5,13.95
1985,9,48.5,211.5,13.833
1985,9,48.5,212.5,13.709
1985,9,48.5,213.5,13.422
1985,9,48.5,214.5,12.273
1985,9,48.5,215.5,11.444
1985,9,48.5,216.5,10.758
1985,9,48.5,217.5,10.205
1985,9,48.5,218.5,10.098
1985,9,48.5,219.5,10.361
1985,9,48.5,220.5,10.683
1985,9,48.5,221.5,11.174
1985,9,48.5,222.5,11.777
1985,9,48.5,223.5,12.123
1985,9,48.5,224.5,11.694
1985,9,48.5,225.5,11.133
1985,9,48.5,226.5,10.451
1985,9,48.5,227.5,9.6424
1985,9,48.5,228.5,8.4061
1985,9,48.5,229.5,7.1857
1985,9,48.5,230.5,6.2778
1985,9,48.5,231.5,5.7501
1985,9,48.5,232.5,5.5992
1985,9,48.5,233.5,5.194
1985,9,48.5,234.5,5.2925
1985,9,49.5,152.5,27.764
1985,9,49.5,153.5,31.374
1985,9,49.5,154.5,32.73
1985,9,49.5,155.5,30.652
1985,9,49.5,156.5,27.521
1985,9,49.5,157.5,25.453
1985,9,49.5,158.5,23.783
1985,9,49.5,159.5,22.009
1985,9,49.5,160.5,21.066
1985,9,49.5,161.5,20.477
1985,9,49.5,162.5,20.031
1985,9,49.5,163.5,20.448
1985,9,49.5,164.5,20.638
1985,9,49.5,165.5,20.699
1985,9,49.5,166.5,20.903
1985,9,49.5,167.5,21.12
1985,9,49.5,168.5,21.096
1985,9,49.5,169.5,21.174
1985,9,49.5,170.5,21.12
1985,9,49.5,171.5,20.813
1985,9,49.5,172.5,20.562
1985,9,49.5,173.5,20.238
1985,9,49.5,174.5,20.654
1985,9,49.5,175.5,20.574
1985,9,49.5,176.5,20.653
1985,9,49.5,177.5,21.026
1985,9,49.5,178.5,21.223
1985,9,49.5,179.5,21.627
1985,9,49.5,180.5,22.585
1985,9,49.5,181.5,23.101
1985,9,49.5,182.5,23.656
1985,9,49.5,183.5,23.832
1985,9,49.5,184.5,23.233
1985,9,49.5,185.5,23.211
1985,9,49.5,186.5,22.654
1985,9,49.5,187.5,22.381
1985,9,49.5,188.5,21.987
1985,9,49.5,189.5,21.549
1985,9,49.5,190.5,21.155
1985,9,49.5,191.5,20.639
1985,9,49.5,192.5,20.233
1985,9,49.5,193.5,19.563
1985,9,49.5,194.5,19.25
1985,9,49.5,195.5,18.942
1985,9,49.5,196.5,18.822
1985,9,49.5,197.5,18.79
1985,9,49.5,198.5,18.342
1985,9,49.5,199.5,18.128
1985,9,49.5,200.5,17.654
1985,9,49.5,201.5,16.957
1985,9,49.5,202.5,16.386
1985,9,49.5,203.5,15.896
1985,9,49.5,204.5,15.505
1985,9,49.5,205.5,15.245
1985,9,49.5,206.5,15.14
1985,9,49.5,207.5,15.033
1985,9,49.5,208.5,14.992
1985,9,49.5,209.5,15.129
1985,9,49.5,210.5,15.102
1985,9,49.5,211.5,14.797
1985,9,49.5,212.5,14.414
1985,9,49.5,213.5,13.97
1985,9,49.5,214.5,12.864
1985,9,49.5,215.5,11.991
1985,9,49.5,216.5,11.38
1985,9,49.5,217.5,10.987
1985,9,49.5,218.5,10.792
1985,9,49.5,219.5,10.853
1985,9,49.5,220.5,10.966
1985,9,49.5,221.5,11.187
1985,9,49.5,222.5,11.456
1985,9,49.5,223.5,11.515
1985,9,49.5,224.5,11.236
1985,9,49.5,225.5,10.799
1985,9,49.5,226.5,10.121
1985,9,49.5,227.5,9.4041
1985,9,49.5,228.5,8.4968
1985,9,49.5,229.5,7.8149
1985,9,49.5,230.5,7.2616
1985,9,49.5,231.5,6.9221
1985,9,49.5,232.5,6.693
1985,9,50.5,152.5,24.243
1985,9,50.5,153.5,27.345
1985,9,50.5,154.5,28.609
1985,9,50.5,157.5,25.443
1985,9,50.5,158.5,24.727
1985,9,50.5,205.5,15.722
1985,9,50.5,211.5,15.416
1985,9,50.5,212.5,14.93
1985,9,50.5,213.5,14.548
1985,9,50.5,214.5,13.412
1985,9,50.5,215.5,12.563
1985,9,50.5,216.5,12.039
1985,9,50.5,217.5,11.687
1985,9,50.5,218.5,11.441
1985,9,50.5,219.5,11.339
1985,9,50.5,223.5,11.252
1985,9,50.5,224.5,10.987
1985,9,50.5,225.5,10.64
1985,9,50.5,226.5,10.045
1985,9,50.5,227.5,9.4574
1985,9,50.5,228.5,8.8197
1985,9,50.5,229.5,8.5421
1985,9,50.5,230.5,8.1645
1985,9,50.5,231.5,8.0083
1985,9,51.5,153.5,21.997
1985,9,51.5,154.5,22.905
1985,9,51.5,155.5,22.32
1985,9,51.5,156.5,21.446
1985,9,51.5,213.5,15.058
1985,9,51.5,214.5,14.013
1985,9,51.5,215.5,13.233
1985,9,51.5,216.5,12.765
1985,9,51.5,217.5,12.393
1985,9,52.5,215.5,14.144
1985,9,59.5,190.5,14.123
1985,9,59.5,191.5,13.249
1985,9,59.5,192.5,12.734
1985,9,59.5,193.5,12.349
1985,10,10.5,129.5,7.5676
1985,10,10.5,130.5,8.0685
1985,10,10.5,131.5,8.5894
1985,10,10.5,132.5,9.1261
1985,10,10.5,133.5,9.6049
1985,10,10.5,134.5,9.4737
1985,10,10.5,135.5,8.2624
1985,10,10.5,136.5,6.6909
1985,10,10.5,137.5,5.5383
1985,10,10.5,138.5,4.734
1985,10,10.5,139.5,4.17
1985,10,11.5,128.5,7.8453
1985,10,11.5,129.5,8.3992
1985,10,11.5,130.5,9.0747
1985,10,11.5,131.5,9.5412
1985,10,11.5,132.5,10.087
1985,10,11.5,133.5,10.977
1985,10,11.5,134.5,11.279
1985,10,11.5,135.5,9.0787
1985,10,11.5,136.5,7.1395
1985,10,11.5,137.5,5.7434
1985,10,11.5,138.5,4.8455
1985,10,11.5,139.5,4.2833
1985,10,12.5,127.5,8.052
1985,10,12.5,128.5,8.5421
1985,10,12.5,129.5,9.1914
1985,10,12.5,130.5,10.318
1985,10,12.5,131.5,10.258
1985,10,12.5,132.5,10.371
1985,10,12.5,133.5,10.7
1985,10,12.5,134.5,10.547
1985,10,12.5,135.5,8.9293
1985,10,12.5,136.5,7.0573
1985,10,12.5,137.5,5.5631
1985,10,12.5,138.5,4.6331
1985,10,12.5,139.5,4.1127
1985,10,13.5,126.5,8.2858
1985,10,13.5,127.5,8.4132
1985,10,13.5,128.5,8.7855
1985,10,13.5,129.5,9.2328
1985,10,13.5,130.5,9.7694
1985,10,13.5,131.5,10.197
1985,10,13.5,132.5,10.359
1985,10,13.5,133.5,10.257
1985,10,13.5,134.5,9.5376
1985,10,13.5,135.5,8.0941
1985,10,13.5,136.5,6.4105
1985,10,13.5,137.5,4.9665
1985,10,13.5,138.5,4.0574
1985,10,13.5,139.5,3.5813
1985,10,14.5,126.5,8.593
1985,10,14.5,127.5,8.8602
1985,10,14.5,128.5,9.0998
1985,10,14.5,129.5,9.3002
1985,10,14.5,130.5,9.5611
1985,10,14.5,131.5,10.197
1985,10,14.5,132.5,10.424
1985,10,14.5,133.5,10.069
1985,10,14.5,134.5,9.0697
1985,10,14.5,135.5,7.6433
1985,10,14.5,136.5,6.0587
1985,10,14.5,137.5,4.6781
1985,10,14.5,138.5,3.7719
1985,10,14.5,139.5,3.3165
1985,10,15.5,125.5,9.0744
1985,10,15.5,126.5,9.0981
1985,10,15.5,127.5,9.3059
1985,10,15.5,128.5,9.3999
1985,10,15.5,129.5,9.3743
1985,10,15.5,130.5,9.5274
1985,10,15.5,131.5,10.157
1985,10,15.5,132.5,10.385
1985,10,15.5,133.5,9.8343
1985,10,15.5,134.5,8.6416
1985,10,15.5,135.5,7.2299
1985,10,15.5,136.5,5.7398
1985,10,15.5,137.5,4.4482
1985,10,15.5,138.5,3.6257
1985,10,15.5,139.5,3.1665
1985,10,16.5,125.5,9.3187
1985,10,16.5,126.5,9.4265
1985,10,16.5,127.5,9.6369
1985,10,16.5,128.5,9.6758
1985,10,16.5,129.5,9.5254
1985,10,16.5,130.5,9.2491
1985,10,16.5,131.5,10.065
1985,10,16.5,132.5,10.106
1985,10,16.5,133.5,9.3513
1985,10,16.5,134.5,8.0881
1985,10,16.5,135.5,6.7234
1985,10,16.5,136.5,5.3392
1985,10,16.5,137.5,4.1934
1985,10,16.5,138.5,3.465
1985,10,16.5,139.5,3.0324
1985,10,17.5,124.5,9.1709
1985,10,17.5,125.5,9.3569
1985,10,17.5,126.5,9.4924
1985,10,17.5,127.5,9.7686
1985,10,17.5,128.5,9.888
1985,10,17.5,129.5,9.9386
1985,10,17.5,130.5,10.018
1985,10,17.5,131.5,10.151
1985,10,17.5,132.5,9.76
1985,10,17.5,133.5,8.8021
1985,10,17.5,134.5,7.5135
1985,10,17.5,135.5,6.2073
1985,10,17.5,136.5,4.9274
1985,10,17.5,137.5,3.9483
1985,10,17.5,138.5,3.3175
1985,10,17.5,139.5,2.9079
1985,10,18.5,123.5,9.5586
1985,10,18.5,124.5,9.6885
1985,10,18.5,125.5,9.7974
1985,10,18.5,126.5,9.867
1985,10,18.5,127.5,10.088
1985,10,18.5,128.5,10.331
1985,10,18.5,129.5,10.622
1985,10,18.5,130.5,11.062
1985,10,18.5,131.5,10.525
1985,10,18.5,132.5,9.6975
1985,10,18.5,133.5,8.5185
1985,10,18.5,134.5,7.2099
1985,10,18.5,135.5,5.9908
1985,10,18.5,136.5,4.8535
1985,10,18.5,137.5,4.0299
1985,10,18.5,138.5,3.5279
1985,10,18.5,139.5,3.167
1985,10,19.5,121.5,9.4987
1985,10,19.5,122.5,10.27
1985,10,19.5,123.5,10.165
1985,10,19.5,124.5,10.183
1985,10,19.5,125.5,10.088
1985,10,19.5,126.5,9.9811
1985,10,19.5,127.5,10.145
1985,10,19.5,128.5,10.45
1985,10,19.5,129.5,10.749
1985,10,19.5,130.5,10.84
1985,10,19.5,131.5,10.335
1985,10,19.5,132.5,9.2723
1985,10,19.5,133.5,7.9411
1985,10,19.5,134.5,6.6406
1985,10,19.5,135.5,5.5683
1985,10,19.5,136.5,4.6454
1985,10,19.5,137.5,4.0364
1985,10,19.5,138.5,3.7621
1985,10,19.5,139.5,3.5083
1985,10,20.5,121.5,9.4754
1985,10,20.5,122.5,10.267
1985,10,20.5,123.5,10.399
1985,10,20.5,124.5,10.417
1985,10,20.5,125.5,10.172
1985,10,20.5,126.5,9.9435
1985,10,20.5,127.5,10.032
1985,10,20.5,128.5,10.327
1985,10,20.5,129.5,10.553
1985,10,20.5,130.5,10.548
1985,10,20.5,131.5,9.7415
1985,10,20.5,132.5,8.4606
1985,10,20.5,133.5,7.0642
1985,10,20.5,134.5,5.8464
1985,10,20.5,135.5,4.9577
1985,10,20.5,136.5,4.2926
1985,10,20.5,137.5,3.938
1985,10,20.5,138.5,3.8663
1985,10,20.5,139.5,3.7727
1985,10,21.5,121.5,8.8496
1985,10,21.5,122.5,9.9105
1985,10,21.5,123.5,10.363
1985,10,21.5,124.5,10.596
1985,10,21.5,125.5,10.239
1985,10,21.5,126.5,9.8271
1985,10,21.5,127.5,9.8257
1985,10,21.5,128.5,10.091
1985,10,21.5,129.5,10.191
1985,10,21.5,130.5,9.935
1985,10,21.5,131.5,8.8725
1985,10,21.5,132.5,7.4472
1985,10,21.5,133.5,6.1546
1985,10,21.5,134.5,5.1023
1985,10,21.5,135.5,4.4003
1985,10,21.5,136.5,3.9421
1985,10,21.5,137.5,3.7696
1985,10,21.5,138.5,3.8745
1985,10,21.5,139.5,3.9149
1985,10,22.5,122.5,9.3428
1985,10,22.5,123.5,10.021
1985,10,22.5,124.5,10.969
1985,10,22.5,125.5,10.07
1985,10,22.5,126.5,9.5714
1985,10,22.5,127.5,9.4277
1985,10,22.5,128.5,9.8164
1985,10,22.5,129.5,9.7238
1985,10,22.5,130.5,9.8606
1985,10,22.5,131.5,8.0286
1985,10,22.5,132.5,6.5695
1985,10,22.5,133.5,5.4861
1985,10,22.5,134.5,4.6571
1985,10,22.5,135.5,4.1681
1985,10,22.5,136.5,3.8828
1985,10,22.5,137.5,3.847
1985,10,22.5,138.5,4.0937
1985,10,22.5,139.5,4.2665
1985,10,22.5,140.5,4.6414
1985,10,23.5,122.5,8.1247
1985,10,23.5,123.5,8.6523
1985,10,23.5,124.5,8.9535
1985,10,23.5,125.5,8.7366
1985,10,23.5,126.5,8.3188
1985,10,23.5,127.5,8.1836
1985,10,23.5,128.5,8.2233
1985,10,23.5,129.5,8.1687
1985,10,23.5,130.5,7.6326
1985,10,23.5,131.5,6.5827
1985,10,23.5,132.5,5.5299
1985,10,23.5,133.5,4.8144
1985,10,23.5,134.5,4.2594
1985,10,23.5,135.5,4.0067
1985,10,23.5,136.5,3.8951
1985,10,23.5,137.5,4.0239
1985,10,23.5,138.5,4.4098
1985,10,23.5,139.5,4.719
1985,10,23.5,140.5,5.1866
1985,10,24.5,122.5,6.7189
1985,10,24.5,123.5,6.9766
1985,10,24.5,124.5,7.0556
1985,10,24.5,125.5,6.9854
1985,10,24.5,126.5,6.7368
1985,10,24.5,127.5,6.6283
1985,10,24.5,128.5,6.596
1985,10,24.5,129.5,6.5181
1985,10,24.5,130.5,5.9586
1985,10,24.5,131.5,5.2724
1985,10,24.5,132.5,4.672
1985,10,24.5,133.5,4.3361
1985,10,24.5,134.5,4.0752
1985,10,24.5,135.5,4.0173
1985,10,24.5,136.5,4.0404
1985,10,24.5,137.5,4.3162
1985,10,24.5,138.5,4.8568
1985,10,24.5,139.5,5.3351
1985,10,24.5,140.5,5.9279
1985,10,24.5,141.5,6.4276
1985,10,24.5,142.5,6.7802
1985,10,24.5,143.5,7.0976
1985,10,24.5,144.5,7.4111
1985,10,24.5,145.5,7.6386
1985,10,25.5,122.5,5.4401
1985,10,25.5,123.5,5.4678
1985,10,25.5,124.5,5.3856
1985,10,25.5,125.5,5.3166
1985,10,25.5,126.5,5.1237
1985,10,25.5,127.5,5.0955
1985,10,25.5,128.5,5.0994
1985,10,25.5,129.5,5.1535
1985,10,25.5,130.5,4.7001
1985,10,25.5,131.5,4.2333
1985,10,25.5,132.5,3.9786
1985,10,25.5,133.5,3.9849
1985,10,25.5,134.5,4.0016
1985,10,25.5,135.5,4.1175
1985,10,25.5,136.5,4.2241
1985,10,25.5,137.5,4.6092
1985,10,25.5,138.5,5.2496
1985,10,25.5,139.5,5.8575
1985,10,25.5,140.5,6.5432
1985,10,25.5,141.5,7.1419
1985,10,25.5,142.5,7.6559
1985,10,25.5,143.5,8.1335
1985,10,25.5,144.5,8.6064
1985,10,25.5,145.5,8.9341
1985,10,25.5,146.5,8.6206
1985,10,25.5,147.5,8.2252
1985,10,26.5,122.5,4.411
1985,10,26.5,123.5,4.3478
1985,10,26.5,124.5,4.1231
1985,10,26.5,125.5,3.9758
1985,10,26.5,126.5,3.804
1985,10,26.5,127.5,3.8731
1985,10,26.5,129.5,4.2791
1985,10,26.5,130.5,4.0033
1985,10,26.5,131.5,3.6862
1985,10,26.5,132.5,3.6674
1985,10,26.5,133.5,3.8973
1985,10,26.5,134.5,4.1114
1985,10,26.5,135.5,4.3454
1985,10,26.5,136.5,4.4886
1985,10,26.5,137.5,4.9494
1985,10,26.5,138.5,5.6585
1985,10,26.5,139.5,6.3419
1985,10,26.5,140.5,7.0734
1985,10,26.5,141.5,7.6975
1985,10,26.5,142.5,8.3147
1985,10,26.5,143.5,8.8939
1985,10,26.5,144.5,9.4969
1985,10,26.5,145.5,9.8801
1985,10,26.5,146.5,9.5022
1985,10,26.5,147.5,8.9919
1985,10,26.5,205.5,0
1985,10,27.5,122.5,3.495
1985,10,27.5,123.5,3.6276
1985,10,27.5,124.5,3.2375
1985,10,27.5,125.5,2.9705
1985,10,27.5,126.5,2.7851
1985,10,27.5,127.5,2.9476
1985,10,27.5,128.5,3.2337
1985,10,27.5,129.5,3.6684
1985,10,27.5,130.5,3.6608
1985,10,27.5,131.5,3.5143
1985,10,27.5,132.5,3.655
1985,10,27.5,133.5,4.008
1985,10,27.5,134.5,4.3356
1985,10,27.5,135.5,4.6158
1985,10,27.5,136.5,4.7427
1985,10,27.5,137.5,5.2512
1985,10,27.5,138.5,5.9809
1985,10,27.5,139.5,6.6451
1985,10,27.5,140.5,7.3547
1985,10,27.5,141.5,7.9906
1985,10,27.5,142.5,8.6924
1985,10,27.5,143.5,9.347
1985,10,27.5,144.5,10.007
1985,10,27.5,145.5,10.359
1985,10,27.5,146.5,9.9787
1985,10,27.5,147.5,9.4761
1985,10,27.5,148.5,8.8728
1985,10,27.5,149.5,8.4437
1985,10,27.5,204.5,0.15509
1985,10,27.5,205.5,0.11552
1985,10,27.5,206.5,0.050364
1985,10,27.5,235.5,1.0543
1985,10,27.5,236.5,1.114
1985,10,27.5,237.5,1.1168
1985,10,27.5,238.5,1.0769
1985,10,28.5,122.5,3.9683
1985,10,28.5,123.5,3.8364
1985,10,28.5,124.5,3.3259
1985,10,28.5,125.5,2.9138
1985,10,28.5,126.5,2.6489
1985,10,28.5,127.5,2.8062
1985,10,28.5,128.5,3.1849
1985,10,28.5,129.5,3.7413
1985,10,28.5,130.5,3.8119
1985,10,28.5,131.5,3.9071
1985,10,28.5,132.5,4.1139
1985,10,28.5,133.5,4.3658
1985,10,28.5,134.5,4.5845
1985,10,28.5,135.5,4.718
1985,10,28.5,136.5,4.7216
1985,10,28.5,137.5,5.1712
1985,10,28.5,138.5,5.8424
1985,10,28.5,139.5,6.4206
1985,10,28.5,140.5,7.0686
1985,10,28.5,141.5,7.7322
1985,10,28.5,142.5,8.5449
1985,10,28.5,143.5,9.2858
1985,10,28.5,144.5,9.98
1985,10,28.5,145.5,10.289
1985,10,28.5,146.5,9.9047
1985,10,28.5,147.5,9.4124
1985,10,28.5,148.5,8.8938
1985,10,28.5,149.5,8.6414
1985,10,28.5,150.5,8.4838
1985,10,28.5,151.5,7.9499
1985,10,28.5,203.5,0.37137
1985,10,28.5,204.5,0.38196
1985,10,28.5,205.5,0.35152
1985,10,28.5,206.5,0.28538
1985,10,28.5,207.5,0.24053
1985,10,28.5,234.5,1.1199
1985,10,28.5,235.5,1.2793
1985,10,28.5,236.5,1.3678
1985,10,28.5,237.5,1.3744
1985,10,28.5,238.5,1.3175
1985,10,28.5,239.5,1.2096
1985,10,28.5,240.5,1.0903
1985,10,29.5,123.5,4.3844
1985,10,29.5,124.5,3.8632
1985,10,29.5,125.5,3.4111
1985,10,29.5,126.5,3.0577
1985,10,29.5,127.5,3.1378
1985,10,29.5,128.5,3.5315
1985,10,29.5,129.5,4.1589
1985,10,29.5,130.5,4.3506
1985,10,29.5,131.5,4.4495
1985,10,29.5,132.5,4.7847
1985,10,29.5,133.5,4.9234
1985,10,29.5,134.5,4.9276
1985,10,29.5,135.5,4.8216
1985,10,29.5,136.5,4.5448
1985,10,29.5,137.5,4.8
1985,10,29.5,138.5,5.2883
1985,10,29.5,139.5,5.8024
1985,10,29.5,140.5,6.4938
1985,10,29.5,141.5,7.2561
1985,10,29.5,142.5,8.2319
1985,10,29.5,143.5,9.0535
1985,10,29.5,144.5,9.7389
1985,10,29.5,145.5,10.003
1985,10,29.5,146.5,9.5704
1985,10,29.5,147.5,9.0629
1985,10,29.5,148.5,8.6664
1985,10,29.5,149.5,8.7147
1985,10,29.5,150.5,8.87
1985,10,29.5,151.5,8.3663
1985,10,29.5,152.5,7.6113
1985,10,29.5,203.5,0.67712
1985,10,29.5,204.5,0.70413
1985,10,29.5,205.5,0.68398
1985,10,29.5,206.5,0.62303
1985,10,29.5,207.5,0.59117
1985,10,29.5,233.5,1.0909
1985,10,29.5,234.5,1.2888
1985,10,29.5,235.5,1.4745
1985,10,29.5,236.5,1.5886
1985,10,29.5,237.5,1.6062
1985,10,29.5,238.5,1.5462
1985,10,29.5,239.5,1.4242
1985,10,29.5,240.5,1.2866
1985,10,29.5,241.5,1.1481
1985,10,29.5,242.5,1.0332
1985,10,30.5,123.5,5.125
1985,10,30.5,124.5,4.6937
1985,10,30.5,125.5,4.2652
1985,10,30.5,126.5,3.8292
1985,10,30.5,127.5,3.7922
1985,10,30.5,128.5,4.1875
1985,10,30.5,129.5,4.9436
1985,10,30.5,130.5,5.1359
1985,10,30.5,131.5,5.18
1985,10,30.5,132.5,5.4563
1985,10,30.5,133.5,5.4477
1985,10,30.5,134.5,5.2233
1985,10,30.5,135.5,4.8735
1985,10,30.5,136.5,4.2957
1985,10,30.5,137.5,4.3129
1985,10,30.5,138.5,4.6978
1985,10,30.5,139.5,5.2752
1985,10,30.5,140.5,6.1126
1985,10,30.5,141.5,6.9685
1985,10,30.5,142.5,8.0044
1985,10,30.5,143.5,8.785
1985,10,30.5,144.5,9.3885
1985,10,30.5,145.5,9.5629
1985,10,30.5,146.5,9.1684
1985,10,30.5,147.5,8.7364
1985,10,30.5,148.5,8.4845
1985,10,30.5,149.5,8.7599
1985,10,30.5,150.5,9.1237
1985,10,30.5,151.5,8.6192
1985,10,30.5,152.5,7.7061
1985,10,30.5,204.5,1.1759
1985,10,30.5,205.5,1.1566
1985,10,30.5,206.5,1.0889
1985,10,30.5,232.5,1.042
1985,10,30.5,233.5,1.2131
1985,10,30.5,234.5,1.4092
1985,10,30.5,235.5,1.5904
1985,10,30.5,236.5,1.7041
1985,10,30.5,237.5,1.7401
1985,10,30.5,238.5,1.6957
1985,10,30.5,239.5,1.5835
1985,10,30.5,240.5,1.435
1985,10,30.5,241.5,1.293
1985,10,30.5,242.5,1.1618
1985,10,30.5,243.5,1.0068
1985,10,31.5,123.5,6.2231
1985,10,31.5,124.5,5.883
1985,10,31.5,125.5,5.5124
1985,10,31.5,126.5,5.0994
1985,10,31.5,127.5,5.1155
1985,10,31.5,128.5,5.5542
1985,10,31.5,129.5,6.2737
1985,10,31.5,132.5,6.2769
1985,10,31.5,133.5,6.0509
1985,10,31.5,134.5,5.4824
1985,10,31.5,135.5,4.8324
1985,10,31.5,136.5,3.8245
1985,10,31.5,137.5,3.5163
1985,10,31.5,138.5,4.0824
1985,10,31.5,139.5,4.9583
1985,10,31.5,140.5,5.9878
1985,10,31.5,141.5,6.9076
1985,10,31.5,142.5,7.8908
1985,10,31.5,143.5,8.5843
1985,10,31.5,144.5,9.0748
1985,10,31.5,145.5,9.1799
1985,10,31.5,146.5,8.8886
1985,10,31.5,147.5,8.5985
1985,10,31.5,148.5,8.4641
1985,10,31.5,149.5,8.7581
1985,10,31.5,150.5,9.0482
1985,10,31.5,151.5,8.5017
1985,10,31.5,152.5,7.5488
1985,10,31.5,232.5,1.1007
1985,10,31.5,233.5,1.2765
1985,10,31.5,234.5,1.4603
1985,10,31.5,235.5,1.6268
1985,10,31.5,236.5,1.7442
1985,10,31.5,237.5,1.8101
1985,10,31.5,238.5,1.8056
1985,10,31.5,239.5,1.7266
1985,10,31.5,240.5,1.5868
1985,10,31.5,241.5,1.4476
1985,10,31.5,242.5,1.3011
1985,10,32.5,123.5,7.369
1985,10,32.5,124.5,7.1128
1985,10,32.5,125.5,6.8347
1985,10,32.5,126.5,6.5876
1985,10,32.5,127.5,6.8365
1985,10,32.5,128.5,7.3443
1985,10,32.5,132.5,7.2257
1985,10,32.5,133.5,6.6951
1985,10,32.5,134.5,5.7388
1985,10,32.5,135.5,4.7166
1985,10,32.5,136.5,3.1717
1985,10,32.5,137.5,1.8135
1985,10,32.5,138.5,3.3676
1985,10,32.5,139.5,4.7135
