1992,9,50.5,231.5,7.1279
1992,9,51.5,144.5,5.1966
1992,9,51.5,145.5,5.8528
1992,9,51.5,146.5,6.2474
1992,9,51.5,147.5,6.7158
1992,9,51.5,148.5,7.1856
1992,9,51.5,149.5,7.6484
1992,9,51.5,150.5,7.9456
1992,9,51.5,151.5,8.1832
1992,9,51.5,152.5,8.3657
1992,9,51.5,153.5,8.5589
1992,9,51.5,154.5,8.8695
1992,9,51.5,161.5,22.665
1992,9,51.5,162.5,23.434
1992,9,51.5,163.5,24.133
1992,9,51.5,164.5,24.21
1992,9,51.5,165.5,24.073
1992,9,51.5,166.5,24.247
1992,9,51.5,167.5,24.913
1992,9,51.5,174.5,25.274
1992,9,51.5,175.5,24.925
1992,9,51.5,176.5,24.75
1992,9,51.5,177.5,24.943
1992,9,51.5,178.5,25.188
1992,9,51.5,212.5,16.22
1992,9,51.5,213.5,15.283
1992,9,51.5,214.5,14.319
1992,9,51.5,215.5,14.008
1992,9,51.5,216.5,13.702
1992,9,51.5,217.5,13.186
1992,9,51.5,218.5,12.482
1992,9,51.5,219.5,11.794
1992,9,51.5,220.5,11.479
1992,9,51.5,221.5,11.024
1992,9,51.5,222.5,10.197
1992,9,51.5,223.5,9.1406
1992,9,51.5,224.5,8.2433
1992,9,51.5,225.5,7.5105
1992,9,51.5,226.5,7.0089
1992,9,51.5,227.5,6.7648
1992,9,52.5,144.5,4.7779
1992,9,52.5,145.5,5.2412
1992,9,52.5,146.5,5.4134
1992,9,52.5,147.5,5.6194
1992,9,52.5,148.5,5.8377
1992,9,52.5,149.5,6.0307
1992,9,52.5,150.5,6.1064
1992,9,52.5,151.5,6.2361
1992,9,52.5,152.5,6.4027
1992,9,52.5,153.5,6.7067
1992,9,52.5,154.5,7.0347
1992,9,52.5,155.5,7.6693
1992,9,52.5,160.5,21.899
1992,9,52.5,161.5,22.194
1992,9,52.5,162.5,22.911
1992,9,52.5,163.5,23.675
1992,9,52.5,164.5,23.844
1992,9,52.5,165.5,23.667
1992,9,52.5,166.5,23.824
1992,9,52.5,167.5,24.568
1992,9,52.5,172.5,24.93
1992,9,52.5,174.5,26.243
1992,9,52.5,175.5,26.24
1992,9,52.5,176.5,26.36
1992,9,52.5,177.5,26.598
1992,9,52.5,178.5,26.994
1992,9,52.5,179.5,27.339
1992,9,52.5,212.5,16.748
1992,9,52.5,213.5,15.76
1992,9,52.5,214.5,14.221
1992,9,52.5,215.5,14.623
1992,9,52.5,216.5,14.579
1992,9,52.5,217.5,14.131
1992,9,52.5,218.5,13.417
1992,9,52.5,219.5,12.735
1992,9,52.5,220.5,12.154
1992,9,52.5,221.5,11.586
1992,9,52.5,222.5,10.868
1992,9,53.5,144.5,5.1431
1992,9,53.5,145.5,5.5181
1992,9,53.5,146.5,5.4807
1992,9,53.5,147.5,5.3743
1992,9,53.5,148.5,5.322
1992,9,53.5,149.5,5.2365
1992,9,53.5,150.5,5.0985
1992,9,53.5,151.5,5.072
1992,9,53.5,152.5,5.0536
1992,9,53.5,153.5,5.1948
1992,9,53.5,154.5,5.4258
1992,9,53.5,155.5,5.8653
1992,9,53.5,161.5,21.623
1992,9,53.5,162.5,22.331
1992,9,53.5,163.5,23.028
1992,9,53.5,164.5,23.436
1992,9,53.5,165.5,23.456
1992,9,53.5,166.5,23.695
1992,9,53.5,171.5,25.174
1992,9,53.5,172.5,25.303
1992,9,53.5,173.5,25.48
1992,9,53.5,174.5,26.779
1992,9,53.5,175.5,27.007
1992,9,53.5,176.5,27.347
1992,9,53.5,177.5,27.661
1992,9,53.5,178.5,28.067
1992,9,53.5,179.5,28.308
1992,9,53.5,180.5,28.907
1992,9,53.5,212.5,17.286
1992,9,53.5,213.5,16.679
1992,9,53.5,214.5,16.027
1992,9,53.5,215.5,15.905
1992,9,53.5,216.5,15.713
1992,9,53.5,217.5,15.16
1992,9,53.5,218.5,14.363
1992,9,53.5,219.5,13.632
1992,9,53.5,220.5,12.983
1992,9,53.5,221.5,12.354
1992,9,54.5,140.5,5.5448
1992,9,54.5,141.5,6.282
1992,9,54.5,142.5,6.533
1992,9,54.5,143.5,6.8487
1992,9,54.5,144.5,6.2477
1992,9,54.5,145.5,6.5356
1992,9,54.5,146.5,6.4041
1992,9,54.5,147.5,5.9914
1992,9,54.5,148.5,5.6393
1992,9,54.5,149.5,5.3274
1992,9,54.5,150.5,5.0079
1992,9,54.5,151.5,4.8637
1992,9,54.5,152.5,4.7148
1992,9,54.5,153.5,4.6925
1992,9,54.5,154.5,4.8353
1992,9,54.5,155.5,5.029
1992,9,54.5,162.5,21.765
1992,9,54.5,163.5,22.347
1992,9,54.5,164.5,23.102
1992,9,54.5,165.5,23.542
1992,9,54.5,171.5,25.916
1992,9,54.5,172.5,26.106
1992,9,54.5,173.5,26.456
1992,9,54.5,174.5,27.782
1992,9,54.5,176.5,28.637
1992,9,54.5,177.5,28.947
1992,9,54.5,178.5,29.334
1992,9,54.5,179.5,29.426
1992,9,54.5,180.5,29.72
1992,9,54.5,212.5,17.339
1992,9,54.5,213.5,17.172
1992,9,54.5,214.5,17.063
1992,9,54.5,215.5,17.163
1992,9,54.5,216.5,16.711
1992,9,54.5,217.5,15.909
1992,9,54.5,218.5,15.021
1992,9,55.5,139.5,8.7541
1992,9,55.5,140.5,6.5241
1992,9,55.5,141.5,7.392
1992,9,55.5,142.5,7.5852
1992,9,55.5,143.5,8.0057
1992,9,55.5,144.5,7.7299
1992,9,55.5,145.5,8.1107
1992,9,55.5,146.5,7.8912
1992,9,55.5,147.5,7.3208
1992,9,55.5,148.5,6.8209
1992,9,55.5,149.5,6.3858
1992,9,55.5,150.5,5.9513
1992,9,55.5,151.5,5.7521
1992,9,55.5,152.5,5.5165
1992,9,55.5,153.5,5.4544
1992,9,55.5,154.5,5.5593
1992,9,55.5,171.5,26.442
1992,9,55.5,172.5,26.667
1992,9,55.5,173.5,27.082
1992,9,55.5,177.5,29.518
1992,9,55.5,178.5,29.826
1992,9,55.5,179.5,29.786
1992,9,55.5,180.5,29.836
1992,9,55.5,212.5,16.95
1992,9,55.5,213.5,17.033
1992,9,55.5,214.5,17.191
1992,9,55.5,215.5,18.397
1992,9,55.5,216.5,17.119
1992,9,55.5,217.5,16.135
1992,9,55.5,218.5,15.253
1992,9,56.5,140.5,7.6048
1992,9,56.5,141.5,8.6941
1992,9,56.5,142.5,8.691
1992,9,56.5,143.5,9.0549
1992,9,56.5,144.5,8.9841
1992,9,56.5,145.5,9.2732
1992,9,56.5,146.5,9.0311
1992,9,56.5,147.5,8.4926
1992,9,56.5,148.5,7.9913
1992,9,56.5,149.5,7.534
1992,9,56.5,150.5,7.0686
1992,9,56.5,151.5,6.8552
1992,9,56.5,152.5,6.5517
1992,9,56.5,153.5,6.4629
1992,9,56.5,154.5,6.5298
1992,9,56.5,155.5,6.6784
1992,9,56.5,178.5,29.338
1992,9,56.5,179.5,29.099
1992,9,56.5,180.5,28.774
1992,9,56.5,212.5,16.568
1992,9,56.5,213.5,16.766
1992,9,56.5,214.5,16.957
1992,9,56.5,215.5,17.167
1992,9,56.5,216.5,16.791
1992,9,56.5,217.5,16.11
1992,9,57.5,144.5,9.8041
1992,9,57.5,145.5,9.9617
1992,9,57.5,151.5,7.968
1992,9,57.5,152.5,7.6419
1992,9,57.5,153.5,7.5322
1992,9,57.5,154.5,7.6053
1992,9,57.5,213.5,16.221
1992,9,57.5,214.5,16.256
1992,9,57.5,215.5,16.196
1992,9,57.5,216.5,16.047
1992,10,10.5,162.5,0.42154
1992,10,10.5,163.5,0.43693
1992,10,10.5,164.5,0.47079
1992,10,10.5,165.5,0.4991
1992,10,10.5,166.5,0.39095
1992,10,10.5,167.5,0.26094
1992,10,10.5,168.5,0.16608
1992,10,10.5,218.5,0.57823
1992,10,10.5,219.5,0.89435
1992,10,10.5,220.5,1.0184
1992,10,11.5,162.5,0.40137
1992,10,11.5,163.5,0.41604
1992,10,11.5,164.5,0.44325
1992,10,11.5,165.5,0.4179
1992,10,11.5,166.5,0.38964
1992,10,11.5,167.5,0.26941
1992,10,11.5,168.5,0.16353
1992,10,12.5,162.5,0.43732
1992,10,12.5,163.5,0.42307
1992,10,12.5,164.5,0.42596
1992,10,12.5,165.5,0.42123
1992,10,12.5,166.5,0.36335
1992,10,12.5,167.5,0.24425
1992,10,13.5,162.5,0.47215
1992,10,13.5,163.5,0.42927
1992,10,13.5,164.5,0.38548
1992,10,13.5,165.5,0.31771
1992,10,13.5,166.5,0.30306
1992,10,13.5,167.5,0.19714
1992,10,14.5,162.5,0.55835
1992,10,14.5,163.5,0.49996
1992,10,14.5,164.5,0.46423
1992,10,14.5,165.5,0.36908
1992,10,14.5,166.5,0.372
1992,10,14.5,167.5,0.27549
1992,10,15.5,162.5,0.42227
1992,10,15.5,163.5,0.38548
1992,10,15.5,164.5,0.33844
1992,10,15.5,165.5,0.29982
1992,10,15.5,166.5,0.31572
1992,10,15.5,167.5,0.23504
1992,10,16.5,162.5,0.56014
1992,10,16.5,163.5,0.53183
1992,10,16.5,164.5,0.48112
1992,10,16.5,165.5,0.38027
1992,10,16.5,166.5,0.39131
1992,10,16.5,167.5,0.3126
1992,10,17.5,162.5,0.59972
1992,10,17.5,163.5,0.5684
1992,10,17.5,164.5,0.43468
1992,10,17.5,165.5,0.3697
1992,10,17.5,166.5,0.40126
1992,10,17.5,167.5,0.34297
1992,10,18.5,162.5,0.70873
1992,10,18.5,163.5,0.66407
1992,10,18.5,164.5,0.49649
1992,10,18.5,165.5,0.4279
1992,10,18.5,166.5,0.42893
1992,10,18.5,167.5,0.39156
1992,10,19.5,162.5,0.68354
1992,10,19.5,163.5,0.64902
1992,10,19.5,164.5,0.46309
1992,10,19.5,165.5,0.36183
1992,10,19.5,166.5,0.37805
1992,10,19.5,167.5,0.35941
1992,10,19.5,200.5,0.2451
1992,10,19.5,201.5,0.30768
1992,10,19.5,202.5,0.29685
1992,10,19.5,203.5,0.28145
1992,10,20.5,162.5,0.88271
1992,10,20.5,163.5,0.77128
1992,10,20.5,164.5,0.56295
1992,10,20.5,165.5,0.38497
1992,10,20.5,166.5,0.34045
1992,10,20.5,167.5,0.30317
1992,10,20.5,199.5,0.28532
1992,10,20.5,200.5,0.45417
1992,10,20.5,201.5,0.57366
1992,10,20.5,202.5,0.52363
1992,10,21.5,162.5,1.1193
1992,10,21.5,163.5,0.95746
1992,10,21.5,164.5,0.71474
1992,10,21.5,165.5,0.54219
1992,10,21.5,166.5,0.40126
1992,10,21.5,167.5,0.30093
1992,10,21.5,199.5,0.36635
1992,10,21.5,200.5,0.59286
1992,10,21.5,201.5,0.88424
1992,10,21.5,203.5,0.52555
1992,10,21.5,204.5,0.35892
1992,10,22.5,162.5,1.1828
1992,10,22.5,163.5,0.97921
1992,10,22.5,164.5,0.7634
1992,10,22.5,165.5,0.58372
1992,10,22.5,166.5,0.3939
1992,10,22.5,167.5,0.26993
1992,10,22.5,198.5,0.22226
1992,10,22.5,199.5,0.38785
1992,10,22.5,200.5,0.60566
1992,10,22.5,201.5,0.75134
1992,10,22.5,202.5,0.7432
1992,10,22.5,203.5,0.56195
1992,10,22.5,204.5,0.37916
1992,10,22.5,205.5,0.16541
1992,10,23.5,123.5,4.859
1992,10,23.5,124.5,4.7251
1992,10,23.5,125.5,4.6271
1992,10,23.5,162.5,1.2007
1992,10,23.5,163.5,0.91556
1992,10,23.5,164.5,0.73905
1992,10,23.5,165.5,0.54177
1992,10,23.5,166.5,0.33751
1992,10,23.5,167.5,0.17525
1992,10,23.5,199.5,0.35528
1992,10,23.5,200.5,0.50062
1992,10,23.5,201.5,0.57377
1992,10,23.5,202.5,0.56186
1992,10,23.5,203.5,0.44984
1992,10,23.5,204.5,0.28327
1992,10,24.5,122.5,4.1521
1992,10,24.5,123.5,3.9669
1992,10,24.5,124.5,3.8089
1992,10,24.5,125.5,3.7049
1992,10,24.5,126.5,3.6083
1992,10,24.5,127.5,3.6278
1992,10,24.5,162.5,1.3121
1992,10,24.5,163.5,1.0041
1992,10,24.5,164.5,0.88252
1992,10,24.5,165.5,0.60757
1992,10,24.5,166.5,0.38536
1992,10,24.5,167.5,0.18601
1992,10,24.5,199.5,0.23166
1992,10,24.5,200.5,0.32256
1992,10,24.5,201.5,0.3466
1992,10,24.5,202.5,0.33794
1992,10,24.5,203.5,0.27101
1992,10,24.5,204.5,0.14644
1992,10,25.5,120.5,3.9747
1992,10,25.5,121.5,2.8786
1992,10,25.5,122.5,3.4702
1992,10,25.5,123.5,3.1912
1992,10,25.5,124.5,2.9867
1992,10,25.5,125.5,2.8703
1992,10,25.5,126.5,2.7281
1992,10,25.5,127.5,2.7608
1992,10,25.5,128.5,2.9201
1992,10,25.5,129.5,3.309
1992,10,25.5,130.5,3.4691
1992,10,25.5,131.5,3.5632
1992,10,25.5,132.5,3.6428
1992,10,25.5,133.5,3.7773
1992,10,25.5,134.5,3.8313
1992,10,25.5,162.5,1.3024
1992,10,25.5,163.5,0.99278
1992,10,25.5,164.5,0.85228
1992,10,25.5,165.5,0.67693
1992,10,25.5,166.5,0.48189
1992,10,25.5,167.5,0.27698
1992,10,25.5,201.5,0.27236
1992,10,25.5,202.5,0.26905
1992,10,25.5,203.5,0.21652
1992,10,26.5,121.5,2.4648
1992,10,26.5,122.5,3.1212
1992,10,26.5,123.5,2.8367
1992,10,26.5,124.5,2.5584
1992,10,26.5,125.5,2.3703
1992,10,26.5,126.5,2.1348
1992,10,26.5,127.5,2.0882
1992,10,26.5,129.5,2.6129
1992,10,26.5,130.5,2.7962
1992,10,26.5,131.5,2.8821
1992,10,26.5,132.5,3.0045
1992,10,26.5,133.5,3.1456
1992,10,26.5,134.5,3.2468
1992,10,26.5,135.5,3.4366
1992,10,26.5,136.5,3.506
1992,10,26.5,137.5,3.693
1992,10,26.5,162.5,1.3781
1992,10,26.5,163.5,1.053
1992,10,26.5,164.5,0.89372
1992,10,26.5,165.5,0.69465
1992,10,26.5,166.5,0.57829
1992,10,26.5,167.5,0.37523
1992,10,27.5,121.5,2.8443
1992,10,27.5,122.5,3.0893
1992,10,27.5,123.5,3.0888
1992,10,27.5,124.5,2.6478
1992,10,27.5,125.5,2.2932
1992,10,27.5,126.5,1.8626
1992,10,27.5,127.5,1.635
1992,10,27.5,128.5,1.5593
1992,10,27.5,129.5,1.8439
1992,10,27.5,130.5,2.0275
1992,10,27.5,131.5,2.0628
1992,10,27.5,132.5,2.1995
1992,10,27.5,133.5,2.3108
1992,10,27.5,134.5,2.464
1992,10,27.5,135.5,2.797
1992,10,27.5,136.5,2.9314
1992,10,27.5,137.5,3.2009
1992,10,27.5,138.5,3.5028
1992,10,27.5,139.5,3.7947
1992,10,27.5,162.5,1.2641
1992,10,27.5,163.5,1.0082
1992,10,27.5,164.5,0.92161
1992,10,27.5,165.5,0.76784
1992,10,27.5,166.5,0.6091
1992,10,27.5,167.5,0.3849
1992,10,27.5,235.5,0.83762
1992,10,27.5,236.5,0.86723
1992,10,27.5,237.5,0.8617
1992,10,28.5,122.5,4.7295
1992,10,28.5,123.5,4.5628
1992,10,28.5,124.5,3.927
1992,10,28.5,125.5,3.1562
1992,10,28.5,126.5,2.253
1992,10,28.5,127.5,1.6451
1992,10,28.5,128.5,1.3051
1992,10,28.5,129.5,1.3235
1992,10,28.5,130.5,1.3686
1992,10,28.5,131.5,1.3124
1992,10,28.5,132.5,1.4912
1992,10,28.5,133.5,1.3824
1992,10,28.5,134.5,1.5084
1992,10,28.5,135.5,2.0618
1992,10,28.5,136.5,2.1244
1992,10,28.5,137.5,2.3745
1992,10,28.5,138.5,2.7861
1992,10,28.5,139.5,3.2059
1992,10,28.5,140.5,3.6652
1992,10,28.5,161.5,1.2712
1992,10,28.5,162.5,1.2048
1992,10,28.5,163.5,1.0758
1992,10,28.5,164.5,1.1459
1992,10,28.5,165.5,0.91175
1992,10,28.5,166.5,0.70987
1992,10,28.5,167.5,0.45556
1992,10,28.5,234.5,0.94488
1992,10,28.5,235.5,1.0597
1992,10,28.5,236.5,1.1084
1992,10,28.5,237.5,1.0989
1992,10,28.5,238.5,1.0522
1992,10,28.5,239.5,0.97551
1992,10,28.5,240.5,0.89694
1992,10,29.5,123.5,6.6138
1992,10,29.5,124.5,5.9079
1992,10,29.5,125.5,4.6056
1992,10,29.5,126.5,2.875
1992,10,29.5,127.5,1.8588
1992,10,29.5,128.5,1.2285
1992,10,29.5,129.5,1.4107
1992,10,29.5,130.5,1.4835
1992,10,29.5,131.5,1.1531
1992,10,29.5,132.5,1.1319
1992,10,29.5,133.5,1.1494
1992,10,29.5,134.5,1.389
1992,10,29.5,135.5,1.7308
1992,10,29.5,136.5,1.3107
1992,10,29.5,137.5,1.4154
1992,10,29.5,138.5,1.9996
1992,10,29.5,139.5,2.4839
1992,10,29.5,140.5,2.989
1992,10,29.5,141.5,3.1896
1992,10,29.5,142.5,3.436
1992,10,29.5,143.5,3.4857
1992,10,29.5,144.5,3.4973
1992,10,29.5,145.5,3.5449
1992,10,29.5,161.5,1.1638
1992,10,29.5,162.5,1.1657
1992,10,29.5,163.5,1.0932
1992,10,29.5,164.5,1.0984
1992,10,29.5,165.5,1.0127
1992,10,29.5,166.5,0.82542
1992,10,29.5,167.5,0.56653
1992,10,29.5,168.5,0.48347
1992,10,29.5,233.5,0.97089
1992,10,29.5,234.5,1.1533
1992,10,29.5,235.5,1.3136
1992,10,29.5,236.5,1.389
1992,10,29.5,237.5,1.371
1992,10,29.5,238.5,1.2959
1992,10,29.5,239.5,1.1926
1992,10,29.5,240.5,1.0919
1992,10,29.5,241.5,0.98949
1992,10,29.5,242.5,0.90511
1992,10,30.5,123.5,9.0163
1992,10,30.5,124.5,8.4963
1992,10,30.5,125.5,6.7495
1992,10,30.5,126.5,3.3756
1992,10,30.5,127.5,2.1105
1992,10,30.5,128.5,1.5106
1992,10,30.5,129.5,1.5991
1992,10,30.5,130.5,1.4395
1992,10,30.5,131.5,1.2237
1992,10,30.5,132.5,1.1176
1992,10,30.5,133.5,1.1066
1992,10,30.5,134.5,1.2853
1992,10,30.5,135.5,1.4266
1992,10,30.5,136.5,1.1517
1992,10,30.5,137.5,1.2299
1992,10,30.5,138.5,1.537
1992,10,30.5,139.5,1.9103
1992,10,30.5,140.5,2.3692
1992,10,30.5,141.5,2.4992
1992,10,30.5,142.5,2.6935
1992,10,30.5,143.5,2.7054
1992,10,30.5,144.5,2.7208
1992,10,30.5,145.5,2.7724
1992,10,30.5,146.5,2.8515
1992,10,30.5,147.5,2.9757
1992,10,30.5,148.5,2.9398
1992,10,30.5,149.5,2.9062
1992,10,30.5,150.5,2.9046
1992,10,30.5,151.5,2.7786
1992,10,30.5,152.5,2.8505
1992,10,30.5,159.5,1.4448
1992,10,30.5,160.5,1.3764
1992,10,30.5,161.5,1.0535
1992,10,30.5,162.5,1.1094
1992,10,30.5,163.5,1.0842
1992,10,30.5,164.5,1.1
1992,10,30.5,165.5,1.0325
1992,10,30.5,166.5,0.88609
1992,10,30.5,167.5,0.65102
1992,10,30.5,168.5,0.56472
1992,10,30.5,169.5,0.4602
1992,10,30.5,170.5,0.43941
1992,10,30.5,171.5,0.31804
1992,10,30.5,172.5,0.31747
1992,10,30.5,173.5,0.36842
1992,10,30.5,174.5,0.42506
1992,10,30.5,175.5,0.47861
1992,10,30.5,176.5,0.49368
1992,10,30.5,177.5,0.50704
1992,10,30.5,178.5,0.49644
1992,10,30.5,179.5,0.49676
1992,10,30.5,180.5,0.51752
1992,10,30.5,181.5,0.54116
1992,10,30.5,182.5,0.57488
1992,10,30.5,183.5,0.59548
1992,10,30.5,184.5,0.61811
1992,10,30.5,185.5,0.65173
1992,10,30.5,186.5,0.66965
1992,10,30.5,187.5,0.73247
1992,10,30.5,188.5,0.80305
1992,10,30.5,189.5,0.88478
1992,10,30.5,190.5,0.94886
1992,10,30.5,191.5,0.94709
1992,10,30.5,192.5,0.99778
1992,10,30.5,193.5,1.005
1992,10,30.5,194.5,1.0246
1992,10,30.5,195.5,1.075
1992,10,30.5,233.5,1.1219
1992,10,30.5,234.5,1.3448
1992,10,30.5,235.5,1.5595
1992,10,30.5,236.5,1.6604
1992,10,30.5,237.5,1.6228
1992,10,30.5,238.5,1.5079
1992,10,30.5,239.5,1.3831
1992,10,30.5,240.5,1.2537
1992,10,30.5,241.5,1.1396
1992,10,30.5,242.5,1.0379
1992,10,30.5,243.5,0.90876
1992,10,31.5,123.5,11.076
1992,10,31.5,124.5,11.52
1992,10,31.5,125.5,8.2703
1992,10,31.5,126.5,4.9782
1992,10,31.5,127.5,3.0415
1992,10,31.5,128.5,2.1436
1992,10,31.5,129.5,1.891
1992,10,31.5,132.5,1.1015
1992,10,31.5,133.5,1.1498
1992,10,31.5,134.5,1.2674
1992,10,31.5,135.5,1.4011
1992,10,31.5,136.5,1.1473
1992,10,31.5,137.5,1.1922
1992,10,31.5,138.5,1.3431
1992,10,31.5,139.5,1.5651
1992,10,31.5,140.5,1.9246
1992,10,31.5,141.5,1.9845
1992,10,31.5,142.5,2.0878
1992,10,31.5,143.5,2.0316
1992,10,31.5,144.5,2.0015
1992,10,31.5,145.5,2.0839
1992,10,31.5,146.5,2.224
1992,10,31.5,147.5,2.3613
1992,10,31.5,148.5,2.3193
1992,10,31.5,149.5,2.2803
1992,10,31.5,150.5,2.3193
1992,10,31.5,151.5,2.2372
1992,10,31.5,152.5,2.3298
1992,10,31.5,153.5,2.2027
1992,10,31.5,154.5,2.0054
1992,10,31.5,158.5,1.2828
1992,10,31.5,159.5,1.187
1992,10,31.5,160.5,1.1427
1992,10,31.5,161.5,0.84698
1992,10,31.5,162.5,0.94547
1992,10,31.5,163.5,0.96751
1992,10,31.5,164.5,1.0092
1992,10,31.5,165.5,0.96569
1992,10,31.5,166.5,0.84587
1992,10,31.5,167.5,0.63747
1992,10,31.5,168.5,0.57296
1992,10,31.5,169.5,0.49695
1992,10,31.5,170.5,0.49785
1992,10,31.5,171.5,0.39212
1992,10,31.5,172.5,0.40793
1992,10,31.5,173.5,0.48923
1992,10,31.5,174.5,0.56919
1992,10,31.5,175.5,0.64166
1992,10,31.5,176.5,0.65922
1992,10,31.5,177.5,0.66415
1992,10,31.5,178.5,0.64386
1992,10,31.5,179.5,0.6426
1992,10,31.5,180.5,0.67579
1992,10,31.5,181.5,0.71436
1992,10,31.5,182.5,0.77597
1992,10,31.5,183.5,0.8216
1992,10,31.5,184.5,0.83557
1992,10,31.5,185.5,0.85337
1992,10,31.5,186.5,0.87644
1992,10,31.5,187.5,0.97566
1992,10,31.5,188.5,1.0903
1992,10,31.5,189.5,1.1951
1992,10,31.5,190.5,1.2602
1992,10,31.5,191.5,1.2874
1992,10,31.5,192.5,1.3582
1992,10,31.5,193.5,1.3357
1992,10,31.5,194.5,1.3357
1992,10,31.5,195.5,1.4222
1992,10,31.5,196.5,1.4795
1992,10,31.5,232.5,1.0107
1992,10,31.5,233.5,1.2028
1992,10,31.5,234.5,1.4511
1992,10,31.5,235.5,1.7416
1992,10,31.5,236.5,1.8986
1992,10,31.5,237.5,1.8245
1992,10,31.5,238.5,1.6711
1992,10,31.5,239.5,1.5566
1992,10,31.5,240.5,1.4092
1992,10,31.5,241.5,1.3047
1992,10,31.5,242.5,1.1969
1992,10,32.5,122.5,13.709
1992,10,32.5,123.5,12.791
1992,10,32.5,124.5,11.814
1992,10,32.5,125.5,9.1502
1992,10,32.5,126.5,6.1564
1992,10,32.5,127.5,4.1988
1992,10,32.5,128.5,2.9536
1992,10,32.5,132.5,1.1161
1992,10,32.5,133.5,1.2234
1992,10,32.5,134.5,1.3219
1992,10,32.5,135.5,1.4423
1992,10,32.5,136.5,1.178
1992,10,32.5,137.5,1.1404
1992,10,32.5,138.5,1.2308
1992,10,32.5,139.5,1.3543
1992,10,32.5,140.5,1.6135
1992,10,32.5,141.5,1.6646
1992,10,32.5,142.5,1.6816
1992,10,32.5,143.5,1.5617
1992,10,32.5,144.5,1.3693
1992,10,32.5,145.5,1.6067
1992,10,32.5,146.5,1.8077
1992,10,32.5,147.5,1.9408
1992,10,32.5,148.5,1.9025
1992,10,32.5,149.5,1.8719
1992,10,32.5,150.5,1.9512
1992,10,32.5,151.5,1.9151
1992,10,32.5,152.5,2.0113
1992,10,32.5,153.5,1.9319
1992,10,32.5,154.5,1.8181
1992,10,32.5,158.5,1.2166
1992,10,32.5,159.5,1.1349
1992,10,32.5,160.5,1.1056
1992,10,32.5,161.5,0.84475
1992,10,32.5,162.5,0.95101
1992,10,32.5,163.5,1.0108
1992,10,32.5,164.5,1.0563
1992,10,32.5,165.5,1.0375
1992,10,32.5,166.5,0.959
1992,10,32.5,167.5,0.78418
1992,10,32.5,168.5,0.74341
1992,10,32.5,169.5,0.69836
1992,10,32.5,170.5,0.71911
1992,10,32.5,171.5,0.61399
1992,10,32.5,172.5,0.63893
1992,10,32.5,173.5,0.7364
1992,10,32.5,174.5,0.82627
1992,10,32.5,175.5,0.89767
1992,10,32.5,176.5,0.91407
1992,10,32.5,177.5,0.90338
1992,10,32.5,178.5,0.87031
1992,10,32.5,179.5,0.86374
1992,10,32.5,180.5,0.89975
1992,10,32.5,181.5,0.94255
1992,10,32.5,182.5,1.0106
1992,10,32.5,183.5,1.0622
1992,10,32.5,184.5,1.0762
1992,10,32.5,185.5,1.0823
1992,10,32.5,186.5,1.1052
1992,10,32.5,187.5,1.2122
1992,10,32.5,188.5,1.3574
1992,10,32.5,189.5,1.4708
1992,10,32.5,190.5,1.5366
1992,10,32.5,191.5,1.5917
1992,10,32.5,192.5,1.6865
1992,10,32.5,193.5,1.6536
1992,10,32.5,194.5,1.6575
1992,10,32.5,195.5,1.7571
1992,10,32.5,196.5,1.8602
1992,10,32.5,232.5,1.0414
1992,10,32.5,233.5,1.2303
1992,10,32.5,234.5,1.4724
1992,10,32.5,235.5,1.7225
1992,10,32.5,236.5,1.8526
1992,10,32.5,237.5,1.8604
1992,10,32.5,238.5,1.7312
1992,10,32.5,239.5,1.7079
1992,10,32.5,240.5,1.4945
1992,10,32.5,241.5,1.4749
1992,10,32.5,242.5,1.3429
1992,10,33.5,121.5,11.655
1992,10,33.5,122.5,13.717
1992,10,33.5,123.5,12.703
1992,10,33.5,124.5,11.547
1992,10,33.5,125.5,9.3596
1992,10,33.5,126.5,6.9313
1992,10,33.5,127.5,5.2225
1992,10,33.5,128.5,3.6847
1992,10,33.5,129.5,2.7782
1992,10,33.5,136.5,1.5447
1992,10,33.5,137.5,1.4371
1992,10,33.5,138.5,1.3156
1992,10,33.5,139.5,1.4309
1992,10,33.5,140.5,1.6442
1992,10,33.5,141.5,1.7381
1992,10,33.5,142.5,1.8099
1992,10,33.5,143.5,1.6987
1992,10,33.5,144.5,1.6251
1992,10,33.5,145.5,1.6663
1992,10,33.5,146.5,1.7883
1992,10,33.5,147.5,1.8595
1992,10,33.5,148.5,1.8155
1992,10,33.5,149.5,1.801
1992,10,33.5,150.5,1.8981
1992,10,33.5,151.5,1.8763
1992,10,33.5,152.5,1.9746
1992,10,33.5,153.5,1.8859
1992,10,33.5,154.5,1.7997
1992,10,33.5,158.5,1.3179
1992,10,33.5,159.5,1.2606
1992,10,33.5,160.5,1.2562
1992,10,33.5,161.5,0.99785
1992,10,33.5,162.5,1.0898
1992,10,33.5,163.5,1.142
1992,10,33.5,164.5,1.1826
1992,10,33.5,165.5,1.1588
1992,10,33.5,166.5,1.1017
1992,10,33.5,167.5,0.95947
1992,10,33.5,168.5,0.92511
1992,10,33.5,169.5,0.9034
1992,10,33.5,170.5,0.93656
1992,10,33.5,171.5,0.83857
1992,10,33.5,172.5,0.87485
1992,10,33.5,173.5,0.97346
1992,10,33.5,174.5,1.0814
1992,10,33.5,175.5,1.1374
1992,10,33.5,176.5,1.1622
