1978,8,47.5,231.5,6.7725
1978,8,47.5,232.5,6.7488
1978,8,47.5,233.5,6.8696
1978,8,47.5,234.5,7.8131
1978,8,47.5,235.5,9.1158
1978,8,48.5,141.5,3.0587
1978,8,48.5,143.5,6.1968
1978,8,48.5,144.5,6.8912
1978,8,48.5,145.5,6.1613
1978,8,48.5,146.5,6.52
1978,8,48.5,147.5,6.3792
1978,8,48.5,148.5,7.6442
1978,8,48.5,149.5,11.5
1978,8,48.5,150.5,16.064
1978,8,48.5,151.5,21.168
1978,8,48.5,152.5,25.428
1978,8,48.5,153.5,27.557
1978,8,48.5,154.5,26.188
1978,8,48.5,155.5,21.687
1978,8,48.5,156.5,19.453
1978,8,48.5,157.5,19.076
1978,8,48.5,158.5,19.524
1978,8,48.5,159.5,19.748
1978,8,48.5,161.5,20.203
1978,8,48.5,162.5,20.063
1978,8,48.5,163.5,20.314
1978,8,48.5,164.5,20.748
1978,8,48.5,165.5,21.289
1978,8,48.5,166.5,22.845
1978,8,48.5,167.5,25.505
1978,8,48.5,168.5,28.962
1978,8,48.5,169.5,33.281
1978,8,48.5,170.5,36.965
1978,8,48.5,171.5,38.375
1978,8,48.5,172.5,37.463
1978,8,48.5,173.5,32.959
1978,8,48.5,174.5,29.124
1978,8,48.5,175.5,28.312
1978,8,48.5,176.5,29.144
1978,8,48.5,177.5,30.809
1978,8,48.5,178.5,27.029
1978,8,48.5,179.5,23.954
1978,8,48.5,180.5,22.167
1978,8,48.5,181.5,20.671
1978,8,48.5,182.5,19.777
1978,8,48.5,183.5,18.903
1978,8,48.5,184.5,18.189
1978,8,48.5,185.5,19.256
1978,8,48.5,186.5,20.873
1978,8,48.5,187.5,22.468
1978,8,48.5,214.5,16.605
1978,8,48.5,215.5,15.989
1978,8,48.5,216.5,15.047
1978,8,48.5,229.5,7.7536
1978,8,48.5,230.5,7.6162
1978,8,48.5,231.5,7.4235
1978,8,48.5,232.5,7.4393
1978,8,48.5,233.5,7.3737
1978,8,48.5,234.5,7.9882
1978,8,49.5,141.5,2.0632
1978,8,49.5,145.5,4.9188
1978,8,49.5,146.5,5.2035
1978,8,49.5,147.5,5.851
1978,8,49.5,148.5,7.1822
1978,8,49.5,149.5,10.461
1978,8,49.5,150.5,13.978
1978,8,49.5,151.5,17.408
1978,8,49.5,152.5,20.307
1978,8,49.5,153.5,22.61
1978,8,49.5,154.5,24.953
1978,8,49.5,155.5,18.105
1978,8,49.5,156.5,17.387
1978,8,49.5,157.5,18.484
1978,8,49.5,158.5,19.637
1978,8,49.5,166.5,24.345
1978,8,49.5,167.5,26.338
1978,8,49.5,168.5,28.741
1978,8,49.5,169.5,31.598
1978,8,49.5,170.5,33.949
1978,8,49.5,171.5,34.839
1978,8,49.5,172.5,34.11
1978,8,49.5,173.5,31.798
1978,8,49.5,174.5,30.098
1978,8,49.5,175.5,28.981
1978,8,49.5,176.5,28.844
1978,8,49.5,177.5,28.415
1978,8,49.5,178.5,25.813
1978,8,49.5,179.5,22.224
1978,8,49.5,180.5,21.263
1978,8,49.5,181.5,19.292
1978,8,49.5,182.5,19.156
1978,8,49.5,183.5,17.329
1978,8,49.5,184.5,15.638
1978,8,49.5,185.5,17.823
1978,8,49.5,186.5,21.27
1978,8,49.5,187.5,24.272
1978,8,49.5,188.5,24.934
1978,8,49.5,189.5,24.313
1978,8,49.5,190.5,23.359
1978,8,49.5,213.5,18.763
1978,8,49.5,214.5,18.428
1978,8,49.5,215.5,17.841
1978,8,49.5,216.5,16.777
1978,8,49.5,217.5,15.426
1978,8,49.5,232.5,8.1059
1978,8,50.5,141.5,2.834
1978,8,50.5,144.5,3.7826
1978,8,50.5,145.5,4.1416
1978,8,50.5,146.5,4.5044
1978,8,50.5,147.5,5.3043
1978,8,50.5,148.5,6.5836
1978,8,50.5,149.5,8.7538
1978,8,50.5,150.5,11.186
1978,8,50.5,151.5,13.158
1978,8,50.5,152.5,14.585
1978,8,50.5,153.5,15.635
1978,8,50.5,154.5,15.847
1978,8,50.5,157.5,17.124
1978,8,50.5,158.5,19.318
1978,8,50.5,170.5,31.728
1978,8,50.5,171.5,32.31
1978,8,50.5,172.5,31.984
1978,8,50.5,173.5,30.807
1978,8,50.5,174.5,30.255
1978,8,50.5,175.5,29.209
1978,8,50.5,176.5,28.484
1978,8,50.5,177.5,27.49
1978,8,50.5,178.5,25.459
1978,8,50.5,179.5,23.184
1978,8,50.5,180.5,21.982
1978,8,50.5,181.5,20.891
1978,8,50.5,182.5,20.486
1978,8,50.5,183.5,16.341
1978,8,50.5,184.5,11.125
1978,8,50.5,185.5,15.889
1978,8,50.5,186.5,22.113
1978,8,50.5,187.5,27.446
1978,8,50.5,188.5,27.11
1978,8,50.5,189.5,24.98
1978,8,50.5,190.5,23.285
1978,8,50.5,191.5,22.445
1978,8,50.5,213.5,19.816
1978,8,50.5,214.5,19.545
1978,8,50.5,215.5,19.016
1978,8,50.5,216.5,17.903
1978,8,50.5,217.5,16.492
1978,8,51.5,144.5,3.4247
1978,8,51.5,145.5,3.7635
1978,8,51.5,146.5,4.0157
1978,8,51.5,147.5,4.663
1978,8,51.5,148.5,5.63
1978,8,51.5,149.5,7.061
1978,8,51.5,150.5,8.4518
1978,8,51.5,151.5,9.4717
1978,8,51.5,152.5,10.018
1978,8,51.5,153.5,10.217
1978,8,51.5,154.5,10.078
1978,8,51.5,155.5,9.7353
1978,8,51.5,156.5,10.493
1978,8,51.5,158.5,19.05
1978,8,51.5,175.5,29.496
1978,8,51.5,176.5,28.801
1978,8,51.5,177.5,27.867
1978,8,51.5,178.5,26.347
1978,8,51.5,180.5,23.814
1978,8,51.5,181.5,22.583
1978,8,51.5,182.5,20.882
1978,8,51.5,184.5,14.62
1978,8,51.5,185.5,14.625
1978,8,51.5,186.5,23.735
1978,8,51.5,187.5,34.362
1978,8,51.5,188.5,28.832
1978,8,51.5,189.5,24.882
1978,8,51.5,190.5,22.571
1978,8,51.5,191.5,21.885
1978,8,51.5,192.5,21.952
1978,8,51.5,213.5,20.26
1978,8,51.5,214.5,19.976
1978,8,51.5,215.5,19.425
1978,8,51.5,216.5,18.369
1978,8,51.5,217.5,17.039
1978,8,52.5,144.5,4.1054
1978,8,52.5,145.5,4.2015
1978,8,52.5,146.5,4.229
1978,8,52.5,147.5,4.6036
1978,8,52.5,148.5,5.1931
1978,8,52.5,149.5,5.9487
1978,8,52.5,150.5,6.5602
1978,8,52.5,151.5,6.9735
1978,8,52.5,152.5,7.087
1978,8,52.5,153.5,7.057
1978,8,52.5,154.5,6.8442
1978,8,52.5,155.5,6.8818
1978,8,52.5,175.5,29.849
1978,8,52.5,176.5,29.458
1978,8,52.5,177.5,28.719
1978,8,52.5,178.5,27.535
1978,8,52.5,179.5,25.98
1978,8,52.5,180.5,25.043
1978,8,52.5,181.5,23.646
1978,8,52.5,182.5,21.913
1978,8,52.5,183.5,20.064
1978,8,52.5,184.5,18.217
1978,8,52.5,187.5,27.868
1978,8,52.5,188.5,26.558
1978,8,52.5,189.5,22.806
1978,8,52.5,190.5,20.169
1978,8,52.5,191.5,20.815
1978,8,52.5,192.5,21.212
1978,8,52.5,214.5,20.582
1978,8,52.5,215.5,19.344
1978,8,52.5,216.5,18.42
1978,8,53.5,144.5,5.0634
1978,8,53.5,145.5,4.9047
1978,8,53.5,146.5,4.6584
1978,8,53.5,147.5,4.7332
1978,8,53.5,148.5,5.0131
1978,8,53.5,149.5,5.2858
1978,8,53.5,150.5,5.4064
1978,8,53.5,151.5,5.4784
1978,8,53.5,152.5,5.3094
1978,8,53.5,153.5,5.1162
1978,8,53.5,154.5,4.8938
1978,8,53.5,155.5,4.9745
1978,8,53.5,176.5,29.744
1978,8,53.5,177.5,29.232
1978,8,53.5,178.5,28.16
1978,8,53.5,179.5,26.559
1978,8,53.5,180.5,25.445
1978,8,53.5,181.5,23.961
1978,8,53.5,182.5,22.381
1978,8,53.5,183.5,21.131
1978,8,53.5,184.5,20.23
1978,8,53.5,185.5,21.054
1978,8,53.5,186.5,22.509
1978,8,53.5,187.5,24.187
1978,8,53.5,188.5,23.703
1978,8,53.5,189.5,21.889
1978,8,53.5,190.5,20.576
1978,8,53.5,191.5,20.184
1978,8,54.5,141.5,9.0136
1978,8,54.5,142.5,8.3465
1978,8,54.5,143.5,7.958
1978,8,54.5,144.5,6.3204
1978,8,54.5,145.5,5.9401
1978,8,54.5,146.5,5.5883
1978,8,54.5,147.5,5.5048
1978,8,54.5,148.5,5.6017
1978,8,54.5,149.5,5.6476
1978,8,54.5,150.5,5.5096
1978,8,54.5,151.5,5.4193
1978,8,54.5,152.5,5.1213
1978,8,54.5,153.5,4.8236
1978,8,54.5,154.5,4.6119
1978,8,54.5,155.5,4.5562
1978,8,54.5,176.5,30.257
1978,8,54.5,177.5,29.777
1978,8,54.5,178.5,28.795
1978,8,54.5,179.5,27.182
1978,8,54.5,180.5,25.863
1978,8,54.5,181.5,24.198
1978,8,54.5,182.5,22.591
1978,8,54.5,183.5,21.603
1978,8,54.5,184.5,20.979
1978,8,54.5,185.5,21.118
1978,8,54.5,186.5,21.064
1978,8,54.5,187.5,21.409
1978,8,54.5,188.5,21.092
1978,8,54.5,189.5,20.286
1978,8,54.5,190.5,19.637
1978,8,54.5,191.5,19
1978,8,55.5,141.5,10.146
1978,8,55.5,142.5,9.453
1978,8,55.5,143.5,9.0218
1978,8,55.5,144.5,7.6272
1978,8,55.5,145.5,7.2555
1978,8,55.5,146.5,6.9067
1978,8,55.5,147.5,6.7371
1978,8,55.5,148.5,6.7147
1978,8,55.5,149.5,6.6335
1978,8,55.5,150.5,6.3568
1978,8,55.5,151.5,6.2282
1978,8,55.5,152.5,5.9218
1978,8,55.5,153.5,5.7217
1978,8,55.5,154.5,5.5935
1978,8,55.5,180.5,25.917
1978,8,55.5,181.5,24.142
1978,8,55.5,182.5,22.498
1978,8,55.5,183.5,21.723
1978,8,55.5,184.5,21.375
1978,8,55.5,185.5,20.988
1978,8,55.5,186.5,19.929
1978,8,55.5,187.5,19.442
1978,8,55.5,188.5,19.088
1978,8,55.5,189.5,18.717
1978,8,55.5,190.5,18.42
1978,8,55.5,191.5,17.621
1978,8,56.5,142.5,10.636
1978,8,56.5,143.5,10.176
1978,8,56.5,144.5,9.0494
1978,8,56.5,145.5,8.6688
1978,8,56.5,146.5,8.3028
1978,8,56.5,147.5,8.0794
1978,8,56.5,148.5,7.9393
1978,8,56.5,149.5,7.7605
1978,8,56.5,150.5,7.4081
1978,8,56.5,151.5,7.239
1978,8,56.5,152.5,6.8873
1978,8,56.5,153.5,6.7303
1978,8,56.5,154.5,6.6141
1978,8,56.5,180.5,24.969
1978,8,56.5,181.5,23.394
1978,8,56.5,182.5,22.109
1978,8,56.5,183.5,21.879
1978,8,56.5,184.5,22.191
1978,8,56.5,185.5,21.341
1978,8,56.5,186.5,19.475
1978,8,56.5,187.5,18.294
1978,8,56.5,188.5,17.696
1978,8,56.5,189.5,17.506
1978,8,56.5,190.5,17.387
1978,8,57.5,181.5,22.434
1978,8,57.5,182.5,21.777
1978,8,57.5,183.5,22.115
1978,8,57.5,184.5,22.593
1978,8,57.5,185.5,21.34
1978,8,57.5,186.5,19.247
1978,8,57.5,187.5,17.426
1978,8,57.5,188.5,16.681
1978,8,57.5,189.5,16.669
1978,8,57.5,190.5,16.634
1978,8,57.5,191.5,15.702
1978,8,57.5,208.5,32.661
1978,8,58.5,181.5,21.341
1978,8,58.5,182.5,21.15
1978,8,58.5,183.5,21.647
1978,8,58.5,184.5,21.904
1978,8,58.5,185.5,20.453
1978,8,58.5,186.5,18.323
1978,8,58.5,187.5,16.427
1978,8,58.5,188.5,15.745
1978,8,58.5,189.5,15.983
1978,8,58.5,190.5,15.999
1978,8,58.5,191.5,14.964
1978,8,58.5,192.5,13.8
1978,8,58.5,208.5,37.524
1978,8,58.5,209.5,30.366
1978,8,59.5,182.5,19.669
1978,8,59.5,183.5,19.923
1978,8,59.5,184.5,19.916
1978,8,59.5,185.5,18.607
1978,8,59.5,186.5,16.972
1978,8,59.5,187.5,15.677
1978,8,59.5,188.5,15.221
1978,8,59.5,189.5,15.669
1978,8,59.5,190.5,15.679
1978,8,59.5,191.5,14.481
1978,8,59.5,192.5,13.15
1978,8,59.5,207.5,57.832
1978,9,10.5,126.5,9.276
1978,9,10.5,127.5,8.9305
1978,9,10.5,128.5,9.0676
1978,9,10.5,129.5,8.9274
1978,9,10.5,130.5,8.8489
1978,9,10.5,131.5,9.1038
1978,9,10.5,132.5,9.5293
1978,9,10.5,133.5,10.06
1978,9,10.5,134.5,10.615
1978,9,10.5,135.5,10.917
1978,9,10.5,136.5,10.56
1978,9,10.5,137.5,10.146
1978,9,10.5,138.5,9.6943
1978,9,10.5,139.5,9.4102
1978,9,10.5,140.5,9.5292
1978,9,10.5,141.5,9.9536
1978,9,10.5,142.5,10.416
1978,9,10.5,143.5,11.126
1978,9,10.5,144.5,12.056
1978,9,10.5,145.5,12.237
1978,9,10.5,146.5,11.932
1978,9,10.5,147.5,11.93
1978,9,10.5,148.5,13.564
1978,9,10.5,149.5,13.127
1978,9,10.5,150.5,11.892
1978,9,10.5,151.5,10.626
1978,9,11.5,126.5,10.129
1978,9,11.5,127.5,9.9193
1978,9,11.5,128.5,9.8747
1978,9,11.5,129.5,9.4785
1978,9,11.5,130.5,9.2659
1978,9,11.5,131.5,9.5612
1978,9,11.5,132.5,10.131
1978,9,11.5,133.5,10.774
1978,9,11.5,134.5,11.342
1978,9,11.5,135.5,11.638
1978,9,11.5,136.5,11.346
1978,9,11.5,137.5,10.88
1978,9,11.5,138.5,10.351
1978,9,11.5,139.5,10.035
1978,9,11.5,140.5,10.163
1978,9,11.5,141.5,10.525
1978,9,11.5,142.5,10.93
1978,9,11.5,143.5,11.486
1978,9,11.5,144.5,11.835
1978,9,11.5,145.5,12.734
1978,9,11.5,146.5,12.753
1978,9,11.5,147.5,12.476
1978,9,11.5,148.5,12.407
1978,9,11.5,149.5,12.007
1978,9,11.5,150.5,11.24
1978,9,11.5,151.5,10.252
1978,9,12.5,126.5,10.469
1978,9,12.5,127.5,10.466
1978,9,12.5,128.5,10.281
1978,9,12.5,129.5,9.7012
1978,9,12.5,130.5,9.4149
1978,9,12.5,131.5,9.7398
1978,9,12.5,132.5,10.354
1978,9,12.5,133.5,11.058
1978,9,12.5,134.5,11.672
1978,9,12.5,135.5,12.002
1978,9,12.5,136.5,11.746
1978,9,12.5,137.5,11.207
1978,9,12.5,138.5,10.624
1978,9,12.5,139.5,10.284
1978,9,12.5,140.5,10.404
1978,9,12.5,141.5,10.708
1978,9,12.5,142.5,11.009
1978,9,12.5,143.5,11.538
1978,9,12.5,144.5,12.431
1978,9,12.5,145.5,14.342
1978,9,12.5,146.5,13.889
1978,9,12.5,147.5,12.603
1978,9,12.5,148.5,11.723
1978,9,12.5,149.5,11.004
1978,9,12.5,150.5,10.344
1978,9,12.5,151.5,9.5193
1978,9,13.5,125.5,10.068
1978,9,13.5,126.5,10.41
1978,9,13.5,127.5,10.502
1978,9,13.5,128.5,10.24
1978,9,13.5,129.5,9.6181
1978,9,13.5,130.5,9.2795
1978,9,13.5,131.5,9.6208
1978,9,13.5,132.5,10.222
1978,9,13.5,133.5,10.942
1978,9,13.5,134.5,11.578
1978,9,13.5,135.5,11.938
1978,9,13.5,136.5,11.677
1978,9,13.5,137.5,11.059
1978,9,13.5,138.5,10.428
1978,9,13.5,139.5,10.079
1978,9,13.5,140.5,10.161
1978,9,13.5,141.5,10.479
1978,9,13.5,142.5,10.734
1978,9,13.5,143.5,11.184
1978,9,13.5,144.5,11.803
1978,9,13.5,145.5,12.529
1978,9,13.5,146.5,12.395
1978,9,13.5,147.5,11.598
1978,9,13.5,148.5,10.63
1978,9,13.5,149.5,9.8032
1978,9,13.5,150.5,9.1365
1978,9,14.5,124.5,9.6382
1978,9,14.5,125.5,9.8777
1978,9,14.5,126.5,10.15
1978,9,14.5,127.5,10.212
1978,9,14.5,128.5,9.9343
1978,9,14.5,129.5,9.3715
1978,9,14.5,130.5,9.0531
1978,9,14.5,131.5,9.3831
1978,9,14.5,132.5,9.9526
1978,9,14.5,133.5,10.653
1978,9,14.5,134.5,11.307
1978,9,14.5,135.5,11.755
1978,9,14.5,136.5,11.554
1978,9,14.5,137.5,10.945
1978,9,14.5,138.5,10.281
1978,9,14.5,139.5,9.9278
1978,9,14.5,140.5,9.9843
1978,9,14.5,141.5,10.329
1978,9,14.5,142.5,10.705
1978,9,14.5,143.5,10.975
1978,9,14.5,144.5,11.113
1978,9,14.5,145.5,11.232
1978,9,14.5,146.5,10.954
1978,9,14.5,147.5,10.338
1978,9,14.5,148.5,9.5338
1978,9,14.5,149.5,8.7671
1978,9,15.5,124.5,9.6738
1978,9,15.5,125.5,9.825
1978,9,15.5,126.5,9.9063
1978,9,15.5,127.5,9.8309
1978,9,15.5,128.5,9.552
1978,9,15.5,129.5,9.0876
1978,9,15.5,130.5,8.8469
1978,9,15.5,131.5,9.1696
1978,9,15.5,132.5,9.7017
1978,9,15.5,133.5,10.369
1978,9,15.5,134.5,11
1978,9,15.5,135.5,11.542
1978,9,15.5,136.5,11.479
1978,9,15.5,137.5,10.945
1978,9,15.5,138.5,10.331
1978,9,15.5,139.5,9.9679
1978,9,15.5,140.5,9.9889
1978,9,15.5,141.5,10.124
1978,9,15.5,142.5,10.999
1978,9,15.5,143.5,10.92
1978,9,15.5,144.5,10.694
1978,9,15.5,145.5,10.51
1978,9,15.5,146.5,10.059
1978,9,15.5,147.5,9.45
1978,9,15.5,148.5,8.7985
1978,9,15.5,149.5,8.1226
1978,9,16.5,124.5,9.348
1978,9,16.5,125.5,9.4983
1978,9,16.5,126.5,9.5091
1978,9,16.5,127.5,9.3498
1978,9,16.5,128.5,9.0761
1978,9,16.5,129.5,8.7062
1978,9,16.5,130.5,8.5319
1978,9,16.5,131.5,8.8646
1978,9,16.5,132.5,9.3514
1978,9,16.5,133.5,9.9985
1978,9,16.5,134.5,10.688
1978,9,16.5,135.5,11.372
1978,9,16.5,136.5,11.505
1978,9,16.5,137.5,11.1
1978,9,16.5,138.5,10.503
1978,9,16.5,139.5,10.128
1978,9,16.5,140.5,10.189
1978,9,16.5,141.5,10.532
1978,9,16.5,142.5,10.751
1978,9,16.5,143.5,10.708
1978,9,16.5,144.5,10.43
1978,9,16.5,145.5,10.33
1978,9,16.5,146.5,9.5574
1978,9,16.5,147.5,8.9747
1978,9,16.5,148.5,8.4627
1978,9,17.5,124.5,8.8112
1978,9,17.5,125.5,9.008
1978,9,17.5,126.5,9.0533
1978,9,17.5,127.5,8.937
1978,9,17.5,128.5,8.6705
1978,9,17.5,129.5,8.3645
1978,9,17.5,130.5,8.2088
1978,9,17.5,131.5,8.5416
1978,9,17.5,132.5,9.0283
1978,9,17.5,133.5,9.7058
1978,9,17.5,134.5,10.469
1978,9,17.5,135.5,11.273
1978,9,17.5,136.5,11.568
1978,9,17.5,137.5,11.28
1978,9,17.5,138.5,10.688
1978,9,17.5,139.5,10.267
1978,9,17.5,140.5,10.301
1978,9,17.5,141.5,10.588
1978,9,17.5,142.5,10.534
1978,9,17.5,143.5,10.287
1978,9,17.5,144.5,9.7405
1978,9,17.5,145.5,9.3168
1978,9,17.5,146.5,8.7782
1978,9,17.5,147.5,8.2937
1978,9,17.5,148.5,7.8259
1978,9,18.5,125.5,8.9599
1978,9,18.5,126.5,9.0681
1978,9,18.5,127.5,8.9616
1978,9,18.5,128.5,8.6945
1978,9,18.5,129.5,8.425
1978,9,18.5,130.5,8.3295
1978,9,18.5,131.5,8.6338
1978,9,18.5,132.5,9.1151
1978,9,18.5,133.5,9.8085
1978,9,18.5,134.5,10.614
1978,9,18.5,135.5,11.491
1978,9,18.5,136.5,11.884
1978,9,18.5,137.5,11.701
1978,9,18.5,138.5,11.154
1978,9,18.5,139.5,10.696
1978,9,18.5,140.5,10.66
1978,9,18.5,141.5,10.819
1978,9,18.5,142.5,10.622
1978,9,18.5,143.5,10.208
1978,9,18.5,144.5,9.5525
1978,9,18.5,145.5,9.0777
1978,9,18.5,146.5,8.6505
1978,9,18.5,147.5,8.3191
1978,9,18.5,148.5,8.0208
1978,9,18.5,202.5,0.3108
1978,9,18.5,203.5,0.54715
1978,9,18.5,204.5,0.59459
1978,9,19.5,125.5,8.8842
1978,9,19.5,126.5,8.9538
1978,9,19.5,127.5,8.8568
1978,9,19.5,128.5,8.6151
1978,9,19.5,129.5,8.3944
1978,9,19.5,130.5,8.3853
1978,9,19.5,131.5,8.6511
1978,9,19.5,132.5,9.0831
1978,9,19.5,133.5,9.7605
1978,9,19.5,134.5,10.534
1978,9,19.5,135.5,11.427
1978,9,19.5,136.5,11.919
1978,9,19.5,137.5,11.879
1978,9,19.5,138.5,11.4
1978,9,19.5,139.5,10.866
1978,9,19.5,140.5,10.702
1978,9,19.5,141.5,10.698
1978,9,19.5,142.5,10.373
1978,9,19.5,143.5,9.9726
1978,9,19.5,144.5,9.4466
1978,9,19.5,145.5,9.0931
1978,9,19.5,146.5,8.8031
1978,9,19.5,147.5,8.6289
1978,9,19.5,148.5,8.4581
1978,9,19.5,149.5,8.1103
1978,9,19.5,150.5,7.9051
1978,9,19.5,202.5,0.34758
1978,9,19.5,203.5,0.5792
1978,9,20.5,125.5,8.4864
1978,9,20.5,126.5,8.5269
1978,9,20.5,127.5,8.4305
1978,9,20.5,128.5,8.2638
1978,9,20.5,129.5,8.1452
1978,9,20.5,130.5,8.2682
1978,9,20.5,131.5,8.5137
1978,9,20.5,132.5,8.8612
1978,9,20.5,133.5,9.4808
1978,9,20.5,134.5,10.203
1978,9,20.5,135.5,11.048
1978,9,20.5,136.5,11.618
1978,9,20.5,137.5,11.747
1978,9,20.5,138.5,11.36
1978,9,20.5,139.5,10.77
1978,9,20.5,140.5,10.473
1978,9,20.5,141.5,10.309
1978,9,20.5,142.5,9.9114
1978,9,20.5,143.5,9.6071
1978,9,20.5,144.5,9.3329
1978,9,20.5,145.5,9.1463
1978,9,20.5,146.5,8.9842
1978,9,20.5,147.5,8.9165
1978,9,20.5,148.5,8.8499
1978,9,20.5,149.5,8.6647
1978,9,20.5,150.5,8.7323
1978,9,20.5,151.5,8.6006
1978,9,20.5,202.5,0.30666
1978,9,21.5,126.5,7.936
1978,9,21.5,127.5,7.7859
1978,9,21.5,128.5,7.6517
1978,9,21.5,129.5,7.5673
1978,9,21.5,130.5,7.7415
1978,9,21.5,131.5,7.9659
1978,9,21.5,134.5,9.5523
1978,9,21.5,135.5,10.375
1978,9,21.5,136.5,11.044
1978,9,21.5,137.5,11.35
1978,9,21.5,138.5,11.068
1978,9,21.5,139.5,10.459
1978,9,21.5,140.5,10.067
1978,9,21.5,141.5,9.8437
1978,9,21.5,142.5,9.4486
1978,9,21.5,143.5,9.2627
1978,9,21.5,144.5,9.167
1978,9,21.5,145.5,9.1493
1978,9,21.5,146.5,9.1524
1978,9,21.5,147.5,9.2098
1978,9,21.5,148.5,9.2875
1978,9,21.5,149.5,9.3927
1978,9,21.5,150.5,9.9487
1978,9,21.5,151.5,10.2
1978,9,21.5,152.5,9.6923
1978,9,21.5,153.5,8.8526
1978,9,22.5,134.5,9.2502
1978,9,22.5,135.5,10.091
1978,9,22.5,136.5,10.823
1978,9,22.5,137.5,11.213
1978,9,22.5,138.5,11.012
1978,9,22.5,139.5,10.407
1978,9,22.5,140.5,9.9519
1978,9,22.5,141.5,9.7142
1978,9,22.5,142.5,9.3899
1978,9,22.5,143.5,9.2666
1978,9,22.5,144.5,9.2843
1978,9,22.5,145.5,9.3622
1978,9,22.5,146.5,9.4465
1978,9,22.5,147.5,9.6043
1978,9,22.5,148.5,9.9188
1978,9,22.5,149.5,10.477
1978,9,22.5,150.5,11.765
1978,9,22.5,151.5,12.648
1978,9,22.5,152.5,11.822
1978,9,22.5,153.5,10.51
1978,9,22.5,154.5,8.5297
1978,9,22.5,243.5,0.70139
1978,9,22.5,244.5,0.71992
1978,9,22.5,245.5,0.7148
1978,9,22.5,246.5,0.67596
1978,9,23.5,134.5,8.8637
1978,9,23.5,135.5,9.8123
1978,9,23.5,136.5,10.662
1978,9,23.5,137.5,11.164
1978,9,23.5,138.5,10.992
1978,9,23.5,139.5,10.364
1978,9,23.5,140.5,9.8868
1978,9,23.5,141.5,9.6624
1978,9,23.5,142.5,9.4373
1978,9,23.5,143.5,9.3977
1978,9,23.5,144.5,9.482
1978,9,23.5,145.5,9.5464
1978,9,23.5,146.5,9.6317
1978,9,23.5,147.5,9.9731
1978,9,23.5,148.5,10.538
1978,9,23.5,149.5,11.48
1978,9,23.5,150.5,13.39
1978,9,23.5,151.5,15.949
1978,9,23.5,152.5,13.625
1978,9,23.5,153.5,11.773
1978,9,23.5,154.5,9.4903
1978,9,23.5,242.5,0.82941
1978,9,23.5,243.5,0.90059
1978,9,23.5,244.5,0.93937
1978,9,23.5,245.5,0.93523
1978,9,23.5,246.5,0.86841
1978,9,23.5,247.5,0.78415
1978,9,23.5,248.5,0.67342
1978,9,24.5,134.5,8.5028
1978,9,24.5,135.5,9.5698
1978,9,24.5,136.5,10.555
1978,9,24.5,137.5,11.173
1978,9,24.5,138.5,11.014
1978,9,24.5,139.5,10.354
1978,9,24.5,140.5,9.8739
1978,9,24.5,141.5,9.6342
1978,9,24.5,142.5,9.4323
1978,9,24.5,143.5,9.4182
1978,9,24.5,144.5,9.6093
1978,9,24.5,145.5,9.7095
1978,9,24.5,146.5,9.8701
1978,9,24.5,147.5,10.394
1978,9,24.5,148.5,11.118
1978,9,24.5,149.5,12.104
1978,9,24.5,150.5,13.779
1978,9,24.5,151.5,15.008
1978,9,24.5,152.5,14.249
1978,9,24.5,153.5,12.516
1978,9,24.5,154.5,10.272
1978,9,24.5,241.5,0.94378
1978,9,24.5,242.5,1.0154
1978,9,24.5,243.5,1.0938
1978,9,24.5,244.5,1.1469
1978,9,24.5,245.5,1.1406
1978,9,24.5,246.5,1.0778
1978,9,24.5,247.5,0.90759
1978,9,25.5,131.5,5.7011
1978,9,25.5,132.5,6.1631
1978,9,25.5,133.5,6.9467
1978,9,25.5,134.5,7.9135
1978,9,25.5,135.5,9.1066
1978,9,25.5,136.5,10.132
1978,9,25.5,137.5,10.799
1978,9,25.5,138.5,10.686
1978,9,25.5,139.5,10.091
1978,9,25.5,140.5,9.6861
1978,9,25.5,141.5,9.4575
1978,9,25.5,142.5,9.3277
1978,9,25.5,143.5,9.3477
1978,9,25.5,144.5,9.5922
1978,9,25.5,145.5,9.7624
1978,9,25.5,146.5,9.9705
1978,9,25.5,147.5,10.543
1978,9,25.5,148.5,11.196
1978,9,25.5,149.5,11.961
1978,9,25.5,150.5,13.138
1978,9,25.5,151.5,14.559
1978,9,25.5,152.5,13.476
1978,9,25.5,153.5,12.222
1978,9,25.5,154.5,10.227
1978,9,25.5,232.5,0.74693
1978,9,25.5,233.5,0.84823
1978,9,25.5,239.5,1.0148
1978,9,25.5,240.5,1.0795
1978,9,25.5,241.5,1.1397
1978,9,25.5,242.5,1.1867
1978,9,25.5,243.5,1.2145
1978,9,25.5,244.5,1.2365
1978,9,25.5,245.5,1.229
1978,9,25.5,246.5,1.2001
1978,9,25.5,247.5,1.0272
1978,9,26.5,126.5,4.9393
1978,9,26.5,127.5,4.5509
1978,9,26.5,129.5,4.4002
1978,9,26.5,130.5,4.6327
1978,9,26.5,131.5,4.8563
1978,9,26.5,132.5,5.3885
1978,9,26.5,133.5,6.2738
1978,9,26.5,134.5,7.3929
1978,9,26.5,135.5,8.6636
1978,9,26.5,136.5,9.5657
1978,9,26.5,137.5,10.13
1978,9,26.5,138.5,10.101
1978,9,26.5,139.5,9.6991
1978,9,26.5,140.5,9.4489
1978,9,26.5,141.5,9.252
