1967,9,28.5,126.5,8.2259
1967,9,28.5,127.5,8.3247
1967,9,28.5,128.5,8.19
1967,9,28.5,129.5,7.9914
1967,9,28.5,135.5,5.478
1967,9,28.5,136.5,4.9791
1967,9,28.5,137.5,4.9516
1967,9,28.5,138.5,4.7265
1967,9,28.5,139.5,4.3086
1967,9,28.5,140.5,3.8805
1967,9,28.5,141.5,3.2497
1967,9,28.5,142.5,2.707
1967,9,28.5,143.5,3.1193
1967,9,28.5,144.5,3.4836
1967,9,28.5,145.5,3.6809
1967,9,28.5,146.5,3.6834
1967,9,28.5,147.5,3.7929
1967,9,28.5,148.5,3.7406
1967,9,28.5,149.5,3.7928
1967,9,28.5,150.5,4.0282
1967,9,28.5,151.5,4.1453
1967,9,28.5,162.5,2.6088
1967,9,28.5,163.5,2.377
1967,9,28.5,164.5,2.4524
1967,9,28.5,165.5,2.3639
1967,9,28.5,166.5,2.1364
1967,9,29.5,123.5,7.9386
1967,9,29.5,124.5,8.7791
1967,9,29.5,125.5,9.6964
1967,9,29.5,126.5,10.232
1967,9,29.5,127.5,10.459
1967,9,29.5,128.5,10.134
1967,9,29.5,129.5,9.4847
1967,9,29.5,130.5,8.2061
1967,9,29.5,135.5,5.1978
1967,9,29.5,136.5,4.5497
1967,9,29.5,137.5,4.4857
1967,9,29.5,138.5,4.2762
1967,9,29.5,139.5,3.8971
1967,9,29.5,140.5,3.5258
1967,9,29.5,141.5,2.9908
1967,9,29.5,142.5,2.9047
1967,9,29.5,143.5,3.0892
1967,9,29.5,144.5,3.3592
1967,9,29.5,145.5,3.5169
1967,9,29.5,146.5,3.5187
1967,9,29.5,147.5,3.6468
1967,9,29.5,148.5,3.6213
1967,9,29.5,149.5,3.6632
1967,9,29.5,150.5,3.7978
1967,9,29.5,151.5,3.7975
1967,9,29.5,152.5,3.9894
1967,9,29.5,162.5,2.5656
1967,9,29.5,163.5,2.4404
1967,9,29.5,164.5,2.5753
1967,9,29.5,165.5,2.5474
1967,9,29.5,166.5,2.3334
1967,9,29.5,167.5,2.0359
1967,9,30.5,123.5,8.9333
1967,9,30.5,124.5,10.146
1967,9,30.5,125.5,11.61
1967,9,30.5,126.5,12.79
1967,9,30.5,127.5,13.296
1967,9,30.5,128.5,12.696
1967,9,30.5,129.5,11.426
1967,9,30.5,130.5,9.3437
1967,9,30.5,131.5,7.4939
1967,9,30.5,135.5,5.1412
1967,9,30.5,136.5,4.349
1967,9,30.5,137.5,4.1798
1967,9,30.5,138.5,3.9392
1967,9,30.5,139.5,3.5621
1967,9,30.5,140.5,3.2105
1967,9,30.5,141.5,2.5496
1967,9,30.5,142.5,2.7933
1967,9,30.5,143.5,3.021
1967,9,30.5,144.5,3.2835
1967,9,30.5,145.5,3.4395
1967,9,30.5,146.5,3.4944
1967,9,30.5,147.5,3.6505
1967,9,30.5,148.5,3.7104
1967,9,30.5,149.5,3.8642
1967,9,30.5,150.5,3.7554
1967,9,30.5,151.5,3.5784
1967,9,30.5,152.5,3.6238
1967,9,30.5,162.5,2.5549
1967,9,30.5,163.5,2.524
1967,9,30.5,164.5,2.7275
1967,9,30.5,165.5,2.7399
1967,9,30.5,166.5,2.554
1967,9,30.5,167.5,2.2698
1967,9,31.5,123.5,9.7731
1967,9,31.5,124.5,11.405
1967,9,31.5,125.5,13.722
1967,9,31.5,126.5,15.956
1967,9,31.5,127.5,16.96
1967,9,31.5,128.5,15.762
1967,9,31.5,129.5,13.225
1967,9,31.5,132.5,6.7929
1967,9,31.5,134.5,5.5173
1967,9,31.5,135.5,5.0698
1967,9,31.5,136.5,4.1505
1967,9,31.5,137.5,3.8765
1967,9,31.5,138.5,3.6292
1967,9,31.5,139.5,3.3308
1967,9,31.5,140.5,3.1272
1967,9,31.5,141.5,2.7545
1967,9,31.5,142.5,2.5769
1967,9,31.5,143.5,2.9588
1967,9,31.5,144.5,3.2334
1967,9,31.5,145.5,3.4046
1967,9,31.5,146.5,3.4941
1967,9,31.5,147.5,3.6228
1967,9,31.5,148.5,3.6808
1967,9,31.5,149.5,4.0841
1967,9,31.5,150.5,3.6778
1967,9,31.5,151.5,3.4061
1967,9,31.5,152.5,3.3428
1967,9,31.5,162.5,2.4573
1967,9,31.5,163.5,2.5239
1967,9,31.5,164.5,2.7912
1967,9,31.5,165.5,2.8432
1967,9,31.5,166.5,2.6772
1967,9,31.5,167.5,2.398
1967,9,32.5,122.5,10.945
1967,9,32.5,123.5,10.409
1967,9,32.5,124.5,12.264
1967,9,32.5,125.5,15.361
1967,9,32.5,126.5,19.024
1967,9,32.5,127.5,21.081
1967,9,32.5,128.5,18.305
1967,9,32.5,132.5,6.8917
1967,9,32.5,133.5,6.4218
1967,9,32.5,134.5,5.7255
1967,9,32.5,135.5,5.1827
1967,9,32.5,136.5,4.1264
1967,9,32.5,137.5,3.6272
1967,9,32.5,138.5,3.3543
1967,9,32.5,139.5,3.0635
1967,9,32.5,140.5,2.958
1967,9,32.5,141.5,2.8192
1967,9,32.5,142.5,2.8722
1967,9,32.5,143.5,2.9631
1967,9,32.5,144.5,3.199
1967,9,32.5,145.5,3.4684
1967,9,32.5,146.5,3.64
1967,9,32.5,147.5,3.6694
1967,9,32.5,148.5,3.4935
1967,9,32.5,149.5,3.2028
1967,9,32.5,150.5,3.4945
1967,9,32.5,151.5,3.345
1967,9,32.5,152.5,3.1935
1967,9,32.5,161.5,2.2412
1967,9,32.5,162.5,2.4411
1967,9,32.5,163.5,2.6135
1967,9,32.5,164.5,2.925
1967,9,32.5,165.5,3.0115
1967,9,32.5,166.5,2.8933
1967,9,32.5,167.5,2.6398
1967,9,33.5,122.5,10.906
1967,9,33.5,123.5,10.446
1967,9,33.5,124.5,12.323
1967,9,33.5,125.5,15.585
1967,9,33.5,126.5,20.079
1967,9,33.5,127.5,25.879
1967,9,33.5,128.5,18.11
1967,9,33.5,129.5,11.992
1967,9,33.5,136.5,4.7347
1967,9,33.5,137.5,3.9655
1967,9,33.5,138.5,3.2653
1967,9,33.5,139.5,2.8177
1967,9,33.5,140.5,2.7139
1967,9,33.5,141.5,2.8071
1967,9,33.5,142.5,2.9757
1967,9,33.5,143.5,3.1027
1967,9,33.5,144.5,3.3875
1967,9,33.5,145.5,3.7956
1967,9,33.5,146.5,4.0893
1967,9,33.5,147.5,4.0692
1967,9,33.5,148.5,3.7536
1967,9,33.5,149.5,3.776
1967,9,33.5,150.5,3.8252
1967,9,33.5,151.5,3.5998
1967,9,33.5,152.5,3.3118
1967,9,33.5,161.5,2.1976
1967,9,33.5,162.5,2.4161
1967,9,33.5,163.5,2.6114
1967,9,33.5,164.5,2.946
1967,9,33.5,165.5,3.072
1967,9,33.5,166.5,2.9934
1967,9,33.5,167.5,2.7685
1967,9,33.5,168.5,2.6036
1967,9,34.5,122.5,9.7994
1967,9,34.5,123.5,10.123
1967,9,34.5,124.5,11.856
1967,9,34.5,125.5,14.426
1967,9,34.5,129.5,7.2006
1967,9,34.5,130.5,7.4251
1967,9,34.5,139.5,2.72
1967,9,34.5,140.5,2.5753
1967,9,34.5,141.5,2.5802
1967,9,34.5,142.5,2.9817
1967,9,34.5,143.5,3.3166
1967,9,34.5,144.5,3.7691
1967,9,34.5,145.5,4.2789
1967,9,34.5,146.5,4.7067
1967,9,34.5,147.5,4.8205
1967,9,34.5,148.5,4.7655
1967,9,34.5,149.5,4.7557
1967,9,34.5,150.5,4.6015
1967,9,34.5,151.5,4.1456
1967,9,34.5,152.5,3.6612
1967,9,34.5,161.5,2.1481
1967,9,34.5,162.5,2.3661
1967,9,34.5,163.5,2.5805
1967,9,34.5,164.5,2.9369
1967,9,34.5,165.5,3.1077
1967,9,34.5,166.5,3.0779
1967,9,34.5,167.5,2.8732
1967,9,34.5,168.5,2.7131
1967,9,35.5,122.5,8.7509
1967,9,35.5,123.5,9.3666
1967,9,35.5,124.5,10.694
1967,9,35.5,125.5,12.547
1967,9,35.5,130.5,10.533
1967,9,35.5,131.5,11.81
1967,9,35.5,132.5,11.885
1967,9,35.5,141.5,2.4713
1967,9,35.5,142.5,2.7688
1967,9,35.5,143.5,3.5869
1967,9,35.5,144.5,4.0804
1967,9,35.5,145.5,4.5499
1967,9,35.5,146.5,5.0355
1967,9,35.5,147.5,5.3929
1967,9,35.5,148.5,5.6503
1967,9,35.5,149.5,5.734
1967,9,35.5,150.5,5.4434
1967,9,35.5,151.5,4.7537
1967,9,35.5,152.5,4.0826
1967,9,35.5,161.5,2.2392
1967,9,35.5,162.5,2.468
1967,9,35.5,163.5,2.6994
1967,9,35.5,164.5,3.0414
1967,9,35.5,165.5,3.2297
1967,9,35.5,166.5,3.2365
1967,9,35.5,167.5,3.035
1967,9,35.5,168.5,2.8792
1967,9,36.5,122.5,7.8629
1967,9,36.5,123.5,8.1919
1967,9,36.5,124.5,8.9852
1967,9,36.5,125.5,10.433
1967,9,36.5,130.5,12.942
1967,9,36.5,131.5,13.894
1967,9,36.5,132.5,14.378
1967,9,36.5,133.5,14.406
1967,9,36.5,134.5,13.27
1967,9,36.5,135.5,11.729
1967,9,36.5,141.5,3.0194
1967,9,36.5,142.5,3.5336
1967,9,36.5,143.5,3.839
1967,9,36.5,144.5,4.0674
1967,9,36.5,145.5,4.4139
1967,9,36.5,146.5,4.9223
1967,9,36.5,147.5,5.4848
1967,9,36.5,148.5,6.02
1967,9,36.5,149.5,6.2552
1967,9,36.5,150.5,5.8846
1967,9,36.5,151.5,5.0536
1967,9,36.5,152.5,4.2797
1967,9,36.5,161.5,2.3541
1967,9,36.5,162.5,2.6496
1967,9,36.5,163.5,2.9168
1967,9,36.5,164.5,3.2599
1967,9,36.5,165.5,3.457
1967,9,36.5,166.5,3.4353
1967,9,36.5,167.5,3.2221
1967,9,36.5,168.5,3.0793
1967,9,37.5,123.5,6.7737
1967,9,37.5,124.5,7.2845
1967,9,37.5,125.5,8.5389
1967,9,37.5,130.5,14.231
1967,9,37.5,131.5,15.111
1967,9,37.5,132.5,15.889
1967,9,37.5,133.5,15.895
1967,9,37.5,134.5,14.746
1967,9,37.5,135.5,13.024
1967,9,37.5,136.5,10.882
1967,9,37.5,142.5,4.2174
1967,9,37.5,143.5,4.0891
1967,9,37.5,144.5,3.9885
1967,9,37.5,145.5,4.2122
1967,9,37.5,146.5,4.6959
1967,9,37.5,147.5,5.2592
1967,9,37.5,148.5,5.7792
1967,9,37.5,149.5,6.0327
1967,9,37.5,150.5,5.8285
1967,9,37.5,151.5,5.1836
1967,9,37.5,152.5,4.5597
1967,9,37.5,161.5,2.754
1967,9,37.5,162.5,3.0951
1967,9,37.5,163.5,3.3318
1967,9,37.5,164.5,3.63
1967,9,37.5,165.5,3.7664
1967,9,37.5,166.5,3.6583
1967,9,37.5,167.5,3.4313
1967,9,37.5,168.5,3.3047
1967,9,38.5,123.5,5.887
1967,9,38.5,124.5,6.2536
1967,9,38.5,129.5,12.453
1967,9,38.5,130.5,13.753
1967,9,38.5,131.5,14.61
1967,9,38.5,132.5,15.272
1967,9,38.5,133.5,15.209
1967,9,38.5,134.5,14.074
1967,9,38.5,135.5,12.565
1967,9,38.5,136.5,11.046
1967,9,38.5,138.5,8.4582
1967,9,38.5,142.5,4.3206
1967,9,38.5,143.5,3.9432
1967,9,38.5,144.5,3.6637
1967,9,38.5,145.5,3.9409
1967,9,38.5,146.5,4.2989
1967,9,38.5,147.5,4.6847
1967,9,38.5,148.5,5.035
1967,9,38.5,149.5,5.2379
1967,9,38.5,150.5,5.2617
1967,9,38.5,151.5,4.9377
1967,9,38.5,152.5,4.5774
1967,9,38.5,162.5,3.7982
1967,9,38.5,163.5,3.9501
1967,9,38.5,164.5,4.1127
1967,9,38.5,165.5,4.1735
1967,9,38.5,166.5,4.0777
1967,9,38.5,167.5,3.9294
1967,9,39.5,128.5,11.66
1967,9,39.5,129.5,11.879
1967,9,39.5,130.5,12.797
1967,9,39.5,131.5,13.38
1967,9,39.5,132.5,13.824
1967,9,39.5,133.5,13.679
1967,9,39.5,134.5,12.728
1967,9,39.5,135.5,11.609
1967,9,39.5,139.5,7.8492
1967,9,39.5,143.5,3.9572
1967,9,39.5,144.5,3.5695
1967,9,39.5,145.5,3.6842
1967,9,39.5,146.5,4.1576
1967,9,39.5,147.5,4.3107
1967,9,39.5,148.5,4.488
1967,9,39.5,149.5,4.6827
1967,9,39.5,150.5,4.9118
1967,9,39.5,151.5,4.8778
1967,9,39.5,152.5,4.7671
1967,9,39.5,162.5,4.8459
1967,9,39.5,163.5,4.8558
1967,9,39.5,164.5,4.8168
1967,9,39.5,165.5,4.8303
1967,9,39.5,166.5,4.8309
1967,9,39.5,167.5,4.8362
1967,9,40.5,131.5,11.983
1967,9,40.5,132.5,12.281
1967,9,40.5,133.5,12.096
1967,9,40.5,142.5,4.8606
1967,9,40.5,143.5,4.1488
1967,9,40.5,144.5,3.6434
1967,9,40.5,145.5,3.6006
1967,9,40.5,146.5,3.9268
1967,9,40.5,147.5,3.8663
1967,9,40.5,148.5,4.1663
1967,9,40.5,149.5,4.4033
1967,9,40.5,150.5,4.754
1967,9,40.5,151.5,4.8641
1967,9,40.5,152.5,4.8946
1967,9,40.5,162.5,6.2074
1967,9,40.5,163.5,6.1155
1967,9,40.5,164.5,5.9996
1967,9,40.5,165.5,6.0319
1967,9,40.5,166.5,6.1767
1967,9,40.5,167.5,6.3657
1967,9,41.5,142.5,5.452
1967,9,41.5,143.5,4.5842
1967,9,41.5,144.5,3.9585
1967,9,41.5,145.5,3.7858
1967,9,41.5,146.5,4.0633
1967,9,41.5,147.5,3.8798
1967,9,41.5,148.5,4.2001
1967,9,41.5,149.5,4.9443
1967,9,41.5,150.5,5.2906
1967,9,41.5,151.5,5.4041
1967,9,41.5,152.5,5.468
1967,9,41.5,162.5,8.1516
1967,9,41.5,163.5,8.0351
1967,9,41.5,164.5,7.9461
1967,9,41.5,165.5,8.0924
1967,9,41.5,166.5,8.3912
1967,9,41.5,167.5,8.7175
1967,9,41.5,230.5,1.8181
1967,9,41.5,231.5,2.1959
1967,9,41.5,232.5,2.7795
1967,9,41.5,233.5,3.6431
1967,9,41.5,234.5,4.6654
1967,9,41.5,235.5,5.6397
1967,9,42.5,145.5,4.6919
1967,9,42.5,146.5,5.0264
1967,9,42.5,147.5,4.892
1967,9,42.5,148.5,5.3083
1967,9,42.5,149.5,6.1765
1967,9,42.5,150.5,6.4689
1967,9,42.5,151.5,6.5085
1967,9,42.5,152.5,6.5345
1967,9,42.5,162.5,10.617
1967,9,42.5,163.5,10.533
1967,9,42.5,164.5,10.516
1967,9,42.5,165.5,10.829
1967,9,42.5,166.5,11.371
1967,9,42.5,167.5,11.832
1967,9,42.5,229.5,1.8269
1967,9,42.5,230.5,1.9651
1967,9,42.5,231.5,2.2322
1967,9,42.5,232.5,2.7427
1967,9,42.5,233.5,3.5594
1967,9,42.5,234.5,4.6252
1967,9,43.5,146.5,6.0569
1967,9,43.5,147.5,5.9706
1967,9,43.5,148.5,6.4242
1967,9,43.5,149.5,7.4029
1967,9,43.5,150.5,7.6087
1967,9,43.5,151.5,7.5982
1967,9,43.5,163.5,13.101
1967,9,43.5,164.5,13.189
1967,9,43.5,165.5,13.637
1967,9,43.5,166.5,14.363
1967,9,43.5,229.5,2.1878
1967,9,43.5,230.5,2.2316
1967,9,43.5,231.5,2.3672
1967,9,43.5,232.5,2.7373
1967,9,43.5,233.5,3.4359
1967,9,43.5,234.5,4.4442
1967,9,43.5,235.5,5.5883
1967,9,44.5,146.5,6.9954
1967,9,44.5,148.5,7.5352
1967,9,44.5,149.5,8.7234
1967,9,44.5,150.5,8.8765
1967,9,44.5,151.5,8.8249
1967,9,44.5,163.5,15.771
1967,9,44.5,164.5,15.944
1967,9,44.5,165.5,16.342
1967,9,44.5,229.5,2.7344
1967,9,44.5,230.5,2.7205
1967,9,44.5,231.5,2.7692
1967,9,44.5,232.5,3.0328
1967,9,44.5,233.5,3.6141
1967,9,44.5,234.5,4.5393
1967,9,44.5,235.5,5.6424
1967,9,45.5,149.5,10.286
1967,9,45.5,150.5,10.518
1967,9,45.5,230.5,3.3111
1967,9,45.5,231.5,3.3
1967,9,45.5,232.5,3.4925
1967,9,45.5,233.5,3.936
1967,9,45.5,234.5,4.5059
1967,9,45.5,235.5,5.5063
1967,9,46.5,230.5,4.1868
1967,9,46.5,231.5,4.1935
1967,9,46.5,232.5,4.3717
1967,9,46.5,233.5,4.5122
1967,9,46.5,234.5,4.9537
1967,9,46.5,235.5,5.8411
1967,9,47.5,232.5,5.3406
1967,9,47.5,233.5,5.1709
1967,9,47.5,234.5,5.4874
1967,9,47.5,235.5,6.2622
1967,9,50.5,159.5,17.159
1967,9,50.5,160.5,17.779
1967,9,50.5,161.5,18.197
1967,9,51.5,158.5,16.647
1967,9,51.5,159.5,16.317
1967,9,51.5,160.5,16.825
1967,9,51.5,161.5,17.114
1967,9,51.5,162.5,17.81
1967,9,51.5,163.5,18.627
1967,9,52.5,159.5,15.52
1967,9,52.5,160.5,15.759
1967,9,52.5,161.5,15.643
1967,9,52.5,162.5,16.091
1967,9,52.5,163.5,16.882
1967,9,52.5,164.5,17.855
1967,9,53.5,161.5,14.397
1967,9,53.5,162.5,14.586
1967,9,53.5,163.5,15.132
1967,9,53.5,164.5,16.125
1967,9,53.5,165.5,17.484
1967,9,54.5,162.5,13.408
1967,9,54.5,163.5,13.477
1967,9,54.5,164.5,14.484
1967,9,54.5,165.5,16.49
1967,9,54.5,166.5,18.682
1967,9,54.5,224.5,10.75
1967,9,54.5,225.5,10.308
1967,9,54.5,226.5,9.6973
1967,9,55.5,162.5,12.542
1967,9,55.5,163.5,12.442
1967,9,55.5,164.5,12.664
1967,9,55.5,165.5,15.708
1967,9,55.5,224.5,11.292
1967,9,55.5,225.5,10.798
1967,9,56.5,164.5,14.538
1967,9,56.5,165.5,16.585
1967,9,56.5,166.5,18.775
1967,9,56.5,224.5,12.124
1967,9,57.5,164.5,16.467
1967,9,57.5,165.5,18.244
1967,9,58.5,163.5,16.153
1967,10,10.5,237.5,1.29
1967,10,10.5,238.5,1.3144
1967,10,10.5,239.5,1.3377
1967,10,10.5,240.5,1.1231
1967,10,10.5,241.5,1.3047
1967,10,10.5,242.5,1.3911
1967,10,10.5,243.5,1.4629
1967,10,10.5,244.5,1.5062
1967,10,10.5,245.5,1.5636
1967,10,10.5,246.5,1.66
1967,10,10.5,247.5,1.6877
1967,10,10.5,248.5,1.6113
1967,10,10.5,249.5,1.5575
1967,10,10.5,250.5,1.4169
1967,10,10.5,251.5,1.3977
1967,10,10.5,252.5,1.386
1967,10,10.5,253.5,1.3182
1967,10,10.5,254.5,1.4592
1967,10,10.5,255.5,1.5137
1967,10,10.5,256.5,1.5923
1967,10,10.5,257.5,1.5882
1967,10,10.5,258.5,1.6278
1967,10,10.5,259.5,1.8395
1967,10,10.5,260.5,2.1002
1967,10,10.5,261.5,2.4343
1967,10,10.5,262.5,2.6779
1967,10,10.5,263.5,2.9398
1967,10,10.5,264.5,3.111
1967,10,10.5,265.5,2.9987
1967,10,10.5,266.5,2.5118
1967,10,10.5,267.5,1.9358
1967,10,10.5,268.5,1.6135
1967,10,10.5,269.5,1.6105
1967,10,11.5,237.5,1.3407
1967,10,11.5,238.5,1.3947
1967,10,11.5,239.5,1.4247
1967,10,11.5,240.5,1.1937
1967,10,11.5,241.5,1.3965
1967,10,11.5,242.5,1.4559
1967,10,11.5,243.5,1.5034
1967,10,11.5,244.5,1.5487
1967,10,11.5,245.5,1.6236
1967,10,11.5,246.5,1.7649
1967,10,11.5,247.5,1.8462
1967,10,11.5,248.5,1.7975
1967,10,11.5,249.5,1.7265
1967,10,11.5,250.5,1.5214
1967,10,11.5,251.5,1.4241
1967,10,11.5,252.5,1.3481
1967,10,11.5,253.5,1.2662
1967,10,11.5,254.5,1.3512
1967,10,11.5,255.5,1.4176
1967,10,11.5,256.5,1.4874
1967,10,11.5,257.5,1.4628
1967,10,11.5,258.5,1.4731
1967,10,11.5,259.5,1.6345
1967,10,11.5,260.5,1.8391
1967,10,11.5,261.5,2.1315
1967,10,11.5,262.5,2.4176
1967,10,11.5,263.5,2.7342
1967,10,11.5,264.5,3.0629
1967,10,11.5,265.5,3.051
1967,10,11.5,266.5,2.584
1967,10,11.5,267.5,1.9611
1967,10,11.5,268.5,1.6221
1967,10,11.5,269.5,1.6258
1967,10,12.5,237.5,1.3928
1967,10,12.5,238.5,1.5045
1967,10,12.5,239.5,1.6276
1967,10,12.5,240.5,1.5291
1967,10,12.5,241.5,1.5984
1967,10,12.5,242.5,1.5587
1967,10,12.5,243.5,1.5484
1967,10,12.5,244.5,1.5692
1967,10,12.5,245.5,1.6334
1967,10,12.5,246.5,1.7686
1967,10,12.5,247.5,1.8795
1967,10,12.5,248.5,1.8617
1967,10,12.5,249.5,1.7942
1967,10,12.5,250.5,1.598
1967,10,12.5,251.5,1.4671
1967,10,12.5,252.5,1.3866
1967,10,12.5,253.5,1.3115
1967,10,12.5,254.5,1.3837
1967,10,12.5,255.5,1.4746
1967,10,12.5,256.5,1.532
1967,10,12.5,257.5,1.488
1967,10,12.5,258.5,1.4582
1967,10,12.5,259.5,1.5557
1967,10,12.5,260.5,1.6856
1967,10,12.5,261.5,1.9382
1967,10,12.5,262.5,2.2397
1967,10,12.5,263.5,2.6284
1967,10,12.5,264.5,3.0691
1967,10,12.5,265.5,3.143
1967,10,12.5,266.5,2.6958
1967,10,12.5,267.5,2.048
1967,10,12.5,268.5,1.6802
1967,10,12.5,269.5,1.6496
1967,10,13.5,237.5,1.3225
1967,10,13.5,238.5,1.5211
1967,10,13.5,239.5,1.761
1967,10,13.5,240.5,1.9076
1967,10,13.5,241.5,1.7672
1967,10,13.5,242.5,1.6275
1967,10,13.5,243.5,1.5526
1967,10,13.5,244.5,1.5319
1967,10,13.5,245.5,1.5611
1967,10,13.5,246.5,1.6513
1967,10,13.5,247.5,1.7509
1967,10,13.5,248.5,1.759
1967,10,13.5,249.5,1.7184
1967,10,13.5,250.5,1.5902
1967,10,13.5,251.5,1.4847
1967,10,13.5,252.5,1.4187
1967,10,13.5,253.5,1.3675
1967,10,13.5,254.5,1.4036
1967,10,13.5,255.5,1.4901
1967,10,13.5,256.5,1.5286
1967,10,13.5,257.5,1.475
1967,10,13.5,258.5,1.4273
1967,10,13.5,259.5,1.5199
1967,10,13.5,260.5,1.6059
1967,10,13.5,261.5,1.8138
1967,10,13.5,262.5,2.0826
1967,10,13.5,263.5,2.4551
1967,10,13.5,264.5,2.8935
1967,10,13.5,265.5,2.9659
1967,10,13.5,266.5,2.595
1967,10,13.5,267.5,2.0236
1967,10,13.5,268.5,1.6586
1967,10,14.5,237.5,1.2736
1967,10,14.5,238.5,1.5294
1967,10,14.5,239.5,1.7869
1967,10,14.5,240.5,1.8828
1967,10,14.5,241.5,1.8177
1967,10,14.5,242.5,1.6733
1967,10,14.5,243.5,1.5617
1967,10,14.5,244.5,1.504
1967,10,14.5,245.5,1.4982
1967,10,14.5,246.5,1.5418
1967,10,14.5,247.5,1.619
1967,10,14.5,248.5,1.6359
1967,10,14.5,249.5,1.6212
1967,10,14.5,250.5,1.5919
1967,10,14.5,251.5,1.557
1967,10,14.5,252.5,1.5381
1967,10,14.5,253.5,1.5076
1967,10,14.5,254.5,1.5141
1967,10,14.5,255.5,1.5657
1967,10,14.5,256.5,1.5692
1967,10,14.5,257.5,1.5279
1967,10,14.5,258.5,1.4974
1967,10,14.5,259.5,1.5753
1967,10,14.5,260.5,1.6386
1967,10,14.5,261.5,1.8039
1967,10,14.5,262.5,2.0089
1967,10,14.5,263.5,2.2737
1967,10,14.5,264.5,2.6528
1967,10,14.5,265.5,2.6919
1967,10,14.5,266.5,2.3995
1967,10,14.5,267.5,1.9317
1967,10,15.5,237.5,1.412
1967,10,15.5,238.5,1.6817
1967,10,15.5,239.5,1.8958
1967,10,15.5,240.5,1.9409
1967,10,15.5,241.5,1.9292
1967,10,15.5,242.5,1.8241
1967,10,15.5,243.5,1.7047
1967,10,15.5,244.5,1.6131
1967,10,15.5,245.5,1.5609
1967,10,15.5,246.5,1.5569
1967,10,15.5,247.5,1.603
1967,10,15.5,248.5,1.6163
1967,10,15.5,249.5,1.615
1967,10,15.5,250.5,1.6797
1967,10,15.5,251.5,1.7055
1967,10,15.5,252.5,1.7112
1967,10,15.5,253.5,1.7002
1967,10,15.5,254.5,1.6683
1967,10,15.5,255.5,1.6848
1967,10,15.5,256.5,1.6358
1967,10,15.5,257.5,1.5856
1967,10,15.5,258.5,1.5544
1967,10,15.5,259.5,1.5926
1967,10,15.5,260.5,1.6191
1967,10,15.5,261.5,1.7075
1967,10,15.5,262.5,1.8181
1967,10,15.5,264.5,2.3325
1967,10,15.5,265.5,2.3519
1967,10,16.5,237.5,1.4166
1967,10,16.5,238.5,1.6763
1967,10,16.5,239.5,1.8512
1967,10,16.5,240.5,1.8965
1967,10,16.5,241.5,1.9057
1967,10,16.5,242.5,1.8499
1967,10,16.5,243.5,1.7607
1967,10,16.5,244.5,1.6673
1967,10,16.5,246.5,1.5593
1967,10,16.5,247.5,1.5917
1967,10,16.5,248.5,1.6064
1967,10,16.5,249.5,1.6102
1967,10,16.5,250.5,1.7349
1967,10,16.5,251.5,1.8086
1967,10,16.5,252.5,1.863
1967,10,16.5,253.5,1.9004
1967,10,16.5,254.5,1.8887
1967,10,16.5,255.5,1.8647
1967,10,16.5,256.5,1.7711
1967,10,16.5,257.5,1.6723
1967,10,16.5,258.5,1.5835
1967,10,16.5,259.5,1.5807
1967,10,17.5,237.5,1.3252
1967,10,17.5,238.5,1.5976
1967,10,17.5,239.5,1.7431
1967,10,17.5,240.5,1.7056
1967,10,17.5,241.5,1.8443
1967,10,17.5,242.5,1.8435
1967,10,17.5,243.5,1.7706
1967,10,17.5,244.5,1.6757
1967,10,17.5,246.5,1.5619
1967,10,17.5,247.5,1.5903
1967,10,17.5,248.5,1.62
1967,10,17.5,249.5,1.6314
1967,10,17.5,250.5,1.7741
1967,10,17.5,251.5,1.8606
1967,10,17.5,252.5,1.9456
1967,10,17.5,253.5,2.0442
1967,10,17.5,254.5,2.0782
1967,10,17.5,255.5,2.0385
1967,10,17.5,256.5,1.8175
1967,10,17.5,257.5,1.6165
1967,10,18.5,140.5,3.4913
1967,10,18.5,141.5,3.2884
1967,10,18.5,142.5,2.8826
1967,10,18.5,143.5,2.4892
1967,10,18.5,237.5,1.332
1967,10,18.5,238.5,1.6113
1967,10,18.5,239.5,1.7926
1967,10,18.5,240.5,1.9069
1967,10,18.5,241.5,1.9305
1967,10,18.5,242.5,1.9118
1967,10,18.5,243.5,1.8354
1967,10,18.5,244.5,1.7246
1967,10,18.5,246.5,1.6151
1967,10,18.5,247.5,1.6531
1967,10,18.5,248.5,1.6983
1967,10,18.5,249.5,1.7135
1967,10,18.5,250.5,1.8457
1967,10,18.5,251.5,1.9235
1967,10,18.5,252.5,2.0182
1967,10,18.5,253.5,2.1533
1967,10,18.5,254.5,2.2241
1967,10,18.5,255.5,2.1179
1967,10,19.5,124.5,5.2416
1967,10,19.5,125.5,5.2516
1967,10,19.5,126.5,5.1065
1967,10,19.5,139.5,3.8915
1967,10,19.5,140.5,3.8153
1967,10,19.5,141.5,3.6377
1967,10,19.5,142.5,3.2328
1967,10,19.5,143.5,2.8427
1967,10,19.5,144.5,2.4079
1967,10,19.5,237.5,1.3577
1967,10,19.5,238.5,1.6359
1967,10,19.5,239.5,1.8506
1967,10,19.5,240.5,1.9751
1967,10,19.5,241.5,1.9847
1967,10,19.5,242.5,1.9316
1967,10,19.5,243.5,1.8421
1967,10,19.5,244.5,1.7197
1967,10,19.5,246.5,1.6016
1967,10,19.5,247.5,1.6445
1967,10,19.5,248.5,1.692
1967,10,19.5,249.5,1.7052
