1966,8,41.5,144.5,2.4225
1966,8,41.5,145.5,2.2425
1966,8,41.5,146.5,2.7167
1966,8,41.5,147.5,2.5283
1966,8,41.5,148.5,2.7212
1966,8,41.5,149.5,3.4922
1966,8,41.5,150.5,4.6942
1966,8,41.5,151.5,7.0136
1966,8,41.5,152.5,9.3532
1966,8,41.5,153.5,9.043
1966,8,41.5,154.5,7.8262
1966,8,41.5,155.5,6.9572
1966,8,41.5,156.5,6.8473
1966,8,41.5,157.5,7.4141
1966,8,41.5,228.5,1.8665
1966,8,41.5,229.5,1.9515
1966,8,41.5,230.5,2.0838
1966,8,41.5,231.5,2.2621
1966,8,41.5,232.5,2.5304
1966,8,41.5,233.5,3.0043
1966,8,41.5,234.5,3.8723
1966,8,41.5,235.5,5.1482
1966,8,42.5,132.5,10.997
1966,8,42.5,134.5,9.293
1966,8,42.5,135.5,8.9866
1966,8,42.5,136.5,7.6986
1966,8,42.5,137.5,6.9172
1966,8,42.5,138.5,6.0759
1966,8,42.5,139.5,5.3147
1966,8,42.5,145.5,2.385
1966,8,42.5,146.5,2.8742
1966,8,42.5,147.5,2.5888
1966,8,42.5,148.5,2.5299
1966,8,42.5,149.5,3.0304
1966,8,42.5,150.5,4.1483
1966,8,42.5,151.5,5.5983
1966,8,42.5,152.5,7.9274
1966,8,42.5,153.5,9.1803
1966,8,42.5,154.5,9.3288
1966,8,42.5,155.5,9.1145
1966,8,42.5,156.5,9.2475
1966,8,42.5,157.5,9.9824
1966,8,42.5,158.5,10.857
1966,8,42.5,221.5,1.4853
1966,8,42.5,222.5,1.3239
1966,8,42.5,223.5,1.2913
1966,8,42.5,224.5,1.2922
1966,8,42.5,225.5,1.859
1966,8,42.5,226.5,1.9296
1966,8,42.5,227.5,2.0661
1966,8,42.5,228.5,2.0027
1966,8,42.5,229.5,2.0114
1966,8,42.5,230.5,2.1354
1966,8,42.5,231.5,2.31
1966,8,42.5,232.5,2.5987
1966,8,42.5,233.5,3.0884
1966,8,42.5,234.5,4.2797
1966,8,43.5,136.5,7.6128
1966,8,43.5,137.5,7.032
1966,8,43.5,138.5,6.1635
1966,8,43.5,139.5,5.3387
1966,8,43.5,146.5,3.2387
1966,8,43.5,147.5,3.0394
1966,8,43.5,148.5,2.8635
1966,8,43.5,149.5,2.4618
1966,8,43.5,150.5,4.4775
1966,8,43.5,151.5,6.9891
1966,8,43.5,152.5,8.4823
1966,8,43.5,153.5,11
1966,8,43.5,154.5,11.596
1966,8,43.5,155.5,11.352
1966,8,43.5,156.5,11.34
1966,8,43.5,157.5,12.22
1966,8,43.5,158.5,13.262
1966,8,43.5,159.5,14.241
1966,8,43.5,169.5,16.284
1966,8,43.5,170.5,15.99
1966,8,43.5,171.5,16.19
1966,8,43.5,220.5,2.5148
1966,8,43.5,221.5,2.1391
1966,8,43.5,222.5,1.8511
1966,8,43.5,223.5,1.7299
1966,8,43.5,224.5,1.6286
1966,8,43.5,225.5,2.2103
1966,8,43.5,226.5,2.2545
1966,8,43.5,227.5,2.3477
1966,8,43.5,228.5,2.1917
1966,8,43.5,229.5,1.9668
1966,8,43.5,230.5,2.0791
1966,8,43.5,231.5,2.4027
1966,8,43.5,232.5,2.8054
1966,8,43.5,233.5,3.5553
1966,8,43.5,234.5,4.5544
1966,8,43.5,235.5,9.9361
1966,8,44.5,137.5,7.1727
1966,8,44.5,138.5,6.238
1966,8,44.5,139.5,5.3775
1966,8,44.5,140.5,4.5628
1966,8,44.5,141.5,3.4739
1966,8,44.5,144.5,3.4527
1966,8,44.5,145.5,3.2093
1966,8,44.5,146.5,3.694
1966,8,44.5,148.5,4.463
1966,8,44.5,149.5,5.6966
1966,8,44.5,150.5,5.4289
1966,8,44.5,151.5,10.744
1966,8,44.5,152.5,13.805
1966,8,44.5,153.5,15.344
1966,8,44.5,154.5,15
1966,8,44.5,155.5,13.965
1966,8,44.5,156.5,13.172
1966,8,44.5,157.5,14.528
1966,8,44.5,158.5,15.758
1966,8,44.5,159.5,16.749
1966,8,44.5,160.5,17.419
1966,8,44.5,168.5,19.074
1966,8,44.5,169.5,18.483
1966,8,44.5,170.5,17.897
1966,8,44.5,171.5,18.406
1966,8,44.5,172.5,19.126
1966,8,44.5,219.5,3.7041
1966,8,44.5,220.5,2.984
1966,8,44.5,221.5,2.484
1966,8,44.5,222.5,2.1442
1966,8,44.5,223.5,2.0137
1966,8,44.5,224.5,2.0049
1966,8,44.5,225.5,2.5334
1966,8,44.5,226.5,2.5802
1966,8,44.5,227.5,2.6555
1966,8,44.5,228.5,2.4261
1966,8,44.5,229.5,1.6764
1966,8,44.5,230.5,1.8425
1966,8,44.5,231.5,2.8122
1966,8,44.5,232.5,3.1962
1966,8,44.5,233.5,4.9214
1966,8,44.5,234.5,9.1676
1966,8,44.5,235.5,17
1966,8,45.5,143.5,3.414
1966,8,45.5,144.5,4.2762
1966,8,45.5,145.5,3.9954
1966,8,45.5,146.5,4.3765
1966,8,45.5,147.5,5.0137
1966,8,45.5,149.5,9.5584
1966,8,45.5,150.5,12.387
1966,8,45.5,151.5,16.01
1966,8,45.5,152.5,18.891
1966,8,45.5,153.5,21.269
1966,8,45.5,154.5,18.549
1966,8,45.5,155.5,16.741
1966,8,45.5,156.5,16.088
1966,8,45.5,157.5,16.968
1966,8,45.5,158.5,18.134
1966,8,45.5,159.5,19.016
1966,8,45.5,160.5,19.572
1966,8,45.5,161.5,20.084
1966,8,45.5,168.5,21.578
1966,8,45.5,169.5,20.674
1966,8,45.5,170.5,18.988
1966,8,45.5,171.5,20.519
1966,8,45.5,172.5,21.487
1966,8,45.5,219.5,4.7114
1966,8,45.5,220.5,3.7773
1966,8,45.5,221.5,3.1131
1966,8,45.5,222.5,2.7693
1966,8,45.5,223.5,2.6666
1966,8,45.5,224.5,2.6953
1966,8,45.5,225.5,3.1284
1966,8,45.5,226.5,3.1983
1966,8,45.5,227.5,3.2593
1966,8,45.5,228.5,3.1347
1966,8,45.5,229.5,3.0567
1966,8,45.5,230.5,3.2984
1966,8,45.5,231.5,4.035
1966,8,45.5,232.5,5.4203
1966,8,45.5,233.5,8.0503
1966,8,45.5,234.5,12.244
1966,8,45.5,235.5,16.501
1966,8,46.5,141.5,2.9588
1966,8,46.5,144.5,4.9175
1966,8,46.5,145.5,4.5434
1966,8,46.5,146.5,4.7688
1966,8,46.5,147.5,5.6039
1966,8,46.5,148.5,7.3102
1966,8,46.5,149.5,11.02
1966,8,46.5,150.5,14.588
1966,8,46.5,151.5,17.92
1966,8,46.5,152.5,20.169
1966,8,46.5,153.5,20.678
1966,8,46.5,154.5,19.393
1966,8,46.5,155.5,17.829
1966,8,46.5,156.5,17.402
1966,8,46.5,157.5,18.231
1966,8,46.5,158.5,19.328
1966,8,46.5,159.5,20.116
1966,8,46.5,160.5,20.631
1966,8,46.5,161.5,21.185
1966,8,46.5,168.5,23.335
1966,8,46.5,169.5,22.852
1966,8,46.5,170.5,22.222
1966,8,46.5,171.5,22.621
1966,8,46.5,172.5,23.268
1966,8,46.5,219.5,5.4594
1966,8,46.5,220.5,4.3629
1966,8,46.5,221.5,3.6086
1966,8,46.5,222.5,3.2547
1966,8,46.5,223.5,3.2017
1966,8,46.5,224.5,3.3273
1966,8,46.5,225.5,3.7542
1966,8,46.5,226.5,3.8549
1966,8,46.5,227.5,3.9114
1966,8,46.5,228.5,3.8933
1966,8,46.5,229.5,4.1325
1966,8,46.5,230.5,4.4283
1966,8,46.5,231.5,5.1989
1966,8,46.5,232.5,6.8931
1966,8,46.5,233.5,9.5508
1966,8,46.5,234.5,13.445
1966,8,46.5,235.5,18.449
1966,8,47.5,143.5,4.5882
1966,8,47.5,144.5,4.6854
1966,8,47.5,145.5,4.5508
1966,8,47.5,146.5,4.7143
1966,8,47.5,147.5,5.5407
1966,8,47.5,148.5,7.0904
1966,8,47.5,149.5,10.377
1966,8,47.5,150.5,13.387
1966,8,47.5,151.5,16.03
1966,8,47.5,152.5,17.932
1966,8,47.5,153.5,18.625
1966,8,47.5,154.5,18.275
1966,8,47.5,155.5,17.32
1966,8,47.5,156.5,17.123
1966,8,47.5,157.5,17.924
1966,8,47.5,158.5,19.375
1966,8,47.5,159.5,20.258
1966,8,47.5,160.5,20.994
1966,8,47.5,161.5,21.801
1966,8,47.5,162.5,22.724
1966,8,47.5,169.5,24.705
1966,8,47.5,170.5,24.393
1966,8,47.5,171.5,24.45
1966,8,47.5,219.5,6.1179
1966,8,47.5,220.5,4.9034
1966,8,47.5,221.5,4.126
1966,8,47.5,222.5,3.7914
1966,8,47.5,223.5,3.8394
1966,8,47.5,224.5,4.0872
1966,8,47.5,225.5,4.4771
1966,8,47.5,227.5,4.656
1966,8,47.5,228.5,4.6588
1966,8,47.5,229.5,4.9825
1966,8,47.5,230.5,5.199
1966,8,47.5,231.5,5.8629
1966,8,47.5,232.5,7.4422
1966,8,47.5,233.5,9.5578
1966,8,47.5,234.5,12.461
1966,8,47.5,235.5,14.938
1966,8,48.5,143.5,5.3954
1966,8,48.5,144.5,4.8299
1966,8,48.5,145.5,4.6969
1966,8,48.5,146.5,4.762
1966,8,48.5,147.5,5.5319
1966,8,48.5,148.5,6.8286
1966,8,48.5,149.5,9.4946
1966,8,48.5,150.5,11.694
1966,8,48.5,151.5,13.442
1966,8,48.5,152.5,14.904
1966,8,48.5,153.5,15.9
1966,8,48.5,154.5,16.133
1966,8,48.5,155.5,15.642
1966,8,48.5,156.5,15.862
1966,8,48.5,157.5,17.102
1966,8,48.5,158.5,18.877
1966,8,48.5,159.5,20.031
1966,8,48.5,160.5,21.073
1966,8,48.5,161.5,22.124
1966,8,48.5,162.5,23.258
1966,8,48.5,186.5,21.361
1966,8,48.5,187.5,21.639
1966,8,48.5,188.5,22.007
1966,8,48.5,219.5,6.7078
1966,8,48.5,220.5,5.3738
1966,8,48.5,221.5,4.531
1966,8,48.5,222.5,4.2284
1966,8,48.5,223.5,4.3622
1966,8,48.5,224.5,4.7647
1966,8,48.5,229.5,5.6216
1966,8,48.5,230.5,5.7095
1966,8,48.5,231.5,6.1457
1966,8,48.5,232.5,7.3386
1966,8,48.5,233.5,8.8685
1966,8,48.5,234.5,10.843
1966,8,49.5,145.5,4.989
1966,8,49.5,146.5,5.0207
1966,8,49.5,147.5,5.6638
1966,8,49.5,148.5,6.5601
1966,8,49.5,149.5,8.5905
1966,8,49.5,150.5,10.132
1966,8,49.5,151.5,11.327
1966,8,49.5,152.5,12.348
1966,8,49.5,153.5,13.148
1966,8,49.5,154.5,13.355
1966,8,49.5,155.5,13.191
1966,8,49.5,156.5,13.988
1966,8,49.5,157.5,16.307
1966,8,49.5,158.5,18.474
1966,8,49.5,159.5,19.772
1966,8,49.5,160.5,21.011
1966,8,49.5,161.5,22.169
1966,8,49.5,185.5,22.101
1966,8,49.5,186.5,21.949
1966,8,49.5,187.5,22.546
1966,8,49.5,188.5,23.323
1966,8,49.5,189.5,24.26
1966,8,49.5,190.5,24.845
1966,8,49.5,191.5,24.7
1966,8,49.5,219.5,7.5406
1966,8,49.5,220.5,6.1126
1966,8,49.5,221.5,5.208
1966,8,49.5,222.5,4.9405
1966,8,49.5,223.5,5.1344
1966,8,49.5,230.5,6.3024
1966,8,49.5,231.5,6.5625
1966,8,49.5,232.5,7.3889
1966,8,50.5,145.5,4.9737
1966,8,50.5,146.5,5.0313
1966,8,50.5,147.5,5.5516
1966,8,50.5,148.5,6.1664
1966,8,50.5,149.5,7.1914
1966,8,50.5,150.5,8.2422
1966,8,50.5,151.5,9.1151
1966,8,50.5,152.5,9.796
1966,8,50.5,153.5,10.311
1966,8,50.5,154.5,10.416
1966,8,50.5,157.5,15.583
1966,8,50.5,158.5,18.084
1966,8,50.5,159.5,19.231
1966,8,50.5,160.5,20.535
1966,8,50.5,161.5,21.792
1966,8,50.5,162.5,23.245
1966,8,50.5,167.5,27.436
1966,8,50.5,168.5,27.497
1966,8,50.5,169.5,27.519
1966,8,50.5,185.5,22.484
1966,8,50.5,186.5,22.21
1966,8,50.5,187.5,22.998
1966,8,50.5,188.5,24.226
1966,8,50.5,189.5,25.993
1966,8,50.5,190.5,27.194
1966,8,50.5,191.5,26.767
1966,8,50.5,192.5,25.269
1966,8,50.5,193.5,23.12
1966,8,50.5,194.5,21.48
1966,8,50.5,195.5,20.57
1966,8,50.5,196.5,20.19
1966,8,50.5,197.5,20.333
1966,8,50.5,219.5,8.324
1966,8,50.5,220.5,6.8488
1966,8,50.5,221.5,5.9246
1966,8,50.5,222.5,5.6712
1966,8,50.5,223.5,5.9103
1966,8,50.5,230.5,7.0556
1966,8,50.5,231.5,7.2829
1966,8,51.5,153.5,8.2027
1966,8,51.5,154.5,8.3141
1966,8,51.5,155.5,8.6756
1966,8,51.5,156.5,9.9566
1966,8,51.5,158.5,17.811
1966,8,51.5,159.5,18.541
1966,8,51.5,160.5,19.875
1966,8,51.5,161.5,21.232
1966,8,51.5,162.5,22.698
1966,8,51.5,163.5,24.161
1966,8,51.5,166.5,27.174
1966,8,51.5,167.5,28.249
1966,8,51.5,168.5,28.456
1966,8,51.5,169.5,28.283
1966,8,51.5,170.5,27.887
1966,8,51.5,185.5,23.482
1966,8,51.5,186.5,22.838
1966,8,51.5,187.5,23.642
1966,8,51.5,188.5,25.253
1966,8,51.5,189.5,28.384
1966,8,51.5,190.5,31.424
1966,8,51.5,191.5,29.664
1966,8,51.5,192.5,26.675
1966,8,51.5,193.5,23.362
1966,8,51.5,194.5,20.956
1966,8,51.5,195.5,19.7
1966,8,51.5,196.5,19.091
1966,8,51.5,197.5,19.55
1966,8,51.5,198.5,19.747
1966,8,51.5,199.5,20.196
1966,8,51.5,200.5,20.367
1966,8,51.5,201.5,20.136
1966,8,51.5,218.5,10.698
1966,8,51.5,219.5,9.1783
1966,8,51.5,220.5,7.7307
1966,8,51.5,221.5,6.861
1966,8,51.5,222.5,6.635
1966,8,51.5,223.5,6.8836
1966,8,51.5,231.5,8.1448
1966,8,52.5,159.5,17.679
1966,8,52.5,160.5,19.268
1966,8,52.5,161.5,20.549
1966,8,52.5,162.5,22.144
1966,8,52.5,163.5,23.986
1966,8,52.5,164.5,25.445
1966,8,52.5,165.5,26.509
1966,8,52.5,166.5,27.365
1966,8,52.5,167.5,28.66
1966,8,52.5,168.5,29.513
1966,8,52.5,169.5,28.612
1966,8,52.5,170.5,28.161
1966,8,52.5,187.5,23.324
1966,8,52.5,188.5,24.795
1966,8,52.5,189.5,28.203
1966,8,52.5,190.5,38.7
1966,8,52.5,191.5,30.721
1966,8,52.5,192.5,26.62
1966,8,52.5,193.5,21.906
1966,8,52.5,194.5,18.843
1966,8,52.5,195.5,17.232
1966,8,52.5,196.5,16.415
1966,8,52.5,197.5,17.263
1966,8,52.5,198.5,18.001
1966,8,52.5,199.5,18.658
1966,8,52.5,200.5,19.03
1966,8,52.5,201.5,19.425
1966,8,52.5,202.5,19.375
1966,8,52.5,203.5,19.357
1966,8,52.5,204.5,19.338
1966,8,52.5,218.5,11.645
1966,8,52.5,219.5,10.222
1966,8,52.5,220.5,8.9334
1966,8,52.5,221.5,8.1529
1966,8,52.5,222.5,7.9181
1966,8,52.5,223.5,8.0646
1966,8,53.5,161.5,20.398
1966,8,53.5,162.5,22.021
1966,8,53.5,163.5,24.125
1966,8,53.5,164.5,25.737
1966,8,53.5,165.5,26.897
1966,8,53.5,166.5,27.602
1966,8,53.5,167.5,28.778
1966,8,53.5,168.5,28.986
1966,8,53.5,169.5,28.698
1966,8,53.5,170.5,28.517
1966,8,53.5,186.5,22.087
1966,8,53.5,187.5,21.707
1966,8,53.5,188.5,22.43
1966,8,53.5,189.5,26.48
1966,8,53.5,190.5,35.561
1966,8,53.5,191.5,31.398
1966,8,53.5,194.5,15.519
1966,8,53.5,195.5,13.787
1966,8,53.5,196.5,12.736
1966,8,53.5,197.5,14.048
1966,8,53.5,198.5,15.388
1966,8,53.5,199.5,16.378
1966,8,53.5,200.5,17.003
1966,8,53.5,201.5,17.699
1966,8,53.5,202.5,17.834
1966,8,53.5,203.5,18.506
1966,8,53.5,204.5,18.498
1966,8,53.5,205.5,18.385
1966,8,53.5,206.5,18.434
1966,8,53.5,213.5,18.015
1966,8,53.5,214.5,17.212
1966,8,53.5,215.5,16.415
1966,8,53.5,216.5,15.319
1966,8,53.5,217.5,14.073
1966,8,53.5,218.5,12.673
1966,8,53.5,219.5,11.406
1966,8,53.5,220.5,10.331
1966,8,53.5,221.5,9.6871
1966,8,53.5,222.5,9.4061
1966,8,54.5,162.5,22.367
1966,8,54.5,163.5,24.402
1966,8,54.5,164.5,26.292
1966,8,54.5,165.5,27.574
1966,8,54.5,166.5,28.006
1966,8,54.5,167.5,29.039
1966,8,54.5,168.5,29.036
1966,8,54.5,169.5,28.885
1966,8,54.5,186.5,20.232
1966,8,54.5,187.5,18.555
1966,8,54.5,188.5,17.17
1966,8,54.5,189.5,17.616
1966,8,54.5,190.5,20.668
1966,8,54.5,191.5,20.737
1966,8,54.5,192.5,18.132
1966,8,54.5,193.5,13.134
1966,8,54.5,194.5,12.092
1966,8,54.5,198.5,12.333
1966,8,54.5,199.5,14.303
1966,8,54.5,200.5,15.191
1966,8,54.5,201.5,16.27
1966,8,54.5,202.5,16.528
1966,8,54.5,203.5,17.453
1966,8,54.5,204.5,17.466
1966,8,54.5,205.5,17.4
1966,8,54.5,206.5,17.557
1966,8,54.5,207.5,17.534
1966,8,54.5,210.5,17.415
1966,8,54.5,211.5,17.506
1966,8,54.5,212.5,17.581
1966,8,54.5,213.5,17.74
1966,8,54.5,214.5,17.285
1966,8,54.5,215.5,16.695
1966,8,54.5,216.5,15.731
1966,8,54.5,217.5,14.61
1966,8,54.5,218.5,13.398
1966,8,54.5,219.5,12.311
1966,8,54.5,220.5,11.447
1966,8,54.5,221.5,10.951
1966,8,54.5,222.5,10.645
1966,8,55.5,162.5,22.437
1966,8,55.5,163.5,24.234
1966,8,55.5,164.5,25.795
1966,8,55.5,165.5,27.011
1966,8,55.5,167.5,28.477
1966,8,55.5,186.5,18.244
1966,8,55.5,187.5,15.54
1966,8,55.5,188.5,12.061
1966,8,55.5,189.5,7.3157
1966,8,55.5,190.5,10.581
1966,8,55.5,191.5,11.89
1966,8,55.5,192.5,11.459
1966,8,55.5,193.5,8.3243
1966,8,55.5,194.5,5.9257
1966,8,55.5,195.5,4.4657
1966,8,55.5,196.5,3.6372
1966,8,55.5,201.5,14.613
1966,8,55.5,202.5,15.04
1966,8,55.5,203.5,16.487
1966,8,55.5,204.5,16.654
1966,8,55.5,205.5,16.688
1966,8,55.5,206.5,16.861
1966,8,55.5,207.5,17.057
1966,8,55.5,208.5,16.691
1966,8,55.5,209.5,16.436
1966,8,55.5,210.5,16.394
1966,8,55.5,211.5,16.426
1966,8,55.5,212.5,16.728
1966,8,55.5,213.5,17.042
1966,8,55.5,214.5,16.89
1966,8,55.5,215.5,16.479
1966,8,55.5,216.5,15.696
1966,8,55.5,217.5,14.737
1966,8,55.5,218.5,13.793
1966,8,55.5,219.5,12.957
1966,8,55.5,220.5,12.313
1966,8,55.5,221.5,11.927
1966,8,56.5,164.5,24.915
1966,8,56.5,165.5,26.17
1966,8,56.5,187.5,13.699
1966,8,56.5,188.5,10.09
1966,8,56.5,189.5,6.894
1966,8,56.5,190.5,5.753
1966,8,56.5,191.5,7.1734
1966,8,56.5,192.5,7.4147
1966,8,56.5,193.5,5.4629
1966,8,56.5,194.5,4.534
1966,8,56.5,195.5,3.8903
1966,8,56.5,196.5,3.1853
1966,8,56.5,197.5,5.3812
1966,8,56.5,198.5,7.5755
1966,8,56.5,199.5,9.8151
1966,8,56.5,205.5,16.366
1966,8,56.5,207.5,16.711
1966,8,56.5,208.5,16.049
1966,8,56.5,209.5,15.56
1966,8,56.5,210.5,15.512
1966,8,56.5,211.5,15.492
1966,8,56.5,212.5,15.9
1966,8,56.5,213.5,16.308
1966,8,56.5,214.5,16.305
1966,8,56.5,215.5,16.068
1966,8,56.5,216.5,15.514
1966,8,56.5,217.5,14.822
1966,8,56.5,218.5,14.166
1966,8,56.5,219.5,13.598
1966,8,57.5,164.5,23.744
1966,8,57.5,187.5,12.224
1966,8,57.5,188.5,9.3188
1966,8,57.5,189.5,6.8899
1966,8,57.5,190.5,5.7815
1966,8,57.5,191.5,5.5092
1966,8,57.5,192.5,5.5152
1966,8,57.5,193.5,4.2475
1966,8,57.5,194.5,4.0724
1966,8,57.5,195.5,4.0617
1966,8,57.5,196.5,3.1897
1966,8,57.5,197.5,4.7275
1966,8,57.5,198.5,6.4133
1966,8,57.5,208.5,15.982
1966,8,57.5,209.5,15.133
1966,8,57.5,210.5,15.078
1966,8,57.5,211.5,14.956
1966,8,57.5,212.5,15.304
1966,8,57.5,213.5,15.635
1966,8,57.5,214.5,15.681
1966,8,57.5,215.5,15.537
1966,8,57.5,216.5,15.212
1966,8,58.5,188.5,8.3158
1966,8,58.5,189.5,6.5355
1966,8,58.5,190.5,5.5649
1966,8,58.5,191.5,4.8493
1966,8,58.5,192.5,4.6215
1966,8,58.5,193.5,4.4376
1966,8,58.5,194.5,4.2928
1966,8,58.5,195.5,4.3763
1966,8,58.5,196.5,3.2129
1966,8,58.5,208.5,15.702
1966,8,58.5,209.5,14.101
1966,8,58.5,210.5,14.058
1966,8,58.5,211.5,13.717
1966,8,58.5,212.5,13.965
1966,8,58.5,213.5,14.264
1966,9,10.5,126.5,4.8671
1966,9,10.5,127.5,3.9478
1966,9,10.5,128.5,3.8661
1966,9,10.5,129.5,3.9743
1966,9,10.5,130.5,4.2117
1966,9,10.5,131.5,4.5797
1966,9,10.5,132.5,4.8327
1966,9,11.5,126.5,5.199
1966,9,11.5,127.5,4.3902
1966,9,11.5,128.5,4.0877
1966,9,11.5,129.5,4.4332
1966,9,11.5,130.5,4.6456
1966,9,11.5,131.5,4.9743
1966,9,11.5,132.5,5.2227
1966,9,12.5,126.5,5.2939
1966,9,12.5,127.5,4.8165
1966,9,12.5,128.5,4.8096
1966,9,12.5,129.5,5.0462
1966,9,12.5,130.5,4.948
1966,9,12.5,131.5,5.1704
1966,9,12.5,132.5,5.3261
1966,9,13.5,125.5,5.5501
1966,9,13.5,126.5,5.2802
1966,9,13.5,127.5,5.0604
1966,9,13.5,128.5,5.0419
1966,9,13.5,129.5,5.0022
1966,9,13.5,130.5,4.9552
1966,9,13.5,131.5,5.1594
1966,9,13.5,132.5,5.2319
1966,9,14.5,123.5,5.735
1966,9,14.5,124.5,5.6206
1966,9,14.5,125.5,5.4086
1966,9,14.5,126.5,5.2616
1966,9,14.5,127.5,5.1309
1966,9,14.5,128.5,5.0306
1966,9,14.5,129.5,4.9042
1966,9,14.5,130.5,4.8594
1966,9,14.5,131.5,5.1048
1966,9,14.5,132.5,5.1714
1966,9,15.5,122.5,7.1577
1966,9,15.5,123.5,5.6889
1966,9,15.5,124.5,5.6525
1966,9,15.5,125.5,5.4918
1966,9,15.5,126.5,5.3156
1966,9,15.5,127.5,5.1542
1966,9,15.5,128.5,4.9771
1966,9,15.5,129.5,4.5438
1966,9,15.5,130.5,4.7521
1966,9,15.5,131.5,5.1008
1966,9,15.5,132.5,5.1986
1966,9,16.5,123.5,5.5136
1966,9,16.5,124.5,5.4757
1966,9,16.5,125.5,5.3243
1966,9,16.5,126.5,5.1347
1966,9,16.5,127.5,4.9844
1966,9,16.5,128.5,4.8799
1966,9,16.5,129.5,4.6853
1966,9,16.5,130.5,4.6692
1966,9,16.5,131.5,4.9802
1966,9,16.5,132.5,5.0348
1966,9,17.5,123.5,5.2042
1966,9,17.5,124.5,5.1174
1966,9,17.5,125.5,4.8907
1966,9,17.5,126.5,4.6747
1966,9,17.5,127.5,4.6037
1966,9,17.5,128.5,4.6955
1966,9,17.5,129.5,4.4715
1966,9,17.5,130.5,4.3851
1966,9,17.5,131.5,4.6752
1966,9,17.5,140.5,7.1744
1966,9,17.5,141.5,7.8161
1966,9,17.5,142.5,7.8256
1966,9,17.5,143.5,7.3918
1966,9,17.5,144.5,6.6274
1966,9,17.5,145.5,6.1533
1966,9,17.5,146.5,5.7459
1966,9,17.5,147.5,5.2972
1966,9,18.5,120.5,6.108
1966,9,18.5,123.5,5.3374
1966,9,18.5,124.5,5.1661
1966,9,18.5,125.5,4.8851
1966,9,18.5,126.5,4.611
1966,9,18.5,127.5,4.444
1966,9,18.5,128.5,4.3458
1966,9,18.5,129.5,4.2066
1966,9,18.5,130.5,4.2419
1966,9,18.5,131.5,4.6053
1966,9,18.5,132.5,4.7341
1966,9,18.5,137.5,5.7941
1966,9,18.5,138.5,6.5407
1966,9,18.5,139.5,7.4412
1966,9,18.5,140.5,8.5535
1966,9,18.5,141.5,9.6704
1966,9,18.5,142.5,10.066
1966,9,18.5,143.5,9.1498
1966,9,18.5,144.5,7.996
1966,9,18.5,145.5,7.5484
1966,9,18.5,146.5,7.3129
1966,9,18.5,147.5,6.762
1966,9,18.5,148.5,5.8626
1966,9,19.5,120.5,6.3152
1966,9,19.5,121.5,6.1363
1966,9,19.5,122.5,6.0575
1966,9,19.5,123.5,5.5248
1966,9,19.5,124.5,5.2896
1966,9,19.5,125.5,4.9716
1966,9,19.5,126.5,4.5994
1966,9,19.5,127.5,4.3129
1966,9,19.5,128.5,4.0568
1966,9,19.5,129.5,3.5706
1966,9,19.5,130.5,3.9766
1966,9,19.5,131.5,4.4278
1966,9,19.5,132.5,4.6127
1966,9,19.5,135.5,5.0509
1966,9,19.5,136.5,5.4015
1966,9,19.5,137.5,6.2426
1966,9,19.5,138.5,7.3689
1966,9,19.5,139.5,8.5375
1966,9,19.5,140.5,9.8467
1966,9,19.5,141.5,11.275
1966,9,19.5,142.5,13.128
1966,9,19.5,143.5,10.442
1966,9,19.5,144.5,8.9957
1966,9,19.5,145.5,9.0316
1966,9,19.5,146.5,9.579
1966,9,19.5,147.5,8.7797
1966,9,19.5,148.5,7.2433
1966,9,19.5,149.5,5.7771
1966,9,20.5,120.5,6.519
1966,9,20.5,121.5,6.3808
1966,9,20.5,122.5,6.0779
1966,9,20.5,123.5,5.5395
1966,9,20.5,124.5,5.2537
1966,9,20.5,125.5,4.9409
1966,9,20.5,126.5,4.5433
1966,9,20.5,127.5,4.1798
1966,9,20.5,128.5,3.9341
1966,9,20.5,129.5,3.7835
1966,9,20.5,130.5,3.823
1966,9,20.5,131.5,4.1739
1966,9,20.5,132.5,4.3342
1966,9,20.5,135.5,4.9592
1966,9,20.5,136.5,5.5615
1966,9,20.5,137.5,6.8144
1966,9,20.5,138.5,8.4016
1966,9,20.5,139.5,9.7182
1966,9,20.5,140.5,10.841
1966,9,20.5,141.5,11.384
1966,9,20.5,142.5,11.146
1966,9,20.5,143.5,9.8724
1966,9,20.5,144.5,8.8905
1966,9,20.5,145.5,9.5958
1966,9,20.5,146.5,12.621
1966,9,20.5,147.5,10.385
1966,9,20.5,148.5,7.9837
1966,9,20.5,149.5,6.3003
1966,9,20.5,150.5,5.4001
1966,9,21.5,120.5,6.6232
1966,9,21.5,121.5,6.5501
1966,9,21.5,122.5,6.3124
1966,9,21.5,123.5,5.7221
1966,9,21.5,124.5,5.3219
1966,9,21.5,125.5,4.9514
1966,9,21.5,126.5,4.5031
1966,9,21.5,127.5,4.0975
1966,9,21.5,128.5,3.7745
1966,9,21.5,129.5,3.8067
1966,9,21.5,130.5,3.6398
1966,9,21.5,131.5,3.8702
1966,9,21.5,132.5,4.0369
1966,9,21.5,133.5,4.2425
1966,9,21.5,134.5,4.3721
1966,9,21.5,135.5,4.8163
1966,9,21.5,136.5,5.7259
1966,9,21.5,137.5,7.6253
1966,9,21.5,138.5,9.8816
1966,9,21.5,139.5,10.87
1966,9,21.5,140.5,11.843
1966,9,21.5,141.5,10.77
1966,9,21.5,142.5,9.6043
