1968,9,35.5,168.5,5.2664
1968,9,35.5,169.5,5.2051
1968,9,35.5,170.5,5.2258
1968,9,35.5,171.5,5.2172
1968,9,35.5,172.5,5.4841
1968,9,35.5,173.5,5.5439
1968,9,35.5,174.5,5.584
1968,9,35.5,175.5,5.5722
1968,9,35.5,176.5,5.6063
1968,9,35.5,177.5,5.5931
1968,9,35.5,178.5,5.4236
1968,9,35.5,179.5,5.2503
1968,9,35.5,180.5,5.0367
1968,9,35.5,187.5,5.1222
1968,9,35.5,188.5,5.1907
1968,9,35.5,189.5,5.2696
1968,9,35.5,190.5,5.3473
1968,9,35.5,191.5,5.2714
1968,9,35.5,192.5,5.3435
1968,9,35.5,194.5,5.3567
1968,9,35.5,195.5,5.4061
1968,9,35.5,196.5,5.4988
1968,9,35.5,197.5,5.5619
1968,9,35.5,198.5,5.7206
1968,9,35.5,199.5,5.6621
1968,9,35.5,200.5,5.3784
1968,9,35.5,201.5,4.8508
1968,9,36.5,122.5,13.466
1968,9,36.5,123.5,15.079
1968,9,36.5,124.5,16.38
1968,9,36.5,125.5,17.227
1968,9,36.5,130.5,18.099
1968,9,36.5,131.5,16.359
1968,9,36.5,132.5,13.55
1968,9,36.5,133.5,11.161
1968,9,36.5,134.5,9.1593
1968,9,36.5,135.5,7.9023
1968,9,36.5,141.5,2.7892
1968,9,36.5,142.5,3.4352
1968,9,36.5,143.5,4.0482
1968,9,36.5,144.5,4.8156
1968,9,36.5,145.5,4.7373
1968,9,36.5,146.5,4.8289
1968,9,36.5,147.5,5.0212
1968,9,36.5,148.5,5.1355
1968,9,36.5,149.5,4.8574
1968,9,36.5,150.5,4.7337
1968,9,36.5,151.5,5.0233
1968,9,36.5,152.5,5.9433
1968,9,36.5,153.5,5.2003
1968,9,36.5,154.5,5.3267
1968,9,36.5,155.5,5.7796
1968,9,36.5,156.5,6.0699
1968,9,36.5,157.5,6.3946
1968,9,36.5,158.5,6.7817
1968,9,36.5,159.5,7.2223
1968,9,36.5,160.5,7.5543
1968,9,36.5,161.5,7.3649
1968,9,36.5,162.5,7.234
1968,9,36.5,163.5,6.9625
1968,9,36.5,164.5,6.6374
1968,9,36.5,165.5,6.4693
1968,9,36.5,166.5,6.3877
1968,9,36.5,167.5,6.2179
1968,9,36.5,168.5,5.8638
1968,9,36.5,169.5,5.7542
1968,9,36.5,170.5,5.7478
1968,9,36.5,171.5,5.7692
1968,9,36.5,172.5,6.0636
1968,9,36.5,173.5,6.0921
1968,9,36.5,174.5,6.1072
1968,9,36.5,175.5,6.1184
1968,9,36.5,176.5,6.1586
1968,9,36.5,177.5,6.1298
1968,9,36.5,178.5,5.9294
1968,9,36.5,179.5,5.7567
1968,9,36.5,180.5,5.5437
1968,9,36.5,181.5,5.5104
1968,9,36.5,182.5,5.7191
1968,9,36.5,183.5,5.9654
1968,9,36.5,184.5,6.1588
1968,9,36.5,185.5,6.0479
1968,9,36.5,186.5,5.847
1968,9,36.5,187.5,5.6342
1968,9,36.5,188.5,5.6824
1968,9,36.5,189.5,5.7659
1968,9,36.5,190.5,5.8906
1968,9,36.5,191.5,5.8674
1968,9,36.5,192.5,5.8675
1968,9,36.5,193.5,5.8016
1968,9,36.5,194.5,5.8114
1968,9,36.5,195.5,5.804
1968,9,36.5,196.5,5.8245
1968,9,36.5,197.5,5.8614
1968,9,36.5,198.5,5.9692
1968,9,36.5,199.5,5.8749
1968,9,36.5,200.5,5.5017
1968,9,36.5,201.5,4.8544
1968,9,37.5,123.5,13.369
1968,9,37.5,124.5,14.319
1968,9,37.5,125.5,14.916
1968,9,37.5,130.5,16.279
1968,9,37.5,131.5,14.952
1968,9,37.5,132.5,13.148
1968,9,37.5,133.5,11.476
1968,9,37.5,134.5,10.016
1968,9,37.5,135.5,8.8233
1968,9,37.5,136.5,7.4482
1968,9,37.5,142.5,4.3008
1968,9,37.5,143.5,4.7378
1968,9,37.5,144.5,5.0812
1968,9,37.5,145.5,5.1788
1968,9,37.5,146.5,5.299
1968,9,37.5,147.5,5.5912
1968,9,37.5,148.5,6.3212
1968,9,37.5,149.5,5.3084
1968,9,37.5,150.5,4.9556
1968,9,37.5,151.5,5.0476
1968,9,37.5,152.5,5.3834
1968,9,37.5,153.5,5.4835
1968,9,37.5,154.5,5.806
1968,9,37.5,155.5,6.5198
1968,9,37.5,156.5,6.6213
1968,9,37.5,157.5,6.8647
1968,9,37.5,158.5,7.1896
1968,9,37.5,159.5,7.5522
1968,9,37.5,160.5,7.8572
1968,9,37.5,161.5,7.697
1968,9,37.5,162.5,7.5759
1968,9,37.5,163.5,7.3037
1968,9,37.5,164.5,6.9794
1968,9,37.5,165.5,6.8095
1968,9,37.5,166.5,6.6429
1968,9,37.5,167.5,6.4252
1968,9,37.5,168.5,6.0622
1968,9,37.5,169.5,5.9654
1968,9,37.5,170.5,5.9305
1968,9,37.5,171.5,5.8913
1968,9,37.5,172.5,6.1369
1968,9,37.5,173.5,6.1378
1968,9,37.5,174.5,6.1483
1968,9,37.5,175.5,6.1072
1968,9,37.5,176.5,6.0945
1968,9,37.5,177.5,6.1194
1968,9,37.5,178.5,5.9792
1968,9,37.5,179.5,5.8515
1968,9,37.5,180.5,5.7489
1968,9,37.5,181.5,5.808
1968,9,37.5,182.5,6.0655
1968,9,37.5,183.5,6.4124
1968,9,37.5,184.5,6.7013
1968,9,37.5,185.5,6.5545
1968,9,37.5,186.5,6.2753
1968,9,37.5,187.5,6.0727
1968,9,37.5,188.5,6.1221
1968,9,37.5,189.5,6.2398
1968,9,37.5,190.5,6.4176
1968,9,37.5,191.5,6.4184
1968,9,37.5,192.5,6.3525
1968,9,37.5,193.5,6.246
1968,9,37.5,194.5,6.2326
1968,9,37.5,195.5,6.1541
1968,9,37.5,196.5,6.1123
1968,9,37.5,197.5,6.1185
1968,9,37.5,198.5,6.1877
1968,9,37.5,199.5,6.066
1968,9,37.5,200.5,5.6406
1968,9,38.5,123.5,11.398
1968,9,38.5,124.5,12.014
1968,9,38.5,129.5,13.874
1968,9,38.5,130.5,13.608
1968,9,38.5,131.5,12.644
1968,9,38.5,132.5,11.612
1968,9,38.5,133.5,10.684
1968,9,38.5,134.5,9.6081
1968,9,38.5,135.5,8.6368
1968,9,38.5,136.5,7.8117
1968,9,38.5,137.5,7.4366
1968,9,38.5,138.5,6.9482
1968,9,38.5,142.5,5.2972
1968,9,38.5,143.5,5.5819
1968,9,38.5,144.5,5.6775
1968,9,38.5,145.5,5.8103
1968,9,38.5,146.5,5.7488
1968,9,38.5,147.5,5.6838
1968,9,38.5,148.5,5.5528
1968,9,38.5,149.5,5.0445
1968,9,38.5,150.5,4.728
1968,9,38.5,151.5,4.6764
1968,9,38.5,152.5,4.9112
1968,9,38.5,153.5,5.2686
1968,9,38.5,154.5,5.8245
1968,9,38.5,155.5,6.499
1968,9,38.5,156.5,6.894
1968,9,38.5,157.5,7.2361
1968,9,38.5,158.5,7.5882
1968,9,38.5,159.5,7.8913
1968,9,38.5,160.5,8.1903
1968,9,38.5,161.5,8.0364
1968,9,38.5,162.5,7.9144
1968,9,38.5,163.5,7.6729
1968,9,38.5,164.5,7.3624
1968,9,38.5,176.5,6.0631
1968,9,38.5,177.5,6.1189
1968,9,38.5,178.5,6.0254
1968,9,38.5,179.5,5.9375
1968,9,38.5,183.5,6.4828
1968,9,38.5,184.5,6.7219
1968,9,38.5,185.5,6.5916
1968,9,38.5,186.5,6.3076
1968,9,38.5,187.5,6.099
1968,9,38.5,188.5,6.1318
1968,9,38.5,189.5,6.2257
1968,9,38.5,190.5,6.4203
1968,9,38.5,191.5,6.4053
1968,9,38.5,192.5,6.3372
1968,9,38.5,193.5,6.2648
1968,9,38.5,194.5,6.255
1968,9,38.5,195.5,6.1493
1968,9,38.5,196.5,6.0719
1968,9,38.5,197.5,6.0958
1968,9,38.5,198.5,6.1034
1968,9,38.5,199.5,5.949
1968,9,38.5,200.5,5.5739
1968,9,39.5,128.5,13.116
1968,9,39.5,129.5,12.13
1968,9,39.5,130.5,11.629
1968,9,39.5,131.5,10.828
1968,9,39.5,132.5,10.299
1968,9,39.5,133.5,9.8277
1968,9,39.5,134.5,9.0888
1968,9,39.5,135.5,8.4394
1968,9,39.5,136.5,7.9382
1968,9,39.5,137.5,7.7382
1968,9,39.5,138.5,7.4576
1968,9,39.5,139.5,7.4557
1968,9,39.5,143.5,6.3422
1968,9,39.5,144.5,6.2356
1968,9,39.5,145.5,6.1954
1968,9,39.5,146.5,6.205
1968,9,39.5,147.5,5.725
1968,9,39.5,148.5,5.1931
1968,9,39.5,149.5,4.683
1968,9,39.5,150.5,4.486
1968,9,39.5,151.5,4.4842
1968,9,39.5,152.5,4.7217
1968,9,39.5,153.5,5.1312
1968,9,39.5,154.5,5.9176
1968,9,39.5,155.5,6.7863
1968,9,39.5,156.5,7.2818
1968,9,39.5,157.5,7.6817
1968,9,39.5,158.5,8.064
1968,9,39.5,159.5,8.421
1968,9,39.5,160.5,8.7806
1968,9,39.5,161.5,8.6964
1968,9,39.5,188.5,6.6421
1968,9,39.5,189.5,6.6728
1968,9,39.5,190.5,6.8188
1968,9,39.5,191.5,6.6866
1968,9,39.5,195.5,6.2483
1968,9,40.5,130.5,10.365
1968,9,40.5,131.5,9.7714
1968,9,40.5,132.5,9.519
1968,9,40.5,133.5,9.214
1968,9,40.5,134.5,8.6826
1968,9,40.5,135.5,8.2997
1968,9,40.5,136.5,8.0902
1968,9,40.5,137.5,8.1688
1968,9,40.5,138.5,8.0298
1968,9,40.5,139.5,8.0964
1968,9,40.5,145.5,6.7674
1968,9,40.5,146.5,6.5715
1968,9,40.5,147.5,5.704
1968,9,40.5,148.5,5.043
1968,9,40.5,149.5,4.3973
1968,9,40.5,150.5,4.3205
1968,9,40.5,151.5,4.5157
1968,9,40.5,152.5,4.8405
1968,9,40.5,153.5,4.9699
1968,9,40.5,154.5,6.2181
1968,9,40.5,155.5,7.3808
1968,9,40.5,156.5,7.6941
1968,9,40.5,157.5,8.1575
1968,9,40.5,158.5,8.6621
1968,9,40.5,159.5,9.0923
1968,9,41.5,130.5,9.8404
1968,9,41.5,131.5,9.4401
1968,9,41.5,132.5,9.4018
1968,9,41.5,133.5,9.1647
1968,9,41.5,134.5,8.6484
1968,9,41.5,135.5,8.45
1968,9,41.5,136.5,8.4284
1968,9,41.5,137.5,8.653
1968,9,41.5,138.5,8.5926
1968,9,41.5,139.5,8.7104
1968,9,41.5,145.5,7.7812
1968,9,41.5,146.5,7.4139
1968,9,41.5,147.5,6.1837
1968,9,41.5,148.5,5.2342
1968,9,41.5,149.5,4.9003
1968,9,41.5,150.5,4.9536
1968,9,41.5,151.5,5.4795
1968,9,41.5,152.5,6.1763
1968,9,41.5,153.5,6.7867
1968,9,41.5,154.5,7.3186
1968,9,41.5,155.5,7.8154
1968,9,41.5,156.5,8.3565
1968,9,41.5,157.5,9.0283
1968,9,41.5,158.5,9.6891
1968,9,41.5,159.5,10.226
1968,9,41.5,231.5,2.384
1968,9,41.5,232.5,2.7916
1968,9,41.5,233.5,3.3309
1968,9,41.5,234.5,3.9077
1968,9,41.5,235.5,4.5077
1968,9,42.5,132.5,9.3551
1968,9,42.5,134.5,8.4733
1968,9,42.5,135.5,8.377
1968,9,42.5,136.5,8.5057
1968,9,42.5,137.5,8.8987
1968,9,42.5,138.5,8.9648
1968,9,42.5,145.5,9.7194
1968,9,42.5,146.5,9.1917
1968,9,42.5,147.5,7.7068
1968,9,42.5,148.5,6.5965
1968,9,42.5,149.5,6.3484
1968,9,42.5,150.5,6.5437
1968,9,42.5,151.5,7.3868
1968,9,42.5,152.5,8.5612
1968,9,42.5,153.5,9.4519
1968,9,42.5,154.5,9.0924
1968,9,42.5,155.5,8.6193
1968,9,42.5,156.5,9.2713
1968,9,42.5,157.5,10.314
1968,9,42.5,158.5,11.154
1968,9,42.5,230.5,2.2471
1968,9,42.5,231.5,2.4842
1968,9,42.5,232.5,2.9619
1968,9,42.5,233.5,3.5664
1968,9,42.5,234.5,4.1448
1968,9,43.5,136.5,8.8033
1968,9,43.5,146.5,11.295
1968,9,43.5,147.5,9.5415
1968,9,43.5,148.5,8.3159
1968,9,43.5,149.5,8.2191
1968,9,43.5,150.5,8.4806
1968,9,43.5,151.5,9.4875
1968,9,43.5,152.5,10.95
1968,9,43.5,153.5,12.988
1968,9,43.5,154.5,10.91
1968,9,43.5,155.5,8.7658
1968,9,43.5,156.5,10.418
1968,9,43.5,157.5,11.739
1968,9,43.5,158.5,12.67
1968,9,43.5,229.5,2.4647
1968,9,43.5,230.5,2.4704
1968,9,43.5,231.5,2.6863
1968,9,43.5,232.5,3.3256
1968,9,43.5,233.5,4.1322
1968,9,43.5,234.5,4.4004
1968,9,43.5,235.5,4.8497
1968,9,44.5,141.5,10.938
1968,9,44.5,144.5,16.171
1968,9,44.5,145.5,15.057
1968,9,44.5,146.5,13.443
1968,9,44.5,148.5,10.417
1968,9,44.5,149.5,10.671
1968,9,44.5,150.5,10.904
1968,9,44.5,151.5,11.752
1968,9,44.5,152.5,12.773
1968,9,44.5,153.5,13.574
1968,9,44.5,154.5,13.037
1968,9,44.5,155.5,12.36
1968,9,44.5,156.5,12.874
1968,9,44.5,157.5,13.887
1968,9,44.5,229.5,2.9313
1968,9,44.5,230.5,2.9039
1968,9,44.5,231.5,3.1194
1968,9,44.5,232.5,3.9102
1968,9,44.5,233.5,5.7802
1968,9,44.5,234.5,4.8298
1968,9,44.5,235.5,4.9491
1968,9,45.5,143.5,13.765
1968,9,45.5,144.5,21.495
1968,9,45.5,145.5,17.684
1968,9,45.5,146.5,15.317
1968,9,45.5,147.5,13.481
1968,9,45.5,149.5,13.257
1968,9,45.5,150.5,13.495
1968,9,45.5,151.5,14.12
1968,9,45.5,152.5,14.711
1968,9,45.5,153.5,15.256
1968,9,45.5,154.5,15.338
1968,9,45.5,155.5,15.37
1968,9,45.5,156.5,15.71
1968,9,45.5,157.5,16.445
1968,9,45.5,229.5,3.5023
1968,9,45.5,230.5,3.456
1968,9,45.5,231.5,3.6184
1968,9,45.5,232.5,4.2351
1968,9,45.5,233.5,4.9956
1968,9,45.5,234.5,5.0279
1968,9,45.5,235.5,5.4498
1968,9,46.5,141.5,10.565
1968,9,46.5,144.5,18.819
1968,9,46.5,145.5,17.767
1968,9,46.5,146.5,16.081
1968,9,46.5,147.5,14.649
1968,9,46.5,148.5,13.898
1968,9,46.5,149.5,14.686
1968,9,46.5,150.5,15.044
1968,9,46.5,151.5,15.596
1968,9,46.5,152.5,16.013
1968,9,46.5,153.5,16.512
1968,9,46.5,154.5,16.84
1968,9,46.5,155.5,17.215
1968,9,46.5,230.5,4.3211
1968,9,46.5,231.5,4.4639
1968,9,46.5,232.5,4.8817
1968,9,46.5,233.5,5.176
1968,9,46.5,234.5,5.4896
1968,9,46.5,235.5,6.1315
1968,9,47.5,141.5,10.568
1968,9,47.5,143.5,14.369
1968,9,47.5,144.5,16.472
1968,9,47.5,145.5,16.227
1968,9,47.5,146.5,15.286
1968,9,47.5,147.5,14.233
1968,9,47.5,148.5,13.763
1968,9,47.5,149.5,14.701
1968,9,47.5,150.5,15.289
1968,9,47.5,151.5,15.993
1968,9,47.5,152.5,16.519
1968,9,47.5,153.5,17.171
1968,9,47.5,231.5,5.4121
1968,9,47.5,232.5,5.7374
1968,9,47.5,233.5,5.6788
1968,9,47.5,234.5,5.9835
1968,9,47.5,235.5,6.6526
1968,9,48.5,143.5,13.886
1968,9,48.5,144.5,14.946
1968,9,48.5,145.5,14.886
1968,9,48.5,146.5,14.065
1968,9,48.5,147.5,13.148
1968,9,48.5,148.5,12.898
1968,9,48.5,149.5,14.023
1968,9,49.5,145.5,13.483
1968,9,49.5,146.5,12.787
1968,9,49.5,147.5,11.879
1968,9,49.5,148.5,11.628
1968,9,49.5,149.5,12.845
1968,9,49.5,153.5,17.127
1968,9,49.5,154.5,18
1968,9,49.5,155.5,19.048
1968,9,50.5,144.5,11.257
1968,9,50.5,145.5,11.559
1968,9,50.5,146.5,11.075
1968,9,50.5,147.5,10.479
1968,9,50.5,148.5,10.366
1968,9,50.5,149.5,10.974
1968,9,50.5,152.5,14.209
1968,9,50.5,153.5,15.504
1968,9,50.5,154.5,16.534
1968,9,51.5,145.5,9.4956
1968,9,51.5,146.5,9.1994
1968,9,51.5,147.5,8.9513
1968,9,51.5,152.5,12.388
1968,9,51.5,153.5,13.726
1968,9,51.5,154.5,14.799
1968,9,51.5,155.5,15.962
1968,9,51.5,156.5,17.151
1968,9,52.5,153.5,11.796
1968,9,52.5,154.5,12.613
1968,9,52.5,155.5,13.536
1968,9,53.5,154.5,10.188
1968,9,53.5,155.5,10.766
1968,10,10.5,127.5,3.9627
1968,10,10.5,128.5,3.7138
1968,10,10.5,129.5,3.5741
1968,10,10.5,130.5,3.6732
1968,10,10.5,143.5,3.5671
1968,10,10.5,144.5,3.4065
1968,10,10.5,145.5,3.1794
1968,10,10.5,146.5,2.7542
1968,10,10.5,147.5,2.9348
1968,10,10.5,148.5,2.7088
1968,10,10.5,149.5,2.4817
1968,10,10.5,189.5,5.1171
1968,10,10.5,190.5,5.455
1968,10,10.5,191.5,4.8578
1968,10,11.5,127.5,4.552
1968,10,11.5,128.5,4.315
1968,10,11.5,129.5,4.1528
1968,10,11.5,130.5,4.205
1968,10,11.5,144.5,3.4387
1968,10,11.5,145.5,3.2273
1968,10,11.5,146.5,3.1481
1968,10,11.5,147.5,2.99
1968,10,11.5,148.5,2.7282
1968,10,11.5,188.5,4.9177
1968,10,11.5,189.5,5.7071
1968,10,11.5,190.5,6.1401
1968,10,11.5,191.5,5.3177
1968,10,12.5,144.5,3.2623
1968,10,12.5,145.5,3.0708
1968,10,12.5,146.5,2.9235
1968,10,12.5,147.5,2.8413
1968,10,12.5,148.5,2.6049
1968,10,12.5,188.5,5.1098
1968,10,12.5,189.5,5.8209
1968,10,12.5,190.5,6.1679
1968,10,12.5,191.5,5.2631
1968,10,13.5,145.5,2.4362
1968,10,13.5,146.5,2.3281
1968,10,13.5,147.5,2.2568
1968,10,13.5,188.5,5.384
1968,10,13.5,189.5,6.0299
1968,10,13.5,190.5,6.3305
1968,10,13.5,191.5,5.2557
1968,10,14.5,187.5,4.7223
1968,10,14.5,188.5,5.3699
1968,10,14.5,189.5,5.9748
1968,10,14.5,190.5,6.1721
1968,10,14.5,191.5,5.0682
1968,10,15.5,187.5,4.4269
1968,10,15.5,188.5,5.0005
1968,10,15.5,189.5,5.4842
1968,10,15.5,190.5,5.6789
1968,10,15.5,191.5,4.5991
1968,10,16.5,187.5,3.8686
1968,10,16.5,188.5,4.3537
1968,10,16.5,189.5,4.7
1968,10,16.5,190.5,4.8545
1968,10,16.5,191.5,3.895
1968,10,17.5,187.5,3.4152
1968,10,17.5,188.5,3.8418
1968,10,17.5,189.5,4.133
1968,10,17.5,190.5,4.2615
1968,10,17.5,191.5,3.3361
1968,10,18.5,120.5,8.1406
1968,10,18.5,123.5,8.1462
1968,10,18.5,144.5,2.009
1968,10,18.5,145.5,1.8742
1968,10,18.5,146.5,1.6431
1968,10,18.5,188.5,2.9059
1968,10,18.5,189.5,3.0808
1968,10,18.5,190.5,3.1031
1968,10,19.5,120.5,8.3087
1968,10,19.5,121.5,8.786
1968,10,19.5,122.5,9.2146
1968,10,19.5,123.5,8.7859
1968,10,19.5,124.5,8.4561
1968,10,19.5,143.5,2.6552
1968,10,19.5,144.5,2.5693
1968,10,19.5,145.5,2.5392
1968,10,19.5,146.5,2.2404
1968,10,19.5,147.5,1.9579
1968,10,19.5,189.5,2.191
1968,10,20.5,120.5,8.3675
1968,10,20.5,121.5,8.8542
1968,10,20.5,122.5,9.4156
1968,10,20.5,123.5,9.2866
1968,10,20.5,124.5,8.7701
1968,10,20.5,125.5,8.091
1968,10,20.5,142.5,2.925
1968,10,20.5,143.5,2.9884
1968,10,20.5,144.5,3.0849
1968,10,20.5,145.5,3.3669
1968,10,20.5,146.5,2.836
1968,10,20.5,147.5,2.5387
1968,10,20.5,148.5,2.2197
1968,10,21.5,120.5,7.8439
1968,10,21.5,121.5,8.036
1968,10,21.5,122.5,9.4186
1968,10,21.5,123.5,9.9938
1968,10,21.5,124.5,8.799
1968,10,21.5,125.5,7.9268
1968,10,21.5,126.5,7.1819
1968,10,21.5,142.5,3.1025
1968,10,21.5,143.5,3.2267
1968,10,21.5,144.5,3.2907
1968,10,21.5,145.5,3.3134
1968,10,21.5,146.5,3.1584
1968,10,21.5,147.5,3.0103
1968,10,21.5,148.5,2.7304
1968,10,22.5,122.5,8.7183
1968,10,22.5,123.5,8.7999
1968,10,22.5,124.5,8.2208
1968,10,22.5,125.5,7.5204
1968,10,22.5,126.5,6.8793
1968,10,22.5,127.5,6.522
1968,10,22.5,142.5,3.5219
1968,10,22.5,143.5,3.7305
1968,10,22.5,144.5,3.8285
1968,10,22.5,145.5,3.6299
1968,10,22.5,146.5,3.7639
1968,10,22.5,147.5,3.665
1968,10,22.5,148.5,3.4028
1968,10,23.5,122.5,7.6227
1968,10,23.5,123.5,7.5325
1968,10,23.5,124.5,7.1031
1968,10,23.5,125.5,6.5665
1968,10,23.5,126.5,6.0454
1968,10,23.5,127.5,5.8339
1968,10,23.5,128.5,5.777
1968,10,23.5,142.5,3.9531
1968,10,23.5,143.5,4.3867
1968,10,23.5,144.5,4.8575
1968,10,23.5,145.5,5.187
1968,10,23.5,146.5,4.9117
1968,10,23.5,147.5,4.582
1968,10,23.5,148.5,4.2247
1968,10,24.5,120.5,6.2885
1968,10,24.5,122.5,6.6702
1968,10,24.5,123.5,6.5012
1968,10,24.5,124.5,6.0584
1968,10,24.5,125.5,5.5566
1968,10,24.5,126.5,5.1203
1968,10,24.5,127.5,5.0085
1968,10,24.5,128.5,5.0869
1968,10,24.5,129.5,5.3578
1968,10,24.5,142.5,4.4911
1968,10,24.5,143.5,5.0587
1968,10,24.5,144.5,5.8588
1968,10,24.5,145.5,7.088
1968,10,24.5,146.5,6.0189
1968,10,24.5,147.5,5.5141
1968,10,24.5,148.5,5.1334
1968,10,24.5,189.5,2.379
1968,10,24.5,190.5,2.4368
1968,10,24.5,203.5,1.1707
1968,10,24.5,204.5,1.0561
1968,10,25.5,120.5,5.3996
1968,10,25.5,121.5,4.8886
1968,10,25.5,122.5,5.9038
1968,10,25.5,123.5,5.722
1968,10,25.5,124.5,5.2912
1968,10,25.5,125.5,4.8001
1968,10,25.5,126.5,4.2958
1968,10,25.5,127.5,4.1591
1968,10,25.5,128.5,4.3459
1968,10,25.5,129.5,4.8692
1968,10,25.5,130.5,5.1049
1968,10,25.5,142.5,4.8289
1968,10,25.5,143.5,5.3842
1968,10,25.5,144.5,5.9718
1968,10,25.5,145.5,6.2916
1968,10,25.5,146.5,6.1689
1968,10,25.5,147.5,5.9021
1968,10,25.5,148.5,5.5888
1968,10,25.5,189.5,2.7674
1968,10,25.5,190.5,2.8678
1968,10,25.5,191.5,2.5285
1968,10,25.5,202.5,1.5374
1968,10,25.5,203.5,1.5601
1968,10,25.5,204.5,1.4296
1968,10,25.5,205.5,1.1205
1968,10,26.5,121.5,4.0059
1968,10,26.5,122.5,5.1099
1968,10,26.5,123.5,5.0763
1968,10,26.5,124.5,4.7605
1968,10,26.5,125.5,4.2866
1968,10,26.5,126.5,3.6319
1968,10,26.5,127.5,3.2549
1968,10,26.5,129.5,4.5085
1968,10,26.5,130.5,4.8763
1968,10,26.5,131.5,4.6861
1968,10,26.5,142.5,4.9871
1968,10,26.5,143.5,5.4624
1968,10,26.5,144.5,5.86
1968,10,26.5,145.5,6.091
1968,10,26.5,146.5,6.061
1968,10,26.5,147.5,5.9666
1968,10,26.5,148.5,5.7399
1968,10,26.5,188.5,2.9042
1968,10,26.5,189.5,3.3019
1968,10,26.5,190.5,3.4266
1968,10,26.5,191.5,3.01
1968,10,26.5,201.5,1.7396
1968,10,26.5,202.5,1.8521
1968,10,26.5,203.5,1.8846
1968,10,26.5,204.5,1.7283
1968,10,26.5,205.5,1.3678
1968,10,27.5,121.5,3.5227
1968,10,27.5,122.5,4.0702
1968,10,27.5,123.5,4.4169
1968,10,27.5,124.5,4.2223
1968,10,27.5,125.5,3.7683
1968,10,27.5,126.5,3.0546
1968,10,27.5,127.5,2.5054
1968,10,27.5,128.5,3.3645
1968,10,27.5,129.5,4.3558
1968,10,27.5,130.5,4.7851
1968,10,27.5,131.5,4.6337
1968,10,27.5,132.5,4.5967
1968,10,27.5,136.5,3.3421
1968,10,27.5,137.5,3.1847
1968,10,27.5,138.5,3.2329
1968,10,27.5,139.5,3.4499
1968,10,27.5,140.5,3.9518
1968,10,27.5,141.5,4.4488
1968,10,27.5,142.5,5.0323
1968,10,27.5,143.5,5.4672
1968,10,27.5,144.5,5.8232
1968,10,27.5,145.5,6.0213
1968,10,27.5,146.5,5.9971
1968,10,27.5,147.5,5.9721
1968,10,27.5,148.5,5.7898
1968,10,27.5,188.5,3.1798
1968,10,27.5,189.5,3.5647
1968,10,27.5,190.5,3.641
1968,10,27.5,191.5,3.2087
1968,10,27.5,201.5,2.0049
1968,10,27.5,202.5,2.1013
1968,10,27.5,203.5,2.1096
1968,10,27.5,204.5,1.9011
1968,10,27.5,205.5,1.5117
1968,10,28.5,122.5,4.1395
1968,10,28.5,123.5,4.1097
1968,10,28.5,124.5,4.1515
1968,10,28.5,125.5,3.1883
1968,10,28.5,126.5,1.9838
1968,10,28.5,127.5,3.3882
1968,10,28.5,128.5,4.5292
1968,10,28.5,129.5,4.7545
1968,10,28.5,130.5,4.9382
1968,10,28.5,131.5,4.7882
1968,10,28.5,132.5,4.6844
1968,10,28.5,133.5,4.4186
1968,10,28.5,134.5,3.9252
1968,10,28.5,135.5,3.5269
1968,10,28.5,136.5,2.9759
1968,10,28.5,137.5,2.7882
1968,10,28.5,138.5,2.8332
1968,10,28.5,139.5,3.1121
1968,10,28.5,140.5,3.6916
1968,10,28.5,141.5,4.191
1968,10,28.5,142.5,4.7552
1968,10,28.5,143.5,5.148
1968,10,28.5,144.5,5.4801
1968,10,28.5,145.5,5.7459
1968,10,28.5,146.5,5.6367
1968,10,28.5,147.5,5.6489
1968,10,28.5,148.5,5.5095
1968,10,28.5,188.5,3.4025
1968,10,28.5,189.5,3.7433
1968,10,28.5,190.5,3.7239
1968,10,28.5,191.5,3.2654
1968,10,28.5,201.5,2.2285
1968,10,28.5,202.5,2.2888
1968,10,28.5,203.5,2.2547
1968,10,28.5,204.5,2.0195
1968,10,28.5,205.5,1.6417
1968,10,29.5,123.5,3.4963
1968,10,29.5,124.5,2.7633
1968,10,29.5,125.5,2.0248
1968,10,29.5,126.5,2.8017
1968,10,29.5,127.5,3.6571
1968,10,29.5,128.5,4.9261
1968,10,29.5,129.5,5.4811
1968,10,29.5,130.5,5.4884
1968,10,29.5,131.5,5.0453
1968,10,29.5,132.5,4.8302
1968,10,29.5,133.5,4.4024
1968,10,29.5,134.5,3.7361
1968,10,29.5,135.5,3.1909
1968,10,29.5,136.5,2.4816
1968,10,29.5,137.5,2.2479
1968,10,29.5,138.5,2.2801
1968,10,29.5,139.5,2.6356
1968,10,29.5,140.5,3.3029
1968,10,29.5,141.5,3.8038
1968,10,29.5,142.5,4.383
1968,10,29.5,143.5,4.7525
1968,10,29.5,144.5,4.9671
1968,10,29.5,145.5,5.038
1968,10,29.5,146.5,5.0475
1968,10,29.5,147.5,5.1281
1968,10,29.5,148.5,5.0311
1968,10,29.5,188.5,3.6529
1968,10,29.5,189.5,3.9882
1968,10,29.5,190.5,3.8786
1968,10,29.5,191.5,3.3485
1968,10,29.5,201.5,2.463
1968,10,29.5,202.5,2.4589
1968,10,29.5,203.5,2.3751
1968,10,29.5,204.5,2.1486
1968,10,30.5,123.5,4.1356
