1990,9,55.5,194.5,21.116
1990,9,55.5,195.5,18.31
1990,9,55.5,201.5,14.386
1990,9,55.5,202.5,14.614
1990,9,55.5,203.5,15.553
1990,9,55.5,204.5,15.793
1990,9,55.5,205.5,16.302
1990,9,55.5,206.5,17.093
1990,9,55.5,207.5,17.663
1990,9,55.5,208.5,17.772
1990,9,55.5,209.5,17.863
1990,9,55.5,210.5,17.946
1990,9,55.5,211.5,17.765
1990,9,55.5,212.5,17.624
1990,9,55.5,213.5,17.254
1990,9,55.5,214.5,16.612
1990,9,55.5,215.5,15.744
1990,9,55.5,216.5,14.866
1990,9,55.5,217.5,13.881
1990,9,55.5,218.5,12.969
1990,9,55.5,219.5,12.133
1990,9,56.5,148.5,5.9892
1990,9,56.5,149.5,5.8097
1990,9,56.5,150.5,6.0902
1990,9,56.5,151.5,6.9286
1990,9,56.5,167.5,23.421
1990,9,56.5,168.5,23.886
1990,9,56.5,169.5,24.24
1990,9,56.5,170.5,25.134
1990,9,56.5,171.5,25.919
1990,9,56.5,172.5,26.643
1990,9,56.5,173.5,27.699
1990,9,56.5,174.5,29.293
1990,9,56.5,175.5,30.791
1990,9,56.5,176.5,33.134
1990,9,56.5,177.5,35.312
1990,9,56.5,178.5,37.002
1990,9,56.5,179.5,38.174
1990,9,56.5,180.5,39.101
1990,9,56.5,181.5,39.216
1990,9,56.5,182.5,38.131
1990,9,56.5,183.5,36.305
1990,9,56.5,184.5,34.125
1990,9,56.5,185.5,32.041
1990,9,56.5,186.5,29.551
1990,9,56.5,187.5,27.65
1990,9,56.5,191.5,23.753
1990,9,56.5,192.5,22.745
1990,9,56.5,193.5,20.241
1990,9,56.5,194.5,18.526
1990,9,56.5,204.5,15.78
1990,9,56.5,205.5,16.183
1990,9,56.5,213.5,16.49
1990,9,56.5,214.5,15.939
1990,9,56.5,215.5,15.281
1990,9,56.5,216.5,14.703
1990,9,56.5,217.5,14.045
1990,9,57.5,149.5,7.3747
1990,9,57.5,167.5,24.448
1990,9,57.5,168.5,24.952
1990,9,57.5,169.5,25.241
1990,9,57.5,170.5,25.936
1990,9,57.5,171.5,26.616
1990,9,57.5,172.5,27.263
1990,9,57.5,173.5,28.455
1990,9,57.5,174.5,29.8
1990,9,57.5,175.5,30.945
1990,9,57.5,176.5,33.31
1990,9,57.5,177.5,35.301
1990,9,57.5,178.5,36.377
1990,9,57.5,179.5,36.993
1990,9,57.5,180.5,37.388
1990,9,57.5,181.5,36.842
1990,9,57.5,182.5,35.164
1990,9,57.5,183.5,32.963
1990,9,57.5,184.5,30.679
1990,9,57.5,185.5,28.669
1990,9,57.5,186.5,26.802
1990,9,58.5,167.5,25.388
1990,9,58.5,168.5,25.845
1990,9,58.5,169.5,26.003
1990,9,58.5,170.5,26.453
1990,9,58.5,171.5,26.888
1990,9,58.5,172.5,27.349
1990,9,58.5,173.5,28.807
1990,9,58.5,174.5,30.579
1990,9,58.5,175.5,31.679
1990,9,58.5,176.5,33.624
1990,9,58.5,177.5,34.941
1990,9,58.5,178.5,35.358
1990,9,58.5,179.5,35.369
1990,9,58.5,180.5,34.223
1990,9,58.5,181.5,32.853
1990,9,58.5,182.5,30.82
1990,9,58.5,183.5,28.569
1990,9,58.5,184.5,26.371
1990,9,58.5,185.5,24.482
1990,9,58.5,186.5,22.882
1990,9,59.5,167.5,24.963
1990,9,59.5,168.5,25.398
1990,9,59.5,169.5,25.453
1990,9,59.5,170.5,25.631
1990,9,59.5,171.5,25.713
1990,9,59.5,172.5,25.871
1990,9,59.5,173.5,27.35
1990,9,59.5,174.5,29.551
1990,9,59.5,175.5,30.491
1990,9,59.5,176.5,31.841
1990,9,59.5,177.5,32.496
1990,9,59.5,178.5,32.498
1990,9,59.5,179.5,32.048
1990,9,59.5,180.5,29.661
1990,9,59.5,181.5,27.775
1990,9,59.5,182.5,25.702
1990,9,59.5,183.5,23.78
1990,9,59.5,184.5,22.051
1990,9,59.5,185.5,20.548
1990,9,59.5,186.5,19.454
1990,10,10.5,198.5,1.5975
1990,10,10.5,199.5,1.7882
1990,10,10.5,200.5,2.1236
1990,10,10.5,201.5,1.5481
1990,10,10.5,202.5,1.3702
1990,10,10.5,208.5,1.2449
1990,10,10.5,209.5,1.3181
1990,10,10.5,210.5,1.4212
1990,10,10.5,211.5,1.3157
1990,10,10.5,212.5,1.2993
1990,10,11.5,130.5,6.6761
1990,10,11.5,131.5,6.5897
1990,10,11.5,132.5,6.4878
1990,10,11.5,133.5,6.301
1990,10,11.5,198.5,1.5221
1990,10,11.5,199.5,1.6832
1990,10,11.5,200.5,1.7358
1990,10,11.5,201.5,1.4317
1990,10,11.5,202.5,1.3231
1990,10,11.5,208.5,1.2311
1990,10,11.5,209.5,1.2751
1990,10,11.5,210.5,1.2993
1990,10,11.5,211.5,1.2423
1990,10,11.5,212.5,1.2223
1990,10,12.5,129.5,7.6116
1990,10,12.5,130.5,7.3255
1990,10,12.5,131.5,7.1763
1990,10,12.5,132.5,6.9889
1990,10,12.5,133.5,6.7214
1990,10,12.5,134.5,6.3112
1990,10,12.5,199.5,1.3615
1990,10,12.5,200.5,1.3636
1990,10,12.5,201.5,1.1727
1990,10,12.5,209.5,1.2791
1990,10,12.5,210.5,1.3076
1990,10,12.5,211.5,1.2408
1990,10,13.5,127.5,8.4384
1990,10,13.5,128.5,8.4093
1990,10,13.5,129.5,8.1122
1990,10,13.5,130.5,7.7047
1990,10,13.5,131.5,7.4882
1990,10,13.5,132.5,7.2274
1990,10,13.5,133.5,6.8997
1990,10,13.5,134.5,6.4123
1990,10,13.5,135.5,5.9071
1990,10,14.5,126.5,8.4527
1990,10,14.5,127.5,8.792
1990,10,14.5,128.5,8.918
1990,10,14.5,129.5,8.6701
1990,10,14.5,130.5,8.2213
1990,10,14.5,131.5,7.9916
1990,10,14.5,132.5,7.765
1990,10,14.5,133.5,7.449
1990,10,14.5,134.5,6.899
1990,10,14.5,135.5,6.3
1990,10,14.5,178.5,0.57519
1990,10,14.5,179.5,0.82773
1990,10,14.5,180.5,1.1104
1990,10,15.5,126.5,8.4824
1990,10,15.5,127.5,8.8904
1990,10,15.5,128.5,9.1148
1990,10,15.5,129.5,8.9301
1990,10,15.5,130.5,8.5448
1990,10,15.5,131.5,8.4304
1990,10,15.5,132.5,8.4356
1990,10,15.5,133.5,8.2895
1990,10,15.5,134.5,7.5553
1990,10,15.5,135.5,6.7518
1990,10,15.5,136.5,5.9952
1990,10,15.5,178.5,0.30512
1990,10,15.5,179.5,0.53244
1990,10,15.5,180.5,0.81137
1990,10,16.5,126.5,8.0897
1990,10,16.5,127.5,8.4802
1990,10,16.5,128.5,8.7619
1990,10,16.5,129.5,8.7567
1990,10,16.5,130.5,8.6135
1990,10,16.5,131.5,8.7232
1990,10,16.5,132.5,9.0597
1990,10,16.5,133.5,9.5419
1990,10,16.5,134.5,8.1617
1990,10,16.5,135.5,7.0983
1990,10,16.5,136.5,6.1675
1990,10,16.5,178.5,0
1990,10,16.5,179.5,0.11149
1990,10,16.5,180.5,0.31043
1990,10,17.5,125.5,7.2704
1990,10,17.5,126.5,7.3457
1990,10,17.5,127.5,7.7509
1990,10,17.5,128.5,8.132
1990,10,17.5,129.5,8.4045
1990,10,17.5,130.5,8.5121
1990,10,17.5,131.5,8.7957
1990,10,17.5,132.5,9.1538
1990,10,17.5,133.5,9.2624
1990,10,17.5,134.5,8.3801
1990,10,17.5,135.5,7.2754
1990,10,17.5,136.5,6.2453
1990,10,18.5,120.5,7.9492
1990,10,18.5,123.5,6.7684
1990,10,18.5,124.5,6.6818
1990,10,18.5,125.5,6.8819
1990,10,18.5,126.5,6.9652
1990,10,18.5,127.5,7.3816
1990,10,18.5,128.5,7.9274
1990,10,18.5,129.5,8.448
1990,10,18.5,130.5,8.7956
1990,10,18.5,131.5,9.1286
1990,10,18.5,132.5,9.5322
1990,10,18.5,133.5,10.069
1990,10,18.5,134.5,8.7565
1990,10,18.5,135.5,7.6542
1990,10,18.5,136.5,6.6234
1990,10,19.5,120.5,7.2787
1990,10,19.5,121.5,6.8659
1990,10,19.5,122.5,6.8244
1990,10,19.5,123.5,6.257
1990,10,19.5,124.5,6.1507
1990,10,19.5,125.5,6.2479
1990,10,19.5,126.5,6.2983
1990,10,19.5,127.5,6.8545
1990,10,19.5,128.5,7.6531
1990,10,19.5,129.5,8.3916
1990,10,19.5,130.5,8.897
1990,10,19.5,131.5,9.1743
1990,10,19.5,132.5,9.2629
1990,10,19.5,133.5,9.2465
1990,10,19.5,134.5,8.6161
1990,10,19.5,135.5,7.7412
1990,10,19.5,136.5,6.8153
1990,10,20.5,120.5,6.2014
1990,10,20.5,121.5,5.7243
1990,10,20.5,122.5,5.7094
1990,10,20.5,123.5,5.35
1990,10,20.5,124.5,5.2668
1990,10,20.5,125.5,5.1989
1990,10,20.5,126.5,5.1668
1990,10,20.5,127.5,6.0373
1990,10,20.5,128.5,7.2077
1990,10,20.5,129.5,8.1713
1990,10,20.5,130.5,8.8467
1990,10,20.5,131.5,9.129
1990,10,20.5,132.5,8.9205
1990,10,20.5,133.5,9.0368
1990,10,20.5,134.5,8.5193
1990,10,20.5,135.5,7.7868
1990,10,20.5,136.5,6.9733
1990,10,20.5,229.5,1.0641
1990,10,20.5,230.5,1.0926
1990,10,21.5,120.5,4.4497
1990,10,21.5,121.5,4.0445
1990,10,21.5,122.5,4.6837
1990,10,21.5,123.5,4.4617
1990,10,21.5,124.5,4.4766
1990,10,21.5,125.5,4.2576
1990,10,21.5,126.5,3.5453
1990,10,21.5,127.5,5.3056
1990,10,21.5,128.5,6.7869
1990,10,21.5,129.5,7.8775
1990,10,21.5,130.5,8.6574
1990,10,21.5,131.5,9.1458
1990,10,21.5,132.5,9.3259
1990,10,21.5,133.5,9.259
1990,10,21.5,134.5,8.5921
1990,10,21.5,135.5,7.683
1990,10,21.5,136.5,6.7938
1990,10,21.5,226.5,0.63693
1990,10,21.5,227.5,0.86263
1990,10,21.5,228.5,1.1268
1990,10,21.5,229.5,1.2705
1990,10,21.5,230.5,1.2627
1990,10,21.5,231.5,1.1402
1990,10,21.5,232.5,0.99605
1990,10,21.5,233.5,0.92722
1990,10,21.5,234.5,0.8952
1990,10,21.5,235.5,0.82282
1990,10,22.5,122.5,4.3967
1990,10,22.5,123.5,4.1593
1990,10,22.5,124.5,4.0832
1990,10,22.5,125.5,4.0495
1990,10,22.5,126.5,4.1762
1990,10,22.5,127.5,5.2017
1990,10,22.5,128.5,6.5248
1990,10,22.5,129.5,7.7042
1990,10,22.5,130.5,8.5402
1990,10,22.5,131.5,9.2206
1990,10,22.5,132.5,9.8894
1990,10,22.5,133.5,9.9363
1990,10,22.5,134.5,8.8979
1990,10,22.5,135.5,7.9061
1990,10,22.5,136.5,7.0069
1990,10,22.5,226.5,0.72623
1990,10,22.5,227.5,1.0461
1990,10,22.5,228.5,1.4767
1990,10,22.5,229.5,1.7676
1990,10,22.5,230.5,1.6485
1990,10,22.5,231.5,1.3823
1990,10,22.5,232.5,1.1815
1990,10,22.5,233.5,1.0786
1990,10,22.5,234.5,1.0296
1990,10,22.5,235.5,0.95092
1990,10,22.5,236.5,0.88176
1990,10,23.5,122.5,3.9454
1990,10,23.5,123.5,3.6048
1990,10,23.5,124.5,3.4751
1990,10,23.5,125.5,3.6045
1990,10,23.5,126.5,3.9335
1990,10,23.5,127.5,4.7907
1990,10,23.5,128.5,5.9008
1990,10,23.5,129.5,7.0386
1990,10,23.5,130.5,7.9076
1990,10,23.5,131.5,8.6433
1990,10,23.5,132.5,9.1833
1990,10,23.5,133.5,9.2925
1990,10,23.5,134.5,8.6962
1990,10,23.5,135.5,7.9008
1990,10,23.5,136.5,7.09
1990,10,23.5,226.5,0.79929
1990,10,23.5,227.5,1.1757
1990,10,23.5,228.5,1.7518
1990,10,23.5,229.5,2.5257
1990,10,23.5,230.5,1.9601
1990,10,23.5,231.5,1.5717
1990,10,23.5,232.5,1.3391
1990,10,23.5,233.5,1.2311
1990,10,23.5,234.5,1.1988
1990,10,23.5,235.5,1.1453
1990,10,23.5,236.5,1.0412
1990,10,23.5,237.5,0.89925
1990,10,24.5,120.5,5.0098
1990,10,24.5,122.5,3.2918
1990,10,24.5,123.5,2.7919
1990,10,24.5,124.5,2.6345
1990,10,24.5,125.5,2.8316
1990,10,24.5,126.5,3.2525
1990,10,24.5,127.5,4.0747
1990,10,24.5,128.5,5.104
1990,10,24.5,129.5,6.2688
1990,10,24.5,130.5,7.1987
1990,10,24.5,131.5,7.9882
1990,10,24.5,132.5,8.5572
1990,10,24.5,133.5,8.7859
1990,10,24.5,134.5,8.487
1990,10,24.5,135.5,7.9307
1990,10,24.5,136.5,7.2491
1990,10,24.5,227.5,1.1209
1990,10,24.5,228.5,1.5932
1990,10,24.5,229.5,1.9212
1990,10,24.5,230.5,1.8269
1990,10,24.5,231.5,1.5713
1990,10,24.5,232.5,1.3933
1990,10,24.5,233.5,1.2899
1990,10,24.5,234.5,1.3025
1990,10,24.5,235.5,1.337
1990,10,24.5,236.5,1.1608
1990,10,24.5,237.5,0.99774
1990,10,25.5,120.5,4.543
1990,10,25.5,121.5,2.792
1990,10,25.5,122.5,2.666
1990,10,25.5,123.5,1.9795
1990,10,25.5,124.5,1.7807
1990,10,25.5,125.5,2.0072
1990,10,25.5,126.5,2.4564
1990,10,25.5,127.5,3.2732
1990,10,25.5,128.5,4.2497
1990,10,25.5,129.5,5.5035
1990,10,25.5,130.5,6.5182
1990,10,25.5,131.5,7.4228
1990,10,25.5,132.5,8.2095
1990,10,25.5,133.5,8.6669
1990,10,25.5,134.5,8.543
1990,10,25.5,135.5,8.1093
1990,10,25.5,136.5,7.5025
1990,10,25.5,137.5,7.0478
1990,10,25.5,138.5,6.66
1990,10,25.5,141.5,5.7891
1990,10,25.5,142.5,5.6873
1990,10,25.5,143.5,5.497
1990,10,25.5,227.5,0.97413
1990,10,25.5,228.5,1.3244
1990,10,25.5,229.5,1.5417
1990,10,25.5,230.5,1.5879
1990,10,25.5,231.5,1.4895
1990,10,25.5,232.5,1.4058
1990,10,25.5,233.5,1.3521
1990,10,25.5,234.5,1.3684
1990,10,25.5,235.5,1.3594
1990,10,25.5,236.5,1.2774
1990,10,25.5,237.5,1.1427
1990,10,25.5,238.5,1.0318
1990,10,26.5,121.5,2.4209
1990,10,26.5,122.5,2.2493
1990,10,26.5,123.5,1.5039
1990,10,26.5,124.5,1.3007
1990,10,26.5,125.5,1.4793
1990,10,26.5,126.5,1.9965
1990,10,26.5,127.5,2.7155
1990,10,26.5,129.5,5.0125
1990,10,26.5,130.5,6.174
1990,10,26.5,131.5,7.2664
1990,10,26.5,132.5,8.4371
1990,10,26.5,133.5,9.2466
1990,10,26.5,134.5,9.0507
1990,10,26.5,135.5,8.5329
1990,10,26.5,136.5,7.9122
1990,10,26.5,137.5,7.5478
1990,10,26.5,138.5,7.2942
1990,10,26.5,139.5,7.0503
1990,10,26.5,140.5,6.9415
1990,10,26.5,141.5,6.681
1990,10,26.5,142.5,6.5734
1990,10,26.5,143.5,6.2787
1990,10,26.5,144.5,5.8883
1990,10,26.5,145.5,5.52
1990,10,26.5,146.5,5.2049
1990,10,26.5,229.5,1.3459
1990,10,26.5,230.5,1.4396
1990,10,26.5,231.5,1.4253
1990,10,26.5,232.5,1.4138
1990,10,26.5,233.5,1.4044
1990,10,26.5,234.5,1.4416
1990,10,26.5,235.5,1.4504
1990,10,26.5,236.5,1.4053
1990,10,26.5,237.5,1.3089
1990,10,26.5,238.5,1.2099
1990,10,27.5,121.5,2.6315
1990,10,27.5,122.5,1.9571
1990,10,27.5,123.5,1.4498
1990,10,27.5,124.5,1.2699
1990,10,27.5,125.5,1.6255
1990,10,27.5,126.5,1.9347
1990,10,27.5,127.5,2.3725
1990,10,27.5,128.5,3.2306
1990,10,27.5,129.5,4.7065
1990,10,27.5,130.5,6.0577
1990,10,27.5,131.5,7.2572
1990,10,27.5,132.5,8.8047
1990,10,27.5,133.5,10.609
1990,10,27.5,134.5,9.6549
1990,10,27.5,135.5,9.0575
1990,10,27.5,136.5,8.4741
1990,10,27.5,137.5,8.267
1990,10,27.5,138.5,8.2117
1990,10,27.5,139.5,8.152
1990,10,27.5,140.5,8.1651
1990,10,27.5,141.5,7.9462
1990,10,27.5,142.5,7.7874
1990,10,27.5,143.5,7.3483
1990,10,27.5,144.5,6.6867
1990,10,27.5,145.5,5.9483
1990,10,27.5,146.5,5.3768
1990,10,27.5,147.5,5.1534
1990,10,27.5,148.5,4.9825
1990,10,27.5,232.5,1.4183
1990,10,27.5,233.5,1.4501
1990,10,27.5,234.5,1.5182
1990,10,27.5,235.5,1.5612
1990,10,27.5,236.5,1.5487
1990,10,27.5,237.5,1.4891
1990,10,27.5,238.5,1.4125
1990,10,27.5,239.5,1.2986
1990,10,28.5,122.5,3.2373
1990,10,28.5,123.5,2.3214
1990,10,28.5,124.5,2.3981
1990,10,28.5,125.5,2.4475
1990,10,28.5,126.5,2.6867
1990,10,28.5,127.5,2.4084
1990,10,28.5,128.5,3.4109
1990,10,28.5,129.5,5.1049
1990,10,28.5,130.5,6.4998
1990,10,28.5,131.5,7.4544
1990,10,28.5,132.5,8.8409
1990,10,28.5,133.5,10.145
1990,10,28.5,134.5,9.5824
1990,10,28.5,135.5,9.3862
1990,10,28.5,136.5,8.8442
1990,10,28.5,137.5,8.8445
1990,10,28.5,138.5,9.0547
1990,10,28.5,139.5,9.2088
1990,10,28.5,140.5,9.3696
1990,10,28.5,141.5,9.1985
1990,10,28.5,142.5,8.9829
1990,10,28.5,143.5,8.3448
1990,10,28.5,144.5,7.2566
1990,10,28.5,145.5,6.0091
1990,10,28.5,146.5,5.1037
1990,10,28.5,147.5,4.6873
1990,10,28.5,148.5,4.4108
1990,10,28.5,149.5,4.1597
1990,10,28.5,150.5,3.9992
1990,10,28.5,151.5,3.7834
1990,10,28.5,233.5,1.4593
1990,10,28.5,234.5,1.5657
1990,10,28.5,235.5,1.653
1990,10,28.5,236.5,1.6904
1990,10,28.5,237.5,1.6735
1990,10,28.5,238.5,1.6211
1990,10,28.5,239.5,1.5169
1990,10,28.5,240.5,1.3858
1990,10,29.5,123.5,4.6122
1990,10,29.5,124.5,4.152
1990,10,29.5,125.5,3.0847
1990,10,29.5,126.5,3.1593
1990,10,29.5,127.5,3.2108
1990,10,29.5,128.5,4.0254
1990,10,29.5,129.5,6.0079
1990,10,29.5,130.5,8.1418
1990,10,29.5,131.5,7.758
1990,10,29.5,132.5,8.2443
1990,10,29.5,133.5,9.1392
1990,10,29.5,134.5,9.0762
1990,10,29.5,135.5,9.1298
1990,10,29.5,136.5,8.9306
1990,10,29.5,137.5,9.1745
1990,10,29.5,138.5,9.6073
1990,10,29.5,139.5,9.9368
1990,10,29.5,140.5,10.206
1990,10,29.5,141.5,10.067
1990,10,29.5,142.5,9.8775
1990,10,29.5,143.5,9.0481
1990,10,29.5,144.5,7.4468
1990,10,29.5,145.5,5.6649
1990,10,29.5,146.5,4.3985
1990,10,29.5,147.5,3.781
1990,10,29.5,148.5,3.4259
1990,10,29.5,149.5,3.1947
1990,10,29.5,150.5,3.0859
1990,10,29.5,151.5,2.9264
1990,10,29.5,152.5,2.9537
1990,10,29.5,153.5,2.7
1990,10,29.5,154.5,2.3783
1990,10,29.5,233.5,1.4921
1990,10,29.5,234.5,1.6329
1990,10,29.5,235.5,1.765
1990,10,29.5,236.5,1.8515
1990,10,29.5,237.5,1.8773
1990,10,29.5,238.5,1.8508
1990,10,29.5,239.5,1.7538
1990,10,29.5,240.5,1.6156
1990,10,29.5,241.5,1.4492
1990,10,29.5,242.5,1.2908
1990,10,30.5,123.5,6.8718
1990,10,30.5,124.5,6.1219
1990,10,30.5,125.5,5.0607
1990,10,30.5,126.5,4.2431
1990,10,30.5,127.5,4.0427
1990,10,30.5,128.5,4.7459
1990,10,30.5,129.5,6.7765
1990,10,30.5,130.5,9.0414
1990,10,30.5,131.5,8.0647
1990,10,30.5,132.5,8.1073
1990,10,30.5,133.5,8.551
1990,10,30.5,134.5,8.8766
1990,10,30.5,135.5,9.1544
1990,10,30.5,136.5,8.9983
1990,10,30.5,137.5,9.3146
1990,10,30.5,138.5,9.8503
1990,10,30.5,139.5,10.228
1990,10,30.5,140.5,10.42
1990,10,30.5,141.5,10.097
1990,10,30.5,142.5,9.7916
1990,10,30.5,143.5,8.7955
1990,10,30.5,144.5,6.9058
1990,10,30.5,145.5,4.8303
1990,10,30.5,146.5,3.3824
1990,10,30.5,147.5,2.6569
1990,10,30.5,148.5,2.2835
1990,10,30.5,149.5,2.1088
1990,10,30.5,150.5,2.0626
1990,10,30.5,151.5,1.9733
1990,10,30.5,152.5,2.0444
1990,10,30.5,153.5,1.8879
1990,10,30.5,154.5,1.6982
1990,10,30.5,155.5,1.5622
1990,10,30.5,156.5,1.3678
1990,10,30.5,157.5,1.3376
1990,10,30.5,158.5,1.235
1990,10,30.5,159.5,1.1584
1990,10,30.5,233.5,1.5316
1990,10,30.5,234.5,1.7034
1990,10,30.5,235.5,1.8679
1990,10,30.5,236.5,1.9802
1990,10,30.5,237.5,2.0356
1990,10,30.5,238.5,2.0297
1990,10,30.5,239.5,1.9472
1990,10,30.5,240.5,1.8
1990,10,30.5,241.5,1.6308
1990,10,30.5,242.5,1.4537
1990,10,30.5,243.5,1.2384
1990,10,31.5,123.5,8.99
1990,10,31.5,124.5,8.1847
1990,10,31.5,125.5,6.9032
1990,10,31.5,126.5,5.6913
1990,10,31.5,127.5,5.25
1990,10,31.5,128.5,5.727
1990,10,31.5,129.5,7.211
1990,10,31.5,132.5,8.4318
1990,10,31.5,133.5,8.9821
1990,10,31.5,134.5,9.0919
1990,10,31.5,135.5,9.6519
1990,10,31.5,136.5,8.9944
1990,10,31.5,137.5,9.2024
1990,10,31.5,138.5,9.7243
1990,10,31.5,139.5,10.064
1990,10,31.5,140.5,10.014
1990,10,31.5,141.5,9.2951
1990,10,31.5,142.5,8.7637
1990,10,31.5,143.5,7.697
1990,10,31.5,144.5,5.7549
1990,10,31.5,145.5,3.6761
1990,10,31.5,146.5,2.2384
1990,10,31.5,147.5,1.5137
1990,10,31.5,148.5,1.15
1990,10,31.5,149.5,1.0415
1990,10,31.5,150.5,1.0966
1990,10,31.5,151.5,1.0502
1990,10,31.5,152.5,1.1343
1990,10,31.5,153.5,1.0598
1990,10,31.5,154.5,0.96874
1990,10,31.5,155.5,0.94162
1990,10,31.5,156.5,0.85456
1990,10,31.5,157.5,0.88114
1990,10,31.5,158.5,0.87262
1990,10,31.5,159.5,0.86793
1990,10,31.5,160.5,0.8584
1990,10,31.5,233.5,1.513
1990,10,31.5,234.5,1.7215
1990,10,31.5,235.5,1.9214
1990,10,31.5,236.5,2.0508
1990,10,31.5,237.5,2.1161
1990,10,31.5,238.5,2.1341
1990,10,31.5,239.5,2.0877
1990,10,31.5,240.5,1.9599
1990,10,31.5,241.5,1.8078
1990,10,31.5,242.5,1.6231
1990,10,32.5,122.5,11.681
1990,10,32.5,123.5,10.524
1990,10,32.5,124.5,9.8087
1990,10,32.5,125.5,8.5093
1990,10,32.5,126.5,7.2193
1990,10,32.5,127.5,6.7825
1990,10,32.5,128.5,7.1172
1990,10,32.5,132.5,8.8827
1990,10,32.5,133.5,9.4709
1990,10,32.5,134.5,8.9835
1990,10,32.5,135.5,9.133
1990,10,32.5,136.5,8.4732
1990,10,32.5,137.5,8.6131
1990,10,32.5,138.5,9.0945
1990,10,32.5,139.5,9.4218
1990,10,32.5,140.5,9.248
1990,10,32.5,141.5,8.4912
1990,10,32.5,142.5,8.0724
1990,10,32.5,143.5,7.0859
1990,10,32.5,144.5,5.0527
1990,10,32.5,145.5,2.9243
1990,10,32.5,146.5,1.4938
1990,10,32.5,147.5,0.75628
1990,10,32.5,148.5,0.36681
1990,10,32.5,149.5,0.27361
1990,10,32.5,150.5,0.38705
1990,10,32.5,151.5,0.36936
1990,10,32.5,152.5,0.44169
1990,10,32.5,153.5,0.43104
1990,10,32.5,154.5,0.44308
1990,10,32.5,155.5,0.51724
1990,10,32.5,156.5,0.53991
1990,10,32.5,157.5,0.62508
1990,10,32.5,158.5,0.70581
1990,10,32.5,159.5,0.75695
1990,10,32.5,160.5,0.80531
1990,10,32.5,233.5,1.5048
1990,10,32.5,234.5,1.7241
1990,10,32.5,235.5,1.9325
1990,10,32.5,236.5,2.0612
1990,10,32.5,237.5,2.1198
1990,10,32.5,238.5,2.1534
1990,10,32.5,239.5,2.125
1990,10,32.5,240.5,2.042
1990,10,32.5,241.5,1.9215
1990,10,32.5,242.5,1.7349
1990,10,33.5,121.5,10.186
1990,10,33.5,122.5,11.887
1990,10,33.5,123.5,10.959
1990,10,33.5,124.5,10.441
1990,10,33.5,125.5,9.4782
1990,10,33.5,126.5,8.5374
1990,10,33.5,127.5,8.4898
1990,10,33.5,128.5,8.9529
1990,10,33.5,129.5,10.231
1990,10,33.5,136.5,7.8785
1990,10,33.5,137.5,8.0207
1990,10,33.5,138.5,8.2345
1990,10,33.5,139.5,8.6231
1990,10,33.5,140.5,8.598
1990,10,33.5,141.5,8.2628
1990,10,33.5,142.5,8.3322
1990,10,33.5,143.5,7.5625
1990,10,33.5,144.5,5.4424
1990,10,33.5,145.5,3.0621
1990,10,33.5,146.5,1.4241
1990,10,33.5,147.5,0.53235
1990,10,33.5,148.5,0.057585
1990,10,33.5,149.5,0
1990,10,33.5,150.5,0.02546
1990,10,33.5,151.5,0.025111
1990,10,33.5,152.5,0.10976
1990,10,33.5,153.5,0.11257
1990,10,33.5,154.5,0.18199
1990,10,33.5,155.5,0.32876
1990,10,33.5,156.5,0.4148
1990,10,33.5,157.5,0.56122
1990,10,33.5,158.5,0.74058
1990,10,33.5,159.5,0.83502
1990,10,33.5,160.5,0.92956
1990,10,33.5,233.5,1.4719
1990,10,33.5,234.5,1.6794
1990,10,33.5,235.5,1.8765
1990,10,33.5,236.5,2.001
1990,10,33.5,237.5,2.0587
1990,10,33.5,238.5,2.0818
1990,10,33.5,239.5,2.0745
1990,10,33.5,240.5,2.0212
1990,10,33.5,241.5,1.914
1990,10,34.5,121.5,9.3306
1990,10,34.5,122.5,10.811
1990,10,34.5,123.5,10.71
1990,10,34.5,124.5,10.417
1990,10,34.5,125.5,9.8862
1990,10,34.5,129.5,12.9
1990,10,34.5,130.5,14.104
1990,10,34.5,139.5,7.8657
1990,10,34.5,140.5,7.673
1990,10,34.5,141.5,7.4429
1990,10,34.5,142.5,8.1084
1990,10,34.5,143.5,7.811
1990,10,34.5,144.5,5.8917
1990,10,34.5,145.5,3.3793
1990,10,34.5,146.5,1.5326
1990,10,34.5,147.5,0.47838
1990,10,34.5,148.5,0
1990,10,34.5,149.5,0
1990,10,34.5,150.5,0
1990,10,34.5,151.5,0
1990,10,34.5,152.5,0.0025366
1990,10,34.5,153.5,0.024582
1990,10,34.5,154.5,0.12063
1990,10,34.5,155.5,0.25201
1990,10,34.5,156.5,0.33673
1990,10,34.5,157.5,0.48117
1990,10,34.5,158.5,0.64824
1990,10,34.5,159.5,0.73168
1990,10,34.5,160.5,0.81901
1990,10,34.5,233.5,1.3881
1990,10,34.5,234.5,1.5736
1990,10,34.5,235.5,1.7532
1990,10,34.5,236.5,1.8824
1990,10,34.5,237.5,1.9576
1990,10,34.5,238.5,1.9745
1990,10,35.5,124.5,10.295
1990,10,35.5,125.5,10.143
1990,10,35.5,130.5,18.703
1990,10,35.5,131.5,15.307
1990,10,35.5,132.5,12.001
1990,10,35.5,141.5,4.9505
1990,10,35.5,142.5,7.0589
1990,10,35.5,143.5,7.4037
1990,10,35.5,144.5,5.6595
1990,10,35.5,145.5,3.1421
1990,10,35.5,146.5,1.2715
1990,10,35.5,147.5,0.24086
