1995,11,47.5,185.5,19.158
1995,11,47.5,186.5,18.937
1995,11,47.5,187.5,18.583
1995,11,47.5,188.5,18.338
1995,11,47.5,189.5,18.503
1995,11,47.5,190.5,18.66
1995,11,47.5,191.5,18.473
1995,11,47.5,192.5,18.109
1995,11,47.5,193.5,17.769
1995,11,47.5,194.5,17.235
1995,11,47.5,195.5,16.442
1995,11,47.5,196.5,15.826
1995,11,47.5,197.5,15.285
1995,11,47.5,198.5,14.949
1995,11,47.5,199.5,15.098
1995,11,47.5,200.5,15.208
1995,11,47.5,201.5,15.341
1995,11,47.5,202.5,15.938
1995,11,47.5,203.5,16.63
1995,11,47.5,204.5,17.059
1995,11,47.5,205.5,17.014
1995,11,47.5,206.5,16.561
1995,11,47.5,207.5,15.948
1995,11,47.5,208.5,15.146
1995,11,47.5,209.5,14.36
1995,11,47.5,210.5,13.602
1995,11,47.5,211.5,13.265
1995,11,47.5,212.5,12.91
1995,11,47.5,213.5,12.651
1995,11,47.5,214.5,11.297
1995,11,47.5,215.5,9.9615
1995,11,47.5,216.5,10.217
1995,11,47.5,217.5,9.38
1995,11,47.5,218.5,8.4975
1995,11,47.5,219.5,7.9228
1995,11,47.5,220.5,7.0827
1995,11,47.5,221.5,6.4768
1995,11,47.5,222.5,5.8477
1995,11,47.5,223.5,5.464
1995,11,47.5,224.5,5.3666
1995,11,47.5,225.5,5.1227
1995,11,47.5,226.5,4.5931
1995,11,47.5,227.5,4.1406
1995,11,47.5,228.5,3.9721
1995,11,47.5,229.5,4.6523
1995,11,47.5,230.5,6.0939
1995,11,47.5,231.5,8.4865
1995,11,47.5,232.5,11.941
1995,11,47.5,233.5,15.644
1995,11,47.5,234.5,16.565
1995,11,47.5,235.5,15.069
1995,11,48.5,150.5,24.409
1995,11,48.5,151.5,25.037
1995,11,48.5,152.5,25
1995,11,48.5,153.5,24.255
1995,11,48.5,154.5,23.196
1995,11,48.5,155.5,22.993
1995,11,48.5,156.5,23.854
1995,11,48.5,157.5,26.223
1995,11,48.5,158.5,27.79
1995,11,48.5,159.5,26.992
1995,11,48.5,160.5,26.404
1995,11,48.5,161.5,26.207
1995,11,48.5,162.5,26.535
1995,11,48.5,163.5,27.275
1995,11,48.5,164.5,27.504
1995,11,48.5,165.5,27.374
1995,11,48.5,166.5,27.201
1995,11,48.5,167.5,27.041
1995,11,48.5,168.5,26.68
1995,11,48.5,169.5,26.35
1995,11,48.5,170.5,26.306
1995,11,48.5,171.5,25.93
1995,11,48.5,178.5,23.432
1995,11,48.5,179.5,23.066
1995,11,48.5,180.5,23.066
1995,11,48.5,181.5,22.371
1995,11,48.5,182.5,22.254
1995,11,48.5,183.5,21.9
1995,11,48.5,184.5,20.865
1995,11,48.5,185.5,20.487
1995,11,48.5,186.5,19.696
1995,11,48.5,187.5,19.36
1995,11,48.5,188.5,19.152
1995,11,48.5,189.5,19.215
1995,11,48.5,190.5,19.306
1995,11,48.5,191.5,19.01
1995,11,48.5,192.5,18.668
1995,11,48.5,193.5,18.39
1995,11,48.5,194.5,17.917
1995,11,48.5,195.5,17.253
1995,11,48.5,196.5,16.76
1995,11,48.5,197.5,16.386
1995,11,48.5,198.5,16.156
1995,11,48.5,199.5,16.292
1995,11,48.5,200.5,16.395
1995,11,48.5,201.5,16.504
1995,11,48.5,202.5,16.884
1995,11,48.5,203.5,17.272
1995,11,48.5,204.5,17.555
1995,11,48.5,205.5,17.622
1995,11,48.5,206.5,17.387
1995,11,48.5,207.5,16.99
1995,11,48.5,208.5,16.465
1995,11,48.5,209.5,15.894
1995,11,48.5,210.5,15.086
1995,11,48.5,211.5,14.558
1995,11,48.5,212.5,14.156
1995,11,48.5,213.5,13.641
1995,11,48.5,214.5,12.662
1995,11,48.5,215.5,11.847
1995,11,48.5,216.5,11.248
1995,11,48.5,217.5,10.437
1995,11,48.5,218.5,9.4413
1995,11,48.5,219.5,8.5684
1995,11,48.5,220.5,7.6878
1995,11,48.5,221.5,7.0712
1995,11,48.5,222.5,6.4897
1995,11,48.5,223.5,6.0774
1995,11,48.5,224.5,6.0205
1995,11,48.5,225.5,5.9167
1995,11,48.5,226.5,5.5742
1995,11,48.5,227.5,5.1857
1995,11,48.5,228.5,4.4701
1995,11,48.5,229.5,5.831
1995,11,48.5,230.5,7.1022
1995,11,48.5,231.5,10.129
1995,11,48.5,232.5,12.206
1995,11,48.5,233.5,20.644
1995,11,48.5,234.5,20.951
1995,11,49.5,152.5,23.525
1995,11,49.5,153.5,23.401
1995,11,49.5,154.5,23.144
1995,11,49.5,155.5,23.327
1995,11,49.5,156.5,24.497
1995,11,49.5,157.5,26.897
1995,11,49.5,158.5,28.435
1995,11,49.5,159.5,27.843
1995,11,49.5,160.5,26.818
1995,11,49.5,161.5,27.369
1995,11,49.5,162.5,28.131
1995,11,49.5,163.5,28.918
1995,11,49.5,164.5,29.096
1995,11,49.5,165.5,28.827
1995,11,49.5,166.5,28.434
1995,11,49.5,167.5,28.243
1995,11,49.5,168.5,27.958
1995,11,49.5,169.5,27.791
1995,11,49.5,170.5,27.928
1995,11,49.5,171.5,27.799
1995,11,49.5,172.5,27.719
1995,11,49.5,173.5,27.644
1995,11,49.5,174.5,27.513
1995,11,49.5,176.5,26.716
1995,11,49.5,177.5,26.512
1995,11,49.5,178.5,26.187
1995,11,49.5,179.5,25.902
1995,11,49.5,180.5,25.874
1995,11,49.5,181.5,25.255
1995,11,49.5,182.5,24.971
1995,11,49.5,183.5,24.387
1995,11,49.5,184.5,23.056
1995,11,49.5,185.5,22.571
1995,11,49.5,186.5,21.734
1995,11,49.5,187.5,21.341
1995,11,49.5,188.5,21.17
1995,11,49.5,189.5,21.021
1995,11,49.5,190.5,20.962
1995,11,49.5,191.5,20.48
1995,11,49.5,192.5,20.003
1995,11,49.5,193.5,18.696
1995,11,49.5,194.5,18.285
1995,11,49.5,195.5,17.759
1995,11,49.5,196.5,17.407
1995,11,49.5,197.5,17.174
1995,11,49.5,198.5,17.034
1995,11,49.5,199.5,17.173
1995,11,49.5,200.5,17.383
1995,11,49.5,201.5,17.58
1995,11,49.5,202.5,17.863
1995,11,49.5,203.5,18.171
1995,11,49.5,204.5,18.359
1995,11,49.5,205.5,18.49
1995,11,49.5,206.5,18.511
1995,11,49.5,207.5,18.363
1995,11,49.5,208.5,18.097
1995,11,49.5,209.5,17.714
1995,11,49.5,210.5,17.076
1995,11,49.5,211.5,16.499
1995,11,49.5,212.5,16.12
1995,11,49.5,213.5,15.547
1995,11,49.5,214.5,14.758
1995,11,49.5,215.5,13.995
1995,11,49.5,216.5,13.084
1995,11,49.5,217.5,11.984
1995,11,49.5,218.5,10.755
1995,11,49.5,219.5,9.5509
1995,11,49.5,220.5,8.4686
1995,11,49.5,221.5,7.7224
1995,11,49.5,222.5,7.1276
1995,11,49.5,223.5,6.6448
1995,11,49.5,224.5,6.5074
1995,11,49.5,225.5,6.5405
1995,11,49.5,226.5,6.6098
1995,11,49.5,227.5,6.9541
1995,11,49.5,228.5,7.4109
1995,11,49.5,229.5,8.4635
1995,11,49.5,230.5,9.9171
1995,11,49.5,231.5,13.119
1995,11,49.5,232.5,19.408
1995,11,50.5,154.5,21.411
1995,11,50.5,157.5,26.782
1995,11,50.5,158.5,28.583
1995,11,50.5,159.5,28.235
1995,11,50.5,160.5,27.859
1995,11,50.5,161.5,28.16
1995,11,50.5,162.5,29.442
1995,11,50.5,163.5,29.573
1995,11,50.5,164.5,29.715
1995,11,50.5,165.5,29.002
1995,11,50.5,166.5,28.301
1995,11,50.5,167.5,28.163
1995,11,50.5,168.5,28.034
1995,11,50.5,169.5,28.027
1995,11,50.5,170.5,28.305
1995,11,50.5,171.5,28.362
1995,11,50.5,172.5,28.541
1995,11,50.5,173.5,28.615
1995,11,50.5,174.5,28.724
1995,11,50.5,175.5,28.554
1995,11,50.5,176.5,28.293
1995,11,50.5,177.5,28.233
1995,11,50.5,178.5,28.09
1995,11,50.5,179.5,28.073
1995,11,50.5,180.5,28.242
1995,11,50.5,181.5,27.804
1995,11,50.5,182.5,27.434
1995,11,50.5,183.5,26.728
1995,11,50.5,184.5,25.055
1995,11,50.5,185.5,24.516
1995,11,50.5,186.5,23.845
1995,11,50.5,187.5,23.547
1995,11,50.5,188.5,23.604
1995,11,50.5,189.5,23.555
1995,11,50.5,190.5,23.384
1995,11,50.5,191.5,22.797
1995,11,50.5,192.5,22.192
1995,11,50.5,193.5,20.566
1995,11,50.5,194.5,19.922
1995,11,50.5,195.5,19.312
1995,11,50.5,196.5,17.845
1995,11,50.5,197.5,17.612
1995,11,50.5,198.5,17.555
1995,11,50.5,199.5,17.678
1995,11,50.5,200.5,18.006
1995,11,50.5,201.5,18.392
1995,11,50.5,202.5,18.651
1995,11,50.5,203.5,18.921
1995,11,50.5,204.5,19.022
1995,11,50.5,205.5,19.195
1995,11,50.5,206.5,19.427
1995,11,50.5,207.5,19.521
1995,11,50.5,208.5,19.511
1995,11,50.5,209.5,19.328
1995,11,50.5,210.5,18.925
1995,11,50.5,211.5,18.527
1995,11,50.5,212.5,18.248
1995,11,50.5,213.5,17.75
1995,11,50.5,214.5,17.086
1995,11,50.5,215.5,16.342
1995,11,50.5,216.5,15.345
1995,11,50.5,217.5,13.987
1995,11,50.5,218.5,12.482
1995,11,50.5,219.5,10.914
1995,11,50.5,220.5,9.5642
1995,11,50.5,221.5,8.6584
1995,11,50.5,222.5,7.974
1995,11,50.5,223.5,7.4523
1995,11,50.5,224.5,7.1297
1995,11,50.5,225.5,7.1676
1995,11,50.5,226.5,7.7352
1995,11,50.5,227.5,8.912
1995,11,50.5,228.5,10.353
1995,11,50.5,229.5,11.909
1995,11,50.5,230.5,12.287
1995,11,50.5,231.5,14.518
1995,11,51.5,156.5,21.145
1995,11,51.5,158.5,29.2
1995,11,51.5,159.5,29.023
1995,11,51.5,160.5,28.902
1995,11,51.5,161.5,29.165
1995,11,51.5,162.5,29.537
1995,11,51.5,163.5,29.863
1995,11,51.5,164.5,29.658
1995,11,51.5,165.5,28.993
1995,11,51.5,166.5,27.916
1995,11,51.5,167.5,28.293
1995,11,51.5,168.5,28.461
1995,11,51.5,169.5,28.544
1995,11,51.5,170.5,28.482
1995,11,51.5,171.5,28.484
1995,11,51.5,172.5,28.784
1995,11,51.5,173.5,28.862
1995,11,51.5,174.5,29.103
1995,11,51.5,175.5,29.066
1995,11,51.5,176.5,28.974
1995,11,51.5,177.5,29.034
1995,11,51.5,178.5,29.138
1995,11,51.5,180.5,29.823
1995,11,51.5,181.5,29.627
1995,11,51.5,182.5,29.169
1995,11,51.5,184.5,25.978
1995,11,51.5,185.5,25.301
1995,11,51.5,186.5,24.768
1995,11,51.5,187.5,24.605
1995,11,51.5,188.5,24.997
1995,11,51.5,189.5,25.149
1995,11,51.5,190.5,25.091
1995,11,51.5,191.5,24.501
1995,11,51.5,192.5,23.772
1995,11,51.5,193.5,21.772
1995,11,51.5,194.5,20.98
1995,11,51.5,195.5,20.41
1995,11,51.5,196.5,18.595
1995,11,51.5,197.5,18.313
1995,11,51.5,198.5,18.214
1995,11,51.5,199.5,18.368
1995,11,51.5,200.5,18.825
1995,11,51.5,201.5,19.175
1995,11,51.5,202.5,19.463
1995,11,51.5,203.5,19.672
1995,11,51.5,204.5,19.65
1995,11,51.5,205.5,19.729
1995,11,51.5,206.5,20.129
1995,11,51.5,207.5,20.482
1995,11,51.5,208.5,20.748
1995,11,51.5,209.5,20.679
1995,11,51.5,210.5,20.413
1995,11,51.5,211.5,20.291
1995,11,51.5,212.5,20.291
1995,11,51.5,213.5,19.881
1995,11,51.5,214.5,19.281
1995,11,51.5,215.5,18.605
1995,11,51.5,216.5,17.589
1995,11,51.5,217.5,16.036
1995,11,51.5,218.5,14.245
1995,11,51.5,219.5,12.365
1995,11,51.5,220.5,10.616
1995,11,51.5,221.5,9.467
1995,11,51.5,222.5,8.7665
1995,11,51.5,223.5,8.431
1995,11,51.5,224.5,7.8011
1995,11,51.5,225.5,7.3028
1995,11,51.5,226.5,8.5208
1995,11,51.5,227.5,9.8591
1995,11,51.5,228.5,11.134
1995,11,51.5,229.5,12.617
1995,11,51.5,230.5,13.415
1995,11,51.5,231.5,14.888
1995,11,52.5,159.5,29.742
1995,11,52.5,160.5,29.707
1995,11,52.5,161.5,29.954
1995,11,52.5,162.5,29.967
1995,11,52.5,163.5,30.163
1995,11,52.5,164.5,29.789
1995,11,52.5,165.5,29.327
1995,11,52.5,166.5,28.714
1995,11,52.5,167.5,28.815
1995,11,52.5,168.5,29.383
1995,11,52.5,169.5,30.297
1995,11,52.5,170.5,28.725
1995,11,52.5,171.5,28.653
1995,11,52.5,172.5,29.089
1995,11,52.5,174.5,29.27
1995,11,52.5,175.5,29.402
1995,11,52.5,176.5,29.412
1995,11,52.5,177.5,29.514
1995,11,52.5,178.5,29.842
1995,11,52.5,179.5,30.295
1995,11,52.5,180.5,30.984
1995,11,52.5,181.5,31.062
1995,11,52.5,182.5,30.522
1995,11,52.5,183.5,29.584
1995,11,52.5,184.5,27.056
1995,11,52.5,187.5,25.675
1995,11,52.5,188.5,26.417
1995,11,52.5,189.5,26.824
1995,11,52.5,190.5,26.923
1995,11,52.5,191.5,26.209
1995,11,52.5,192.5,25.137
1995,11,52.5,193.5,22.524
1995,11,52.5,194.5,21.51
1995,11,52.5,195.5,20.974
1995,11,52.5,196.5,18.604
1995,11,52.5,197.5,18.165
1995,11,52.5,198.5,17.987
1995,11,52.5,199.5,18.102
1995,11,52.5,200.5,18.867
1995,11,52.5,201.5,19.619
1995,11,52.5,202.5,20.073
1995,11,52.5,203.5,20.252
1995,11,52.5,204.5,20.019
1995,11,52.5,205.5,19.975
1995,11,52.5,206.5,20.496
1995,11,52.5,207.5,21.071
1995,11,52.5,208.5,21.623
1995,11,52.5,209.5,21.587
1995,11,52.5,210.5,21.353
1995,11,52.5,211.5,21.759
1995,11,52.5,212.5,22.366
1995,11,52.5,213.5,22.034
1995,11,52.5,214.5,21.448
1995,11,52.5,215.5,20.885
1995,11,52.5,216.5,19.81
1995,11,52.5,217.5,18.162
1995,11,52.5,218.5,16.137
1995,11,52.5,219.5,14.289
1995,11,52.5,220.5,11.994
1995,11,52.5,221.5,10.474
1995,11,52.5,222.5,9.7147
1995,11,52.5,223.5,9.3123
1995,11,52.5,224.5,9.0939
1995,11,52.5,225.5,9.1494
1995,11,52.5,226.5,9.6907
1995,11,52.5,227.5,10.679
1995,11,52.5,229.5,13.464
1995,11,52.5,230.5,14.131
1995,11,53.5,161.5,31.081
1995,11,53.5,162.5,30.762
1995,11,53.5,163.5,30.853
1995,11,53.5,164.5,30.344
1995,11,53.5,165.5,30.179
1995,11,53.5,166.5,29.735
1995,11,53.5,167.5,29.692
1995,11,53.5,168.5,29.553
1995,11,53.5,169.5,29.358
1995,11,53.5,170.5,29.028
1995,11,53.5,171.5,29.243
1995,11,53.5,172.5,29.99
1995,11,53.5,173.5,29.299
1995,11,53.5,174.5,29.211
1995,11,53.5,175.5,29.423
1995,11,53.5,176.5,29.14
1995,11,53.5,177.5,29.561
1995,11,53.5,178.5,30.009
1995,11,53.5,179.5,30.562
1995,11,53.5,180.5,31.358
1995,11,53.5,181.5,31.534
1995,11,53.5,182.5,30.738
1995,11,53.5,183.5,30.531
1995,11,53.5,184.5,27.332
1995,11,53.5,185.5,26.408
1995,11,53.5,186.5,26.382
1995,11,53.5,187.5,26.762
1995,11,53.5,188.5,27.807
1995,11,53.5,189.5,28.619
1995,11,53.5,190.5,29.324
1995,11,53.5,191.5,28.364
1995,11,53.5,194.5,21.753
1995,11,53.5,195.5,21.44
1995,11,53.5,196.5,18.297
1995,11,53.5,197.5,17.63
1995,11,53.5,198.5,17.167
1995,11,53.5,199.5,17.059
1995,11,53.5,200.5,18.535
1995,11,53.5,201.5,19.811
1995,11,53.5,202.5,20.52
1995,11,53.5,203.5,20.647
1995,11,53.5,204.5,20.188
1995,11,53.5,205.5,20.007
1995,11,53.5,206.5,20.289
1995,11,53.5,207.5,21.407
1995,11,53.5,208.5,22.044
1995,11,53.5,209.5,22.04
1995,11,53.5,210.5,21.181
1995,11,53.5,211.5,22.694
1995,11,53.5,212.5,24.298
1995,11,53.5,213.5,23.608
1995,11,53.5,214.5,22.909
1995,11,53.5,215.5,22.797
1995,11,53.5,216.5,21.234
1995,11,53.5,217.5,19.404
1995,11,53.5,218.5,17.449
1995,11,53.5,219.5,15.35
1995,11,53.5,220.5,13.423
1995,11,53.5,221.5,11.987
1995,11,53.5,222.5,11.103
1995,11,53.5,223.5,10.681
1995,11,53.5,224.5,10.546
1995,11,53.5,225.5,10.551
1995,11,53.5,226.5,10.769
1995,11,54.5,164.5,30.325
1995,11,54.5,165.5,30.509
1995,11,54.5,166.5,30.2
1995,11,54.5,167.5,30.17
1995,11,54.5,168.5,29.855
1995,11,54.5,169.5,29.574
1995,11,54.5,170.5,29.592
1995,11,54.5,171.5,29.894
1995,11,54.5,172.5,30.216
1995,11,54.5,173.5,29.982
1995,11,54.5,174.5,30.155
1995,11,54.5,175.5,30.303
1995,11,54.5,176.5,30.444
1995,11,54.5,177.5,30.479
1995,11,54.5,178.5,30.873
1995,11,54.5,179.5,31.317
1995,11,54.5,180.5,31.931
1995,11,54.5,181.5,31.936
1995,11,54.5,182.5,31.055
1995,11,54.5,183.5,29.723
1995,11,54.5,184.5,27.387
1995,11,54.5,185.5,26.831
1995,11,54.5,186.5,26.649
1995,11,54.5,187.5,26.942
1995,11,54.5,188.5,27.95
1995,11,54.5,189.5,28.24
1995,11,54.5,190.5,31.631
1995,11,54.5,191.5,29.2
1995,11,54.5,192.5,28.027
1995,11,54.5,193.5,21.83
1995,11,54.5,194.5,22.215
1995,11,54.5,198.5,16.253
1995,11,54.5,199.5,14.919
1995,11,54.5,200.5,18.441
1995,11,54.5,201.5,19.941
1995,11,54.5,202.5,21.294
1995,11,54.5,203.5,20.84
1995,11,54.5,204.5,20.366
1995,11,54.5,205.5,20.348
1995,11,54.5,206.5,21.023
1995,11,54.5,207.5,21.702
1995,11,54.5,208.5,22.112
1995,11,54.5,209.5,22.284
1995,11,54.5,210.5,22.319
1995,11,54.5,211.5,22.982
1995,11,54.5,212.5,23.7
1995,11,54.5,213.5,23.521
1995,11,54.5,214.5,23.01
1995,11,54.5,215.5,22.436
1995,11,54.5,216.5,21.471
1995,11,54.5,217.5,19.91
1995,11,54.5,218.5,18.235
1995,11,54.5,219.5,16.373
1995,11,54.5,220.5,14.82
1995,11,54.5,221.5,13.617
1995,11,54.5,222.5,12.694
1995,11,54.5,223.5,12.217
1995,11,54.5,224.5,12.088
1995,11,54.5,225.5,11.977
1995,11,54.5,226.5,12.034
1995,11,55.5,167.5,30.394
1995,11,55.5,168.5,30.2
1995,11,55.5,169.5,30.017
1995,11,55.5,170.5,30.124
1995,11,55.5,171.5,30.356
1995,11,55.5,172.5,30.482
1995,11,55.5,173.5,30.443
1995,11,55.5,174.5,30.696
1995,11,55.5,175.5,30.794
1995,11,55.5,176.5,31
1995,11,55.5,177.5,30.855
1995,11,55.5,178.5,31.031
1995,11,55.5,179.5,31.166
1995,11,55.5,180.5,31.403
1995,11,55.5,181.5,31.103
1995,11,55.5,182.5,30.021
1995,11,55.5,183.5,28.614
1995,11,55.5,184.5,26.601
1995,11,55.5,185.5,25.998
1995,11,55.5,186.5,25.684
1995,11,55.5,187.5,25.844
1995,11,55.5,188.5,26.489
1995,11,55.5,189.5,27.116
1995,11,55.5,190.5,27.75
1995,11,55.5,191.5,26.758
1995,11,55.5,192.5,25.162
1995,11,55.5,193.5,22.065
1995,11,55.5,194.5,21.385
1995,11,55.5,195.5,21.148
1995,11,55.5,196.5,17.05
1995,11,55.5,201.5,19.821
1995,11,55.5,202.5,20.56
1995,11,55.5,203.5,20.879
1995,11,55.5,204.5,20.723
1995,11,55.5,205.5,20.924
1995,11,55.5,206.5,21.648
1995,11,55.5,207.5,21.899
1995,11,55.5,208.5,22.012
1995,11,55.5,209.5,22.265
1995,11,55.5,210.5,22.426
1995,11,55.5,211.5,22.596
1995,11,55.5,212.5,22.851
1995,11,55.5,213.5,22.721
1995,11,55.5,214.5,22.233
1995,11,55.5,215.5,21.615
1995,11,55.5,216.5,20.892
1995,11,55.5,217.5,19.687
1995,11,55.5,218.5,18.409
1995,11,55.5,219.5,16.91
1995,11,55.5,220.5,15.684
1995,11,55.5,221.5,14.704
1995,11,55.5,222.5,13.917
1995,11,55.5,223.5,13.432
1995,11,56.5,170.5,30.722
1995,11,56.5,171.5,30.957
1995,11,56.5,172.5,30.907
1995,11,56.5,173.5,30.886
1995,11,56.5,174.5,31.104
1995,11,56.5,175.5,31.121
1995,11,56.5,176.5,31.202
1995,11,56.5,177.5,30.923
1995,11,56.5,178.5,30.869
1995,11,56.5,179.5,30.709
1995,11,56.5,180.5,30.538
1995,11,56.5,181.5,29.984
1995,11,56.5,182.5,28.879
1995,11,56.5,183.5,27.693
1995,11,56.5,184.5,26.422
1995,11,56.5,185.5,25.835
1995,11,56.5,186.5,25.286
1995,11,56.5,187.5,25.188
1995,11,56.5,188.5,25.416
1995,11,56.5,189.5,25.516
1995,11,56.5,190.5,25.413
1995,11,56.5,191.5,24.601
1995,11,56.5,192.5,23.523
1995,11,56.5,193.5,21.238
1995,11,56.5,194.5,20.872
1995,11,56.5,195.5,20.385
1995,11,56.5,196.5,16.454
1995,11,56.5,197.5,16.392
1995,11,56.5,198.5,17.111
1995,11,56.5,199.5,17.993
1995,11,56.5,204.5,20.971
1995,11,56.5,205.5,21.309
1995,11,56.5,207.5,21.685
1995,11,56.5,208.5,21.367
1995,11,56.5,209.5,21.569
1995,11,56.5,210.5,21.694
1995,11,56.5,211.5,21.643
1995,11,56.5,212.5,21.701
1995,11,56.5,213.5,21.611
1995,11,56.5,214.5,21.204
1995,11,56.5,215.5,20.676
1995,11,56.5,216.5,20.119
1995,11,56.5,217.5,19.251
1995,11,56.5,218.5,18.357
1995,11,57.5,184.5,25.2
1995,11,57.5,185.5,24.579
1995,11,57.5,186.5,24.185
1995,11,57.5,187.5,24.007
1995,11,57.5,188.5,23.863
1995,11,57.5,189.5,23.653
1995,11,57.5,190.5,23.338
1995,11,57.5,191.5,22.622
1995,11,57.5,192.5,21.877
1995,11,57.5,193.5,19.924
1995,11,57.5,194.5,19.88
1995,11,57.5,197.5,16.12
1995,11,57.5,198.5,17.235
1995,11,57.5,199.5,18.599
1995,11,57.5,200.5,19.337
1995,11,57.5,201.5,19.948
1995,12,10.5,131.5,2.6408
1995,12,10.5,132.5,2.3892
1995,12,10.5,133.5,2.1242
1995,12,10.5,134.5,1.9492
1995,12,10.5,135.5,1.823
1995,12,10.5,136.5,1.7803
1995,12,10.5,137.5,1.8236
1995,12,10.5,138.5,1.725
1995,12,10.5,141.5,1.4666
1995,12,10.5,142.5,1.4314
1995,12,10.5,143.5,1.3368
1995,12,10.5,144.5,1.1858
1995,12,10.5,145.5,1.0195
1995,12,10.5,146.5,0.68002
1995,12,11.5,131.5,2.7376
1995,12,11.5,132.5,2.5133
1995,12,11.5,133.5,2.2277
1995,12,11.5,134.5,2.0156
1995,12,11.5,135.5,1.8725
1995,12,11.5,136.5,1.8549
1995,12,11.5,137.5,1.8754
1995,12,11.5,138.5,1.7754
1995,12,11.5,139.5,1.6337
1995,12,11.5,140.5,1.6031
1995,12,11.5,141.5,1.5215
1995,12,11.5,142.5,1.4742
1995,12,11.5,143.5,1.3625
1995,12,11.5,144.5,1.1961
1995,12,11.5,145.5,1.0178
1995,12,12.5,131.5,2.8285
1995,12,12.5,132.5,2.5964
1995,12,12.5,133.5,2.2659
1995,12,12.5,134.5,2.0168
1995,12,12.5,135.5,1.8852
1995,12,12.5,136.5,1.8712
1995,12,12.5,137.5,1.8508
1995,12,12.5,138.5,1.7321
1995,12,12.5,139.5,1.5803
1995,12,12.5,140.5,1.5395
1995,12,12.5,141.5,1.4395
1995,12,12.5,142.5,1.3829
1995,12,12.5,143.5,1.2649
1995,12,12.5,144.5,1.0951
1995,12,12.5,145.5,0.92631
1995,12,13.5,131.5,2.7081
1995,12,13.5,132.5,2.444
1995,12,13.5,133.5,2.0682
1995,12,13.5,134.5,1.8116
1995,12,13.5,135.5,1.6996
1995,12,13.5,136.5,1.679
1995,12,13.5,137.5,1.6212
1995,12,13.5,138.5,1.4966
1995,12,13.5,139.5,1.3523
1995,12,13.5,140.5,1.2605
1995,12,13.5,141.5,1.1598
1995,12,13.5,142.5,1.1009
1995,12,13.5,143.5,0.99682
1995,12,13.5,144.5,0.85833
1995,12,13.5,145.5,0.71182
1995,12,14.5,131.5,2.6456
1995,12,14.5,132.5,2.3509
1995,12,14.5,133.5,1.9489
1995,12,14.5,134.5,1.71
1995,12,14.5,135.5,1.6375
1995,12,14.5,136.5,1.5949
1995,12,14.5,137.5,1.5055
1995,12,14.5,138.5,1.3658
1995,12,14.5,139.5,1.2143
1995,12,14.5,140.5,1.1032
1995,12,14.5,141.5,0.96914
1995,12,14.5,142.5,0.88501
1995,12,14.5,143.5,0.77284
1995,12,14.5,144.5,0.64321
1995,12,14.5,145.5,0.51794
1995,12,15.5,131.5,2.5794
1995,12,15.5,132.5,2.242
1995,12,15.5,133.5,1.8319
1995,12,15.5,134.5,1.6176
1995,12,15.5,135.5,1.5916
1995,12,15.5,136.5,1.5266
1995,12,15.5,137.5,1.4348
1995,12,15.5,138.5,1.3124
1995,12,15.5,139.5,1.1385
1995,12,15.5,142.5,0.7253
1995,12,15.5,143.5,0.59954
1995,12,15.5,144.5,0.4809
1995,12,16.5,131.5,2.8004
1995,12,16.5,132.5,2.3665
1995,12,16.5,133.5,1.8948
1995,12,16.5,134.5,1.6707
1995,12,16.5,135.5,1.6502
1995,12,16.5,136.5,1.5308
1995,12,16.5,137.5,1.4325
1995,12,16.5,138.5,1.274
1995,12,16.5,139.5,1.0536
1995,12,17.5,131.5,3.076
1995,12,17.5,132.5,2.5294
1995,12,17.5,133.5,2.019
1995,12,17.5,134.5,1.794
1995,12,17.5,135.5,1.7784
1995,12,17.5,136.5,1.6377
1995,12,17.5,137.5,1.5496
1995,12,17.5,138.5,1.3612
1995,12,17.5,139.5,1.1153
1995,12,18.5,131.5,3.4646
1995,12,18.5,132.5,2.8327
1995,12,18.5,133.5,2.2965
1995,12,18.5,134.5,2.0512
1995,12,18.5,135.5,2.0098
1995,12,18.5,136.5,1.8537
1995,12,18.5,137.5,1.7438
1995,12,18.5,138.5,1.5319
1995,12,18.5,139.5,1.2572
1995,12,19.5,131.5,3.7805
1995,12,19.5,132.5,3.0645
1995,12,19.5,133.5,2.5009
1995,12,19.5,134.5,2.2284
1995,12,19.5,135.5,2.15
1995,12,19.5,136.5,1.9792
1995,12,19.5,137.5,1.8799
1995,12,19.5,138.5,1.6733
1995,12,19.5,139.5,1.4008
1995,12,19.5,200.5,0.18128
1995,12,19.5,201.5,0.25087
1995,12,19.5,202.5,0.23482
1995,12,19.5,203.5,0.13932
1995,12,20.5,131.5,3.8223
1995,12,20.5,132.5,3.0726
1995,12,20.5,133.5,2.5149
1995,12,20.5,134.5,2.2036
1995,12,20.5,135.5,2.074
1995,12,20.5,136.5,1.9039
1995,12,20.5,137.5,1.8305
1995,12,20.5,138.5,1.6709
1995,12,20.5,139.5,1.4689
1995,12,20.5,199.5,0.18886
1995,12,20.5,200.5,0.36838
1995,12,20.5,201.5,0.48077
1995,12,20.5,202.5,0.45021
1995,12,21.5,131.5,3.8614
1995,12,21.5,132.5,3.1044
1995,12,21.5,133.5,2.5558
1995,12,21.5,134.5,2.2093
1995,12,21.5,135.5,2.0297
1995,12,21.5,136.5,1.874
1995,12,21.5,137.5,1.8277
1995,12,21.5,138.5,1.73
1995,12,21.5,139.5,1.6089
