1972,9,26.5,135.5,6.1903
1972,9,26.5,136.5,6.188
1972,9,26.5,137.5,6.188
1972,9,26.5,138.5,5.7505
1972,9,26.5,139.5,6.1215
1972,9,26.5,140.5,6.1719
1972,9,26.5,141.5,6.0002
1972,9,26.5,216.5,0.39027
1972,9,26.5,217.5,0.54785
1972,9,26.5,218.5,0.67145
1972,9,26.5,219.5,0.66073
1972,9,26.5,220.5,0.65119
1972,9,26.5,226.5,0.79798
1972,9,26.5,227.5,0.85128
1972,9,26.5,228.5,0.97937
1972,9,26.5,229.5,1.0581
1972,9,26.5,230.5,1.1596
1972,9,26.5,231.5,1.2051
1972,9,26.5,232.5,1.2655
1972,9,26.5,233.5,1.3148
1972,9,26.5,234.5,1.447
1972,9,26.5,235.5,1.5207
1972,9,26.5,236.5,1.5832
1972,9,26.5,237.5,1.5862
1972,9,26.5,238.5,1.5956
1972,9,26.5,239.5,1.588
1972,9,26.5,240.5,1.6777
1972,9,26.5,241.5,1.7716
1972,9,26.5,242.5,1.8342
1972,9,26.5,243.5,1.8794
1972,9,26.5,244.5,1.9924
1972,9,26.5,245.5,2.1912
1972,9,26.5,246.5,2.3144
1972,9,27.5,127.5,5.1232
1972,9,27.5,128.5,5.4161
1972,9,27.5,129.5,6.2052
1972,9,27.5,130.5,7.5903
1972,9,27.5,131.5,6.4644
1972,9,27.5,132.5,6.0979
1972,9,27.5,133.5,6.0615
1972,9,27.5,134.5,6.1096
1972,9,27.5,135.5,6.3084
1972,9,27.5,136.5,6.3423
1972,9,27.5,137.5,6.5446
1972,9,27.5,138.5,6.6253
1972,9,27.5,139.5,6.459
1972,9,27.5,140.5,6.3107
1972,9,27.5,141.5,6.0139
1972,9,27.5,142.5,5.7119
1972,9,27.5,143.5,5.2712
1972,9,27.5,144.5,4.9024
1972,9,27.5,145.5,4.7049
1972,9,27.5,217.5,0.6002
1972,9,27.5,218.5,0.75982
1972,9,27.5,219.5,0.79804
1972,9,27.5,220.5,0.79528
1972,9,27.5,221.5,0.72705
1972,9,27.5,225.5,0.83738
1972,9,27.5,226.5,0.98022
1972,9,27.5,227.5,1.0297
1972,9,27.5,228.5,1.123
1972,9,27.5,229.5,1.164
1972,9,27.5,233.5,1.4436
1972,9,27.5,234.5,1.6223
1972,9,27.5,235.5,1.748
1972,9,27.5,236.5,1.8297
1972,9,27.5,237.5,1.8213
1972,9,27.5,238.5,1.7946
1972,9,27.5,239.5,1.7705
1972,9,27.5,240.5,1.8537
1972,9,27.5,241.5,1.9474
1972,9,27.5,242.5,1.9987
1972,9,27.5,243.5,2.0194
1972,9,27.5,244.5,2.0865
1972,9,28.5,127.5,5.0854
1972,9,28.5,128.5,5.2587
1972,9,28.5,129.5,5.6662
1972,9,28.5,130.5,5.4101
1972,9,28.5,131.5,5.7041
1972,9,28.5,132.5,5.7493
1972,9,28.5,133.5,5.886
1972,9,28.5,134.5,6.0552
1972,9,28.5,135.5,6.291
1972,9,28.5,136.5,6.3491
1972,9,28.5,137.5,6.7203
1972,9,28.5,138.5,7.4146
1972,9,28.5,139.5,6.5955
1972,9,28.5,140.5,6.2366
1972,9,28.5,141.5,5.7838
1972,9,28.5,142.5,5.3314
1972,9,28.5,143.5,4.6811
1972,9,28.5,144.5,4.1514
1972,9,28.5,145.5,3.9034
1972,9,28.5,146.5,3.8111
1972,9,28.5,147.5,4.1659
1972,9,28.5,217.5,0.66238
1972,9,28.5,218.5,0.80764
1972,9,28.5,219.5,0.84388
1972,9,28.5,220.5,0.85986
1972,9,28.5,221.5,0.82131
1972,9,28.5,225.5,0.94441
1972,9,28.5,226.5,1.0468
1972,9,28.5,227.5,1.0657
1972,9,28.5,228.5,1.13
1972,9,28.5,233.5,1.4735
1972,9,28.5,234.5,1.6857
1972,9,28.5,235.5,1.8636
1972,9,28.5,236.5,1.9815
1972,9,28.5,237.5,1.9592
1972,9,28.5,238.5,1.8816
1972,9,28.5,239.5,1.8312
1972,9,28.5,240.5,1.9069
1972,9,28.5,241.5,2.0085
1972,9,28.5,242.5,2.0578
1972,9,28.5,243.5,2.0602
1972,9,28.5,244.5,2.0825
1972,9,28.5,245.5,2.2158
1972,9,29.5,127.5,5.2447
1972,9,29.5,128.5,5.2526
1972,9,29.5,129.5,5.3884
1972,9,29.5,130.5,5.1937
1972,9,29.5,131.5,5.0169
1972,9,29.5,132.5,5.3014
1972,9,29.5,133.5,5.6243
1972,9,29.5,134.5,5.9092
1972,9,29.5,135.5,6.1797
1972,9,29.5,136.5,6.0792
1972,9,29.5,137.5,6.1645
1972,9,29.5,138.5,6.1936
1972,9,29.5,139.5,5.9728
1972,9,29.5,140.5,5.8203
1972,9,29.5,141.5,5.3538
1972,9,29.5,142.5,4.7885
1972,9,29.5,143.5,3.8314
1972,9,29.5,144.5,2.9644
1972,9,29.5,145.5,2.7463
1972,9,29.5,146.5,2.8019
1972,9,29.5,147.5,3.2268
1972,9,29.5,148.5,3.608
1972,9,29.5,149.5,3.951
1972,9,29.5,215.5,0.58824
1972,9,29.5,216.5,0.69706
1972,9,29.5,217.5,0.8012
1972,9,29.5,218.5,0.91009
1972,9,29.5,219.5,0.93924
1972,9,29.5,220.5,0.97833
1972,9,29.5,221.5,0.97576
1972,9,29.5,222.5,0.98298
1972,9,29.5,223.5,1.01
1972,9,29.5,224.5,1.0457
1972,9,29.5,226.5,1.095
1972,9,29.5,227.5,1.0748
1972,9,29.5,233.5,1.4934
1972,9,29.5,234.5,1.7223
1972,9,29.5,235.5,1.9556
1972,9,29.5,236.5,2.1355
1972,9,29.5,237.5,2.0513
1972,9,29.5,238.5,1.8953
1972,9,29.5,239.5,1.804
1972,9,29.5,240.5,1.8556
1972,9,29.5,241.5,1.9489
1972,9,29.5,242.5,2.002
1972,9,29.5,243.5,1.9862
1972,9,30.5,126.5,5.6978
1972,9,30.5,127.5,5.4972
1972,9,30.5,128.5,5.4306
1972,9,30.5,129.5,5.5484
1972,9,30.5,130.5,5.2177
1972,9,30.5,131.5,4.8029
1972,9,30.5,132.5,5.0214
1972,9,30.5,133.5,5.3995
1972,9,30.5,134.5,5.7413
1972,9,30.5,135.5,6.0222
1972,9,30.5,136.5,5.7457
1972,9,30.5,137.5,5.3554
1972,9,30.5,138.5,4.8993
1972,9,30.5,139.5,5.0709
1972,9,30.5,140.5,5.3156
1972,9,30.5,141.5,4.9363
1972,9,30.5,142.5,4.2948
1972,9,30.5,143.5,3.0049
1972,9,30.5,144.5,1.3078
1972,9,30.5,145.5,1.5716
1972,9,30.5,146.5,1.8473
1972,9,30.5,147.5,2.3401
1972,9,30.5,148.5,2.8029
1972,9,30.5,149.5,3.2131
1972,9,30.5,150.5,3.5346
1972,9,30.5,154.5,3.6211
1972,9,30.5,155.5,3.5011
1972,9,30.5,156.5,3.0297
1972,9,30.5,214.5,0.80577
1972,9,30.5,215.5,0.80931
1972,9,30.5,216.5,0.86672
1972,9,30.5,217.5,0.92424
1972,9,30.5,221.5,1.069
1972,9,30.5,222.5,1.1072
1972,9,30.5,223.5,1.1439
1972,9,30.5,224.5,1.1402
1972,9,30.5,225.5,1.1014
1972,9,30.5,233.5,1.4437
1972,9,30.5,234.5,1.6845
1972,9,30.5,235.5,1.975
1972,9,30.5,236.5,2.3783
1972,9,30.5,237.5,2.0794
1972,9,30.5,238.5,1.8643
1972,9,30.5,239.5,1.7511
1972,9,30.5,240.5,1.7768
1972,9,30.5,241.5,1.8433
1972,9,30.5,242.5,1.8745
1972,9,30.5,243.5,1.8333
1972,9,31.5,124.5,7.1218
1972,9,31.5,125.5,6.8338
1972,9,31.5,126.5,6.4217
1972,9,31.5,127.5,6.1398
1972,9,31.5,128.5,6.0115
1972,9,31.5,129.5,5.9641
1972,9,31.5,132.5,4.8568
1972,9,31.5,133.5,5.1877
1972,9,31.5,134.5,5.4267
1972,9,31.5,135.5,5.739
1972,9,31.5,136.5,5.4071
1972,9,31.5,137.5,4.7212
1972,9,31.5,138.5,2.967
1972,9,31.5,139.5,4.3926
1972,9,31.5,140.5,4.9393
1972,9,31.5,141.5,4.6132
1972,9,31.5,142.5,3.9504
1972,9,31.5,143.5,2.6222
1972,9,31.5,144.5,0.92223
1972,9,31.5,145.5,0.84828
1972,9,31.5,146.5,1.0985
1972,9,31.5,147.5,1.609
1972,9,31.5,148.5,2.0989
1972,9,31.5,149.5,2.5236
1972,9,31.5,150.5,2.8873
1972,9,31.5,151.5,3.0841
1972,9,31.5,152.5,3.3326
1972,9,31.5,153.5,3.3207
1972,9,31.5,154.5,3.2882
1972,9,31.5,155.5,3.2871
1972,9,31.5,156.5,2.8102
1972,9,31.5,157.5,2.5195
1972,9,31.5,214.5,1.0893
1972,9,31.5,215.5,1.0504
1972,9,31.5,216.5,1.0499
1972,9,31.5,217.5,1.0576
1972,9,31.5,221.5,1.127
1972,9,31.5,222.5,1.1725
1972,9,31.5,223.5,1.2107
1972,9,31.5,224.5,1.1838
1972,9,31.5,225.5,1.1129
1972,9,31.5,234.5,1.6149
1972,9,31.5,235.5,1.8752
1972,9,31.5,236.5,2.0851
1972,9,31.5,237.5,2.0454
1972,9,31.5,238.5,1.9194
1972,9,31.5,239.5,1.8333
1972,9,31.5,240.5,1.8287
1972,9,31.5,241.5,1.8403
1972,9,31.5,242.5,1.812
1972,9,32.5,123.5,8.5879
1972,9,32.5,124.5,8.3004
1972,9,32.5,125.5,7.9251
1972,9,32.5,126.5,7.4316
1972,9,32.5,127.5,7.1532
1972,9,32.5,128.5,6.9474
1972,9,32.5,132.5,4.8025
1972,9,32.5,133.5,4.9877
1972,9,32.5,134.5,5.0594
1972,9,32.5,135.5,5.3633
1972,9,32.5,136.5,5.1658
1972,9,32.5,137.5,4.7916
1972,9,32.5,138.5,4.3072
1972,9,32.5,139.5,4.4264
1972,9,32.5,140.5,4.5642
1972,9,32.5,141.5,4.1032
1972,9,32.5,142.5,3.4049
1972,9,32.5,143.5,2.2494
1972,9,32.5,144.5,1.0518
1972,9,32.5,145.5,0.34818
1972,9,32.5,146.5,0.62791
1972,9,32.5,147.5,1.1401
1972,9,32.5,148.5,1.6065
1972,9,32.5,149.5,1.99
1972,9,32.5,150.5,2.3659
1972,9,32.5,151.5,2.5962
1972,9,32.5,152.5,2.8502
1972,9,32.5,153.5,2.9041
1972,9,32.5,154.5,3.0107
1972,9,32.5,155.5,3.3153
1972,9,32.5,156.5,2.6656
1972,9,32.5,157.5,2.3372
1972,9,32.5,214.5,1.3108
1972,9,32.5,215.5,1.2385
1972,9,32.5,216.5,1.1972
1972,9,32.5,221.5,1.137
1972,9,32.5,222.5,1.1725
1972,9,32.5,223.5,1.1905
1972,9,32.5,224.5,1.151
1972,9,32.5,234.5,1.5557
1972,9,32.5,235.5,1.8148
1972,9,32.5,236.5,2.0415
1972,9,32.5,237.5,2.1267
1972,9,32.5,238.5,2.1026
1972,9,32.5,239.5,2.0142
1972,9,32.5,240.5,1.9921
1972,9,32.5,241.5,1.9614
1972,9,32.5,242.5,1.8364
1972,9,33.5,122.5,11.07
1972,9,33.5,123.5,9.6717
1972,9,33.5,124.5,9.5019
1972,9,33.5,125.5,9.1748
1972,9,33.5,126.5,8.6749
1972,9,33.5,127.5,8.466
1972,9,33.5,128.5,8.1259
1972,9,33.5,129.5,7.8297
1972,9,33.5,136.5,5.2018
1972,9,33.5,137.5,5.0458
1972,9,33.5,138.5,4.6067
1972,9,33.5,139.5,4.3957
1972,9,33.5,140.5,4.0291
1972,9,33.5,141.5,3.3105
1972,9,33.5,142.5,2.6517
1972,9,33.5,143.5,1.7462
1972,9,33.5,144.5,0.83481
1972,9,33.5,145.5,0.20702
1972,9,33.5,146.5,0.43731
1972,9,33.5,147.5,0.9213
1972,9,33.5,148.5,1.3216
1972,9,33.5,149.5,1.632
1972,9,33.5,150.5,1.9706
1972,9,33.5,151.5,2.1963
1972,9,33.5,152.5,2.4328
1972,9,33.5,153.5,2.4696
1972,9,33.5,154.5,2.5409
1972,9,33.5,155.5,2.6632
1972,9,33.5,156.5,2.345
1972,9,33.5,157.5,2.1197
1972,9,33.5,222.5,1.154
1972,9,33.5,223.5,1.1512
1972,9,33.5,234.5,1.5972
1972,9,33.5,235.5,1.9418
1972,9,33.5,236.5,2.2774
1972,9,33.5,237.5,2.4628
1972,9,33.5,238.5,2.438
1972,9,33.5,239.5,2.2883
1972,9,33.5,240.5,2.1974
1972,9,33.5,241.5,2.192
1972,9,34.5,122.5,11.164
1972,9,34.5,123.5,10.843
1972,9,34.5,124.5,10.918
1972,9,34.5,125.5,10.703
1972,9,34.5,129.5,9.0275
1972,9,34.5,130.5,8.4074
1972,9,34.5,139.5,4.141
1972,9,34.5,140.5,3.3179
1972,9,34.5,141.5,2.4949
1972,9,34.5,142.5,2.0301
1972,9,34.5,143.5,1.3427
1972,9,34.5,144.5,0.65446
1972,9,34.5,145.5,0.16972
1972,9,34.5,146.5,0.41129
1972,9,34.5,147.5,0.86581
1972,9,34.5,148.5,1.2617
1972,9,34.5,149.5,1.5692
1972,9,34.5,150.5,1.8574
1972,9,34.5,151.5,2.0215
1972,9,34.5,152.5,2.1771
1972,9,34.5,153.5,2.1543
1972,9,34.5,154.5,2.1604
1972,9,34.5,155.5,2.2291
1972,9,34.5,156.5,2.0396
1972,9,34.5,157.5,1.9338
1972,9,34.5,233.5,1.2473
1972,9,34.5,234.5,1.6854
1972,9,34.5,235.5,2.2185
1972,9,34.5,236.5,2.7831
1972,9,34.5,237.5,3.1227
1972,9,34.5,238.5,3.0031
1972,9,35.5,122.5,11.731
1972,9,35.5,123.5,12.347
1972,9,35.5,124.5,12.742
1972,9,35.5,125.5,12.671
1972,9,35.5,130.5,9.5742
1972,9,35.5,131.5,8.8629
1972,9,35.5,132.5,7.5099
1972,9,35.5,141.5,1.916
1972,9,35.5,142.5,1.6425
1972,9,35.5,143.5,1.1787
1972,9,35.5,144.5,0.58728
1972,9,35.5,145.5,0.2862
1972,9,35.5,146.5,0.44739
1972,9,35.5,147.5,0.82905
1972,9,35.5,148.5,1.2554
1972,9,35.5,149.5,1.6222
1972,9,35.5,150.5,1.8753
1972,9,35.5,151.5,1.9399
1972,9,35.5,152.5,2.0077
1972,9,35.5,153.5,1.9329
1972,9,35.5,154.5,1.8819
1972,9,35.5,155.5,1.9435
1972,9,35.5,156.5,1.8356
1972,9,35.5,157.5,1.8537
1972,9,35.5,232.5,0.85979
1972,9,35.5,233.5,1.2371
1972,9,35.5,234.5,1.8152
1972,9,35.5,235.5,2.5935
1972,9,35.5,236.5,3.5376
1972,9,35.5,237.5,4.1518
1972,9,35.5,238.5,3.7518
1972,9,36.5,122.5,12.6
1972,9,36.5,123.5,13.876
1972,9,36.5,124.5,14.646
1972,9,36.5,125.5,14.572
1972,9,36.5,130.5,9.8437
1972,9,36.5,131.5,8.8451
1972,9,36.5,132.5,7.9521
1972,9,36.5,133.5,7.6517
1972,9,36.5,134.5,7.1823
1972,9,36.5,141.5,1.312
1972,9,36.5,142.5,1.3676
1972,9,36.5,143.5,0.94572
1972,9,36.5,144.5,0.30095
1972,9,36.5,145.5,0.2488
1972,9,36.5,146.5,0.39329
1972,9,36.5,147.5,0.66374
1972,9,36.5,148.5,1.087
1972,9,36.5,149.5,1.509
1972,9,36.5,150.5,1.7874
1972,9,36.5,151.5,1.8487
1972,9,36.5,152.5,1.8881
1972,9,36.5,153.5,1.7811
1972,9,36.5,154.5,1.6854
1972,9,36.5,155.5,1.747
1972,9,36.5,156.5,1.74
1972,9,36.5,157.5,1.8942
1972,9,36.5,222.5,1.1573
1972,9,36.5,231.5,0.71776
1972,9,36.5,232.5,0.97484
1972,9,36.5,233.5,1.4119
1972,9,36.5,234.5,2.0909
1972,9,36.5,235.5,3.0359
1972,9,36.5,236.5,4.3005
1972,9,36.5,237.5,5.6606
1972,9,37.5,123.5,14.28
1972,9,37.5,124.5,15.36
1972,9,37.5,125.5,15.229
1972,9,37.5,130.5,10.08
1972,9,37.5,131.5,9.0152
1972,9,37.5,132.5,8.4971
1972,9,37.5,133.5,8.2041
1972,9,37.5,142.5,1.3329
1972,9,37.5,143.5,0.9087
1972,9,37.5,144.5,0.34246
1972,9,37.5,145.5,0.37328
1972,9,37.5,146.5,0.47699
1972,9,37.5,147.5,0.64372
1972,9,37.5,148.5,0.99829
1972,9,37.5,149.5,1.424
1972,9,37.5,150.5,1.7691
1972,9,37.5,151.5,1.9012
1972,9,37.5,152.5,2.0049
1972,9,37.5,153.5,1.9036
1972,9,37.5,154.5,1.7479
1972,9,37.5,155.5,1.7704
1972,9,37.5,156.5,1.9369
1972,9,37.5,157.5,2.2631
1972,9,37.5,221.5,1.2794
1972,9,37.5,222.5,1.209
1972,9,37.5,223.5,1.1382
1972,9,37.5,230.5,0.62014
1972,9,37.5,231.5,0.71696
1972,9,37.5,232.5,0.98311
1972,9,37.5,233.5,1.4492
1972,9,37.5,234.5,2.1667
1972,9,37.5,235.5,3.1021
1972,9,37.5,236.5,4.1553
1972,9,38.5,123.5,13.351
1972,9,38.5,124.5,14.287
1972,9,38.5,129.5,10.512
1972,9,38.5,130.5,9.8888
1972,9,38.5,131.5,9.0635
1972,9,38.5,132.5,8.6063
1972,9,38.5,133.5,8.2223
1972,9,38.5,142.5,1.0782
1972,9,38.5,143.5,0.68139
1972,9,38.5,144.5,0.32711
1972,9,38.5,145.5,0.38991
1972,9,38.5,146.5,0.44474
1972,9,38.5,147.5,0.56745
1972,9,38.5,148.5,0.87277
1972,9,38.5,149.5,1.2839
1972,9,38.5,150.5,1.6976
1972,9,38.5,151.5,1.9463
1972,9,38.5,152.5,2.1732
1972,9,38.5,153.5,2.1866
1972,9,38.5,154.5,2.0539
1972,9,38.5,155.5,1.8099
1972,9,38.5,156.5,2.4423
1972,9,38.5,157.5,2.9849
1972,9,38.5,158.5,3.336
1972,9,38.5,214.5,1.9632
1972,9,38.5,215.5,1.9654
1972,9,38.5,216.5,1.8646
1972,9,38.5,221.5,1.341
1972,9,38.5,222.5,1.2705
1972,9,38.5,223.5,1.21
1972,9,38.5,230.5,0.63972
1972,9,38.5,231.5,0.74127
1972,9,38.5,232.5,1.0146
1972,9,38.5,233.5,1.4949
1972,9,38.5,234.5,2.1985
1972,9,38.5,235.5,3.0509
1972,9,38.5,236.5,3.8021
1972,9,39.5,129.5,10.514
1972,9,39.5,130.5,9.9199
1972,9,39.5,131.5,9.2212
1972,9,39.5,139.5,4.7993
1972,9,39.5,143.5,0.44751
1972,9,39.5,144.5,0.12116
1972,9,39.5,145.5,0.14812
1972,9,39.5,146.5,0.62242
1972,9,39.5,147.5,0.76197
1972,9,39.5,148.5,1.0517
1972,9,39.5,149.5,1.4651
1972,9,39.5,150.5,1.9514
1972,9,39.5,151.5,2.339
1972,9,39.5,152.5,2.738
1972,9,39.5,153.5,2.9342
1972,9,39.5,154.5,2.9785
1972,9,39.5,155.5,3.1655
1972,9,39.5,156.5,3.5909
1972,9,39.5,157.5,4.173
1972,9,39.5,158.5,4.5635
1972,9,39.5,212.5,1.7772
1972,9,39.5,213.5,1.7971
1972,9,39.5,214.5,1.846
1972,9,39.5,215.5,1.87
1972,9,39.5,216.5,1.7152
1972,9,39.5,221.5,1.1473
1972,9,39.5,222.5,1.1136
1972,9,39.5,223.5,1.0552
1972,9,39.5,229.5,0.73633
1972,9,39.5,230.5,0.75094
1972,9,39.5,231.5,0.89983
1972,9,39.5,232.5,1.1972
1972,9,39.5,233.5,1.7135
1972,9,39.5,234.5,2.4341
1972,9,39.5,235.5,3.2706
1972,9,40.5,139.5,4.8104
1972,9,40.5,142.5,1.0111
1972,9,40.5,143.5,0.3366
1972,9,40.5,144.5,0.011571
1972,9,40.5,145.5,0.16199
1972,9,40.5,146.5,0.78261
1972,9,40.5,147.5,0.98505
1972,9,40.5,148.5,1.5006
1972,9,40.5,149.5,1.9077
1972,9,40.5,150.5,2.4446
1972,9,40.5,151.5,2.9523
1972,9,40.5,152.5,3.509
1972,9,40.5,153.5,3.9372
1972,9,40.5,154.5,4.2115
1972,9,40.5,155.5,4.4062
1972,9,40.5,156.5,5.0611
1972,9,40.5,157.5,5.6836
1972,9,40.5,210.5,2.2227
1972,9,40.5,211.5,1.928
1972,9,40.5,212.5,1.8962
1972,9,40.5,213.5,1.869
1972,9,40.5,214.5,1.8862
1972,9,40.5,215.5,1.9035
1972,9,40.5,216.5,1.7468
1972,9,40.5,228.5,0.93228
1972,9,40.5,229.5,0.86876
1972,9,40.5,230.5,0.86997
1972,9,40.5,231.5,1.0371
1972,9,40.5,232.5,1.3618
1972,9,40.5,233.5,1.9265
1972,9,40.5,234.5,2.6556
1972,9,40.5,235.5,3.5133
1972,9,41.5,139.5,5.0274
1972,9,41.5,142.5,1.6228
1972,9,41.5,143.5,0.81491
1972,9,41.5,144.5,0.4573
1972,9,41.5,145.5,0.49646
1972,9,41.5,146.5,1.4844
1972,9,41.5,147.5,1.7311
1972,9,41.5,148.5,2.2721
1972,9,41.5,149.5,3.1279
1972,9,41.5,150.5,3.6979
1972,9,41.5,151.5,4.3066
1972,9,41.5,152.5,4.9949
1972,9,41.5,153.5,5.631
1972,9,41.5,154.5,6.1854
1972,9,41.5,155.5,6.7765
1972,9,41.5,156.5,7.2636
1972,9,41.5,157.5,7.8419
1972,9,41.5,201.5,4.7643
1972,9,41.5,202.5,4.2487
1972,9,41.5,203.5,3.9765
1972,9,41.5,210.5,2.8885
1972,9,41.5,211.5,2.4909
1972,9,41.5,212.5,2.3429
1972,9,41.5,213.5,2.2185
1972,9,41.5,214.5,2.1539
1972,9,41.5,215.5,2.1321
1972,9,41.5,228.5,0.81777
1972,9,41.5,229.5,0.73335
1972,9,41.5,230.5,0.74415
1972,9,41.5,231.5,0.9367
1972,9,41.5,232.5,1.2965
1972,9,41.5,233.5,1.9138
1972,9,41.5,234.5,2.7191
1972,9,41.5,235.5,3.6403
1972,9,42.5,139.5,5.1117
1972,9,42.5,145.5,2.4995
1972,9,42.5,146.5,3.4132
1972,9,42.5,147.5,3.5849
1972,9,42.5,148.5,4.0771
1972,9,42.5,149.5,5.0262
1972,9,42.5,150.5,5.6251
1972,9,42.5,151.5,6.2783
1972,9,42.5,152.5,7.0274
1972,9,42.5,153.5,7.8395
1972,9,42.5,154.5,8.6438
1972,9,42.5,155.5,9.4675
1972,9,42.5,156.5,9.8938
1972,9,42.5,157.5,10.437
1972,9,42.5,201.5,6.8858
1972,9,42.5,202.5,6.2911
1972,9,42.5,203.5,5.9488
1972,9,42.5,210.5,4.3236
1972,9,42.5,211.5,3.7616
1972,9,42.5,212.5,3.4187
1972,9,42.5,213.5,3.1421
1972,9,42.5,227.5,1.1035
1972,9,42.5,228.5,0.92108
1972,9,42.5,229.5,0.79478
1972,9,42.5,230.5,0.81564
1972,9,42.5,231.5,1.017
1972,9,42.5,232.5,1.4432
1972,9,42.5,233.5,2.1705
1972,9,42.5,234.5,3.1549
1972,9,43.5,139.5,5.7469
1972,9,43.5,146.5,5.4658
1972,9,43.5,147.5,5.4287
1972,9,43.5,148.5,5.7592
1972,9,43.5,149.5,6.7991
1972,9,43.5,150.5,7.3832
1972,9,43.5,151.5,8.0637
1972,9,43.5,152.5,8.8263
1972,9,43.5,153.5,9.7398
1972,9,43.5,154.5,10.771
1972,9,43.5,155.5,11.994
1972,9,43.5,156.5,12.171
1972,9,43.5,157.5,12.672
1972,9,43.5,201.5,9.0866
1972,9,43.5,202.5,8.5131
1972,9,43.5,203.5,8.1249
1972,9,43.5,211.5,5.4385
1972,9,43.5,212.5,4.9304
1972,9,43.5,227.5,1.3549
1972,9,43.5,228.5,1.1051
1972,9,43.5,229.5,0.9223
1972,9,43.5,230.5,0.93129
1972,9,43.5,231.5,1.1644
1972,9,43.5,232.5,1.7002
1972,9,43.5,233.5,2.6408
1972,9,43.5,234.5,3.8832
1972,9,43.5,235.5,5.1281
1972,9,44.5,140.5,5.9314
1972,9,44.5,141.5,5.4835
1972,9,44.5,144.5,6.1951
1972,9,44.5,145.5,6.4101
1972,9,44.5,146.5,7.0836
1972,9,44.5,148.5,7.2654
1972,9,44.5,149.5,8.5903
1972,9,44.5,150.5,9.2252
1972,9,44.5,151.5,9.9412
1972,9,44.5,152.5,10.683
1972,9,44.5,153.5,11.669
1972,9,44.5,154.5,12.702
1972,9,44.5,155.5,13.719
1972,9,44.5,156.5,14.251
1972,9,44.5,157.5,14.902
1972,9,44.5,213.5,5.6327
1972,9,44.5,214.5,5.1367
1972,9,44.5,227.5,1.6693
1972,9,44.5,228.5,1.3689
1972,9,44.5,229.5,1.177
1972,9,44.5,230.5,1.202
1972,9,44.5,231.5,1.4975
1972,9,44.5,232.5,2.1982
1972,9,44.5,233.5,3.4542
1972,9,44.5,234.5,5.0522
1972,9,44.5,235.5,6.4605
1972,9,45.5,140.5,6.707
1972,9,45.5,143.5,6.5894
1972,9,45.5,144.5,8.3832
1972,9,45.5,145.5,8.2374
1972,9,45.5,146.5,8.3975
1972,9,45.5,147.5,8.2031
1972,9,45.5,149.5,10.271
1972,9,45.5,150.5,10.999
1972,9,45.5,153.5,13.525
1972,9,45.5,154.5,14.536
1972,9,45.5,155.5,15.581
1972,9,45.5,156.5,16.261
1972,9,45.5,213.5,7.0242
1972,9,45.5,214.5,6.3345
1972,9,45.5,215.5,6.0332
1972,9,45.5,222.5,3.3345
1972,9,45.5,223.5,2.7599
1972,9,45.5,224.5,2.5549
1972,9,45.5,225.5,2.6961
1972,9,45.5,227.5,2.1175
1972,9,45.5,228.5,1.7544
1972,9,45.5,229.5,1.535
1972,9,45.5,230.5,1.5905
1972,9,45.5,231.5,1.936
1972,9,45.5,232.5,2.742
1972,9,45.5,233.5,4.2965
1972,9,45.5,234.5,6.1861
1972,9,45.5,235.5,7.8807
1972,9,46.5,141.5,7.04
1972,9,46.5,144.5,10.785
1972,9,46.5,145.5,10.132
1972,9,46.5,146.5,9.6736
1972,9,46.5,147.5,9.3127
1972,9,46.5,148.5,9.5492
1972,9,46.5,149.5,11.054
1972,9,46.5,150.5,11.818
1972,9,46.5,154.5,15.452
1972,9,46.5,155.5,16.573
1972,9,46.5,213.5,8.5209
1972,9,46.5,214.5,7.6519
1972,9,46.5,215.5,7.2908
1972,9,46.5,222.5,4.09
1972,9,46.5,223.5,3.4208
1972,9,46.5,224.5,3.205
1972,9,46.5,225.5,3.3469
1972,9,46.5,226.5,3.0472
1972,9,46.5,227.5,2.806
1972,9,46.5,228.5,2.4564
1972,9,46.5,229.5,2.3098
1972,9,46.5,230.5,2.4978
1972,9,46.5,231.5,2.97
1972,9,46.5,232.5,3.7565
1972,9,46.5,233.5,5.231
1972,9,46.5,234.5,8.1071
1972,9,46.5,235.5,10.13
1972,9,47.5,141.5,8.2827
1972,9,47.5,143.5,10.858
1972,9,47.5,144.5,12.092
1972,9,47.5,145.5,11.323
1972,9,47.5,146.5,10.376
1972,9,47.5,147.5,9.6797
1972,9,47.5,148.5,9.6934
1972,9,47.5,149.5,10.915
1972,9,47.5,150.5,11.598
1972,9,47.5,151.5,12.382
1972,9,47.5,152.5,13.127
1972,9,47.5,153.5,14.275
1972,9,47.5,154.5,15.462
1972,9,47.5,213.5,9.9484
1972,9,47.5,214.5,9.0462
1972,9,47.5,215.5,8.5759
1972,9,47.5,222.5,5.0564
1972,9,47.5,223.5,4.4087
1972,9,47.5,224.5,4.1759
1972,9,47.5,227.5,3.7241
1972,9,47.5,228.5,3.4855
1972,9,47.5,229.5,3.4761
1972,9,47.5,230.5,3.8437
1972,9,47.5,231.5,4.568
1972,9,47.5,232.5,5.481
1972,9,47.5,233.5,5.6744
1972,9,47.5,234.5,11.696
1972,9,47.5,235.5,13.102
1972,9,48.5,143.5,12.393
1972,9,48.5,144.5,12.932
1972,9,48.5,145.5,11.941
1972,9,48.5,146.5,10.501
