1987,10,48.5,214.5,12.54
1987,10,48.5,215.5,11.805
1987,10,48.5,216.5,11
1987,10,48.5,217.5,10.138
1987,10,48.5,218.5,9.0502
1987,10,48.5,219.5,7.8687
1987,10,48.5,220.5,7.1596
1987,10,48.5,221.5,6.6236
1987,10,48.5,222.5,6.1098
1987,10,48.5,223.5,5.6124
1987,10,48.5,224.5,5.2949
1987,10,48.5,225.5,5.0175
1987,10,48.5,226.5,4.6702
1987,10,48.5,227.5,4.5477
1987,10,48.5,228.5,4.5566
1987,10,48.5,229.5,4.919
1987,10,48.5,230.5,5.3733
1987,10,48.5,231.5,6.0557
1987,10,48.5,232.5,6.6696
1987,10,48.5,233.5,6.5906
1987,10,48.5,234.5,6.5987
1987,10,49.5,151.5,20.706
1987,10,49.5,152.5,21.905
1987,10,49.5,153.5,22.912
1987,10,49.5,154.5,23.384
1987,10,49.5,155.5,23.417
1987,10,49.5,156.5,23.493
1987,10,49.5,157.5,24.01
1987,10,49.5,158.5,24.251
1987,10,49.5,159.5,24.352
1987,10,49.5,160.5,25.433
1987,10,49.5,161.5,27.14
1987,10,49.5,162.5,29.334
1987,10,49.5,163.5,31.193
1987,10,49.5,164.5,31.022
1987,10,49.5,165.5,30.207
1987,10,49.5,166.5,29.638
1987,10,49.5,167.5,29.354
1987,10,49.5,168.5,29.004
1987,10,49.5,169.5,29.077
1987,10,49.5,170.5,29.352
1987,10,49.5,171.5,29.404
1987,10,49.5,172.5,29.447
1987,10,49.5,173.5,28.843
1987,10,49.5,174.5,28.037
1987,10,49.5,175.5,27.142
1987,10,49.5,176.5,26.623
1987,10,49.5,177.5,26.853
1987,10,49.5,178.5,27.21
1987,10,49.5,179.5,27.911
1987,10,49.5,180.5,29.058
1987,10,49.5,181.5,29.92
1987,10,49.5,182.5,31.527
1987,10,49.5,183.5,29.103
1987,10,49.5,184.5,26.526
1987,10,49.5,185.5,25.279
1987,10,49.5,186.5,23.838
1987,10,49.5,187.5,22.959
1987,10,49.5,188.5,22.001
1987,10,49.5,189.5,20.972
1987,10,49.5,190.5,19.985
1987,10,49.5,191.5,18.879
1987,10,49.5,192.5,18.82
1987,10,49.5,193.5,18.259
1987,10,49.5,194.5,18.247
1987,10,49.5,195.5,18.377
1987,10,49.5,196.5,18.999
1987,10,49.5,197.5,20.024
1987,10,49.5,198.5,21.38
1987,10,49.5,199.5,22.746
1987,10,49.5,200.5,24.299
1987,10,49.5,201.5,21.705
1987,10,49.5,202.5,19.874
1987,10,49.5,203.5,18.593
1987,10,49.5,204.5,17.764
1987,10,49.5,205.5,17.341
1987,10,49.5,206.5,17.234
1987,10,49.5,207.5,17.545
1987,10,49.5,208.5,17.883
1987,10,49.5,209.5,18.751
1987,10,49.5,210.5,17.95
1987,10,49.5,211.5,16.919
1987,10,49.5,212.5,16.021
1987,10,49.5,213.5,15.074
1987,10,49.5,214.5,14.055
1987,10,49.5,215.5,13.228
1987,10,49.5,216.5,12.343
1987,10,49.5,217.5,11.41
1987,10,49.5,218.5,10.368
1987,10,49.5,219.5,9.0849
1987,10,49.5,220.5,8.0035
1987,10,49.5,221.5,7.2768
1987,10,49.5,222.5,6.7159
1987,10,49.5,223.5,6.1115
1987,10,49.5,224.5,5.6436
1987,10,49.5,225.5,5.2342
1987,10,49.5,226.5,4.8038
1987,10,49.5,227.5,4.6033
1987,10,49.5,228.5,4.4702
1987,10,49.5,229.5,5.0497
1987,10,49.5,230.5,5.6686
1987,10,49.5,231.5,6.5321
1987,10,49.5,232.5,7.2656
1987,10,50.5,152.5,21.332
1987,10,50.5,153.5,22.568
1987,10,50.5,154.5,23.177
1987,10,50.5,157.5,25.081
1987,10,50.5,158.5,25.516
1987,10,50.5,159.5,25.25
1987,10,50.5,160.5,26.107
1987,10,50.5,161.5,27.419
1987,10,50.5,162.5,28.969
1987,10,50.5,163.5,30.02
1987,10,50.5,164.5,30.232
1987,10,50.5,165.5,29.863
1987,10,50.5,166.5,29.417
1987,10,50.5,167.5,29.198
1987,10,50.5,168.5,28.957
1987,10,50.5,169.5,29.266
1987,10,50.5,170.5,29.895
1987,10,50.5,171.5,30.38
1987,10,50.5,172.5,30.618
1987,10,50.5,173.5,29.41
1987,10,50.5,174.5,28.293
1987,10,50.5,175.5,27.314
1987,10,50.5,176.5,27.093
1987,10,50.5,177.5,27.847
1987,10,50.5,178.5,28.665
1987,10,50.5,179.5,29.663
1987,10,50.5,180.5,30.929
1987,10,50.5,181.5,31.443
1987,10,50.5,182.5,31.538
1987,10,50.5,183.5,30.02
1987,10,50.5,184.5,27.145
1987,10,50.5,185.5,25.916
1987,10,50.5,186.5,25.055
1987,10,50.5,187.5,25.033
1987,10,50.5,188.5,24.723
1987,10,50.5,189.5,23.908
1987,10,50.5,190.5,22.834
1987,10,50.5,191.5,21.656
1987,10,50.5,192.5,20.976
1987,10,50.5,193.5,19.737
1987,10,50.5,194.5,19.11
1987,10,50.5,195.5,18.867
1987,10,50.5,196.5,18.706
1987,10,50.5,197.5,19.769
1987,10,50.5,198.5,20.935
1987,10,50.5,199.5,21.922
1987,10,50.5,200.5,21.992
1987,10,50.5,201.5,20.583
1987,10,50.5,202.5,19.023
1987,10,50.5,203.5,17.959
1987,10,50.5,204.5,17.254
1987,10,50.5,205.5,17.02
1987,10,50.5,206.5,17.172
1987,10,50.5,207.5,17.722
1987,10,50.5,208.5,18.334
1987,10,50.5,209.5,19.088
1987,10,50.5,210.5,18.975
1987,10,50.5,211.5,18.129
1987,10,50.5,212.5,17.276
1987,10,50.5,213.5,16.395
1987,10,50.5,214.5,15.449
1987,10,50.5,215.5,14.643
1987,10,50.5,216.5,13.744
1987,10,50.5,217.5,12.69
1987,10,50.5,218.5,11.477
1987,10,50.5,219.5,10.117
1987,10,50.5,220.5,8.8088
1987,10,50.5,221.5,7.9528
1987,10,50.5,222.5,7.4465
1987,10,50.5,223.5,6.7198
1987,10,50.5,224.5,6.1041
1987,10,50.5,225.5,5.6626
1987,10,50.5,226.5,5.1894
1987,10,50.5,227.5,4.8328
1987,10,50.5,228.5,4.6228
1987,10,50.5,229.5,5.4768
1987,10,50.5,230.5,6.2192
1987,10,50.5,231.5,7.2661
1987,10,51.5,152.5,20.396
1987,10,51.5,153.5,21.92
1987,10,51.5,154.5,22.792
1987,10,51.5,155.5,22.878
1987,10,51.5,156.5,22.75
1987,10,51.5,158.5,26.892
1987,10,51.5,159.5,26.262
1987,10,51.5,160.5,26.691
1987,10,51.5,161.5,27.472
1987,10,51.5,162.5,28.284
1987,10,51.5,163.5,28.776
1987,10,51.5,164.5,29.072
1987,10,51.5,165.5,28.988
1987,10,51.5,166.5,28.765
1987,10,51.5,167.5,28.915
1987,10,51.5,168.5,28.837
1987,10,51.5,169.5,29.294
1987,10,51.5,170.5,30.16
1987,10,51.5,171.5,31.038
1987,10,51.5,172.5,32.246
1987,10,51.5,173.5,29.66
1987,10,51.5,174.5,28.099
1987,10,51.5,175.5,26.958
1987,10,51.5,176.5,27.081
1987,10,51.5,177.5,28.484
1987,10,51.5,178.5,29.901
1987,10,51.5,180.5,32.568
1987,10,51.5,181.5,32.814
1987,10,51.5,182.5,32.486
1987,10,51.5,184.5,28.214
1987,10,51.5,185.5,27.319
1987,10,51.5,186.5,27.098
1987,10,51.5,187.5,27.981
1987,10,51.5,188.5,28.498
1987,10,51.5,189.5,27.984
1987,10,51.5,190.5,26.754
1987,10,51.5,191.5,25.125
1987,10,51.5,192.5,23.814
1987,10,51.5,193.5,21.619
1987,10,51.5,194.5,20.116
1987,10,51.5,195.5,19.272
1987,10,51.5,196.5,18.486
1987,10,51.5,197.5,19.348
1987,10,51.5,198.5,20.193
1987,10,51.5,199.5,20.584
1987,10,51.5,200.5,19.897
1987,10,51.5,201.5,18.352
1987,10,51.5,202.5,17.256
1987,10,51.5,203.5,16.663
1987,10,51.5,204.5,16.219
1987,10,51.5,205.5,16.117
1987,10,51.5,206.5,16.464
1987,10,51.5,207.5,17.19
1987,10,51.5,208.5,17.981
1987,10,51.5,209.5,18.772
1987,10,51.5,210.5,18.883
1987,10,51.5,211.5,18.245
1987,10,51.5,212.5,17.723
1987,10,51.5,213.5,17.192
1987,10,51.5,214.5,16.578
1987,10,51.5,215.5,15.96
1987,10,51.5,216.5,15.061
1987,10,51.5,217.5,13.868
1987,10,51.5,218.5,12.514
1987,10,51.5,219.5,11.006
1987,10,51.5,220.5,9.489
1987,10,51.5,221.5,8.2734
1987,10,51.5,222.5,8.6271
1987,10,51.5,223.5,7.2909
1987,10,51.5,224.5,6.4629
1987,10,51.5,225.5,6.1327
1987,10,51.5,226.5,5.7552
1987,10,51.5,227.5,5.2192
1987,10,51.5,228.5,4.4127
1987,10,51.5,229.5,6.2627
1987,10,51.5,230.5,7.2197
1987,10,51.5,231.5,8.3323
1987,10,52.5,152.5,19.748
1987,10,52.5,153.5,21.348
1987,10,52.5,154.5,22.281
1987,10,52.5,155.5,22.223
1987,10,52.5,159.5,27.233
1987,10,52.5,160.5,27.132
1987,10,52.5,161.5,27.241
1987,10,52.5,162.5,27.439
1987,10,52.5,163.5,27.453
1987,10,52.5,164.5,27.616
1987,10,52.5,165.5,27.722
1987,10,52.5,166.5,27.779
1987,10,52.5,167.5,28.352
1987,10,52.5,168.5,28.655
1987,10,52.5,169.5,29.303
1987,10,52.5,170.5,30.253
1987,10,52.5,171.5,31.054
1987,10,52.5,172.5,31.268
1987,10,52.5,174.5,28.355
1987,10,52.5,175.5,27.183
1987,10,52.5,176.5,27.519
1987,10,52.5,177.5,29.276
1987,10,52.5,178.5,31.191
1987,10,52.5,179.5,32.544
1987,10,52.5,180.5,33.827
1987,10,52.5,181.5,34.09
1987,10,52.5,182.5,33.783
1987,10,52.5,183.5,32.993
1987,10,52.5,184.5,30.887
1987,10,52.5,187.5,32.11
1987,10,52.5,188.5,33.402
1987,10,52.5,189.5,33.036
1987,10,52.5,190.5,31.385
1987,10,52.5,191.5,29.045
1987,10,52.5,192.5,27.007
1987,10,52.5,193.5,23.864
1987,10,52.5,194.5,21.515
1987,10,52.5,195.5,19.817
1987,10,52.5,196.5,17.98
1987,10,52.5,197.5,18.269
1987,10,52.5,198.5,18.519
1987,10,52.5,199.5,18.174
1987,10,52.5,200.5,16.871
1987,10,52.5,201.5,15.231
1987,10,52.5,202.5,14.932
1987,10,52.5,203.5,15.142
1987,10,52.5,204.5,15.027
1987,10,52.5,205.5,15.01
1987,10,52.5,206.5,15.478
1987,10,52.5,207.5,16.2
1987,10,52.5,208.5,17.116
1987,10,52.5,209.5,17.866
1987,10,52.5,210.5,17.867
1987,10,52.5,211.5,17.308
1987,10,52.5,212.5,17.57
1987,10,52.5,213.5,17.796
1987,10,52.5,214.5,17.751
1987,10,52.5,215.5,17.466
1987,10,52.5,216.5,16.534
1987,10,52.5,217.5,15.168
1987,10,52.5,218.5,13.721
1987,10,52.5,219.5,12.126
1987,10,52.5,220.5,10.579
1987,10,52.5,221.5,9.5079
1987,10,52.5,222.5,8.8252
1987,10,52.5,223.5,7.8295
1987,10,52.5,224.5,6.579
1987,10,52.5,225.5,6.897
1987,10,52.5,226.5,6.6461
1987,10,52.5,227.5,6.3026
1987,10,52.5,229.5,8.0043
1987,10,52.5,230.5,8.6614
1987,10,53.5,152.5,18.92
1987,10,53.5,153.5,20.189
1987,10,53.5,154.5,20.897
1987,10,53.5,155.5,20.67
1987,10,53.5,164.5,26.123
1987,10,53.5,165.5,26.451
1987,10,53.5,166.5,26.774
1987,10,53.5,167.5,27.876
1987,10,53.5,168.5,28.575
1987,10,53.5,169.5,29.484
1987,10,53.5,170.5,30.508
1987,10,53.5,171.5,31.218
1987,10,53.5,172.5,31.242
1987,10,53.5,173.5,30.073
1987,10,53.5,174.5,28.957
1987,10,53.5,175.5,27.745
1987,10,53.5,176.5,27.958
1987,10,53.5,177.5,29.446
1987,10,53.5,178.5,31.785
1987,10,53.5,179.5,32.712
1987,10,53.5,180.5,34.003
1987,10,53.5,181.5,34.444
1987,10,53.5,182.5,34.374
1987,10,53.5,183.5,34.068
1987,10,53.5,184.5,33.272
1987,10,53.5,185.5,32.979
1987,10,53.5,186.5,33.678
1987,10,53.5,187.5,35.753
1987,10,53.5,188.5,37.913
1987,10,53.5,189.5,38.171
1987,10,53.5,190.5,35.89
1987,10,53.5,191.5,32.809
1987,10,53.5,194.5,24.038
1987,10,53.5,195.5,21.438
1987,10,53.5,196.5,18.213
1987,10,53.5,197.5,17.687
1987,10,53.5,198.5,17.242
1987,10,53.5,199.5,16.351
1987,10,53.5,200.5,14.618
1987,10,53.5,201.5,11.302
1987,10,53.5,202.5,13.175
1987,10,53.5,203.5,14.168
1987,10,53.5,204.5,14.22
1987,10,53.5,205.5,14.021
1987,10,53.5,206.5,14.21
1987,10,53.5,207.5,15.067
1987,10,53.5,208.5,16.044
1987,10,53.5,209.5,16.749
1987,10,53.5,210.5,16.594
1987,10,53.5,211.5,15.164
1987,10,53.5,212.5,17.155
1987,10,53.5,213.5,18.142
1987,10,53.5,214.5,18.606
1987,10,53.5,215.5,18.957
1987,10,53.5,216.5,17.634
1987,10,53.5,217.5,16.185
1987,10,53.5,218.5,14.75
1987,10,53.5,219.5,13.236
1987,10,53.5,220.5,11.849
1987,10,53.5,221.5,10.775
1987,10,53.5,222.5,9.8983
1987,10,53.5,223.5,9.0243
1987,10,53.5,224.5,8.374
1987,10,53.5,225.5,8.009
1987,10,53.5,226.5,7.6699
1987,10,54.5,153.5,19.772
1987,10,54.5,154.5,20.299
1987,10,54.5,155.5,19.934
1987,10,54.5,165.5,25.135
1987,10,54.5,166.5,25.721
1987,10,54.5,167.5,27.328
1987,10,54.5,168.5,28.443
1987,10,54.5,169.5,29.614
1987,10,54.5,170.5,30.803
1987,10,54.5,171.5,31.577
1987,10,54.5,172.5,31.651
1987,10,54.5,173.5,30.884
1987,10,54.5,174.5,30.181
1987,10,54.5,175.5,29.084
1987,10,54.5,176.5,29.065
1987,10,54.5,177.5,29.968
1987,10,54.5,178.5,31.472
1987,10,54.5,179.5,32.775
1987,10,54.5,180.5,34.156
1987,10,54.5,181.5,34.664
1987,10,54.5,182.5,34.671
1987,10,54.5,183.5,34.41
1987,10,54.5,184.5,33.468
1987,10,54.5,185.5,33.767
1987,10,54.5,186.5,34.546
1987,10,54.5,187.5,36.479
1987,10,54.5,188.5,38.965
1987,10,54.5,189.5,41.39
1987,10,54.5,190.5,37.367
1987,10,54.5,191.5,33.981
1987,10,54.5,192.5,31.526
1987,10,54.5,193.5,28.283
1987,10,54.5,194.5,27.154
1987,10,54.5,198.5,16.415
1987,10,54.5,199.5,15.889
1987,10,54.5,200.5,14.848
1987,10,54.5,201.5,13.724
1987,10,54.5,202.5,13.768
1987,10,54.5,203.5,14.28
1987,10,54.5,204.5,14.106
1987,10,54.5,205.5,13.567
1987,10,54.5,206.5,12.549
1987,10,54.5,207.5,14.269
1987,10,54.5,208.5,15.17
1987,10,54.5,209.5,15.912
1987,10,54.5,210.5,16.151
1987,10,54.5,211.5,16.237
1987,10,54.5,212.5,17.206
1987,10,54.5,213.5,18.113
1987,10,54.5,214.5,18.566
1987,10,54.5,215.5,18.538
1987,10,54.5,216.5,17.865
1987,10,54.5,217.5,16.694
1987,10,54.5,218.5,15.471
1987,10,54.5,219.5,14.161
1987,10,54.5,220.5,13.021
1987,10,54.5,221.5,12.093
1987,10,54.5,222.5,11.211
1987,10,54.5,223.5,10.423
1987,10,54.5,224.5,9.9791
1987,10,54.5,225.5,9.4943
1987,10,54.5,226.5,9.0359
1987,10,55.5,153.5,20.547
1987,10,55.5,154.5,21.335
1987,10,55.5,167.5,26.616
1987,10,55.5,168.5,27.886
1987,10,55.5,169.5,29.159
1987,10,55.5,170.5,30.42
1987,10,55.5,171.5,31.234
1987,10,55.5,172.5,31.279
1987,10,55.5,173.5,30.792
1987,10,55.5,174.5,30.375
1987,10,55.5,175.5,29.57
1987,10,55.5,176.5,29.541
1987,10,55.5,177.5,30.056
1987,10,55.5,178.5,31.134
1987,10,55.5,179.5,32.133
1987,10,55.5,180.5,33.27
1987,10,55.5,181.5,33.629
1987,10,55.5,182.5,33.553
1987,10,55.5,183.5,33.223
1987,10,55.5,184.5,32.257
1987,10,55.5,185.5,32.454
1987,10,55.5,186.5,32.824
1987,10,55.5,187.5,33.95
1987,10,55.5,188.5,35.406
1987,10,55.5,189.5,35.863
1987,10,55.5,190.5,34.286
1987,10,55.5,191.5,31.944
1987,10,55.5,192.5,30.125
1987,10,55.5,193.5,27.372
1987,10,55.5,194.5,20.558
1987,10,55.5,195.5,21.386
1987,10,55.5,196.5,19.166
1987,10,55.5,201.5,16.057
1987,10,55.5,202.5,15.437
1987,10,55.5,203.5,15.256
1987,10,55.5,204.5,14.779
1987,10,55.5,205.5,14.309
1987,10,55.5,206.5,14.222
1987,10,55.5,207.5,14.728
1987,10,55.5,208.5,15.093
1987,10,55.5,209.5,15.66
1987,10,55.5,210.5,16.154
1987,10,55.5,211.5,16.473
1987,10,55.5,212.5,17.175
1987,10,55.5,213.5,17.778
1987,10,55.5,214.5,18.011
1987,10,55.5,215.5,17.889
1987,10,55.5,216.5,17.492
1987,10,55.5,217.5,16.671
1987,10,56.5,153.5,21.616
1987,10,56.5,154.5,22.777
1987,10,56.5,155.5,22.966
1987,10,56.5,168.5,27.101
1987,10,56.5,169.5,28.341
1987,10,56.5,170.5,29.554
1987,10,56.5,171.5,30.444
1987,10,56.5,172.5,30.601
1987,10,56.5,173.5,30.354
1987,10,56.5,174.5,30.225
1987,10,56.5,175.5,29.698
1987,10,56.5,176.5,29.689
1987,10,56.5,177.5,30.012
1987,10,56.5,178.5,30.763
1987,10,56.5,179.5,31.293
1987,10,56.5,180.5,31.794
1987,10,56.5,181.5,31.825
1987,10,56.5,182.5,31.616
1987,10,56.5,183.5,31.298
1987,10,56.5,184.5,30.834
1987,10,56.5,185.5,30.752
1987,10,56.5,186.5,30.48
1987,10,56.5,187.5,30.584
1987,10,56.5,188.5,30.77
1987,10,56.5,189.5,30.506
1987,10,56.5,190.5,29.686
1987,10,56.5,191.5,28.352
1987,10,56.5,192.5,27.239
1987,10,56.5,193.5,24.158
1987,10,56.5,194.5,20.587
1987,10,56.5,195.5,21.23
1987,10,56.5,196.5,22.286
1987,10,56.5,197.5,20.622
1987,10,56.5,198.5,16.025
1987,10,56.5,199.5,18.813
1987,10,56.5,204.5,16.05
1987,10,56.5,205.5,15.656
1987,10,56.5,207.5,15.664
1987,10,56.5,208.5,15.318
1987,10,56.5,210.5,16.143
1987,10,56.5,211.5,16.403
1987,10,56.5,212.5,16.916
1987,10,56.5,213.5,17.363
1987,10,56.5,214.5,17.488
1987,10,57.5,153.5,22.039
1987,10,57.5,154.5,23.461
1987,10,57.5,155.5,23.891
1987,10,57.5,156.5,22.453
1987,10,57.5,170.5,29.162
1987,10,57.5,171.5,30.067
1987,10,57.5,172.5,30.302
1987,10,57.5,173.5,30.279
1987,10,57.5,174.5,30.118
1987,10,57.5,175.5,29.165
1987,10,57.5,176.5,29.123
1987,10,57.5,177.5,29.269
1987,10,57.5,178.5,29.628
1987,10,57.5,179.5,29.635
1987,10,57.5,180.5,29.611
1987,10,57.5,181.5,29.166
1987,10,57.5,182.5,28.66
1987,10,57.5,183.5,28.118
1987,10,57.5,184.5,27.556
1987,10,57.5,185.5,27.203
1987,10,57.5,186.5,26.772
1987,10,57.5,187.5,26.24
1987,10,57.5,188.5,25.731
1987,10,57.5,189.5,25.21
1987,10,57.5,190.5,24.617
1987,10,57.5,191.5,23.716
1987,10,57.5,192.5,22.606
1987,10,57.5,193.5,19.884
1987,10,57.5,194.5,17.704
1987,10,57.5,195.5,21.353
1987,10,57.5,196.5,24.325
1987,10,57.5,197.5,24.613
1987,10,57.5,198.5,21.062
1987,10,57.5,199.5,22.628
1987,10,57.5,200.5,24.121
1987,10,57.5,201.5,21.148
1987,10,58.5,154.5,23.126
1987,10,58.5,155.5,23.494
1987,10,58.5,156.5,22.294
1987,10,58.5,178.5,28.724
1987,10,58.5,179.5,28.192
1987,10,58.5,180.5,26.951
1987,10,58.5,181.5,25.792
1987,10,58.5,182.5,24.689
1987,10,58.5,183.5,23.534
1987,10,58.5,184.5,22.442
1987,10,58.5,185.5,21.63
1987,10,58.5,186.5,21.011
1987,10,58.5,187.5,20.196
1987,10,58.5,188.5,19.423
1987,10,58.5,189.5,18.856
1987,10,58.5,190.5,18.445
1987,10,58.5,191.5,17.847
1987,10,58.5,192.5,17.234
1987,10,58.5,193.5,16.572
1987,10,58.5,194.5,16.851
1987,10,58.5,195.5,19.115
1987,10,58.5,196.5,19.748
1987,10,58.5,197.5,20.846
1987,10,59.5,179.5,26.108
1987,10,59.5,180.5,23.832
1987,10,59.5,181.5,22.158
1987,10,59.5,182.5,20.407
1987,10,59.5,183.5,18.571
1987,10,59.5,184.5,16.968
1987,10,59.5,185.5,15.82
1987,10,59.5,186.5,15.3
1987,10,59.5,187.5,14.583
1987,10,59.5,188.5,13.689
1987,10,59.5,189.5,13.209
1987,10,59.5,190.5,12.797
1987,10,59.5,191.5,12.377
1987,10,59.5,192.5,12.257
1987,10,59.5,193.5,12.513
1987,10,59.5,194.5,13.487
1987,10,59.5,195.5,15.257
1987,10,59.5,197.5,18.495
1987,11,10.5,136.5,2.8807
1987,11,10.5,137.5,2.9666
1987,11,10.5,138.5,2.8226
1987,11,10.5,163.5,0.63655
1987,11,10.5,164.5,0.59583
1987,11,10.5,165.5,0.63359
1987,11,10.5,166.5,0.7077
1987,11,10.5,227.5,6.7171
1987,11,10.5,228.5,7.0293
1987,11,10.5,229.5,7.0625
1987,11,10.5,230.5,6.2427
1987,11,10.5,231.5,5.1909
1987,11,11.5,227.5,6.1089
1987,11,11.5,228.5,6.4197
1987,11,11.5,229.5,6.576
1987,11,11.5,230.5,5.9809
1987,11,11.5,231.5,5.1033
1987,11,12.5,226.5,5.6629
1987,11,12.5,227.5,6.0289
1987,11,12.5,228.5,6.3343
1987,11,12.5,229.5,6.4572
1987,11,12.5,230.5,5.9548
1987,11,12.5,231.5,5.1657
1987,11,13.5,226.5,5.1499
1987,11,13.5,227.5,5.4648
1987,11,13.5,228.5,5.718
1987,11,13.5,229.5,5.8006
1987,11,13.5,230.5,5.3974
1987,11,13.5,231.5,4.7258
1987,11,14.5,226.5,4.7003
1987,11,14.5,227.5,4.9718
1987,11,14.5,228.5,5.1722
1987,11,14.5,229.5,5.2042
1987,11,14.5,230.5,4.897
1987,11,14.5,231.5,4.3296
1987,11,15.5,226.5,4.3337
1987,11,15.5,227.5,4.5932
1987,11,15.5,228.5,4.7859
1987,11,15.5,229.5,4.8454
1987,11,15.5,230.5,4.6545
1987,11,15.5,231.5,4.1892
1987,11,16.5,226.5,4.1867
1987,11,16.5,227.5,4.4299
1987,11,16.5,228.5,4.6288
1987,11,16.5,229.5,4.6446
1987,11,16.5,230.5,4.5055
1987,11,16.5,231.5,4.0677
1987,11,17.5,226.5,3.576
1987,11,17.5,227.5,3.8778
1987,11,17.5,228.5,4.1363
1987,11,17.5,229.5,4.1668
1987,11,17.5,230.5,4.0712
1987,11,17.5,231.5,3.6719
1987,11,18.5,227.5,3.6356
1987,11,18.5,228.5,4.0584
1987,11,18.5,229.5,4.1848
1987,11,18.5,230.5,4.0502
1987,11,18.5,231.5,3.5786
1987,11,19.5,227.5,3.6401
1987,11,19.5,228.5,4.2941
1987,11,19.5,229.5,4.5669
1987,11,19.5,230.5,4.344
1987,11,19.5,231.5,3.696
1987,11,20.5,227.5,3.2975
1987,11,20.5,228.5,4.0245
1987,11,20.5,229.5,4.3369
1987,11,20.5,230.5,4.0803
1987,11,20.5,231.5,3.3925
1987,11,21.5,124.5,4.825
1987,11,21.5,125.5,4.918
1987,11,21.5,126.5,4.939
1987,11,21.5,127.5,5.1333
1987,11,21.5,128.5,5.3007
1987,11,21.5,129.5,5.4926
1987,11,21.5,130.5,5.6773
1987,11,21.5,228.5,3.162
1987,11,21.5,229.5,3.4151
1987,11,21.5,230.5,3.2315
1987,11,22.5,122.5,4.9814
1987,11,22.5,123.5,4.378
1987,11,22.5,124.5,4.3859
1987,11,22.5,125.5,4.7163
1987,11,22.5,126.5,5.0722
1987,11,22.5,127.5,5.5238
1987,11,22.5,128.5,5.8802
1987,11,22.5,129.5,6.3378
1987,11,22.5,130.5,6.5761
1987,11,22.5,131.5,6.8084
1987,11,22.5,132.5,6.9668
1987,11,23.5,122.5,3.8825
1987,11,23.5,123.5,3.4505
1987,11,23.5,124.5,3.6052
1987,11,23.5,125.5,4.2264
1987,11,23.5,126.5,5.0379
1987,11,23.5,127.5,5.9406
1987,11,23.5,128.5,6.5697
1987,11,23.5,129.5,7.2218
1987,11,23.5,130.5,7.5422
1987,11,23.5,131.5,7.8309
1987,11,23.5,132.5,8.0871
1987,11,23.5,133.5,8.3252
1987,11,23.5,134.5,8.3615
1987,11,23.5,135.5,8.3432
1987,11,23.5,136.5,8.2103
1987,11,23.5,137.5,8.0745
1987,11,23.5,138.5,8.0622
1987,11,24.5,120.5,5.2351
1987,11,24.5,122.5,2.9241
1987,11,24.5,123.5,2.4845
1987,11,24.5,124.5,2.7548
1987,11,24.5,125.5,3.661
1987,11,24.5,126.5,5.129
1987,11,24.5,127.5,6.7659
1987,11,24.5,128.5,7.5835
1987,11,24.5,129.5,8.4954
1987,11,24.5,130.5,8.8023
1987,11,24.5,131.5,9.1004
1987,11,24.5,132.5,9.4335
1987,11,24.5,133.5,9.7181
1987,11,24.5,134.5,9.7802
1987,11,24.5,135.5,9.7919
1987,11,24.5,136.5,9.6776
1987,11,24.5,137.5,9.6084
1987,11,24.5,138.5,9.6735
1987,11,24.5,139.5,9.507
1987,11,24.5,140.5,9.4047
1987,11,25.5,120.5,4.6332
1987,11,25.5,121.5,3.053
1987,11,25.5,122.5,2.6295
1987,11,25.5,123.5,2.0988
1987,11,25.5,124.5,2.2693
1987,11,25.5,125.5,3.2331
1987,11,25.5,126.5,5.1006
1987,11,25.5,127.5,8.4884
1987,11,25.5,128.5,8.2976
1987,11,25.5,129.5,10.375
1987,11,25.5,130.5,10.017
1987,11,25.5,131.5,10.554
1987,11,25.5,132.5,11.005
1987,11,25.5,133.5,11.298
1987,11,25.5,134.5,11.331
1987,11,25.5,135.5,11.341
1987,11,25.5,136.5,11.245
1987,11,25.5,137.5,11.282
1987,11,25.5,138.5,11.496
1987,11,25.5,139.5,11.508
1987,11,25.5,140.5,11.477
1987,11,25.5,141.5,11.115
1987,11,25.5,142.5,10.511
1987,11,26.5,121.5,3.2987
1987,11,26.5,122.5,2.9914
1987,11,26.5,123.5,2.4346
1987,11,26.5,124.5,2.2685
1987,11,26.5,125.5,2.824
1987,11,26.5,126.5,4.0515
1987,11,26.5,127.5,5.7267
1987,11,26.5,129.5,9.1115
1987,11,26.5,130.5,10.255
1987,11,26.5,131.5,11.633
1987,11,26.5,132.5,12.633
1987,11,26.5,133.5,12.715
1987,11,26.5,134.5,12.659
1987,11,26.5,135.5,12.58
1987,11,26.5,136.5,12.546
1987,11,26.5,137.5,12.726
1987,11,26.5,138.5,13.244
1987,11,26.5,139.5,13.521
1987,11,26.5,140.5,13.689
1987,11,26.5,141.5,13.058
1987,11,26.5,142.5,12.178
1987,11,26.5,143.5,11.324
1987,11,26.5,144.5,10.644
1987,11,26.5,145.5,10.101
1987,11,26.5,146.5,9.6097
1987,11,27.5,121.5,4.3141
1987,11,27.5,122.5,3.7839
1987,11,27.5,123.5,3.4942
1987,11,27.5,124.5,2.8212
1987,11,27.5,125.5,2.6731
1987,11,27.5,126.5,2.9483
1987,11,27.5,127.5,3.7426
1987,11,27.5,128.5,5.2247
1987,11,27.5,129.5,8.2779
1987,11,27.5,130.5,9.0934
