2007,12,26.5,121.5,6.329
2007,12,26.5,122.5,5.8277
2007,12,26.5,123.5,4.9114
2007,12,26.5,124.5,4.0699
2007,12,26.5,125.5,3.7643
2007,12,26.5,126.5,3.83
2007,12,26.5,127.5,4.2773
2007,12,26.5,134.5,3.5091
2007,12,26.5,135.5,2.9442
2007,12,26.5,136.5,2.2296
2007,12,26.5,137.5,1.8503
2007,12,26.5,138.5,1.6487
2007,12,26.5,139.5,1.5036
2007,12,26.5,140.5,1.4624
2007,12,26.5,141.5,1.3528
2007,12,26.5,142.5,1.2931
2007,12,26.5,143.5,1.4642
2007,12,26.5,144.5,1.7258
2007,12,26.5,145.5,1.9211
2007,12,26.5,146.5,2.0199
2007,12,26.5,147.5,2.1159
2007,12,26.5,148.5,2.0246
2007,12,26.5,149.5,1.9494
2007,12,26.5,150.5,1.9872
2007,12,26.5,151.5,1.8242
2007,12,26.5,152.5,1.8526
2007,12,26.5,153.5,1.7668
2007,12,26.5,154.5,1.7459
2007,12,26.5,155.5,1.6952
2007,12,26.5,156.5,1.501
2007,12,26.5,157.5,1.4625
2007,12,26.5,158.5,1.3342
2007,12,26.5,159.5,1.3197
2007,12,26.5,160.5,1.3312
2007,12,26.5,161.5,1.2191
2007,12,26.5,162.5,1.1705
2007,12,26.5,163.5,1.1577
2007,12,26.5,164.5,1.0944
2007,12,26.5,165.5,1.0803
2007,12,26.5,166.5,1.0466
2007,12,26.5,167.5,0.9918
2007,12,26.5,168.5,0.99759
2007,12,26.5,169.5,0.93271
2007,12,26.5,170.5,0.90934
2007,12,26.5,171.5,0.74794
2007,12,26.5,172.5,0.73503
2007,12,26.5,173.5,0.81533
2007,12,26.5,174.5,0.90026
2007,12,26.5,175.5,0.94761
2007,12,26.5,176.5,0.97332
2007,12,26.5,177.5,0.99321
2007,12,26.5,178.5,1.0036
2007,12,26.5,179.5,0.99605
2007,12,26.5,180.5,1.0153
2007,12,26.5,181.5,1.0107
2007,12,26.5,182.5,1.0128
2007,12,26.5,183.5,1.0197
2007,12,26.5,184.5,1.0161
2007,12,26.5,185.5,1.0167
2007,12,26.5,186.5,0.97951
2007,12,26.5,187.5,0.95587
2007,12,26.5,188.5,0.9386
2007,12,26.5,189.5,0.949
2007,12,26.5,190.5,0.98726
2007,12,26.5,191.5,0.92835
2007,12,26.5,192.5,0.90367
2007,12,26.5,193.5,0.88465
2007,12,26.5,201.5,0.79076
2007,12,26.5,202.5,0.77882
2007,12,26.5,227.5,0.89041
2007,12,26.5,228.5,0.9697
2007,12,26.5,229.5,1.0555
2007,12,26.5,230.5,1.1455
2007,12,26.5,231.5,1.1744
2007,12,26.5,232.5,1.2607
2007,12,26.5,233.5,1.3364
2007,12,26.5,234.5,1.437
2007,12,26.5,235.5,1.5447
2007,12,26.5,236.5,1.6449
2007,12,26.5,237.5,1.6895
2007,12,26.5,238.5,1.6999
2007,12,26.5,239.5,1.6608
2007,12,26.5,240.5,1.6234
2007,12,26.5,241.5,1.5648
2007,12,26.5,242.5,1.5505
2007,12,26.5,243.5,1.4751
2007,12,26.5,244.5,1.3888
2007,12,26.5,245.5,1.3313
2007,12,26.5,246.5,1.278
2007,12,26.5,249.5,1.6249
2007,12,27.5,121.5,6.2947
2007,12,27.5,122.5,5.6186
2007,12,27.5,123.5,5.3991
2007,12,27.5,124.5,4.5369
2007,12,27.5,125.5,4.1233
2007,12,27.5,126.5,4.121
2007,12,27.5,127.5,4.5837
2007,12,27.5,128.5,5.0382
2007,12,27.5,133.5,4.1501
2007,12,27.5,134.5,3.579
2007,12,27.5,135.5,3.0018
2007,12,27.5,136.5,2.2501
2007,12,27.5,137.5,1.9194
2007,12,27.5,138.5,1.7859
2007,12,27.5,139.5,1.6717
2007,12,27.5,140.5,1.6128
2007,12,27.5,141.5,1.396
2007,12,27.5,142.5,1.0589
2007,12,27.5,143.5,1.6488
2007,12,27.5,144.5,2.0342
2007,12,27.5,145.5,2.2198
2007,12,27.5,146.5,2.3046
2007,12,27.5,147.5,2.391
2007,12,27.5,148.5,2.3006
2007,12,27.5,149.5,2.2059
2007,12,27.5,150.5,2.2076
2007,12,27.5,151.5,2.0158
2007,12,27.5,152.5,2.0272
2007,12,27.5,153.5,1.9424
2007,12,27.5,154.5,1.8675
2007,12,27.5,155.5,1.7667
2007,12,27.5,156.5,1.5431
2007,12,27.5,157.5,1.5165
2007,12,27.5,158.5,1.3712
2007,12,27.5,159.5,1.3581
2007,12,27.5,160.5,1.3721
2007,12,27.5,161.5,1.243
2007,12,27.5,162.5,1.2453
2007,12,27.5,163.5,1.2661
2007,12,27.5,164.5,1.2007
2007,12,27.5,165.5,1.2149
2007,12,27.5,166.5,1.242
2007,12,27.5,167.5,1.2212
2007,12,27.5,168.5,1.2635
2007,12,27.5,169.5,1.2366
2007,12,27.5,170.5,1.2355
2007,12,27.5,171.5,1.0295
2007,12,27.5,172.5,0.97472
2007,12,27.5,173.5,1.0588
2007,12,27.5,174.5,1.2411
2007,12,27.5,175.5,1.1901
2007,12,27.5,176.5,1.225
2007,12,27.5,177.5,1.1639
2007,12,27.5,178.5,1.1395
2007,12,27.5,179.5,1.1231
2007,12,27.5,180.5,1.1502
2007,12,27.5,181.5,1.1279
2007,12,27.5,182.5,1.1098
2007,12,27.5,183.5,1.1149
2007,12,27.5,184.5,1.1132
2007,12,27.5,185.5,1.1018
2007,12,27.5,186.5,1.0561
2007,12,27.5,187.5,1.039
2007,12,27.5,188.5,1.0358
2007,12,27.5,189.5,1.0553
2007,12,27.5,190.5,1.1052
2007,12,27.5,191.5,1.0318
2007,12,27.5,223.5,0.86331
2007,12,27.5,224.5,0.88636
2007,12,27.5,225.5,0.96135
2007,12,27.5,226.5,1.0112
2007,12,27.5,227.5,1.0673
2007,12,27.5,228.5,1.1604
2007,12,27.5,229.5,1.2541
2007,12,27.5,230.5,1.3371
2007,12,27.5,231.5,1.3643
2007,12,27.5,232.5,1.4252
2007,12,27.5,233.5,1.4923
2007,12,27.5,234.5,1.6002
2007,12,27.5,235.5,1.7179
2007,12,27.5,236.5,1.774
2007,12,27.5,237.5,1.7718
2007,12,27.5,238.5,1.7851
2007,12,27.5,239.5,1.6539
2007,12,27.5,240.5,1.5638
2007,12,27.5,241.5,1.4703
2007,12,27.5,242.5,1.4109
2007,12,27.5,243.5,1.3363
2007,12,27.5,244.5,1.2706
2007,12,28.5,122.5,6.43
2007,12,28.5,123.5,6.5775
2007,12,28.5,124.5,5.8606
2007,12,28.5,125.5,5.3899
2007,12,28.5,126.5,5.2584
2007,12,28.5,127.5,5.6075
2007,12,28.5,128.5,5.9606
2007,12,28.5,129.5,6.0442
2007,12,28.5,133.5,4.1987
2007,12,28.5,134.5,3.5406
2007,12,28.5,135.5,2.9245
2007,12,28.5,136.5,2.1497
2007,12,28.5,137.5,1.8694
2007,12,28.5,138.5,1.762
2007,12,28.5,139.5,1.6369
2007,12,28.5,140.5,1.5289
2007,12,28.5,141.5,1.2849
2007,12,28.5,142.5,1.3528
2007,12,28.5,143.5,1.7082
2007,12,28.5,144.5,2.0349
2007,12,28.5,145.5,2.2006
2007,12,28.5,146.5,2.2869
2007,12,28.5,147.5,2.3839
2007,12,28.5,148.5,2.3034
2007,12,28.5,149.5,2.2094
2007,12,28.5,150.5,2.2321
2007,12,28.5,151.5,2.061
2007,12,28.5,152.5,2.0781
2007,12,28.5,153.5,1.9977
2007,12,28.5,154.5,1.9177
2007,12,28.5,155.5,1.8301
2007,12,28.5,156.5,1.6024
2007,12,28.5,157.5,1.5868
2007,12,28.5,158.5,1.4408
2007,12,28.5,159.5,1.4392
2007,12,28.5,160.5,1.4687
2007,12,28.5,161.5,1.323
2007,12,28.5,162.5,1.3753
2007,12,28.5,163.5,1.4193
2007,12,28.5,164.5,1.3516
2007,12,28.5,165.5,1.3774
2007,12,28.5,166.5,1.4295
2007,12,28.5,167.5,1.4812
2007,12,28.5,168.5,1.4929
2007,12,28.5,169.5,1.5577
2007,12,28.5,170.5,1.6067
2007,12,28.5,171.5,1.2384
2007,12,28.5,172.5,1.145
2007,12,28.5,173.5,1.1754
2007,12,28.5,174.5,1.2253
2007,12,28.5,175.5,1.2646
2007,12,28.5,176.5,1.2549
2007,12,28.5,177.5,1.2533
2007,12,28.5,178.5,1.2447
2007,12,28.5,179.5,1.2315
2007,12,28.5,180.5,1.2681
2007,12,28.5,181.5,1.2365
2007,12,28.5,182.5,1.2085
2007,12,28.5,183.5,1.2026
2007,12,28.5,184.5,1.2181
2007,12,28.5,185.5,1.2064
2007,12,28.5,186.5,1.1547
2007,12,28.5,187.5,1.141
2007,12,28.5,220.5,0.92092
2007,12,28.5,221.5,0.95629
2007,12,28.5,222.5,0.98879
2007,12,28.5,223.5,1.0324
2007,12,28.5,224.5,1.0525
2007,12,28.5,225.5,1.1158
2007,12,28.5,226.5,1.1616
2007,12,28.5,227.5,1.2376
2007,12,28.5,228.5,1.3458
2007,12,28.5,229.5,1.4465
2007,12,28.5,230.5,1.5091
2007,12,28.5,231.5,1.5178
2007,12,28.5,232.5,1.5591
2007,12,28.5,233.5,1.6067
2007,12,28.5,234.5,1.7006
2007,12,28.5,235.5,1.8532
2007,12,28.5,236.5,1.8372
2007,12,28.5,237.5,1.7253
2007,12,28.5,238.5,1.6531
2007,12,28.5,239.5,1.5641
2007,12,28.5,240.5,1.494
2007,12,28.5,241.5,1.4281
2007,12,28.5,242.5,1.3842
2007,12,28.5,243.5,1.3252
2007,12,28.5,244.5,1.2544
2007,12,29.5,123.5,8.1199
2007,12,29.5,124.5,7.6768
2007,12,29.5,125.5,7.3614
2007,12,29.5,126.5,7.1835
2007,12,29.5,127.5,7.3684
2007,12,29.5,128.5,7.5339
2007,12,29.5,129.5,7.348
2007,12,29.5,133.5,4.4206
2007,12,29.5,134.5,3.6634
2007,12,29.5,135.5,2.9961
2007,12,29.5,136.5,2.1954
2007,12,29.5,137.5,1.9733
2007,12,29.5,138.5,1.8733
2007,12,29.5,139.5,1.6908
2007,12,29.5,140.5,1.4853
2007,12,29.5,141.5,0.96131
2007,12,29.5,142.5,1.3983
2007,12,29.5,143.5,1.7655
2007,12,29.5,144.5,2.0252
2007,12,29.5,145.5,2.1639
2007,12,29.5,146.5,2.2487
2007,12,29.5,147.5,2.3434
2007,12,29.5,148.5,2.2542
2007,12,29.5,149.5,2.1676
2007,12,29.5,150.5,2.2248
2007,12,29.5,151.5,2.0962
2007,12,29.5,152.5,2.1386
2007,12,29.5,153.5,2.0469
2007,12,29.5,154.5,1.9669
2007,12,29.5,155.5,1.8935
2007,12,29.5,156.5,1.6673
2007,12,29.5,157.5,1.6616
2007,12,29.5,158.5,1.5131
2007,12,29.5,159.5,1.5441
2007,12,29.5,160.5,1.6098
2007,12,29.5,161.5,1.4372
2007,12,29.5,162.5,1.5221
2007,12,29.5,163.5,1.5908
2007,12,29.5,164.5,1.4898
2007,12,29.5,165.5,1.5218
2007,12,29.5,166.5,1.5499
2007,12,29.5,167.5,1.5123
2007,12,29.5,168.5,1.5716
2007,12,29.5,169.5,1.5392
2007,12,29.5,170.5,1.5836
2007,12,29.5,171.5,1.3303
2007,12,29.5,172.5,1.2643
2007,12,29.5,173.5,1.2598
2007,12,29.5,174.5,1.2545
2007,12,29.5,175.5,1.3166
2007,12,29.5,176.5,1.3104
2007,12,29.5,177.5,1.3352
2007,12,29.5,178.5,1.3437
2007,12,29.5,179.5,1.34
2007,12,29.5,180.5,1.3967
2007,12,29.5,181.5,1.3534
2007,12,29.5,182.5,1.3139
2007,12,29.5,183.5,1.3066
2007,12,29.5,184.5,1.3387
2007,12,29.5,185.5,1.3334
2007,12,29.5,186.5,1.2841
2007,12,29.5,213.5,0.95541
2007,12,29.5,214.5,0.97636
2007,12,29.5,215.5,0.97215
2007,12,29.5,216.5,1.0016
2007,12,29.5,217.5,1.0394
2007,12,29.5,218.5,1.0654
2007,12,29.5,219.5,1.1034
2007,12,29.5,220.5,1.1439
2007,12,29.5,221.5,1.1724
2007,12,29.5,222.5,1.1984
2007,12,29.5,223.5,1.2318
2007,12,29.5,224.5,1.2406
2007,12,29.5,225.5,1.2913
2007,12,29.5,226.5,1.3305
2007,12,29.5,227.5,1.4316
2007,12,29.5,228.5,1.5683
2007,12,29.5,229.5,1.688
2007,12,29.5,230.5,1.7083
2007,12,29.5,231.5,1.6532
2007,12,29.5,232.5,1.673
2007,12,29.5,233.5,1.6829
2007,12,29.5,234.5,1.703
2007,12,29.5,235.5,1.7086
2007,12,29.5,236.5,1.644
2007,12,29.5,237.5,1.5445
2007,12,29.5,238.5,1.4883
2007,12,29.5,239.5,1.4544
2007,12,29.5,240.5,1.4419
2007,12,29.5,241.5,1.4287
2007,12,29.5,242.5,1.424
2007,12,29.5,243.5,1.3415
2007,12,30.5,123.5,9.595
2007,12,30.5,124.5,9.3909
2007,12,30.5,125.5,9.23
2007,12,30.5,126.5,9.0576
2007,12,30.5,127.5,9.0754
2007,12,30.5,128.5,9.0666
2007,12,30.5,129.5,8.6223
2007,12,30.5,130.5,7.4375
2007,12,30.5,132.5,5.2233
2007,12,30.5,133.5,4.4535
2007,12,30.5,134.5,3.6592
2007,12,30.5,135.5,3.0149
2007,12,30.5,136.5,2.2711
2007,12,30.5,137.5,2.1594
2007,12,30.5,138.5,2.0805
2007,12,30.5,139.5,1.8241
2007,12,30.5,140.5,1.5379
2007,12,30.5,141.5,1.1308
2007,12,30.5,142.5,1.3567
2007,12,30.5,143.5,1.7253
2007,12,30.5,144.5,1.9836
2007,12,30.5,145.5,2.1108
2007,12,30.5,146.5,2.201
2007,12,30.5,147.5,2.2769
2007,12,30.5,148.5,2.1831
2007,12,30.5,149.5,2.1015
2007,12,30.5,150.5,2.1708
2007,12,30.5,151.5,2.0691
2007,12,30.5,152.5,2.1365
2007,12,30.5,153.5,2.0804
2007,12,30.5,154.5,2.0112
2007,12,30.5,155.5,1.9414
2007,12,30.5,156.5,1.7423
2007,12,30.5,157.5,1.756
2007,12,30.5,158.5,1.6117
2007,12,30.5,159.5,1.6565
2007,12,30.5,160.5,1.743
2007,12,30.5,161.5,1.5545
2007,12,30.5,162.5,1.6538
2007,12,30.5,163.5,1.7004
2007,12,30.5,164.5,1.5932
2007,12,30.5,165.5,1.6193
2007,12,30.5,166.5,1.648
2007,12,30.5,167.5,1.5786
2007,12,30.5,168.5,1.6254
2007,12,30.5,169.5,1.5764
2007,12,30.5,170.5,1.653
2007,12,30.5,171.5,1.4779
2007,12,30.5,172.5,1.4645
2007,12,30.5,173.5,1.4521
2007,12,30.5,174.5,1.4249
2007,12,30.5,175.5,1.489
2007,12,30.5,176.5,1.4892
2007,12,30.5,177.5,1.5198
2007,12,30.5,178.5,1.5449
2007,12,30.5,179.5,1.5587
2007,12,30.5,180.5,1.6223
2007,12,30.5,181.5,1.5669
2007,12,30.5,182.5,1.5136
2007,12,30.5,183.5,1.4928
2007,12,30.5,184.5,1.52
2007,12,30.5,185.5,1.5191
2007,12,30.5,186.5,1.4804
2007,12,30.5,188.5,1.5164
2007,12,30.5,189.5,1.6064
2007,12,30.5,190.5,1.7004
2007,12,30.5,191.5,1.6254
2007,12,30.5,192.5,1.6442
2007,12,30.5,198.5,1.7242
2007,12,30.5,199.5,1.827
2007,12,30.5,200.5,1.8428
2007,12,30.5,205.5,1.6662
2007,12,30.5,206.5,1.5756
2007,12,30.5,207.5,1.5073
2007,12,30.5,208.5,1.4114
2007,12,30.5,209.5,1.3264
2007,12,30.5,210.5,1.2255
2007,12,30.5,211.5,1.1658
2007,12,30.5,212.5,1.143
2007,12,30.5,213.5,1.1418
2007,12,30.5,214.5,1.1596
2007,12,30.5,215.5,1.1352
2007,12,30.5,216.5,1.1572
2007,12,30.5,217.5,1.1966
2007,12,30.5,218.5,1.2342
2007,12,30.5,219.5,1.283
2007,12,30.5,220.5,1.3362
2007,12,30.5,221.5,1.3825
2007,12,30.5,222.5,1.4151
2007,12,30.5,223.5,1.4556
2007,12,30.5,224.5,1.4677
2007,12,30.5,225.5,1.513
2007,12,30.5,226.5,1.5582
2007,12,30.5,227.5,1.6652
2007,12,30.5,228.5,1.8431
2007,12,30.5,229.5,2.0216
2007,12,30.5,230.5,1.9226
2007,12,30.5,231.5,1.8317
2007,12,30.5,232.5,1.7895
2007,12,30.5,233.5,1.7556
2007,12,30.5,234.5,1.717
2007,12,30.5,235.5,1.6459
2007,12,30.5,236.5,1.5427
2007,12,30.5,237.5,1.4817
2007,12,30.5,238.5,1.5
2007,12,30.5,239.5,1.5377
2007,12,30.5,240.5,1.504
2007,12,30.5,241.5,1.539
2007,12,30.5,242.5,1.5715
2007,12,30.5,243.5,1.4742
2007,12,31.5,123.5,10.911
2007,12,31.5,124.5,10.807
2007,12,31.5,125.5,10.672
2007,12,31.5,126.5,10.515
2007,12,31.5,127.5,10.538
2007,12,31.5,128.5,10.383
2007,12,31.5,129.5,9.5809
2007,12,31.5,132.5,5.4143
2007,12,31.5,133.5,4.6622
2007,12,31.5,134.5,3.8669
2007,12,31.5,135.5,3.36
2007,12,31.5,136.5,2.7634
2007,12,31.5,137.5,2.7791
2007,12,31.5,138.5,2.693
2007,12,31.5,139.5,2.319
2007,12,31.5,140.5,1.8802
2007,12,31.5,141.5,1.1301
2007,12,31.5,142.5,1.5567
2007,12,31.5,143.5,1.9309
2007,12,31.5,144.5,2.2082
2007,12,31.5,145.5,2.3326
2007,12,31.5,146.5,2.3965
2007,12,31.5,147.5,2.4031
2007,12,31.5,148.5,2.2552
2007,12,31.5,149.5,2.1486
2007,12,31.5,150.5,2.2182
2007,12,31.5,151.5,2.1226
2007,12,31.5,152.5,2.1723
2007,12,31.5,153.5,2.1076
2007,12,31.5,154.5,2.0026
2007,12,31.5,155.5,1.8863
2007,12,31.5,156.5,1.6806
2007,12,31.5,157.5,1.6799
2007,12,31.5,158.5,1.5378
2007,12,31.5,159.5,1.6228
2007,12,31.5,160.5,1.7234
2007,12,31.5,161.5,1.5162
2007,12,31.5,162.5,1.6169
2007,12,31.5,163.5,1.668
2007,12,31.5,164.5,1.5795
2007,12,31.5,165.5,1.6202
2007,12,31.5,166.5,1.6507
2007,12,31.5,167.5,1.585
2007,12,31.5,168.5,1.6328
2007,12,31.5,169.5,1.6402
2007,12,31.5,170.5,1.7777
2007,12,31.5,171.5,1.6826
2007,12,31.5,172.5,1.7067
2007,12,31.5,173.5,1.6827
2007,12,31.5,174.5,1.6267
2007,12,31.5,175.5,1.6636
2007,12,31.5,176.5,1.6448
2007,12,31.5,177.5,1.6704
2007,12,31.5,178.5,1.7118
2007,12,31.5,179.5,1.74
2007,12,31.5,180.5,1.8121
2007,12,31.5,181.5,1.7332
2007,12,31.5,182.5,1.649
2007,12,31.5,183.5,1.5986
2007,12,31.5,184.5,1.6161
2007,12,31.5,185.5,1.6228
2007,12,31.5,186.5,1.5865
2007,12,31.5,187.5,1.59
2007,12,31.5,188.5,1.6396
2007,12,31.5,189.5,1.7607
2007,12,31.5,190.5,1.8576
2007,12,31.5,191.5,1.7939
2007,12,31.5,192.5,1.8311
2007,12,31.5,193.5,1.8266
2007,12,31.5,194.5,1.9058
2007,12,31.5,195.5,1.9443
2007,12,31.5,196.5,1.8851
2007,12,31.5,197.5,1.9685
2007,12,31.5,198.5,2.0664
2007,12,31.5,199.5,2.22
2007,12,31.5,200.5,2.2674
2007,12,31.5,201.5,2.2369
2007,12,31.5,202.5,2.271
2007,12,31.5,203.5,2.3091
2007,12,31.5,204.5,2.2727
2007,12,31.5,205.5,2.1676
2007,12,31.5,206.5,2.0529
2007,12,31.5,207.5,1.9709
2007,12,31.5,208.5,1.8537
2007,12,31.5,209.5,1.7288
2007,12,31.5,210.5,1.5739
2007,12,31.5,211.5,1.4819
2007,12,31.5,212.5,1.4421
2007,12,31.5,213.5,1.4375
2007,12,31.5,214.5,1.4572
2007,12,31.5,215.5,1.4056
2007,12,31.5,216.5,1.4182
2007,12,31.5,217.5,1.4629
2007,12,31.5,218.5,1.5234
2007,12,31.5,219.5,1.5764
2007,12,31.5,220.5,1.6249
2007,12,31.5,221.5,1.6719
2007,12,31.5,222.5,1.6832
2007,12,31.5,223.5,1.6794
2007,12,31.5,224.5,1.682
2007,12,31.5,225.5,1.6891
2007,12,31.5,226.5,1.6844
2007,12,31.5,227.5,1.7443
2007,12,31.5,228.5,1.8522
2007,12,31.5,229.5,1.9142
2007,12,31.5,230.5,1.9169
2007,12,31.5,231.5,1.8324
2007,12,31.5,232.5,1.7775
2007,12,31.5,233.5,1.7358
2007,12,31.5,234.5,1.6905
2007,12,31.5,235.5,1.6287
2007,12,31.5,236.5,1.5689
2007,12,31.5,237.5,1.6204
2007,12,31.5,238.5,1.7946
2007,12,31.5,239.5,1.9304
2007,12,31.5,240.5,1.84
2007,12,31.5,241.5,1.8454
2007,12,31.5,242.5,1.869
2007,12,32.5,122.5,12.201
2007,12,32.5,123.5,11.697
2007,12,32.5,124.5,11.61
2007,12,32.5,125.5,11.453
2007,12,32.5,126.5,11.22
2007,12,32.5,127.5,11.138
2007,12,32.5,128.5,10.773
2007,12,32.5,132.5,5.5119
2007,12,32.5,133.5,4.8336
2007,12,32.5,134.5,4.1232
2007,12,32.5,135.5,3.8437
2007,12,32.5,136.5,3.4983
2007,12,32.5,137.5,3.5627
2007,12,32.5,138.5,3.377
2007,12,32.5,139.5,2.8492
2007,12,32.5,140.5,2.3167
2007,12,32.5,141.5,1.904
2007,12,32.5,142.5,1.8386
2007,12,32.5,143.5,2.0986
2007,12,32.5,144.5,2.4016
2007,12,32.5,145.5,2.5654
2007,12,32.5,146.5,2.5861
2007,12,32.5,147.5,2.5079
2007,12,32.5,148.5,2.295
2007,12,32.5,149.5,2.1964
2007,12,32.5,150.5,2.3031
2007,12,32.5,151.5,2.265
2007,12,32.5,152.5,2.3331
2007,12,32.5,153.5,2.2774
2007,12,32.5,154.5,2.191
2007,12,32.5,155.5,2.0816
2007,12,32.5,156.5,1.8272
2007,12,32.5,157.5,1.8096
2007,12,32.5,158.5,1.6923
2007,12,32.5,159.5,1.8396
2007,12,32.5,160.5,1.975
2007,12,32.5,161.5,1.7488
2007,12,32.5,162.5,1.8247
2007,12,32.5,163.5,1.8436
2007,12,32.5,164.5,1.7457
2007,12,32.5,165.5,1.7997
2007,12,32.5,166.5,1.8164
2007,12,32.5,167.5,1.7569
2007,12,32.5,168.5,1.8106
2007,12,32.5,169.5,1.8812
2007,12,32.5,170.5,2.095
2007,12,32.5,171.5,2.0583
2007,12,32.5,172.5,2.1027
2007,12,32.5,173.5,2.0521
2007,12,32.5,174.5,1.9621
2007,12,32.5,175.5,1.9834
2007,12,32.5,176.5,1.9394
2007,12,32.5,177.5,1.956
2007,12,32.5,178.5,2.0145
2007,12,32.5,179.5,2.0629
2007,12,32.5,180.5,2.1638
2007,12,32.5,181.5,2.066
2007,12,32.5,182.5,1.9412
2007,12,32.5,183.5,1.8599
2007,12,32.5,184.5,1.8876
2007,12,32.5,185.5,1.9167
2007,12,32.5,186.5,1.8715
2007,12,32.5,187.5,1.8679
2007,12,32.5,188.5,1.9356
2007,12,32.5,189.5,2.1044
2007,12,32.5,190.5,2.2329
2007,12,32.5,191.5,2.1675
2007,12,32.5,192.5,2.2207
2007,12,32.5,193.5,2.2556
2007,12,32.5,194.5,2.3924
2007,12,32.5,195.5,2.4461
2007,12,32.5,196.5,2.3936
2007,12,32.5,197.5,2.473
2007,12,32.5,198.5,2.6125
2007,12,32.5,199.5,2.8256
2007,12,32.5,200.5,2.9307
2007,12,32.5,201.5,2.914
2007,12,32.5,202.5,2.9872
2007,12,32.5,203.5,3.0628
2007,12,32.5,204.5,3.0634
2007,12,32.5,205.5,2.9444
2007,12,32.5,206.5,2.7908
2007,12,32.5,207.5,2.6764
2007,12,32.5,208.5,2.5239
2007,12,32.5,209.5,2.3533
2007,12,32.5,210.5,2.1072
2007,12,32.5,211.5,1.9437
2007,12,32.5,212.5,1.8887
2007,12,32.5,213.5,1.8811
2007,12,32.5,214.5,1.8689
2007,12,32.5,215.5,1.7782
2007,12,32.5,216.5,1.7756
2007,12,32.5,217.5,1.7717
2007,12,32.5,218.5,1.8432
2007,12,32.5,219.5,1.9308
2007,12,32.5,220.5,1.9134
2007,12,32.5,221.5,1.9499
2007,12,32.5,222.5,1.9103
2007,12,32.5,223.5,1.8811
2007,12,32.5,224.5,1.8323
2007,12,32.5,225.5,1.7855
2007,12,32.5,226.5,1.7423
2007,12,32.5,227.5,1.7784
2007,12,32.5,228.5,1.8315
2007,12,32.5,229.5,1.8452
2007,12,32.5,230.5,1.8967
2007,12,32.5,231.5,1.842
2007,12,32.5,232.5,1.8126
2007,12,32.5,233.5,1.7947
2007,12,32.5,234.5,1.7852
2007,12,32.5,235.5,1.7875
2007,12,32.5,236.5,1.8463
2007,12,32.5,237.5,2.0723
2007,12,32.5,238.5,2.4442
2007,12,32.5,239.5,2.6665
2007,12,32.5,240.5,2.5022
2007,12,32.5,241.5,2.3737
2007,12,32.5,242.5,2.2773
2007,12,33.5,123.5,11.825
2007,12,33.5,124.5,11.78
2007,12,33.5,125.5,11.649
2007,12,33.5,126.5,11.336
2007,12,33.5,127.5,11.127
2007,12,33.5,128.5,10.567
2007,12,33.5,129.5,9.8549
2007,12,33.5,136.5,4.393
2007,12,33.5,137.5,4.502
2007,12,33.5,138.5,4.0589
2007,12,33.5,139.5,3.4544
2007,12,33.5,140.5,2.9045
2007,12,33.5,141.5,2.4582
2007,12,33.5,142.5,2.2511
2007,12,33.5,143.5,2.4519
2007,12,33.5,144.5,2.8034
2007,12,33.5,145.5,3.0108
2007,12,33.5,146.5,2.9473
2007,12,33.5,147.5,2.7108
2007,12,33.5,148.5,2.392
2007,12,33.5,149.5,2.3432
2007,12,33.5,150.5,2.5186
2007,12,33.5,151.5,2.5328
2007,12,33.5,152.5,2.6321
2007,12,33.5,153.5,2.5836
2007,12,33.5,154.5,2.5312
2007,12,33.5,155.5,2.3826
2007,12,33.5,156.5,2.0561
2007,12,33.5,157.5,2.0622
2007,12,33.5,158.5,1.9815
2007,12,33.5,159.5,2.2498
2007,12,33.5,160.5,2.4729
2007,12,33.5,161.5,2.209
2007,12,33.5,162.5,2.2225
2007,12,33.5,163.5,2.1872
2007,12,33.5,164.5,2.0752
2007,12,33.5,165.5,2.1311
2007,12,33.5,166.5,2.142
2007,12,33.5,167.5,2.0832
2007,12,33.5,168.5,2.1326
2007,12,33.5,169.5,2.2658
2007,12,33.5,170.5,2.5538
2007,12,33.5,171.5,2.5766
2007,12,33.5,172.5,2.6488
2007,12,33.5,173.5,2.5556
2007,12,33.5,174.5,2.4088
2007,12,33.5,175.5,2.3424
2007,12,33.5,176.5,2.2798
2007,12,33.5,177.5,2.3066
2007,12,33.5,178.5,2.4062
2007,12,33.5,179.5,2.5075
2007,12,33.5,180.5,2.643
2007,12,33.5,181.5,2.5327
2007,12,33.5,182.5,2.3694
2007,12,33.5,183.5,2.2818
2007,12,33.5,184.5,2.3039
2007,12,33.5,185.5,2.3686
2007,12,33.5,186.5,2.3382
2007,12,33.5,187.5,2.3317
2007,12,33.5,188.5,2.407
2007,12,33.5,189.5,2.6264
2007,12,33.5,190.5,2.7793
2007,12,33.5,191.5,2.6877
2007,12,33.5,192.5,2.7373
2007,12,33.5,193.5,2.7839
2007,12,33.5,194.5,2.9377
2007,12,33.5,195.5,2.9962
2007,12,33.5,196.5,2.92
2007,12,33.5,197.5,2.944
2007,12,33.5,198.5,3.0569
2007,12,33.5,199.5,3.286
2007,12,33.5,200.5,3.4352
2007,12,33.5,201.5,3.408
2007,12,33.5,202.5,3.4847
2007,12,33.5,203.5,3.5904
2007,12,33.5,204.5,3.6258
2007,12,33.5,205.5,3.4829
2007,12,33.5,206.5,3.2768
