1994,8,57.5,145.5,8.8778
1994,8,57.5,146.5,10.16
1994,8,57.5,147.5,10.824
1994,8,57.5,148.5,10.738
1994,8,57.5,178.5,20.001
1994,8,57.5,179.5,18.128
1994,8,57.5,180.5,16.771
1994,8,57.5,181.5,15.57
1994,8,57.5,182.5,14.563
1994,8,57.5,183.5,14.098
1994,8,57.5,184.5,14.102
1994,8,57.5,185.5,13.859
1994,8,57.5,190.5,9.8799
1994,8,57.5,191.5,8.6378
1994,8,57.5,192.5,7.3314
1994,8,57.5,193.5,5.5491
1994,8,57.5,194.5,5.4888
1994,8,57.5,195.5,5.6623
1994,8,57.5,196.5,4.5534
1994,8,57.5,210.5,12.378
1994,8,57.5,211.5,11.285
1994,8,57.5,212.5,10.591
1994,8,57.5,213.5,10.255
1994,8,57.5,214.5,10.278
1994,8,57.5,215.5,10.603
1994,8,57.5,216.5,11.114
1994,8,58.5,143.5,10.042
1994,8,58.5,144.5,9.8468
1994,8,58.5,145.5,10.014
1994,8,58.5,146.5,10.543
1994,8,58.5,147.5,10.933
1994,8,58.5,178.5,19.108
1994,8,58.5,179.5,17.274
1994,8,58.5,180.5,15.153
1994,8,58.5,181.5,14.002
1994,8,58.5,182.5,13.014
1994,8,58.5,183.5,12.337
1994,8,58.5,184.5,11.963
1994,8,58.5,185.5,11.353
1994,8,58.5,186.5,10.62
1994,8,58.5,187.5,9.7837
1994,8,58.5,189.5,7.9082
1994,8,58.5,190.5,7.2432
1994,8,58.5,191.5,6.1908
1994,8,58.5,192.5,5.1145
1994,8,58.5,193.5,4.4361
1994,8,58.5,194.5,4.3157
1994,8,58.5,195.5,4.6616
1994,8,58.5,196.5,3.5994
1994,8,58.5,210.5,11.558
1994,8,58.5,211.5,10.184
1994,8,58.5,212.5,9.5651
1994,8,58.5,213.5,9.4616
1994,8,58.5,214.5,9.7343
1994,8,58.5,215.5,10.26
1994,8,58.5,216.5,10.808
1994,8,59.5,178.5,18.042
1994,8,59.5,179.5,16.439
1994,8,59.5,180.5,13.775
1994,8,59.5,181.5,12.701
1994,8,59.5,182.5,11.752
1994,8,59.5,183.5,10.878
1994,8,59.5,184.5,10.196
1994,8,59.5,185.5,9.249
1994,8,59.5,186.5,8.379
1994,8,59.5,187.5,7.5712
1994,8,59.5,188.5,6.5133
1994,8,59.5,189.5,5.7232
1994,8,59.5,190.5,5.1694
1994,8,59.5,191.5,4.2552
1994,8,59.5,192.5,3.6028
1994,8,59.5,193.5,3.242
1994,8,59.5,194.5,3.3068
1994,8,59.5,195.5,3.8535
1994,8,59.5,211.5,9.4935
1994,8,59.5,213.5,9.3179
1994,8,59.5,214.5,9.6749
1994,9,10.5,134.5,3.2999
1994,9,10.5,135.5,2.9096
1994,9,10.5,136.5,2.4866
1994,9,10.5,137.5,2.5045
1994,9,10.5,138.5,2.7045
1994,9,10.5,139.5,2.9138
1994,9,10.5,172.5,0.10877
1994,9,10.5,173.5,0.23493
1994,9,10.5,174.5,0.24541
1994,9,10.5,175.5,0.38284
1994,9,10.5,176.5,0.51353
1994,9,10.5,189.5,0.81257
1994,9,10.5,190.5,0.83835
1994,9,10.5,191.5,0.58996
1994,9,10.5,192.5,0.44433
1994,9,10.5,193.5,0.4068
1994,9,10.5,194.5,0.23135
1994,9,11.5,134.5,3.4889
1994,9,11.5,135.5,3.0363
1994,9,11.5,136.5,2.6601
1994,9,11.5,137.5,2.6609
1994,9,11.5,138.5,2.8266
1994,9,11.5,139.5,3.0442
1994,9,11.5,173.5,0.30648
1994,9,11.5,174.5,0.31031
1994,9,11.5,175.5,0.47683
1994,9,11.5,189.5,1.0632
1994,9,11.5,190.5,1.1393
1994,9,11.5,191.5,0.79022
1994,9,11.5,192.5,0.57472
1994,9,11.5,193.5,0.52312
1994,9,11.5,194.5,0.29118
1994,9,12.5,134.5,3.4393
1994,9,12.5,135.5,2.9968
1994,9,12.5,136.5,2.6996
1994,9,12.5,137.5,2.678
1994,9,12.5,138.5,2.7929
1994,9,12.5,189.5,1.1267
1994,9,12.5,190.5,1.2108
1994,9,12.5,191.5,0.81451
1994,9,12.5,192.5,0.54521
1994,9,12.5,193.5,0.48579
1994,9,12.5,194.5,0.25459
1994,9,13.5,134.5,3.2663
1994,9,13.5,135.5,2.8158
1994,9,13.5,136.5,2.5571
1994,9,13.5,137.5,2.4949
1994,9,13.5,138.5,2.5479
1994,9,13.5,189.5,1.3892
1994,9,13.5,190.5,1.544
1994,9,13.5,191.5,1.0542
1994,9,13.5,192.5,0.73258
1994,9,13.5,193.5,0.6618
1994,9,13.5,194.5,0.34804
1994,9,14.5,134.5,3.194
1994,9,14.5,135.5,2.8219
1994,9,14.5,136.5,2.5955
1994,9,14.5,137.5,2.4938
1994,9,14.5,138.5,2.465
1994,9,14.5,174.5,0.17918
1994,9,14.5,175.5,0.34711
1994,9,14.5,176.5,0.54997
1994,9,14.5,189.5,1.6056
1994,9,14.5,190.5,1.8033
1994,9,14.5,191.5,1.3338
1994,9,14.5,192.5,0.88534
1994,9,14.5,193.5,0.79429
1994,9,14.5,194.5,0.51887
1994,9,15.5,134.5,3.1958
1994,9,15.5,135.5,2.8798
1994,9,15.5,136.5,2.6744
1994,9,15.5,137.5,2.5341
1994,9,15.5,173.5,0.079483
1994,9,15.5,174.5,0.10523
1994,9,15.5,175.5,0.25561
1994,9,15.5,176.5,0.45673
1994,9,15.5,177.5,0.482
1994,9,15.5,190.5,1.9347
1994,9,15.5,191.5,1.4687
1994,9,15.5,192.5,0.979
1994,9,15.5,193.5,0.87336
1994,9,15.5,194.5,0.57654
1994,9,15.5,195.5,0.60777
1994,9,16.5,135.5,2.8407
1994,9,16.5,136.5,2.6505
1994,9,16.5,173.5,0
1994,9,16.5,174.5,0
1994,9,16.5,175.5,0.077012
1994,9,16.5,176.5,0.24937
1994,9,16.5,177.5,0.25128
1994,9,16.5,190.5,1.804
1994,9,16.5,191.5,1.3952
1994,9,16.5,192.5,0.95703
1994,9,16.5,193.5,0.86616
1994,9,16.5,194.5,0.63686
1994,9,16.5,195.5,0.56148
1994,9,17.5,173.5,0
1994,9,17.5,174.5,0
1994,9,17.5,175.5,0.0038757
1994,9,17.5,176.5,0.18341
1994,9,17.5,177.5,0.18004
1994,9,17.5,190.5,1.8646
1994,9,17.5,191.5,1.4061
1994,9,17.5,192.5,1.0352
1994,9,17.5,193.5,0.96199
1994,9,17.5,194.5,0.76447
1994,9,17.5,195.5,0.68166
1994,9,18.5,173.5,0
1994,9,18.5,174.5,0
1994,9,18.5,175.5,0
1994,9,18.5,176.5,0.0627
1994,9,18.5,177.5,0.040767
1994,9,18.5,191.5,1.1625
1994,9,18.5,192.5,0.9066
1994,9,18.5,193.5,0.89819
1994,9,18.5,194.5,0.86152
1994,9,18.5,195.5,0.7919
1994,9,18.5,196.5,0.76733
1994,9,18.5,200.5,0.58454
1994,9,18.5,201.5,0.57826
1994,9,18.5,202.5,0.53504
1994,9,19.5,173.5,0
1994,9,19.5,174.5,0
1994,9,19.5,175.5,0
1994,9,19.5,176.5,0
1994,9,19.5,177.5,0
1994,9,19.5,191.5,0.98809
1994,9,19.5,192.5,0.91973
1994,9,19.5,193.5,0.99647
1994,9,19.5,194.5,1.036
1994,9,19.5,195.5,0.97559
1994,9,19.5,196.5,0.90765
1994,9,19.5,198.5,0.72649
1994,9,19.5,199.5,0.72362
1994,9,19.5,200.5,0.78388
1994,9,19.5,201.5,0.79063
1994,9,19.5,202.5,0.74339
1994,9,19.5,203.5,0.82928
1994,9,20.5,173.5,0
1994,9,20.5,174.5,0
1994,9,20.5,175.5,0
1994,9,20.5,176.5,0
1994,9,20.5,177.5,0
1994,9,20.5,191.5,1.0064
1994,9,20.5,192.5,1.0351
1994,9,20.5,193.5,1.1755
1994,9,20.5,194.5,1.2715
1994,9,20.5,195.5,1.2121
1994,9,20.5,196.5,1.0964
1994,9,20.5,197.5,0.86486
1994,9,20.5,198.5,0.89959
1994,9,20.5,199.5,0.90746
1994,9,20.5,200.5,0.97839
1994,9,20.5,201.5,1.0038
1994,9,20.5,202.5,0.95892
1994,9,21.5,173.5,0
1994,9,21.5,174.5,0
1994,9,21.5,175.5,0.025725
1994,9,21.5,176.5,0.15431
1994,9,21.5,177.5,0.12965
1994,9,21.5,191.5,0.97054
1994,9,21.5,192.5,1.086
1994,9,21.5,193.5,1.2535
1994,9,21.5,194.5,1.3756
1994,9,21.5,195.5,1.3343
1994,9,21.5,196.5,1.189
1994,9,21.5,197.5,0.98021
1994,9,21.5,198.5,1.0036
1994,9,21.5,199.5,1.0129
1994,9,21.5,200.5,1.048
1994,9,21.5,201.5,1.0732
1994,9,21.5,203.5,1.0215
1994,9,21.5,204.5,0.85008
1994,9,21.5,205.5,0.64662
1994,9,22.5,173.5,0.01358
1994,9,22.5,174.5,0.0051207
1994,9,22.5,175.5,0.12141
1994,9,22.5,176.5,0.26973
1994,9,22.5,177.5,0.27369
1994,9,22.5,191.5,1.0338
1994,9,22.5,192.5,1.157
1994,9,22.5,193.5,1.3113
1994,9,22.5,194.5,1.4737
1994,9,22.5,195.5,1.445
1994,9,22.5,196.5,1.2919
1994,9,22.5,197.5,1.074
1994,9,22.5,198.5,1.0764
1994,9,22.5,199.5,1.0621
1994,9,22.5,200.5,1.077
1994,9,22.5,201.5,0.98488
1994,9,22.5,202.5,1.0642
1994,9,22.5,203.5,1.0272
1994,9,22.5,204.5,0.84596
1994,9,22.5,205.5,0.6106
1994,9,23.5,173.5,0.03549
1994,9,23.5,174.5,0.015897
1994,9,23.5,175.5,0.15203
1994,9,23.5,176.5,0.29088
1994,9,23.5,177.5,0.32224
1994,9,23.5,192.5,1.2471
1994,9,23.5,193.5,1.4145
1994,9,23.5,194.5,1.5683
1994,9,23.5,195.5,1.5463
1994,9,23.5,196.5,1.3695
1994,9,23.5,197.5,1.1734
1994,9,23.5,198.5,1.1278
1994,9,23.5,199.5,1.0881
1994,9,23.5,200.5,1.0669
1994,9,23.5,201.5,1.0233
1994,9,23.5,202.5,1.0078
1994,9,23.5,203.5,0.91159
1994,9,23.5,204.5,0.73509
1994,9,24.5,122.5,4.0981
1994,9,24.5,123.5,3.8466
1994,9,24.5,124.5,3.6976
1994,9,24.5,125.5,3.7797
1994,9,24.5,173.5,0.11343
1994,9,24.5,174.5,0.085329
1994,9,24.5,175.5,0.1812
1994,9,24.5,176.5,0.33965
1994,9,24.5,177.5,0.38494
1994,9,24.5,192.5,1.235
1994,9,24.5,193.5,1.4296
1994,9,24.5,194.5,1.563
1994,9,24.5,195.5,1.527
1994,9,24.5,196.5,1.3477
1994,9,24.5,197.5,1.147
1994,9,24.5,198.5,1.0775
1994,9,24.5,199.5,1.007
1994,9,24.5,200.5,0.95933
1994,9,24.5,201.5,0.89099
1994,9,24.5,202.5,0.84581
1994,9,24.5,203.5,0.71254
1994,9,24.5,204.5,0.56795
1994,9,25.5,120.5,3.5354
1994,9,25.5,121.5,2.9061
1994,9,25.5,122.5,3.2116
1994,9,25.5,123.5,2.8162
1994,9,25.5,124.5,2.6491
1994,9,25.5,125.5,2.7959
1994,9,25.5,126.5,2.7139
1994,9,25.5,173.5,0.34838
1994,9,25.5,174.5,0.33677
1994,9,25.5,175.5,0.4694
1994,9,25.5,176.5,0.57416
1994,9,25.5,177.5,0.62199
1994,9,25.5,192.5,1.2094
1994,9,25.5,193.5,1.41
1994,9,25.5,194.5,1.5539
1994,9,25.5,195.5,1.5142
1994,9,25.5,196.5,1.3296
1994,9,25.5,197.5,1.1476
1994,9,25.5,198.5,1.0512
1994,9,25.5,199.5,0.96758
1994,9,25.5,200.5,0.89619
1994,9,25.5,201.5,0.8075
1994,9,25.5,202.5,0.75169
1994,9,25.5,203.5,0.59233
1994,9,26.5,121.5,2.3571
1994,9,26.5,122.5,2.6444
1994,9,26.5,123.5,2.1629
1994,9,26.5,124.5,1.9643
1994,9,26.5,125.5,2.1108
1994,9,26.5,126.5,2.1179
1994,9,26.5,127.5,2.4216
1994,9,26.5,173.5,0.37478
1994,9,26.5,174.5,0.36891
1994,9,26.5,175.5,0.47292
1994,9,26.5,176.5,0.56242
1994,9,26.5,177.5,0.6137
1994,9,26.5,192.5,1.2822
1994,9,26.5,193.5,1.4857
1994,9,26.5,194.5,1.6118
1994,9,26.5,195.5,1.5535
1994,9,26.5,196.5,1.3587
1994,9,26.5,197.5,1.1689
1994,9,26.5,198.5,1.0535
1994,9,27.5,121.5,2.1814
1994,9,27.5,122.5,2.2023
1994,9,27.5,123.5,1.9068
1994,9,27.5,124.5,1.6494
1994,9,27.5,125.5,1.7161
1994,9,27.5,126.5,1.7143
1994,9,27.5,127.5,2.0365
1994,9,27.5,174.5,0.37548
1994,9,27.5,175.5,0.46033
1994,9,27.5,176.5,0.53887
1994,9,27.5,192.5,1.3936
1994,9,27.5,193.5,1.6237
1994,9,27.5,194.5,1.7423
1994,9,27.5,195.5,1.6786
1994,9,27.5,196.5,1.4795
1994,9,27.5,197.5,1.2961
1994,9,27.5,234.5,1.6937
1994,9,27.5,235.5,1.9507
1994,9,27.5,236.5,2.1228
1994,9,27.5,237.5,2.1688
1994,9,27.5,238.5,2.1188
1994,9,27.5,239.5,1.9931
1994,9,28.5,122.5,3.0452
1994,9,28.5,123.5,2.512
1994,9,28.5,124.5,2.0996
1994,9,28.5,125.5,1.97
1994,9,28.5,126.5,1.8427
1994,9,28.5,127.5,2.0634
1994,9,28.5,128.5,2.3912
1994,9,28.5,174.5,0.37227
1994,9,28.5,175.5,0.42756
1994,9,28.5,176.5,0.50873
1994,9,28.5,192.5,1.4946
1994,9,28.5,193.5,1.7465
1994,9,28.5,194.5,1.8805
1994,9,28.5,195.5,1.8418
1994,9,28.5,196.5,1.6532
1994,9,28.5,197.5,1.4574
1994,9,28.5,234.5,2.1164
1994,9,28.5,235.5,2.4674
1994,9,28.5,236.5,2.7003
1994,9,28.5,237.5,2.7568
1994,9,28.5,238.5,2.6836
1994,9,28.5,239.5,2.5184
1994,9,28.5,240.5,2.316
1994,9,28.5,241.5,2.0867
1994,9,29.5,123.5,3.3591
1994,9,29.5,124.5,2.8324
1994,9,29.5,125.5,2.5076
1994,9,29.5,126.5,2.2119
1994,9,29.5,127.5,2.2875
1994,9,29.5,128.5,2.521
1994,9,29.5,129.5,2.9035
1994,9,29.5,174.5,0.4237
1994,9,29.5,175.5,0.46536
1994,9,29.5,176.5,0.55217
1994,9,29.5,177.5,0.63833
1994,9,29.5,192.5,1.6558
1994,9,29.5,193.5,1.9192
1994,9,29.5,194.5,2.088
1994,9,29.5,195.5,2.0973
1994,9,29.5,196.5,1.9265
1994,9,29.5,197.5,1.7162
1994,9,29.5,233.5,2.0495
1994,9,29.5,234.5,2.5141
1994,9,29.5,235.5,2.9485
1994,9,29.5,236.5,3.2407
1994,9,29.5,237.5,3.3125
1994,9,29.5,238.5,3.2352
1994,9,29.5,239.5,3.0508
1994,9,29.5,240.5,2.814
1994,9,29.5,241.5,2.5418
1994,9,29.5,242.5,2.26
1994,9,29.5,243.5,1.9541
1994,9,30.5,123.5,4.4257
1994,9,30.5,124.5,3.8834
1994,9,30.5,125.5,3.3466
1994,9,30.5,126.5,2.816
1994,9,30.5,127.5,2.6509
1994,9,30.5,128.5,2.7537
1994,9,30.5,129.5,3.1124
1994,9,30.5,130.5,2.9296
1994,9,30.5,131.5,2.5065
1994,9,30.5,174.5,0.46608
1994,9,30.5,175.5,0.50904
1994,9,30.5,176.5,0.60472
1994,9,30.5,177.5,0.71037
1994,9,30.5,192.5,1.9838
1994,9,30.5,193.5,2.26
1994,9,30.5,194.5,2.4562
1994,9,30.5,195.5,2.5112
1994,9,30.5,196.5,2.3553
1994,9,30.5,197.5,2.1089
1994,9,30.5,233.5,2.2719
1994,9,30.5,234.5,2.8032
1994,9,30.5,235.5,3.2852
1994,9,30.5,236.5,3.5811
1994,9,30.5,237.5,3.6577
1994,9,30.5,238.5,3.5958
1994,9,30.5,239.5,3.4481
1994,9,30.5,240.5,3.236
1994,9,30.5,241.5,2.9668
1994,9,30.5,242.5,2.6454
1994,9,30.5,243.5,2.2525
1994,9,31.5,123.5,5.5847
1994,9,31.5,124.5,5.1155
1994,9,31.5,125.5,4.4786
1994,9,31.5,126.5,3.7587
1994,9,31.5,127.5,3.3681
1994,9,31.5,128.5,3.3037
1994,9,31.5,129.5,3.4418
1994,9,31.5,132.5,2.4919
1994,9,31.5,133.5,2.5663
1994,9,31.5,174.5,0.51192
1994,9,31.5,175.5,0.56961
1994,9,31.5,176.5,0.67968
1994,9,31.5,177.5,0.80537
1994,9,31.5,192.5,2.3609
1994,9,31.5,193.5,2.6867
1994,9,31.5,194.5,2.9295
1994,9,31.5,195.5,3.0278
1994,9,31.5,196.5,2.8649
1994,9,31.5,197.5,2.5925
1994,9,31.5,198.5,2.343
1994,9,31.5,232.5,1.9025
1994,9,31.5,233.5,2.3864
1994,9,31.5,234.5,2.9489
1994,9,31.5,235.5,3.4494
1994,9,31.5,236.5,3.7258
1994,9,31.5,237.5,3.7667
1994,9,31.5,238.5,3.6944
1994,9,31.5,239.5,3.6213
1994,9,31.5,240.5,3.5172
1994,9,31.5,241.5,3.3295
1994,9,31.5,242.5,3.007
1994,9,32.5,122.5,7.9664
1994,9,32.5,123.5,6.231
1994,9,32.5,124.5,5.833
1994,9,32.5,125.5,5.2682
1994,9,32.5,126.5,4.6109
1994,9,32.5,127.5,4.2624
1994,9,32.5,128.5,4.0501
1994,9,32.5,132.5,2.3574
1994,9,32.5,133.5,2.4252
1994,9,32.5,134.5,2.412
1994,9,32.5,174.5,0.67517
1994,9,32.5,175.5,0.72736
1994,9,32.5,176.5,0.8453
1994,9,32.5,177.5,0.97815
1994,9,32.5,178.5,1.0898
1994,9,32.5,191.5,2.258
1994,9,32.5,192.5,2.649
1994,9,32.5,193.5,3.0414
1994,9,32.5,194.5,3.3532
1994,9,32.5,195.5,3.4597
1994,9,32.5,196.5,3.2706
1994,9,32.5,197.5,2.96
1994,9,32.5,198.5,2.6916
1994,9,32.5,232.5,1.9065
1994,9,32.5,233.5,2.3665
1994,9,32.5,234.5,2.8964
1994,9,32.5,235.5,3.3615
1994,9,32.5,236.5,3.6152
1994,9,32.5,237.5,3.6351
1994,9,32.5,238.5,3.5571
1994,9,32.5,239.5,3.5144
1994,9,32.5,240.5,3.5455
1994,9,32.5,241.5,3.4625
1994,9,32.5,242.5,3.18
1994,9,33.5,121.5,6.8288
1994,9,33.5,122.5,7.525
1994,9,33.5,123.5,5.6763
1994,9,33.5,124.5,5.2955
1994,9,33.5,125.5,5.0366
1994,9,33.5,126.5,4.8185
1994,9,33.5,127.5,4.8705
1994,9,33.5,128.5,4.6645
1994,9,33.5,129.5,4.5324
1994,9,33.5,173.5,0.7998
1994,9,33.5,174.5,0.82324
1994,9,33.5,175.5,0.8904
1994,9,33.5,176.5,1.0344
1994,9,33.5,177.5,1.1969
1994,9,33.5,178.5,1.3309
1994,9,33.5,191.5,2.6724
1994,9,33.5,192.5,3.0898
1994,9,33.5,193.5,3.5091
1994,9,33.5,194.5,3.872
1994,9,33.5,195.5,3.9609
1994,9,33.5,196.5,3.7163
1994,9,33.5,197.5,3.3658
1994,9,33.5,198.5,3.0688
1994,9,33.5,233.5,2.242
1994,9,33.5,234.5,2.6789
1994,9,33.5,235.5,3.0496
1994,9,33.5,236.5,3.2492
1994,9,33.5,237.5,3.2718
1994,9,33.5,238.5,3.2224
1994,9,33.5,239.5,3.2338
1994,9,33.5,240.5,3.2994
1994,9,33.5,241.5,3.2248
1994,9,34.5,121.5,5.6207
1994,9,34.5,122.5,5.8831
1994,9,34.5,123.5,4.4668
1994,9,34.5,124.5,3.9604
1994,9,34.5,125.5,4.017
1994,9,34.5,129.5,4.9834
1994,9,34.5,130.5,4.7213
1994,9,34.5,173.5,0.901
1994,9,34.5,174.5,0.93437
1994,9,34.5,175.5,1.0182
1994,9,34.5,176.5,1.1744
1994,9,34.5,177.5,1.3536
1994,9,34.5,178.5,1.5034
1994,9,34.5,191.5,2.9526
1994,9,34.5,192.5,3.3694
1994,9,34.5,193.5,3.8015
1994,9,34.5,194.5,4.1783
1994,9,34.5,195.5,4.3077
1994,9,34.5,196.5,3.9707
1994,9,34.5,197.5,3.5949
1994,9,34.5,198.5,3.2941
1994,9,34.5,233.5,2.036
1994,9,34.5,234.5,2.3655
1994,9,34.5,235.5,2.6357
1994,9,34.5,236.5,2.7905
1994,9,34.5,237.5,2.8508
1994,9,34.5,238.5,2.8379
1994,9,35.5,121.5,4.9039
1994,9,35.5,122.5,4.7496
1994,9,35.5,123.5,3.6035
1994,9,35.5,124.5,2.9657
1994,9,35.5,125.5,3.2264
1994,9,35.5,130.5,5.3688
1994,9,35.5,131.5,5.2543
1994,9,35.5,132.5,4.4849
1994,9,35.5,173.5,1.0429
1994,9,35.5,174.5,1.0779
1994,9,35.5,175.5,1.1769
1994,9,35.5,176.5,1.3181
1994,9,35.5,177.5,1.5107
1994,9,35.5,178.5,1.6842
1994,9,35.5,191.5,3.0649
1994,9,35.5,192.5,3.4589
1994,9,35.5,193.5,3.9152
1994,9,35.5,194.5,4.3599
1994,9,35.5,195.5,4.3585
1994,9,35.5,196.5,3.9603
1994,9,35.5,197.5,3.5903
1994,9,35.5,198.5,3.3071
1994,9,35.5,233.5,1.8949
1994,9,35.5,234.5,2.1355
1994,9,35.5,235.5,2.3288
1994,9,35.5,236.5,2.4607
1994,9,35.5,237.5,2.4994
1994,9,35.5,238.5,2.4729
1994,9,36.5,122.5,4.4272
1994,9,36.5,123.5,3.4267
1994,9,36.5,124.5,2.7749
1994,9,36.5,125.5,3.022
1994,9,36.5,130.5,5.2349
1994,9,36.5,131.5,5.1402
1994,9,36.5,132.5,5.0538
1994,9,36.5,133.5,5.2866
1994,9,36.5,134.5,5.323
1994,9,36.5,173.5,1.2289
1994,9,36.5,174.5,1.2392
1994,9,36.5,175.5,1.3418
1994,9,36.5,176.5,1.4814
1994,9,36.5,177.5,1.6903
1994,9,36.5,191.5,3.0826
1994,9,36.5,192.5,3.3999
1994,9,36.5,193.5,3.8247
1994,9,36.5,194.5,4.3634
1994,9,36.5,195.5,4.1171
1994,9,36.5,196.5,3.7509
1994,9,36.5,197.5,3.4557
1994,9,36.5,198.5,3.2171
1994,9,36.5,235.5,2.3828
1994,9,36.5,236.5,2.4946
1994,9,36.5,237.5,2.2564
1994,9,37.5,123.5,3.415
1994,9,37.5,124.5,2.9831
1994,9,37.5,125.5,3.1881
1994,9,37.5,130.5,5.2677
1994,9,37.5,131.5,5.3724
1994,9,37.5,132.5,5.7794
1994,9,37.5,133.5,6.0723
1994,9,37.5,134.5,6.2337
1994,9,37.5,145.5,3.4207
1994,9,37.5,146.5,3.2286
1994,9,37.5,173.5,1.4659
1994,9,37.5,174.5,1.4245
1994,9,37.5,175.5,1.4953
1994,9,37.5,176.5,1.6176
1994,9,37.5,177.5,1.8451
1994,9,37.5,191.5,3.2395
1994,9,37.5,192.5,3.3963
1994,9,37.5,193.5,3.625
1994,9,37.5,194.5,3.9092
1994,9,37.5,195.5,3.7661
1994,9,37.5,196.5,3.5256
1994,9,37.5,197.5,3.3814
1994,9,37.5,198.5,3.2331
1994,9,38.5,122.5,3.3115
1994,9,38.5,123.5,3.5781
1994,9,38.5,124.5,3.3145
1994,9,38.5,129.5,4.8487
1994,9,38.5,130.5,5.2284
1994,9,38.5,131.5,5.5773
1994,9,38.5,132.5,6.0959
1994,9,38.5,133.5,6.3582
1994,9,38.5,143.5,4.2327
1994,9,38.5,144.5,3.9526
1994,9,38.5,145.5,3.796
1994,9,38.5,146.5,3.4617
1994,9,38.5,147.5,3.2205
1994,9,38.5,148.5,3.1834
1994,9,38.5,173.5,2.1857
1994,9,38.5,174.5,2.1055
1994,9,38.5,175.5,2.1162
1994,9,38.5,176.5,2.1869
1994,9,38.5,177.5,2.3787
1994,9,38.5,191.5,3.3336
1994,9,38.5,192.5,3.2777
1994,9,38.5,193.5,3.2091
1994,9,38.5,194.5,3.1848
1994,9,38.5,195.5,3.0833
1994,9,38.5,196.5,3.2443
1994,9,38.5,197.5,3.3074
1994,9,38.5,198.5,3.2886
1994,9,39.5,128.5,6.2425
1994,9,39.5,129.5,5.5552
1994,9,39.5,130.5,5.7938
1994,9,39.5,131.5,6.0902
1994,9,39.5,132.5,6.5795
1994,9,39.5,133.5,6.7715
1994,9,39.5,143.5,4.7858
1994,9,39.5,144.5,4.6213
1994,9,39.5,145.5,4.4457
1994,9,39.5,146.5,4.1825
1994,9,39.5,147.5,3.6626
1994,9,39.5,148.5,3.4739
1994,9,39.5,173.5,3.5082
1994,9,39.5,174.5,3.3806
1994,9,39.5,175.5,3.3237
1994,9,39.5,176.5,3.3078
1994,9,39.5,177.5,3.4658
1994,9,39.5,191.5,3.866
1994,9,39.5,192.5,3.5837
1994,9,39.5,193.5,3.1945
1994,9,39.5,194.5,2.7297
1994,9,39.5,195.5,3.1934
1994,9,39.5,196.5,3.3159
1994,9,39.5,197.5,3.4981
1994,9,39.5,198.5,3.5623
1994,9,40.5,130.5,6.386
1994,9,40.5,131.5,6.5916
1994,9,40.5,132.5,7.0342
1994,9,40.5,142.5,5.5779
1994,9,40.5,143.5,5.6275
1994,9,40.5,144.5,5.9477
1994,9,40.5,145.5,6.1447
1994,9,40.5,146.5,5.3095
1994,9,40.5,147.5,4.1482
1994,9,40.5,148.5,3.9077
1994,9,40.5,149.5,3.8195
1994,9,40.5,174.5,5.2937
1994,9,40.5,175.5,5.159
1994,9,40.5,176.5,5.092
1994,9,40.5,191.5,5.1007
1994,9,40.5,192.5,4.72
1994,9,40.5,193.5,4.188
1994,9,40.5,194.5,3.4611
1994,9,40.5,195.5,3.6424
1994,9,40.5,196.5,4.1352
1994,9,40.5,197.5,4.4354
1994,9,40.5,198.5,4.5139
1994,9,41.5,130.5,7.1752
1994,9,41.5,142.5,6.53
1994,9,41.5,143.5,6.6932
1994,9,41.5,144.5,7.6709
1994,9,41.5,145.5,9.7688
1994,9,41.5,146.5,6.8627
1994,9,41.5,147.5,4.8164
1994,9,41.5,148.5,4.274
1994,9,41.5,149.5,4.4988
1994,9,41.5,150.5,4.5296
1994,9,41.5,191.5,7.2609
1994,9,41.5,192.5,6.9464
1994,9,41.5,193.5,6.5672
1994,9,41.5,194.5,6.2189
1994,9,41.5,195.5,5.9374
1994,9,41.5,196.5,6.2083
1994,9,41.5,197.5,6.3251
1994,9,41.5,198.5,6.3091
1994,9,42.5,145.5,10.385
1994,9,42.5,146.5,7.8207
1994,9,42.5,147.5,5.7582
1994,9,42.5,148.5,5.1488
1994,9,42.5,149.5,5.4236
1994,9,42.5,150.5,5.4422
1994,9,42.5,151.5,5.5123
1994,9,42.5,152.5,5.7255
1994,9,42.5,153.5,6.032
1994,9,42.5,191.5,10.225
1994,9,42.5,192.5,9.9328
1994,9,42.5,193.5,9.6902
1994,9,42.5,194.5,9.4979
1994,9,42.5,195.5,9.3064
1994,9,42.5,196.5,9.197
1994,9,42.5,197.5,8.9686
1994,9,42.5,198.5,8.7461
1994,9,43.5,146.5,7.6012
1994,9,43.5,147.5,6.148
1994,9,43.5,148.5,5.6674
1994,9,43.5,149.5,6.1343
1994,9,43.5,150.5,6.2383
1994,9,43.5,151.5,6.403
1994,9,43.5,152.5,6.5421
1994,9,43.5,153.5,6.7663
1994,9,43.5,154.5,7.5521
1994,9,43.5,155.5,8.3821
1994,9,43.5,192.5,12.827
1994,9,43.5,193.5,12.666
1994,9,43.5,194.5,12.476
1994,9,43.5,195.5,12.483
1994,9,43.5,196.5,12.154
1994,9,43.5,197.5,11.605
1994,9,43.5,198.5,11.103
1994,9,44.5,144.5,8.6766
1994,9,44.5,145.5,7.885
1994,9,44.5,146.5,7.2969
