1970,8,30.5,204.5,1.2077
1970,8,30.5,205.5,1.1154
1970,8,30.5,221.5,0.47552
1970,8,30.5,222.5,0.48631
1970,8,30.5,223.5,0.55054
1970,8,30.5,224.5,0.59875
1970,8,30.5,225.5,0.67202
1970,8,30.5,226.5,0.77773
1970,8,30.5,227.5,0.92508
1970,8,30.5,229.5,1.2397
1970,8,30.5,230.5,1.4035
1970,8,30.5,231.5,1.5154
1970,8,30.5,232.5,1.6054
1970,8,30.5,233.5,1.6618
1970,8,30.5,234.5,1.6918
1970,8,30.5,235.5,1.6944
1970,8,30.5,236.5,1.7339
1970,8,30.5,237.5,1.7949
1970,8,30.5,238.5,1.8888
1970,8,30.5,239.5,1.9704
1970,8,30.5,240.5,1.9823
1970,8,30.5,241.5,1.9083
1970,8,30.5,242.5,1.7753
1970,8,30.5,243.5,1.5779
1970,8,31.5,123.5,15.897
1970,8,31.5,124.5,17.322
1970,8,31.5,125.5,17.936
1970,8,31.5,126.5,17.783
1970,8,31.5,127.5,17.453
1970,8,31.5,128.5,16.464
1970,8,31.5,129.5,15.159
1970,8,31.5,132.5,8.6164
1970,8,31.5,133.5,7.0192
1970,8,31.5,134.5,5.3782
1970,8,31.5,135.5,4.2154
1970,8,31.5,136.5,3.3174
1970,8,31.5,137.5,2.8909
1970,8,31.5,138.5,2.2464
1970,8,31.5,139.5,1.496
1970,8,31.5,140.5,1.3259
1970,8,31.5,141.5,1.655
1970,8,31.5,142.5,2.2212
1970,8,31.5,143.5,2.4406
1970,8,31.5,144.5,5.4016
1970,8,31.5,145.5,7.0458
1970,8,31.5,146.5,5.4534
1970,8,31.5,147.5,4.3065
1970,8,31.5,148.5,3.4436
1970,8,31.5,149.5,2.9549
1970,8,31.5,150.5,2.8023
1970,8,31.5,151.5,2.6733
1970,8,31.5,202.5,1.6554
1970,8,31.5,203.5,1.656
1970,8,31.5,204.5,1.5978
1970,8,31.5,223.5,0.6746
1970,8,31.5,224.5,0.71646
1970,8,31.5,225.5,0.78263
1970,8,31.5,226.5,0.89509
1970,8,31.5,227.5,1.0546
1970,8,31.5,228.5,1.2304
1970,8,31.5,229.5,1.4226
1970,8,31.5,230.5,1.61
1970,8,31.5,231.5,1.726
1970,8,31.5,232.5,1.7853
1970,8,31.5,233.5,1.7777
1970,8,31.5,234.5,1.7336
1970,8,31.5,235.5,1.6947
1970,8,31.5,236.5,1.7409
1970,8,31.5,237.5,1.8645
1970,8,31.5,238.5,2.0456
1970,8,31.5,239.5,2.206
1970,8,31.5,240.5,2.2223
1970,8,31.5,241.5,2.1126
1970,8,31.5,242.5,1.9193
1970,8,32.5,122.5,17.68
1970,8,32.5,123.5,18.901
1970,8,32.5,124.5,21.376
1970,8,32.5,125.5,22.033
1970,8,32.5,126.5,21.342
1970,8,32.5,127.5,21.639
1970,8,32.5,128.5,20.04
1970,8,32.5,132.5,10.062
1970,8,32.5,133.5,8.156
1970,8,32.5,134.5,6.2171
1970,8,32.5,135.5,4.8429
1970,8,32.5,136.5,3.7065
1970,8,32.5,137.5,2.8818
1970,8,32.5,138.5,1.4696
1970,8,32.5,139.5,1.5406
1970,8,32.5,140.5,1.1577
1970,8,32.5,141.5,2.0179
1970,8,32.5,142.5,2.9094
1970,8,32.5,143.5,4.4375
1970,8,32.5,144.5,6.9297
1970,8,32.5,145.5,6.3159
1970,8,32.5,146.5,5.0149
1970,8,32.5,147.5,3.7759
1970,8,32.5,148.5,2.8726
1970,8,32.5,149.5,2.365
1970,8,32.5,150.5,2.2691
1970,8,32.5,151.5,2.2023
1970,8,32.5,203.5,1.8791
1970,8,32.5,208.5,1.3397
1970,8,32.5,209.5,1.289
1970,8,32.5,210.5,1.2201
1970,8,32.5,211.5,1.2104
1970,8,32.5,212.5,1.2712
1970,8,32.5,218.5,0.92572
1970,8,32.5,219.5,0.82132
1970,8,32.5,223.5,0.8166
1970,8,32.5,224.5,0.85605
1970,8,32.5,225.5,0.9223
1970,8,32.5,226.5,1.0265
1970,8,32.5,227.5,1.1911
1970,8,32.5,228.5,1.3738
1970,8,32.5,229.5,1.577
1970,8,32.5,230.5,1.7821
1970,8,32.5,231.5,1.9069
1970,8,32.5,232.5,1.9447
1970,8,32.5,233.5,1.8604
1970,8,32.5,234.5,1.7082
1970,8,32.5,235.5,1.5801
1970,8,32.5,236.5,1.6257
1970,8,32.5,237.5,1.8294
1970,8,32.5,238.5,2.1062
1970,8,32.5,239.5,2.2843
1970,8,32.5,240.5,2.3116
1970,8,32.5,241.5,2.1919
1970,8,32.5,242.5,1.9784
1970,8,33.5,121.5,15.214
1970,8,33.5,122.5,18.595
1970,8,33.5,123.5,20.708
1970,8,33.5,124.5,25.476
1970,8,33.5,125.5,27.054
1970,8,33.5,126.5,25.771
1970,8,33.5,127.5,23.658
1970,8,33.5,128.5,23.404
1970,8,33.5,129.5,21.387
1970,8,33.5,136.5,4.6189
1970,8,33.5,137.5,3.4704
1970,8,33.5,138.5,1.8568
1970,8,33.5,139.5,1.7317
1970,8,33.5,140.5,1.8492
1970,8,33.5,141.5,2.4323
1970,8,33.5,142.5,2.6691
1970,8,33.5,143.5,5.3758
1970,8,33.5,144.5,6.3101
1970,8,33.5,145.5,5.6513
1970,8,33.5,146.5,4.4751
1970,8,33.5,147.5,3.3313
1970,8,33.5,148.5,2.4508
1970,8,33.5,149.5,1.9647
1970,8,33.5,150.5,1.9097
1970,8,33.5,151.5,1.9099
1970,8,33.5,207.5,1.6027
1970,8,33.5,208.5,1.5021
1970,8,33.5,209.5,1.4397
1970,8,33.5,210.5,1.374
1970,8,33.5,211.5,1.3932
1970,8,33.5,212.5,1.4821
1970,8,33.5,213.5,1.5219
1970,8,33.5,214.5,1.5569
1970,8,33.5,217.5,1.2461
1970,8,33.5,218.5,1.1235
1970,8,33.5,219.5,0.99806
1970,8,33.5,220.5,0.96591
1970,8,33.5,225.5,1.0976
1970,8,33.5,226.5,1.1962
1970,8,33.5,227.5,1.345
1970,8,33.5,228.5,1.5162
1970,8,33.5,229.5,1.7028
1970,8,33.5,230.5,1.902
1970,8,33.5,231.5,2.0281
1970,8,33.5,232.5,2.051
1970,8,33.5,233.5,1.9143
1970,8,33.5,234.5,1.6389
1970,8,33.5,235.5,1.324
1970,8,33.5,236.5,1.3858
1970,8,33.5,237.5,1.7081
1970,8,33.5,238.5,2.0432
1970,8,33.5,239.5,2.234
1970,8,33.5,240.5,2.2342
1970,8,33.5,241.5,2.1311
1970,8,34.5,121.5,14.376
1970,8,34.5,122.5,17.469
1970,8,34.5,123.5,20.034
1970,8,34.5,124.5,23.457
1970,8,34.5,125.5,25.032
1970,8,34.5,129.5,23.889
1970,8,34.5,130.5,21.385
1970,8,34.5,139.5,2.3603
1970,8,34.5,140.5,2.0467
1970,8,34.5,141.5,3.5995
1970,8,34.5,142.5,5.2156
1970,8,34.5,143.5,7.209
1970,8,34.5,144.5,6.6265
1970,8,34.5,145.5,5.3222
1970,8,34.5,146.5,4.5727
1970,8,34.5,147.5,3.4513
1970,8,34.5,148.5,2.5307
1970,8,34.5,149.5,1.9906
1970,8,34.5,150.5,1.8795
1970,8,34.5,151.5,1.8419
1970,8,34.5,152.5,1.9712
1970,8,34.5,207.5,1.687
1970,8,34.5,208.5,1.5947
1970,8,34.5,209.5,1.5342
1970,8,34.5,210.5,1.482
1970,8,34.5,211.5,1.5149
1970,8,34.5,212.5,1.6272
1970,8,34.5,213.5,1.6889
1970,8,34.5,214.5,1.74
1970,8,34.5,215.5,1.6864
1970,8,34.5,216.5,1.5586
1970,8,34.5,217.5,1.4287
1970,8,34.5,218.5,1.2882
1970,8,34.5,219.5,1.1511
1970,8,34.5,220.5,1.1158
1970,8,34.5,227.5,1.4598
1970,8,34.5,228.5,1.61
1970,8,34.5,229.5,1.7604
1970,8,34.5,230.5,1.926
1970,8,34.5,231.5,2.0223
1970,8,34.5,232.5,2.0292
1970,8,34.5,233.5,1.8995
1970,8,34.5,234.5,1.6746
1970,8,34.5,235.5,0.83623
1970,8,34.5,236.5,1.1246
1970,8,34.5,237.5,1.6145
1970,8,34.5,238.5,2.0585
1970,8,35.5,121.5,13.329
1970,8,35.5,122.5,15.758
1970,8,35.5,123.5,18.173
1970,8,35.5,124.5,21.39
1970,8,35.5,125.5,23.01
1970,8,35.5,130.5,22.227
1970,8,35.5,131.5,21.073
1970,8,35.5,132.5,17.662
1970,8,35.5,141.5,4.8183
1970,8,35.5,142.5,6.1408
1970,8,35.5,143.5,6.8751
1970,8,35.5,144.5,7.0415
1970,8,35.5,145.5,6.9196
1970,8,35.5,146.5,5.3497
1970,8,35.5,147.5,3.9605
1970,8,35.5,148.5,2.9077
1970,8,35.5,149.5,2.2719
1970,8,35.5,150.5,2.0414
1970,8,35.5,151.5,1.884
1970,8,35.5,152.5,1.9357
1970,8,35.5,207.5,1.6564
1970,8,35.5,208.5,1.5947
1970,8,35.5,209.5,1.5597
1970,8,35.5,210.5,1.5361
1970,8,35.5,211.5,1.5758
1970,8,35.5,212.5,1.7013
1970,8,35.5,213.5,1.7873
1970,8,35.5,214.5,1.8501
1970,8,35.5,215.5,1.8159
1970,8,35.5,216.5,1.7032
1970,8,35.5,217.5,1.5704
1970,8,35.5,218.5,1.4204
1970,8,35.5,219.5,1.2863
1970,8,35.5,220.5,1.2434
1970,8,35.5,227.5,1.5526
1970,8,35.5,228.5,1.6822
1970,8,35.5,229.5,1.7928
1970,8,35.5,230.5,1.8996
1970,8,35.5,231.5,1.9465
1970,8,35.5,232.5,1.9335
1970,8,35.5,233.5,1.8324
1970,8,35.5,234.5,1.6384
1970,8,35.5,235.5,1.3457
1970,8,35.5,236.5,1.102
1970,8,35.5,237.5,1.7028
1970,8,35.5,238.5,2.4665
1970,8,36.5,122.5,14.09
1970,8,36.5,123.5,15.607
1970,8,36.5,124.5,16.441
1970,8,36.5,125.5,17.878
1970,8,36.5,130.5,21.896
1970,8,36.5,131.5,23.562
1970,8,36.5,132.5,19.371
1970,8,36.5,133.5,15.747
1970,8,36.5,134.5,12.667
1970,8,36.5,135.5,10.457
1970,8,36.5,141.5,5.225
1970,8,36.5,142.5,6.1684
1970,8,36.5,143.5,6.1952
1970,8,36.5,144.5,7.2858
1970,8,36.5,145.5,7.4231
1970,8,36.5,146.5,6.1489
1970,8,36.5,147.5,4.5515
1970,8,36.5,148.5,3.3907
1970,8,36.5,149.5,2.6886
1970,8,36.5,150.5,2.3292
1970,8,36.5,151.5,2.0598
1970,8,36.5,152.5,2.0484
1970,8,36.5,153.5,2.0855
1970,8,36.5,207.5,1.6055
1970,8,36.5,208.5,1.5924
1970,8,36.5,209.5,1.5976
1970,8,36.5,210.5,1.616
1970,8,36.5,211.5,1.6841
1970,8,36.5,212.5,1.8463
1970,8,36.5,213.5,1.9683
1970,8,36.5,214.5,2.0371
1970,8,36.5,215.5,1.9979
1970,8,36.5,216.5,1.8861
1970,8,36.5,217.5,1.7274
1970,8,36.5,218.5,1.5548
1970,8,36.5,219.5,1.4423
1970,8,36.5,227.5,1.7301
1970,8,36.5,228.5,1.8527
1970,8,36.5,229.5,1.9617
1970,8,36.5,230.5,2.0107
1970,8,36.5,231.5,2.0226
1970,8,36.5,232.5,2.0166
1970,8,36.5,233.5,1.982
1970,8,36.5,234.5,1.9861
1970,8,36.5,235.5,2.1496
1970,8,36.5,236.5,2.747
1970,8,36.5,237.5,3.8875
1970,8,37.5,123.5,13.442
1970,8,37.5,124.5,14.702
1970,8,37.5,125.5,16.071
1970,8,37.5,130.5,19.707
1970,8,37.5,131.5,23.115
1970,8,37.5,132.5,19.539
1970,8,37.5,133.5,16.049
1970,8,37.5,134.5,13.162
1970,8,37.5,142.5,6.2863
1970,8,37.5,143.5,6.9289
1970,8,37.5,144.5,7.9655
1970,8,37.5,145.5,9.0353
1970,8,37.5,146.5,6.9568
1970,8,37.5,147.5,5.1017
1970,8,37.5,148.5,3.8487
1970,8,37.5,149.5,3.124
1970,8,37.5,150.5,2.7357
1970,8,37.5,151.5,2.4707
1970,8,37.5,152.5,2.5141
1970,8,37.5,153.5,2.5814
1970,8,37.5,154.5,2.6347
1970,8,37.5,207.5,1.7765
1970,8,37.5,208.5,1.6971
1970,8,37.5,209.5,1.6989
1970,8,37.5,210.5,1.7392
1970,8,37.5,211.5,1.8544
1970,8,37.5,212.5,2.0841
1970,8,37.5,213.5,2.2524
1970,8,37.5,214.5,2.3318
1970,8,37.5,215.5,2.2929
1970,8,37.5,216.5,2.1818
1970,8,37.5,227.5,1.7166
1970,8,37.5,228.5,1.832
1970,8,37.5,229.5,1.9398
1970,8,37.5,230.5,2.0047
1970,8,37.5,231.5,2.0253
1970,8,37.5,232.5,2.0433
1970,8,37.5,233.5,2.0559
1970,8,37.5,234.5,2.1842
1970,8,37.5,235.5,2.5713
1970,8,37.5,236.5,3.3014
1970,8,38.5,122.5,9.9424
1970,8,38.5,123.5,11.689
1970,8,38.5,124.5,12.835
1970,8,38.5,129.5,25.179
1970,8,38.5,130.5,23.366
1970,8,38.5,131.5,20.493
1970,8,38.5,132.5,17.918
1970,8,38.5,133.5,15.06
1970,8,38.5,134.5,12.441
1970,8,38.5,138.5,7.124
1970,8,38.5,142.5,6.2109
1970,8,38.5,143.5,6.6313
1970,8,38.5,144.5,7.6714
1970,8,38.5,145.5,8.4657
1970,8,38.5,146.5,6.6787
1970,8,38.5,147.5,4.9021
1970,8,38.5,148.5,3.6758
1970,8,38.5,149.5,3.001
1970,8,38.5,150.5,2.7699
1970,8,38.5,151.5,2.7616
1970,8,38.5,152.5,3.051
1970,8,38.5,153.5,3.2122
1970,8,38.5,154.5,3.3592
1970,8,38.5,207.5,1.9084
1970,8,38.5,208.5,1.7771
1970,8,38.5,209.5,1.758
1970,8,38.5,210.5,1.8194
1970,8,38.5,211.5,1.9477
1970,8,38.5,212.5,2.2487
1970,8,38.5,213.5,2.4952
1970,8,38.5,214.5,2.6073
1970,8,38.5,215.5,2.5392
1970,8,38.5,216.5,2.3605
1970,8,38.5,228.5,1.771
1970,8,38.5,229.5,1.8853
1970,8,38.5,230.5,1.9719
1970,8,38.5,231.5,2.0242
1970,8,38.5,232.5,2.0469
1970,8,38.5,233.5,2.041
1970,8,38.5,234.5,2.1192
1970,8,38.5,235.5,2.4388
1970,8,38.5,236.5,3.144
1970,8,39.5,128.5,19.015
1970,8,39.5,129.5,20.414
1970,8,39.5,130.5,20.152
1970,8,39.5,131.5,18.089
1970,8,39.5,132.5,16.004
1970,8,39.5,133.5,13.773
1970,8,39.5,138.5,6.883
1970,8,39.5,139.5,6.0498
1970,8,39.5,143.5,5.3017
1970,8,39.5,144.5,6.2799
1970,8,39.5,145.5,6.4903
1970,8,39.5,146.5,5.8222
1970,8,39.5,147.5,4.3511
1970,8,39.5,148.5,3.1875
1970,8,39.5,149.5,2.6124
1970,8,39.5,150.5,2.6425
1970,8,39.5,151.5,3.0448
1970,8,39.5,152.5,3.9216
1970,8,39.5,153.5,4.0532
1970,8,39.5,154.5,4.3322
1970,8,39.5,155.5,4.7138
1970,8,39.5,194.5,3.1312
1970,8,39.5,195.5,2.742
1970,8,39.5,196.5,2.6016
1970,8,39.5,207.5,2.1124
1970,8,39.5,208.5,1.912
1970,8,39.5,209.5,1.8423
1970,8,39.5,210.5,1.9063
1970,8,39.5,211.5,2.0595
1970,8,39.5,212.5,2.4276
1970,8,39.5,213.5,2.7705
1970,8,39.5,214.5,2.9493
1970,8,39.5,215.5,2.8523
1970,8,39.5,216.5,2.616
1970,8,39.5,228.5,1.7799
1970,8,39.5,229.5,1.8931
1970,8,39.5,230.5,1.9882
1970,8,39.5,231.5,2.0782
1970,8,39.5,232.5,2.1436
1970,8,39.5,233.5,2.1948
1970,8,39.5,234.5,2.2091
1970,8,39.5,235.5,2.1027
1970,8,40.5,130.5,16.697
1970,8,40.5,131.5,15.427
1970,8,40.5,132.5,14.087
1970,8,40.5,139.5,5.9287
1970,8,40.5,142.5,5.5818
1970,8,40.5,143.5,5.3473
1970,8,40.5,144.5,5.4711
1970,8,40.5,145.5,5.3091
1970,8,40.5,146.5,4.8393
1970,8,40.5,147.5,3.4918
1970,8,40.5,148.5,2.555
1970,8,40.5,149.5,2.0445
1970,8,40.5,150.5,2.3613
1970,8,40.5,151.5,3.1321
1970,8,40.5,152.5,4.1035
1970,8,40.5,153.5,4.8288
1970,8,40.5,154.5,5.4135
1970,8,40.5,155.5,5.9772
1970,8,40.5,193.5,5.1696
1970,8,40.5,194.5,4.7544
1970,8,40.5,195.5,4.2181
1970,8,40.5,196.5,4.0135
1970,8,40.5,197.5,4.2701
1970,8,40.5,207.5,2.9415
1970,8,40.5,208.5,2.6065
1970,8,40.5,209.5,2.3958
1970,8,40.5,210.5,2.3735
1970,8,40.5,211.5,2.451
1970,8,40.5,212.5,2.7777
1970,8,40.5,213.5,3.1145
1970,8,40.5,214.5,3.2919
1970,8,40.5,215.5,3.1594
1970,8,40.5,216.5,2.9179
1970,8,40.5,229.5,1.918
1970,8,40.5,230.5,2.0405
1970,8,40.5,231.5,2.1749
1970,8,40.5,232.5,2.3207
1970,8,40.5,233.5,2.5282
1970,8,40.5,234.5,2.7567
1970,8,40.5,235.5,3.2416
1970,8,41.5,130.5,14.318
1970,8,41.5,142.5,5.8575
1970,8,41.5,143.5,5.6044
1970,8,41.5,144.5,5.3949
1970,8,41.5,145.5,4.9354
1970,8,41.5,146.5,4.4925
1970,8,41.5,147.5,3.1072
1970,8,41.5,148.5,2.1192
1970,8,41.5,149.5,2.0864
1970,8,41.5,150.5,2.7103
1970,8,41.5,151.5,3.8825
1970,8,41.5,152.5,5.1549
1970,8,41.5,153.5,6.2307
1970,8,41.5,154.5,7.1136
1970,8,41.5,155.5,7.8526
1970,8,41.5,192.5,8.775
1970,8,41.5,193.5,8.2761
1970,8,41.5,194.5,7.7994
1970,8,41.5,195.5,7.1435
1970,8,41.5,196.5,6.8058
1970,8,41.5,197.5,6.8036
1970,8,41.5,206.5,4.4965
1970,8,41.5,207.5,4.3245
1970,8,41.5,208.5,3.9095
1970,8,41.5,209.5,3.5141
1970,8,41.5,210.5,3.3524
1970,8,41.5,211.5,3.2363
1970,8,41.5,212.5,3.3399
1970,8,41.5,213.5,3.4921
1970,8,41.5,214.5,3.559
1970,8,41.5,215.5,3.4121
1970,8,41.5,216.5,3.2615
1970,8,41.5,229.5,1.8041
1970,8,41.5,230.5,1.9283
1970,8,41.5,231.5,2.0758
1970,8,41.5,232.5,2.2817
1970,8,41.5,233.5,2.6118
1970,8,41.5,234.5,3.0799
1970,8,41.5,235.5,3.803
1970,8,42.5,145.5,5.5007
1970,8,42.5,146.5,5.1201
1970,8,42.5,147.5,3.7905
1970,8,42.5,148.5,2.8683
1970,8,42.5,149.5,3.0383
1970,8,42.5,150.5,3.9328
1970,8,42.5,151.5,5.4129
1970,8,42.5,152.5,6.9114
1970,8,42.5,153.5,8.1725
1970,8,42.5,154.5,9.2229
1970,8,42.5,155.5,10.072
1970,8,42.5,188.5,13.645
1970,8,42.5,189.5,13.635
1970,8,42.5,190.5,13.424
1970,8,42.5,191.5,13.104
1970,8,42.5,192.5,12.671
1970,8,42.5,193.5,12.153
1970,8,42.5,194.5,11.631
1970,8,42.5,195.5,10.839
1970,8,42.5,196.5,10.327
1970,8,42.5,197.5,10.018
1970,8,42.5,205.5,6.8706
1970,8,42.5,206.5,6.6795
1970,8,42.5,207.5,6.5764
1970,8,42.5,208.5,6.1594
1970,8,42.5,209.5,5.6125
1970,8,42.5,210.5,5.1964
1970,8,42.5,211.5,4.7228
1970,8,42.5,212.5,4.4517
1970,8,42.5,213.5,4.3061
1970,8,42.5,214.5,4.1867
1970,8,42.5,215.5,4.0389
1970,8,42.5,216.5,4.0122
1970,8,42.5,217.5,3.9141
1970,8,42.5,218.5,3.5969
1970,8,42.5,225.5,1.7566
1970,8,42.5,226.5,1.6861
1970,8,42.5,227.5,1.7085
1970,8,42.5,228.5,1.6741
1970,8,42.5,229.5,1.6933
1970,8,42.5,230.5,1.7697
1970,8,42.5,231.5,1.8565
1970,8,42.5,232.5,2.0922
1970,8,42.5,233.5,2.5306
1970,8,42.5,234.5,3.2196
1970,8,43.5,146.5,6.0927
1970,8,43.5,147.5,4.9677
1970,8,43.5,148.5,4.2511
1970,8,43.5,149.5,4.7683
1970,8,43.5,150.5,5.7573
1970,8,43.5,151.5,7.3232
1970,8,43.5,152.5,8.8583
1970,8,43.5,153.5,10.13
1970,8,43.5,154.5,11.258
1970,8,43.5,168.5,19.205
1970,8,43.5,169.5,19.296
1970,8,43.5,170.5,19.181
1970,8,43.5,171.5,19.147
1970,8,43.5,172.5,19.123
1970,8,43.5,173.5,18.978
1970,8,43.5,174.5,18.798
1970,8,43.5,175.5,18.331
1970,8,43.5,176.5,18.028
1970,8,43.5,183.5,16.383
1970,8,43.5,184.5,16.334
1970,8,43.5,185.5,16.558
1970,8,43.5,186.5,16.78
1970,8,43.5,187.5,16.95
1970,8,43.5,188.5,17.294
1970,8,43.5,189.5,17.447
1970,8,43.5,190.5,17.13
1970,8,43.5,191.5,16.719
1970,8,43.5,192.5,16.266
1970,8,43.5,193.5,15.742
1970,8,43.5,194.5,15.218
1970,8,43.5,195.5,14.414
1970,8,43.5,196.5,13.846
1970,8,43.5,197.5,13.362
1970,8,43.5,198.5,13.062
1970,8,43.5,199.5,12.909
1970,8,43.5,200.5,12.534
1970,8,43.5,201.5,11.923
1970,8,43.5,202.5,11.033
1970,8,43.5,203.5,10.235
1970,8,43.5,204.5,9.7314
1970,8,43.5,205.5,9.527
1970,8,43.5,206.5,9.5263
1970,8,43.5,207.5,9.6044
1970,8,43.5,208.5,9.2493
1970,8,43.5,209.5,8.5812
1970,8,43.5,210.5,7.8441
1970,8,43.5,211.5,7.0226
1970,8,43.5,212.5,6.3067
1970,8,43.5,213.5,5.763
1970,8,43.5,214.5,5.4251
1970,8,43.5,215.5,5.2412
1970,8,43.5,216.5,5.3513
1970,8,43.5,217.5,5.3481
1970,8,43.5,218.5,4.996
1970,8,43.5,219.5,4.61
1970,8,43.5,220.5,3.9402
1970,8,43.5,221.5,3.291
1970,8,43.5,222.5,2.6922
1970,8,43.5,223.5,2.276
1970,8,43.5,224.5,1.9024
1970,8,43.5,225.5,2.1815
1970,8,43.5,226.5,2.056
1970,8,43.5,227.5,2.0119
1970,8,43.5,228.5,1.943
1970,8,43.5,229.5,1.8951
1970,8,43.5,230.5,1.8993
1970,8,43.5,231.5,1.9428
1970,8,43.5,232.5,2.2075
1970,8,43.5,233.5,2.6977
1970,8,43.5,234.5,3.5257
1970,8,43.5,235.5,4.7299
1970,8,44.5,148.5,6.2871
1970,8,44.5,149.5,7.254
1970,8,44.5,150.5,8.1681
1970,8,44.5,151.5,9.543
1970,8,44.5,152.5,10.91
1970,8,44.5,153.5,12.137
1970,8,44.5,154.5,13.316
1970,8,44.5,167.5,21.962
1970,8,44.5,168.5,22.3
1970,8,44.5,169.5,22.544
1970,8,44.5,170.5,22.358
1970,8,44.5,171.5,22.288
1970,8,44.5,172.5,22.245
1970,8,44.5,173.5,22.238
1970,8,44.5,174.5,22.163
1970,8,44.5,175.5,21.544
1970,8,44.5,176.5,21.04
1970,8,44.5,177.5,20.503
1970,8,44.5,178.5,19.998
1970,8,44.5,182.5,19.047
1970,8,44.5,183.5,18.895
1970,8,44.5,184.5,18.807
1970,8,44.5,185.5,19.057
1970,8,44.5,186.5,19.4
1970,8,44.5,187.5,19.616
1970,8,44.5,188.5,20.14
1970,8,44.5,189.5,20.865
1970,8,44.5,190.5,20.059
1970,8,44.5,191.5,19.606
1970,8,44.5,192.5,19.163
1970,8,44.5,193.5,18.808
1970,8,44.5,194.5,18.382
1970,8,44.5,195.5,17.578
1970,8,44.5,196.5,16.966
1970,8,44.5,197.5,16.381
1970,8,44.5,198.5,15.98
1970,8,44.5,199.5,15.754
1970,8,44.5,200.5,15.266
1970,8,44.5,201.5,14.619
1970,8,44.5,202.5,13.739
1970,8,44.5,203.5,12.841
1970,8,44.5,204.5,12.302
1970,8,44.5,205.5,12.133
1970,8,44.5,206.5,12.27
1970,8,44.5,207.5,12.411
1970,8,44.5,208.5,12.051
1970,8,44.5,209.5,11.277
1970,8,44.5,210.5,10.292
1970,8,44.5,211.5,9.154
1970,8,44.5,212.5,8.0413
1970,8,44.5,213.5,7.1244
1970,8,44.5,214.5,6.4867
1970,8,44.5,215.5,6.2215
1970,8,44.5,216.5,6.4522
1970,8,44.5,217.5,6.4843
1970,8,44.5,218.5,6.1018
1970,8,44.5,219.5,5.6663
1970,8,44.5,220.5,4.8924
1970,8,44.5,221.5,4.0955
1970,8,44.5,222.5,3.3669
1970,8,44.5,223.5,2.8418
1970,8,44.5,224.5,2.4881
1970,8,44.5,225.5,2.6897
1970,8,44.5,226.5,2.5323
1970,8,44.5,227.5,2.4493
1970,8,44.5,228.5,2.3936
1970,8,44.5,229.5,2.4017
1970,8,44.5,230.5,2.3194
1970,8,44.5,231.5,2.3527
1970,8,44.5,232.5,2.7667
1970,8,44.5,233.5,3.2564
1970,8,44.5,234.5,4.1271
1970,8,44.5,235.5,5.3966
1970,8,45.5,149.5,9.9324
1970,8,45.5,150.5,10.775
1970,8,45.5,151.5,11.903
1970,8,45.5,152.5,13.061
1970,8,45.5,167.5,24.535
1970,8,45.5,168.5,24.934
1970,8,45.5,169.5,25.439
1970,8,45.5,170.5,25.011
1970,8,45.5,171.5,24.839
1970,8,45.5,172.5,24.749
1970,8,45.5,173.5,24.805
1970,8,45.5,174.5,25.072
1970,8,45.5,175.5,23.927
1970,8,45.5,176.5,23.138
1970,8,45.5,177.5,22.406
1970,8,45.5,178.5,21.792
1970,8,45.5,179.5,21.562
1970,8,45.5,180.5,21.28
1970,8,45.5,181.5,20.991
1970,8,45.5,182.5,20.749
1970,8,45.5,183.5,20.581
1970,8,45.5,184.5,20.373
1970,8,45.5,185.5,20.883
1970,8,45.5,186.5,21.329
1970,8,45.5,187.5,21.629
1970,8,45.5,188.5,22.05
1970,8,45.5,189.5,22.287
1970,8,45.5,190.5,21.986
1970,8,45.5,191.5,21.583
1970,8,45.5,192.5,21.121
1970,8,45.5,193.5,20.776
1970,8,45.5,194.5,20.333
1970,8,45.5,195.5,19.573
1970,8,45.5,196.5,19.047
1970,8,45.5,197.5,18.477
1970,8,45.5,198.5,18.014
1970,8,45.5,199.5,17.792
1970,8,45.5,200.5,17.299
1970,8,45.5,201.5,16.882
1970,8,45.5,202.5,16.141
1970,8,45.5,203.5,15.375
1970,8,45.5,204.5,14.906
1970,8,45.5,205.5,14.748
1970,8,45.5,206.5,14.838
1970,8,45.5,207.5,14.91
1970,8,45.5,208.5,14.574
1970,8,45.5,209.5,13.883
1970,8,45.5,210.5,12.842
1970,8,45.5,211.5,11.571
1970,8,45.5,212.5,10.229
1970,8,45.5,213.5,9.0456
1970,8,45.5,214.5,8.1594
1970,8,45.5,215.5,7.7903
1970,8,45.5,216.5,7.9235
1970,8,45.5,217.5,7.8928
1970,8,45.5,218.5,7.4786
1970,8,45.5,219.5,7.0517
1970,8,45.5,220.5,6.2144
1970,8,45.5,221.5,5.2983
1970,8,45.5,222.5,4.5199
1970,8,45.5,223.5,3.89
1970,8,45.5,224.5,3.4727
1970,8,45.5,225.5,3.5568
1970,8,45.5,226.5,3.3949
1970,8,45.5,227.5,3.3186
1970,8,45.5,228.5,3.3402
1970,8,45.5,229.5,3.5023
1970,8,45.5,230.5,3.6531
1970,8,45.5,231.5,3.6892
1970,8,45.5,232.5,3.8943
1970,8,45.5,233.5,4.2855
1970,8,45.5,234.5,4.8791
1970,8,45.5,235.5,6.0479
1970,8,46.5,167.5,25.998
1970,8,46.5,168.5,26.337
1970,8,46.5,169.5,26.635
1970,8,46.5,170.5,26.421
