1980,9,47.5,152.5,18.401
1980,9,47.5,153.5,18.365
1980,9,47.5,154.5,18.301
1980,9,47.5,155.5,18.226
1980,9,47.5,156.5,18.701
1980,9,47.5,157.5,19.217
1980,9,47.5,229.5,7.4103
1980,9,47.5,230.5,7.8424
1980,9,47.5,231.5,8.2467
1980,9,47.5,232.5,8.8089
1980,9,47.5,233.5,9.6363
1980,9,47.5,234.5,12.111
1980,9,47.5,235.5,15.122
1980,9,48.5,141.5,10.131
1980,9,48.5,143.5,9.9058
1980,9,48.5,144.5,9.3788
1980,9,48.5,145.5,8.7572
1980,9,48.5,146.5,8.5045
1980,9,48.5,147.5,9.1369
1980,9,48.5,148.5,10.773
1980,9,48.5,149.5,13.366
1980,9,48.5,150.5,15.225
1980,9,48.5,151.5,16.505
1980,9,48.5,152.5,17.234
1980,9,48.5,153.5,17.655
1980,9,48.5,154.5,17.849
1980,9,48.5,155.5,18.058
1980,9,48.5,156.5,18.879
1980,9,48.5,157.5,19.879
1980,9,48.5,230.5,8.8837
1980,9,48.5,231.5,9.5475
1980,9,48.5,232.5,10.123
1980,9,48.5,233.5,10.609
1980,9,48.5,234.5,12.349
1980,9,49.5,141.5,8.7508
1980,9,49.5,145.5,8.6258
1980,9,49.5,146.5,8.2044
1980,9,49.5,147.5,8.4831
1980,9,49.5,148.5,9.5254
1980,9,49.5,149.5,11.544
1980,9,49.5,150.5,13.06
1980,9,49.5,151.5,14.282
1980,9,49.5,152.5,15.19
1980,9,49.5,153.5,15.875
1980,9,49.5,154.5,16.314
1980,9,49.5,155.5,16.897
1980,9,49.5,156.5,18.227
1980,9,49.5,157.5,20.276
1980,9,49.5,230.5,9.718
1980,9,49.5,231.5,10.595
1980,9,49.5,232.5,11.247
1980,9,50.5,141.5,7.0347
1980,9,50.5,144.5,8.4276
1980,9,50.5,145.5,8.2063
1980,9,50.5,146.5,7.8212
1980,9,50.5,147.5,7.8785
1980,9,50.5,148.5,8.3753
1980,9,50.5,149.5,9.1649
1980,9,50.5,150.5,10.145
1980,9,50.5,151.5,11.092
1980,9,50.5,152.5,11.996
1980,9,50.5,153.5,12.829
1980,9,50.5,154.5,13.46
1980,9,50.5,157.5,19.776
1980,9,50.5,231.5,11.284
1980,9,51.5,144.5,7.4146
1980,9,51.5,145.5,7.384
1980,9,51.5,146.5,7.0266
1980,9,51.5,147.5,6.8732
1980,9,51.5,148.5,6.9001
1980,9,51.5,149.5,7.0837
1980,9,51.5,150.5,7.4971
1980,9,51.5,151.5,8.1682
1980,9,51.5,152.5,9.06
1980,9,51.5,153.5,10.039
1980,9,51.5,154.5,10.835
1980,9,51.5,155.5,11.801
1980,9,51.5,156.5,13.603
1980,9,52.5,144.5,7.0401
1980,9,52.5,145.5,6.958
1980,9,52.5,146.5,6.5035
1980,9,52.5,147.5,6.1578
1980,9,52.5,148.5,5.9617
1980,9,52.5,149.5,5.8263
1980,9,52.5,150.5,5.8613
1980,9,52.5,151.5,6.2582
1980,9,52.5,152.5,7.0429
1980,9,52.5,153.5,8.0949
1980,9,52.5,154.5,8.9477
1980,9,52.5,155.5,9.8845
1980,9,53.5,144.5,6.7214
1980,9,53.5,145.5,6.5521
1980,9,53.5,146.5,5.9738
1980,9,53.5,147.5,5.4434
1980,9,53.5,148.5,5.1435
1980,9,53.5,149.5,4.8632
1980,9,53.5,150.5,4.7039
1980,9,53.5,151.5,4.8958
1980,9,53.5,152.5,5.4502
1980,9,53.5,153.5,6.3368
1980,9,53.5,154.5,7.1414
1980,9,53.5,155.5,7.9296
1980,9,54.5,140.5,8.1286
1980,9,54.5,141.5,8.5129
1980,9,54.5,142.5,8.1696
1980,9,54.5,143.5,8.0659
1980,9,54.5,144.5,6.9692
1980,9,54.5,145.5,6.6841
1980,9,54.5,146.5,6.2289
1980,9,54.5,147.5,5.7476
1980,9,54.5,148.5,5.4707
1980,9,54.5,149.5,5.2137
1980,9,54.5,150.5,5.0164
1980,9,54.5,151.5,5.1164
1980,9,54.5,152.5,5.4488
1980,9,54.5,153.5,6.0482
1980,9,54.5,154.5,6.6462
1980,9,54.5,155.5,7.106
1980,9,55.5,141.5,9.0732
1980,9,55.5,142.5,8.6417
1980,9,55.5,143.5,8.4748
1980,9,55.5,144.5,7.5176
1980,9,55.5,145.5,7.3112
1980,9,55.5,146.5,6.9781
1980,9,55.5,147.5,6.6073
1980,9,55.5,148.5,6.3855
1980,9,55.5,150.5,5.975
1980,9,55.5,151.5,6.0652
1980,9,56.5,142.5,9.4247
1980,9,56.5,143.5,9.1754
1980,9,56.5,144.5,8.4251
1980,9,56.5,145.5,8.2282
1980,9,56.5,222.5,12.37
1980,9,56.5,223.5,12.013
1980,9,56.5,224.5,11.78
1980,9,57.5,222.5,12.544
1980,9,57.5,223.5,12.322
1980,9,58.5,210.5,13.931
1980,9,58.5,211.5,13.291
1980,9,58.5,212.5,13.307
1980,9,59.5,211.5,11.769
1980,10,10.5,126.5,7.6208
1980,10,10.5,127.5,6.9792
1980,10,10.5,128.5,7.201
1980,10,10.5,129.5,7.2218
1980,10,10.5,141.5,6.5085
1980,10,10.5,142.5,7.2565
1980,10,10.5,143.5,8.1197
1980,10,10.5,144.5,8.7774
1980,10,10.5,145.5,8.8106
1980,10,10.5,146.5,8.1263
1980,10,11.5,126.5,7.4709
1980,10,11.5,127.5,6.9149
1980,10,11.5,128.5,6.9991
1980,10,11.5,129.5,6.9107
1980,10,11.5,130.5,6.7426
1980,10,11.5,141.5,6.7913
1980,10,11.5,142.5,7.555
1980,10,11.5,143.5,8.4682
1980,10,11.5,144.5,9.1088
1980,10,11.5,145.5,8.9732
1980,10,11.5,146.5,8.1511
1980,10,12.5,126.5,7.3499
1980,10,12.5,127.5,7.0163
1980,10,12.5,128.5,7.009
1980,10,12.5,129.5,6.8317
1980,10,12.5,130.5,6.6418
1980,10,12.5,141.5,6.7852
1980,10,12.5,142.5,7.5641
1980,10,12.5,143.5,8.5314
1980,10,12.5,144.5,9.2121
1980,10,12.5,145.5,8.9914
1980,10,12.5,146.5,8.0695
1980,10,13.5,125.5,7.5956
1980,10,13.5,126.5,7.1828
1980,10,13.5,127.5,6.91
1980,10,13.5,128.5,6.839
1980,10,13.5,129.5,6.6771
1980,10,13.5,130.5,6.5782
1980,10,13.5,141.5,6.6363
1980,10,13.5,142.5,7.2851
1980,10,13.5,143.5,8.0467
1980,10,13.5,144.5,8.5239
1980,10,13.5,145.5,8.2654
1980,10,13.5,146.5,7.4362
1980,10,14.5,124.5,7.7156
1980,10,14.5,125.5,7.4666
1980,10,14.5,126.5,7.0777
1980,10,14.5,127.5,6.8683
1980,10,14.5,128.5,6.7095
1980,10,14.5,129.5,6.5931
1980,10,14.5,130.5,6.569
1980,10,14.5,141.5,6.527
1980,10,14.5,142.5,7.0938
1980,10,14.5,143.5,7.6493
1980,10,14.5,144.5,7.8953
1980,10,14.5,145.5,7.6053
1980,10,14.5,146.5,6.8343
1980,10,15.5,124.5,7.8947
1980,10,15.5,125.5,7.6015
1980,10,15.5,126.5,7.0915
1980,10,15.5,127.5,6.7661
1980,10,15.5,128.5,6.529
1980,10,15.5,129.5,6.4091
1980,10,15.5,130.5,6.4604
1980,10,15.5,141.5,6.6187
1980,10,15.5,142.5,7.1072
1980,10,15.5,143.5,7.5427
1980,10,15.5,144.5,7.6448
1980,10,15.5,145.5,7.3126
1980,10,15.5,146.5,6.5696
1980,10,16.5,123.5,8.0285
1980,10,16.5,124.5,7.8404
1980,10,16.5,125.5,7.6009
1980,10,16.5,126.5,7.1182
1980,10,16.5,127.5,6.7343
1980,10,16.5,128.5,6.476
1980,10,16.5,129.5,6.4242
1980,10,16.5,130.5,6.6221
1980,10,16.5,131.5,6.9653
1980,10,16.5,141.5,6.636
1980,10,16.5,142.5,7.0344
1980,10,16.5,143.5,7.4181
1980,10,16.5,144.5,7.524
1980,10,16.5,145.5,7.21
1980,10,16.5,146.5,6.4282
1980,10,16.5,147.5,5.4644
1980,10,17.5,123.5,7.7039
1980,10,17.5,124.5,7.5625
1980,10,17.5,125.5,7.3937
1980,10,17.5,126.5,6.9643
1980,10,17.5,127.5,6.6158
1980,10,17.5,128.5,6.3846
1980,10,17.5,129.5,6.4676
1980,10,17.5,130.5,6.7927
1980,10,17.5,131.5,7.2747
1980,10,17.5,132.5,7.4535
1980,10,17.5,133.5,7.443
1980,10,17.5,141.5,6.6663
1980,10,17.5,142.5,6.9503
1980,10,17.5,143.5,7.3211
1980,10,17.5,144.5,7.457
1980,10,17.5,145.5,7.126
1980,10,17.5,146.5,6.3412
1980,10,17.5,147.5,5.3981
1980,10,18.5,120.5,8.4764
1980,10,18.5,123.5,7.8154
1980,10,18.5,124.5,7.7214
1980,10,18.5,125.5,7.6595
1980,10,18.5,126.5,7.3401
1980,10,18.5,127.5,7.0166
1980,10,18.5,128.5,6.8478
1980,10,18.5,129.5,7.0534
1980,10,18.5,130.5,7.5505
1980,10,18.5,131.5,8.1743
1980,10,18.5,132.5,8.5204
1980,10,18.5,133.5,8.6357
1980,10,18.5,134.5,8.5714
1980,10,18.5,135.5,8.3501
1980,10,18.5,136.5,8.4009
1980,10,18.5,140.5,6.9894
1980,10,18.5,141.5,7.0607
1980,10,18.5,142.5,7.276
1980,10,18.5,143.5,7.6824
1980,10,18.5,144.5,7.9312
1980,10,18.5,145.5,7.5666
1980,10,18.5,146.5,6.7431
1980,10,18.5,147.5,5.7936
1980,10,19.5,120.5,8.2411
1980,10,19.5,121.5,8.2503
1980,10,19.5,122.5,8.3073
1980,10,19.5,123.5,7.749
1980,10,19.5,124.5,7.7168
1980,10,19.5,125.5,7.7238
1980,10,19.5,126.5,7.4886
1980,10,19.5,127.5,7.2872
1980,10,19.5,128.5,7.2544
1980,10,19.5,129.5,7.604
1980,10,19.5,130.5,8.286
1980,10,19.5,131.5,9.1107
1980,10,19.5,132.5,9.7004
1980,10,19.5,133.5,9.9076
1980,10,19.5,134.5,9.8419
1980,10,19.5,135.5,9.6117
1980,10,19.5,136.5,9.5156
1980,10,19.5,137.5,9.0139
1980,10,19.5,140.5,7.6504
1980,10,19.5,141.5,7.6417
1980,10,19.5,142.5,7.8139
1980,10,19.5,143.5,8.2949
1980,10,19.5,144.5,8.7031
1980,10,19.5,145.5,8.3808
1980,10,19.5,146.5,7.5371
1980,10,19.5,147.5,6.5673
1980,10,20.5,120.5,7.7261
1980,10,20.5,121.5,7.683
1980,10,20.5,122.5,7.5836
1980,10,20.5,123.5,7.1953
1980,10,20.5,124.5,7.2705
1980,10,20.5,125.5,7.3913
1980,10,20.5,126.5,7.2997
1980,10,20.5,127.5,7.2637
1980,10,20.5,128.5,7.478
1980,10,20.5,129.5,8.0691
1980,10,20.5,130.5,9.0249
1980,10,20.5,131.5,10.035
1980,10,20.5,132.5,11.105
1980,10,20.5,133.5,11.152
1980,10,20.5,134.5,10.986
1980,10,20.5,135.5,10.675
1980,10,20.5,136.5,10.426
1980,10,20.5,137.5,9.8116
1980,10,20.5,138.5,9.0767
1980,10,20.5,140.5,8.0971
1980,10,20.5,141.5,8.0098
1980,10,20.5,142.5,8.12
1980,10,20.5,143.5,8.6057
1980,10,20.5,144.5,9.1746
1980,10,20.5,145.5,9.0413
1980,10,20.5,146.5,8.2825
1980,10,20.5,147.5,7.2974
1980,10,21.5,120.5,6.715
1980,10,21.5,121.5,6.6291
1980,10,21.5,122.5,6.7375
1980,10,21.5,123.5,6.5265
1980,10,21.5,124.5,6.7202
1980,10,21.5,125.5,6.957
1980,10,21.5,126.5,6.9854
1980,10,21.5,127.5,7.1585
1980,10,21.5,128.5,7.6512
1980,10,21.5,129.5,8.4866
1980,10,21.5,130.5,9.7209
1980,10,21.5,131.5,11.299
1980,10,21.5,132.5,12.232
1980,10,21.5,133.5,12.115
1980,10,21.5,134.5,11.805
1980,10,21.5,135.5,11.354
1980,10,21.5,136.5,10.939
1980,10,21.5,137.5,10.211
1980,10,21.5,138.5,9.4168
1980,10,21.5,139.5,8.667
1980,10,21.5,140.5,8.3281
1980,10,21.5,141.5,8.2355
1980,10,21.5,142.5,8.3182
1980,10,21.5,143.5,8.8215
1980,10,21.5,144.5,9.5091
1980,10,21.5,145.5,9.6022
1980,10,21.5,146.5,8.9493
1980,10,21.5,147.5,7.9323
1980,10,22.5,122.5,6.3234
1980,10,22.5,123.5,6.1895
1980,10,22.5,124.5,6.4166
1980,10,22.5,125.5,6.6783
1980,10,22.5,126.5,6.7604
1980,10,22.5,127.5,7.0628
1980,10,22.5,128.5,7.7635
1980,10,22.5,129.5,8.8843
1980,10,22.5,130.5,10.234
1980,10,22.5,131.5,11.726
1980,10,22.5,132.5,11.913
1980,10,22.5,133.5,12.845
1980,10,22.5,134.5,12.204
1980,10,22.5,135.5,11.68
1980,10,22.5,136.5,11.185
1980,10,22.5,137.5,10.438
1980,10,22.5,138.5,9.6813
1980,10,22.5,139.5,8.9752
1980,10,22.5,140.5,8.673
1980,10,22.5,141.5,8.6163
1980,10,22.5,142.5,8.7278
1980,10,22.5,143.5,9.2377
1980,10,22.5,144.5,10.005
1980,10,22.5,145.5,10.232
1980,10,22.5,146.5,9.5819
1980,10,22.5,147.5,8.5095
1980,10,23.5,122.5,6.009
1980,10,23.5,123.5,6.0509
1980,10,23.5,124.5,6.2048
1980,10,23.5,125.5,6.3266
1980,10,23.5,126.5,6.2984
1980,10,23.5,127.5,6.657
1980,10,23.5,128.5,7.4953
1980,10,23.5,129.5,8.7322
1980,10,23.5,130.5,10.115
1980,10,23.5,131.5,11.383
1980,10,23.5,132.5,11.695
1980,10,23.5,133.5,11.956
1980,10,23.5,134.5,11.683
1980,10,23.5,135.5,11.291
1980,10,23.5,136.5,10.91
1980,10,23.5,137.5,10.341
1980,10,23.5,138.5,9.7432
1980,10,23.5,139.5,9.1838
1980,10,23.5,140.5,9.0118
1980,10,23.5,141.5,9.071
1980,10,23.5,142.5,9.2579
1980,10,23.5,143.5,9.7594
1980,10,23.5,144.5,10.479
1980,10,23.5,145.5,10.682
1980,10,23.5,146.5,10.103
1980,10,23.5,147.5,9.1126
1980,10,23.5,148.5,7.8986
1980,10,24.5,120.5,5.7154
1980,10,24.5,122.5,5.8204
1980,10,24.5,123.5,6.0112
1980,10,24.5,124.5,6.1337
1980,10,24.5,125.5,6.1002
1980,10,24.5,126.5,5.9534
1980,10,24.5,127.5,6.2896
1980,10,24.5,128.5,7.1551
1980,10,24.5,129.5,8.3671
1980,10,24.5,130.5,9.7394
1980,10,24.5,131.5,11.67
1980,10,24.5,132.5,11.356
1980,10,24.5,133.5,11.237
1980,10,24.5,134.5,10.989
1980,10,24.5,135.5,10.706
1980,10,24.5,136.5,10.425
1980,10,24.5,137.5,10.008
1980,10,24.5,138.5,9.5822
1980,10,24.5,139.5,9.2355
1980,10,24.5,140.5,9.2877
1980,10,24.5,141.5,9.5508
1980,10,24.5,142.5,9.8568
1980,10,24.5,143.5,10.354
1980,10,24.5,144.5,10.993
1980,10,24.5,145.5,11.145
1980,10,24.5,146.5,10.612
1980,10,24.5,147.5,9.7218
1980,10,24.5,148.5,8.5838
1980,10,25.5,121.5,4.4683
1980,10,25.5,122.5,5.619
1980,10,25.5,123.5,5.8987
1980,10,25.5,124.5,6.0292
1980,10,25.5,125.5,5.9599
1980,10,25.5,126.5,5.7767
1980,10,25.5,127.5,6.0881
1980,10,25.5,128.5,6.7724
1980,10,25.5,129.5,7.7492
1980,10,25.5,130.5,8.6696
1980,10,25.5,131.5,9.6432
1980,10,25.5,132.5,10.182
1980,10,25.5,133.5,10.47
1980,10,25.5,134.5,10.429
1980,10,25.5,135.5,10.272
1980,10,25.5,136.5,9.9579
1980,10,25.5,137.5,9.5228
1980,10,25.5,138.5,9.1631
1980,10,25.5,139.5,9.0329
1980,10,25.5,140.5,9.3616
1980,10,25.5,141.5,9.8779
1980,10,25.5,142.5,10.412
1980,10,25.5,143.5,10.97
1980,10,25.5,144.5,11.497
1980,10,25.5,145.5,11.586
1980,10,25.5,146.5,11.006
1980,10,25.5,147.5,10.122
1980,10,25.5,148.5,8.9977
1980,10,26.5,121.5,4.0102
1980,10,26.5,122.5,5.3267
1980,10,26.5,123.5,5.7056
1980,10,26.5,124.5,5.8604
1980,10,26.5,125.5,5.844
1980,10,26.5,126.5,5.7602
1980,10,26.5,127.5,6.0616
1980,10,26.5,129.5,7.1726
1980,10,26.5,130.5,7.6272
1980,10,26.5,131.5,8.2495
1980,10,26.5,132.5,9.1252
1980,10,26.5,133.5,9.8148
1980,10,26.5,134.5,9.9828
1980,10,26.5,135.5,9.8779
1980,10,26.5,136.5,9.4544
1980,10,26.5,137.5,8.9513
1980,10,26.5,138.5,8.6302
1980,10,26.5,139.5,8.6933
1980,10,26.5,140.5,9.27
1980,10,26.5,141.5,9.9946
1980,10,26.5,142.5,10.766
1980,10,26.5,143.5,11.399
1980,10,26.5,144.5,11.863
1980,10,26.5,145.5,11.891
1980,10,26.5,146.5,11.296
1980,10,26.5,147.5,10.432
1980,10,26.5,148.5,9.3116
1980,10,27.5,121.5,3.9835
1980,10,27.5,122.5,4.832
1980,10,27.5,123.5,5.5008
1980,10,27.5,124.5,5.6301
1980,10,27.5,125.5,5.7123
1980,10,27.5,126.5,5.8082
1980,10,27.5,127.5,6.19
1980,10,27.5,128.5,6.4741
1980,10,27.5,129.5,6.782
1980,10,27.5,130.5,6.8515
1980,10,27.5,131.5,7.2013
1980,10,27.5,132.5,8.2271
1980,10,27.5,133.5,9.1246
1980,10,27.5,134.5,9.3718
1980,10,27.5,135.5,9.2108
1980,10,27.5,136.5,8.6654
1980,10,27.5,137.5,8.2005
1980,10,27.5,138.5,8.0097
1980,10,27.5,139.5,8.2276
1980,10,27.5,140.5,8.9842
1980,10,27.5,141.5,9.8851
1980,10,27.5,142.5,10.879
1980,10,27.5,143.5,11.662
1980,10,27.5,144.5,12.174
1980,10,27.5,145.5,12.186
1980,10,27.5,146.5,11.598
1980,10,27.5,147.5,10.755
1980,10,27.5,148.5,9.5935
1980,10,28.5,122.5,5.4931
1980,10,28.5,123.5,5.9454
1980,10,28.5,124.5,6.058
1980,10,28.5,125.5,6.2047
1980,10,28.5,126.5,6.4491
1980,10,28.5,127.5,6.9227
1980,10,28.5,128.5,7.1489
1980,10,28.5,129.5,7.198
1980,10,28.5,130.5,6.7753
1980,10,28.5,131.5,6.7723
1980,10,28.5,132.5,7.4958
1980,10,28.5,133.5,8.1906
1980,10,28.5,134.5,8.399
1980,10,28.5,135.5,8.1817
1980,10,28.5,136.5,7.5043
1980,10,28.5,137.5,7.0237
1980,10,28.5,138.5,6.9274
1980,10,28.5,139.5,7.2242
1980,10,28.5,140.5,8.0747
1980,10,28.5,141.5,9.115
1980,10,28.5,142.5,10.356
1980,10,28.5,143.5,11.407
1980,10,28.5,144.5,12.141
1980,10,28.5,145.5,12.281
1980,10,28.5,146.5,11.736
1980,10,28.5,147.5,10.862
1980,10,28.5,148.5,9.6328
1980,10,28.5,149.5,8.5544
1980,10,29.5,123.5,6.5621
1980,10,29.5,124.5,6.7113
1980,10,29.5,125.5,6.9743
1980,10,29.5,126.5,7.3231
1980,10,29.5,127.5,7.8145
1980,10,29.5,128.5,8.001
1980,10,29.5,129.5,7.9823
1980,10,29.5,130.5,7.3588
1980,10,29.5,131.5,6.6264
1980,10,29.5,132.5,6.5834
1980,10,29.5,133.5,6.7881
1980,10,29.5,134.5,7.066
1980,10,29.5,135.5,7.0321
1980,10,29.5,136.5,6.2026
1980,10,29.5,137.5,5.5711
1980,10,29.5,138.5,5.4589
1980,10,29.5,139.5,5.7985
1980,10,29.5,140.5,6.7199
1980,10,29.5,141.5,7.9095
1980,10,29.5,142.5,9.5038
1980,10,29.5,143.5,10.961
1980,10,29.5,144.5,12.029
1980,10,29.5,145.5,12.379
1980,10,29.5,146.5,11.856
1980,10,29.5,147.5,10.883
1980,10,29.5,148.5,9.5395
1980,10,29.5,149.5,8.4058
1980,10,30.5,123.5,7.2455
1980,10,30.5,124.5,7.4631
1980,10,30.5,125.5,7.7886
1980,10,30.5,126.5,8.1094
1980,10,30.5,127.5,8.4643
1980,10,30.5,128.5,8.5808
1980,10,30.5,129.5,8.6262
1980,10,30.5,130.5,7.8151
1980,10,30.5,131.5,6.4664
1980,10,30.5,132.5,5.5808
1980,10,30.5,133.5,5.2713
1980,10,30.5,134.5,5.627
1980,10,30.5,135.5,5.8337
1980,10,30.5,136.5,4.968
1980,10,30.5,137.5,4.1683
1980,10,30.5,138.5,3.9845
1980,10,30.5,139.5,4.3217
1980,10,30.5,140.5,5.2977
1980,10,30.5,141.5,6.6114
1980,10,30.5,142.5,8.5474
1980,10,30.5,143.5,10.428
1980,10,30.5,144.5,11.881
1980,10,30.5,145.5,12.452
1980,10,30.5,146.5,12.005
1980,10,30.5,147.5,10.964
1980,10,30.5,148.5,9.5196
1980,10,30.5,149.5,8.3068
1980,10,30.5,240.5,1.7843
1980,10,30.5,241.5,1.9161
1980,10,30.5,242.5,1.9215
1980,10,30.5,243.5,1.7231
1980,10,31.5,123.5,8.1269
1980,10,31.5,124.5,8.341
1980,10,31.5,125.5,8.6167
1980,10,31.5,126.5,8.7972
1980,10,31.5,127.5,9.0153
1980,10,31.5,128.5,9.0096
1980,10,31.5,129.5,8.8976
1980,10,31.5,132.5,5.0331
1980,10,31.5,133.5,4.489
1980,10,31.5,134.5,4.7342
1980,10,31.5,135.5,5.0344
1980,10,31.5,136.5,4.164
1980,10,31.5,137.5,3.2739
1980,10,31.5,138.5,2.9727
1980,10,31.5,139.5,3.3173
1980,10,31.5,140.5,4.3738
1980,10,31.5,141.5,5.7969
1980,10,31.5,142.5,7.9126
1980,10,31.5,143.5,10.028
1980,10,31.5,144.5,11.683
1980,10,31.5,145.5,12.382
1980,10,31.5,146.5,12.029
1980,10,31.5,147.5,10.99
1980,10,31.5,148.5,9.4921
1980,10,31.5,149.5,8.2063
1980,10,31.5,239.5,1.9535
1980,10,31.5,240.5,2.2543
1980,10,31.5,241.5,2.5573
1980,10,31.5,242.5,2.6089
1980,10,32.5,124.5,9.1137
1980,10,32.5,125.5,9.2692
1980,10,32.5,126.5,9.3021
1980,10,32.5,127.5,9.4711
1980,10,32.5,128.5,9.3854
1980,10,32.5,132.5,5.2561
1980,10,32.5,133.5,4.647
1980,10,32.5,134.5,4.6525
1980,10,32.5,135.5,4.8319
1980,10,32.5,136.5,3.9706
1980,10,32.5,137.5,3.0782
1980,10,32.5,138.5,2.7792
1980,10,32.5,139.5,3.2062
1980,10,32.5,140.5,4.3446
1980,10,32.5,141.5,5.8568
1980,10,32.5,142.5,7.8713
1980,10,32.5,143.5,9.8941
1980,10,32.5,144.5,11.503
1980,10,32.5,145.5,12.221
1980,10,32.5,146.5,11.96
1980,10,32.5,147.5,10.96
1980,10,32.5,148.5,9.4665
1980,10,32.5,149.5,8.1442
1980,10,32.5,238.5,1.999
1980,10,32.5,239.5,2.2283
1980,10,32.5,240.5,2.6849
1980,10,32.5,241.5,3.2999
1980,10,32.5,242.5,3.5389
1980,10,33.5,126.5,9.5971
1980,10,33.5,127.5,9.8796
1980,10,33.5,128.5,9.831
1980,10,33.5,129.5,9.9347
1980,10,33.5,136.5,4.4932
1980,10,33.5,137.5,3.7636
1980,10,33.5,138.5,3.4235
1980,10,33.5,139.5,3.9583
1980,10,33.5,140.5,5.1111
1980,10,33.5,141.5,6.6089
1980,10,33.5,142.5,8.4802
1980,10,33.5,143.5,10.225
1980,10,33.5,144.5,11.605
1980,10,33.5,145.5,12.226
1980,10,33.5,146.5,11.98
1980,10,33.5,147.5,11.003
1980,10,33.5,148.5,9.5336
1980,10,33.5,149.5,8.1956
1980,10,33.5,238.5,2.3076
1980,10,33.5,239.5,2.4522
1980,10,33.5,240.5,2.7622
1980,10,33.5,241.5,4.1309
1980,10,34.5,129.5,10.97
1980,10,34.5,130.5,10.806
1980,10,34.5,139.5,5.2644
1980,10,34.5,140.5,6.2905
1980,10,34.5,141.5,7.7938
1980,10,34.5,142.5,9.5712
1980,10,34.5,143.5,11.021
1980,10,34.5,144.5,12.129
1980,10,34.5,145.5,12.595
1980,10,34.5,146.5,12.307
1980,10,34.5,147.5,11.314
1980,10,34.5,148.5,9.8065
1980,10,34.5,149.5,8.3964
1980,10,34.5,238.5,2.5926
1980,10,35.5,130.5,12.06
1980,10,35.5,131.5,11.856
1980,10,35.5,132.5,10.353
1980,10,35.5,141.5,8.9516
1980,10,35.5,142.5,10.614
1980,10,35.5,143.5,11.97
1980,10,35.5,144.5,12.806
1980,10,35.5,145.5,13.096
1980,10,35.5,146.5,12.719
1980,10,35.5,147.5,11.704
1980,10,35.5,148.5,10.2
1980,10,35.5,149.5,8.749
1980,10,35.5,238.5,2.8835
1980,10,36.5,130.5,11.993
1980,10,36.5,131.5,11.825
1980,10,36.5,132.5,11.302
1980,10,36.5,133.5,11.114
1980,10,36.5,134.5,10.226
1980,10,36.5,135.5,9.3815
1980,10,36.5,141.5,9.6498
1980,10,36.5,142.5,11.549
1980,10,36.5,143.5,12.742
1980,10,36.5,144.5,13.338
1980,10,36.5,145.5,13.477
1980,10,36.5,146.5,13.005
1980,10,36.5,147.5,11.942
1980,10,36.5,148.5,10.449
1980,10,36.5,149.5,8.9905
1980,10,37.5,130.5,11.94
1980,10,37.5,131.5,11.96
1980,10,37.5,132.5,12.119
1980,10,37.5,133.5,12.162
1980,10,37.5,134.5,11.577
1980,10,37.5,135.5,10.833
1980,10,37.5,136.5,9.8111
1980,10,37.5,142.5,12.51
1980,10,37.5,143.5,13.537
1980,10,37.5,144.5,13.945
1980,10,37.5,145.5,13.951
1980,10,37.5,146.5,13.413
1980,10,37.5,147.5,12.325
1980,10,37.5,148.5,10.861
1980,10,37.5,149.5,9.4084
1980,10,38.5,129.5,11.803
1980,10,38.5,130.5,11.913
1980,10,38.5,131.5,12.012
1980,10,38.5,132.5,12.297
1980,10,38.5,133.5,12.35
1980,10,38.5,134.5,11.86
1980,10,38.5,135.5,11.237
1980,10,38.5,136.5,10.622
1980,10,38.5,137.5,10.121
1980,10,38.5,138.5,10.142
1980,10,38.5,142.5,12.717
1980,10,38.5,143.5,13.62
1980,10,38.5,144.5,13.923
1980,10,38.5,145.5,14.188
1980,10,38.5,146.5,13.599
1980,10,38.5,147.5,12.539
1980,10,38.5,148.5,11.154
1980,10,38.5,149.5,9.7332
1980,10,38.5,150.5,8.4905
1980,10,38.5,151.5,7.2704
1980,10,39.5,128.5,12.3
1980,10,39.5,129.5,11.886
1980,10,39.5,130.5,11.972
1980,10,39.5,131.5,12.079
1980,10,39.5,132.5,12.424
1980,10,39.5,133.5,12.379
1980,10,39.5,134.5,11.742
1980,10,39.5,135.5,11.002
1980,10,39.5,136.5,10.352
1980,10,39.5,137.5,9.8097
1980,10,39.5,138.5,9.8853
1980,10,39.5,139.5,10.352
1980,10,39.5,143.5,13.491
1980,10,39.5,144.5,13.697
1980,10,39.5,145.5,13.984
1980,10,39.5,146.5,13.787
1980,10,39.5,147.5,12.742
1980,10,39.5,148.5,11.45
1980,10,39.5,149.5,10.095
1980,10,39.5,150.5,8.9201
1980,10,39.5,151.5,7.7825
1980,10,39.5,152.5,6.9834
1980,10,39.5,153.5,6.0625
1980,10,39.5,154.5,5.6575
1980,10,40.5,130.5,11.837
1980,10,40.5,131.5,12.026
1980,10,40.5,132.5,12.471
1980,10,40.5,133.5,12.253
1980,10,40.5,134.5,11.287
1980,10,40.5,135.5,10.27
1980,10,40.5,136.5,9.5194
1980,10,40.5,137.5,9.1588
1980,10,40.5,138.5,9.3306
1980,10,40.5,139.5,9.8881
1980,10,40.5,142.5,12.653
1980,10,40.5,143.5,13.024
1980,10,40.5,144.5,13.131
1980,10,40.5,145.5,13.465
1980,10,40.5,146.5,13.337
