1989,11,42.5,186.5,10.101
1989,11,42.5,187.5,10.201
1989,11,42.5,188.5,10.098
1989,11,42.5,189.5,10.124
1989,11,42.5,190.5,10.043
1989,11,42.5,191.5,9.4705
1989,11,42.5,192.5,8.859
1989,11,42.5,193.5,8.5931
1989,11,42.5,194.5,8.2717
1989,11,42.5,195.5,7.8139
1989,11,42.5,196.5,7.6234
1989,11,42.5,197.5,7.265
1989,11,42.5,198.5,7.1164
1989,11,42.5,199.5,7.2054
1989,11,42.5,200.5,7.1565
1989,11,42.5,201.5,6.7418
1989,11,42.5,202.5,6.5208
1989,11,42.5,203.5,6.5519
1989,11,42.5,204.5,6.5501
1989,11,42.5,209.5,6.1634
1989,11,42.5,210.5,5.6419
1989,11,42.5,211.5,5.0047
1989,11,42.5,212.5,4.8988
1989,11,42.5,213.5,4.8646
1989,11,43.5,146.5,21.344
1989,11,43.5,147.5,20.398
1989,11,43.5,148.5,21.081
1989,11,43.5,149.5,23.048
1989,11,43.5,150.5,24.126
1989,11,43.5,151.5,24.968
1989,11,43.5,152.5,25.035
1989,11,43.5,153.5,24.017
1989,11,43.5,154.5,22.231
1989,11,43.5,155.5,20.617
1989,11,43.5,176.5,14.176
1989,11,43.5,177.5,14.052
1989,11,43.5,178.5,13.794
1989,11,43.5,183.5,13.355
1989,11,43.5,184.5,12.81
1989,11,43.5,185.5,12.04
1989,11,43.5,186.5,12.755
1989,11,43.5,187.5,12.964
1989,11,43.5,188.5,12.865
1989,11,43.5,190.5,12.804
1989,11,43.5,191.5,12.154
1989,11,43.5,192.5,11.281
1989,11,43.5,193.5,10.668
1989,11,43.5,194.5,9.9896
1989,11,43.5,195.5,9.4823
1989,11,43.5,196.5,9.2816
1989,11,43.5,197.5,8.8681
1989,11,43.5,198.5,8.5865
1989,11,43.5,199.5,8.6772
1989,11,43.5,200.5,8.5964
1989,11,43.5,201.5,8.1466
1989,11,43.5,202.5,7.8438
1989,11,43.5,203.5,8.0328
1989,11,43.5,204.5,8.2058
1989,11,43.5,208.5,8.0863
1989,11,43.5,209.5,7.9065
1989,11,43.5,210.5,7.2469
1989,11,43.5,211.5,6.6941
1989,11,43.5,212.5,6.5678
1989,11,43.5,213.5,6.5759
1989,11,43.5,217.5,6.8444
1989,11,43.5,218.5,6.7954
1989,11,43.5,219.5,6.6876
1989,11,43.5,220.5,6.2216
1989,11,43.5,221.5,5.62
1989,11,44.5,144.5,17.478
1989,11,44.5,145.5,18.667
1989,11,44.5,146.5,20.366
1989,11,44.5,148.5,22.339
1989,11,44.5,149.5,25.242
1989,11,44.5,150.5,26.849
1989,11,44.5,151.5,28.262
1989,11,44.5,152.5,29.35
1989,11,44.5,153.5,27.43
1989,11,44.5,154.5,25.246
1989,11,44.5,155.5,23.214
1989,11,44.5,183.5,16.096
1989,11,44.5,184.5,15.621
1989,11,44.5,185.5,15.382
1989,11,44.5,186.5,15.622
1989,11,44.5,187.5,15.695
1989,11,44.5,191.5,14.978
1989,11,44.5,192.5,14.061
1989,11,44.5,193.5,13.243
1989,11,44.5,194.5,11.932
1989,11,44.5,195.5,11.879
1989,11,44.5,196.5,11.753
1989,11,44.5,197.5,11.286
1989,11,44.5,198.5,10.973
1989,11,44.5,199.5,11.022
1989,11,44.5,200.5,10.884
1989,11,44.5,201.5,10.353
1989,11,44.5,202.5,9.656
1989,11,44.5,203.5,10.224
1989,11,44.5,204.5,10.497
1989,11,44.5,205.5,10.622
1989,11,44.5,206.5,10.618
1989,11,44.5,207.5,10.38
1989,11,44.5,208.5,10.102
1989,11,44.5,209.5,9.7937
1989,11,44.5,210.5,8.9385
1989,11,44.5,211.5,8.2596
1989,11,44.5,212.5,8.1283
1989,11,44.5,213.5,8.1226
1989,11,44.5,214.5,8.0153
1989,11,44.5,215.5,8.0945
1989,11,44.5,216.5,8.1146
1989,11,44.5,217.5,8.2158
1989,11,44.5,218.5,8.2849
1989,11,44.5,219.5,8.2738
1989,11,44.5,220.5,7.5229
1989,11,44.5,221.5,6.623
1989,11,45.5,143.5,14.277
1989,11,45.5,144.5,17.142
1989,11,45.5,145.5,18.106
1989,11,45.5,146.5,19.637
1989,11,45.5,147.5,20.711
1989,11,45.5,149.5,26.442
1989,11,45.5,150.5,28.642
1989,11,45.5,151.5,30.423
1989,11,45.5,152.5,31.052
1989,11,45.5,153.5,30.1
1989,11,45.5,154.5,27.964
1989,11,45.5,155.5,25.634
1989,11,45.5,156.5,23.617
1989,11,45.5,157.5,22.212
1989,11,45.5,158.5,21.031
1989,11,45.5,159.5,20.437
1989,11,45.5,160.5,19.979
1989,11,45.5,184.5,18.507
1989,11,45.5,185.5,18.283
1989,11,45.5,186.5,18.246
1989,11,45.5,192.5,16.248
1989,11,45.5,193.5,15.514
1989,11,45.5,194.5,14.772
1989,11,45.5,195.5,14.154
1989,11,45.5,196.5,13.895
1989,11,45.5,197.5,13.474
1989,11,45.5,198.5,13.171
1989,11,45.5,199.5,13.177
1989,11,45.5,200.5,13.056
1989,11,45.5,201.5,12.627
1989,11,45.5,202.5,12.382
1989,11,45.5,203.5,12.491
1989,11,45.5,204.5,12.634
1989,11,45.5,205.5,12.687
1989,11,45.5,206.5,12.593
1989,11,45.5,207.5,12.333
1989,11,45.5,208.5,12.013
1989,11,45.5,209.5,11.68
1989,11,45.5,210.5,10.819
1989,11,45.5,211.5,10.197
1989,11,45.5,212.5,9.8608
1989,11,45.5,213.5,9.7104
1989,11,45.5,214.5,9.4646
1989,11,45.5,215.5,9.4242
1989,11,45.5,216.5,9.3733
1989,11,45.5,217.5,9.4961
1989,11,45.5,218.5,9.6986
1989,11,45.5,219.5,10.349
1989,11,45.5,220.5,8.8248
1989,11,45.5,221.5,7.6721
1989,11,45.5,222.5,6.8309
1989,11,45.5,225.5,5.2214
1989,11,45.5,226.5,4.4923
1989,11,45.5,227.5,3.8501
1989,11,45.5,228.5,3.5935
1989,11,45.5,229.5,3.6382
1989,11,45.5,230.5,3.7498
1989,11,45.5,231.5,3.9053
1989,11,46.5,144.5,17.096
1989,11,46.5,145.5,17.696
1989,11,46.5,146.5,19.02
1989,11,46.5,147.5,20.229
1989,11,46.5,148.5,22.033
1989,11,46.5,149.5,25.818
1989,11,46.5,150.5,28.594
1989,11,46.5,151.5,31.071
1989,11,46.5,152.5,32.238
1989,11,46.5,153.5,31.752
1989,11,46.5,154.5,29.709
1989,11,46.5,155.5,27.042
1989,11,46.5,156.5,24.825
1989,11,46.5,157.5,23.645
1989,11,46.5,158.5,22.571
1989,11,46.5,159.5,22.172
1989,11,46.5,160.5,22.071
1989,11,46.5,161.5,21.998
1989,11,46.5,193.5,17.241
1989,11,46.5,194.5,16.725
1989,11,46.5,195.5,16.007
1989,11,46.5,196.5,15.71
1989,11,46.5,197.5,15.348
1989,11,46.5,198.5,15.09
1989,11,46.5,199.5,15.066
1989,11,46.5,200.5,14.953
1989,11,46.5,201.5,14.623
1989,11,46.5,202.5,14.524
1989,11,46.5,203.5,14.444
1989,11,46.5,204.5,14.381
1989,11,46.5,205.5,14.351
1989,11,46.5,206.5,14.177
1989,11,46.5,207.5,13.872
1989,11,46.5,208.5,13.502
1989,11,46.5,209.5,13.134
1989,11,46.5,210.5,12.362
1989,11,46.5,211.5,11.752
1989,11,46.5,212.5,11.377
1989,11,46.5,213.5,11.14
1989,11,46.5,214.5,10.806
1989,11,46.5,215.5,10.658
1989,11,46.5,216.5,10.547
1989,11,46.5,217.5,10.537
1989,11,46.5,218.5,10.519
1989,11,46.5,219.5,10.422
1989,11,46.5,220.5,9.5915
1989,11,46.5,221.5,8.6398
1989,11,46.5,222.5,7.83
1989,11,46.5,223.5,7.0619
1989,11,46.5,224.5,6.5585
1989,11,46.5,225.5,6.0859
1989,11,46.5,226.5,5.2306
1989,11,46.5,227.5,4.3616
1989,11,46.5,228.5,3.9203
1989,11,46.5,229.5,4.25
1989,11,46.5,230.5,4.6441
1989,11,46.5,231.5,4.8034
1989,11,46.5,232.5,4.7841
1989,11,46.5,233.5,4.6023
1989,11,46.5,234.5,4.61
1989,11,47.5,141.5,11.105
1989,11,47.5,143.5,13.385
1989,11,47.5,144.5,15.459
1989,11,47.5,145.5,15.76
1989,11,47.5,146.5,16.91
1989,11,47.5,147.5,18.122
1989,11,47.5,148.5,20.237
1989,11,47.5,149.5,24.017
1989,11,47.5,150.5,27.046
1989,11,47.5,151.5,30.183
1989,11,47.5,152.5,32.138
1989,11,47.5,153.5,32.305
1989,11,47.5,154.5,30.49
1989,11,47.5,155.5,27.459
1989,11,47.5,156.5,25.049
1989,11,47.5,157.5,23.93
1989,11,47.5,158.5,23.504
1989,11,47.5,159.5,23.185
1989,11,47.5,160.5,23.543
1989,11,47.5,161.5,23.813
1989,11,47.5,205.5,16.243
1989,11,47.5,206.5,15.961
1989,11,47.5,207.5,15.558
1989,11,47.5,208.5,15.145
1989,11,47.5,209.5,14.671
1989,11,47.5,210.5,13.822
1989,11,47.5,211.5,13.2
1989,11,47.5,212.5,12.756
1989,11,47.5,213.5,12.416
1989,11,47.5,214.5,11.993
1989,11,47.5,215.5,11.758
1989,11,47.5,216.5,11.536
1989,11,47.5,217.5,11.334
1989,11,47.5,218.5,11.046
1989,11,47.5,219.5,10.72
1989,11,47.5,220.5,10.091
1989,11,47.5,221.5,9.4431
1989,11,47.5,222.5,8.7624
1989,11,47.5,223.5,8.0434
1989,11,47.5,224.5,7.56
1989,11,47.5,225.5,7.0463
1989,11,47.5,226.5,6.1899
1989,11,47.5,227.5,5.2247
1989,11,47.5,228.5,4.0578
1989,11,47.5,229.5,5.4758
1989,11,47.5,230.5,6.2192
1989,11,47.5,231.5,6.2819
1989,11,47.5,232.5,5.9355
1989,11,47.5,233.5,5.1724
1989,11,47.5,234.5,5.0455
1989,11,47.5,235.5,5.5788
1989,11,48.5,141.5,11.29
1989,11,48.5,143.5,13.59
1989,11,48.5,144.5,14.837
1989,11,48.5,145.5,14.821
1989,11,48.5,146.5,15.069
1989,11,48.5,147.5,16.302
1989,11,48.5,148.5,18.797
1989,11,48.5,149.5,22.592
1989,11,48.5,150.5,25.292
1989,11,48.5,151.5,28.278
1989,11,48.5,152.5,30.768
1989,11,48.5,153.5,31.989
1989,11,48.5,154.5,30.775
1989,11,48.5,155.5,27.565
1989,11,48.5,156.5,25.13
1989,11,48.5,157.5,24.476
1989,11,48.5,158.5,24.32
1989,11,48.5,159.5,23.72
1989,11,48.5,160.5,24.885
1989,11,48.5,161.5,25.392
1989,11,48.5,162.5,25.822
1989,11,48.5,207.5,17.061
1989,11,48.5,208.5,16.629
1989,11,48.5,212.5,14.108
1989,11,48.5,213.5,13.765
1989,11,48.5,214.5,13.332
1989,11,48.5,215.5,13.087
1989,11,48.5,216.5,12.764
1989,11,48.5,217.5,12.428
1989,11,48.5,218.5,12
1989,11,48.5,219.5,11.544
1989,11,48.5,220.5,10.935
1989,11,48.5,221.5,10.425
1989,11,48.5,222.5,9.8237
1989,11,48.5,223.5,9.1584
1989,11,48.5,224.5,8.7331
1989,11,48.5,225.5,8.2381
1989,11,48.5,226.5,7.5569
1989,11,48.5,227.5,7.0151
1989,11,48.5,228.5,6.9543
1989,11,48.5,229.5,8.0124
1989,11,48.5,230.5,8.9944
1989,11,48.5,231.5,8.8369
1989,11,48.5,232.5,7.7573
1989,11,48.5,233.5,6.4637
1989,11,48.5,234.5,6.075
1989,11,49.5,141.5,11.451
1989,11,49.5,145.5,14.518
1989,11,49.5,146.5,14.457
1989,11,49.5,147.5,15.374
1989,11,49.5,148.5,17.363
1989,11,49.5,149.5,20.701
1989,11,49.5,150.5,22.746
1989,11,49.5,151.5,25.232
1989,11,49.5,152.5,28.037
1989,11,49.5,153.5,30.163
1989,11,49.5,154.5,29.747
1989,11,49.5,155.5,27.27
1989,11,49.5,156.5,25.401
1989,11,49.5,157.5,25.672
1989,11,49.5,158.5,26.153
1989,11,49.5,159.5,26.25
1989,11,49.5,160.5,26.993
1989,11,49.5,161.5,27.525
1989,11,49.5,162.5,28.032
1989,11,49.5,167.5,28.676
1989,11,49.5,168.5,28.741
1989,11,49.5,212.5,15.959
1989,11,49.5,213.5,15.579
1989,11,49.5,214.5,15.171
1989,11,49.5,215.5,14.861
1989,11,49.5,216.5,14.389
1989,11,49.5,217.5,13.836
1989,11,49.5,218.5,13.274
1989,11,49.5,219.5,12.69
1989,11,49.5,220.5,12.063
1989,11,49.5,221.5,11.555
1989,11,49.5,222.5,10.988
1989,11,49.5,223.5,10.312
1989,11,49.5,224.5,9.8362
1989,11,49.5,225.5,9.3984
1989,11,49.5,226.5,8.946
1989,11,49.5,227.5,8.8483
1989,11,49.5,228.5,9.1783
1989,11,49.5,229.5,10.833
1989,11,49.5,230.5,13.057
1989,11,49.5,231.5,12.36
1989,11,49.5,232.5,10.314
1989,11,50.5,141.5,11.32
1989,11,50.5,144.5,15.39
1989,11,50.5,145.5,15.039
1989,11,50.5,146.5,14.752
1989,11,50.5,147.5,15.163
1989,11,50.5,148.5,16.313
1989,11,50.5,149.5,17.788
1989,11,50.5,150.5,19.26
1989,11,50.5,151.5,21.22
1989,11,50.5,152.5,23.685
1989,11,50.5,153.5,25.759
1989,11,50.5,154.5,26.127
1989,11,50.5,157.5,26.297
1989,11,50.5,158.5,27.603
1989,11,50.5,159.5,27.815
1989,11,50.5,160.5,28.425
1989,11,50.5,161.5,28.747
1989,11,50.5,166.5,28.889
1989,11,50.5,167.5,28.929
1989,11,50.5,168.5,28.906
1989,11,50.5,169.5,29.462
1989,11,50.5,170.5,30.59
1989,11,50.5,209.5,19.223
1989,11,50.5,210.5,18.581
1989,11,50.5,211.5,17.929
1989,11,50.5,212.5,17.56
1989,11,50.5,213.5,17.208
1989,11,50.5,214.5,16.849
1989,11,50.5,215.5,16.508
1989,11,50.5,216.5,15.997
1989,11,50.5,217.5,15.316
1989,11,50.5,218.5,14.699
1989,11,50.5,219.5,14.052
1989,11,50.5,220.5,13.442
1989,11,50.5,221.5,12.956
1989,11,50.5,222.5,12.345
1989,11,50.5,223.5,11.737
1989,11,50.5,224.5,11.321
1989,11,50.5,225.5,11.007
1989,11,50.5,226.5,10.702
1989,11,50.5,227.5,10.781
1989,11,50.5,228.5,11.1
1989,11,50.5,229.5,12.248
1989,11,50.5,230.5,19.468
1989,11,50.5,231.5,15.668
1989,11,51.5,144.5,15.351
1989,11,51.5,145.5,15.007
1989,11,51.5,146.5,14.512
1989,11,51.5,147.5,14.395
1989,11,51.5,148.5,14.803
1989,11,51.5,149.5,15.574
1989,11,51.5,150.5,16.552
1989,11,51.5,151.5,17.902
1989,11,51.5,152.5,19.717
1989,11,51.5,153.5,21.363
1989,11,51.5,154.5,22.181
1989,11,51.5,155.5,22.083
1989,11,51.5,156.5,22.054
1989,11,51.5,158.5,28.959
1989,11,51.5,159.5,29.171
1989,11,51.5,160.5,29.672
1989,11,51.5,161.5,29.918
1989,11,51.5,165.5,29.732
1989,11,51.5,166.5,29.186
1989,11,51.5,167.5,28.845
1989,11,51.5,168.5,28.517
1989,11,51.5,169.5,29.33
1989,11,51.5,170.5,30.824
1989,11,51.5,177.5,31.987
1989,11,51.5,178.5,31.77
1989,11,51.5,180.5,31.874
1989,11,51.5,189.5,28.64
1989,11,51.5,190.5,28.08
1989,11,51.5,191.5,27.257
1989,11,51.5,200.5,22.872
1989,11,51.5,201.5,23.02
1989,11,51.5,208.5,20.811
1989,11,51.5,209.5,20.121
1989,11,51.5,210.5,19.457
1989,11,51.5,211.5,18.888
1989,11,51.5,212.5,18.61
1989,11,51.5,213.5,18.281
1989,11,51.5,214.5,17.936
1989,11,51.5,215.5,17.59
1989,11,51.5,216.5,17.115
1989,11,51.5,217.5,16.445
1989,11,51.5,218.5,15.853
1989,11,51.5,219.5,15.232
1989,11,51.5,220.5,14.646
1989,11,51.5,221.5,14.194
1989,11,51.5,222.5,13.594
1989,11,51.5,223.5,13.077
1989,11,51.5,224.5,12.767
1989,11,51.5,225.5,12.537
1989,11,51.5,226.5,12.287
1989,11,51.5,227.5,12.362
1989,11,51.5,228.5,12.817
1989,11,51.5,229.5,14.759
1989,11,51.5,230.5,16.806
1989,11,51.5,231.5,16.264
1989,11,52.5,144.5,16.615
1989,11,52.5,145.5,15.976
1989,11,52.5,146.5,15.111
1989,11,52.5,147.5,14.529
1989,11,52.5,148.5,14.369
1989,11,52.5,149.5,14.585
1989,11,52.5,150.5,15.065
1989,11,52.5,151.5,15.727
1989,11,52.5,152.5,16.907
1989,11,52.5,153.5,18.119
1989,11,52.5,154.5,18.898
1989,11,52.5,155.5,19.089
1989,11,52.5,159.5,30.247
1989,11,52.5,160.5,30.638
1989,11,52.5,165.5,30.279
1989,11,52.5,166.5,29.528
1989,11,52.5,167.5,28.794
1989,11,52.5,168.5,27.462
1989,11,52.5,169.5,29.2
1989,11,52.5,170.5,30.916
1989,11,52.5,171.5,31.929
1989,11,52.5,177.5,32.603
1989,11,52.5,178.5,32.372
1989,11,52.5,179.5,32.239
1989,11,52.5,180.5,32.751
1989,11,52.5,181.5,33.342
1989,11,52.5,188.5,31.163
1989,11,52.5,189.5,30.56
1989,11,52.5,190.5,29.894
1989,11,52.5,191.5,29.033
1989,11,52.5,192.5,28.241
1989,11,52.5,198.5,22.808
1989,11,52.5,199.5,23.236
1989,11,52.5,200.5,23.822
1989,11,52.5,201.5,24.208
1989,11,52.5,202.5,24.255
1989,11,52.5,203.5,24.028
1989,11,52.5,207.5,22.034
1989,11,52.5,208.5,21.425
1989,11,52.5,209.5,20.561
1989,11,52.5,210.5,19.802
1989,11,52.5,211.5,19.43
1989,11,52.5,212.5,19.379
1989,11,52.5,213.5,19.144
1989,11,52.5,214.5,18.835
1989,11,52.5,215.5,18.485
1989,11,52.5,216.5,18.08
1989,11,52.5,217.5,17.487
1989,11,52.5,218.5,17.002
1989,11,52.5,219.5,16.439
1989,11,52.5,220.5,15.917
1989,11,52.5,221.5,15.411
1989,11,52.5,222.5,14.799
1989,11,52.5,223.5,14.358
1989,11,52.5,224.5,14.129
1989,11,52.5,225.5,13.93
1989,11,52.5,226.5,13.624
1989,11,52.5,227.5,13.624
1989,11,52.5,229.5,15.628
1989,11,52.5,230.5,16.171
1989,11,53.5,144.5,17.592
1989,11,53.5,145.5,16.703
1989,11,53.5,146.5,15.448
1989,11,53.5,153.5,15.158
1989,11,53.5,154.5,15.721
1989,11,53.5,155.5,15.901
1989,11,53.5,166.5,30.281
1989,11,53.5,167.5,29.824
1989,11,53.5,168.5,29.405
1989,11,53.5,169.5,30.183
1989,11,53.5,170.5,31.564
1989,11,53.5,176.5,33.509
1989,11,53.5,177.5,32.728
1989,11,53.5,178.5,32.277
1989,11,53.5,179.5,32.017
1989,11,53.5,180.5,32.807
1989,11,53.5,181.5,33.799
1989,11,53.5,187.5,33.379
1989,11,53.5,188.5,32.992
1989,11,53.5,189.5,32.346
1989,11,53.5,190.5,31.538
1989,11,53.5,191.5,30.628
1989,11,53.5,197.5,22.08
1989,11,53.5,198.5,22.715
1989,11,53.5,199.5,23.292
1989,11,53.5,200.5,24.202
1989,11,53.5,201.5,24.852
1989,11,53.5,202.5,24.799
1989,11,53.5,203.5,24.509
1989,11,53.5,204.5,23.898
1989,11,53.5,207.5,22.407
1989,11,53.5,208.5,21.659
1989,11,53.5,209.5,20.679
1989,11,53.5,210.5,19.43
1989,11,53.5,211.5,19.711
1989,11,53.5,212.5,19.836
1989,11,53.5,213.5,19.698
1989,11,53.5,214.5,19.432
1989,11,53.5,216.5,18.72
1989,11,53.5,217.5,18.172
1989,11,53.5,218.5,17.772
1989,11,53.5,219.5,17.263
1989,11,53.5,220.5,16.778
1989,11,53.5,221.5,16.317
1989,11,53.5,222.5,15.746
1989,11,53.5,223.5,15.345
1989,11,53.5,226.5,14.363
1989,11,54.5,141.5,16.998
1989,11,54.5,142.5,18.385
1989,11,54.5,143.5,19.249
1989,11,54.5,144.5,18.622
1989,11,54.5,145.5,17.43
1989,11,54.5,166.5,30.767
1989,11,54.5,167.5,30.755
1989,11,54.5,168.5,30.691
1989,11,54.5,169.5,31.198
1989,11,54.5,170.5,32.232
1989,11,54.5,176.5,34.033
1989,11,54.5,177.5,33.215
1989,11,54.5,178.5,32.57
1989,11,54.5,179.5,31.492
1989,11,54.5,180.5,33.065
1989,11,54.5,181.5,34.227
1989,11,54.5,187.5,33.735
1989,11,54.5,188.5,33.281
1989,11,54.5,189.5,32.578
1989,11,54.5,190.5,31.568
1989,11,54.5,191.5,30.712
1989,11,54.5,192.5,29.832
1989,11,54.5,198.5,22.199
1989,11,54.5,199.5,23.121
1989,11,54.5,200.5,24.255
1989,11,54.5,201.5,25.679
1989,11,54.5,202.5,24.946
1989,11,54.5,203.5,24.541
1989,11,54.5,204.5,23.941
1989,11,54.5,207.5,22.561
1989,11,54.5,208.5,21.645
1989,11,54.5,209.5,20.847
1989,11,54.5,210.5,20.247
1989,11,54.5,211.5,20.076
1989,11,54.5,212.5,20.082
1989,11,54.5,213.5,19.95
1989,11,54.5,218.5,18.299
1989,11,54.5,219.5,17.83
1989,11,54.5,220.5,17.424
1989,11,54.5,221.5,17.042
1989,11,54.5,222.5,16.47
1989,11,55.5,141.5,17.485
1989,11,55.5,142.5,18.596
1989,11,55.5,143.5,19.261
1989,11,55.5,144.5,18.593
1989,11,55.5,145.5,17.688
1989,11,55.5,177.5,33.106
1989,11,55.5,178.5,32.583
1989,11,55.5,179.5,32.14
1989,11,55.5,180.5,32.724
1989,11,55.5,181.5,33.471
1989,11,55.5,187.5,31.873
1989,11,55.5,188.5,31.31
1989,11,55.5,189.5,30.582
1989,11,55.5,190.5,29.741
1989,11,55.5,191.5,28.766
1989,11,55.5,192.5,27.895
1989,11,55.5,201.5,24.33
1989,11,55.5,202.5,24.345
1989,11,55.5,203.5,24.222
1989,11,55.5,208.5,21.605
1989,11,55.5,209.5,20.983
1989,11,55.5,210.5,20.527
1989,11,55.5,211.5,20.156
1989,11,55.5,212.5,20.044
1989,11,56.5,142.5,17.627
1989,11,56.5,143.5,18.028
1989,11,56.5,178.5,32.325
1989,11,56.5,179.5,31.929
1989,11,56.5,180.5,31.984
1989,11,56.5,188.5,29.463
1989,11,56.5,189.5,28.684
1989,11,56.5,190.5,27.877
1989,11,56.5,191.5,26.9
1989,11,56.5,198.5,20.874
1989,11,56.5,199.5,22.1
1989,11,56.5,210.5,20.242
1989,12,10.5,162.5,1.126
1989,12,10.5,163.5,1.1448
1989,12,10.5,164.5,1.1253
1989,12,10.5,165.5,1.2746
1989,12,10.5,166.5,1.4418
1989,12,11.5,163.5,1.1875
1989,12,11.5,164.5,1.1421
1989,12,11.5,165.5,1.3616
1989,12,19.5,159.5,6.3556
1989,12,19.5,160.5,7.3005
1989,12,19.5,161.5,6.8154
1989,12,19.5,200.5,0.31354
1989,12,19.5,201.5,0.38918
1989,12,19.5,202.5,0.39109
1989,12,20.5,159.5,6.351
1989,12,20.5,160.5,7.1424
1989,12,20.5,161.5,6.6022
1989,12,20.5,183.5,0.41836
1989,12,20.5,184.5,0.47101
1989,12,20.5,185.5,0.41843
1989,12,20.5,199.5,0.35388
1989,12,20.5,200.5,0.53185
1989,12,20.5,201.5,0.64023
1989,12,20.5,202.5,0.62252
1989,12,21.5,159.5,6.2404
1989,12,21.5,160.5,6.8235
1989,12,21.5,161.5,6.3319
1989,12,21.5,183.5,0.33047
1989,12,21.5,184.5,0.41427
1989,12,21.5,185.5,0.36259
1989,12,21.5,199.5,0.49025
1989,12,21.5,200.5,0.72566
1989,12,21.5,201.5,0.86707
1989,12,21.5,203.5,0.71
1989,12,21.5,204.5,0.55297
1989,12,22.5,129.5,7.9415
1989,12,22.5,130.5,8.081
1989,12,22.5,131.5,8.1373
1989,12,22.5,132.5,8.1175
1989,12,22.5,133.5,8.1443
1989,12,22.5,134.5,8.1645
1989,12,22.5,135.5,8.0925
1989,12,22.5,136.5,7.8291
1989,12,22.5,137.5,7.414
1989,12,22.5,138.5,6.7494
1989,12,22.5,183.5,0.26083
1989,12,22.5,184.5,0.33102
1989,12,22.5,185.5,0.29738
1989,12,22.5,199.5,0.56142
1989,12,22.5,200.5,0.82022
1989,12,22.5,201.5,0.94634
1989,12,22.5,202.5,0.89659
1989,12,22.5,203.5,0.76162
1989,12,22.5,204.5,0.56983
1989,12,23.5,127.5,7.5315
1989,12,23.5,128.5,7.7764
1989,12,23.5,129.5,8.1953
1989,12,23.5,130.5,8.4632
1989,12,23.5,131.5,8.6961
1989,12,23.5,132.5,8.8687
1989,12,23.5,133.5,9.0642
1989,12,23.5,134.5,9.2483
1989,12,23.5,135.5,9.393
1989,12,23.5,136.5,9.2981
1989,12,23.5,137.5,8.9257
1989,12,23.5,138.5,8.1993
1989,12,23.5,139.5,7.2827
1989,12,23.5,140.5,6.4004
1989,12,23.5,141.5,5.6589
1989,12,23.5,142.5,5.0182
1989,12,23.5,143.5,4.5992
1989,12,23.5,144.5,4.3829
1989,12,23.5,199.5,0.57787
1989,12,23.5,200.5,0.78004
1989,12,23.5,201.5,0.86043
1989,12,23.5,202.5,0.80186
1989,12,23.5,203.5,0.6897
1989,12,23.5,204.5,0.49224
1989,12,24.5,125.5,6.6074
1989,12,24.5,126.5,7.0422
1989,12,24.5,127.5,7.6011
1989,12,24.5,128.5,7.9522
1989,12,24.5,129.5,8.4253
1989,12,24.5,130.5,8.7619
1989,12,24.5,131.5,9.1988
1989,12,24.5,132.5,9.629
1989,12,24.5,133.5,9.8805
1989,12,24.5,134.5,10.187
1989,12,24.5,135.5,10.657
1989,12,24.5,136.5,10.753
1989,12,24.5,137.5,10.45
1989,12,24.5,138.5,9.5667
1989,12,24.5,139.5,8.4909
1989,12,24.5,140.5,7.5241
1989,12,24.5,141.5,6.7365
1989,12,24.5,142.5,6.1443
1989,12,24.5,143.5,5.8933
1989,12,24.5,144.5,5.8559
1989,12,24.5,145.5,5.6888
1989,12,24.5,146.5,5.3981
1989,12,24.5,199.5,0.48782
1989,12,24.5,200.5,0.62333
1989,12,24.5,201.5,0.65438
1989,12,24.5,202.5,0.6036
1989,12,24.5,203.5,0.53594
1989,12,25.5,124.5,6.2378
1989,12,25.5,125.5,6.933
1989,12,25.5,126.5,7.6152
1989,12,25.5,127.5,8.3643
1989,12,25.5,128.5,8.746
1989,12,25.5,129.5,9.0847
1989,12,25.5,130.5,9.1888
1989,12,25.5,131.5,9.6671
1989,12,25.5,132.5,10.532
1989,12,25.5,133.5,10.415
1989,12,25.5,134.5,10.675
1989,12,25.5,135.5,11.902
1989,12,25.5,136.5,11.847
1989,12,25.5,137.5,11.922
1989,12,25.5,138.5,10.469
1989,12,25.5,139.5,9.3188
1989,12,25.5,140.5,8.3163
1989,12,25.5,141.5,7.4624
1989,12,25.5,142.5,6.9602
1989,12,25.5,143.5,7.045
1989,12,25.5,144.5,7.3634
1989,12,25.5,145.5,7.4048
1989,12,25.5,146.5,7.0558
1989,12,25.5,147.5,6.5226
1989,12,25.5,201.5,0.55782
1989,12,26.5,123.5,6.2192
1989,12,26.5,124.5,6.8605
1989,12,26.5,125.5,7.7744
1989,12,26.5,126.5,8.7637
1989,12,26.5,127.5,9.7743
1989,12,26.5,129.5,9.9754
1989,12,26.5,130.5,9.3835
1989,12,26.5,131.5,9.3204
1989,12,26.5,132.5,9.3842
1989,12,26.5,133.5,9.6678
1989,12,26.5,134.5,9.8664
1989,12,26.5,135.5,10.877
1989,12,26.5,136.5,11.266
1989,12,26.5,137.5,11.074
1989,12,26.5,138.5,9.9987
1989,12,26.5,139.5,9.3609
1989,12,26.5,140.5,8.4271
1989,12,26.5,141.5,7.4227
1989,12,26.5,142.5,6.8595
1989,12,26.5,143.5,7.6615
1989,12,26.5,144.5,8.7262
1989,12,26.5,145.5,9.1221
