1965,9,42.5,135.5,7.486
1965,9,42.5,136.5,7.2807
1965,9,42.5,137.5,7.652
1965,9,42.5,138.5,8.185
1965,9,42.5,139.5,9.1744
1965,9,42.5,145.5,7.3929
1965,9,42.5,146.5,7.656
1965,9,42.5,147.5,7.4013
1965,9,42.5,148.5,7.5151
1965,9,42.5,149.5,7.9956
1965,9,42.5,150.5,8.1167
1965,9,42.5,151.5,8.1418
1965,9,42.5,152.5,8.1492
1965,9,42.5,153.5,8.124
1965,9,42.5,220.5,1.6099
1965,9,42.5,221.5,1.4168
1965,9,42.5,222.5,1.4686
1965,9,42.5,223.5,1.6057
1965,9,42.5,224.5,1.6875
1965,9,42.5,225.5,2.1173
1965,9,42.5,226.5,2.2109
1965,9,42.5,227.5,2.5474
1965,9,42.5,228.5,2.9822
1965,9,42.5,229.5,3.2509
1965,9,42.5,230.5,3.5532
1965,9,42.5,231.5,4.0222
1965,9,42.5,232.5,4.7366
1965,9,42.5,233.5,5.619
1965,9,42.5,234.5,6.5737
1965,9,43.5,136.5,7.214
1965,9,43.5,137.5,7.1689
1965,9,43.5,138.5,8.0583
1965,9,43.5,139.5,10.075
1965,9,43.5,146.5,9.0205
1965,9,43.5,147.5,8.7592
1965,9,43.5,148.5,8.8414
1965,9,43.5,149.5,9.4301
1965,9,43.5,150.5,9.4929
1965,9,43.5,151.5,9.5277
1965,9,43.5,152.5,9.5673
1965,9,43.5,153.5,9.6578
1965,9,43.5,219.5,3.1176
1965,9,43.5,220.5,2.5787
1965,9,43.5,221.5,2.2405
1965,9,43.5,222.5,2.0937
1965,9,43.5,223.5,2.0533
1965,9,43.5,224.5,2.0428
1965,9,43.5,225.5,2.5124
1965,9,43.5,226.5,2.632
1965,9,43.5,227.5,3.0423
1965,9,43.5,228.5,3.9263
1965,9,43.5,229.5,3.8101
1965,9,43.5,230.5,3.976
1965,9,43.5,231.5,4.4889
1965,9,43.5,232.5,5.3795
1965,9,43.5,233.5,6.5546
1965,9,43.5,234.5,7.8984
1965,9,43.5,235.5,9.0788
1965,9,44.5,137.5,7.2959
1965,9,44.5,138.5,10.868
1965,9,44.5,139.5,10.895
1965,9,44.5,140.5,14.198
1965,9,44.5,141.5,11.901
1965,9,44.5,144.5,10.481
1965,9,44.5,148.5,10.016
1965,9,44.5,149.5,10.788
1965,9,44.5,150.5,10.797
1965,9,44.5,151.5,10.738
1965,9,44.5,152.5,10.708
1965,9,44.5,218.5,4.8113
1965,9,44.5,219.5,4.2087
1965,9,44.5,220.5,3.5598
1965,9,44.5,221.5,3.1313
1965,9,44.5,222.5,2.8459
1965,9,44.5,223.5,2.6543
1965,9,44.5,224.5,2.648
1965,9,44.5,225.5,3.0075
1965,9,44.5,226.5,3.0488
1965,9,44.5,227.5,3.3365
1965,9,44.5,228.5,3.7847
1965,9,44.5,229.5,4.0625
1965,9,44.5,230.5,4.4732
1965,9,44.5,231.5,5.1956
1965,9,44.5,232.5,6.4297
1965,9,44.5,233.5,8.1368
1965,9,44.5,234.5,10.324
1965,9,44.5,235.5,12.215
1965,9,45.5,138.5,10.354
1965,9,45.5,139.5,11.155
1965,9,45.5,140.5,12.011
1965,9,45.5,143.5,10.318
1965,9,45.5,150.5,12.46
1965,9,45.5,218.5,6.4796
1965,9,45.5,219.5,5.965
1965,9,45.5,220.5,5.3389
1965,9,45.5,221.5,4.8127
1965,9,45.5,222.5,4.3706
1965,9,45.5,223.5,3.9242
1965,9,45.5,224.5,3.6882
1965,9,45.5,225.5,3.7741
1965,9,45.5,226.5,3.6716
1965,9,45.5,227.5,3.8082
1965,9,45.5,228.5,4.1166
1965,9,45.5,229.5,4.4704
1965,9,45.5,230.5,5.077
1965,9,45.5,231.5,6.0593
1965,9,45.5,232.5,7.7258
1965,9,45.5,233.5,10.104
1965,9,45.5,234.5,13.311
1965,9,45.5,235.5,17.468
1965,9,46.5,139.5,10.052
1965,9,46.5,140.5,10.448
1965,9,46.5,141.5,10.108
1965,9,46.5,218.5,8.044
1965,9,46.5,219.5,7.76
1965,9,46.5,220.5,7.3518
1965,9,46.5,221.5,6.7975
1965,9,46.5,222.5,6.1887
1965,9,46.5,223.5,5.5261
1965,9,46.5,224.5,5.0424
1965,9,46.5,225.5,4.8827
1965,9,46.5,226.5,4.6222
1965,9,46.5,227.5,4.6527
1965,9,46.5,228.5,4.8952
1965,9,46.5,229.5,5.3109
1965,9,46.5,230.5,6.0766
1965,9,46.5,231.5,7.3313
1965,9,46.5,232.5,9.4016
1965,9,46.5,233.5,12.116
1965,9,46.5,234.5,15.88
1965,9,46.5,235.5,20.45
1965,9,47.5,140.5,9.6321
1965,9,47.5,141.5,9.343
1965,9,47.5,218.5,9.3211
1965,9,47.5,219.5,9.1853
1965,9,47.5,220.5,8.9129
1965,9,47.5,221.5,8.453
1965,9,47.5,222.5,7.8237
1965,9,47.5,223.5,7.0901
1965,9,47.5,224.5,6.464
1965,9,47.5,225.5,6.0784
1965,9,47.5,226.5,5.6967
1965,9,47.5,227.5,5.6755
1965,9,47.5,228.5,5.874
1965,9,47.5,229.5,6.3135
1965,9,47.5,230.5,7.1884
1965,9,47.5,231.5,8.6347
1965,9,47.5,232.5,10.91
1965,9,47.5,233.5,13.478
1965,9,47.5,234.5,16.523
1965,9,47.5,235.5,18.413
1965,9,48.5,218.5,10.329
1965,9,48.5,219.5,10.12
1965,9,48.5,220.5,9.7925
1965,9,48.5,221.5,9.3819
1965,9,48.5,222.5,8.818
1965,9,48.5,223.5,8.135
1965,9,48.5,224.5,7.5679
1965,9,48.5,225.5,7.126
1965,9,48.5,226.5,6.695
1965,9,48.5,227.5,6.6272
1965,9,48.5,228.5,6.7655
1965,9,48.5,229.5,7.3138
1965,9,48.5,230.5,8.2448
1965,9,48.5,231.5,9.7171
1965,9,48.5,232.5,11.777
1965,9,48.5,233.5,13.946
1965,9,48.5,234.5,16.12
1965,9,49.5,154.5,11.447
1965,9,49.5,155.5,11.799
1965,9,49.5,156.5,13.365
1965,9,49.5,157.5,16.163
1965,9,49.5,219.5,10.904
1965,9,49.5,220.5,10.464
1965,9,49.5,221.5,9.9999
1965,9,49.5,222.5,9.4757
1965,9,49.5,223.5,8.8469
1965,9,49.5,224.5,8.306
1965,9,49.5,225.5,7.9038
1965,9,49.5,226.5,7.4798
1965,9,49.5,227.5,7.4135
1965,9,49.5,228.5,7.4914
1965,9,49.5,229.5,8.1076
1965,9,49.5,230.5,9.0345
1965,9,49.5,231.5,10.401
1965,9,49.5,232.5,12.07
1965,9,50.5,153.5,8.6808
1965,9,50.5,154.5,8.2276
1965,9,50.5,157.5,14.89
1965,9,50.5,158.5,18.221
1965,9,50.5,224.5,9.4257
1965,9,50.5,225.5,9.0833
1965,9,50.5,226.5,8.6474
1965,9,50.5,227.5,8.5345
1965,9,50.5,228.5,8.5563
1965,9,50.5,229.5,9.1881
1965,9,50.5,230.5,9.8917
1965,9,50.5,231.5,10.927
1965,9,51.5,153.5,6.4303
1965,9,51.5,154.5,5.5796
1965,9,51.5,155.5,4.4985
1965,9,51.5,156.5,7.2369
1965,9,51.5,158.5,18.105
1965,9,52.5,153.5,4.5961
1965,9,52.5,154.5,3.9583
1965,9,52.5,155.5,3.7795
1965,9,53.5,144.5,3.1861
1965,9,53.5,145.5,3.2894
1965,9,53.5,146.5,3.418
1965,9,53.5,147.5,3.6791
1965,9,53.5,152.5,3.0562
1965,9,53.5,153.5,3.0161
1965,9,53.5,154.5,2.7185
1965,9,53.5,155.5,2.7966
1965,9,54.5,141.5,5.7437
1965,9,54.5,142.5,4.8678
1965,9,54.5,143.5,4.1672
1965,9,54.5,144.5,2.7944
1965,9,54.5,145.5,2.7374
1965,9,54.5,146.5,2.9463
1965,9,54.5,147.5,3.1995
1965,9,54.5,148.5,3.1563
1965,9,54.5,149.5,2.9574
1965,9,54.5,150.5,2.6777
1965,9,54.5,151.5,2.5951
1965,9,54.5,152.5,2.4168
1965,9,54.5,153.5,2.5165
1965,9,54.5,154.5,2.5342
1965,9,54.5,155.5,2.6958
1965,9,55.5,141.5,5.8226
1965,9,55.5,142.5,4.6261
1965,9,55.5,143.5,3.7102
1965,9,55.5,144.5,2.6043
1965,9,55.5,145.5,2.6958
1965,9,55.5,146.5,2.948
1965,9,55.5,147.5,3.1758
1965,9,55.5,148.5,3.1251
1965,9,55.5,149.5,2.8466
1965,9,55.5,150.5,2.4373
1965,9,55.5,151.5,2.3403
1965,9,55.5,152.5,2.3088
1965,9,55.5,153.5,2.76
1965,9,55.5,154.5,3.193
1965,9,56.5,140.5,6.1923
1965,9,56.5,141.5,6.1642
1965,9,56.5,142.5,4.6537
1965,9,56.5,143.5,3.1446
1965,9,56.5,144.5,2.7576
1965,9,56.5,145.5,2.9267
1965,9,56.5,146.5,3.188
1965,9,56.5,147.5,3.4085
1965,9,56.5,148.5,3.3461
1965,9,56.5,149.5,2.9611
1965,9,56.5,150.5,2.3853
1965,9,56.5,151.5,2.2323
1965,9,56.5,152.5,2.2589
1965,9,56.5,153.5,3.0991
1965,9,56.5,154.5,3.9321
1965,9,56.5,222.5,16.114
1965,9,56.5,223.5,15.999
1965,9,56.5,224.5,15.525
1965,9,57.5,141.5,6.8304
1965,9,57.5,142.5,5.2867
1965,9,57.5,143.5,4.1859
1965,9,57.5,144.5,3.346
1965,9,57.5,145.5,3.1855
1965,9,57.5,146.5,3.5529
1965,9,57.5,147.5,3.8822
1965,9,57.5,148.5,3.8675
1965,9,57.5,149.5,3.4392
1965,9,57.5,150.5,2.5939
1965,9,57.5,151.5,2.6388
1965,9,57.5,152.5,2.2595
1965,9,57.5,153.5,3.7583
1965,9,57.5,154.5,4.8766
1965,9,57.5,222.5,16.53
1965,9,57.5,223.5,16.588
1965,9,58.5,142.5,5.8689
1965,9,58.5,143.5,4.9072
1965,9,58.5,144.5,4.1007
1965,9,58.5,145.5,3.0855
1965,9,58.5,146.5,4.1302
1965,9,58.5,147.5,4.6289
1965,9,58.5,148.5,4.7455
1965,9,58.5,149.5,4.5219
1965,9,58.5,150.5,4.1509
1965,9,58.5,151.5,4.2099
1965,9,58.5,152.5,4.3991
1965,9,58.5,153.5,5.3968
1965,9,58.5,154.5,6.4395
1965,10,10.5,258.5,3.1403
1965,10,10.5,259.5,3.741
1965,10,10.5,260.5,4.1356
1965,10,10.5,261.5,4.4474
1965,10,10.5,262.5,4.5795
1965,10,10.5,263.5,4.5204
1965,10,10.5,264.5,4.3775
1965,10,10.5,265.5,4.1574
1965,10,10.5,266.5,3.7987
1965,10,10.5,267.5,3.2869
1965,10,10.5,268.5,2.7482
1965,10,10.5,269.5,2.2625
1965,10,11.5,258.5,2.7687
1965,10,11.5,259.5,3.3542
1965,10,11.5,260.5,3.7263
1965,10,11.5,261.5,4.039
1965,10,11.5,262.5,4.2303
1965,10,11.5,263.5,4.2522
1965,10,11.5,264.5,4.2349
1965,10,11.5,265.5,3.9977
1965,10,11.5,266.5,3.605
1965,10,11.5,267.5,3.0575
1965,10,11.5,268.5,2.5136
1965,10,11.5,269.5,2.068
1965,10,12.5,258.5,2.3276
1965,10,12.5,259.5,2.8239
1965,10,12.5,260.5,3.1855
1965,10,12.5,261.5,3.5352
1965,10,12.5,262.5,3.7603
1965,10,12.5,263.5,3.8336
1965,10,12.5,264.5,3.8674
1965,10,12.5,265.5,3.6446
1965,10,12.5,266.5,3.2613
1965,10,12.5,267.5,2.7213
1965,10,12.5,268.5,2.2153
1965,10,12.5,269.5,1.8401
1965,10,13.5,258.5,1.7276
1965,10,13.5,259.5,2.1331
1965,10,13.5,260.5,2.4435
1965,10,13.5,261.5,2.7634
1965,10,13.5,262.5,2.9663
1965,10,13.5,263.5,3.0636
1965,10,13.5,264.5,3.1517
1965,10,13.5,265.5,2.9812
1965,10,13.5,266.5,2.6602
1965,10,13.5,267.5,2.2088
1965,10,13.5,268.5,1.8053
1965,10,14.5,260.5,1.7066
1965,10,14.5,261.5,1.961
1965,10,14.5,262.5,2.1285
1965,10,14.5,263.5,2.2279
1965,10,14.5,264.5,2.384
1965,10,14.5,265.5,2.2794
1965,10,14.5,266.5,2.0433
1965,10,17.5,123.5,5.6887
1965,10,17.5,124.5,5.3718
1965,10,17.5,240.5,2.0207
1965,10,17.5,241.5,2.1043
1965,10,17.5,242.5,2.0848
1965,10,17.5,243.5,2.0532
1965,10,17.5,244.5,1.9966
1965,10,17.5,245.5,1.9074
1965,10,18.5,120.5,7.275
1965,10,18.5,123.5,6.1914
1965,10,18.5,124.5,5.8944
1965,10,18.5,125.5,5.6692
1965,10,18.5,141.5,2.3465
1965,10,18.5,142.5,1.9936
1965,10,18.5,143.5,1.7032
1965,10,18.5,144.5,1.3596
1965,10,18.5,145.5,1.2267
1965,10,18.5,146.5,1.086
1965,10,18.5,147.5,1.1295
1965,10,18.5,148.5,1.098
1965,10,18.5,149.5,1.0659
1965,10,18.5,239.5,2.2849
1965,10,18.5,240.5,2.5289
1965,10,18.5,241.5,2.613
1965,10,18.5,242.5,2.5638
1965,10,18.5,243.5,2.5342
1965,10,18.5,244.5,2.483
1965,10,18.5,245.5,2.3942
1965,10,18.5,246.5,2.2556
1965,10,18.5,247.5,2.0813
1965,10,18.5,248.5,1.8774
1965,10,18.5,249.5,1.6525
1965,10,19.5,120.5,7.5975
1965,10,19.5,121.5,7.5989
1965,10,19.5,122.5,7.594
1965,10,19.5,123.5,6.8907
1965,10,19.5,124.5,6.5764
1965,10,19.5,125.5,6.2759
1965,10,19.5,126.5,5.8031
1965,10,19.5,140.5,2.8237
1965,10,19.5,141.5,2.631
1965,10,19.5,142.5,2.3175
1965,10,19.5,143.5,2.0739
1965,10,19.5,144.5,1.7942
1965,10,19.5,145.5,1.6978
1965,10,19.5,146.5,1.5933
1965,10,19.5,147.5,1.6913
1965,10,19.5,148.5,1.6955
1965,10,19.5,149.5,1.6311
1965,10,19.5,150.5,1.7125
1965,10,19.5,238.5,2.0898
1965,10,19.5,239.5,2.5205
1965,10,19.5,240.5,2.8188
1965,10,19.5,241.5,2.9001
1965,10,19.5,242.5,2.8441
1965,10,19.5,243.5,2.8522
1965,10,19.5,244.5,2.8475
1965,10,19.5,245.5,2.7805
1965,10,19.5,246.5,2.6277
1965,10,19.5,247.5,2.423
1965,10,19.5,248.5,2.1973
1965,10,19.5,249.5,1.9598
1965,10,19.5,250.5,1.7286
1965,10,19.5,251.5,1.5196
1965,10,20.5,120.5,7.973
1965,10,20.5,121.5,8.1218
1965,10,20.5,122.5,8.0566
1965,10,20.5,123.5,7.5117
1965,10,20.5,124.5,7.1556
1965,10,20.5,125.5,6.7248
1965,10,20.5,126.5,6.1509
1965,10,20.5,140.5,2.9789
1965,10,20.5,141.5,2.8108
1965,10,20.5,142.5,2.5341
1965,10,20.5,143.5,2.3453
1965,10,20.5,144.5,2.18
1965,10,20.5,145.5,2.1371
1965,10,20.5,146.5,2.1001
1965,10,20.5,147.5,2.2764
1965,10,20.5,148.5,2.3607
1965,10,20.5,149.5,2.3112
1965,10,20.5,150.5,2.3949
1965,10,20.5,151.5,2.4198
1965,10,20.5,239.5,2.2836
1965,10,20.5,240.5,2.582
1965,10,20.5,241.5,2.6938
1965,10,20.5,242.5,2.7094
1965,10,20.5,243.5,2.7924
1965,10,20.5,244.5,2.8682
1965,10,20.5,245.5,2.8641
1965,10,20.5,246.5,2.7402
1965,10,20.5,247.5,2.5465
1965,10,20.5,248.5,2.3435
1965,10,20.5,249.5,2.1542
1965,10,20.5,250.5,1.9289
1965,10,20.5,251.5,1.767
1965,10,20.5,252.5,1.5739
1965,10,20.5,253.5,1.3907
1965,10,21.5,120.5,7.8294
1965,10,21.5,121.5,8.3242
1965,10,21.5,122.5,8.7273
1965,10,21.5,123.5,8.3883
1965,10,21.5,124.5,7.8671
1965,10,21.5,125.5,7.1993
1965,10,21.5,126.5,6.4345
1965,10,21.5,140.5,3.0185
1965,10,21.5,141.5,2.8868
1965,10,21.5,142.5,2.6432
1965,10,21.5,143.5,2.4986
1965,10,21.5,144.5,2.3814
1965,10,21.5,145.5,2.3969
1965,10,21.5,146.5,2.4446
1965,10,21.5,147.5,2.7158
1965,10,21.5,148.5,2.8888
1965,10,21.5,149.5,2.8927
1965,10,21.5,150.5,3.0175
1965,10,21.5,151.5,3.0794
1965,10,21.5,239.5,1.8932
1965,10,21.5,240.5,2.1496
1965,10,21.5,241.5,2.2849
1965,10,21.5,242.5,2.3859
1965,10,21.5,243.5,2.5163
1965,10,21.5,244.5,2.6346
1965,10,21.5,245.5,2.6886
1965,10,21.5,246.5,2.6346
1965,10,21.5,247.5,2.493
1965,10,21.5,248.5,2.3471
1965,10,21.5,249.5,2.2175
1965,10,21.5,250.5,2.0123
1965,10,21.5,251.5,1.9283
1965,10,21.5,252.5,1.7884
1965,10,21.5,253.5,1.6173
1965,10,22.5,122.5,9.9902
1965,10,22.5,123.5,9.7662
1965,10,22.5,124.5,8.7798
1965,10,22.5,125.5,7.7187
1965,10,22.5,126.5,6.7265
1965,10,22.5,140.5,3.249
1965,10,22.5,141.5,3.1409
1965,10,22.5,142.5,2.9442
1965,10,22.5,143.5,2.813
1965,10,22.5,144.5,2.7283
1965,10,22.5,145.5,2.7812
1965,10,22.5,146.5,2.8509
1965,10,22.5,147.5,3.1543
1965,10,22.5,148.5,3.3998
1965,10,22.5,149.5,3.4725
1965,10,22.5,150.5,3.6223
1965,10,22.5,151.5,3.6911
1965,10,22.5,240.5,1.7484
1965,10,22.5,241.5,1.8817
1965,10,22.5,242.5,2.0123
1965,10,22.5,243.5,2.1561
1965,10,22.5,244.5,2.2759
1965,10,22.5,245.5,2.3491
1965,10,22.5,246.5,2.3516
1965,10,22.5,247.5,2.2778
1965,10,22.5,248.5,2.1917
1965,10,22.5,249.5,2.1459
1965,10,22.5,250.5,1.9989
1965,10,22.5,251.5,2.0507
1965,10,22.5,252.5,1.9646
1965,10,22.5,253.5,1.8222
1965,10,23.5,122.5,11.828
1965,10,23.5,123.5,11.145
1965,10,23.5,124.5,9.2386
1965,10,23.5,125.5,7.7126
1965,10,23.5,126.5,6.5167
1965,10,23.5,141.5,3.4794
1965,10,23.5,142.5,3.3413
1965,10,23.5,143.5,3.2314
1965,10,23.5,144.5,3.1735
1965,10,23.5,145.5,3.2371
1965,10,23.5,146.5,3.3238
1965,10,23.5,147.5,3.64
1965,10,23.5,148.5,3.8783
1965,10,23.5,149.5,3.9809
1965,10,23.5,150.5,4.1713
1965,10,23.5,151.5,4.269
1965,10,23.5,241.5,1.5198
1965,10,23.5,242.5,1.6376
1965,10,23.5,243.5,1.7626
1965,10,23.5,244.5,1.8688
1965,10,23.5,245.5,1.9378
1965,10,23.5,246.5,1.952
1965,10,23.5,247.5,1.9258
1965,10,23.5,248.5,1.9174
1965,10,23.5,249.5,1.9727
1965,10,23.5,251.5,2.0383
1965,10,23.5,252.5,2.0039
1965,10,24.5,120.5,6.6232
1965,10,24.5,122.5,9.5926
1965,10,24.5,123.5,11.104
1965,10,24.5,124.5,8.7482
1965,10,24.5,125.5,7.1841
1965,10,24.5,126.5,6.0366
1965,10,24.5,144.5,3.6457
1965,10,24.5,145.5,3.7179
1965,10,24.5,146.5,3.8345
1965,10,24.5,147.5,4.1706
1965,10,24.5,148.5,4.4044
1965,10,24.5,149.5,4.5286
1965,10,24.5,150.5,4.7605
1965,10,24.5,151.5,4.8644
1965,10,24.5,241.5,1.2284
1965,10,24.5,242.5,1.3212
1965,10,24.5,243.5,1.4223
1965,10,24.5,244.5,1.5215
1965,10,24.5,245.5,1.5861
1965,10,24.5,246.5,1.6022
1965,10,24.5,247.5,1.541
1965,10,24.5,250.5,1.5449
1965,10,24.5,251.5,1.8146
1965,10,25.5,120.5,5.6081
1965,10,25.5,121.5,5.5361
1965,10,25.5,122.5,7.3475
1965,10,25.5,123.5,7.8667
1965,10,25.5,124.5,7.2105
1965,10,25.5,125.5,6.2824
1965,10,25.5,126.5,5.3969
1965,10,25.5,145.5,4.0315
1965,10,25.5,146.5,4.138
1965,10,25.5,147.5,4.4633
1965,10,25.5,148.5,4.6707
1965,10,25.5,149.5,4.8113
1965,10,25.5,150.5,5.0502
1965,10,25.5,151.5,5.1368
1965,10,25.5,242.5,1.1699
1965,10,25.5,243.5,1.2489
1965,10,25.5,244.5,1.3293
1965,10,25.5,245.5,1.3803
1965,10,25.5,246.5,1.3865
1965,10,25.5,247.5,1.2959
1965,10,25.5,250.5,1.2314
1965,10,26.5,121.5,4.2181
1965,10,26.5,122.5,5.6775
1965,10,26.5,123.5,6.0408
1965,10,26.5,124.5,5.8954
1965,10,26.5,125.5,5.4912
1965,10,26.5,145.5,4.2949
1965,10,26.5,146.5,4.4033
1965,10,26.5,147.5,4.7386
1965,10,26.5,148.5,4.962
1965,10,26.5,149.5,5.1212
1965,10,26.5,150.5,5.284
1965,10,26.5,151.5,5.28
1965,10,26.5,242.5,1.1218
1965,10,26.5,243.5,1.1938
1965,10,26.5,244.5,1.2575
1965,10,26.5,245.5,1.3002
1965,10,26.5,246.5,1.2739
1965,10,27.5,121.5,3.7106
1965,10,27.5,122.5,4.5165
1965,10,27.5,123.5,5.1365
1965,10,27.5,124.5,5.1374
1965,10,27.5,145.5,4.5832
1965,10,27.5,146.5,4.6971
1965,10,27.5,147.5,5.0621
1965,10,27.5,148.5,5.2915
1965,10,27.5,149.5,5.4385
1965,10,27.5,150.5,5.5002
1965,10,27.5,151.5,5.3378
1965,10,27.5,243.5,1.1246
1965,10,27.5,244.5,1.1843
1965,10,28.5,122.5,4.9421
1965,10,28.5,145.5,4.5961
1965,10,28.5,146.5,4.7381
1965,10,28.5,147.5,5.1202
1965,10,28.5,148.5,5.3516
1965,10,28.5,149.5,5.4597
1965,10,28.5,150.5,5.4338
1965,10,28.5,151.5,5.1577
1965,10,29.5,136.5,4.1508
1965,10,29.5,137.5,4.1876
1965,10,29.5,138.5,4.246
1965,10,29.5,139.5,4.3103
1965,10,29.5,145.5,4.4815
1965,10,29.5,146.5,4.6442
1965,10,29.5,147.5,5.0379
1965,10,29.5,148.5,5.275
1965,10,29.5,149.5,5.378
1965,10,29.5,150.5,5.3156
1965,10,29.5,151.5,4.9806
1965,10,30.5,135.5,3.9912
1965,10,30.5,136.5,3.7384
1965,10,30.5,137.5,3.8467
1965,10,30.5,138.5,4.011
1965,10,30.5,139.5,4.1435
1965,10,30.5,140.5,4.3703
1965,10,30.5,144.5,4.3841
1965,10,30.5,145.5,4.4121
1965,10,30.5,146.5,4.6122
1965,10,30.5,147.5,5.0092
1965,10,30.5,148.5,5.2457
1965,10,30.5,149.5,5.3294
1965,10,30.5,150.5,5.204
1965,10,30.5,151.5,4.8086
1965,10,31.5,134.5,3.9322
1965,10,31.5,135.5,3.5563
1965,10,31.5,136.5,3.1196
1965,10,31.5,137.5,3.4038
1965,10,31.5,138.5,3.761
1965,10,31.5,139.5,4.0038
1965,10,31.5,140.5,4.2882
1965,10,31.5,141.5,4.2846
1965,10,31.5,142.5,4.329
1965,10,31.5,143.5,4.2792
1965,10,31.5,144.5,4.3842
1965,10,31.5,145.5,4.4372
1965,10,31.5,146.5,4.6472
1965,10,31.5,147.5,5.0177
1965,10,31.5,148.5,5.2167
1965,10,31.5,149.5,5.2513
1965,10,31.5,150.5,5.0891
1965,10,31.5,151.5,4.6423
1965,10,32.5,134.5,3.7837
1965,10,32.5,135.5,3.1535
1965,10,32.5,136.5,2.1091
1965,10,32.5,137.5,2.8746
1965,10,32.5,138.5,3.4263
1965,10,32.5,139.5,3.7672
1965,10,32.5,140.5,4.087
1965,10,32.5,141.5,4.1555
1965,10,32.5,142.5,4.1956
1965,10,32.5,143.5,4.1919
1965,10,32.5,144.5,4.3693
1965,10,32.5,145.5,4.4911
1965,10,32.5,146.5,4.7378
1965,10,32.5,147.5,5.0673
1965,10,32.5,148.5,5.2103
1965,10,32.5,149.5,5.184
1965,10,32.5,150.5,4.9921
1965,10,32.5,151.5,4.5282
1965,10,33.5,136.5,2.6309
1965,10,33.5,137.5,3.102
1965,10,33.5,138.5,3.361
1965,10,33.5,139.5,3.7018
1965,10,33.5,140.5,3.9951
1965,10,33.5,141.5,4.1016
1965,10,33.5,142.5,4.2394
1965,10,33.5,143.5,4.281
1965,10,33.5,144.5,4.5082
1965,10,33.5,145.5,4.6822
1965,10,33.5,146.5,4.9383
1965,10,33.5,147.5,5.2028
1965,10,33.5,148.5,5.2633
1965,10,33.5,149.5,5.1644
1965,10,33.5,150.5,4.9514
1965,10,33.5,151.5,4.491
1965,10,34.5,139.5,4.0579
1965,10,34.5,140.5,4.1224
1965,10,34.5,141.5,4.2498
1965,10,34.5,142.5,4.4796
1965,10,34.5,143.5,4.5185
1965,10,34.5,144.5,4.7721
1965,10,34.5,145.5,4.9696
1965,10,34.5,146.5,5.2086
1965,10,34.5,147.5,5.3992
1965,10,34.5,148.5,5.3716
1965,10,34.5,149.5,5.2082
1965,10,34.5,150.5,4.9828
1965,10,35.5,142.5,4.7992
1965,10,35.5,143.5,4.9396
1965,10,35.5,144.5,5.1322
1965,10,35.5,145.5,5.2748
1965,10,35.5,146.5,5.4345
1965,10,35.5,147.5,5.5352
1965,10,35.5,148.5,5.4571
1965,10,35.5,149.5,5.2731
1965,10,35.5,150.5,5.0884
1965,10,36.5,134.5,7.3796
1965,10,36.5,135.5,7.2439
1965,10,36.5,143.5,5.3862
1965,10,36.5,144.5,5.4772
1965,10,36.5,145.5,5.5474
1965,10,36.5,146.5,5.6378
1965,10,36.5,147.5,5.6541
1965,10,36.5,148.5,5.5615
1965,10,36.5,149.5,5.4051
1965,10,37.5,135.5,8.2247
1965,10,37.5,136.5,7.9233
1965,10,38.5,134.5,8.2394
1965,10,38.5,135.5,8.303
1965,10,38.5,136.5,8.5228
1965,10,38.5,137.5,8.8286
1965,10,38.5,138.5,8.8446
1965,10,39.5,134.5,8.1875
1965,10,39.5,135.5,8.2593
1965,10,39.5,136.5,8.5462
1965,10,39.5,137.5,8.8389
1965,10,39.5,138.5,8.9567
1965,10,39.5,139.5,8.9123
1965,10,40.5,133.5,8.2541
1965,10,40.5,134.5,8.1095
1965,10,40.5,135.5,8.1722
1965,10,40.5,136.5,8.4346
1965,10,40.5,137.5,8.827
1965,10,40.5,138.5,9.0213
1965,10,40.5,139.5,9.1176
1965,10,40.5,222.5,1.1561
1965,10,40.5,223.5,1.2747
1965,10,40.5,224.5,1.4903
1965,10,41.5,133.5,8.5123
1965,10,41.5,134.5,8.2746
1965,10,41.5,135.5,8.3061
1965,10,41.5,136.5,8.5221
1965,10,41.5,137.5,8.8452
1965,10,41.5,138.5,9.1155
1965,10,41.5,139.5,9.3917
1965,10,41.5,221.5,1.1156
1965,10,41.5,222.5,1.1754
1965,10,41.5,223.5,1.3131
1965,10,41.5,224.5,1.5572
1965,10,41.5,225.5,1.9377
1965,10,41.5,226.5,1.9863
1965,10,41.5,227.5,2.1467
1965,10,41.5,228.5,2.4649
1965,10,41.5,229.5,2.695
1965,10,42.5,134.5,8.2585
1965,10,42.5,135.5,8.2494
1965,10,42.5,136.5,8.4603
1965,10,42.5,137.5,8.8473
1965,10,42.5,138.5,9.2248
1965,10,42.5,139.5,9.6814
1965,10,42.5,220.5,1.3994
1965,10,42.5,221.5,1.2604
1965,10,42.5,222.5,1.2593
1965,10,42.5,223.5,1.3608
1965,10,42.5,224.5,1.5898
1965,10,42.5,225.5,2.063
1965,10,42.5,226.5,2.1727
1965,10,42.5,227.5,2.3735
1965,10,42.5,228.5,2.7289
1965,10,42.5,229.5,2.9565
1965,10,42.5,230.5,3.2377
1965,10,42.5,231.5,3.6217
1965,10,43.5,136.5,8.613
1965,10,43.5,137.5,9.1923
1965,10,43.5,138.5,9.7429
1965,10,43.5,139.5,10.4
1965,10,43.5,219.5,2.7786
