2001,10,49.5,208.5,16.103
2001,10,49.5,209.5,15.303
2001,10,49.5,210.5,14.554
2001,10,49.5,211.5,13.98
2001,10,49.5,212.5,13.826
2001,10,49.5,213.5,13.773
2001,10,49.5,214.5,13.775
2001,10,49.5,215.5,14.101
2001,10,49.5,216.5,12.784
2001,10,49.5,217.5,11.667
2001,10,49.5,218.5,10.759
2001,10,49.5,222.5,9.0274
2001,10,49.5,223.5,9.1169
2001,10,49.5,224.5,9.7569
2001,10,49.5,225.5,10.595
2001,10,49.5,226.5,10.762
2001,10,49.5,227.5,11.41
2001,10,49.5,228.5,12.393
2001,10,49.5,229.5,13.947
2001,10,49.5,230.5,15.621
2001,10,49.5,231.5,17.479
2001,10,49.5,232.5,19.233
2001,10,50.5,154.5,13.768
2001,10,50.5,157.5,17.704
2001,10,50.5,158.5,19.765
2001,10,50.5,159.5,20.262
2001,10,50.5,160.5,20.515
2001,10,50.5,161.5,20.096
2001,10,50.5,162.5,19.45
2001,10,50.5,163.5,18.776
2001,10,50.5,164.5,18.064
2001,10,50.5,165.5,17.539
2001,10,50.5,166.5,17.968
2001,10,50.5,167.5,18.836
2001,10,50.5,168.5,19.415
2001,10,50.5,169.5,20.109
2001,10,50.5,170.5,20.905
2001,10,50.5,178.5,22.219
2001,10,50.5,179.5,22.195
2001,10,50.5,180.5,22.912
2001,10,50.5,186.5,21.417
2001,10,50.5,187.5,21.053
2001,10,50.5,188.5,20.523
2001,10,50.5,189.5,20.383
2001,10,50.5,190.5,20.189
2001,10,50.5,195.5,18.849
2001,10,50.5,196.5,17.882
2001,10,50.5,197.5,17.696
2001,10,50.5,198.5,18.096
2001,10,50.5,199.5,18.768
2001,10,50.5,200.5,19.372
2001,10,50.5,203.5,20.009
2001,10,50.5,204.5,19.872
2001,10,50.5,205.5,19.72
2001,10,50.5,206.5,19.128
2001,10,50.5,207.5,18.394
2001,10,50.5,208.5,17.508
2001,10,50.5,209.5,16.672
2001,10,50.5,210.5,15.956
2001,10,50.5,211.5,15.354
2001,10,50.5,212.5,15.095
2001,10,50.5,213.5,14.899
2001,10,50.5,214.5,14.687
2001,10,50.5,215.5,14.41
2001,10,50.5,216.5,13.557
2001,10,50.5,217.5,12.547
2001,10,50.5,218.5,11.674
2001,10,50.5,222.5,9.869
2001,10,50.5,223.5,9.9588
2001,10,50.5,224.5,10.57
2001,10,50.5,225.5,11.24
2001,10,50.5,226.5,11.845
2001,10,50.5,227.5,12.799
2001,10,50.5,228.5,14.095
2001,10,50.5,229.5,15.92
2001,10,50.5,230.5,17.347
2001,10,50.5,231.5,19.077
2001,10,51.5,156.5,13.13
2001,10,51.5,161.5,20.548
2001,10,51.5,162.5,19.581
2001,10,51.5,163.5,18.662
2001,10,51.5,164.5,17.769
2001,10,51.5,165.5,17.225
2001,10,51.5,166.5,17.691
2001,10,51.5,167.5,18.792
2001,10,51.5,168.5,19.428
2001,10,51.5,169.5,20.215
2001,10,51.5,170.5,21.301
2001,10,51.5,171.5,22.197
2001,10,51.5,180.5,25.047
2001,10,51.5,187.5,22.481
2001,10,51.5,188.5,22.037
2001,10,51.5,189.5,21.866
2001,10,51.5,190.5,21.617
2001,10,51.5,195.5,19.82
2001,10,51.5,196.5,18.819
2001,10,51.5,197.5,18.859
2001,10,51.5,198.5,19.064
2001,10,51.5,199.5,19.5
2001,10,51.5,200.5,19.993
2001,10,51.5,201.5,20.123
2001,10,51.5,202.5,20.394
2001,10,51.5,203.5,20.612
2001,10,51.5,204.5,20.611
2001,10,51.5,205.5,20.597
2001,10,51.5,206.5,20.247
2001,10,51.5,207.5,19.574
2001,10,51.5,208.5,18.757
2001,10,51.5,209.5,17.884
2001,10,51.5,210.5,17.123
2001,10,51.5,211.5,16.431
2001,10,51.5,212.5,16.046
2001,10,51.5,213.5,15.633
2001,10,51.5,214.5,15.175
2001,10,51.5,215.5,14.689
2001,10,51.5,216.5,13.952
2001,10,51.5,217.5,13.137
2001,10,51.5,218.5,12.364
2001,10,51.5,219.5,11.651
2001,10,51.5,220.5,11.061
2001,10,51.5,221.5,10.804
2001,10,51.5,222.5,10.672
2001,10,51.5,223.5,10.775
2001,10,51.5,224.5,11.394
2001,10,51.5,225.5,12.122
2001,10,51.5,226.5,13.036
2001,10,51.5,227.5,14.318
2001,10,51.5,228.5,16.019
2001,10,51.5,229.5,18.071
2001,10,51.5,230.5,18.683
2001,10,51.5,231.5,19.273
2001,10,52.5,161.5,21.016
2001,10,52.5,162.5,20.022
2001,10,52.5,163.5,19.25
2001,10,52.5,164.5,18.348
2001,10,52.5,165.5,17.889
2001,10,52.5,166.5,18.204
2001,10,52.5,167.5,19.17
2001,10,52.5,168.5,19.75
2001,10,52.5,169.5,20.541
2001,10,52.5,170.5,21.758
2001,10,52.5,171.5,22.894
2001,10,52.5,178.5,25.798
2001,10,52.5,179.5,25.882
2001,10,52.5,180.5,26.683
2001,10,52.5,187.5,24.015
2001,10,52.5,188.5,23.534
2001,10,52.5,189.5,23.228
2001,10,52.5,190.5,22.963
2001,10,52.5,191.5,22.764
2001,10,52.5,195.5,20.167
2001,10,52.5,196.5,18.824
2001,10,52.5,197.5,18.883
2001,10,52.5,198.5,19.064
2001,10,52.5,199.5,19.337
2001,10,52.5,200.5,19.832
2001,10,52.5,201.5,20.194
2001,10,52.5,202.5,20.561
2001,10,52.5,203.5,20.916
2001,10,52.5,204.5,21.022
2001,10,52.5,205.5,21.171
2001,10,52.5,206.5,21.095
2001,10,52.5,207.5,20.461
2001,10,52.5,208.5,19.773
2001,10,52.5,209.5,18.981
2001,10,52.5,210.5,18.216
2001,10,52.5,211.5,17.456
2001,10,52.5,212.5,16.961
2001,10,52.5,213.5,16.391
2001,10,52.5,214.5,15.781
2001,10,52.5,215.5,15.195
2001,10,52.5,216.5,14.523
2001,10,52.5,217.5,13.848
2001,10,52.5,218.5,13.178
2001,10,52.5,219.5,12.511
2001,10,52.5,220.5,11.956
2001,10,52.5,221.5,11.683
2001,10,52.5,222.5,11.528
2001,10,52.5,223.5,11.655
2001,10,52.5,224.5,12.361
2001,10,52.5,225.5,13.28
2001,10,52.5,226.5,14.476
2001,10,52.5,227.5,16.183
2001,10,52.5,229.5,21.015
2001,10,52.5,230.5,19.422
2001,10,53.5,162.5,20.737
2001,10,53.5,163.5,20.231
2001,10,53.5,164.5,19.456
2001,10,53.5,165.5,19.245
2001,10,53.5,166.5,19.415
2001,10,53.5,167.5,20.297
2001,10,53.5,168.5,20.807
2001,10,53.5,169.5,21.607
2001,10,53.5,170.5,22.791
2001,10,53.5,177.5,26.648
2001,10,53.5,178.5,26.595
2001,10,53.5,179.5,26.613
2001,10,53.5,180.5,27.32
2001,10,53.5,181.5,27.512
2001,10,53.5,186.5,25.863
2001,10,53.5,187.5,25.28
2001,10,53.5,188.5,24.773
2001,10,53.5,189.5,24.445
2001,10,53.5,190.5,24.166
2001,10,53.5,191.5,23.908
2001,10,53.5,194.5,20.818
2001,10,53.5,195.5,20.349
2001,10,53.5,196.5,18.503
2001,10,53.5,197.5,18.54
2001,10,53.5,198.5,18.736
2001,10,53.5,199.5,18.954
2001,10,53.5,200.5,19.462
2001,10,53.5,201.5,19.866
2001,10,53.5,202.5,20.323
2001,10,53.5,203.5,20.878
2001,10,53.5,204.5,21.056
2001,10,53.5,205.5,21.299
2001,10,53.5,206.5,21.415
2001,10,53.5,207.5,20.944
2001,10,53.5,208.5,20.313
2001,10,53.5,209.5,19.626
2001,10,53.5,210.5,18.91
2001,10,53.5,211.5,18.157
2001,10,53.5,215.5,15.699
2001,10,53.5,216.5,15.062
2001,10,53.5,217.5,14.486
2001,10,53.5,218.5,13.869
2001,10,53.5,219.5,13.269
2001,10,53.5,220.5,12.836
2001,10,53.5,221.5,12.58
2001,10,53.5,222.5,12.425
2001,10,53.5,223.5,12.542
2001,10,53.5,224.5,13.255
2001,10,53.5,225.5,14.27
2001,10,53.5,226.5,15.817
2001,10,54.5,165.5,20.611
2001,10,54.5,166.5,20.784
2001,10,54.5,167.5,21.743
2001,10,54.5,168.5,22.301
2001,10,54.5,169.5,23.061
2001,10,54.5,177.5,27.729
2001,10,54.5,178.5,27.668
2001,10,54.5,179.5,27.572
2001,10,54.5,180.5,28.151
2001,10,54.5,181.5,28.289
2001,10,54.5,186.5,26.104
2001,10,54.5,187.5,25.392
2001,10,54.5,188.5,24.766
2001,10,54.5,189.5,24.311
2001,10,54.5,190.5,23.94
2001,10,54.5,191.5,23.527
2001,10,54.5,192.5,23.233
2001,10,54.5,193.5,21.561
2001,10,54.5,194.5,20.654
2001,10,54.5,198.5,17.75
2001,10,54.5,199.5,18.379
2001,10,54.5,200.5,18.891
2001,10,54.5,201.5,19.367
2001,10,54.5,202.5,19.88
2001,10,54.5,203.5,20.484
2001,10,54.5,204.5,20.692
2001,10,54.5,205.5,20.985
2001,10,54.5,206.5,21.229
2001,10,54.5,207.5,20.87
2001,10,54.5,208.5,20.191
2001,10,54.5,209.5,19.588
2001,10,54.5,210.5,18.951
2001,10,54.5,217.5,14.963
2001,10,54.5,218.5,14.438
2001,10,54.5,219.5,13.921
2001,10,54.5,220.5,13.649
2001,10,54.5,221.5,13.474
2001,10,54.5,222.5,13.248
2001,10,54.5,223.5,13.265
2001,10,54.5,224.5,14.095
2001,10,54.5,225.5,15.372
2001,10,54.5,226.5,17.053
2001,10,54.5,228.5,24.348
2001,10,55.5,177.5,28.342
2001,10,55.5,178.5,28.203
2001,10,55.5,179.5,27.955
2001,10,55.5,180.5,28.316
2001,10,55.5,181.5,28.236
2001,10,55.5,186.5,25.048
2001,10,55.5,187.5,24.208
2001,10,55.5,188.5,23.478
2001,10,55.5,189.5,22.878
2001,10,55.5,190.5,22.374
2001,10,55.5,191.5,21.756
2001,10,55.5,192.5,21.305
2001,10,55.5,193.5,19.739
2001,10,55.5,194.5,18.994
2001,10,55.5,195.5,18.452
2001,10,55.5,196.5,15.877
2001,10,55.5,201.5,18.708
2001,10,55.5,202.5,19.275
2001,10,55.5,203.5,19.911
2001,10,55.5,204.5,20.148
2001,10,55.5,205.5,20.442
2001,10,55.5,206.5,20.743
2001,10,55.5,207.5,20.51
2001,10,55.5,208.5,19.829
2001,10,55.5,209.5,19.207
2001,10,55.5,210.5,18.657
2001,10,55.5,218.5,14.796
2001,10,55.5,219.5,14.411
2001,10,55.5,220.5,14.285
2001,10,55.5,221.5,14.194
2001,10,55.5,222.5,14.106
2001,10,55.5,223.5,13.907
2001,10,55.5,224.5,14.892
2001,10,55.5,225.5,16.414
2001,10,56.5,178.5,28.249
2001,10,56.5,179.5,27.846
2001,10,56.5,187.5,23.202
2001,10,56.5,188.5,22.276
2001,10,56.5,189.5,21.47
2001,10,56.5,190.5,20.781
2001,10,56.5,191.5,19.981
2001,10,56.5,192.5,19.351
2001,10,56.5,193.5,17.865
2001,10,56.5,194.5,17.556
2001,10,56.5,195.5,17.025
2001,10,56.5,196.5,14.759
2001,10,56.5,197.5,15.208
2001,10,56.5,198.5,15.956
2001,10,56.5,199.5,17.049
2001,10,56.5,208.5,19.205
2001,10,56.5,219.5,15.046
2001,10,56.5,220.5,15.119
2001,10,56.5,221.5,15.194
2001,10,56.5,222.5,15.531
2001,10,56.5,223.5,16.532
2001,10,56.5,224.5,19.175
2001,10,57.5,221.5,15.798
2001,10,57.5,222.5,16.365
2001,10,57.5,223.5,17.399
2001,11,10.5,137.5,2.158
2001,11,10.5,138.5,1.7399
2001,11,10.5,139.5,1.2619
2001,11,10.5,140.5,1.1209
2001,11,10.5,141.5,1.1043
2001,11,10.5,142.5,1.2397
2001,11,10.5,147.5,1.0339
2001,11,10.5,148.5,0.74071
2001,11,10.5,149.5,0.5689
2001,11,10.5,150.5,0.55951
2001,11,10.5,151.5,0.61082
2001,11,10.5,152.5,0.7207
2001,11,10.5,161.5,0.95006
2001,11,10.5,162.5,1.0314
2001,11,10.5,163.5,1.0534
2001,11,10.5,164.5,0.99392
2001,11,10.5,165.5,0.97329
2001,11,10.5,166.5,0.97882
2001,11,11.5,136.5,2.4987
2001,11,11.5,137.5,2.1886
2001,11,11.5,138.5,1.803
2001,11,11.5,139.5,1.3885
2001,11,11.5,140.5,1.3058
2001,11,11.5,141.5,1.3182
2001,11,11.5,142.5,1.4071
2001,11,11.5,146.5,1.0731
2001,11,11.5,147.5,1.0206
2001,11,11.5,148.5,0.71235
2001,11,11.5,149.5,0.46795
2001,11,11.5,150.5,0.566
2001,11,11.5,151.5,0.62158
2001,11,11.5,152.5,0.69742
2001,11,11.5,162.5,1.0288
2001,11,11.5,163.5,1.0552
2001,11,11.5,164.5,1.0029
2001,11,11.5,165.5,1.0408
2001,11,11.5,166.5,1.0707
2001,11,12.5,135.5,2.8225
2001,11,12.5,136.5,2.4481
2001,11,12.5,137.5,2.1232
2001,11,12.5,138.5,1.7687
2001,11,12.5,139.5,1.424
2001,11,12.5,140.5,1.4004
2001,11,12.5,141.5,1.391
2001,11,12.5,146.5,0.99418
2001,11,12.5,147.5,0.92993
2001,11,12.5,148.5,0.65425
2001,11,12.5,149.5,0.4382
2001,11,12.5,150.5,0.55649
2001,11,12.5,151.5,0.60047
2001,11,12.5,152.5,0.66023
2001,11,12.5,162.5,1.2005
2001,11,12.5,163.5,1.208
2001,11,12.5,164.5,1.1487
2001,11,12.5,165.5,1.2529
2001,11,12.5,166.5,1.333
2001,11,13.5,135.5,2.3283
2001,11,13.5,136.5,1.931
2001,11,13.5,137.5,1.6028
2001,11,13.5,138.5,1.3332
2001,11,13.5,139.5,1.0694
2001,11,13.5,140.5,1.0604
2001,11,13.5,141.5,1.0803
2001,11,13.5,146.5,0.6955
2001,11,13.5,147.5,0.65432
2001,11,13.5,148.5,0.42779
2001,11,13.5,149.5,0.33089
2001,11,13.5,150.5,0.40623
2001,11,13.5,151.5,0.4301
2001,11,13.5,162.5,1.3539
2001,11,13.5,163.5,1.3489
2001,11,13.5,164.5,1.2761
2001,11,13.5,165.5,1.4425
2001,11,13.5,166.5,1.5838
2001,11,13.5,173.5,1.868
2001,11,13.5,174.5,1.9559
2001,11,13.5,175.5,2.3243
2001,11,14.5,134.5,2.5802
2001,11,14.5,135.5,2.0941
2001,11,14.5,136.5,1.6526
2001,11,14.5,137.5,1.3001
2001,11,14.5,138.5,1.0961
2001,11,14.5,139.5,0.87195
2001,11,14.5,140.5,0.91071
2001,11,14.5,141.5,0.92743
2001,11,14.5,145.5,0.59727
2001,11,14.5,146.5,0.43353
2001,11,14.5,147.5,0.39322
2001,11,14.5,148.5,0.18734
2001,11,14.5,149.5,0.13226
2001,11,14.5,150.5,0.24217
2001,11,14.5,151.5,0.25648
2001,11,14.5,162.5,1.6338
2001,11,14.5,163.5,1.6146
2001,11,14.5,164.5,1.5313
2001,11,14.5,165.5,1.74
2001,11,14.5,166.5,1.9468
2001,11,14.5,173.5,1.8311
2001,11,14.5,174.5,1.8912
2001,11,14.5,175.5,2.1826
2001,11,15.5,134.5,2.3259
2001,11,15.5,135.5,1.8439
2001,11,15.5,136.5,1.3749
2001,11,15.5,137.5,1.031
2001,11,15.5,138.5,0.84807
2001,11,15.5,139.5,0.74271
2001,11,15.5,140.5,0.81748
2001,11,15.5,141.5,0.84819
2001,11,15.5,145.5,0.45827
2001,11,15.5,146.5,0.26198
2001,11,15.5,147.5,0.23259
2001,11,15.5,148.5,0.030136
2001,11,15.5,149.5,0
2001,11,15.5,150.5,0.12284
2001,11,15.5,162.5,1.6433
2001,11,15.5,163.5,1.6137
2001,11,15.5,164.5,1.5193
2001,11,15.5,165.5,1.6799
2001,11,15.5,166.5,1.8919
2001,11,15.5,172.5,1.1658
2001,11,15.5,173.5,1.4728
2001,11,15.5,174.5,1.5158
2001,11,15.5,175.5,1.7147
2001,11,15.5,176.5,1.9301
2001,11,16.5,133.5,2.787
2001,11,16.5,134.5,2.1848
2001,11,16.5,135.5,1.7137
2001,11,16.5,136.5,1.2524
2001,11,16.5,137.5,0.9677
2001,11,16.5,138.5,0.79958
2001,11,16.5,139.5,0.69492
2001,11,16.5,140.5,0.75429
2001,11,16.5,144.5,0.51212
2001,11,16.5,145.5,0.40154
2001,11,16.5,146.5,0.19785
2001,11,16.5,147.5,0.23554
2001,11,16.5,148.5,0.014518
2001,11,16.5,149.5,0
2001,11,16.5,150.5,0.15149
2001,11,16.5,163.5,1.8602
2001,11,16.5,164.5,1.7263
2001,11,16.5,165.5,1.7999
2001,11,16.5,172.5,0.86856
2001,11,16.5,173.5,1.0735
2001,11,16.5,174.5,1.0889
2001,11,16.5,175.5,1.1318
2001,11,16.5,176.5,1.3612
2001,11,17.5,133.5,2.5393
2001,11,17.5,134.5,1.9597
2001,11,17.5,135.5,1.5159
2001,11,17.5,136.5,1.1394
2001,11,17.5,137.5,0.93442
2001,11,17.5,138.5,0.82107
2001,11,17.5,139.5,0.71657
2001,11,17.5,140.5,0.7323
2001,11,17.5,144.5,0.43105
2001,11,17.5,145.5,0.31894
2001,11,17.5,146.5,0.10788
2001,11,17.5,147.5,0.1656
2001,11,17.5,148.5,0
2001,11,17.5,149.5,0
2001,11,17.5,150.5,0.10907
2001,11,17.5,162.5,1.97
2001,11,17.5,163.5,1.9464
2001,11,17.5,164.5,1.7765
2001,11,17.5,165.5,1.8142
2001,11,17.5,166.5,2.0063
2001,11,17.5,172.5,0.84113
2001,11,17.5,173.5,0.997
2001,11,17.5,174.5,0.98822
2001,11,17.5,175.5,0.94673
2001,11,17.5,176.5,1.1312
2001,11,18.5,132.5,3.3181
2001,11,18.5,133.5,2.6003
2001,11,18.5,134.5,2.0133
2001,11,18.5,135.5,1.5955
2001,11,18.5,136.5,1.2917
2001,11,18.5,137.5,1.177
2001,11,18.5,138.5,1.1259
2001,11,18.5,139.5,1.0213
2001,11,18.5,144.5,0.60129
2001,11,18.5,145.5,0.45963
2001,11,18.5,146.5,0.19995
2001,11,18.5,147.5,0.27514
2001,11,18.5,148.5,0.096241
2001,11,18.5,149.5,0.10689
2001,11,18.5,162.5,2.0843
2001,11,18.5,163.5,2.0467
2001,11,18.5,164.5,1.8532
2001,11,18.5,165.5,1.8253
2001,11,18.5,166.5,1.8621
2001,11,18.5,173.5,0.52231
2001,11,18.5,174.5,0.50078
2001,11,18.5,175.5,0.3278
2001,11,18.5,176.5,0.52526
2001,11,19.5,132.5,3.2064
2001,11,19.5,133.5,2.4648
2001,11,19.5,134.5,1.8776
2001,11,19.5,135.5,1.4572
2001,11,19.5,136.5,1.3602
2001,11,19.5,137.5,1.3857
2001,11,19.5,138.5,1.3942
2001,11,19.5,139.5,1.2694
2001,11,19.5,143.5,0.93916
2001,11,19.5,144.5,0.8188
2001,11,19.5,145.5,0.67151
2001,11,19.5,146.5,0.38723
2001,11,19.5,147.5,0.51535
2001,11,19.5,148.5,0.38794
2001,11,19.5,149.5,0.38462
2001,11,19.5,162.5,1.9875
2001,11,19.5,163.5,1.9471
2001,11,19.5,164.5,1.7317
2001,11,19.5,165.5,1.6498
2001,11,19.5,166.5,1.6104
2001,11,19.5,173.5,0.12541
2001,11,19.5,174.5,0.097704
2001,11,19.5,175.5,0
2001,11,19.5,176.5,0.0069599
2001,11,19.5,200.5,0.16428
2001,11,19.5,201.5,0.22975
2001,11,19.5,202.5,0.22711
2001,11,19.5,203.5,0.16273
2001,11,20.5,131.5,3.6696
2001,11,20.5,132.5,2.8531
2001,11,20.5,133.5,2.1227
2001,11,20.5,134.5,1.5799
2001,11,20.5,135.5,1.3278
2001,11,20.5,136.5,1.3458
2001,11,20.5,137.5,1.4655
2001,11,20.5,138.5,1.5291
2001,11,20.5,143.5,1.004
2001,11,20.5,144.5,0.92343
2001,11,20.5,145.5,0.80471
2001,11,20.5,146.5,0.637
2001,11,20.5,147.5,0.77602
2001,11,20.5,148.5,0.71872
2001,11,20.5,149.5,0.74033
2001,11,20.5,162.5,1.9391
2001,11,20.5,163.5,1.862
2001,11,20.5,164.5,1.621
2001,11,20.5,165.5,1.4195
2001,11,20.5,166.5,1.3043
2001,11,20.5,173.5,0.062044
2001,11,20.5,174.5,0.054425
2001,11,20.5,175.5,0
2001,11,20.5,176.5,0
2001,11,20.5,177.5,0
2001,11,20.5,199.5,0.22358
2001,11,20.5,200.5,0.3853
2001,11,20.5,201.5,0.49951
2001,11,20.5,202.5,0.49006
2001,11,21.5,131.5,3.3606
2001,11,21.5,132.5,2.5255
2001,11,21.5,133.5,1.8278
2001,11,21.5,134.5,1.3563
2001,11,21.5,135.5,1.2774
2001,11,21.5,136.5,1.3926
2001,11,21.5,137.5,1.5618
2001,11,21.5,138.5,1.6524
2001,11,21.5,142.5,1.1291
2001,11,21.5,143.5,0.95002
2001,11,21.5,144.5,0.85484
2001,11,21.5,145.5,0.80806
2001,11,21.5,146.5,0.77884
2001,11,21.5,147.5,0.99683
2001,11,21.5,148.5,0.98702
2001,11,21.5,162.5,1.9688
2001,11,21.5,163.5,1.8456
2001,11,21.5,164.5,1.5752
2001,11,21.5,165.5,1.3555
2001,11,21.5,166.5,1.1037
2001,11,21.5,172.5,0
2001,11,21.5,173.5,0
2001,11,21.5,174.5,0
2001,11,21.5,175.5,0
2001,11,21.5,176.5,0
2001,11,21.5,177.5,0
2001,11,21.5,198.5,0.13466
2001,11,21.5,199.5,0.36577
2001,11,21.5,200.5,0.61362
2001,11,21.5,201.5,0.80903
2001,11,21.5,203.5,0.5929
2001,11,21.5,204.5,0.36592
2001,11,22.5,130.5,3.956
2001,11,22.5,131.5,3.2026
2001,11,22.5,132.5,2.393
2001,11,22.5,133.5,1.7577
2001,11,22.5,134.5,1.3929
2001,11,22.5,135.5,1.4399
2001,11,22.5,136.5,1.6278
2001,11,22.5,137.5,1.7867
2001,11,22.5,138.5,1.8798
2001,11,22.5,141.5,1.4944
2001,11,22.5,142.5,1.2283
2001,11,22.5,143.5,0.93466
2001,11,22.5,144.5,0.78183
2001,11,22.5,145.5,0.85486
2001,11,22.5,146.5,0.93609
2001,11,22.5,147.5,1.2084
2001,11,22.5,162.5,1.7676
2001,11,22.5,163.5,1.628
2001,11,22.5,164.5,1.3803
2001,11,22.5,165.5,1.158
2001,11,22.5,166.5,0.84636
2001,11,22.5,172.5,0
2001,11,22.5,173.5,0
2001,11,22.5,174.5,0
2001,11,22.5,175.5,0
2001,11,22.5,176.5,0
2001,11,22.5,177.5,0
2001,11,22.5,198.5,0.21123
2001,11,22.5,199.5,0.46266
2001,11,22.5,200.5,0.78773
2001,11,22.5,201.5,1.073
2001,11,22.5,202.5,1.052
2001,11,22.5,203.5,0.74115
2001,11,22.5,204.5,0.45661
2001,11,22.5,205.5,0.20771
2001,11,23.5,130.5,3.5435
2001,11,23.5,131.5,2.8403
2001,11,23.5,132.5,2.1263
2001,11,23.5,133.5,1.6568
2001,11,23.5,134.5,1.4805
2001,11,23.5,135.5,1.684
2001,11,23.5,136.5,1.9251
2001,11,23.5,137.5,2.1071
2001,11,23.5,138.5,2.2133
2001,11,23.5,141.5,1.7791
2001,11,23.5,142.5,1.4617
2001,11,23.5,143.5,1.0457
2001,11,23.5,144.5,0.70658
2001,11,23.5,145.5,1.0703
2001,11,23.5,146.5,1.3832
2001,11,23.5,147.5,1.7394
2001,11,23.5,162.5,1.5086
2001,11,23.5,163.5,1.3545
2001,11,23.5,164.5,1.1528
2001,11,23.5,165.5,0.92517
2001,11,23.5,166.5,0.63537
2001,11,23.5,173.5,0
2001,11,23.5,174.5,0
2001,11,23.5,175.5,0
2001,11,23.5,176.5,0
2001,11,23.5,177.5,0
2001,11,23.5,198.5,0.23414
2001,11,23.5,199.5,0.45482
2001,11,23.5,200.5,0.71713
2001,11,23.5,201.5,0.8725
2001,11,23.5,202.5,0.85134
2001,11,23.5,203.5,0.64554
2001,11,23.5,204.5,0.38122
2001,11,24.5,129.5,3.5198
2001,11,24.5,130.5,3.0792
2001,11,24.5,131.5,2.4909
2001,11,24.5,132.5,1.9375
2001,11,24.5,133.5,1.6538
2001,11,24.5,134.5,1.6693
2001,11,24.5,135.5,1.9769
2001,11,24.5,136.5,2.2242
2001,11,24.5,137.5,2.4032
2001,11,24.5,138.5,2.5208
2001,11,24.5,140.5,2.3091
2001,11,24.5,141.5,2.0696
2001,11,24.5,142.5,1.6882
2001,11,24.5,143.5,1.2355
2001,11,24.5,144.5,0.90629
2001,11,24.5,145.5,1.4965
2001,11,24.5,146.5,1.9879
2001,11,24.5,147.5,2.4447
2001,11,24.5,162.5,1.5061
2001,11,24.5,163.5,1.3507
2001,11,24.5,164.5,1.1608
2001,11,24.5,165.5,0.90724
2001,11,24.5,166.5,0.62056
2001,11,24.5,173.5,0
2001,11,24.5,174.5,0
2001,11,24.5,175.5,0
2001,11,24.5,176.5,0
2001,11,24.5,177.5,0
2001,11,24.5,199.5,0.3361
2001,11,24.5,200.5,0.50811
2001,11,24.5,201.5,0.57574
2001,11,24.5,202.5,0.5601
2001,11,24.5,203.5,0.43959
2001,11,24.5,204.5,0.24966
2001,11,25.5,129.5,2.9547
2001,11,25.5,130.5,2.6296
2001,11,25.5,131.5,2.1949
2001,11,25.5,132.5,1.8958
2001,11,25.5,133.5,1.8706
2001,11,25.5,134.5,2.014
2001,11,25.5,135.5,2.3598
2001,11,25.5,136.5,2.5668
2001,11,25.5,137.5,2.7298
2001,11,25.5,138.5,2.8351
2001,11,25.5,139.5,2.7425
2001,11,25.5,140.5,2.6068
2001,11,25.5,141.5,2.3248
2001,11,25.5,142.5,1.8975
2001,11,25.5,143.5,1.4828
2001,11,25.5,144.5,1.5778
2001,11,25.5,145.5,2.0507
2001,11,25.5,146.5,2.5258
2001,11,25.5,162.5,1.4249
2001,11,25.5,163.5,1.2842
2001,11,25.5,164.5,1.1334
2001,11,25.5,165.5,0.93416
2001,11,25.5,166.5,0.66165
2001,11,25.5,173.5,0
2001,11,25.5,174.5,0
2001,11,25.5,175.5,0
2001,11,25.5,176.5,0
2001,11,25.5,200.5,0.38411
2001,11,25.5,201.5,0.40349
2001,11,25.5,202.5,0.39565
2001,11,25.5,203.5,0.33098
2001,11,26.5,129.5,2.5359
2001,11,26.5,130.5,2.2767
2001,11,26.5,131.5,1.9502
2001,11,26.5,132.5,1.8577
2001,11,26.5,133.5,2.0786
2001,11,26.5,134.5,2.3215
2001,11,26.5,135.5,2.6757
2001,11,26.5,136.5,2.8152
2001,11,26.5,137.5,2.9388
2001,11,26.5,138.5,3.0106
2001,11,26.5,139.5,2.9048
2001,11,26.5,140.5,2.7388
2001,11,26.5,141.5,2.4061
2001,11,26.5,142.5,1.9623
2001,11,26.5,143.5,1.2722
2001,11,26.5,144.5,1.9282
2001,11,26.5,145.5,2.4801
2001,11,26.5,146.5,2.914
2001,11,26.5,163.5,1.363
2001,11,26.5,164.5,1.2201
2001,11,26.5,165.5,1.044
2001,11,26.5,174.5,0
2001,11,26.5,175.5,0
2001,11,27.5,128.5,2.0246
2001,11,27.5,129.5,2.075
2001,11,27.5,130.5,1.8793
2001,11,27.5,131.5,1.6129
2001,11,27.5,132.5,1.8335
2001,11,27.5,133.5,2.2011
2001,11,27.5,134.5,2.5387
2001,11,27.5,135.5,2.9048
2001,11,27.5,136.5,2.9979
2001,11,27.5,137.5,3.0984
2001,11,27.5,138.5,3.1288
2001,11,27.5,139.5,2.9915
2001,11,27.5,140.5,2.7932
2001,11,27.5,141.5,2.4524
2001,11,27.5,142.5,2.1761
2001,11,27.5,143.5,2.0658
2001,11,27.5,144.5,2.4614
2001,11,27.5,145.5,2.9313
2001,11,27.5,146.5,3.3312
2001,11,27.5,162.5,1.3744
2001,11,27.5,163.5,1.2757
2001,11,27.5,164.5,1.1574
2001,11,27.5,165.5,1.002
2001,11,27.5,166.5,0.82186
2001,11,27.5,235.5,1.096
2001,11,27.5,236.5,1.1801
2001,11,27.5,237.5,1.1944
