1963,4,49.5,232.5,10.066
1963,4,50.5,230.5,11.652
1963,4,50.5,231.5,11.464
1963,5,10.5,175.5,0.62014
1963,5,10.5,176.5,0.76384
1963,5,10.5,177.5,0.8623
1963,5,10.5,178.5,0.90818
1963,5,10.5,179.5,0.94259
1963,5,10.5,180.5,1.1538
1963,5,10.5,181.5,0.83614
1963,5,10.5,182.5,0.58619
1963,5,11.5,175.5,0.81761
1963,5,11.5,176.5,1.0425
1963,5,11.5,177.5,1.1981
1963,5,11.5,178.5,1.1456
1963,5,11.5,179.5,1.06
1963,5,11.5,180.5,1.0449
1963,5,11.5,181.5,0.93073
1963,5,11.5,182.5,0.73893
1963,5,12.5,175.5,1.0467
1963,5,12.5,176.5,1.3211
1963,5,12.5,177.5,1.7207
1963,5,12.5,178.5,1.4014
1963,5,12.5,179.5,1.2134
1963,5,12.5,180.5,1.1244
1963,5,12.5,181.5,1.0724
1963,5,12.5,182.5,0.95486
1963,5,13.5,174.5,0.84897
1963,5,13.5,175.5,1.0862
1963,5,13.5,176.5,1.267
1963,5,13.5,177.5,1.3996
1963,5,13.5,178.5,1.3181
1963,5,13.5,179.5,1.1774
1963,5,13.5,180.5,1.0819
1963,5,13.5,181.5,1.0465
1963,5,13.5,182.5,0.96954
1963,5,14.5,171.5,0.63226
1963,5,14.5,172.5,0.73776
1963,5,14.5,173.5,0.84152
1963,5,14.5,174.5,0.90377
1963,5,14.5,175.5,1.0945
1963,5,14.5,176.5,1.2228
1963,5,14.5,177.5,1.2892
1963,5,14.5,178.5,1.2971
1963,5,14.5,179.5,1.2596
1963,5,14.5,180.5,1.2202
1963,5,14.5,181.5,1.219
1963,5,14.5,182.5,1.2446
1963,5,15.5,170.5,1.0283
1963,5,15.5,171.5,0.81768
1963,5,15.5,172.5,0.96961
1963,5,15.5,173.5,1.0056
1963,5,15.5,174.5,0.98102
1963,5,15.5,175.5,1.1199
1963,5,15.5,176.5,1.2036
1963,5,15.5,177.5,1.2644
1963,5,15.5,178.5,1.3302
1963,5,15.5,179.5,1.3624
1963,5,15.5,180.5,1.373
1963,5,15.5,181.5,1.3533
1963,5,15.5,182.5,1.4027
1963,5,16.5,169.5,1.0814
1963,5,16.5,170.5,1.1562
1963,5,16.5,171.5,0.93654
1963,5,16.5,172.5,1.295
1963,5,16.5,173.5,1.1013
1963,5,16.5,174.5,1.0017
1963,5,16.5,175.5,1.1078
1963,5,16.5,177.5,1.2563
1963,5,16.5,178.5,1.3961
1963,5,16.5,179.5,1.5018
1963,5,16.5,180.5,1.5511
1963,5,16.5,181.5,1.4805
1963,5,16.5,182.5,1.48
1963,5,17.5,167.5,0.98369
1963,5,17.5,168.5,0.968
1963,5,17.5,169.5,1.038
1963,5,17.5,170.5,1.1043
1963,5,17.5,171.5,0.80845
1963,5,17.5,172.5,0.92073
1963,5,17.5,173.5,0.93482
1963,5,17.5,174.5,0.87862
1963,5,17.5,178.5,1.3945
1963,5,17.5,179.5,1.5845
1963,5,17.5,180.5,1.6608
1963,5,17.5,181.5,1.5316
1963,5,17.5,182.5,1.4258
1963,5,18.5,166.5,1.0092
1963,5,18.5,167.5,0.96932
1963,5,18.5,168.5,0.93632
1963,5,18.5,169.5,0.96839
1963,5,18.5,170.5,1.0339
1963,5,18.5,171.5,0.66494
1963,5,18.5,172.5,0.65792
1963,5,18.5,173.5,0.72399
1963,5,18.5,174.5,0.7306
1963,5,18.5,178.5,1.3848
1963,5,18.5,179.5,1.6096
1963,5,18.5,180.5,1.6997
1963,5,18.5,181.5,1.5378
1963,5,18.5,182.5,1.3466
1963,5,19.5,165.5,1.1912
1963,5,19.5,166.5,1.1243
1963,5,19.5,167.5,1.0682
1963,5,19.5,168.5,0.97734
1963,5,19.5,169.5,0.9223
1963,5,19.5,170.5,0.95173
1963,5,19.5,171.5,0.44062
1963,5,19.5,172.5,0.46089
1963,5,19.5,173.5,0.57242
1963,5,19.5,179.5,1.4634
1963,5,19.5,180.5,1.5081
1963,5,19.5,181.5,1.3454
1963,5,20.5,164.5,1.061
1963,5,20.5,165.5,0.99032
1963,5,20.5,166.5,0.91546
1963,5,20.5,167.5,0.88304
1963,5,20.5,168.5,0.8061
1963,5,20.5,169.5,0.75806
1963,5,20.5,170.5,0.66543
1963,5,20.5,171.5,0.18569
1963,5,20.5,172.5,0.20314
1963,5,20.5,173.5,0.35334
1963,5,20.5,180.5,1.1756
1963,5,21.5,163.5,1.1958
1963,5,21.5,164.5,1.0385
1963,5,21.5,165.5,0.95947
1963,5,21.5,166.5,0.86538
1963,5,21.5,167.5,0.88779
1963,5,21.5,168.5,0.78941
1963,5,21.5,169.5,0.69079
1963,5,21.5,170.5,0.55076
1963,5,21.5,171.5,0.093574
1963,5,21.5,239.5,1.7667
1963,5,21.5,240.5,1.6193
1963,5,21.5,241.5,1.4429
1963,5,21.5,242.5,1.2362
1963,5,21.5,243.5,1.0667
1963,5,21.5,244.5,1.0203
1963,5,21.5,245.5,1.1255
1963,5,21.5,246.5,1.3847
1963,5,21.5,247.5,1.576
1963,5,22.5,162.5,1.2532
1963,5,22.5,163.5,1.1786
1963,5,22.5,164.5,1.042
1963,5,22.5,165.5,0.93509
1963,5,22.5,166.5,0.87486
1963,5,22.5,167.5,0.81685
1963,5,22.5,168.5,0.6947
1963,5,22.5,169.5,0.6265
1963,5,22.5,170.5,0.51256
1963,5,22.5,180.5,0.91121
1963,5,22.5,238.5,1.985
1963,5,22.5,239.5,2.0195
1963,5,22.5,240.5,1.9462
1963,5,22.5,241.5,1.6584
1963,5,22.5,242.5,1.3391
1963,5,22.5,243.5,1.1131
1963,5,22.5,244.5,1.0599
1963,5,22.5,245.5,1.2976
1963,5,22.5,246.5,1.7979
1963,5,22.5,247.5,2.218
1963,5,22.5,248.5,2.2709
1963,5,23.5,161.5,1.4366
1963,5,23.5,162.5,1.2344
1963,5,23.5,163.5,1.1828
1963,5,23.5,164.5,1.078
1963,5,23.5,165.5,0.9327
1963,5,23.5,166.5,0.80103
1963,5,23.5,167.5,0.79325
1963,5,23.5,168.5,0.68358
1963,5,23.5,169.5,0.64073
1963,5,23.5,170.5,0.54541
1963,5,23.5,179.5,1.007
1963,5,23.5,180.5,1
1963,5,23.5,181.5,0.91901
1963,5,23.5,237.5,1.9789
1963,5,23.5,238.5,1.9965
1963,5,23.5,239.5,2.08
1963,5,23.5,240.5,2.2824
1963,5,23.5,241.5,1.6637
1963,5,23.5,242.5,1.2549
1963,5,23.5,243.5,1.0439
1963,5,23.5,244.5,0.86854
1963,5,23.5,245.5,1.325
1963,5,23.5,246.5,2.0975
1963,5,23.5,247.5,3.0423
1963,5,23.5,248.5,3.105
1963,5,23.5,249.5,2.7555
1963,5,24.5,159.5,1.4514
1963,5,24.5,160.5,1.3957
1963,5,24.5,161.5,1.1224
1963,5,24.5,162.5,0.96575
1963,5,24.5,163.5,0.92497
1963,5,24.5,164.5,0.87034
1963,5,24.5,165.5,0.70063
1963,5,24.5,166.5,0.54989
1963,5,24.5,167.5,0.57659
1963,5,24.5,168.5,0.56755
1963,5,24.5,178.5,1.2322
1963,5,24.5,179.5,1.2873
1963,5,24.5,180.5,1.3081
1963,5,24.5,181.5,1.2206
1963,5,24.5,182.5,1.0392
1963,5,24.5,236.5,1.9691
1963,5,24.5,237.5,1.9098
1963,5,24.5,238.5,1.8693
1963,5,24.5,239.5,1.8366
1963,5,24.5,240.5,1.707
1963,5,24.5,241.5,1.3977
1963,5,24.5,242.5,1.0227
1963,5,24.5,243.5,1.1544
1963,5,24.5,244.5,1.1034
1963,5,24.5,245.5,1.4633
1963,5,24.5,246.5,2.0585
1963,5,24.5,247.5,4.6222
1963,5,25.5,159.5,1.4175
1963,5,25.5,160.5,1.384
1963,5,25.5,161.5,1.174
1963,5,25.5,162.5,1.0046
1963,5,25.5,163.5,0.89014
1963,5,25.5,164.5,0.84675
1963,5,25.5,165.5,0.73543
1963,5,25.5,166.5,0.63219
1963,5,25.5,167.5,0.69327
1963,5,25.5,178.5,1.5375
1963,5,25.5,179.5,1.583
1963,5,25.5,180.5,1.58
1963,5,25.5,181.5,1.4984
1963,5,25.5,182.5,1.3349
1963,5,25.5,235.5,1.9376
1963,5,25.5,236.5,1.8338
1963,5,25.5,237.5,1.7173
1963,5,25.5,238.5,1.5955
1963,5,25.5,239.5,1.4835
1963,5,25.5,240.5,1.213
1963,5,25.5,241.5,1.1017
1963,5,25.5,242.5,0.98902
1963,5,25.5,243.5,0.85617
1963,5,25.5,244.5,1.1304
1963,5,25.5,245.5,1.7939
1963,5,25.5,246.5,2.6674
1963,5,25.5,247.5,4.9666
1963,5,26.5,158.5,1.6357
1963,5,26.5,159.5,1.5637
1963,5,26.5,160.5,1.567
1963,5,26.5,161.5,1.3882
1963,5,26.5,162.5,1.2348
1963,5,26.5,163.5,1.1302
1963,5,26.5,164.5,1.0861
1963,5,26.5,165.5,0.98417
1963,5,26.5,166.5,0.96048
1963,5,26.5,178.5,1.7657
1963,5,26.5,179.5,1.8014
1963,5,26.5,180.5,1.7673
1963,5,26.5,181.5,1.6742
1963,5,26.5,182.5,1.5411
1963,5,26.5,230.5,2.3284
1963,5,26.5,231.5,2.1681
1963,5,26.5,232.5,2.0436
1963,5,26.5,233.5,1.9266
1963,5,26.5,234.5,1.8502
1963,5,26.5,235.5,1.7638
1963,5,26.5,236.5,1.6651
1963,5,26.5,237.5,1.5002
1963,5,26.5,238.5,1.2443
1963,5,26.5,239.5,1.2631
1963,5,26.5,240.5,1.199
1963,5,26.5,241.5,0.93328
1963,5,26.5,242.5,1.1549
1963,5,26.5,243.5,1.2407
1963,5,26.5,244.5,1.5462
1963,5,26.5,245.5,1.9117
1963,5,26.5,246.5,4.2316
1963,5,26.5,249.5,4.0367
1963,5,27.5,156.5,1.7523
1963,5,27.5,157.5,1.7371
1963,5,27.5,158.5,1.5872
1963,5,27.5,159.5,1.5739
1963,5,27.5,160.5,1.6242
1963,5,27.5,161.5,1.403
1963,5,27.5,162.5,1.3611
1963,5,27.5,163.5,1.2806
1963,5,27.5,164.5,1.2883
1963,5,27.5,165.5,1.2242
1963,5,27.5,178.5,2.1166
1963,5,27.5,179.5,2.129
1963,5,27.5,180.5,2.0749
1963,5,27.5,181.5,1.9846
1963,5,27.5,182.5,1.8774
1963,5,27.5,228.5,2.4305
1963,5,27.5,229.5,2.3
1963,5,27.5,230.5,2.1461
1963,5,27.5,231.5,1.998
1963,5,27.5,232.5,1.9013
1963,5,27.5,233.5,1.8079
1963,5,27.5,234.5,1.7632
1963,5,27.5,235.5,1.7028
1963,5,27.5,236.5,1.6178
1963,5,27.5,237.5,1.43
1963,5,27.5,238.5,1.2507
1963,5,27.5,239.5,1.203
1963,5,27.5,240.5,1.5414
1963,5,27.5,241.5,1.371
1963,5,27.5,242.5,1.4835
1963,5,27.5,243.5,1.7199
1963,5,27.5,244.5,2.3609
1963,5,27.5,248.5,3.7597
1963,5,28.5,156.5,1.5456
1963,5,28.5,157.5,1.5594
1963,5,28.5,158.5,1.4719
1963,5,28.5,159.5,1.5133
1963,5,28.5,160.5,1.6474
1963,5,28.5,161.5,1.4474
1963,5,28.5,162.5,1.4581
1963,5,28.5,163.5,1.3942
1963,5,28.5,164.5,1.4755
1963,5,28.5,178.5,2.5844
1963,5,28.5,179.5,2.5606
1963,5,28.5,180.5,2.491
1963,5,28.5,181.5,2.3751
1963,5,28.5,182.5,2.3139
1963,5,28.5,227.5,2.4293
1963,5,28.5,228.5,2.3331
1963,5,28.5,229.5,2.2066
1963,5,28.5,230.5,2.065
1963,5,28.5,231.5,1.9285
1963,5,28.5,232.5,1.8533
1963,5,28.5,233.5,1.7723
1963,5,28.5,234.5,1.7699
1963,5,28.5,235.5,1.758
1963,5,28.5,236.5,1.6836
1963,5,28.5,237.5,1.4503
1963,5,28.5,238.5,1.2169
1963,5,28.5,239.5,1.3539
1963,5,28.5,240.5,1.5421
1963,5,28.5,241.5,1.6125
1963,5,28.5,242.5,1.9379
1963,5,28.5,243.5,2.5118
1963,5,28.5,244.5,3.5087
1963,5,28.5,245.5,5.4072
1963,5,29.5,154.5,2.0795
1963,5,29.5,155.5,1.8864
1963,5,29.5,156.5,1.6005
1963,5,29.5,157.5,1.6437
1963,5,29.5,158.5,1.5693
1963,5,29.5,159.5,1.6877
1963,5,29.5,160.5,1.8839
1963,5,29.5,161.5,1.7027
1963,5,29.5,162.5,1.7611
1963,5,29.5,178.5,2.9429
1963,5,29.5,179.5,2.8859
1963,5,29.5,180.5,2.7993
1963,5,29.5,181.5,2.6523
1963,5,29.5,182.5,2.6236
1963,5,29.5,226.5,2.5013
1963,5,29.5,227.5,2.4135
1963,5,29.5,228.5,2.307
1963,5,29.5,229.5,2.2101
1963,5,29.5,230.5,2.0944
1963,5,29.5,231.5,1.9887
1963,5,29.5,232.5,1.9379
1963,5,29.5,233.5,1.867
1963,5,29.5,234.5,1.8978
1963,5,29.5,235.5,1.9306
1963,5,29.5,236.5,1.8732
1963,5,29.5,237.5,1.5146
1963,5,29.5,238.5,0.93432
1963,5,29.5,239.5,1.6296
1963,5,29.5,240.5,1.7345
1963,5,29.5,241.5,1.8659
1963,5,29.5,242.5,2.2554
1963,5,29.5,243.5,2.9182
1963,5,30.5,153.5,2.3145
1963,5,30.5,154.5,2.1502
1963,5,30.5,155.5,2.0209
1963,5,30.5,156.5,1.842
1963,5,30.5,157.5,1.9515
1963,5,30.5,158.5,2.0213
1963,5,30.5,159.5,2.1857
1963,5,30.5,160.5,2.4318
1963,5,30.5,161.5,2.2622
1963,5,30.5,162.5,2.369
1963,5,30.5,178.5,3.2892
1963,5,30.5,179.5,3.2119
1963,5,30.5,180.5,3.1439
1963,5,30.5,181.5,3.0059
1963,5,30.5,182.5,3.035
1963,5,30.5,225.5,2.5593
1963,5,30.5,226.5,2.4679
1963,5,30.5,227.5,2.3806
1963,5,30.5,228.5,2.2952
1963,5,30.5,229.5,2.2342
1963,5,30.5,230.5,2.154
1963,5,30.5,231.5,2.0846
1963,5,30.5,232.5,2.0569
1963,5,30.5,233.5,2.0128
1963,5,30.5,234.5,2.066
1963,5,30.5,235.5,2.1042
1963,5,30.5,236.5,2.0617
1963,5,30.5,237.5,1.7512
1963,5,30.5,238.5,1.534
1963,5,30.5,239.5,1.7111
1963,5,30.5,240.5,1.902
1963,5,30.5,241.5,1.8474
1963,5,30.5,242.5,2.2066
1963,5,30.5,243.5,2.6007
1963,5,30.5,246.5,4.1145
1963,5,31.5,152.5,2.3418
1963,5,31.5,153.5,2.1125
1963,5,31.5,154.5,1.9845
1963,5,31.5,155.5,1.9394
1963,5,31.5,156.5,1.8953
1963,5,31.5,157.5,2.018
1963,5,31.5,158.5,2.3439
1963,5,31.5,159.5,2.6144
1963,5,31.5,160.5,2.9387
1963,5,31.5,178.5,3.7004
1963,5,31.5,179.5,3.5761
1963,5,31.5,180.5,3.5182
1963,5,31.5,181.5,3.3868
1963,5,31.5,182.5,3.4772
1963,5,31.5,225.5,2.5396
1963,5,31.5,226.5,2.4448
1963,5,31.5,227.5,2.3655
1963,5,31.5,228.5,2.3096
1963,5,31.5,229.5,2.2864
1963,5,31.5,230.5,2.238
1963,5,31.5,231.5,2.2165
1963,5,31.5,232.5,2.2233
1963,5,31.5,233.5,2.2108
1963,5,31.5,234.5,2.2546
1963,5,31.5,235.5,2.2419
1963,5,31.5,236.5,2.1585
1963,5,31.5,237.5,1.88
1963,5,31.5,238.5,1.8375
1963,5,31.5,239.5,1.8934
1963,5,31.5,240.5,2.2554
1963,5,31.5,241.5,2.381
1963,5,31.5,242.5,2.1276
1963,5,32.5,151.5,2.413
1963,5,32.5,152.5,2.2355
1963,5,32.5,153.5,2.0819
1963,5,32.5,154.5,2.0367
1963,5,32.5,155.5,2.0356
1963,5,32.5,156.5,2.3496
1963,5,32.5,157.5,2.7399
1963,5,32.5,158.5,3.0384
1963,5,32.5,159.5,3.3017
1963,5,32.5,178.5,4.141
1963,5,32.5,179.5,3.9587
1963,5,32.5,180.5,3.9022
1963,5,32.5,181.5,3.7638
1963,5,32.5,182.5,3.9287
1963,5,32.5,224.5,2.6211
1963,5,32.5,225.5,2.5666
1963,5,32.5,226.5,2.4896
1963,5,32.5,227.5,2.4536
1963,5,32.5,228.5,2.4109
1963,5,32.5,229.5,2.4009
1963,5,32.5,230.5,2.3821
1963,5,32.5,231.5,2.4013
1963,5,32.5,232.5,2.44
1963,5,32.5,233.5,2.4475
1963,5,32.5,234.5,2.4741
1963,5,32.5,235.5,2.4229
1963,5,32.5,236.5,2.3092
1963,5,32.5,237.5,2.1067
1963,5,32.5,238.5,1.932
1963,5,32.5,239.5,1.6216
1963,5,32.5,240.5,2.9662
1963,5,32.5,241.5,3.0335
1963,5,32.5,242.5,2.6998
1963,5,33.5,150.5,2.9617
1963,5,33.5,151.5,2.5144
1963,5,33.5,152.5,2.2696
1963,5,33.5,153.5,2.3075
1963,5,33.5,154.5,2.3622
1963,5,33.5,155.5,2.8346
1963,5,33.5,156.5,3.2058
1963,5,33.5,157.5,3.6413
1963,5,33.5,158.5,3.9316
1963,5,33.5,159.5,4.1846
1963,5,33.5,177.5,4.8096
1963,5,33.5,178.5,4.5942
1963,5,33.5,179.5,4.3709
1963,5,33.5,180.5,4.3216
1963,5,33.5,181.5,4.2034
1963,5,33.5,182.5,4.4261
1963,5,33.5,225.5,2.5638
1963,5,33.5,226.5,2.5298
1963,5,33.5,227.5,2.512
1963,5,33.5,228.5,2.4702
1963,5,33.5,229.5,2.4543
1963,5,33.5,230.5,2.4537
1963,5,33.5,231.5,2.5144
1963,5,33.5,232.5,2.5853
1963,5,33.5,233.5,2.6307
1963,5,33.5,234.5,2.6849
1963,5,33.5,235.5,2.6714
1963,5,33.5,236.5,2.5844
1963,5,33.5,237.5,2.4272
1963,5,33.5,238.5,2.3029
1963,5,33.5,239.5,2.3224
1963,5,33.5,240.5,2.6622
1963,5,33.5,241.5,2.7637
1963,5,34.5,130.5,7.8719
1963,5,34.5,149.5,3.7085
1963,5,34.5,150.5,3.3958
1963,5,34.5,151.5,2.8975
1963,5,34.5,152.5,2.3186
1963,5,34.5,153.5,2.9946
1963,5,34.5,154.5,3.4768
1963,5,34.5,155.5,3.9866
1963,5,34.5,156.5,4.404
1963,5,34.5,157.5,4.8333
1963,5,34.5,177.5,5.3463
1963,5,34.5,178.5,5.115
1963,5,34.5,179.5,4.8545
1963,5,34.5,180.5,4.8087
1963,5,34.5,181.5,4.7588
1963,5,34.5,182.5,5.0896
1963,5,34.5,225.5,2.5766
1963,5,34.5,226.5,2.5953
1963,5,34.5,227.5,2.5795
1963,5,34.5,228.5,2.548
1963,5,34.5,229.5,2.5303
1963,5,34.5,230.5,2.5428
1963,5,34.5,231.5,2.6254
1963,5,34.5,232.5,2.7179
1963,5,34.5,233.5,2.8118
1963,5,34.5,234.5,2.9452
1963,5,34.5,235.5,3.0532
1963,5,34.5,236.5,3.0751
1963,5,34.5,237.5,2.971
1963,5,34.5,238.5,2.7714
1963,5,35.5,130.5,7.9758
1963,5,35.5,131.5,6.7654
1963,5,35.5,132.5,5.4992
1963,5,35.5,149.5,4.415
1963,5,35.5,150.5,4.1565
1963,5,35.5,151.5,3.8339
1963,5,35.5,152.5,3.8146
1963,5,35.5,153.5,4.2054
1963,5,35.5,154.5,4.6463
1963,5,35.5,155.5,5.1058
1963,5,35.5,156.5,5.4157
1963,5,35.5,177.5,6.0323
1963,5,35.5,178.5,5.8353
1963,5,35.5,179.5,5.6044
1963,5,35.5,180.5,5.5384
1963,5,35.5,181.5,5.5224
1963,5,35.5,182.5,5.9062
1963,5,35.5,226.5,2.5639
1963,5,35.5,227.5,2.5708
1963,5,35.5,228.5,2.5688
1963,5,35.5,229.5,2.5817
1963,5,35.5,230.5,2.6117
1963,5,35.5,231.5,2.7056
1963,5,35.5,232.5,2.8051
1963,5,35.5,233.5,2.9486
1963,5,35.5,234.5,3.1664
1963,5,35.5,235.5,3.4105
1963,5,35.5,236.5,3.5693
1963,5,35.5,237.5,3.5282
1963,5,35.5,238.5,3.2423
1963,5,36.5,130.5,7.4618
1963,5,36.5,131.5,6.6707
1963,5,36.5,132.5,6.0181
1963,5,36.5,133.5,5.9275
1963,5,36.5,134.5,5.7232
1963,5,36.5,135.5,5.7336
1963,5,36.5,149.5,5.7419
1963,5,36.5,150.5,5.6094
1963,5,36.5,151.5,5.508
1963,5,36.5,152.5,5.7032
1963,5,36.5,153.5,6.0785
1963,5,36.5,154.5,6.4046
1963,5,36.5,155.5,6.778
1963,5,36.5,178.5,6.5778
1963,5,36.5,179.5,6.3428
1963,5,36.5,180.5,6.2223
1963,5,36.5,181.5,6.1749
1963,5,36.5,182.5,6.608
1963,5,36.5,228.5,2.6273
1963,5,36.5,229.5,2.6688
1963,5,36.5,230.5,2.7239
1963,5,36.5,231.5,2.8336
1963,5,36.5,232.5,2.9687
1963,5,36.5,233.5,3.1735
1963,5,36.5,234.5,3.4924
1963,5,36.5,235.5,3.896
1963,5,36.5,236.5,4.2136
1963,5,36.5,237.5,4.1512
1963,5,37.5,130.5,7.6288
1963,5,37.5,131.5,7.0333
1963,5,37.5,132.5,6.8014
1963,5,37.5,133.5,6.6946
1963,5,37.5,134.5,6.5797
1963,5,37.5,135.5,6.6046
1963,5,37.5,136.5,6.3116
1963,5,37.5,146.5,7.5237
1963,5,37.5,147.5,7.5253
1963,5,37.5,148.5,7.5229
1963,5,37.5,149.5,7.5849
1963,5,37.5,150.5,7.6191
1963,5,37.5,151.5,7.6901
1963,5,37.5,152.5,7.9701
1963,5,37.5,153.5,8.3198
1963,5,37.5,178.5,7.2323
1963,5,37.5,179.5,7.0465
1963,5,37.5,180.5,6.9418
1963,5,37.5,181.5,6.8799
1963,5,37.5,182.5,7.2707
1963,5,37.5,230.5,2.7556
1963,5,37.5,231.5,2.8989
1963,5,37.5,232.5,3.0874
1963,5,37.5,233.5,3.3716
1963,5,37.5,234.5,3.7919
1963,5,37.5,235.5,4.323
1963,5,37.5,236.5,4.7563
1963,5,38.5,130.5,7.5624
1963,5,38.5,131.5,7.3084
1963,5,38.5,132.5,7.1571
1963,5,38.5,133.5,7.0189
1963,5,38.5,134.5,6.9663
1963,5,38.5,135.5,6.9467
1963,5,38.5,136.5,6.9604
1963,5,38.5,137.5,7.0986
1963,5,38.5,138.5,7.4005
1963,5,38.5,144.5,8.6143
1963,5,38.5,145.5,9.2242
1963,5,38.5,146.5,9.2825
1963,5,38.5,147.5,9.3727
1963,5,38.5,148.5,9.5065
1963,5,38.5,149.5,9.7582
1963,5,38.5,150.5,10.02
1963,5,38.5,151.5,10.267
1963,5,38.5,152.5,10.588
1963,5,38.5,178.5,8.0741
1963,5,38.5,179.5,7.8953
1963,5,38.5,180.5,7.8298
1963,5,38.5,181.5,7.778
1963,5,38.5,182.5,8.1643
1963,5,38.5,231.5,2.8992
1963,5,38.5,232.5,3.1651
1963,5,38.5,233.5,3.5466
1963,5,38.5,234.5,4.059
1963,5,38.5,235.5,4.6521
1963,5,38.5,236.5,5.1525
1963,5,39.5,130.5,7.9782
1963,5,39.5,131.5,7.7506
1963,5,39.5,132.5,7.6741
1963,5,39.5,133.5,7.5534
1963,5,39.5,134.5,7.5068
1963,5,39.5,135.5,7.4414
1963,5,39.5,136.5,7.4398
1963,5,39.5,137.5,7.4843
1963,5,39.5,138.5,7.5936
1963,5,39.5,139.5,7.5801
1963,5,39.5,143.5,9.9601
1963,5,39.5,144.5,9.7218
1963,5,39.5,145.5,10.528
1963,5,39.5,146.5,11.545
1963,5,39.5,147.5,11.778
1963,5,39.5,148.5,12.074
1963,5,39.5,149.5,12.509
1963,5,39.5,150.5,12.95
1963,5,39.5,178.5,9.3057
1963,5,39.5,179.5,9.0081
1963,5,39.5,180.5,8.8767
1963,5,39.5,181.5,8.7612
1963,5,39.5,182.5,9.1312
1963,5,39.5,232.5,3.1382
1963,5,39.5,233.5,3.6248
1963,5,39.5,234.5,4.2574
1963,5,39.5,235.5,4.9464
1963,5,40.5,130.5,8.51
1963,5,40.5,131.5,8.3174
1963,5,40.5,132.5,8.3022
1963,5,40.5,133.5,8.2213
1963,5,40.5,134.5,8.1825
1963,5,40.5,135.5,8.0876
1963,5,40.5,136.5,8.0256
1963,5,40.5,137.5,8.2538
1963,5,40.5,138.5,8.2417
1963,5,40.5,139.5,8.1686
1963,5,40.5,142.5,11.887
1963,5,40.5,143.5,11.437
1963,5,40.5,144.5,11.188
1963,5,40.5,145.5,12.236
1963,5,40.5,146.5,13.574
1963,5,40.5,147.5,13.906
1963,5,40.5,148.5,14.986
1963,5,40.5,149.5,15.517
1963,5,40.5,150.5,16.072
1963,5,40.5,178.5,10.804
1963,5,40.5,179.5,10.364
1963,5,40.5,180.5,10.157
1963,5,40.5,181.5,10.027
1963,5,40.5,182.5,10.418
1963,5,40.5,231.5,2.7698
1963,5,40.5,232.5,3.1712
1963,5,40.5,233.5,3.8202
1963,5,40.5,234.5,4.6833
1963,5,40.5,235.5,5.6061
1963,5,41.5,130.5,9.2318
1963,5,41.5,131.5,9.0752
1963,5,41.5,132.5,9.1409
1963,5,41.5,133.5,9.0747
1963,5,41.5,134.5,8.9597
1963,5,41.5,135.5,8.8223
1963,5,41.5,136.5,8.6643
1963,5,41.5,137.5,8.77
1963,5,41.5,138.5,8.6785
1963,5,41.5,139.5,8.578
1963,5,41.5,142.5,13.537
1963,5,41.5,143.5,12.864
1963,5,41.5,144.5,12.626
1963,5,41.5,145.5,14.126
1963,5,41.5,146.5,15.869
1963,5,41.5,147.5,16.246
1963,5,41.5,148.5,17.523
1963,5,41.5,149.5,18.817
1963,5,41.5,178.5,13.05
1963,5,41.5,179.5,12.55
1963,5,41.5,180.5,12.281
1963,5,41.5,181.5,12.152
1963,5,41.5,230.5,2.3511
1963,5,41.5,231.5,2.4723
1963,5,41.5,232.5,2.902
1963,5,41.5,233.5,3.7567
1963,5,41.5,234.5,5.0156
1963,5,41.5,235.5,6.3391
1963,5,42.5,132.5,9.867
1963,5,42.5,134.5,9.5379
1963,5,42.5,135.5,9.3494
1963,5,42.5,136.5,9.1162
1963,5,42.5,137.5,9.3414
1963,5,42.5,138.5,9.0274
1963,5,42.5,139.5,8.9767
1963,5,42.5,145.5,16.406
1963,5,42.5,146.5,18.632
1963,5,42.5,147.5,19.117
1963,5,42.5,148.5,20.687
1963,5,42.5,149.5,22.233
1963,5,42.5,179.5,15.377
1963,5,42.5,180.5,15.007
1963,5,42.5,181.5,14.763
1963,5,42.5,229.5,2.5317
1963,5,42.5,230.5,2.2704
1963,5,42.5,231.5,2.1998
1963,5,42.5,232.5,2.5235
1963,5,42.5,233.5,3.6191
1963,5,42.5,234.5,5.595
1963,5,43.5,136.5,9.6379
1963,5,43.5,137.5,10.109
1963,5,43.5,138.5,9.7861
1963,5,43.5,139.5,9.7349
1963,5,43.5,146.5,20.909
1963,5,43.5,228.5,3.3477
1963,5,43.5,229.5,2.7935
1963,5,43.5,230.5,2.2801
1963,5,43.5,231.5,1.9609
1963,5,43.5,232.5,1.7677
1963,5,43.5,233.5,3.1097
1963,5,43.5,234.5,5.7707
1963,5,43.5,235.5,10.817
1963,5,44.5,228.5,3.8133
1963,5,44.5,229.5,2.9441
1963,5,44.5,230.5,2.1915
1963,5,44.5,231.5,1.847
1963,5,44.5,232.5,1.7303
1963,5,44.5,233.5,2.29
1963,5,44.5,234.5,5.432
1963,5,44.5,235.5,10.085
1963,5,45.5,227.5,5.7464
1963,5,45.5,228.5,4.7618
1963,5,45.5,229.5,3.563
1963,5,45.5,230.5,2.3589
1963,5,45.5,231.5,2.6498
1963,5,45.5,232.5,2.2428
1963,5,45.5,233.5,2.717
1963,5,45.5,234.5,4.6466
1963,5,45.5,235.5,7.7524
