1974,10,45.5,233.5,6.7641
1974,10,45.5,234.5,6.8338
1974,10,45.5,235.5,7.1449
1974,10,46.5,229.5,5.7202
1974,10,46.5,230.5,6.0361
1974,10,46.5,231.5,6.4992
1974,10,46.5,232.5,7.0219
1974,10,46.5,233.5,7.0666
1974,10,46.5,234.5,7.0185
1974,10,46.5,235.5,7.2944
1974,10,47.5,230.5,6.9189
1974,10,47.5,231.5,7.306
1974,10,47.5,232.5,7.6882
1974,10,47.5,233.5,7.3317
1974,10,47.5,234.5,7.1843
1974,10,47.5,235.5,7.4603
1974,10,48.5,214.5,9.4872
1974,10,48.5,215.5,8.6339
1974,10,48.5,216.5,8.2553
1974,10,49.5,213.5,11.811
1974,10,49.5,214.5,9.8988
1974,10,49.5,215.5,8.5208
1974,10,49.5,216.5,8.4744
1974,10,49.5,217.5,8.827
1974,10,50.5,213.5,12.926
1974,10,50.5,214.5,10.551
1974,10,50.5,215.5,7.5506
1974,10,50.5,216.5,9.0519
1974,10,50.5,217.5,9.7693
1974,10,51.5,213.5,14.21
1974,10,51.5,214.5,12.264
1974,10,51.5,215.5,10.833
1974,10,51.5,216.5,10.79
1974,10,51.5,217.5,11.086
1974,10,52.5,214.5,14.311
1974,10,52.5,215.5,13.33
1974,10,52.5,216.5,12.933
1974,11,10.5,142.5,2.1214
1974,11,10.5,143.5,1.9746
1974,11,10.5,144.5,1.9354
1974,11,10.5,145.5,2.2071
1974,11,10.5,146.5,1.7412
1974,11,10.5,147.5,1.7229
1974,11,10.5,148.5,1.3862
1974,11,11.5,141.5,2.2985
1974,11,11.5,142.5,2.1498
1974,11,11.5,143.5,1.9609
1974,11,11.5,144.5,1.8378
1974,11,11.5,145.5,1.6817
1974,11,11.5,146.5,1.5627
1974,11,11.5,147.5,1.5693
1974,11,11.5,148.5,1.2922
1974,11,12.5,141.5,2.1923
1974,11,12.5,142.5,2.0484
1974,11,12.5,143.5,1.8848
1974,11,12.5,144.5,1.827
1974,11,12.5,145.5,1.5482
1974,11,12.5,146.5,1.3411
1974,11,12.5,147.5,1.3537
1974,11,12.5,148.5,1.128
1974,11,13.5,141.5,1.7265
1974,11,13.5,142.5,1.6041
1974,11,13.5,143.5,1.5081
1974,11,13.5,144.5,1.5858
1974,11,13.5,145.5,1.196
1974,11,13.5,146.5,0.96132
1974,11,13.5,147.5,0.96198
1974,11,14.5,141.5,1.4709
1974,11,14.5,142.5,1.3255
1974,11,14.5,143.5,1.1886
1974,11,14.5,144.5,1.1016
1974,11,14.5,145.5,0.87783
1974,11,14.5,146.5,0.61235
1974,11,14.5,147.5,0.59253
1974,11,15.5,141.5,1.2908
1974,11,15.5,142.5,1.1089
1974,11,15.5,143.5,0.91612
1974,11,15.5,144.5,0.78188
1974,11,15.5,145.5,0.59525
1974,11,15.5,146.5,0.33857
1974,11,16.5,141.5,1.1591
1974,11,16.5,142.5,0.93703
1974,11,16.5,143.5,0.72614
1974,11,16.5,144.5,0.60269
1974,11,16.5,145.5,0.46669
1974,11,16.5,146.5,0.21436
1974,11,17.5,140.5,1.3336
1974,11,17.5,141.5,1.0511
1974,11,17.5,142.5,0.79841
1974,11,17.5,143.5,0.61681
1974,11,17.5,144.5,0.4956
1974,11,17.5,145.5,0.36629
1974,11,18.5,140.5,1.5344
1974,11,18.5,141.5,1.1776
1974,11,18.5,142.5,0.9053
1974,11,18.5,143.5,0.73865
1974,11,18.5,144.5,0.62971
1974,11,18.5,145.5,0.50795
1974,11,19.5,139.5,2.1027
1974,11,19.5,140.5,1.7121
1974,11,19.5,141.5,1.3352
1974,11,19.5,142.5,1.046
1974,11,19.5,143.5,0.9163
1974,11,19.5,144.5,0.8699
1974,11,19.5,145.5,0.78367
1974,11,20.5,139.5,2.2003
1974,11,20.5,140.5,1.7835
1974,11,20.5,141.5,1.3778
1974,11,20.5,142.5,1.0775
1974,11,20.5,143.5,0.98511
1974,11,20.5,144.5,1.0351
1974,11,20.5,145.5,1.0053
1974,11,20.5,247.5,1.3486
1974,11,20.5,248.5,1.3726
1974,11,20.5,249.5,1.3849
1974,11,20.5,250.5,1.3373
1974,11,20.5,251.5,1.3312
1974,11,21.5,139.5,2.2801
1974,11,21.5,140.5,1.8153
1974,11,21.5,141.5,1.3976
1974,11,21.5,142.5,1.0964
1974,11,21.5,143.5,1.0502
1974,11,21.5,144.5,1.1576
1974,11,21.5,247.5,1.5203
1974,11,21.5,248.5,1.588
1974,11,21.5,249.5,1.6854
1974,11,21.5,250.5,1.6138
1974,11,21.5,251.5,1.6427
1974,11,21.5,252.5,1.5349
1974,11,22.5,139.5,2.4712
1974,11,22.5,140.5,1.9948
1974,11,22.5,141.5,1.5621
1974,11,22.5,142.5,1.3021
1974,11,22.5,143.5,1.3009
1974,11,22.5,144.5,1.4575
1974,11,22.5,246.5,1.6183
1974,11,22.5,247.5,1.7132
1974,11,22.5,248.5,1.8209
1974,11,22.5,249.5,1.9944
1974,11,22.5,250.5,1.8636
1974,11,22.5,251.5,1.9756
1974,11,22.5,252.5,1.8706
1974,11,22.5,253.5,1.7322
1974,11,23.5,138.5,3.4741
1974,11,23.5,139.5,2.8511
1974,11,23.5,140.5,2.3694
1974,11,23.5,141.5,1.9877
1974,11,23.5,142.5,1.8097
1974,11,23.5,143.5,1.8674
1974,11,23.5,144.5,2.0777
1974,11,23.5,245.5,1.596
1974,11,23.5,246.5,1.7774
1974,11,23.5,247.5,1.8891
1974,11,23.5,248.5,1.9828
1974,11,23.5,249.5,2.1155
1974,11,23.5,251.5,2.218
1974,11,23.5,252.5,2.1242
1974,11,24.5,138.5,3.7921
1974,11,24.5,139.5,3.2344
1974,11,24.5,140.5,2.8328
1974,11,24.5,141.5,2.5573
1974,11,24.5,142.5,2.4919
1974,11,24.5,143.5,2.6394
1974,11,24.5,144.5,2.9294
1974,11,24.5,244.5,1.4918
1974,11,24.5,245.5,1.7274
1974,11,24.5,246.5,1.9767
1974,11,24.5,247.5,2.0909
1974,11,24.5,250.5,1.9205
1974,11,24.5,251.5,2.2227
1974,11,25.5,138.5,4.1473
1974,11,25.5,139.5,3.6373
1974,11,25.5,140.5,3.2771
1974,11,25.5,141.5,3.0662
1974,11,25.5,142.5,3.1184
1974,11,25.5,143.5,3.3408
1974,11,25.5,243.5,1.3605
1974,11,25.5,244.5,1.6099
1974,11,25.5,245.5,1.8726
1974,11,25.5,246.5,2.1784
1974,11,25.5,247.5,2.4552
1974,11,25.5,250.5,1.8043
1974,11,26.5,123.5,5.0762
1974,11,26.5,124.5,5.0942
1974,11,26.5,125.5,4.9008
1974,11,26.5,126.5,4.4545
1974,11,26.5,127.5,4.0763
1974,11,26.5,138.5,4.4065
1974,11,26.5,139.5,3.931
1974,11,26.5,140.5,3.5888
1974,11,26.5,141.5,3.3899
1974,11,26.5,142.5,3.5663
1974,11,26.5,143.5,3.8749
1974,11,26.5,144.5,4.215
1974,11,26.5,243.5,1.5232
1974,11,26.5,244.5,1.7675
1974,11,26.5,245.5,2.0151
1974,11,26.5,246.5,2.248
1974,11,26.5,249.5,2.2147
1974,11,27.5,122.5,4.5366
1974,11,27.5,123.5,5.3383
1974,11,27.5,124.5,5.2825
1974,11,27.5,125.5,4.8987
1974,11,27.5,126.5,4.1743
1974,11,27.5,127.5,3.5031
1974,11,27.5,128.5,3.106
1974,11,27.5,129.5,3.4058
1974,11,27.5,130.5,3.6065
1974,11,27.5,138.5,4.7378
1974,11,27.5,139.5,4.3137
1974,11,27.5,140.5,4.0094
1974,11,27.5,141.5,3.8413
1974,11,27.5,142.5,4.1128
1974,11,27.5,143.5,4.5159
1974,11,27.5,144.5,4.8934
1974,11,27.5,243.5,1.6105
1974,11,27.5,244.5,1.8253
1974,11,27.5,248.5,2.0574
1974,11,28.5,122.5,5.445
1974,11,28.5,123.5,6.0628
1974,11,28.5,124.5,5.8396
1974,11,28.5,125.5,5.1898
1974,11,28.5,126.5,4.1315
1974,11,28.5,127.5,3.0036
1974,11,28.5,128.5,2.3024
1974,11,28.5,129.5,2.5642
1974,11,28.5,130.5,2.7714
1974,11,28.5,131.5,3.2841
1974,11,28.5,138.5,4.9614
1974,11,28.5,139.5,4.6115
1974,11,28.5,140.5,4.3802
1974,11,28.5,141.5,4.2454
1974,11,28.5,142.5,4.5618
1974,11,28.5,143.5,4.9935
1974,11,28.5,144.5,5.3776
1974,11,28.5,145.5,5.5438
1974,11,28.5,243.5,1.669
1974,11,28.5,244.5,1.8453
1974,11,28.5,245.5,2.0119
1974,11,29.5,123.5,6.6848
1974,11,29.5,124.5,6.1182
1974,11,29.5,125.5,5.1897
1974,11,29.5,126.5,4.065
1974,11,29.5,127.5,2.3096
1974,11,29.5,128.5,1.1655
1974,11,29.5,129.5,1.6906
1974,11,29.5,130.5,2.107
1974,11,29.5,131.5,2.6715
1974,11,29.5,137.5,5.2948
1974,11,29.5,138.5,5.3423
1974,11,29.5,139.5,5.0953
1974,11,29.5,140.5,4.9681
1974,11,29.5,141.5,4.8752
1974,11,29.5,142.5,5.2038
1974,11,29.5,143.5,5.6012
1974,11,29.5,144.5,5.8767
1974,11,29.5,145.5,5.9126
1974,11,29.5,146.5,5.782
1974,11,30.5,123.5,7.1256
1974,11,30.5,124.5,5.9956
1974,11,30.5,125.5,4.5546
1974,11,30.5,126.5,2.9058
1974,11,30.5,127.5,1.173
1974,11,30.5,128.5,0.50608
1974,11,30.5,129.5,0.77765
1974,11,30.5,130.5,1.4663
1974,11,30.5,131.5,2.1255
1974,11,30.5,132.5,3.0963
1974,11,30.5,137.5,5.5914
1974,11,30.5,138.5,5.8108
1974,11,30.5,139.5,5.7182
1974,11,30.5,140.5,5.766
1974,11,30.5,141.5,5.7544
1974,11,30.5,142.5,6.0321
1974,11,30.5,143.5,6.3066
1974,11,30.5,144.5,6.4253
1974,11,30.5,145.5,6.291
1974,11,30.5,146.5,6.0428
1974,11,31.5,123.5,7.914
1974,11,31.5,124.5,5.9648
1974,11,31.5,125.5,3.9144
1974,11,31.5,126.5,2.339
1974,11,31.5,127.5,0.83681
1974,11,31.5,128.5,0.48593
1974,11,31.5,129.5,0.65754
1974,11,31.5,132.5,2.84
1974,11,31.5,137.5,5.9518
1974,11,31.5,138.5,6.3578
1974,11,31.5,139.5,6.4532
1974,11,31.5,140.5,6.714
1974,11,31.5,141.5,6.8546
1974,11,31.5,142.5,7.0304
1974,11,31.5,143.5,7.1034
1974,11,31.5,144.5,6.92
1974,11,31.5,145.5,6.6834
1974,11,31.5,146.5,6.3427
1974,11,31.5,147.5,6.0062
1974,11,32.5,122.5,11.212
1974,11,32.5,123.5,9.4255
1974,11,32.5,124.5,5.9454
1974,11,32.5,125.5,3.5266
1974,11,32.5,126.5,2.7168
1974,11,32.5,127.5,1.6045
1974,11,32.5,128.5,1.08
1974,11,32.5,132.5,2.7509
1974,11,32.5,137.5,6.0663
1974,11,32.5,138.5,6.6292
1974,11,32.5,139.5,6.919
1974,11,32.5,140.5,7.364
1974,11,32.5,141.5,7.6837
1974,11,32.5,142.5,7.7533
1974,11,32.5,143.5,7.6306
1974,11,32.5,144.5,7.3758
1974,11,32.5,145.5,6.9757
1974,11,32.5,146.5,6.6102
1974,11,32.5,147.5,6.2406
1974,11,33.5,121.5,10.536
1974,11,33.5,122.5,12.517
1974,11,33.5,123.5,8.4876
1974,11,33.5,124.5,5.8885
1974,11,33.5,125.5,4.426
1974,11,33.5,126.5,3.2875
1974,11,33.5,127.5,2.6383
1974,11,33.5,128.5,2.0786
1974,11,33.5,129.5,2.2641
1974,11,33.5,137.5,6.2394
1974,11,33.5,138.5,6.7483
1974,11,33.5,139.5,7.2195
1974,11,33.5,140.5,7.7759
1974,11,33.5,141.5,8.132
1974,11,33.5,142.5,8.1736
1974,11,33.5,143.5,7.8879
1974,11,33.5,144.5,7.5528
1974,11,33.5,145.5,7.1231
1974,11,33.5,146.5,6.7811
1974,11,34.5,121.5,9.2261
1974,11,34.5,122.5,10.073
1974,11,34.5,123.5,8.3533
1974,11,34.5,124.5,6.5695
1974,11,34.5,125.5,5.1992
1974,11,34.5,129.5,3.6371
1974,11,34.5,130.5,3.747
1974,11,34.5,139.5,7.3188
1974,11,34.5,140.5,7.727
1974,11,34.5,141.5,8.1082
1974,11,34.5,142.5,8.2849
1974,11,34.5,143.5,8.0053
1974,11,34.5,144.5,7.7429
1974,11,34.5,145.5,7.3968
1974,11,34.5,146.5,7.1377
1974,11,35.5,121.5,8.0379
1974,11,35.5,122.5,8.7421
1974,11,35.5,123.5,8.1259
1974,11,35.5,124.5,7.0461
1974,11,35.5,125.5,5.9856
1974,11,35.5,130.5,5.3762
1974,11,35.5,131.5,6.0378
1974,11,35.5,141.5,7.9562
1974,11,35.5,142.5,8.2802
1974,11,35.5,143.5,8.337
1974,11,35.5,144.5,8.1708
1974,11,35.5,145.5,7.9114
1974,11,36.5,123.5,8.0447
1974,11,36.5,124.5,7.3868
1974,11,36.5,125.5,6.6065
1974,11,36.5,130.5,6.2604
1974,11,36.5,131.5,6.5295
1974,11,36.5,141.5,7.6263
1974,11,36.5,142.5,8.5745
1974,11,36.5,143.5,8.8022
1974,11,36.5,144.5,8.7303
1974,11,37.5,142.5,9.3771
1974,11,37.5,231.5,2.0962
1974,11,37.5,232.5,1.9616
1974,11,37.5,233.5,2.0576
1974,11,37.5,234.5,2.4748
1974,11,38.5,229.5,3.2503
1974,11,38.5,230.5,2.7923
1974,11,38.5,231.5,2.3227
1974,11,38.5,232.5,2.0504
1974,11,38.5,233.5,2.1489
1974,11,38.5,234.5,2.6862
1974,11,38.5,235.5,3.3237
1974,11,38.5,236.5,3.7636
1974,11,39.5,229.5,3.9184
1974,11,39.5,230.5,3.2993
1974,11,39.5,231.5,2.6466
1974,11,39.5,232.5,2.1963
1974,11,39.5,233.5,2.2722
1974,11,39.5,234.5,2.9413
1974,11,39.5,235.5,3.7762
1974,11,40.5,229.5,4.518
1974,11,40.5,230.5,3.8144
1974,11,40.5,231.5,3.109
1974,11,40.5,232.5,2.5566
1974,11,40.5,233.5,2.5662
1974,11,40.5,234.5,3.2439
1974,11,40.5,235.5,4.1735
1974,11,41.5,229.5,4.7054
1974,11,41.5,230.5,4.0939
1974,11,41.5,231.5,3.5486
1974,11,41.5,232.5,3.1371
1974,11,41.5,233.5,3.1583
1974,11,41.5,234.5,3.7508
1974,11,41.5,235.5,4.631
1974,11,42.5,229.5,4.9827
1974,11,42.5,230.5,4.5649
1974,11,42.5,231.5,4.3224
1974,11,42.5,232.5,4.2358
1974,11,42.5,233.5,4.4547
1974,11,42.5,234.5,5.109
1974,11,43.5,228.5,5.4968
1974,11,43.5,229.5,5.2615
1974,11,43.5,230.5,5.0277
1974,11,43.5,231.5,5.1176
1974,11,43.5,232.5,5.4118
1974,11,43.5,233.5,5.8626
1974,11,43.5,234.5,6.669
1974,11,43.5,235.5,7.5097
1974,11,44.5,228.5,5.6813
1974,11,44.5,229.5,5.5805
1974,11,44.5,230.5,5.517
1974,11,44.5,231.5,5.9819
1974,11,44.5,232.5,6.9012
1974,11,44.5,233.5,7.3461
1974,11,44.5,234.5,8.1688
1974,11,44.5,235.5,9.906
1974,11,45.5,228.5,5.8973
1974,11,45.5,229.5,5.9034
1974,11,45.5,230.5,5.9224
1974,11,45.5,231.5,6.1552
1974,11,45.5,232.5,8.9437
1974,11,45.5,233.5,8.063
1974,11,45.5,234.5,7.9707
1974,11,45.5,235.5,9.0743
1974,11,46.5,228.5,6.4582
1974,11,46.5,229.5,6.5836
1974,11,46.5,230.5,6.835
1974,11,46.5,231.5,7.5329
1974,11,46.5,232.5,8.5833
1974,11,46.5,233.5,8.6258
1974,11,46.5,234.5,8.5564
1974,11,46.5,235.5,9.0398
1974,11,47.5,229.5,7.3025
1974,11,47.5,230.5,7.6996
1974,11,47.5,231.5,8.3258
1974,11,47.5,232.5,8.9697
1974,11,47.5,233.5,8.8768
1974,11,47.5,234.5,8.8005
1974,11,47.5,235.5,9.1378
1974,11,48.5,215.5,9.7999
1974,11,48.5,216.5,8.9863
1974,11,48.5,230.5,8.4267
1974,11,48.5,231.5,9.0745
1974,11,48.5,232.5,9.4572
1974,11,48.5,233.5,9.3187
1974,11,48.5,234.5,9.1825
1974,11,49.5,214.5,11.952
1974,11,49.5,215.5,10.805
1974,11,49.5,216.5,9.965
1974,11,49.5,217.5,9.3098
1974,11,50.5,213.5,14.975
1974,11,50.5,214.5,13.371
1974,11,50.5,215.5,12.083
1974,11,50.5,216.5,11.259
1974,11,50.5,217.5,10.581
1974,11,50.5,218.5,9.9096
1974,11,51.5,214.5,14.831
1974,11,51.5,215.5,13.56
1974,11,51.5,216.5,12.676
1974,11,51.5,217.5,11.876
1974,11,52.5,215.5,15.253
1974,11,52.5,216.5,14.313
1974,12,10.5,135.5,2.7302
1974,12,10.5,136.5,2.4553
1974,12,10.5,137.5,2.3069
1974,12,10.5,142.5,1.3845
1974,12,10.5,143.5,1.2767
1974,12,10.5,144.5,1.1763
1974,12,10.5,145.5,1.1168
1974,12,10.5,146.5,0.8617
1974,12,10.5,147.5,0.79454
1974,12,10.5,148.5,0.34638
1974,12,11.5,135.5,2.6661
1974,12,11.5,136.5,2.4212
1974,12,11.5,137.5,2.2569
1974,12,11.5,142.5,1.3873
1974,12,11.5,143.5,1.2721
1974,12,11.5,144.5,1.1576
1974,12,11.5,145.5,1.0473
1974,12,11.5,146.5,0.76468
1974,12,11.5,147.5,0.66996
1974,12,12.5,135.5,2.5927
1974,12,12.5,136.5,2.3583
1974,12,12.5,137.5,2.1599
1974,12,12.5,142.5,1.2727
1974,12,12.5,143.5,1.1629
1974,12,12.5,144.5,1.0454
1974,12,12.5,145.5,0.91032
1974,12,12.5,146.5,0.59738
1974,12,12.5,147.5,0.49916
1974,12,13.5,135.5,2.3071
1974,12,13.5,136.5,2.0682
1974,12,13.5,137.5,1.8426
1974,12,13.5,142.5,0.97123
1974,12,13.5,143.5,0.88788
1974,12,13.5,144.5,0.81214
1974,12,13.5,145.5,0.67911
1974,12,13.5,146.5,0.3757
1974,12,14.5,135.5,2.2264
1974,12,14.5,136.5,1.9641
1974,12,14.5,137.5,1.7176
1974,12,14.5,142.5,0.7751
1974,12,14.5,143.5,0.67653
1974,12,14.5,144.5,0.59554
1974,12,14.5,145.5,0.46688
1974,12,14.5,146.5,0.14306
1974,12,15.5,135.5,2.1836
1974,12,15.5,136.5,1.8908
1974,12,15.5,137.5,1.6457
1974,12,15.5,138.5,1.4133
1974,12,15.5,143.5,0.49686
1974,12,15.5,144.5,0.4147
1974,12,15.5,145.5,0.3011
1974,12,16.5,135.5,2.3206
1974,12,16.5,136.5,1.9644
1974,12,16.5,137.5,1.7081
1974,12,16.5,138.5,1.4312
1974,12,17.5,136.5,2.1747
1974,12,17.5,137.5,1.9094
1974,12,18.5,136.5,2.5471
1974,12,18.5,137.5,2.2318
1974,12,18.5,138.5,1.8516
1974,12,19.5,136.5,2.9179
1974,12,19.5,137.5,2.575
1974,12,19.5,138.5,2.1436
1974,12,19.5,139.5,1.6526
1974,12,20.5,136.5,3.1809
1974,12,20.5,137.5,2.8182
1974,12,20.5,138.5,2.3529
1974,12,20.5,139.5,1.8409
1974,12,21.5,136.5,3.5592
1974,12,21.5,137.5,3.177
1974,12,21.5,138.5,2.6842
1974,12,21.5,139.5,2.1513
1974,12,21.5,247.5,2.0705
1974,12,21.5,248.5,2.0296
1974,12,21.5,249.5,2.0105
1974,12,21.5,250.5,1.8944
1974,12,22.5,136.5,3.8252
1974,12,22.5,137.5,3.4161
1974,12,22.5,138.5,2.9229
1974,12,22.5,139.5,2.3897
1974,12,22.5,140.5,1.9504
1974,12,22.5,245.5,2.3581
1974,12,22.5,246.5,2.3651
1974,12,22.5,247.5,2.3143
1974,12,22.5,248.5,2.2888
1974,12,22.5,249.5,2.2928
1974,12,22.5,250.5,2.1493
1974,12,22.5,251.5,2.2078
1974,12,23.5,136.5,4.1576
1974,12,23.5,137.5,3.8447
1974,12,23.5,138.5,3.3997
1974,12,23.5,139.5,2.9048
1974,12,23.5,140.5,2.4969
1974,12,23.5,241.5,1.7876
1974,12,23.5,242.5,2.1193
1974,12,23.5,243.5,2.35
1974,12,23.5,244.5,2.4765
1974,12,23.5,245.5,2.5282
1974,12,23.5,246.5,2.5608
1974,12,23.5,247.5,2.5051
1974,12,23.5,248.5,2.4706
1974,12,23.5,249.5,2.4943
1974,12,23.5,251.5,2.4609
1974,12,24.5,136.5,4.3874
1974,12,24.5,137.5,4.1848
1974,12,24.5,138.5,3.8353
1974,12,24.5,139.5,3.4398
1974,12,24.5,140.5,3.1421
1974,12,24.5,239.5,1.195
1974,12,24.5,240.5,1.4561
1974,12,24.5,241.5,1.7189
1974,12,24.5,242.5,2.0669
1974,12,24.5,243.5,2.3382
1974,12,24.5,244.5,2.5226
1974,12,24.5,245.5,2.6139
1974,12,24.5,246.5,2.6636
1974,12,24.5,247.5,2.6168
1974,12,24.5,250.5,2.3412
1974,12,24.5,251.5,2.54
1974,12,25.5,135.5,4.7623
1974,12,25.5,136.5,4.6335
1974,12,25.5,137.5,4.5229
1974,12,25.5,138.5,4.2649
1974,12,25.5,139.5,3.9569
1974,12,25.5,140.5,3.7525
1974,12,25.5,239.5,1.0979
1974,12,25.5,240.5,1.3676
1974,12,25.5,241.5,1.6157
1974,12,25.5,242.5,1.9677
1974,12,25.5,243.5,2.2871
1974,12,25.5,244.5,2.5304
1974,12,25.5,245.5,2.6633
1974,12,25.5,246.5,2.7187
1974,12,25.5,247.5,2.6525
1974,12,25.5,250.5,2.3038
1974,12,26.5,123.5,5.9332
1974,12,26.5,124.5,6.0134
1974,12,26.5,125.5,5.7559
1974,12,26.5,126.5,5.217
1974,12,26.5,127.5,4.7768
1974,12,26.5,136.5,4.6172
1974,12,26.5,137.5,4.6052
1974,12,26.5,138.5,4.4284
1974,12,26.5,139.5,4.2079
1974,12,26.5,140.5,4.1098
1974,12,26.5,141.5,4.0526
1974,12,26.5,180.5,0.30231
1974,12,26.5,181.5,0.39656
1974,12,26.5,182.5,0.62091
1974,12,26.5,183.5,0.94564
1974,12,26.5,239.5,1.1227
1974,12,26.5,240.5,1.3545
1974,12,26.5,241.5,1.5725
1974,12,26.5,242.5,1.9246
1974,12,26.5,243.5,2.2974
1974,12,26.5,244.5,2.5774
1974,12,26.5,245.5,2.7293
1974,12,26.5,246.5,2.7459
1974,12,26.5,249.5,2.6162
1974,12,27.5,122.5,5.337
1974,12,27.5,123.5,6.7149
1974,12,27.5,124.5,6.9054
1974,12,27.5,125.5,6.3039
1974,12,27.5,126.5,5.3075
1974,12,27.5,127.5,4.5215
1974,12,27.5,128.5,4.0697
1974,12,27.5,129.5,4.1943
1974,12,27.5,136.5,4.6145
1974,12,27.5,137.5,4.6545
1974,12,27.5,138.5,4.6421
1974,12,27.5,139.5,4.5514
1974,12,27.5,140.5,4.5946
1974,12,27.5,141.5,4.6284
1974,12,27.5,179.5,0.65069
1974,12,27.5,180.5,0.62025
1974,12,27.5,181.5,0.78687
1974,12,27.5,182.5,1.1396
1974,12,27.5,183.5,1.6252
1974,12,27.5,184.5,2.1403
1974,12,27.5,185.5,2.5248
1974,12,27.5,239.5,1.0973
1974,12,27.5,240.5,1.3026
1974,12,27.5,241.5,1.5206
1974,12,27.5,242.5,1.8697
1974,12,27.5,243.5,2.2673
1974,12,27.5,244.5,2.5631
1974,12,27.5,248.5,2.302
1974,12,28.5,122.5,6.2728
1974,12,28.5,123.5,7.7593
1974,12,28.5,124.5,8.5775
1974,12,28.5,125.5,7.0764
1974,12,28.5,126.5,5.4532
1974,12,28.5,127.5,4.2557
1974,12,28.5,128.5,3.5975
1974,12,28.5,129.5,3.6006
1974,12,28.5,130.5,3.5191
1974,12,28.5,135.5,4.4284
1974,12,28.5,136.5,4.3523
1974,12,28.5,137.5,4.479
1974,12,28.5,138.5,4.6112
1974,12,28.5,139.5,4.7025
1974,12,28.5,140.5,4.8937
1974,12,28.5,141.5,5.0146
1974,12,28.5,142.5,5.2036
1974,12,28.5,143.5,5.3764
1974,12,28.5,144.5,5.5017
1974,12,28.5,178.5,1.4169
1974,12,28.5,179.5,1.1443
1974,12,28.5,180.5,1.1302
1974,12,28.5,181.5,1.3941
1974,12,28.5,182.5,1.8969
1974,12,28.5,183.5,2.5596
1974,12,28.5,184.5,3.2773
1974,12,28.5,185.5,3.7635
1974,12,28.5,186.5,3.8209
1974,12,28.5,239.5,1.1114
1974,12,28.5,240.5,1.3043
1974,12,28.5,241.5,1.5326
1974,12,28.5,242.5,1.8617
1974,12,28.5,243.5,2.2279
1974,12,28.5,244.5,2.48
1974,12,28.5,245.5,2.5625
1974,12,29.5,123.5,8.3004
1974,12,29.5,124.5,8.2368
1974,12,29.5,125.5,7.6066
1974,12,29.5,126.5,5.2856
1974,12,29.5,127.5,4.0013
1974,12,29.5,128.5,3.2716
1974,12,29.5,129.5,3.2498
1974,12,29.5,130.5,3.1847
1974,12,29.5,131.5,3.2143
1974,12,29.5,135.5,4.3547
1974,12,29.5,136.5,4.2929
1974,12,29.5,137.5,4.4969
1974,12,29.5,138.5,4.7325
1974,12,29.5,139.5,4.9458
1974,12,29.5,140.5,5.2628
1974,12,29.5,141.5,5.4596
1974,12,29.5,142.5,5.727
1974,12,29.5,143.5,5.9592
1974,12,29.5,144.5,6.0862
1974,12,29.5,145.5,6.0327
1974,12,29.5,146.5,5.7578
1974,12,29.5,178.5,2.2371
1974,12,29.5,179.5,1.9909
1974,12,29.5,180.5,2.0475
1974,12,29.5,181.5,2.3771
1974,12,29.5,182.5,2.981
1974,12,29.5,183.5,3.7823
1974,12,29.5,184.5,4.6809
1974,12,29.5,185.5,5.2425
1974,12,29.5,186.5,5.1859
1974,12,29.5,187.5,4.858
1974,12,29.5,188.5,4.5206
1974,12,29.5,189.5,4.2301
1974,12,29.5,190.5,4.0497
1974,12,29.5,240.5,1.521
1974,12,29.5,241.5,1.6811
1974,12,29.5,242.5,1.9046
1974,12,29.5,243.5,2.1031
1974,12,30.5,123.5,8.519
1974,12,30.5,124.5,7.8217
1974,12,30.5,125.5,6.6516
1974,12,30.5,126.5,4.9588
1974,12,30.5,127.5,3.5538
1974,12,30.5,128.5,2.8457
1974,12,30.5,129.5,2.9257
1974,12,30.5,130.5,2.8412
1974,12,30.5,131.5,2.7991
1974,12,30.5,136.5,4.2775
1974,12,30.5,137.5,4.5941
1974,12,30.5,138.5,4.9225
1974,12,30.5,139.5,5.2374
1974,12,30.5,140.5,5.662
1974,12,30.5,141.5,5.9244
1974,12,30.5,142.5,6.2467
1974,12,30.5,143.5,6.5598
1974,12,30.5,144.5,6.7596
1974,12,30.5,145.5,6.5538
1974,12,30.5,146.5,6.1657
1974,12,30.5,178.5,3.1263
1974,12,30.5,179.5,2.9934
1974,12,30.5,180.5,3.1484
1974,12,30.5,181.5,3.5021
1974,12,30.5,182.5,4.1301
1974,12,30.5,183.5,4.9841
1974,12,30.5,184.5,5.9625
1974,12,30.5,185.5,6.5525
1974,12,30.5,186.5,6.4225
1974,12,30.5,187.5,5.9779
1974,12,30.5,188.5,5.6082
1974,12,30.5,189.5,5.3445
1974,12,30.5,190.5,5.1709
1974,12,30.5,191.5,4.8636
1974,12,30.5,192.5,4.6322
1974,12,30.5,193.5,4.3126
1974,12,30.5,194.5,4.1503
1974,12,30.5,195.5,3.8402
1974,12,30.5,241.5,1.7233
1974,12,30.5,242.5,1.8491
1974,12,30.5,243.5,1.914
1974,12,31.5,123.5,8.929
1974,12,31.5,124.5,7.7203
1974,12,31.5,125.5,6.2743
1974,12,31.5,126.5,4.7669
1974,12,31.5,127.5,3.5406
1974,12,31.5,128.5,2.8945
1974,12,31.5,129.5,2.8694
1974,12,31.5,136.5,4.2744
